Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:45;;;;;;;3.15;0.50;;;0.30;99.90;;;;;;4957097;28;20096;-80
2023/03/08 00:03:14;;;;;;;2.88;0.50;;;1.20;99.90;;;;;;4967768;28;20100;-82
2023/03/08 00:05:40;;;;;;;5.30;0.65;;;-0.40;99.90;;;;;;5000325;28;20108;-80
2023/03/08 00:08:06;;;;;;;2.67;0.40;;;2.00;99.90;;;;;;4966005;28;20482;-81
2023/03/08 00:10:31;;;;;;;1.60;0.32;;;2.00;99.90;;;;;;4993200;28;20529;-81
2023/03/08 00:12:57;;;;;;;1.27;0.38;;;-0.50;99.90;;;;;;4985020;28;20450;-80
2023/03/08 00:15:23;;;;;;;2.22;0.30;;;0.80;99.90;;;;;;4985206;28;20142;-81
2023/03/08 00:17:49;;;;;;;2.63;0.43;;;1.70;99.90;;;;;;4998070;28;20504;-79
2023/03/08 00:20:14;;;;;;;2.50;0.60;;;-0.60;99.90;;;;;;4979215;28;20052;-80
2023/03/08 00:22:41;;;;;;;0.90;0.45;;;1.30;99.90;;;;;;4968508;28;20566;-79
2023/03/08 00:25:08;;;;;;;0.65;0.38;;;0.60;99.90;;;;;;4984856;28;20064;-79
2023/03/08 00:27:35;;;;;;;5.55;1.02;;;-0.60;99.90;;;;;;4976807;28;20089;-80
2023/03/08 00:30:03;;;;;;;1.70;0.50;;;0.20;99.90;;;;;;4998842;28;20121;-80
2023/03/08 00:32:29;;;;;;;1.60;0.50;;;0.40;99.90;;;;;;4984647;28;20053;-80
2023/03/08 00:34:54;;;;;;;2.60;0.73;;;-0.60;99.90;;;;;;4980950;28;20054;-79
2023/03/08 00:37:20;;;;;;;4.70;0.43;;;0.60;99.90;;;;;;4978923;28;20054;-80
2023/03/08 00:39:53;;;;;;;5.35;0.85;;;-0.70;99.90;;;;;;4974061;28;21009;-80
2023/03/08 00:42:20;;;;;;;4.00;0.60;;;0.00;99.90;;;;;;4966526;28;20081;-80
2023/03/08 00:44:46;;;;;;;1.30;0.65;;;-1.00;99.90;;;;;;4966001;28;20094;-80
2023/03/08 00:47:11;;;;;;;2.60;0.52;;;1.80;99.90;;;;;;4981186;28;20046;-81
2023/03/08 00:49:37;;;;;;;3.58;0.70;;;-0.80;99.90;;;;;;4951548;28;20053;-79
2023/03/08 00:52:06;;;;;;;1.58;0.32;;;-0.80;99.90;;;;;;4983022;28;20128;-80
2023/03/08 00:54:32;;;;;;;3.20;0.40;;;-2.10;99.90;;;;;;4949868;28;20710;-79
2023/03/08 00:56:58;;;;;;;1.95;0.60;;;-0.70;99.90;;;;;;4979951;28;20042;-80
2023/03/08 00:59:23;;;;;;;5.47;0.70;;;-0.70;99.90;;;;;;4980358;28;20521;-79
2023/03/08 01:01:49;;;;;;;1.92;0.43;;;-0.70;99.90;;;;;;4981842;28;20079;-79
2023/03/08 01:04:16;;;;;;;1.58;0.30;;;-0.10;99.90;;;;;;4999493;28;20042;-79
2023/03/08 01:06:42;;;;;;;2.88;0.30;;;-0.60;99.90;;;;;;5004272;28;20050;-79
2023/03/08 01:09:09;;;;;;;9.40;0.70;;;1.70;99.90;;;;;;4970267;28;20144;-78
2023/03/08 01:11:35;;;;;;;3.60;0.60;;;-0.60;99.90;;;;;;4969875;28;20133;-80
2023/03/08 01:14:01;;;;;;;9.10;0.77;;;-0.60;99.90;;;;;;4965413;28;20054;-78
2023/03/08 01:16:29;;;;;;;4.43;0.70;;;1.30;99.90;;;;;;4971592;28;20065;-78
2023/03/08 01:18:56;;;;;;;0.95;0.40;;;-0.60;99.90;;;;;;4968365;28;20058;-80
2023/03/08 01:21:23;;;;;;;2.50;0.65;;;0.90;99.90;;;;;;4980794;28;20566;-80
2023/03/08 01:23:49;;;;;;;2.85;0.32;;;-0.70;99.90;;;;;;4981485;28;20057;-80
2023/03/08 01:26:21;;;;;;;1.05;0.63;;;-0.50;99.90;;;;;;4962478;28;20061;-79
2023/03/08 01:28:46;;;;;;;1.88;0.40;;;-0.60;99.90;;;;;;4946433;28;20109;-79
2023/03/08 01:31:15;;;;;;;2.45;0.30;;;-0.60;99.90;;;;;;4981057;28;20050;-79
2023/03/08 01:33:42;;;;;;;2.92;0.28;;;-0.60;99.90;;;;;;4979791;28;20062;-79
2023/03/08 01:36:12;;;;;;;1.30;0.55;;;-0.60;99.90;;;;;;4970337;28;20053;-79
2023/03/08 01:38:38;;;;;;;1.83;0.60;;;-0.20;99.90;;;;;;4987974;28;20053;-80
2023/03/08 01:41:06;;;;;;;1.10;0.20;;;-0.60;99.90;;;;;;4993115;28;20050;-79
2023/03/08 01:43:37;;;;;;;0.98;0.43;;;-0.60;99.90;;;;;;4980507;28;20520;-79
2023/03/08 01:46:10;;;;;;;2.33;0.35;;;-0.60;99.90;;;;;;4980196;28;20766;-80
2023/03/08 01:48:55;;;;;;;2.40;0.60;;;-0.60;99.90;;;;;;4965359;28;20078;-80
2023/03/08 01:51:54;;;;;;;4.43;0.60;;;-0.60;99.90;;;;;;4963570;28;20046;-80
2023/03/08 01:54:28;;;;;;;3.28;0.50;;;-0.60;99.90;;;;;;4979341;28;20576;-80
2023/03/08 01:56:59;;;;;;;3.65;0.40;;;-0.60;99.90;;;;;;4963220;28;20077;-80
2023/03/08 01:59:25;;;;;;;3.40;0.50;;;1.20;99.90;;;;;;4963429;28;20621;-79
2023/03/08 02:01:51;;;;;;;1.90;0.50;;;-0.40;99.90;;;;;;4974213;28;20081;-82
2023/03/08 02:04:17;;;;;;;3.20;0.57;;;-2.50;99.90;;;;;;4998163;28;20165;-82
2023/03/08 02:06:44;;;;;;;4.18;0.50;;;-0.70;99.90;;;;;;4964310;28;20078;-83
2023/03/08 02:09:10;;;;;;;5.25;0.63;;;-0.80;99.90;;;;;;4977012;28;20473;-82
2023/03/08 02:11:39;;;;;;;5.03;0.30;;;-0.70;99.90;;;;;;4986939;28;20590;-84
2023/03/08 02:14:05;;;;;;;4.03;0.43;;;-1.10;99.90;;;;;;4982866;28;20136;-83
2023/03/08 02:16:31;;;;;;;2.53;0.40;;;-0.60;99.90;;;;;;4997022;28;20129;-80
2023/03/08 02:19:00;;;;;;;4.40;0.73;;;-0.60;99.90;;;;;;4982626;28;20136;-80
2023/03/08 02:21:28;;;;;;;3.47;0.55;;;0.90;99.90;;;;;;4982200;28;20103;-80
2023/03/08 02:23:55;;;;;;;2.58;0.40;;;-0.70;99.90;;;;;;4963682;28;20133;-79
2023/03/08 02:26:21;;;;;;;5.97;0.43;;;-0.80;99.90;;;;;;4978226;28;20057;-80
2023/03/08 02:28:47;;;;;;;1.10;0.20;;;-1.20;99.90;;;;;;5003203;28;20124;-79
2023/03/08 02:31:14;;;;;;;4.32;0.50;;;-1.10;99.90;;;;;;4979251;28;20054;-80
2023/03/08 02:33:39;;;;;;;1.25;0.32;;;0.70;99.90;;;;;;4954390;28;20117;-79
2023/03/08 02:36:07;;;;;;;5.50;0.60;;;-0.80;99.90;;;;;;4951979;28;20129;-81
2023/03/08 02:38:33;;;;;;;3.03;0.30;;;-0.60;99.90;;;;;;4963025;28;20062;-79
2023/03/08 02:40:59;;;;;;;4.82;0.30;;;-0.80;99.90;;;;;;4948551;28;20058;-80
2023/03/08 02:43:27;;;;;;;2.63;0.28;;;0.70;99.90;;;;;;4980450;28;20048;-79
2023/03/08 02:45:54;;;;;;;2.40;0.40;;;-0.80;99.90;;;;;;5002111;28;20034;-80
2023/03/08 02:48:20;;;;;;;9.50;0.60;;;-1.10;99.90;;;;;;4990315;28;20062;-79
2023/03/08 02:50:46;;;;;;;0.40;0.20;;;-0.90;99.90;;;;;;4965921;28;20073;-82
2023/03/08 02:53:11;;;;;;;0.60;0.20;;;-0.90;99.90;;;;;;4976604;28;20057;-80
2023/03/08 02:55:38;;;;;;;2.78;0.20;;;0.40;99.90;;;;;;4945308;28;20078;-80
2023/03/08 02:58:05;;;;;;;4.80;0.30;;;1.20;99.90;;;;;;4943488;28;20057;-79
2023/03/08 03:00:31;;;;;;;2.90;0.43;;;1.00;99.90;;;;;;4977970;28;20050;-82
2023/03/08 03:02:57;;;;;;;4.90;1.33;;;;;;;;;;4965829;28;20050;-79
2023/03/08 03:05:23;;;;;;;1.05;0.30;;;-0.80;99.90;;;;;;4956702;28;20129;-81
2023/03/08 03:07:48;;;;;;;3.83;0.38;;;-0.90;99.90;;;;;;4970056;28;20129;-80
2023/03/08 03:10:14;;;;;;;1.27;0.20;;;-1.00;99.90;;;;;;4952946;28;20061;-80
2023/03/08 03:12:40;;;;;;;3.30;0.50;;;-0.90;99.90;;;;;;4988192;28;20098;-79
2023/03/08 03:15:07;;;;;;;3.45;0.20;;;-0.80;99.90;;;;;;4988247;28;20478;-80
2023/03/08 03:17:35;;;;;;;3.90;0.45;;;-0.80;99.90;;;;;;4968842;28;20057;-81
2023/03/08 03:20:03;;;;;;;1.75;0.20;;;-0.70;99.90;;;;;;4974802;28;20092;-80
2023/03/08 03:22:29;;;;;;;2.92;0.30;;;-0.80;99.90;;;;;;4986761;28;20109;-80
2023/03/08 03:24:55;;;;;;;6.47;0.30;;;-0.70;99.90;;;;;;4985987;28;20054;-80
2023/03/08 03:27:20;;;;;;;2.85;0.30;;;-0.80;99.90;;;;;;4969319;28;20050;-80
2023/03/08 03:29:46;;;;;;;4.53;0.47;;;-0.80;99.90;;;;;;4989498;28;20157;-80
2023/03/08 03:32:12;;;;;;;1.73;0.30;;;-0.70;99.90;;;;;;4986714;28;20323;-81
2023/03/08 03:34:38;;;;;;;1.70;0.30;;;-0.80;99.90;;;;;;4941416;28;20067;-80
2023/03/08 03:37:04;;;;;;;4.38;0.40;;;-0.70;99.90;;;;;;4952549;28;20663;-80
2023/03/08 03:39:32;;;;;;;1.65;0.40;;;1.50;99.90;;;;;;4966397;28;20049;-80
2023/03/08 03:41:59;;;;;;;2.92;1.02;;;-0.80;99.90;;;;;;4968525;28;20047;-79
2023/03/08 03:44:27;;;;;;;2.05;0.22;;;-0.80;99.90;;;;;;4951088;28;20097;-80
2023/03/08 03:46:53;;;;;;;3.60;0.95;;;0.00;99.90;;;;;;4951367;28;20117;-79
2023/03/08 03:49:18;;;;;;;1.70;0.20;;;-1.10;99.90;;;;;;4948413;28;20063;-80
2023/03/08 03:51:44;;;;;;;4.70;0.30;;;-1.10;99.90;;;;;;4965709;28;20122;-81
2023/03/08 03:54:09;;;;;;;2.55;0.40;;;-1.00;99.90;;;;;;4949091;28;20047;-80
2023/03/08 03:56:35;;;;;;;2.08;0.30;;;-1.20;99.90;;;;;;4948655;28;20109;-83
2023/03/08 03:59:03;;;;;;;4.30;0.25;;;0.90;99.90;;;;;;4971298;28;20501;-80
2023/03/08 04:01:30;;;;;;;6.30;0.32;;;-1.00;99.90;;;;;;4948004;28;20063;-81
2023/03/08 04:03:56;;;;;;;7.47;0.75;;;-0.90;99.90;;;;;;4933238;28;20097;-83
2023/03/08 04:06:29;;;;;;;1.80;0.55;;;-0.90;99.90;;;;;;4981727;28;20077;-80
2023/03/08 04:08:58;;;;;;;1.80;0.40;;;-0.90;99.90;;;;;;4955060;28;20150;-80
2023/03/08 04:11:27;;;;;;;3.22;0.40;;;-0.90;99.90;;;;;;4965250;28;21111;-83
2023/03/08 04:13:53;;;;;;;0.95;0.30;;;-0.90;99.90;;;;;;4942326;28;20138;-81
2023/03/08 04:16:31;;;;;;;2.65;0.20;;;0.80;99.90;;;;;;4982901;28;20104;-81
2023/03/08 04:18:59;;;;;;;4.20;0.45;;;-1.40;99.90;;;;;;4980058;28;20142;-80
2023/03/08 04:21:25;;;;;;;4.63;0.22;;;-0.90;99.90;;;;;;4979155;28;20046;-80
2023/03/08 04:23:52;;;;;;;2.85;0.30;;;-0.90;99.90;;;;;;4947903;28;20125;-80
2023/03/08 04:26:18;;;;;;;2.70;0.28;;;-0.90;99.90;;;;;;4965106;28;20054;-80
2023/03/08 04:28:44;;;;;;;0.85;0.22;;;-1.00;99.90;;;;;;4968449;28;20561;-81
2023/03/08 04:31:19;;;;;;;0.82;0.30;;;-1.00;99.90;;;;;;4973993;28;20061;-80
2023/03/08 04:33:46;;;;;;;1.70;0.30;;;-0.90;99.90;;;;;;4966220;28;20063;-81
2023/03/08 04:36:13;;;;;;;3.10;0.40;;;-1.00;99.90;;;;;;4982074;28;20405;-80
2023/03/08 04:38:39;;;;;;;1.90;0.30;;;-1.00;99.90;;;;;;4968673;28;20075;-80
2023/03/08 04:41:11;;;;;;;1.23;0.47;;;-1.00;99.90;;;;;;4994546;28;20619;-80
2023/03/08 04:43:39;;;;;;;2.75;0.35;;;-1.10;99.90;;;;;;4984829;28;20069;-80
2023/03/08 04:46:06;;;;;;;2.05;0.30;;;-1.20;99.90;;;;;;4996210;28;20431;-81
2023/03/08 04:48:32;;;;;;;2.72;0.30;;;-1.10;99.90;;;;;;4991568;28;20615;-80
2023/03/08 04:51:00;;;;;;;2.28;0.20;;;-1.30;99.90;;;;;;4958869;28;20053;-80
2023/03/08 04:53:27;;;;;;;3.03;0.22;;;-0.90;99.90;;;;;;4984338;28;20038;-81
2023/03/08 04:55:53;;;;;;;5.38;0.22;;;-0.90;99.90;;;;;;4963464;28;20054;-79
2023/03/08 04:58:20;;;;;;;3.35;1.13;;;-0.90;99.90;;;;;;4980983;28;20047;-80
2023/03/08 05:00:46;;;;;;;1.50;0.35;;;1.60;99.90;;;;;;4983920;28;20127;-82
2023/03/08 05:03:14;;;;;;;2.63;0.30;;;-1.20;99.90;;;;;;4963838;28;20459;-81
2023/03/08 05:05:49;;;;;;;0.70;0.20;;;-1.40;99.90;;;;;;4979130;28;20057;-80
2023/03/08 05:08:15;;;;;;;1.17;0.32;;;-0.90;99.90;;;;;;4941458;28;20051;-81
2023/03/08 05:10:53;;;;;;;1.83;0.45;;;-0.90;99.90;;;;;;4978729;28;20125;-80
2023/03/08 05:13:18;;;;;;;2.88;0.57;;;-0.90;99.90;;;;;;4962792;28;20426;-80
2023/03/08 05:15:44;;;;;;;2.30;0.40;;;-1.00;99.90;;;;;;4981341;28;20059;-80
2023/03/08 05:18:10;;;;;;;2.60;0.47;;;-0.60;99.90;;;;;;4963889;28;20054;-80
2023/03/08 05:20:36;;;;;;;1.52;0.50;;;-0.90;99.90;;;;;;4965175;28;20128;-81
2023/03/08 05:23:02;;;;;;;3.35;0.68;;;-1.00;99.90;;;;;;4946423;28;20046;-81
2023/03/08 05:25:29;;;;;;;2.80;0.40;;;-1.20;99.90;;;;;;4981413;28;20050;-80
2023/03/08 05:27:55;;;;;;;2.17;0.30;;;-1.10;99.90;;;;;;4947081;28;20101;-79
2023/03/08 05:30:21;;;;;;;2.15;0.47;;;1.30;99.90;;;;;;4980628;28;20568;-85
2023/03/08 05:32:47;;;;;;;12.65;0.85;;;-1.00;99.90;;;;;;4964610;28;20418;-80
2023/03/08 05:35:13;;;;;;;1.75;0.30;;;-1.10;99.90;;;;;;4953028;28;20057;-81
2023/03/08 05:37:38;;;;;;;3.42;1.17;;;-1.10;99.90;;;;;;4946791;28;20050;-80
2023/03/08 05:40:05;;;;;;;20.75;8.88;;;0.70;99.90;;;;;;4963956;28;20077;-80
2023/03/08 05:42:31;;;;;;;6.15;3.83;;;-1.10;99.90;;;;;;4980141;28;20069;-80
2023/03/08 05:44:57;;;;;;;7.78;1.45;;;-1.20;99.90;;;;;;4948241;28;21316;-79
2023/03/08 05:47:23;;;;;;;3.22;0.68;;;-1.20;99.90;;;;;;4980735;28;20046;-80
2023/03/08 05:49:50;;;;;;;1.60;0.35;;;0.90;99.90;;;;;;4973093;28;20057;-80
2023/03/08 05:52:15;;;;;;;3.75;0.63;;;0.70;99.90;;;;;;4994234;28;20045;-79
2023/03/08 05:54:41;;;;;;;2.78;0.47;;;0.40;99.90;;;;;;4966712;28;20058;-79
2023/03/08 05:57:07;;;;;;;4.50;1.73;;;-1.10;99.90;;;;;;4965140;28;20259;-80
2023/03/08 05:59:32;;;;;;;1.85;0.40;;;-2.10;99.90;;;;;;4996593;28;20116;-80
2023/03/08 06:01:58;;;;;;;0.88;0.30;;;-0.20;99.90;;;;;;4980315;28;20069;-80
2023/03/08 06:04:24;;;;;;;2.42;0.75;;;0.50;99.90;;;;;;4981810;28;20581;-81
2023/03/08 06:06:50;;;;;;;4.95;2.95;;;-1.30;99.90;;;;;;4979778;28;20096;-81
2023/03/08 06:09:15;;;;;;;1.65;0.57;;;-1.30;99.90;;;;;;4952210;28;20045;-81
2023/03/08 06:11:41;;;;;;;1.80;0.50;;;-0.60;99.90;;;;;;4976005;28;20052;-80
2023/03/08 06:14:06;;;;;;;1.67;0.40;;;-1.20;99.90;;;;;;5001205;28;20159;-81
2023/03/08 06:16:32;;;;;;;0.63;0.30;;;-1.20;99.90;;;;;;5002477;28;20098;-80
2023/03/08 06:18:59;;;;;;;3.90;0.40;;;-1.20;99.90;;;;;;4974340;28;20085;-82
2023/03/08 06:21:25;;;;;;;2.78;0.52;;;-1.40;99.90;;;;;;4985888;28;20473;-81
2023/03/08 06:23:52;;;;;;;3.08;0.60;;;0.40;99.90;;;;;;4976474;28;20046;-81
2023/03/08 06:26:18;;;;;;;1.02;0.35;;;-1.10;99.90;;;;;;4963027;28;20084;-81
2023/03/08 06:28:45;;;;;;;2.30;0.68;;;-1.20;99.90;;;;;;5002202;28;20041;-83
2023/03/08 06:31:13;;;;;;;21.13;11.60;;;-1.10;99.90;;;;;;4998858;28;20049;-80
2023/03/08 06:33:39;;;;;;;3.65;1.30;;;-1.10;99.90;;;;;;4971776;28;20050;-81
2023/03/08 06:36:10;;;;;;;3.92;0.60;;;-0.70;99.90;;;;;;4974943;28;20042;-81
2023/03/08 06:38:39;;;;;;;4.43;1.58;;;-1.10;99.90;;;;;;4981537;28;20139;-80
2023/03/08 06:41:06;;;;;;;1.02;0.38;;;-1.40;99.90;;;;;;4970457;28;20077;-80
2023/03/08 06:43:31;;;;;;;11.18;1.30;;;-1.20;99.90;;;;;;4971173;28;20053;-81
2023/03/08 06:46:03;;;;;;;1.10;0.55;;;-1.30;99.90;;;;;;4965913;28;20041;-82
2023/03/08 06:48:30;;;;;;;3.33;0.75;;;-1.20;99.90;;;;;;4982338;28;20042;-80
2023/03/08 06:50:55;;;;;;;3.65;0.80;;;-1.30;99.90;;;;;;4985958;28;20053;-81
2023/03/08 06:53:21;;;;;;;2.03;0.85;;;0.70;99.90;;;;;;4987493;28;20046;-80
2023/03/08 06:55:47;;;;;;;1.95;1.00;;;1.10;99.90;;;;;;4965918;28;20050;-80
2023/03/08 06:58:14;;;;;;;5.50;1.05;;;-1.30;99.90;;;;;;4992087;28;20113;-78
2023/03/08 07:00:39;;;;;;;7.50;0.90;;;-1.30;99.90;;;;;;4961986;28;20050;-80
2023/03/08 07:03:05;;;;;;;6.43;1.63;;;1.10;99.90;;;;;;4982453;28;20099;-80
2023/03/08 07:05:31;;;;;;;1.67;1.08;;;-1.20;99.90;;;;;;4996483;28;20064;-80
2023/03/08 07:08:00;;;;;;;2.65;0.82;;;-1.10;99.90;;;;;;5000424;28;20042;-81
2023/03/08 07:10:25;;;;;;;5.13;1.30;;;-2.80;99.90;;;;;;4980654;28;20054;-79
2023/03/08 07:12:51;;;;;;;3.08;0.90;;;-1.20;99.90;;;;;;4987678;28;20081;-84
2023/03/08 07:15:21;;;;;;;3.88;1.85;;;-1.10;99.90;;;;;;4977690;28;20073;-80
2023/03/08 07:17:49;;;;;;;4.03;1.60;;;-1.20;99.90;;;;;;5002607;28;20109;-80
2023/03/08 07:20:16;;;;;;;4.10;1.90;;;-1.20;99.90;;;;;;4964162;28;20471;-79
2023/03/08 07:22:43;;;;;;;3.08;1.50;;;-1.10;99.90;;;;;;5000076;28;20401;-79
2023/03/08 07:25:15;;;;;;;1.60;1.42;;;-1.00;99.90;;;;;;4991384;28;20054;-77
2023/03/08 07:27:41;;;;;;;3.70;1.70;;;-1.10;99.90;;;;;;4978461;28;20134;-81
2023/03/08 07:30:12;;;;;;;5.22;1.98;;;-1.20;99.90;;;;;;4992467;28;20505;-80
2023/03/08 07:32:39;;;;;;;3.20;1.42;;;-1.00;99.90;;;;;;4989046;28;20054;-80
2023/03/08 07:35:06;;;;;;;6.93;2.20;;;-1.10;99.90;;;;;;4954285;28;20520;-81
2023/03/08 07:37:32;;;;;;;3.05;1.52;;;-0.90;99.90;;;;;;4986663;28;20391;-81
2023/03/08 07:39:58;;;;;;;3.83;1.98;;;-0.80;99.90;;;;;;4989740;28;20050;-80
2023/03/08 07:42:26;;;;;;;5.47;2.30;;;-0.90;99.90;;;;;;4957936;28;20513;-81
2023/03/08 07:44:52;;;;;;;3.80;2.35;;;-0.30;99.90;;;;;;4998554;28;20061;-81
2023/03/08 07:47:18;;;;;;;4.65;2.53;;;-0.90;99.90;;;;;;4980790;28;20065;-79
2023/03/08 07:49:44;;;;;;;7.75;3.47;;;0.10;99.90;;;;;;4973961;28;20043;-80
2023/03/08 07:52:09;;;;;;;4.22;2.35;;;1.50;99.90;;;;;;4985844;28;20085;-82
2023/03/08 07:54:35;;;;;;;7.07;3.40;;;1.50;99.90;;;;;;4990718;28;20113;-79
2023/03/08 07:57:01;;;;;;;6.43;2.75;;;1.50;99.90;;;;;;4976935;28;20129;-80
2023/03/08 07:59:28;;;;;;;5.82;3.13;;;-1.20;99.90;;;;;;4979864;28;20045;-81
2023/03/08 08:01:53;;;;;;;6.50;2.55;;;-0.60;99.90;;;;;;4973000;28;20054;-79
2023/03/08 08:04:21;;;;;;;5.63;2.55;;;-0.60;99.90;;;;;;4968329;28;20113;-80
2023/03/08 08:06:47;;;;;;;8.73;2.63;;;-0.50;99.90;;;;;;4960271;28;20522;-80
2023/03/08 08:09:13;;;;;;;7.50;2.70;;;-0.90;99.90;;;;;;4980589;28;20097;-82
2023/03/08 08:11:42;;;;;;;;;;;-0.50;99.90;;;;;;4393277;28;10001663;-80
2023/03/08 08:14:08;;;;;;;4.20;2.83;;;-0.40;99.90;;;;;;4951891;28;20301;-81
2023/03/08 08:16:33;;;;;;;5.22;2.90;;;-0.70;99.90;;;;;;4981400;28;20042;-80
2023/03/08 08:18:59;;;;;;;6.35;3.00;;;-0.20;99.90;;;;;;4949748;28;20090;-79
2023/03/08 08:21:25;;;;;;;3.35;2.95;;;-0.90;99.90;;;;;;4971411;28;20084;-83
2023/03/08 08:23:50;;;;;;;5.60;3.03;;;1.60;99.90;;;;;;4979141;28;20046;-87
2023/03/08 08:26:19;;;;;;;2.95;2.67;;;2.20;99.90;;;;;;4973304;28;20038;-82
2023/03/08 08:28:48;;;;;;;2.90;2.53;;;-0.30;99.90;;;;;;4956384;28;20368;-81
2023/03/08 08:31:17;;;;;;;4.82;2.75;;;1.20;99.90;;;;;;4976920;28;20047;-82
2023/03/08 08:33:42;;;;;;;7.75;2.78;;;-0.20;99.90;;;;;;4991630;28;20054;-81
2023/03/08 08:36:14;;;;;;;5.28;2.90;;;-0.10;99.90;;;;;;4957428;28;20053;-81
2023/03/08 08:38:42;;;;;;;6.20;3.28;;;-0.30;99.90;;;;;;4985479;28;20046;-83
2023/03/08 08:41:08;;;;;;;8.05;2.88;;;-0.10;99.90;;;;;;4974408;28;20912;-80
2023/03/08 08:43:35;;;;;;;5.60;2.83;;;0.80;99.90;;;;;;4989421;28;20046;-82
2023/03/08 08:46:01;;;;;;;6.75;3.25;;;2.00;99.90;;;;;;4989179;28;20042;-80
2023/03/08 08:48:28;;;;;;;4.80;3.00;;;0.20;99.90;;;;;;4990566;28;20470;-81
2023/03/08 08:50:53;;;;;;;5.18;3.03;;;0.20;99.90;;;;;;4970623;28;20054;-81
2023/03/08 08:53:20;;;;;;;5.57;2.92;;;0.20;99.90;;;;;;4950709;28;20120;-81
2023/03/08 08:55:46;;;;;;;5.68;3.10;;;0.60;99.90;;;;;;4988202;28;20498;-80
2023/03/08 08:58:13;;;;;;;4.55;3.20;;;2.80;99.90;;;;;;4971590;28;20133;-80
2023/03/08 09:00:39;;;;;;;3.42;2.90;;;0.30;99.90;;;;;;4974079;28;20061;-80
2023/03/08 09:03:05;;;;;;;3.90;2.80;;;0.40;99.90;;;;;;4982933;28;20050;-80
2023/03/08 09:05:33;;;;;;;4.53;2.88;;;0.30;99.90;;;;;;4996010;28;20077;-81
2023/03/08 09:08:00;;;;;;;4.60;3.05;;;0.40;99.90;;;;;;4975722;28;20410;-81
2023/03/08 09:10:28;;;;;;;7.20;3.00;;;0.50;99.90;;;;;;4980255;28;20104;-79
2023/03/08 09:12:54;;;;;;;6.13;2.78;;;0.50;99.90;;;;;;4959290;28;20090;-81
2023/03/08 09:15:20;;;;;;;2.63;2.28;;;0.60;99.90;;;;;;4971280;28;20084;-80
2023/03/08 09:17:47;;;;;;;5.60;3.63;;;0.50;99.90;;;;;;4971733;28;20050;-80
2023/03/08 09:20:13;;;;;;;6.00;2.95;;;2.10;99.90;;;;;;4976809;28;20068;-80
2023/03/08 09:22:39;;;;;;;5.25;3.20;;;1.00;99.90;;;;;;4974598;28;20050;-81
2023/03/08 09:25:06;;;;;;;5.28;3.67;;;0.80;99.90;;;;;;4965640;28;20490;-79
2023/03/08 09:27:32;;;;;;;6.50;3.15;;;0.80;99.90;;;;;;4976922;28;20172;-81
2023/03/08 09:29:57;;;;;;;4.88;3.13;;;1.60;99.90;;;;;;4978693;28;20062;-81
2023/03/08 09:32:24;;;;;;;3.97;2.83;;;2.70;99.90;;;;;;4978375;28;20046;-82
2023/03/08 09:34:51;;;;;;;4.38;2.78;;;1.20;99.90;;;;;;5010447;28;20141;-82
2023/03/08 09:37:16;;;;;;;9.95;4.53;;;1.00;99.90;;;;;;4983103;28;20057;-83
2023/03/08 09:39:43;;;;;;;3.08;2.78;;;1.00;99.90;;;;;;4971006;28;20077;-81
2023/03/08 09:42:23;;;;;;;8.85;2.72;;;2.50;99.90;;;;;;4970394;28;20572;-81
2023/03/08 09:44:52;;;;;;;8.65;3.47;;;1.00;99.90;;;;;;4990432;28;20549;-82
2023/03/08 09:47:48;;;;;;;3.17;2.90;;;1.10;99.90;;;;;;4995359;28;20052;-82
2023/03/08 09:50:36;;;;;;;4.82;3.78;;;1.20;99.90;;;;;;4977256;28;20537;-81
2023/03/08 09:53:27;;;;;;;5.18;2.90;;;1.30;99.90;;;;;;4992825;28;20089;-81
2023/03/08 09:56:23;;;;;;;6.55;2.90;;;1.30;99.90;;;;;;4945670;28;20062;-81
2023/03/08 09:59:12;;;;;;;6.70;2.38;;;1.40;99.90;;;;;;4949513;28;20133;-82
2023/03/08 10:01:55;;;;;;;3.78;1.48;;;1.40;99.90;;;;;;4984210;28;20058;-82
2023/03/08 10:04:21;;;;;;;4.22;1.80;;;0.30;99.90;;;;;;4962107;28;20050;-81
2023/03/08 10:07:17;;;;;;;3.47;1.90;;;1.50;99.90;;;;;;4976710;28;20073;-81
2023/03/08 10:10:01;;;;;;;4.20;1.70;;;1.60;99.90;;;;;;4969371;28;20054;-81
2023/03/08 10:12:57;;;;;;;5.63;2.13;;;1.60;99.90;;;;;;4968910;28;20054;-80
2023/03/08 10:15:24;;;;;;;2.53;1.35;;;1.70;99.90;;;;;;4987250;28;20576;-89
2023/03/08 10:17:57;;;;;;;5.90;2.50;;;1.80;99.90;;;;;;4966399;28;20141;-82
2023/03/08 10:20:30;;;;;;;2.30;1.00;;;1.80;99.90;;;;;;4955068;28;20601;-83
2023/03/08 10:23:05;;;;;;;3.13;0.70;;;1.80;99.90;;;;;;4951561;28;20051;-81
2023/03/08 10:25:32;;;;;;;2.50;0.73;;;3.40;99.90;;;;;;4964521;28;20181;-80
2023/03/08 10:28:00;;;;;;;2.55;0.70;;;2.00;99.90;;;;;;4951289;28;20050;-82
2023/03/08 10:30:40;;;;;;;2.67;0.88;;;2.00;99.90;;;;;;4983186;28;20054;-81
2023/03/08 10:33:11;;;;;;;2.38;0.88;;;2.10;99.90;;;;;;4985235;28;20050;-81
2023/03/08 10:35:52;;;;;;;1.85;0.93;;;1.70;99.90;;;;;;4985951;28;20061;-80
2023/03/08 10:38:18;;;;;;;3.97;1.10;;;2.00;99.90;;;;;;4968753;28;20116;-80
2023/03/08 10:40:43;;;;;;;1.52;0.90;;;2.20;99.90;;;;;;4967477;28;20136;-82
2023/03/08 10:43:27;;;;;;;4.95;0.88;;;3.60;99.90;;;;;;4965989;28;20053;-85
2023/03/08 10:46:02;;;;;;;2.03;0.68;;;3.20;99.90;;;;;;4988347;28;20061;-80
2023/03/08 10:48:28;;;;;;;1.05;0.30;;;3.90;99.90;;;;;;4968781;28;20533;-81
2023/03/08 10:50:59;;;;;;;3.90;0.45;;;2.50;99.90;;;;;;4968599;28;20073;-80
2023/03/08 10:53:28;;;;;;;4.60;0.50;;;2.40;99.90;;;;;;4984925;28;20141;-82
2023/03/08 10:55:54;;;;;;;0.85;0.30;;;2.60;99.90;;;;;;4985698;28;20494;-80
2023/03/08 10:58:34;;;;;;;3.42;0.40;;;4.60;99.90;;;;;;4968175;28;20465;-84
2023/03/08 11:01:05;;;;;;;7.65;0.77;;;2.80;99.90;;;;;;4971583;28;20058;-87
2023/03/08 11:03:32;;;;;;;50.65;7.38;;;2.90;99.90;;;;;;4985337;28;20047;-84
2023/03/08 11:06:04;;;;;;;456.95;44.47;;;3.00;99.90;;;;;;4987059;28;20467;-80
2023/03/08 11:08:38;;;;;;;563.25;51.80;;;3.10;99.90;;;;;;4984749;28;20081;-80
2023/03/08 11:11:11;;;;;;;6.85;1.02;;;3.20;99.90;;;;;;4974305;28;20078;-80
2023/03/08 11:13:47;;;;;;;3.72;0.65;;;3.30;99.90;;;;;;5000704;28;20038;-79
2023/03/08 11:16:38;;;;;;;3.33;0.52;;;5.00;99.90;;;;;;4966714;28;20109;-79
2023/03/08 11:19:15;;;;;;;3.63;1.08;;;3.20;99.90;;;;;;4967031;28;20050;-79
2023/03/08 11:22:10;;;;;;;4.68;0.60;;;3.20;99.90;;;;;;4968310;28;20050;-79
2023/03/08 11:24:51;;;;;;;1.95;0.35;;;3.10;99.90;;;;;;4983463;28;20047;-79
2023/03/08 11:27:20;;;;;;;3.55;0.65;;;3.20;99.90;;;;;;4968661;28;20050;-80
2023/03/08 11:30:21;;;;;;;5.93;0.80;;;3.10;99.90;;;;;;4983808;28;20060;-79
2023/03/08 11:33:35;;;;;;;2.28;0.45;;;3.20;99.90;;;;;;4967450;28;20086;-80
2023/03/08 11:36:23;;;;;;;3.63;0.60;;;3.30;99.90;;;;;;4897518;28;20046;-81
2023/03/08 11:39:10;;;;;;;6.40;0.30;;;4.90;99.90;;;;;;4952486;28;20050;-79
2023/03/08 11:41:54;;;;;;;5.45;1.30;;;3.30;99.90;;;;;;4968744;28;20043;-80
2023/03/08 11:44:39;;;;;;;;;;;3.40;99.90;;;;;;4951179;28;20525;-81
2023/03/08 11:47:24;;;;;;;3.42;0.20;;;3.30;99.90;;;;;;4967490;28;20016;-80
2023/03/08 11:50:17;;;;;;;3.88;0.45;;;3.40;99.90;;;;;;4975840;28;20053;-77
2023/03/08 11:53:20;;;;;;;3.22;0.30;;;3.40;99.90;;;;;;4989133;28;20102;-79
2023/03/08 11:56:05;;;;;;;1.58;0.75;;;3.40;99.90;;;;;;4965032;28;20059;-79
2023/03/08 11:58:47;;;;;;;1.30;0.50;;;3.50;99.90;;;;;;4973781;28;20738;-78
2023/03/08 12:01:21;;;;;;;2.90;0.30;;;3.50;99.90;;;;;;4990893;28;20054;-78
2023/03/08 12:03:52;;;;;;;1.75;1.20;;;2.90;99.90;;;;;;4981229;28;20054;-79
2023/03/08 12:06:33;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4962928;28;20081;-79
2023/03/08 12:09:17;;;;;;;1.85;0.47;;;3.70;99.90;;;;;;4973624;28;20042;-80
2023/03/08 12:12:25;;;;;;;2.90;0.68;;;3.70;99.90;;;;;;4996937;28;20418;-81
2023/03/08 12:14:59;;;;;;;2.72;0.30;;;3.80;99.90;;;;;;4972022;28;20046;-80
2023/03/08 12:17:35;;;;;;;3.15;0.45;;;3.70;99.90;;;;;;4970720;28;20096;-79
2023/03/08 12:20:06;;;;;;;8.70;0.43;;;3.80;99.90;;;;;;4992980;28;20046;-79
2023/03/08 12:22:34;;;;;;;3.33;0.52;;;5.00;99.90;;;;;;4977105;28;20046;-79
2023/03/08 12:25:06;;;;;;;3.45;0.50;;;3.80;99.90;;;;;;4971595;28;20100;-79
2023/03/08 12:27:35;;;;;;;3.33;0.80;;;3.80;99.90;;;;;;4971366;28;20054;-77
2023/03/08 12:30:17;;;;;;;2.65;0.73;;;3.90;99.90;;;;;;4986378;28;20052;-80
2023/03/08 12:32:43;;;;;;;1.63;0.57;;;3.90;99.90;;;;;;4973458;28;20052;-80
2023/03/08 12:35:33;;;;;;;2.00;0.52;;;5.20;99.90;;;;;;4963050;28;20129;-80
2023/03/08 12:38:03;;;;;;;3.78;0.80;;;2.80;99.90;;;;;;4980682;28;20053;-79
2023/03/08 12:40:50;;;;;;;2.28;0.50;;;5.40;99.90;;;;;;4971945;28;20522;-80
2023/03/08 12:43:18;;;;;;;1.63;0.40;;;4.00;99.90;;;;;;4974732;28;20072;-79
2023/03/08 12:45:47;;;;;;;3.08;0.75;;;4.00;99.90;;;;;;4999450;28;20082;-79
2023/03/08 12:48:29;;;;;;;4.88;0.50;;;4.10;99.90;;;;;;4977203;28;20045;-80
2023/03/08 12:51:25;;;;;;;3.10;0.73;;;4.10;99.90;;;;;;5016018;28;20046;-80
2023/03/08 12:53:50;;;;;;;1.83;0.28;;;4.10;99.90;;;;;;4968616;28;20158;-81
2023/03/08 12:56:24;;;;;;;8.10;0.70;;;4.10;99.90;;;;;;4974259;28;20511;-80
2023/03/08 12:58:54;;;;;;;3.78;0.40;;;4.10;99.90;;;;;;4994983;28;20051;-80
2023/03/08 13:01:26;;;;;;;3.08;0.50;;;4.10;99.90;;;;;;4970547;28;20054;-80
2023/03/08 13:03:52;;;;;;;4.22;0.90;;;4.20;99.90;;;;;;4973031;28;20440;-80
2023/03/08 13:06:56;;;;;;;3.72;0.70;;;4.20;99.90;;;;;;4957909;28;20148;-80