Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:20;;;;;;;13.18;10.45;;;;;;;13.00;79.00;98624.03;7386578;19;20029;-79
2022/10/20 00:02:47;;;;;;;13.00;10.00;;;;;;;12.99;79.10;98619.75;7381983;19;20019;-79
2022/10/20 00:05:13;;;;;;;13.23;10.40;;;;;;;12.95;78.97;98622.72;7386728;19;20054;-77
2022/10/20 00:07:40;;;;;;;14.18;10.60;;;;;;;13.02;78.86;98625.53;7385660;19;20018;-80
2022/10/20 00:10:07;;;;;;;16.40;10.88;;;;;;;13.04;78.84;98626.22;7388012;19;20976;-79
2022/10/20 00:12:36;;;;;;;18.95;10.75;;;;;;;13.02;78.76;98622.88;7388012;19;20043;-79
2022/10/20 00:15:03;;;;;;;19.67;11.93;;;;;;;13.01;78.44;98625.72;7388119;19;20032;-79
2022/10/20 00:17:30;;;;;;;16.77;10.15;;;;;;;12.95;78.65;98616.56;7383512;19;20017;-79
2022/10/20 00:19:57;;;;;;;19.02;10.20;;;;;;;13.02;78.39;98614.91;7382700;19;20022;-80
2022/10/20 00:22:24;;;;;;;15.80;9.93;;;;;;;13.06;78.18;98613.59;7382678;19;20014;-80
2022/10/20 00:24:51;;;;;;;15.05;10.60;;;;;;;12.99;78.25;98617.09;7384915;19;20018;-79
2022/10/20 00:27:17;;;;;;;15.88;11.45;;;;;;;12.92;78.41;98603.63;7388464;19;20608;-78
2022/10/20 00:29:46;;;;;;;18.00;11.52;;;;;;;12.95;78.29;98611.25;7390822;19;20063;-79
2022/10/20 00:32:13;;;;;;;17.45;10.75;;;;;;;12.99;78.20;98612.59;7393904;19;20797;-79
2022/10/20 00:34:40;;;;;;;13.02;9.88;;;;;;;12.96;78.08;98608.44;7393024;19;20518;-80
2022/10/20 00:37:06;;;;;;;18.05;11.00;;;;;;;12.99;78.41;98619.75;7384998;19;20039;-78
2022/10/20 00:39:33;;;;;;;14.70;10.05;;;;;;;13.02;78.03;98614.91;7389350;19;20035;-79
2022/10/20 00:42:04;;;;;;;13.10;10.45;;;;;;;13.00;77.86;98608.94;7393058;19;20367;-79
2022/10/20 00:44:49;;;;;;;17.85;10.75;;;;;;;12.95;77.98;98612.13;7393792;19;20372;-78
2022/10/20 00:47:19;;;;;;;16.10;10.18;;;;;;;12.92;78.10;98614.25;7391695;19;20039;-79
2022/10/20 00:49:47;;;;;;;15.30;10.65;;;;;;;12.87;78.04;98609.41;7390359;19;20040;-78
2022/10/20 00:52:17;;;;;;;14.52;10.90;;;;;;;12.84;78.10;98609.75;7387170;19;20019;-78
2022/10/20 00:54:44;;;;;;;15.05;10.65;;;;;;;12.81;78.27;98604.78;7387656;19;20015;-79
2022/10/20 00:57:11;;;;;;;14.85;10.38;;;;;;;12.84;78.22;98604.44;7389425;19;20011;-77
2022/10/20 00:59:38;;;;;;;14.77;10.77;;;;;;;12.81;78.24;98598.66;7391226;19;20014;-79
2022/10/20 01:02:06;;;;;;;14.90;10.90;;;;;;;12.83;78.22;98591.34;7394082;19;20055;-78
2022/10/20 01:04:33;;;;;;;14.38;10.55;;;;;;;12.81;78.14;98577.41;7391819;19;20010;-78
2022/10/20 01:07:00;;;;;;;17.13;11.00;;;;;;;12.80;78.34;98579.22;7394098;19;20380;-80
2022/10/20 01:09:27;;;;;;;15.27;11.77;;;;;;;12.79;78.22;98569.59;7389555;19;20026;-77
2022/10/20 01:12:06;;;;;;;15.07;10.85;;;;;;;12.78;78.22;98565.28;7391022;19;20015;-77
2022/10/20 01:15:07;;;;;;;19.02;11.32;;;;;;;12.79;78.29;98550.19;7392591;19;20036;-78
2022/10/20 01:17:51;;;;;;;17.08;10.68;;;;;;;12.76;78.35;98550.53;7388887;19;20035;-77
2022/10/20 01:20:39;;;;;;;16.90;11.32;;;;;;;12.81;78.21;98546.38;7392438;19;20391;-79
2022/10/20 01:23:33;;;;;;;17.30;11.13;;;;;;;12.80;78.12;98552.69;7395110;19;20057;-77
2022/10/20 01:26:22;;;;;;;17.50;11.07;;;;;;;12.74;78.09;98546.22;7392398;19;20035;-76
2022/10/20 01:28:58;;;;;;;15.15;10.23;;;;;;;12.77;78.15;98544.19;7391138;19;20358;-81
2022/10/20 01:31:43;;;;;;;18.65;11.63;;;;;;;12.72;78.25;98548.19;7391326;19;20022;-77
2022/10/20 01:34:26;;;;;;;15.57;10.55;;;;;;;12.72;78.21;98550.84;7393561;19;20014;-79
2022/10/20 01:36:54;;;;;;;17.58;11.43;;;;;;;12.77;77.93;98549.50;7390407;19;20535;-81
2022/10/20 01:39:30;;;;;;;19.10;11.80;;;;;;;12.87;77.72;98539.56;7392750;19;20014;-80
2022/10/20 01:42:08;;;;;;;17.27;11.93;;;;;;;12.84;77.67;98532.75;7385384;19;20018;-78
2022/10/20 01:44:36;;;;;;;17.95;11.35;;;;;;;12.84;77.46;98530.09;7387830;19;20401;-77
2022/10/20 01:47:02;;;;;;;17.33;11.68;;;;;;;12.84;77.39;98530.09;7389812;19;20015;-78
2022/10/20 01:49:29;;;;;;;20.80;11.38;;;;;;;12.83;77.59;98527.63;7385987;19;20043;-79
2022/10/20 01:51:56;;;;;;;16.35;11.05;;;;;;;12.80;77.57;98527.97;7392156;19;20038;-79
2022/10/20 01:54:25;;;;;;;18.10;10.52;;;;;;;12.80;77.71;98526.13;7393639;19;20007;-78
2022/10/20 01:57:25;;;;;;;14.80;10.75;;;;;;;12.79;77.79;98523.63;7390730;19;21069;-80
2022/10/20 01:59:59;;;;;;;22.67;11.45;;;;;;;12.72;77.90;98511.03;7388543;19;20372;-77
2022/10/20 02:02:54;;;;;;;14.98;10.75;;;;;;;12.68;78.02;98509.69;7389795;19;20028;-77
2022/10/20 02:05:27;;;;;;;16.80;11.93;;;;;;;12.69;78.04;98511.38;7390533;19;20007;-78
2022/10/20 02:08:02;;;;;;;13.88;10.43;;;;;;;12.70;77.84;98514.84;7391495;19;20372;-79
2022/10/20 02:10:34;;;;;;;15.60;11.63;;;;;;;12.67;77.90;98505.41;7391006;19;20018;-78
2022/10/20 02:13:04;;;;;;;18.50;11.20;;;;;;;12.63;78.17;98505.88;7391099;19;20022;-79
2022/10/20 02:15:32;;;;;;;16.50;12.63;;;;;;;12.62;78.18;98498.94;7391674;19;20041;-76
2022/10/20 02:18:02;;;;;;;25.45;12.65;;;;;;;12.65;78.21;98503.91;7388089;19;20010;-78
2022/10/20 02:20:30;;;;;;;19.52;11.50;;;;;;;12.68;77.99;98499.06;7386722;19;20497;-77
2022/10/20 02:22:57;;;;;;;17.45;11.90;;;;;;;12.64;77.99;98508.38;7392441;19;20018;-78
2022/10/20 02:25:25;;;;;;;18.45;12.10;;;;;;;12.65;78.12;98501.25;7393605;19;20022;-78
2022/10/20 02:27:53;;;;;;;15.57;11.40;;;;;;;12.61;78.39;98490.13;7390285;19;20465;-78
2022/10/20 02:30:20;;;;;;;18.40;11.18;;;;;;;12.62;78.42;98494.44;7388110;19;20022;-79
2022/10/20 02:32:49;;;;;;;17.17;12.23;;;;;;;12.65;78.30;98487.97;7389812;19;20010;-79
2022/10/20 02:35:21;;;;;;;16.73;11.60;;;;;;;12.63;78.25;98487.31;7388716;19;20069;-79
2022/10/20 02:37:48;;;;;;;17.55;11.40;;;;;;;12.64;78.32;98489.81;7389719;19;20411;-77
2022/10/20 02:40:15;;;;;;;17.10;12.05;;;;;;;12.65;78.23;98491.44;7390387;19;20014;-78
2022/10/20 02:42:42;;;;;;;18.23;12.30;;;;;;;12.69;78.26;98490.13;7392194;19;20039;-79
2022/10/20 02:45:09;;;;;;;19.70;11.48;;;;;;;12.68;78.18;98483.16;7391664;19;20027;-81
2022/10/20 02:47:36;;;;;;;14.95;11.30;;;;;;;12.69;78.14;98478.66;7390450;19;20007;-77
2022/10/20 02:50:05;;;;;;;18.55;13.07;;;;;;;12.66;77.99;98469.22;7386990;19;20043;-78
2022/10/20 02:52:31;;;;;;;17.23;11.50;;;;;;;12.66;78.19;98481.66;7388395;19;20386;-79
2022/10/20 02:54:58;;;;;;;15.30;11.50;;;;;;;12.64;78.16;98486.31;7390770;19;20374;-78
2022/10/20 02:57:25;;;;;;;16.75;11.93;;;;;;;12.64;78.13;98481.84;7386764;19;20018;-77
2022/10/20 02:59:52;;;;;;;17.02;11.77;;;;;;;12.64;78.36;98471.22;7389127;19;20025;-78
2022/10/20 03:02:19;;;;;;;18.85;12.50;;;;;;;12.71;78.18;98468.72;7390884;19;20070;-77
2022/10/20 03:04:45;;;;;;;19.50;12.25;;;;;;;12.74;78.27;98466.56;7391964;19;20069;-78
2022/10/20 03:07:12;;;;;;;17.73;13.07;;;;;;;12.76;78.36;98478.84;7387816;19;20019;-79
2022/10/20 03:09:39;;;;;;;24.13;12.98;;;;;;;12.76;78.39;98473.53;7387580;19;20070;-77
2022/10/20 03:12:06;;;;;;;17.73;12.52;;;;;;;12.80;78.24;98477.53;7387163;19;20102;-77
2022/10/20 03:14:32;;;;;;;16.63;12.40;;;;;;;12.77;78.28;98483.16;7386856;19;20027;-78
2022/10/20 03:16:59;;;;;;;21.75;12.25;;;;;;;12.79;78.44;98486.47;7389617;19;20351;-77
2022/10/20 03:19:26;;;;;;;17.40;12.50;;;;;;;12.80;78.13;98480.19;7389323;19;20363;-78
2022/10/20 03:21:52;;;;;;;17.15;12.23;;;;;;;12.77;78.14;98476.03;7390800;19;20431;-79
2022/10/20 03:24:19;;;;;;;16.88;12.18;;;;;;;12.77;78.05;98480.50;7387354;19;20018;-78
2022/10/20 03:26:45;;;;;;;20.40;12.82;;;;;;;12.74;78.07;98476.34;7389633;19;20824;-78
2022/10/20 03:29:12;;;;;;;17.88;13.20;;;;;;;12.72;78.20;98481.00;7386675;19;20624;-77
2022/10/20 03:31:39;;;;;;;17.08;12.93;;;;;;;12.72;78.03;98468.56;7386484;19;20502;-79
2022/10/20 03:34:05;;;;;;;16.98;12.43;;;;;;;12.71;78.03;98469.53;7391356;19;20026;-79
2022/10/20 03:36:32;;;;;;;23.30;12.68;;;;;;;12.72;78.09;98473.03;7386986;19;20014;-77
2022/10/20 03:38:59;;;;;;;22.20;13.23;;;;;;;12.72;78.13;98478.34;7388503;19;20071;-80
2022/10/20 03:41:25;;;;;;;20.73;13.55;;;;;;;12.73;78.03;98475.53;7387468;19;20014;-79
2022/10/20 03:43:52;;;;;;;16.55;11.80;;;;;;;12.72;78.10;98476.53;7388709;19;20035;-78
2022/10/20 03:46:19;;;;;;;19.80;13.43;;;;;;;12.77;77.86;98477.84;7388832;19;20039;-79
2022/10/20 03:48:45;;;;;;;21.67;13.07;;;;;;;12.70;78.08;98475.84;7386535;19;20023;-79
2022/10/20 03:51:13;;;;;;;20.52;12.38;;;;;;;12.68;78.27;98472.53;7385603;19;20458;-79
2022/10/20 03:53:39;;;;;;;18.70;13.10;;;;;;;12.67;78.27;98473.53;7387199;19;20022;-81
2022/10/20 03:56:07;;;;;;;18.83;12.13;;;;;;;12.72;78.28;98467.75;7382014;19;20040;-79
2022/10/20 03:58:34;;;;;;;19.13;13.20;;;;;;;12.76;78.44;98452.28;7382532;19;20022;-79
2022/10/20 04:01:01;;;;;;;19.33;13.02;;;;;;;12.77;78.20;98454.78;7385055;19;20006;-78
2022/10/20 04:03:28;;;;;;;22.05;14.20;;;;;;;12.77;78.15;98448.63;7387926;19;20022;-79
2022/10/20 04:05:54;;;;;;;21.45;12.65;;;;;;;12.82;78.01;98443.66;7395983;19;20014;-79
2022/10/20 04:08:21;;;;;;;19.23;12.20;;;;;;;12.83;77.94;98443.50;7397049;19;20386;-76
2022/10/20 04:10:48;;;;;;;20.23;13.57;;;;;;;12.82;77.95;98443.66;7395865;19;20064;-78
2022/10/20 04:13:15;;;;;;;22.90;13.23;;;;;;;12.89;77.93;98436.69;7393007;19;20039;-76
2022/10/20 04:15:41;;;;;;;26.23;13.82;;;;;;;12.92;77.76;98444.31;7390730;19;20014;-78
2022/10/20 04:18:08;;;;;;;21.08;13.32;;;;;;;12.97;77.74;98441.97;7391231;19;20018;-77
2022/10/20 04:20:34;;;;;;;20.23;13.23;;;;;;;13.01;77.60;98437.16;7394174;19;20014;-78
2022/10/20 04:23:04;;;;;;;18.70;14.02;;;;;;;13.04;77.57;98436.81;7393366;19;20021;-79
2022/10/20 04:25:31;;;;;;;22.13;14.27;;;;;;;13.05;77.76;98428.66;7392699;19;20014;-78
2022/10/20 04:27:58;;;;;;;21.45;14.73;;;;;;;13.11;77.53;98433.31;7394608;19;20025;-77
2022/10/20 04:30:26;;;;;;;21.83;14.35;;;;;;;13.15;77.38;98431.97;7388519;19;20018;-77
2022/10/20 04:32:53;;;;;;;25.75;15.23;;;;;;;13.15;77.47;98423.16;7393232;19;20011;-79
2022/10/20 04:35:19;;;;;;;26.27;15.55;;;;;;;13.17;77.34;98429.16;7394314;19;20044;-77
2022/10/20 04:37:46;;;;;;;27.63;15.07;;;;;;;13.10;77.65;98428.97;7394170;19;20887;-77
2022/10/20 04:40:13;;;;;;;32.63;15.35;;;;;;;13.17;77.18;98435.28;7393299;19;20058;-78
2022/10/20 04:42:39;;;;;;;23.70;14.32;;;;;;;13.16;77.19;98438.09;7393234;19;20018;-77
2022/10/20 04:45:06;;;;;;;24.88;14.52;;;;;;;13.17;77.03;98432.63;7389748;19;20043;-78
2022/10/20 04:47:33;;;;;;;22.75;13.73;;;;;;;13.15;77.20;98426.66;7387639;19;20718;-77
2022/10/20 04:50:00;;;;;;;25.98;14.18;;;;;;;13.18;76.95;98421.00;7392095;19;20074;-78
2022/10/20 04:52:28;;;;;;;23.67;14.93;;;;;;;13.15;77.00;98431.97;7387518;19;20015;-78
2022/10/20 04:54:55;;;;;;;23.38;14.40;;;;;;;13.13;77.12;98422.50;7388669;19;20007;-77
2022/10/20 04:57:27;;;;;;;28.83;14.85;;;;;;;13.09;76.98;98416.72;7386438;19;20017;-78
2022/10/20 04:59:53;;;;;;;23.25;14.43;;;;;;;13.06;77.21;98414.41;7386249;19;20022;-78
2022/10/20 05:02:20;;;;;;;21.73;14.25;;;;;;;13.06;77.10;98405.59;7392445;19;20039;-79
2022/10/20 05:04:47;;;;;;;28.10;14.38;;;;;;;13.06;77.35;98410.91;7386841;19;20014;-77
2022/10/20 05:07:14;;;;;;;23.00;14.57;;;;;;;13.05;77.41;98409.25;7388861;19;20016;-79
2022/10/20 05:09:41;;;;;;;21.15;13.63;;;;;;;13.03;77.42;98413.91;7390008;19;20014;-80
2022/10/20 05:12:08;;;;;;;24.52;15.13;;;;;;;13.07;77.54;98417.88;7384928;19;20010;-77
2022/10/20 05:14:34;;;;;;;24.90;14.35;;;;;;;13.10;77.47;98415.72;7386023;19;20018;-78
2022/10/20 05:17:01;;;;;;;23.10;14.95;;;;;;;13.08;77.60;98406.25;7383205;19;20011;-76
2022/10/20 05:19:33;;;;;;;27.83;15.03;;;;;;;13.09;77.69;98406.09;7387249;19;20477;-77
2022/10/20 05:22:01;;;;;;;19.25;13.13;;;;;;;13.15;77.56;98400.09;7379202;19;20015;-77
2022/10/20 05:24:28;;;;;;;27.30;15.48;;;;;;;13.15;77.40;98394.78;7387366;19;20043;-78
2022/10/20 05:26:55;;;;;;;24.98;13.98;;;;;;;13.15;77.45;98392.13;7385846;19;21378;-77
2022/10/20 05:29:23;;;;;;;25.67;15.25;;;;;;;13.17;77.44;98391.97;7390777;19;20014;-79
2022/10/20 05:31:49;;;;;;;27.20;13.80;;;;;;;13.13;77.54;98385.31;7389732;19;20035;-80
2022/10/20 05:34:16;;;;;;;21.35;13.35;;;;;;;13.14;77.58;98377.19;7390520;19;20469;-77
2022/10/20 05:36:43;;;;;;;25.95;14.73;;;;;;;13.16;77.61;98372.53;7387418;19;20422;-78
2022/10/20 05:39:10;;;;;;;24.90;14.23;;;;;;;13.15;77.41;98370.03;7387079;19;20025;-79
2022/10/20 05:41:37;;;;;;;21.08;14.25;;;;;;;13.16;77.38;98369.03;7387302;19;20027;-78
2022/10/20 05:44:07;;;;;;;22.90;14.35;;;;;;;13.03;77.58;98368.75;7388972;19;20537;-77
2022/10/20 05:46:37;;;;;;;22.02;14.10;;;;;;;13.06;77.61;98363.94;7389314;19;20014;-78
2022/10/20 05:49:04;;;;;;;26.20;14.90;;;;;;;13.05;77.66;98367.59;7389353;19;20018;-78
2022/10/20 05:51:34;;;;;;;25.40;13.90;;;;;;;13.04;77.67;98373.09;7387868;19;20018;-78
2022/10/20 05:54:02;;;;;;;26.95;15.00;;;;;;;12.95;78.09;98369.59;7385049;19;20022;-78
2022/10/20 05:56:29;;;;;;;24.77;14.13;;;;;;;12.89;78.61;98372.94;7383780;19;20014;-78
2022/10/20 05:58:57;;;;;;;20.92;13.73;;;;;;;12.98;78.32;98371.94;7386979;19;20026;-77
2022/10/20 06:01:26;;;;;;;23.77;13.68;;;;;;;13.10;78.12;98369.72;7386925;19;20126;-78
2022/10/20 06:03:55;;;;;;;20.08;12.63;;;;;;;13.12;77.86;98365.91;7388932;19;20010;-78
2022/10/20 06:06:24;;;;;;;24.20;15.38;;;;;;;13.13;77.82;98362.22;7389324;19;20006;-78
2022/10/20 06:08:51;;;;;;;27.10;13.13;;;;;;;13.16;77.89;98363.72;7388349;19;20043;-78
2022/10/20 06:11:18;;;;;;;18.35;12.82;;;;;;;13.13;77.81;98367.53;7383748;19;20022;-77
2022/10/20 06:13:45;;;;;;;18.48;12.80;;;;;;;13.11;78.10;98356.28;7388380;19;20022;-76
2022/10/20 06:16:22;;;;;;;19.90;13.75;;;;;;;13.14;78.20;98358.59;7387413;19;20093;-77
2022/10/20 06:18:49;;;;;;;18.95;12.73;;;;;;;13.17;78.05;98366.22;7385808;19;20019;-77
2022/10/20 06:21:18;;;;;;;20.23;13.27;;;;;;;13.17;78.31;98363.56;7389239;19;20023;-78
2022/10/20 06:23:45;;;;;;;16.67;11.10;;;;;;;13.25;78.06;98368.00;7390276;19;20481;-77
2022/10/20 06:26:16;;;;;;;19.30;11.38;;;;;;;13.30;78.04;98371.00;7386194;19;20385;-77
2022/10/20 06:28:44;;;;;;;17.17;12.55;;;;;;;13.32;77.93;98368.16;7382574;19;20014;-77
2022/10/20 06:31:17;;;;;;;14.35;11.15;;;;;;;13.40;77.80;98370.78;7386552;19;20039;-77
2022/10/20 06:33:45;;;;;;;16.63;11.20;;;;;;;13.39;77.53;98375.28;7390048;19;20010;-77
2022/10/20 06:36:12;;;;;;;17.95;12.30;;;;;;;13.35;77.57;98381.94;7388109;19;20021;-77
2022/10/20 06:38:40;;;;;;;18.65;12.70;;;;;;;13.47;77.47;98378.91;7387461;19;20035;-77
2022/10/20 06:41:12;;;;;;;16.13;11.82;;;;;;;13.50;77.35;98374.06;7385519;19;20011;-76
2022/10/20 06:43:39;;;;;;;;;;;;;;;13.52;77.40;98377.38;7384232;19;20010;-78
2022/10/20 06:46:08;;;;;;;17.23;10.30;;;;;;;13.56;77.37;98376.03;7385660;19;19923;-77
2022/10/20 06:48:34;;;;;;;14.55;11.63;;;;;;;13.63;77.32;98372.66;7387671;19;20010;-77
2022/10/20 06:51:08;;;;;;;18.75;11.20;;;;;;;13.71;76.83;98367.28;7386069;19;20039;-78
2022/10/20 06:53:35;;;;;;;14.82;10.15;;;;;;;13.75;76.83;98366.78;7388028;19;20018;-76
2022/10/20 06:56:13;;;;;;;15.65;10.80;;;;;;;13.68;77.03;98375.63;7387785;19;20055;-77
2022/10/20 06:58:41;;;;;;;14.90;10.88;;;;;;;13.60;77.38;98382.63;7383917;19;20014;-77
2022/10/20 07:01:16;;;;;;;15.93;11.18;;;;;;;13.57;77.63;98376.84;7381743;19;19999;-77
2022/10/20 07:03:44;;;;;;;14.50;10.88;;;;;;;13.68;77.66;98386.25;7387927;19;20018;-76
2022/10/20 07:06:17;;;;;;;19.52;10.93;;;;;;;13.77;77.22;98393.16;7386626;19;20014;-77
2022/10/20 07:08:44;;;;;;;16.17;10.68;;;;;;;13.78;77.33;98393.00;7388016;19;20015;-77
2022/10/20 07:11:13;;;;;;;14.00;11.02;;;;;;;13.83;77.24;98395.16;7386352;19;20029;-77
2022/10/20 07:13:41;;;;;;;14.23;10.80;;;;;;;13.85;77.35;98390.50;7384094;19;20022;-77
2022/10/20 07:16:11;;;;;;;15.63;11.35;;;;;;;13.91;77.37;98388.94;7386293;19;20514;-76
2022/10/20 07:18:38;;;;;;;24.83;11.30;;;;;;;13.96;77.44;98387.41;7381668;19;20339;-78
2022/10/20 07:21:07;;;;;;;17.15;11.05;;;;;;;13.96;77.68;98395.38;7384543;19;20070;-78
2022/10/20 07:23:35;;;;;;;15.63;10.98;;;;;;;13.99;77.54;98389.72;7388167;19;20006;-77
2022/10/20 07:26:03;;;;;;;12.48;10.50;;;;;;;14.24;77.14;98389.53;7386417;19;20379;-77
2022/10/20 07:28:30;;;;;;;20.25;11.18;;;;;;;14.32;76.96;98381.47;7386636;19;20042;-77
2022/10/20 07:30:58;;;;;;;14.50;10.55;;;;;;;14.42;76.63;98371.41;7384798;19;20007;-77
2022/10/20 07:33:25;;;;;;;12.93;10.30;;;;;;;14.43;76.30;98365.09;7384386;19;20022;-76
2022/10/20 07:35:52;;;;;;;11.15;9.20;;;;;;;14.41;76.24;98377.75;7383088;19;20015;-77
2022/10/20 07:38:18;;;;;;;12.35;9.63;;;;;;;14.39;76.21;98376.25;7383359;19;20047;-76
2022/10/20 07:40:45;;;;;;;12.57;10.13;;;;;;;14.47;75.84;98368.19;7383672;19;20042;-76
2022/10/20 07:43:11;;;;;;;12.68;9.45;;;;;;;14.59;75.71;98376.63;7388459;19;20026;-77
2022/10/20 07:45:38;;;;;;;11.98;9.68;;;;;;;14.66;75.31;98390.84;7386849;19;20026;-78
2022/10/20 07:48:06;;;;;;;12.38;8.63;;;;;;;14.62;75.87;98376.25;7389220;19;20513;-78
2022/10/20 07:50:32;;;;;;;9.95;7.90;;;;;;;14.70;75.63;98374.34;7382225;19;20018;-76
2022/10/20 07:52:59;;;;;;;14.15;8.45;;;;;;;14.79;75.60;98367.06;7383975;19;20052;-78
2022/10/20 07:55:26;;;;;;;9.43;8.02;;;;;;;14.90;75.56;98363.13;7387346;19;20022;-77
2022/10/20 07:58:04;;;;;;;10.63;8.90;;;;;;;14.98;75.14;98364.88;7383326;19;20011;-77
2022/10/20 08:00:31;;;;;;;11.32;8.48;;;;;;;15.10;74.98;98372.22;7387472;19;20007;-77
2022/10/20 08:02:58;;;;;;;12.52;7.82;;;;;;;15.17;74.94;98374.16;7384987;19;20021;-77
2022/10/20 08:05:25;;;;;;;11.52;7.65;;;;;;;15.16;74.87;98383.97;7385754;19;20011;-77
2022/10/20 08:07:52;;;;;;;8.65;7.40;;;;;;;15.22;74.55;98377.94;7378530;19;20827;-77
2022/10/20 08:10:19;;;;;;;9.02;7.15;;;;;;;15.12;74.73;98372.06;7384445;19;20023;-78
2022/10/20 08:12:45;;;;;;;9.07;6.90;;;;;;;15.19;74.34;98359.63;7386202;19;20018;-79
2022/10/20 08:15:12;;;;;;;8.77;7.32;;;;;;;15.18;74.63;98357.97;7386904;19;20022;-79
2022/10/20 08:17:39;;;;;;;8.38;7.10;;;;;;;15.09;75.01;98356.44;7386290;19;20014;-77
2022/10/20 08:20:06;;;;;;;10.40;7.25;;;;;;;15.25;74.84;98366.06;7385975;19;20056;-77
2022/10/20 08:22:40;;;;;;;9.73;7.28;;;;;;;15.25;74.82;98366.91;7381204;19;20010;-78
2022/10/20 08:25:11;;;;;;;7.32;6.30;;;;;;;15.36;74.39;98374.41;7378808;19;20022;-78
2022/10/20 08:27:37;;;;;;;9.15;6.68;;;;;;;15.45;74.32;98368.97;7380405;19;20010;-77
2022/10/20 08:30:05;;;;;;;8.85;6.93;;;;;;;15.58;74.47;98356.59;7386064;19;20133;-76
2022/10/20 08:32:52;;;;;;;7.90;6.70;;;;;;;15.67;73.67;98354.66;7387606;19;20023;-79
2022/10/20 08:35:20;;;;;;;7.93;6.00;;;;;;;15.74;73.55;98352.91;7383561;19;20489;-79
2022/10/20 08:37:47;;;;;;;6.45;5.65;;;;;;;15.81;73.45;98347.66;7384647;19;20022;-78
2022/10/20 08:40:28;;;;;;;7.63;5.85;;;;;;;15.93;72.70;98347.97;7381905;19;20047;-78
2022/10/20 08:42:55;;;;;;;6.45;5.65;;;;;;;15.85;73.00;98346.28;7380301;19;20053;-77
2022/10/20 08:45:24;;;;;;;7.78;5.38;;;;;;;15.80;73.07;98344.16;7384846;19;20018;-77
2022/10/20 08:47:53;;;;;;;6.97;5.45;;;;;;;15.85;72.57;98348.94;7385622;19;20030;-79
2022/10/20 08:50:21;;;;;;;8.05;6.05;;;;;;;15.93;72.78;98356.81;7386064;19;20036;-78
2022/10/20 08:52:53;;;;;;;7.68;5.90;;;;;;;16.03;72.52;98353.81;7390803;19;20022;-78
2022/10/20 08:55:23;;;;;;;;;;;;;;;16.04;72.27;98360.00;7391315;19;20019;-78
2022/10/20 08:57:50;;;;;;;6.05;5.07;;;;;;;16.06;72.51;98369.47;7384021;19;19927;-78
2022/10/20 09:00:20;;;;;;;7.03;5.75;;;;;;;16.12;72.61;98374.03;7388063;19;20011;-79
2022/10/20 09:02:49;;;;;;;6.13;5.40;;;;;;;16.12;72.40;98362.53;7390746;19;20018;-78
2022/10/20 09:05:19;;;;;;;6.85;5.25;;;;;;;16.23;71.97;98359.34;7390995;19;20039;-77
2022/10/20 09:07:50;;;;;;;5.18;4.68;;;;;;;16.31;71.38;98371.72;7389978;19;20014;-76
2022/10/20 09:10:21;;;;;;;6.25;4.95;;;;;;;16.39;71.38;98374.25;7387781;19;20018;-78
2022/10/20 09:12:48;;;;;;;5.63;4.65;;;;;;;16.54;71.39;98372.34;7386954;19;20036;-79
2022/10/20 09:15:16;;;;;;;5.93;5.32;;;;;;;16.63;71.29;98381.84;7388681;19;20010;-80
2022/10/20 09:18:02;;;;;;;5.40;4.70;;;;;;;16.73;71.43;98370.81;7391965;19;20039;-79
2022/10/20 09:20:52;;;;;;;5.68;4.72;;;;;;;16.62;71.05;98368.69;7390089;19;20019;-79
2022/10/20 09:23:23;;;;;;;8.05;5.28;;;;;;;16.77;71.00;98371.25;7388486;19;20039;-78
2022/10/20 09:26:16;;;;;;;6.40;4.97;;;;;;;16.81;69.89;98369.88;7389894;19;20014;-78
2022/10/20 09:29:12;;;;;;;6.90;4.53;;;;;;;16.95;69.97;98363.56;7388582;19;20013;-78
2022/10/20 09:31:41;;;;;;;6.80;4.43;;;;;;;17.06;70.41;98352.34;7382628;19;20015;-81
2022/10/20 09:34:22;;;;;;;6.53;4.38;;;;;;;17.08;69.71;98355.63;7389714;19;20129;-79
2022/10/20 09:36:50;;;;;;;6.30;4.07;;;;;;;17.13;69.63;98359.56;7391335;19;20039;-78
2022/10/20 09:39:23;;;;;;;4.70;3.70;;;;;;;17.14;69.70;98364.72;7386658;19;20048;-79
2022/10/20 09:41:50;;;;;;;;;;;;;;;17.06;69.39;98365.72;7383459;19;20023;-78
2022/10/20 09:44:22;;;;;;;7.35;4.00;;;;;;;17.17;69.72;98352.78;7387322;19;20207;-80
2022/10/20 09:46:50;;;;;;;;;;;;;;;17.20;69.29;98365.78;7387110;19;20389;-79
2022/10/20 09:49:29;;;;;;;6.07;4.25;;;;;;;17.24;69.25;98372.38;7385408;19;19922;-77
2022/10/20 09:51:56;;;;;;;10.23;3.47;;;;;;;17.18;69.24;98363.31;7388811;19;20023;-77
2022/10/20 09:54:24;;;;;;;6.35;5.03;;;;;;;17.26;69.25;98370.34;7390783;19;20054;-79
2022/10/20 09:56:52;;;;;;;7.10;4.32;;;;;;;17.06;69.15;98368.38;7388440;19;20023;-78
2022/10/20 09:59:24;;;;;;;10.02;4.00;;;;;;;16.95;68.46;98379.63;7387255;19;20045;-78
2022/10/20 10:01:56;;;;;;;5.63;4.30;;;;;;;17.13;69.25;98386.31;7385461;19;20035;-77
2022/10/20 10:04:49;;;;;;;5.70;3.92;;;;;;;17.21;69.77;98375.44;7383114;19;20021;-78
2022/10/20 10:07:25;;;;;;;5.63;3.85;;;;;;;17.34;69.76;98373.66;7383225;19;20010;-77
2022/10/20 10:09:59;;;;;;;5.47;3.83;;;;;;;17.45;68.53;98376.78;7388453;19;20395;-80
2022/10/20 10:12:34;;;;;;;6.03;4.55;;;;;;;17.47;68.31;98377.41;7388534;19;20007;-79
2022/10/20 10:15:10;;;;;;;5.32;3.70;;;;;;;17.42;67.83;98380.69;7388029;19;20477;-79
2022/10/20 10:17:39;;;;;;;8.55;4.07;;;;;;;17.65;68.00;98374.19;7388775;19;20031;-80
2022/10/20 10:20:28;;;;;;;7.70;3.58;;;;;;;17.81;68.01;98375.72;7385004;19;20501;-78
2022/10/20 10:23:17;;;;;;;5.30;3.40;;;;;;;17.75;67.54;98380.81;7384313;19;20014;-78
2022/10/20 10:25:43;;;;;;;4.43;3.85;;;;;;;17.90;67.41;98388.69;7389502;19;20485;-78
2022/10/20 10:28:27;;;;;;;4.40;3.85;;;;;;;17.95;66.80;98385.41;7388085;19;20075;-77
2022/10/20 10:31:17;;;;;;;5.38;3.60;;;;;;;18.01;67.17;98371.22;7386758;19;20473;-78
2022/10/20 10:33:44;;;;;;;4.70;3.42;;;;;;;18.17;66.73;98372.69;7385711;19;20007;-80
2022/10/20 10:36:33;;;;;;;9.93;4.20;;;;;;;18.27;66.77;98369.59;7386468;19;20019;-80
2022/10/20 10:39:00;;;;;;;6.10;3.90;;;;;;;18.30;65.57;98371.84;7382642;19;20014;-80
2022/10/20 10:41:49;;;;;;;4.80;3.38;;;;;;;18.36;65.24;98373.72;7382681;19;20026;-80
2022/10/20 10:44:39;;;;;;;5.25;3.60;;;;;;;18.42;65.63;98381.75;7386960;19;20010;-80
2022/10/20 10:47:15;;;;;;;5.55;3.50;;;;;;;18.30;66.39;98383.41;7389698;19;20018;-78
2022/10/20 10:49:54;;;;;;;8.60;4.13;;;;;;;18.18;66.45;98382.34;7387394;19;20023;-78
2022/10/20 10:52:33;;;;;;;7.68;4.00;;;;;;;18.14;66.25;98384.63;7387308;19;20379;-80
2022/10/20 10:55:24;;;;;;;3.67;3.35;;;;;;;18.15;66.34;98390.81;7384625;19;20397;-78
2022/10/20 10:58:33;;;;;;;3.47;3.17;;;;;;;18.26;66.59;98374.13;7387602;19;20010;-78
2022/10/20 11:01:18;;;;;;;6.78;3.53;;;;;;;18.41;66.22;98372.06;7385292;19;20011;-78
2022/10/20 11:04:26;;;;;;;5.43;3.90;;;;;;;18.44;66.30;98357.44;7394088;19;20027;-80
2022/10/20 11:07:13;;;;;;;4.10;3.70;;;;;;;18.42;66.03;98360.31;7387190;19;20130;-79
2022/10/20 11:09:55;;;;;;;6.85;3.67;;;;;;;18.50;66.73;98350.44;7383964;19;20010;-81
2022/10/20 11:12:46;;;;;;;5.88;3.85;;;;;;;18.45;67.05;98337.66;7385957;19;20031;-77
2022/10/20 11:15:32;;;;;;;4.07;3.67;;;;;;;18.60;66.11;98338.25;7385242;19;20031;-78
2022/10/20 11:18:36;;;;;;;4.75;3.90;;;;;;;18.46;66.41;98328.59;7386932;19;20036;-79
2022/10/20 11:21:22;;;;;;;8.10;3.20;;;;;;;18.29;66.03;98328.19;7383553;19;20018;-78
2022/10/20 11:24:25;;;;;;;6.40;3.35;;;;;;;18.24;67.28;98327.97;7384203;19;20018;-80
2022/10/20 11:27:01;;;;;;;5.93;3.95;;;;;;;18.10;66.75;98327.16;7387228;19;20829;-78
2022/10/20 11:29:33;;;;;;;6.65;3.65;;;;;;;18.14;67.17;98327.56;7380933;19;20039;-79
2022/10/20 11:32:25;;;;;;;4.65;3.88;;;;;;;18.30;66.95;98329.84;7389198;19;20010;-78
2022/10/20 11:35:03;;;;;;;4.07;3.55;;;;;;;18.49;66.89;98311.28;7386664;19;20018;-78
2022/10/20 11:37:34;;;;;;;7.30;3.65;;;;;;;18.58;66.33;98318.88;7384472;19;20019;-79
2022/10/20 11:40:07;;;;;;;4.90;3.78;;;;;;;18.53;66.37;98315.19;7383704;19;20006;-78
2022/10/20 11:43:12;;;;;;;9.50;4.63;;;;;;;18.51;65.92;98323.44;7385459;19;20130;-79