Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:32;;;;;;;10.07;3.45;;;8.80;99.90;;;;;;5074408;28;20073;-69
2023/05/29 00:03:01;;;;;;;14.25;2.83;;;9.70;99.90;;;;;;5074289;28;20113;-69
2023/05/29 00:05:28;;;;;;;16.30;2.72;;;8.80;99.90;;;;;;5055994;28;20044;-69
2023/05/29 00:07:56;;;;;;;14.70;3.13;;;8.80;99.90;;;;;;5074051;28;20063;-69
2023/05/29 00:10:23;;;;;;;13.52;3.38;;;9.70;99.90;;;;;;5056208;28;20060;-70
2023/05/29 00:12:50;;;;;;;14.75;3.55;;;8.80;99.90;;;;;;5055588;28;20065;-70
2023/05/29 00:15:17;;;;;;;15.05;3.05;;;9.70;99.90;;;;;;5074192;28;20040;-69
2023/05/29 00:17:44;;;;;;;13.68;2.53;;;9.20;99.90;;;;;;5074275;28;20040;-70
2023/05/29 00:20:12;;;;;;;17.00;3.33;;;8.80;99.90;;;;;;5073687;28;20044;-69
2023/05/29 00:22:39;;;;;;;15.70;3.58;;;8.70;99.90;;;;;;5056124;28;20060;-70
2023/05/29 00:25:08;;;;;;;9.65;3.97;;;9.40;99.90;;;;;;5074288;28;20395;-69
2023/05/29 00:27:36;;;;;;;10.55;3.05;;;8.70;99.90;;;;;;5055678;28;20048;-69
2023/05/29 00:30:04;;;;;;;12.68;3.10;;;8.70;99.90;;;;;;5056087;28;20068;-69
2023/05/29 00:32:31;;;;;;;10.70;3.78;;;8.70;99.90;;;;;;5073655;28;20522;-70
2023/05/29 00:34:58;;;;;;;20.58;3.95;;;8.70;99.90;;;;;;5055566;28;20450;-69
2023/05/29 00:37:25;;;;;;;17.88;4.22;;;8.60;99.90;;;;;;5055934;28;20057;-69
2023/05/29 00:39:52;;;;;;;15.38;3.67;;;8.70;99.90;;;;;;5073135;28;20056;-70
2023/05/29 00:42:21;;;;;;;19.98;4.50;;;8.60;99.90;;;;;;5073866;28;20377;-69
2023/05/29 00:44:47;;;;;;;13.20;2.83;;;8.60;99.90;;;;;;5073736;28;20041;-70
2023/05/29 00:47:15;;;;;;;10.23;3.38;;;8.60;99.90;;;;;;5055157;28;20060;-69
2023/05/29 00:49:42;;;;;;;14.43;3.60;;;8.70;99.90;;;;;;5055766;28;20094;-68
2023/05/29 00:52:11;;;;;;;12.13;3.30;;;8.80;99.90;;;;;;5073357;28;20053;-69
2023/05/29 00:54:38;;;;;;;12.75;3.30;;;8.60;99.90;;;;;;5054845;28;20049;-69
2023/05/29 00:57:06;;;;;;;11.52;3.30;;;8.50;99.90;;;;;;5055227;28;20044;-69
2023/05/29 00:59:35;;;;;;;12.55;3.70;;;8.50;99.90;;;;;;5073595;28;20051;-69
2023/05/29 01:02:03;;;;;;;8.98;2.92;;;9.30;99.90;;;;;;5053053;28;20511;-69
2023/05/29 01:04:33;;;;;;;14.60;3.20;;;8.50;99.90;;;;;;5055113;28;20048;-68
2023/05/29 01:07:02;;;;;;;15.95;3.83;;;8.50;99.90;;;;;;5055102;28;20081;-69
2023/05/29 01:09:30;;;;;;;18.13;4.25;;;8.50;99.90;;;;;;5070314;28;20056;-69
2023/05/29 01:12:04;;;;;;;13.18;3.53;;;8.50;99.90;;;;;;5071842;28;20052;-69
2023/05/29 01:14:43;;;;;;;13.93;3.75;;;8.50;99.90;;;;;;5054647;28;20124;-69
2023/05/29 01:17:30;;;;;;;10.40;3.10;;;8.50;99.90;;;;;;5071188;28;20044;-68
2023/05/29 01:20:11;;;;;;;16.00;4.03;;;8.50;99.90;;;;;;5054545;28;20059;-69
2023/05/29 01:22:54;;;;;;;12.93;3.10;;;8.50;99.90;;;;;;5052534;28;20056;-69
2023/05/29 01:25:29;;;;;;;11.88;3.22;;;8.40;99.90;;;;;;5054367;28;20056;-68
2023/05/29 01:28:01;;;;;;;12.27;3.33;;;8.40;99.90;;;;;;5054714;28;20053;-68
2023/05/29 01:30:30;;;;;;;12.50;3.38;;;8.40;99.90;;;;;;5054400;28;20060;-69
2023/05/29 01:32:57;;;;;;;10.05;3.63;;;8.40;99.90;;;;;;5072966;28;20059;-69
2023/05/29 01:35:24;;;;;;;17.02;3.92;;;9.30;99.90;;;;;;5072809;28;20052;-68
2023/05/29 01:37:50;;;;;;;11.73;3.78;;;8.60;99.90;;;;;;5054093;28;20056;-68
2023/05/29 01:40:18;;;;;;;14.52;4.35;;;8.60;99.90;;;;;;5054469;28;20052;-69
2023/05/29 01:42:45;;;;;;;14.80;3.75;;;8.70;99.90;;;;;;5072601;28;20044;-69
2023/05/29 01:45:14;;;;;;;16.55;4.68;;;8.70;99.90;;;;;;5054053;28;20395;-68
2023/05/29 01:47:42;;;;;;;14.65;3.80;;;8.80;99.90;;;;;;5072319;28;20049;-68
2023/05/29 01:50:11;;;;;;;14.48;3.33;;;8.90;99.90;;;;;;5054099;28;20052;-69
2023/05/29 01:52:38;;;;;;;14.55;3.30;;;8.90;99.90;;;;;;5072590;28;20051;-69
2023/05/29 01:55:06;;;;;;;19.13;4.82;;;9.00;99.90;;;;;;5072308;28;20048;-69
2023/05/29 01:57:33;;;;;;;13.35;3.88;;;9.00;99.90;;;;;;5069650;28;20503;-69
2023/05/29 02:00:00;;;;;;;14.85;3.50;;;9.10;99.90;;;;;;5054130;28;20052;-69
2023/05/29 02:02:28;;;;;;;17.48;4.80;;;9.00;99.90;;;;;;5054036;28;20059;-68
2023/05/29 02:04:55;;;;;;;13.52;3.78;;;9.00;99.90;;;;;;5053636;28;20071;-68
2023/05/29 02:07:22;;;;;;;13.65;4.30;;;9.60;99.90;;;;;;5072345;28;20048;-69
2023/05/29 02:09:49;;;;;;;17.65;4.88;;;9.00;99.90;;;;;;5050261;28;20060;-69
2023/05/29 02:12:16;;;;;;;17.52;4.40;;;9.00;99.90;;;;;;5050189;28;20508;-68
2023/05/29 02:14:44;;;;;;;24.40;4.75;;;9.00;99.90;;;;;;5051917;28;20107;-66
2023/05/29 02:17:11;;;;;;;27.80;5.18;;;9.80;99.90;;;;;;5052191;28;20049;-68
2023/05/29 02:19:39;;;;;;;27.58;5.07;;;9.80;99.90;;;;;;5050594;28;20049;-69
2023/05/29 02:22:06;;;;;;;15.00;3.55;;;9.20;99.90;;;;;;5050546;28;20047;-68
2023/05/29 02:24:33;;;;;;;14.02;4.25;;;9.20;99.90;;;;;;5051908;28;20060;-69
2023/05/29 02:27:00;;;;;;;16.42;4.40;;;9.20;99.90;;;;;;5050302;28;20052;-68
2023/05/29 02:29:27;;;;;;;13.02;3.70;;;9.20;99.90;;;;;;5050762;28;20053;-69
2023/05/29 02:31:54;;;;;;;15.60;4.00;;;9.20;99.90;;;;;;5050541;28;20045;-67
2023/05/29 02:34:22;;;;;;;9.63;3.40;;;9.20;99.90;;;;;;5051315;28;20056;-68
2023/05/29 02:36:51;;;;;;;14.38;3.40;;;9.20;99.90;;;;;;5050696;28;20080;-69
2023/05/29 02:39:18;;;;;;;14.82;3.20;;;9.20;99.90;;;;;;5050836;28;20045;-69
2023/05/29 02:41:45;;;;;;;11.07;3.97;;;9.20;99.90;;;;;;5050613;28;20053;-69
2023/05/29 02:44:12;;;;;;;14.98;3.72;;;9.10;99.90;;;;;;5050464;28;20052;-69
2023/05/29 02:46:39;;;;;;;12.82;2.90;;;9.00;99.90;;;;;;5050165;28;20102;-68
2023/05/29 02:49:06;;;;;;;14.77;3.38;;;9.40;99.90;;;;;;5050442;28;20148;-69
2023/05/29 02:51:33;;;;;;;15.73;3.55;;;9.00;99.90;;;;;;5050588;28;20102;-68
2023/05/29 02:54:02;;;;;;;12.70;3.65;;;9.00;99.90;;;;;;5050998;28;20045;-69
2023/05/29 02:56:29;;;;;;;14.25;3.10;;;9.00;99.90;;;;;;5051545;28;20120;-68
2023/05/29 02:58:55;;;;;;;19.10;4.57;;;9.10;99.90;;;;;;5051664;28;20053;-68
2023/05/29 03:01:22;;;;;;;15.40;3.97;;;9.10;99.90;;;;;;5049830;28;20056;-69
2023/05/29 03:03:49;;;;;;;13.32;3.13;;;9.30;99.90;;;;;;5049824;28;20055;-69
2023/05/29 03:06:17;;;;;;;21.80;3.58;;;9.40;99.90;;;;;;5051628;28;20370;-69
2023/05/29 03:08:44;;;;;;;14.23;4.13;;;9.50;99.90;;;;;;5052354;28;20492;-69
2023/05/29 03:11:15;;;;;;;13.70;3.42;;;9.60;99.90;;;;;;5050469;28;20045;-69
2023/05/29 03:13:41;;;;;;;10.98;3.03;;;9.60;99.90;;;;;;5034192;28;20136;-69
2023/05/29 03:16:09;;;;;;;14.80;3.28;;;9.60;99.90;;;;;;5051259;28;20501;-69
2023/05/29 03:18:37;;;;;;;13.93;3.28;;;9.60;99.90;;;;;;5034229;28;20443;-68
2023/05/29 03:21:04;;;;;;;11.07;2.50;;;9.60;99.90;;;;;;5051703;28;20045;-69
2023/05/29 03:23:31;;;;;;;10.15;2.97;;;10.20;99.90;;;;;;5032960;28;20061;-68
2023/05/29 03:25:58;;;;;;;15.43;3.10;;;9.70;99.90;;;;;;5070667;28;20044;-68
2023/05/29 03:28:26;;;;;;;13.63;3.38;;;9.70;99.90;;;;;;5051929;28;20385;-70
2023/05/29 03:30:53;;;;;;;16.13;3.80;;;9.70;99.90;;;;;;5071613;28;20496;-69
2023/05/29 03:33:20;;;;;;;9.55;3.13;;;9.80;99.90;;;;;;5056067;28;20056;-69
2023/05/29 03:35:47;;;;;;;9.80;2.80;;;9.80;99.90;;;;;;5073818;28;20119;-68
2023/05/29 03:38:14;;;;;;;16.48;2.90;;;9.90;99.90;;;;;;5071901;28;20047;-68
2023/05/29 03:40:41;;;;;;;15.77;3.42;;;9.90;99.90;;;;;;5073971;28;20491;-69
2023/05/29 03:43:08;;;;;;;13.45;3.83;;;9.90;99.90;;;;;;5055753;28;20064;-68
2023/05/29 03:45:36;;;;;;;15.38;3.50;;;9.90;99.90;;;;;;5074284;28;20137;-68
2023/05/29 03:48:03;;;;;;;18.13;4.35;;;9.80;99.90;;;;;;5074421;28;20045;-68
2023/05/29 03:50:30;;;;;;;8.55;2.53;;;9.90;99.90;;;;;;5055479;28;20055;-67
2023/05/29 03:52:57;;;;;;;12.32;3.72;;;9.90;99.90;;;;;;5035433;28;20496;-69
2023/05/29 03:55:24;;;;;;;12.95;3.50;;;9.80;99.90;;;;;;5055336;28;20132;-68
2023/05/29 03:57:51;;;;;;;9.60;3.25;;;9.80;99.90;;;;;;5036732;28;20060;-69
2023/05/29 04:00:18;;;;;;;15.60;3.33;;;9.80;99.90;;;;;;5037195;28;20451;-69
2023/05/29 04:02:46;;;;;;;17.55;4.28;;;10.50;99.90;;;;;;5037215;28;20489;-69
2023/05/29 04:05:13;;;;;;;17.33;4.15;;;9.70;99.90;;;;;;5055596;28;20048;-69
2023/05/29 04:07:40;;;;;;;16.63;4.00;;;10.40;99.90;;;;;;5055649;28;20519;-68
2023/05/29 04:10:08;;;;;;;14.60;4.07;;;9.70;99.90;;;;;;5072388;28;20047;-69
2023/05/29 04:12:36;;;;;;;14.73;3.30;;;9.80;99.90;;;;;;5073869;28;20053;-68
2023/05/29 04:15:03;;;;;;;22.67;4.68;;;9.80;99.90;;;;;;5056130;28;20045;-69
2023/05/29 04:17:30;;;;;;;17.08;3.38;;;9.80;99.90;;;;;;5074190;28;20052;-69
2023/05/29 04:19:59;;;;;;;10.52;3.50;;;9.80;99.90;;;;;;5073710;28;20048;-68
2023/05/29 04:22:26;;;;;;;12.60;2.90;;;9.80;99.90;;;;;;5056296;28;20055;-69
2023/05/29 04:24:52;;;;;;;11.25;2.92;;;9.80;99.90;;;;;;5055541;28;20083;-67
2023/05/29 04:27:19;;;;;;;10.93;3.47;;;9.90;99.90;;;;;;5074163;28;20102;-68
2023/05/29 04:29:46;;;;;;;18.50;3.47;;;9.90;99.90;;;;;;5055880;28;20048;-68
2023/05/29 04:32:13;;;;;;;20.05;3.55;;;9.90;99.90;;;;;;5053522;28;20488;-68
2023/05/29 04:34:40;;;;;;;11.15;3.75;;;9.90;99.90;;;;;;5055961;28;20052;-68
2023/05/29 04:37:09;;;;;;;15.50;3.40;;;9.90;99.90;;;;;;5071846;28;20098;-68
2023/05/29 04:39:36;;;;;;;12.23;3.30;;;10.00;99.90;;;;;;5055198;28;20052;-68
2023/05/29 04:42:03;;;;;;;16.92;3.20;;;10.30;99.90;;;;;;5054870;28;20496;-67
2023/05/29 04:44:30;;;;;;;15.77;2.72;;;10.00;99.90;;;;;;5055660;28;20488;-66
2023/05/29 04:46:57;;;;;;;16.00;3.25;;;10.00;99.90;;;;;;5055068;28;20083;-68
2023/05/29 04:49:24;;;;;;;15.85;3.78;;;10.10;99.90;;;;;;5073749;28;20045;-68
2023/05/29 04:51:53;;;;;;;9.90;3.70;;;10.10;99.90;;;;;;5054494;28;20079;-68
2023/05/29 04:54:23;;;;;;;14.45;3.80;;;10.10;99.90;;;;;;5073196;28;20076;-68
2023/05/29 04:56:50;;;;;;;16.35;4.22;;;10.20;99.90;;;;;;5055293;28;20505;-70
2023/05/29 04:59:17;;;;;;;17.30;3.95;;;10.30;99.90;;;;;;5073372;28;20489;-70
2023/05/29 05:01:44;;;;;;;14.50;3.88;;;10.40;99.90;;;;;;5072863;28;20101;-69
2023/05/29 05:04:11;;;;;;;11.98;3.00;;;10.50;99.90;;;;;;5073085;28;20491;-70
2023/05/29 05:06:38;;;;;;;14.85;3.75;;;10.70;99.90;;;;;;5073416;28;20109;-70
2023/05/29 05:09:05;;;;;;;11.88;3.20;;;10.80;99.90;;;;;;5054518;28;20056;-69
2023/05/29 05:11:34;;;;;;;16.42;3.63;;;11.00;99.90;;;;;;5073351;28;20052;-69
2023/05/29 05:14:01;;;;;;;14.50;3.35;;;11.50;99.90;;;;;;5070387;28;20044;-70
2023/05/29 05:16:28;;;;;;;13.35;3.83;;;11.20;99.90;;;;;;5072950;28;20051;-69
2023/05/29 05:18:55;;;;;;;9.75;3.80;;;11.30;99.90;;;;;;5054884;28;20098;-69
2023/05/29 05:21:21;;;;;;;16.88;3.90;;;11.50;99.90;;;;;;5072279;28;20052;-70
2023/05/29 05:23:48;;;;;;;14.13;4.60;;;11.60;99.90;;;;;;5054926;28;20127;-69
2023/05/29 05:26:15;;;;;;;17.95;4.00;;;11.70;99.90;;;;;;5054607;28;20041;-70
2023/05/29 05:28:44;;;;;;;11.90;3.95;;;11.80;99.90;;;;;;5068754;28;20044;-70
2023/05/29 05:31:11;;;;;;;12.05;3.10;;;11.90;99.90;;;;;;5045062;28;20103;-70
2023/05/29 05:33:38;;;;;;;14.57;3.92;;;11.90;99.90;;;;;;5070738;28;20049;-70
2023/05/29 05:36:06;;;;;;;12.10;3.53;;;12.00;99.90;;;;;;5070810;28;20097;-70
2023/05/29 05:38:33;;;;;;;19.13;4.55;;;12.10;99.90;;;;;;5071125;28;20060;-70
2023/05/29 05:41:00;;;;;;;21.52;4.80;;;12.10;99.90;;;;;;5053233;28;20125;-70
2023/05/29 05:43:28;;;;;;;12.55;4.43;;;12.20;99.90;;;;;;5069354;28;20048;-70
2023/05/29 05:45:57;;;;;;;14.75;4.85;;;12.20;99.90;;;;;;5070132;28;20158;-71
2023/05/29 05:48:24;;;;;;;14.35;4.78;;;12.30;99.90;;;;;;5070524;28;20049;-70
2023/05/29 05:50:51;;;;;;;15.27;5.05;;;12.50;99.90;;;;;;5052348;28;20052;-70
2023/05/29 05:53:18;;;;;;;24.63;4.63;;;12.50;99.90;;;;;;5069801;28;20125;-69
2023/05/29 05:55:45;;;;;;;19.48;4.03;;;12.60;99.90;;;;;;5067230;28;20040;-70
2023/05/29 05:58:12;;;;;;;14.75;3.63;;;12.60;99.90;;;;;;5051915;28;20048;-70
2023/05/29 06:00:42;;;;;;;12.07;3.88;;;12.90;99.90;;;;;;5052837;28;20051;-69
2023/05/29 06:03:10;;;;;;;14.60;4.15;;;13.00;99.90;;;;;;5047953;28;20563;-70
2023/05/29 06:05:40;;;;;;;16.05;4.13;;;13.10;99.90;;;;;;5052354;28;20087;-70
2023/05/29 06:08:08;;;;;;;16.20;3.70;;;13.10;99.90;;;;;;5048936;28;20136;-70
2023/05/29 06:10:35;;;;;;;12.07;3.80;;;13.20;99.90;;;;;;5047978;28;20045;-70
2023/05/29 06:13:02;;;;;;;17.90;4.40;;;13.40;99.90;;;;;;5050689;28;20641;-70
2023/05/29 06:15:29;;;;;;;15.13;4.15;;;13.40;99.90;;;;;;5049957;28;20600;-70
2023/05/29 06:17:56;;;;;;;14.40;4.45;;;13.60;99.90;;;;;;5050979;28;20049;-70
2023/05/29 06:20:25;;;;;;;11.52;3.60;;;13.60;99.90;;;;;;5048986;28;20083;-70
2023/05/29 06:22:51;;;;;;;24.55;4.25;;;13.70;99.90;;;;;;5051387;28;20053;-70
2023/05/29 06:25:20;;;;;;;24.50;4.85;;;13.90;99.90;;;;;;5047759;28;20053;-70
2023/05/29 06:27:47;;;;;;;14.85;4.78;;;14.20;99.90;;;;;;5049437;28;20049;-70
2023/05/29 06:30:15;;;;;;;19.63;4.32;;;14.40;99.90;;;;;;5046225;28;20049;-71
2023/05/29 06:32:42;;;;;;;13.60;4.10;;;14.50;99.90;;;;;;5050835;28;20131;-70
2023/05/29 06:35:09;;;;;;;16.83;4.40;;;14.60;99.90;;;;;;5049267;28;20057;-70
2023/05/29 06:37:37;;;;;;;15.10;3.90;;;14.70;99.90;;;;;;5049573;28;20041;-70
2023/05/29 06:40:05;;;;;;;13.90;4.70;;;14.80;99.90;;;;;;5045675;28;20079;-70
2023/05/29 06:42:32;;;;;;;11.73;4.38;;;14.70;99.90;;;;;;5049900;28;20044;-70
2023/05/29 06:44:59;;;;;;;11.98;4.50;;;14.60;99.90;;;;;;5047825;28;20044;-70
2023/05/29 06:47:26;;;;;;;13.50;3.85;;;14.60;99.90;;;;;;5049144;28;20049;-71
2023/05/29 06:49:53;;;;;;;20.08;3.67;;;14.60;99.90;;;;;;5047109;28;20069;-71
2023/05/29 06:52:20;;;;;;;14.57;3.92;;;14.50;99.90;;;;;;5049673;28;20056;-70
2023/05/29 06:54:49;;;;;;;16.80;4.30;;;14.70;99.90;;;;;;5048560;28;20081;-70
2023/05/29 06:57:16;;;;;;;17.27;4.15;;;14.80;99.90;;;;;;5048480;28;20058;-71
2023/05/29 06:59:43;;;;;;;14.23;3.75;;;15.10;99.90;;;;;;5048807;28;20090;-70
2023/05/29 07:02:10;;;;;;;10.25;3.50;;;15.30;99.90;;;;;;5048017;28;20123;-70
2023/05/29 07:04:37;;;;;;;17.63;4.70;;;15.30;99.90;;;;;;5049540;28;20098;-70
2023/05/29 07:07:03;;;;;;;15.77;3.90;;;15.50;99.90;;;;;;5050915;28;20049;-71
2023/05/29 07:09:30;;;;;;;13.75;4.45;;;15.70;99.90;;;;;;5053333;28;20057;-71
2023/05/29 07:11:59;;;;;;;13.43;4.40;;;15.90;99.90;;;;;;5052798;28;20513;-69
2023/05/29 07:14:26;;;;;;;16.55;4.45;;;16.10;99.90;;;;;;5050628;28;20072;-68
2023/05/29 07:16:53;;;;;;;13.02;3.58;;;16.30;99.90;;;;;;5051873;28;20056;-70
2023/05/29 07:19:20;;;;;;;16.60;3.90;;;16.30;99.80;;;;;;5052219;28;20095;-71
2023/05/29 07:21:46;;;;;;;20.63;4.13;;;16.70;99.90;;;;;;5050372;28;20515;-70
2023/05/29 07:24:13;;;;;;;13.30;3.78;;;16.90;99.90;;;;;;5052614;28;20053;-69
2023/05/29 07:26:40;;;;;;;11.60;3.50;;;16.90;99.70;;;;;;5050922;28;20056;-69
2023/05/29 07:29:10;;;;;;;14.43;3.60;;;17.10;99.90;;;;;;5050384;28;20052;-69
2023/05/29 07:31:40;;;;;;;14.38;3.92;;;17.10;99.90;;;;;;5050585;28;20052;-70
2023/05/29 07:34:07;;;;;;;13.23;3.90;;;16.70;99.90;;;;;;5051978;28;20041;-71
2023/05/29 07:36:34;;;;;;;11.63;3.30;;;16.80;99.90;;;;;;5049666;28;20055;-71
2023/05/29 07:39:01;;;;;;;18.13;3.63;;;16.90;99.80;;;;;;5049806;28;20049;-70
2023/05/29 07:41:28;;;;;;;18.83;4.53;;;16.80;99.90;;;;;;5051842;28;20064;-69
2023/05/29 07:43:55;;;;;;;13.68;3.60;;;16.70;99.90;;;;;;5049807;28;20057;-71
2023/05/29 07:46:24;;;;;;;13.27;3.22;;;17.20;99.50;;;;;;5052933;28;20052;-70
2023/05/29 07:48:51;;;;;;;16.88;4.05;;;17.40;98.90;;;;;;5049556;28;20052;-70
2023/05/29 07:51:18;;;;;;;15.20;4.07;;;17.80;98.70;;;;;;5053924;28;20187;-71
2023/05/29 07:53:45;;;;;;;12.13;3.38;;;18.20;98.30;;;;;;5047629;28;20061;-71
2023/05/29 07:56:13;;;;;;;12.80;3.72;;;18.30;97.50;;;;;;5052347;28;20099;-71
2023/05/29 07:58:41;;;;;;;14.65;4.82;;;18.60;97.70;;;;;;5050732;28;20496;-72
2023/05/29 08:01:08;;;;;;;10.80;3.30;;;18.80;97.50;;;;;;5048099;28;20080;-71
2023/05/29 08:03:36;;;;;;;16.00;3.60;;;18.90;97.20;;;;;;5051165;28;20068;-71
2023/05/29 08:06:04;;;;;;;12.43;4.22;;;19.00;96.60;;;;;;5051165;28;20053;-71
2023/05/29 08:08:31;;;;;;;14.18;4.35;;;19.00;96.70;;;;;;5046551;28;20081;-70
2023/05/29 08:10:58;;;;;;;10.35;3.38;;;19.00;96.00;;;;;;5054967;28;20072;-71
2023/05/29 08:13:25;;;;;;;15.10;3.60;;;19.10;96.10;;;;;;5053436;28;20451;-71
2023/05/29 08:15:52;;;;;;;10.25;3.20;;;19.20;96.00;;;;;;5036197;28;20489;-71
2023/05/29 08:18:19;;;;;;;15.85;4.05;;;19.00;96.10;;;;;;5032892;28;20049;-71
2023/05/29 08:20:47;;;;;;;10.98;3.63;;;18.90;96.00;;;;;;5034073;28;20132;-71
2023/05/29 08:23:14;;;;;;;10.98;3.60;;;18.70;95.50;;;;;;5051913;28;20108;-70
2023/05/29 08:25:41;;;;;;;8.25;3.25;;;18.80;95.50;;;;;;5031621;28;20052;-70
2023/05/29 08:28:08;;;;;;;12.52;3.97;;;18.80;95.50;;;;;;5034156;28;20510;-71
2023/05/29 08:30:36;;;;;;;15.05;3.92;;;18.70;95.30;;;;;;5032071;28;20045;-71
2023/05/29 08:33:04;;;;;;;16.50;4.10;;;18.80;95.30;;;;;;5055185;28;20051;-70
2023/05/29 08:35:31;;;;;;;10.07;4.07;;;18.40;95.00;;;;;;5049035;28;20045;-71
2023/05/29 08:37:59;;;;;;;12.02;3.78;;;18.20;95.30;;;;;;5036612;28;20398;-71
2023/05/29 08:40:26;;;;;;;12.77;3.47;;;18.20;95.50;;;;;;5051244;28;20045;-71
2023/05/29 08:42:57;;;;;;;15.23;3.65;;;18.30;95.80;;;;;;5054567;28;20126;-70
2023/05/29 08:45:25;;;;;;;14.27;4.63;;;18.20;95.60;;;;;;5034049;28;20474;-70
2023/05/29 08:47:54;;;;;;;12.65;3.75;;;18.20;95.60;;;;;;5052508;28;20044;-71
2023/05/29 08:50:23;;;;;;;16.30;5.43;;;17.90;95.40;;;;;;5030222;28;20049;-70
2023/05/29 08:52:50;;;;;;;15.93;4.00;;;17.90;95.90;;;;;;5034378;28;20053;-70
2023/05/29 08:55:19;;;;;;;12.90;3.38;;;17.80;96.10;;;;;;5049930;28;20094;-71
2023/05/29 08:57:46;;;;;;;14.65;3.47;;;17.90;96.20;;;;;;5032333;28;20053;-72
2023/05/29 09:00:15;;;;;;;12.35;4.15;;;17.80;96.20;;;;;;5033414;28;20049;-70
2023/05/29 09:02:44;;;;;;;14.90;4.18;;;17.60;96.10;;;;;;5052863;28;20138;-70
2023/05/29 09:05:12;;;;;;;10.52;3.53;;;17.60;96.10;;;;;;5034097;28;20052;-70
2023/05/29 09:07:39;;;;;;;19.80;4.07;;;17.60;95.80;;;;;;5033294;28;20049;-70
2023/05/29 09:10:07;;;;;;;10.77;4.13;;;17.70;96.10;;;;;;5052793;28;20385;-70
2023/05/29 09:12:36;;;;;;;21.90;4.15;;;17.80;96.40;;;;;;5051109;28;20056;-70
2023/05/29 09:15:04;;;;;;;25.83;4.82;;;18.20;96.20;;;;;;5053861;28;20139;-69
2023/05/29 09:17:33;;;;;;;39.97;6.13;;;18.50;96.00;;;;;;5070327;28;20051;-67
2023/05/29 09:20:00;;;;;;;12.55;3.42;;;18.70;95.70;;;;;;5053800;28;20068;-66
2023/05/29 09:22:27;;;;;;;43.92;6.07;;;19.00;95.60;;;;;;5051963;28;20048;-68
2023/05/29 09:24:54;;;;;;;32.35;5.28;;;19.50;95.50;;;;;;5053793;28;20049;-68
2023/05/29 09:27:22;;;;;;;20.60;3.85;;;19.70;95.10;;;;;;5052831;28;20049;-68
2023/05/29 09:29:51;;;;;;;20.35;3.65;;;20.00;94.70;;;;;;5053639;28;20083;-68
2023/05/29 09:32:19;;;;;;;17.38;4.55;;;20.20;94.20;;;;;;5051022;28;20503;-69
2023/05/29 09:34:46;;;;;;;16.10;4.72;;;20.30;94.10;;;;;;5052203;28;20067;-68
2023/05/29 09:37:14;;;;;;;18.92;3.50;;;20.60;93.40;;;;;;5070979;28;20484;-69
2023/05/29 09:39:47;;;;;;;21.40;4.47;;;20.70;93.30;;;;;;5071700;28;20056;-68
2023/05/29 09:42:15;;;;;;;15.75;3.60;;;20.90;92.60;;;;;;5050969;28;20403;-69
2023/05/29 09:44:43;;;;;;;819.28;137.63;;;20.50;92.90;;;;;;5070595;28;20400;-62
2023/05/29 09:47:17;;;;;;;12.88;4.35;;;20.20;92.90;;;;;;5052584;28;20107;-63
2023/05/29 09:49:44;;;;;;;13.50;3.28;;;20.10;93.00;;;;;;5051631;28;20128;-62
2023/05/29 09:52:15;;;;;;;14.05;4.15;;;20.10;93.10;;;;;;5051085;28;20139;-63
2023/05/29 09:54:45;;;;;;;12.27;4.15;;;20.30;93.00;;;;;;5051720;28;20049;-64
2023/05/29 09:57:14;;;;;;;12.55;3.70;;;20.50;93.00;;;;;;5052932;28;20044;-64
2023/05/29 09:59:44;;;;;;;12.17;3.37;;;20.60;92.60;;;;;;5050298;28;20060;-64
2023/05/29 10:02:15;;;;;;;12.88;3.53;;;20.90;92.60;;;;;;5049579;28;20052;-64
2023/05/29 10:04:43;;;;;;;11.23;3.55;;;21.20;92.40;;;;;;5067807;28;20485;-64
2023/05/29 10:07:16;;;;;;;29.95;4.00;;;21.40;92.00;;;;;;5069804;28;20044;-64
2023/05/29 10:09:47;;;;;;;271.38;37.15;;;21.50;91.50;;;;;;5046752;28;20053;-63
2023/05/29 10:12:14;;;;;;;55.40;8.80;;;21.80;91.70;;;;;;5051275;28;20059;-63
2023/05/29 10:14:43;;;;;;;11.95;3.63;;;22.00;91.20;;;;;;5048450;28;20103;-64
2023/05/29 10:17:15;;;;;;;22.77;3.50;;;22.00;91.20;;;;;;5049467;28;20049;-63
2023/05/29 10:19:45;;;;;;;16.50;3.63;;;22.20;92.30;;;;;;5048723;28;20048;-64
2023/05/29 10:22:13;;;;;;;11.57;3.20;;;22.50;91.10;;;;;;5045996;28;20060;-64
2023/05/29 10:24:41;;;;;;;16.33;3.83;;;22.60;91.00;;;;;;5048215;28;20527;-64
2023/05/29 10:27:08;;;;;;;11.18;2.60;;;22.60;90.40;;;;;;5048206;28;20064;-63
2023/05/29 10:29:40;;;;;;;11.23;3.85;;;22.80;90.60;;;;;;5049300;28;20107;-63
2023/05/29 10:32:20;;;;;;;543.25;88.80;;;22.80;89.30;;;;;;5046256;28;20450;-63
2023/05/29 10:34:56;;;;;;;29.33;5.63;;;23.00;89.40;;;;;;5046567;28;20049;-63
2023/05/29 10:37:33;;;;;;;20.35;4.07;;;23.20;88.80;;;;;;5048223;28;20128;-64
2023/05/29 10:40:08;;;;;;;9.85;2.92;;;23.20;87.30;;;;;;5046274;28;20052;-64
2023/05/29 10:42:43;;;;;;;14.40;3.83;;;23.10;88.80;;;;;;5046607;28;21250;-64
2023/05/29 10:45:11;;;;;;;18.30;4.72;;;23.40;88.90;;;;;;5046532;28;20041;-63
2023/05/29 10:47:40;;;;;;;25.27;4.28;;;23.40;88.50;;;;;;5044622;28;20148;-64
2023/05/29 10:50:07;;;;;;;12.20;3.33;;;23.40;87.30;;;;;;5047332;28;20106;-63
2023/05/29 10:52:35;;;;;;;12.70;4.05;;;23.60;87.10;;;;;;5044193;28;20520;-63
2023/05/29 10:55:04;;;;;;;9.07;3.38;;;23.50;86.40;;;;;;5045270;28;20064;-64
2023/05/29 10:57:35;;;;;;;9.45;3.33;;;23.30;86.30;;;;;;5047572;28;20053;-64
2023/05/29 11:00:12;;;;;;;13.25;3.42;;;23.40;87.60;;;;;;5046503;28;20059;-64
2023/05/29 11:02:42;;;;;;;9.25;3.55;;;23.40;86.00;;;;;;5047248;28;20041;-64
2023/05/29 11:05:24;;;;;;;11.45;3.85;;;23.30;85.90;;;;;;5047860;28;20554;-63
2023/05/29 11:07:58;;;;;;;17.80;3.42;;;23.50;85.50;;;;;;5044459;28;20048;-65
2023/05/29 11:10:56;;;;;;;14.25;3.13;;;23.50;87.20;;;;;;5050062;28;20056;-64
2023/05/29 11:13:33;;;;;;;19.42;3.85;;;23.30;84.20;;;;;;5050712;28;20105;-64
2023/05/29 11:16:20;;;;;;;10.82;3.22;;;23.40;83.50;;;;;;5069816;28;20114;-64
2023/05/29 11:18:49;;;;;;;9.82;3.20;;;23.60;84.20;;;;;;5068584;28;20500;-64
2023/05/29 11:21:36;;;;;;;9.70;3.50;;;23.60;85.40;;;;;;5051763;28;20126;-63
2023/05/29 11:24:04;;;;;;;10.60;3.42;;;23.80;83.70;;;;;;5048512;28;20044;-64
2023/05/29 11:26:32;;;;;;;9.00;2.70;;;23.80;85.00;;;;;;5050023;28;20094;-64
2023/05/29 11:29:00;;;;;;;11.90;2.75;;;23.90;83.40;;;;;;5068477;28;20036;-64
2023/05/29 11:31:31;;;;;;;8.13;3.05;;;24.30;82.90;;;;;;5070564;28;20048;-65
2023/05/29 11:34:03;;;;;;;11.35;3.15;;;24.30;82.80;;;;;;5065348;28;20529;-64
2023/05/29 11:36:32;;;;;;;10.38;3.30;;;24.50;82.70;;;;;;5047990;28;20086;-64
2023/05/29 11:38:59;;;;;;;20.42;3.35;;;24.30;82.90;;;;;;5050892;28;20481;-64
2023/05/29 11:41:26;;;;;;;12.82;3.22;;;24.30;82.60;;;;;;5050048;28;20068;-64
2023/05/29 11:44:01;;;;;;;12.02;3.05;;;24.40;82.80;;;;;;5050981;28;20480;-64
2023/05/29 11:46:30;;;;;;;10.52;3.05;;;24.20;81.00;;;;;;5050845;28;20056;-64
2023/05/29 11:48:59;;;;;;;9.15;3.00;;;24.40;81.60;;;;;;5050754;28;20139;-63
2023/05/29 11:51:26;;;;;;;10.60;2.90;;;24.30;80.90;;;;;;5051757;28;20068;-63
2023/05/29 11:53:57;;;;;;;38.88;5.88;;;24.10;81.40;;;;;;5055738;28;20071;-65
2023/05/29 11:56:25;;;;;;;16.52;3.35;;;24.10;82.10;;;;;;5071270;28;20044;-64
2023/05/29 11:58:55;;;;;;;20.25;3.78;;;24.20;81.80;;;;;;5073692;28;20051;-65
2023/05/29 12:01:23;;;;;;;10.15;3.08;;;24.20;81.40;;;;;;5071964;28;20053;-63
2023/05/29 12:03:50;;;;;;;10.10;2.80;;;24.10;80.90;;;;;;5073379;28;20103;-64
2023/05/29 12:06:32;;;;;;;8.35;2.75;;;24.10;80.70;;;;;;5070455;28;20045;-65
2023/05/29 12:09:00;;;;;;;9.18;3.00;;;24.10;80.70;;;;;;5055199;28;20492;-64
2023/05/29 12:11:28;;;;;;;10.75;3.30;;;24.10;81.10;;;;;;5051018;28;20091;-65
2023/05/29 12:14:00;;;;;;;12.05;3.13;;;24.20;82.00;;;;;;5055753;28;20057;-64
2023/05/29 12:16:28;;;;;;;8.50;3.30;;;24.10;80.60;;;;;;5053312;28;20726;-65
2023/05/29 12:18:56;;;;;;;12.27;2.83;;;23.90;80.50;;;;;;5072560;28;20055;-65
2023/05/29 12:21:24;;;;;;;9.75;3.60;;;23.90;80.60;;;;;;5071573;28;20581;-65
2023/05/29 12:23:53;;;;;;;11.93;3.70;;;23.30;81.10;;;;;;5053254;28;20557;-64
2023/05/29 12:26:23;;;;;;;12.63;3.03;;;23.20;80.50;;;;;;5072038;28;20508;-64
2023/05/29 12:28:49;;;;;;;;;;;23.20;81.00;;;;;;5071212;28;20060;-64
2023/05/29 12:31:28;;;;;;;10.15;3.10;;;23.20;82.00;;;;;;5054404;28;19991;-64
2023/05/29 12:34:00;;;;;;;9.37;2.93;;;23.50;81.40;;;;;;5070465;28;20404;-64
2023/05/29 12:36:29;;;;;;;13.85;3.65;;;23.80;81.40;;;;;;5072640;28;20143;-64
2023/05/29 12:38:57;;;;;;;10.88;2.85;;;24.00;81.10;;;;;;5053024;28;20839;-64
2023/05/29 12:41:28;;;;;;;10.57;3.35;;;23.70;79.80;;;;;;5073181;28;20052;-64
2023/05/29 12:43:56;;;;;;;7.82;2.38;;;23.90;78.30;;;;;;5054430;28;20554;-65
2023/05/29 12:46:24;;;;;;;9.38;2.65;;;23.70;79.60;;;;;;5054329;28;20056;-64