Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:11;;;;;;;9.70;3.95;;;;;;;16.24;74.08;99247.81;4909164;29;20037;-94
2022/05/31 00:03:36;;;;;;;12.52;4.10;;;;;;;16.11;73.90;99240.53;4909137;29;20019;-94
2022/05/31 00:06:02;;;;;;;8.88;3.80;;;;;;;16.06;74.34;99262.38;4908520;29;20027;-95
2022/05/31 00:08:27;;;;;;;7.60;4.03;;;;;;;15.92;74.42;99252.38;4909488;29;20046;-94
2022/05/31 00:10:55;;;;;;;8.23;4.60;;;;;;;15.88;74.68;99254.09;4909500;29;20468;-95
2022/05/31 00:13:20;;;;;;;8.60;3.92;;;;;;;15.91;74.51;99255.41;4908810;29;20035;-95
2022/05/31 00:15:46;;;;;;;9.30;4.30;;;;;;;15.75;74.66;99244.09;4908239;29;20043;-93
2022/05/31 00:18:13;;;;;;;9.00;3.92;;;;;;;15.69;74.53;99245.28;4908071;29;20027;-94
2022/05/31 00:20:38;;;;;;;6.32;3.80;;;;;;;15.69;74.86;99253.44;4908730;29;20497;-93
2022/05/31 00:23:04;;;;;;;8.70;3.92;;;;;;;15.74;74.55;99256.84;4908176;29;20020;-95
2022/05/31 00:25:29;;;;;;;6.85;3.60;;;;;;;15.65;74.97;99260.56;4908573;29;20026;-93
2022/05/31 00:27:55;;;;;;;6.75;3.97;;;;;;;15.64;75.13;99267.09;4907682;29;20039;-94
2022/05/31 00:30:20;;;;;;;7.43;3.97;;;;;;;15.74;74.96;99278.56;4908273;29;20027;-94
2022/05/31 00:32:48;;;;;;;9.60;4.80;;;;;;;15.56;75.37;99274.88;4907756;29;20023;-95
2022/05/31 00:35:39;;;;;;;6.15;4.57;;;;;;;15.54;75.14;99268.09;4908255;29;20024;-93
2022/05/31 00:38:05;;;;;;;5.82;4.25;;;;;;;15.51;75.38;99283.09;4925849;29;20027;-93
2022/05/31 00:40:31;;;;;;;11.25;4.78;;;;;;;15.42;75.63;99282.22;4907829;29;20417;-94
2022/05/31 00:43:01;;;;;;;8.05;5.22;;;;;;;15.44;75.53;99282.72;4907478;29;20031;-94
2022/05/31 00:45:46;;;;;;;9.02;5.63;;;;;;;15.30;76.10;99276.50;4907622;29;20015;-94
2022/05/31 00:48:19;;;;;;;10.82;5.57;;;;;;;15.47;75.97;99294.88;4908920;29;20035;-94
2022/05/31 00:50:47;;;;;;;11.77;5.30;;;;;;;15.40;76.46;99300.69;4908068;29;20030;-94
2022/05/31 00:53:18;;;;;;;9.38;5.60;;;;;;;15.43;75.60;99291.94;4907486;29;20047;-94
2022/05/31 00:55:52;;;;;;;11.20;5.70;;;;;;;15.56;74.73;99288.44;4923397;29;20035;-94
2022/05/31 00:58:22;;;;;;;9.68;5.18;;;;;;;15.57;75.61;99300.88;4908753;29;20027;-94
2022/05/31 01:00:50;;;;;;;11.65;5.82;;;;;;;15.46;75.29;99276.97;4923291;29;20038;-94
2022/05/31 01:03:17;;;;;;;13.02;5.80;;;;;;;15.57;75.35;99295.44;4907706;29;20027;-94
2022/05/31 01:05:42;;;;;;;9.75;5.75;;;;;;;15.38;75.65;99280.38;4907634;29;20457;-95
2022/05/31 01:08:10;;;;;;;9.18;5.53;;;;;;;15.40;76.05;99295.28;4907337;29;20489;-94
2022/05/31 01:10:35;;;;;;;9.27;5.20;;;;;;;15.48;75.68;99300.00;4907223;29;20027;-93
2022/05/31 01:13:01;;;;;;;13.25;5.25;;;;;;;15.67;75.16;99326.22;4907107;29;20038;-95
2022/05/31 01:15:26;;;;;;;8.90;5.20;;;;;;;15.66;75.05;99314.53;4907376;29;20394;-94
2022/05/31 01:17:52;;;;;;;11.13;5.88;;;;;;;15.61;75.39;99311.16;4906820;29;20101;-94
2022/05/31 01:20:19;;;;;;;8.50;5.05;;;;;;;15.64;75.30;99319.47;4906837;29;20062;-94
2022/05/31 01:22:50;;;;;;;10.30;4.93;;;;;;;15.51;75.60;99312.94;4907157;29;20049;-94
2022/05/31 01:25:21;;;;;;;11.02;5.13;;;;;;;15.66;75.15;99338.97;4907248;29;20089;-95
2022/05/31 01:28:21;;;;;;;9.20;5.43;;;;;;;15.66;74.93;99332.75;4938234;29;20035;-94
2022/05/31 01:31:17;;;;;;;7.47;5.38;;;;;;;15.44;74.84;99320.69;4938965;29;20533;-93
2022/05/31 01:34:09;;;;;;;8.23;5.32;;;;;;;15.46;75.34;99342.91;4918859;29;20058;-94
2022/05/31 01:36:38;;;;;;;9.43;5.55;;;;;;;15.42;75.49;99350.03;4922492;29;20111;-94
2022/05/31 01:39:11;;;;;;;10.98;6.13;;;;;;;15.23;75.99;99328.44;4907043;29;20039;-93
2022/05/31 01:41:46;;;;;;;9.63;6.47;;;;;;;15.24;75.78;99326.53;4906703;29;20382;-94
2022/05/31 01:44:13;;;;;;;9.35;5.72;;;;;;;15.32;75.26;99323.09;4906705;29;20127;-93
2022/05/31 01:46:39;;;;;;;10.38;6.00;;;;;;;15.26;75.40;99316.97;4906199;29;20028;-95
2022/05/31 01:49:08;;;;;;;12.13;6.18;;;;;;;15.32;75.12;99323.09;4906344;29;20118;-93
2022/05/31 01:51:37;;;;;;;10.15;5.55;;;;;;;15.50;74.26;99332.22;4907987;29;20034;-94
2022/05/31 01:54:03;;;;;;;8.98;5.70;;;;;;;15.57;73.64;99330.72;4906567;29;20027;-93
2022/05/31 01:56:29;;;;;;;9.52;5.38;;;;;;;15.70;73.93;99348.09;4906763;29;20090;-93
2022/05/31 01:58:54;;;;;;;8.93;5.30;;;;;;;15.84;74.24;99360.91;4906406;29;20493;-94
2022/05/31 02:01:20;;;;;;;6.78;4.90;;;;;;;15.71;74.00;99324.50;4906823;29;20034;-93
2022/05/31 02:03:45;;;;;;;6.68;4.88;;;;;;;15.71;73.82;99332.66;4906254;29;20023;-94
2022/05/31 02:06:24;;;;;;;6.80;4.43;;;;;;;15.88;73.77;99365.44;4907278;29;20493;-95
2022/05/31 02:08:50;;;;;;;5.05;4.10;;;;;;;15.82;73.49;99355.78;4921835;29;20130;-94
2022/05/31 02:11:15;;;;;;;5.93;3.85;;;;;;;15.77;72.85;99342.28;4906519;29;20028;-95
2022/05/31 02:13:41;;;;;;;7.07;4.22;;;;;;;15.87;72.66;99358.38;4906981;29;20126;-93
2022/05/31 02:16:07;;;;;;;6.97;4.80;;;;;;;15.63;74.21;99349.66;4906344;29;20050;-94
2022/05/31 02:21:16;;;;;;;5.65;4.30;;;;;;;15.55;74.13;99354.66;4927091;29;20111;-94
2022/05/31 02:23:42;;;;;;;9.23;4.15;;;;;;;15.65;73.57;99359.09;4906056;29;20019;-94
2022/05/31 02:26:07;;;;;;;7.50;4.28;;;;;;;15.73;73.12;99354.91;4906247;29;20042;-94
2022/05/31 02:28:33;;;;;;;4.72;3.70;;;;;;;15.71;72.74;99346.22;4906271;29;20035;-93
2022/05/31 02:30:58;;;;;;;5.18;3.95;;;;;;;15.64;73.08;99343.09;4906852;29;20023;-93
2022/05/31 02:33:24;;;;;;;7.72;4.28;;;;;;;15.64;73.18;99368.31;4905792;29;20024;-92
2022/05/31 02:35:49;;;;;;;12.52;4.65;;;;;;;15.55;73.76;99370.94;4906633;29;20034;-93
2022/05/31 02:38:15;;;;;;;6.57;4.45;;;;;;;15.41;73.99;99350.34;4906999;29;20477;-94
2022/05/31 02:40:40;;;;;;;11.48;5.05;;;;;;;15.25;73.92;99355.25;4906429;29;20023;-94
2022/05/31 02:43:07;;;;;;;7.95;5.18;;;;;;;15.26;73.70;99359.56;4906310;29;20038;-93
2022/05/31 02:45:33;;;;;;;11.60;4.97;;;;;;;15.33;73.70;99370.81;4906257;29;20449;-93
2022/05/31 02:47:58;;;;;;;12.35;4.97;;;;;;;15.43;73.07;99359.78;4906205;29;20042;-94
2022/05/31 02:50:24;;;;;;;6.65;4.05;;;;;;;15.59;72.94;99373.06;4921909;29;20027;-93
2022/05/31 02:52:49;;;;;;;13.52;5.22;;;;;;;15.63;72.67;99357.78;4906063;29;20047;-95
2022/05/31 02:55:15;;;;;;;8.05;4.90;;;;;;;15.49;73.32;99346.91;4905909;29;20023;-93
2022/05/31 02:57:40;;;;;;;11.68;5.18;;;;;;;15.35;73.88;99353.13;4906162;28;20054;-93
2022/05/31 03:00:06;;;;;;;7.55;4.28;;;;;;;15.39;73.45;99372.34;4908382;29;20027;-93
2022/05/31 03:02:35;;;;;;;10.52;4.70;;;;;;;15.35;74.06;99382.97;4909650;29;20051;-92
2022/05/31 03:05:01;;;;;;;11.55;5.68;;;;;;;15.18;74.20;99379.25;4909738;29;20024;-94
2022/05/31 03:07:26;;;;;;;9.93;5.55;;;;;;;15.27;74.01;99391.00;4910783;29;20413;-94
2022/05/31 03:09:52;;;;;;;12.07;5.55;;;;;;;15.26;74.02;99382.06;4909251;29;20105;-93
2022/05/31 03:12:18;;;;;;;11.02;5.80;;;;;;;15.21;74.50;99365.91;4909686;29;20434;-94
2022/05/31 03:15:06;;;;;;;11.38;6.20;;;;;;;15.23;73.82;99377.25;4909472;29;20029;-93
2022/05/31 03:17:59;;;;;;;10.38;5.60;;;;;;;15.32;73.52;99383.59;4933785;29;20130;-93
2022/05/31 03:20:31;;;;;;;9.38;5.13;;;;;;;15.17;74.63;99381.16;4920332;29;20035;-92
2022/05/31 03:23:11;;;;;;;7.65;4.93;;;;;;;15.14;74.09;99381.75;4909582;29;20038;-92
2022/05/31 03:25:38;;;;;;;9.43;5.32;;;;;;;15.40;73.27;99387.53;4909397;29;20525;-91
2022/05/31 03:28:04;;;;;;;8.68;5.22;;;;;;;15.51;73.62;99396.28;4908600;29;20039;-91
2022/05/31 03:30:30;;;;;;;11.55;5.68;;;;;;;15.41;73.26;99380.19;4924565;29;20034;-91
2022/05/31 03:32:55;;;;;;;5.72;4.53;;;;;;;15.45;73.39;99379.28;4907055;29;20028;-94
2022/05/31 03:35:21;;;;;;;8.55;4.88;;;;;;;15.60;73.42;99390.94;4908510;28;20031;-92
2022/05/31 03:37:46;;;;;;;9.60;5.40;;;;;;;15.64;72.81;99395.47;4924079;28;20043;-90
2022/05/31 03:40:56;;;;;;;10.65;5.13;;;;;;;15.46;73.81;99397.19;4926592;28;20405;-90
2022/05/31 03:43:01;;;;;;;12.38;5.95;;;;;;;15.47;74.14;99412.34;4948385;28;20026;-89
2022/05/31 03:45:38;;;;;;;10.68;5.20;;;;;;;15.45;74.33;99400.19;4927151;28;20023;-90
2022/05/31 03:48:04;;;;;;;9.65;5.13;;;;;;;15.54;73.26;99401.91;4926820;28;20121;-90
2022/05/31 03:50:31;;;;;;;12.55;5.00;;;;;;;15.53;74.01;99403.00;4927192;28;20504;-90
2022/05/31 03:52:56;;;;;;;9.20;4.25;;;;;;;15.68;73.41;99414.66;4927064;28;20042;-89
2022/05/31 03:55:22;;;;;;;12.75;5.00;;;;;;;15.70;72.82;99407.84;4909766;29;20065;-90
2022/05/31 03:57:48;;;;;;;7.80;3.70;;;;;;;15.73;71.20;99417.34;4907380;29;20031;-90
2022/05/31 04:00:14;;;;;;;8.00;4.50;;;;;;;15.83;72.14;99417.09;4910548;29;20032;-89
2022/05/31 04:02:39;;;;;;;11.18;4.93;;;;;;;15.83;73.11;99422.53;4904290;29;20027;-90
2022/05/31 04:05:06;;;;;;;11.77;4.82;;;;;;;15.81;72.84;99418.53;4896664;29;20019;-90
2022/05/31 04:07:31;;;;;;;11.43;4.88;;;;;;;15.91;72.46;99423.75;4907404;29;20042;-90
2022/05/31 04:09:57;;;;;;;8.80;4.43;;;;;;;15.84;72.84;99415.22;4906779;29;20019;-90
2022/05/31 04:12:22;;;;;;;12.00;5.00;;;;;;;15.84;73.06;99426.88;4907262;29;20470;-90
2022/05/31 04:14:48;;;;;;;12.85;5.43;;;;;;;15.91;73.58;99435.41;4903733;29;20394;-90
2022/05/31 04:17:13;;;;;;;12.70;5.22;;;;;;;15.87;72.81;99418.09;4920392;29;20034;-90
2022/05/31 04:19:39;;;;;;;10.65;4.63;;;;;;;15.91;72.36;99426.47;4909830;29;20031;-91
2022/05/31 04:22:04;;;;;;;40.55;7.60;;;;;;;16.01;72.27;99415.41;4922380;29;20081;-88
2022/05/31 04:24:30;;;;;;;12.35;4.88;;;;;;;16.05;71.84;99404.72;4907417;29;20031;-90
2022/05/31 04:26:55;;;;;;;7.68;4.40;;;;;;;16.19;71.63;99410.94;4923052;29;20156;-91
2022/05/31 04:29:21;;;;;;;9.70;3.92;;;;;;;16.33;70.60;99421.78;4910111;29;20035;-89
2022/05/31 04:31:48;;;;;;;7.20;3.70;;;;;;;16.43;70.75;99426.19;4906931;29;20027;-90
2022/05/31 04:34:14;;;;;;;12.38;4.65;;;;;;;16.44;70.34;99414.22;4919170;29;20032;-90
2022/05/31 04:36:39;;;;;;;11.60;5.03;;;;;;;16.45;70.67;99408.47;4921625;29;20038;-90
2022/05/31 04:39:05;;;;;;;11.00;5.55;;;;;;;16.62;70.24;99423.31;4922729;29;20031;-90
2022/05/31 04:41:30;;;;;;;17.52;4.35;;;;;;;16.72;69.17;99398.59;4924558;29;20031;-94
2022/05/31 04:43:58;;;;;;;14.25;5.00;;;;;;;16.81;69.30;99396.78;4909486;29;20493;-94
2022/05/31 04:46:26;;;;;;;14.77;4.80;;;;;;;16.98;68.41;99426.03;4907294;29;20110;-89
2022/05/31 04:48:58;;;;;;;11.25;4.50;;;;;;;17.01;68.45;99411.78;4929782;29;20031;-89
2022/05/31 04:51:23;;;;;;;13.05;5.30;;;;;;;17.21;68.30;99432.25;4938151;29;20031;-89
2022/05/31 04:53:49;;;;;;;11.25;5.45;;;;;;;17.26;67.64;99412.25;4938580;28;20113;-93
2022/05/31 04:56:19;;;;;;;12.65;6.47;;;;;;;17.43;68.67;99425.16;4928021;28;20037;-90
2022/05/31 04:58:49;;;;;;;17.10;5.97;;;;;;;17.42;67.58;99415.41;4926651;28;20050;-92
2022/05/31 05:01:14;;;;;;;14.88;7.68;;;;;;;17.51;67.54;99421.66;4909962;28;20516;-89
2022/05/31 05:03:44;;;;;;;23.63;7.07;;;;;;;17.47;67.54;99412.53;4928228;29;20107;-89
2022/05/31 05:06:12;;;;;;;22.20;9.43;;;;;;;17.55;68.01;99426.16;4910084;29;20035;-90
2022/05/31 05:08:37;;;;;;;26.67;9.82;;;;;;;17.53;68.34;99405.81;4922459;29;20110;-92
2022/05/31 05:11:04;;;;;;;27.38;10.77;;;;;;;17.87;67.44;99445.25;4922102;29;20494;-89
2022/05/31 05:13:30;;;;;;;18.90;13.80;;;;;;;17.78;66.33;99424.22;4921937;29;20071;-89
2022/05/31 05:15:56;;;;;;;29.67;20.23;;;;;;;17.98;66.08;99438.38;4907081;29;20101;-91
2022/05/31 05:18:22;;;;;;;45.00;24.42;;;;;;;18.09;66.74;99436.97;4943611;28;20026;-94
2022/05/31 05:20:51;;;;;;;43.42;22.98;;;;;;;18.12;66.56;99441.78;4912532;29;20031;-94
2022/05/31 05:23:16;;;;;;;23.70;19.25;;;;;;;18.15;67.14;99432.97;4891493;29;20478;-92
2022/05/31 05:25:56;;;;;;;32.67;27.85;;;;;;;18.30;67.00;99442.66;4939310;28;20090;-92
2022/05/31 05:31:17;;;;;;;31.77;12.68;;;;;;;18.45;66.71;99448.72;4927386;29;20405;-94
2022/05/31 05:33:43;;;;;;;13.38;11.27;;;;;;;18.45;65.96;99443.28;4926301;28;20062;-92
2022/05/31 05:36:09;;;;;;;18.23;11.85;;;;;;;18.62;66.42;99453.44;4908208;28;20031;-95
2022/05/31 05:38:34;;;;;;;34.15;25.73;;;;;;;18.56;66.10;99436.41;4923682;29;20027;-90
2022/05/31 05:41:00;;;;;;;18.17;7.53;;;;;;;18.71;65.81;99454.22;4925327;29;20046;-93
2022/05/31 05:43:25;;;;;;;18.60;6.88;;;;;;;18.67;65.18;99431.44;4924564;28;20508;-90
2022/05/31 05:46:00;;;;;;;11.82;6.75;;;;;;;18.84;64.79;99450.53;4942765;28;20023;-95
2022/05/31 05:48:25;;;;;;;15.82;9.40;;;;;;;18.65;64.60;99418.09;4942828;28;20027;-93
2022/05/31 05:50:51;;;;;;;9.98;6.32;;;;;;;18.82;64.14;99425.50;4926822;28;20022;-90
2022/05/31 05:53:19;;;;;;;14.10;6.55;;;;;;;19.06;63.76;99441.38;4925001;28;20053;-91
2022/05/31 05:55:44;;;;;;;15.95;7.25;;;;;;;19.12;64.08;99423.72;4932884;28;20093;-93
2022/05/31 05:58:13;;;;;;;22.10;10.32;;;;;;;19.24;64.04;99431.25;4926048;28;20498;-95
2022/05/31 06:00:49;;;;;;;27.40;13.68;;;;;;;19.39;64.27;99429.91;4951159;28;20030;-94
2022/05/31 06:03:37;;;;;;;15.75;8.50;;;;;;;19.56;61.59;99427.13;4958391;28;20018;-95
2022/05/31 06:06:27;;;;;;;17.52;9.85;;;;;;;19.54;62.51;99402.06;4945140;28;20223;-96
2022/05/31 06:09:10;;;;;;;;;;;;;;;;;;;;;
2022/05/31 06:26:13;;;;;;;14.15;7.03;;;;;;;20.30;60.37;99408.59;4900072;29;20101;-96
2022/05/31 06:32:49;;;;;;;14.63;6.75;;;;;;;20.39;60.67;99403.06;4900971;29;20052;-94
2022/05/31 07:00:17;;;;;;;9.18;4.18;;;;;;;21.96;56.95;99423.41;4833042;29;20076;-95
2022/05/31 07:03:09;;;;;;;11.95;3.88;;;;;;;21.92;56.85;99401.34;4822282;29;20214;-93
2022/05/31 07:05:35;;;;;;;11.68;5.50;;;;;;;22.13;56.79;99392.19;4873482;29;20503;-94
2022/05/31 07:08:06;;;;;;;9.20;3.60;;;;;;;22.34;55.64;99403.03;4903242;29;20044;-94
2022/05/31 07:10:35;;;;;;;6.35;3.92;;;;;;;22.47;55.43;99403.78;4914842;29;20034;-95
2022/05/31 07:13:00;;;;;;;8.85;4.53;;;;;;;22.63;55.22;99404.66;4914423;29;20141;-95
2022/05/31 07:15:28;;;;;;;18.35;9.82;;;;;;;22.68;55.52;99393.44;4871417;29;20081;-93
2022/05/31 07:17:54;;;;;;;11.02;6.32;;;;;;;22.95;54.09;99418.47;4872032;29;20025;-91
2022/05/31 07:20:20;;;;;;;9.50;5.72;;;;;;;22.98;52.76;99407.59;4870485;29;20036;-92
2022/05/31 07:22:46;;;;;;;11.95;6.85;;;;;;;22.98;52.67;99398.56;4884581;29;20118;-91
2022/05/31 07:25:11;;;;;;;10.75;5.85;;;;;;;23.12;53.98;99407.22;4929796;29;20032;-93
2022/05/31 07:27:42;;;;;;;12.88;6.22;;;;;;;23.13;52.95;99411.53;4901355;29;20044;-90
2022/05/31 07:30:08;;;;;;;15.70;5.32;;;;;;;23.32;53.08;99413.59;4907896;29;20044;-91
2022/05/31 07:32:33;;;;;;;13.43;6.00;;;;;;;23.44;52.70;99400.97;4922291;29;20042;-90
2022/05/31 07:34:59;;;;;;;10.10;5.25;;;;;;;23.50;52.49;99396.78;4923602;29;20062;-92
2022/05/31 07:37:24;;;;;;;6.60;4.93;;;;;;;23.63;52.25;99398.28;4921691;29;20055;-91
2022/05/31 07:39:50;;;;;;;14.20;6.82;;;;;;;23.69;52.94;99396.88;4923810;29;20118;-93
2022/05/31 07:42:18;;;;;;;10.18;4.72;;;;;;;23.91;51.34;99403.72;4925556;29;20051;-95
2022/05/31 07:44:43;;;;;;;11.75;5.35;;;;;;;24.04;50.52;99407.16;4911044;29;20402;-93
2022/05/31 07:47:14;;;;;;;14.00;5.88;;;;;;;24.07;50.29;99403.66;4922847;29;20042;-91
2022/05/31 07:49:40;;;;;;;19.08;5.40;;;;;;;24.20;50.72;99416.16;4939325;29;20422;-92
2022/05/31 07:52:11;;;;;;;14.65;5.00;;;;;;;24.29;49.92;99415.97;4922270;29;20042;-92
2022/05/31 07:54:39;;;;;;;11.18;5.28;;;;;;;24.24;49.94;99396.16;4908864;29;20418;-93
2022/05/31 07:57:05;;;;;;;9.50;4.72;;;;;;;24.39;49.53;99401.63;4928279;29;20070;-95
2022/05/31 07:59:34;;;;;;;13.95;5.13;;;;;;;24.31;49.95;99393.59;4913183;29;20031;-93
2022/05/31 08:02:42;;;;;;;11.63;6.38;;;;;;;24.45;49.05;99393.88;4922037;29;20402;-96
2022/05/31 08:05:26;;;;;;;12.63;5.53;;;;;;;24.76;49.05;99415.00;4915694;29;20035;-95
2022/05/31 08:07:53;;;;;;;12.15;4.43;;;;;;;24.76;49.18;99406.75;4896170;29;20043;-94
2022/05/31 08:10:20;;;;;;;10.52;6.75;;;;;;;24.76;48.47;99408.72;4908077;29;20040;-95
2022/05/31 08:12:46;;;;;;;17.35;6.50;;;;;;;24.71;48.52;99395.22;4910051;29;20417;-95
2022/05/31 08:15:13;;;;;;;10.27;5.25;;;;;;;24.71;48.48;99398.75;4907739;29;20055;-94
2022/05/31 08:17:39;;;;;;;9.70;4.88;;;;;;;24.92;47.95;99397.59;4908840;29;20486;-94
2022/05/31 08:20:08;;;;;;;12.68;6.90;;;;;;;24.90;48.84;99399.91;4907417;29;20031;-93
2022/05/31 08:22:34;;;;;;;10.05;4.57;;;;;;;25.02;48.08;99400.53;4906994;29;20432;-93
2022/05/31 08:25:00;;;;;;;7.68;4.10;;;;;;;25.01;47.58;99384.41;4905960;29;20032;-92
2022/05/31 08:27:25;;;;;;;8.27;4.63;;;;;;;25.27;47.37;99410.47;4905459;29;20034;-92
2022/05/31 08:29:51;;;;;;;10.98;8.32;;;;;;;25.26;47.18;99395.91;4937714;29;20024;-92
2022/05/31 08:32:16;;;;;;;8.48;4.53;;;;;;;25.35;46.71;99385.41;4908739;29;20494;-94
2022/05/31 08:34:42;;;;;;;11.98;5.75;;;;;;;25.47;47.77;99387.19;4907560;29;20019;-94
2022/05/31 08:37:14;;;;;;;6.28;4.20;;;;;;;25.65;46.09;99403.22;4927551;29;20030;-93
2022/05/31 08:39:39;;;;;;;10.23;4.25;;;;;;;25.74;46.18;99392.75;4930312;29;20387;-93
2022/05/31 08:42:07;;;;;;;10.25;4.50;;;;;;;25.61;45.87;99381.91;4925173;29;20026;-94
2022/05/31 08:45:00;;;;;;;13.05;4.97;;;;;;;25.89;46.38;99405.63;4948043;29;20041;-95
2022/05/31 08:48:07;;;;;;;15.50;4.22;;;;;;;25.91;45.81;99391.47;4963433;29;20036;-95
2022/05/31 08:57:05;;;;;;;13.75;4.40;;;;;;;25.89;45.50;99399.28;4964786;28;20037;-94
2022/05/31 09:00:09;;;;;;;14.20;9.10;;;;;;;25.78;45.08;99388.88;4941815;29;20066;-94
2022/05/31 09:02:48;;;;;;;7.00;3.30;;;;;;;25.67;45.20;99390.69;4935603;29;20036;-94
2022/05/31 09:05:36;;;;;;;12.02;4.03;;;;;;;25.69;45.12;99382.00;4923442;29;20047;-94
2022/05/31 09:08:26;;;;;;;15.10;4.05;;;;;;;26.04;45.39;99411.34;4949900;29;20047;-95
2022/05/31 09:11:40;;;;;;;8.57;3.25;;;;;;;26.13;45.05;99403.63;4945538;29;20027;-94
2022/05/31 09:14:51;;;;;;;7.88;3.65;;;;;;;26.00;44.11;99391.97;4948936;29;20039;-96
2022/05/31 09:17:26;;;;;;;9.65;4.20;;;;;;;26.10;44.18;99385.81;4906561;29;20036;-95
2022/05/31 09:20:19;;;;;;;16.63;3.70;;;;;;;26.19;45.47;99408.44;4894970;29;20031;-94
2022/05/31 09:22:47;;;;;;;7.30;3.42;;;;;;;26.29;44.48;99397.91;4907951;29;20039;-92
2022/05/31 09:25:13;;;;;;;7.85;3.60;;;;;;;26.12;45.04;99382.69;4890395;29;20036;-94
2022/05/31 09:27:46;;;;;;;7.97;3.83;;;;;;;26.36;44.53;99404.31;4890818;29;20054;-94
2022/05/31 09:30:25;;;;;;;12.50;8.98;;;;;;;26.07;44.47;99374.75;4905765;29;20056;-91
2022/05/31 09:32:57;;;;;;;12.38;4.18;;;;;;;26.23;44.30;99383.66;4884186;29;20048;-93
2022/05/31 09:36:00;;;;;;;5.80;3.35;;;;;;;26.26;44.42;99390.38;4915020;29;20056;-93
2022/05/31 09:38:34;;;;;;;9.45;3.50;;;;;;;26.34;44.45;99401.13;4905656;29;20123;-92
2022/05/31 09:41:22;;;;;;;6.85;3.67;;;;;;;26.50;43.42;99395.44;4900534;29;20032;-93
2022/05/31 09:44:00;;;;;;;6.60;3.65;;;;;;;26.59;42.24;99386.88;4886314;29;20036;-93
2022/05/31 09:46:36;;;;;;;10.60;3.00;;;;;;;26.65;42.09;99377.09;4900917;29;20036;-95
2022/05/31 09:49:23;;;;;;;10.45;3.85;;;;;;;26.67;42.26;99377.50;4925632;29;20047;-93
2022/05/31 09:52:47;;;;;;;;;;;;;;;;;;;;;
2022/05/31 10:12:34;;;;;;;4.57;3.25;;;;;;;27.15;39.32;99377.63;4876569;29;20053;-94
2022/05/31 10:15:16;;;;;;;;;;;;;;;;;;;;;
2022/05/31 10:17:45;;;;;;;6.65;3.72;;;;;;;27.37;39.18;99381.41;4884122;29;20132;-96
2022/05/31 10:20:20;;;;;;;8.25;3.30;;;;;;;27.41;39.25;99375.91;4874061;29;20508;-95
2022/05/31 10:23:26;;;;;;;8.15;4.63;;;;;;;27.34;38.62;99357.28;4883204;29;20045;-93
2022/05/31 10:26:02;;;;;;;8.00;3.10;;;;;;;27.40;38.70;99352.97;4871369;29;20083;-92
2022/05/31 10:28:40;;;;;;;6.30;3.40;;;;;;;27.43;37.93;99348.66;4892786;29;20044;-93
2022/05/31 10:31:32;;;;;;;9.45;3.35;;;;;;;27.57;38.56;99343.22;4888127;29;20040;-94
2022/05/31 10:34:03;;;;;;;9.95;3.15;;;;;;;27.57;37.71;99339.69;4904178;29;20047;-91
2022/05/31 10:37:06;;;;;;;7.50;3.50;;;;;;;27.72;37.50;99340.56;4887079;29;20024;-92
2022/05/31 10:39:42;;;;;;;6.30;3.30;;;;;;;27.65;37.52;99332.22;4888114;29;20031;-90
2022/05/31 10:42:09;;;;;;;7.03;3.10;;;;;;;27.75;37.10;99337.84;4920734;29;20038;-91
2022/05/31 10:51:54;;;;;;;12.23;3.40;;;;;;;28.18;34.25;99337.28;4891919;29;20304;-96
2022/05/31 10:58:18;;;;;;;7.45;2.72;;;;;;;28.31;34.76;99333.03;4884391;29;20105;-96
2022/05/31 11:00:52;;;;;;;9.27;3.45;;;;;;;28.37;34.39;99306.53;4896551;29;20056;-93
2022/05/31 11:04:05;;;;;;;6.65;2.95;;;;;;;28.26;34.33;99296.59;4914984;29;20590;-96
2022/05/31 11:13:22;;;;;;;10.25;3.72;;;;;;;28.43;34.92;99331.88;4930231;29;20052;-93
2022/05/31 11:16:29;;;;;;;9.05;2.80;;;;;;;28.29;34.27;99302.16;4902630;29;20036;-93
2022/05/31 11:19:39;;;;;;;;;;;;;;;;;;;;;
2022/05/31 11:22:46;;;;;;;4.20;2.72;;;;;;;28.67;33.62;99304.66;4926793;29;20107;-95
2022/05/31 11:25:21;;;;;;;7.05;2.78;;;;;;;28.75;33.21;99317.34;4934771;29;20036;-94
2022/05/31 11:28:32;;;;;;;7.28;3.00;;;;;;;28.72;33.57;99315.34;4956639;29;20090;-92
2022/05/31 11:31:19;;;;;;;4.95;3.78;;;;;;;28.89;34.62;99314.59;4956968;29;20080;-94
2022/05/31 11:34:22;;;;;;;8.82;3.75;;;;;;;29.05;35.71;99316.19;4926000;29;20031;-94
2022/05/31 11:37:08;;;;;;;10.45;3.10;;;;;;;28.78;34.97;99311.81;4940999;29;20044;-93
2022/05/31 11:39:53;;;;;;;5.38;3.70;;;;;;;28.90;35.36;99296.00;4956012;29;20039;-94
2022/05/31 11:42:37;;;;;;;7.07;3.10;;;;;;;28.95;36.10;99304.72;4938447;29;20431;-94
2022/05/31 11:45:35;;;;;;;9.13;3.38;;;;;;;28.76;35.19;99293.97;4942073;29;20062;-92
2022/05/31 11:48:39;;;;;;;8.10;2.85;;;;;;;28.87;34.39;99296.78;4929751;29;20035;-94
2022/05/31 11:51:26;;;;;;;11.40;3.70;;;;;;;28.77;34.88;99296.38;4955905;29;20043;-95
2022/05/31 11:54:23;;;;;;;19.00;4.53;;;;;;;28.86;34.92;99287.66;4945121;29;20031;-94
2022/05/31 11:57:27;;;;;;;10.07;3.08;;;;;;;28.97;34.63;99282.94;4927329;29;20031;-93
2022/05/31 11:59:57;;;;;;;6.20;2.80;;;;;;;28.86;35.06;99265.50;4944502;29;20031;-93
2022/05/31 12:06:19;;;;;;;7.47;3.33;;;;;;;29.15;34.92;99246.91;4958152;29;20035;-93
2022/05/31 12:09:29;;;;;;;;;;;;;;;;;;;;;
2022/05/31 12:12:18;;;;;;;;;;;;;;;;;;;;;
2022/05/31 12:14:54;;;;;;;7.07;2.90;;;;;;;29.52;34.15;99258.75;4940749;29;20038;-92
2022/05/31 12:17:21;;;;;;;9.75;3.38;;;;;;;29.56;33.69;99252.00;4925572;29;20023;-90
2022/05/31 12:19:54;;;;;;;8.07;3.20;;;;;;;29.76;33.55;99271.00;4912163;29;20063;-93
2022/05/31 12:22:24;;;;;;;8.20;3.10;;;;;;;29.67;33.00;99259.50;4936115;29;20023;-95
2022/05/31 12:24:56;;;;;;;7.47;2.77;;;;;;;29.72;32.91;99245.25;4926218;29;20031;-95
2022/05/31 12:34:21;;;;;;;6.35;2.72;;;;;;;30.14;32.50;99272.06;4972418;28;20533;-90
2022/05/31 12:37:19;;;;;;;9.07;3.72;;;;;;;30.29;32.02;99280.31;4957015;29;20035;-91
2022/05/31 12:40:25;;;;;;;8.25;3.28;;;;;;;30.35;32.19;99275.97;4952499;28;20031;-94
2022/05/31 12:42:51;;;;;;;7.78;3.58;;;;;;;30.18;32.08;99236.72;4950097;29;20457;-91
2022/05/31 12:45:21;;;;;;;7.63;2.90;;;;;;;30.24;31.82;99251.00;4920594;29;20055;-90
2022/05/31 12:48:16;;;;;;;9.20;2.97;;;;;;;29.95;32.28;99239.22;4940150;29;20023;-96
2022/05/31 12:51:06;;;;;;;6.78;3.47;;;;;;;30.05;33.32;99238.38;4926289;29;20027;-94
2022/05/31 12:53:37;;;;;;;10.93;4.13;;;;;;;30.33;33.09;99256.91;4945627;29;20024;-93
2022/05/31 12:56:10;;;;;;;8.10;2.83;;;;;;;30.23;30.89;99238.28;4957875;29;20114;-95
2022/05/31 12:58:43;;;;;;;11.45;3.10;;;;;;;30.19;32.04;99240.28;4915146;29;20066;-94
2022/05/31 13:01:19;;;;;;;10.68;2.97;;;;;;;30.33;31.55;99258.91;4927296;29;20433;-93
2022/05/31 13:03:51;;;;;;;9.32;3.22;;;;;;;30.41;31.61;99269.56;4943062;29;20031;-95
2022/05/31 13:06:37;;;;;;;10.35;3.97;;;;;;;30.43;30.95;99260.84;4942590;29;20031;-95
2022/05/31 13:09:11;;;;;;;5.85;2.80;;;;;;;30.37;30.43;99254.91;4945118;29;20029;-95
2022/05/31 13:31:17;;;;;;;14.43;3.50;;;;;;;30.78;33.64;99236.78;4772787;30;20050;-93
2022/05/31 13:33:56;;;;;;;;;;;;;;;;;;;;;
2022/05/31 13:36:23;;;;;;;13.60;4.50;;;;;;;30.85;33.09;99217.25;4833538;29;20035;-91
2022/05/31 13:38:55;;;;;;;10.60;3.80;;;;;;;30.81;33.34;99203.38;4848329;29;20037;-92
2022/05/31 13:41:21;;;;;;;7.78;4.30;;;;;;;30.88;33.06;99215.66;4846964;29;20041;-95
2022/05/31 13:43:50;;;;;;;18.95;4.45;;;;;;;30.89;32.64;99212.47;4846133;29;20504;-93
2022/05/31 13:46:37;;;;;;;11.07;3.40;;;;;;;31.00;32.15;99223.50;4862540;29;20500;-93
2022/05/31 13:49:47;;;;;;;14.73;5.00;;;;;;;30.87;31.48;99219.63;4877759;29;20155;-93
2022/05/31 13:52:21;;;;;;;9.52;4.70;;;;;;;30.78;32.08;99220.88;4866615;29;20033;-95
2022/05/31 13:55:02;;;;;;;16.90;4.35;;;;;;;30.52;32.41;99202.81;4865904;29;20025;-93
2022/05/31 13:57:28;;;;;;;9.07;3.92;;;;;;;30.32;33.10;99191.44;4869924;29;20033;-94
2022/05/31 13:59:55;;;;;;;7.82;3.33;;;;;;;30.33;33.12;99193.00;4851838;29;20033;-94
2022/05/31 14:03:00;;;;;;;13.27;3.60;;;;;;;30.36;33.16;99210.84;4916820;29;20459;-96
2022/05/31 14:05:33;;;;;;;9.88;3.50;;;;;;;30.30;33.07;99204.13;4879426;29;20029;-95
2022/05/31 14:07:58;;;;;;;9.80;3.65;;;;;;;30.16;33.17;99196.66;4905359;29;20096;-95