Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:08;;;;;;;2.33;2.15;;;8.50;99.90;;;;;;5091970;27;20043;-88
2022/04/30 00:02:34;;;;;;;3.15;2.00;;;8.50;99.90;;;;;;5085373;27;20589;-88
2022/04/30 00:05:00;;;;;;;2.35;1.42;;;8.50;99.90;;;;;;5103068;27;20035;-88
2022/04/30 00:07:26;;;;;;;9.02;2.42;;;8.50;99.90;;;;;;5083722;27;20484;-88
2022/04/30 00:09:52;;;;;;;3.58;2.83;;;8.50;99.90;;;;;;5102158;27;20050;-88
2022/04/30 00:12:17;;;;;;;2.28;2.08;;;8.50;99.90;;;;;;5101590;27;20059;-88
2022/04/30 00:14:44;;;;;;;5.40;2.20;;;8.50;99.90;;;;;;5083823;27;20499;-88
2022/04/30 00:17:10;;;;;;;2.67;2.42;;;8.50;99.90;;;;;;5068647;27;20096;-88
2022/04/30 00:19:36;;;;;;;1.75;1.65;;;8.50;99.90;;;;;;5120813;27;20035;-88
2022/04/30 00:22:03;;;;;;;3.97;2.63;;;8.60;99.90;;;;;;5079942;28;20027;-88
2022/04/30 00:24:29;;;;;;;4.68;2.25;;;8.60;99.90;;;;;;5082187;28;20043;-88
2022/04/30 00:27:01;;;;;;;3.30;2.10;;;8.50;99.90;;;;;;5076096;27;20043;-88
2022/04/30 00:29:29;;;;;;;4.63;2.53;;;8.60;99.90;;;;;;5121532;27;20043;-88
2022/04/30 00:31:55;;;;;;;14.10;2.97;;;8.60;99.90;;;;;;5102493;28;20554;-88
2022/04/30 00:34:21;;;;;;;2.97;2.50;;;8.60;99.90;;;;;;5101799;28;20042;-88
2022/04/30 00:36:46;;;;;;;2.40;2.20;;;8.70;99.90;;;;;;5102530;28;20039;-88
2022/04/30 00:39:12;;;;;;;3.15;2.08;;;8.70;99.90;;;;;;5101907;28;20345;-88
2022/04/30 00:41:44;;;;;;;2.15;1.95;;;8.70;99.90;;;;;;5120739;27;20039;-88
2022/04/30 00:44:10;;;;;;;;;;;8.70;99.90;;;;;;5065919;28;20031;-87
2022/04/30 00:46:36;;;;;;;2.75;2.55;;;8.70;99.90;;;;;;5112938;27;19946;-88
2022/04/30 00:49:03;;;;;;;5.30;3.13;;;8.70;99.90;;;;;;5084868;28;20051;-87
2022/04/30 00:51:29;;;;;;;2.83;2.63;;;8.80;99.90;;;;;;5102884;28;20799;-87
2022/04/30 00:53:56;;;;;;;2.60;2.35;;;8.80;99.90;;;;;;5103246;27;20031;-88
2022/04/30 00:56:33;;;;;;;2.72;2.53;;;8.80;99.90;;;;;;5125049;27;20408;-88
2022/04/30 00:59:02;;;;;;;4.07;3.65;;;8.80;99.90;;;;;;5088996;27;20035;-88
2022/04/30 01:01:32;;;;;;;2.35;2.13;;;8.80;99.90;;;;;;5125207;27;20346;-88
2022/04/30 01:03:57;;;;;;;2.45;1.88;;;8.90;99.90;;;;;;5092340;22;20071;-88
2022/04/30 01:06:51;;;;;;;2.83;1.90;;;8.90;99.90;;;;;;5063636;28;20500;-88
2022/04/30 01:09:32;;;;;;;17.92;3.00;;;8.90;99.90;;;;;;5064006;28;20120;-87
2022/04/30 01:12:10;;;;;;;3.47;1.85;;;8.90;99.90;;;;;;5046857;28;20040;-87
2022/04/30 01:14:38;;;;;;;3.33;1.80;;;8.90;99.90;;;;;;5064705;28;20048;-88
2022/04/30 01:17:10;;;;;;;3.38;2.47;;;8.90;99.90;;;;;;5046593;28;20072;-89
2022/04/30 01:19:37;;;;;;;2.38;2.17;;;8.90;99.90;;;;;;5065655;28;20224;-88
2022/04/30 01:22:27;;;;;;;2.58;2.38;;;8.90;99.90;;;;;;5063916;28;20051;-88
2022/04/30 01:24:57;;;;;;;11.75;2.25;;;8.90;99.90;;;;;;5065642;28;20051;-88
2022/04/30 01:27:28;;;;;;;2.70;2.28;;;8.90;99.90;;;;;;5063741;28;20052;-88
2022/04/30 01:29:54;;;;;;;1.52;1.42;;;8.90;99.90;;;;;;5047187;28;20036;-88
2022/04/30 01:38:03;;;;;;;2.55;1.83;;;8.90;99.90;;;;;;5064952;28;20044;-87
2022/04/30 01:40:29;;;;;;;3.38;2.00;;;8.90;99.90;;;;;;5065424;28;20401;-88
2022/04/30 01:42:59;;;;;;;3.28;2.10;;;9.00;99.90;;;;;;5062513;28;20082;-88
2022/04/30 01:45:26;;;;;;;3.80;2.05;;;8.90;99.90;;;;;;5043777;28;20043;-88
2022/04/30 01:47:54;;;;;;;1.88;1.77;;;9.00;99.90;;;;;;5026982;28;20048;-88
2022/04/30 01:50:21;;;;;;;1.75;1.65;;;8.90;99.90;;;;;;5012541;28;20207;-88
2022/04/30 01:52:47;;;;;;;1.65;1.55;;;8.90;99.90;;;;;;5046772;28;20040;-88
2022/04/30 01:55:13;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;5063917;28;20044;-88
2022/04/30 01:57:43;;;;;;;2.15;1.98;;;9.00;99.90;;;;;;5061495;28;20045;-88
2022/04/30 02:00:09;;;;;;;2.00;1.80;;;9.00;99.90;;;;;;5063427;28;20094;-88
2022/04/30 02:02:37;;;;;;;2.53;2.05;;;9.00;99.90;;;;;;5046130;28;20040;-88
2022/04/30 02:05:07;;;;;;;2.05;1.95;;;9.00;99.90;;;;;;5062025;28;20048;-89
2022/04/30 02:07:53;;;;;;;1.58;1.48;;;9.00;99.90;;;;;;5046191;28;20052;-88
2022/04/30 02:10:21;;;;;;;3.70;2.05;;;9.00;99.90;;;;;;5062421;28;20848;-89
2022/04/30 02:12:49;;;;;;;2.00;1.80;;;9.00;99.90;;;;;;5045102;28;20040;-89
2022/04/30 02:15:16;;;;;;;1.92;1.35;;;9.00;99.90;;;;;;5062484;28;20043;-89
2022/04/30 02:17:42;;;;;;;3.03;1.77;;;9.00;99.90;;;;;;5063243;28;20045;-88
2022/04/30 02:22:58;;;;;;;9.27;2.13;;;9.00;99.90;;;;;;5042413;28;20049;-88
2022/04/30 02:25:25;;;;;;;3.05;1.27;;;9.00;99.90;;;;;;5043669;28;20483;-88
2022/04/30 02:27:53;;;;;;;1.90;1.77;;;9.00;99.90;;;;;;5047356;28;20583;-89
2022/04/30 02:30:21;;;;;;;2.85;2.10;;;9.00;99.90;;;;;;5062089;28;20498;-88
2022/04/30 02:32:56;;;;;;;1.88;1.40;;;9.00;99.90;;;;;;5062508;28;20032;-88
2022/04/30 02:35:24;;;;;;;1.67;1.58;;;9.00;99.90;;;;;;5062215;28;20394;-89
2022/04/30 02:37:52;;;;;;;4.43;1.48;;;9.10;99.90;;;;;;5062721;28;20090;-89
2022/04/30 02:40:19;;;;;;;3.35;2.20;;;9.10;99.90;;;;;;5063088;28;20032;-88
2022/04/30 02:42:46;;;;;;;3.47;2.00;;;9.10;99.90;;;;;;5062780;28;20170;-88
2022/04/30 02:45:13;;;;;;;5.47;2.50;;;9.10;99.90;;;;;;5044986;28;20044;-88
2022/04/30 02:47:41;;;;;;;2.17;1.98;;;9.10;99.90;;;;;;5063894;28;20041;-88
2022/04/30 02:50:08;;;;;;;4.78;2.35;;;9.20;99.90;;;;;;5062067;28;20131;-89
2022/04/30 02:52:35;;;;;;;3.85;1.85;;;9.10;99.90;;;;;;5062210;28;20098;-88
2022/04/30 02:55:01;;;;;;;4.25;2.65;;;9.10;99.90;;;;;;5045715;28;20086;-84
2022/04/30 03:00:39;;;;;;;1.92;1.40;;;9.10;99.90;;;;;;5061947;28;20048;-88
2022/04/30 03:03:14;;;;;;;3.47;2.42;;;9.10;99.90;;;;;;5044637;28;20079;-88
2022/04/30 03:05:43;;;;;;;3.13;2.08;;;9.10;99.90;;;;;;5063408;28;20047;-87
2022/04/30 03:08:12;;;;;;;1.83;1.73;;;9.10;99.90;;;;;;5028608;28;20663;-88
2022/04/30 03:10:42;;;;;;;2.55;1.85;;;9.10;99.90;;;;;;5045553;28;20047;-88
2022/04/30 03:13:08;;;;;;;4.82;2.65;;;9.10;99.90;;;;;;5060683;28;20045;-88
2022/04/30 03:15:34;;;;;;;2.63;1.38;;;9.10;99.90;;;;;;5061783;28;20084;-87
2022/04/30 03:23:38;;;;;;;1.13;1.10;;;9.00;99.90;;;;;;5062836;28;20053;-88
2022/04/30 03:26:09;;;;;;;2.28;1.77;;;9.00;99.90;;;;;;5044864;28;20044;-87
2022/04/30 03:28:39;;;;;;;2.13;1.92;;;9.00;99.90;;;;;;5060701;28;20512;-88
2022/04/30 03:31:05;;;;;;;2.42;1.83;;;9.00;99.90;;;;;;5061313;28;20135;-88
2022/04/30 03:33:31;;;;;;;2.15;1.90;;;8.90;99.90;;;;;;5061635;28;20137;-87
2022/04/30 03:35:57;;;;;;;2.05;1.75;;;8.90;99.90;;;;;;5061824;28;20075;-88
2022/04/30 03:38:22;;;;;;;2.67;2.47;;;8.90;99.90;;;;;;5061316;28;20494;-88
2022/04/30 03:40:48;;;;;;;5.03;2.88;;;8.90;99.90;;;;;;5061192;28;20112;-88
2022/04/30 03:43:16;;;;;;;2.15;1.98;;;9.00;99.90;;;;;;5059803;28;20453;-87
2022/04/30 03:45:42;;;;;;;2.05;1.85;;;8.90;99.90;;;;;;5056413;28;20037;-88
2022/04/30 03:48:08;;;;;;;6.68;2.47;;;8.90;99.90;;;;;;5042418;28;20041;-87
2022/04/30 03:50:34;;;;;;;4.22;1.70;;;8.90;99.90;;;;;;5042626;28;20400;-87
2022/04/30 03:52:59;;;;;;;2.30;1.40;;;8.90;99.90;;;;;;5041641;28;20110;-88
2022/04/30 03:55:26;;;;;;;5.13;1.95;;;8.90;99.90;;;;;;5024471;28;20043;-87
2022/04/30 03:57:53;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;5042411;28;20097;-87
2022/04/30 04:00:20;;;;;;;4.32;2.60;;;8.90;99.90;;;;;;5061537;28;20071;-88
2022/04/30 04:02:45;;;;;;;2.83;2.15;;;8.90;99.90;;;;;;5044017;28;20457;-87
2022/04/30 04:05:12;;;;;;;3.60;2.58;;;8.90;99.90;;;;;;5060615;28;20052;-88
2022/04/30 04:07:41;;;;;;;2.47;2.28;;;8.90;99.90;;;;;;5061226;28;20394;-88
2022/04/30 04:10:07;;;;;;;4.35;1.92;;;8.80;99.90;;;;;;5043754;28;20051;-87
2022/04/30 04:12:32;;;;;;;2.78;2.58;;;8.80;99.90;;;;;;5059557;28;20135;-87
2022/04/30 04:17:42;;;;;;;5.68;2.60;;;8.80;99.90;;;;;;5062381;28;20178;-88
2022/04/30 04:20:18;;;;;;;2.95;2.67;;;8.80;99.90;;;;;;5061788;28;20106;-88
2022/04/30 04:22:45;;;;;;;5.80;2.03;;;8.80;99.90;;;;;;5060730;28;20491;-88
2022/04/30 04:27:57;;;;;;;4.95;3.22;;;8.80;99.90;;;;;;5059502;28;20055;-88
2022/04/30 04:30:27;;;;;;;4.63;2.58;;;8.80;99.90;;;;;;5061572;28;20630;-87
2022/04/30 04:32:54;;;;;;;4.00;3.33;;;8.90;99.90;;;;;;5061457;28;20044;-88
2022/04/30 04:35:20;;;;;;;2.97;2.78;;;8.80;99.90;;;;;;5060260;28;20052;-87
2022/04/30 04:37:45;;;;;;;2.75;2.55;;;8.80;99.90;;;;;;5061556;28;20546;-87
2022/04/30 04:40:12;;;;;;;6.15;2.50;;;8.80;99.90;;;;;;5060022;28;20079;-88
2022/04/30 04:42:40;;;;;;;2.90;2.38;;;8.80;99.90;;;;;;5059395;28;20070;-87
2022/04/30 04:45:07;;;;;;;7.90;3.05;;;8.80;99.90;;;;;;5039990;28;20076;-88
2022/04/30 04:47:35;;;;;;;3.13;2.60;;;8.80;99.90;;;;;;5040300;28;20635;-87
2022/04/30 04:50:04;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;5040324;28;20037;-87
2022/04/30 04:52:30;;;;;;;3.90;2.15;;;8.80;99.90;;;;;;5040292;28;20538;-87
2022/04/30 04:54:57;;;;;;;3.47;3.10;;;8.80;99.90;;;;;;5061624;28;20059;-87
2022/04/30 04:57:23;;;;;;;7.55;3.70;;;8.80;99.90;;;;;;5060197;28;20040;-86
2022/04/30 04:59:49;;;;;;;2.15;1.98;;;8.80;99.90;;;;;;5043259;28;20296;-87
2022/04/30 05:02:16;;;;;;;2.50;2.10;;;8.80;99.90;;;;;;5043394;28;20545;-88
2022/04/30 05:04:42;;;;;;;3.92;2.83;;;8.80;99.90;;;;;;5061460;28;20048;-88
2022/04/30 05:07:07;;;;;;;5.70;3.60;;;8.80;99.90;;;;;;5059651;28;20382;-88
2022/04/30 05:09:35;;;;;;;2.78;2.33;;;8.80;99.90;;;;;;5060239;28;20075;-88
2022/04/30 05:12:01;;;;;;;5.35;3.25;;;8.80;99.90;;;;;;5059863;28;20045;-87
2022/04/30 05:14:33;;;;;;;4.15;3.53;;;8.80;99.90;;;;;;5061873;28;20040;-88
2022/04/30 05:17:04;;;;;;;3.35;2.80;;;8.80;99.90;;;;;;5044036;28;20040;-88
2022/04/30 05:19:30;;;;;;;3.00;2.80;;;8.80;99.90;;;;;;5061414;28;20037;-88
2022/04/30 05:21:56;;;;;;;2.88;2.60;;;8.80;99.90;;;;;;5061604;28;20366;-87
2022/04/30 05:24:22;;;;;;;13.10;3.78;;;8.90;99.90;;;;;;5059589;28;20128;-88
2022/04/30 05:26:48;;;;;;;3.22;3.00;;;8.80;99.90;;;;;;5058856;28;20041;-87
2022/04/30 05:29:14;;;;;;;4.45;3.28;;;8.90;99.90;;;;;;5059142;28;20041;-88
2022/04/30 05:31:40;;;;;;;3.80;3.47;;;8.90;99.90;;;;;;5059746;28;20055;-87
2022/04/30 05:34:06;;;;;;;5.50;2.97;;;8.80;99.90;;;;;;5059901;28;20041;-87
2022/04/30 05:36:31;;;;;;;3.05;2.78;;;8.90;99.90;;;;;;5061154;28;20072;-87
2022/04/30 05:38:57;;;;;;;5.10;2.67;;;8.90;99.90;;;;;;5061343;28;20090;-88
2022/04/30 05:41:23;;;;;;;3.85;3.08;;;8.80;99.90;;;;;;5061931;28;20907;-86
2022/04/30 05:43:48;;;;;;;6.22;3.53;;;8.80;99.90;;;;;;5046913;28;20090;-88
2022/04/30 05:46:14;;;;;;;3.92;2.25;;;8.80;99.90;;;;;;5063018;28;20098;-88
2022/04/30 05:48:40;;;;;;;5.00;3.83;;;8.80;99.90;;;;;;5063190;28;20045;-88
2022/04/30 05:51:06;;;;;;;4.22;3.47;;;8.80;99.90;;;;;;5062958;28;20037;-88
2022/04/30 05:53:31;;;;;;;2.58;2.38;;;8.80;99.90;;;;;;5064827;28;20040;-88
2022/04/30 05:55:57;;;;;;;4.05;3.70;;;8.80;99.90;;;;;;5063596;28;20415;-88
2022/04/30 05:58:23;;;;;;;6.40;4.00;;;8.80;99.90;;;;;;5061876;28;20047;-88
2022/04/30 06:00:49;;;;;;;4.57;4.00;;;8.90;99.90;;;;;;5063535;28;20032;-88
2022/04/30 06:03:14;;;;;;;6.57;4.38;;;8.90;99.90;;;;;;5062904;28;20498;-88
2022/04/30 06:05:40;;;;;;;5.72;3.35;;;9.00;99.90;;;;;;5063348;28;20664;-88
2022/04/30 06:08:06;;;;;;;5.50;3.70;;;9.00;99.90;;;;;;5062408;28;20091;-89
2022/04/30 06:10:32;;;;;;;8.88;3.17;;;9.10;99.90;;;;;;5046097;28;20405;-89
2022/04/30 06:12:59;;;;;;;4.18;3.80;;;9.20;99.90;;;;;;5045137;28;20213;-90
2022/04/30 06:15:25;;;;;;;12.32;4.80;;;9.20;99.90;;;;;;5062307;28;20046;-89
2022/04/30 06:17:50;;;;;;;8.52;3.85;;;9.30;99.90;;;;;;5045005;28;20593;-90
2022/04/30 06:20:16;;;;;;;8.63;2.63;;;9.30;99.90;;;;;;5045414;28;20093;-90
2022/04/30 06:22:42;;;;;;;5.70;3.17;;;9.30;99.90;;;;;;5061909;28;20040;-89
2022/04/30 06:25:08;;;;;;;4.80;3.88;;;9.30;99.90;;;;;;5061851;28;20041;-89
2022/04/30 06:27:34;;;;;;;8.82;3.55;;;9.40;99.90;;;;;;5062945;28;20036;-89
2022/04/30 06:30:00;;;;;;;3.30;3.00;;;9.40;99.90;;;;;;5064571;28;20072;-89
2022/04/30 06:32:26;;;;;;;6.25;3.80;;;9.40;99.90;;;;;;5062257;28;20133;-89
2022/04/30 06:34:52;;;;;;;4.07;3.40;;;9.40;99.90;;;;;;5062380;28;20095;-89
2022/04/30 06:37:18;;;;;;;7.53;4.80;;;9.40;99.90;;;;;;5045424;28;20583;-89
2022/04/30 06:39:44;;;;;;;8.82;3.58;;;9.40;99.90;;;;;;5063647;28;20422;-88
2022/04/30 06:42:10;;;;;;;4.03;3.42;;;9.40;99.90;;;;;;5061151;28;20098;-89
2022/04/30 06:44:36;;;;;;;2.90;2.70;;;9.50;99.90;;;;;;5061996;28;20052;-88
2022/04/30 06:47:02;;;;;;;11.13;5.22;;;9.50;99.90;;;;;;5063326;28;20037;-88
2022/04/30 06:49:27;;;;;;;4.10;3.45;;;9.50;99.90;;;;;;5029391;28;20094;-89
2022/04/30 06:51:53;;;;;;;8.07;4.38;;;9.50;99.90;;;;;;5062893;28;20075;-89
2022/04/30 06:57:07;;;;;;;3.78;2.83;;;9.50;99.90;;;;;;5062413;28;20580;-88
2022/04/30 06:59:37;;;;;;;6.10;3.78;;;9.50;99.90;;;;;;5063070;28;20036;-88
2022/04/30 07:02:07;;;;;;;10.23;3.75;;;9.50;99.90;;;;;;5044426;28;20048;-88
2022/04/30 07:04:33;;;;;;;4.05;2.88;;;9.50;99.90;;;;;;5061255;28;20624;-89
2022/04/30 07:07:00;;;;;;;3.47;3.17;;;9.50;99.90;;;;;;5062221;28;20057;-88
2022/04/30 07:09:28;;;;;;;4.38;2.55;;;9.50;99.90;;;;;;5062352;28;20055;-88
2022/04/30 07:11:54;;;;;;;3.03;2.63;;;9.50;99.90;;;;;;5058808;28;20406;-88
2022/04/30 07:14:20;;;;;;;11.77;3.17;;;9.60;99.90;;;;;;5063401;28;20040;-88
2022/04/30 07:16:45;;;;;;;5.53;2.35;;;9.50;99.90;;;;;;5061938;28;20044;-88
2022/04/30 07:19:11;;;;;;;8.48;4.18;;;9.50;99.90;;;;;;5044795;28;20040;-86
2022/04/30 07:21:37;;;;;;;7.53;4.03;;;9.50;99.90;;;;;;5062163;28;20050;-81
2022/04/30 07:24:03;;;;;;;4.10;3.70;;;9.50;99.90;;;;;;5055807;28;20044;-79
2022/04/30 07:26:28;;;;;;;8.95;3.50;;;9.50;99.90;;;;;;5058855;28;20068;-80
2022/04/30 07:28:54;;;;;;;4.25;3.58;;;9.40;99.90;;;;;;5061704;28;20485;-79
2022/04/30 07:31:20;;;;;;;4.40;3.17;;;9.50;99.90;;;;;;5059630;28;20518;-80
2022/04/30 07:33:47;;;;;;;4.35;4.00;;;9.50;99.90;;;;;;5061379;28;20696;-80
2022/04/30 07:36:12;;;;;;;11.68;3.78;;;9.50;99.90;;;;;;5042589;28;20076;-82
2022/04/30 07:38:39;;;;;;;4.35;3.97;;;9.50;99.90;;;;;;5063656;28;20064;-96
2022/04/30 07:41:05;;;;;;;3.25;2.90;;;9.50;99.90;;;;;;5061493;28;20036;-87
2022/04/30 07:43:31;;;;;;;4.45;3.95;;;9.50;99.90;;;;;;5061941;28;20086;-89
2022/04/30 07:45:57;;;;;;;4.57;4.18;;;9.50;99.90;;;;;;5063365;28;20044;-94
2022/04/30 07:48:22;;;;;;;3.63;2.83;;;9.50;99.90;;;;;;5062792;28;20045;-96
2022/04/30 07:50:48;;;;;;;2.88;2.67;;;9.60;99.90;;;;;;5063221;28;20093;-92
2022/04/30 07:53:15;;;;;;;4.10;3.67;;;9.60;99.90;;;;;;5061093;28;20123;-89
2022/04/30 07:55:42;;;;;;;5.75;3.75;;;9.70;99.90;;;;;;5064121;28;20238;-94
2022/04/30 07:58:09;;;;;;;3.67;3.17;;;9.70;99.90;;;;;;5061023;28;20098;-90
2022/04/30 08:00:35;;;;;;;3.30;3.05;;;9.70;99.90;;;;;;5062298;28;20079;-85
2022/04/30 08:03:00;;;;;;;5.40;3.17;;;9.80;99.90;;;;;;5060945;28;20073;-88
2022/04/30 08:05:27;;;;;;;10.98;4.07;;;9.80;99.90;;;;;;5060976;28;20059;-83
2022/04/30 08:07:54;;;;;;;4.25;3.42;;;9.80;99.90;;;;;;5061817;28;20063;-86
2022/04/30 08:10:20;;;;;;;5.88;3.90;;;9.80;99.90;;;;;;5047794;28;20044;-86
2022/04/30 08:12:46;;;;;;;2.95;2.67;;;9.90;99.90;;;;;;5060729;28;20051;-83
2022/04/30 08:15:12;;;;;;;6.50;3.50;;;10.00;99.90;;;;;;5061151;28;20040;-87
2022/04/30 08:17:39;;;;;;;3.67;3.15;;;10.00;99.90;;;;;;5062215;28;20048;-91
2022/04/30 08:20:07;;;;;;;5.97;3.80;;;10.00;99.90;;;;;;5066471;28;20082;-91
2022/04/30 08:22:32;;;;;;;2.75;2.55;;;10.00;99.90;;;;;;5059222;28;20674;-90
2022/04/30 08:25:00;;;;;;;3.22;2.92;;;10.00;99.90;;;;;;5060920;28;20182;-88
2022/04/30 08:27:26;;;;;;;5.93;3.70;;;10.00;99.90;;;;;;5059854;28;20048;-87
2022/04/30 08:29:52;;;;;;;11.02;3.22;;;10.00;99.90;;;;;;5061475;28;20041;-84
2022/04/30 08:32:19;;;;;;;3.88;3.22;;;10.00;99.90;;;;;;5060671;28;20398;-83
2022/04/30 08:34:45;;;;;;;3.40;2.85;;;10.10;99.90;;;;;;5060911;28;20144;-91
2022/04/30 08:37:11;;;;;;;4.32;3.78;;;10.20;99.90;;;;;;5060043;28;20049;-81
2022/04/30 08:39:36;;;;;;;4.38;3.25;;;10.20;99.90;;;;;;5057076;28;20509;-80
2022/04/30 08:42:04;;;;;;;7.05;2.85;;;10.30;99.90;;;;;;5058341;28;20029;-85
2022/04/30 08:44:30;;;;;;;9.07;3.22;;;10.20;99.90;;;;;;5058156;28;20060;-79
2022/04/30 08:46:56;;;;;;;7.22;3.92;;;10.30;99.90;;;;;;5057698;28;20324;-79
2022/04/30 08:49:22;;;;;;;4.85;3.10;;;10.30;99.90;;;;;;5038625;28;20049;-79
2022/04/30 08:51:48;;;;;;;2.53;2.33;;;10.30;99.90;;;;;;5058270;28;20094;-79
2022/04/30 08:54:13;;;;;;;5.70;2.58;;;10.30;99.90;;;;;;5059535;28;20045;-79
2022/04/30 08:56:51;;;;;;;3.03;2.35;;;10.20;99.90;;;;;;5059159;28;20332;-79
2022/04/30 08:59:16;;;;;;;3.42;2.60;;;10.30;99.90;;;;;;5059236;28;20119;-79
2022/04/30 09:01:46;;;;;;;13.45;4.07;;;10.30;99.90;;;;;;5059568;28;20214;-79
2022/04/30 09:04:13;;;;;;;4.22;2.97;;;10.30;99.90;;;;;;5058902;28;20067;-79
2022/04/30 09:06:50;;;;;;;3.35;3.05;;;10.30;99.90;;;;;;5059899;28;20080;-79
2022/04/30 09:09:27;;;;;;;4.93;3.83;;;10.30;99.90;;;;;;5059479;28;20044;-79
2022/04/30 09:11:57;;;;;;;5.72;2.83;;;10.30;99.90;;;;;;5057259;28;20052;-79
2022/04/30 09:14:32;;;;;;;3.90;3.05;;;10.30;99.90;;;;;;5058214;28;20044;-79
2022/04/30 09:17:13;;;;;;;3.58;2.85;;;10.30;99.90;;;;;;5061523;28;20076;-79
2022/04/30 09:19:46;;;;;;;4.45;3.38;;;10.30;99.90;;;;;;5063135;28;20052;-79
2022/04/30 09:22:14;;;;;;;2.55;2.35;;;10.30;99.90;;;;;;5063034;28;20036;-79
2022/04/30 09:24:50;;;;;;;6.30;3.95;;;10.30;99.90;;;;;;5063102;28;20491;-79
2022/04/30 09:27:16;;;;;;;3.42;2.75;;;10.30;99.90;;;;;;5062226;28;20132;-79
2022/04/30 09:29:42;;;;;;;2.85;2.65;;;10.30;99.90;;;;;;5061166;28;20135;-79
2022/04/30 09:32:14;;;;;;;3.55;3.30;;;10.30;99.90;;;;;;5063052;28;20490;-79
2022/04/30 09:37:49;;;;;;;3.53;2.97;;;10.20;99.90;;;;;;5063056;28;20114;-79
2022/04/30 09:40:14;;;;;;;10.40;3.85;;;10.20;99.90;;;;;;5063110;28;20115;-80
2022/04/30 09:42:46;;;;;;;4.55;4.07;;;10.20;99.90;;;;;;5062027;28;20174;-79
2022/04/30 09:45:32;;;;;;;3.35;3.10;;;10.20;99.90;;;;;;5062844;28;20454;-79
2022/04/30 09:53:56;;;;;;;3.15;2.85;;;10.20;99.90;;;;;;5062126;28;20081;-79
2022/04/30 09:53:56;;;;;;;3.25;3.05;;;10.20;99.90;;;;;;5062729;28;20067;-79
2022/04/30 09:56:32;;;;;;;5.07;3.72;;;10.20;99.90;;;;;;5062106;28;20033;-80
2022/04/30 09:58:58;;;;;;;8.52;4.47;;;10.20;99.90;;;;;;5063243;28;20739;-80
2022/04/30 10:01:26;;;;;;;5.50;3.70;;;10.20;99.90;;;;;;5062591;28;20059;-79
2022/04/30 10:03:52;;;;;;;7.68;4.90;;;10.20;99.90;;;;;;5062209;28;20099;-79
2022/04/30 10:06:19;;;;;;;10.68;4.40;;;10.20;99.90;;;;;;5061583;28;20040;-79
2022/04/30 10:08:46;;;;;;;6.05;5.07;;;10.20;99.90;;;;;;5063014;28;20051;-79
2022/04/30 10:11:25;;;;;;;7.82;4.50;;;10.20;99.90;;;;;;5061202;28;20051;-79
2022/04/30 10:14:20;;;;;;;5.82;5.18;;;10.20;99.90;;;;;;5062917;28;20044;-79
2022/04/30 10:17:12;;;;;;;3.78;3.45;;;10.20;99.90;;;;;;5044069;28;20052;-79
2022/04/30 10:19:34;;;;;;;5.28;4.78;;;10.30;99.90;;;;;;5062049;28;20423;-79
2022/04/30 10:22:16;;;;;;;3.70;3.40;;;10.30;99.90;;;;;;5062707;28;20036;-79
2022/04/30 10:24:44;;;;;;;3.95;3.03;;;10.30;99.90;;;;;;5061650;28;20041;-79
2022/04/30 10:27:10;;;;;;;6.40;4.20;;;10.40;99.90;;;;;;5060730;28;20259;-79
2022/04/30 10:29:35;;;;;;;8.13;4.50;;;10.40;99.90;;;;;;5061926;28;20063;-80
2022/04/30 10:32:01;;;;;;;4.43;4.03;;;10.40;99.90;;;;;;5061761;28;20048;-79
2022/04/30 10:34:31;;;;;;;5.70;3.03;;;10.50;99.90;;;;;;5062625;28;20044;-79
2022/04/30 10:37:01;;;;;;;3.35;2.50;;;10.50;99.90;;;;;;5061762;28;20324;-79
2022/04/30 10:39:26;;;;;;;2.97;2.72;;;10.50;99.90;;;;;;5062197;28;20236;-79
2022/04/30 10:41:53;;;;;;;2.92;2.72;;;10.60;99.90;;;;;;5060826;28;20158;-79
2022/04/30 10:44:32;;;;;;;6.68;3.47;;;10.70;99.90;;;;;;5061941;28;20048;-79
2022/04/30 10:47:14;;;;;;;8.95;3.78;;;10.70;99.90;;;;;;5061924;28;20037;-80
2022/04/30 10:49:39;;;;;;;3.70;3.40;;;10.80;99.90;;;;;;5061829;28;20115;-79
2022/04/30 10:52:06;;;;;;;3.40;3.10;;;10.80;99.90;;;;;;5061122;28;20750;-79
2022/04/30 10:54:34;;;;;;;4.53;2.75;;;10.80;99.90;;;;;;5061680;28;20032;-79
2022/04/30 10:57:01;;;;;;;6.35;2.63;;;10.90;99.90;;;;;;5061392;28;20086;-79
2022/04/30 10:59:27;;;;;;;2.90;2.70;;;10.90;99.90;;;;;;5060472;28;20056;-79
2022/04/30 11:01:53;;;;;;;2.90;2.30;;;10.90;99.90;;;;;;5061521;28;20045;-79
2022/04/30 11:04:22;;;;;;;3.50;2.83;;;10.90;99.90;;;;;;5060671;28;20263;-79
2022/04/30 11:06:52;;;;;;;3.97;2.47;;;11.00;99.90;;;;;;5061387;28;20051;-79
2022/04/30 11:09:19;;;;;;;2.92;2.50;;;11.00;99.90;;;;;;5059875;28;20051;-79
2022/04/30 11:11:47;;;;;;;2.63;2.38;;;11.00;99.90;;;;;;5060208;28;20048;-79
2022/04/30 11:14:13;;;;;;;4.53;2.72;;;11.00;99.90;;;;;;5060964;28;20086;-79
2022/04/30 11:16:41;;;;;;;5.90;3.28;;;11.00;99.90;;;;;;5060938;28;20051;-79
2022/04/30 11:19:14;;;;;;;3.03;2.33;;;11.00;99.90;;;;;;5060822;28;20060;-79
2022/04/30 11:21:52;;;;;;;6.22;4.07;;;11.00;99.90;;;;;;5061063;28;20048;-79
2022/04/30 11:24:29;;;;;;;7.30;3.60;;;11.00;99.90;;;;;;5060791;28;20043;-80
2022/04/30 11:26:58;;;;;;;4.90;2.97;;;11.00;99.90;;;;;;5059917;28;20037;-79
2022/04/30 11:29:24;;;;;;;3.17;2.88;;;11.00;99.90;;;;;;5060365;28;20112;-80
2022/04/30 11:31:52;;;;;;;11.90;3.40;;;10.90;99.90;;;;;;5060663;28;20344;-80
2022/04/30 11:34:19;;;;;;;8.15;3.05;;;10.90;99.90;;;;;;5060827;28;20093;-80
2022/04/30 11:36:45;;;;;;;3.40;3.10;;;10.90;99.90;;;;;;5060730;28;20040;-79
2022/04/30 11:39:13;;;;;;;2.90;2.60;;;10.90;99.90;;;;;;5059236;28;20056;-80
2022/04/30 11:41:39;;;;;;;5.78;3.40;;;10.90;99.90;;;;;;5059841;28;20040;-79
2022/04/30 11:44:05;;;;;;;10.65;2.85;;;10.80;99.90;;;;;;5060259;28;20107;-80
2022/04/30 11:46:31;;;;;;;4.93;4.03;;;10.80;99.90;;;;;;5059472;28;20582;-79
2022/04/30 11:48:57;;;;;;;4.50;2.67;;;10.80;99.90;;;;;;5059462;28;20280;-79
2022/04/30 11:51:26;;;;;;;3.55;3.25;;;10.70;99.90;;;;;;5059854;28;20110;-79
2022/04/30 11:53:52;;;;;;;7.07;4.03;;;10.70;99.90;;;;;;5060651;28;20319;-79
2022/04/30 11:56:17;;;;;;;3.60;3.30;;;10.70;99.90;;;;;;5059433;28;20390;-80
2022/04/30 11:58:44;;;;;;;4.00;3.15;;;10.70;99.90;;;;;;5060585;28;20040;-79
2022/04/30 12:01:24;;;;;;;3.90;3.47;;;10.70;99.90;;;;;;5058502;28;20036;-80
2022/04/30 12:03:55;;;;;;;5.07;3.38;;;10.70;99.90;;;;;;5058924;28;20415;-80
2022/04/30 12:06:20;;;;;;;4.38;3.97;;;10.80;99.90;;;;;;5059770;28;20592;-79
2022/04/30 12:08:46;;;;;;;7.90;3.08;;;10.80;99.90;;;;;;5060547;28;20123;-79
2022/04/30 12:11:12;;;;;;;4.15;3.15;;;10.80;99.90;;;;;;5057884;28;20041;-80
2022/04/30 12:13:37;;;;;;;3.15;2.55;;;10.80;99.90;;;;;;5060162;28;20049;-79
2022/04/30 12:16:07;;;;;;;5.95;3.60;;;10.70;99.90;;;;;;5059791;28;20059;-79
2022/04/30 12:27:02;;;;;;;3.90;3.42;;;10.80;99.90;;;;;;5058743;28;20203;-79
2022/04/30 12:29:29;;;;;;;3.03;2.67;;;10.90;99.90;;;;;;5060444;28;20094;-79
2022/04/30 12:31:54;;;;;;;3.95;3.47;;;10.80;99.90;;;;;;5059828;28;20091;-79
2022/04/30 12:34:21;;;;;;;9.98;4.20;;;10.90;99.90;;;;;;5059954;28;20575;-80
2022/04/30 12:37:00;;;;;;;4.20;3.10;;;10.90;99.90;;;;;;5060286;28;20040;-79
2022/04/30 12:39:27;;;;;;;15.68;4.13;;;10.90;99.90;;;;;;5060543;28;20040;-80
2022/04/30 12:41:54;;;;;;;3.17;2.88;;;11.00;99.90;;;;;;5059312;28;20044;-79
2022/04/30 12:44:20;;;;;;;3.47;3.17;;;11.00;99.90;;;;;;5059270;28;20797;-79
2022/04/30 12:46:47;;;;;;;2.92;2.67;;;11.10;99.90;;;;;;5059983;28;20045;-80
2022/04/30 12:49:14;;;;;;;5.60;3.15;;;11.10;99.90;;;;;;5059473;28;20563;-80
2022/04/30 12:51:40;;;;;;;4.88;2.67;;;11.10;99.90;;;;;;5064083;28;20045;-79
2022/04/30 12:54:10;;;;;;;3.10;2.80;;;11.10;99.90;;;;;;5063834;28;20490;-80
2022/04/30 12:56:36;;;;;;;2.47;2.28;;;11.20;99.90;;;;;;5062652;28;20032;-80
2022/04/30 12:59:01;;;;;;;4.07;3.50;;;11.20;99.90;;;;;;5062223;28;20481;-80
2022/04/30 13:01:28;;;;;;;15.98;2.92;;;11.20;99.90;;;;;;5064105;28;20032;-79
2022/04/30 13:03:54;;;;;;;5.43;3.10;;;11.30;99.90;;;;;;5063646;28;20057;-79
2022/04/30 13:06:20;;;;;;;3.28;2.50;;;11.30;99.90;;;;;;5061856;28;20364;-80
2022/04/30 13:14:14;;;;;;;4.72;3.47;;;11.50;99.90;;;;;;5063542;28;20449;-80
2022/04/30 13:16:40;;;;;;;3.50;3.25;;;11.50;99.90;;;;;;5063702;28;20032;-80
2022/04/30 13:19:06;;;;;;;4.32;3.80;;;11.50;99.90;;;;;;5063350;28;20044;-80
2022/04/30 13:21:33;;;;;;;3.50;3.20;;;11.50;99.90;;;;;;5063198;28;20105;-80
2022/04/30 13:23:59;;;;;;;5.55;4.03;;;11.50;99.90;;;;;;5063285;28;20094;-79
2022/04/30 13:26:25;;;;;;;2.15;1.95;;;11.60;99.90;;;;;;5062242;28;20259;-80
2022/04/30 13:28:51;;;;;;;6.63;3.63;;;11.60;99.90;;;;;;5063329;28;20404;-79
2022/04/30 13:31:16;;;;;;;4.28;3.13;;;11.60;99.90;;;;;;5062856;28;20040;-79
2022/04/30 13:33:42;;;;;;;6.07;2.30;;;11.60;99.90;;;;;;5061635;28;20048;-80
2022/04/30 13:36:09;;;;;;;4.15;2.30;;;11.60;99.90;;;;;;5062611;28;20529;-80
2022/04/30 13:38:36;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;5063002;28;20047;-80
2022/04/30 13:41:01;;;;;;;1.65;1.55;;;11.50;99.90;;;;;;5062049;28;20133;-80