Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 21:42:36;;;;;;;17.03;2.67;;;7.60;99.90;;;;;;1985923;24;22005;-93
2020/12/20 21:44:36;;;;;;;15.10;2.67;;;7.60;99.90;;;;;;3990425;29;20227;-90
2020/12/20 21:46:37;;;;;;;10.97;2.53;;;7.60;99.90;;;;;;3992258;29;20191;-91
2020/12/20 21:48:38;;;;;;;22.10;3.73;;;7.60;99.90;;;;;;3962303;29;20268;-91
2020/12/20 21:50:39;;;;;;;22.03;3.10;;;7.50;99.90;;;;;;3992156;29;20187;-92
2020/12/20 21:52:40;;;;;;;17.30;2.53;;;7.50;99.90;;;;;;3962015;29;20571;-90
2020/12/20 21:54:40;;;;;;;14.43;2.50;;;7.60;99.90;;;;;;3991809;29;20205;-91
2020/12/20 21:56:41;;;;;;;14.23;2.50;;;7.60;99.90;;;;;;3961938;29;20183;-91
2020/12/20 21:58:42;;;;;;;24.50;3.23;;;7.60;99.90;;;;;;3992077;29;20192;-92
2020/12/20 22:00:44;;;;;;;13.00;2.63;;;7.60;99.90;;;;;;3961934;29;20268;-92
2020/12/20 22:02:45;;;;;;;17.43;2.63;;;7.50;99.90;;;;;;3976753;29;20188;-91
2020/12/20 22:04:45;;;;;;;10.13;1.97;;;7.40;99.90;;;;;;3961940;29;20684;-92
2020/12/20 22:06:47;;;;;;;19.67;3.27;;;7.50;99.90;;;;;;3976791;29;20168;-92
2020/12/20 22:08:48;;;;;;;10.70;2.30;;;7.50;99.90;;;;;;3991970;29;20612;-92
2020/12/20 22:10:49;;;;;;;12.03;2.87;;;7.50;99.90;;;;;;3961908;30;20224;-91
2020/12/20 22:12:50;;;;;;;17.10;2.83;;;7.40;99.90;;;;;;3976639;29;20188;-90
2020/12/20 22:14:51;;;;;;;7.67;2.40;;;7.50;99.90;;;;;;3961827;29;20211;-92
2020/12/20 22:16:52;;;;;;;15.70;2.90;;;7.40;99.90;;;;;;3976632;29;20672;-91
2020/12/20 22:18:52;;;;;;;17.90;2.77;;;7.40;99.90;;;;;;3976693;29;20212;-90
2020/12/20 22:20:53;;;;;;;16.23;2.70;;;7.30;99.90;;;;;;3979173;29;20542;-91
2020/12/20 22:22:54;;;;;;;10.93;2.13;;;7.30;99.90;;;;;;3994468;29;20217;-91
2020/12/20 22:24:54;;;;;;;17.60;2.50;;;7.30;99.90;;;;;;3964419;29;20204;-90
2020/12/20 22:26:55;;;;;;;10.13;2.47;;;7.40;99.90;;;;;;3994304;29;20175;-91
2020/12/20 22:28:56;;;;;;;17.10;2.53;;;7.30;99.90;;;;;;3979411;29;20208;-91
2020/12/20 22:30:57;;;;;;;13.77;2.43;;;7.40;99.90;;;;;;3994278;29;20183;-93
2020/12/20 22:32:57;;;;;;;15.67;2.63;;;7.30;99.90;;;;;;3964522;29;20196;-91
2020/12/20 22:34:59;;;;;;;15.00;2.40;;;7.30;99.90;;;;;;3979495;29;20572;-91
2020/12/20 22:36:59;;;;;;;15.80;2.57;;;7.30;99.90;;;;;;3994188;29;20175;-92
2020/12/20 22:39:00;;;;;;;10.73;2.50;;;7.30;99.90;;;;;;3979444;29;20211;-91
2020/12/20 22:41:01;;;;;;;14.43;2.40;;;7.30;99.90;;;;;;3979452;29;20192;-91
2020/12/20 22:43:02;;;;;;;14.23;2.37;;;7.50;99.90;;;;;;3999606;29;20222;-91
2020/12/20 22:45:05;;;;;;;16.70;2.70;;;7.50;99.90;;;;;;3994201;29;20258;-92
2020/12/20 22:47:06;;;;;;;13.43;2.57;;;7.50;99.90;;;;;;3979214;29;20212;-92
2020/12/20 22:49:07;;;;;;;16.80;3.57;;;7.40;99.90;;;;;;4009312;29;20531;-91
2020/12/20 22:51:08;;;;;;;15.93;2.87;;;7.20;99.90;;;;;;3979367;29;20189;-91
2020/12/20 22:53:11;;;;;;;14.03;2.80;;;7.20;99.90;;;;;;3993975;29;20268;-91
2020/12/20 22:55:12;;;;;;;11.73;2.33;;;7.20;99.90;;;;;;4009002;29;20211;-92
2020/12/20 22:57:13;;;;;;;20.07;3.40;;;7.30;99.90;;;;;;3994220;29;20680;-93
2020/12/20 22:59:14;;;;;;;10.60;3.00;;;7.30;99.90;;;;;;3979165;29;20208;-91
2020/12/20 23:01:15;;;;;;;12.80;2.93;;;7.30;99.90;;;;;;4008988;29;20183;-91
2020/12/20 23:03:16;;;;;;;21.47;3.17;;;7.30;99.90;;;;;;3978964;29;20253;-91
2020/12/20 23:05:17;;;;;;;10.23;2.90;;;7.30;99.90;;;;;;4008861;29;20206;-91
2020/12/20 23:07:17;;;;;;;15.83;2.60;;;7.10;99.90;;;;;;3978809;29;20261;-93
2020/12/20 23:09:18;;;;;;;14.63;2.83;;;7.10;99.90;;;;;;4009495;29;20171;-92
2020/12/20 23:11:19;;;;;;;16.70;3.57;;;7.00;99.90;;;;;;3978696;29;20230;-91
2020/12/20 23:13:19;;;;;;;15.50;3.00;;;6.90;99.90;;;;;;4008770;29;20650;-92
2020/12/20 23:15:20;;;;;;;13.70;3.27;;;6.90;99.90;;;;;;3978882;29;20232;-91
2020/12/20 23:17:21;;;;;;;14.30;3.43;;;6.90;99.90;;;;;;4008776;29;20328;-92
2020/12/20 23:19:22;;;;;;;11.87;3.10;;;7.00;99.90;;;;;;3978735;29;20218;-92
2020/12/20 23:21:23;;;;;;;11.70;3.20;;;7.10;99.90;;;;;;4009020;29;20255;-90
2020/12/20 23:23:23;;;;;;;15.03;3.00;;;7.00;99.90;;;;;;3993640;29;20176;-91
2020/12/20 23:25:25;;;;;;;12.33;3.00;;;6.90;99.90;;;;;;4008608;29;20682;-92
2020/12/20 23:27:26;;;;;;;12.77;3.10;;;6.90;99.90;;;;;;4008898;29;20660;-92
2020/12/20 23:29:26;;;;;;;16.90;3.57;;;7.00;99.90;;;;;;3978591;29;20233;-91
2020/12/20 23:31:27;;;;;;;12.63;3.90;;;6.80;99.90;;;;;;3993504;29;20581;-91
2020/12/20 23:33:28;;;;;;;18.43;3.73;;;6.80;99.90;;;;;;3993532;29;20172;-92
2020/12/20 23:35:29;;;;;;;13.90;3.57;;;6.90;99.90;;;;;;4008444;29;20198;-91
2020/12/20 23:37:41;;;;;;;13.50;3.50;;;6.80;99.90;;;;;;3978465;29;20260;-93
2020/12/20 23:39:42;;;;;;;14.33;3.10;;;6.80;99.90;;;;;;4009069;29;20274;-92
2020/12/20 23:41:42;;;;;;;19.00;3.87;;;6.70;99.90;;;;;;3993573;29;20176;-94
2020/12/20 23:43:43;;;;;;;18.50;2.80;;;6.80;99.90;;;;;;4009010;29;20227;-92
2020/12/20 23:45:44;;;;;;;15.40;3.37;;;6.80;99.90;;;;;;3994059;29;20227;-92
2020/12/20 23:47:45;;;;;;;15.80;3.40;;;6.70;99.90;;;;;;4008400;29;20190;-91
2020/12/20 23:49:45;;;;;;;15.23;3.17;;;6.60;99.90;;;;;;3993385;29;20183;-91
2020/12/20 23:51:53;;;;;;;15.27;3.47;;;6.40;99.90;;;;;;4008395;29;20179;-92
2020/12/20 23:53:54;;;;;;;16.07;3.40;;;6.50;99.90;;;;;;3978145;29;20277;-92
2020/12/20 23:55:55;;;;;;;19.73;3.50;;;6.50;99.90;;;;;;3993168;29;20159;-92
2020/12/20 23:57:55;;;;;;;14.27;3.30;;;6.50;99.90;;;;;;3978233;29;20704;-92
2020/12/20 23:59:56;;;;;;;18.63;3.03;;;6.40;99.90;;;;;;4008123;29;20273;-92
