Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:46;;;;;;;4.38;3.53;;;;;;;1.07;100.00;98729.53;6368671;27;20451;-76
2022/12/12 00:04:47;;;;;;;3.75;2.55;;;;;;;1.07;100.00;98727.84;6372706;27;20448;-76
2022/12/12 00:07:48;;;;;;;3.33;2.22;;;;;;;1.04;100.00;98733.09;6372739;27;20035;-76
2022/12/12 00:10:50;;;;;;;3.28;2.15;;;;;;;0.98;100.00;98734.19;6355332;27;20058;-76
2022/12/12 00:13:53;;;;;;;6.13;3.15;;;;;;;0.97;100.00;98741.97;6364907;27;20047;-76
2022/12/12 00:16:53;;;;;;;;;;;;;;;1.04;100.00;98739.97;6347248;28;20047;-76
2022/12/12 00:19:54;;;;;;;3.30;2.05;;;;;;;1.02;100.00;98734.88;6363726;27;20287;-76
2022/12/12 00:22:55;;;;;;;9.27;3.15;;;;;;;1.06;100.00;98746.69;6347796;28;20039;-77
2022/12/12 00:26:02;;;;;;;6.43;3.55;;;;;;;1.11;100.00;98749.06;6347772;28;20532;-76
2022/12/12 00:29:03;;;;;;;4.53;2.47;;;;;;;1.14;100.00;98756.66;6347562;28;20380;-76
2022/12/12 00:32:04;;;;;;;5.45;3.33;;;;;;;1.11;100.00;98765.34;6346450;28;20051;-76
2022/12/12 00:35:05;;;;;;;4.32;2.65;;;;;;;1.10;100.00;98753.38;6347646;28;20060;-76
2022/12/12 00:38:06;;;;;;;3.55;2.65;;;;;;;1.07;100.00;98742.38;6363337;27;20055;-74
2022/12/12 00:41:07;;;;;;;7.47;3.17;;;;;;;1.09;100.00;98750.88;6347268;28;20075;-74
2022/12/12 00:44:08;;;;;;;5.63;3.17;;;;;;;1.08;100.00;98752.59;6347439;28;20044;-73
2022/12/12 00:47:09;;;;;;;4.07;2.85;;;;;;;1.04;100.00;98748.50;6345996;28;20050;-73
2022/12/12 00:50:12;;;;;;;4.97;2.78;;;;;;;0.99;100.00;98753.84;6345961;28;20118;-74
2022/12/12 00:53:13;;;;;;;6.20;3.72;;;;;;;0.93;100.00;98754.09;6347133;28;20048;-74
2022/12/12 00:56:15;;;;;;;9.40;3.80;;;;;;;1.01;100.00;98756.34;6345714;28;20035;-74
2022/12/12 00:59:16;;;;;;;6.28;3.58;;;;;;;1.04;100.00;98750.25;6354699;27;20094;-74
2022/12/12 01:02:17;;;;;;;2.95;2.45;;;;;;;1.05;100.00;98749.31;6345672;28;20063;-74
2022/12/12 01:05:18;;;;;;;3.83;2.58;;;;;;;1.08;100.00;98752.59;6365907;27;20051;-73
2022/12/12 01:08:19;;;;;;;6.65;3.03;;;;;;;1.13;100.00;98750.69;6352895;27;20064;-73
2022/12/12 01:11:20;;;;;;;7.10;2.90;;;;;;;1.11;100.00;98751.63;6345381;28;20083;-73
2022/12/12 01:14:20;;;;;;;3.05;1.88;;;;;;;0.89;100.00;98747.44;6345610;28;20157;-73
2022/12/12 01:17:22;;;;;;;5.80;3.05;;;;;;;0.89;100.00;98759.44;6359968;27;20422;-74
2022/12/12 01:20:27;;;;;;;5.03;3.10;;;;;;;0.89;100.00;98762.00;6370836;27;20470;-74
2022/12/12 01:23:28;;;;;;;5.40;2.85;;;;;;;0.96;100.00;98755.69;6372082;27;20039;-73
2022/12/12 01:26:28;;;;;;;4.78;3.08;;;;;;;0.89;100.00;98744.84;6370877;27;20479;-74
2022/12/12 01:29:29;;;;;;;4.22;2.85;;;;;;;0.86;100.00;98757.00;6370660;27;20062;-74
2022/12/12 01:32:30;;;;;;;7.82;2.88;;;;;;;0.96;100.00;98756.53;6370576;27;20066;-74
2022/12/12 01:35:32;;;;;;;5.30;2.92;;;;;;;0.97;100.00;98757.38;6367462;28;20081;-73
2022/12/12 01:38:33;;;;;;;3.28;2.70;;;;;;;0.93;100.00;98748.97;6346270;27;20121;-74
2022/12/12 01:41:34;;;;;;;4.15;2.47;;;;;;;0.96;100.00;98745.44;6349711;27;20156;-73
2022/12/12 01:44:42;;;;;;;5.55;3.72;;;;;;;0.92;100.00;98737.00;6358736;27;20055;-74
2022/12/12 01:47:42;;;;;;;5.15;3.20;;;;;;;0.97;100.00;98745.38;6353957;27;20411;-74
2022/12/12 01:50:44;;;;;;;6.75;2.60;;;;;;;0.79;100.00;98741.00;6351433;28;20071;-74
2022/12/12 01:53:46;;;;;;;3.05;2.42;;;;;;;0.93;100.00;98743.00;6333190;28;20411;-74
2022/12/12 01:56:48;;;;;;;5.30;3.17;;;;;;;0.95;100.00;98751.47;6350140;28;20407;-74
2022/12/12 01:59:50;;;;;;;2.70;2.17;;;;;;;0.97;100.00;98745.38;6360300;27;20043;-73
2022/12/12 02:02:54;;;;;;;3.33;2.50;;;;;;;0.87;100.00;98741.53;6375419;27;20035;-75
2022/12/12 02:06:00;;;;;;;5.93;2.83;;;;;;;0.92;100.00;98742.16;6375504;27;20068;-74
2022/12/12 02:09:08;;;;;;;4.53;2.63;;;;;;;0.87;100.00;98749.22;6376427;27;20039;-74
2022/12/12 02:12:13;;;;;;;6.03;2.83;;;;;;;0.93;100.00;98743.00;6376387;27;20057;-74
2022/12/12 02:15:16;;;;;;;5.28;2.70;;;;;;;0.95;100.00;98754.88;6376338;27;20039;-74
2022/12/12 02:18:40;;;;;;;3.30;2.10;;;;;;;0.88;100.00;98752.63;6376322;27;20039;-74
2022/12/12 02:21:56;;;;;;;4.90;2.80;;;;;;;0.65;100.00;98751.84;6367737;27;20541;-74
2022/12/12 02:25:08;;;;;;;4.70;2.53;;;;;;;0.59;100.00;98745.22;6366456;27;20118;-74
2022/12/12 02:28:09;;;;;;;5.80;3.55;;;;;;;0.68;100.00;98745.75;6350554;28;20043;-74
2022/12/12 02:31:44;;;;;;;2.85;2.00;;;;;;;0.62;100.00;98746.84;6350442;28;20046;-76
2022/12/12 02:34:53;;;;;;;4.35;2.95;;;;;;;0.57;100.00;98749.59;6350571;28;20050;-76
2022/12/12 02:38:50;;;;;;;3.83;2.60;;;;;;;0.67;100.00;98756.94;6349269;28;20123;-76
2022/12/12 02:42:22;;;;;;;1.95;1.70;;;;;;;0.63;100.00;98757.94;6296895;28;20105;-76
2022/12/12 02:45:46;;;;;;;2.85;2.05;;;;;;;0.67;100.00;98762.06;6300973;28;20134;-76
2022/12/12 02:48:53;;;;;;;2.13;1.65;;;;;;;0.59;100.00;98765.75;6328910;28;20051;-76
2022/12/12 02:51:58;;;;;;;2.35;1.90;;;;;;;0.55;100.00;98764.22;6348963;28;20047;-76
2022/12/12 02:54:59;;;;;;;3.15;2.20;;;;;;;0.47;100.00;98768.00;6370682;27;20039;-76
2022/12/12 02:58:02;;;;;;;2.78;2.03;;;;;;;0.42;100.00;98760.50;6375516;27;20043;-76
2022/12/12 03:01:29;;;;;;;2.83;2.53;;;;;;;0.47;100.00;98762.88;6374038;27;20032;-76
2022/12/12 03:08:45;;;;;;;3.17;1.92;;;;;;;0.41;100.00;98763.94;6375290;27;20061;-76
2022/12/12 03:12:04;;;;;;;4.20;2.70;;;;;;;0.29;100.00;98770.41;6364994;27;20059;-76
2022/12/12 03:15:14;;;;;;;1.90;1.67;;;;;;;0.39;100.00;98779.41;6375131;27;20050;-76
2022/12/12 03:18:26;;;;;;;2.58;1.73;;;;;;;0.44;100.00;98761.25;6374941;27;20039;-76
2022/12/12 03:21:30;;;;;;;4.53;3.17;;;;;;;0.43;100.00;98762.13;6373681;27;20047;-76
2022/12/12 03:24:42;;;;;;;1.85;1.20;;;;;;;0.35;100.00;98752.22;6373702;27;20067;-77
2022/12/12 03:27:52;;;;;;;;;;;;;;;0.34;100.00;98745.38;6374100;27;20035;-76
2022/12/12 03:30:56;;;;;;;2.85;1.90;;;;;;;0.39;100.00;98745.19;6372763;27;19931;-76
2022/12/12 03:34:03;;;;;;;8.30;2.33;;;;;;;0.44;100.00;98743.28;6373446;27;20046;-76
2022/12/12 03:37:12;;;;;;;9.18;2.63;;;;;;;0.48;100.00;98744.84;6361552;27;20048;-76
2022/12/12 03:40:24;;;;;;;3.83;2.03;;;;;;;0.45;100.00;98741.56;6381978;27;20090;-78
2022/12/12 03:43:26;;;;;;;4.80;2.30;;;;;;;0.46;100.00;98741.50;6367089;27;20039;-76
2022/12/12 03:46:35;;;;;;;4.30;1.88;;;;;;;0.58;100.00;98747.88;6374445;27;20047;-76
2022/12/12 03:49:43;;;;;;;6.00;3.20;;;;;;;0.59;100.00;98759.81;6366387;27;20035;-76
2022/12/12 03:52:53;;;;;;;5.15;3.03;;;;;;;0.52;100.00;98763.53;6347305;28;20123;-76
2022/12/12 03:56:03;;;;;;;5.63;2.58;;;;;;;0.58;100.00;98773.53;6347371;28;20491;-76
2022/12/12 03:59:09;;;;;;;3.20;2.35;;;;;;;0.43;100.00;98764.72;6347361;28;20039;-76
2022/12/12 04:02:31;;;;;;;4.78;3.00;;;;;;;0.43;100.00;98772.41;6348248;28;20036;-76
2022/12/12 04:12:58;;;;;;;3.67;2.20;;;;;;;0.40;100.00;98755.41;6347986;28;20046;-76
2022/12/12 04:16:08;;;;;;;5.47;2.83;;;;;;;0.48;100.00;98761.97;6352846;27;20115;-76
2022/12/12 04:23:16;;;;;;;5.43;2.30;;;;;;;0.42;100.00;98765.63;6373395;27;20450;-76
2022/12/12 04:26:38;;;;;;;2.97;2.17;;;;;;;0.49;100.00;98763.63;6373378;27;20476;-76
2022/12/12 04:29:54;;;;;;;5.53;2.40;;;;;;;0.38;100.00;98757.19;6372262;27;20050;-76
2022/12/12 04:33:10;;;;;;;4.03;2.60;;;;;;;0.51;100.00;98764.41;6371944;27;20043;-76
2022/12/12 04:36:18;;;;;;;4.72;2.33;;;;;;;0.47;100.00;98758.56;6372156;27;20118;-76
2022/12/12 04:39:20;;;;;;;1.90;1.48;;;;;;;0.49;100.00;98768.78;6373068;27;20121;-76
2022/12/12 04:42:26;;;;;;;5.10;3.30;;;;;;;0.43;100.00;98767.28;6372895;27;20039;-77
2022/12/12 04:45:32;;;;;;;5.28;2.47;;;;;;;0.38;100.00;98758.94;6371774;27;20487;-76
2022/12/12 04:48:59;;;;;;;12.02;2.40;;;;;;;0.33;100.00;98760.84;6371737;27;20479;-76
2022/12/12 04:52:07;;;;;;;2.72;1.88;;;;;;;0.24;100.00;98768.91;6371586;27;20046;-76
2022/12/12 04:55:31;;;;;;;6.28;2.58;;;;;;;0.27;100.00;98774.78;6373147;27;20035;-76
2022/12/12 04:58:32;;;;;;;3.33;1.77;;;;;;;0.19;100.00;98756.28;6371436;27;20042;-76
2022/12/12 05:01:45;;;;;;;2.50;1.85;;;;;;;0.28;100.00;98761.03;6360831;27;20047;-76
2022/12/12 05:04:55;;;;;;;3.85;2.40;;;;;;;0.34;100.00;98762.53;6359602;27;20134;-76
2022/12/12 05:07:59;;;;;;;4.05;1.17;;;;;;;0.30;100.00;98766.09;6372700;27;20045;-76
2022/12/12 05:11:04;;;;;;;2.47;2.28;;;;;;;0.29;100.00;98772.97;6371991;27;20058;-76
2022/12/12 05:14:09;;;;;;;5.03;2.03;;;;;;;0.19;100.00;98762.22;6371155;27;20091;-76
2022/12/12 05:17:16;;;;;;;5.15;2.10;;;;;;;0.12;100.00;98757.41;6352972;27;20058;-76
2022/12/12 05:20:17;;;;;;;7.78;2.65;;;;;;;0.15;100.00;98768.38;6370961;27;20057;-76
2022/12/12 05:23:18;;;;;;;9.38;4.13;;;;;;;0.24;100.00;98758.66;6370830;27;20070;-76
2022/12/12 05:26:25;;;;;;;7.88;5.13;;;;;;;0.27;100.00;98769.63;6367868;27;20077;-76
2022/12/12 05:29:26;;;;;;;3.10;2.63;;;;;;;0.20;100.00;98769.03;6346531;28;20051;-76
2022/12/12 05:32:27;;;;;;;2.20;1.90;;;;;;;0.03;100.00;98770.59;6346534;28;20144;-76
2022/12/12 05:35:28;;;;;;;3.88;1.83;;;;;;;0.04;100.00;98769.69;6346442;28;20560;-76
2022/12/12 05:38:28;;;;;;;3.30;2.15;;;;;;;0.01;100.00;98774.94;6345314;28;20035;-76
2022/12/12 05:41:29;;;;;;;2.65;1.98;;;;;;;-0.02;100.00;98784.44;6346345;28;20476;-76
2022/12/12 05:44:30;;;;;;;3.78;2.38;;;;;;;-0.03;100.00;98787.88;6371940;27;20039;-76
2022/12/12 05:47:31;;;;;;;3.22;2.40;;;;;;;-0.09;100.00;98793.22;6353795;28;20055;-76
2022/12/12 05:50:32;;;;;;;2.03;1.70;;;;;;;-0.10;100.00;98783.88;6370663;28;20073;-76
2022/12/12 05:53:35;;;;;;;2.58;1.20;;;;;;;-0.02;100.00;98787.00;6371782;27;20043;-77
2022/12/12 05:56:36;;;;;;;3.85;2.33;;;;;;;-0.03;100.00;98785.31;6370693;28;20039;-76
2022/12/12 05:59:36;;;;;;;2.53;2.05;;;;;;;-0.13;100.00;98794.25;6371866;27;20043;-76
2022/12/12 06:02:37;;;;;;;2.85;1.42;;;;;;;-0.02;100.00;98788.72;6370311;28;20119;-76
2022/12/12 06:05:38;;;;;;;0.90;0.80;;;;;;;-0.08;100.00;98794.91;6370561;28;20075;-76
2022/12/12 06:08:39;;;;;;;2.65;2.20;;;;;;;0.07;100.00;98790.94;6372047;27;20039;-76
2022/12/12 06:11:39;;;;;;;2.63;1.60;;;;;;;0.08;100.00;98795.16;6358020;27;20087;-77
2022/12/12 06:14:42;;;;;;;1.95;1.17;;;;;;;-0.08;100.00;98802.59;6344934;28;20035;-76
2022/12/12 06:17:43;;;;;;;2.67;2.22;;;;;;;-0.04;100.00;98806.72;6346007;28;20128;-76
2022/12/12 06:20:44;;;;;;;3.35;2.08;;;;;;;-0.16;100.00;98803.78;6344748;28;20491;-76
2022/12/12 06:23:44;;;;;;;2.15;1.70;;;;;;;-0.24;100.00;98810.03;6345891;28;20043;-76
2022/12/12 06:26:45;;;;;;;1.55;1.08;;;;;;;-0.22;100.00;98807.41;6346103;28;20464;-76
2022/12/12 06:29:46;;;;;;;1.30;1.20;;;;;;;-0.25;100.00;98818.63;6349490;28;20509;-77
2022/12/12 06:32:47;;;;;;;3.13;1.75;;;;;;;-0.25;100.00;98825.44;6350767;27;20035;-76
2022/12/12 06:36:05;;;;;;;2.28;1.45;;;;;;;-0.19;100.00;98827.78;6375473;27;20499;-76
2022/12/12 06:39:06;;;;;;;10.23;2.90;;;;;;;-0.21;100.00;98825.31;6361177;27;20268;-74
2022/12/12 06:42:07;;;;;;;3.13;1.50;;;;;;;-0.17;100.00;98825.19;6358592;27;20043;-73
2022/12/12 06:45:08;;;;;;;7.45;2.83;;;;;;;-0.26;100.00;98834.06;6358641;27;20039;-74
2022/12/12 06:48:09;;;;;;;3.20;2.15;;;;;;;-0.28;100.00;98836.66;6364926;27;20118;-73
2022/12/12 06:51:13;;;;;;;2.33;2.13;;;;;;;-0.30;100.00;98835.06;6357507;27;20042;-73
2022/12/12 06:54:17;;;;;;;2.65;1.75;;;;;;;-0.34;100.00;98825.81;6367454;27;20099;-73
2022/12/12 06:57:18;;;;;;;1.88;1.35;;;;;;;-0.35;100.00;98834.38;6375547;27;20489;-72
2022/12/12 07:00:19;;;;;;;1.70;1.13;;;;;;;-0.18;100.00;98839.75;6374984;27;20122;-74
2022/12/12 07:03:23;;;;;;;7.15;2.08;;;;;;;-0.30;100.00;98835.06;6373151;27;20035;-74
2022/12/12 07:06:28;;;;;;;2.88;1.88;;;;;;;-0.36;100.00;98840.41;6357021;27;20107;-74
2022/12/12 07:09:30;;;;;;;0.90;0.83;;;;;;;-0.55;100.00;98850.47;6374250;27;20058;-74
2022/12/12 07:12:32;;;;;;;3.33;1.48;;;;;;;-0.42;100.00;98846.56;6374207;27;20039;-74
2022/12/12 07:15:32;;;;;;;1.40;1.30;;;;;;;-0.38;100.00;98852.44;6374562;27;20121;-74
2022/12/12 07:18:34;;;;;;;3.40;1.77;;;;;;;-0.34;100.00;98862.50;6353406;27;20058;-72
2022/12/12 07:21:35;;;;;;;1.65;1.52;;;;;;;-0.34;100.00;98859.13;6373174;27;20032;-74
2022/12/12 07:24:36;;;;;;;2.40;1.58;;;;;;;-0.32;100.00;98862.47;6371909;27;20419;-74
2022/12/12 07:27:37;;;;;;;2.25;1.83;;;;;;;-0.54;100.00;98859.81;6375328;27;20118;-73
2022/12/12 07:30:44;;;;;;;6.75;2.40;;;;;;;-0.41;100.00;98867.03;6373529;27;20039;-74
2022/12/12 07:33:45;;;;;;;4.70;1.80;;;;;;;-0.40;100.00;98872.97;6352104;27;20073;-73
2022/12/12 07:36:46;;;;;;;1.45;1.30;;;;;;;-0.49;100.00;98879.28;6359535;27;20045;-73
2022/12/12 07:39:47;;;;;;;4.20;2.83;;;;;;;-0.39;100.00;98882.38;6347242;27;20048;-74
2022/12/12 07:42:50;;;;;;;0.63;0.63;;;;;;;-0.49;100.00;98888.69;6371243;27;20067;-74
2022/12/12 07:45:51;;;;;;;2.03;1.27;;;;;;;-0.59;100.00;98892.47;6373142;27;20041;-74
2022/12/12 07:48:53;;;;;;;2.00;1.27;;;;;;;-0.61;100.00;98888.22;6374227;27;20039;-73
2022/12/12 07:51:54;;;;;;;2.85;2.08;;;;;;;-0.51;100.00;98890.47;6373217;27;20100;-74
2022/12/12 07:54:55;;;;;;;1.30;0.82;;;;;;;-0.56;100.00;98897.47;6374088;27;20043;-74
2022/12/12 07:57:56;;;;;;;2.15;1.38;;;;;;;-0.54;100.00;98893.94;6347382;28;20046;-77
2022/12/12 08:01:15;;;;;;;2.08;1.52;;;;;;;-0.49;100.00;98897.22;6347258;28;20043;-76
2022/12/12 08:04:17;;;;;;;1.92;1.70;;;;;;;-0.51;100.00;98899.00;6330291;28;20055;-77
2022/12/12 08:07:18;;;;;;;1.27;0.65;;;;;;;-0.44;100.00;98902.19;6347247;28;20040;-77
2022/12/12 08:10:19;;;;;;;3.30;1.88;;;;;;;-0.35;100.00;98908.69;6346949;28;20071;-77
2022/12/12 08:13:19;;;;;;;2.67;2.08;;;;;;;-0.30;100.00;98907.66;6346905;28;20059;-76
2022/12/12 08:16:28;;;;;;;2.65;1.52;;;;;;;-0.31;100.00;98911.13;6346883;28;20048;-77
2022/12/12 08:19:29;;;;;;;4.53;2.03;;;;;;;-0.41;100.00;98922.59;6348316;28;20407;-77
2022/12/12 08:22:29;;;;;;;0.77;0.52;;;;;;;-0.43;100.00;98927.75;6363804;27;20082;-77
2022/12/12 08:25:32;;;;;;;3.95;1.70;;;;;;;-0.33;100.00;98932.56;6358510;27;20056;-77
2022/12/12 08:28:33;;;;;;;5.00;2.88;;;;;;;-0.31;100.00;98935.91;6360859;27;20487;-77
2022/12/12 08:31:35;;;;;;;3.97;1.67;;;;;;;-0.45;100.00;98926.97;6357755;27;20414;-76
2022/12/12 08:34:35;;;;;;;4.13;1.10;;;;;;;-0.44;100.00;98938.88;6369005;27;20036;-76
2022/12/12 08:37:36;;;;;;;1.80;1.60;;;;;;;-0.55;100.00;98929.91;6363263;27;20122;-76
2022/12/12 08:40:44;;;;;;;0.77;0.65;;;;;;;-0.43;100.00;98940.56;6371740;27;20122;-76
2022/12/12 08:43:46;;;;;;;7.13;1.60;;;;;;;-0.54;100.00;98957.19;6354277;27;20047;-76
2022/12/12 08:46:47;;;;;;;1.92;1.75;;;;;;;-0.64;100.00;98952.38;6371308;27;20502;-77
2022/12/12 08:49:49;;;;;;;2.13;2.03;;;;;;;-0.63;100.00;98942.97;6371158;27;20050;-77
2022/12/12 08:52:50;;;;;;;1.50;1.20;;;;;;;-0.43;100.00;98948.25;6371270;27;20331;-76
2022/12/12 08:55:51;;;;;;;2.30;1.20;;;;;;;-0.56;99.36;98956.41;6353986;27;20055;-77
2022/12/12 08:58:54;;;;;;;2.80;1.75;;;;;;;-0.76;98.30;98945.09;6371529;27;20043;-76
2022/12/12 09:01:55;;;;;;;1.60;1.50;;;;;;;-0.39;97.34;98948.16;6370961;27;20398;-76
2022/12/12 09:04:55;;;;;;;2.20;1.60;;;;;;;-0.38;94.80;98957.53;6372412;27;20039;-76
2022/12/12 09:07:58;;;;;;;3.08;0.75;;;;;;;-0.34;94.21;98941.97;6370971;27;20384;-76
2022/12/12 09:10:59;;;;;;;0.57;0.57;;;;;;;-0.42;95.38;98938.84;6372140;27;20107;-77
2022/12/12 09:14:00;;;;;;;4.35;1.50;;;;;;;-0.64;98.04;98937.00;6353778;27;20058;-76
2022/12/12 09:17:01;;;;;;;7.45;2.38;;;;;;;-0.74;100.00;98947.59;6372257;27;20035;-76
2022/12/12 09:20:02;;;;;;;1.88;1.58;;;;;;;-0.62;100.00;98947.19;6367571;27;20027;-76
2022/12/12 09:23:03;;;;;;;1.38;0.98;;;;;;;-0.52;100.00;98943.44;6356086;27;20388;-76
2022/12/12 09:26:05;;;;;;;1.33;1.23;;;;;;;-0.46;100.00;98945.78;6346507;28;20035;-76
2022/12/12 09:29:06;;;;;;;2.35;1.73;;;;;;;-0.61;100.00;98942.00;6370982;27;20031;-76
2022/12/12 09:32:08;;;;;;;1.25;1.15;;;;;;;-0.58;100.00;98942.81;6358010;27;20419;-76
2022/12/12 09:35:08;;;;;;;2.92;1.48;;;;;;;-0.43;97.88;98943.13;6361705;27;20403;-76
2022/12/12 09:38:09;;;;;;;3.63;1.95;;;;;;;-0.58;98.68;98941.06;6345264;28;20078;-74
2022/12/12 09:41:17;;;;;;;3.55;1.25;;;;;;;-0.56;96.79;98956.41;6328309;28;20078;-74
2022/12/12 09:44:21;;;;;;;3.28;1.70;;;;;;;-0.66;95.59;98950.72;6351561;27;20043;-74
2022/12/12 09:47:46;;;;;;;2.45;1.83;;;;;;;-0.58;95.75;98953.06;6346335;28;20051;-74
2022/12/12 09:50:48;;;;;;;1.77;0.55;;;;;;;-0.72;95.81;98961.19;6349973;27;20061;-74
2022/12/12 09:53:50;;;;;;;1.67;1.38;;;;;;;-0.46;95.41;98963.72;6360857;27;20039;-74
2022/12/12 09:57:15;;;;;;;3.03;2.45;;;;;;;-0.55;95.68;98958.09;6352266;27;20060;-74
2022/12/12 10:00:17;;;;;;;4.68;2.28;;;;;;;-0.50;96.37;98969.84;6344767;28;20423;-76
2022/12/12 10:03:51;;;;;;;1.55;1.45;;;;;;;-0.60;95.02;98958.22;6331924;28;20044;-76
2022/12/12 10:07:00;;;;;;;3.50;1.80;;;;;;;-0.44;94.74;98972.19;6350050;28;20040;-77
2022/12/12 10:10:03;;;;;;;2.17;1.52;;;;;;;-0.73;96.09;98968.03;6349798;28;20051;-76
2022/12/12 10:13:13;;;;;;;0.70;0.70;;;;;;;-0.87;94.17;98968.47;6355328;27;20043;-76
2022/12/12 10:16:14;;;;;;;3.05;1.60;;;;;;;-0.85;95.07;98964.13;6332825;28;20043;-76
2022/12/12 10:19:24;;;;;;;3.33;2.50;;;;;;;-0.86;92.92;98969.31;6332614;28;20075;-77
2022/12/12 10:22:51;;;;;;;1.77;1.17;;;;;;;-0.58;93.60;98968.44;6350900;28;20039;-76
2022/12/12 10:25:56;;;;;;;2.25;1.02;;;;;;;-0.59;92.12;98972.72;6349644;28;20043;-77
2022/12/12 10:29:10;;;;;;;2.53;1.55;;;;;;;-0.84;91.71;98970.13;6349702;28;20039;-77
2022/12/12 10:32:17;;;;;;;1.48;0.88;;;;;;;-0.76;92.78;98967.28;6349608;28;20040;-77
2022/12/12 10:35:24;;;;;;;1.80;1.65;;;;;;;-0.83;92.42;98975.16;6346878;28;20799;-77
2022/12/12 10:39:04;;;;;;;7.20;3.53;;;;;;;-0.75;92.81;98977.50;6350975;27;20168;-76
2022/12/12 10:42:29;;;;;;;3.90;2.10;;;;;;;-0.76;93.03;98980.09;6299578;28;20466;-76
2022/12/12 10:45:56;;;;;;;2.85;1.63;;;;;;;-0.68;92.04;98973.00;6358693;27;20050;-77
2022/12/12 10:48:57;;;;;;;3.08;2.00;;;;;;;-0.75;93.08;98976.66;6353471;27;20498;-77
2022/12/12 10:52:02;;;;;;;1.48;1.30;;;;;;;-0.62;89.99;98983.91;6373898;27;20413;-77
2022/12/12 10:55:21;;;;;;;1.23;1.13;;;;;;;-0.33;92.22;98988.94;6373894;27;20062;-77
2022/12/12 10:58:39;;;;;;;3.15;2.22;;;;;;;-0.34;90.21;98997.53;6374122;27;20043;-77
2022/12/12 11:01:39;;;;;;;0.70;0.70;;;;;;;-0.37;90.23;98992.50;6375260;27;20068;-77
2022/12/12 11:04:43;;;;;;;2.03;1.83;;;;;;;-0.28;90.82;98998.16;6373981;27;20042;-77
2022/12/12 11:07:48;;;;;;;5.18;2.63;;;;;;;-0.42;91.34;98998.63;6374082;27;20092;-76
2022/12/12 11:10:59;;;;;;;1.05;0.95;;;;;;;-0.26;90.19;99005.81;6368052;27;20465;-77
2022/12/12 11:14:02;;;;;;;1.75;1.33;;;;;;;-0.26;89.86;99010.94;6348258;28;20045;-77
2022/12/12 11:17:23;;;;;;;2.55;1.75;;;;;;;-0.31;90.50;99013.66;6349211;28;20059;-75
2022/12/12 11:20:26;;;;;;;1.52;1.45;;;;;;;-0.09;88.72;99007.81;6349477;28;20066;-75
2022/12/12 11:23:28;;;;;;;3.28;2.13;;;;;;;-0.11;87.67;99004.44;6348120;28;20040;-75
2022/12/12 11:26:29;;;;;;;3.45;2.05;;;;;;;-0.10;88.89;99016.41;6349282;28;20051;-75
2022/12/12 11:29:35;;;;;;;1.58;1.48;;;;;;;-0.21;90.17;99020.16;6349019;28;20043;-75
2022/12/12 11:32:41;;;;;;;1.45;1.35;;;;;;;-0.12;86.19;99024.13;6347970;28;20116;-75
2022/12/12 11:35:45;;;;;;;2.95;2.55;;;;;;;-0.08;89.92;99025.72;6348954;28;20068;-75
2022/12/12 11:38:55;;;;;;;1.08;0.98;;;;;;;-0.23;87.47;99037.31;6348728;28;20043;-75
2022/12/12 11:42:15;;;;;;;3.92;2.55;;;;;;;-0.17;86.95;99045.69;6347643;28;20046;-75
2022/12/12 11:45:16;;;;;;;2.30;1.38;;;;;;;-0.14;88.58;99043.88;6347593;28;20043;-75
2022/12/12 11:48:53;;;;;;;2.38;1.30;;;;;;;-0.33;87.43;99043.63;6348614;28;20500;-75
2022/12/12 11:51:55;;;;;;;9.30;2.95;;;;;;;-0.50;87.11;99051.84;6335269;28;20389;-75
2022/12/12 11:54:56;;;;;;;1.70;1.60;;;;;;;-0.52;88.15;99042.53;6347319;28;20506;-75
2022/12/12 11:58:25;;;;;;;3.38;2.17;;;;;;;-0.38;89.20;99054.91;6348450;28;20047;-75
2022/12/12 12:01:50;;;;;;;0.80;0.80;;;;;;;-0.47;87.16;99050.94;6346954;28;20474;-74
2022/12/12 12:05:01;;;;;;;0.63;0.60;;;;;;;-0.39;85.88;99053.22;6330283;28;20052;-75
2022/12/12 12:08:39;;;;;;;1.05;0.98;;;;;;;-0.42;86.24;99046.47;6348146;28;20487;-75
2022/12/12 12:12:06;;;;;;;0.82;0.82;;;;;;;-0.24;87.08;99055.31;6346764;28;20134;-75
2022/12/12 12:15:25;;;;;;;3.28;2.10;;;;;;;-0.06;85.03;99051.31;6326483;28;20052;-74
2022/12/12 12:18:38;;;;;;;1.75;1.50;;;;;;;0.04;83.98;99049.25;6347893;28;20035;-75
2022/12/12 12:22:00;;;;;;;1.90;1.67;;;;;;;0.15;81.99;99048.00;6355681;27;20506;-75
2022/12/12 12:25:19;;;;;;;5.50;2.85;;;;;;;0.27;80.19;99045.88;6358769;27;20039;-75
2022/12/12 12:28:38;;;;;;;2.25;1.60;;;;;;;0.15;79.79;99042.88;6356546;27;20050;-75
2022/12/12 12:32:17;;;;;;;2.38;1.90;;;;;;;0.23;78.06;99041.75;6346725;28;20403;-75
2022/12/12 12:35:48;;;;;;;3.70;1.75;;;;;;;-0.16;79.06;99047.38;6347712;28;20043;-75
2022/12/12 12:39:09;;;;;;;2.97;1.90;;;;;;;-0.05;79.25;99048.66;6346331;28;20118;-75
2022/12/12 12:42:32;;;;;;;4.72;2.30;;;;;;;0.14;78.98;99048.03;6346327;28;20681;-75
2022/12/12 12:45:48;;;;;;;5.60;2.63;;;;;;;-0.11;80.38;99041.19;6346223;28;20043;-74
2022/12/12 12:48:57;;;;;;;2.50;1.65;;;;;;;-0.03;76.94;99044.31;6347117;28;20040;-78
2022/12/12 12:52:18;;;;;;;4.40;2.13;;;;;;;-0.23;77.72;99045.00;6346178;28;20130;-78
2022/12/12 12:55:26;;;;;;;1.40;1.30;;;;;;;-0.41;79.56;99059.25;6328989;28;20047;-75
2022/12/12 12:58:31;;;;;;;1.23;1.10;;;;;;;-0.39;80.78;99055.78;6347150;28;20043;-78
2022/12/12 13:01:39;;;;;;;1.27;1.17;;;;;;;-0.52;79.24;99063.88;6346174;28;20118;-78
2022/12/12 13:04:53;;;;;;;1.27;1.15;;;;;;;-0.26;77.89;99060.47;6346155;27;20047;-78
2022/12/12 13:08:01;;;;;;;2.80;1.52;;;;;;;-0.25;77.35;99075.00;6362500;27;20043;-78
2022/12/12 13:11:13;;;;;;;0.68;0.65;;;;;;;-0.20;76.19;99079.97;6328753;28;20093;-74
2022/12/12 13:14:21;;;;;;;0.88;0.85;;;;;;;-0.25;78.00;99066.44;6345608;28;20052;-78
2022/12/12 13:17:27;;;;;;;3.25;1.45;;;;;;;-0.35;76.45;99071.03;6345523;28;20080;-78
2022/12/12 13:20:39;;;;;;;0.88;0.88;;;;;;;-0.31;74.40;99075.19;6345505;28;20574;-78
2022/12/12 13:24:04;;;;;;;0.50;0.50;;;;;;;-0.18;78.88;99088.44;6346721;28;20043;-78
2022/12/12 13:27:30;;;;;;;1.95;1.85;;;;;;;-0.21;78.05;99068.88;6345543;28;20104;-78
2022/12/12 13:30:58;;;;;;;1.95;1.05;;;;;;;-0.55;77.47;99081.09;6346619;28;20039;-78
2022/12/12 13:34:07;;;;;;;3.75;2.53;;;;;;;-0.60;77.17;99083.78;6345441;28;20495;-78
2022/12/12 13:37:16;;;;;;;3.22;1.45;;;;;;;-0.58;77.83;99076.88;6327415;28;20061;-78
2022/12/12 13:40:24;;;;;;;3.00;1.63;;;;;;;-0.71;78.72;99084.09;6350276;28;20487;-78
2022/12/12 13:43:37;;;;;;;0.68;0.60;;;;;;;-0.62;78.30;99077.84;6370713;28;20122;-78
2022/12/12 13:46:39;;;;;;;5.35;1.55;;;;;;;-0.59;80.16;99090.59;6370794;28;20078;-78
2022/12/12 13:49:50;;;;;;;1.70;1.42;;;;;;;-0.52;78.92;99092.06;6371795;27;20062;-78
2022/12/12 13:53:06;;;;;;;1.92;1.67;;;;;;;-0.52;79.34;99097.19;6372096;27;20446;-78
2022/12/12 13:56:39;;;;;;;4.30;0.95;;;;;;;-0.77;78.42;99099.66;6370861;28;20084;-77
2022/12/12 13:59:52;;;;;;;1.27;1.10;;;;;;;-0.75;80.59;99105.56;6369987;28;20111;-78
2022/12/12 14:03:30;;;;;;;1.58;1.40;;;;;;;-0.66;81.67;99107.88;6370468;28;20044;-77
2022/12/12 14:06:31;;;;;;;4.00;1.67;;;;;;;-0.60;82.78;99104.28;6367613;28;20062;-77
2022/12/12 14:09:42;;;;;;;2.28;1.80;;;;;;;-0.58;83.11;99105.06;6370154;28;20047;-75
2022/12/12 14:12:43;;;;;;;1.42;1.33;;;;;;;-0.64;83.76;99111.22;6370441;28;20054;-75
2022/12/12 14:15:47;;;;;;;3.13;2.00;;;;;;;-0.66;81.33;99118.13;6370354;28;20051;-75
2022/12/12 14:18:48;;;;;;;2.85;1.10;;;;;;;-0.72;79.17;99126.00;6371437;28;20039;-75
2022/12/12 14:21:49;;;;;;;2.42;1.15;;;;;;;-0.83;79.08;99128.84;6370296;28;20043;-75
2022/12/12 14:25:04;;;;;;;1.40;1.30;;;;;;;-0.77;81.54;99134.69;6370323;28;20047;-74
2022/12/12 14:28:20;;;;;;;4.32;2.03;;;;;;;-0.77;80.62;99135.53;6370201;28;20040;-74
2022/12/12 14:31:24;;;;;;;1.75;0.73;;;;;;;-0.92;79.84;99126.56;6371393;27;20459;-74
2022/12/12 14:34:33;;;;;;;1.92;0.93;;;;;;;-0.83;81.48;99135.69;6370283;28;20071;-74
2022/12/12 14:38:08;;;;;;;1.90;1.70;;;;;;;-0.80;81.62;99133.06;6369906;28;20054;-74
2022/12/12 14:41:16;;;;;;;3.30;2.15;;;;;;;-0.95;80.23;99133.50;6370023;28;20031;-74
2022/12/12 14:44:25;;;;;;;3.97;2.28;;;;;;;-0.88;81.02;99133.28;6370554;27;20039;-74
2022/12/12 14:47:26;;;;;;;2.03;1.10;;;;;;;-1.03;78.81;99134.56;6372092;27;20046;-77
2022/12/12 14:50:28;;;;;;;1.25;0.85;;;;;;;-1.04;78.96;99135.44;6374518;27;20391;-77
2022/12/12 14:53:37;;;;;;;3.33;1.60;;;;;;;-0.98;79.60;99142.13;6375768;27;20458;-77
2022/12/12 14:56:39;;;;;;;1.70;1.40;;;;;;;-1.02;80.02;99133.66;6374362;27;20051;-77