Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:09;;;;;;;22.00;13.23;;;2.70;99.90;;;;;;4956774;28;20050;-60
2020/12/06 00:02:34;;;;;;;22.70;14.70;;;2.70;99.90;;;;;;4946062;28;20025;-61
2020/12/06 00:05:00;;;;;;;21.58;13.77;;;2.60;99.90;;;;;;4987763;28;20015;-60
2020/12/06 00:07:26;;;;;;;19.85;12.65;;;2.60;99.90;;;;;;4990449;28;20096;-61
2020/12/06 00:09:51;;;;;;;21.60;13.50;;;2.50;99.90;;;;;;4988897;28;20018;-58
2020/12/06 00:12:17;;;;;;;25.58;14.55;;;2.50;99.90;;;;;;4989508;28;20067;-62
2020/12/06 00:14:42;;;;;;;22.27;13.95;;;2.50;99.90;;;;;;4985792;28;20026;-63
2020/12/06 00:17:08;;;;;;;22.75;13.85;;;2.50;99.90;;;;;;4989223;28;20034;-60
2020/12/06 00:19:33;;;;;;;26.17;15.85;;;2.50;99.90;;;;;;4988068;28;20555;-62
2020/12/06 00:21:59;;;;;;;23.35;14.75;;;2.40;99.90;;;;;;4987389;28;20352;-61
2020/12/06 00:24:25;;;;;;;22.25;13.45;;;2.40;99.90;;;;;;4987997;28;20018;-61
2020/12/06 00:26:51;;;;;;;24.63;14.38;;;2.30;99.90;;;;;;4990686;28;20030;-63
2020/12/06 00:29:17;;;;;;;22.77;13.90;;;2.30;99.90;;;;;;4986905;28;20057;-62
2020/12/06 00:31:42;;;;;;;22.42;12.80;;;2.40;99.90;;;;;;4987388;28;20034;-61
2020/12/06 00:34:08;;;;;;;23.15;12.70;;;2.40;99.90;;;;;;4989314;28;20026;-61
2020/12/06 00:36:33;;;;;;;22.05;12.38;;;2.50;99.90;;;;;;4987792;28;20050;-62
2020/12/06 00:38:59;;;;;;;22.20;13.65;;;2.50;99.90;;;;;;4986789;28;20030;-59
2020/12/06 00:41:25;;;;;;;20.73;12.55;;;2.50;99.90;;;;;;4989723;28;20460;-61
2020/12/06 00:43:50;;;;;;;21.52;12.98;;;2.50;99.90;;;;;;4987769;28;20061;-62
2020/12/06 00:46:20;;;;;;;23.35;13.00;;;2.50;99.90;;;;;;4988657;28;20692;-66
2020/12/06 00:48:47;;;;;;;19.05;12.10;;;2.50;99.90;;;;;;4985513;28;20701;-60
2020/12/06 00:51:12;;;;;;;19.40;12.43;;;2.50;99.90;;;;;;4988064;28;20033;-59
2020/12/06 00:53:40;;;;;;;22.50;12.50;;;2.50;99.90;;;;;;4988512;28;20030;-60
2020/12/06 00:56:06;;;;;;;19.77;12.70;;;2.50;99.90;;;;;;4987534;28;20670;-60
2020/12/06 00:58:32;;;;;;;18.40;11.35;;;2.50;99.90;;;;;;4986463;28;20026;-60
2020/12/06 01:00:57;;;;;;;19.98;12.30;;;2.60;99.90;;;;;;4973448;28;20046;-60
2020/12/06 01:03:23;;;;;;;17.73;11.27;;;2.60;99.90;;;;;;4987263;28;20026;-60
2020/12/06 01:05:49;;;;;;;17.98;10.98;;;2.60;99.90;;;;;;4986580;28;20027;-59
2020/12/06 01:08:14;;;;;;;20.42;12.13;;;2.60;99.90;;;;;;4985648;28;20026;-57
2020/12/06 01:10:40;;;;;;;20.27;12.18;;;2.70;99.90;;;;;;4980015;28;20173;-61
2020/12/06 01:13:05;;;;;;;19.52;12.10;;;2.60;99.90;;;;;;4986807;28;20032;-59
2020/12/06 01:15:31;;;;;;;22.48;12.88;;;2.60;99.90;;;;;;4988166;28;20026;-58
2020/12/06 01:17:56;;;;;;;21.90;12.18;;;2.50;99.90;;;;;;4986702;28;20034;-57
2020/12/06 01:20:22;;;;;;;22.90;13.05;;;2.50;99.90;;;;;;4986603;28;20097;-58
2020/12/06 01:22:48;;;;;;;20.20;11.77;;;2.50;99.90;;;;;;4986697;28;20057;-59
2020/12/06 01:25:13;;;;;;;18.35;11.10;;;2.50;99.90;;;;;;4986809;28;20014;-59
2020/12/06 01:27:39;;;;;;;19.48;13.02;;;2.50;99.90;;;;;;4988050;28;20050;-60
2020/12/06 01:30:05;;;;;;;20.50;11.60;;;2.50;99.90;;;;;;4990203;28;20030;-61
2020/12/06 01:32:32;;;;;;;20.17;12.85;;;2.50;99.90;;;;;;4986986;28;20034;-61
2020/12/06 01:34:59;;;;;;;18.08;11.70;;;2.50;99.90;;;;;;4996431;28;20117;-60
2020/12/06 01:37:24;;;;;;;22.77;12.60;;;2.50;99.90;;;;;;4999196;28;20032;-58
2020/12/06 01:39:50;;;;;;;21.63;13.90;;;2.40;99.90;;;;;;4996751;28;20031;-61
2020/12/06 01:42:16;;;;;;;20.55;12.00;;;2.50;99.90;;;;;;4991013;28;20472;-59
2020/12/06 01:44:41;;;;;;;19.52;12.00;;;2.60;99.90;;;;;;4988294;28;20046;-61
2020/12/06 01:47:07;;;;;;;18.92;12.20;;;2.70;99.90;;;;;;4990426;28;20381;-61
2020/12/06 01:49:36;;;;;;;19.60;12.20;;;2.70;99.90;;;;;;4987755;28;20157;-60
2020/12/06 01:52:06;;;;;;;19.85;11.75;;;2.70;99.90;;;;;;4990301;28;20037;-60
2020/12/06 01:54:33;;;;;;;18.67;11.90;;;2.70;99.90;;;;;;4990471;28;20665;-59
2020/12/06 01:56:59;;;;;;;21.02;13.52;;;2.60;99.90;;;;;;4990172;28;20031;-59
2020/12/06 01:59:25;;;;;;;24.67;13.45;;;2.60;99.90;;;;;;4989856;28;20459;-60
2020/12/06 02:01:55;;;;;;;19.90;12.13;;;2.60;99.90;;;;;;4974541;28;20046;-61
2020/12/06 02:04:22;;;;;;;23.13;13.00;;;2.60;99.90;;;;;;4995723;28;20084;-58
2020/12/06 02:06:48;;;;;;;20.05;12.60;;;2.50;99.90;;;;;;5010179;28;20025;-60
2020/12/06 02:09:14;;;;;;;20.58;12.77;;;2.50;99.90;;;;;;4997098;28;20037;-59
2020/12/06 02:11:40;;;;;;;19.60;12.07;;;2.60;99.90;;;;;;5009639;28;20029;-59
2020/12/06 02:14:05;;;;;;;21.25;12.48;;;2.60;99.90;;;;;;4997692;28;20044;-59
2020/12/06 02:16:31;;;;;;;21.88;12.88;;;2.70;99.90;;;;;;5009927;28;20026;-59
2020/12/06 02:18:57;;;;;;;17.52;11.05;;;2.70;99.90;;;;;;4998401;28;20026;-58
2020/12/06 02:21:22;;;;;;;19.10;11.23;;;2.60;99.90;;;;;;5009745;28;20104;-58
2020/12/06 02:23:48;;;;;;;18.67;12.05;;;2.60;99.90;;;;;;4997680;28;20026;-61
2020/12/06 02:26:13;;;;;;;21.23;11.70;;;2.60;99.90;;;;;;4989922;28;20471;-60
2020/12/06 02:28:39;;;;;;;17.83;11.52;;;2.70;99.90;;;;;;4991846;28;20136;-60
2020/12/06 02:31:05;;;;;;;17.73;10.57;;;2.70;99.90;;;;;;5002318;28;20081;-61
2020/12/06 02:33:30;;;;;;;16.65;10.13;;;2.70;99.90;;;;;;4989970;28;20526;-59
2020/12/06 02:35:56;;;;;;;18.05;10.90;;;2.70;99.90;;;;;;5004200;28;20026;-61
2020/12/06 02:38:21;;;;;;;17.30;11.27;;;2.70;99.90;;;;;;4988223;28;20603;-61
2020/12/06 02:40:47;;;;;;;17.23;10.25;;;2.80;99.90;;;;;;5004458;28;20026;-59
2020/12/06 02:43:12;;;;;;;16.33;10.27;;;2.80;99.90;;;;;;4989914;28;20034;-61
2020/12/06 02:45:38;;;;;;;17.90;11.10;;;2.80;99.90;;;;;;4994455;28;20034;-60
2020/12/06 02:48:03;;;;;;;15.38;9.73;;;2.80;99.90;;;;;;4989235;28;20388;-61
2020/12/06 02:50:29;;;;;;;19.92;10.98;;;2.80;99.90;;;;;;4993800;28;20400;-59
2020/12/06 02:52:57;;;;;;;21.38;10.55;;;2.90;99.90;;;;;;4989682;28;20579;-60
2020/12/06 02:55:27;;;;;;;18.85;11.02;;;2.80;99.90;;;;;;4993935;28;20145;-59
2020/12/06 02:57:53;;;;;;;19.70;11.35;;;2.90;99.90;;;;;;4988902;28;20059;-59
2020/12/06 03:00:18;;;;;;;16.42;10.65;;;2.90;99.90;;;;;;4987994;28;20084;-59
2020/12/06 03:02:44;;;;;;;20.88;11.88;;;2.90;99.90;;;;;;5005052;28;20480;-60
2020/12/06 03:05:09;;;;;;;20.67;12.63;;;2.90;99.90;;;;;;4995162;28;20124;-62
2020/12/06 03:07:35;;;;;;;19.17;11.38;;;2.90;99.90;;;;;;4989391;28;20031;-61
2020/12/06 03:10:06;;;;;;;15.63;10.60;;;2.90;99.90;;;;;;4995344;28;20026;-60
2020/12/06 03:12:34;;;;;;;18.90;11.75;;;2.90;99.90;;;;;;4985226;28;20076;-58
2020/12/06 03:15:00;;;;;;;16.77;10.48;;;2.90;99.90;;;;;;5001164;28;20057;-58
2020/12/06 03:17:25;;;;;;;16.08;10.75;;;2.90;99.90;;;;;;4993235;28;20069;-60
2020/12/06 03:19:51;;;;;;;15.63;9.10;;;2.90;99.90;;;;;;4999865;28;20057;-57
2020/12/06 03:22:17;;;;;;;19.27;10.60;;;2.90;99.90;;;;;;5008768;28;20022;-59
2020/12/06 03:24:42;;;;;;;15.50;9.00;;;2.90;99.90;;;;;;5004839;28;20101;-60
2020/12/06 03:27:08;;;;;;;15.48;9.43;;;2.90;99.90;;;;;;4947198;28;20031;-61
2020/12/06 03:29:33;;;;;;;17.40;10.55;;;2.90;99.90;;;;;;4996022;28;20033;-57
2020/12/06 03:31:59;;;;;;;14.27;9.48;;;2.90;99.90;;;;;;4986096;28;20126;-60
2020/12/06 03:34:24;;;;;;;17.67;10.07;;;2.90;99.90;;;;;;4996014;28;20033;-60
2020/12/06 03:36:50;;;;;;;16.35;9.63;;;2.90;99.90;;;;;;5003522;28;20018;-61
2020/12/06 03:39:15;;;;;;;15.65;9.55;;;2.90;99.90;;;;;;5003981;28;20034;-60
2020/12/06 03:41:44;;;;;;;15.43;9.13;;;3.00;99.90;;;;;;5008396;28;20097;-60
2020/12/06 03:44:10;;;;;;;14.63;9.10;;;3.00;99.90;;;;;;4981545;28;20030;-58
2020/12/06 03:46:36;;;;;;;16.58;9.57;;;3.10;99.90;;;;;;4993920;28;20030;-62
2020/12/06 03:49:01;;;;;;;15.30;8.05;;;3.20;99.90;;;;;;4986421;28;20450;-61
2020/12/06 03:51:27;;;;;;;17.30;9.40;;;3.10;99.90;;;;;;4987853;28;20049;-59
2020/12/06 03:53:52;;;;;;;16.10;9.40;;;3.10;99.90;;;;;;4991257;28;20029;-59
2020/12/06 03:56:18;;;;;;;15.07;9.63;;;3.10;99.90;;;;;;4987078;28;20554;-60
2020/12/06 03:58:45;;;;;;;15.40;9.77;;;3.10;99.90;;;;;;4989081;28;20080;-58
2020/12/06 04:01:11;;;;;;;14.40;9.65;;;3.00;99.90;;;;;;4972334;28;20054;-60
2020/12/06 04:03:36;;;;;;;17.15;9.70;;;3.10;99.90;;;;;;4987554;28;20666;-60
2020/12/06 04:06:02;;;;;;;14.63;8.27;;;3.10;99.90;;;;;;5008014;28;20145;-61
2020/12/06 04:08:27;;;;;;;14.55;8.90;;;3.10;99.90;;;;;;4990853;28;20041;-60
2020/12/06 04:10:53;;;;;;;16.08;9.98;;;3.10;99.90;;;;;;4985297;28;20026;-62
2020/12/06 04:13:18;;;;;;;13.15;8.57;;;3.10;99.90;;;;;;4992146;28;20034;-60
2020/12/06 04:15:44;;;;;;;11.95;8.52;;;3.00;99.90;;;;;;5005076;28;20144;-60
2020/12/06 04:18:09;;;;;;;12.57;8.68;;;3.00;99.90;;;;;;4987617;28;20038;-60
2020/12/06 04:20:35;;;;;;;15.43;9.43;;;3.00;99.90;;;;;;4995397;28;20041;-61
2020/12/06 04:23:01;;;;;;;19.88;9.25;;;3.00;99.90;;;;;;4987905;28;20026;-59
2020/12/06 04:25:26;;;;;;;14.93;8.27;;;3.00;99.90;;;;;;4991419;28;20029;-60
2020/12/06 04:27:52;;;;;;;13.95;8.85;;;3.10;99.90;;;;;;4987723;28;20065;-60
2020/12/06 04:30:17;;;;;;;18.77;9.50;;;3.10;99.90;;;;;;4994256;28;20057;-59
2020/12/06 04:32:43;;;;;;;13.95;7.72;;;3.10;99.90;;;;;;4993743;28;20381;-58
2020/12/06 04:35:08;;;;;;;12.13;7.40;;;3.20;99.90;;;;;;5000346;28;20049;-61
2020/12/06 04:37:34;;;;;;;12.63;8.30;;;3.20;99.90;;;;;;4993151;28;20431;-61
2020/12/06 04:39:59;;;;;;;12.23;7.72;;;3.30;99.90;;;;;;4989643;28;20100;-59
2020/12/06 04:42:25;;;;;;;12.43;8.52;;;3.20;99.90;;;;;;4987116;28;20029;-60
2020/12/06 04:44:51;;;;;;;14.80;8.85;;;3.30;99.90;;;;;;4987916;28;20011;-60
2020/12/06 04:47:27;;;;;;;13.63;8.65;;;3.30;99.90;;;;;;4991186;28;20032;-59
2020/12/06 04:50:01;;;;;;;17.20;8.25;;;3.30;99.90;;;;;;4997731;28;20038;-61
2020/12/06 04:52:28;;;;;;;;;;;3.30;99.90;;;;;;5002032;28;20140;-61
2020/12/06 04:55:01;;;;;;;12.40;7.30;;;3.30;99.90;;;;;;4986393;28;19941;-60
2020/12/06 04:57:30;;;;;;;12.60;8.37;;;3.30;99.90;;;;;;4987133;28;20109;-60
2020/12/06 05:00:05;;;;;;;10.65;7.43;;;3.30;99.90;;;;;;4999065;28;20045;-61
2020/12/06 05:02:33;;;;;;;10.02;6.90;;;3.40;99.90;;;;;;4985912;28;20042;-60
2020/12/06 05:05:02;;;;;;;12.23;7.43;;;3.40;99.90;;;;;;4998793;28;20392;-60
2020/12/06 05:07:30;;;;;;;12.75;8.43;;;3.50;99.90;;;;;;4990646;28;20129;-62
2020/12/06 05:09:56;;;;;;;11.38;7.15;;;3.40;99.90;;;;;;4991648;28;20480;-60
2020/12/06 05:12:22;;;;;;;10.63;6.95;;;3.40;99.90;;;;;;4993951;28;20770;-61
2020/12/06 05:14:49;;;;;;;16.60;7.30;;;3.50;99.90;;;;;;5006735;28;20030;-59
2020/12/06 05:17:14;;;;;;;11.15;7.43;;;3.50;99.90;;;;;;4995132;28;20027;-61
2020/12/06 05:19:40;;;;;;;9.30;6.15;;;3.50;99.90;;;;;;4987165;28;20019;-62
2020/12/06 05:22:07;;;;;;;8.73;6.35;;;3.50;99.90;;;;;;4981979;28;20396;-61
2020/12/06 05:24:36;;;;;;;9.45;6.38;;;3.50;99.90;;;;;;4982070;28;20436;-62
2020/12/06 05:27:01;;;;;;;12.15;7.45;;;3.60;99.90;;;;;;4984841;28;20026;-62
2020/12/06 05:29:27;;;;;;;10.27;6.15;;;3.60;99.90;;;;;;4990515;28;20034;-60
2020/12/06 05:31:56;;;;;;;9.32;6.13;;;3.50;99.90;;;;;;4984371;28;20037;-60
2020/12/06 05:34:23;;;;;;;11.02;7.07;;;3.50;99.90;;;;;;4983937;28;20077;-60
2020/12/06 05:36:48;;;;;;;11.73;6.25;;;3.50;99.90;;;;;;4983881;28;20034;-61
2020/12/06 05:39:14;;;;;;;9.02;6.13;;;3.50;99.90;;;;;;4987094;28;20037;-60
2020/12/06 05:41:42;;;;;;;12.23;7.50;;;3.40;99.90;;;;;;4985531;28;20022;-62
2020/12/06 05:44:08;;;;;;;12.00;7.80;;;3.40;99.90;;;;;;4994744;28;20030;-59
2020/12/06 05:46:35;;;;;;;12.35;7.30;;;3.40;99.90;;;;;;4986748;28;20582;-60
2020/12/06 05:49:04;;;;;;;14.18;8.02;;;3.40;99.90;;;;;;4982420;28;20039;-61
2020/12/06 05:51:30;;;;;;;16.23;9.65;;;3.30;99.90;;;;;;4982528;28;20093;-61
2020/12/06 05:53:57;;;;;;;16.88;10.32;;;3.20;99.90;;;;;;4985100;28;20025;-59
2020/12/06 05:56:23;;;;;;;15.50;10.57;;;3.20;99.90;;;;;;4980236;28;20035;-61
2020/12/06 05:58:50;;;;;;;16.77;10.25;;;3.20;99.90;;;;;;4986661;28;20081;-61
2020/12/06 06:01:17;;;;;;;15.95;9.57;;;3.20;99.90;;;;;;4965459;28;20054;-62
2020/12/06 06:03:46;;;;;;;17.73;10.85;;;3.20;99.90;;;;;;4985310;28;20105;-62
2020/12/06 06:06:20;;;;;;;16.17;10.30;;;3.20;99.90;;;;;;4984446;28;20042;-60
2020/12/06 06:08:49;;;;;;;15.07;9.02;;;3.20;99.90;;;;;;4986011;28;20097;-62
2020/12/06 06:11:24;;;;;;;14.30;9.20;;;3.20;99.90;;;;;;4985217;28;20042;-62
2020/12/06 06:14:02;;;;;;;14.30;9.48;;;3.20;99.90;;;;;;4988679;28;20029;-60
2020/12/06 06:16:32;;;;;;;13.10;8.70;;;3.20;99.90;;;;;;4989854;28;20085;-63
2020/12/06 06:18:59;;;;;;;15.50;8.95;;;3.30;99.90;;;;;;4987080;28;20030;-61
2020/12/06 06:21:30;;;;;;;16.50;7.90;;;3.30;99.90;;;;;;4988518;28;20500;-60
2020/12/06 06:24:01;;;;;;;14.07;8.60;;;3.30;99.90;;;;;;4988444;28;20061;-62
2020/12/06 06:26:31;;;;;;;124.80;40.70;;;3.30;99.90;;;;;;4988224;28;20042;-62
2020/12/06 06:28:57;;;;;;;1375.10;510.63;;;3.30;99.90;;;;;;4991041;28;20096;-62
2020/12/06 06:31:23;;;;;;;1100.13;449.00;;;3.30;99.90;;;;;;4989299;28;20038;-59
2020/12/06 06:33:49;;;;;;;935.72;408.98;;;3.30;99.90;;;;;;4990990;28;20500;-62
2020/12/06 06:36:19;;;;;;;544.33;225.98;;;3.30;99.90;;;;;;4979701;28;20057;-60
2020/12/06 06:38:45;;;;;;;272.08;101.72;;;3.40;99.90;;;;;;4988508;28;20603;-59
2020/12/06 06:41:12;;;;;;;73.38;28.20;;;3.30;99.90;;;;;;4986755;28;20088;-61
2020/12/06 06:43:39;;;;;;;22.98;10.30;;;3.40;99.90;;;;;;4990231;28;20506;-61
2020/12/06 06:46:13;;;;;;;19.35;9.15;;;3.40;99.90;;;;;;4988937;28;20030;-60
2020/12/06 06:48:40;;;;;;;12.20;8.18;;;3.40;99.90;;;;;;4988793;28;20034;-62
2020/12/06 06:51:05;;;;;;;13.15;6.72;;;3.40;99.90;;;;;;4980623;28;20034;-61
2020/12/06 06:53:32;;;;;;;10.13;6.63;;;3.40;99.90;;;;;;4988482;28;20030;-61
2020/12/06 06:56:00;;;;;;;10.25;6.68;;;3.40;99.90;;;;;;4992209;28;20036;-59
2020/12/06 06:58:30;;;;;;;11.63;7.55;;;3.40;99.90;;;;;;4983676;28;20115;-61
2020/12/06 07:01:15;;;;;;;12.07;6.95;;;3.40;99.90;;;;;;4989449;28;20038;-62
2020/12/06 07:03:46;;;;;;;14.13;7.70;;;3.30;99.90;;;;;;5007071;28;20145;-62
2020/12/06 07:06:14;;;;;;;11.07;7.57;;;3.30;99.90;;;;;;5007755;28;20025;-62
2020/12/06 07:08:39;;;;;;;10.63;7.40;;;3.30;99.90;;;;;;5004603;28;20049;-62
2020/12/06 07:11:06;;;;;;;12.98;8.18;;;3.30;99.90;;;;;;4996534;28;20030;-61
2020/12/06 07:13:32;;;;;;;12.05;7.60;;;3.20;99.90;;;;;;5004438;28;20313;-61
2020/12/06 07:15:57;;;;;;;10.93;7.18;;;3.20;99.90;;;;;;5008392;28;20088;-61
2020/12/06 07:18:23;;;;;;;13.65;8.10;;;3.20;99.90;;;;;;5004711;28;20022;-62
2020/12/06 07:20:49;;;;;;;10.52;7.50;;;3.20;99.90;;;;;;5005992;28;20029;-63
2020/12/06 07:23:14;;;;;;;12.38;8.18;;;3.20;99.90;;;;;;5003647;28;20019;-62
2020/12/06 07:25:40;;;;;;;13.57;7.95;;;3.20;99.90;;;;;;5004384;28;20508;-62
2020/12/06 07:28:05;;;;;;;14.88;10.75;;;3.10;99.90;;;;;;5005073;28;20038;-60
2020/12/06 07:30:31;;;;;;;18.98;12.15;;;3.10;99.90;;;;;;5007008;28;20491;-61
2020/12/06 07:32:57;;;;;;;17.27;10.63;;;3.20;99.90;;;;;;5003992;28;20025;-61
2020/12/06 07:35:23;;;;;;;15.73;9.73;;;3.20;99.90;;;;;;5004911;28;20036;-60
2020/12/06 07:37:57;;;;;;;19.58;10.57;;;3.20;99.90;;;;;;4999815;28;20055;-60
2020/12/06 07:40:22;;;;;;;19.63;11.82;;;3.20;99.90;;;;;;5006597;28;20100;-60
2020/12/06 07:42:48;;;;;;;28.88;15.45;;;3.20;99.90;;;;;;5007176;28;20105;-61
2020/12/06 07:45:14;;;;;;;27.48;14.65;;;3.20;99.90;;;;;;5007255;28;20041;-61
2020/12/06 07:47:39;;;;;;;23.17;13.98;;;3.20;99.90;;;;;;5006921;28;20018;-61
2020/12/06 07:50:06;;;;;;;33.75;16.80;;;3.20;99.90;;;;;;5001529;28;20060;-60
2020/12/06 07:52:37;;;;;;;35.17;17.75;;;3.20;99.90;;;;;;5005274;28;20026;-62
2020/12/06 07:55:10;;;;;;;35.35;17.05;;;3.20;99.90;;;;;;5003106;28;20040;-60
2020/12/06 07:57:39;;;;;;;31.05;15.80;;;3.30;99.90;;;;;;4998287;28;20022;-59
2020/12/06 08:00:10;;;;;;;21.25;13.48;;;3.30;99.90;;;;;;5006726;28;20030;-62
2020/12/06 08:02:37;;;;;;;21.15;11.80;;;3.30;99.90;;;;;;4975527;28;20038;-60
2020/12/06 08:05:03;;;;;;;17.67;10.95;;;3.30;99.90;;;;;;4986837;28;20046;-62
2020/12/06 08:07:38;;;;;;;18.70;11.13;;;3.40;99.90;;;;;;4988257;28;20041;-62
2020/12/06 08:10:05;;;;;;;16.83;11.02;;;3.40;99.90;;;;;;4985818;28;20037;-61
2020/12/06 08:12:33;;;;;;;18.08;10.88;;;3.40;99.90;;;;;;4987448;28;20030;-61
2020/12/06 08:15:05;;;;;;;19.73;11.10;;;3.40;99.90;;;;;;4986528;28;20026;-60
2020/12/06 08:17:50;;;;;;;21.20;13.52;;;3.40;99.90;;;;;;4986455;28;20034;-61
2020/12/06 08:20:19;;;;;;;77.65;45.38;;;3.30;99.90;;;;;;4987046;28;20028;-61
2020/12/06 08:22:50;;;;;;;29.52;16.30;;;3.30;99.90;;;;;;4988052;28;20084;-58
2020/12/06 08:25:22;;;;;;;62.45;31.75;;;3.30;99.90;;;;;;4985477;28;20026;-60
2020/12/06 08:27:49;;;;;;;165.55;73.13;;;3.30;99.90;;;;;;4979637;28;20560;-61
2020/12/06 08:30:17;;;;;;;167.07;76.75;;;3.30;99.90;;;;;;4986906;28;20459;-62
2020/12/06 08:32:56;;;;;;;177.13;80.72;;;3.40;99.90;;;;;;4986626;28;20028;-61
2020/12/06 08:35:39;;;;;;;35.05;20.02;;;3.40;99.90;;;;;;4988540;28;20099;-58
2020/12/06 08:38:21;;;;;;;22.52;14.88;;;3.40;99.90;;;;;;4980800;28;20147;-62
2020/12/06 08:41:12;;;;;;;23.95;15.25;;;3.40;99.90;;;;;;4982984;28;20118;-60
2020/12/06 08:43:54;;;;;;;24.67;14.27;;;3.40;99.90;;;;;;4987932;28;20030;-62
2020/12/06 08:46:24;;;;;;;30.52;15.60;;;3.50;99.90;;;;;;4985756;28;20040;-61
2020/12/06 08:48:52;;;;;;;24.35;13.85;;;3.50;99.90;;;;;;4987489;28;20587;-61
2020/12/06 08:51:25;;;;;;;22.98;14.82;;;3.50;99.90;;;;;;4988554;28;20443;-60
2020/12/06 08:53:51;;;;;;;23.30;14.37;;;3.70;99.90;;;;;;4989664;28;20041;-61
2020/12/06 08:56:24;;;;;;;32.42;17.13;;;3.70;99.90;;;;;;4984755;28;20027;-60
2020/12/06 08:58:50;;;;;;;41.45;23.77;;;3.70;99.90;;;;;;4984413;28;20041;-61
2020/12/06 09:01:15;;;;;;;53.40;26.42;;;3.80;99.90;;;;;;4986756;28;20030;-62
2020/12/06 09:03:41;;;;;;;58.45;26.90;;;3.80;99.90;;;;;;4973295;28;20125;-63
2020/12/06 09:06:14;;;;;;;31.50;15.95;;;3.90;99.90;;;;;;4988536;28;20086;-60
2020/12/06 09:08:40;;;;;;;19.75;13.13;;;4.00;99.90;;;;;;5000365;28;20085;-62
2020/12/06 09:11:05;;;;;;;18.35;11.43;;;4.10;99.90;;;;;;4986484;28;20061;-62
2020/12/06 09:13:31;;;;;;;16.30;10.52;;;4.20;99.90;;;;;;4986818;28;20100;-62
2020/12/06 09:15:56;;;;;;;16.25;11.15;;;4.20;99.90;;;;;;4986324;28;20092;-62
2020/12/06 09:18:22;;;;;;;17.05;10.52;;;4.30;99.90;;;;;;4986674;28;20125;-62
2020/12/06 09:20:47;;;;;;;17.15;10.57;;;4.30;99.90;;;;;;4989949;28;20555;-62
2020/12/06 09:23:13;;;;;;;15.85;10.02;;;4.30;99.90;;;;;;4986442;28;20019;-63
2020/12/06 09:25:38;;;;;;;17.38;11.80;;;4.30;99.90;;;;;;4985462;28;20064;-62
2020/12/06 09:28:04;;;;;;;18.25;12.13;;;4.40;99.90;;;;;;4978679;28;20034;-60
2020/12/06 09:30:29;;;;;;;18.52;11.68;;;4.40;99.90;;;;;;4987066;28;20121;-60
2020/12/06 09:32:54;;;;;;;18.23;12.20;;;4.20;99.90;;;;;;4985108;28;20027;-61
2020/12/06 09:35:20;;;;;;;34.35;20.73;;;4.20;99.90;;;;;;4986722;28;20500;-59
2020/12/06 09:37:46;;;;;;;38.90;23.25;;;4.10;99.90;;;;;;4986720;28;20027;-60
2020/12/06 09:40:11;;;;;;;23.00;12.98;;;4.10;99.90;;;;;;4992190;28;20046;-55
2020/12/06 09:42:37;;;;;;;20.95;13.27;;;4.10;99.90;;;;;;4986204;28;20166;-61
2020/12/06 09:45:02;;;;;;;19.98;12.75;;;4.20;99.90;;;;;;4987231;28;20026;-60
2020/12/06 09:47:28;;;;;;;19.77;12.57;;;4.20;99.90;;;;;;4986902;28;20404;-60
2020/12/06 09:49:53;;;;;;;30.63;18.85;;;4.10;99.90;;;;;;4986702;28;20377;-58
2020/12/06 09:52:19;;;;;;;23.20;14.25;;;4.00;99.90;;;;;;4984405;28;20655;-59
2020/12/06 09:54:44;;;;;;;22.00;13.77;;;4.00;99.90;;;;;;4988201;28;20432;-60
2020/12/06 09:57:10;;;;;;;21.23;12.55;;;4.10;99.90;;;;;;4984010;28;20817;-57
2020/12/06 09:59:35;;;;;;;19.33;12.50;;;4.10;99.90;;;;;;4987743;28;20041;-59
2020/12/06 10:02:01;;;;;;;21.25;13.00;;;4.20;99.90;;;;;;4977450;28;20046;-61
2020/12/06 10:04:26;;;;;;;21.17;13.13;;;4.20;99.90;;;;;;5002864;28;20105;-61
2020/12/06 10:06:52;;;;;;;21.88;12.90;;;4.30;99.90;;;;;;5007536;28;20018;-60
2020/12/06 10:09:17;;;;;;;19.85;12.13;;;4.10;99.90;;;;;;5007343;28;20034;-60
2020/12/06 10:11:43;;;;;;;19.85;14.18;;;4.20;99.90;;;;;;5005056;28;20030;-61
2020/12/06 10:14:09;;;;;;;43.15;20.08;;;4.10;99.90;;;;;;4997887;28;20034;-60
2020/12/06 10:16:34;;;;;;;26.60;15.32;;;4.20;99.90;;;;;;5004877;28;20026;-59
2020/12/06 10:19:00;;;;;;;36.38;17.05;;;4.20;99.90;;;;;;5004570;28;20492;-60
2020/12/06 10:21:25;;;;;;;27.90;14.55;;;4.20;99.90;;;;;;5006104;28;20114;-60
2020/12/06 10:23:51;;;;;;;23.90;12.85;;;4.20;99.90;;;;;;5001012;28;21303;-59
2020/12/06 10:26:16;;;;;;;26.15;14.48;;;4.20;99.90;;;;;;4998068;28;20458;-60
2020/12/06 10:28:42;;;;;;;24.20;14.77;;;4.30;99.90;;;;;;5008215;28;20751;-61
2020/12/06 10:31:07;;;;;;;36.42;22.50;;;4.30;99.90;;;;;;5007164;28;20034;-58
2020/12/06 10:33:33;;;;;;;23.10;15.43;;;4.40;99.90;;;;;;5001160;28;20049;-59
2020/12/06 10:35:58;;;;;;;16.98;10.82;;;4.50;99.90;;;;;;5007143;28;20018;-60
2020/12/06 10:38:24;;;;;;;15.48;9.85;;;4.50;99.90;;;;;;5003273;28;20399;-60
2020/12/06 10:40:50;;;;;;;16.40;11.07;;;4.60;99.90;;;;;;5004743;28;20079;-60
2020/12/06 10:43:15;;;;;;;19.67;12.68;;;4.50;99.90;;;;;;5004001;28;20030;-62
2020/12/06 10:45:41;;;;;;;22.25;13.63;;;4.50;99.90;;;;;;5004970;28;20618;-61
2020/12/06 10:48:06;;;;;;;32.85;17.70;;;4.60;99.90;;;;;;5007457;28;20080;-60
2020/12/06 10:50:32;;;;;;;23.08;13.98;;;4.70;99.90;;;;;;5005654;28;20377;-62
2020/12/06 10:52:58;;;;;;;17.60;11.68;;;4.60;99.90;;;;;;5005274;28;20026;-60
2020/12/06 10:55:26;;;;;;;19.05;11.25;;;4.70;99.90;;;;;;5006097;28;20025;-61
2020/12/06 10:57:53;;;;;;;22.98;12.93;;;4.70;99.90;;;;;;4999538;28;20404;-60
2020/12/06 11:00:18;;;;;;;20.83;12.57;;;4.80;99.90;;;;;;5003325;28;20032;-59
2020/12/06 11:02:44;;;;;;;18.55;12.10;;;4.80;99.90;;;;;;4982493;28;20049;-61
2020/12/06 11:05:09;;;;;;;21.35;14.07;;;4.90;99.90;;;;;;5006495;28;20030;-62
2020/12/06 11:07:35;;;;;;;23.65;13.82;;;4.80;99.90;;;;;;4994697;28;20031;-60
2020/12/06 11:10:01;;;;;;;17.95;11.48;;;4.80;99.90;;;;;;5005080;28;20079;-61
2020/12/06 11:12:26;;;;;;;20.70;11.05;;;4.80;99.90;;;;;;5008237;28;20088;-59
2020/12/06 11:14:52;;;;;;;20.83;13.43;;;4.80;99.90;;;;;;5008489;28;20030;-60
2020/12/06 11:17:17;;;;;;;17.75;11.48;;;4.90;99.90;;;;;;5000255;28;20042;-61
2020/12/06 11:19:43;;;;;;;16.13;11.07;;;4.80;99.90;;;;;;5003713;28;20041;-61
2020/12/06 11:22:08;;;;;;;19.50;11.77;;;4.80;99.90;;;;;;5010916;28;20037;-61
2020/12/06 11:24:35;;;;;;;18.73;12.80;;;4.90;99.90;;;;;;5005322;28;20029;-62
2020/12/06 11:27:01;;;;;;;22.42;14.23;;;5.00;99.90;;;;;;5006129;28;20117;-61
2020/12/06 11:29:27;;;;;;;17.30;12.07;;;5.00;99.90;;;;;;5006766;28;20168;-60
2020/12/06 11:31:52;;;;;;;30.15;17.27;;;5.00;99.90;;;;;;5004203;28;20117;-60
2020/12/06 11:34:18;;;;;;;44.97;23.88;;;5.10;99.90;;;;;;5007040;28;20037;-61
2020/12/06 11:36:47;;;;;;;29.00;17.42;;;5.10;99.90;;;;;;5007517;28;20022;-61
2020/12/06 11:39:13;;;;;;;27.60;16.27;;;4.90;99.90;;;;;;5003984;28;20022;-61
2020/12/06 11:41:39;;;;;;;22.48;14.07;;;5.00;99.90;;;;;;5007191;28;20480;-62
2020/12/06 11:44:04;;;;;;;24.10;14.30;;;4.90;99.90;;;;;;5007328;28;20013;-60
2020/12/06 11:46:30;;;;;;;22.55;13.93;;;4.90;99.90;;;;;;5006765;28;20034;-61
2020/12/06 11:48:55;;;;;;;28.63;15.07;;;4.80;99.90;;;;;;5008071;28;20030;-61
2020/12/06 11:51:21;;;;;;;30.35;17.75;;;4.90;99.90;;;;;;5006810;28;20029;-61
2020/12/06 11:53:46;;;;;;;29.42;16.52;;;4.90;99.90;;;;;;5006977;28;20028;-59
2020/12/06 11:56:13;;;;;;;28.73;17.38;;;4.80;99.90;;;;;;5005735;28;20038;-58
2020/12/06 11:58:41;;;;;;;32.33;19.40;;;4.80;99.90;;;;;;5006525;28;20029;-58
2020/12/06 12:01:06;;;;;;;27.80;16.67;;;4.80;99.90;;;;;;4987809;28;20030;-58
2020/12/06 12:03:32;;;;;;;26.65;15.52;;;4.80;99.90;;;;;;4987523;28;20123;-61
2020/12/06 12:05:57;;;;;;;23.45;14.85;;;4.80;99.90;;;;;;5005191;28;20550;-58
2020/12/06 12:08:23;;;;;;;30.67;18.88;;;4.90;99.90;;;;;;5005268;28;20036;-60
2020/12/06 12:10:48;;;;;;;33.95;19.30;;;4.90;99.90;;;;;;5003013;28;20045;-59
2020/12/06 12:13:14;;;;;;;29.50;17.95;;;4.90;99.90;;;;;;5004931;28;20754;-60
2020/12/06 12:15:40;;;;;;;45.13;25.33;;;4.80;99.90;;;;;;5002908;28;20030;-61
2020/12/06 12:18:05;;;;;;;26.65;16.17;;;4.80;99.90;;;;;;5004831;28;20033;-60
2020/12/06 12:20:31;;;;;;;34.75;21.70;;;4.90;99.90;;;;;;5004354;28;20061;-60
2020/12/06 12:22:56;;;;;;;27.30;17.23;;;4.80;99.90;;;;;;5006318;28;20030;-62
2020/12/06 12:25:22;;;;;;;30.27;18.60;;;5.00;99.90;;;;;;5003707;28;20026;-60
2020/12/06 12:27:47;;;;;;;32.38;18.45;;;5.00;99.90;;;;;;5006016;28;20045;-59
2020/12/06 12:30:13;;;;;;;26.73;17.83;;;5.00;99.90;;;;;;5004553;28;20034;-58
2020/12/06 12:32:39;;;;;;;22.25;14.50;;;5.00;99.90;;;;;;5005718;28;20072;-61
2020/12/06 12:35:04;;;;;;;24.45;15.80;;;5.00;99.90;;;;;;5005725;28;20030;-61
2020/12/06 12:37:30;;;;;;;35.08;22.20;;;5.00;99.90;;;;;;5005121;28;20052;-60