Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:32;;;;;;;7.78;6.35;;;15.70;69.50;;;;;;5012508;28;20022;-73
2021/05/13 00:03:59;;;;;;;8.88;6.68;;;15.70;69.70;;;;;;5012479;28;20026;-73
2021/05/13 00:06:25;;;;;;;9.00;6.70;;;15.70;69.60;;;;;;5012501;28;20084;-73
2021/05/13 00:08:57;;;;;;;8.65;6.43;;;15.70;69.60;;;;;;5019200;28;20033;-73
2021/05/13 00:11:30;;;;;;;8.15;5.95;;;15.60;69.50;;;;;;5029374;28;20108;-73
2021/05/13 00:13:57;;;;;;;10.70;7.50;;;15.60;69.40;;;;;;5028458;28;20017;-73
2021/05/13 00:16:28;;;;;;;8.57;6.85;;;15.60;69.60;;;;;;5011638;28;20030;-73
2021/05/13 00:18:56;;;;;;;9.80;6.70;;;15.60;69.60;;;;;;5033331;28;20052;-73
2021/05/13 00:21:23;;;;;;;8.45;6.40;;;15.50;69.70;;;;;;5034595;28;20052;-73
2021/05/13 00:23:49;;;;;;;12.07;8.52;;;15.50;69.70;;;;;;5036266;28;20045;-74
2021/05/13 00:26:15;;;;;;;10.23;7.07;;;15.50;69.90;;;;;;5036106;28;20036;-73
2021/05/13 00:28:41;;;;;;;12.02;8.27;;;15.40;70.60;;;;;;5034818;28;20131;-73
2021/05/13 00:31:07;;;;;;;8.82;6.55;;;15.30;70.00;;;;;;5035950;28;20021;-73
2021/05/13 00:33:33;;;;;;;8.07;6.45;;;15.40;70.10;;;;;;5030360;28;20029;-73
2021/05/13 00:35:58;;;;;;;8.30;5.85;;;15.30;70.00;;;;;;5016243;28;20523;-73
2021/05/13 00:38:24;;;;;;;8.25;5.93;;;15.30;70.10;;;;;;5016134;28;20025;-74
2021/05/13 00:40:52;;;;;;;7.45;5.53;;;15.30;70.30;;;;;;5035653;28;20479;-74
2021/05/13 00:43:18;;;;;;;7.45;5.13;;;15.30;70.30;;;;;;5016247;28;20380;-73
2021/05/13 00:45:44;;;;;;;7.15;5.78;;;15.30;70.50;;;;;;5015733;28;20029;-73
2021/05/13 00:48:17;;;;;;;7.18;5.95;;;15.30;70.60;;;;;;5014704;28;20088;-73
2021/05/13 00:50:43;;;;;;;7.80;6.07;;;15.30;70.70;;;;;;5014413;28;20060;-73
2021/05/13 00:53:11;;;;;;;8.90;6.30;;;15.30;70.60;;;;;;5015800;28;20535;-73
2021/05/13 00:55:38;;;;;;;7.07;5.85;;;15.30;70.60;;;;;;5016059;28;20049;-73
2021/05/13 00:58:07;;;;;;;6.88;5.72;;;15.30;70.60;;;;;;5015462;28;20033;-73
2021/05/13 01:02:59;;;;;;;7.88;6.25;;;15.30;70.60;;;;;;5016259;28;20109;-73
2021/05/13 01:05:30;;;;;;;7.55;5.53;;;15.30;70.70;;;;;;5015523;28;20026;-73
2021/05/13 01:08:00;;;;;;;6.32;5.13;;;15.30;70.70;;;;;;5030749;28;20018;-73
2021/05/13 01:10:27;;;;;;;5.25;4.75;;;15.30;70.60;;;;;;5023013;28;20030;-73
2021/05/13 01:12:55;;;;;;;6.95;5.63;;;15.30;70.60;;;;;;5015288;28;20045;-73
2021/05/13 01:20:33;;;;;;;;;;;15.30;70.60;;;;;;5029236;28;20036;-73
2021/05/13 01:23:00;;;;;;;7.68;4.85;;;15.30;70.30;;;;;;5025736;28;19909;-73
2021/05/13 01:25:28;;;;;;;6.30;5.43;;;15.40;71.20;;;;;;5033478;28;20084;-73
2021/05/13 01:28:01;;;;;;;6.93;4.97;;;15.30;70.30;;;;;;5034755;28;20029;-73
2021/05/13 01:30:29;;;;;;;9.18;5.28;;;15.30;70.40;;;;;;5033294;28;20096;-73
2021/05/13 01:32:58;;;;;;;5.47;4.55;;;15.30;70.30;;;;;;5031094;28;20399;-73
2021/05/13 01:35:24;;;;;;;5.97;5.20;;;15.30;70.30;;;;;;5014817;28;20049;-73
2021/05/13 01:38:06;;;;;;;4.82;4.28;;;15.30;70.50;;;;;;5014931;28;20507;-74
2021/05/13 01:40:32;;;;;;;5.75;4.78;;;15.20;70.50;;;;;;5013327;28;20451;-73
2021/05/13 01:42:58;;;;;;;8.95;6.55;;;15.20;70.60;;;;;;5014710;28;20036;-73
2021/05/13 01:45:24;;;;;;;7.22;5.57;;;15.20;70.60;;;;;;5013068;28;20484;-73
2021/05/13 01:47:50;;;;;;;5.38;4.55;;;15.20;70.60;;;;;;5013280;28;20042;-73
2021/05/13 01:50:16;;;;;;;5.32;4.82;;;15.20;70.60;;;;;;5014378;28;20510;-73
2021/05/13 01:52:41;;;;;;;5.60;4.80;;;15.20;70.50;;;;;;5014364;28;20502;-73
2021/05/13 01:55:08;;;;;;;6.38;5.22;;;15.20;70.50;;;;;;5014637;28;20471;-73
2021/05/13 01:57:33;;;;;;;6.13;5.00;;;15.20;70.50;;;;;;5014263;28;20076;-73
2021/05/13 01:59:59;;;;;;;6.55;4.50;;;15.20;70.60;;;;;;5014477;28;20177;-73
2021/05/13 02:02:25;;;;;;;6.72;4.55;;;15.20;70.60;;;;;;5014311;28;20018;-73
2021/05/13 02:04:51;;;;;;;6.47;5.10;;;15.20;70.60;;;;;;5013381;28;20111;-73
2021/05/13 02:07:16;;;;;;;4.63;4.15;;;15.20;70.60;;;;;;5014535;28;20026;-73
2021/05/13 02:09:42;;;;;;;5.35;4.40;;;15.20;70.80;;;;;;5031697;28;20066;-73
2021/05/13 02:12:08;;;;;;;4.00;3.42;;;15.20;70.70;;;;;;5014185;28;20022;-73
2021/05/13 02:14:34;;;;;;;5.18;3.80;;;15.20;70.90;;;;;;5012886;28;20022;-73
2021/05/13 02:17:00;;;;;;;4.00;3.60;;;15.20;70.90;;;;;;5014041;28;20030;-73
2021/05/13 02:19:25;;;;;;;4.20;3.58;;;15.20;71.00;;;;;;5013898;28;20018;-73
2021/05/13 02:21:51;;;;;;;4.38;3.78;;;15.20;71.00;;;;;;5017421;28;20025;-73
2021/05/13 02:24:17;;;;;;;4.72;3.45;;;15.20;71.00;;;;;;5033813;28;20052;-73
2021/05/13 02:26:42;;;;;;;4.35;3.17;;;15.30;71.00;;;;;;5032419;28;20025;-72
2021/05/13 02:29:08;;;;;;;4.28;3.60;;;15.30;70.90;;;;;;5031936;28;20041;-73
2021/05/13 02:31:34;;;;;;;5.03;3.90;;;15.30;70.80;;;;;;5033604;28;20105;-73
2021/05/13 02:34:00;;;;;;;4.82;3.70;;;15.30;70.60;;;;;;5020286;28;20069;-73
2021/05/13 02:36:26;;;;;;;5.78;4.40;;;15.30;70.50;;;;;;5029360;28;20391;-73
2021/05/13 02:38:52;;;;;;;4.53;3.85;;;15.20;70.10;;;;;;5032083;28;20033;-73
2021/05/13 02:41:17;;;;;;;4.53;3.90;;;15.20;70.20;;;;;;5013484;28;20022;-73
2021/05/13 02:43:43;;;;;;;4.68;4.05;;;15.20;70.20;;;;;;5013556;28;20069;-73
2021/05/13 02:46:09;;;;;;;4.03;3.42;;;15.20;70.40;;;;;;5013398;28;20029;-73
2021/05/13 02:48:34;;;;;;;6.38;4.70;;;15.10;70.20;;;;;;5023078;28;20029;-73
2021/05/13 02:51:00;;;;;;;4.90;4.07;;;15.10;70.20;;;;;;5032646;28;20029;-73
2021/05/13 02:53:26;;;;;;;3.92;3.53;;;15.10;70.10;;;;;;5020829;28;20056;-73
2021/05/13 02:55:51;;;;;;;4.30;3.70;;;15.10;70.20;;;;;;5013506;28;20021;-73
2021/05/13 02:58:17;;;;;;;4.40;3.72;;;15.10;70.40;;;;;;5024498;28;20041;-73
2021/05/13 03:03:27;;;;;;;5.72;3.67;;;15.10;71.00;;;;;;5026250;28;20068;-73
2021/05/13 03:05:54;;;;;;;4.35;3.47;;;15.10;71.50;;;;;;5013020;28;20426;-73
2021/05/13 03:08:20;;;;;;;7.15;3.60;;;15.10;71.70;;;;;;5013150;28;20037;-73
2021/05/13 03:10:46;;;;;;;4.75;4.03;;;15.00;71.50;;;;;;5020395;28;20030;-73
2021/05/13 03:13:22;;;;;;;4.75;3.63;;;15.00;71.40;;;;;;5032903;28;20029;-73
2021/05/13 03:15:49;;;;;;;3.25;2.80;;;15.00;72.30;;;;;;5032459;28;20109;-73
2021/05/13 03:18:16;;;;;;;4.65;4.03;;;15.00;71.50;;;;;;5032391;28;20021;-72
2021/05/13 03:20:48;;;;;;;3.75;3.35;;;15.00;71.40;;;;;;5033681;28;20379;-73
2021/05/13 03:23:14;;;;;;;3.42;3.13;;;15.00;71.30;;;;;;5025891;28;20085;-73
2021/05/13 03:25:44;;;;;;;4.95;2.72;;;15.00;71.40;;;;;;5013840;28;20060;-72
2021/05/13 03:28:10;;;;;;;6.07;3.70;;;15.00;71.50;;;;;;5013861;28;20109;-73
2021/05/13 03:30:43;;;;;;;3.72;3.10;;;15.00;71.40;;;;;;5013647;28;20164;-72
2021/05/13 03:33:10;;;;;;;3.40;2.95;;;15.00;71.40;;;;;;5014030;28;20026;-72
2021/05/13 03:35:36;;;;;;;3.63;2.88;;;15.00;71.40;;;;;;5013342;28;20029;-73
2021/05/13 03:38:03;;;;;;;3.50;2.88;;;14.90;71.30;;;;;;5013299;28;20025;-73
2021/05/13 03:40:30;;;;;;;4.25;2.97;;;15.00;71.50;;;;;;5013343;28;20079;-72
2021/05/13 03:42:58;;;;;;;3.88;3.35;;;15.00;71.50;;;;;;5013477;28;20053;-72
2021/05/13 03:45:24;;;;;;;4.63;2.90;;;15.00;71.40;;;;;;5013195;28;20041;-72
2021/05/13 03:47:50;;;;;;;3.00;2.42;;;15.00;71.30;;;;;;5014031;28;20421;-72
2021/05/13 03:50:16;;;;;;;2.97;2.67;;;15.00;71.30;;;;;;5032967;28;20201;-72
2021/05/13 03:52:42;;;;;;;3.40;3.00;;;15.00;71.30;;;;;;5032962;28;20120;-72
2021/05/13 03:55:09;;;;;;;3.55;2.75;;;15.00;71.30;;;;;;5031192;28;20525;-72
2021/05/13 03:57:34;;;;;;;4.18;2.75;;;15.00;71.50;;;;;;5028965;28;20037;-72
2021/05/13 04:00:05;;;;;;;2.60;2.40;;;15.00;71.50;;;;;;5012994;28;20025;-72
2021/05/13 04:02:34;;;;;;;3.55;3.13;;;15.00;71.40;;;;;;5013054;28;20025;-73
2021/05/13 04:05:01;;;;;;;3.00;2.63;;;15.00;71.40;;;;;;5013190;28;20395;-72
2021/05/13 04:07:32;;;;;;;3.83;2.95;;;15.00;71.30;;;;;;5013178;28;20037;-72
2021/05/13 04:09:58;;;;;;;2.67;2.40;;;15.00;71.40;;;;;;5028483;28;20022;-72
2021/05/13 04:12:27;;;;;;;2.95;2.65;;;15.00;71.50;;;;;;5012759;28;20105;-72
2021/05/13 04:14:54;;;;;;;3.25;2.80;;;15.00;71.50;;;;;;5011966;28;20427;-72
2021/05/13 04:17:20;;;;;;;3.95;2.35;;;15.00;71.40;;;;;;5013150;28;20029;-72
2021/05/13 04:19:46;;;;;;;3.92;2.92;;;15.00;71.40;;;;;;5013215;28;20025;-72
2021/05/13 04:22:13;;;;;;;3.00;2.65;;;15.00;71.40;;;;;;5013184;28;20076;-72
2021/05/13 04:24:39;;;;;;;2.45;2.08;;;15.00;71.40;;;;;;5013111;28;20045;-72
2021/05/13 04:27:05;;;;;;;3.80;3.08;;;15.10;71.50;;;;;;5011895;28;20431;-72
2021/05/13 04:29:31;;;;;;;2.40;1.92;;;15.10;71.50;;;;;;5011788;28;20079;-72
2021/05/13 04:31:57;;;;;;;3.08;2.55;;;15.10;71.50;;;;;;5011632;28;20116;-72
2021/05/13 04:34:24;;;;;;;3.08;2.45;;;15.10;71.60;;;;;;5013408;28;20022;-72
2021/05/13 04:36:50;;;;;;;2.00;1.77;;;15.10;71.50;;;;;;5027967;28;20028;-72
2021/05/13 04:39:16;;;;;;;2.83;2.25;;;15.10;71.50;;;;;;5011680;28;20030;-72
2021/05/13 04:41:41;;;;;;;2.55;2.17;;;15.10;71.50;;;;;;5012921;28;20398;-72
2021/05/13 04:44:07;;;;;;;4.50;2.55;;;15.10;71.50;;;;;;5013534;28;20026;-72
2021/05/13 04:46:34;;;;;;;2.35;2.10;;;15.10;71.30;;;;;;5012877;28;20541;-72
2021/05/13 04:51:32;;;;;;;2.30;2.10;;;15.10;71.70;;;;;;5013145;28;20057;-72
2021/05/13 04:53:59;;;;;;;2.60;2.40;;;15.10;71.60;;;;;;5012924;28;20423;-72
2021/05/13 04:56:26;;;;;;;3.42;2.15;;;15.10;71.60;;;;;;5011555;28;20021;-72
2021/05/13 04:58:52;;;;;;;2.28;2.05;;;15.10;71.50;;;;;;5012843;28;20102;-72
2021/05/13 05:01:19;;;;;;;3.42;1.90;;;15.10;71.60;;;;;;5011478;28;20456;-72
2021/05/13 05:03:45;;;;;;;2.22;1.88;;;15.10;71.80;;;;;;5013020;28;20064;-71
2021/05/13 05:06:11;;;;;;;2.55;2.20;;;15.10;71.70;;;;;;5015715;28;20033;-72
2021/05/13 05:08:38;;;;;;;2.17;1.85;;;15.10;71.70;;;;;;5031647;28;20030;-72
2021/05/13 05:11:05;;;;;;;2.08;1.77;;;15.10;71.60;;;;;;5016231;28;20018;-72
2021/05/13 05:13:31;;;;;;;2.40;2.08;;;15.10;71.50;;;;;;5016322;28;20022;-72
2021/05/13 05:15:57;;;;;;;2.17;1.98;;;15.10;71.50;;;;;;5016299;28;20045;-72
2021/05/13 05:18:24;;;;;;;2.25;2.03;;;15.20;71.40;;;;;;5031370;28;20033;-72
2021/05/13 05:20:50;;;;;;;2.05;1.73;;;15.10;71.00;;;;;;5016221;28;20045;-71
2021/05/13 05:23:16;;;;;;;1.98;1.77;;;15.10;70.90;;;;;;5014854;28;20022;-72
2021/05/13 05:25:43;;;;;;;4.00;2.20;;;15.10;71.00;;;;;;5031286;28;20029;-72
2021/05/13 05:28:10;;;;;;;2.25;2.05;;;15.10;70.90;;;;;;5016059;28;20045;-72
2021/05/13 05:30:36;;;;;;;3.40;2.15;;;15.10;71.10;;;;;;5015869;28;20053;-71
2021/05/13 05:33:03;;;;;;;3.08;2.58;;;15.10;71.20;;;;;;5016140;28;20105;-72
2021/05/13 05:35:29;;;;;;;3.38;2.53;;;15.10;71.00;;;;;;5015644;28;20014;-72
2021/05/13 05:37:56;;;;;;;3.17;2.70;;;15.10;70.90;;;;;;5015766;28;20029;-71
2021/05/13 05:40:22;;;;;;;2.83;2.30;;;15.10;70.80;;;;;;5015644;28;20040;-72
2021/05/13 05:42:49;;;;;;;3.47;2.63;;;15.10;70.80;;;;;;5015679;28;20026;-71
2021/05/13 05:45:17;;;;;;;2.53;2.30;;;15.10;70.80;;;;;;5015590;28;20026;-72
2021/05/13 05:47:44;;;;;;;2.50;2.25;;;15.10;71.10;;;;;;5015619;28;20042;-72
2021/05/13 05:50:10;;;;;;;3.00;2.70;;;15.20;71.20;;;;;;5015360;28;20061;-72
2021/05/13 05:52:36;;;;;;;2.95;2.22;;;15.20;71.30;;;;;;5014115;28;20062;-71
2021/05/13 05:55:04;;;;;;;3.60;2.58;;;15.20;71.30;;;;;;5015375;28;20025;-72
2021/05/13 05:57:30;;;;;;;5.50;2.88;;;15.20;71.30;;;;;;5015218;28;20030;-72
2021/05/13 05:59:58;;;;;;;3.55;2.92;;;15.20;71.30;;;;;;5015327;28;20498;-72
2021/05/13 06:02:24;;;;;;;3.15;2.50;;;15.20;71.10;;;;;;5014006;28;20026;-72
2021/05/13 06:04:51;;;;;;;3.17;2.70;;;15.20;71.10;;;;;;5030493;28;20033;-72
2021/05/13 06:07:18;;;;;;;3.80;2.55;;;15.30;71.10;;;;;;5035022;28;20104;-72
2021/05/13 06:09:43;;;;;;;3.40;2.55;;;15.30;71.20;;;;;;5035019;28;20124;-71
2021/05/13 06:12:09;;;;;;;2.63;2.15;;;15.30;71.10;;;;;;5035164;28;20116;-71
2021/05/13 06:14:35;;;;;;;3.90;2.50;;;15.30;71.10;;;;;;5034900;28;20036;-71
2021/05/13 06:17:02;;;;;;;2.67;2.47;;;15.30;70.90;;;;;;5034233;28;20093;-71
2021/05/13 06:19:27;;;;;;;3.33;2.25;;;15.30;70.90;;;;;;5034731;28;20022;-71
2021/05/13 06:21:53;;;;;;;4.03;2.35;;;15.30;70.90;;;;;;5033513;28;20441;-72
2021/05/13 06:24:19;;;;;;;2.05;1.70;;;15.40;71.00;;;;;;5034672;28;20064;-71
2021/05/13 06:26:58;;;;;;;2.92;2.20;;;15.40;71.10;;;;;;5034615;28;20387;-71
2021/05/13 06:29:25;;;;;;;2.97;2.50;;;15.40;71.20;;;;;;5034577;28;20025;-71
2021/05/13 06:31:50;;;;;;;2.70;2.30;;;15.40;71.10;;;;;;5034436;28;20568;-71
2021/05/13 06:34:17;;;;;;;4.15;2.65;;;15.40;71.00;;;;;;5024876;28;20022;-71
2021/05/13 06:36:43;;;;;;;3.55;2.70;;;15.40;70.70;;;;;;5017949;28;20026;-71
2021/05/13 06:39:10;;;;;;;2.70;2.28;;;15.40;70.80;;;;;;5024135;28;20109;-71
2021/05/13 06:41:36;;;;;;;3.17;2.22;;;15.40;70.90;;;;;;5014791;28;20026;-71
2021/05/13 06:44:02;;;;;;;3.53;2.65;;;15.40;70.30;;;;;;5033484;28;20036;-71
2021/05/13 06:46:28;;;;;;;3.95;2.38;;;15.40;70.40;;;;;;5021974;28;20028;-71
2021/05/13 06:48:54;;;;;;;3.80;2.25;;;15.40;70.40;;;;;;5034092;28;20564;-71
2021/05/13 06:51:20;;;;;;;4.20;3.22;;;15.40;70.60;;;;;;5014956;28;20030;-70
2021/05/13 06:53:46;;;;;;;4.78;2.65;;;15.40;71.00;;;;;;5033974;28;20388;-70
2021/05/13 06:56:13;;;;;;;4.10;3.10;;;15.40;70.90;;;;;;5034141;28;20026;-70
2021/05/13 06:58:39;;;;;;;2.92;2.17;;;15.40;70.90;;;;;;5016890;28;20029;-71
2021/05/13 07:01:05;;;;;;;3.58;2.55;;;15.40;71.20;;;;;;5029414;28;20474;-70
2021/05/13 07:03:30;;;;;;;2.78;2.30;;;15.40;71.30;;;;;;5019215;28;20025;-71
2021/05/13 07:05:57;;;;;;;3.70;2.83;;;15.40;71.10;;;;;;5031812;28;20025;-71
2021/05/13 07:08:23;;;;;;;3.40;2.40;;;15.40;71.10;;;;;;5030734;28;20378;-70
2021/05/13 07:10:49;;;;;;;5.38;2.85;;;15.40;70.90;;;;;;5044893;28;20025;-70
2021/05/13 07:13:15;;;;;;;4.75;2.35;;;15.40;70.60;;;;;;5014808;28;20057;-70
2021/05/13 07:15:40;;;;;;;2.40;2.20;;;15.40;70.70;;;;;;5013767;28;20026;-70
2021/05/13 07:18:14;;;;;;;2.92;2.28;;;15.40;70.80;;;;;;5013941;28;20026;-70
2021/05/13 07:20:41;;;;;;;3.88;2.60;;;15.40;70.80;;;;;;5014007;28;20034;-70
2021/05/13 07:23:07;;;;;;;5.25;2.85;;;15.40;70.80;;;;;;5015939;28;20026;-70
2021/05/13 07:25:33;;;;;;;2.25;2.05;;;15.50;71.20;;;;;;5033622;28;20379;-71
2021/05/13 07:28:00;;;;;;;3.38;2.60;;;15.50;71.30;;;;;;5030321;28;20029;-70
2021/05/13 07:30:26;;;;;;;2.50;2.30;;;15.50;71.20;;;;;;5024377;28;20026;-70
2021/05/13 07:32:53;;;;;;;3.13;2.05;;;15.60;70.80;;;;;;5013730;28;20396;-70
2021/05/13 07:35:19;;;;;;;3.95;2.35;;;15.60;70.60;;;;;;5026358;28;20021;-70
2021/05/13 07:37:46;;;;;;;3.95;2.63;;;15.60;70.40;;;;;;5033371;28;20034;-70
2021/05/13 07:40:18;;;;;;;2.45;2.13;;;15.60;70.90;;;;;;5033219;28;20359;-71
2021/05/13 07:42:43;;;;;;;2.97;2.15;;;15.60;71.10;;;;;;5024119;28;20071;-71
2021/05/13 07:45:10;;;;;;;2.83;2.42;;;15.70;71.60;;;;;;5022359;28;20057;-70
2021/05/13 07:47:40;;;;;;;3.50;2.10;;;15.70;71.60;;;;;;5026920;28;20390;-71
2021/05/13 07:50:11;;;;;;;2.20;1.95;;;15.70;72.20;;;;;;5021742;28;20045;-70
2021/05/13 07:52:37;;;;;;;2.40;1.92;;;15.70;70.90;;;;;;5033179;28;20116;-70
2021/05/13 07:55:04;;;;;;;2.20;2.00;;;15.70;70.60;;;;;;5018614;28;20057;-70
2021/05/13 07:57:30;;;;;;;2.97;2.60;;;15.70;70.80;;;;;;5012420;28;20384;-70
2021/05/13 07:59:56;;;;;;;4.22;2.08;;;15.70;70.90;;;;;;5032441;28;20018;-70
2021/05/13 08:02:22;;;;;;;3.53;2.80;;;15.80;71.30;;;;;;5025619;28;20040;-70
2021/05/13 08:04:48;;;;;;;4.65;2.63;;;15.80;71.00;;;;;;5013287;28;20026;-70
2021/05/13 08:07:19;;;;;;;3.90;2.65;;;15.80;70.70;;;;;;5021201;28;20029;-70
2021/05/13 08:09:45;;;;;;;3.70;2.55;;;15.80;70.70;;;;;;5033044;28;20026;-70
2021/05/13 08:12:11;;;;;;;3.63;2.28;;;15.80;70.90;;;;;;5022016;28;20030;-70
2021/05/13 08:14:37;;;;;;;3.38;2.33;;;15.80;71.00;;;;;;5013189;28;20029;-70
2021/05/13 08:17:02;;;;;;;3.45;2.60;;;15.90;71.30;;;;;;5013113;28;20117;-70
2021/05/13 08:19:29;;;;;;;2.47;1.88;;;15.90;70.50;;;;;;5030154;28;20028;-70
2021/05/13 08:21:55;;;;;;;2.45;2.22;;;15.90;70.50;;;;;;5014903;28;20105;-70
2021/05/13 08:24:21;;;;;;;3.35;2.30;;;15.90;70.10;;;;;;5012964;28;20110;-70
2021/05/13 08:26:47;;;;;;;3.15;1.85;;;15.90;70.20;;;;;;5021093;28;20033;-70
2021/05/13 08:29:12;;;;;;;8.10;5.40;;;15.90;70.50;;;;;;5032745;28;20053;-70
2021/05/13 08:31:38;;;;;;;3.17;2.05;;;16.00;71.00;;;;;;5031604;28;20029;-70
2021/05/13 08:34:04;;;;;;;3.05;2.03;;;16.00;70.40;;;;;;5031861;28;20051;-70
2021/05/13 08:36:30;;;;;;;2.03;1.83;;;16.00;70.00;;;;;;5015756;28;20049;-70
2021/05/13 08:38:55;;;;;;;4.63;2.47;;;16.00;69.80;;;;;;5016138;28;20104;-70
2021/05/13 08:41:21;;;;;;;2.05;1.60;;;16.00;69.80;;;;;;5033358;28;20044;-70
2021/05/13 08:43:50;;;;;;;2.40;1.95;;;16.00;69.80;;;;;;5020920;28;20033;-70
2021/05/13 08:46:17;;;;;;;7.72;4.15;;;16.00;70.00;;;;;;5024554;28;20032;-70
2021/05/13 08:48:44;;;;;;;2.50;2.00;;;16.10;70.00;;;;;;5033622;28;20566;-70
2021/05/13 08:51:10;;;;;;;2.33;2.10;;;16.00;69.40;;;;;;5033593;28;20041;-70
2021/05/13 08:53:56;;;;;;;2.13;1.90;;;16.00;69.10;;;;;;5035060;28;20018;-70
2021/05/13 08:56:24;;;;;;;2.58;2.10;;;15.90;69.00;;;;;;5035122;28;20032;-70
2021/05/13 08:58:50;;;;;;;3.17;1.95;;;15.90;69.10;;;;;;5040713;28;20021;-70
2021/05/13 09:01:19;;;;;;;5.03;1.98;;;15.90;69.80;;;;;;5035166;28;20033;-70
2021/05/13 09:03:49;;;;;;;2.90;2.28;;;15.90;69.90;;;;;;5034974;28;20360;-70
2021/05/13 09:06:44;;;;;;;2.33;2.10;;;15.90;69.50;;;;;;5035047;28;20454;-71
2021/05/13 09:09:11;;;;;;;7.07;2.30;;;15.90;69.90;;;;;;5036153;28;20037;-71
2021/05/13 09:11:50;;;;;;;2.78;2.10;;;15.90;69.90;;;;;;5031691;28;20061;-70
2021/05/13 09:14:30;;;;;;;2.53;1.95;;;15.90;70.00;;;;;;5016206;28;20121;-70
2021/05/13 09:16:57;;;;;;;2.90;2.17;;;16.00;70.00;;;;;;5016315;28;20021;-70
2021/05/13 09:19:30;;;;;;;5.05;2.13;;;16.00;70.00;;;;;;5031153;28;20467;-71
2021/05/13 09:21:58;;;;;;;4.10;2.40;;;16.00;70.10;;;;;;5026721;28;20112;-71
2021/05/13 09:24:59;;;;;;;3.13;2.45;;;16.10;70.10;;;;;;5019142;28;20030;-70
2021/05/13 09:27:33;;;;;;;2.05;1.85;;;16.10;70.00;;;;;;5038533;28;20026;-71
2021/05/13 09:30:11;;;;;;;2.40;2.03;;;16.20;70.00;;;;;;5027954;28;20404;-70
2021/05/13 09:32:37;;;;;;;3.90;2.33;;;16.20;70.00;;;;;;5015799;28;20022;-71
2021/05/13 09:35:06;;;;;;;2.47;2.28;;;16.30;70.00;;;;;;5015845;28;20389;-70
2021/05/13 09:37:39;;;;;;;3.65;2.20;;;16.30;69.40;;;;;;5015722;28;20468;-71
2021/05/13 09:40:06;;;;;;;2.38;1.98;;;16.30;68.70;;;;;;5015670;28;20395;-71
2021/05/13 09:42:32;;;;;;;2.65;2.25;;;16.40;69.00;;;;;;5014588;28;20033;-71
2021/05/13 09:44:58;;;;;;;2.42;1.92;;;16.40;69.20;;;;;;5014429;28;20392;-70
2021/05/13 09:47:26;;;;;;;3.03;2.25;;;16.40;68.80;;;;;;5015614;28;20033;-70
2021/05/13 09:49:59;;;;;;;2.95;2.10;;;16.40;68.40;;;;;;5015433;28;20050;-70
2021/05/13 09:52:58;;;;;;;2.67;1.83;;;16.40;67.80;;;;;;5021052;28;20025;-72
2021/05/13 09:55:28;;;;;;;4.15;2.47;;;16.50;68.40;;;;;;5033099;28;20029;-70
2021/05/13 09:58:04;;;;;;;3.65;2.33;;;16.50;68.10;;;;;;5032952;28;20060;-71
2021/05/13 10:00:47;;;;;;;3.08;2.47;;;16.50;67.50;;;;;;5016367;28;20021;-70
2021/05/13 10:03:23;;;;;;;5.32;2.08;;;16.50;67.40;;;;;;5033068;28;20053;-70
2021/05/13 10:05:52;;;;;;;3.22;2.13;;;16.50;67.50;;;;;;5016414;28;20087;-71
2021/05/13 10:08:18;;;;;;;2.67;2.30;;;16.50;67.70;;;;;;5031597;28;20112;-71
2021/05/13 10:10:46;;;;;;;3.00;2.10;;;16.50;67.70;;;;;;5029323;28;20037;-70
2021/05/13 10:13:16;;;;;;;3.25;2.10;;;16.50;67.50;;;;;;5016223;28;20017;-70
2021/05/13 10:15:42;;;;;;;2.17;1.80;;;16.50;67.10;;;;;;5013077;28;20541;-70
2021/05/13 10:18:39;;;;;;;2.53;2.13;;;16.50;67.50;;;;;;5012959;28;20030;-70
2021/05/13 10:21:13;;;;;;;2.30;2.10;;;16.50;67.60;;;;;;5016146;28;20494;-70
2021/05/13 10:23:41;;;;;;;;;;;16.50;67.10;;;;;;5033310;28;20041;-70
2021/05/13 10:26:07;;;;;;;3.30;1.95;;;16.60;68.00;;;;;;5032645;28;20290;-72
2021/05/13 10:28:34;;;;;;;2.05;1.80;;;16.60;67.60;;;;;;5025323;28;20029;-70
2021/05/13 10:31:06;;;;;;;3.35;2.00;;;16.60;67.30;;;;;;5022491;28;20503;-70
2021/05/13 10:33:50;;;;;;;4.78;1.88;;;16.60;68.60;;;;;;5014652;28;20555;-69
2021/05/13 10:36:18;;;;;;;3.10;1.85;;;16.60;69.20;;;;;;5034107;28;20029;-70
2021/05/13 10:38:52;;;;;;;2.17;1.98;;;16.70;69.40;;;;;;5034143;28;20032;-70
2021/05/13 10:41:31;;;;;;;2.58;1.75;;;16.70;68.90;;;;;;5030929;28;20422;-70
2021/05/13 10:43:59;;;;;;;6.82;1.73;;;16.80;69.10;;;;;;5014605;28;20109;-70
2021/05/13 10:46:31;;;;;;;2.58;2.17;;;16.80;69.00;;;;;;5014347;28;20026;-69
2021/05/13 10:49:16;;;;;;;3.83;1.90;;;16.80;68.40;;;;;;5013324;28;20078;-71
2021/05/13 10:51:44;;;;;;;4.72;2.08;;;16.80;69.10;;;;;;5023584;28;20032;-73
2021/05/13 10:54:30;;;;;;;3.00;1.67;;;16.90;67.90;;;;;;5014364;28;20021;-68
2021/05/13 10:57:19;;;;;;;2.15;1.83;;;16.90;67.80;;;;;;5023598;28;20445;-67
2021/05/13 11:00:03;;;;;;;13.85;1.85;;;16.90;68.00;;;;;;5034076;28;20053;-67
2021/05/13 11:02:44;;;;;;;1.55;1.45;;;16.80;67.40;;;;;;5033932;28;20030;-67
2021/05/13 11:05:33;;;;;;;2.55;1.92;;;16.80;68.00;;;;;;5029922;28;20565;-68
2021/05/13 11:08:25;;;;;;;2.67;1.90;;;16.80;68.10;;;;;;5021974;28;20076;-67
2021/05/13 11:10:58;;;;;;;2.35;1.70;;;16.90;68.20;;;;;;5012400;28;20037;-68
2021/05/13 11:13:39;;;;;;;3.53;2.00;;;16.90;68.20;;;;;;5013863;28;20030;-69
2021/05/13 11:16:05;;;;;;;3.03;1.98;;;16.90;68.40;;;;;;5014123;28;20029;-68
2021/05/13 11:18:32;;;;;;;2.78;1.92;;;16.90;68.30;;;;;;5013983;28;20097;-68
2021/05/13 11:20:59;;;;;;;2.33;1.70;;;17.00;68.90;;;;;;5013848;28;20026;-68
2021/05/13 11:23:31;;;;;;;2.60;1.95;;;16.90;68.50;;;;;;5013784;28;20018;-68
2021/05/13 11:26:10;;;;;;;3.20;1.55;;;16.90;68.30;;;;;;5013755;28;20072;-68
2021/05/13 11:28:46;;;;;;;1.80;1.52;;;16.90;68.30;;;;;;5013721;28;20022;-68
2021/05/13 11:31:19;;;;;;;3.30;1.58;;;16.80;67.80;;;;;;5013745;28;20021;-68
2021/05/13 11:33:58;;;;;;;1.80;1.52;;;16.80;67.80;;;;;;5013636;28;20025;-69
2021/05/13 11:36:36;;;;;;;1.65;1.25;;;16.70;66.90;;;;;;5013701;28;20033;-70
2021/05/13 11:39:13;;;;;;;1.50;1.13;;;16.60;66.90;;;;;;5013666;28;20423;-69
2021/05/13 11:41:43;;;;;;;2.35;1.25;;;16.60;68.10;;;;;;5013878;28;20034;-69
2021/05/13 11:44:09;;;;;;;2.25;1.10;;;16.60;68.60;;;;;;5013660;28;20114;-69
2021/05/13 11:46:36;;;;;;;0.80;0.80;;;16.60;68.20;;;;;;5013703;28;20026;-69
2021/05/13 11:49:04;;;;;;;1.13;1.00;;;16.60;69.10;;;;;;5013247;28;20048;-69
2021/05/13 11:51:31;;;;;;;2.67;1.38;;;16.70;69.70;;;;;;5013415;28;20022;-69
2021/05/13 11:54:05;;;;;;;2.85;0.88;;;16.70;68.90;;;;;;5013474;28;20471;-69
2021/05/13 11:56:34;;;;;;;1.50;0.80;;;16.80;68.10;;;;;;5013473;28;20034;-69
2021/05/13 11:59:01;;;;;;;1.30;1.15;;;16.70;67.50;;;;;;5013320;28;20029;-69
2021/05/13 12:01:36;;;;;;;0.70;0.70;;;16.70;67.80;;;;;;5013322;28;20030;-69
2021/05/13 12:04:05;;;;;;;3.45;0.90;;;16.80;68.40;;;;;;5013175;28;20026;-69
2021/05/13 12:06:49;;;;;;;7.10;1.95;;;16.80;68.30;;;;;;5013269;28;20022;-69
2021/05/13 12:09:18;;;;;;;2.67;1.20;;;16.80;68.80;;;;;;5013339;28;20049;-69
2021/05/13 12:11:43;;;;;;;1.55;1.20;;;16.80;67.70;;;;;;5013376;28;20113;-69
2021/05/13 12:14:22;;;;;;;1.50;1.10;;;16.90;67.90;;;;;;5012713;28;20101;-69
2021/05/13 12:16:56;;;;;;;1.63;1.17;;;16.90;68.90;;;;;;5013162;28;20018;-69
2021/05/13 12:19:23;;;;;;;1.83;1.40;;;17.00;68.90;;;;;;5028326;28;20022;-69
2021/05/13 12:21:57;;;;;;;1.35;1.10;;;17.00;68.50;;;;;;5013156;28;20037;-70
2021/05/13 12:24:40;;;;;;;2.15;1.80;;;17.10;68.30;;;;;;5013161;28;20434;-69
2021/05/13 12:27:06;;;;;;;2.45;1.38;;;17.10;68.40;;;;;;5013071;28;20029;-69
2021/05/13 12:29:35;;;;;;;1.40;1.25;;;17.10;67.70;;;;;;5012995;28;20121;-69
2021/05/13 12:32:01;;;;;;;1.67;1.23;;;17.10;67.40;;;;;;5012953;28;20049;-69
2021/05/13 12:34:34;;;;;;;2.35;1.30;;;17.10;67.40;;;;;;5011750;28;20056;-69
2021/05/13 12:37:01;;;;;;;1.83;1.27;;;17.20;67.90;;;;;;5013022;28;20037;-69
2021/05/13 12:39:33;;;;;;;1.45;1.08;;;17.20;67.20;;;;;;5013023;28;20018;-69
2021/05/13 12:41:59;;;;;;;1.73;1.42;;;17.20;67.10;;;;;;5019436;28;20029;-69
2021/05/13 12:44:28;;;;;;;1.55;1.40;;;17.20;66.70;;;;;;5032730;28;20100;-69
2021/05/13 12:46:58;;;;;;;1.65;1.08;;;17.20;67.20;;;;;;5032686;28;20040;-69
2021/05/13 12:49:27;;;;;;;1.27;1.10;;;17.30;67.50;;;;;;5032470;28;20563;-69
2021/05/13 12:52:06;;;;;;;2.35;1.30;;;17.40;67.50;;;;;;5032550;28;20029;-69
2021/05/13 12:54:37;;;;;;;1.40;1.10;;;17.50;67.20;;;;;;5032723;28;20029;-70
2021/05/13 12:57:13;;;;;;;2.00;1.10;;;17.50;66.60;;;;;;5031347;28;20029;-70
2021/05/13 12:59:40;;;;;;;1.98;1.27;;;17.50;65.80;;;;;;5032529;28;20022;-70
2021/05/13 13:02:06;;;;;;;1.15;0.90;;;17.60;66.10;;;;;;5032518;28;20021;-68
2021/05/13 13:04:53;;;;;;;1.42;1.00;;;17.70;66.20;;;;;;5031229;28;20025;-68
2021/05/13 13:07:20;;;;;;;2.05;0.77;;;17.70;65.70;;;;;;5032560;28;20026;-68
2021/05/13 13:09:46;;;;;;;1.73;1.02;;;17.80;65.60;;;;;;5032440;28;20067;-69