Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:03:05;;;;;;;6.15;4.43;;;;;;;17.19;100.00;100492.16;10580161;28;20482;-82
2023/12/21 00:08:28;;;;;;;6.25;4.32;;;;;;;17.08;100.00;100486.06;10530616;28;20052;-81
2023/12/21 00:13:51;;;;;;;9.63;5.60;;;;;;;16.98;100.00;100476.47;10579198;28;20633;-81
2023/12/21 00:19:15;;;;;;;5.70;4.53;;;;;;;17.02;100.00;100470.16;10579154;28;20124;-81
2023/12/21 00:24:38;;;;;;;8.82;5.00;;;;;;;17.16;100.00;100480.63;10565546;28;20077;-82
2023/12/21 00:30:01;;;;;;;5.03;3.35;;;;;;;16.49;100.00;100501.09;10577923;28;20043;-85
2023/12/21 00:35:27;;;;;;;4.05;2.83;;;;;;;16.04;100.00;100491.88;10564128;28;20052;-86
2023/12/21 00:40:49;;;;;;;3.90;2.70;;;;;;;15.89;100.00;100471.63;10568386;28;20048;-84
2023/12/21 00:46:12;;;;;;;5.38;2.75;;;;;;;15.97;100.00;100458.22;10554217;28;20046;-83
2023/12/21 00:51:38;;;;;;;5.85;2.00;;;;;;;16.06;100.00;100452.81;10573224;28;20040;-82
2023/12/21 00:57:00;;;;;;;5.85;2.85;;;;;;;16.17;100.00;100434.91;10577776;28;20055;-82
2023/12/21 01:02:25;;;;;;;6.45;4.20;;;;;;;16.41;100.00;100438.19;10577323;28;20563;-82
2023/12/21 01:07:49;;;;;;;4.78;3.35;;;;;;;16.55;100.00;100454.81;10576791;28;20480;-81
2023/12/21 01:13:13;;;;;;;21.38;4.60;;;;;;;16.73;100.00;100495.50;10560499;28;20093;-85
2023/12/21 01:18:35;;;;;;;7.25;3.03;;;;;;;16.25;100.00;100429.50;10553706;28;20036;-88
2023/12/21 01:23:59;;;;;;;4.88;2.63;;;;;;;15.94;100.00;100429.00;10534846;28;20308;-88
2023/12/21 01:29:22;;;;;;;6.50;3.00;;;;;;;15.89;100.00;100423.69;10533882;28;20051;-86
2023/12/21 01:34:45;;;;;;;9.85;3.90;;;;;;;16.01;100.00;100456.44;10566591;28;20112;-86
2023/12/21 01:40:12;;;;;;;7.32;3.35;;;;;;;15.30;100.00;100421.63;10570411;28;20055;-89
2023/12/21 01:45:34;;;;;;;8.15;3.70;;;;;;;14.38;100.00;100420.53;10532373;28;20044;-84
2023/12/21 01:51:01;;;;;;;5.85;3.20;;;;;;;14.29;100.00;100410.84;10561326;27;20088;-82
2023/12/21 01:56:25;;;;;;;7.60;3.35;;;;;;;14.39;100.00;100401.06;10589712;27;20120;-85
2023/12/21 02:01:47;;;;;;;6.90;3.20;;;;;;;14.66;100.00;100392.03;10602859;27;20462;-83
2023/12/21 02:07:10;;;;;;;9.98;4.63;;;;;;;14.85;100.00;100371.50;10576753;28;20112;-85
2023/12/21 02:12:34;;;;;;;16.30;7.10;;;;;;;14.97;100.00;100360.78;10561294;27;20043;-85
2023/12/21 02:17:59;;;;;;;39.03;26.05;;;;;;;15.01;100.00;100350.13;10583399;27;20044;-84
2023/12/21 02:23:23;;;;;;;62.03;50.58;;;;;;;15.03;100.00;100343.00;10584677;27;20492;-84
2023/12/21 02:28:47;;;;;;;21.63;11.27;;;;;;;15.14;100.00;100332.28;10616656;27;20492;-84
2023/12/21 02:34:10;;;;;;;34.90;29.50;;;;;;;15.28;100.00;100308.19;10576733;27;20052;-84
2023/12/21 02:39:34;;;;;;;30.05;25.23;;;;;;;15.50;100.00;100309.69;10566683;27;20047;-84
2023/12/21 02:45:00;;;;;;;22.13;9.82;;;;;;;15.70;100.00;100297.06;10574433;28;20066;-84
2023/12/21 02:50:25;;;;;;;15.30;5.82;;;;;;;16.01;100.00;100299.34;10590511;27;20053;-84
2023/12/21 02:55:48;;;;;;;24.65;11.18;;;;;;;16.17;100.00;100295.53;10573619;27;20039;-85
2023/12/21 03:01:12;;;;;;;19.85;10.55;;;;;;;16.08;100.00;100293.03;10574440;28;20097;-86
2023/12/21 03:06:34;;;;;;;12.77;5.28;;;;;;;15.98;100.00;100313.56;10608604;27;20482;-84
2023/12/21 03:11:57;;;;;;;11.20;5.22;;;;;;;16.05;100.00;100317.03;10595203;27;20116;-84
2023/12/21 03:17:21;;;;;;;10.00;5.18;;;;;;;16.14;100.00;100327.56;10585452;27;20201;-84
2023/12/21 03:22:43;;;;;;;16.50;8.07;;;;;;;16.16;100.00;100339.94;10598899;27;20103;-84
2023/12/21 03:28:08;;;;;;;17.23;10.88;;;;;;;16.21;100.00;100337.22;10609172;27;20072;-83
2023/12/21 03:33:33;;;;;;;10.65;7.07;;;;;;;16.20;100.00;100344.34;10581279;27;20051;-83
2023/12/21 03:38:55;;;;;;;26.38;15.00;;;;;;;16.21;100.00;100326.56;10567430;27;20055;-83
2023/12/21 03:44:18;;;;;;;9.32;6.28;;;;;;;16.03;100.00;100308.16;10580527;27;20054;-83
2023/12/21 03:49:43;;;;;;;12.70;5.78;;;;;;;16.10;100.00;100323.16;10578222;27;20055;-83
2023/12/21 03:55:08;;;;;;;13.95;6.43;;;;;;;15.96;100.00;100318.03;10594178;27;20050;-82
2023/12/21 04:00:32;;;;;;;12.00;5.90;;;;;;;16.05;100.00;100317.91;10590295;27;20132;-83
2023/12/21 04:05:56;;;;;;;15.48;6.22;;;;;;;16.18;100.00;100318.59;10565064;28;20043;-82
2023/12/21 04:11:20;;;;;;;11.10;5.85;;;;;;;16.16;100.00;100312.41;10577997;27;20055;-82
2023/12/21 04:16:42;;;;;;;12.45;5.50;;;;;;;15.95;100.00;100295.84;10586086;27;20054;-82
2023/12/21 04:22:06;;;;;;;9.85;6.38;;;;;;;16.14;100.00;100301.81;10599181;27;20055;-82
2023/12/21 04:27:31;;;;;;;15.32;8.32;;;;;;;16.21;100.00;100306.13;10554594;27;20120;-82
2023/12/21 04:32:54;;;;;;;19.88;7.75;;;;;;;16.11;100.00;100301.84;10564866;28;20058;-82
2023/12/21 04:38:19;;;;;;;17.73;8.23;;;;;;;16.00;100.00;100305.56;10550495;28;20089;-83
2023/12/21 04:43:43;;;;;;;10.93;6.47;;;;;;;15.92;100.00;100305.66;10556065;27;20557;-82
2023/12/21 04:49:07;;;;;;;15.77;6.30;;;;;;;15.93;100.00;100299.44;10603061;27;20505;-82
2023/12/21 04:54:32;;;;;;;12.38;5.65;;;;;;;15.75;100.00;100303.22;10591494;27;20140;-83
2023/12/21 04:59:54;;;;;;;17.00;6.20;;;;;;;15.83;100.00;100298.66;10584788;27;20054;-83
2023/12/21 05:05:19;;;;;;;12.88;5.78;;;;;;;15.97;100.00;100286.94;10601276;27;20047;-84
2023/12/21 05:10:44;;;;;;;8.70;5.35;;;;;;;15.86;100.00;100293.31;10580489;27;20107;-81
2023/12/21 05:16:07;;;;;;;11.65;6.47;;;;;;;15.83;100.00;100298.66;10600071;27;20091;-82
2023/12/21 05:21:29;;;;;;;26.58;19.17;;;;;;;15.89;100.00;100290.59;10571743;27;20092;-82
2023/12/21 05:26:54;;;;;;;20.20;13.45;;;;;;;15.75;100.00;100284.56;10574206;27;20047;-83
2023/12/21 05:32:16;;;;;;;11.38;6.35;;;;;;;15.64;100.00;100277.63;10585888;27;20108;-83
2023/12/21 05:37:39;;;;;;;16.85;8.00;;;;;;;15.74;100.00;100268.66;10568843;27;20307;-83
2023/12/21 05:43:05;;;;;;;9.35;5.65;;;;;;;15.84;100.00;100264.94;10562137;27;20055;-83
2023/12/21 05:48:27;;;;;;;12.18;5.40;;;;;;;15.98;100.00;100246.13;10547601;28;20067;-82
2023/12/21 05:53:50;;;;;;;10.98;5.85;;;;;;;15.90;100.00;100268.41;10560825;28;20124;-83
2023/12/21 05:59:16;;;;;;;15.75;7.07;;;;;;;16.02;100.00;100277.09;10565574;27;20075;-82
2023/12/21 06:04:38;;;;;;;15.63;7.93;;;;;;;16.06;100.00;100277.06;10578377;27;20043;-83
2023/12/21 06:10:01;;;;;;;10.55;5.53;;;;;;;15.79;100.00;100280.09;10597657;28;20183;-83
2023/12/21 06:15:29;;;;;;;14.30;6.65;;;;;;;15.73;100.00;100283.75;10592092;27;20043;-82
2023/12/21 06:20:51;;;;;;;14.70;5.93;;;;;;;15.75;100.00;100281.06;10580870;28;20055;-82
2023/12/21 06:26:15;;;;;;;16.77;8.27;;;;;;;15.73;100.00;100285.50;10603522;27;20129;-82
2023/12/21 06:31:39;;;;;;;15.68;9.32;;;;;;;15.77;100.00;100281.91;10615035;27;20467;-82
2023/12/21 06:37:03;;;;;;;20.42;9.50;;;;;;;15.87;100.00;100267.59;10600973;27;20085;-83
2023/12/21 06:42:27;;;;;;;11.75;6.25;;;;;;;16.01;100.00;100254.06;10560717;28;20115;-83
2023/12/21 06:47:51;;;;;;;12.25;5.85;;;;;;;16.26;100.00;100242.16;10577141;28;20047;-82
2023/12/21 06:53:15;;;;;;;13.93;7.55;;;;;;;16.76;100.00;100233.31;10532732;28;20515;-82
2023/12/21 06:58:38;;;;;;;10.52;7.22;;;;;;;16.51;100.00;100230.16;10535804;28;20135;-81
2023/12/21 07:04:02;;;;;;;13.35;7.18;;;;;;;16.55;100.00;100245.19;10526186;28;20545;-81
2023/12/21 07:09:24;;;;;;;12.15;8.13;;;;;;;17.04;100.00;100245.22;10537157;28;20097;-81
2023/12/21 07:14:47;;;;;;;17.23;8.35;;;;;;;16.69;100.00;100240.53;10525159;28;20036;-80
2023/12/21 07:20:13;;;;;;;19.42;11.65;;;;;;;16.70;100.00;100239.63;10529304;28;20052;-81
2023/12/21 07:25:37;;;;;;;17.37;12.97;;;;;;;16.57;100.00;100246.06;10539394;28;20058;-81
2023/12/21 07:31:01;;;;;;;17.33;8.48;;;;;;;16.15;100.00;100260.94;10538018;28;20071;-80
2023/12/21 07:36:28;;;;;;;11.48;6.03;;;;;;;15.73;100.00;100294.38;10520309;28;20132;-82
2023/12/21 07:41:51;;;;;;;15.18;5.00;;;;;;;15.32;100.00;100333.84;10538311;28;20383;-87
2023/12/21 07:47:14;;;;;;;6.57;3.80;;;;;;;15.49;100.00;100343.41;10538076;28;20044;-84
2023/12/21 07:52:39;;;;;;;90.55;62.92;;;;;;;16.20;100.00;100332.78;10574541;28;20052;-85
2023/12/21 07:58:01;;;;;;;41.35;32.30;;;;;;;17.63;100.00;100315.25;10579157;28;20071;-85
2023/12/21 08:03:23;;;;;;;39.08;29.15;;;;;;;20.78;100.00;100278.16;10538124;28;20040;-82
2023/12/21 08:08:47;;;;;;;15.23;7.20;;;;;;;22.08;100.00;100275.19;10551008;28;20047;-82
2023/12/21 08:14:09;;;;;;;37.97;29.58;;;;;;;19.83;100.00;100288.31;10572444;28;20051;-81
2023/12/21 08:19:32;;;;;;;27.40;24.45;;;;;;;19.24;100.00;100299.81;10576066;28;20104;-81
2023/12/21 08:24:57;;;;;;;23.17;16.75;;;;;;;19.02;100.00;100295.06;10578284;27;20146;-79
2023/12/21 08:30:20;;;;;;;16.77;10.13;;;;;;;18.61;100.00;100287.22;10572850;28;20043;-80
2023/12/21 08:35:42;;;;;;;38.45;28.80;;;;;;;18.26;100.00;100285.34;10561666;28;20046;-81
2023/12/21 08:41:06;;;;;;;45.22;21.35;;;;;;;18.15;100.00;100266.91;10567360;27;20077;-80
2023/12/21 08:46:29;;;;;;;42.97;33.95;;;;;;;18.09;100.00;100244.81;10556249;28;20048;-81
2023/12/21 08:51:53;;;;;;;38.40;20.77;;;;;;;18.65;100.00;100230.94;10535971;28;20588;-84
2023/12/21 08:57:22;;;;;;;15.57;8.35;;;;;;;19.65;100.00;100211.19;10532076;28;20064;-83
2023/12/21 09:02:45;;;;;;;43.38;32.95;;;;;;;19.83;100.00;100197.22;10529066;28;20048;-84
2023/12/21 09:08:07;;;;;;;31.55;26.77;;;;;;;21.16;100.00;100180.19;10534313;28;20044;-82
2023/12/21 09:13:31;;;;;;;53.72;47.55;;;;;;;25.99;100.00;100167.28;10534418;28;20102;-82
2023/12/21 09:18:54;;;;;;;27.35;23.88;;;;;;;28.83;100.00;100165.50;10528484;28;20437;-83
2023/12/21 09:24:17;;;;;;;10.45;7.65;;;;;;;29.80;95.78;100163.94;10500530;28;20055;-83
2023/12/21 09:29:42;;;;;;;14.63;7.50;;;;;;;29.14;100.00;100165.09;10534124;28;20570;-83
2023/12/21 09:35:05;;;;;;;9.93;5.80;;;;;;;28.65;100.00;100156.75;10519535;28;20052;-81
2023/12/21 09:40:27;;;;;;;7.50;3.35;;;;;;;29.33;98.66;100145.63;10533776;28;20063;-82
2023/12/21 09:45:52;;;;;;;5.82;2.50;;;;;;;27.32;100.00;100128.50;10519468;28;20893;-81
2023/12/21 09:51:16;;;;;;;3.75;2.30;;;;;;;25.39;100.00;100113.84;10554274;27;20416;-82
2023/12/21 09:56:40;;;;;;;4.47;2.70;;;;;;;23.54;100.00;100101.91;10572936;27;20051;-82
2023/12/21 10:02:11;;;;;;;2.63;1.42;;;;;;;23.16;100.00;100103.72;10545490;28;20047;-81
2023/12/21 10:07:34;;;;;;;3.40;2.28;;;;;;;23.02;100.00;100080.13;10560239;28;20054;-82
2023/12/21 10:12:57;;;;;;;4.97;3.30;;;;;;;22.86;100.00;100089.84;10561762;28;20069;-82
2023/12/21 10:18:21;;;;;;;4.95;1.70;;;;;;;23.74;100.00;100071.28;10560934;28;20051;-82
2023/12/21 10:23:44;;;;;;;6.88;2.05;;;;;;;24.80;100.00;100073.00;10579837;28;20050;-81
2023/12/21 10:29:07;;;;;;;6.15;2.88;;;;;;;27.41;100.00;100062.84;10586383;28;20063;-81
2023/12/21 10:34:31;;;;;;;5.28;3.08;;;;;;;29.25;97.35;100069.16;10585408;27;20079;-82
2023/12/21 10:39:56;;;;;;;4.10;1.35;;;;;;;30.06;95.21;100066.75;10576140;28;20107;-81
2023/12/21 10:45:19;;;;;;;6.63;1.40;;;;;;;26.90;100.00;100073.34;10570049;27;20039;-82
2023/12/21 10:50:46;;;;;;;3.75;1.95;;;;;;;24.38;100.00;100085.09;10589740;27;20070;-82
2023/12/21 10:56:10;;;;;;;4.65;1.23;;;;;;;23.13;100.00;100078.72;10572945;27;20048;-83
2023/12/21 11:01:36;;;;;;;5.10;1.20;;;;;;;24.62;100.00;100077.53;10569685;28;20128;-82
2023/12/21 11:07:02;;;;;;;3.67;1.20;;;;;;;26.14;100.00;100077.06;10596309;27;20443;-82
2023/12/21 11:12:26;;;;;;;1.27;0.82;;;;;;;25.54;100.00;100065.25;10590656;27;20044;-83
2023/12/21 11:17:53;;;;;;;2.92;1.38;;;;;;;25.14;100.00;100056.69;10597820;27;20548;-83
2023/12/21 11:23:18;;;;;;;5.70;1.03;;;;;;;23.89;100.00;100050.78;10579866;27;20051;-82
2023/12/21 11:28:42;;;;;;;6.43;1.00;;;;;;;23.81;100.00;100059.25;10588734;27;20485;-83
2023/12/21 11:34:15;;;;;;;2.03;0.93;;;;;;;24.43;100.00;100057.88;10593818;27;20058;-82
2023/12/21 11:39:41;;;;;;;4.95;1.02;;;;;;;24.97;100.00;100051.38;10571134;28;20562;-82
2023/12/21 11:45:07;;;;;;;13.18;1.38;;;;;;;25.38;100.00;100046.34;10591524;27;20047;-82
2023/12/21 11:50:33;;;;;;;9.98;2.58;;;;;;;23.88;100.00;100031.03;10599708;27;20345;-82
2023/12/21 11:55:57;;;;;;;5.32;2.10;;;;;;;22.13;100.00;100017.75;10570266;27;20077;-82
2023/12/21 12:01:25;;;;;;;5.78;2.30;;;;;;;21.17;100.00;100009.28;10558049;28;20138;-81
2023/12/21 12:06:51;;;;;;;12.48;5.97;;;;;;;20.36;100.00;100015.00;10578159;27;20532;-81
2023/12/21 12:12:15;;;;;;;6.25;2.30;;;;;;;20.00;100.00;100013.63;10592558;27;20511;-82
2023/12/21 12:17:45;;;;;;;11.23;3.08;;;;;;;19.29;100.00;100019.56;10597967;27;20043;-80
2023/12/21 12:23:07;;;;;;;6.35;2.50;;;;;;;18.20;100.00;100027.22;10588441;27;20140;-85
2023/12/21 12:28:32;;;;;;;9.77;3.78;;;;;;;17.90;100.00;100030.72;10605941;27;20043;-83
2023/12/21 12:33:55;;;;;;;7.05;4.28;;;;;;;17.88;100.00;100036.09;10593549;27;20054;-82
2023/12/21 12:39:17;;;;;;;10.40;6.88;;;;;;;18.16;100.00;100028.22;10577278;27;20043;-82
2023/12/21 12:44:42;;;;;;;7.82;4.10;;;;;;;18.10;100.00;100032.84;10590059;27;20590;-83
2023/12/21 12:50:05;;;;;;;5.63;3.35;;;;;;;18.08;100.00;100042.69;10601330;27;20051;-78
2023/12/21 12:55:27;;;;;;;7.57;5.82;;;;;;;18.00;100.00;100048.22;10581664;27;20378;-79
2023/12/21 13:00:52;;;;;;;9.88;5.82;;;;;;;17.86;100.00;100050.38;10603276;27;20492;-83
2023/12/21 13:06:14;;;;;;;14.90;6.97;;;;;;;17.89;100.00;100066.34;10589871;27;20039;-80
2023/12/21 13:11:37;;;;;;;26.00;17.48;;;;;;;18.09;100.00;100064.03;10597213;27;20051;-79
2023/12/21 13:17:04;;;;;;;16.08;9.65;;;;;;;18.31;100.00;100072.38;10589873;27;20103;-79
2023/12/21 13:22:28;;;;;;;4.30;2.33;;;;;;;18.11;100.00;100078.22;10603196;27;20047;-78
2023/12/21 13:27:51;;;;;;;8.13;2.80;;;;;;;17.98;100.00;100083.94;10590051;27;20690;-79
2023/12/21 13:33:17;;;;;;;12.73;10.43;;;;;;;18.02;100.00;100090.94;10588230;27;20058;-79
2023/12/21 13:38:41;;;;;;;19.65;12.15;;;;;;;18.11;100.00;100102.28;10588722;27;20046;-79
2023/12/21 13:44:14;;;;;;;16.20;12.00;;;;;;;18.07;100.00;100097.03;10569309;27;20143;-79
2023/12/21 13:49:40;;;;;;;7.00;4.38;;;;;;;18.07;100.00;100094.34;10596384;27;20258;-82
2023/12/21 13:55:07;;;;;;;7.97;3.50;;;;;;;18.01;100.00;100098.06;10603446;27;20055;-79
2023/12/21 14:00:33;;;;;;;4.75;3.72;;;;;;;17.86;100.00;100107.34;10601553;27;20061;-79
2023/12/21 14:05:59;;;;;;;9.18;5.15;;;;;;;17.65;100.00;100113.22;10600856;27;20051;-79
2023/12/21 14:11:25;;;;;;;8.05;4.20;;;;;;;17.46;100.00;100118.03;10601545;27;20047;-81
2023/12/21 14:16:48;;;;;;;8.95;3.00;;;;;;;17.52;100.00;100119.72;10571801;28;20071;-80
2023/12/21 14:22:17;;;;;;;7.82;7.03;;;;;;;17.72;100.00;100116.63;10578152;27;20488;-81
2023/12/21 14:27:39;;;;;;;6.30;3.45;;;;;;;17.52;100.00;100120.56;10584258;28;20516;-82
2023/12/21 14:33:02;;;;;;;4.28;3.85;;;;;;;17.24;100.00;100115.91;10601975;28;20051;-81
2023/12/21 14:38:26;;;;;;;3.20;1.65;;;;;;;17.02;100.00;100112.81;10598608;28;20074;-81
2023/12/21 14:43:49;;;;;;;6.93;2.85;;;;;;;16.66;100.00;100119.78;10592165;28;20039;-80
2023/12/21 14:49:11;;;;;;;6.88;4.65;;;;;;;16.46;100.00;100116.59;10583788;28;20066;-80
2023/12/21 14:54:38;;;;;;;6.95;6.32;;;;;;;16.46;100.00;100121.94;10596952;27;20055;-80
2023/12/21 15:00:02;;;;;;;7.63;3.75;;;;;;;16.40;100.00;100133.56;10587645;28;20054;-81
2023/12/21 15:05:25;;;;;;;3.95;2.20;;;;;;;16.27;100.00;100137.38;10599185;27;20058;-82
2023/12/21 15:10:52;;;;;;;3.58;2.60;;;;;;;15.79;100.00;100131.06;10571181;28;20486;-79
2023/12/21 15:16:15;;;;;;;4.45;2.40;;;;;;;15.61;100.00;100134.91;10599206;28;20050;-80
2023/12/21 15:21:38;;;;;;;8.23;4.10;;;;;;;15.58;100.00;100140.25;10582481;27;20108;-80
2023/12/21 15:27:05;;;;;;;12.07;7.93;;;;;;;15.31;100.00;100145.94;10601661;27;20096;-80
2023/12/21 15:32:30;;;;;;;7.93;4.22;;;;;;;15.09;100.00;100156.88;10574389;27;20074;-80
2023/12/21 15:37:54;;;;;;;14.88;10.63;;;;;;;15.10;100.00;100158.59;10592165;27;20079;-81
2023/12/21 15:43:19;;;;;;;5.57;3.42;;;;;;;15.27;100.00;100157.53;10586034;27;20035;-80
2023/12/21 15:48:42;;;;;;;7.35;3.20;;;;;;;15.12;100.00;100156.81;10576627;27;20051;-80
2023/12/21 15:54:10;;;;;;;7.00;4.10;;;;;;;14.88;100.00;100146.50;10592761;27;20444;-80
2023/12/21 15:59:36;;;;;;;17.25;15.07;;;;;;;14.53;100.00;100162.81;10588926;27;20044;-79
2023/12/21 16:04:59;;;;;;;16.17;12.18;;;;;;;14.49;100.00;100179.69;10611885;27;20042;-81
2023/12/21 16:10:22;;;;;;;13.10;9.98;;;;;;;14.27;100.00;100186.94;10592105;27;20054;-79
2023/12/21 16:15:46;;;;;;;8.18;5.35;;;;;;;14.02;100.00;100187.16;10592064;27;20100;-80
2023/12/21 16:21:09;;;;;;;6.22;4.65;;;;;;;13.91;100.00;100196.03;10602810;27;20088;-79
2023/12/21 16:26:37;;;;;;;11.57;8.73;;;;;;;13.93;100.00;100198.69;10575837;27;20549;-80
2023/12/21 16:32:03;;;;;;;13.82;9.38;;;;;;;13.86;100.00;100220.84;10575734;27;20133;-78
2023/12/21 16:37:25;;;;;;;14.73;12.57;;;;;;;13.89;100.00;100236.78;10603029;27;20131;-79
2023/12/21 16:42:47;;;;;;;14.52;11.60;;;;;;;13.86;100.00;100226.16;10597873;27;20051;-78
2023/12/21 16:48:11;;;;;;;16.08;8.93;;;;;;;13.70;100.00;100235.13;10596588;27;20040;-77
2023/12/21 16:53:34;;;;;;;7.90;3.38;;;;;;;13.68;100.00;100244.84;10597248;27;20043;-78
2023/12/21 16:58:56;;;;;;;4.57;3.60;;;;;;;13.39;100.00;100243.22;10601676;27;20658;-78
2023/12/21 17:04:20;;;;;;;9.38;5.82;;;;;;;13.17;100.00;100236.25;10583183;27;20055;-80
2023/12/21 17:09:43;;;;;;;7.72;4.90;;;;;;;13.13;100.00;100234.47;10581135;27;20044;-78
2023/12/21 17:15:08;;;;;;;6.40;3.22;;;;;;;13.19;100.00;100241.56;10594307;27;20463;-79
2023/12/21 17:20:33;;;;;;;6.20;2.28;;;;;;;13.70;100.00;100254.56;10595353;27;20043;-78
2023/12/21 17:25:58;;;;;;;6.78;2.38;;;;;;;13.76;100.00;100257.19;10587644;27;20133;-80
2023/12/21 17:31:21;;;;;;;5.80;2.28;;;;;;;13.79;100.00;100249.19;10600381;27;20062;-79
2023/12/21 17:36:46;;;;;;;8.68;4.70;;;;;;;13.90;100.00;100254.47;10601019;27;20054;-79
2023/12/21 17:42:08;;;;;;;8.90;6.53;;;;;;;14.03;100.00;100252.59;10595613;27;20183;-78
2023/12/21 17:47:32;;;;;;;8.48;7.10;;;;;;;14.03;100.00;100256.13;10583179;27;20051;-78
2023/12/21 17:52:56;;;;;;;5.28;3.33;;;;;;;13.67;100.00;100257.22;10600422;27;20051;-79
2023/12/21 17:58:18;;;;;;;36.95;29.27;;;;;;;13.49;100.00;100260.84;10563932;27;20054;-80
2023/12/21 18:03:41;;;;;;;54.05;45.75;;;;;;;13.61;100.00;100262.56;10601933;27;20039;-79
2023/12/21 18:09:04;;;;;;;15.90;13.60;;;;;;;13.62;100.00;100258.16;10582394;27;20592;-77
2023/12/21 18:14:27;;;;;;;18.80;14.23;;;;;;;13.39;100.00;100258.25;10599670;27;20043;-80
2023/12/21 18:19:49;;;;;;;41.22;24.55;;;;;;;13.21;100.00;100266.25;10584898;28;20051;-79
2023/12/21 18:25:13;;;;;;;17.77;13.32;;;;;;;13.29;100.00;100269.78;10575021;28;20066;-80
2023/12/21 18:30:35;;;;;;;13.40;8.75;;;;;;;13.12;100.00;100278.69;10600699;27;20055;-78
2023/12/21 18:35:58;;;;;;;16.60;8.40;;;;;;;13.12;100.00;100285.72;10579406;28;20108;-80
2023/12/21 18:41:22;;;;;;;43.75;28.77;;;;;;;13.29;100.00;100288.31;10585800;28;20039;-79
2023/12/21 18:46:45;;;;;;;23.95;18.98;;;;;;;13.35;100.00;100286.53;10586307;28;20100;-79
2023/12/21 18:52:08;;;;;;;41.80;32.30;;;;;;;13.41;100.00;100291.81;10571138;28;20055;-78
2023/12/21 18:57:32;;;;;;;46.38;36.17;;;;;;;13.63;100.00;100289.97;10580758;28;20116;-78
2023/12/21 19:02:54;;;;;;;28.30;22.65;;;;;;;13.70;100.00;100278.44;10565240;28;20058;-78
2023/12/21 19:08:17;;;;;;;41.70;27.27;;;;;;;13.65;100.00;100292.63;10577164;28;20105;-81
2023/12/21 19:13:42;;;;;;;36.65;30.70;;;;;;;13.52;100.00;100297.94;10554992;27;20069;-81
2023/12/21 19:19:06;;;;;;;21.80;17.25;;;;;;;13.83;100.00;100306.69;10570737;28;20036;-78
2023/12/21 19:24:29;;;;;;;21.98;19.00;;;;;;;14.28;100.00;100315.25;10564922;28;20481;-78
2023/12/21 19:29:53;;;;;;;10.05;7.65;;;;;;;14.56;100.00;100303.56;10564873;28;20051;-78
2023/12/21 19:35:15;;;;;;;6.32;4.00;;;;;;;14.54;100.00;100299.16;10542597;28;20047;-78
2023/12/21 19:40:38;;;;;;;3.63;2.22;;;;;;;14.38;100.00;100297.50;10577248;28;20393;-78
2023/12/21 19:46:02;;;;;;;5.20;2.97;;;;;;;14.20;100.00;100303.78;10573770;28;20407;-77
2023/12/21 19:51:25;;;;;;;9.52;5.63;;;;;;;14.24;100.00;100294.94;10584943;27;20655;-77
2023/12/21 19:56:47;;;;;;;5.68;4.00;;;;;;;14.40;100.00;100303.69;10594713;27;20054;-79
2023/12/21 20:02:13;;;;;;;3.80;2.05;;;;;;;14.34;100.00;100308.13;10603033;27;20058;-78
2023/12/21 20:07:35;;;;;;;4.60;2.30;;;;;;;14.08;100.00;100319.81;10590112;27;20051;-78
2023/12/21 20:12:58;;;;;;;6.07;3.78;;;;;;;14.10;100.00;100329.53;10590096;27;20047;-78
2023/12/21 20:18:22;;;;;;;3.55;1.55;;;;;;;14.21;100.00;100338.31;10604876;27;20126;-78
2023/12/21 20:23:47;;;;;;;6.63;1.67;;;;;;;14.06;100.00;100335.72;10604344;27;20047;-78
2023/12/21 20:29:10;;;;;;;3.55;1.90;;;;;;;13.82;100.00;100322.59;10572575;27;20059;-77
2023/12/21 20:34:33;;;;;;;2.58;1.50;;;;;;;13.69;100.00;100334.16;10603600;27;20485;-78
2023/12/21 20:39:56;;;;;;;2.47;1.50;;;;;;;13.76;100.00;100317.31;10592334;27;20119;-78
2023/12/21 20:45:18;;;;;;;2.25;1.52;;;;;;;13.95;100.00;100308.38;10603153;27;20031;-79
2023/12/21 20:50:43;;;;;;;2.72;1.67;;;;;;;14.04;100.00;100303.03;10597594;27;20048;-79
2023/12/21 20:56:06;;;;;;;2.75;1.85;;;;;;;14.04;100.00;100307.44;10591037;27;20050;-80
2023/12/21 21:01:28;;;;;;;6.03;1.73;;;;;;;14.24;100.00;100306.41;10586744;27;20043;-77
2023/12/21 21:06:52;;;;;;;4.40;2.25;;;;;;;14.51;100.00;100308.00;10572323;27;20051;-76
2023/12/21 21:12:15;;;;;;;13.70;11.68;;;;;;;14.67;100.00;100316.75;10576638;27;20067;-79
2023/12/21 21:17:38;;;;;;;5.97;4.68;;;;;;;14.93;100.00;100329.81;10602404;27;20071;-79
2023/12/21 21:23:01;;;;;;;3.67;2.97;;;;;;;15.00;100.00;100318.22;10601099;27;20046;-79
2023/12/21 21:28:24;;;;;;;6.00;3.42;;;;;;;14.70;100.00;100322.06;10594678;27;20062;-80
2023/12/21 21:33:47;;;;;;;6.18;1.80;;;;;;;14.61;100.00;100323.00;10601979;27;20059;-80
2023/12/21 21:39:11;;;;;;;2.72;1.30;;;;;;;14.62;100.00;100327.44;10600592;27;20054;-79
2023/12/21 21:44:34;;;;;;;3.08;1.55;;;;;;;14.59;100.00;100314.16;10600485;27;20137;-79
2023/12/21 21:49:56;;;;;;;2.72;1.40;;;;;;;14.53;100.00;100318.63;10601472;27;20039;-78
2023/12/21 21:55:20;;;;;;;1.92;1.20;;;;;;;14.72;100.00;100322.91;10600889;27;20472;-78
2023/12/21 22:00:43;;;;;;;4.22;2.15;;;;;;;14.85;100.00;100329.00;10601766;27;20056;-79
2023/12/21 22:06:06;;;;;;;11.57;5.40;;;;;;;14.99;100.00;100348.38;10560106;28;20096;-78
2023/12/21 22:11:30;;;;;;;2.35;1.88;;;;;;;14.78;100.00;100352.06;10567296;28;20051;-79
2023/12/21 22:16:53;;;;;;;5.43;1.90;;;;;;;14.68;100.00;100363.69;10561175;28;20566;-79
2023/12/21 22:22:15;;;;;;;2.00;1.42;;;;;;;14.68;100.00;100356.59;10569038;27;20439;-79
2023/12/21 22:27:39;;;;;;;5.75;3.17;;;;;;;14.75;100.00;100360.97;10602086;27;20051;-79
2023/12/21 22:33:02;;;;;;;5.90;3.28;;;;;;;15.00;100.00;100359.00;10596734;27;20053;-78
2023/12/21 22:38:25;;;;;;;6.90;4.47;;;;;;;14.84;100.00;100349.38;10576753;27;20130;-79
2023/12/21 22:43:49;;;;;;;4.28;3.03;;;;;;;14.85;100.00;100344.94;10606091;27;20055;-78
2023/12/21 22:49:12;;;;;;;3.67;2.30;;;;;;;14.58;100.00;100346.03;10594323;27;20044;-77
2023/12/21 22:54:35;;;;;;;6.53;3.58;;;;;;;14.78;100.00;100349.41;10610139;27;20039;-78
2023/12/21 22:59:58;;;;;;;2.22;1.92;;;;;;;15.09;100.00;100360.69;10609337;27;20058;-78
2023/12/21 23:05:21;;;;;;;4.75;2.35;;;;;;;15.12;100.00;100348.22;10608888;27;20043;-77
2023/12/21 23:10:44;;;;;;;13.75;6.43;;;;;;;15.21;100.00;100341.97;10561875;28;20051;-77
2023/12/21 23:16:08;;;;;;;14.07;12.50;;;;;;;15.21;100.00;100333.97;10571853;27;20058;-77
2023/12/21 23:21:30;;;;;;;4.13;2.00;;;;;;;14.95;100.00;100344.88;10608345;27;20050;-77
2023/12/21 23:26:52;;;;;;;6.13;2.85;;;;;;;14.74;100.00;100343.25;10607490;27;20092;-77
2023/12/21 23:32:16;;;;;;;4.20;2.78;;;;;;;14.53;100.00;100345.19;10608888;27;20058;-77
2023/12/21 23:37:43;;;;;;;6.57;4.60;;;;;;;14.61;100.00;100348.69;10565122;28;20116;-77
2023/12/21 23:43:06;;;;;;;7.47;3.08;;;;;;;14.67;100.00;100353.94;10579922;27;20100;-76
2023/12/21 23:48:29;;;;;;;5.25;2.30;;;;;;;14.52;100.00;100348.75;10607048;27;20047;-78
2023/12/21 23:53:52;;;;;;;8.25;4.78;;;;;;;14.46;100.00;100368.25;10607093;27;20055;-77
2023/12/21 23:59:14;;;;;;;7.80;4.60;;;;;;;14.65;100.00;100371.66;10604906;27;20054;-77
