Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:52;;;;;;;43.40;24.40;;;;;;;-0.98;71.93;101331.30;107259;1259;98360;-70
2023/12/30 00:04:20;;;;;;;47.50;23.50;;;;;;;-0.98;72.30;101331.48;107329;1256;111811;-70
2023/12/30 00:06:48;;;;;;;39.60;25.00;;;;;;;-0.96;72.26;101330.36;107091;1256;108480;-70
2023/12/30 00:09:17;;;;;;;44.30;24.30;;;;;;;-0.95;72.11;101334.39;107270;1257;108328;-65
2023/12/30 00:11:45;;;;;;;41.80;23.70;;;;;;;-0.92;72.13;101344.34;107302;1257;97856;-68
2023/12/30 00:14:13;;;;;;;39.20;22.60;;;;;;;-0.91;72.13;101339.75;107280;1257;97829;-67
2023/12/30 00:16:42;;;;;;;42.80;24.20;;;;;;;-0.89;71.99;101338.08;107322;1256;110747;-70
2023/12/30 00:19:12;;;;;;;51.90;25.80;;;;;;;-0.89;72.05;101341.24;107260;1256;108065;-70
2023/12/30 00:21:40;;;;;;;42.70;23.80;;;;;;;-0.92;71.99;101343.27;107150;1260;107011;-69
2023/12/30 00:24:08;;;;;;;43.50;23.80;;;;;;;-0.95;71.95;101338.61;107135;1255;97849;-71
2023/12/30 00:26:37;;;;;;;37.00;21.80;;;;;;;-0.97;71.92;101336.91;107275;1255;97784;-71
2023/12/30 00:29:07;;;;;;;43.90;22.80;;;;;;;-0.99;71.73;101337.17;107310;1257;111693;-70
2023/12/30 00:31:35;;;;;;;52.30;24.40;;;;;;;-0.99;71.83;101336.99;107301;1257;108353;-70
2023/12/30 00:34:03;;;;;;;43.70;23.90;;;;;;;-1.01;71.99;101337.92;107297;1256;107594;-69
2023/12/30 00:36:31;;;;;;;43.90;25.00;;;;;;;-1.02;71.98;101340.75;107330;1255;97930;-70
2023/12/30 00:39:01;;;;;;;40.00;22.50;;;;;;;-1.03;71.91;101347.13;107338;1255;98618;-70
2023/12/30 00:41:29;;;;;;;43.90;24.90;;;;;;;-1.03;71.73;101345.92;107316;1256;110837;-70
2023/12/30 00:43:57;;;;;;;45.90;23.50;;;;;;;-1.05;71.70;101343.16;107309;1257;107940;-71
2023/12/30 00:46:26;;;;;;;44.60;23.70;;;;;;;-1.10;71.81;101345.76;107284;1257;108160;-70
2023/12/30 00:48:54;;;;;;;50.10;25.10;;;;;;;-1.12;71.57;101350.25;107311;1257;97858;-70
2023/12/30 00:51:26;;;;;;;45.80;23.80;;;;;;;-1.18;71.60;101351.11;107384;1256;97860;-70
2023/12/30 00:53:55;;;;;;;48.00;24.50;;;;;;;-1.23;71.37;101351.98;107094;1257;110959;-71
2023/12/30 00:56:23;;;;;;;48.60;25.20;;;;;;;-1.29;71.41;101350.39;107304;1257;107179;-70
2023/12/30 00:58:52;;;;;;;41.60;23.30;;;;;;;-1.34;71.46;101344.38;107286;1256;107612;-70
2023/12/30 01:01:20;;;;;;;40.50;24.20;;;;;;;-1.38;71.38;101338.68;107296;1259;97855;-70
2023/12/30 01:03:49;;;;;;;42.90;25.20;;;;;;;-1.44;71.13;101339.21;106999;1259;97763;-69
2023/12/30 01:06:17;;;;;;;40.40;23.20;;;;;;;-1.50;71.00;101341.85;107092;1257;111925;-70
2023/12/30 01:08:46;;;;;;;43.80;25.10;;;;;;;-1.56;71.11;101336.23;107279;1255;108165;-71
2023/12/30 01:11:14;;;;;;;49.90;25.90;;;;;;;-1.61;71.10;101335.48;107083;1257;108338;-71
2023/12/30 01:13:43;;;;;;;46.40;23.20;;;;;;;-1.64;71.10;101333.80;107257;1257;97857;-70
2023/12/30 01:16:11;;;;;;;45.60;24.90;;;;;;;-1.67;71.07;101334.61;107259;1256;97728;-71
2023/12/30 01:18:40;;;;;;;48.40;25.50;;;;;;;-1.73;71.51;101333.52;107329;1257;111370;-71
2023/12/30 01:21:09;;;;;;;50.20;25.10;;;;;;;-1.77;71.17;101332.23;107116;1256;107798;-70
2023/12/30 01:23:37;;;;;;;42.30;24.60;;;;;;;-1.81;71.14;101323.91;107097;1257;107858;-70
2023/12/30 01:26:06;;;;;;;42.60;24.50;;;;;;;-1.86;71.03;101320.35;107175;1256;97908;-69
2023/12/30 01:28:34;;;;;;;47.40;26.00;;;;;;;-1.89;71.04;101316.05;107199;1256;97736;-72
2023/12/30 01:31:03;;;;;;;46.30;25.00;;;;;;;-1.92;70.89;101307.69;107187;1256;111857;-70
2023/12/30 01:33:31;;;;;;;43.80;25.10;;;;;;;-1.94;71.01;101306.34;107109;1262;107168;-68
2023/12/30 01:36:00;;;;;;;49.70;24.80;;;;;;;-1.97;71.43;101307.30;107110;1258;106471;-71
2023/12/30 01:38:28;;;;;;;53.00;26.80;;;;;;;-2.00;71.43;101306.33;107078;1257;97952;-70
2023/12/30 01:40:57;;;;;;;43.30;26.00;;;;;;;-2.00;71.74;101304.75;107277;1255;97859;-70
2023/12/30 01:43:27;;;;;;;46.80;26.80;;;;;;;-1.99;71.50;101305.59;107187;1257;111958;-71
2023/12/30 01:46:00;;;;;;;52.70;28.00;;;;;;;-1.97;71.48;101306.59;107143;1256;108191;-71
2023/12/30 01:48:29;;;;;;;47.30;25.80;;;;;;;-1.95;71.88;101305.67;107214;1256;108215;-71
2023/12/30 01:51:01;;;;;;;45.40;26.30;;;;;;;-1.92;72.05;101307.88;107069;1256;97820;-70
2023/12/30 01:53:32;;;;;;;47.70;27.00;;;;;;;-1.88;72.24;101307.41;107083;1256;97877;-71
2023/12/30 01:56:01;;;;;;;56.30;27.10;;;;;;;-1.83;72.63;101303.92;107069;1256;111270;-69
2023/12/30 01:58:30;;;;;;;43.20;24.40;;;;;;;-1.79;72.73;101305.74;107054;1256;108391;-69
2023/12/30 02:01:00;;;;;;;48.30;24.40;;;;;;;-1.75;72.66;101308.96;107064;1261;108525;-70
2023/12/30 02:03:28;;;;;;;43.60;23.50;;;;;;;-1.72;72.92;101307.48;107340;1257;97918;-68
2023/12/30 02:05:57;;;;;;;44.70;25.50;;;;;;;-1.70;72.86;101309.55;107158;1259;97850;-70
2023/12/30 02:08:26;;;;;;;51.70;24.80;;;;;;;-1.68;72.94;101307.17;107081;1257;112218;-69
2023/12/30 02:10:54;;;;;;;43.40;24.20;;;;;;;-1.65;72.73;101304.80;107118;1256;108258;-71
2023/12/30 02:13:23;;;;;;;45.80;25.70;;;;;;;-1.61;72.85;101304.89;107125;1256;108237;-71
2023/12/30 02:15:51;;;;;;;45.00;24.50;;;;;;;-1.61;72.77;101308.55;107110;1257;97904;-71
2023/12/30 02:18:20;;;;;;;49.30;25.20;;;;;;;-1.60;72.89;101308.52;106970;1256;98034;-71
2023/12/30 02:20:48;;;;;;;46.60;24.50;;;;;;;-1.59;72.74;101307.63;106887;1256;111169;-71
2023/12/30 02:23:17;;;;;;;42.10;23.10;;;;;;;-1.57;72.87;101310.90;107155;1256;108336;-70
2023/12/30 02:25:45;;;;;;;47.60;24.30;;;;;;;-1.54;73.18;101303.80;107030;1256;107893;-70
2023/12/30 02:28:13;;;;;;;45.10;22.70;;;;;;;-1.51;73.43;101307.05;107028;1256;97840;-70
2023/12/30 02:30:41;;;;;;;46.50;24.00;;;;;;;-1.49;72.73;101309.25;107053;1256;98025;-69
2023/12/30 02:33:10;;;;;;;47.40;25.50;;;;;;;-1.47;73.18;101312.20;107157;1256;112025;-70
2023/12/30 02:35:42;;;;;;;48.10;23.90;;;;;;;-1.45;73.21;101308.80;107145;1256;107921;-70
2023/12/30 02:38:10;;;;;;;41.20;23.00;;;;;;;-1.43;73.24;101311.04;107178;1256;106398;-69
2023/12/30 02:40:40;;;;;;;37.00;22.30;;;;;;;-1.44;72.96;101312.30;107213;1256;97842;-69
2023/12/30 02:43:08;;;;;;;40.30;24.10;;;;;;;-1.48;72.54;101305.17;107120;1256;98028;-68
2023/12/30 02:45:37;;;;;;;46.60;24.70;;;;;;;-1.48;72.93;101307.29;107190;1256;111812;-69
2023/12/30 02:48:06;;;;;;;36.30;22.30;;;;;;;-1.45;72.91;101305.83;107157;1257;108951;-69
2023/12/30 02:50:34;;;;;;;50.10;24.30;;;;;;;-1.43;72.85;101305.58;107210;1257;108864;-70
2023/12/30 02:53:03;;;;;;;45.10;24.70;;;;;;;-1.47;72.50;101306.40;107175;1257;97848;-69
2023/12/30 02:55:31;;;;;;;42.40;22.30;;;;;;;-1.50;72.60;101311.23;107192;1256;97910;-70
2023/12/30 02:58:00;;;;;;;46.50;22.60;;;;;;;-1.51;72.80;101313.54;107233;1256;111576;-70
2023/12/30 03:00:28;;;;;;;47.10;24.20;;;;;;;-1.50;73.07;101310.02;107205;1256;107686;-71
2023/12/30 03:02:56;;;;;;;47.70;23.80;;;;;;;-1.49;73.03;101310.17;107170;1257;108159;-70
2023/12/30 03:05:27;;;;;;;43.90;23.40;;;;;;;-1.52;72.73;101316.59;107132;1260;97846;-69
2023/12/30 03:07:58;;;;;;;43.80;24.40;;;;;;;-1.53;72.79;101310.81;107189;1256;97861;-68
2023/12/30 03:10:26;;;;;;;38.70;25.10;;;;;;;-1.54;72.45;101316.63;107156;1260;112274;-69
2023/12/30 03:12:55;;;;;;;44.10;23.10;;;;;;;-1.53;72.75;101318.20;107221;1256;106909;-70
2023/12/30 03:15:23;;;;;;;51.30;25.80;;;;;;;-1.51;72.95;101321.83;107165;1256;108610;-70
2023/12/30 03:17:51;;;;;;;46.20;24.10;;;;;;;-1.51;72.88;101320.23;106988;1256;98218;-68
2023/12/30 03:20:20;;;;;;;46.20;25.10;;;;;;;-1.48;72.76;101321.92;107222;1256;98406;-69
2023/12/30 03:22:48;;;;;;;43.30;23.00;;;;;;;-1.49;72.78;101328.98;107185;1256;111728;-70
2023/12/30 03:25:16;;;;;;;39.70;22.20;;;;;;;-1.51;72.72;101329.59;107215;1260;107704;-71
2023/12/30 03:27:45;;;;;;;42.60;24.60;;;;;;;-1.54;72.62;101334.23;107208;1260;107703;-71
2023/12/30 03:30:14;;;;;;;43.40;24.50;;;;;;;-1.58;72.19;101336.79;107241;1257;97916;-69
2023/12/30 03:32:43;;;;;;;46.60;24.30;;;;;;;-1.62;72.51;101336.90;107113;1258;97737;-71
2023/12/30 03:35:11;;;;;;;48.00;25.20;;;;;;;-1.64;72.39;101333.82;106932;1256;111654;-70
2023/12/30 03:37:39;;;;;;;49.70;25.30;;;;;;;-1.68;72.43;101338.13;107211;1256;108108;-70
2023/12/30 03:40:09;;;;;;;50.30;28.10;;;;;;;-1.71;72.43;101335.41;107162;1256;108255;-68
2023/12/30 03:42:37;;;;;;;56.70;28.10;;;;;;;-1.77;71.96;101336.64;107228;1260;97835;-69
2023/12/30 03:45:06;;;;;;;53.50;27.10;;;;;;;-1.82;72.04;101338.55;107205;1256;98393;-70
2023/12/30 03:47:35;;;;;;;46.80;26.50;;;;;;;-1.89;71.66;101341.36;107213;1256;112325;-70
2023/12/30 03:50:04;;;;;;;44.80;25.60;;;;;;;-1.96;71.89;101335.92;107238;1257;108316;-70
2023/12/30 03:52:33;;;;;;;50.70;26.00;;;;;;;-2.04;71.85;101335.96;107232;1256;108463;-69
2023/12/30 03:55:03;;;;;;;46.60;26.20;;;;;;;-2.11;71.63;101340.38;107226;1256;97915;-67
2023/12/30 03:57:31;;;;;;;48.40;27.10;;;;;;;-2.17;71.90;101336.65;107234;1256;97819;-67
2023/12/30 04:00:00;;;;;;;50.70;27.00;;;;;;;-2.21;72.12;101342.20;107235;1256;111755;-68
2023/12/30 04:02:29;;;;;;;56.60;29.00;;;;;;;-2.26;72.10;101340.56;107178;1256;108186;-68
2023/12/30 04:04:59;;;;;;;50.40;26.90;;;;;;;-2.29;72.48;101349.44;107217;1256;107944;-67
2023/12/30 04:07:27;;;;;;;53.00;28.30;;;;;;;-2.33;71.78;101348.15;107223;1256;97841;-68
2023/12/30 04:09:56;;;;;;;56.40;27.50;;;;;;;-2.36;71.85;101351.02;107217;1256;97858;-70
2023/12/30 04:12:24;;;;;;;52.60;28.90;;;;;;;-2.39;72.10;101350.23;107192;1257;112474;-70
2023/12/30 04:14:53;;;;;;;54.40;28.20;;;;;;;-2.40;72.32;101351.83;107151;1256;108372;-70
2023/12/30 04:17:22;;;;;;;57.40;30.70;;;;;;;-2.42;72.50;101350.30;107206;1256;107491;-67
2023/12/30 04:19:50;;;;;;;54.80;29.40;;;;;;;-2.43;72.51;101350.16;107077;1256;97879;-69
2023/12/30 04:22:19;;;;;;;49.20;26.80;;;;;;;-2.45;72.43;101349.14;107140;1256;97762;-68
2023/12/30 04:24:48;;;;;;;49.60;28.90;;;;;;;-2.47;72.72;101345.15;107244;1256;112058;-67
2023/12/30 04:27:16;;;;;;;51.50;27.10;;;;;;;-2.48;72.68;101344.83;107110;1257;107893;-67
2023/12/30 04:29:45;;;;;;;53.70;29.00;;;;;;;-2.50;72.47;101346.29;107127;1256;108071;-71
2023/12/30 04:32:13;;;;;;;53.30;28.20;;;;;;;-2.53;72.80;101344.09;107180;1259;97714;-70
2023/12/30 04:34:41;;;;;;;53.10;28.70;;;;;;;-2.57;72.56;101341.89;107004;1256;98364;-69
2023/12/30 04:37:09;;;;;;;56.00;29.50;;;;;;;-2.59;72.57;101339.30;106964;1257;111594;-68
2023/12/30 04:39:37;;;;;;;53.80;30.30;;;;;;;-2.61;72.69;101340.92;107107;1257;108837;-66
2023/12/30 04:42:06;;;;;;;55.30;28.80;;;;;;;-2.62;72.71;101341.66;107082;1257;108125;-69
2023/12/30 04:44:35;;;;;;;51.00;28.50;;;;;;;-2.64;72.77;101338.89;107107;1261;97915;-70
2023/12/30 04:47:04;;;;;;;52.20;29.40;;;;;;;-2.65;72.72;101336.11;107239;1256;97903;-66
2023/12/30 04:49:33;;;;;;;52.20;28.80;;;;;;;-2.65;72.90;101337.52;107135;1262;110763;-66
2023/12/30 04:52:02;;;;;;;55.70;29.80;;;;;;;-2.64;73.03;101338.20;107121;1261;107699;-67
2023/12/30 04:54:30;;;;;;;51.30;29.50;;;;;;;-2.64;73.31;101335.18;106977;1256;107880;-67
2023/12/30 04:56:59;;;;;;;57.40;30.40;;;;;;;-2.61;73.22;101334.26;107281;1259;97851;-68
2023/12/30 04:59:27;;;;;;;56.80;30.00;;;;;;;-2.59;73.35;101332.09;107106;1256;98524;-68
2023/12/30 05:01:56;;;;;;;51.30;29.30;;;;;;;-2.56;73.25;101327.98;107222;1256;110592;-67
2023/12/30 05:04:24;;;;;;;48.40;29.30;;;;;;;-2.53;73.82;101330.70;106988;1256;108914;-68
2023/12/30 05:06:52;;;;;;;57.50;28.20;;;;;;;-2.49;73.82;101332.05;107203;1256;108617;-67
2023/12/30 05:09:21;;;;;;;52.20;29.60;;;;;;;-2.48;73.52;101333.94;107188;1257;97728;-74
2023/12/30 05:11:50;;;;;;;49.50;29.60;;;;;;;-2.48;73.27;101339.38;106968;1256;97887;-65
2023/12/30 05:14:19;;;;;;;50.80;28.60;;;;;;;-2.47;73.48;101331.46;107202;1256;109719;-70
2023/12/30 05:16:48;;;;;;;52.80;31.00;;;;;;;-2.48;73.27;101328.84;107190;1257;108368;-69
2023/12/30 05:19:17;;;;;;;50.90;27.40;;;;;;;-2.48;73.53;101331.50;107180;1256;108330;-66
2023/12/30 05:21:51;;;;;;;51.30;29.60;;;;;;;-2.48;73.26;101335.17;107153;1256;98131;-68
2023/12/30 05:24:19;;;;;;;50.30;28.20;;;;;;;-2.48;73.41;101333.59;107220;1260;97742;-68
2023/12/30 05:26:48;;;;;;;56.40;29.20;;;;;;;-2.47;73.28;101327.08;106996;1258;111229;-68
2023/12/30 05:29:17;;;;;;;61.10;29.70;;;;;;;-2.48;73.59;101325.85;107101;1255;108143;-66
2023/12/30 05:31:45;;;;;;;59.30;29.90;;;;;;;-2.49;73.45;101332.02;107275;1257;108650;-67
2023/12/30 05:34:15;;;;;;;57.00;28.70;;;;;;;-2.48;73.15;101333.08;107292;1257;97832;-69
2023/12/30 05:36:43;;;;;;;58.00;29.20;;;;;;;-2.48;73.66;101333.06;107294;1257;97832;-68
2023/12/30 05:39:14;;;;;;;55.00;28.70;;;;;;;-2.46;73.66;101337.39;107279;1255;110889;-66
2023/12/30 05:41:42;;;;;;;54.10;28.00;;;;;;;-2.44;73.69;101335.42;107312;1257;110402;-69
2023/12/30 05:44:10;;;;;;;56.70;30.50;;;;;;;-2.41;73.64;101338.52;107238;1257;108582;-65
2023/12/30 05:46:38;;;;;;;52.70;27.30;;;;;;;-2.39;73.84;101336.17;107259;1256;97829;-70
2023/12/30 05:49:07;;;;;;;52.90;27.50;;;;;;;-2.39;73.44;101330.89;107264;1257;97730;-72
2023/12/30 05:51:41;;;;;;;51.40;27.40;;;;;;;-2.39;73.53;101332.48;107244;1257;111787;-72
2023/12/30 05:54:12;;;;;;;;;;;;;;;-2.39;73.52;101335.30;107343;1259;108149;-69
2023/12/30 05:56:41;;;;;;;53.70;28.00;;;;;;;-2.38;73.79;101338.96;107319;1257;108220;-70
2023/12/30 05:59:09;;;;;;;52.60;28.50;;;;;;;-2.38;73.92;101336.66;107296;1256;97829;-67
2023/12/30 06:01:47;;;;;;;56.60;29.20;;;;;;;-2.39;73.48;101342.14;107300;1256;97793;-69
2023/12/30 06:04:15;;;;;;;55.10;30.70;;;;;;;-2.38;73.81;101347.20;107242;1257;111944;-67
2023/12/30 06:06:45;;;;;;;53.90;31.20;;;;;;;-2.38;73.59;101348.78;107224;1257;107098;-68
2023/12/30 06:09:13;;;;;;;56.30;29.80;;;;;;;-2.35;74.18;101349.41;107163;1257;107574;-68
2023/12/30 06:11:41;;;;;;;52.50;30.30;;;;;;;-2.29;74.15;101347.15;107225;1256;97877;-65
2023/12/30 06:14:10;;;;;;;56.40;29.70;;;;;;;-2.23;74.00;101349.64;107288;1257;97775;-67
2023/12/30 06:16:39;;;;;;;59.20;32.40;;;;;;;-2.21;74.17;101343.79;107238;1256;112140;-64
2023/12/30 06:19:07;;;;;;;67.30;33.30;;;;;;;-2.21;73.97;101340.46;107248;1257;107452;-69
2023/12/30 06:21:36;;;;;;;64.20;32.70;;;;;;;-2.21;74.16;101347.65;107245;1259;108217;-66
2023/12/30 06:24:06;;;;;;;60.60;32.00;;;;;;;-2.17;74.31;101350.71;107245;1256;98627;-66
2023/12/30 06:26:38;;;;;;;55.40;31.70;;;;;;;-2.12;74.25;101363.23;107236;1257;98395;-67
2023/12/30 06:29:08;;;;;;;59.00;32.60;;;;;;;-2.07;74.31;101377.69;107333;1257;111194;-67
2023/12/30 06:31:43;;;;;;;66.40;33.20;;;;;;;-2.04;74.22;101383.95;107292;1256;107237;-68
2023/12/30 06:34:12;;;;;;;62.40;34.90;;;;;;;-2.06;73.65;101395.25;107207;1257;109431;-66
2023/12/30 06:36:41;;;;;;;58.10;30.70;;;;;;;-2.07;73.78;101393.52;107247;1257;97833;-66
2023/12/30 06:39:20;;;;;;;58.80;31.40;;;;;;;-2.02;74.06;101395.15;107295;1255;97848;-66
2023/12/30 06:41:48;;;;;;;61.00;33.20;;;;;;;-1.96;74.01;101396.92;107303;1257;111952;-66
2023/12/30 06:44:17;;;;;;;55.30;30.10;;;;;;;-1.89;74.42;101394.46;107270;1257;107822;-65
2023/12/30 06:46:45;;;;;;;60.10;31.20;;;;;;;-1.83;73.95;101393.93;107267;1257;107947;-66
2023/12/30 06:49:15;;;;;;;61.50;30.10;;;;;;;-1.76;74.32;101393.22;107225;1257;97839;-66
2023/12/30 06:51:43;;;;;;;58.80;32.10;;;;;;;-1.64;74.76;101391.68;107311;1257;98370;-67
2023/12/30 06:54:12;;;;;;;55.30;30.60;;;;;;;-1.51;74.81;101394.32;107285;1259;111799;-67
2023/12/30 06:56:40;;;;;;;61.80;33.60;;;;;;;-1.38;75.17;101388.67;107270;1256;108362;-69
2023/12/30 06:59:09;;;;;;;65.80;33.30;;;;;;;-1.26;75.12;101393.06;107003;1256;108301;-70
2023/12/30 07:01:40;;;;;;;61.60;34.30;;;;;;;-1.14;75.12;101388.32;107184;1260;97914;-69
2023/12/30 07:04:09;;;;;;;61.40;34.50;;;;;;;-1.04;74.94;101385.72;107255;1260;97854;-69
2023/12/30 07:06:38;;;;;;;69.40;34.90;;;;;;;-0.94;75.18;101380.84;107245;1255;111762;-67
2023/12/30 07:09:07;;;;;;;66.40;35.10;;;;;;;-0.82;75.04;101385.05;107272;1259;107898;-66
2023/12/30 07:11:35;;;;;;;75.50;38.80;;;;;;;-0.74;75.00;101389.39;106979;1257;108535;-69
2023/12/30 07:14:04;;;;;;;67.40;35.70;;;;;;;-0.69;74.80;101387.14;107261;1257;97831;-67
2023/12/30 07:16:32;;;;;;;66.90;36.60;;;;;;;-0.64;74.74;101384.84;107258;1256;97742;-66
2023/12/30 07:19:00;;;;;;;63.60;36.50;;;;;;;-0.57;74.94;101380.23;107249;1257;110760;-66
2023/12/30 07:21:29;;;;;;;67.90;37.60;;;;;;;-0.51;74.72;101374.58;107264;1257;108387;-65
2023/12/30 07:23:58;;;;;;;75.10;39.10;;;;;;;-0.47;74.34;101374.96;107267;1255;107878;-66
2023/12/30 07:26:26;;;;;;;90.50;47.70;;;;;;;-0.43;74.48;101372.91;107241;1259;97918;-65
2023/12/30 07:28:55;;;;;;;87.70;49.50;;;;;;;-0.40;74.35;101374.56;107328;1257;97856;-67
2023/12/30 07:31:25;;;;;;;99.90;54.00;;;;;;;-0.37;74.30;101374.48;107268;1257;111685;-65
2023/12/30 07:33:53;;;;;;;96.90;53.30;;;;;;;-0.33;74.47;101374.86;107227;1256;108144;-65
2023/12/30 07:36:22;;;;;;;85.40;49.10;;;;;;;-0.29;74.42;101375.45;107230;1259;108253;-67
2023/12/30 07:38:50;;;;;;;103.80;52.30;;;;;;;-0.26;74.40;101373.23;107235;1256;97854;-66
2023/12/30 07:41:19;;;;;;;90.10;51.00;;;;;;;-0.21;74.49;101374.81;107075;1262;97734;-67
2023/12/30 07:43:48;;;;;;;93.00;47.90;;;;;;;-0.14;74.51;101372.47;107266;1257;111436;-68
2023/12/30 07:46:16;;;;;;;92.20;46.30;;;;;;;-0.08;74.36;101373.13;107289;1257;106977;-66
2023/12/30 07:48:45;;;;;;;88.80;50.10;;;;;;;0.00;74.50;101374.45;107248;1257;108431;-66
2023/12/30 07:51:14;;;;;;;96.00;49.90;;;;;;;0.08;74.52;101376.64;107220;1256;97868;-68
2023/12/30 07:53:42;;;;;;;92.90;52.80;;;;;;;0.19;74.59;101374.52;107286;1256;98630;-67
2023/12/30 07:56:11;;;;;;;92.20;48.50;;;;;;;0.30;74.73;101371.27;107274;1259;111458;-65
2023/12/30 07:58:40;;;;;;;95.60;49.80;;;;;;;0.43;74.92;101372.58;107271;1257;108022;-65
2023/12/30 08:01:08;;;;;;;91.60;50.20;;;;;;;0.58;75.02;101372.36;107244;1255;108855;-65
2023/12/30 08:03:37;;;;;;;84.90;48.20;;;;;;;0.74;75.30;101377.79;107188;1256;97859;-66
2023/12/30 08:06:06;;;;;;;90.80;50.20;;;;;;;0.89;75.29;101378.10;107246;1257;97739;-66
2023/12/30 08:08:34;;;;;;;88.20;50.20;;;;;;;1.06;75.41;101375.71;107221;1257;110876;-66
2023/12/30 08:11:03;;;;;;;95.10;51.30;;;;;;;1.25;75.57;101377.95;107237;1256;106660;-71
2023/12/30 08:13:32;;;;;;;98.10;50.60;;;;;;;1.47;75.76;101379.73;107224;1259;108318;-70
2023/12/30 08:16:00;;;;;;;94.30;51.80;;;;;;;1.72;75.91;101381.36;107207;1257;97880;-67
2023/12/30 08:18:28;;;;;;;91.60;50.80;;;;;;;2.05;76.09;101380.16;107244;1256;98411;-68
2023/12/30 08:20:57;;;;;;;95.90;50.20;;;;;;;2.44;75.72;101380.03;107291;1257;112072;-65
2023/12/30 08:23:25;;;;;;;94.20;50.10;;;;;;;2.82;75.19;101377.45;107258;1255;106966;-66
2023/12/30 08:25:53;;;;;;;82.20;48.00;;;;;;;3.34;74.48;101378.05;107191;1256;108269;-66
2023/12/30 08:28:22;;;;;;;84.00;47.20;;;;;;;3.71;74.08;101381.52;107247;1259;97967;-66
2023/12/30 08:30:53;;;;;;;88.20;50.40;;;;;;;3.99;73.85;101377.84;107121;1255;97730;-68
2023/12/30 08:33:22;;;;;;;90.70;51.50;;;;;;;4.06;73.82;101377.09;107265;1256;112151;-67
2023/12/30 08:35:51;;;;;;;87.30;50.70;;;;;;;4.32;73.76;101375.56;107279;1257;107351;-67
2023/12/30 08:38:20;;;;;;;99.90;53.50;;;;;;;4.60;72.95;101377.66;107264;1257;107783;-68
2023/12/30 08:40:49;;;;;;;87.50;51.90;;;;;;;4.90;72.42;101370.05;107163;1257;98315;-70
2023/12/30 08:43:17;;;;;;;83.60;52.00;;;;;;;4.80;72.45;101363.42;106690;1257;769064;-67
2023/12/30 08:45:46;;;;;;;96.40;51.40;;;;;;;5.10;72.13;101363.41;107223;1259;111476;-66
2023/12/30 08:48:15;;;;;;;89.80;51.80;;;;;;;5.89;71.45;101362.80;107230;1257;108294;-66
2023/12/30 08:50:44;;;;;;;87.00;49.40;;;;;;;6.56;70.46;101353.23;107220;1259;108734;-66
2023/12/30 08:53:13;;;;;;;71.90;47.20;;;;;;;7.16;69.77;101352.33;107196;1257;97857;-67
2023/12/30 08:55:41;;;;;;;73.20;42.50;;;;;;;7.70;69.17;101347.17;107257;1257;98390;-66
2023/12/30 08:58:10;;;;;;;68.00;43.30;;;;;;;8.31;69.19;101338.70;106985;1256;111377;-66
2023/12/30 09:00:38;;;;;;;73.00;45.80;;;;;;;8.84;67.69;101331.64;107231;1257;108280;-68
2023/12/30 09:03:07;;;;;;;83.20;47.90;;;;;;;9.19;66.42;101327.16;107269;1257;108241;-67
2023/12/30 09:05:35;;;;;;;69.10;42.60;;;;;;;9.46;65.18;101319.04;107262;1257;97951;-67
2023/12/30 09:08:04;;;;;;;69.80;42.90;;;;;;;9.81;64.91;101318.37;107324;1257;98529;-66
2023/12/30 09:10:33;;;;;;;67.00;41.60;;;;;;;9.94;63.70;101310.41;107339;1257;111271;-67
2023/12/30 09:13:01;;;;;;;67.00;40.50;;;;;;;10.19;63.35;101306.30;107245;1257;107535;-67
2023/12/30 09:15:30;;;;;;;57.00;36.50;;;;;;;10.50;62.41;101303.04;107253;1254;108092;-68
2023/12/30 09:17:58;;;;;;;61.50;38.20;;;;;;;10.71;62.17;101299.95;107316;1256;98477;-67
2023/12/30 09:20:27;;;;;;;54.90;35.50;;;;;;;10.67;60.57;101297.04;107301;1257;99537;-67
2023/12/30 09:22:56;;;;;;;52.00;34.80;;;;;;;10.80;60.42;101297.27;107245;1257;112004;-67
2023/12/30 09:25:24;;;;;;;59.30;36.40;;;;;;;11.19;60.39;101293.30;107243;1257;108781;-66
2023/12/30 09:27:53;;;;;;;61.00;37.20;;;;;;;11.63;57.77;101284.51;107216;1259;108294;-67
2023/12/30 09:30:23;;;;;;;52.20;35.10;;;;;;;11.98;57.80;101274.11;107316;1254;97927;-66
2023/12/30 09:32:51;;;;;;;59.00;38.90;;;;;;;12.46;57.36;101272.90;107338;1257;98358;-69
2023/12/30 09:35:20;;;;;;;55.60;37.20;;;;;;;12.86;56.97;101271.63;107237;1257;110919;-70
2023/12/30 09:37:48;;;;;;;56.80;37.70;;;;;;;13.20;55.47;101261.34;107258;1256;107774;-71
2023/12/30 09:40:17;;;;;;;59.20;38.30;;;;;;;13.48;55.48;101257.79;107138;1257;109507;-72
2023/12/30 09:42:50;;;;;;;59.60;39.20;;;;;;;13.75;54.18;101255.61;107206;1257;97854;-71
2023/12/30 09:45:21;;;;;;;60.20;39.80;;;;;;;13.90;52.54;101250.52;107322;1254;97742;-70
2023/12/30 09:47:50;;;;;;;63.40;39.00;;;;;;;13.93;52.44;101249.36;107391;1257;111198;-71
2023/12/30 09:50:19;;;;;;;61.90;39.80;;;;;;;14.31;52.64;101244.86;107132;1257;106852;-70
2023/12/30 09:52:47;;;;;;;56.10;37.10;;;;;;;14.63;51.82;101237.44;107200;1256;108607;-71
2023/12/30 09:55:15;;;;;;;55.90;38.20;;;;;;;14.88;50.39;101229.02;107205;1255;97958;-71
2023/12/30 09:57:45;;;;;;;54.50;35.00;;;;;;;15.16;50.41;101225.58;107223;1257;97892;-69
2023/12/30 10:00:16;;;;;;;56.50;34.20;;;;;;;15.50;49.46;101222.47;107162;1257;111682;-68
2023/12/30 10:02:45;;;;;;;56.60;34.20;;;;;;;15.82;48.48;101212.54;107323;1259;108009;-68
2023/12/30 10:05:15;;;;;;;47.30;32.20;;;;;;;16.00;47.36;101206.34;107236;1256;107634;-69
2023/12/30 10:07:44;;;;;;;53.80;30.80;;;;;;;16.15;46.92;101202.02;107274;1257;97980;-66
2023/12/30 10:10:15;;;;;;;43.60;29.10;;;;;;;16.37;46.85;101196.51;106948;1257;97734;-67
2023/12/30 10:12:44;;;;;;;45.60;31.20;;;;;;;16.64;46.61;101188.20;107213;1260;111411;-71
2023/12/30 10:15:13;;;;;;;43.00;31.50;;;;;;;16.80;45.81;101182.77;107345;1255;108347;-72
2023/12/30 10:17:41;;;;;;;46.30;32.30;;;;;;;17.13;45.21;101181.98;107359;1259;108098;-70
2023/12/30 10:20:10;;;;;;;50.20;33.00;;;;;;;17.15;44.74;101178.52;107258;1257;97850;-71
2023/12/30 10:22:39;;;;;;;48.60;31.50;;;;;;;17.21;44.05;101172.23;107260;1259;98614;-71
2023/12/30 10:25:08;;;;;;;50.30;33.30;;;;;;;17.16;44.03;101166.23;107280;1259;111902;-67
2023/12/30 10:27:38;;;;;;;51.10;34.20;;;;;;;16.95;42.82;101158.75;107285;1259;109534;-66
2023/12/30 10:30:08;;;;;;;46.50;32.70;;;;;;;16.78;43.65;101152.06;107203;1257;108024;-68
2023/12/30 10:32:36;;;;;;;48.50;33.60;;;;;;;17.01;43.61;101145.55;107228;1257;97831;-67
2023/12/30 10:35:05;;;;;;;48.50;34.00;;;;;;;17.30;43.07;101136.58;107295;1259;97746;-67
2023/12/30 10:37:35;;;;;;;54.90;34.10;;;;;;;17.46;42.28;101129.95;107297;1259;112441;-68
2023/12/30 10:40:07;;;;;;;53.10;34.40;;;;;;;17.47;41.78;101123.87;107300;1257;107215;-66
2023/12/30 10:42:40;;;;;;;51.00;34.80;;;;;;;17.64;42.41;101126.97;107243;1257;108607;-67
2023/12/30 10:45:09;;;;;;;59.50;35.80;;;;;;;17.67;41.52;101118.73;107257;1256;97848;-67
2023/12/30 10:47:42;;;;;;;54.00;35.90;;;;;;;17.42;42.15;101115.72;107300;1257;97724;-67
2023/12/30 10:50:12;;;;;;;61.20;36.10;;;;;;;17.32;41.54;101107.41;107236;1257;110284;-67
2023/12/30 10:52:46;;;;;;;53.90;36.10;;;;;;;17.13;41.48;101110.40;107197;1259;108612;-66
2023/12/30 10:55:15;;;;;;;57.00;35.30;;;;;;;17.02;41.51;101105.64;107261;1257;107242;-67
2023/12/30 10:57:53;;;;;;;50.30;32.90;;;;;;;16.93;41.84;101105.36;107224;1256;97931;-68
2023/12/30 11:00:23;;;;;;;50.50;33.90;;;;;;;16.95;42.07;101101.33;107298;1257;97724;-68
2023/12/30 11:02:52;;;;;;;51.40;33.70;;;;;;;17.20;42.02;101098.32;107279;1257;110608;-68
2023/12/30 11:05:31;;;;;;;42.90;30.60;;;;;;;17.76;41.91;101091.72;107238;1257;107604;-68