Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:20;;;;;;;6.93;5.80;;;;;;;-148.88;51.30;-17125.47;5016381;28;20029;-85
2023/06/19 00:04:46;;;;;;;10.80;6.88;;;;;;;-148.88;51.02;-17125.47;5034199;28;20028;-83
2023/06/19 00:07:11;;;;;;;11.23;6.30;;;;;;;-148.88;51.35;-17125.47;5033971;28;20025;-86
2023/06/19 00:09:36;;;;;;;7.88;6.00;;;;;;;-148.88;51.35;-17125.47;5033914;28;20117;-85
2023/06/19 00:12:04;;;;;;;7.18;6.13;;;;;;;-148.88;51.73;-17125.47;5033380;28;20553;-85
2023/06/19 00:14:29;;;;;;;6.75;6.00;;;;;;;-148.88;52.19;-17125.47;5015954;28;20415;-85
2023/06/19 00:16:54;;;;;;;9.10;6.30;;;;;;;-148.88;52.18;-17125.47;5033594;28;20021;-85
2023/06/19 00:19:20;;;;;;;9.88;6.93;;;;;;;-148.88;52.78;-17125.47;5033555;28;20082;-85
2023/06/19 00:21:45;;;;;;;7.43;6.32;;;;;;;-148.88;52.88;-17125.47;5016353;28;20025;-85
2023/06/19 00:24:11;;;;;;;7.28;6.50;;;;;;;-148.88;53.19;-17125.47;5015868;28;20033;-85
2023/06/19 00:26:36;;;;;;;6.97;6.25;;;;;;;-148.88;53.94;-17125.47;5033897;28;20033;-85
2023/06/19 00:29:02;;;;;;;7.72;6.57;;;;;;;-148.88;54.09;-17125.47;5016309;28;20045;-85
2023/06/19 00:31:27;;;;;;;6.93;6.13;;;;;;;-148.88;54.33;-17125.47;5033358;28;20033;-85
2023/06/19 00:33:53;;;;;;;8.13;6.68;;;;;;;-148.88;54.69;-17125.47;5015952;28;20119;-85
2023/06/19 00:36:20;;;;;;;7.03;6.30;;;;;;;-148.88;55.26;-17125.47;5033319;28;20479;-85
2023/06/19 00:38:46;;;;;;;7.07;6.38;;;;;;;-148.88;55.56;-17125.47;5033272;28;20029;-85
2023/06/19 00:41:11;;;;;;;8.35;6.65;;;;;;;-148.88;55.45;-17125.47;5033575;28;20025;-85
2023/06/19 00:43:37;;;;;;;7.78;6.28;;;;;;;-148.88;55.76;-17125.47;5015538;28;20068;-84
2023/06/19 00:46:03;;;;;;;8.13;6.32;;;;;;;-148.88;55.84;-17125.47;5016049;28;20032;-85
2023/06/19 00:48:30;;;;;;;8.65;6.75;;;;;;;-148.88;55.87;-17125.47;5015738;28;20396;-85
2023/06/19 00:50:56;;;;;;;7.30;6.60;;;;;;;-148.88;56.04;-17125.47;5015315;28;20022;-84
2023/06/19 00:53:23;;;;;;;8.15;6.10;;;;;;;-148.88;55.69;-17125.47;5033493;28;20096;-84
2023/06/19 00:55:51;;;;;;;7.75;6.55;;;;;;;-148.88;55.89;-17125.47;5033596;28;20127;-85
2023/06/19 00:58:17;;;;;;;9.57;6.55;;;;;;;-148.88;55.94;-17125.47;5033340;28;20121;-85
2023/06/19 01:00:42;;;;;;;10.85;7.10;;;;;;;-148.88;55.68;-17125.47;5015555;28;20028;-85
2023/06/19 01:03:08;;;;;;;8.65;6.78;;;;;;;-148.88;56.13;-17125.47;5033269;28;20021;-85
2023/06/19 01:05:33;;;;;;;7.00;6.28;;;;;;;-148.88;55.97;-17125.47;5015507;28;20021;-85
2023/06/19 01:08:10;;;;;;;8.07;6.65;;;;;;;-148.88;55.15;-17125.47;5016127;28;20033;-84
2023/06/19 01:10:43;;;;;;;8.15;6.80;;;;;;;-148.88;55.28;-17125.47;5033245;28;20030;-85
2023/06/19 01:13:17;;;;;;;8.43;6.80;;;;;;;-148.88;55.34;-17125.47;5033382;28;20026;-85
2023/06/19 01:15:43;;;;;;;7.82;6.93;;;;;;;-148.88;55.58;-17125.47;5033113;28;20026;-86
2023/06/19 01:18:11;;;;;;;7.78;6.32;;;;;;;-148.88;55.76;-17125.47;5032913;28;20388;-85
2023/06/19 01:20:37;;;;;;;9.23;6.70;;;;;;;-148.88;56.09;-17125.47;5033055;28;20022;-86
2023/06/19 01:23:10;;;;;;;9.25;6.40;;;;;;;-148.88;55.84;-17125.47;5015828;28;20117;-86
2023/06/19 01:25:35;;;;;;;9.73;6.88;;;;;;;-148.88;56.59;-17125.47;5015657;28;20083;-86
2023/06/19 01:28:09;;;;;;;9.07;7.05;;;;;;;-148.88;57.00;-17125.47;5032884;28;20033;-85
2023/06/19 01:30:35;;;;;;;10.15;6.93;;;;;;;-148.88;55.96;-17125.47;5032745;28;20399;-85
2023/06/19 01:33:06;;;;;;;8.10;6.70;;;;;;;-148.88;55.31;-17125.47;5032976;28;20032;-85
2023/06/19 01:35:35;;;;;;;10.98;7.45;;;;;;;-148.88;55.13;-17125.47;5033950;28;20021;-85
2023/06/19 01:38:02;;;;;;;9.63;6.78;;;;;;;-148.88;55.36;-17125.47;5036747;28;20025;-85
2023/06/19 01:40:31;;;;;;;7.82;6.63;;;;;;;-148.88;55.62;-17125.47;5036714;28;20014;-85
2023/06/19 01:42:59;;;;;;;8.52;6.80;;;;;;;-148.88;55.61;-17125.47;5036874;28;20028;-85
2023/06/19 01:45:25;;;;;;;10.57;7.00;;;;;;;-148.88;55.41;-17125.47;5036554;28;20021;-85
2023/06/19 01:47:50;;;;;;;8.63;7.40;;;;;;;-148.88;55.27;-17125.47;5018637;28;20365;-85
2023/06/19 01:50:16;;;;;;;8.82;6.72;;;;;;;-148.88;55.44;-17125.47;5018402;28;20059;-85
2023/06/19 01:52:41;;;;;;;8.20;6.57;;;;;;;-148.88;55.11;-17125.47;5036099;28;20103;-85
2023/06/19 01:55:07;;;;;;;8.38;6.97;;;;;;;-148.88;54.89;-17125.47;5036069;28;20030;-85
2023/06/19 01:57:33;;;;;;;8.27;6.85;;;;;;;-148.88;55.27;-17125.47;5036392;28;20104;-85
2023/06/19 01:59:58;;;;;;;8.65;6.93;;;;;;;-148.88;55.48;-17125.47;5036040;28;20404;-84
2023/06/19 02:02:24;;;;;;;6.85;6.07;;;;;;;-148.88;55.38;-17125.47;5036416;28;20018;-85
2023/06/19 02:04:49;;;;;;;9.73;7.05;;;;;;;-148.88;55.36;-17125.47;5036074;28;20029;-84
2023/06/19 02:07:14;;;;;;;8.80;6.80;;;;;;;-148.88;55.20;-17125.47;5018301;28;20120;-85
2023/06/19 02:09:41;;;;;;;9.15;6.88;;;;;;;-148.88;54.73;-17125.47;5018009;28;20499;-85
2023/06/19 02:12:07;;;;;;;9.50;7.32;;;;;;;-148.88;54.76;-17125.47;5017992;28;20025;-85
2023/06/19 02:14:32;;;;;;;9.70;6.70;;;;;;;-148.88;54.35;-17125.47;5035867;28;20018;-84
2023/06/19 02:16:57;;;;;;;8.57;6.82;;;;;;;-148.88;53.97;-17125.47;5035863;28;20039;-85
2023/06/19 02:19:23;;;;;;;7.90;6.50;;;;;;;-148.88;53.97;-17125.47;5036088;28;20029;-85
2023/06/19 02:21:48;;;;;;;9.10;6.57;;;;;;;-148.88;53.89;-17125.47;5035569;28;20553;-85
2023/06/19 02:24:13;;;;;;;8.43;6.50;;;;;;;-148.88;53.84;-17125.47;5018261;28;20373;-84
2023/06/19 02:26:39;;;;;;;9.02;6.97;;;;;;;-148.88;53.83;-17125.47;5018005;28;20025;-85
2023/06/19 02:29:04;;;;;;;8.70;6.57;;;;;;;-148.88;54.42;-17125.47;5035807;28;20025;-85
2023/06/19 02:31:30;;;;;;;8.82;7.18;;;;;;;-148.88;54.67;-17125.47;5035638;28;20060;-85
2023/06/19 02:33:55;;;;;;;8.90;6.85;;;;;;;-148.88;55.16;-17125.47;5017532;28;20104;-85
2023/06/19 02:36:20;;;;;;;8.90;6.75;;;;;;;-148.88;55.01;-17125.47;5035413;28;20442;-85
2023/06/19 02:38:49;;;;;;;8.50;7.60;;;;;;;-148.88;55.13;-17125.47;5035415;28;20033;-85
2023/06/19 02:41:15;;;;;;;7.43;6.70;;;;;;;-148.88;55.75;-17125.47;5017523;28;20021;-85
2023/06/19 02:43:45;;;;;;;8.48;7.00;;;;;;;-148.88;55.61;-17125.47;5017222;28;20025;-84
2023/06/19 02:46:11;;;;;;;8.60;7.38;;;;;;;-148.88;56.42;-17125.47;5034928;28;20032;-84
2023/06/19 02:48:36;;;;;;;9.55;7.00;;;;;;;-148.88;56.78;-17125.47;5034852;28;20061;-85
2023/06/19 02:51:02;;;;;;;8.15;6.80;;;;;;;-148.88;57.19;-17125.47;5017259;28;20033;-83
2023/06/19 02:53:27;;;;;;;7.68;6.88;;;;;;;-148.88;57.07;-17125.47;5035142;28;20029;-84
2023/06/19 02:55:52;;;;;;;8.50;7.28;;;;;;;-148.88;57.20;-17125.47;5017413;28;20033;-82
2023/06/19 02:58:18;;;;;;;9.07;6.72;;;;;;;-148.88;57.17;-17125.47;5035024;28;20486;-85
2023/06/19 03:00:44;;;;;;;8.23;7.00;;;;;;;-148.88;57.38;-17125.47;5035124;28;20017;-84
2023/06/19 03:03:09;;;;;;;8.10;7.13;;;;;;;-148.88;57.61;-17125.47;5016945;28;20033;-87
2023/06/19 03:05:34;;;;;;;7.95;7.15;;;;;;;-148.88;59.13;-17125.47;5034525;28;20476;-83
2023/06/19 03:08:00;;;;;;;8.38;6.75;;;;;;;-148.88;58.57;-17125.47;5034720;28;20074;-84
2023/06/19 03:10:25;;;;;;;7.95;6.97;;;;;;;-148.88;58.60;-17125.47;5034608;28;20025;-85
2023/06/19 03:12:50;;;;;;;8.57;6.95;;;;;;;-148.88;58.85;-17125.47;5016693;28;20071;-84
2023/06/19 03:15:16;;;;;;;10.73;7.80;;;;;;;-148.88;59.12;-17125.47;5016729;28;20017;-85
2023/06/19 03:17:41;;;;;;;8.48;7.20;;;;;;;-148.88;59.76;-17125.47;5016597;28;20029;-85
2023/06/19 03:20:11;;;;;;;8.38;7.57;;;;;;;-148.88;59.59;-17125.47;5034375;28;20476;-87
2023/06/19 03:22:37;;;;;;;8.43;6.95;;;;;;;-148.88;59.41;-17125.47;5034670;28;20395;-84
2023/06/19 03:25:02;;;;;;;9.00;7.15;;;;;;;-148.88;59.78;-17125.47;5000221;28;20018;-86
2023/06/19 03:27:29;;;;;;;8.32;7.05;;;;;;;-148.88;60.11;-17125.47;5034084;28;20033;-86
2023/06/19 03:29:54;;;;;;;7.57;6.75;;;;;;;-148.88;60.13;-17125.47;5033932;28;20502;-85
2023/06/19 03:32:19;;;;;;;7.85;6.90;;;;;;;-148.88;60.32;-17125.47;5034177;28;20029;-85
2023/06/19 03:34:45;;;;;;;8.45;7.05;;;;;;;-148.88;60.35;-17125.47;5034321;28;20025;-86
2023/06/19 03:37:12;;;;;;;8.80;7.30;;;;;;;-148.88;60.66;-17125.47;5034252;28;20030;-86
2023/06/19 03:39:37;;;;;;;8.38;6.97;;;;;;;-148.88;60.64;-17125.47;5033891;28;20471;-86
2023/06/19 03:42:03;;;;;;;9.13;7.28;;;;;;;-148.88;61.03;-17125.47;5034091;28;20061;-85
2023/06/19 03:44:28;;;;;;;8.75;6.63;;;;;;;-148.88;60.89;-17125.47;5033883;28;20120;-86
2023/06/19 03:46:54;;;;;;;11.52;7.85;;;;;;;-148.88;60.79;-17125.47;5033794;28;20052;-84
2023/06/19 03:49:19;;;;;;;7.88;7.05;;;;;;;-148.88;60.26;-17125.47;5034173;28;20040;-84
2023/06/19 03:51:44;;;;;;;9.23;7.45;;;;;;;-148.88;59.82;-17125.47;5033672;28;20025;-85
2023/06/19 03:54:10;;;;;;;9.85;7.07;;;;;;;-148.88;59.59;-17125.47;5016538;28;20467;-85
2023/06/19 03:56:35;;;;;;;9.27;7.68;;;;;;;-148.88;59.82;-17125.47;5033584;28;20031;-84
2023/06/19 03:59:00;;;;;;;9.32;7.10;;;;;;;-148.88;59.85;-17125.47;5015034;28;20124;-84
2023/06/19 04:01:26;;;;;;;8.65;7.38;;;;;;;-148.88;59.93;-17125.47;5033441;28;20473;-84
2023/06/19 04:03:51;;;;;;;9.20;6.90;;;;;;;-148.88;59.38;-17125.47;5033622;28;20021;-84
2023/06/19 04:06:16;;;;;;;9.35;6.95;;;;;;;-148.88;59.89;-17125.47;5033858;28;20029;-84
2023/06/19 04:08:43;;;;;;;10.55;7.43;;;;;;;-148.88;60.62;-17125.47;5015988;28;20017;-84
2023/06/19 04:11:08;;;;;;;8.00;6.70;;;;;;;-148.88;60.41;-17125.47;5033530;28;20392;-84
2023/06/19 04:13:34;;;;;;;9.45;7.25;;;;;;;-148.88;60.23;-17125.47;5033693;28;20029;-84
2023/06/19 04:15:59;;;;;;;9.43;6.80;;;;;;;-148.88;60.22;-17125.47;5033623;28;20033;-84
2023/06/19 04:18:24;;;;;;;9.15;7.18;;;;;;;-148.88;60.43;-17125.47;5016896;28;20033;-84
2023/06/19 04:20:50;;;;;;;8.40;6.95;;;;;;;-148.88;60.53;-17125.47;5015886;28;20029;-85
2023/06/19 04:23:15;;;;;;;11.23;7.28;;;;;;;-148.88;59.96;-17125.47;5015749;28;20024;-84
2023/06/19 04:25:40;;;;;;;10.15;7.45;;;;;;;-148.88;60.31;-17125.47;5015636;28;20025;-84
2023/06/19 04:28:06;;;;;;;9.07;6.85;;;;;;;-148.88;60.34;-17125.47;5033379;28;20098;-84
2023/06/19 04:30:31;;;;;;;8.77;7.47;;;;;;;-148.88;60.44;-17125.47;5015429;28;20453;-84
2023/06/19 04:33:00;;;;;;;9.25;6.80;;;;;;;-148.88;60.83;-17125.47;5033766;28;20026;-83
2023/06/19 04:35:25;;;;;;;9.23;7.25;;;;;;;-148.88;61.48;-17125.47;5033263;28;20022;-84
2023/06/19 04:37:50;;;;;;;9.20;7.22;;;;;;;-148.88;61.40;-17125.47;5033627;28;20039;-84
2023/06/19 04:40:16;;;;;;;9.88;7.70;;;;;;;-148.88;61.98;-17125.47;5033181;28;20017;-84
2023/06/19 04:42:41;;;;;;;10.25;7.45;;;;;;;-148.88;62.28;-17125.47;5033412;28;20502;-84
2023/06/19 04:45:07;;;;;;;10.05;7.07;;;;;;;-148.88;62.60;-17125.47;5015409;28;20025;-84
2023/06/19 04:47:32;;;;;;;8.57;7.13;;;;;;;-148.88;63.11;-17125.47;5015570;28;20021;-84
2023/06/19 04:49:58;;;;;;;8.98;7.90;;;;;;;-148.88;63.20;-17125.47;5015436;28;20053;-85
2023/06/19 04:52:23;;;;;;;9.27;7.32;;;;;;;-148.88;63.33;-17125.47;5033102;28;20052;-84
2023/06/19 04:54:48;;;;;;;12.02;7.85;;;;;;;-148.88;63.73;-17125.47;5015441;28;20028;-84
2023/06/19 04:57:14;;;;;;;9.90;7.28;;;;;;;-148.88;63.79;-17125.47;5033171;28;20025;-85
2023/06/19 04:59:40;;;;;;;9.68;7.57;;;;;;;-148.88;64.21;-17125.47;5034294;28;20036;-86
2023/06/19 05:02:07;;;;;;;9.90;7.20;;;;;;;-148.88;64.83;-17125.47;5034332;28;20056;-86
2023/06/19 05:04:32;;;;;;;8.43;7.03;;;;;;;-148.88;64.89;-17125.47;5033163;28;20032;-86
2023/06/19 05:06:58;;;;;;;9.30;7.57;;;;;;;-148.88;65.16;-17125.47;5033227;28;20025;-86
2023/06/19 05:09:24;;;;;;;11.00;7.43;;;;;;;-148.88;65.61;-17125.47;5015693;28;20394;-86
2023/06/19 05:11:49;;;;;;;9.60;7.80;;;;;;;-148.88;65.46;-17125.47;5036514;28;20507;-85
2023/06/19 05:14:14;;;;;;;8.00;7.20;;;;;;;-148.88;65.85;-17125.47;5036835;28;20541;-86
2023/06/19 05:16:40;;;;;;;10.15;7.57;;;;;;;-148.88;66.26;-17125.47;5036853;28;20025;-87
2023/06/19 05:19:05;;;;;;;8.30;7.40;;;;;;;-148.88;65.25;-17125.47;5036859;28;20080;-86
2023/06/19 05:21:30;;;;;;;8.68;7.63;;;;;;;-148.88;64.72;-17125.47;5036610;28;20112;-86
2023/06/19 05:23:56;;;;;;;8.65;7.30;;;;;;;-148.88;64.16;-17125.47;5036521;28;20061;-86
2023/06/19 05:26:22;;;;;;;11.98;6.97;;;;;;;-148.88;63.09;-17125.47;5036670;28;20109;-86
2023/06/19 05:28:49;;;;;;;9.65;6.88;;;;;;;-148.88;63.02;-17125.47;5039371;28;20097;-87
2023/06/19 05:31:14;;;;;;;8.88;6.65;;;;;;;-148.88;63.04;-17125.47;5036542;28;20028;-85
2023/06/19 05:33:41;;;;;;;8.52;6.85;;;;;;;-148.88;62.03;-17125.47;5036544;28;20033;-86
2023/06/19 05:36:06;;;;;;;9.02;6.38;;;;;;;-148.88;62.00;-17125.47;5036699;28;20029;-84
2023/06/19 05:38:32;;;;;;;7.57;6.30;;;;;;;-148.88;62.46;-17125.47;5036164;28;20484;-85
2023/06/19 05:40:58;;;;;;;12.30;6.70;;;;;;;-148.88;63.43;-17125.47;5018666;28;20392;-85
2023/06/19 05:43:24;;;;;;;8.07;6.95;;;;;;;-148.88;64.22;-17125.47;5018553;28;20029;-84
2023/06/19 05:45:50;;;;;;;8.20;6.72;;;;;;;-148.88;64.74;-17125.47;5036093;28;20032;-85
2023/06/19 05:48:15;;;;;;;8.40;6.68;;;;;;;-148.88;64.65;-17125.47;5018335;28;20022;-84
2023/06/19 05:50:41;;;;;;;8.15;6.65;;;;;;;-148.88;64.84;-17125.47;5036231;28;20391;-86
2023/06/19 05:53:06;;;;;;;10.40;7.20;;;;;;;-148.88;65.05;-17125.47;5018245;28;20071;-84
2023/06/19 05:55:32;;;;;;;8.35;7.20;;;;;;;-148.88;65.31;-17125.47;5018470;28;20022;-85
2023/06/19 05:57:57;;;;;;;9.07;7.15;;;;;;;-148.88;65.38;-17125.47;5036197;28;20022;-85
2023/06/19 06:00:23;;;;;;;8.68;7.35;;;;;;;-148.88;65.41;-17125.47;5036140;28;20456;-86
2023/06/19 06:02:48;;;;;;;11.00;7.13;;;;;;;-148.88;66.29;-17125.47;5017904;28;20021;-87
2023/06/19 06:05:14;;;;;;;11.85;7.32;;;;;;;-148.88;66.67;-17125.47;5035599;28;20412;-86
2023/06/19 06:07:39;;;;;;;9.07;6.93;;;;;;;-148.88;66.41;-17125.47;5018082;28;20445;-86
2023/06/19 06:10:05;;;;;;;8.90;7.15;;;;;;;-148.88;66.55;-17125.47;5035398;28;20034;-88
2023/06/19 06:12:34;;;;;;;8.70;6.68;;;;;;;-148.88;66.61;-17125.47;5035788;28;20025;-85
2023/06/19 06:14:59;;;;;;;7.78;6.57;;;;;;;-148.88;66.86;-17125.47;5035706;28;20025;-86
2023/06/19 06:17:27;;;;;;;7.38;6.50;;;;;;;-148.88;68.13;-17125.47;5017834;28;20099;-84
2023/06/19 06:19:52;;;;;;;8.07;5.88;;;;;;;-148.88;68.02;-17125.47;5017550;28;20454;-84
2023/06/19 06:22:18;;;;;;;9.25;6.30;;;;;;;-148.88;68.88;-17125.47;5016825;28;20514;-86
2023/06/19 06:25:06;;;;;;;7.60;5.75;;;;;;;-148.88;69.62;-17125.47;5035182;28;20033;-86
2023/06/19 06:27:31;;;;;;;7.57;5.95;;;;;;;-148.88;68.76;-17125.47;5017295;28;20083;-86
2023/06/19 06:29:57;;;;;;;7.97;6.30;;;;;;;-148.88;69.66;-17125.47;5017308;28;20479;-84
2023/06/19 06:32:22;;;;;;;7.20;5.55;;;;;;;-148.88;68.99;-17125.47;5034884;28;20029;-85
2023/06/19 06:34:47;;;;;;;12.05;6.20;;;;;;;-148.88;69.43;-17125.47;5017244;28;20048;-85
2023/06/19 06:37:13;;;;;;;7.03;6.10;;;;;;;-148.88;69.26;-17125.47;5034786;28;20399;-85
2023/06/19 06:39:38;;;;;;;10.35;6.28;;;;;;;-148.88;69.26;-17125.47;5017347;28;20124;-84
2023/06/19 06:42:04;;;;;;;10.18;6.28;;;;;;;-148.88;70.46;-17125.47;5016959;28;20028;-85
2023/06/19 06:44:29;;;;;;;7.53;6.03;;;;;;;-148.88;69.73;-17125.47;5017908;28;20021;-87
2023/06/19 06:46:55;;;;;;;9.25;5.82;;;;;;;-148.88;69.56;-17125.47;5017347;28;20109;-86
2023/06/19 06:49:22;;;;;;;6.97;5.70;;;;;;;-148.88;70.19;-17125.47;5016806;28;20120;-88
2023/06/19 06:51:47;;;;;;;7.95;5.82;;;;;;;-148.88;70.58;-17125.47;5016743;28;20029;-84
2023/06/19 06:54:13;;;;;;;7.32;5.90;;;;;;;-148.88;70.21;-17125.47;5034421;28;20029;-85
2023/06/19 06:56:38;;;;;;;6.07;5.47;;;;;;;-148.88;70.18;-17125.47;5016721;28;20059;-85
2023/06/19 06:59:04;;;;;;;8.20;5.57;;;;;;;-148.88;69.04;-17125.47;5034390;28;20029;-85
2023/06/19 07:01:29;;;;;;;8.55;5.68;;;;;;;-148.88;69.61;-17125.47;5034490;28;20055;-86
2023/06/19 07:03:54;;;;;;;7.90;5.50;;;;;;;-148.88;70.03;-17125.47;5016566;28;20025;-85
2023/06/19 07:06:20;;;;;;;5.47;4.85;;;;;;;-148.88;69.36;-17125.47;5034230;28;20021;-85
2023/06/19 07:08:47;;;;;;;6.13;4.78;;;;;;;-148.88;69.72;-17125.47;5034248;28;20399;-86
2023/06/19 07:11:13;;;;;;;9.02;5.05;;;;;;;-148.88;69.43;-17125.47;5033954;28;20076;-85
2023/06/19 07:13:38;;;;;;;8.65;5.03;;;;;;;-148.88;69.69;-17125.47;5034605;28;20029;-86
2023/06/19 07:16:04;;;;;;;9.70;5.10;;;;;;;-148.88;69.20;-17125.47;5034164;28;20103;-88
2023/06/19 07:18:30;;;;;;;6.85;4.63;;;;;;;-148.88;70.85;-17125.47;5034705;28;20029;-87
2023/06/19 07:20:55;;;;;;;6.63;4.93;;;;;;;-148.88;71.70;-17125.47;5034423;28;20024;-87
2023/06/19 07:23:21;;;;;;;7.93;4.40;;;;;;;-148.88;70.19;-17125.47;5016363;28;20403;-86
2023/06/19 07:25:47;;;;;;;6.35;4.43;;;;;;;-148.88;71.18;-17125.47;5034010;28;20025;-88
2023/06/19 07:28:12;;;;;;;6.97;4.80;;;;;;;-148.88;68.99;-17125.47;5016228;28;20472;-88
2023/06/19 07:30:39;;;;;;;7.75;4.53;;;;;;;-148.88;68.69;-17125.47;5034061;28;20486;-88
2023/06/19 07:33:04;;;;;;;6.80;3.92;;;;;;;-148.88;68.96;-17125.47;5033940;28;20092;-86
2023/06/19 07:35:30;;;;;;;6.28;3.78;;;;;;;-148.88;68.81;-17125.47;5033770;28;20033;-85
2023/06/19 07:37:55;;;;;;;7.30;4.18;;;;;;;-148.88;69.60;-17125.47;5016077;28;20373;-84
2023/06/19 07:40:21;;;;;;;6.43;4.38;;;;;;;-148.88;69.40;-17125.47;5033632;28;20037;-86
2023/06/19 07:42:46;;;;;;;5.78;3.30;;;;;;;-148.88;65.92;-17125.47;5033744;28;20480;-85
2023/06/19 07:45:12;;;;;;;7.07;3.97;;;;;;;-148.88;67.26;-17125.47;5033757;28;20104;-84
2023/06/19 07:47:38;;;;;;;4.93;3.40;;;;;;;-148.88;67.19;-17125.47;5034062;28;20028;-84
2023/06/19 07:50:03;;;;;;;6.80;3.95;;;;;;;-148.88;67.44;-17125.47;5033881;28;20100;-85
2023/06/19 07:52:29;;;;;;;5.78;3.70;;;;;;;-148.88;66.92;-17125.47;5033997;28;20017;-85
2023/06/19 07:54:55;;;;;;;6.65;3.50;;;;;;;-148.88;66.51;-17125.47;5016079;28;20100;-87
2023/06/19 07:57:22;;;;;;;5.80;3.45;;;;;;;-148.88;66.86;-17125.47;5033872;28;20036;-85
2023/06/19 07:59:49;;;;;;;6.15;3.67;;;;;;;-148.88;66.75;-17125.47;5033356;28;20021;-85
2023/06/19 08:02:16;;;;;;;4.97;3.13;;;;;;;-148.88;63.34;-17125.47;5033586;28;20072;-86
2023/06/19 08:04:41;;;;;;;8.07;3.45;;;;;;;-148.88;65.38;-17125.47;5015533;28;20060;-86
2023/06/19 08:07:06;;;;;;;4.53;3.72;;;;;;;-148.88;65.81;-17125.47;5033834;28;20033;-86
2023/06/19 08:09:32;;;;;;;6.05;3.60;;;;;;;-148.88;66.53;-17125.47;5033253;28;20072;-84
2023/06/19 08:11:58;;;;;;;4.32;3.15;;;;;;;-148.88;66.07;-17125.47;5033921;28;20053;-84
2023/06/19 08:14:23;;;;;;;4.03;3.55;;;;;;;-148.88;67.31;-17125.47;5033409;28;20532;-85
2023/06/19 08:16:48;;;;;;;5.00;3.53;;;;;;;-148.88;67.50;-17125.47;5033478;28;20031;-86
2023/06/19 08:19:14;;;;;;;5.95;3.47;;;;;;;-148.88;66.02;-17125.47;5033692;28;20109;-86
2023/06/19 08:21:40;;;;;;;3.85;3.15;;;;;;;-148.88;67.50;-17125.47;5033029;28;20013;-86
2023/06/19 08:24:05;;;;;;;5.13;3.22;;;;;;;-148.88;66.86;-17125.47;5033110;28;20108;-86
2023/06/19 08:26:31;;;;;;;4.85;3.00;;;;;;;-148.88;66.67;-17125.47;5032958;28;20036;-87
2023/06/19 08:28:56;;;;;;;5.57;3.10;;;;;;;-148.88;66.67;-17125.47;5033106;28;20059;-86
2023/06/19 08:31:27;;;;;;;5.32;3.25;;;;;;;-148.88;67.64;-17125.47;5015327;28;20021;-86
2023/06/19 08:33:53;;;;;;;4.65;3.58;;;;;;;-148.88;68.13;-17125.47;5015592;28;20025;-86
2023/06/19 08:36:18;;;;;;;4.32;2.90;;;;;;;-148.88;66.72;-17125.47;5015533;28;20025;-86
2023/06/19 08:38:44;;;;;;;3.88;2.92;;;;;;;-148.88;65.36;-17125.47;5032942;28;20075;-87
2023/06/19 08:41:09;;;;;;;3.92;2.58;;;;;;;-148.88;65.15;-17125.47;5032980;28;20034;-86
2023/06/19 08:43:35;;;;;;;4.72;3.03;;;;;;;-148.88;63.38;-17125.47;5033247;28;20026;-87
2023/06/19 08:46:09;;;;;;;4.63;4.05;;;;;;;-148.88;63.64;-17125.47;5036040;28;20405;-87
2023/06/19 08:48:38;;;;;;;6.97;4.97;;;;;;;-148.88;64.17;-17125.47;5019658;28;20104;-84
2023/06/19 08:51:04;;;;;;;4.90;4.38;;;;;;;-148.88;63.56;-17125.47;5037392;28;20075;-87
2023/06/19 08:53:35;;;;;;;7.72;5.82;;;;;;;-148.88;64.35;-17125.47;5037161;28;20037;-87
2023/06/19 08:56:01;;;;;;;8.35;7.40;;;;;;;-148.88;62.37;-17125.47;5037079;28;20036;-87
2023/06/19 08:58:27;;;;;;;8.05;7.25;;;;;;;-148.88;63.11;-17125.47;5036793;28;20022;-86
2023/06/19 09:00:52;;;;;;;5.40;4.55;;;;;;;-148.88;61.74;-17125.47;5036721;28;20030;-84
2023/06/19 09:03:21;;;;;;;6.28;4.22;;;;;;;-148.88;61.50;-17125.47;5037091;28;20080;-83
2023/06/19 09:05:50;;;;;;;4.75;4.35;;;;;;;-148.88;64.11;-17125.47;5036879;28;20037;-86
2023/06/19 09:08:19;;;;;;;7.03;5.03;;;;;;;-148.88;64.15;-17125.47;5036802;28;20048;-85
2023/06/19 09:10:58;;;;;;;5.75;5.15;;;;;;;-148.88;65.62;-17125.47;5036762;28;20025;-83
2023/06/19 09:13:23;;;;;;;5.65;4.80;;;;;;;-148.88;64.48;-17125.47;5037000;28;20029;-83
2023/06/19 09:15:58;;;;;;;4.78;3.58;;;;;;;-148.88;64.20;-17125.47;5019216;28;20442;-84
2023/06/19 09:18:24;;;;;;;3.97;3.58;;;;;;;-148.88;64.15;-17125.47;5019818;28;20025;-84
2023/06/19 09:20:53;;;;;;;4.07;3.60;;;;;;;-148.88;61.95;-17125.47;5036371;28;20071;-84
2023/06/19 09:23:19;;;;;;;5.45;3.80;;;;;;;-148.88;62.83;-17125.47;5018751;28;20373;-85
2023/06/19 09:25:46;;;;;;;3.35;2.78;;;;;;;-148.88;63.69;-17125.47;5018843;28;20032;-84
2023/06/19 09:28:23;;;;;;;2.92;2.58;;;;;;;-148.88;62.32;-17125.47;5036647;28;20435;-86
2023/06/19 09:30:57;;;;;;;2.70;2.35;;;;;;;-148.88;62.41;-17125.47;5019391;28;20037;-86
2023/06/19 09:33:26;;;;;;;6.35;2.92;;;;;;;-148.88;61.18;-17125.47;5036609;28;20086;-85
2023/06/19 09:35:54;;;;;;;3.58;2.33;;;;;;;-148.88;63.61;-17125.47;5036890;28;20029;-84
2023/06/19 09:38:21;;;;;;;4.03;2.47;;;;;;;-148.88;62.99;-17125.47;5036399;28;20451;-84
2023/06/19 09:40:47;;;;;;;3.03;2.40;;;;;;;-148.88;64.41;-17125.47;5036598;28;20074;-82
2023/06/19 09:43:18;;;;;;;3.00;2.10;;;;;;;-148.88;62.92;-17125.47;5036213;28;20104;-83
2023/06/19 09:45:48;;;;;;;3.00;2.10;;;;;;;-148.88;61.48;-17125.47;5036190;28;20032;-84
2023/06/19 09:48:18;;;;;;;2.15;1.83;;;;;;;-148.88;62.53;-17125.47;5036051;28;20021;-83
2023/06/19 09:50:45;;;;;;;4.18;2.00;;;;;;;-148.88;62.72;-17125.47;5035755;28;20029;-84
2023/06/19 09:53:11;;;;;;;3.03;1.92;;;;;;;-148.88;62.64;-17125.47;5036483;28;20026;-83
2023/06/19 09:55:37;;;;;;;3.25;2.10;;;;;;;-148.88;63.09;-17125.47;5035985;28;20028;-83
2023/06/19 09:58:05;;;;;;;5.95;2.17;;;;;;;-148.88;63.65;-17125.47;5035275;28;20025;-85
2023/06/19 10:00:32;;;;;;;3.42;2.10;;;;;;;-148.88;63.75;-17125.47;5018550;28;20022;-85
2023/06/19 10:02:59;;;;;;;4.32;1.80;;;;;;;-148.88;62.60;-17125.47;5036058;28;20028;-84
2023/06/19 10:05:32;;;;;;;4.07;1.80;;;;;;;-148.88;62.15;-17125.47;5035935;28;20040;-84
2023/06/19 10:08:01;;;;;;;2.47;1.92;;;;;;;-148.88;62.15;-17125.47;5035767;28;20424;-85
2023/06/19 10:10:28;;;;;;;3.33;1.80;;;;;;;-148.88;62.83;-17125.47;5017630;28;20021;-84
2023/06/19 10:12:58;;;;;;;3.85;2.10;;;;;;;-148.88;62.09;-17125.47;5018106;28;20017;-84
2023/06/19 10:15:29;;;;;;;3.58;2.00;;;;;;;-148.88;63.16;-17125.47;5036017;28;20404;-84
2023/06/19 10:18:03;;;;;;;4.03;1.98;;;;;;;-148.88;63.54;-17125.47;5017958;28;20026;-86
2023/06/19 10:20:32;;;;;;;4.97;2.20;;;;;;;-148.88;62.65;-17125.47;5035355;28;20017;-85
2023/06/19 10:23:08;;;;;;;3.78;2.40;;;;;;;-148.88;63.33;-17125.47;5035927;28;20101;-83
2023/06/19 10:25:36;;;;;;;4.43;2.60;;;;;;;-148.88;62.87;-17125.47;5018060;28;20087;-84
2023/06/19 10:28:05;;;;;;;3.75;2.67;;;;;;;-148.88;62.90;-17125.47;5035548;28;20033;-84
2023/06/19 10:30:31;;;;;;;4.35;2.60;;;;;;;-148.88;65.33;-17125.47;5017588;28;20033;-85
2023/06/19 10:32:57;;;;;;;5.40;3.55;;;;;;;-148.88;63.63;-17125.47;5036071;28;20021;-85
2023/06/19 10:35:24;;;;;;;8.55;3.25;;;;;;;-148.88;63.35;-17125.47;5018063;28;20120;-85
2023/06/19 10:37:50;;;;;;;5.43;3.30;;;;;;;-148.88;64.96;-17125.47;5036189;28;20387;-82
2023/06/19 10:40:16;;;;;;;3.25;2.70;;;;;;;-148.88;63.13;-17125.47;5035623;28;20502;-82
2023/06/19 10:42:42;;;;;;;7.70;3.40;;;;;;;-148.88;64.05;-17125.47;5035307;28;20120;-83
2023/06/19 10:45:11;;;;;;;4.50;3.50;;;;;;;-148.88;63.43;-17125.47;5035593;28;20479;-84
2023/06/19 10:47:40;;;;;;;5.13;3.40;;;;;;;-148.88;65.00;-17125.47;5035132;28;20403;-83
2023/06/19 10:50:14;;;;;;;4.43;3.22;;;;;;;-148.88;66.14;-17125.47;5017548;28;20030;-84
2023/06/19 10:52:40;;;;;;;;;;;;;;;-148.88;66.40;-17125.47;5035717;28;20029;-84
2023/06/19 10:55:05;;;;;;;3.95;2.92;;;;;;;-148.88;65.79;-17125.47;5017697;28;20004;-84
2023/06/19 10:57:32;;;;;;;6.97;3.35;;;;;;;-148.88;66.13;-17125.47;5035131;28;20031;-83
2023/06/19 10:59:58;;;;;;;6.65;3.00;;;;;;;-148.88;66.21;-17125.47;5017350;28;20052;-84
2023/06/19 11:02:24;;;;;;;6.22;3.50;;;;;;;-148.88;64.66;-17125.47;5036002;28;20021;-84
2023/06/19 11:04:54;;;;;;;4.53;3.30;;;;;;;-148.88;63.85;-17125.47;5017140;28;20163;-84
2023/06/19 11:07:22;;;;;;;6.53;4.03;;;;;;;-148.88;61.59;-17125.47;5034337;28;20100;-84