Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:03:22;;;;;;;19.43;9.33;;;;;;;8.73;100.00;94906.25;10462894;28;20559;-73
2021/10/22 00:08:25;;;;;;;20.05;9.63;;;;;;;8.83;100.00;94898.31;10481558;28;20350;-73
2021/10/22 00:13:26;;;;;;;20.40;9.25;;;;;;;8.80;100.00;94900.69;10462642;28;20190;-68
2021/10/22 00:18:27;;;;;;;20.05;10.00;;;;;;;8.81;100.00;94899.63;10434564;28;20029;-73
2021/10/22 00:23:27;;;;;;;19.77;9.43;;;;;;;8.77;100.00;94898.53;10463642;28;20032;-69
2021/10/22 00:28:28;;;;;;;18.98;8.45;;;;;;;8.66;100.00;94895.75;10446945;28;20020;-68
2021/10/22 00:33:29;;;;;;;17.88;10.05;;;;;;;8.63;100.00;94898.16;10404644;28;20103;-69
2021/10/22 00:38:29;;;;;;;19.63;8.85;;;;;;;8.63;100.00;94900.81;10439025;28;20094;-74
2021/10/22 00:43:32;;;;;;;18.30;8.40;;;;;;;8.57;100.00;94889.25;10438780;28;20033;-73
2021/10/22 00:48:36;;;;;;;19.25;9.23;;;;;;;8.55;100.00;94886.03;10439579;28;20279;-66
2021/10/22 00:53:37;;;;;;;16.88;9.13;;;;;;;8.55;100.00;94896.72;10441482;28;20037;-64
2021/10/22 00:58:39;;;;;;;21.13;9.38;;;;;;;8.53;100.00;94897.00;10423020;28;20591;-67
2021/10/22 01:03:40;;;;;;;19.08;9.85;;;;;;;8.58;100.00;94896.22;10422127;28;20025;-76
2021/10/22 01:08:42;;;;;;;19.45;9.90;;;;;;;8.65;100.00;94891.47;10467653;28;20032;-71
2021/10/22 01:13:43;;;;;;;12.38;6.68;;;;;;;8.53;100.00;94897.00;10480907;28;20024;-74
2021/10/22 01:18:46;;;;;;;14.77;8.07;;;;;;;8.41;100.00;94900.88;10463809;28;20028;-70
2021/10/22 01:23:47;;;;;;;15.60;7.75;;;;;;;8.33;100.00;94904.81;10422874;28;20055;-67
2021/10/22 01:28:48;;;;;;;18.33;8.60;;;;;;;8.33;100.00;94905.66;10423599;28;20098;-67
2021/10/22 01:33:49;;;;;;;17.17;8.88;;;;;;;8.24;100.00;94904.47;10443971;28;20037;-72
2021/10/22 01:38:50;;;;;;;15.70;7.80;;;;;;;8.25;100.00;94918.66;10428263;28;20029;-72
2021/10/22 01:43:53;;;;;;;16.73;8.18;;;;;;;8.21;100.00;94911.16;10444779;28;20036;-73
2021/10/22 01:48:53;;;;;;;17.27;8.95;;;;;;;8.27;100.00;94921.91;10451845;28;20071;-74
2021/10/22 01:53:54;;;;;;;22.05;9.05;;;;;;;8.18;100.00;94917.03;10485640;28;20115;-73
2021/10/22 01:58:54;;;;;;;16.48;8.57;;;;;;;8.07;100.00;94914.50;10468496;28;20490;-69
2021/10/22 02:03:54;;;;;;;16.70;8.93;;;;;;;8.08;100.00;94918.78;10468499;28;20108;-72
2021/10/22 02:08:55;;;;;;;20.37;8.10;;;;;;;7.80;100.00;94917.97;10463238;28;20279;-71
2021/10/22 02:13:55;;;;;;;16.17;7.97;;;;;;;7.79;100.00;94919.03;10443865;28;20325;-69
2021/10/22 02:18:56;;;;;;;16.03;8.43;;;;;;;7.66;100.00;94921.03;10444564;28;20036;-69
2021/10/22 02:23:56;;;;;;;18.85;8.95;;;;;;;7.51;100.00;94926.19;10444527;28;20291;-72
2021/10/22 02:28:57;;;;;;;17.45;8.18;;;;;;;7.51;100.00;94934.22;10443864;28;20028;-69
2021/10/22 02:33:58;;;;;;;14.25;8.80;;;;;;;7.55;100.00;94943.38;10441585;28;20040;-73
2021/10/22 02:38:58;;;;;;;19.08;9.50;;;;;;;7.58;100.00;94948.22;10484094;28;20021;-72
2021/10/22 02:43:59;;;;;;;19.23;9.23;;;;;;;7.35;100.00;94949.25;10466298;28;20033;-74
2021/10/22 02:48:59;;;;;;;20.05;9.70;;;;;;;7.35;100.00;94958.09;10466627;28;20032;-73
2021/10/22 02:53:59;;;;;;;17.10;8.70;;;;;;;7.29;100.00;94963.63;10454764;28;20075;-68
2021/10/22 02:59:00;;;;;;;24.95;9.80;;;;;;;7.23;100.00;94968.09;10426224;28;20326;-68
2021/10/22 03:04:01;;;;;;;19.25;9.35;;;;;;;7.01;100.00;94970.69;10408702;28;20907;-68
2021/10/22 03:09:01;;;;;;;18.10;8.75;;;;;;;6.96;100.00;94989.31;10441407;28;20094;-74
2021/10/22 03:14:02;;;;;;;19.65;10.10;;;;;;;6.87;100.00;94983.59;10441823;28;20017;-73
2021/10/22 03:19:02;;;;;;;14.95;8.80;;;;;;;6.82;100.00;94988.84;10424479;28;20032;-74
2021/10/22 03:24:03;;;;;;;25.37;9.13;;;;;;;6.77;100.00;94983.44;10441886;28;20036;-72
2021/10/22 03:29:04;;;;;;;17.15;9.23;;;;;;;6.95;100.00;94985.84;10407855;28;20279;-75
2021/10/22 03:34:04;;;;;;;16.35;9.02;;;;;;;6.95;100.00;94985.03;10451852;28;20029;-72
2021/10/22 03:39:05;;;;;;;16.58;9.77;;;;;;;6.94;100.00;94988.78;10464735;28;20153;-75
2021/10/22 03:44:05;;;;;;;15.77;9.18;;;;;;;6.96;100.00;94989.31;10464691;28;20020;-74
2021/10/22 03:49:06;;;;;;;18.67;8.75;;;;;;;7.09;100.00;94980.97;10480987;28;20056;-73
2021/10/22 03:54:07;;;;;;;22.52;9.45;;;;;;;7.12;100.00;94982.34;10463384;28;20028;-74
2021/10/22 03:59:07;;;;;;;21.10;10.10;;;;;;;7.23;100.00;94991.31;10448632;28;20052;-68
2021/10/22 04:04:07;;;;;;;15.33;8.93;;;;;;;7.22;100.00;94993.19;10447985;28;20457;-72
2021/10/22 04:09:09;;;;;;;17.50;9.18;;;;;;;7.12;100.00;94990.38;10464853;28;20283;-70
2021/10/22 04:14:10;;;;;;;17.38;9.32;;;;;;;7.12;100.00;94995.72;10437242;28;20055;-71
2021/10/22 04:19:10;;;;;;;18.08;8.95;;;;;;;7.12;100.00;94987.69;10428833;28;20033;-69
2021/10/22 04:24:10;;;;;;;18.70;8.40;;;;;;;7.11;100.00;94983.41;10442062;28;20418;-74
2021/10/22 04:29:12;;;;;;;19.17;9.32;;;;;;;7.18;100.00;94981.38;10462320;28;20039;-74
2021/10/22 04:34:12;;;;;;;19.95;10.35;;;;;;;7.08;100.00;94984.69;10442574;28;20024;-70
2021/10/22 04:44:31;;;;;;;17.38;9.68;;;;;;;6.99;100.00;94980.81;10442590;28;20294;-69
2021/10/22 04:49:32;;;;;;;27.33;10.23;;;;;;;6.97;100.00;94988.28;10479241;28;20033;-74
2021/10/22 04:54:32;;;;;;;18.05;8.80;;;;;;;6.97;100.00;94990.94;10438126;28;20411;-74
2021/10/22 04:59:33;;;;;;;25.43;10.73;;;;;;;6.97;100.00;94982.94;10421097;28;20114;-70
2021/10/22 05:04:33;;;;;;;16.00;8.67;;;;;;;6.98;100.00;94990.69;10431685;28;20299;-72
2021/10/22 05:09:34;;;;;;;22.63;11.10;;;;;;;7.08;100.00;94998.06;10450511;28;20370;-73
2021/10/22 05:14:35;;;;;;;27.75;11.68;;;;;;;7.10;100.00;94995.13;10485629;28;20082;-70
2021/10/22 05:19:36;;;;;;;26.73;11.63;;;;;;;7.25;100.00;94998.03;10468513;28;20167;-70
2021/10/22 05:24:36;;;;;;;24.80;11.95;;;;;;;7.39;100.00;95003.84;10487114;28;20032;-74
2021/10/22 05:29:36;;;;;;;38.92;12.73;;;;;;;7.53;100.00;95017.69;10469164;28;20033;-70
2021/10/22 05:34:37;;;;;;;34.67;11.73;;;;;;;7.79;100.00;95020.72;10468970;28;20121;-75
2021/10/22 05:39:37;;;;;;;30.07;10.37;;;;;;;7.76;100.00;95021.19;10468627;28;20278;-69
2021/10/22 05:44:38;;;;;;;19.60;9.40;;;;;;;7.76;100.00;95035.38;10469442;28;20275;-71
2021/10/22 05:49:38;;;;;;;20.73;9.68;;;;;;;7.96;100.00;95048.19;10448874;28;20282;-74
2021/10/22 05:54:39;;;;;;;22.98;9.35;;;;;;;7.97;100.00;95062.41;10443999;28;20072;-70
2021/10/22 05:59:39;;;;;;;32.67;10.30;;;;;;;7.87;100.00;95063.09;10445029;28;20053;-69
2021/10/22 06:04:40;;;;;;;20.00;9.33;;;;;;;7.79;100.00;95076.91;10426881;28;20037;-70
2021/10/22 06:09:40;;;;;;;26.67;11.23;;;;;;;7.91;100.00;95074.91;10426693;28;20296;-70
2021/10/22 06:14:40;;;;;;;21.92;10.55;;;;;;;8.32;100.00;95080.75;10426940;28;20029;-72
2021/10/22 06:19:44;;;;;;;28.80;11.82;;;;;;;8.74;100.00;95074.00;10441619;28;20051;-68
2021/10/22 06:24:45;;;;;;;20.35;9.55;;;;;;;9.36;100.00;95070.00;10426371;28;20416;-72
2021/10/22 06:29:45;;;;;;;24.75;10.70;;;;;;;10.19;100.00;95075.84;10442836;28;20025;-68
2021/10/22 06:34:46;;;;;;;30.08;10.98;;;;;;;11.02;100.00;95072.31;10425737;28;20044;-73
2021/10/22 06:39:47;;;;;;;25.47;10.73;;;;;;;12.18;100.00;95083.56;10441986;28;20029;-74
2021/10/22 06:44:47;;;;;;;33.72;12.88;;;;;;;12.46;100.00;95088.31;10441232;28;20322;-73
2021/10/22 06:49:48;;;;;;;28.92;12.10;;;;;;;12.40;100.00;95097.47;10443665;28;20056;-72
2021/10/22 06:54:48;;;;;;;23.00;12.00;;;;;;;12.33;100.00;95093.47;10425560;28;20463;-74
2021/10/22 06:59:48;;;;;;;27.90;12.77;;;;;;;12.46;100.00;95099.09;10424341;28;20329;-69
2021/10/22 07:04:51;;;;;;;31.67;12.40;;;;;;;12.67;100.00;95104.41;10408628;28;20040;-74
2021/10/22 07:09:51;;;;;;;32.47;13.10;;;;;;;12.52;100.00;95109.88;10442049;28;20290;-70
2021/10/22 07:14:54;;;;;;;30.10;14.00;;;;;;;12.62;100.00;95105.22;10441002;28;20431;-70
2021/10/22 07:19:56;;;;;;;37.53;13.82;;;;;;;12.46;100.00;95101.78;10440527;28;20055;-69
2021/10/22 07:24:56;;;;;;;30.35;15.45;;;;;;;12.32;100.00;95111.53;10423371;28;20181;-71
2021/10/22 07:29:57;;;;;;;32.80;14.65;;;;;;;12.14;100.00;95100.28;10441194;28;20116;-74
2021/10/22 07:34:58;;;;;;;34.70;15.50;;;;;;;12.52;100.00;95107.16;10438954;28;20075;-76
2021/10/22 07:39:58;;;;;;;38.33;17.15;;;;;;;13.25;100.00;95100.28;10439830;28;20036;-69
2021/10/22 07:45:00;;;;;;;39.58;27.95;;;;;;;13.65;100.00;95101.09;10423151;28;20059;-71
2021/10/22 07:50:02;;;;;;;31.42;13.80;;;;;;;13.87;100.00;95107.91;10422551;28;20024;-70
2021/10/22 07:55:04;;;;;;;31.73;13.95;;;;;;;14.54;100.00;95086.38;10438866;28;20534;-71
2021/10/22 08:00:05;;;;;;;56.47;48.35;;;;;;;14.91;100.00;95095.66;10438819;28;20523;-74
2021/10/22 08:05:07;;;;;;;26.45;12.65;;;;;;;15.57;100.00;95095.75;10438643;28;20079;-74
2021/10/22 08:10:09;;;;;;;24.35;11.85;;;;;;;15.71;100.00;95106.66;10438896;28;20028;-69
2021/10/22 08:15:09;;;;;;;22.98;12.75;;;;;;;15.98;100.00;95102.44;10438659;28;20036;-72
2021/10/22 08:20:15;;;;;;;24.70;11.95;;;;;;;16.17;100.00;95092.34;10438319;28;20706;-70
2021/10/22 08:25:17;;;;;;;28.65;12.40;;;;;;;16.16;100.00;95100.75;10439738;28;20111;-74
2021/10/22 08:30:22;;;;;;;27.33;13.40;;;;;;;16.37;100.00;95096.56;10439372;28;20029;-75
2021/10/22 08:35:30;;;;;;;47.72;14.93;;;;;;;16.65;98.70;95106.63;10439338;28;20071;-70
2021/10/22 08:40:31;;;;;;;30.50;13.40;;;;;;;16.61;100.00;95108.34;10422542;28;20098;-71
2021/10/22 08:45:32;;;;;;;36.67;15.50;;;;;;;16.48;100.00;95102.59;10430082;28;20078;-68
2021/10/22 08:50:33;;;;;;;37.35;15.30;;;;;;;16.00;100.00;95098.31;10413589;28;20025;-73
2021/10/22 08:55:34;;;;;;;30.50;14.45;;;;;;;15.80;100.00;95098.69;10447266;28;20036;-69
2021/10/22 09:00:34;;;;;;;28.52;13.13;;;;;;;15.85;100.00;95104.84;10446995;28;20047;-73
2021/10/22 09:05:36;;;;;;;30.45;13.35;;;;;;;16.02;100.00;95095.34;10445665;28;20044;-70
2021/10/22 09:10:37;;;;;;;35.78;13.32;;;;;;;16.37;100.00;95095.78;10445515;28;20032;-73
2021/10/22 09:15:42;;;;;;;27.05;10.70;;;;;;;16.70;100.00;95092.94;10429272;28;20047;-69
2021/10/22 09:20:54;;;;;;;27.88;13.15;;;;;;;16.87;97.29;95093.13;10428914;28;20021;-69
2021/10/22 09:26:14;;;;;;;33.33;12.88;;;;;;;17.17;95.27;95085.44;10444731;28;20028;-69
2021/10/22 09:31:19;;;;;;;31.33;12.40;;;;;;;17.15;96.38;95076.78;10464433;28;20539;-71
2021/10/22 09:36:31;;;;;;;28.45;13.55;;;;;;;18.33;92.54;95075.00;10469715;28;20395;-70
2021/10/22 09:41:37;;;;;;;30.63;11.88;;;;;;;20.93;68.65;95062.59;10468969;28;20510;-73
2021/10/22 09:46:37;;;;;;;25.17;10.90;;;;;;;21.89;59.25;95064.56;10486912;28;20029;-71
2021/10/22 09:51:39;;;;;;;20.43;10.37;;;;;;;22.27;55.19;95059.97;10486052;28;20033;-69
2021/10/22 09:56:42;;;;;;;22.95;9.80;;;;;;;21.37;56.26;95063.09;10490549;28;20286;-68
2021/10/22 10:01:43;;;;;;;29.02;8.77;;;;;;;21.23;58.32;95052.41;10499146;28;20511;-74
2021/10/22 10:06:44;;;;;;;18.13;9.90;;;;;;;22.99;50.05;95051.34;10484593;28;20555;-68
2021/10/22 10:11:45;;;;;;;17.58;8.32;;;;;;;25.53;44.08;95032.72;10484359;28;20085;-73
2021/10/22 10:16:47;;;;;;;21.67;8.45;;;;;;;25.20;42.36;95025.72;10484266;28;20517;-72
2021/10/22 10:21:57;;;;;;;15.77;8.88;;;;;;;24.30;43.36;95024.41;10501225;28;20024;-72
2021/10/22 10:27:02;;;;;;;20.17;8.77;;;;;;;24.09;46.38;95026.63;10484349;28;20043;-74
2021/10/22 10:32:09;;;;;;;18.58;7.82;;;;;;;24.84;43.21;95016.66;10500370;28;20029;-71
2021/10/22 10:37:42;;;;;;;16.00;8.15;;;;;;;26.10;42.40;95013.78;10501076;28;20055;-74
2021/10/22 10:42:44;;;;;;;15.10;7.57;;;;;;;25.74;41.84;95011.09;10484960;28;20031;-69
2021/10/22 10:47:53;;;;;;;15.98;8.65;;;;;;;24.89;42.58;95003.47;10484879;28;20036;-70
2021/10/22 10:52:56;;;;;;;20.40;10.20;;;;;;;23.71;46.87;94999.34;10500547;28;20055;-75
2021/10/22 10:58:07;;;;;;;18.98;9.35;;;;;;;23.12;48.84;94997.31;10478884;28;20082;-74
2021/10/22 11:03:15;;;;;;;22.38;9.48;;;;;;;24.35;47.50;94985.69;10443778;28;20102;-69
2021/10/22 11:08:22;;;;;;;;;;;;;;;25.60;44.16;94972.31;10466371;28;20066;-70
2021/10/22 11:13:23;;;;;;;20.93;10.10;;;;;;;26.24;40.74;94961.66;10483566;28;19931;-74
2021/10/22 11:18:24;;;;;;;25.98;9.65;;;;;;;25.59;42.35;94952.25;10466005;28;20047;-68
2021/10/22 11:23:25;;;;;;;20.15;9.82;;;;;;;24.49;44.54;94943.22;10465090;28;20422;-72
2021/10/22 11:28:30;;;;;;;17.58;9.10;;;;;;;23.64;47.01;94946.22;10464434;28;20478;-69
2021/10/22 11:33:30;;;;;;;25.02;10.23;;;;;;;23.04;50.82;94944.19;10464859;28;20038;-69
2021/10/22 11:38:30;;;;;;;20.93;9.63;;;;;;;22.55;53.09;94938.81;10482850;28;20036;-70
2021/10/22 11:43:31;;;;;;;21.77;10.43;;;;;;;21.74;54.26;94950.31;10464490;28;20746;-68
2021/10/22 11:48:32;;;;;;;23.48;11.43;;;;;;;20.92;57.62;94947.03;10481048;28;20290;-74
2021/10/22 11:53:32;;;;;;;22.02;10.35;;;;;;;20.47;66.13;94947.66;10463005;28;20024;-71
2021/10/22 11:58:33;;;;;;;20.23;10.88;;;;;;;20.49;75.32;94942.69;10463295;28;20052;-70
2021/10/22 12:03:38;;;;;;;24.02;11.18;;;;;;;20.47;76.20;94934.00;10481069;28;20127;-68
2021/10/22 12:08:38;;;;;;;23.42;11.13;;;;;;;20.59;70.18;94936.03;10446893;28;20032;-73
2021/10/22 12:13:41;;;;;;;27.57;13.03;;;;;;;20.29;74.26;94928.66;10463090;28;20514;-68
2021/10/22 12:18:49;;;;;;;20.73;10.82;;;;;;;20.25;71.12;94921.47;10462393;28;20036;-69
2021/10/22 12:24:00;;;;;;;;;;;;;;;20.23;73.24;94921.00;10460978;28;20024;-72
2021/10/22 12:29:08;;;;;;;25.98;9.90;;;;;;;20.15;75.65;94917.19;10462249;28;19912;-70
2021/10/22 12:34:12;;;;;;;17.13;8.40;;;;;;;20.14;78.72;94915.59;10447508;28;20394;-67
2021/10/22 12:39:24;;;;;;;28.25;9.70;;;;;;;19.96;78.23;94914.88;10480511;28;20024;-72
2021/10/22 12:44:31;;;;;;;18.33;9.27;;;;;;;19.98;73.75;94913.44;10462272;28;20031;-69
2021/10/22 12:49:31;;;;;;;14.18;7.00;;;;;;;19.85;76.30;94917.19;10425210;28;20507;-71
2021/10/22 12:54:49;;;;;;;11.57;7.63;;;;;;;19.79;75.04;94899.38;10437329;28;20033;-69
2021/10/22 12:59:51;;;;;;;10.97;5.57;;;;;;;19.78;74.92;94904.00;10441096;28;20299;-73
2021/10/22 13:05:11;;;;;;;12.55;5.68;;;;;;;19.77;78.37;94898.88;10428766;28;20422;-68
2021/10/22 13:20:45;;;;;;;10.90;5.38;;;;;;;19.48;72.75;94897.75;10479521;28;20184;-74
2021/10/22 13:25:48;;;;;;;21.48;8.07;;;;;;;19.20;76.70;94898.13;10462805;28;20418;-74
2021/10/22 13:31:12;;;;;;;18.63;7.82;;;;;;;18.95;84.29;94905.22;10434077;28;20024;-72
2021/10/22 13:36:11;;;;;;;18.35;8.60;;;;;;;18.56;86.01;94899.59;10484605;28;20049;-68
2021/10/22 13:41:14;;;;;;;17.40;8.85;;;;;;;18.52;85.67;94900.56;10486947;28;20017;-73
2021/10/22 13:46:15;;;;;;;21.40;8.90;;;;;;;18.42;85.39;94907.13;10464608;28;20028;-70
2021/10/22 13:51:15;;;;;;;18.05;7.50;;;;;;;18.39;85.31;94908.56;10468009;28;20020;-69
2021/10/22 13:56:16;;;;;;;12.13;7.00;;;;;;;18.41;87.42;94908.22;10486372;28;20107;-69
2021/10/22 14:01:16;;;;;;;17.38;6.30;;;;;;;18.47;89.53;94909.66;10505997;28;20286;-69
2021/10/22 14:06:17;;;;;;;23.23;6.90;;;;;;;18.59;90.77;94904.41;10526720;28;20490;-73
2021/10/22 14:11:19;;;;;;;11.25;5.78;;;;;;;18.66;91.57;94908.56;10526587;28;20024;-69
2021/10/22 14:16:42;;;;;;;21.25;9.73;;;;;;;18.65;93.72;94901.53;10492344;28;20032;-68
2021/10/22 14:32:20;;;;;;;17.88;7.80;;;;;;;18.32;98.93;94904.69;10521453;28;20028;-69
2021/10/22 14:37:20;;;;;;;16.43;7.63;;;;;;;18.28;98.98;94908.06;10490581;28;20033;-71
2021/10/22 14:42:20;;;;;;;19.27;7.68;;;;;;;18.20;100.00;94913.50;10520388;28;20288;-69
2021/10/22 14:47:24;;;;;;;18.85;7.45;;;;;;;18.15;100.00;94908.19;10484748;28;20500;-70
2021/10/22 14:52:36;;;;;;;23.17;8.20;;;;;;;18.06;99.74;94911.69;10523917;28;20062;-69
2021/10/22 14:57:37;;;;;;;13.70;7.18;;;;;;;17.93;100.00;94915.31;10522515;28;20035;-69
2021/10/22 15:02:37;;;;;;;14.30;8.20;;;;;;;17.83;100.00;94913.66;10462915;28;20035;-67
2021/10/22 15:07:37;;;;;;;13.43;7.88;;;;;;;17.70;100.00;94918.09;10463629;28;20024;-72
2021/10/22 15:12:39;;;;;;;24.83;7.40;;;;;;;17.42;100.00;94917.50;10462678;28;20035;-69
2021/10/22 15:17:39;;;;;;;19.88;7.90;;;;;;;17.24;100.00;94920.13;10461391;28;20324;-69
2021/10/22 15:22:40;;;;;;;12.30;7.40;;;;;;;17.06;100.00;94921.13;10478906;28;20591;-74
2021/10/22 15:27:41;;;;;;;21.98;8.40;;;;;;;16.89;100.00;94922.59;10480153;28;20332;-73
2021/10/22 15:32:43;;;;;;;24.10;7.35;;;;;;;16.76;100.00;94923.44;10480603;28;20028;-70
2021/10/22 15:37:44;;;;;;;18.00;8.05;;;;;;;16.62;100.00;94922.69;10418516;28;20053;-72
2021/10/22 15:42:45;;;;;;;22.85;9.27;;;;;;;16.35;100.00;94921.66;10439299;28;20021;-72
2021/10/22 15:47:45;;;;;;;33.00;11.95;;;;;;;16.14;100.00;94924.81;10463225;28;20589;-69
2021/10/22 15:52:46;;;;;;;25.33;10.07;;;;;;;16.13;100.00;94922.41;10421788;28;20103;-68
2021/10/22 15:57:46;;;;;;;37.25;13.45;;;;;;;15.92;100.00;94935.56;10422278;28;20372;-69
2021/10/22 16:02:46;;;;;;;26.53;11.23;;;;;;;15.69;100.00;94941.66;10436851;28;20486;-69
2021/10/22 16:07:53;;;;;;;24.33;10.90;;;;;;;15.48;100.00;94940.47;10437851;28;20682;-73
2021/10/22 16:18:00;;;;;;;31.13;12.13;;;;;;;15.27;100.00;94950.84;10470888;28;20037;-71
2021/10/22 16:23:00;;;;;;;26.25;12.73;;;;;;;15.24;100.00;94954.13;10447926;28;20283;-68
2021/10/22 16:28:01;;;;;;;24.05;11.52;;;;;;;15.19;100.00;94965.84;10447921;28;20029;-67
2021/10/22 16:38:20;;;;;;;24.38;10.38;;;;;;;14.86;100.00;94969.38;10453347;28;20064;-74
2021/10/22 16:43:21;;;;;;;28.70;12.33;;;;;;;14.90;100.00;94982.28;10463022;28;20495;-68
2021/10/22 16:48:28;;;;;;;58.55;20.75;;;;;;;14.69;100.00;94985.31;10446010;28;20298;-69
2021/10/22 16:53:30;;;;;;;29.42;15.10;;;;;;;14.72;100.00;94986.63;10437382;28;20384;-69
2021/10/22 16:58:30;;;;;;;43.88;17.10;;;;;;;14.74;100.00;94996.06;10446955;28;20041;-74
2021/10/22 17:03:31;;;;;;;30.03;13.07;;;;;;;14.60;100.00;95004.06;10450093;28;20036;-74
2021/10/22 17:08:32;;;;;;;37.95;14.52;;;;;;;14.51;100.00;95005.81;10464898;28;20079;-74
2021/10/22 17:13:33;;;;;;;27.05;13.63;;;;;;;14.44;100.00;95008.06;10449608;28;20424;-74
2021/10/22 17:18:36;;;;;;;33.42;15.07;;;;;;;14.26;100.00;95012.34;10475496;28;20033;-74
2021/10/22 17:23:37;;;;;;;37.88;14.27;;;;;;;14.26;100.00;95006.94;10443337;28;20033;-74
2021/10/22 17:28:40;;;;;;;39.25;16.02;;;;;;;14.14;100.00;95004.66;10466687;28;20484;-74
2021/10/22 17:33:41;;;;;;;39.88;15.70;;;;;;;14.03;100.00;95003.97;10462381;28;20027;-73
2021/10/22 17:38:41;;;;;;;34.78;15.27;;;;;;;13.89;100.00;95005.78;10446381;28;20516;-69
2021/10/22 17:43:42;;;;;;;44.75;16.70;;;;;;;13.97;100.00;95002.44;10447961;28;20041;-74
2021/10/22 17:48:42;;;;;;;57.15;16.83;;;;;;;13.90;100.00;94996.56;10435288;28;20024;-68
2021/10/22 17:53:43;;;;;;;42.17;17.30;;;;;;;13.93;100.00;94996.78;10447049;28;20532;-70
2021/10/22 17:58:44;;;;;;;42.10;16.58;;;;;;;13.94;100.00;94994.88;10464638;28;20364;-69
2021/10/22 18:03:45;;;;;;;38.35;16.35;;;;;;;14.08;100.00;94998.53;10451102;28;20028;-69
2021/10/22 18:08:45;;;;;;;44.60;17.30;;;;;;;14.13;100.00;95001.13;10450719;28;20024;-66
2021/10/22 18:13:47;;;;;;;40.45;17.30;;;;;;;14.17;100.00;95004.09;10459594;28;20033;-73
2021/10/22 18:18:47;;;;;;;33.30;15.45;;;;;;;14.02;100.00;94995.06;10440687;28;20032;-70
2021/10/22 18:23:48;;;;;;;29.53;14.60;;;;;;;14.13;100.00;94995.72;10451759;28;20306;-72
2021/10/22 18:28:53;;;;;;;32.20;15.52;;;;;;;14.03;100.00;94998.56;10463980;28;20270;-73
2021/10/22 18:33:55;;;;;;;31.25;16.25;;;;;;;13.94;100.00;94998.41;10465189;28;20032;-74
2021/10/22 18:38:55;;;;;;;32.65;15.38;;;;;;;13.92;100.00;94989.78;10465826;28;20047;-67
2021/10/22 18:43:58;;;;;;;37.23;18.20;;;;;;;13.76;100.00;94999.13;10432430;28;20055;-73
2021/10/22 18:49:58;;;;;;;57.08;38.90;;;;;;;13.71;100.00;95005.41;10462781;28;20784;-68
2021/10/22 18:54:28;;;;;;;31.60;15.60;;;;;;;13.53;100.00;95006.13;10461712;28;20085;-69
2021/10/22 18:59:28;;;;;;;33.08;16.38;;;;;;;13.45;100.00;95012.94;10422584;28;20041;-69
2021/10/22 19:04:29;;;;;;;39.67;18.35;;;;;;;13.27;100.00;95017.94;10424120;28;20037;-71
2021/10/22 19:09:30;;;;;;;42.40;17.40;;;;;;;13.21;100.00;95043.34;10455050;28;20036;-67
2021/10/22 19:14:30;;;;;;;35.17;17.77;;;;;;;12.85;100.00;95035.53;10459937;28;21000;-67
2021/10/22 19:19:30;;;;;;;37.00;17.57;;;;;;;12.91;100.00;95039.00;10447417;28;20063;-72
2021/10/22 19:24:31;;;;;;;38.58;17.45;;;;;;;12.82;100.00;95036.06;10463437;28;20382;-67
2021/10/22 19:29:31;;;;;;;36.03;15.43;;;;;;;12.74;100.00;95037.47;10447557;28;20028;-73
2021/10/22 19:34:32;;;;;;;36.47;17.92;;;;;;;12.64;100.00;95043.75;10438771;28;20278;-68
2021/10/22 19:39:33;;;;;;;41.13;16.02;;;;;;;12.48;100.00;95042.19;10423534;28;20024;-68
2021/10/22 19:44:33;;;;;;;29.77;14.68;;;;;;;12.37;100.00;95052.22;10462190;28;20028;-73
2021/10/22 19:49:34;;;;;;;29.10;14.33;;;;;;;12.40;100.00;95048.16;10453966;28;20024;-72
2021/10/22 19:54:35;;;;;;;34.08;13.98;;;;;;;12.44;100.00;95038.44;10447579;28;20267;-73
2021/10/22 19:59:35;;;;;;;24.17;12.50;;;;;;;12.37;100.00;95033.34;10443599;28;20052;-69
2021/10/22 20:04:36;;;;;;;27.27;14.53;;;;;;;12.16;100.00;95042.63;10426715;28;20039;-72
2021/10/22 20:09:39;;;;;;;33.03;15.98;;;;;;;12.12;100.00;95048.53;10453108;28;20084;-70
2021/10/22 20:14:39;;;;;;;35.60;15.13;;;;;;;12.03;100.00;95036.72;10462253;28;20024;-71
2021/10/22 20:19:40;;;;;;;43.92;17.00;;;;;;;11.96;100.00;95034.31;10445268;28;20358;-69
2021/10/22 20:24:40;;;;;;;34.30;15.68;;;;;;;11.66;100.00;95023.59;10445946;28;20643;-74
2021/10/22 20:29:45;;;;;;;67.00;61.10;;;;;;;11.45;100.00;95037.88;10443570;28;20023;-75
2021/10/22 20:34:46;;;;;;;44.90;40.20;;;;;;;11.44;100.00;95039.00;10454435;28;20297;-69
2021/10/22 20:39:46;;;;;;;57.72;38.55;;;;;;;11.37;100.00;95043.00;10465052;28;20037;-70
2021/10/22 20:44:47;;;;;;;35.47;14.57;;;;;;;11.41;100.00;95047.59;10437364;28;20033;-70
2021/10/22 20:50:17;;;;;;;24.95;13.93;;;;;;;11.55;100.00;95053.22;10455357;28;20033;-75
2021/10/22 21:00:27;;;;;;;32.05;14.85;;;;;;;11.72;100.00;95055.63;10479204;28;20131;-76
2021/10/22 21:05:27;;;;;;;27.98;14.60;;;;;;;11.74;100.00;95053.47;10461502;28;20037;-74
2021/10/22 21:10:28;;;;;;;38.13;16.38;;;;;;;11.79;100.00;95048.09;10460903;28;20027;-74
2021/10/22 21:15:28;;;;;;;34.22;15.23;;;;;;;11.70;100.00;95046.22;10458576;28;20025;-69
2021/10/22 21:20:30;;;;;;;46.88;32.90;;;;;;;11.66;100.00;95048.63;10437771;28;20028;-70
2021/10/22 21:25:31;;;;;;;37.33;17.05;;;;;;;11.41;100.00;95052.16;10451439;28;20033;-75
2021/10/22 21:30:33;;;;;;;36.33;16.63;;;;;;;11.32;100.00;95046.53;10436877;28;20017;-75
2021/10/22 21:35:34;;;;;;;36.58;16.55;;;;;;;11.21;100.00;95040.34;10436456;28;20107;-74
2021/10/22 21:40:34;;;;;;;41.37;15.00;;;;;;;11.28;100.00;95046.25;10418901;28;20033;-68
2021/10/22 21:45:35;;;;;;;32.28;15.43;;;;;;;11.27;100.00;95046.53;10436256;28;20382;-74
2021/10/22 21:50:37;;;;;;;38.93;15.03;;;;;;;11.02;100.00;95050.81;10425700;28;20052;-75
2021/10/22 21:55:37;;;;;;;37.78;15.80;;;;;;;11.09;100.00;95051.38;10456904;28;20871;-74
2021/10/22 22:00:38;;;;;;;37.58;16.25;;;;;;;11.07;100.00;95042.75;10478794;28;20048;-74
2021/10/22 22:05:39;;;;;;;42.60;15.50;;;;;;;11.13;100.00;95042.75;10525911;28;20036;-75
2021/10/22 22:10:41;;;;;;;38.28;17.55;;;;;;;10.97;100.00;95056.19;10525874;28;20028;-70
2021/10/22 22:15:41;;;;;;;33.65;14.20;;;;;;;10.99;100.00;95056.72;10522537;28;20024;-70
2021/10/22 22:20:42;;;;;;;38.00;15.60;;;;;;;11.06;100.00;95056.47;10497329;28;20034;-69
2021/10/22 22:25:42;;;;;;;37.33;15.35;;;;;;;11.02;100.00;95058.09;10483784;28;20516;-74
2021/10/22 22:30:43;;;;;;;41.05;14.80;;;;;;;10.91;100.00;95058.09;10484196;28;20127;-69
2021/10/22 22:35:43;;;;;;;30.38;14.88;;;;;;;10.98;100.00;95051.63;10466980;28;20652;-69
2021/10/22 22:40:44;;;;;;;31.27;14.70;;;;;;;10.97;100.00;95064.28;10483229;28;20040;-74
2021/10/22 22:45:45;;;;;;;31.10;17.08;;;;;;;11.07;100.00;95064.28;10486648;28;20401;-74
2021/10/22 22:50:45;;;;;;;27.95;14.25;;;;;;;11.03;100.00;95065.88;10523336;28;20047;-69
2021/10/22 22:55:46;;;;;;;35.03;15.02;;;;;;;11.07;100.00;95061.59;10527588;28;20032;-74
2021/10/22 23:00:47;;;;;;;38.23;15.50;;;;;;;10.98;100.00;95065.91;10481269;28;20174;-73
2021/10/22 23:05:47;;;;;;;33.03;13.73;;;;;;;10.99;100.00;95062.09;10499199;28;20283;-74
2021/10/22 23:10:48;;;;;;;31.85;15.15;;;;;;;10.87;100.00;95069.63;10498683;28;20537;-73
2021/10/22 23:15:48;;;;;;;27.48;14.05;;;;;;;10.87;100.00;95058.84;10497956;28;20024;-74
2021/10/22 23:20:48;;;;;;;27.58;14.50;;;;;;;10.97;100.00;95066.13;10508470;28;20641;-75
2021/10/22 23:25:49;;;;;;;29.87;14.73;;;;;;;10.92;100.00;95075.00;10481457;28;20037;-75
2021/10/22 23:30:49;;;;;;;30.50;13.63;;;;;;;10.88;100.00;95069.34;10481345;28;20275;-74
2021/10/22 23:35:50;;;;;;;30.27;14.07;;;;;;;10.83;100.00;95071.22;10497337;28;20619;-71