Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:59;;;;;;;7.85;3.72;;;17.30;99.00;;;;;;5031126;28;20365;-72
2023/07/18 00:04:27;;;;;;;8.32;3.13;;;17.30;98.90;;;;;;5029874;28;20061;-71
2023/07/18 00:06:54;;;;;;;5.78;2.78;;;17.30;99.00;;;;;;5031073;28;20029;-71
2023/07/18 00:09:20;;;;;;;8.18;3.22;;;17.30;99.00;;;;;;5030922;28;20503;-71
2023/07/18 00:11:46;;;;;;;6.88;3.20;;;17.30;99.00;;;;;;5030771;28;20160;-69
2023/07/18 00:14:12;;;;;;;7.03;2.97;;;17.20;99.20;;;;;;5031222;28;20022;-72
2023/07/18 00:16:38;;;;;;;5.63;2.72;;;17.10;99.20;;;;;;5030691;28;20049;-72
2023/07/18 00:19:03;;;;;;;8.32;2.75;;;17.20;99.10;;;;;;5030759;28;20052;-71
2023/07/18 00:21:29;;;;;;;6.60;2.80;;;17.20;99.20;;;;;;5030851;28;20029;-71
2023/07/18 00:23:55;;;;;;;7.68;3.13;;;17.20;99.30;;;;;;5030721;28;24051;-71
2023/07/18 00:26:24;;;;;;;6.53;3.13;;;17.20;99.20;;;;;;5030387;28;20021;-71
2023/07/18 00:28:53;;;;;;;4.97;2.83;;;17.30;99.10;;;;;;5029757;28;20042;-71
2023/07/18 00:31:19;;;;;;;5.90;2.75;;;17.30;99.30;;;;;;5030494;28;20053;-71
2023/07/18 00:33:45;;;;;;;7.45;3.05;;;17.20;99.30;;;;;;5030353;28;20076;-72
2023/07/18 00:36:10;;;;;;;8.95;3.38;;;17.30;99.20;;;;;;5030422;28;20053;-71
2023/07/18 00:38:36;;;;;;;6.30;3.00;;;17.30;99.00;;;;;;5030384;28;20427;-73
2023/07/18 00:41:04;;;;;;;6.75;3.13;;;17.30;99.00;;;;;;5030927;28;20540;-73
2023/07/18 00:43:34;;;;;;;11.32;3.15;;;17.30;99.10;;;;;;5030310;28;20057;-71
2023/07/18 00:46:01;;;;;;;6.18;3.38;;;17.30;99.50;;;;;;5030292;28;20029;-73
2023/07/18 00:48:33;;;;;;;8.85;2.80;;;17.30;99.10;;;;;;5030126;28;20096;-72
2023/07/18 00:51:00;;;;;;;5.93;2.78;;;17.30;99.20;;;;;;5062237;28;20030;-72
2023/07/18 00:53:28;;;;;;;4.82;2.25;;;17.20;99.20;;;;;;5030736;28;20030;-72
2023/07/18 00:55:54;;;;;;;5.30;2.60;;;17.20;99.00;;;;;;5030483;28;20277;-72
2023/07/18 00:58:21;;;;;;;8.80;3.22;;;17.20;99.30;;;;;;5030360;28;20121;-72
2023/07/18 01:00:46;;;;;;;7.88;2.58;;;17.20;99.10;;;;;;5030023;28;20344;-73
2023/07/18 01:03:12;;;;;;;4.97;2.25;;;17.20;99.30;;;;;;5030047;28;20040;-72
2023/07/18 01:05:39;;;;;;;6.57;2.50;;;17.20;99.40;;;;;;5029878;28;20071;-72
2023/07/18 01:08:05;;;;;;;6.93;2.70;;;17.20;99.40;;;;;;5030918;28;20025;-70
2023/07/18 01:10:31;;;;;;;8.95;3.05;;;17.10;99.30;;;;;;5028980;28;20044;-71
2023/07/18 01:13:00;;;;;;;6.30;2.40;;;17.20;99.50;;;;;;5029851;28;20141;-73
2023/07/18 01:15:29;;;;;;;7.55;2.95;;;17.20;99.30;;;;;;5029745;28;20053;-73
2023/07/18 01:17:55;;;;;;;7.45;2.60;;;17.10;99.20;;;;;;5030136;28;20103;-73
2023/07/18 01:20:27;;;;;;;8.48;2.53;;;17.20;99.30;;;;;;5030441;28;20388;-72
2023/07/18 01:23:00;;;;;;;6.80;2.70;;;17.10;99.50;;;;;;5029916;28;20087;-72
2023/07/18 01:25:26;;;;;;;11.40;3.17;;;17.10;99.40;;;;;;5029988;28;20041;-72
2023/07/18 01:27:54;;;;;;;4.18;2.47;;;17.10;99.40;;;;;;5030310;28;20173;-71
2023/07/18 01:30:23;;;;;;;4.70;2.60;;;17.00;99.80;;;;;;5029772;28;20048;-72
2023/07/18 01:32:49;;;;;;;5.50;3.05;;;17.00;99.80;;;;;;5029702;28;20017;-72
2023/07/18 01:35:20;;;;;;;5.57;2.70;;;17.00;99.70;;;;;;5037276;28;20053;-73
2023/07/18 01:37:46;;;;;;;7.13;2.83;;;17.00;99.50;;;;;;5069895;28;20493;-73
2023/07/18 01:40:14;;;;;;;6.10;3.05;;;17.00;99.60;;;;;;5069703;28;20040;-70
2023/07/18 01:42:40;;;;;;;3.63;2.40;;;17.00;99.60;;;;;;5068448;28;20037;-72
2023/07/18 01:45:06;;;;;;;6.22;3.20;;;17.00;99.70;;;;;;5069461;28;20120;-71
2023/07/18 01:47:32;;;;;;;4.63;2.50;;;17.10;99.50;;;;;;5069946;28;20375;-72
2023/07/18 01:50:04;;;;;;;6.60;3.10;;;17.00;99.40;;;;;;5068157;28;20040;-71
2023/07/18 01:52:31;;;;;;;9.93;3.10;;;17.00;99.30;;;;;;5069222;28;20382;-71
2023/07/18 01:55:01;;;;;;;12.23;3.13;;;17.00;99.60;;;;;;5069234;28;20041;-72
2023/07/18 01:57:41;;;;;;;5.88;2.60;;;16.90;99.60;;;;;;5069276;28;20037;-74
2023/07/18 02:00:11;;;;;;;5.03;3.75;;;17.00;99.70;;;;;;5069483;28;20021;-73
2023/07/18 02:02:38;;;;;;;5.38;2.55;;;16.90;99.50;;;;;;5072690;28;20095;-73
2023/07/18 02:05:04;;;;;;;5.85;3.22;;;16.90;99.80;;;;;;5073549;28;20340;-72
2023/07/18 02:07:31;;;;;;;9.40;3.55;;;16.90;99.70;;;;;;5073077;28;20043;-73
2023/07/18 02:09:57;;;;;;;7.22;2.65;;;16.90;99.80;;;;;;5072959;28;20033;-73
2023/07/18 02:12:23;;;;;;;7.40;2.53;;;16.80;99.80;;;;;;5072814;28;20046;-73
2023/07/18 02:14:49;;;;;;;7.75;2.85;;;16.90;99.70;;;;;;5072623;28;20020;-73
2023/07/18 02:17:14;;;;;;;6.55;2.40;;;16.90;99.70;;;;;;5073062;28;20417;-72
2023/07/18 02:19:40;;;;;;;10.57;2.97;;;16.90;99.70;;;;;;5072494;28;20029;-72
2023/07/18 02:22:06;;;;;;;10.05;3.22;;;16.80;99.90;;;;;;5072532;28;20046;-72
2023/07/18 02:24:32;;;;;;;8.02;2.92;;;16.80;99.90;;;;;;5072696;28;20017;-71
2023/07/18 02:26:58;;;;;;;8.00;3.20;;;16.80;99.80;;;;;;5072414;28;20029;-72
2023/07/18 02:29:23;;;;;;;10.63;3.10;;;16.90;99.80;;;;;;5073213;28;20097;-70
2023/07/18 02:31:49;;;;;;;6.15;3.13;;;16.80;99.80;;;;;;5072528;28;20097;-72
2023/07/18 02:34:15;;;;;;;8.60;3.17;;;16.70;99.90;;;;;;5072464;28;20099;-72
2023/07/18 02:36:40;;;;;;;6.80;2.90;;;16.70;99.90;;;;;;5072257;28;20363;-72
2023/07/18 02:39:08;;;;;;;4.80;2.67;;;16.60;99.90;;;;;;5072380;28;20020;-73
2023/07/18 02:41:34;;;;;;;7.05;2.70;;;16.70;99.90;;;;;;5073168;28;20401;-71
2023/07/18 02:44:00;;;;;;;10.05;3.22;;;16.60;99.90;;;;;;5071162;28;20044;-72
2023/07/18 02:46:25;;;;;;;6.80;3.10;;;16.60;99.90;;;;;;5072183;28;20029;-71
2023/07/18 02:48:51;;;;;;;10.23;3.05;;;16.60;99.90;;;;;;5072328;28;20025;-71
2023/07/18 02:51:17;;;;;;;6.85;3.58;;;16.50;99.90;;;;;;5072144;28;20017;-70
2023/07/18 02:53:42;;;;;;;6.53;3.10;;;16.50;99.90;;;;;;5072214;28;20078;-71
2023/07/18 02:56:08;;;;;;;5.72;3.20;;;16.40;99.90;;;;;;5071241;28;20467;-72
2023/07/18 02:58:35;;;;;;;5.53;2.72;;;16.40;99.90;;;;;;5070830;28;20493;-72
2023/07/18 03:01:01;;;;;;;8.48;3.13;;;16.30;99.90;;;;;;5071975;28;20044;-70
2023/07/18 03:03:27;;;;;;;16.85;3.38;;;16.30;99.90;;;;;;5071771;28;20021;-72
2023/07/18 03:05:53;;;;;;;9.27;3.13;;;16.30;99.90;;;;;;5072001;28;20042;-71
2023/07/18 03:08:19;;;;;;;9.20;3.40;;;16.20;99.90;;;;;;5072619;28;20040;-70
2023/07/18 03:10:47;;;;;;;6.00;3.33;;;16.20;99.90;;;;;;5072112;28;20032;-72
2023/07/18 03:13:12;;;;;;;6.93;3.28;;;16.20;99.90;;;;;;5070412;28;20098;-71
2023/07/18 03:15:39;;;;;;;7.75;3.72;;;16.20;99.90;;;;;;5071463;28;20040;-71
2023/07/18 03:18:06;;;;;;;9.75;3.08;;;16.10;99.90;;;;;;5071643;28;20386;-71
2023/07/18 03:20:32;;;;;;;10.80;3.50;;;16.10;99.90;;;;;;5072366;28;20028;-71
2023/07/18 03:22:58;;;;;;;7.97;2.97;;;16.10;99.90;;;;;;5071553;28;20020;-71
2023/07/18 03:25:24;;;;;;;10.63;4.35;;;16.10;99.90;;;;;;5070470;28;20036;-70
2023/07/18 03:27:50;;;;;;;13.80;3.47;;;16.00;99.90;;;;;;5071378;28;20455;-70
2023/07/18 03:30:16;;;;;;;11.18;3.13;;;16.00;99.90;;;;;;5071287;28;20029;-72
2023/07/18 03:32:42;;;;;;;9.50;3.38;;;15.90;99.90;;;;;;5071045;28;20044;-71
2023/07/18 03:35:09;;;;;;;14.25;3.53;;;16.00;99.90;;;;;;5071468;28;20059;-70
2023/07/18 03:37:35;;;;;;;9.02;3.80;;;15.90;99.90;;;;;;5071377;28;20032;-71
2023/07/18 03:40:06;;;;;;;9.00;4.32;;;16.00;99.90;;;;;;5071439;28;20044;-72
2023/07/18 03:42:35;;;;;;;10.63;4.55;;;16.00;99.90;;;;;;5070998;28;20034;-72
2023/07/18 03:45:00;;;;;;;11.57;4.10;;;16.00;99.90;;;;;;5071012;28;20021;-71
2023/07/18 03:47:26;;;;;;;14.20;3.78;;;16.00;99.90;;;;;;5071596;28;20032;-71
2023/07/18 03:49:52;;;;;;;8.50;3.63;;;16.00;99.90;;;;;;5070969;28;20040;-70
2023/07/18 03:52:18;;;;;;;12.85;4.25;;;16.10;99.90;;;;;;5069815;28;20029;-72
2023/07/18 03:54:45;;;;;;;9.65;4.13;;;16.00;99.90;;;;;;5071000;28;20051;-71
2023/07/18 03:57:11;;;;;;;9.48;4.47;;;16.00;99.90;;;;;;5070848;28;20043;-71
2023/07/18 03:59:36;;;;;;;11.48;4.20;;;16.00;99.90;;;;;;5070643;28;20020;-70
2023/07/18 04:02:02;;;;;;;14.27;5.07;;;16.10;99.90;;;;;;5071015;28;20039;-71
2023/07/18 04:04:30;;;;;;;16.05;4.95;;;16.00;99.90;;;;;;5070840;28;20128;-72
2023/07/18 04:06:55;;;;;;;11.80;5.07;;;16.00;99.90;;;;;;5070566;28;20040;-73
2023/07/18 04:09:21;;;;;;;18.58;5.55;;;16.00;99.90;;;;;;5070495;28;20039;-72
2023/07/18 04:11:47;;;;;;;13.55;4.47;;;16.00;99.90;;;;;;5070313;28;20102;-72
2023/07/18 04:14:13;;;;;;;13.35;4.90;;;16.00;99.90;;;;;;5069791;28;20044;-71
2023/07/18 04:16:39;;;;;;;12.07;4.47;;;16.10;99.90;;;;;;5070525;28;20056;-71
2023/07/18 04:19:05;;;;;;;14.75;5.18;;;16.00;99.90;;;;;;5070526;28;20060;-73
2023/07/18 04:21:31;;;;;;;14.27;4.03;;;16.00;99.90;;;;;;5070612;28;20082;-71
2023/07/18 04:23:56;;;;;;;12.43;5.00;;;16.10;99.90;;;;;;5069857;28;20047;-70
2023/07/18 04:26:22;;;;;;;11.07;4.70;;;16.10;99.90;;;;;;5070915;28;20389;-70
2023/07/18 04:28:48;;;;;;;11.98;4.63;;;16.10;99.90;;;;;;5070218;28;20036;-70
2023/07/18 04:31:14;;;;;;;9.00;4.35;;;16.10;99.90;;;;;;5070186;28;20056;-71
2023/07/18 04:33:40;;;;;;;13.23;4.30;;;16.20;99.90;;;;;;5068763;28;20058;-71
2023/07/18 04:36:06;;;;;;;10.95;4.63;;;16.20;99.90;;;;;;5069832;28;20029;-72
2023/07/18 04:38:33;;;;;;;13.80;4.97;;;16.20;99.90;;;;;;5070427;28;20025;-71
2023/07/18 04:40:59;;;;;;;10.45;4.63;;;16.20;99.90;;;;;;5070039;28;20029;-71
2023/07/18 04:43:25;;;;;;;9.05;3.97;;;16.20;99.90;;;;;;5069867;28;20120;-71
2023/07/18 04:45:50;;;;;;;10.10;4.75;;;16.20;99.90;;;;;;5070092;28;20124;-72
2023/07/18 04:48:18;;;;;;;13.68;4.57;;;16.30;99.90;;;;;;5069842;28;20128;-72
2023/07/18 04:50:58;;;;;;;12.38;3.83;;;16.30;99.90;;;;;;5068816;28;20146;-72
2023/07/18 04:53:26;;;;;;;15.30;4.88;;;16.30;99.90;;;;;;5070375;28;20059;-72
2023/07/18 04:55:52;;;;;;;9.15;4.35;;;16.20;99.90;;;;;;5068579;28;20493;-69
2023/07/18 04:58:18;;;;;;;10.20;3.90;;;16.20;99.90;;;;;;5069837;28;20025;-71
2023/07/18 05:00:43;;;;;;;10.65;3.95;;;16.20;99.90;;;;;;5070036;28;20035;-71
2023/07/18 05:03:10;;;;;;;16.65;4.45;;;16.20;99.90;;;;;;5068668;28;20382;-71
2023/07/18 05:05:35;;;;;;;11.75;3.92;;;16.30;99.90;;;;;;5069029;28;20024;-71
2023/07/18 05:08:03;;;;;;;10.15;3.67;;;16.30;99.90;;;;;;5070964;28;20359;-70
2023/07/18 05:10:28;;;;;;;9.63;4.43;;;16.30;99.90;;;;;;5069842;28;20111;-71
2023/07/18 05:12:55;;;;;;;16.27;4.80;;;16.30;99.90;;;;;;5069680;28;20127;-71
2023/07/18 05:15:22;;;;;;;14.95;4.32;;;16.40;99.90;;;;;;5069720;28;20037;-71
2023/07/18 05:17:47;;;;;;;11.85;4.43;;;16.50;99.90;;;;;;5069594;28;20024;-70
2023/07/18 05:20:14;;;;;;;15.48;4.95;;;16.50;99.90;;;;;;5070872;28;20028;-70
2023/07/18 05:22:41;;;;;;;10.77;3.70;;;16.50;99.90;;;;;;5069622;28;20029;-70
2023/07/18 05:25:08;;;;;;;10.07;3.73;;;16.50;99.90;;;;;;5068607;28;20024;-70
2023/07/18 05:27:34;;;;;;;10.73;4.45;;;16.60;99.90;;;;;;5068509;28;20017;-71
2023/07/18 05:29:59;;;;;;;7.78;3.50;;;16.70;99.90;;;;;;5069626;28;20111;-71
2023/07/18 05:32:26;;;;;;;7.25;3.55;;;16.70;99.90;;;;;;5070187;28;20031;-72
2023/07/18 05:34:51;;;;;;;16.27;4.47;;;16.70;99.90;;;;;;5069511;28;20098;-72
2023/07/18 05:37:17;;;;;;;11.13;3.72;;;16.70;99.90;;;;;;5071110;28;20056;-69
2023/07/18 05:39:44;;;;;;;13.25;3.85;;;16.80;99.90;;;;;;5055503;28;20044;-73
2023/07/18 05:42:09;;;;;;;17.10;4.53;;;16.80;99.90;;;;;;5073416;28;20029;-71
2023/07/18 05:44:35;;;;;;;14.93;4.25;;;16.70;99.90;;;;;;5072518;28;20040;-71
2023/07/18 05:47:01;;;;;;;7.43;3.03;;;16.80;99.90;;;;;;5073291;28;20067;-70
2023/07/18 05:49:27;;;;;;;10.82;4.38;;;16.90;99.90;;;;;;5073530;28;20032;-70
2023/07/18 05:51:53;;;;;;;8.95;3.50;;;17.00;99.90;;;;;;5073431;28;20033;-71
2023/07/18 05:54:19;;;;;;;12.40;4.03;;;17.10;99.90;;;;;;5073265;28;20104;-70
2023/07/18 05:56:44;;;;;;;11.63;3.67;;;17.10;99.90;;;;;;5046405;28;20380;-71
2023/07/18 05:59:10;;;;;;;14.27;3.90;;;17.20;99.90;;;;;;5033845;28;20439;-70
2023/07/18 06:01:36;;;;;;;14.30;4.25;;;17.20;99.90;;;;;;5033039;28;20460;-70
2023/07/18 06:04:01;;;;;;;7.90;3.58;;;17.20;99.90;;;;;;5032935;28;20116;-71
2023/07/18 06:06:27;;;;;;;12.68;3.67;;;17.30;99.90;;;;;;5032938;28;20025;-70
2023/07/18 06:08:53;;;;;;;13.00;3.45;;;17.40;99.90;;;;;;5033090;28;20028;-70
2023/07/18 06:11:18;;;;;;;6.10;2.88;;;17.40;99.90;;;;;;5033655;28;20344;-70
2023/07/18 06:13:46;;;;;;;13.55;3.63;;;17.50;99.90;;;;;;5032856;28;20090;-70
2023/07/18 06:16:11;;;;;;;8.35;3.13;;;17.60;99.90;;;;;;5033094;28;20530;-70
2023/07/18 06:18:37;;;;;;;8.77;3.03;;;17.60;99.70;;;;;;5033096;28;20030;-70
2023/07/18 06:21:03;;;;;;;9.93;3.38;;;17.70;99.70;;;;;;5033172;28;20113;-71
2023/07/18 06:23:30;;;;;;;11.32;3.13;;;17.80;99.60;;;;;;5033017;28;20044;-70
2023/07/18 06:25:55;;;;;;;13.63;3.50;;;17.90;99.50;;;;;;5032761;28;20037;-71
2023/07/18 06:28:21;;;;;;;10.18;3.60;;;17.90;99.40;;;;;;5032658;28;20033;-71
2023/07/18 06:30:50;;;;;;;8.35;2.78;;;18.00;99.50;;;;;;5032514;28;20034;-72
2023/07/18 06:33:19;;;;;;;12.10;3.15;;;18.00;99.30;;;;;;5032504;28;20460;-71
2023/07/18 06:35:55;;;;;;;10.93;3.40;;;18.10;99.20;;;;;;5047820;28;20084;-70
2023/07/18 06:38:20;;;;;;;12.13;2.55;;;18.10;99.00;;;;;;5048349;28;20021;-71
2023/07/18 06:40:47;;;;;;;8.48;2.72;;;18.20;98.60;;;;;;5032166;28;20036;-71
2023/07/18 06:43:14;;;;;;;8.50;2.35;;;18.20;98.50;;;;;;5032419;28;20045;-71
2023/07/18 06:45:42;;;;;;;8.27;2.42;;;18.30;98.20;;;;;;5032490;28;20043;-71
2023/07/18 06:48:08;;;;;;;9.70;2.47;;;18.30;98.00;;;;;;5047345;28;20136;-69
2023/07/18 06:50:35;;;;;;;8.10;2.10;;;18.40;98.00;;;;;;5032586;28;20052;-68
2023/07/18 06:53:00;;;;;;;7.95;2.40;;;18.60;98.60;;;;;;5032539;28;20037;-69
2023/07/18 06:55:26;;;;;;;8.98;2.88;;;18.60;98.10;;;;;;5032167;28;20095;-70
2023/07/18 06:57:52;;;;;;;6.75;2.38;;;18.70;98.00;;;;;;5032098;28;20038;-74
2023/07/18 07:00:19;;;;;;;9.55;2.55;;;18.70;97.90;;;;;;5045862;28;20029;-72
2023/07/18 07:02:45;;;;;;;7.50;2.00;;;18.70;97.70;;;;;;5053100;28;20024;-69
2023/07/18 07:05:11;;;;;;;5.63;2.15;;;18.80;97.70;;;;;;5053638;28;20079;-70
2023/07/18 07:07:37;;;;;;;5.60;2.10;;;18.90;97.70;;;;;;5052890;28;20030;-70
2023/07/18 07:10:03;;;;;;;12.70;2.97;;;19.10;97.60;;;;;;5052845;28;20116;-69
2023/07/18 07:12:32;;;;;;;7.63;1.52;;;19.10;97.30;;;;;;5052769;28;20028;-71
2023/07/18 07:14:58;;;;;;;6.30;1.80;;;19.20;97.00;;;;;;5053139;28;20029;-70
2023/07/18 07:17:23;;;;;;;6.30;1.90;;;19.20;96.90;;;;;;5053228;28;20406;-71
2023/07/18 07:19:49;;;;;;;10.80;2.08;;;19.30;96.40;;;;;;5052837;28;20105;-71
2023/07/18 07:22:15;;;;;;;4.13;1.60;;;19.30;96.20;;;;;;5052902;28;20047;-72
2023/07/18 07:24:41;;;;;;;4.30;1.40;;;19.40;96.20;;;;;;5052643;28;20021;-69
2023/07/18 07:27:07;;;;;;;6.30;1.92;;;19.50;96.00;;;;;;5051341;28;20443;-70
2023/07/18 07:29:32;;;;;;;9.23;1.52;;;19.60;96.00;;;;;;5052767;28;20036;-70
2023/07/18 07:31:58;;;;;;;6.40;1.88;;;19.60;95.70;;;;;;5052494;28;20036;-69
2023/07/18 07:34:24;;;;;;;9.65;2.17;;;19.70;95.70;;;;;;5052453;28;20053;-70
2023/07/18 07:36:49;;;;;;;4.93;1.40;;;19.80;95.50;;;;;;5052425;28;20072;-69
2023/07/18 07:39:15;;;;;;;5.28;1.25;;;19.80;95.30;;;;;;5052404;28;20119;-69
2023/07/18 07:41:41;;;;;;;8.00;1.35;;;19.80;94.90;;;;;;5051973;28;20036;-69
2023/07/18 07:44:06;;;;;;;4.00;1.25;;;19.90;94.70;;;;;;5052715;28;20044;-68
2023/07/18 07:46:32;;;;;;;3.40;1.50;;;19.90;94.40;;;;;;5052195;28;20029;-68
2023/07/18 07:48:58;;;;;;;6.68;1.80;;;19.90;94.70;;;;;;5034533;28;20025;-67
2023/07/18 07:51:24;;;;;;;9.55;1.80;;;20.10;94.70;;;;;;5052241;28;20367;-68
2023/07/18 07:53:49;;;;;;;6.13;2.15;;;20.20;94.50;;;;;;5051986;28;20029;-70
2023/07/18 07:56:15;;;;;;;3.88;1.40;;;20.50;94.60;;;;;;5052444;28;20025;-68
2023/07/18 07:58:41;;;;;;;6.85;2.15;;;20.70;94.30;;;;;;5051025;28;20025;-69
2023/07/18 08:01:06;;;;;;;9.07;1.90;;;20.80;94.10;;;;;;5051802;28;20029;-68
2023/07/18 08:03:32;;;;;;;7.18;1.80;;;21.00;93.80;;;;;;5051817;28;20036;-68
2023/07/18 08:05:58;;;;;;;4.78;1.40;;;21.00;93.50;;;;;;5051929;28;20041;-68
2023/07/18 08:08:25;;;;;;;4.80;1.55;;;21.10;93.30;;;;;;5052316;28;20028;-69
2023/07/18 08:10:51;;;;;;;3.03;1.08;;;21.20;92.90;;;;;;5051923;28;20039;-70
2023/07/18 08:13:17;;;;;;;8.77;1.77;;;21.30;93.20;;;;;;5051284;28;20045;-69
2023/07/18 08:15:43;;;;;;;5.30;1.05;;;21.40;92.60;;;;;;5050449;28;20040;-69
2023/07/18 08:18:09;;;;;;;6.88;1.73;;;21.70;91.80;;;;;;5051699;28;20508;-68
2023/07/18 08:20:36;;;;;;;5.03;1.10;;;21.80;91.30;;;;;;5050941;28;20178;-70
2023/07/18 08:23:02;;;;;;;2.77;1.00;;;21.80;91.20;;;;;;5051882;28;20037;-70
2023/07/18 08:25:27;;;;;;;4.70;1.25;;;22.10;91.20;;;;;;5051784;28;20367;-70
2023/07/18 08:27:53;;;;;;;3.17;1.35;;;22.40;90.70;;;;;;5051211;28;20530;-70
2023/07/18 08:30:19;;;;;;;5.32;1.52;;;22.70;90.60;;;;;;5051509;28;20033;-69
2023/07/18 08:32:45;;;;;;;6.05;1.48;;;22.90;90.00;;;;;;5051767;28;20458;-69
2023/07/18 08:35:11;;;;;;;2.90;1.35;;;23.10;89.40;;;;;;5050654;28;20395;-74
2023/07/18 08:37:39;;;;;;;8.05;1.75;;;23.80;89.20;;;;;;5051131;28;20083;-70
2023/07/18 08:40:06;;;;;;;6.75;1.45;;;25.00;87.50;;;;;;5050119;28;20070;-70
2023/07/18 08:42:33;;;;;;;10.13;3.67;;;26.00;83.90;;;;;;5051159;28;20198;-73
2023/07/18 08:44:59;;;;;;;9.52;2.05;;;26.80;83.30;;;;;;5050132;28;20478;-73
2023/07/18 08:47:25;;;;;;;4.13;1.35;;;27.10;77.80;;;;;;5051599;28;20029;-71
2023/07/18 08:49:51;;;;;;;5.80;1.30;;;28.00;78.00;;;;;;5051344;28;20025;-72
2023/07/18 08:52:17;;;;;;;2.33;1.08;;;28.80;74.10;;;;;;5051178;28;20399;-72
2023/07/18 08:54:42;;;;;;;7.38;1.20;;;28.60;72.40;;;;;;5051078;28;20033;-72
2023/07/18 08:57:08;;;;;;;7.38;1.73;;;29.00;71.90;;;;;;5050721;28;20364;-72
2023/07/18 08:59:35;;;;;;;6.55;1.50;;;29.10;70.60;;;;;;5051537;28;20106;-70
2023/07/18 09:02:00;;;;;;;4.68;1.35;;;29.50;72.40;;;;;;5051436;28;20115;-70
2023/07/18 09:04:26;;;;;;;3.65;1.25;;;29.80;68.80;;;;;;5050919;28;20120;-71
2023/07/18 09:06:59;;;;;;;7.32;1.50;;;30.20;67.10;;;;;;5051076;28;20037;-70
2023/07/18 09:09:26;;;;;;;2.72;1.38;;;30.40;67.60;;;;;;5051022;28;20056;-72
2023/07/18 09:12:03;;;;;;;4.60;1.50;;;31.40;65.40;;;;;;5050797;28;20087;-70
2023/07/18 09:14:30;;;;;;;3.13;1.33;;;32.20;62.60;;;;;;5050340;28;20049;-71
2023/07/18 09:16:59;;;;;;;6.47;1.52;;;31.60;61.70;;;;;;5050930;28;20489;-70
2023/07/18 09:19:45;;;;;;;4.70;1.30;;;31.60;60.80;;;;;;5050989;28;20060;-69
2023/07/18 09:22:16;;;;;;;4.90;1.20;;;30.40;59.50;;;;;;5051064;28;20170;-70
2023/07/18 09:24:43;;;;;;;3.05;1.00;;;30.50;62.90;;;;;;5049225;28;20021;-69
2023/07/18 09:27:19;;;;;;;4.20;1.33;;;30.90;61.10;;;;;;5049903;28;20115;-68
2023/07/18 09:29:48;;;;;;;10.30;1.63;;;30.90;60.60;;;;;;5049935;28;20017;-69
2023/07/18 09:32:19;;;;;;;7.13;1.50;;;31.40;59.90;;;;;;5050231;28;20021;-70
2023/07/18 09:34:55;;;;;;;7.18;1.88;;;31.20;59.80;;;;;;5049915;28;20053;-72
2023/07/18 09:37:21;;;;;;;8.45;1.60;;;31.20;59.90;;;;;;5049946;28;20383;-71
2023/07/18 09:39:49;;;;;;;9.32;1.30;;;30.40;60.80;;;;;;5049716;28;20478;-72
2023/07/18 09:42:17;;;;;;;4.35;1.33;;;30.90;58.90;;;;;;5049891;28;20088;-71
2023/07/18 09:44:47;;;;;;;8.98;1.42;;;30.60;60.80;;;;;;5049563;28;20069;-69
2023/07/18 09:47:13;;;;;;;7.70;1.13;;;30.70;60.20;;;;;;5050436;28;20017;-68
2023/07/18 09:49:44;;;;;;;7.13;1.53;;;30.30;60.30;;;;;;5049761;28;20396;-68
2023/07/18 09:52:10;;;;;;;10.25;1.42;;;29.90;61.30;;;;;;5048323;28;20341;-69
2023/07/18 09:54:37;;;;;;;4.88;1.38;;;29.00;62.20;;;;;;5049814;28;20112;-68
2023/07/18 09:57:05;;;;;;;6.32;1.52;;;28.60;61.30;;;;;;5049358;28;20478;-69
2023/07/18 09:59:32;;;;;;;;;;;28.40;61.60;;;;;;5050782;28;20114;-68
2023/07/18 10:01:59;;;;;;;7.28;1.67;;;27.90;62.70;;;;;;5049740;28;19916;-68
2023/07/18 10:04:25;;;;;;;5.18;1.65;;;27.60;63.90;;;;;;5049606;28;20635;-68
2023/07/18 10:06:55;;;;;;;6.78;1.50;;;27.20;64.20;;;;;;5049480;28;20083;-70
2023/07/18 10:09:23;;;;;;;5.22;1.55;;;26.90;65.20;;;;;;5049545;28;20037;-68
2023/07/18 10:12:07;;;;;;;;;;;26.80;64.90;;;;;;5049822;28;20029;-68
2023/07/18 10:14:41;;;;;;;5.00;1.67;;;26.70;65.40;;;;;;5082404;28;19958;-71
2023/07/18 10:17:07;;;;;;;4.63;1.20;;;26.80;65.10;;;;;;5048810;28;20369;-70
2023/07/18 10:19:46;;;;;;;5.30;1.08;;;26.70;65.40;;;;;;5047734;28;20116;-72
2023/07/18 10:22:23;;;;;;;3.83;1.35;;;26.40;65.50;;;;;;5051440;28;20029;-70
2023/07/18 10:24:49;;;;;;;4.32;1.42;;;26.80;65.30;;;;;;5053813;28;20043;-71
2023/07/18 10:27:15;;;;;;;2.80;1.10;;;27.00;64.00;;;;;;5054000;28;20033;-72
2023/07/18 10:29:41;;;;;;;2.85;1.02;;;26.80;63.10;;;;;;5054229;28;20029;-70
2023/07/18 10:32:13;;;;;;;7.05;1.15;;;26.60;64.20;;;;;;5054159;28;20020;-70
2023/07/18 10:34:51;;;;;;;3.38;1.30;;;26.70;64.40;;;;;;5053458;28;20044;-69
2023/07/18 10:37:26;;;;;;;5.43;1.10;;;26.70;64.50;;;;;;5053685;28;20028;-69
2023/07/18 10:39:53;;;;;;;6.43;1.42;;;26.80;64.40;;;;;;5053734;28;20041;-68
2023/07/18 10:42:28;;;;;;;3.78;1.05;;;26.40;64.20;;;;;;5053601;28;20029;-70
2023/07/18 10:45:06;;;;;;;6.03;1.40;;;26.30;63.50;;;;;;5053573;28;20108;-68
2023/07/18 10:47:36;;;;;;;;;;;26.00;63.50;;;;;;5054395;28;20023;-69
2023/07/18 10:50:03;;;;;;;4.75;1.35;;;26.00;64.20;;;;;;5073428;28;20249;-70
2023/07/18 10:52:29;;;;;;;4.10;1.50;;;26.00;64.50;;;;;;5073665;28;20036;-70
2023/07/18 10:55:00;;;;;;;10.73;1.38;;;26.00;64.70;;;;;;5073339;28;20463;-70
2023/07/18 10:57:32;;;;;;;3.40;1.30;;;25.80;64.60;;;;;;5073264;28;20131;-70
2023/07/18 10:59:59;;;;;;;4.32;1.23;;;25.70;64.90;;;;;;5073291;28;20462;-69
2023/07/18 11:02:38;;;;;;;6.47;1.45;;;25.50;65.90;;;;;;5073647;28;20040;-69
2023/07/18 11:05:13;;;;;;;2.55;1.13;;;25.60;66.60;;;;;;5073186;28;20047;-70
2023/07/18 11:07:42;;;;;;;4.22;1.42;;;25.50;67.10;;;;;;5073292;28;20040;-70
2023/07/18 11:10:09;;;;;;;4.28;1.42;;;25.60;67.60;;;;;;5073234;28;20481;-69
2023/07/18 11:12:34;;;;;;;6.07;1.25;;;25.50;67.90;;;;;;5072914;28;20060;-69
2023/07/18 11:15:06;;;;;;;3.78;1.40;;;25.70;67.70;;;;;;5072967;28;20056;-69
2023/07/18 11:17:32;;;;;;;5.25;1.33;;;25.70;67.10;;;;;;5073370;28;20028;-69
2023/07/18 11:19:57;;;;;;;4.15;1.58;;;25.60;66.60;;;;;;5072825;28;20043;-69
2023/07/18 11:22:24;;;;;;;12.80;1.65;;;25.70;66.20;;;;;;5071770;28;20111;-70
2023/07/18 11:24:51;;;;;;;4.40;1.48;;;25.60;66.40;;;;;;5072693;28;20435;-70
2023/07/18 11:27:22;;;;;;;3.22;1.27;;;25.60;65.20;;;;;;5072756;28;20389;-71
2023/07/18 11:30:04;;;;;;;4.07;0.98;;;25.50;66.40;;;;;;5072662;28;20053;-70
2023/07/18 11:32:45;;;;;;;3.35;1.20;;;25.50;66.60;;;;;;5072766;28;20131;-69
2023/07/18 11:35:22;;;;;;;8.98;1.60;;;25.30;67.10;;;;;;5071595;28;20129;-70
2023/07/18 11:37:51;;;;;;;7.57;1.35;;;25.30;67.80;;;;;;5072510;28;20041;-68
2023/07/18 11:40:26;;;;;;;4.95;1.05;;;25.20;67.40;;;;;;5070776;28;20362;-67
2023/07/18 11:42:57;;;;;;;5.60;1.10;;;25.30;66.50;;;;;;5072447;28;20044;-68
2023/07/18 11:45:28;;;;;;;4.28;1.25;;;25.30;65.90;;;;;;5071418;28;20498;-67
2023/07/18 11:47:55;;;;;;;3.85;0.98;;;25.10;66.10;;;;;;5072008;28;20020;-68
2023/07/18 11:50:25;;;;;;;3.30;1.40;;;25.30;66.60;;;;;;5072797;28;20013;-69
2023/07/18 11:52:51;;;;;;;4.95;1.92;;;25.30;66.20;;;;;;5072239;28;20039;-68
2023/07/18 11:55:20;;;;;;;5.28;1.90;;;25.10;66.20;;;;;;5072246;28;20036;-68
2023/07/18 11:57:46;;;;;;;6.38;1.55;;;25.00;66.00;;;;;;5070816;28;20351;-69
2023/07/18 12:00:13;;;;;;;3.83;1.23;;;24.70;66.10;;;;;;5072286;28;20029;-68
2023/07/18 12:02:39;;;;;;;4.47;1.15;;;24.80;66.70;;;;;;5071448;28;20024;-67
2023/07/18 12:05:05;;;;;;;3.28;1.30;;;24.70;66.80;;;;;;5071753;28;20134;-69
2023/07/18 12:07:32;;;;;;;4.57;1.35;;;24.90;66.80;;;;;;5071159;28;20393;-69
2023/07/18 12:09:57;;;;;;;6.40;1.50;;;25.00;67.00;;;;;;5070934;28;20052;-69
2023/07/18 12:12:23;;;;;;;4.43;1.10;;;24.90;66.30;;;;;;5070930;28;20056;-68
2023/07/18 12:14:52;;;;;;;4.00;1.50;;;24.90;66.40;;;;;;5070897;28;20052;-68
2023/07/18 12:17:19;;;;;;;3.33;1.33;;;24.60;65.90;;;;;;5071091;28;20051;-68
2023/07/18 12:19:44;;;;;;;1.38;0.80;;;24.50;66.30;;;;;;5070882;28;20024;-69
2023/07/18 12:22:13;;;;;;;4.45;1.63;;;24.60;66.00;;;;;;5069615;28;20658;-68
2023/07/18 12:24:39;;;;;;;5.30;1.20;;;24.50;66.00;;;;;;5070476;28;20450;-66
2023/07/18 12:27:05;;;;;;;5.50;1.65;;;24.60;65.60;;;;;;5069421;28;20422;-67
2023/07/18 12:29:31;;;;;;;3.95;1.20;;;24.70;65.60;;;;;;5069944;28;20038;-69
2023/07/18 12:31:57;;;;;;;3.65;1.00;;;24.60;65.10;;;;;;5061710;28;20029;-66
2023/07/18 12:34:23;;;;;;;5.10;1.23;;;24.70;65.50;;;;;;5070311;28;20051;-68
2023/07/18 12:36:49;;;;;;;3.75;1.35;;;24.70;65.00;;;;;;5071213;28;20052;-69
2023/07/18 12:39:18;;;;;;;12.23;1.25;;;24.80;65.40;;;;;;5071301;28;20032;-69
2023/07/18 12:41:44;;;;;;;4.15;1.77;;;25.00;65.50;;;;;;5071174;28;20534;-69
2023/07/18 12:44:20;;;;;;;4.63;1.35;;;25.10;65.90;;;;;;5070588;28;20115;-67
2023/07/18 12:46:47;;;;;;;4.63;1.10;;;25.10;64.60;;;;;;5071153;28;20126;-68