Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:18;;;;;;;22.95;10.95;;;0.40;99.90;;;;;;5073576;28;20407;-82
2022/03/13 00:03:43;;;;;;;21.95;10.90;;;0.50;99.90;;;;;;5054567;28;20017;-82
2022/03/13 00:06:14;;;;;;;20.92;10.27;;;0.40;99.90;;;;;;5072938;28;20020;-82
2022/03/13 00:08:40;;;;;;;22.25;11.60;;;0.40;99.90;;;;;;5073246;28;20012;-82
2022/03/13 00:11:08;;;;;;;25.45;11.27;;;0.40;99.90;;;;;;5073098;28;20384;-82
2022/03/13 00:13:53;;;;;;;27.02;11.10;;;0.40;99.90;;;;;;5073017;28;20020;-82
2022/03/13 00:16:21;;;;;;;19.83;11.07;;;0.30;99.90;;;;;;5073152;28;20433;-82
2022/03/13 00:18:47;;;;;;;24.40;11.15;;;0.30;99.90;;;;;;5054985;28;20275;-82
2022/03/13 00:21:18;;;;;;;25.15;10.93;;;0.30;99.90;;;;;;5072991;28;20028;-82
2022/03/13 00:23:45;;;;;;;24.92;11.70;;;0.40;99.90;;;;;;5072675;28;20023;-82
2022/03/13 00:26:13;;;;;;;25.92;10.02;;;0.30;99.90;;;;;;5072240;28;20110;-81
2022/03/13 00:28:41;;;;;;;20.17;9.93;;;0.30;99.90;;;;;;5054879;28;20491;-82
2022/03/13 00:31:06;;;;;;;21.83;11.45;;;0.30;99.90;;;;;;5054959;28;20384;-82
2022/03/13 00:33:32;;;;;;;21.42;10.82;;;0.40;99.90;;;;;;5054617;28;20021;-81
2022/03/13 00:35:58;;;;;;;23.45;10.70;;;0.30;99.90;;;;;;5072700;28;20029;-82
2022/03/13 00:38:25;;;;;;;21.58;10.40;;;0.30;99.90;;;;;;5072657;28;20027;-81
2022/03/13 00:40:55;;;;;;;25.88;10.75;;;0.30;99.90;;;;;;5072629;28;20020;-81
2022/03/13 00:43:34;;;;;;;27.70;10.40;;;0.30;99.90;;;;;;5072779;28;20048;-81
2022/03/13 00:45:59;;;;;;;21.27;9.98;;;0.20;99.90;;;;;;5072618;28;20491;-82
2022/03/13 00:48:27;;;;;;;35.58;10.13;;;0.20;99.90;;;;;;5072806;28;20033;-81
2022/03/13 00:51:00;;;;;;;19.50;8.73;;;0.20;99.90;;;;;;5072142;28;20017;-81
2022/03/13 00:53:26;;;;;;;19.45;10.75;;;0.20;99.90;;;;;;5072422;28;20822;-81
2022/03/13 00:55:52;;;;;;;15.88;9.88;;;0.20;99.90;;;;;;5054455;28;20085;-81
2022/03/13 00:58:20;;;;;;;26.02;10.55;;;0.20;99.90;;;;;;5054954;28;20021;-81
2022/03/13 01:00:46;;;;;;;23.75;10.70;;;0.20;99.90;;;;;;5054403;28;20116;-81
2022/03/13 01:06:21;;;;;;;22.92;9.45;;;0.20;99.90;;;;;;5072307;28;20094;-82
2022/03/13 01:08:48;;;;;;;15.30;8.30;;;0.20;99.90;;;;;;5054229;28;20447;-81
2022/03/13 01:11:20;;;;;;;20.33;9.43;;;0.30;99.90;;;;;;5072438;28;20111;-81
2022/03/13 01:13:47;;;;;;;20.42;9.60;;;0.40;99.90;;;;;;5072084;28;20067;-81
2022/03/13 01:16:15;;;;;;;16.20;8.48;;;0.50;99.90;;;;;;5072608;28;20472;-81
2022/03/13 01:18:46;;;;;;;23.63;9.05;;;0.50;99.90;;;;;;5072264;28;20116;-81
2022/03/13 01:21:14;;;;;;;21.83;8.95;;;0.60;99.90;;;;;;5072267;28;20042;-82
2022/03/13 01:23:40;;;;;;;20.08;9.52;;;0.60;99.90;;;;;;5072080;28;20033;-81
2022/03/13 01:26:43;;;;;;;24.80;10.30;;;0.50;99.90;;;;;;5072276;28;20021;-82
2022/03/13 01:29:14;;;;;;;24.85;9.48;;;0.50;99.90;;;;;;5049900;28;20546;-82
2022/03/13 01:31:45;;;;;;;19.67;8.93;;;0.50;99.90;;;;;;5068790;28;20055;-81
2022/03/13 01:34:35;;;;;;;18.13;8.43;;;0.50;99.90;;;;;;5053778;28;20032;-81
2022/03/13 01:37:01;;;;;;;21.65;9.77;;;0.40;99.90;;;;;;5073548;28;20028;-82
2022/03/13 01:39:27;;;;;;;16.52;8.60;;;0.40;99.90;;;;;;5057733;28;20548;-81
2022/03/13 01:41:55;;;;;;;18.33;9.70;;;0.50;99.90;;;;;;5074891;28;20024;-81
2022/03/13 01:44:21;;;;;;;22.55;9.23;;;0.50;99.90;;;;;;5075269;28;20029;-81
2022/03/13 01:46:46;;;;;;;20.77;9.57;;;0.50;99.90;;;;;;5075573;28;20040;-81
2022/03/13 01:49:20;;;;;;;26.65;9.30;;;0.60;99.90;;;;;;5075709;28;20032;-81
2022/03/13 01:51:46;;;;;;;21.67;9.95;;;0.60;99.90;;;;;;5057938;28;20063;-81
2022/03/13 01:54:13;;;;;;;25.83;10.68;;;0.60;99.90;;;;;;5057032;28;20496;-81
2022/03/13 01:56:41;;;;;;;24.98;10.77;;;0.70;99.90;;;;;;5058050;28;20032;-82
2022/03/13 01:59:09;;;;;;;28.80;10.98;;;0.60;99.90;;;;;;5075537;28;20103;-81
2022/03/13 02:01:35;;;;;;;25.30;10.48;;;0.60;99.90;;;;;;5075692;28;20036;-81
2022/03/13 02:04:02;;;;;;;23.58;11.25;;;0.60;99.90;;;;;;5056905;28;20028;-81
2022/03/13 02:06:28;;;;;;;25.33;11.20;;;0.50;99.90;;;;;;5054363;28;20437;-81
2022/03/13 02:08:55;;;;;;;23.25;11.23;;;0.40;99.90;;;;;;5055771;28;20098;-81
2022/03/13 02:11:23;;;;;;;35.15;14.63;;;0.40;99.90;;;;;;5062410;28;20491;-81
2022/03/13 02:13:51;;;;;;;36.83;13.95;;;0.30;99.90;;;;;;5075111;28;20026;-81
2022/03/13 02:16:18;;;;;;;32.15;13.23;;;0.30;99.90;;;;;;5075538;28;20035;-81
2022/03/13 02:18:49;;;;;;;30.42;12.57;;;0.30;99.90;;;;;;5057647;28;20456;-81
2022/03/13 02:21:22;;;;;;;29.55;13.23;;;0.20;99.90;;;;;;5057509;28;20063;-82
2022/03/13 02:23:48;;;;;;;33.10;12.10;;;0.20;99.90;;;;;;5075199;28;20029;-81
2022/03/13 02:26:20;;;;;;;25.27;10.80;;;0.30;99.90;;;;;;5075489;28;20079;-81
2022/03/13 02:28:53;;;;;;;21.95;8.75;;;0.30;99.90;;;;;;5075018;28;20032;-81
2022/03/13 02:31:32;;;;;;;22.48;10.02;;;0.40;99.90;;;;;;5075263;28;20067;-81
2022/03/13 02:34:08;;;;;;;18.15;8.95;;;0.50;99.90;;;;;;5056902;28;20025;-82
2022/03/13 02:36:36;;;;;;;20.60;8.95;;;0.70;99.90;;;;;;5075497;28;20078;-81
2022/03/13 02:39:07;;;;;;;29.92;9.43;;;0.70;99.90;;;;;;5075150;28;20047;-82
2022/03/13 02:41:40;;;;;;;29.55;9.98;;;0.90;99.80;;;;;;5057058;28;20070;-82
2022/03/13 02:44:07;;;;;;;25.17;10.48;;;0.90;99.90;;;;;;5074909;28;20522;-81
2022/03/13 02:46:45;;;;;;;24.65;9.23;;;0.90;98.50;;;;;;5057292;28;20420;-81
2022/03/13 02:49:12;;;;;;;30.20;11.57;;;0.90;98.70;;;;;;5055828;28;20047;-81
2022/03/13 02:51:38;;;;;;;24.00;10.77;;;0.80;98.60;;;;;;5074885;28;20024;-81
2022/03/13 02:54:04;;;;;;;21.92;11.05;;;0.70;97.60;;;;;;5056463;28;20041;-81
2022/03/13 02:56:29;;;;;;;29.95;11.05;;;0.70;99.30;;;;;;5074554;28;20025;-81
2022/03/13 02:58:55;;;;;;;30.10;11.88;;;0.60;99.90;;;;;;5074722;28;20033;-81
2022/03/13 03:01:22;;;;;;;33.63;11.07;;;0.60;99.90;;;;;;5056791;28;20123;-81
2022/03/13 03:03:48;;;;;;;25.52;11.43;;;0.50;99.90;;;;;;5056114;28;20016;-81
2022/03/13 03:06:14;;;;;;;20.63;11.13;;;0.40;99.90;;;;;;5056697;28;20024;-81
2022/03/13 03:08:40;;;;;;;19.75;10.65;;;0.40;99.90;;;;;;5074512;28;20107;-81
2022/03/13 03:11:06;;;;;;;25.75;11.25;;;0.40;99.90;;;;;;5074241;28;20504;-82
2022/03/13 03:13:40;;;;;;;20.63;11.15;;;0.40;99.90;;;;;;5074477;28;20029;-81
2022/03/13 03:16:07;;;;;;;24.00;11.25;;;0.30;99.90;;;;;;5056474;28;20469;-81
2022/03/13 03:18:33;;;;;;;29.88;11.20;;;0.20;99.90;;;;;;5074312;28;20538;-81
2022/03/13 03:21:13;;;;;;;24.90;11.30;;;0.20;99.90;;;;;;5055932;28;20025;-81
2022/03/13 03:23:39;;;;;;;32.92;11.18;;;0.20;99.90;;;;;;5074281;28;20028;-82
2022/03/13 03:26:05;;;;;;;22.30;10.77;;;0.20;99.90;;;;;;5074064;28;20158;-82
2022/03/13 03:28:36;;;;;;;17.75;10.45;;;0.20;99.90;;;;;;5056329;28;20480;-82
2022/03/13 03:31:02;;;;;;;19.17;10.32;;;0.10;99.90;;;;;;5074061;28;20091;-81
2022/03/13 03:33:29;;;;;;;21.77;11.10;;;0.10;99.90;;;;;;5055965;28;20094;-81
2022/03/13 03:35:55;;;;;;;21.75;10.40;;;0.10;99.90;;;;;;5073669;28;20021;-81
2022/03/13 03:38:20;;;;;;;19.55;10.13;;;0.00;99.90;;;;;;5074131;28;20021;-81
2022/03/13 03:40:47;;;;;;;24.23;11.02;;;0.00;99.90;;;;;;5073538;28;20060;-81
2022/03/13 03:43:16;;;;;;;22.60;9.82;;;-0.10;99.90;;;;;;5073891;28;20184;-81
2022/03/13 03:45:42;;;;;;;22.80;10.05;;;-0.10;99.90;;;;;;5073915;28;20038;-82
2022/03/13 03:48:07;;;;;;;17.05;9.32;;;-0.20;99.90;;;;;;5073657;28;20107;-81
2022/03/13 03:50:45;;;;;;;26.88;10.40;;;-0.20;99.90;;;;;;5055633;28;20103;-81
2022/03/13 03:53:11;;;;;;;21.77;11.02;;;-0.20;99.90;;;;;;5073667;28;20515;-81
2022/03/13 03:55:36;;;;;;;25.27;10.48;;;-0.20;99.90;;;;;;5072930;28;20080;-81
2022/03/13 03:58:05;;;;;;;18.85;10.05;;;-0.20;99.90;;;;;;5055449;28;20032;-81
2022/03/13 04:00:30;;;;;;;19.38;10.23;;;-0.20;99.90;;;;;;5073580;28;20021;-81
2022/03/13 04:03:00;;;;;;;20.80;9.68;;;-0.20;99.90;;;;;;5073180;28;20031;-81
2022/03/13 04:05:25;;;;;;;17.20;9.27;;;-0.20;99.90;;;;;;5055454;28;20085;-81
2022/03/13 04:07:51;;;;;;;18.45;9.27;;;-0.30;99.90;;;;;;5055386;28;20020;-81
2022/03/13 04:10:25;;;;;;;22.13;10.02;;;-0.30;99.90;;;;;;5073477;28;20024;-81
2022/03/13 04:12:50;;;;;;;20.00;9.93;;;-0.20;99.90;;;;;;5072856;28;20031;-81
2022/03/13 04:15:16;;;;;;;23.63;10.40;;;-0.20;99.90;;;;;;5073341;28;20017;-81
2022/03/13 04:17:55;;;;;;;21.83;10.73;;;-0.30;99.90;;;;;;5073137;28;20020;-81
2022/03/13 04:20:21;;;;;;;22.60;10.52;;;-0.30;99.90;;;;;;5072911;28;20044;-81
2022/03/13 04:22:56;;;;;;;24.90;10.52;;;-0.30;99.90;;;;;;5072789;28;20381;-81
2022/03/13 04:25:21;;;;;;;21.05;10.27;;;-0.30;99.90;;;;;;5073227;28;20017;-81
2022/03/13 04:27:47;;;;;;;18.38;9.48;;;-0.30;99.90;;;;;;5072855;28;20116;-81
2022/03/13 04:30:13;;;;;;;20.95;9.73;;;-0.30;99.90;;;;;;5054537;28;20012;-80
2022/03/13 04:32:40;;;;;;;23.75;10.85;;;-0.30;99.90;;;;;;5072775;28;20021;-81
2022/03/13 04:35:06;;;;;;;16.55;8.82;;;-0.50;99.90;;;;;;5072323;28;20489;-81
2022/03/13 04:37:31;;;;;;;20.45;10.35;;;-0.50;99.90;;;;;;5072800;28;20103;-81
2022/03/13 04:39:58;;;;;;;28.83;11.10;;;-0.50;99.90;;;;;;5072896;28;20480;-81
2022/03/13 04:42:24;;;;;;;18.65;9.45;;;-0.60;99.90;;;;;;5054825;28;20400;-81
2022/03/13 04:44:49;;;;;;;20.33;10.57;;;-0.60;99.90;;;;;;5072561;28;20021;-80
2022/03/13 04:47:19;;;;;;;19.98;9.88;;;-0.60;99.90;;;;;;5072793;28;20021;-80
2022/03/13 04:49:44;;;;;;;22.98;10.50;;;-0.70;99.90;;;;;;5054403;28;20021;-80
2022/03/13 04:52:10;;;;;;;17.70;8.98;;;-0.70;99.90;;;;;;5072937;28;20031;-80
2022/03/13 04:54:36;;;;;;;20.33;10.55;;;-0.80;99.90;;;;;;5072583;28;20124;-80
2022/03/13 04:57:03;;;;;;;18.85;10.00;;;-0.80;99.90;;;;;;5072840;28;20027;-80
2022/03/13 04:59:29;;;;;;;18.20;10.13;;;-0.80;99.90;;;;;;5072551;28;20051;-80
2022/03/13 05:01:55;;;;;;;20.52;10.55;;;-0.80;99.90;;;;;;5072402;28;20429;-80
2022/03/13 05:04:22;;;;;;;17.38;9.23;;;-0.70;99.90;;;;;;5072042;28;20029;-80
2022/03/13 05:06:48;;;;;;;20.48;10.95;;;-0.80;99.90;;;;;;5072770;28;20020;-80
2022/03/13 05:09:13;;;;;;;20.23;10.63;;;-0.80;99.90;;;;;;5072534;28;20469;-80
2022/03/13 05:11:41;;;;;;;17.85;10.05;;;-0.90;99.90;;;;;;5073778;28;20025;-80
2022/03/13 05:14:07;;;;;;;23.77;11.32;;;-0.90;99.90;;;;;;5058375;28;20038;-80
2022/03/13 05:16:34;;;;;;;19.75;10.10;;;-1.00;99.90;;;;;;5076880;28;20028;-80
2022/03/13 05:19:00;;;;;;;19.67;10.18;;;-1.00;99.90;;;;;;5076088;28;20095;-80
2022/03/13 05:21:27;;;;;;;21.50;9.52;;;-1.00;99.90;;;;;;5076649;28;20431;-80
2022/03/13 05:23:53;;;;;;;20.85;10.43;;;-1.00;99.90;;;;;;5076530;28;20028;-80
2022/03/13 05:26:19;;;;;;;21.17;10.45;;;-1.00;99.90;;;;;;5076647;28;20027;-80
2022/03/13 05:28:47;;;;;;;23.15;10.00;;;-1.10;99.90;;;;;;5076434;28;20539;-81
2022/03/13 05:31:12;;;;;;;21.83;9.98;;;-1.20;99.90;;;;;;5076614;28;20376;-80
2022/03/13 05:33:38;;;;;;;23.02;10.68;;;-1.20;99.90;;;;;;5075928;28;20024;-80
2022/03/13 05:36:07;;;;;;;18.88;9.95;;;-1.20;99.90;;;;;;5076546;28;20028;-81
2022/03/13 05:38:35;;;;;;;25.67;10.85;;;-1.30;99.90;;;;;;5076216;28;20028;-80
2022/03/13 05:41:01;;;;;;;40.60;16.90;;;-1.20;99.90;;;;;;5076227;28;20020;-80
2022/03/13 05:43:31;;;;;;;46.03;18.80;;;-1.40;99.90;;;;;;5075805;28;20103;-79
2022/03/13 05:45:56;;;;;;;31.45;15.68;;;-1.40;99.90;;;;;;5076077;28;20013;-80
2022/03/13 05:48:22;;;;;;;43.60;17.85;;;-1.40;99.90;;;;;;5057971;28;20107;-80
2022/03/13 05:50:48;;;;;;;40.20;17.58;;;-1.50;99.90;;;;;;5075545;28;20012;-80
2022/03/13 05:53:13;;;;;;;48.83;18.23;;;-1.40;99.90;;;;;;5076188;28;20025;-80
2022/03/13 05:55:39;;;;;;;39.95;16.50;;;-1.30;99.90;;;;;;5075557;28;20041;-80
2022/03/13 05:58:05;;;;;;;36.03;16.98;;;-1.30;99.90;;;;;;5075903;28;20103;-80
2022/03/13 06:00:32;;;;;;;35.13;15.02;;;-1.30;99.90;;;;;;5075452;28;20028;-80
2022/03/13 06:03:04;;;;;;;29.50;13.88;;;-1.30;99.90;;;;;;5057462;28;20027;-80
2022/03/13 06:05:31;;;;;;;28.83;13.57;;;-1.30;99.90;;;;;;5060054;28;20066;-80
2022/03/13 06:07:57;;;;;;;31.58;13.45;;;-1.30;99.90;;;;;;5056157;28;20433;-81
2022/03/13 06:10:25;;;;;;;37.63;13.20;;;-1.30;99.90;;;;;;5055726;28;20100;-80
2022/03/13 06:12:51;;;;;;;24.65;12.10;;;-1.20;99.90;;;;;;5055666;28;20429;-82
2022/03/13 06:15:24;;;;;;;24.83;11.05;;;-1.20;99.90;;;;;;5055474;28;20037;-80
2022/03/13 06:17:49;;;;;;;28.88;12.35;;;-1.20;99.90;;;;;;5055478;28;20370;-80
2022/03/13 06:20:17;;;;;;;26.38;11.32;;;-1.10;99.90;;;;;;5063658;28;20031;-80
2022/03/13 06:22:45;;;;;;;25.10;11.65;;;-1.00;99.90;;;;;;5074344;28;20027;-80
2022/03/13 06:25:12;;;;;;;31.88;12.40;;;-1.00;99.90;;;;;;5074871;28;20100;-82
2022/03/13 06:27:39;;;;;;;22.50;12.70;;;-1.00;99.90;;;;;;5074148;28;20755;-81
2022/03/13 06:30:13;;;;;;;23.55;12.52;;;-1.00;99.90;;;;;;5074899;28;20025;-80
2022/03/13 06:32:48;;;;;;;31.25;14.48;;;-0.90;99.90;;;;;;5074361;28;20097;-81
2022/03/13 06:35:19;;;;;;;35.30;15.88;;;-0.90;99.90;;;;;;5074954;28;20372;-80
2022/03/13 06:37:45;;;;;;;32.38;15.73;;;-0.80;99.90;;;;;;5055494;28;20048;-80
2022/03/13 06:40:13;;;;;;;41.08;17.23;;;-0.80;99.90;;;;;;5068633;28;20388;-81
2022/03/13 06:42:38;;;;;;;43.70;19.35;;;-0.80;99.90;;;;;;5053573;28;20123;-81
2022/03/13 06:45:05;;;;;;;33.78;15.35;;;-0.70;99.90;;;;;;5055665;28;20099;-81
2022/03/13 06:47:31;;;;;;;29.02;12.98;;;-0.70;99.90;;;;;;5045410;28;20024;-81
2022/03/13 06:49:56;;;;;;;27.23;14.20;;;-0.50;99.90;;;;;;5055646;28;20117;-80
2022/03/13 06:52:23;;;;;;;23.52;12.65;;;-0.40;99.90;;;;;;5056047;28;20043;-81
2022/03/13 06:54:49;;;;;;;22.73;11.73;;;-0.30;99.90;;;;;;5055347;28;20511;-81
2022/03/13 06:57:15;;;;;;;21.90;10.32;;;-0.20;99.90;;;;;;5070782;28;20151;-81
2022/03/13 06:59:42;;;;;;;26.45;12.68;;;-0.10;99.90;;;;;;5047928;28;20254;-81
2022/03/13 07:02:10;;;;;;;24.80;11.73;;;0.10;99.90;;;;;;5072695;28;20104;-81
2022/03/13 07:04:35;;;;;;;21.30;9.77;;;0.20;99.90;;;;;;5053606;28;20024;-81
2022/03/13 07:07:01;;;;;;;17.33;9.40;;;0.30;99.90;;;;;;5055965;28;20028;-81
2022/03/13 07:09:27;;;;;;;17.60;10.25;;;0.50;99.90;;;;;;5072335;28;20406;-81
2022/03/13 07:11:52;;;;;;;20.25;10.80;;;0.60;99.90;;;;;;5073186;28;20032;-81
2022/03/13 07:14:20;;;;;;;23.58;10.75;;;0.70;99.90;;;;;;5069760;28;20025;-81
2022/03/13 07:16:46;;;;;;;23.27;10.73;;;0.90;99.90;;;;;;5054078;28;20028;-81
2022/03/13 07:19:11;;;;;;;19.75;10.10;;;1.00;99.90;;;;;;5063385;28;20472;-82
2022/03/13 07:21:38;;;;;;;26.10;9.95;;;1.20;96.80;;;;;;5073154;28;20029;-81
2022/03/13 07:24:04;;;;;;;29.77;10.85;;;1.40;99.90;;;;;;5055650;28;20036;-81
2022/03/13 07:26:30;;;;;;;18.23;9.80;;;1.40;99.90;;;;;;5054428;28;20028;-81
2022/03/13 07:28:55;;;;;;;22.15;9.55;;;1.50;99.90;;;;;;5073434;28;20380;-82
2022/03/13 07:31:21;;;;;;;18.50;9.82;;;1.40;99.90;;;;;;5064301;28;20021;-81
2022/03/13 07:33:47;;;;;;;19.42;9.88;;;1.50;99.50;;;;;;5072973;28;20052;-81
2022/03/13 07:36:12;;;;;;;18.92;9.05;;;1.50;99.90;;;;;;5072311;28;20021;-81
2022/03/13 07:38:38;;;;;;;20.83;9.90;;;1.60;99.70;;;;;;5055444;28;20012;-81
2022/03/13 07:41:03;;;;;;;19.00;9.55;;;1.80;98.90;;;;;;5044239;28;20017;-81
2022/03/13 07:43:31;;;;;;;20.42;9.40;;;1.90;98.70;;;;;;5064017;28;20034;-81
2022/03/13 07:45:57;;;;;;;17.20;8.98;;;2.00;97.20;;;;;;5070838;28;20028;-81
2022/03/13 07:48:23;;;;;;;19.05;9.52;;;2.10;95.00;;;;;;5071822;28;20027;-81
2022/03/13 07:50:48;;;;;;;16.48;8.90;;;2.20;93.80;;;;;;5064489;28;20024;-81
2022/03/13 07:53:15;;;;;;;15.73;9.00;;;2.40;91.50;;;;;;5072735;28;20028;-81
2022/03/13 07:55:41;;;;;;;21.77;9.30;;;2.50;90.20;;;;;;5064079;28;20037;-82
2022/03/13 07:58:07;;;;;;;20.67;8.55;;;2.70;80.80;;;;;;5053466;28;20017;-81
2022/03/13 08:00:33;;;;;;;16.30;8.10;;;2.90;79.10;;;;;;5066762;28;20025;-81
2022/03/13 08:02:58;;;;;;;15.60;7.78;;;3.10;71.40;;;;;;5071763;28;20523;-82
2022/03/13 08:05:24;;;;;;;15.55;7.97;;;3.30;64.80;;;;;;5070161;28;20170;-82
2022/03/13 08:07:52;;;;;;;16.23;6.90;;;3.50;68.60;;;;;;5052098;28;20033;-82
2022/03/13 08:10:20;;;;;;;17.33;8.07;;;3.70;64.20;;;;;;5067849;28;20469;-81
2022/03/13 08:12:48;;;;;;;14.15;7.28;;;3.80;61.60;;;;;;5044575;28;20032;-82
2022/03/13 08:15:14;;;;;;;10.43;6.43;;;4.00;58.80;;;;;;5056692;28;20503;-82
2022/03/13 08:17:40;;;;;;;11.80;6.63;;;4.20;50.60;;;;;;5039310;28;20115;-82
2022/03/13 08:20:07;;;;;;;18.80;6.75;;;4.30;48.60;;;;;;5070593;28;20105;-82
2022/03/13 08:22:32;;;;;;;11.07;6.32;;;4.40;46.40;;;;;;5067000;28;20496;-81
2022/03/13 08:24:58;;;;;;;15.73;6.32;;;4.50;44.80;;;;;;5052338;28;20032;-81
2022/03/13 08:27:24;;;;;;;13.85;7.13;;;4.60;45.50;;;;;;5050848;28;20101;-81
2022/03/13 08:29:50;;;;;;;14.40;6.75;;;4.70;46.00;;;;;;5069508;28;20032;-81
2022/03/13 08:32:16;;;;;;;12.43;6.70;;;4.70;46.30;;;;;;5069605;28;20033;-82
2022/03/13 08:34:45;;;;;;;11.60;6.50;;;4.80;45.80;;;;;;5046247;28;20044;-82
2022/03/13 08:37:12;;;;;;;13.70;6.72;;;4.90;45.10;;;;;;5036366;28;20025;-81
2022/03/13 08:39:38;;;;;;;17.08;7.20;;;5.00;45.60;;;;;;5056993;28;20036;-82
2022/03/13 08:42:04;;;;;;;21.88;6.75;;;5.00;45.60;;;;;;5053356;28;20020;-83
2022/03/13 08:44:30;;;;;;;10.40;5.30;;;5.10;42.70;;;;;;5072006;28;20028;-83
2022/03/13 08:46:56;;;;;;;14.50;6.57;;;5.30;41.50;;;;;;5055560;28;20552;-82
2022/03/13 08:49:22;;;;;;;7.82;5.32;;;5.40;40.20;;;;;;5056700;28;20117;-83
2022/03/13 08:51:47;;;;;;;13.02;6.00;;;5.40;38.90;;;;;;5054103;28;20028;-83
2022/03/13 08:54:16;;;;;;;9.30;5.45;;;5.50;39.00;;;;;;5053731;28;20028;-83
2022/03/13 08:56:42;;;;;;;10.93;6.10;;;5.60;39.00;;;;;;5066738;28;20025;-83
2022/03/13 08:59:07;;;;;;;10.15;6.03;;;5.70;39.30;;;;;;5052159;28;20025;-83
2022/03/13 09:01:33;;;;;;;13.95;6.35;;;5.90;38.30;;;;;;5068787;28;20420;-83
2022/03/13 09:03:59;;;;;;;10.48;5.25;;;6.00;36.60;;;;;;5071031;28;20028;-83
2022/03/13 09:06:26;;;;;;;11.80;6.15;;;6.20;36.10;;;;;;5071512;28;20025;-83
2022/03/13 09:08:51;;;;;;;11.73;5.97;;;6.30;35.50;;;;;;5072904;28;20107;-86
2022/03/13 09:11:17;;;;;;;8.23;5.43;;;6.30;36.10;;;;;;5072418;28;20056;-87
2022/03/13 09:13:43;;;;;;;9.40;5.50;;;6.40;36.20;;;;;;5071487;28;20021;-87
2022/03/13 09:16:09;;;;;;;8.50;5.20;;;6.50;36.90;;;;;;5039206;28;20032;-86
2022/03/13 09:18:34;;;;;;;10.63;5.50;;;6.50;36.20;;;;;;5071267;28;20392;-87
2022/03/13 09:21:00;;;;;;;11.40;5.25;;;6.60;35.50;;;;;;5053706;28;20029;-86
2022/03/13 09:23:26;;;;;;;9.95;5.18;;;6.80;35.40;;;;;;5053825;28;20024;-87
2022/03/13 09:25:53;;;;;;;11.50;6.03;;;6.80;35.30;;;;;;5071780;28;20028;-87
2022/03/13 09:28:19;;;;;;;9.15;5.28;;;7.00;34.10;;;;;;5072045;28;20070;-87
2022/03/13 09:30:45;;;;;;;12.55;5.72;;;7.00;34.10;;;;;;5053186;28;20095;-87
2022/03/13 09:33:12;;;;;;;12.50;5.80;;;7.20;34.70;;;;;;5053261;28;20627;-87
2022/03/13 09:35:39;;;;;;;9.18;5.07;;;7.30;35.00;;;;;;5069509;28;20035;-86
2022/03/13 09:38:04;;;;;;;11.02;5.40;;;7.40;35.00;;;;;;5045701;28;20063;-86
2022/03/13 09:40:33;;;;;;;11.90;5.18;;;7.50;34.20;;;;;;5070897;28;20323;-86
2022/03/13 09:43:00;;;;;;;9.50;5.55;;;7.60;33.80;;;;;;5060520;28;20427;-87
2022/03/13 09:45:26;;;;;;;11.30;5.53;;;7.60;34.00;;;;;;5060302;28;20025;-87
2022/03/13 09:47:52;;;;;;;10.55;5.80;;;7.70;34.00;;;;;;5064372;28;20028;-86
2022/03/13 09:50:18;;;;;;;8.43;4.72;;;7.90;33.20;;;;;;5071084;28;20021;-87
2022/03/13 09:52:44;;;;;;;8.98;4.97;;;8.10;32.10;;;;;;5066185;28;20036;-89
2022/03/13 09:55:11;;;;;;;8.68;4.82;;;8.10;32.50;;;;;;5071614;28;20056;-88
2022/03/13 09:57:40;;;;;;;9.07;4.57;;;8.20;32.40;;;;;;5054770;28;20028;-88
2022/03/13 10:00:14;;;;;;;9.13;5.15;;;8.20;31.90;;;;;;5075434;28;20123;-88
2022/03/13 10:02:40;;;;;;;6.97;4.43;;;8.30;31.50;;;;;;5074994;28;20116;-87
2022/03/13 10:05:12;;;;;;;10.75;5.95;;;8.40;31.30;;;;;;5075284;28;20064;-88
2022/03/13 10:07:59;;;;;;;8.35;4.78;;;8.40;31.80;;;;;;5075011;28;20476;-88
2022/03/13 10:10:31;;;;;;;12.30;5.82;;;8.50;31.90;;;;;;5040400;28;20052;-87
2022/03/13 10:12:56;;;;;;;7.75;4.80;;;8.60;30.90;;;;;;5057311;28;20497;-88
2022/03/13 10:15:22;;;;;;;8.93;5.15;;;8.70;31.10;;;;;;5057013;28;20037;-87
2022/03/13 10:17:48;;;;;;;17.45;5.50;;;8.70;30.30;;;;;;5074754;28;20024;-88
2022/03/13 10:20:24;;;;;;;8.60;5.20;;;8.90;30.20;;;;;;5057139;28;20031;-88
2022/03/13 10:23:00;;;;;;;11.68;4.93;;;8.90;31.10;;;;;;5075003;28;20032;-88
2022/03/13 10:25:33;;;;;;;10.00;5.55;;;9.00;31.30;;;;;;5056997;28;20082;-88
2022/03/13 10:28:24;;;;;;;9.60;5.68;;;9.00;31.40;;;;;;5074851;28;20379;-88
2022/03/13 10:30:59;;;;;;;7.72;5.07;;;9.10;31.20;;;;;;5074845;28;20029;-88
2022/03/13 10:33:43;;;;;;;10.00;5.80;;;9.20;30.90;;;;;;5074562;28;20047;-87
2022/03/13 10:36:14;;;;;;;10.05;5.53;;;9.20;31.30;;;;;;5074811;28;20034;-87
2022/03/13 10:38:40;;;;;;;12.45;6.13;;;9.30;30.80;;;;;;5056693;28;20476;-87
2022/03/13 10:41:10;;;;;;;9.18;4.78;;;9.30;30.40;;;;;;5074718;28;20020;-88
2022/03/13 10:43:45;;;;;;;11.35;6.10;;;9.40;31.10;;;;;;5056597;28;20020;-88
2022/03/13 10:46:29;;;;;;;9.30;5.18;;;9.60;30.70;;;;;;5056701;28;20520;-88
2022/03/13 10:48:55;;;;;;;11.13;5.88;;;9.60;30.80;;;;;;5056303;28;20028;-87
2022/03/13 10:51:33;;;;;;;8.68;5.43;;;9.60;30.20;;;;;;5074518;28;20425;-86
2022/03/13 10:53:59;;;;;;;10.75;6.03;;;9.70;30.70;;;;;;5056806;28;20108;-87
2022/03/13 10:56:25;;;;;;;10.23;5.15;;;9.80;29.30;;;;;;5073983;28;20508;-87
2022/03/13 10:58:51;;;;;;;10.38;5.93;;;9.80;30.20;;;;;;5074301;28;20023;-88
2022/03/13 11:01:18;;;;;;;10.32;6.13;;;9.90;30.70;;;;;;5074408;28;20101;-88
2022/03/13 11:03:54;;;;;;;11.57;5.90;;;10.00;30.80;;;;;;5073953;28;20357;-87
2022/03/13 11:06:22;;;;;;;14.77;6.22;;;10.00;31.20;;;;;;5074343;28;20027;-87
2022/03/13 11:08:51;;;;;;;18.42;6.28;;;10.10;32.20;;;;;;5073758;28;20031;-87
2022/03/13 11:11:18;;;;;;;9.88;6.40;;;10.10;31.70;;;;;;5073967;28;20551;-87
2022/03/13 11:13:52;;;;;;;11.88;6.38;;;10.20;32.10;;;;;;5073992;28;20020;-87
2022/03/13 11:16:23;;;;;;;12.20;5.80;;;10.30;31.30;;;;;;5074053;28;20103;-88
2022/03/13 11:18:51;;;;;;;9.50;5.75;;;10.40;31.50;;;;;;5055646;28;20126;-87
2022/03/13 11:21:20;;;;;;;10.65;6.28;;;10.50;32.40;;;;;;5074031;28;20016;-86
2022/03/13 11:23:46;;;;;;;12.00;5.78;;;10.50;32.20;;;;;;5073250;28;20381;-87
2022/03/13 11:26:15;;;;;;;10.80;6.75;;;10.50;31.10;;;;;;5073555;28;20091;-87
2022/03/13 11:28:45;;;;;;;12.73;8.05;;;10.60;31.70;;;;;;5073753;28;20468;-86
2022/03/13 11:31:37;;;;;;;11.73;6.85;;;10.60;32.20;;;;;;5073430;28;20044;-86
2022/03/13 11:34:12;;;;;;;12.23;6.88;;;10.60;31.60;;;;;;5073159;28;20467;-86
2022/03/13 11:36:40;;;;;;;15.15;6.22;;;10.70;31.80;;;;;;5073675;28;20377;-86
2022/03/13 11:39:07;;;;;;;9.70;5.70;;;10.80;31.60;;;;;;5073579;28;20055;-86
2022/03/13 11:41:36;;;;;;;17.85;7.18;;;10.80;31.50;;;;;;5073464;28;20025;-86
2022/03/13 11:44:22;;;;;;;12.70;7.03;;;10.80;32.10;;;;;;5073222;28;20469;-86
2022/03/13 11:46:52;;;;;;;;;;;10.90;32.00;;;;;;5056536;28;20435;-86
2022/03/13 11:49:31;;;;;;;9.68;6.45;;;10.80;31.80;;;;;;5073228;28;20422;-86
2022/03/13 11:52:26;;;;;;;17.00;6.60;;;10.90;32.50;;;;;;5073156;28;20123;-86
2022/03/13 11:54:59;;;;;;;17.38;7.38;;;10.90;32.30;;;;;;5054447;28;20485;-86
2022/03/13 11:57:44;;;;;;;11.90;6.10;;;10.90;32.10;;;;;;5069068;28;20094;-86
2022/03/13 12:00:12;;;;;;;11.80;6.10;;;11.00;31.60;;;;;;5069498;28;20376;-86
2022/03/13 12:02:41;;;;;;;16.90;6.93;;;11.10;31.50;;;;;;5047027;28;20078;-86
2022/03/13 12:05:30;;;;;;;12.02;6.93;;;11.00;31.30;;;;;;5069821;28;20103;-86
2022/03/13 12:08:05;;;;;;;9.82;5.60;;;11.10;30.90;;;;;;5067156;28;20090;-86
2022/03/13 12:10:43;;;;;;;14.88;7.72;;;11.10;31.30;;;;;;5070616;28;20029;-86
2022/03/13 12:13:20;;;;;;;12.85;7.47;;;11.20;31.40;;;;;;5072557;28;20485;-87
2022/03/13 12:15:47;;;;;;;10.57;6.10;;;11.30;31.80;;;;;;5071158;28;20089;-86
2022/03/13 12:18:32;;;;;;;13.60;6.57;;;11.30;31.70;;;;;;5071241;28;20028;-87
2022/03/13 12:21:11;;;;;;;10.35;6.45;;;11.40;31.80;;;;;;5062325;28;20082;-86
2022/03/13 12:23:42;;;;;;;14.27;6.40;;;11.50;31.50;;;;;;5071927;28;20039;-86
2022/03/13 12:26:18;;;;;;;12.65;7.25;;;11.40;31.50;;;;;;5072093;28;20029;-85
2022/03/13 12:28:43;;;;;;;11.95;6.30;;;11.40;31.50;;;;;;5065358;28;20033;-86
2022/03/13 12:31:10;;;;;;;10.27;6.60;;;11.50;31.60;;;;;;5058819;28;20035;-86
2022/03/13 12:33:47;;;;;;;12.68;5.65;;;11.50;31.50;;;;;;5053423;28;20553;-86
2022/03/13 12:36:14;;;;;;;13.65;6.60;;;11.50;32.20;;;;;;5071909;28;20024;-86
2022/03/13 12:38:43;;;;;;;10.57;6.68;;;11.60;32.00;;;;;;5071057;28;20036;-86
2022/03/13 12:41:10;;;;;;;13.63;6.35;;;11.70;31.90;;;;;;5068367;28;20016;-85
2022/03/13 12:44:01;;;;;;;11.35;7.28;;;11.70;31.80;;;;;;5059890;28;20063;-86
2022/03/13 12:46:28;;;;;;;11.90;7.28;;;11.80;31.90;;;;;;5072315;28;20037;-85
2022/03/13 12:49:05;;;;;;;8.32;5.60;;;11.90;31.70;;;;;;5071149;28;20479;-86
2022/03/13 12:51:44;;;;;;;9.77;5.47;;;11.90;31.20;;;;;;5054041;28;20060;-85