Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:15;;;;;;;4.25;3.05;;;14.00;99.90;;;;;;5069748;28;20047;-64
2023/09/01 00:03:58;;;;;;;3.78;2.60;;;14.00;99.90;;;;;;5093688;28;20052;-64
2023/09/01 00:06:25;;;;;;;8.93;3.33;;;14.00;99.90;;;;;;5094451;28;20046;-64
2023/09/01 00:08:52;;;;;;;6.13;2.92;;;14.00;99.90;;;;;;5087960;28;20040;-64
2023/09/01 00:11:22;;;;;;;6.53;3.13;;;14.00;99.90;;;;;;5085474;28;20562;-64
2023/09/01 00:13:50;;;;;;;3.83;2.70;;;14.00;99.90;;;;;;5085522;28;20048;-64
2023/09/01 00:16:17;;;;;;;7.65;3.13;;;13.90;99.90;;;;;;5082314;28;20106;-64
2023/09/01 00:18:46;;;;;;;3.97;2.67;;;13.90;99.90;;;;;;5074770;28;20052;-64
2023/09/01 00:21:13;;;;;;;5.68;3.35;;;14.00;99.90;;;;;;5082079;28;20047;-64
2023/09/01 00:23:40;;;;;;;6.28;2.97;;;14.00;99.90;;;;;;5094114;28;20124;-64
2023/09/01 00:26:07;;;;;;;6.47;3.33;;;14.00;99.90;;;;;;5087800;28;20033;-64
2023/09/01 00:28:33;;;;;;;6.65;3.17;;;14.00;99.90;;;;;;5093464;28;20055;-64
2023/09/01 00:31:00;;;;;;;4.95;2.72;;;14.00;99.90;;;;;;5094292;28;20054;-64
2023/09/01 00:33:29;;;;;;;;;;;14.00;99.90;;;;;;5076063;28;20044;-64
2023/09/01 00:35:57;;;;;;;6.20;2.80;;;14.00;99.90;;;;;;5068330;28;20331;-64
2023/09/01 00:38:24;;;;;;;5.15;3.05;;;14.00;99.90;;;;;;5075573;28;20048;-64
2023/09/01 00:40:52;;;;;;;4.10;2.67;;;14.10;99.90;;;;;;5094150;28;20044;-64
2023/09/01 00:43:19;;;;;;;;;;;14.00;99.90;;;;;;5075126;28;20044;-64
2023/09/01 00:45:46;;;;;;;4.35;2.67;;;14.00;99.90;;;;;;5094282;28;20383;-64
2023/09/01 00:48:13;;;;;;;5.30;3.03;;;14.00;99.90;;;;;;5075040;28;20036;-64
2023/09/01 00:50:42;;;;;;;5.97;3.20;;;14.00;99.90;;;;;;5071840;28;20115;-64
2023/09/01 00:53:09;;;;;;;4.68;2.80;;;14.00;99.90;;;;;;5070907;28;20134;-63
2023/09/01 00:55:37;;;;;;;3.35;2.90;;;14.00;99.90;;;;;;5084661;28;20058;-66
2023/09/01 00:58:05;;;;;;;3.50;2.90;;;14.00;99.90;;;;;;5073853;28;20390;-65
2023/09/01 01:00:33;;;;;;;5.13;3.00;;;14.00;99.90;;;;;;5067040;28;20047;-65
2023/09/01 01:03:04;;;;;;;11.43;3.47;;;14.00;99.90;;;;;;5092289;28;20101;-65
2023/09/01 01:06:10;;;;;;;5.32;3.20;;;14.00;99.90;;;;;;5086321;28;20500;-65
2023/09/01 01:09:08;;;;;;;4.25;3.15;;;14.00;99.90;;;;;;5054685;28;20425;-65
2023/09/01 01:11:44;;;;;;;8.05;3.55;;;14.00;99.90;;;;;;5071637;28;20045;-65
2023/09/01 01:14:21;;;;;;;5.50;3.15;;;14.00;99.90;;;;;;5070522;28;20144;-65
2023/09/01 01:16:50;;;;;;;5.82;3.28;;;14.00;99.90;;;;;;5071902;28;20059;-65
2023/09/01 01:19:23;;;;;;;4.00;3.03;;;14.00;99.90;;;;;;5057356;28;20054;-65
2023/09/01 01:21:52;;;;;;;4.38;3.15;;;14.00;99.90;;;;;;5062969;28;20064;-65
2023/09/01 01:24:25;;;;;;;5.28;3.53;;;14.00;99.90;;;;;;5071357;28;20105;-65
2023/09/01 01:26:53;;;;;;;5.30;3.30;;;14.00;99.90;;;;;;5066597;28;20040;-65
2023/09/01 01:29:19;;;;;;;6.93;3.10;;;14.00;99.90;;;;;;5092540;28;20036;-65
2023/09/01 01:31:46;;;;;;;8.15;3.35;;;14.00;99.90;;;;;;5071821;28;20117;-64
2023/09/01 01:34:41;;;;;;;5.40;3.67;;;14.00;99.90;;;;;;5073114;28;20048;-64
2023/09/01 01:37:22;;;;;;;5.32;3.83;;;13.90;99.90;;;;;;5074153;28;21034;-65
2023/09/01 01:39:53;;;;;;;7.72;3.45;;;13.90;99.90;;;;;;5086116;28;20111;-65
2023/09/01 01:42:21;;;;;;;4.55;3.60;;;13.90;99.90;;;;;;5066951;28;20136;-65
2023/09/01 01:44:51;;;;;;;7.00;4.13;;;13.90;99.90;;;;;;5087471;28;20029;-65
2023/09/01 01:47:21;;;;;;;8.77;3.80;;;13.80;99.90;;;;;;5063110;28;20041;-65
2023/09/01 01:49:47;;;;;;;6.85;3.95;;;13.80;99.90;;;;;;5073077;28;20040;-65
2023/09/01 01:52:17;;;;;;;8.77;3.83;;;13.70;99.90;;;;;;5074792;28;20042;-65
2023/09/01 01:54:44;;;;;;;7.85;3.28;;;13.70;99.90;;;;;;5070421;28;20150;-65
2023/09/01 01:57:14;;;;;;;7.15;3.50;;;13.70;99.90;;;;;;5069420;28;20044;-65
2023/09/01 01:59:41;;;;;;;5.85;3.53;;;13.70;99.90;;;;;;5074368;28;20486;-65
2023/09/01 02:02:08;;;;;;;;;;;13.70;99.90;;;;;;5074052;28;20458;-65
2023/09/01 02:04:35;;;;;;;4.18;3.13;;;13.70;99.90;;;;;;5065654;28;19930;-65
2023/09/01 02:07:05;;;;;;;;;;;13.70;99.90;;;;;;5074373;28;20040;-65
2023/09/01 02:09:33;;;;;;;8.07;3.78;;;13.70;99.90;;;;;;5057307;28;19921;-65
2023/09/01 02:12:00;;;;;;;7.28;3.70;;;13.80;99.90;;;;;;5073594;28;20047;-65
2023/09/01 02:14:26;;;;;;;4.38;3.33;;;13.70;99.90;;;;;;5065404;28;20043;-65
2023/09/01 02:16:53;;;;;;;6.78;3.88;;;13.70;99.90;;;;;;5074225;28;20047;-65
2023/09/01 02:19:20;;;;;;;9.20;3.90;;;13.70;99.90;;;;;;5091890;28;20131;-65
2023/09/01 02:21:47;;;;;;;5.82;4.00;;;13.70;99.90;;;;;;5073301;28;20046;-65
2023/09/01 02:24:14;;;;;;;7.28;3.45;;;13.70;99.90;;;;;;5074065;28;20040;-65
2023/09/01 02:26:40;;;;;;;5.10;3.33;;;13.70;99.90;;;;;;5064193;28;20396;-65
2023/09/01 02:29:07;;;;;;;10.85;4.75;;;13.80;99.90;;;;;;5068068;28;20036;-65
2023/09/01 02:31:35;;;;;;;9.00;4.40;;;13.80;99.90;;;;;;5080160;28;20051;-65
2023/09/01 02:34:04;;;;;;;10.60;4.40;;;13.80;99.90;;;;;;5073283;28;20075;-65
2023/09/01 02:36:35;;;;;;;7.07;4.70;;;13.80;99.90;;;;;;5064280;28;20109;-65
2023/09/01 02:39:06;;;;;;;8.98;4.38;;;13.90;99.90;;;;;;5083515;28;20032;-65
2023/09/01 02:41:33;;;;;;;8.02;4.40;;;13.90;99.90;;;;;;5091542;28;20107;-65
2023/09/01 02:44:00;;;;;;;6.85;4.82;;;13.80;99.90;;;;;;5068426;28;20072;-65
2023/09/01 02:46:27;;;;;;;6.38;4.47;;;13.80;99.90;;;;;;5062174;28;20136;-65
2023/09/01 02:48:54;;;;;;;7.07;4.32;;;13.70;99.90;;;;;;5072807;28;20040;-65
2023/09/01 02:51:21;;;;;;;8.05;3.88;;;13.70;99.90;;;;;;5073746;28;20040;-65
2023/09/01 02:53:48;;;;;;;6.40;4.22;;;13.50;99.90;;;;;;5073962;28;20098;-65
2023/09/01 02:56:15;;;;;;;9.20;3.97;;;13.50;99.90;;;;;;5053628;28;20050;-65
2023/09/01 02:58:41;;;;;;;4.97;3.50;;;13.40;99.90;;;;;;5070953;28;20075;-65
2023/09/01 03:01:10;;;;;;;5.35;3.67;;;13.40;99.90;;;;;;5068247;28;20041;-65
2023/09/01 03:03:40;;;;;;;7.85;3.60;;;13.30;99.90;;;;;;5073656;28;20036;-65
2023/09/01 03:06:08;;;;;;;10.50;6.13;;;13.30;99.90;;;;;;5065255;28;20050;-65
2023/09/01 03:08:36;;;;;;;8.10;4.82;;;13.30;99.90;;;;;;5072860;28;20040;-65
2023/09/01 03:11:04;;;;;;;15.57;4.85;;;13.20;99.90;;;;;;5064825;28;20044;-65
2023/09/01 03:13:31;;;;;;;7.95;4.85;;;13.30;99.90;;;;;;5065024;28;20040;-65
2023/09/01 03:15:58;;;;;;;5.75;4.20;;;13.30;99.90;;;;;;5065227;28;20044;-65
2023/09/01 03:18:25;;;;;;;8.48;5.47;;;13.40;99.90;;;;;;5073007;28;20046;-64
2023/09/01 03:20:53;;;;;;;9.25;5.03;;;13.40;99.90;;;;;;5066718;28;20463;-65
2023/09/01 03:23:21;;;;;;;9.55;4.78;;;13.40;99.90;;;;;;5071465;28;20540;-65
2023/09/01 03:25:56;;;;;;;9.85;4.95;;;13.50;99.90;;;;;;5095416;28;20036;-65
2023/09/01 03:28:24;;;;;;;7.28;5.18;;;13.50;99.90;;;;;;5083432;28;20043;-65
2023/09/01 03:30:51;;;;;;;8.07;5.45;;;13.60;99.90;;;;;;5065341;28;20051;-65
2023/09/01 03:33:21;;;;;;;8.40;4.90;;;13.60;99.90;;;;;;5068687;28;20047;-64
2023/09/01 03:35:49;;;;;;;7.93;4.78;;;13.60;99.90;;;;;;5069062;28;20512;-65
2023/09/01 03:38:16;;;;;;;;;;;13.70;99.90;;;;;;5068605;28;20047;-64
2023/09/01 03:40:43;;;;;;;9.05;4.93;;;13.60;99.90;;;;;;5089977;28;19920;-64
2023/09/01 03:43:10;;;;;;;10.57;4.45;;;13.70;99.90;;;;;;5069603;28;20044;-65
2023/09/01 03:45:37;;;;;;;6.47;4.43;;;13.70;99.90;;;;;;5094671;28;20068;-65
2023/09/01 03:48:04;;;;;;;7.70;3.92;;;13.60;99.90;;;;;;5086912;28;20055;-65
2023/09/01 03:50:34;;;;;;;8.43;4.18;;;13.60;99.90;;;;;;5060923;28;20036;-65
2023/09/01 03:53:01;;;;;;;5.53;4.00;;;13.50;99.90;;;;;;5068474;28;20042;-65
2023/09/01 03:55:28;;;;;;;9.15;4.40;;;13.50;99.90;;;;;;5073109;28;20056;-64
2023/09/01 03:57:59;;;;;;;7.15;3.55;;;13.50;99.90;;;;;;5076066;28;20097;-65
2023/09/01 04:00:27;;;;;;;8.63;3.65;;;13.40;99.90;;;;;;5072549;28;20669;-65
2023/09/01 04:02:53;;;;;;;;;;;13.40;99.90;;;;;;5077027;28;20072;-65
2023/09/01 04:05:20;;;;;;;8.82;3.63;;;13.40;99.90;;;;;;5065878;28;20007;-65
2023/09/01 04:07:47;;;;;;;5.60;3.60;;;13.30;99.90;;;;;;5065668;28;20047;-64
2023/09/01 04:10:14;;;;;;;5.75;3.75;;;13.30;99.90;;;;;;5064881;28;20514;-65
2023/09/01 04:12:41;;;;;;;6.22;3.63;;;13.30;99.90;;;;;;5085070;28;20063;-65
2023/09/01 04:15:11;;;;;;;5.30;4.55;;;13.40;99.90;;;;;;5084030;28;20542;-65
2023/09/01 04:17:41;;;;;;;6.95;4.55;;;13.40;99.90;;;;;;5069180;28;20074;-65
2023/09/01 04:20:10;;;;;;;6.32;4.45;;;13.40;99.90;;;;;;5093261;28;20148;-65
2023/09/01 04:22:36;;;;;;;9.95;4.90;;;13.40;99.90;;;;;;5093808;28;20039;-64
2023/09/01 04:25:04;;;;;;;6.97;4.90;;;13.50;99.90;;;;;;5075884;28;20051;-65
2023/09/01 04:27:33;;;;;;;8.73;5.28;;;13.50;99.90;;;;;;5073044;28;20121;-64
2023/09/01 04:30:00;;;;;;;9.40;4.82;;;13.50;99.90;;;;;;5094253;28;20059;-65
2023/09/01 04:32:36;;;;;;;6.78;4.43;;;13.50;99.90;;;;;;5076039;28;20036;-64
2023/09/01 04:35:05;;;;;;;10.05;5.50;;;13.50;99.90;;;;;;5073131;28;20044;-65
2023/09/01 04:37:32;;;;;;;8.65;5.45;;;13.60;99.90;;;;;;5076058;28;20090;-65
2023/09/01 04:39:59;;;;;;;8.82;6.15;;;13.60;99.90;;;;;;5072486;28;20124;-65
2023/09/01 04:42:26;;;;;;;7.85;5.55;;;13.60;99.90;;;;;;5070172;28;20040;-64
2023/09/01 04:44:52;;;;;;;7.38;5.55;;;13.60;99.90;;;;;;5073573;28;20072;-65
2023/09/01 04:47:19;;;;;;;8.07;5.00;;;13.60;99.90;;;;;;5069154;28;20052;-65
2023/09/01 04:49:49;;;;;;;10.75;5.40;;;13.60;99.90;;;;;;5064116;28;20132;-65
2023/09/01 04:52:19;;;;;;;10.90;5.78;;;13.60;99.90;;;;;;5074234;28;20068;-64
2023/09/01 04:54:59;;;;;;;9.00;5.53;;;13.60;99.90;;;;;;5073354;28;20040;-64
2023/09/01 04:57:26;;;;;;;8.85;5.50;;;13.60;99.90;;;;;;5069806;28;20489;-64
2023/09/01 04:59:53;;;;;;;7.15;5.40;;;13.60;99.90;;;;;;5047680;28;20499;-65
2023/09/01 05:02:20;;;;;;;9.60;5.70;;;13.60;99.90;;;;;;5060344;28;20107;-64
2023/09/01 05:04:47;;;;;;;8.90;5.32;;;13.60;99.90;;;;;;5062502;28;20064;-65
2023/09/01 05:07:13;;;;;;;7.30;5.30;;;13.70;99.90;;;;;;5068696;28;20035;-65
2023/09/01 05:09:42;;;;;;;9.70;5.13;;;13.60;99.90;;;;;;5067800;28;20105;-65
2023/09/01 05:12:10;;;;;;;14.65;5.25;;;13.70;99.90;;;;;;5065967;28;20040;-65
2023/09/01 05:14:37;;;;;;;12.65;5.20;;;13.70;99.90;;;;;;5091963;28;20047;-65
2023/09/01 05:17:03;;;;;;;7.15;4.85;;;13.70;99.90;;;;;;5071610;28;20048;-65
2023/09/01 05:19:31;;;;;;;8.80;5.03;;;13.70;99.90;;;;;;5075746;28;20040;-65
2023/09/01 05:21:57;;;;;;;7.68;5.10;;;13.80;99.90;;;;;;5065509;28;20043;-65
2023/09/01 05:24:24;;;;;;;11.77;5.40;;;13.80;99.90;;;;;;5064724;28;20044;-65
2023/09/01 05:26:51;;;;;;;9.10;5.57;;;13.90;99.90;;;;;;5064346;28;20048;-65
2023/09/01 05:29:18;;;;;;;9.80;5.72;;;14.00;99.90;;;;;;5069762;28;20478;-65
2023/09/01 05:31:45;;;;;;;8.55;4.82;;;14.00;99.90;;;;;;5069280;28;20105;-65
2023/09/01 05:34:12;;;;;;;6.57;5.05;;;14.10;99.90;;;;;;5063513;28;20044;-65
2023/09/01 05:36:38;;;;;;;6.85;4.93;;;14.10;99.90;;;;;;5065389;28;20474;-65
2023/09/01 05:39:05;;;;;;;8.38;4.93;;;14.10;99.90;;;;;;5054386;28;20044;-64
2023/09/01 05:41:32;;;;;;;9.45;4.70;;;14.10;99.90;;;;;;5086479;28;20400;-65
2023/09/01 05:43:59;;;;;;;8.02;5.20;;;14.10;99.90;;;;;;5092923;28;20071;-65
2023/09/01 05:46:26;;;;;;;7.07;5.40;;;14.00;99.90;;;;;;5073810;28;20048;-65
2023/09/01 05:48:53;;;;;;;10.20;5.07;;;14.00;99.90;;;;;;5074017;28;20040;-65
2023/09/01 05:51:20;;;;;;;7.25;4.72;;;14.00;99.90;;;;;;5070440;28;20131;-65
2023/09/01 05:53:47;;;;;;;7.10;4.93;;;14.10;99.90;;;;;;5074028;28;20033;-65
2023/09/01 05:56:14;;;;;;;6.78;4.72;;;14.00;99.90;;;;;;5083822;28;20036;-65
2023/09/01 05:58:41;;;;;;;7.03;5.25;;;14.00;99.90;;;;;;5090677;28;20399;-65
2023/09/01 06:01:08;;;;;;;8.25;5.28;;;14.00;99.90;;;;;;5083819;28;20568;-65
2023/09/01 06:03:34;;;;;;;7.07;5.07;;;14.00;99.90;;;;;;5091453;28;20028;-65
2023/09/01 06:06:01;;;;;;;11.27;5.88;;;14.10;99.90;;;;;;5084190;28;20044;-65
2023/09/01 06:08:28;;;;;;;9.13;5.47;;;14.20;99.90;;;;;;5081044;28;20036;-65
2023/09/01 06:11:05;;;;;;;9.52;5.10;;;14.20;99.90;;;;;;5080959;28;20040;-65
2023/09/01 06:13:32;;;;;;;7.40;5.18;;;14.40;99.90;;;;;;5082769;28;20039;-65
2023/09/01 06:16:06;;;;;;;9.88;5.25;;;14.50;99.90;;;;;;5083987;28;20048;-65
2023/09/01 06:18:33;;;;;;;6.72;5.15;;;14.50;99.90;;;;;;5091257;28;20106;-65
2023/09/01 06:21:00;;;;;;;7.95;4.93;;;14.60;99.90;;;;;;5083691;28;20048;-65
2023/09/01 06:23:26;;;;;;;9.35;5.28;;;14.60;99.90;;;;;;5090836;28;20388;-65
2023/09/01 06:25:53;;;;;;;7.30;5.40;;;14.60;99.90;;;;;;5074699;28;20044;-65
2023/09/01 06:28:20;;;;;;;13.38;4.65;;;14.60;99.90;;;;;;5075694;28;20043;-65
2023/09/01 06:30:47;;;;;;;8.50;5.10;;;14.60;99.90;;;;;;5083955;28;20055;-65
2023/09/01 06:33:13;;;;;;;9.63;4.85;;;14.60;99.90;;;;;;5082632;28;20550;-65
2023/09/01 06:35:40;;;;;;;11.15;5.25;;;14.60;99.90;;;;;;5076246;28;20570;-65
2023/09/01 06:38:07;;;;;;;7.60;5.00;;;14.50;99.90;;;;;;5079315;28;20040;-65
2023/09/01 06:40:34;;;;;;;16.40;5.28;;;14.50;99.90;;;;;;5076826;28;20044;-65
2023/09/01 06:43:03;;;;;;;7.80;5.07;;;14.60;99.90;;;;;;5088474;28;20044;-65
2023/09/01 06:45:29;;;;;;;8.88;4.57;;;14.60;99.90;;;;;;5091535;28;20115;-65
2023/09/01 06:47:56;;;;;;;9.68;4.65;;;14.70;99.90;;;;;;5091085;28;20043;-65
2023/09/01 06:50:23;;;;;;;7.78;4.05;;;14.80;99.90;;;;;;5083105;28;20459;-65
2023/09/01 06:52:51;;;;;;;8.45;4.53;;;14.80;99.90;;;;;;5080269;28;20044;-65
2023/09/01 06:55:17;;;;;;;6.00;4.10;;;14.90;99.90;;;;;;5087927;28;20036;-65
2023/09/01 06:57:44;;;;;;;8.25;5.00;;;14.90;99.90;;;;;;5081932;28;20055;-65
2023/09/01 07:00:12;;;;;;;7.28;4.40;;;15.00;99.90;;;;;;5081022;28;20108;-66
2023/09/01 07:02:39;;;;;;;9.23;4.97;;;15.00;99.90;;;;;;5074594;28;20050;-65
2023/09/01 07:05:06;;;;;;;7.15;4.85;;;15.10;99.90;;;;;;5080250;28;20110;-65
2023/09/01 07:07:33;;;;;;;8.48;4.85;;;15.10;99.90;;;;;;5084911;28;20041;-65
2023/09/01 07:10:00;;;;;;;7.28;4.57;;;15.10;99.90;;;;;;5087633;28;20089;-64
2023/09/01 07:12:27;;;;;;;11.15;5.32;;;15.10;99.90;;;;;;5078209;28;20043;-64
2023/09/01 07:14:53;;;;;;;8.25;4.93;;;15.10;99.90;;;;;;5091177;28;20047;-64
2023/09/01 07:17:21;;;;;;;8.00;4.60;;;15.20;99.90;;;;;;5087609;28;20041;-64
2023/09/01 07:19:48;;;;;;;5.78;4.20;;;15.20;99.90;;;;;;5083991;28;20101;-64
2023/09/01 07:22:15;;;;;;;6.70;4.85;;;15.20;99.90;;;;;;5082364;28;20040;-64
2023/09/01 07:24:42;;;;;;;7.55;4.82;;;15.30;99.90;;;;;;5090701;28;20127;-64
2023/09/01 07:27:12;;;;;;;7.13;4.53;;;15.30;99.90;;;;;;5082600;28;20052;-65
2023/09/01 07:29:39;;;;;;;10.25;4.78;;;15.40;99.90;;;;;;5070956;28;20044;-64
2023/09/01 07:32:06;;;;;;;10.35;4.63;;;15.40;99.90;;;;;;5082421;28;20416;-64
2023/09/01 07:34:33;;;;;;;9.52;4.30;;;15.60;99.90;;;;;;5086306;28;20417;-64
2023/09/01 07:37:00;;;;;;;6.40;4.20;;;15.70;99.90;;;;;;5090421;28;20040;-64
2023/09/01 07:39:27;;;;;;;9.23;5.18;;;15.80;99.90;;;;;;5086070;28;20045;-64
2023/09/01 07:41:54;;;;;;;9.38;4.88;;;15.80;99.90;;;;;;5085936;28;20369;-64
2023/09/01 07:44:24;;;;;;;5.72;4.40;;;15.90;99.90;;;;;;5090657;28;20036;-64
2023/09/01 07:46:51;;;;;;;9.55;4.82;;;15.90;99.90;;;;;;5090919;28;20036;-65
2023/09/01 07:49:17;;;;;;;8.25;4.78;;;16.00;99.90;;;;;;5085249;28;20378;-64
2023/09/01 07:51:44;;;;;;;6.22;4.63;;;16.10;99.90;;;;;;5076299;28;20415;-64
2023/09/01 07:54:11;;;;;;;7.13;4.53;;;16.20;99.90;;;;;;5075283;28;20490;-65
2023/09/01 07:56:38;;;;;;;6.00;4.07;;;16.30;99.90;;;;;;5078938;28;20051;-64
2023/09/01 07:59:05;;;;;;;7.07;4.57;;;16.40;99.90;;;;;;5086177;28;20050;-64
2023/09/01 08:01:31;;;;;;;6.00;4.18;;;16.60;99.90;;;;;;5085543;28;20042;-64
2023/09/01 08:04:02;;;;;;;5.88;4.00;;;16.70;99.90;;;;;;5086611;28;20044;-64
2023/09/01 08:06:29;;;;;;;7.13;4.18;;;16.80;99.90;;;;;;5089753;28;20032;-64
2023/09/01 08:08:57;;;;;;;9.23;4.78;;;16.70;99.90;;;;;;5090865;28;20032;-65
2023/09/01 08:11:23;;;;;;;8.35;4.22;;;16.90;99.90;;;;;;5094076;28;20040;-64
2023/09/01 08:13:50;;;;;;;5.47;4.30;;;17.20;99.90;;;;;;5086054;28;20372;-64
2023/09/01 08:16:17;;;;;;;11.50;4.57;;;17.40;99.90;;;;;;5092179;28;20523;-64
2023/09/01 08:18:44;;;;;;;6.18;3.90;;;17.50;99.90;;;;;;5082802;28;20049;-64
2023/09/01 08:21:11;;;;;;;6.90;4.05;;;17.60;99.90;;;;;;5082409;28;20322;-64
2023/09/01 08:23:40;;;;;;;6.20;4.20;;;17.80;99.90;;;;;;5087185;28;20044;-64
2023/09/01 08:26:07;;;;;;;8.57;3.72;;;18.00;99.90;;;;;;5085663;28;20146;-65
2023/09/01 08:28:34;;;;;;;7.00;3.55;;;18.10;99.90;;;;;;5091448;28;20533;-64
2023/09/01 08:31:05;;;;;;;6.75;4.22;;;18.10;99.90;;;;;;5085358;28;20047;-64
2023/09/01 08:33:32;;;;;;;6.43;4.15;;;18.20;99.90;;;;;;5093516;28;20040;-64
2023/09/01 08:36:03;;;;;;;9.00;4.20;;;18.40;99.90;;;;;;5092057;28;20102;-65
2023/09/01 08:38:31;;;;;;;6.07;3.83;;;18.50;99.90;;;;;;5089863;28;20047;-64
2023/09/01 08:41:01;;;;;;;5.38;3.88;;;18.60;99.90;;;;;;5081027;28;20468;-65
2023/09/01 08:43:32;;;;;;;5.15;3.95;;;18.70;99.90;;;;;;5093407;28;20043;-65
2023/09/01 08:46:01;;;;;;;6.38;4.22;;;18.70;99.90;;;;;;5083648;28;20055;-65
2023/09/01 08:48:41;;;;;;;7.03;3.78;;;19.00;99.90;;;;;;5081521;28;20048;-65
2023/09/01 08:51:08;;;;;;;9.23;4.00;;;19.10;99.90;;;;;;5089727;28;20048;-64
2023/09/01 08:53:38;;;;;;;;;;;19.10;99.90;;;;;;5068246;28;20040;-65
2023/09/01 08:56:05;;;;;;;4.57;3.70;;;19.20;99.90;;;;;;5090766;28;19924;-65
2023/09/01 08:58:33;;;;;;;6.97;4.07;;;19.30;99.90;;;;;;5085111;28;20507;-65
2023/09/01 09:01:00;;;;;;;8.52;3.53;;;19.30;99.90;;;;;;5085313;28;20044;-65
2023/09/01 09:03:27;;;;;;;4.40;3.85;;;19.30;99.90;;;;;;5074276;28;20067;-65
2023/09/01 09:05:54;;;;;;;;;;;19.30;99.90;;;;;;5082063;28;20040;-65
2023/09/01 09:08:20;;;;;;;7.10;4.00;;;19.40;99.90;;;;;;5070468;28;19920;-65
2023/09/01 09:10:47;;;;;;;8.15;4.20;;;19.50;99.90;;;;;;5093328;28;20044;-65
2023/09/01 09:13:21;;;;;;;5.13;3.65;;;19.60;99.90;;;;;;5091826;28;20058;-64
2023/09/01 09:16:07;;;;;;;4.22;3.45;;;19.50;99.90;;;;;;5075313;28;20040;-65
2023/09/01 09:18:35;;;;;;;11.50;3.92;;;19.50;99.90;;;;;;5086534;28;20435;-65
2023/09/01 09:21:02;;;;;;;6.95;4.00;;;19.70;99.90;;;;;;5084534;28;20113;-65
2023/09/01 09:23:43;;;;;;;8.13;4.47;;;19.90;99.90;;;;;;5092826;28;20051;-65
2023/09/01 09:26:11;;;;;;;6.30;3.67;;;19.90;99.90;;;;;;5081144;28;20124;-64
2023/09/01 09:28:39;;;;;;;5.82;3.90;;;19.90;99.90;;;;;;5084925;28;20047;-65
2023/09/01 09:31:06;;;;;;;6.40;3.47;;;19.90;99.90;;;;;;5092859;28;20052;-64
2023/09/01 09:33:33;;;;;;;;;;;20.10;99.90;;;;;;5085613;28;20040;-65
2023/09/01 09:36:03;;;;;;;4.60;3.22;;;20.10;99.90;;;;;;5093030;28;19920;-65
2023/09/01 09:38:44;;;;;;;7.47;3.58;;;20.20;99.90;;;;;;5084036;28;20629;-65
2023/09/01 09:41:13;;;;;;;4.35;3.40;;;20.40;99.90;;;;;;5083061;28;20048;-65
2023/09/01 09:43:47;;;;;;;6.97;4.20;;;20.50;99.90;;;;;;5088384;28;20040;-65
2023/09/01 09:46:16;;;;;;;8.52;3.85;;;20.40;99.90;;;;;;5088296;28;20120;-65
2023/09/01 09:48:43;;;;;;;5.65;3.53;;;20.60;99.90;;;;;;5092222;28;20101;-65
2023/09/01 09:51:11;;;;;;;7.10;3.42;;;20.70;99.90;;;;;;5091587;28;20478;-65
2023/09/01 09:53:39;;;;;;;7.75;3.85;;;20.90;99.90;;;;;;5081873;28;20071;-65
2023/09/01 09:56:33;;;;;;;5.30;3.22;;;20.90;99.90;;;;;;5092620;28;20139;-64
2023/09/01 09:59:06;;;;;;;5.95;3.60;;;21.00;99.90;;;;;;5071881;28;20056;-65
2023/09/01 10:01:37;;;;;;;5.93;4.00;;;21.00;99.90;;;;;;5091736;28;20039;-65
2023/09/01 10:04:05;;;;;;;4.82;3.28;;;20.90;99.90;;;;;;5091125;28;20071;-65
2023/09/01 10:06:35;;;;;;;4.35;3.55;;;20.90;99.90;;;;;;5069562;28;20036;-65
2023/09/01 10:09:07;;;;;;;6.13;4.25;;;21.10;99.90;;;;;;5080008;28;20448;-65
2023/09/01 10:11:35;;;;;;;6.75;3.83;;;21.10;99.90;;;;;;5091231;28;20039;-65
2023/09/01 10:14:03;;;;;;;5.20;4.07;;;21.20;99.90;;;;;;5084896;28;20045;-65
2023/09/01 10:16:30;;;;;;;3.80;3.40;;;21.20;99.90;;;;;;5082170;28;20067;-65
2023/09/01 10:18:59;;;;;;;5.65;3.50;;;21.30;99.90;;;;;;5091451;28;20047;-65
2023/09/01 10:21:26;;;;;;;7.38;2.97;;;21.40;99.90;;;;;;5083422;28;20052;-65
2023/09/01 10:23:53;;;;;;;6.82;4.00;;;21.40;99.90;;;;;;5082138;28;20044;-65
2023/09/01 10:26:24;;;;;;;4.78;3.13;;;21.50;99.90;;;;;;5091072;28;20040;-65
2023/09/01 10:28:56;;;;;;;5.13;2.83;;;21.50;99.90;;;;;;5084718;28;20123;-65
2023/09/01 10:31:23;;;;;;;3.60;3.03;;;21.30;99.90;;;;;;5082980;28;20036;-65
2023/09/01 10:34:14;;;;;;;5.40;3.20;;;21.40;99.90;;;;;;5072508;28;20574;-65
2023/09/01 10:36:43;;;;;;;6.32;3.70;;;21.70;99.90;;;;;;5065652;28;20135;-65
2023/09/01 10:39:19;;;;;;;3.67;2.90;;;21.80;99.90;;;;;;5091162;28;20058;-65
2023/09/01 10:41:50;;;;;;;6.25;3.78;;;21.80;99.90;;;;;;5074948;28;20131;-65
2023/09/01 10:44:17;;;;;;;3.83;2.92;;;22.00;99.90;;;;;;5079648;28;20052;-65
2023/09/01 10:46:44;;;;;;;4.28;2.97;;;22.00;99.90;;;;;;5091306;28;20039;-65
2023/09/01 10:49:12;;;;;;;6.00;3.13;;;22.10;99.90;;;;;;5065545;28;20047;-65
2023/09/01 10:51:41;;;;;;;3.38;2.67;;;22.30;99.90;;;;;;5083012;28;20493;-65
2023/09/01 10:54:14;;;;;;;3.13;2.50;;;22.40;99.90;;;;;;5091248;28;20048;-65
2023/09/01 10:56:57;;;;;;;3.30;2.55;;;22.30;99.90;;;;;;5083203;28;20119;-65
2023/09/01 10:59:32;;;;;;;6.10;2.95;;;22.30;99.90;;;;;;5082424;28;20051;-65
2023/09/01 11:02:22;;;;;;;3.20;2.67;;;22.30;99.90;;;;;;5091142;28;20404;-65
2023/09/01 11:04:49;;;;;;;4.43;2.90;;;22.50;99.90;;;;;;5091141;28;20451;-65
2023/09/01 11:07:16;;;;;;;;;;;22.60;99.90;;;;;;5087914;28;20219;-65
2023/09/01 11:09:42;;;;;;;4.20;2.50;;;22.60;99.90;;;;;;5090475;28;19920;-65
2023/09/01 11:12:11;;;;;;;4.78;2.83;;;22.80;99.90;;;;;;5090993;28;20287;-65
2023/09/01 11:14:51;;;;;;;4.40;2.65;;;22.90;99.90;;;;;;5079634;28;20063;-65
2023/09/01 11:17:32;;;;;;;3.88;2.72;;;23.30;99.90;;;;;;5079504;28;20047;-65
2023/09/01 11:19:59;;;;;;;5.43;2.72;;;23.60;99.90;;;;;;5081426;28;20516;-65
2023/09/01 11:22:26;;;;;;;2.88;2.17;;;23.80;99.90;;;;;;5089455;28;20540;-65
2023/09/01 11:24:53;;;;;;;3.75;2.47;;;23.90;99.90;;;;;;5075536;28;20040;-65
2023/09/01 11:27:20;;;;;;;5.93;2.38;;;23.80;99.90;;;;;;5082370;28;20085;-65
2023/09/01 11:29:50;;;;;;;7.07;2.28;;;23.70;99.90;;;;;;5082448;28;20032;-65
2023/09/01 11:32:27;;;;;;;2.83;2.05;;;23.70;99.90;;;;;;5089520;28;20392;-65
2023/09/01 11:34:54;;;;;;;2.85;2.08;;;23.70;99.90;;;;;;5070721;28;20059;-65
2023/09/01 11:37:43;;;;;;;2.60;1.75;;;23.60;99.90;;;;;;5079092;28;20048;-65
2023/09/01 11:40:12;;;;;;;3.17;1.90;;;23.50;99.90;;;;;;5084181;28;20056;-65
2023/09/01 11:42:42;;;;;;;3.83;1.73;;;23.50;99.90;;;;;;5088903;28;20090;-65
2023/09/01 11:45:10;;;;;;;2.70;1.70;;;23.50;99.90;;;;;;5086285;28;20036;-65
2023/09/01 11:47:37;;;;;;;4.20;1.60;;;23.60;99.90;;;;;;5092942;28;20043;-65
2023/09/01 11:50:05;;;;;;;3.97;1.50;;;23.60;99.90;;;;;;5088648;28;20120;-65
2023/09/01 11:52:48;;;;;;;2.70;1.88;;;23.70;99.90;;;;;;5091953;28;20382;-65
2023/09/01 11:55:32;;;;;;;3.03;1.67;;;24.00;99.90;;;;;;5093105;28;20071;-65
2023/09/01 11:57:59;;;;;;;2.85;1.35;;;24.00;99.90;;;;;;5078136;28;20047;-65
2023/09/01 12:00:31;;;;;;;2.80;1.27;;;23.80;99.90;;;;;;5085701;28;20432;-65
2023/09/01 12:02:59;;;;;;;2.05;1.35;;;23.50;99.90;;;;;;5094190;28;20484;-65
2023/09/01 12:05:39;;;;;;;2.65;1.20;;;23.30;99.90;;;;;;5086051;28;20036;-65
2023/09/01 12:08:10;;;;;;;5.32;1.48;;;23.30;99.90;;;;;;5094075;28;20413;-65
2023/09/01 12:10:37;;;;;;;1.85;1.08;;;23.20;99.90;;;;;;5094291;28;20044;-64
2023/09/01 12:13:11;;;;;;;2.78;1.15;;;23.30;99.90;;;;;;5094184;28;20036;-64
2023/09/01 12:15:59;;;;;;;2.63;1.30;;;23.40;99.90;;;;;;5066727;28;20032;-65
2023/09/01 12:18:34;;;;;;;2.60;1.10;;;23.30;99.90;;;;;;5075413;28;20028;-65
2023/09/01 12:21:07;;;;;;;1.90;1.20;;;23.10;99.90;;;;;;5087660;28;20049;-65
2023/09/01 12:23:37;;;;;;;1.73;1.05;;;23.30;99.90;;;;;;5084519;28;20047;-65
2023/09/01 12:26:04;;;;;;;2.05;1.30;;;23.40;99.90;;;;;;5093089;28;20040;-65
2023/09/01 12:28:33;;;;;;;2.83;0.95;;;23.30;99.90;;;;;;5072414;28;20566;-65
2023/09/01 12:31:02;;;;;;;2.13;1.30;;;23.30;99.90;;;;;;5090380;28;20043;-65
2023/09/01 12:33:29;;;;;;;3.60;1.17;;;23.30;99.90;;;;;;5090801;28;20048;-65
2023/09/01 12:35:58;;;;;;;1.75;1.20;;;23.30;99.90;;;;;;5072366;28;20070;-65
2023/09/01 12:38:25;;;;;;;1.77;1.10;;;23.30;99.90;;;;;;5090573;28;20068;-65
2023/09/01 12:40:52;;;;;;;;;;;23.30;99.90;;;;;;5085098;28;20040;-65
2023/09/01 12:43:19;;;;;;;1.30;1.10;;;23.50;99.90;;;;;;5092544;28;19919;-65
2023/09/01 12:45:46;;;;;;;7.10;1.35;;;23.50;99.90;;;;;;5081615;28;20041;-65
2023/09/01 12:48:16;;;;;;;2.08;1.30;;;23.50;99.90;;;;;;5086847;28;20047;-65
2023/09/01 12:50:47;;;;;;;2.20;1.27;;;23.60;99.90;;;;;;5073595;28;20044;-65
2023/09/01 12:53:15;;;;;;;5.57;1.30;;;23.50;99.90;;;;;;5088404;28;20071;-65
2023/09/01 12:55:45;;;;;;;2.00;1.08;;;23.50;99.90;;;;;;5089725;28;20044;-65
2023/09/01 12:58:11;;;;;;;2.05;1.10;;;23.70;99.90;;;;;;5085017;28;20036;-65