Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:38;;;;;;;22.02;20.75;;;;;;;;;;5039009;28;20242;-83
2023/04/04 00:03:05;;;;;;;21.75;20.55;;;;;;;;;;5039103;28;20210;-83
2023/04/04 00:05:34;;;;;;;20.73;19.58;;;;;;;;;;5038087;28;20215;-85
2023/04/04 00:08:01;;;;;;;21.85;20.65;;;;;;;;;;5038225;28;20637;-83
2023/04/04 00:10:30;;;;;;;21.95;20.55;;;;;;;;;;5037961;28;20684;-83
2023/04/04 00:12:57;;;;;;;21.73;20.40;;;;;;;;;;5038160;28;20212;-83
2023/04/04 00:15:24;;;;;;;21.52;20.33;;;;;;;;;;5038290;28;20302;-83
2023/04/04 00:17:51;;;;;;;21.45;20.35;;;;;;;;;;5036954;28;20659;-83
2023/04/04 00:20:18;;;;;;;21.77;20.33;;;;;;;;;;5036602;28;20612;-83
2023/04/04 00:22:45;;;;;;;21.88;20.15;;;;;;;;;;5037634;28;20228;-83
2023/04/04 00:25:12;;;;;;;21.70;19.75;;;;;;;;;;5037611;28;20203;-83
2023/04/04 00:27:41;;;;;;;20.58;19.58;;;;;;;;;;5037396;28;20211;-82
2023/04/04 00:30:08;;;;;;;21.23;20.20;;;;;;;;;;5037706;28;20215;-82
2023/04/04 00:32:35;;;;;;;22.02;20.83;;;;;;;;;;5037003;28;20652;-83
2023/04/04 00:35:02;;;;;;;21.02;19.83;;;;;;;;;;5037501;28;20239;-83
2023/04/04 00:37:29;;;;;;;20.70;19.70;;;;;;;;;;5037097;28;20206;-83
2023/04/04 00:39:56;;;;;;;20.38;19.30;;;;;;;;;;5035312;28;20236;-82
2023/04/04 00:42:23;;;;;;;21.27;20.10;;;;;;;;;;5033820;28;20668;-82
2023/04/04 00:44:53;;;;;;;20.83;19.55;;;;;;;;;;5034362;28;20263;-82
2023/04/04 00:47:23;;;;;;;21.10;19.98;;;;;;;;;;5033838;28;20210;-82
2023/04/04 00:49:50;;;;;;;22.27;20.80;;;;;;;;;;5034863;28;20230;-83
2023/04/04 00:52:17;;;;;;;21.77;20.50;;;;;;;;;;5034824;28;20194;-82
2023/04/04 00:54:44;;;;;;;21.13;19.92;;;;;;;;;;5035009;28;20210;-82
2023/04/04 00:57:11;;;;;;;20.65;19.65;;;;;;;;;;5034401;28;20229;-82
2023/04/04 00:59:38;;;;;;;21.52;20.10;;;;;;;;;;5034742;28;20237;-82
2023/04/04 01:02:06;;;;;;;20.55;19.55;;;;;;;;;;5035295;28;20669;-82
2023/04/04 01:04:33;;;;;;;22.90;21.08;;;;;;;;;;5035256;28;20362;-82
2023/04/04 01:07:01;;;;;;;20.23;19.15;;;;;;;;;;5034795;28;20243;-82
2023/04/04 01:09:28;;;;;;;21.30;20.00;;;;;;;;;;5034831;28;20232;-82
2023/04/04 01:11:56;;;;;;;20.80;19.58;;;;;;;;;;5035773;28;20211;-83
2023/04/04 01:14:23;;;;;;;20.60;19.60;;;;;;;;;;5036064;28;20280;-82
2023/04/04 01:16:51;;;;;;;21.48;20.17;;;;;;;;;;5034958;28;20203;-85
2023/04/04 01:19:22;;;;;;;20.55;19.45;;;;;;;;;;5035508;28;20232;-83
2023/04/04 01:21:49;;;;;;;21.65;20.23;;;;;;;;;;5047314;28;20221;-83
2023/04/04 01:24:17;;;;;;;20.83;19.42;;;;;;;;;;5050164;28;20206;-83
2023/04/04 01:26:47;;;;;;;20.92;19.52;;;;;;;;;;5046291;28;20212;-83
2023/04/04 01:29:14;;;;;;;20.95;19.83;;;;;;;;;;5036923;28;20232;-84
2023/04/04 01:31:43;;;;;;;22.67;21.20;;;;;;;;;;5037538;28;20546;-83
2023/04/04 01:34:13;;;;;;;21.42;20.10;;;;;;;;;;5039712;28;20542;-84
2023/04/04 01:36:43;;;;;;;21.20;20.00;;;;;;;;;;5040246;28;20248;-83
2023/04/04 01:39:24;;;;;;;21.63;20.42;;;;;;;;;;5039858;28;20283;-83
2023/04/04 01:41:53;;;;;;;20.33;19.30;;;;;;;;;;5040196;28;20191;-83
2023/04/04 01:44:20;;;;;;;21.38;20.08;;;;;;;;;;5040645;28;20681;-83
2023/04/04 01:46:47;;;;;;;21.42;19.90;;;;;;;;;;5039646;28;20222;-83
2023/04/04 01:49:13;;;;;;;20.55;19.55;;;;;;;;;;5040027;28;20234;-83
2023/04/04 01:51:41;;;;;;;21.50;20.33;;;;;;;;;;5040432;28;20211;-83
2023/04/04 01:54:08;;;;;;;21.00;19.90;;;;;;;;;;5041146;28;20207;-83
2023/04/04 01:56:35;;;;;;;21.20;20.00;;;;;;;;;;5040971;28;20649;-84
2023/04/04 01:59:03;;;;;;;21.13;19.73;;;;;;;;;;5039260;28;20227;-83
2023/04/04 02:01:32;;;;;;;21.25;19.65;;;;;;;;;;5040228;28;20205;-83
2023/04/04 02:03:59;;;;;;;20.98;19.75;;;;;;;;;;5040201;28;20209;-83
2023/04/04 02:06:26;;;;;;;21.27;20.00;;;;;;;;;;5039424;28;20716;-85
2023/04/04 02:08:53;;;;;;;21.48;20.00;;;;;;;;;;5040049;28;20234;-84
2023/04/04 02:11:21;;;;;;;22.45;21.20;;;;;;;;;;5039695;28;20203;-83
2023/04/04 02:13:48;;;;;;;21.48;19.85;;;;;;;;;;5039491;28;20206;-83
2023/04/04 02:16:17;;;;;;;20.95;19.48;;;;;;;;;;5039117;28;20256;-83
2023/04/04 02:18:44;;;;;;;21.52;20.42;;;;;;;;;;5038938;28;20308;-83
2023/04/04 02:21:11;;;;;;;20.55;19.52;;;;;;;;;;5038813;28;20205;-83
2023/04/04 02:23:38;;;;;;;21.08;19.98;;;;;;;;;;5038874;28;20584;-83
2023/04/04 02:26:05;;;;;;;20.67;19.60;;;;;;;;;;5038640;28;20602;-83
2023/04/04 02:28:32;;;;;;;20.58;19.48;;;;;;;;;;5038852;28;20294;-84
2023/04/04 02:31:01;;;;;;;20.80;19.70;;;;;;;;;;5039364;28;20238;-83
2023/04/04 02:33:30;;;;;;;22.08;20.65;;;;;;;;;;5038927;28;20205;-83
2023/04/04 02:35:57;;;;;;;21.33;20.15;;;;;;;;;;5038620;28;20209;-83
2023/04/04 02:38:24;;;;;;;21.67;20.27;;;;;;;;;;5038111;28;20227;-84
2023/04/04 02:40:52;;;;;;;21.30;20.10;;;;;;;;;;5039080;28;20194;-83
2023/04/04 02:43:19;;;;;;;21.40;20.25;;;;;;;;;;5038870;28;20202;-83
2023/04/04 02:45:48;;;;;;;21.20;20.10;;;;;;;;;;5037696;28;20213;-85
2023/04/04 02:48:15;;;;;;;20.90;19.80;;;;;;;;;;5037456;28;20288;-85
2023/04/04 02:50:43;;;;;;;20.80;19.35;;;;;;;;;;5037705;28;20227;-83
2023/04/04 02:53:10;;;;;;;21.45;20.05;;;;;;;;;;5037424;28;20207;-83
2023/04/04 02:55:37;;;;;;;21.33;20.20;;;;;;;;;;5037803;28;20201;-83
2023/04/04 02:58:05;;;;;;;21.50;20.10;;;;;;;;;;5037602;28;20276;-83
2023/04/04 03:00:31;;;;;;;21.60;20.40;;;;;;;;;;5037500;28;20260;-83
2023/04/04 03:02:58;;;;;;;20.80;19.50;;;;;;;;;;5037918;28;20665;-83
2023/04/04 03:05:26;;;;;;;21.20;20.10;;;;;;;;;;5038318;28;20625;-84
2023/04/04 03:07:58;;;;;;;21.90;20.70;;;;;;;;;;5037503;28;20693;-83
2023/04/04 03:10:25;;;;;;;20.38;19.33;;;;;;;;;;5037422;28;20206;-83
2023/04/04 03:12:53;;;;;;;21.25;20.15;;;;;;;;;;5038302;28;20240;-83
2023/04/04 03:15:20;;;;;;;21.25;20.00;;;;;;;;;;5037887;28;20215;-83
2023/04/04 03:17:47;;;;;;;20.77;19.65;;;;;;;;;;5037023;28;20256;-83
2023/04/04 03:20:15;;;;;;;22.65;21.25;;;;;;;;;;5037259;28;20597;-83
2023/04/04 03:22:42;;;;;;;21.05;19.77;;;;;;;;;;5037655;28;20260;-83
2023/04/04 03:25:10;;;;;;;20.65;19.55;;;;;;;;;;5038072;28;20213;-83
2023/04/04 03:27:38;;;;;;;21.40;20.10;;;;;;;;;;5036616;28;20207;-83
2023/04/04 03:30:06;;;;;;;21.33;20.02;;;;;;;;;;5037810;28;20232;-83
2023/04/04 03:32:33;;;;;;;21.63;20.40;;;;;;;;;;5037865;28;20210;-86
2023/04/04 03:35:00;;;;;;;21.52;19.95;;;;;;;;;;5037556;28;20683;-83
2023/04/04 03:37:27;;;;;;;21.30;20.00;;;;;;;;;;5037320;28;20211;-84
2023/04/04 03:39:54;;;;;;;20.67;19.55;;;;;;;;;;5037265;28;20310;-86
2023/04/04 03:42:22;;;;;;;20.45;19.38;;;;;;;;;;5038065;28;20206;-83
2023/04/04 03:44:52;;;;;;;21.40;20.20;;;;;;;;;;5037626;28;20216;-85
2023/04/04 03:47:19;;;;;;;21.05;19.85;;;;;;;;;;5036982;28;20661;-83
2023/04/04 03:49:46;;;;;;;21.10;19.77;;;;;;;;;;5037151;28;20223;-83
2023/04/04 03:52:13;;;;;;;20.70;19.50;;;;;;;;;;5037234;28;20255;-83
2023/04/04 03:54:40;;;;;;;21.48;20.27;;;;;;;;;;5037197;28;20211;-83
2023/04/04 03:57:07;;;;;;;21.20;19.85;;;;;;;;;;5036319;28;20214;-83
2023/04/04 03:59:36;;;;;;;21.05;19.88;;;;;;;;;;5037284;28;20234;-83
2023/04/04 04:02:03;;;;;;;21.13;19.88;;;;;;;;;;5037354;28;20216;-83
2023/04/04 04:04:30;;;;;;;22.50;21.13;;;;;;;;;;5037723;28;20675;-83
2023/04/04 04:06:57;;;;;;;21.77;20.30;;;;;;;;;;5036417;28;20228;-83
2023/04/04 04:09:25;;;;;;;20.80;19.60;;;;;;;;;;5036561;28;20220;-83
2023/04/04 04:11:51;;;;;;;21.23;20.02;;;;;;;;;;5037134;28;20261;-83
2023/04/04 04:14:18;;;;;;;20.92;19.83;;;;;;;;;;5038032;28;20201;-83
2023/04/04 04:16:47;;;;;;;21.02;19.92;;;;;;;;;;5037332;28;20206;-84
2023/04/04 04:19:14;;;;;;;22.13;20.92;;;;;;;;;;5037920;28;20286;-83
2023/04/04 04:21:42;;;;;;;21.10;20.00;;;;;;;;;;5038971;28;20203;-84
2023/04/04 04:24:10;;;;;;;21.70;20.38;;;;;;;;;;5038924;28;20261;-84
2023/04/04 04:26:37;;;;;;;22.17;20.45;;;;;;;;;;5038240;28;20201;-83
2023/04/04 04:29:04;;;;;;;21.77;20.58;;;;;;;;;;5038431;28;20232;-83
2023/04/04 04:31:32;;;;;;;22.27;20.83;;;;;;;;;;5036352;28;20210;-83
2023/04/04 04:34:02;;;;;;;22.27;20.77;;;;;;;;;;5034227;28;20296;-83
2023/04/04 04:36:29;;;;;;;21.35;19.95;;;;;;;;;;5033836;28;20604;-83
2023/04/04 04:38:56;;;;;;;20.90;19.48;;;;;;;;;;5034494;28;20235;-83
2023/04/04 04:41:23;;;;;;;20.83;19.52;;;;;;;;;;5034196;28;20226;-83
2023/04/04 04:43:50;;;;;;;20.55;19.45;;;;;;;;;;5034743;28;20212;-83
2023/04/04 04:46:17;;;;;;;20.35;19.25;;;;;;;;;;5034605;28;20229;-83
2023/04/04 04:48:44;;;;;;;20.73;19.50;;;;;;;;;;5035135;28;20221;-83
2023/04/04 04:51:13;;;;;;;21.15;19.85;;;;;;;;;;5035398;28;20205;-83
2023/04/04 04:53:40;;;;;;;20.80;19.70;;;;;;;;;;5034999;28;20894;-83
2023/04/04 04:56:08;;;;;;;21.80;20.50;;;;;;;;;;5035174;28;20214;-83
2023/04/04 04:58:35;;;;;;;21.00;19.80;;;;;;;;;;5034925;28;20666;-83
2023/04/04 05:01:02;;;;;;;21.65;20.45;;;;;;;;;;5035185;28;20226;-82
2023/04/04 05:03:29;;;;;;;22.38;21.02;;;;;;;;;;5035730;28;20207;-82
2023/04/04 05:05:56;;;;;;;20.98;19.90;;;;;;;;;;5034823;28;20328;-81
2023/04/04 05:08:24;;;;;;;21.10;20.00;;;;;;;;;;5037240;28;20307;-82
2023/04/04 05:10:53;;;;;;;22.60;20.60;;;;;;;;;;5039156;28;20205;-82
2023/04/04 05:13:20;;;;;;;22.30;20.88;;;;;;;;;;5038602;28;20209;-82
2023/04/04 05:15:48;;;;;;;21.35;20.05;;;;;;;;;;5038835;28;20216;-82
2023/04/04 05:18:15;;;;;;;21.15;19.95;;;;;;;;;;5038746;28;20246;-82
2023/04/04 05:20:42;;;;;;;20.92;19.83;;;;;;;;;;5039153;28;20222;-82
2023/04/04 05:23:09;;;;;;;22.70;21.13;;;;;;;;;;5039752;28;20568;-82
2023/04/04 05:25:37;;;;;;;20.88;19.73;;;;;;;;;;5038776;28;20205;-82
2023/04/04 05:28:04;;;;;;;21.90;20.33;;;;;;;;;;5038962;28;20217;-82
2023/04/04 05:30:32;;;;;;;22.60;21.10;;;;;;;;;;5039603;28;20213;-82
2023/04/04 05:32:59;;;;;;;21.60;20.20;;;;;;;;;;5040897;28;20206;-82
2023/04/04 05:35:26;;;;;;;22.13;20.92;;;;;;;;;;5053300;28;20227;-83
2023/04/04 05:37:53;;;;;;;21.80;20.58;;;;;;;;;;5053620;28;20232;-82
2023/04/04 05:40:21;;;;;;;22.23;21.02;;;;;;;;;;5041599;28;20246;-82
2023/04/04 05:42:55;;;;;;;22.10;20.63;;;;;;;;;;5040237;28;20210;-83
2023/04/04 05:45:22;;;;;;;21.77;20.40;;;;;;;;;;5040360;28;20190;-82
2023/04/04 05:47:49;;;;;;;22.10;20.50;;;;;;;;;;5040182;28;20248;-83
2023/04/04 05:50:16;;;;;;;22.15;20.95;;;;;;;;;;5039526;28;20660;-82
2023/04/04 05:52:43;;;;;;;22.05;20.65;;;;;;;;;;5040085;28;20206;-82
2023/04/04 05:55:10;;;;;;;21.45;20.17;;;;;;;;;;5039983;28;20232;-82
2023/04/04 05:57:37;;;;;;;21.52;20.25;;;;;;;;;;5039231;28;20244;-82
2023/04/04 06:00:08;;;;;;;21.38;20.17;;;;;;;;;;5039325;28;20689;-81
2023/04/04 06:02:35;;;;;;;21.85;20.42;;;;;;;;;;5038764;28;20712;-82
2023/04/04 06:05:02;;;;;;;21.83;20.60;;;;;;;;;;5039253;28;20272;-83
2023/04/04 06:07:29;;;;;;;20.75;19.55;;;;;;;;;;5038398;28;20663;-82
2023/04/04 06:09:56;;;;;;;22.05;20.75;;;;;;;;;;5038856;28;20769;-81
2023/04/04 06:12:23;;;;;;;22.65;21.15;;;;;;;;;;5039482;28;20280;-82
2023/04/04 06:14:50;;;;;;;21.75;20.52;;;;;;;;;;5038812;28;20209;-82
2023/04/04 06:17:19;;;;;;;20.92;19.40;;;;;;;;;;5038610;28;20233;-81
2023/04/04 06:19:46;;;;;;;21.83;20.17;;;;;;;;;;5038563;28;20342;-81
2023/04/04 06:22:14;;;;;;;22.48;21.00;;;;;;;;;;5039554;28;20202;-81
2023/04/04 06:24:42;;;;;;;20.85;19.70;;;;;;;;;;5041197;28;20309;-82
2023/04/04 06:27:09;;;;;;;21.38;20.17;;;;;;;;;;5041028;28;20228;-81
2023/04/04 06:29:36;;;;;;;21.23;19.80;;;;;;;;;;5039609;28;20230;-81
2023/04/04 06:32:04;;;;;;;21.83;20.25;;;;;;;;;;5039498;28;20202;-81
2023/04/04 06:34:32;;;;;;;21.75;20.45;;;;;;;;;;5039652;28;20228;-81
2023/04/04 06:36:59;;;;;;;20.83;19.73;;;;;;;;;;5037828;28;20211;-80
2023/04/04 06:39:26;;;;;;;20.95;19.38;;;;;;;;;;5039019;28;20226;-86
2023/04/04 06:41:54;;;;;;;20.73;19.42;;;;;;;;;;5039437;28;20230;-85
2023/04/04 06:44:21;;;;;;;21.55;20.15;;;;;;;;;;5038538;28;20202;-84
2023/04/04 06:46:48;;;;;;;21.80;20.20;;;;;;;;;;5038077;28;20211;-85
2023/04/04 06:49:15;;;;;;;21.35;20.15;;;;;;;;;;5038131;28;20226;-85
2023/04/04 06:51:43;;;;;;;20.80;19.60;;;;;;;;;;5037715;28;20265;-85
2023/04/04 06:54:11;;;;;;;20.80;19.50;;;;;;;;;;5036983;28;20251;-85
2023/04/04 06:56:38;;;;;;;20.58;19.38;;;;;;;;;;5035708;28;20215;-85
2023/04/04 06:59:05;;;;;;;21.35;20.02;;;;;;;;;;5036372;28;20221;-85
2023/04/04 07:01:34;;;;;;;21.33;19.95;;;;;;;;;;5036064;28;20227;-84
2023/04/04 07:04:01;;;;;;;21.33;20.10;;;;;;;;;;5035933;28;20567;-84
2023/04/04 07:06:28;;;;;;;20.98;19.77;;;;;;;;;;5034964;28;20207;-85
2023/04/04 07:08:56;;;;;;;21.25;20.00;;;;;;;;;;5035835;28;20316;-84
2023/04/04 07:11:23;;;;;;;22.27;20.77;;;;;;;;;;5035920;28;20605;-84
2023/04/04 07:13:53;;;;;;;21.48;20.23;;;;;;;;;;5037402;28;20269;-85
2023/04/04 07:16:20;;;;;;;21.77;20.58;;;;;;;;;;5036987;28;20218;-88
2023/04/04 07:18:47;;;;;;;20.70;19.45;;;;;;;;;;5035757;28;20235;-88
2023/04/04 07:21:15;;;;;;;20.92;19.67;;;;;;;;;;5035599;28;20229;-88
2023/04/04 07:23:42;;;;;;;21.58;20.25;;;;;;;;;;5035547;28;20210;-84
2023/04/04 07:26:10;;;;;;;21.73;20.42;;;;;;;;;;5035516;28;20209;-82
2023/04/04 07:28:37;;;;;;;20.77;19.58;;;;;;;;;;5035213;28;20224;-83
2023/04/04 07:31:04;;;;;;;20.77;19.67;;;;;;;;;;5034910;28;20204;-84
2023/04/04 07:33:31;;;;;;;21.63;20.25;;;;;;;;;;5036027;28;20204;-84
2023/04/04 07:35:58;;;;;;;22.15;20.83;;;;;;;;;;5034640;28;20275;-83
2023/04/04 07:38:26;;;;;;;22.05;20.85;;;;;;;;;;5035474;28;20229;-91
2023/04/04 07:40:54;;;;;;;21.80;20.42;;;;;;;;;;5035649;28;20223;-80
2023/04/04 07:43:22;;;;;;;21.42;20.17;;;;;;;;;;5035201;28;20665;-85
2023/04/04 07:45:49;;;;;;;22.48;21.15;;;;;;;;;;5034783;28;20212;-83
2023/04/04 07:48:17;;;;;;;21.80;20.50;;;;;;;;;;5034641;28;20223;-83
2023/04/04 07:50:44;;;;;;;21.83;20.52;;;;;;;;;;5035621;28;20197;-83
2023/04/04 07:53:11;;;;;;;21.08;19.88;;;;;;;;;;5035436;28;20200;-83
2023/04/04 07:55:38;;;;;;;21.58;20.30;;;;;;;;;;5035073;28;20211;-88
2023/04/04 07:58:05;;;;;;;21.35;19.90;;;;;;;;;;5036776;28;20686;-92
2023/04/04 08:00:40;;;;;;;21.92;20.63;;;;;;;;;;5037363;28;20220;-92
2023/04/04 08:03:09;;;;;;;21.40;20.10;;;;;;;;;;5037382;28;20278;-91
2023/04/04 08:05:36;;;;;;;22.05;20.63;;;;;;;;;;5037474;28;20725;-90
2023/04/04 08:08:03;;;;;;;21.52;20.27;;;;;;;;;;5036204;28;20679;-90
2023/04/04 08:10:30;;;;;;;21.60;20.40;;;;;;;;;;5035824;28;20283;-78
2023/04/04 08:12:57;;;;;;;21.40;20.10;;;;;;;;;;5035247;28;20251;-81
2023/04/04 08:15:24;;;;;;;22.00;20.33;;;;;;;;;;5035315;28;20220;-85
2023/04/04 08:17:54;;;;;;;22.30;20.65;;;;;;;;;;5034301;28;20207;-79
2023/04/04 08:20:21;;;;;;;22.20;21.00;;;;;;;;;;5035885;28;20196;-85
2023/04/04 08:22:48;;;;;;;21.27;20.08;;;;;;;;;;5035343;28;20266;-81
2023/04/04 08:25:15;;;;;;;21.92;20.48;;;;;;;;;;5035990;28;20263;-82
2023/04/04 08:27:44;;;;;;;21.98;20.65;;;;;;;;;;5034730;28;20212;-82
2023/04/04 08:30:11;;;;;;;21.45;20.25;;;;;;;;;;5035569;28;20211;-80
2023/04/04 08:32:38;;;;;;;22.40;21.00;;;;;;;;;;5036858;28;20210;-84
2023/04/04 08:35:07;;;;;;;21.45;20.25;;;;;;;;;;5036260;28;20216;-81
2023/04/04 08:37:34;;;;;;;21.40;20.20;;;;;;;;;;5036060;28;20262;-84
2023/04/04 08:40:02;;;;;;;21.77;20.30;;;;;;;;;;5033521;28;20223;-91
2023/04/04 08:42:29;;;;;;;21.30;19.98;;;;;;;;;;5037381;28;20660;-91
2023/04/04 08:44:57;;;;;;;21.08;19.80;;;;;;;;;;5041480;28;20251;-87
2023/04/04 08:47:25;;;;;;;21.67;20.27;;;;;;;;;;5044185;28;20251;-88
2023/04/04 08:49:53;;;;;;;21.23;20.02;;;;;;;;;;5041819;28;20254;-86
2023/04/04 08:52:24;;;;;;;21.70;20.33;;;;;;;;;;5041725;28;20207;-79
2023/04/04 08:54:51;;;;;;;20.98;19.77;;;;;;;;;;5041473;28;20201;-86
2023/04/04 08:57:18;;;;;;;21.05;19.75;;;;;;;;;;5041666;28;20211;-88
2023/04/04 08:59:46;;;;;;;22.05;20.65;;;;;;;;;;5041118;28;20225;-87
2023/04/04 09:02:18;;;;;;;22.88;21.38;;;;;;;;;;5041263;28;20223;-86
2023/04/04 09:04:47;;;;;;;21.60;20.40;;;;;;;;;;5041698;28;20200;-84
2023/04/04 09:07:15;;;;;;;22.45;21.00;;;;;;;;;;5041421;28;20657;-79
2023/04/04 09:09:45;;;;;;;21.98;20.58;;;;;;;;;;5043359;28;20292;-80
2023/04/04 09:12:14;;;;;;;22.33;20.93;;;;;;;;;;5047918;28;20581;-80
2023/04/04 09:14:41;;;;;;;21.30;20.00;;;;;;;;;;5048135;28;20457;-80
2023/04/04 09:17:09;;;;;;;21.38;20.17;;;;;;;;;;5047293;28;20204;-79
2023/04/04 09:19:37;;;;;;;21.23;19.92;;;;;;;;;;5047613;28;20231;-80
2023/04/04 09:22:07;;;;;;;21.80;20.60;;;;;;;;;;5047240;28;20700;-80
2023/04/04 09:24:38;;;;;;;22.70;21.17;;;;;;;;;;5048136;28;20197;-80
2023/04/04 09:27:07;;;;;;;21.45;20.17;;;;;;;;;;5045162;28;20212;-80
2023/04/04 09:29:35;;;;;;;22.65;21.25;;;;;;;;;;5046382;28;20232;-80
2023/04/04 09:32:03;;;;;;;23.30;21.80;;;;;;;;;;5048086;28;20206;-80
2023/04/04 09:34:30;;;;;;;21.85;20.50;;;;;;;;;;5045117;28;20468;-82
2023/04/04 09:36:59;;;;;;;22.08;20.42;;;;;;;;;;5041995;28;20304;-80
2023/04/04 09:39:26;;;;;;;22.63;20.95;;;;;;;;;;5041733;28;20795;-80
2023/04/04 09:41:54;;;;;;;22.27;20.98;;;;;;;;;;5045825;28;20260;-80
2023/04/04 09:44:24;;;;;;;22.45;21.25;;;;;;;;;;5043482;28;20212;-80
2023/04/04 09:46:52;;;;;;;22.75;21.42;;;;;;;;;;5041970;28;20195;-80
2023/04/04 09:49:21;;;;;;;22.58;21.17;;;;;;;;;;5041941;28;20281;-80
2023/04/04 09:51:49;;;;;;;22.38;20.98;;;;;;;;;;5045126;28;20200;-80
2023/04/04 09:54:21;;;;;;;22.75;21.45;;;;;;;;;;5043042;28;20201;-82
2023/04/04 09:56:48;;;;;;;22.17;20.73;;;;;;;;;;5042136;28;20225;-81
2023/04/04 09:59:15;;;;;;;23.42;21.58;;;;;;;;;;5041651;28;20274;-84
2023/04/04 10:01:45;;;;;;;22.63;21.42;;;;;;;;;;5042035;28;20642;-80
2023/04/04 10:04:12;;;;;;;22.65;21.35;;;;;;;;;;5041187;28;20201;-80
2023/04/04 10:06:39;;;;;;;22.33;21.10;;;;;;;;;;5040479;28;20208;-78
2023/04/04 10:09:08;;;;;;;22.75;21.35;;;;;;;;;;5038736;28;20220;-81
2023/04/04 10:11:37;;;;;;;22.70;21.30;;;;;;;;;;5040714;28;20212;-85
2023/04/04 10:14:05;;;;;;;22.70;21.50;;;;;;;;;;5039365;28;20205;-85
2023/04/04 10:16:33;;;;;;;22.73;21.38;;;;;;;;;;5039311;28;20455;-91
2023/04/04 10:19:02;;;;;;;23.10;21.48;;;;;;;;;;5041626;28;20257;-81
2023/04/04 10:21:30;;;;;;;23.57;22.13;;;;;;;;;;5039993;28;20297;-87
2023/04/04 10:24:00;;;;;;;22.93;21.63;;;;;;;;;;5041096;28;20467;-82
2023/04/04 10:26:27;;;;;;;24.60;22.97;;;;;;;;;;5045078;28;20460;-82
2023/04/04 10:28:55;;;;;;;23.60;22.20;;;;;;;;;;5045233;28;20495;-83
2023/04/04 10:31:23;;;;;;;24.07;22.43;;;;;;;;;;5045608;28;20429;-81
2023/04/04 10:34:01;;;;;;;23.03;21.53;;;;;;;;;;5040539;28;20436;-81
2023/04/04 10:36:31;;;;;;;23.83;22.43;;;;;;;;;;5040362;28;20475;-81
2023/04/04 10:39:03;;;;;;;23.63;22.05;;;;;;;;;;5039737;28;20483;-81
2023/04/04 10:41:31;;;;;;;23.63;22.13;;;;;;;;;;5040612;28;20209;-81
2023/04/04 10:44:00;;;;;;;23.42;22.13;;;;;;;;;;5040459;28;20449;-82
2023/04/04 10:46:30;;;;;;;22.92;21.63;;;;;;;;;;5039758;28;20208;-81
2023/04/04 10:48:58;;;;;;;26.90;25.40;;;;;;;;;;5041320;28;20255;-81
2023/04/04 10:51:26;;;;;;;23.30;21.95;;;;;;;;;;5041002;28;20542;-81
2023/04/04 10:53:55;;;;;;;23.10;21.65;;;;;;;;;;5039386;28;20255;-81
2023/04/04 10:56:22;;;;;;;23.42;21.92;;;;;;;;;;5040411;28;20213;-81
2023/04/04 10:58:50;;;;;;;23.33;21.97;;;;;;;;;;5040085;28;20228;-81
2023/04/04 11:01:19;;;;;;;23.33;21.92;;;;;;;;;;5040148;28;20451;-81
2023/04/04 11:04:10;;;;;;;22.00;20.50;;;;;;;;;;5040022;28;20207;-81
2023/04/04 11:06:55;;;;;;;23.70;22.20;;;;;;;;;;5022608;28;20209;-88
2023/04/04 11:09:38;;;;;;;22.80;21.33;;;;;;;;;;5039433;28;20229;-83
2023/04/04 11:12:09;;;;;;;23.17;21.67;;;;;;;;;;5040401;28;20521;-83
2023/04/04 11:14:37;;;;;;;23.40;21.52;;;;;;;;;;5040006;28;20430;-83
2023/04/04 11:17:05;;;;;;;23.05;21.45;;;;;;;;;;5039979;28;20213;-83
2023/04/04 11:19:32;;;;;;;23.00;21.23;;;;;;;;;;5039369;28;20235;-83
2023/04/04 11:21:59;;;;;;;22.58;21.27;;;;;;;;;;5039998;28;20279;-83
2023/04/04 11:24:28;;;;;;;23.87;22.27;;;;;;;;;;5039814;28;20235;-83
2023/04/04 11:26:55;;;;;;;22.27;20.77;;;;;;;;;;5039608;28;20790;-83
2023/04/04 11:29:43;;;;;;;23.02;21.60;;;;;;;;;;5039531;28;20474;-83
2023/04/04 11:32:25;;;;;;;23.23;21.80;;;;;;;;;;5040420;28;20197;-83
2023/04/04 11:34:52;;;;;;;22.90;21.50;;;;;;;;;;5039142;28;20463;-83
2023/04/04 11:37:20;;;;;;;23.90;22.20;;;;;;;;;;5039086;28;20418;-82
2023/04/04 11:39:55;;;;;;;23.35;21.95;;;;;;;;;;5039411;28;20225;-82
2023/04/04 11:42:22;;;;;;;22.08;20.67;;;;;;;;;;5039876;28;20219;-81
2023/04/04 11:45:03;;;;;;;23.88;21.95;;;;;;;;;;5038529;28;20260;-82
2023/04/04 11:47:30;;;;;;;22.73;21.23;;;;;;;;;;5039148;28;20556;-83
2023/04/04 11:49:58;;;;;;;23.37;21.67;;;;;;;;;;5038915;28;20490;-83
2023/04/04 11:52:25;;;;;;;22.85;21.45;;;;;;;;;;5039800;28;20422;-82
2023/04/04 11:54:52;;;;;;;23.25;21.60;;;;;;;;;;5039046;28;20295;-83
2023/04/04 11:57:20;;;;;;;22.90;21.40;;;;;;;;;;5039095;28;20209;-82
2023/04/04 11:59:48;;;;;;;22.60;21.20;;;;;;;;;;5039403;28;20939;-83
2023/04/04 12:02:17;;;;;;;22.90;21.37;;;;;;;;;;5039178;28;20569;-83
2023/04/04 12:04:44;;;;;;;22.80;21.40;;;;;;;;;;5040095;28;20931;-82
2023/04/04 12:07:11;;;;;;;22.37;21.07;;;;;;;;;;5038875;28;20467;-83
2023/04/04 12:09:39;;;;;;;23.20;21.55;;;;;;;;;;5038146;28;20480;-83
2023/04/04 12:12:06;;;;;;;23.43;21.93;;;;;;;;;;5039292;28;20190;-83
2023/04/04 12:14:34;;;;;;;23.17;21.57;;;;;;;;;;5038825;28;20433;-83
2023/04/04 12:17:03;;;;;;;23.03;21.43;;;;;;;;;;5037661;28;20454;-83
2023/04/04 12:19:32;;;;;;;23.10;21.50;;;;;;;;;;5037510;28;20456;-84
2023/04/04 12:21:59;;;;;;;22.87;21.37;;;;;;;;;;5034945;28;20487;-83
2023/04/04 12:24:26;;;;;;;24.23;21.93;;;;;;;;;;5034545;28;20440;-83
2023/04/04 12:26:54;;;;;;;22.60;21.20;;;;;;;;;;5035595;28;20452;-83
2023/04/04 12:29:23;;;;;;;23.53;22.03;;;;;;;;;;5035759;28;20559;-82
2023/04/04 12:31:51;;;;;;;22.30;20.90;;;;;;;;;;5036844;28;20445;-83
2023/04/04 12:34:18;;;;;;;23.80;22.40;;;;;;;;;;5037162;28;20205;-84
2023/04/04 12:36:49;;;;;;;23.93;22.43;;;;;;;;;;5036947;28;20962;-84
2023/04/04 12:39:17;;;;;;;23.23;21.73;;;;;;;;;;5039640;28;20458;-84
2023/04/04 12:41:54;;;;;;;23.40;21.90;;;;;;;;;;5044811;28;20455;-84
2023/04/04 12:44:28;;;;;;;22.33;20.92;;;;;;;;;;5045759;28;20204;-84
2023/04/04 12:46:57;;;;;;;22.57;21.10;;;;;;;;;;5043358;28;20570;-85
2023/04/04 12:49:24;;;;;;;24.53;22.83;;;;;;;;;;5041949;28;20454;-85
2023/04/04 12:51:53;;;;;;;24.40;22.70;;;;;;;;;;5043881;28;20422;-85
2023/04/04 12:54:27;;;;;;;22.90;21.40;;;;;;;;;;5037893;28;20418;-86
2023/04/04 12:56:55;;;;;;;22.50;21.10;;;;;;;;;;5038331;28;20450;-84
2023/04/04 12:59:22;;;;;;;22.10;20.70;;;;;;;;;;5020279;28;20468;-84
2023/04/04 13:01:50;;;;;;;23.10;21.70;;;;;;;;;;5039943;28;20877;-84
2023/04/04 13:04:17;;;;;;;22.97;21.53;;;;;;;;;;5040255;28;20484;-84
2023/04/04 13:06:46;;;;;;;22.85;21.45;;;;;;;;;;5037568;28;20847;-85
2023/04/04 13:09:19;;;;;;;21.80;20.50;;;;;;;;;;5041513;28;20232;-85
2023/04/04 13:11:58;;;;;;;22.80;21.17;;;;;;;;;;5038180;28;20439;-88
2023/04/04 13:14:25;;;;;;;24.20;22.70;;;;;;;;;;5039074;28;20542;-87
2023/04/04 13:17:03;;;;;;;23.00;21.60;;;;;;;;;;5037115;28;20471;-87
2023/04/04 13:19:30;;;;;;;21.63;20.43;;;;;;;;;;5038558;28;20519;-87
2023/04/04 13:21:57;;;;;;;23.53;21.83;;;;;;;;;;5038546;28;20902;-87
2023/04/04 13:24:26;;;;;;;23.80;22.30;;;;;;;;;;5037352;28;20407;-86
2023/04/04 13:26:53;;;;;;;23.80;22.37;;;;;;;;;;5042288;28;20422;-85
2023/04/04 13:29:20;;;;;;;23.57;22.17;;;;;;;;;;5044384;28;20477;-84
2023/04/04 13:31:47;;;;;;;22.90;21.40;;;;;;;;;;5047780;28;20441;-84
2023/04/04 13:34:14;;;;;;;24.40;22.80;;;;;;;;;;5047757;28;20426;-85
2023/04/04 13:36:41;;;;;;;22.70;21.30;;;;;;;;;;5048198;28;20422;-84
2023/04/04 13:39:08;;;;;;;22.30;20.97;;;;;;;;;;5045980;28;20454;-86
2023/04/04 13:41:37;;;;;;;24.70;22.23;;;;;;;;;;5046214;28;20493;-85
2023/04/04 13:44:04;;;;;;;22.73;21.23;;;;;;;;;;5045811;28;20512;-90
2023/04/04 13:46:31;;;;;;;24.47;22.87;;;;;;;;;;5045490;28;20442;-86
2023/04/04 13:48:58;;;;;;;24.00;22.50;;;;;;;;;;5048298;28;20477;-86
2023/04/04 13:51:25;;;;;;;22.13;20.83;;;;;;;;;;5046423;28;20430;-86
2023/04/04 13:53:52;;;;;;;23.60;22.10;;;;;;;;;;5046245;28;20436;-85
2023/04/04 13:56:20;;;;;;;23.00;21.60;;;;;;;;;;5046858;28;20463;-82
2023/04/04 13:58:50;;;;;;;23.50;22.10;;;;;;;;;;5045356;28;20461;-88
2023/04/04 14:01:17;;;;;;;23.33;21.80;;;;;;;;;;5043139;28;20868;-91
2023/04/04 14:03:44;;;;;;;24.03;22.20;;;;;;;;;;5042523;28;20901;-88
2023/04/04 14:06:11;;;;;;;24.20;22.57;;;;;;;;;;5044208;28;20430;-83
2023/04/04 14:08:38;;;;;;;23.23;21.73;;;;;;;;;;5045224;28;20483;-84
2023/04/04 14:11:05;;;;;;;23.63;22.20;;;;;;;;;;5044883;28;20501;-84
2023/04/04 14:13:33;;;;;;;23.50;21.90;;;;;;;;;;5044292;28;20774;-82
2023/04/04 14:16:01;;;;;;;22.80;21.40;;;;;;;;;;5044507;28;20458;-83
2023/04/04 14:18:28;;;;;;;23.80;22.20;;;;;;;;;;5042208;28;20545;-83
2023/04/04 14:20:55;;;;;;;23.00;21.50;;;;;;;;;;5045042;28;20407;-83