Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:28;;;;;;;7.72;2.28;;;1.70;99.90;;;;;;4960040;28;20074;-79
2023/04/05 00:03:56;;;;;;;4.85;2.00;;;1.70;99.90;;;;;;4960355;28;20050;-79
2023/04/05 00:06:27;;;;;;;5.85;2.47;;;1.60;99.90;;;;;;4977494;28;20049;-78
2023/04/05 00:08:57;;;;;;;9.35;2.88;;;1.60;99.90;;;;;;4976845;28;20058;-79
2023/04/05 00:11:23;;;;;;;4.78;2.25;;;1.50;99.90;;;;;;4959783;28;20047;-79
2023/04/05 00:13:49;;;;;;;5.90;2.70;;;1.50;99.90;;;;;;4960097;28;20446;-79
2023/04/05 00:16:19;;;;;;;7.40;2.58;;;1.50;99.90;;;;;;4959676;28;20482;-79
2023/04/05 00:18:48;;;;;;;5.25;2.58;;;1.40;99.90;;;;;;4960167;28;20031;-79
2023/04/05 00:21:15;;;;;;;5.18;2.33;;;1.40;99.90;;;;;;4960025;28;20050;-79
2023/04/05 00:23:43;;;;;;;5.80;2.75;;;1.40;99.90;;;;;;4959566;28;20054;-79
2023/04/05 00:26:11;;;;;;;6.43;2.38;;;1.40;99.90;;;;;;4977017;28;20050;-79
2023/04/05 00:28:36;;;;;;;4.97;2.45;;;1.30;99.90;;;;;;4959764;28;20054;-79
2023/04/05 00:31:04;;;;;;;7.55;2.92;;;1.30;99.90;;;;;;4959556;28;20096;-79
2023/04/05 00:33:30;;;;;;;6.93;3.25;;;1.40;99.90;;;;;;4959626;28;20047;-79
2023/04/05 00:35:55;;;;;;;9.57;3.38;;;1.30;99.90;;;;;;4976598;28;20117;-79
2023/04/05 00:38:21;;;;;;;8.82;3.35;;;1.30;99.90;;;;;;4976718;28;20042;-79
2023/04/05 00:40:46;;;;;;;7.05;3.00;;;1.30;99.90;;;;;;4959598;28;20399;-78
2023/04/05 00:43:12;;;;;;;5.45;2.88;;;1.20;99.90;;;;;;4959615;28;20079;-79
2023/04/05 00:45:38;;;;;;;5.50;2.88;;;1.20;99.90;;;;;;4959378;28;20089;-79
2023/04/05 00:48:04;;;;;;;6.80;3.10;;;1.20;99.90;;;;;;4959365;28;20047;-79
2023/04/05 00:50:30;;;;;;;6.35;3.10;;;1.20;99.90;;;;;;4959241;28;20058;-79
2023/04/05 00:52:57;;;;;;;6.80;2.60;;;1.20;99.90;;;;;;4959108;28;20050;-79
2023/04/05 00:55:23;;;;;;;6.57;2.78;;;1.20;99.90;;;;;;4976640;28;20130;-79
2023/04/05 00:57:49;;;;;;;5.03;2.50;;;1.10;99.90;;;;;;4959097;28;20042;-79
2023/04/05 01:00:16;;;;;;;5.93;2.55;;;1.10;99.90;;;;;;4976586;28;20054;-79
2023/04/05 01:02:50;;;;;;;7.22;3.00;;;1.10;99.90;;;;;;4958841;28;20051;-79
2023/04/05 01:05:37;;;;;;;7.68;3.30;;;1.00;99.90;;;;;;4958882;28;20047;-79
2023/04/05 01:08:19;;;;;;;5.72;2.88;;;1.00;99.90;;;;;;4958757;28;20054;-79
2023/04/05 01:10:51;;;;;;;8.40;3.30;;;1.00;99.90;;;;;;4958868;28;20355;-79
2023/04/05 01:13:16;;;;;;;7.60;3.03;;;0.90;99.90;;;;;;4959060;28;20047;-79
2023/04/05 01:15:42;;;;;;;7.10;2.80;;;0.90;99.90;;;;;;4958955;28;20398;-79
2023/04/05 01:18:10;;;;;;;7.10;3.70;;;0.90;99.90;;;;;;4958850;28;20078;-79
2023/04/05 01:20:44;;;;;;;7.68;2.90;;;0.90;99.90;;;;;;4958724;28;20047;-79
2023/04/05 01:23:44;;;;;;;8.23;3.35;;;0.80;99.90;;;;;;4958310;28;20049;-79
2023/04/05 01:26:36;;;;;;;7.40;3.30;;;0.80;99.90;;;;;;4958745;28;20387;-78
2023/04/05 01:29:31;;;;;;;7.75;3.63;;;0.80;99.90;;;;;;4958721;28;20054;-78
2023/04/05 01:32:35;;;;;;;8.20;3.83;;;0.70;99.90;;;;;;4958683;28;20394;-79
2023/04/05 01:35:19;;;;;;;10.73;3.85;;;0.70;99.90;;;;;;4958733;28;20046;-79
2023/04/05 01:37:48;;;;;;;7.78;3.65;;;0.60;99.90;;;;;;4958367;28;20051;-78
2023/04/05 01:40:15;;;;;;;9.45;3.97;;;0.60;99.90;;;;;;4975709;28;20061;-79
2023/04/05 01:42:43;;;;;;;9.55;3.78;;;0.60;99.90;;;;;;4958879;28;20058;-79
2023/04/05 01:45:09;;;;;;;8.82;3.47;;;0.60;99.90;;;;;;4975437;28;20479;-79
2023/04/05 01:47:34;;;;;;;9.48;3.85;;;0.60;99.90;;;;;;4975451;28;20511;-79
2023/04/05 01:50:00;;;;;;;9.38;3.88;;;0.50;99.90;;;;;;4958010;28;20057;-78
2023/04/05 01:52:25;;;;;;;7.10;3.78;;;0.50;99.90;;;;;;4958123;28;20053;-78
2023/04/05 01:54:51;;;;;;;9.60;3.90;;;0.40;99.90;;;;;;4958041;28;20074;-78
2023/04/05 01:57:17;;;;;;;9.20;4.45;;;0.40;99.90;;;;;;4958026;28;20078;-78
2023/04/05 01:59:42;;;;;;;7.97;3.95;;;0.40;99.90;;;;;;4958114;28;20047;-78
2023/04/05 02:02:09;;;;;;;8.70;4.05;;;0.30;99.90;;;;;;4975327;28;20058;-78
2023/04/05 02:04:35;;;;;;;8.00;4.15;;;0.30;99.90;;;;;;4958084;28;20047;-78
2023/04/05 02:07:01;;;;;;;8.07;3.92;;;0.30;99.90;;;;;;4957787;28;20138;-78
2023/04/05 02:09:27;;;;;;;8.73;4.00;;;0.30;99.90;;;;;;4957344;28;20517;-78
2023/04/05 02:11:53;;;;;;;7.13;3.55;;;0.20;99.90;;;;;;4957645;28;20058;-78
2023/04/05 02:14:18;;;;;;;10.63;4.28;;;0.20;99.90;;;;;;4957808;28;20050;-78
2023/04/05 02:16:44;;;;;;;8.70;4.05;;;0.20;99.90;;;;;;4957695;28;20050;-79
2023/04/05 02:19:10;;;;;;;8.73;4.82;;;0.10;99.90;;;;;;4957910;28;20050;-79
2023/04/05 02:21:35;;;;;;;10.35;4.13;;;0.10;99.90;;;;;;4957698;28;20054;-78
2023/04/05 02:24:01;;;;;;;8.90;3.97;;;0.00;99.90;;;;;;4957817;28;20402;-79
2023/04/05 02:26:27;;;;;;;10.77;4.20;;;0.00;99.90;;;;;;4957579;28;20050;-79
2023/04/05 02:28:52;;;;;;;9.32;4.50;;;0.00;99.90;;;;;;4957408;28;20053;-78
2023/04/05 02:31:18;;;;;;;7.22;4.35;;;-0.10;99.90;;;;;;4974894;28;20093;-78
2023/04/05 02:33:44;;;;;;;10.07;4.85;;;-0.10;99.90;;;;;;4974667;28;20058;-79
2023/04/05 02:36:12;;;;;;;8.02;4.35;;;-0.10;99.90;;;;;;4956979;28;20471;-79
2023/04/05 02:38:38;;;;;;;9.50;4.40;;;-0.10;99.90;;;;;;4957370;28;20405;-78
2023/04/05 02:41:07;;;;;;;10.60;4.22;;;-0.10;99.90;;;;;;4957106;28;20565;-79
2023/04/05 02:43:34;;;;;;;8.88;4.60;;;-0.10;99.90;;;;;;4957102;28;20043;-79
2023/04/05 02:45:59;;;;;;;10.18;5.22;;;-0.20;99.90;;;;;;4957414;28;20054;-78
2023/04/05 02:48:25;;;;;;;10.32;4.85;;;-0.20;99.90;;;;;;4957221;28;20113;-79
2023/04/05 02:50:51;;;;;;;9.50;5.00;;;-0.30;99.90;;;;;;4957394;28;20042;-78
2023/04/05 02:53:17;;;;;;;10.98;4.93;;;-0.20;99.90;;;;;;4957486;28;20055;-78
2023/04/05 02:55:53;;;;;;;11.23;4.90;;;-0.30;99.90;;;;;;4974565;28;20096;-78
2023/04/05 02:58:19;;;;;;;10.10;5.25;;;-0.30;99.90;;;;;;4957064;28;20125;-78
2023/04/05 03:00:49;;;;;;;11.02;5.38;;;-0.30;99.90;;;;;;4974543;28;20122;-78
2023/04/05 03:03:17;;;;;;;13.55;5.00;;;-0.30;99.90;;;;;;4974555;28;20134;-79
2023/04/05 03:05:43;;;;;;;12.50;5.30;;;-0.30;99.90;;;;;;4974404;28;20121;-78
2023/04/05 03:08:17;;;;;;;8.85;4.85;;;-0.30;99.90;;;;;;4953599;29;20055;-79
2023/04/05 03:10:45;;;;;;;9.90;6.00;;;-0.30;99.90;;;;;;4955140;29;20115;-79
2023/04/05 03:13:12;;;;;;;11.10;5.90;;;-0.30;99.90;;;;;;4938523;29;20039;-79
2023/04/05 03:15:38;;;;;;;9.77;5.15;;;-0.30;99.90;;;;;;4937832;29;20047;-79
2023/04/05 03:18:04;;;;;;;15.00;5.57;;;-0.30;99.90;;;;;;4969933;28;20187;-79
2023/04/05 03:20:29;;;;;;;11.38;5.93;;;-0.30;99.90;;;;;;4937906;29;20039;-78
2023/04/05 03:22:55;;;;;;;9.32;5.20;;;-0.30;99.90;;;;;;4937959;29;20043;-78
2023/04/05 03:25:20;;;;;;;11.43;5.50;;;-0.40;99.90;;;;;;4937913;29;20130;-78
2023/04/05 03:27:46;;;;;;;11.50;5.78;;;-0.40;99.90;;;;;;4937968;29;20061;-79
2023/04/05 03:30:12;;;;;;;10.07;4.93;;;-0.40;99.90;;;;;;4937907;29;20078;-78
2023/04/05 03:32:38;;;;;;;9.38;4.88;;;-0.40;99.90;;;;;;4955006;29;20057;-79
2023/04/05 03:35:04;;;;;;;12.55;5.72;;;-0.30;99.90;;;;;;4954895;29;20129;-79
2023/04/05 03:37:29;;;;;;;9.20;5.00;;;-0.40;99.90;;;;;;4955529;29;20039;-79
2023/04/05 03:39:55;;;;;;;9.52;5.55;;;-0.40;99.90;;;;;;4937594;29;20464;-78
2023/04/05 03:42:21;;;;;;;10.38;4.82;;;-0.40;99.90;;;;;;4937907;29;20047;-78
2023/04/05 03:44:51;;;;;;;12.25;5.50;;;-0.40;99.90;;;;;;4954629;29;20207;-78
2023/04/05 03:47:17;;;;;;;9.57;5.40;;;-0.40;99.90;;;;;;4940204;29;20061;-79
2023/04/05 03:49:42;;;;;;;12.77;6.30;;;-0.40;99.90;;;;;;4957179;29;20126;-79
2023/04/05 03:52:11;;;;;;;11.32;5.20;;;-0.40;99.90;;;;;;4940954;29;20057;-79
2023/04/05 03:54:36;;;;;;;11.25;5.47;;;-0.40;99.90;;;;;;4958367;29;20138;-78
2023/04/05 03:57:02;;;;;;;11.43;5.75;;;-0.40;99.90;;;;;;4941057;29;20134;-79
2023/04/05 03:59:28;;;;;;;9.80;5.10;;;-0.40;99.90;;;;;;4941225;29;20134;-78
2023/04/05 04:01:53;;;;;;;12.43;5.60;;;-0.40;99.90;;;;;;4940933;29;20102;-79
2023/04/05 04:04:19;;;;;;;11.68;5.82;;;-0.40;99.90;;;;;;4940881;29;20677;-79
2023/04/05 04:06:45;;;;;;;12.30;5.68;;;-0.40;99.90;;;;;;4958123;29;20122;-79
2023/04/05 04:09:11;;;;;;;11.57;6.13;;;-0.40;99.90;;;;;;4952015;29;20475;-79
2023/04/05 04:11:36;;;;;;;10.30;5.47;;;-0.40;99.90;;;;;;4957135;28;20051;-79
2023/04/05 04:14:02;;;;;;;12.27;5.45;;;-0.50;99.90;;;;;;4959958;28;20047;-79
2023/04/05 04:16:28;;;;;;;9.27;5.22;;;-0.50;99.90;;;;;;4960074;28;20047;-79
2023/04/05 04:18:53;;;;;;;12.23;6.20;;;-0.50;99.90;;;;;;4959891;28;20418;-78
2023/04/05 04:21:23;;;;;;;11.00;5.38;;;-0.50;99.90;;;;;;4959653;28;20089;-79
2023/04/05 04:23:52;;;;;;;11.13;6.35;;;-0.50;99.90;;;;;;4959957;28;20054;-79
2023/04/05 04:26:27;;;;;;;13.27;6.57;;;-0.50;99.90;;;;;;4959735;28;20399;-79
2023/04/05 04:28:54;;;;;;;14.35;6.47;;;-0.50;99.90;;;;;;4959643;28;20047;-79
2023/04/05 04:31:22;;;;;;;13.20;6.30;;;-0.50;99.90;;;;;;4959864;28;20097;-79
2023/04/05 04:33:50;;;;;;;11.32;6.25;;;-0.50;99.90;;;;;;4959435;28;20134;-79
2023/04/05 04:36:17;;;;;;;12.07;6.07;;;-0.50;99.90;;;;;;4959450;28;20200;-79
2023/04/05 04:38:43;;;;;;;10.05;5.28;;;-0.50;99.90;;;;;;4959779;28;20047;-79
2023/04/05 04:41:12;;;;;;;13.18;5.80;;;-0.50;99.90;;;;;;4959450;28;20039;-79
2023/04/05 04:43:44;;;;;;;12.73;6.03;;;-0.50;99.90;;;;;;4959540;28;20055;-79
2023/04/05 04:46:13;;;;;;;12.32;5.95;;;-0.50;99.90;;;;;;4960039;28;20081;-80
2023/04/05 04:48:42;;;;;;;13.20;6.10;;;-0.50;99.90;;;;;;4960742;28;20063;-79
2023/04/05 04:51:08;;;;;;;12.18;6.35;;;-0.50;99.90;;;;;;4978139;28;20038;-79
2023/04/05 04:53:33;;;;;;;10.50;6.00;;;-0.50;99.90;;;;;;4961441;28;20065;-79
2023/04/05 04:55:59;;;;;;;13.50;5.88;;;-0.50;99.90;;;;;;4978347;28;20039;-79
2023/04/05 04:58:25;;;;;;;12.05;6.10;;;-0.50;99.90;;;;;;4977611;28;20057;-79
2023/04/05 05:00:51;;;;;;;11.15;6.22;;;-0.50;99.90;;;;;;4978274;28;20072;-79
2023/04/05 05:03:17;;;;;;;12.02;6.57;;;-0.50;99.90;;;;;;4978138;28;20047;-79
2023/04/05 05:05:49;;;;;;;12.40;6.60;;;-0.50;99.90;;;;;;4978181;28;20042;-79
2023/04/05 05:08:15;;;;;;;11.70;6.13;;;-0.50;99.90;;;;;;4977788;28;20047;-79
2023/04/05 05:10:42;;;;;;;13.63;6.90;;;-0.40;99.90;;;;;;4978052;28;20177;-79
2023/04/05 05:13:08;;;;;;;14.05;7.20;;;-0.50;99.90;;;;;;4977962;28;20470;-79
2023/04/05 05:15:33;;;;;;;13.15;6.25;;;-0.40;99.90;;;;;;4977917;28;20461;-79
2023/04/05 05:17:59;;;;;;;13.88;7.65;;;-0.40;99.90;;;;;;4977815;28;20485;-79
2023/04/05 05:20:26;;;;;;;13.63;7.10;;;-0.40;99.90;;;;;;4978027;28;20070;-79
2023/04/05 05:22:51;;;;;;;17.23;9.98;;;-0.40;99.90;;;;;;4977657;28;20379;-79
2023/04/05 05:25:17;;;;;;;145.73;57.55;;;-0.40;99.90;;;;;;4977529;28;20065;-79
2023/04/05 05:27:43;;;;;;;66.45;26.58;;;-0.40;99.90;;;;;;4977817;28;20046;-79
2023/04/05 05:30:09;;;;;;;21.15;10.93;;;-0.30;99.90;;;;;;4977520;28;20070;-79
2023/04/05 05:32:34;;;;;;;17.17;8.60;;;-0.30;99.90;;;;;;4977868;28;20046;-79
2023/04/05 05:35:00;;;;;;;14.52;8.65;;;-0.30;99.90;;;;;;4977570;28;20050;-79
2023/04/05 05:37:30;;;;;;;17.45;8.82;;;-0.20;99.90;;;;;;4977572;28;20053;-79
2023/04/05 05:39:56;;;;;;;16.33;9.05;;;-0.20;99.90;;;;;;4977571;28;20386;-79
2023/04/05 05:42:22;;;;;;;19.25;10.20;;;-0.10;99.90;;;;;;4977810;28;20482;-79
2023/04/05 05:44:48;;;;;;;18.75;10.73;;;0.00;99.90;;;;;;4977300;28;20490;-78
2023/04/05 05:47:13;;;;;;;20.33;8.90;;;0.10;99.90;;;;;;4977308;28;20062;-78
2023/04/05 05:49:39;;;;;;;18.00;10.05;;;0.20;99.90;;;;;;4977230;28;20046;-78
2023/04/05 05:52:05;;;;;;;17.77;9.70;;;0.30;99.90;;;;;;4977815;28;20046;-78
2023/04/05 05:54:31;;;;;;;20.23;11.13;;;0.40;99.90;;;;;;4977416;28;20106;-79
2023/04/05 05:56:57;;;;;;;19.80;10.50;;;0.50;99.90;;;;;;4977603;28;20050;-79
2023/04/05 05:59:23;;;;;;;19.02;10.90;;;0.60;99.90;;;;;;4977479;28;20054;-79
2023/04/05 06:01:50;;;;;;;21.70;10.02;;;0.80;99.90;;;;;;4993652;28;20137;-79
2023/04/05 06:04:16;;;;;;;18.77;10.57;;;0.90;99.90;;;;;;4977106;28;20050;-78
2023/04/05 06:06:42;;;;;;;21.27;11.27;;;1.10;99.90;;;;;;4994362;28;20038;-79
2023/04/05 06:09:09;;;;;;;17.90;11.02;;;1.20;99.90;;;;;;4976706;28;20057;-79
2023/04/05 06:14:25;;;;;;;18.38;10.68;;;1.50;99.90;;;;;;5244118;23;20042;-79
2023/04/05 06:16:53;;;;;;;21.08;11.15;;;1.70;99.90;;;;;;4996694;28;20481;-79
2023/04/05 06:19:19;;;;;;;18.10;10.77;;;1.80;99.90;;;;;;5014283;28;20092;-79
2023/04/05 06:21:45;;;;;;;22.45;12.45;;;1.90;99.90;;;;;;4996541;28;20077;-79
2023/04/05 06:24:10;;;;;;;19.63;10.98;;;2.00;99.90;;;;;;4996630;28;20517;-78
2023/04/05 06:26:36;;;;;;;20.13;10.25;;;2.10;99.90;;;;;;4996347;28;20045;-78
2023/04/05 06:29:02;;;;;;;17.27;9.82;;;2.20;99.90;;;;;;4996402;28;20116;-79
2023/04/05 06:31:32;;;;;;;17.83;10.80;;;2.30;99.90;;;;;;4996377;28;20042;-80
2023/04/05 06:33:58;;;;;;;16.55;10.05;;;2.40;99.90;;;;;;4996255;28;20500;-80
2023/04/05 06:36:25;;;;;;;18.35;11.25;;;2.60;99.90;;;;;;4996495;28;20084;-81
2023/04/05 06:38:54;;;;;;;15.50;10.43;;;2.70;99.90;;;;;;4989518;28;20050;-80
2023/04/05 06:41:20;;;;;;;20.00;9.68;;;2.80;99.90;;;;;;4997491;28;20042;-79
2023/04/05 06:43:45;;;;;;;17.17;10.45;;;2.90;99.90;;;;;;4976392;28;20046;-82
2023/04/05 06:46:12;;;;;;;17.30;10.15;;;3.00;99.90;;;;;;4976283;28;20074;-80
2023/04/05 06:48:38;;;;;;;15.38;10.68;;;3.10;99.90;;;;;;4976278;28;20065;-87
2023/04/05 06:51:04;;;;;;;17.50;11.48;;;3.20;99.90;;;;;;4976389;28;20486;-81
2023/04/05 06:53:30;;;;;;;18.88;10.50;;;3.40;99.90;;;;;;4993827;28;20046;-83
2023/04/05 06:55:58;;;;;;;18.73;11.93;;;3.50;99.90;;;;;;4976323;28;20081;-81
2023/04/05 06:58:25;;;;;;;17.80;10.68;;;3.60;99.90;;;;;;4993837;28;20042;-80
2023/04/05 07:00:51;;;;;;;20.90;10.85;;;3.80;99.90;;;;;;4976540;28;20054;-80
2023/04/05 07:03:17;;;;;;;15.70;11.10;;;3.90;99.90;;;;;;4976511;28;20046;-80
2023/04/05 07:05:55;;;;;;;19.73;11.88;;;4.00;99.90;;;;;;4976291;28;20441;-80
2023/04/05 07:08:21;;;;;;;16.92;10.55;;;4.10;99.90;;;;;;4976223;28;20050;-80
2023/04/05 07:10:48;;;;;;;21.10;11.00;;;4.20;99.90;;;;;;4976504;28;20065;-80
2023/04/05 07:13:16;;;;;;;19.58;11.50;;;4.30;99.90;;;;;;4999447;28;20046;-81
2023/04/05 07:15:42;;;;;;;16.80;10.70;;;4.30;99.90;;;;;;4995533;28;20127;-81
2023/04/05 07:18:08;;;;;;;18.20;10.88;;;4.40;99.90;;;;;;5013348;28;20063;-85
2023/04/05 07:20:34;;;;;;;17.55;11.15;;;4.50;99.90;;;;;;4995770;28;20406;-82
2023/04/05 07:23:00;;;;;;;20.50;11.23;;;4.60;99.90;;;;;;4999415;28;20515;-83
2023/04/05 07:25:26;;;;;;;14.20;10.40;;;4.70;99.90;;;;;;5016940;28;20048;-84
2023/04/05 07:27:52;;;;;;;18.88;10.60;;;4.80;99.90;;;;;;4999283;28;20493;-81
2023/04/05 07:30:18;;;;;;;18.83;10.57;;;4.80;99.90;;;;;;4999036;28;20049;-81
2023/04/05 07:32:46;;;;;;;17.77;11.13;;;4.80;99.90;;;;;;5017103;28;20133;-81
2023/04/05 07:35:12;;;;;;;15.48;10.65;;;5.10;99.90;;;;;;4999366;28;20132;-81
2023/04/05 07:37:38;;;;;;;18.33;11.48;;;5.20;99.90;;;;;;5016644;28;20402;-78
2023/04/05 07:40:05;;;;;;;17.23;11.35;;;5.30;99.90;;;;;;5016983;28;20388;-85
2023/04/05 07:42:30;;;;;;;18.65;10.80;;;5.40;99.90;;;;;;5016624;28;20052;-80
2023/04/05 07:44:57;;;;;;;15.75;11.43;;;5.50;99.90;;;;;;4998988;28;20042;-86
2023/04/05 07:47:22;;;;;;;20.13;11.52;;;5.70;99.90;;;;;;5016703;28;20049;-87
2023/04/05 07:49:48;;;;;;;16.35;11.02;;;5.70;99.90;;;;;;4998990;28;20041;-90
2023/04/05 07:52:14;;;;;;;14.93;10.38;;;5.80;99.90;;;;;;5016564;28;20452;-77
2023/04/05 07:54:42;;;;;;;16.95;9.50;;;6.00;99.90;;;;;;5016671;28;20045;-79
2023/04/05 07:57:26;;;;;;;15.65;9.90;;;6.10;99.90;;;;;;5016600;28;20121;-86
2023/04/05 07:59:53;;;;;;;16.55;10.40;;;6.20;99.90;;;;;;5016538;28;20061;-79
2023/04/05 08:02:19;;;;;;;14.98;10.25;;;6.30;99.90;;;;;;5016380;28;20078;-81
2023/04/05 08:04:45;;;;;;;20.05;11.15;;;6.50;99.90;;;;;;4998619;28;20081;-84
2023/04/05 08:07:11;;;;;;;17.67;11.10;;;6.50;99.90;;;;;;4998627;28;20132;-81
2023/04/05 08:09:37;;;;;;;17.85;10.65;;;6.60;99.90;;;;;;4998721;28;20543;-80
2023/04/05 08:12:03;;;;;;;16.48;9.95;;;6.70;99.90;;;;;;4998825;28;20042;-80
2023/04/05 08:14:30;;;;;;;14.90;9.18;;;6.90;99.90;;;;;;4998320;28;20058;-79
2023/04/05 08:16:56;;;;;;;15.10;9.38;;;7.00;99.90;;;;;;4998723;28;20046;-79
2023/04/05 08:19:22;;;;;;;15.35;9.60;;;7.10;99.90;;;;;;4998460;28;20541;-80
2023/04/05 08:21:47;;;;;;;16.38;10.73;;;7.20;99.90;;;;;;4998444;28;20129;-86
2023/04/05 08:24:13;;;;;;;14.20;8.93;;;7.30;99.90;;;;;;5016176;28;20073;-88
2023/04/05 08:26:40;;;;;;;15.10;9.27;;;7.50;99.90;;;;;;4998725;28;20405;-89
2023/04/05 08:29:06;;;;;;;14.65;9.10;;;7.60;99.90;;;;;;4998525;28;20050;-90
2023/04/05 08:31:32;;;;;;;14.25;9.25;;;7.70;99.90;;;;;;4998179;28;20112;-84
2023/04/05 08:33:58;;;;;;;14.20;8.88;;;7.70;99.90;;;;;;5014426;28;20049;-81
2023/04/05 08:36:25;;;;;;;14.27;9.07;;;8.00;99.90;;;;;;4998755;28;20056;-82
2023/04/05 08:38:50;;;;;;;11.60;8.00;;;8.10;99.90;;;;;;5022269;28;20098;-82
2023/04/05 08:41:18;;;;;;;12.85;8.80;;;8.10;99.90;;;;;;5024182;28;20049;-83
2023/04/05 08:44:01;;;;;;;12.05;8.25;;;8.20;99.90;;;;;;5005107;28;20041;-84
2023/04/05 08:46:30;;;;;;;10.93;7.68;;;8.40;99.90;;;;;;4999164;28;20049;-85
2023/04/05 08:49:00;;;;;;;12.63;8.07;;;8.50;99.90;;;;;;5015591;28;20048;-80
2023/04/05 08:51:27;;;;;;;12.82;8.13;;;8.50;99.90;;;;;;5024631;28;20037;-82
2023/04/05 08:53:53;;;;;;;13.20;9.45;;;8.40;99.90;;;;;;5017366;28;20485;-82
2023/04/05 08:56:21;;;;;;;16.15;9.32;;;8.50;99.90;;;;;;5015697;28;20079;-80
2023/04/05 08:59:14;;;;;;;12.98;8.82;;;8.50;99.90;;;;;;5034079;28;20045;-80
2023/04/05 09:01:43;;;;;;;;;;;8.90;99.90;;;;;;5011809;28;20078;-80
2023/04/05 09:04:23;;;;;;;12.50;8.82;;;8.80;99.90;;;;;;4998013;28;20365;-79
2023/04/05 09:06:51;;;;;;;13.70;9.18;;;9.00;99.90;;;;;;4997546;28;20054;-80
2023/04/05 09:09:19;;;;;;;13.30;8.30;;;9.00;99.90;;;;;;4997426;28;20045;-79
2023/04/05 09:11:45;;;;;;;9.93;7.32;;;9.20;99.90;;;;;;4997526;28;20050;-80
2023/04/05 09:14:11;;;;;;;13.40;8.52;;;9.20;99.90;;;;;;4997275;28;20050;-80
2023/04/05 09:16:40;;;;;;;10.57;8.18;;;9.30;99.90;;;;;;5003143;28;20049;-84
2023/04/05 09:19:07;;;;;;;14.02;7.95;;;9.30;99.90;;;;;;5034528;28;20095;-80
2023/04/05 09:21:59;;;;;;;11.02;7.85;;;9.50;99.90;;;;;;5017085;28;20068;-79
2023/04/05 09:24:38;;;;;;;11.00;6.95;;;9.70;99.90;;;;;;5016706;28;20077;-79
2023/04/05 09:27:14;;;;;;;10.55;6.97;;;9.70;99.90;;;;;;5023612;28;20092;-79
2023/04/05 09:34:52;;;;;;;10.02;6.40;;;9.70;99.90;;;;;;5677536;23;20064;-80
2023/04/05 09:37:20;;;;;;;11.80;7.10;;;10.00;99.90;;;;;;5016868;28;20103;-79
2023/04/05 09:39:51;;;;;;;10.25;6.88;;;9.90;99.90;;;;;;5034328;28;20041;-79
2023/04/05 09:42:18;;;;;;;9.48;5.97;;;10.10;99.90;;;;;;5016912;28;20495;-79
2023/04/05 09:45:05;;;;;;;10.57;6.05;;;9.90;99.90;;;;;;5034100;28;20041;-79
2023/04/05 09:47:35;;;;;;;11.10;6.90;;;10.10;99.90;;;;;;5016571;28;20516;-79
2023/04/05 09:56:56;;;;;;;11.40;7.03;;;10.10;99.90;;;;;;5034178;28;20048;-80
2023/04/05 09:59:22;;;;;;;11.27;6.75;;;10.20;99.90;;;;;;5017051;28;20099;-80
2023/04/05 10:01:51;;;;;;;9.68;7.05;;;10.30;99.90;;;;;;5016582;28;20127;-85
2023/04/05 10:04:18;;;;;;;12.15;6.80;;;10.40;99.90;;;;;;5016339;28;20073;-87
2023/04/05 10:06:44;;;;;;;11.80;6.57;;;10.50;99.90;;;;;;5016347;28;20052;-81
2023/04/05 10:09:10;;;;;;;10.32;6.65;;;10.50;99.90;;;;;;5033802;28;20049;-79
2023/04/05 10:11:37;;;;;;;9.85;6.57;;;10.60;99.90;;;;;;5016407;28;20056;-80
2023/04/05 10:14:05;;;;;;;8.60;5.88;;;10.60;99.90;;;;;;5016298;28;20053;-79
2023/04/05 10:16:52;;;;;;;9.27;6.05;;;10.90;99.90;;;;;;5016323;28;20053;-80
2023/04/05 10:19:40;;;;;;;8.43;6.45;;;11.10;99.90;;;;;;5033583;28;20405;-79
2023/04/05 10:22:13;;;;;;;9.60;6.30;;;11.10;99.90;;;;;;5033628;28;20041;-82
2023/04/05 10:24:54;;;;;;;10.07;6.55;;;11.20;99.90;;;;;;5033660;28;20100;-79
2023/04/05 10:27:31;;;;;;;10.70;6.40;;;11.00;99.90;;;;;;5015874;28;20133;-79
2023/04/05 10:30:07;;;;;;;10.48;6.72;;;10.70;99.90;;;;;;5016318;28;20132;-80
2023/04/05 10:32:53;;;;;;;10.07;7.05;;;10.80;99.90;;;;;;5033526;28;20050;-80
2023/04/05 10:35:40;;;;;;;10.48;7.07;;;11.10;99.90;;;;;;5033046;28;20049;-80
2023/04/05 10:38:23;;;;;;;10.63;6.93;;;11.20;99.90;;;;;;5015681;28;20085;-80
2023/04/05 10:40:52;;;;;;;;;;;11.10;99.90;;;;;;5034093;28;20049;-80
2023/04/05 10:43:22;;;;;;;12.50;6.88;;;11.10;99.20;;;;;;5015729;28;19924;-80
2023/04/05 10:45:52;;;;;;;14.93;7.32;;;11.10;99.90;;;;;;5015942;28;20484;-80
2023/04/05 10:48:46;;;;;;;10.95;7.28;;;11.20;99.90;;;;;;5033158;28;20551;-80
2023/04/05 10:51:13;;;;;;;11.20;7.95;;;11.40;99.90;;;;;;4998650;28;20085;-80
2023/04/05 10:53:40;;;;;;;11.50;7.00;;;11.20;99.90;;;;;;5015723;28;20045;-80
2023/04/05 10:56:06;;;;;;;10.95;6.95;;;11.20;99.60;;;;;;5032609;28;20045;-80
2023/04/05 10:58:34;;;;;;;10.75;7.35;;;11.10;99.90;;;;;;5015136;28;20045;-80
2023/04/05 11:01:03;;;;;;;13.70;7.55;;;11.30;99.30;;;;;;4995860;28;20045;-80
2023/04/05 11:03:43;;;;;;;9.40;6.47;;;11.30;99.20;;;;;;4995944;28;20052;-80
2023/04/05 11:06:31;;;;;;;11.75;7.43;;;11.40;99.90;;;;;;4996253;28;20486;-80
2023/04/05 11:09:20;;;;;;;11.25;7.85;;;11.30;99.00;;;;;;4996051;28;20046;-80
2023/04/05 11:11:51;;;;;;;10.30;6.78;;;10.80;98.00;;;;;;4995857;28;20135;-80
2023/04/05 11:14:24;;;;;;;10.15;7.25;;;10.90;98.50;;;;;;4995873;28;20049;-80
2023/04/05 11:16:53;;;;;;;10.82;6.78;;;11.00;99.90;;;;;;4996483;28;20132;-80
2023/04/05 11:19:19;;;;;;;9.85;6.65;;;11.20;99.50;;;;;;4995775;28;20066;-80
2023/04/05 11:21:45;;;;;;;9.45;6.80;;;11.20;99.90;;;;;;4995646;28;20038;-80
2023/04/05 11:24:14;;;;;;;12.63;7.15;;;11.30;98.20;;;;;;4995990;28;20052;-80
2023/04/05 11:26:43;;;;;;;9.80;6.57;;;11.40;97.90;;;;;;4995777;28;20069;-80
2023/04/05 11:29:10;;;;;;;9.85;6.47;;;11.50;98.60;;;;;;4995837;28;20125;-80
2023/04/05 11:31:35;;;;;;;11.40;6.78;;;11.40;97.10;;;;;;4995634;28;20050;-80
2023/04/05 11:34:11;;;;;;;9.93;6.80;;;11.60;97.50;;;;;;5013162;28;20034;-80
2023/04/05 11:36:47;;;;;;;9.95;6.47;;;11.50;97.70;;;;;;4995904;28;20042;-81
2023/04/05 11:39:18;;;;;;;10.13;6.50;;;11.40;97.70;;;;;;5013010;28;20511;-81
2023/04/05 11:41:46;;;;;;;11.20;5.85;;;11.40;97.70;;;;;;5013343;28;20113;-80
2023/04/05 11:44:16;;;;;;;9.25;5.70;;;11.50;99.20;;;;;;4995600;28;20056;-80
2023/04/05 11:46:42;;;;;;;8.95;6.20;;;11.30;97.10;;;;;;4995382;28;20046;-80
2023/04/05 11:49:08;;;;;;;10.52;6.28;;;11.70;97.90;;;;;;5013209;28;20053;-79
2023/04/05 11:51:36;;;;;;;9.75;6.50;;;11.90;99.00;;;;;;5012794;28;20049;-80
2023/04/05 11:54:05;;;;;;;9.90;6.45;;;11.80;94.70;;;;;;5013186;28;20046;-82
2023/04/05 11:56:31;;;;;;;11.82;6.35;;;11.90;97.00;;;;;;5013211;28;20046;-80
2023/04/05 11:58:59;;;;;;;8.73;6.78;;;12.00;97.30;;;;;;5013258;28;20034;-80
2023/04/05 12:01:25;;;;;;;11.18;6.70;;;11.70;93.70;;;;;;5013133;28;20132;-80
2023/04/05 12:03:55;;;;;;;9.85;6.22;;;11.30;96.40;;;;;;5012954;28;20129;-80
2023/04/05 12:06:22;;;;;;;11.07;6.38;;;11.60;94.70;;;;;;4995690;28;20164;-81
2023/04/05 12:08:52;;;;;;;9.27;6.28;;;11.60;95.30;;;;;;5016174;28;20053;-82
2023/04/05 12:11:30;;;;;;;9.43;6.20;;;11.70;96.60;;;;;;4998804;28;20050;-82
2023/04/05 12:14:00;;;;;;;7.70;5.63;;;11.50;93.90;;;;;;4999274;28;20042;-82
2023/04/05 12:16:27;;;;;;;12.30;6.53;;;11.60;93.50;;;;;;5016758;28;20172;-82
2023/04/05 12:18:55;;;;;;;7.40;5.80;;;11.30;92.80;;;;;;5016289;28;20052;-82
2023/04/05 12:21:21;;;;;;;10.55;6.35;;;11.50;93.40;;;;;;5016178;28;20048;-80
2023/04/05 12:23:48;;;;;;;11.30;6.30;;;11.70;96.50;;;;;;4998446;28;20405;-82
2023/04/05 12:26:14;;;;;;;8.75;5.90;;;11.70;95.30;;;;;;4998361;28;20057;-81
2023/04/05 12:28:50;;;;;;;9.00;5.80;;;11.80;93.60;;;;;;4998409;28;20038;-79
2023/04/05 12:31:16;;;;;;;9.82;6.80;;;11.90;94.90;;;;;;5016081;28;20152;-79
2023/04/05 12:33:42;;;;;;;7.50;5.57;;;11.90;94.20;;;;;;4998431;28;20081;-80
2023/04/05 12:36:09;;;;;;;8.38;5.88;;;12.00;96.40;;;;;;5015935;28;20394;-79
2023/04/05 12:38:36;;;;;;;8.13;5.68;;;12.10;95.60;;;;;;4998329;28;20050;-79
2023/04/05 12:41:03;;;;;;;10.57;6.68;;;12.00;93.00;;;;;;4998607;28;20426;-79
2023/04/05 12:43:42;;;;;;;11.75;6.22;;;11.90;93.30;;;;;;4998462;28;20042;-79
2023/04/05 12:46:40;;;;;;;9.43;5.63;;;11.80;93.20;;;;;;4998134;28;20046;-78
2023/04/05 12:49:09;;;;;;;8.85;6.43;;;11.90;92.40;;;;;;5011369;28;20054;-79
2023/04/05 12:51:36;;;;;;;8.63;6.10;;;12.00;93.30;;;;;;4998038;28;20498;-79
2023/04/05 12:54:03;;;;;;;11.05;6.25;;;12.00;93.80;;;;;;4998497;28;20500;-79
2023/04/05 12:56:29;;;;;;;10.30;7.05;;;12.10;92.90;;;;;;5015527;28;20050;-78
2023/04/05 12:58:55;;;;;;;9.70;6.80;;;12.10;93.60;;;;;;4997908;28;20418;-82
2023/04/05 13:01:20;;;;;;;8.52;6.00;;;12.00;93.70;;;;;;4998159;28;20478;-82
2023/04/05 13:03:46;;;;;;;11.18;6.95;;;12.00;93.20;;;;;;4997730;28;20054;-80
2023/04/05 13:06:12;;;;;;;11.23;6.18;;;12.00;93.00;;;;;;5015626;28;20046;-80