Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:00;;;;;;;15.60;2.90;;;18.10;99.90;;;;;;5012247;28;20469;-70
2023/05/20 00:03:26;;;;;;;;;;;17.90;99.90;;;;;;5012480;28;20370;-70
2023/05/20 00:05:52;;;;;;;13.20;2.80;;;17.80;99.90;;;;;;5011879;28;19924;-70
2023/05/20 00:08:18;;;;;;;12.95;2.78;;;17.80;99.90;;;;;;4994510;28;20439;-69
2023/05/20 00:10:45;;;;;;;14.88;2.83;;;17.90;99.90;;;;;;5011868;28;20041;-70
2023/05/20 00:13:11;;;;;;;18.45;2.95;;;17.80;99.90;;;;;;5011744;28;20021;-68
2023/05/20 00:15:37;;;;;;;19.60;3.67;;;17.80;99.90;;;;;;5012015;28;20060;-69
2023/05/20 00:18:03;;;;;;;13.25;3.00;;;17.80;99.90;;;;;;5011899;28;20269;-71
2023/05/20 00:20:29;;;;;;;25.48;4.18;;;17.90;99.90;;;;;;5011655;28;20098;-71
2023/05/20 00:22:56;;;;;;;21.80;3.25;;;17.80;99.90;;;;;;5011818;28;20026;-70
2023/05/20 00:25:22;;;;;;;22.58;4.07;;;17.80;99.90;;;;;;5011745;28;20064;-70
2023/05/20 00:27:48;;;;;;;25.85;3.65;;;17.80;99.90;;;;;;5011706;28;20026;-70
2023/05/20 00:30:14;;;;;;;12.13;2.75;;;17.80;99.90;;;;;;5011449;28;20109;-70
2023/05/20 00:32:52;;;;;;;19.77;3.20;;;17.80;99.90;;;;;;5011721;28;20092;-71
2023/05/20 00:35:18;;;;;;;18.58;2.90;;;17.80;99.90;;;;;;5011478;28;20057;-70
2023/05/20 00:37:44;;;;;;;20.00;2.75;;;17.80;99.90;;;;;;5011345;28;20026;-69
2023/05/20 00:40:11;;;;;;;18.02;3.00;;;17.90;99.90;;;;;;5011268;28;20030;-68
2023/05/20 00:42:37;;;;;;;16.60;3.75;;;17.90;99.90;;;;;;5011336;28;20024;-69
2023/05/20 00:45:04;;;;;;;;;;;17.90;99.90;;;;;;5011806;28;20040;-69
2023/05/20 00:47:33;;;;;;;12.43;2.28;;;17.90;99.90;;;;;;5011113;28;19905;-69
2023/05/20 00:50:00;;;;;;;10.57;2.35;;;17.90;99.90;;;;;;5011323;28;20030;-69
2023/05/20 00:52:30;;;;;;;15.35;2.53;;;17.90;99.90;;;;;;5011167;28;20113;-68
2023/05/20 00:54:58;;;;;;;9.38;1.80;;;17.90;99.90;;;;;;5011231;28;20082;-68
2023/05/20 00:57:25;;;;;;;14.52;2.75;;;18.00;99.90;;;;;;5010874;28;20355;-67
2023/05/20 00:59:51;;;;;;;11.55;2.00;;;18.00;99.90;;;;;;5011462;28;20022;-69
2023/05/20 01:02:18;;;;;;;20.13;2.33;;;18.10;99.90;;;;;;5011045;28;20034;-71
2023/05/20 01:04:46;;;;;;;;;;;18.20;99.90;;;;;;5010257;28;20050;-69
2023/05/20 01:07:15;;;;;;;18.67;2.33;;;18.30;99.90;;;;;;5011278;28;19913;-68
2023/05/20 01:09:41;;;;;;;20.58;2.40;;;18.30;99.90;;;;;;5011133;28;20022;-69
2023/05/20 01:12:13;;;;;;;16.05;2.58;;;18.40;99.90;;;;;;5010948;28;20108;-68
2023/05/20 01:14:48;;;;;;;12.45;2.25;;;18.40;99.90;;;;;;5010909;28;20022;-69
2023/05/20 01:17:17;;;;;;;20.30;2.03;;;18.40;99.90;;;;;;5011142;28;20041;-69
2023/05/20 01:19:44;;;;;;;17.27;2.30;;;18.40;99.90;;;;;;5010829;28;20026;-68
2023/05/20 01:22:12;;;;;;;16.42;3.28;;;18.40;99.90;;;;;;5010605;28;20026;-70
2023/05/20 01:24:47;;;;;;;18.05;2.40;;;18.40;99.90;;;;;;5010605;28;20033;-69
2023/05/20 01:27:13;;;;;;;21.20;3.13;;;18.30;99.90;;;;;;5011057;28;20362;-68
2023/05/20 01:29:40;;;;;;;19.23;2.40;;;18.30;99.90;;;;;;5010524;28;20493;-69
2023/05/20 01:32:23;;;;;;;10.05;2.38;;;18.30;99.90;;;;;;5010708;28;20100;-69
2023/05/20 01:34:52;;;;;;;18.88;2.00;;;18.30;99.90;;;;;;5010917;28;20103;-70
2023/05/20 01:37:21;;;;;;;15.07;2.10;;;18.20;99.90;;;;;;5010550;28;20026;-69
2023/05/20 01:39:49;;;;;;;16.63;2.42;;;18.30;99.90;;;;;;5010686;28;20022;-69
2023/05/20 01:42:16;;;;;;;22.27;2.00;;;18.20;99.90;;;;;;5010632;28;20052;-68
2023/05/20 01:44:43;;;;;;;14.13;2.40;;;18.20;99.90;;;;;;5010480;28;20026;-70
2023/05/20 01:47:09;;;;;;;16.88;2.92;;;18.10;99.90;;;;;;5010842;28;20026;-68
2023/05/20 01:49:35;;;;;;;21.15;2.00;;;18.10;99.90;;;;;;5010494;28;20029;-68
2023/05/20 01:52:01;;;;;;;17.73;2.47;;;18.10;99.90;;;;;;5010905;28;20041;-68
2023/05/20 01:54:27;;;;;;;22.38;2.67;;;18.10;99.90;;;;;;5010817;28;20022;-69
2023/05/20 01:56:56;;;;;;;14.50;2.70;;;18.10;99.90;;;;;;5011547;28;20033;-67
2023/05/20 01:59:22;;;;;;;15.13;2.75;;;18.20;99.90;;;;;;5010541;28;20267;-69
2023/05/20 02:01:48;;;;;;;23.63;3.00;;;18.20;99.90;;;;;;5010624;28;20024;-68
2023/05/20 02:04:15;;;;;;;18.08;2.65;;;18.10;99.90;;;;;;5010624;28;20089;-68
2023/05/20 02:06:41;;;;;;;16.98;2.55;;;18.10;99.90;;;;;;4992450;28;20053;-69
2023/05/20 02:09:07;;;;;;;22.23;2.78;;;18.10;99.90;;;;;;5010307;28;20106;-69
2023/05/20 02:11:33;;;;;;;14.38;2.88;;;18.10;99.90;;;;;;5010192;28;20026;-69
2023/05/20 02:13:59;;;;;;;17.45;2.97;;;18.10;99.90;;;;;;5010110;28;20062;-69
2023/05/20 02:16:25;;;;;;;13.30;2.90;;;18.10;99.90;;;;;;5013068;28;20053;-69
2023/05/20 02:18:51;;;;;;;13.73;2.97;;;18.10;99.90;;;;;;5014079;28;20093;-70
2023/05/20 02:21:17;;;;;;;23.88;3.15;;;18.10;99.90;;;;;;5021327;28;20116;-69
2023/05/20 02:23:44;;;;;;;15.45;2.80;;;18.10;99.90;;;;;;5023022;28;20024;-69
2023/05/20 02:26:10;;;;;;;10.77;2.55;;;18.10;99.90;;;;;;5033628;28;20025;-69
2023/05/20 02:28:39;;;;;;;14.35;2.58;;;18.00;99.90;;;;;;5033529;28;20030;-70
2023/05/20 02:31:05;;;;;;;16.30;2.92;;;18.10;99.90;;;;;;5017533;28;20057;-69
2023/05/20 02:33:32;;;;;;;18.25;2.83;;;18.00;99.90;;;;;;5013679;28;20033;-70
2023/05/20 02:35:58;;;;;;;11.90;3.20;;;18.00;99.90;;;;;;5013678;28;20069;-69
2023/05/20 02:38:24;;;;;;;21.92;3.60;;;18.00;99.90;;;;;;5013961;28;20414;-69
2023/05/20 02:40:50;;;;;;;13.98;2.78;;;18.00;99.90;;;;;;5013550;28;20022;-70
2023/05/20 02:43:16;;;;;;;17.15;2.97;;;18.10;99.90;;;;;;5013052;28;20037;-68
2023/05/20 02:45:42;;;;;;;18.43;3.43;;;18.20;99.90;;;;;;5013306;28;20375;-68
2023/05/20 02:48:08;;;;;;;20.35;2.67;;;18.20;99.90;;;;;;4995519;28;20597;-69
2023/05/20 02:50:39;;;;;;;26.40;2.95;;;18.20;99.90;;;;;;5020400;28;20116;-70
2023/05/20 02:53:05;;;;;;;16.23;2.95;;;18.30;99.90;;;;;;5033152;28;20103;-69
2023/05/20 02:55:34;;;;;;;23.05;3.60;;;18.40;99.90;;;;;;5032348;28;20048;-68
2023/05/20 02:58:00;;;;;;;20.95;3.22;;;18.40;99.90;;;;;;5024364;28;20021;-68
2023/05/20 03:00:29;;;;;;;20.38;3.05;;;18.40;99.90;;;;;;5022168;28;20100;-68
2023/05/20 03:02:55;;;;;;;11.07;2.33;;;18.40;99.90;;;;;;5013111;28;20465;-71
2023/05/20 03:05:21;;;;;;;16.70;2.70;;;18.40;99.90;;;;;;4994918;28;20132;-71
2023/05/20 03:07:47;;;;;;;8.90;2.60;;;18.40;99.90;;;;;;5013355;28;20030;-69
2023/05/20 03:10:14;;;;;;;23.10;3.10;;;18.40;99.90;;;;;;5013386;28;20041;-69
2023/05/20 03:12:40;;;;;;;12.32;3.10;;;18.40;99.90;;;;;;5013012;28;20025;-70
2023/05/20 03:15:07;;;;;;;15.73;2.85;;;18.40;99.90;;;;;;5013038;28;20399;-69
2023/05/20 03:17:33;;;;;;;16.50;2.75;;;18.30;99.90;;;;;;5013345;28;20025;-70
2023/05/20 03:20:00;;;;;;;13.73;3.20;;;18.40;99.90;;;;;;5013261;28;20018;-70
2023/05/20 03:22:26;;;;;;;19.55;4.53;;;18.40;99.90;;;;;;5013369;28;20689;-71
2023/05/20 03:24:52;;;;;;;22.05;3.70;;;18.50;99.90;;;;;;5014039;28;20030;-70
2023/05/20 03:27:18;;;;;;;13.07;2.72;;;18.50;99.90;;;;;;5012686;28;20136;-70
2023/05/20 03:29:44;;;;;;;23.67;3.20;;;18.50;99.90;;;;;;4995764;28;20022;-69
2023/05/20 03:32:10;;;;;;;16.42;3.28;;;18.40;99.90;;;;;;5013564;28;20407;-70
2023/05/20 03:34:37;;;;;;;14.98;3.10;;;18.30;99.90;;;;;;5013247;28;20068;-67
2023/05/20 03:37:03;;;;;;;15.82;3.13;;;18.30;99.90;;;;;;5012848;28;20113;-70
2023/05/20 03:39:29;;;;;;;15.73;3.10;;;18.40;99.90;;;;;;5012909;28;20028;-70
2023/05/20 03:41:55;;;;;;;14.90;3.13;;;18.40;99.90;;;;;;4995610;28;20628;-71
2023/05/20 03:44:21;;;;;;;18.20;2.92;;;18.50;99.90;;;;;;5013180;28;20026;-69
2023/05/20 03:46:47;;;;;;;13.18;3.28;;;18.70;99.90;;;;;;5013143;28;20389;-70
2023/05/20 03:49:13;;;;;;;13.20;3.00;;;18.80;99.90;;;;;;5013330;28;20458;-70
2023/05/20 03:51:39;;;;;;;20.93;3.37;;;18.80;99.90;;;;;;5013229;28;20364;-70
2023/05/20 03:54:05;;;;;;;23.23;4.43;;;18.80;99.90;;;;;;5013048;28;20324;-70
2023/05/20 03:56:31;;;;;;;14.02;3.45;;;18.90;99.90;;;;;;5013112;28;20287;-70
2023/05/20 03:58:57;;;;;;;12.40;3.28;;;19.10;99.90;;;;;;5012933;28;20437;-70
2023/05/20 04:01:24;;;;;;;20.52;3.20;;;19.10;99.90;;;;;;5013002;28;20034;-69
2023/05/20 04:03:50;;;;;;;24.40;3.47;;;19.00;99.90;;;;;;5013336;28;20030;-69
2023/05/20 04:06:16;;;;;;;30.83;3.78;;;19.00;99.90;;;;;;5012849;28;20482;-70
2023/05/20 04:08:42;;;;;;;23.97;3.33;;;19.00;99.90;;;;;;5013309;28;20034;-68
2023/05/20 04:11:09;;;;;;;15.32;3.42;;;19.00;99.90;;;;;;5026166;28;20288;-69
2023/05/20 04:13:35;;;;;;;16.23;3.33;;;19.10;99.90;;;;;;5029278;28;20045;-70
2023/05/20 04:16:04;;;;;;;24.60;3.70;;;19.10;99.90;;;;;;5025488;28;20029;-70
2023/05/20 04:18:30;;;;;;;21.98;3.92;;;19.20;99.90;;;;;;5018113;28;20022;-70
2023/05/20 04:20:56;;;;;;;16.77;3.67;;;19.30;99.90;;;;;;5013138;28;20474;-69
2023/05/20 04:23:23;;;;;;;16.75;3.72;;;19.30;99.90;;;;;;4995861;28;20022;-70
2023/05/20 04:25:49;;;;;;;17.55;3.78;;;19.50;99.90;;;;;;5013825;28;20061;-69
2023/05/20 04:28:15;;;;;;;14.95;2.92;;;19.50;99.90;;;;;;5009694;28;20026;-70
2023/05/20 04:30:41;;;;;;;22.38;3.70;;;19.60;99.90;;;;;;5011021;28;20041;-68
2023/05/20 04:33:07;;;;;;;24.88;4.55;;;19.60;99.90;;;;;;4995671;28;20064;-70
2023/05/20 04:35:34;;;;;;;26.60;3.67;;;19.50;99.90;;;;;;5015340;28;20109;-70
2023/05/20 04:38:00;;;;;;;16.15;3.90;;;19.50;99.90;;;;;;5032854;28;20025;-69
2023/05/20 04:40:27;;;;;;;30.83;4.32;;;19.50;99.90;;;;;;5033145;28;20056;-69
2023/05/20 04:42:54;;;;;;;23.48;3.58;;;19.50;99.90;;;;;;5013983;28;20065;-69
2023/05/20 04:45:22;;;;;;;22.85;4.18;;;19.60;99.90;;;;;;5013545;28;20025;-69
2023/05/20 04:47:48;;;;;;;18.35;4.07;;;19.50;99.90;;;;;;5006925;28;20018;-68
2023/05/20 04:50:18;;;;;;;30.73;4.20;;;19.40;99.90;;;;;;5013106;28;20097;-67
2023/05/20 04:52:45;;;;;;;17.42;3.40;;;19.30;99.90;;;;;;5009105;28;20026;-67
2023/05/20 04:55:12;;;;;;;22.58;4.63;;;19.20;99.90;;;;;;5013681;28;20032;-67
2023/05/20 04:57:42;;;;;;;24.83;4.10;;;19.20;99.90;;;;;;5014970;28;20029;-68
2023/05/20 05:00:09;;;;;;;17.83;3.78;;;19.10;99.90;;;;;;4995229;28;20029;-67
2023/05/20 05:02:36;;;;;;;29.85;5.55;;;19.00;99.90;;;;;;5012995;28;20022;-68
2023/05/20 05:05:02;;;;;;;27.90;4.00;;;18.90;99.90;;;;;;4994980;28;20046;-68
2023/05/20 05:07:28;;;;;;;27.13;4.22;;;19.00;99.90;;;;;;5012851;28;20032;-68
2023/05/20 05:09:55;;;;;;;14.48;3.92;;;18.90;99.90;;;;;;5012846;28;20112;-67
2023/05/20 05:12:21;;;;;;;22.17;4.18;;;18.80;99.90;;;;;;5013043;28;20026;-68
2023/05/20 05:14:47;;;;;;;16.85;4.00;;;18.70;99.90;;;;;;5012817;28;20105;-68
2023/05/20 05:17:13;;;;;;;18.55;4.05;;;18.60;99.90;;;;;;4991370;28;20061;-68
2023/05/20 05:19:39;;;;;;;15.57;3.95;;;18.50;99.90;;;;;;4993532;28;20030;-66
2023/05/20 05:22:05;;;;;;;28.67;4.40;;;18.60;99.90;;;;;;4992998;28;20022;-68
2023/05/20 05:24:32;;;;;;;27.40;4.97;;;18.60;99.90;;;;;;4993051;28;20364;-68
2023/05/20 05:26:58;;;;;;;;;;;18.60;99.90;;;;;;4993841;28;20033;-67
2023/05/20 05:29:24;;;;;;;22.70;4.45;;;18.60;99.90;;;;;;4994755;28;20016;-67
2023/05/20 05:31:50;;;;;;;29.67;4.65;;;18.50;99.90;;;;;;5012643;28;20038;-68
2023/05/20 05:34:16;;;;;;;13.53;3.30;;;18.60;99.90;;;;;;5012291;28;20056;-67
2023/05/20 05:36:42;;;;;;;38.67;4.22;;;18.50;99.90;;;;;;5011496;28;20322;-68
2023/05/20 05:39:08;;;;;;;26.27;4.47;;;18.60;99.90;;;;;;5011604;28;20030;-68
2023/05/20 05:41:35;;;;;;;18.35;5.10;;;18.60;99.90;;;;;;5011536;28;20097;-68
2023/05/20 05:44:01;;;;;;;27.60;5.00;;;18.60;99.90;;;;;;5011169;28;20041;-68
2023/05/20 05:46:27;;;;;;;25.17;5.18;;;18.60;99.90;;;;;;5006649;28;20100;-66
2023/05/20 05:48:53;;;;;;;22.85;4.22;;;18.60;99.90;;;;;;4991329;28;20453;-66
2023/05/20 05:51:19;;;;;;;22.80;4.15;;;18.60;99.90;;;;;;4994337;28;20134;-68
2023/05/20 05:53:45;;;;;;;29.90;5.22;;;18.60;99.90;;;;;;4997031;28;20431;-68
2023/05/20 05:56:11;;;;;;;33.33;4.88;;;18.70;99.90;;;;;;5014045;28;20061;-68
2023/05/20 05:58:37;;;;;;;27.93;5.63;;;18.80;99.90;;;;;;4995946;28;20106;-68
2023/05/20 06:01:03;;;;;;;28.45;5.38;;;18.90;99.90;;;;;;4999866;28;20280;-68
2023/05/20 06:03:29;;;;;;;27.90;5.28;;;18.80;99.90;;;;;;4995005;28;20105;-69
2023/05/20 06:05:56;;;;;;;29.63;5.25;;;19.10;99.90;;;;;;5007125;28;20058;-69
2023/05/20 06:08:22;;;;;;;31.50;5.80;;;19.10;99.90;;;;;;5033556;28;20022;-69
2023/05/20 06:10:49;;;;;;;38.35;6.20;;;19.30;99.90;;;;;;5011964;28;20041;-68
2023/05/20 06:13:15;;;;;;;;;;;19.60;99.90;;;;;;5034799;28;20030;-67
2023/05/20 06:15:42;;;;;;;29.80;5.25;;;19.70;99.90;;;;;;5034898;28;20356;-68
2023/05/20 06:18:08;;;;;;;29.02;5.10;;;19.60;99.90;;;;;;5023884;28;20042;-69
2023/05/20 06:20:34;;;;;;;27.60;6.13;;;19.70;99.90;;;;;;5015363;28;20022;-67
2023/05/20 06:23:00;;;;;;;21.40;3.83;;;19.80;99.90;;;;;;5015438;28;20053;-69
2023/05/20 06:25:27;;;;;;;25.50;5.55;;;19.90;99.90;;;;;;5013823;28;20029;-68
2023/05/20 06:27:53;;;;;;;27.55;5.00;;;20.10;99.90;;;;;;5015093;28;20033;-68
2023/05/20 06:30:19;;;;;;;21.92;4.70;;;20.10;99.90;;;;;;5014721;28;20030;-68
2023/05/20 06:32:45;;;;;;;22.83;5.07;;;20.30;99.90;;;;;;4997026;28;20030;-68
2023/05/20 06:35:11;;;;;;;27.75;4.72;;;20.40;99.90;;;;;;5006485;28;20076;-67
2023/05/20 06:37:38;;;;;;;28.95;5.30;;;20.70;99.90;;;;;;5034821;28;20033;-67
2023/05/20 06:40:05;;;;;;;25.95;4.53;;;20.80;99.90;;;;;;5034675;28;20122;-69
2023/05/20 06:42:31;;;;;;;;;;;20.70;99.90;;;;;;5035183;28;20386;-68
2023/05/20 06:44:57;;;;;;;25.85;6.28;;;20.80;99.90;;;;;;5034208;28;19909;-68
2023/05/20 06:47:23;;;;;;;22.02;4.85;;;20.70;99.90;;;;;;5029631;28;20018;-69
2023/05/20 06:49:49;;;;;;;41.38;6.10;;;20.80;99.90;;;;;;5014402;28;20038;-68
2023/05/20 06:52:15;;;;;;;24.52;5.20;;;20.90;99.90;;;;;;5014817;28;20026;-69
2023/05/20 06:54:42;;;;;;;39.78;5.72;;;20.70;99.90;;;;;;5014554;28;20168;-69
2023/05/20 06:57:08;;;;;;;37.20;5.00;;;20.70;99.90;;;;;;5014378;28;20482;-69
2023/05/20 06:59:35;;;;;;;35.80;5.55;;;20.60;99.90;;;;;;5013997;28;20030;-70
2023/05/20 07:02:02;;;;;;;30.52;4.78;;;20.90;99.90;;;;;;5013108;28;20121;-69
2023/05/20 07:04:28;;;;;;;;;;;20.90;99.90;;;;;;5014657;28;20088;-69
2023/05/20 07:06:55;;;;;;;27.58;4.93;;;20.70;99.90;;;;;;4996585;28;19913;-69
2023/05/20 07:09:22;;;;;;;43.00;5.53;;;20.30;99.90;;;;;;5014772;28;20113;-70
2023/05/20 07:11:49;;;;;;;30.60;6.57;;;20.30;99.90;;;;;;5014151;28;20038;-70
2023/05/20 07:14:15;;;;;;;31.17;5.55;;;20.30;99.90;;;;;;4996355;28;20180;-69
2023/05/20 07:16:41;;;;;;;35.50;5.72;;;20.30;99.90;;;;;;5014364;28;20057;-70
2023/05/20 07:19:07;;;;;;;36.95;5.55;;;20.50;99.90;;;;;;5014190;28;20514;-70
2023/05/20 07:21:33;;;;;;;28.35;5.03;;;21.10;99.90;;;;;;5014399;28;20022;-70
2023/05/20 07:23:59;;;;;;;30.35;4.93;;;21.10;99.90;;;;;;5013856;28;20055;-70
2023/05/20 07:26:25;;;;;;;20.25;4.65;;;21.20;99.90;;;;;;5013617;28;20022;-70
2023/05/20 07:28:51;;;;;;;37.25;5.82;;;20.90;99.90;;;;;;5013614;28;20034;-69
2023/05/20 07:31:17;;;;;;;31.48;5.55;;;20.70;99.90;;;;;;5013374;28;20121;-69
2023/05/20 07:33:43;;;;;;;30.80;5.10;;;20.50;99.90;;;;;;4995964;28;20022;-70
2023/05/20 07:36:10;;;;;;;25.73;5.07;;;20.60;99.90;;;;;;5013876;28;20133;-66
2023/05/20 07:38:36;;;;;;;36.20;5.30;;;20.80;99.90;;;;;;5014053;28;20029;-67
2023/05/20 07:41:03;;;;;;;32.13;4.70;;;21.10;99.90;;;;;;5013337;28;20478;-66
2023/05/20 07:43:29;;;;;;;29.58;5.82;;;21.20;99.90;;;;;;4995689;28;20393;-69
2023/05/20 07:45:55;;;;;;;25.27;4.97;;;21.40;99.90;;;;;;5013436;28;20394;-69
2023/05/20 07:48:21;;;;;;;36.83;4.72;;;21.50;99.90;;;;;;5013358;28;20022;-69
2023/05/20 07:50:47;;;;;;;39.28;4.90;;;21.10;99.90;;;;;;5013048;28;20129;-67
2023/05/20 07:53:13;;;;;;;30.05;4.78;;;21.00;99.90;;;;;;5013023;28;20474;-66
2023/05/20 07:55:39;;;;;;;28.40;4.90;;;21.00;99.90;;;;;;5012983;28;20032;-70
2023/05/20 07:58:05;;;;;;;31.83;5.30;;;20.80;99.90;;;;;;5013003;28;20105;-69
2023/05/20 08:00:31;;;;;;;36.42;5.90;;;20.80;99.90;;;;;;5012753;28;20053;-69
2023/05/20 08:02:57;;;;;;;32.63;5.13;;;21.00;99.90;;;;;;5012392;28;20018;-69
2023/05/20 08:05:23;;;;;;;24.52;5.13;;;21.30;99.90;;;;;;5012783;28;20050;-69
2023/05/20 08:07:50;;;;;;;29.13;5.13;;;21.20;99.90;;;;;;5012530;28;20464;-67
2023/05/20 08:10:16;;;;;;;23.40;4.22;;;21.20;99.90;;;;;;5012352;28;20038;-69
2023/05/20 08:12:42;;;;;;;32.47;5.45;;;21.10;99.90;;;;;;5012174;28;20068;-68
2023/05/20 08:15:08;;;;;;;25.38;5.32;;;20.90;99.90;;;;;;5012330;28;20034;-68
2023/05/20 08:17:34;;;;;;;35.20;6.07;;;20.90;99.90;;;;;;5012579;28;20029;-68
2023/05/20 08:20:01;;;;;;;30.52;5.43;;;21.00;99.90;;;;;;4995066;28;20034;-68
2023/05/20 08:22:27;;;;;;;22.67;5.22;;;21.10;99.90;;;;;;5012247;28;20030;-67
2023/05/20 08:24:53;;;;;;;34.70;5.47;;;21.10;99.90;;;;;;5012328;28;20029;-69
2023/05/20 08:27:19;;;;;;;27.42;5.35;;;20.80;99.90;;;;;;5012780;28;20141;-69
2023/05/20 08:29:45;;;;;;;31.13;5.78;;;20.70;99.90;;;;;;5012066;28;20121;-68
2023/05/20 08:32:11;;;;;;;29.83;5.95;;;20.70;99.90;;;;;;5012317;28;20025;-70
2023/05/20 08:34:37;;;;;;;23.15;4.82;;;20.80;99.90;;;;;;4994438;28;20442;-69
2023/05/20 08:37:04;;;;;;;33.65;5.88;;;20.80;99.90;;;;;;5012068;28;20042;-68
2023/05/20 08:39:30;;;;;;;26.45;5.93;;;20.90;99.90;;;;;;4994244;28;20025;-68
2023/05/20 08:41:57;;;;;;;32.05;6.10;;;20.90;99.90;;;;;;5011814;28;20091;-68
2023/05/20 08:44:25;;;;;;;40.20;6.45;;;20.80;99.90;;;;;;5011809;28;20026;-69
2023/05/20 08:46:51;;;;;;;30.08;5.57;;;21.00;99.90;;;;;;5011545;28;20402;-68
2023/05/20 08:49:18;;;;;;;46.85;7.28;;;20.90;99.90;;;;;;5011899;28;20116;-70
2023/05/20 08:51:46;;;;;;;34.22;6.13;;;20.80;99.90;;;;;;5011631;28;20078;-67
2023/05/20 08:54:15;;;;;;;28.30;5.80;;;20.70;99.90;;;;;;5011460;28;20491;-68
2023/05/20 08:56:43;;;;;;;36.67;6.30;;;20.70;99.90;;;;;;5011575;28;20026;-69
2023/05/20 08:59:09;;;;;;;30.17;6.70;;;20.50;99.90;;;;;;5011370;28;20028;-65
2023/05/20 09:01:43;;;;;;;36.08;6.85;;;20.50;99.90;;;;;;4992115;28;20034;-70
2023/05/20 09:04:09;;;;;;;27.85;4.75;;;20.70;99.90;;;;;;4992582;28;20023;-68
2023/05/20 09:06:50;;;;;;;36.40;6.00;;;20.80;99.90;;;;;;4992025;28;20518;-68
2023/05/20 09:09:16;;;;;;;41.88;6.25;;;21.30;99.90;;;;;;4992186;28;20038;-68
2023/05/20 09:11:42;;;;;;;34.70;6.00;;;21.50;99.90;;;;;;4974284;28;20112;-72
2023/05/20 09:14:08;;;;;;;44.63;6.28;;;21.70;99.90;;;;;;4991609;28;20018;-68
2023/05/20 09:16:34;;;;;;;36.67;6.43;;;21.50;99.90;;;;;;4974103;28;20394;-68
2023/05/20 09:19:00;;;;;;;26.45;5.80;;;21.00;99.90;;;;;;4991892;28;20026;-69
2023/05/20 09:21:29;;;;;;;33.88;5.90;;;21.10;99.90;;;;;;5011907;28;20022;-68
2023/05/20 09:23:57;;;;;;;29.65;6.07;;;21.30;99.90;;;;;;5011243;28;20025;-69
2023/05/20 09:26:27;;;;;;;41.42;5.90;;;21.30;99.90;;;;;;5010931;28;20018;-69
2023/05/20 09:28:55;;;;;;;34.75;6.32;;;21.40;99.90;;;;;;5011536;28;20026;-69
2023/05/20 09:31:27;;;;;;;25.70;5.07;;;21.10;99.90;;;;;;4993551;28;20042;-68
2023/05/20 09:33:54;;;;;;;26.48;4.78;;;21.40;99.90;;;;;;5011483;28;20097;-69
2023/05/20 09:36:23;;;;;;;26.13;4.85;;;21.40;99.90;;;;;;5011222;28;20034;-68
2023/05/20 09:38:54;;;;;;;24.33;4.82;;;21.40;99.90;;;;;;5011373;28;20030;-68
2023/05/20 09:41:25;;;;;;;33.80;4.95;;;21.30;99.90;;;;;;5011422;28;20158;-69
2023/05/20 09:43:52;;;;;;;32.65;4.95;;;21.40;99.90;;;;;;5011562;28;20025;-69
2023/05/20 09:46:19;;;;;;;28.20;5.20;;;21.20;99.90;;;;;;5011350;28;20061;-68
2023/05/20 09:48:45;;;;;;;24.88;5.28;;;21.40;99.90;;;;;;5011443;28;20026;-68
2023/05/20 09:51:12;;;;;;;25.30;5.05;;;21.40;99.90;;;;;;5011422;28;20042;-69
2023/05/20 09:53:39;;;;;;;28.00;4.35;;;21.60;99.90;;;;;;5011086;28;20053;-70
2023/05/20 09:56:05;;;;;;;29.75;4.60;;;21.50;99.90;;;;;;5011126;28;20414;-68
2023/05/20 09:58:34;;;;;;;28.63;5.50;;;21.40;99.90;;;;;;5010544;28;20033;-68
2023/05/20 10:01:00;;;;;;;31.65;5.35;;;21.20;99.90;;;;;;5002970;28;20030;-70
2023/05/20 10:03:27;;;;;;;27.05;4.57;;;21.20;99.90;;;;;;5010857;28;20053;-68
2023/05/20 10:06:19;;;;;;;25.73;4.30;;;21.20;99.90;;;;;;5010398;28;20081;-70
2023/05/20 10:09:16;;;;;;;28.52;4.97;;;21.20;99.90;;;;;;5010761;28;20037;-67
2023/05/20 10:11:51;;;;;;;30.70;4.80;;;21.30;99.90;;;;;;5011224;28;20038;-67
2023/05/20 10:14:36;;;;;;;36.83;6.25;;;21.40;99.90;;;;;;5011002;28;20057;-67
2023/05/20 10:17:31;;;;;;;23.98;4.85;;;21.10;99.90;;;;;;5010842;28;20034;-69
2023/05/20 10:19:58;;;;;;;35.17;5.32;;;21.30;99.90;;;;;;5010454;28;20034;-67
2023/05/20 10:22:30;;;;;;;31.10;5.25;;;21.50;99.90;;;;;;5010209;28;20034;-67
2023/05/20 10:25:05;;;;;;;24.98;4.55;;;22.00;99.90;;;;;;5010810;28;20443;-67
2023/05/20 10:27:45;;;;;;;29.83;5.22;;;21.70;99.90;;;;;;5010472;28;20076;-69
2023/05/20 10:30:19;;;;;;;23.55;4.57;;;21.20;99.90;;;;;;5010681;28;20060;-67
2023/05/20 10:32:59;;;;;;;18.73;4.30;;;21.20;99.90;;;;;;5010536;28;20483;-69
2023/05/20 10:35:26;;;;;;;22.58;4.70;;;21.00;99.90;;;;;;5010387;28;20073;-67
2023/05/20 10:38:08;;;;;;;26.23;5.53;;;20.90;99.90;;;;;;4995583;28;20200;-69
2023/05/20 10:40:34;;;;;;;43.78;5.53;;;21.00;99.90;;;;;;5013907;28;20094;-68
2023/05/20 10:43:12;;;;;;;36.22;5.75;;;20.90;99.90;;;;;;5014238;28;20041;-69
2023/05/20 10:45:58;;;;;;;27.40;5.32;;;20.90;99.90;;;;;;5014194;28;20390;-69
2023/05/20 10:48:25;;;;;;;;;;;20.90;99.90;;;;;;5014683;28;20056;-66
2023/05/20 10:50:57;;;;;;;28.33;4.95;;;20.90;99.90;;;;;;5014034;28;19968;-67
2023/05/20 10:53:24;;;;;;;27.90;5.10;;;20.80;99.90;;;;;;5014137;28;20026;-68
2023/05/20 10:55:52;;;;;;;25.80;5.22;;;21.00;99.90;;;;;;5013855;28;20345;-68
2023/05/20 10:58:18;;;;;;;31.00;5.20;;;21.00;99.90;;;;;;5013476;28;20521;-69
2023/05/20 11:00:47;;;;;;;40.67;6.07;;;21.20;99.90;;;;;;5013558;28;20164;-69
2023/05/20 11:03:19;;;;;;;38.60;5.68;;;21.40;99.90;;;;;;5013123;28;20041;-69
2023/05/20 11:05:46;;;;;;;30.98;6.30;;;21.10;99.90;;;;;;5013427;28;20509;-69
2023/05/20 11:08:12;;;;;;;41.05;6.78;;;21.10;99.90;;;;;;4996137;28;20109;-68
2023/05/20 11:10:38;;;;;;;39.80;6.78;;;20.90;99.90;;;;;;5013691;28;20038;-69
2023/05/20 11:13:05;;;;;;;31.45;5.25;;;21.00;99.90;;;;;;5014060;28;20104;-69
2023/05/20 11:15:32;;;;;;;34.03;6.38;;;21.00;99.90;;;;;;5013778;28;20422;-69
2023/05/20 11:18:02;;;;;;;37.75;6.40;;;21.00;99.90;;;;;;4996259;28;20104;-70
2023/05/20 11:20:29;;;;;;;28.55;5.43;;;20.80;99.90;;;;;;5014363;28;20026;-68
2023/05/20 11:22:56;;;;;;;34.42;6.32;;;20.90;99.90;;;;;;5013764;28;20104;-68
2023/05/20 11:25:22;;;;;;;33.03;6.53;;;20.80;99.90;;;;;;4996246;28;20052;-69
2023/05/20 11:27:50;;;;;;;35.25;5.97;;;20.90;99.90;;;;;;5013565;28;20029;-69
2023/05/20 11:30:20;;;;;;;33.30;5.45;;;20.80;99.90;;;;;;5013389;28;20026;-68
2023/05/20 11:33:03;;;;;;;33.13;5.82;;;20.90;99.90;;;;;;5013851;28;20521;-68
2023/05/20 11:35:32;;;;;;;33.75;6.03;;;20.90;99.90;;;;;;5014294;28;20121;-68
2023/05/20 11:38:08;;;;;;;40.33;7.30;;;20.90;99.90;;;;;;4996982;28;20029;-66
2023/05/20 11:40:34;;;;;;;;;;;20.90;99.90;;;;;;5014373;28;20040;-69
2023/05/20 11:43:02;;;;;;;43.10;6.57;;;20.90;99.90;;;;;;4996088;28;19996;-69
2023/05/20 11:45:42;;;;;;;58.08;8.90;;;20.80;99.90;;;;;;5013509;28;20030;-68
2023/05/20 11:48:09;;;;;;;32.38;5.45;;;21.00;99.90;;;;;;5012948;28;20034;-69
2023/05/20 11:50:39;;;;;;;47.20;7.65;;;20.90;99.90;;;;;;5013713;28;20343;-68
2023/05/20 11:53:10;;;;;;;42.50;7.80;;;20.90;99.90;;;;;;5012920;28;20045;-69
2023/05/20 11:55:57;;;;;;;53.05;8.32;;;20.80;99.90;;;;;;5013014;28;20022;-69
2023/05/20 11:58:25;;;;;;;33.70;6.82;;;20.80;99.90;;;;;;5013258;28;20108;-68
2023/05/20 12:00:51;;;;;;;44.30;7.30;;;20.80;99.90;;;;;;5013129;28;20014;-69
2023/05/20 12:03:18;;;;;;;34.92;6.63;;;20.70;99.90;;;;;;5013344;28;20034;-68
2023/05/20 12:05:46;;;;;;;39.47;6.97;;;20.70;99.90;;;;;;5013208;28;20161;-68
2023/05/20 12:08:12;;;;;;;39.95;7.25;;;20.80;99.90;;;;;;5013207;28;20040;-68
2023/05/20 12:10:39;;;;;;;32.83;5.97;;;20.80;99.90;;;;;;5013010;28;20034;-68
2023/05/20 12:13:10;;;;;;;38.30;6.82;;;20.60;99.90;;;;;;5013042;28;20152;-68
2023/05/20 12:15:39;;;;;;;38.40;5.85;;;20.40;99.90;;;;;;4995242;28;20080;-68
2023/05/20 12:18:05;;;;;;;34.80;6.57;;;20.20;99.90;;;;;;5013667;28;20028;-69
2023/05/20 12:20:33;;;;;;;27.23;5.20;;;20.20;99.90;;;;;;5013852;28;20025;-69
2023/05/20 12:23:00;;;;;;;35.72;6.60;;;20.40;99.90;;;;;;5013628;28;20022;-67
2023/05/20 12:25:26;;;;;;;30.80;7.05;;;20.40;99.90;;;;;;4996098;28;20121;-68
2023/05/20 12:27:52;;;;;;;;;;;20.30;99.90;;;;;;5014253;28;20025;-69
2023/05/20 12:30:21;;;;;;;31.08;6.35;;;20.20;99.90;;;;;;5013299;28;19929;-68
2023/05/20 12:32:49;;;;;;;32.72;6.53;;;20.30;99.90;;;;;;5013703;28;20032;-67
2023/05/20 12:35:17;;;;;;;25.55;5.22;;;20.10;99.90;;;;;;4995809;28;20173;-68
2023/05/20 12:37:44;;;;;;;33.58;6.20;;;20.20;99.90;;;;;;5013996;28;20093;-69
2023/05/20 12:40:11;;;;;;;29.10;5.72;;;20.20;99.90;;;;;;5013473;28;20112;-68
2023/05/20 12:42:39;;;;;;;33.92;6.15;;;20.50;99.90;;;;;;5013350;28;20505;-68