Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:47;;;;;;;48.13;25.02;;;;;;;;;;5006087;28;20049;-71
2022/01/24 00:04:14;;;;;;;43.38;24.50;;;;;;;;;;5019751;28;20057;-71
2022/01/24 00:06:41;;;;;;;47.83;26.17;;;;;;;;;;5006959;28;20053;-71
2022/01/24 00:09:08;;;;;;;49.13;26.90;;;;;;;;;;5029868;28;20354;-71
2022/01/24 00:11:44;;;;;;;49.67;25.48;;;;;;;;;;5010200;28;20049;-72
2022/01/24 00:17:03;;;;;;;41.47;23.02;;;;;;;;;;5020172;28;20055;-72
2022/01/24 00:27:45;;;;;;;44.90;23.98;;;;;;;;;;5030324;28;20049;-71
2022/01/24 00:30:12;;;;;;;40.80;21.55;;;;;;;;;;5012624;28;20097;-72
2022/01/24 00:32:38;;;;;;;36.90;20.58;;;;;;;;;;5030342;28;20052;-71
2022/01/24 00:35:04;;;;;;;35.78;18.38;;;;;;;;;;5014388;28;20037;-71
2022/01/24 00:37:33;;;;;;;35.78;19.23;;;;;;;;;;5016976;28;20514;-72
2022/01/24 00:40:00;;;;;;;37.55;19.75;;;;;;;;;;5019179;28;20042;-72
2022/01/24 00:42:47;;;;;;;35.63;19.35;;;;;;;;;;5011515;28;20068;-70
2022/01/24 00:45:28;;;;;;;38.42;21.55;;;;;;;;;;5022892;28;20041;-70
2022/01/24 00:53:38;;;;;;;43.97;21.65;;;;;;;;;;4969548;28;20053;-72
2022/01/24 00:56:06;;;;;;;41.50;22.38;;;;;;;;;;5006948;28;20482;-72
2022/01/24 00:58:32;;;;;;;40.60;21.13;;;;;;;;;;5009560;28;20042;-72
2022/01/24 01:00:59;;;;;;;43.58;21.80;;;;;;;;;;5028386;28;20080;-72
2022/01/24 01:03:25;;;;;;;43.22;21.92;;;;;;;;;;5012048;28;20443;-72
2022/01/24 01:06:08;;;;;;;48.40;22.00;;;;;;;;;;5018753;28;20044;-72
2022/01/24 01:19:37;;;;;;;38.47;20.63;;;;;;;;;;5007701;28;20220;-72
2022/01/24 01:22:03;;;;;;;43.05;21.42;;;;;;;;;;4997883;28;20045;-72
2022/01/24 01:24:34;;;;;;;35.95;19.55;;;;;;;;;;5018196;28;20045;-72
2022/01/24 01:27:10;;;;;;;38.45;19.92;;;;;;;;;;5012296;28;20529;-72
2022/01/24 01:32:50;;;;;;;38.30;20.25;;;;;;;;;;5004236;28;20064;-72
2022/01/24 01:35:56;;;;;;;37.13;19.13;;;;;;;;;;5012169;28;20064;-72
2022/01/24 01:38:43;;;;;;;33.28;18.13;;;;;;;;;;5015183;28;20061;-72
2022/01/24 01:52:39;;;;;;;34.00;18.20;;;;;;;;;;5025251;28;20045;-70
2022/01/24 01:57:36;;;;;;;32.15;17.20;;;;;;;;;;5021619;28;20133;-71
2022/01/24 02:00:04;;;;;;;33.08;17.58;;;;;;;;;;5017081;28;20068;-70
2022/01/24 02:02:31;;;;;;;35.05;18.85;;;;;;;;;;5014374;28;20049;-71
2022/01/24 02:04:57;;;;;;;35.05;17.63;;;;;;;;;;5019061;28;20045;-71
2022/01/24 02:07:24;;;;;;;38.70;18.63;;;;;;;;;;5016836;28;20419;-72
2022/01/24 02:09:50;;;;;;;37.95;18.30;;;;;;;;;;5025818;28;20037;-72
2022/01/24 02:12:19;;;;;;;35.65;19.10;;;;;;;;;;5025199;28;20060;-72
2022/01/24 02:14:51;;;;;;;29.65;17.42;;;;;;;;;;5005619;28;20049;-72
2022/01/24 02:17:27;;;;;;;32.47;18.63;;;;;;;;;;5017088;28;20398;-72
2022/01/24 02:20:14;;;;;;;31.80;17.08;;;;;;;;;;5013657;28;20164;-72
2022/01/24 02:22:49;;;;;;;32.03;17.15;;;;;;;;;;5023217;28;20053;-72
2022/01/24 02:25:25;;;;;;;32.65;17.27;;;;;;;;;;4994826;28;20426;-72
2022/01/24 02:28:01;;;;;;;27.98;15.95;;;;;;;;;;5014776;28;20242;-72
2022/01/24 02:30:52;;;;;;;34.97;17.30;;;;;;;;;;5007831;28;20052;-72
2022/01/24 02:33:19;;;;;;;34.67;17.45;;;;;;;;;;5026620;28;20056;-71
2022/01/24 02:35:46;;;;;;;32.42;18.23;;;;;;;;;;5011157;28;20797;-72
2022/01/24 02:38:23;;;;;;;34.17;18.33;;;;;;;;;;5024124;28;20065;-72
2022/01/24 02:49:13;;;;;;;33.38;17.25;;;;;;;;;;5014417;28;20513;-72
2022/01/24 02:51:48;;;;;;;30.20;16.42;;;;;;;;;;5019346;28;20055;-71
2022/01/24 02:54:22;;;;;;;34.92;18.23;;;;;;;;;;5014283;28;20046;-72
2022/01/24 02:56:49;;;;;;;34.13;17.83;;;;;;;;;;5012792;28;20263;-71
2022/01/24 02:59:15;;;;;;;33.40;17.55;;;;;;;;;;5012055;28;20056;-71
2022/01/24 03:01:42;;;;;;;32.42;18.13;;;;;;;;;;5018615;28;20053;-71
2022/01/24 03:04:09;;;;;;;29.92;16.75;;;;;;;;;;5005795;28;20506;-71
2022/01/24 03:06:35;;;;;;;37.63;18.83;;;;;;;;;;5001161;28;20050;-72
2022/01/24 03:09:03;;;;;;;33.22;18.08;;;;;;;;;;5020477;28;20274;-71
2022/01/24 03:11:50;;;;;;;30.60;17.25;;;;;;;;;;5011377;28;20236;-72
2022/01/24 03:14:19;;;;;;;30.23;17.40;;;;;;;;;;5032251;28;20063;-71
2022/01/24 03:16:46;;;;;;;33.78;18.80;;;;;;;;;;4999842;28;20357;-72
2022/01/24 03:19:13;;;;;;;33.28;17.50;;;;;;;;;;5026761;28;20080;-73
2022/01/24 03:21:41;;;;;;;31.75;17.50;;;;;;;;;;5023952;28;20413;-72
2022/01/24 03:24:07;;;;;;;35.13;17.58;;;;;;;;;;5017276;28;20052;-72
2022/01/24 03:26:34;;;;;;;33.25;17.50;;;;;;;;;;5018695;28;20045;-72
2022/01/24 03:29:00;;;;;;;31.75;16.98;;;;;;;;;;5015865;28;20057;-72
2022/01/24 03:31:27;;;;;;;34.42;18.05;;;;;;;;;;5019731;28;20064;-72
2022/01/24 03:33:53;;;;;;;29.35;16.25;;;;;;;;;;5019085;28;20041;-72
2022/01/24 03:36:19;;;;;;;30.50;16.63;;;;;;;;;;5028202;28;20060;-71
2022/01/24 03:38:46;;;;;;;33.47;17.73;;;;;;;;;;5015031;28;20385;-72
2022/01/24 03:41:13;;;;;;;31.17;16.67;;;;;;;;;;5010312;28;20479;-72
2022/01/24 03:43:39;;;;;;;32.00;17.33;;;;;;;;;;5007220;28;20045;-71
2022/01/24 03:48:43;;;;;;;30.67;17.23;;;;;;;;;;5025161;28;20055;-71
2022/01/24 03:51:10;;;;;;;29.75;16.30;;;;;;;;;;5001831;28;20144;-72
2022/01/24 03:53:37;;;;;;;31.98;16.73;;;;;;;;;;5023989;28;20049;-71
2022/01/24 03:56:04;;;;;;;30.52;17.27;;;;;;;;;;5023623;28;20497;-70
2022/01/24 03:58:31;;;;;;;31.25;16.63;;;;;;;;;;5017762;28;20779;-70
2022/01/24 04:00:57;;;;;;;33.55;17.95;;;;;;;;;;5023920;28;20072;-70
2022/01/24 04:03:24;;;;;;;32.47;17.45;;;;;;;;;;5017562;28;20059;-70
2022/01/24 04:05:51;;;;;;;30.73;16.73;;;;;;;;;;5020237;28;20060;-70
2022/01/24 04:08:17;;;;;;;36.40;18.77;;;;;;;;;;5013211;28;20060;-70
2022/01/24 04:10:50;;;;;;;31.33;17.42;;;;;;;;;;5038091;28;20052;-70
2022/01/24 04:13:34;;;;;;;32.05;16.58;;;;;;;;;;5012165;28;20053;-70
2022/01/24 04:23:47;;;;;;;32.15;17.60;;;;;;;;;;5024816;28;20049;-70
2022/01/24 04:26:14;;;;;;;32.00;17.70;;;;;;;;;;5018068;28;20049;-70
2022/01/24 04:28:40;;;;;;;33.53;16.77;;;;;;;;;;5022167;28;20149;-70
2022/01/24 04:31:07;;;;;;;31.83;16.25;;;;;;;;;;5019545;28;20307;-70
2022/01/24 04:33:34;;;;;;;32.85;17.65;;;;;;;;;;5018331;28;20342;-70
2022/01/24 04:36:00;;;;;;;35.03;18.13;;;;;;;;;;5020657;28;20469;-70
2022/01/24 04:38:27;;;;;;;33.08;17.65;;;;;;;;;;5013693;28;20514;-70
2022/01/24 04:40:57;;;;;;;36.95;18.42;;;;;;;;;;5035933;28;20469;-71
2022/01/24 04:46:11;;;;;;;31.27;17.27;;;;;;;;;;5023934;28;20136;-71
2022/01/24 04:54:04;;;;;;;47.85;19.65;;;;;;;;;;5020740;28;20053;-72
2022/01/24 04:56:30;;;;;;;34.53;18.23;;;;;;;;;;5025560;28;20080;-71
2022/01/24 04:58:57;;;;;;;36.13;18.83;;;;;;;;;;5020252;28;20064;-71
2022/01/24 05:01:23;;;;;;;34.20;18.95;;;;;;;;;;5014698;28;20053;-71
2022/01/24 05:03:49;;;;;;;33.72;17.67;;;;;;;;;;4999622;28;20041;-71
2022/01/24 05:06:16;;;;;;;37.20;18.88;;;;;;;;;;5032689;28;20049;-71
2022/01/24 05:08:42;;;;;;;34.60;18.60;;;;;;;;;;5020984;28;20400;-70
2022/01/24 05:11:13;;;;;;;36.75;18.40;;;;;;;;;;5020029;28;20056;-71
2022/01/24 05:24:43;;;;;;;31.70;17.08;;;;;;;;;;4986634;28;20122;-71
2022/01/24 05:27:09;;;;;;;34.63;18.02;;;;;;;;;;5025570;28;20057;-70
2022/01/24 05:29:36;;;;;;;32.20;17.38;;;;;;;;;;5008085;28;20565;-71
2022/01/24 05:32:02;;;;;;;30.13;17.35;;;;;;;;;;5018888;28;20045;-71
2022/01/24 05:34:29;;;;;;;30.50;17.02;;;;;;;;;;5013118;28;20045;-71
2022/01/24 05:36:55;;;;;;;33.35;17.85;;;;;;;;;;5026247;28;20058;-70
2022/01/24 05:39:21;;;;;;;32.53;16.95;;;;;;;;;;5020049;28;20049;-71
2022/01/24 05:41:48;;;;;;;29.58;16.73;;;;;;;;;;5023893;28;20041;-70
2022/01/24 05:44:14;;;;;;;30.15;17.10;;;;;;;;;;5016218;28;20784;-70
2022/01/24 05:46:41;;;;;;;31.92;17.15;;;;;;;;;;5019026;28;20414;-70
2022/01/24 05:49:07;;;;;;;31.65;18.00;;;;;;;;;;5021098;28;20328;-70
2022/01/24 05:51:33;;;;;;;28.40;16.63;;;;;;;;;;5018259;28;20502;-70
2022/01/24 05:54:00;;;;;;;28.60;15.65;;;;;;;;;;5019471;28;20072;-70
2022/01/24 05:56:26;;;;;;;31.63;17.38;;;;;;;;;;5020966;28;20287;-70
2022/01/24 05:58:52;;;;;;;29.27;16.15;;;;;;;;;;5007220;28;20057;-70
2022/01/24 06:01:20;;;;;;;27.38;14.93;;;;;;;;;;5009322;28;20060;-70
2022/01/24 06:03:46;;;;;;;29.70;15.60;;;;;;;;;;5014616;28;20048;-71
2022/01/24 06:06:13;;;;;;;26.73;15.57;;;;;;;;;;5041030;28;20435;-70
2022/01/24 06:08:39;;;;;;;24.88;15.00;;;;;;;;;;5017116;28;20053;-70
2022/01/24 06:11:06;;;;;;;31.83;16.20;;;;;;;;;;5014666;28;20470;-70
2022/01/24 06:13:32;;;;;;;30.75;17.52;;;;;;;;;;5021135;28;20410;-70
2022/01/24 06:15:58;;;;;;;31.70;16.40;;;;;;;;;;5011471;28;20067;-70
2022/01/24 06:18:25;;;;;;;26.88;14.98;;;;;;;;;;5020889;28;20431;-70
2022/01/24 06:20:53;;;;;;;27.00;16.38;;;;;;;;;;5013049;28;20690;-70
2022/01/24 06:23:19;;;;;;;24.00;13.45;;;;;;;;;;5035404;28;20059;-70
2022/01/24 06:25:46;;;;;;;26.77;15.00;;;;;;;;;;5020627;28;20042;-70
2022/01/24 06:28:12;;;;;;;28.23;16.15;;;;;;;;;;5013147;28;20049;-70
2022/01/24 06:30:38;;;;;;;27.45;16.10;;;;;;;;;;5003435;28;20053;-71
2022/01/24 06:33:05;;;;;;;26.60;15.52;;;;;;;;;;5015670;28;20050;-70
2022/01/24 06:35:31;;;;;;;28.58;15.30;;;;;;;;;;5020388;28;20570;-70
2022/01/24 06:37:57;;;;;;;23.15;14.10;;;;;;;;;;5014066;28;20259;-70
2022/01/24 06:40:24;;;;;;;26.92;15.02;;;;;;;;;;5014957;28;20069;-70
2022/01/24 06:42:50;;;;;;;25.98;15.25;;;;;;;;;;5022005;28;20343;-70
2022/01/24 06:45:16;;;;;;;24.38;14.50;;;;;;;;;;5011872;28;20046;-70
2022/01/24 06:47:44;;;;;;;27.75;14.55;;;;;;;;;;5022651;28;20955;-70
2022/01/24 06:50:10;;;;;;;26.20;14.73;;;;;;;;;;5013311;28;20049;-71
2022/01/24 06:52:37;;;;;;;22.60;13.88;;;;;;;;;;5018224;28;20054;-70
2022/01/24 06:55:04;;;;;;;21.98;13.55;;;;;;;;;;5014474;28;20053;-70
2022/01/24 06:57:30;;;;;;;24.90;14.75;;;;;;;;;;5015491;28;20045;-71
2022/01/24 06:59:56;;;;;;;20.55;12.68;;;;;;;;;;5024878;28;20503;-72
2022/01/24 07:02:23;;;;;;;27.70;14.88;;;;;;;;;;5013291;28;20041;-71
2022/01/24 07:04:49;;;;;;;29.17;17.02;;;;;;;;;;5033643;28;20055;-71
2022/01/24 07:07:18;;;;;;;27.80;15.27;;;;;;;;;;5006142;28;20998;-71
2022/01/24 07:09:45;;;;;;;27.38;16.13;;;;;;;;;;5020024;28;20041;-72
2022/01/24 07:12:11;;;;;;;22.95;15.30;;;;;;;;;;5017082;28;20049;-72
2022/01/24 07:14:39;;;;;;;26.95;15.25;;;;;;;;;;5019746;28;20045;-72
2022/01/24 07:17:14;;;;;;;26.65;15.73;;;;;;;;;;5018606;28;20056;-72
2022/01/24 07:19:40;;;;;;;23.67;14.48;;;;;;;;;;5018009;28;20056;-72
2022/01/24 07:22:07;;;;;;;30.88;16.08;;;;;;;;;;4997572;28;20306;-72
2022/01/24 07:24:34;;;;;;;26.75;14.93;;;;;;;;;;5018331;28;20067;-74
2022/01/24 07:27:02;;;;;;;27.10;16.55;;;;;;;;;;5030837;28;20069;-72
2022/01/24 07:29:28;;;;;;;29.58;16.27;;;;;;;;;;5022437;28;20049;-72
2022/01/24 07:31:54;;;;;;;28.67;16.48;;;;;;;;;;5011319;28;20056;-73
2022/01/24 07:34:21;;;;;;;28.55;16.42;;;;;;;;;;5020484;28;20291;-73
2022/01/24 07:36:47;;;;;;;32.33;16.27;;;;;;;;;;5004218;28;20502;-73
2022/01/24 07:39:13;;;;;;;25.50;14.10;;;;;;;;;;5022034;28;20065;-71
2022/01/24 07:41:45;;;;;;;24.55;14.40;;;;;;;;;;5013019;28;20342;-73
2022/01/24 07:44:12;;;;;;;28.23;15.30;;;;;;;;;;5022485;28;20075;-74
2022/01/24 07:46:39;;;;;;;27.55;16.25;;;;;;;;;;5025747;28;20111;-74
2022/01/24 07:49:07;;;;;;;20.92;13.88;;;;;;;;;;5015273;28;20053;-73
2022/01/24 07:51:33;;;;;;;29.33;15.48;;;;;;;;;;5017604;28;20077;-74
2022/01/24 07:54:00;;;;;;;21.27;13.35;;;;;;;;;;5014473;28;20383;-72
2022/01/24 07:56:27;;;;;;;26.02;15.48;;;;;;;;;;5021298;28;20479;-72
2022/01/24 07:58:54;;;;;;;30.02;15.88;;;;;;;;;;5015321;28;20136;-72
2022/01/24 08:01:20;;;;;;;24.88;15.23;;;;;;;;;;5018669;28;20065;-72
2022/01/24 08:03:47;;;;;;;26.25;14.68;;;;;;;;;;5012103;28;20084;-72
2022/01/24 08:06:14;;;;;;;24.98;15.10;;;;;;;;;;5008559;28;20407;-71
2022/01/24 08:08:40;;;;;;;27.17;14.32;;;;;;;;;;5017152;28;20057;-72
2022/01/24 08:11:06;;;;;;;26.63;14.50;;;;;;;;;;4999137;28;20080;-72
2022/01/24 08:13:33;;;;;;;22.77;13.63;;;;;;;;;;5020383;28;20045;-73
2022/01/24 08:15:59;;;;;;;24.13;14.50;;;;;;;;;;5010170;28;20065;-73
2022/01/24 08:18:25;;;;;;;24.33;14.45;;;;;;;;;;5013837;28;20042;-72
2022/01/24 08:20:52;;;;;;;19.33;12.65;;;;;;;;;;5028661;28;20041;-72
2022/01/24 08:23:20;;;;;;;24.05;13.93;;;;;;;;;;5019858;28;20049;-72
2022/01/24 08:25:52;;;;;;;20.20;12.63;;;;;;;;;;5037005;28;20050;-72
2022/01/24 08:28:18;;;;;;;20.98;13.48;;;;;;;;;;5015161;28;20412;-72
2022/01/24 08:30:45;;;;;;;20.33;12.25;;;;;;;;;;5022230;28;20041;-72
2022/01/24 08:33:11;;;;;;;20.48;13.07;;;;;;;;;;5029742;28;20107;-72
2022/01/24 08:35:40;;;;;;;19.83;12.27;;;;;;;;;;5016452;28;20190;-73
2022/01/24 08:38:07;;;;;;;21.48;11.80;;;;;;;;;;5024138;28;20045;-73
2022/01/24 08:40:34;;;;;;;23.00;12.57;;;;;;;;;;5021572;28;20053;-71
2022/01/24 08:43:04;;;;;;;22.00;13.70;;;;;;;;;;5024440;28;20558;-73
2022/01/24 08:45:50;;;;;;;19.63;12.50;;;;;;;;;;5014528;28;20041;-72
2022/01/24 08:48:19;;;;;;;19.58;11.43;;;;;;;;;;5027679;28;20592;-73
2022/01/24 08:50:46;;;;;;;18.55;12.35;;;;;;;;;;5015981;28;20574;-72
2022/01/24 08:53:13;;;;;;;21.35;12.68;;;;;;;;;;5025508;28;21309;-72
2022/01/24 08:55:39;;;;;;;18.85;12.90;;;;;;;;;;5028130;28;20065;-73
2022/01/24 08:58:07;;;;;;;20.23;12.60;;;;;;;;;;5015605;28;20079;-72
2022/01/24 09:00:34;;;;;;;20.63;12.90;;;;;;;;;;5009000;28;20057;-72
2022/01/24 09:03:00;;;;;;;19.48;13.07;;;;;;;;;;5000345;28;20127;-73
2022/01/24 09:05:34;;;;;;;21.05;13.13;;;;;;;;;;5029766;28;20528;-72
2022/01/24 09:08:01;;;;;;;20.02;12.32;;;;;;;;;;5021225;28;20069;-73
2022/01/24 09:10:27;;;;;;;19.67;11.88;;;;;;;;;;5026967;28;20096;-72
2022/01/24 09:12:53;;;;;;;22.17;13.70;;;;;;;;;;4999333;28;20056;-73
2022/01/24 09:15:20;;;;;;;21.55;13.57;;;;;;;;;;5017045;28;20056;-73
2022/01/24 09:17:46;;;;;;;19.45;12.88;;;;;;;;;;5008608;28;20459;-72
2022/01/24 09:20:13;;;;;;;21.77;13.88;;;;;;;;;;5020603;28;20041;-73
2022/01/24 09:22:42;;;;;;;17.42;11.80;;;;;;;;;;5026292;28;20053;-73
2022/01/24 09:25:12;;;;;;;18.08;13.05;;;;;;;;;;5029924;28;20056;-71
2022/01/24 09:27:38;;;;;;;20.30;12.65;;;;;;;;;;5014410;28;20149;-71
2022/01/24 09:30:06;;;;;;;20.83;13.40;;;;;;;;;;5004682;28;20639;-71
2022/01/24 09:32:32;;;;;;;22.00;13.32;;;;;;;;;;5022231;28;20050;-71
2022/01/24 09:34:58;;;;;;;19.42;12.68;;;;;;;;;;5006600;28;20052;-71
2022/01/24 09:37:25;;;;;;;20.80;13.05;;;;;;;;;;5022292;28;20591;-71
2022/01/24 09:39:51;;;;;;;20.67;13.68;;;;;;;;;;5024592;28;20430;-71
2022/01/24 09:42:24;;;;;;;23.13;14.13;;;;;;;;;;5023645;28;20053;-71
2022/01/24 09:44:50;;;;;;;21.33;13.98;;;;;;;;;;5017776;28;20060;-71
2022/01/24 09:47:17;;;;;;;20.55;13.93;;;;;;;;;;5027561;28;20052;-71
2022/01/24 09:49:45;;;;;;;22.90;14.30;;;;;;;;;;5016560;28;20072;-71
2022/01/24 09:52:11;;;;;;;20.15;13.55;;;;;;;;;;5027640;28;20500;-71
2022/01/24 09:54:38;;;;;;;20.35;13.32;;;;;;;;;;5009831;28;20052;-71
2022/01/24 09:57:04;;;;;;;24.85;15.50;;;;;;;;;;5029481;28;20075;-71
2022/01/24 09:59:31;;;;;;;20.77;12.82;;;;;;;;;;5024980;28;20407;-71
2022/01/24 10:01:59;;;;;;;23.88;14.90;;;;;;;;;;5018315;28;20049;-71
2022/01/24 10:04:26;;;;;;;21.88;14.68;;;;;;;;;;5024966;28;20045;-71
2022/01/24 10:07:07;;;;;;;22.15;14.07;;;;;;;;;;5015230;28;20454;-71
2022/01/24 10:09:33;;;;;;;21.50;13.52;;;;;;;;;;5000028;28;20392;-70
2022/01/24 10:12:00;;;;;;;19.48;14.20;;;;;;;;;;5015667;28;20513;-71
2022/01/24 10:17:22;;;;;;;18.88;13.77;;;;;;;;;;5026292;28;20064;-71
2022/01/24 10:19:48;;;;;;;20.30;13.85;;;;;;;;;;5018171;28;20052;-72
2022/01/24 10:22:15;;;;;;;17.73;13.35;;;;;;;;;;5004376;28;20084;-71
2022/01/24 10:24:45;;;;;;;20.50;14.75;;;;;;;;;;4994508;28;20053;-71
2022/01/24 10:27:16;;;;;;;18.23;13.45;;;;;;;;;;5025201;28;20046;-71
2022/01/24 10:29:45;;;;;;;20.05;13.80;;;;;;;;;;5016093;28;20053;-71
2022/01/24 10:32:28;;;;;;;19.77;14.07;;;;;;;;;;5024893;28;20079;-71
2022/01/24 10:34:55;;;;;;;22.42;14.82;;;;;;;;;;5019541;28;20094;-71
2022/01/24 10:37:22;;;;;;;21.25;14.75;;;;;;;;;;5014178;28;21470;-71
2022/01/24 10:39:56;;;;;;;17.73;13.32;;;;;;;;;;5023731;28;20048;-71
2022/01/24 10:44:53;;;;;;;16.13;12.43;;;;;;;;;;5031671;28;20041;-71
2022/01/24 10:47:27;;;;;;;18.63;12.70;;;;;;;;;;5018538;28;20049;-71
2022/01/24 10:49:53;;;;;;;21.58;15.10;;;;;;;;;;5019006;28;20068;-72
2022/01/24 10:52:22;;;;;;;21.25;14.85;;;;;;;;;;5017279;28;20556;-71
2022/01/24 10:54:48;;;;;;;;;;;;;;;;;;5023939;28;20502;-72
2022/01/24 10:57:25;;;;;;;20.35;14.90;;;;;;;;;;5021725;28;19926;-72
2022/01/24 11:00:00;;;;;;;20.95;14.60;;;;;;;;;;5018560;28;20577;-72
2022/01/24 11:02:32;;;;;;;19.60;13.45;;;;;;;;;;5014999;28;20500;-71
2022/01/24 11:05:11;;;;;;;21.00;15.23;;;;;;;;;;5011515;28;20088;-71
2022/01/24 11:08:06;;;;;;;17.80;13.00;;;;;;;;;;5022627;28;20045;-71
2022/01/24 11:10:33;;;;;;;18.80;13.50;;;;;;;;;;4996509;28;20051;-71
2022/01/24 11:13:02;;;;;;;21.13;13.60;;;;;;;;;;5023011;28;20450;-71
2022/01/24 11:15:28;;;;;;;18.98;13.52;;;;;;;;;;5001093;28;20057;-72
2022/01/24 11:17:57;;;;;;;20.35;14.18;;;;;;;;;;5024262;28;20701;-72
2022/01/24 11:20:29;;;;;;;18.35;13.30;;;;;;;;;;5014666;28;20068;-72
2022/01/24 11:23:00;;;;;;;19.55;13.80;;;;;;;;;;5015292;28;20053;-72
2022/01/24 11:25:29;;;;;;;17.08;12.82;;;;;;;;;;5026548;28;20053;-72
2022/01/24 11:27:55;;;;;;;22.70;14.30;;;;;;;;;;5010221;28;20045;-72
2022/01/24 11:30:30;;;;;;;20.33;13.70;;;;;;;;;;5009500;28;20049;-72
2022/01/24 11:32:59;;;;;;;20.40;13.93;;;;;;;;;;5008723;28;20053;-71
2022/01/24 11:35:33;;;;;;;18.45;12.98;;;;;;;;;;5011885;28;20057;-72
2022/01/24 11:38:00;;;;;;;20.83;12.88;;;;;;;;;;5016806;28;20053;-72
2022/01/24 11:40:27;;;;;;;17.88;13.63;;;;;;;;;;5014199;28;20454;-72
2022/01/24 11:42:53;;;;;;;19.63;14.05;;;;;;;;;;5014924;28;20231;-72
2022/01/24 11:45:45;;;;;;;18.63;13.75;;;;;;;;;;5020371;28;20057;-72
2022/01/24 11:48:13;;;;;;;19.35;14.43;;;;;;;;;;5019533;28;20136;-72
2022/01/24 11:50:39;;;;;;;17.90;13.48;;;;;;;;;;5017034;28;20438;-72
2022/01/24 11:53:20;;;;;;;15.98;11.10;;;;;;;;;;5011928;28;20141;-72
2022/01/24 11:55:46;;;;;;;18.05;13.30;;;;;;;;;;5015088;28;20057;-72
2022/01/24 11:58:21;;;;;;;19.75;13.13;;;;;;;;;;5016816;28;20050;-72
2022/01/24 12:00:48;;;;;;;16.17;12.43;;;;;;;;;;5025138;28;20096;-72
2022/01/24 12:03:16;;;;;;;19.67;14.43;;;;;;;;;;5013440;28;20046;-72
2022/01/24 12:05:48;;;;;;;20.23;14.33;;;;;;;;;;5023576;28;20396;-72
2022/01/24 12:08:34;;;;;;;18.63;12.85;;;;;;;;;;5014478;28;20286;-72
2022/01/24 12:11:19;;;;;;;19.13;14.00;;;;;;;;;;4995158;28;20042;-72
2022/01/24 12:13:53;;;;;;;17.45;12.73;;;;;;;;;;5039127;28;20502;-72
2022/01/24 12:16:32;;;;;;;18.40;13.85;;;;;;;;;;5026024;28;20831;-72
2022/01/24 12:18:59;;;;;;;17.60;13.45;;;;;;;;;;5020005;28;20050;-72
2022/01/24 12:21:27;;;;;;;16.13;12.90;;;;;;;;;;5007192;28;20053;-72
2022/01/24 12:24:01;;;;;;;24.70;14.65;;;;;;;;;;5023897;28;20449;-72
2022/01/24 12:26:44;;;;;;;20.88;13.57;;;;;;;;;;5024477;28;20207;-73
2022/01/24 12:29:15;;;;;;;18.77;13.55;;;;;;;;;;5028168;28;20057;-72
2022/01/24 12:31:46;;;;;;;18.20;13.18;;;;;;;;;;5017640;28;20061;-72
2022/01/24 12:34:31;;;;;;;18.75;12.13;;;;;;;;;;5025928;28;20048;-72
2022/01/24 12:37:04;;;;;;;17.25;12.75;;;;;;;;;;5014864;28;20053;-72
2022/01/24 12:39:47;;;;;;;17.50;12.98;;;;;;;;;;5022005;28;20053;-72
2022/01/24 12:42:39;;;;;;;16.60;12.07;;;;;;;;;;5016675;28;20082;-72
2022/01/24 12:48:04;;;;;;;18.33;13.90;;;;;;;;;;5018251;28;20361;-72
2022/01/24 12:50:30;;;;;;;19.30;14.20;;;;;;;;;;5023938;28;20414;-72
2022/01/24 12:52:56;;;;;;;18.20;13.25;;;;;;;;;;5020597;28;20084;-73
2022/01/24 12:55:23;;;;;;;15.98;12.40;;;;;;;;;;5017185;28;20049;-72
2022/01/24 12:57:49;;;;;;;19.08;12.25;;;;;;;;;;5028845;28;20566;-72
2022/01/24 13:00:17;;;;;;;20.10;13.35;;;;;;;;;;5002534;28;20454;-73
2022/01/24 13:02:44;;;;;;;17.65;14.10;;;;;;;;;;5024188;28;20139;-72
2022/01/24 13:05:13;;;;;;;19.25;13.85;;;;;;;;;;5014000;28;20092;-72
2022/01/24 13:07:40;;;;;;;19.52;15.07;;;;;;;;;;5022834;28;20049;-72
2022/01/24 13:10:08;;;;;;;21.58;14.90;;;;;;;;;;5027150;28;20414;-72
2022/01/24 13:12:35;;;;;;;19.70;15.15;;;;;;;;;;5007546;28;20136;-73
2022/01/24 13:15:06;;;;;;;16.42;13.10;;;;;;;;;;5028348;28;20128;-72
2022/01/24 13:23:05;;;;;;;24.35;15.88;;;;;;;;;;5021296;28;20128;-72
2022/01/24 13:25:36;;;;;;;18.33;15.18;;;;;;;;;;5029567;28;20050;-72
2022/01/24 13:28:13;;;;;;;20.17;15.88;;;;;;;;;;5017888;28;20059;-72
2022/01/24 13:30:41;;;;;;;21.05;15.80;;;;;;;;;;5027113;28;20060;-72
2022/01/24 13:33:09;;;;;;;16.25;12.63;;;;;;;;;;5035189;28;20060;-72
2022/01/24 13:35:37;;;;;;;21.17;15.73;;;;;;;;;;5014314;28;20053;-72
2022/01/24 13:38:15;;;;;;;23.60;16.05;;;;;;;;;;5026133;28;20301;-72
2022/01/24 13:41:01;;;;;;;24.90;16.15;;;;;;;;;;5017186;28;20256;-72
2022/01/24 13:43:47;;;;;;;20.55;15.32;;;;;;;;;;5023109;28;20049;-73
2022/01/24 13:46:16;;;;;;;22.50;16.52;;;;;;;;;;5019193;28;20525;-72
2022/01/24 13:49:00;;;;;;;20.65;15.32;;;;;;;;;;5020352;28;20053;-72
2022/01/24 13:51:32;;;;;;;20.67;15.90;;;;;;;;;;5020068;28;20060;-74
2022/01/24 13:53:59;;;;;;;19.90;15.05;;;;;;;;;;5005555;28;20049;-74
2022/01/24 13:56:29;;;;;;;20.42;14.63;;;;;;;;;;5025029;28;20068;-73
2022/01/24 13:58:59;;;;;;;22.23;16.95;;;;;;;;;;4993679;28;20053;-73
2022/01/24 14:01:25;;;;;;;22.05;17.30;;;;;;;;;;5023043;28;20053;-73
2022/01/24 14:03:59;;;;;;;24.95;17.48;;;;;;;;;;5013625;28;20392;-73
2022/01/24 14:06:29;;;;;;;21.70;17.08;;;;;;;;;;5025036;28;20522;-73
2022/01/24 14:09:09;;;;;;;23.20;17.55;;;;;;;;;;5006378;28;20143;-71
2022/01/24 14:11:47;;;;;;;22.70;16.45;;;;;;;;;;5028035;28;20050;-71
2022/01/24 14:14:17;;;;;;;25.05;18.42;;;;;;;;;;5014951;28;20499;-71
2022/01/24 14:19:16;;;;;;;28.67;19.80;;;;;;;;;;5023039;28;20049;-71
2022/01/24 14:22:01;;;;;;;24.10;19.83;;;;;;;;;;5016121;28;20485;-73
2022/01/24 14:24:47;;;;;;;25.15;19.52;;;;;;;;;;5012212;28;20052;-71
2022/01/24 14:27:33;;;;;;;23.98;18.83;;;;;;;;;;5013845;28;20051;-73
2022/01/24 14:30:27;;;;;;;27.30;19.73;;;;;;;;;;5020060;28;20507;-73
2022/01/24 14:33:14;;;;;;;25.17;19.10;;;;;;;;;;5016549;28;20057;-73
2022/01/24 14:35:50;;;;;;;30.60;20.08;;;;;;;;;;5022524;28;20045;-73
2022/01/24 14:38:46;;;;;;;22.80;17.80;;;;;;;;;;5020244;28;20056;-73
2022/01/24 14:41:17;;;;;;;;;;;;;;;;;;5007502;28;20056;-73
2022/01/24 14:46:33;;;;;;;24.70;17.83;;;;;;;;;;5020980;28;20023;-73
2022/01/24 14:49:02;;;;;;;24.92;18.77;;;;;;;;;;5022976;28;20450;-74
2022/01/24 14:51:31;;;;;;;25.95;18.73;;;;;;;;;;5020368;28;20046;-73
2022/01/24 14:53:57;;;;;;;;;;;;;;;;;;5011498;28;20078;-73
2022/01/24 14:56:24;;;;;;;24.63;17.33;;;;;;;;;;5014526;28;19940;-73
2022/01/24 14:58:50;;;;;;;22.67;18.67;;;;;;;;;;5021601;28;20058;-73
2022/01/24 15:01:17;;;;;;;26.95;19.33;;;;;;;;;;5017476;28;20055;-73
2022/01/24 15:03:44;;;;;;;25.55;19.30;;;;;;;;;;5007563;28;20414;-71
2022/01/24 15:06:12;;;;;;;28.60;19.02;;;;;;;;;;4999285;28;20752;-73
2022/01/24 15:08:39;;;;;;;30.38;19.75;;;;;;;;;;5013670;28;20250;-73
2022/01/24 15:11:06;;;;;;;25.15;18.85;;;;;;;;;;5018598;28;20418;-73
2022/01/24 15:13:40;;;;;;;22.55;19.00;;;;;;;;;;5017362;28;20056;-73
2022/01/24 15:16:13;;;;;;;24.05;18.30;;;;;;;;;;5020973;28;20052;-73
2022/01/24 15:24:27;;;;;;;24.65;18.35;;;;;;;;;;5000436;28;20057;-73
2022/01/24 15:26:53;;;;;;;24.58;19.02;;;;;;;;;;5011410;28;20060;-73
2022/01/24 15:29:20;;;;;;;25.63;19.50;;;;;;;;;;5019954;28;20368;-73
2022/01/24 15:31:47;;;;;;;26.10;19.42;;;;;;;;;;5013547;28;20045;-73
2022/01/24 15:34:14;;;;;;;25.80;19.48;;;;;;;;;;5035245;28;20049;-73
2022/01/24 15:36:41;;;;;;;24.90;18.80;;;;;;;;;;5019390;28;20384;-73
2022/01/24 15:39:08;;;;;;;24.35;19.52;;;;;;;;;;5021753;28;20056;-73
2022/01/24 15:41:44;;;;;;;29.55;21.38;;;;;;;;;;5016332;28;20045;-73
2022/01/24 15:49:44;;;;;;;28.83;21.80;;;;;;;;;;5029000;28;20049;-73
2022/01/24 15:52:10;;;;;;;26.15;20.17;;;;;;;;;;5018358;28;20664;-73
2022/01/24 15:54:37;;;;;;;27.88;21.63;;;;;;;;;;5016469;28;20568;-73
2022/01/24 15:59:49;;;;;;;30.02;22.92;;;;;;;;;;5016687;28;20045;-73
2022/01/24 16:02:15;;;;;;;26.67;21.33;;;;;;;;;;5019912;28;20037;-73
2022/01/24 16:04:41;;;;;;;27.85;21.13;;;;;;;;;;5008011;28;20577;-73
2022/01/24 16:07:08;;;;;;;31.08;23.00;;;;;;;;;;5022515;28;20065;-73
2022/01/24 16:09:35;;;;;;;28.02;22.30;;;;;;;;;;5006193;28;20491;-73
2022/01/24 16:12:07;;;;;;;28.92;22.65;;;;;;;;;;5019755;28;20515;-73
2022/01/24 16:14:33;;;;;;;29.77;22.23;;;;;;;;;;5025273;28;20468;-73
2022/01/24 16:17:01;;;;;;;31.00;23.02;;;;;;;;;;5011369;28;20065;-73
2022/01/24 16:19:29;;;;;;;27.05;21.80;;;;;;;;;;5023114;28;20364;-73
2022/01/24 16:27:40;;;;;;;26.05;20.80;;;;;;;;;;5014556;28;20064;-73
2022/01/24 16:30:07;;;;;;;24.35;19.45;;;;;;;;;;5023638;28;20049;-73
2022/01/24 16:32:35;;;;;;;26.08;20.02;;;;;;;;;;5016925;28;20445;-72
2022/01/24 16:35:03;;;;;;;26.38;19.55;;;;;;;;;;5013770;28;20159;-73