Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:14;;;;;;;15.60;7.88;;;17.90;99.90;;;;;;5038011;28;20029;-82
2023/08/17 00:04:39;;;;;;;9.07;7.13;;;17.90;99.90;;;;;;5038965;28;20027;-81
2023/08/17 00:07:06;;;;;;;11.48;7.88;;;17.90;99.90;;;;;;5056754;28;20021;-81
2023/08/17 00:09:32;;;;;;;9.10;7.78;;;17.90;99.90;;;;;;5038725;28;20024;-82
2023/08/17 00:11:57;;;;;;;10.70;7.53;;;17.90;99.90;;;;;;5056673;28;20463;-82
2023/08/17 00:14:23;;;;;;;10.63;7.43;;;17.80;99.90;;;;;;5056197;28;20025;-81
2023/08/17 00:16:50;;;;;;;12.15;6.85;;;17.80;99.90;;;;;;5038240;28;20024;-82
2023/08/17 00:19:16;;;;;;;9.60;7.78;;;17.70;99.90;;;;;;5037756;28;20110;-82
2023/08/17 00:21:42;;;;;;;9.75;7.47;;;17.70;99.90;;;;;;5038572;28;20033;-82
2023/08/17 00:24:08;;;;;;;10.15;7.85;;;17.70;99.90;;;;;;5056491;28;20514;-82
2023/08/17 00:26:33;;;;;;;9.95;7.80;;;17.70;99.90;;;;;;5036486;28;20021;-80
2023/08/17 00:28:59;;;;;;;12.65;7.70;;;17.70;99.90;;;;;;5036557;28;20032;-80
2023/08/17 00:31:24;;;;;;;14.98;7.18;;;17.70;99.90;;;;;;5035806;28;20111;-80
2023/08/17 00:33:50;;;;;;;8.98;7.20;;;17.70;99.90;;;;;;5053569;28;20132;-81
2023/08/17 00:36:16;;;;;;;12.55;7.05;;;17.70;99.90;;;;;;5035694;28;20025;-81
2023/08/17 00:38:41;;;;;;;7.70;6.13;;;17.80;99.90;;;;;;5034950;28;20032;-81
2023/08/17 00:41:07;;;;;;;12.18;6.68;;;17.70;99.90;;;;;;5035562;28;20021;-80
2023/08/17 00:43:33;;;;;;;9.30;6.43;;;17.70;99.90;;;;;;5035290;28;20033;-81
2023/08/17 00:45:58;;;;;;;7.00;5.93;;;17.80;99.90;;;;;;5035838;28;20084;-81
2023/08/17 00:48:25;;;;;;;11.20;6.57;;;17.70;99.90;;;;;;5035324;28;20469;-81
2023/08/17 00:50:53;;;;;;;8.80;6.50;;;17.70;99.90;;;;;;5036194;28;20550;-82
2023/08/17 00:53:20;;;;;;;6.72;5.95;;;17.70;99.90;;;;;;5035716;28;20017;-81
2023/08/17 00:55:46;;;;;;;9.50;7.63;;;17.70;99.90;;;;;;5053260;28;20025;-81
2023/08/17 00:58:12;;;;;;;9.32;7.32;;;17.70;99.90;;;;;;5052775;28;20095;-81
2023/08/17 01:00:38;;;;;;;9.75;7.00;;;17.80;99.90;;;;;;5053224;28;20096;-81
2023/08/17 01:03:04;;;;;;;10.50;7.07;;;17.80;99.90;;;;;;5053553;28;20044;-80
2023/08/17 01:05:32;;;;;;;9.75;6.70;;;17.70;99.90;;;;;;5053358;28;20033;-81
2023/08/17 01:07:58;;;;;;;7.85;5.63;;;17.80;99.90;;;;;;5035461;28;20021;-81
2023/08/17 01:10:52;;;;;;;7.70;6.15;;;17.70;99.90;;;;;;5053195;28;20475;-81
2023/08/17 01:13:44;;;;;;;7.88;6.65;;;17.70;99.90;;;;;;4999216;28;20483;-81
2023/08/17 01:16:19;;;;;;;6.53;5.85;;;17.70;99.90;;;;;;5035491;28;20017;-81
2023/08/17 01:18:47;;;;;;;9.27;6.38;;;17.70;99.90;;;;;;5035331;28;20017;-80
2023/08/17 01:21:16;;;;;;;5.75;4.50;;;17.60;99.90;;;;;;5035347;28;20128;-80
2023/08/17 01:23:44;;;;;;;6.65;5.50;;;17.70;99.90;;;;;;5056431;28;20394;-80
2023/08/17 01:26:09;;;;;;;7.30;6.50;;;17.70;99.90;;;;;;5057327;28;20039;-81
2023/08/17 01:28:35;;;;;;;7.18;5.90;;;17.70;99.90;;;;;;5038663;28;20088;-81
2023/08/17 01:31:17;;;;;;;7.38;6.22;;;17.60;99.90;;;;;;5039051;28;20479;-81
2023/08/17 01:33:51;;;;;;;6.70;5.65;;;17.60;99.90;;;;;;5038853;28;20032;-81
2023/08/17 01:36:29;;;;;;;6.82;6.10;;;17.60;99.90;;;;;;5038989;28;20075;-82
2023/08/17 01:38:56;;;;;;;6.10;5.40;;;17.60;99.90;;;;;;5056405;28;20039;-81
2023/08/17 01:41:23;;;;;;;6.40;5.53;;;17.50;99.90;;;;;;5056595;28;20109;-81
2023/08/17 01:43:50;;;;;;;6.03;5.43;;;17.50;99.90;;;;;;5056573;28;20028;-81
2023/08/17 01:46:17;;;;;;;8.38;6.18;;;17.50;99.90;;;;;;5056359;28;20041;-81
2023/08/17 01:48:46;;;;;;;6.80;5.90;;;17.50;99.90;;;;;;5038296;28;20475;-80
2023/08/17 01:51:19;;;;;;;6.43;5.18;;;17.40;99.90;;;;;;5038531;28;20532;-80
2023/08/17 01:53:45;;;;;;;5.93;5.40;;;17.30;99.90;;;;;;5038581;28;20029;-81
2023/08/17 01:56:11;;;;;;;6.90;5.68;;;17.30;99.90;;;;;;5038581;28;20033;-81
2023/08/17 01:58:36;;;;;;;5.55;5.05;;;17.30;99.90;;;;;;5038211;28;20029;-81
2023/08/17 02:01:02;;;;;;;5.90;4.95;;;17.30;99.90;;;;;;5038353;28;20064;-81
2023/08/17 02:03:28;;;;;;;5.20;4.78;;;17.40;99.90;;;;;;5038188;28;20029;-81
2023/08/17 02:05:56;;;;;;;9.07;5.00;;;17.30;99.90;;;;;;5056323;28;20024;-81
2023/08/17 02:08:22;;;;;;;6.30;5.30;;;17.40;99.90;;;;;;5038196;28;20025;-81
2023/08/17 02:10:48;;;;;;;6.22;5.13;;;17.30;99.90;;;;;;5038350;28;20558;-81
2023/08/17 02:13:14;;;;;;;6.97;5.18;;;17.30;99.90;;;;;;5056001;28;20375;-81
2023/08/17 02:15:40;;;;;;;6.15;5.15;;;17.30;99.90;;;;;;5055837;28;20021;-80
2023/08/17 02:18:06;;;;;;;7.22;4.55;;;17.30;99.90;;;;;;5037891;28;20029;-81
2023/08/17 02:20:31;;;;;;;11.73;5.65;;;17.30;99.90;;;;;;5038234;28;20395;-81
2023/08/17 02:22:57;;;;;;;5.60;4.65;;;17.30;99.90;;;;;;5056104;28;20051;-81
2023/08/17 02:25:23;;;;;;;8.55;4.30;;;17.30;99.90;;;;;;5037554;28;20032;-80
2023/08/17 02:27:48;;;;;;;7.25;5.03;;;17.40;99.90;;;;;;5037300;28;20483;-81
2023/08/17 02:30:14;;;;;;;5.72;4.97;;;17.40;99.90;;;;;;5055896;28;20055;-81
2023/08/17 02:32:39;;;;;;;6.13;5.05;;;17.40;99.90;;;;;;5054879;28;20017;-81
2023/08/17 02:35:06;;;;;;;8.63;4.97;;;17.30;99.90;;;;;;5054874;28;20025;-81
2023/08/17 02:37:31;;;;;;;6.40;5.80;;;17.30;99.90;;;;;;5037615;28;20024;-81
2023/08/17 02:39:57;;;;;;;5.72;5.10;;;17.40;99.90;;;;;;5037244;28;20475;-80
2023/08/17 02:42:23;;;;;;;5.53;5.03;;;17.40;99.90;;;;;;5037215;28;20033;-80
2023/08/17 02:44:49;;;;;;;6.75;5.47;;;17.40;99.90;;;;;;5055110;28;20402;-80
2023/08/17 02:47:14;;;;;;;6.38;5.18;;;17.50;99.90;;;;;;5036671;28;20048;-80
2023/08/17 02:49:40;;;;;;;6.43;4.72;;;17.40;99.90;;;;;;5055026;28;20029;-80
2023/08/17 02:52:05;;;;;;;5.78;4.88;;;17.40;99.90;;;;;;5055145;28;20025;-80
2023/08/17 02:54:31;;;;;;;6.47;5.05;;;17.50;99.90;;;;;;5036603;28;20402;-80
2023/08/17 02:56:57;;;;;;;8.63;5.90;;;17.40;99.90;;;;;;5054465;28;20402;-80
2023/08/17 02:59:23;;;;;;;6.20;5.07;;;17.40;99.90;;;;;;5054368;28;20025;-80
2023/08/17 03:01:49;;;;;;;5.28;4.72;;;17.40;99.90;;;;;;5036877;28;20501;-80
2023/08/17 03:04:15;;;;;;;5.78;5.13;;;17.40;99.90;;;;;;5036850;28;20183;-80
2023/08/17 03:06:40;;;;;;;8.50;5.75;;;17.40;99.90;;;;;;5036316;28;20025;-80
2023/08/17 03:09:06;;;;;;;7.32;5.72;;;17.40;99.90;;;;;;5054416;28;20077;-80
2023/08/17 03:11:32;;;;;;;8.35;5.78;;;17.40;99.90;;;;;;5054607;28;20021;-80
2023/08/17 03:14:00;;;;;;;8.63;5.90;;;17.40;99.90;;;;;;5036014;28;20033;-80
2023/08/17 03:16:32;;;;;;;7.05;5.82;;;17.40;99.90;;;;;;5036311;28;20476;-79
2023/08/17 03:18:58;;;;;;;9.30;5.88;;;17.40;99.90;;;;;;5036174;28;20025;-81
2023/08/17 03:21:23;;;;;;;6.38;5.75;;;17.40;99.90;;;;;;5036610;28;20133;-80
2023/08/17 03:23:49;;;;;;;7.18;6.07;;;17.30;99.90;;;;;;5054289;28;20020;-80
2023/08/17 03:26:15;;;;;;;7.32;5.68;;;17.30;99.90;;;;;;5036344;28;20024;-80
2023/08/17 03:28:41;;;;;;;7.75;6.18;;;17.30;99.90;;;;;;5035901;28;20021;-80
2023/08/17 03:31:08;;;;;;;10.38;5.80;;;17.40;99.90;;;;;;5054263;28;20037;-80
2023/08/17 03:33:35;;;;;;;7.22;5.80;;;17.30;99.90;;;;;;5036243;28;20025;-80
2023/08/17 03:36:01;;;;;;;8.75;6.28;;;17.30;99.90;;;;;;5054587;28;20471;-80
2023/08/17 03:38:27;;;;;;;10.73;6.63;;;17.30;99.90;;;;;;5035571;28;20032;-80
2023/08/17 03:40:52;;;;;;;6.70;5.50;;;17.30;99.90;;;;;;5036217;28;20021;-80
2023/08/17 03:43:18;;;;;;;8.77;5.97;;;17.30;99.90;;;;;;5035839;28;20017;-80
2023/08/17 03:45:44;;;;;;;5.72;4.82;;;17.30;99.90;;;;;;5035662;28;20021;-80
2023/08/17 03:48:10;;;;;;;6.32;4.95;;;17.30;99.90;;;;;;5035643;28;20032;-80
2023/08/17 03:50:36;;;;;;;9.65;5.45;;;17.40;99.90;;;;;;5035906;28;20391;-80
2023/08/17 03:53:01;;;;;;;6.68;6.00;;;17.40;99.90;;;;;;5053539;28;20071;-81
2023/08/17 03:55:27;;;;;;;7.13;5.57;;;17.40;99.90;;;;;;5035918;28;20029;-80
2023/08/17 03:57:52;;;;;;;13.27;6.22;;;17.40;99.90;;;;;;5053269;28;20483;-80
2023/08/17 04:00:18;;;;;;;9.13;5.90;;;17.40;99.90;;;;;;5035731;28;20025;-80
2023/08/17 04:02:44;;;;;;;8.77;5.72;;;17.40;99.90;;;;;;5053761;28;20539;-80
2023/08/17 04:05:10;;;;;;;7.38;5.85;;;17.40;99.90;;;;;;5035886;28;20033;-80
2023/08/17 04:07:36;;;;;;;12.20;5.97;;;17.40;99.90;;;;;;5035320;28;20021;-80
2023/08/17 04:10:03;;;;;;;5.80;5.20;;;17.40;99.90;;;;;;5035588;28;20036;-80
2023/08/17 04:12:28;;;;;;;6.22;5.47;;;17.40;99.90;;;;;;5035606;28;20113;-80
2023/08/17 04:14:54;;;;;;;7.20;5.97;;;17.40;99.90;;;;;;5035593;28;20061;-80
2023/08/17 04:17:20;;;;;;;6.53;5.32;;;17.50;99.90;;;;;;5035265;28;20059;-81
2023/08/17 04:19:46;;;;;;;6.38;5.78;;;17.50;99.90;;;;;;5053834;28;20613;-80
2023/08/17 04:22:12;;;;;;;7.80;5.38;;;17.50;99.90;;;;;;5035527;28;20060;-80
2023/08/17 04:24:37;;;;;;;9.73;6.00;;;17.50;99.90;;;;;;5036181;28;20371;-79
2023/08/17 04:27:04;;;;;;;6.82;5.55;;;17.50;99.90;;;;;;5053370;28;20021;-79
2023/08/17 04:29:30;;;;;;;5.55;5.05;;;17.60;99.90;;;;;;5035559;28;20025;-79
2023/08/17 04:31:56;;;;;;;6.07;5.47;;;17.60;99.90;;;;;;5035471;28;20104;-79
2023/08/17 04:34:22;;;;;;;7.47;6.53;;;19.20;99.90;;;;;;5034753;28;20028;-79
2023/08/17 04:36:47;;;;;;;7.13;6.25;;;19.60;99.90;;;;;;5035058;28;20032;-80
2023/08/17 04:39:13;;;;;;;8.13;6.95;;;19.80;99.90;;;;;;5053312;28;20056;-79
2023/08/17 04:41:39;;;;;;;5.07;4.57;;;20.10;99.90;;;;;;5035773;28;20088;-79
2023/08/17 04:44:04;;;;;;;5.55;4.97;;;20.00;99.90;;;;;;5052967;28;20115;-80
2023/08/17 04:46:30;;;;;;;6.65;4.55;;;20.30;99.90;;;;;;5035411;28;20025;-79
2023/08/17 04:48:56;;;;;;;4.80;4.05;;;20.40;99.90;;;;;;5054344;28;20017;-81
2023/08/17 04:51:21;;;;;;;6.75;3.85;;;20.30;99.90;;;;;;5035043;28;20021;-79
2023/08/17 04:53:47;;;;;;;4.95;4.25;;;20.40;99.90;;;;;;5034623;28;20440;-80
2023/08/17 04:56:12;;;;;;;6.05;4.03;;;20.60;99.90;;;;;;5035589;28;20029;-80
2023/08/17 04:58:38;;;;;;;5.28;4.78;;;20.70;99.90;;;;;;5057239;28;20047;-80
2023/08/17 05:01:04;;;;;;;5.05;4.53;;;20.50;99.90;;;;;;5038770;28;20029;-79
2023/08/17 05:03:31;;;;;;;6.45;4.85;;;20.60;99.90;;;;;;5057730;28;20036;-79
2023/08/17 05:05:56;;;;;;;4.45;4.05;;;20.60;99.90;;;;;;5039536;28;20032;-79
2023/08/17 05:08:22;;;;;;;5.65;4.57;;;20.80;99.90;;;;;;5039192;28;20391;-79
2023/08/17 05:10:48;;;;;;;5.07;4.63;;;20.80;99.90;;;;;;5057594;28;20032;-79
2023/08/17 05:13:14;;;;;;;6.47;4.53;;;20.60;99.90;;;;;;5056913;28;20487;-79
2023/08/17 05:15:39;;;;;;;4.45;3.72;;;20.40;99.90;;;;;;5057725;28;20048;-79
2023/08/17 05:18:05;;;;;;;6.47;4.57;;;20.60;99.90;;;;;;5056805;28;20035;-79
2023/08/17 05:20:31;;;;;;;3.63;3.33;;;20.70;99.90;;;;;;5039193;28;20487;-79
2023/08/17 05:22:57;;;;;;;4.25;3.85;;;20.80;99.90;;;;;;5057933;28;20109;-79
2023/08/17 05:25:22;;;;;;;4.68;4.28;;;21.10;99.90;;;;;;5039908;28;20060;-79
2023/08/17 05:27:51;;;;;;;7.28;4.93;;;21.10;99.90;;;;;;5038663;28;20027;-80
2023/08/17 05:30:17;;;;;;;5.72;3.30;;;21.00;99.90;;;;;;5039088;28;20048;-80
2023/08/17 05:32:43;;;;;;;5.05;4.35;;;20.70;99.90;;;;;;5057503;28;20029;-79
2023/08/17 05:35:08;;;;;;;4.22;3.83;;;20.50;99.90;;;;;;5057412;28;20458;-79
2023/08/17 05:37:34;;;;;;;4.70;4.30;;;20.60;99.90;;;;;;5038738;28;20029;-79
2023/08/17 05:40:00;;;;;;;4.32;3.92;;;20.40;99.90;;;;;;5057204;28;20028;-79
2023/08/17 05:42:25;;;;;;;5.70;4.28;;;20.70;99.90;;;;;;5057624;28;20060;-79
2023/08/17 05:44:51;;;;;;;5.68;4.43;;;20.70;99.90;;;;;;5039570;28;20025;-79
2023/08/17 05:47:19;;;;;;;4.90;4.40;;;20.50;99.90;;;;;;5039134;28;20036;-79
2023/08/17 05:49:44;;;;;;;6.03;4.47;;;20.80;99.90;;;;;;5056193;28;20021;-79
2023/08/17 05:52:10;;;;;;;5.68;4.50;;;21.10;99.90;;;;;;5038517;28;20021;-79
2023/08/17 05:54:36;;;;;;;8.38;4.28;;;21.20;99.90;;;;;;5038333;28;20037;-79
2023/08/17 05:57:03;;;;;;;5.40;4.60;;;21.50;99.90;;;;;;5056048;28;20025;-80
2023/08/17 05:59:29;;;;;;;5.30;4.38;;;21.40;99.90;;;;;;5037660;28;20029;-78
2023/08/17 06:01:55;;;;;;;8.27;3.85;;;21.40;99.90;;;;;;5038208;28;20032;-79
2023/08/17 06:04:20;;;;;;;6.07;4.78;;;21.50;99.90;;;;;;5038110;28;20063;-79
2023/08/17 06:06:46;;;;;;;4.30;3.95;;;21.40;99.90;;;;;;5038004;28;20025;-79
2023/08/17 06:09:12;;;;;;;5.70;3.97;;;21.50;99.90;;;;;;5037995;28;20441;-79
2023/08/17 06:11:38;;;;;;;5.45;4.70;;;21.40;99.90;;;;;;5037894;28;20021;-80
2023/08/17 06:14:04;;;;;;;4.65;3.80;;;21.50;99.90;;;;;;5055639;28;20032;-79
2023/08/17 06:16:29;;;;;;;6.20;4.28;;;21.70;99.90;;;;;;5037688;28;20029;-79
2023/08/17 06:18:55;;;;;;;9.63;4.50;;;21.80;99.90;;;;;;5055202;28;20055;-79
2023/08/17 06:21:21;;;;;;;6.47;4.93;;;21.90;99.90;;;;;;5037761;28;20025;-79
2023/08/17 06:23:47;;;;;;;5.72;4.35;;;22.00;99.90;;;;;;5056553;28;20036;-79
2023/08/17 06:26:12;;;;;;;5.38;3.72;;;22.20;99.90;;;;;;5038649;28;20021;-80
2023/08/17 06:28:38;;;;;;;6.10;4.50;;;22.30;99.90;;;;;;5036558;28;20024;-80
2023/08/17 06:31:04;;;;;;;7.20;5.00;;;22.40;99.90;;;;;;5036612;28;20078;-81
2023/08/17 06:33:29;;;;;;;5.20;4.70;;;22.50;99.90;;;;;;5055127;28;20056;-80
2023/08/17 06:35:55;;;;;;;5.18;4.68;;;22.50;99.90;;;;;;5036777;28;20474;-79
2023/08/17 06:38:20;;;;;;;5.38;4.78;;;22.50;99.90;;;;;;5053612;28;20083;-81
2023/08/17 06:40:46;;;;;;;7.80;4.22;;;22.40;99.90;;;;;;5054513;28;20025;-81
2023/08/17 06:43:12;;;;;;;6.90;4.05;;;22.50;99.90;;;;;;5028789;28;20026;-79
2023/08/17 06:45:37;;;;;;;4.28;3.88;;;22.70;99.90;;;;;;5034865;28;20025;-80
2023/08/17 06:48:03;;;;;;;4.10;3.70;;;22.80;99.90;;;;;;5016593;28;20029;-81
2023/08/17 06:50:29;;;;;;;4.88;4.47;;;22.90;99.90;;;;;;5034381;28;20025;-80
2023/08/17 06:52:55;;;;;;;7.53;4.03;;;22.90;99.90;;;;;;5034804;28;20030;-80
2023/08/17 06:55:20;;;;;;;5.20;4.20;;;23.00;99.90;;;;;;5016940;28;20033;-80
2023/08/17 06:57:49;;;;;;;12.52;8.02;;;22.90;99.90;;;;;;5034599;28;20488;-80
2023/08/17 07:00:15;;;;;;;6.00;5.25;;;23.00;99.90;;;;;;5018092;28;20025;-81
2023/08/17 07:02:41;;;;;;;4.95;3.90;;;23.20;99.90;;;;;;5016371;28;20097;-80
2023/08/17 07:05:08;;;;;;;3.85;2.95;;;23.40;99.90;;;;;;5037407;28;20029;-80
2023/08/17 07:07:33;;;;;;;3.97;3.67;;;23.30;99.90;;;;;;5018340;28;20391;-80
2023/08/17 07:09:59;;;;;;;5.05;3.17;;;23.30;99.90;;;;;;5017790;28;20025;-82
2023/08/17 07:12:25;;;;;;;4.28;3.60;;;23.20;99.90;;;;;;5020875;28;20022;-81
2023/08/17 07:14:51;;;;;;;3.80;3.00;;;23.20;99.90;;;;;;5018603;28;20033;-81
2023/08/17 07:17:16;;;;;;;5.72;3.60;;;23.40;99.90;;;;;;5037179;28;20029;-81
2023/08/17 07:19:42;;;;;;;5.78;3.90;;;23.60;99.90;;;;;;5038080;28;20036;-82
2023/08/17 07:22:08;;;;;;;6.20;4.15;;;23.60;99.90;;;;;;5020041;28;20033;-81
2023/08/17 07:24:33;;;;;;;3.40;3.03;;;23.60;99.90;;;;;;5020013;28;20030;-81
2023/08/17 07:26:59;;;;;;;4.60;4.20;;;23.50;99.90;;;;;;5036778;28;20017;-81
2023/08/17 07:29:25;;;;;;;7.47;4.85;;;23.50;99.90;;;;;;5019764;28;20021;-81
2023/08/17 07:31:50;;;;;;;4.00;3.70;;;23.50;99.90;;;;;;5021145;28;20025;-81
2023/08/17 07:34:16;;;;;;;6.10;3.88;;;23.50;99.90;;;;;;5025486;28;20512;-81
2023/08/17 07:36:42;;;;;;;6.53;4.47;;;23.60;99.90;;;;;;5057110;28;20025;-81
2023/08/17 07:39:07;;;;;;;6.60;4.13;;;23.70;99.90;;;;;;5039994;28;20119;-81
2023/08/17 07:41:33;;;;;;;4.50;4.10;;;23.70;99.90;;;;;;5039663;28;20054;-80
2023/08/17 07:43:59;;;;;;;10.38;4.75;;;23.80;99.90;;;;;;5040045;28;20025;-81
2023/08/17 07:46:24;;;;;;;8.10;4.63;;;23.80;99.90;;;;;;5038716;28;20025;-82
2023/08/17 07:48:50;;;;;;;4.50;4.10;;;23.90;99.90;;;;;;5040291;28;20499;-82
2023/08/17 07:51:16;;;;;;;5.20;4.00;;;23.80;99.90;;;;;;5038283;28;20020;-81
2023/08/17 07:53:41;;;;;;;6.70;4.55;;;23.80;99.90;;;;;;5058672;28;20105;-81
2023/08/17 07:56:07;;;;;;;6.18;5.13;;;24.00;99.90;;;;;;5056534;28;20017;-81
2023/08/17 07:58:33;;;;;;;6.93;4.30;;;24.10;99.90;;;;;;5055761;28;20055;-81
2023/08/17 08:00:58;;;;;;;45.95;8.73;;;24.20;99.90;;;;;;5055183;28;20471;-81
2023/08/17 08:03:24;;;;;;;36.33;8.20;;;24.20;99.90;;;;;;5038328;28;20021;-80
2023/08/17 08:05:49;;;;;;;55.88;9.23;;;24.30;99.90;;;;;;5037629;28;20032;-81
2023/08/17 08:08:17;;;;;;;32.92;6.57;;;24.40;99.90;;;;;;5054411;28;20029;-81
2023/08/17 08:10:43;;;;;;;9.38;4.70;;;24.50;99.90;;;;;;5036646;28;20030;-81
2023/08/17 08:13:09;;;;;;;5.78;3.63;;;24.60;99.90;;;;;;5055901;28;20021;-83
2023/08/17 08:15:35;;;;;;;7.78;3.50;;;24.70;99.90;;;;;;5056580;28;20056;-80
2023/08/17 08:18:00;;;;;;;6.78;4.00;;;24.80;99.90;;;;;;5036205;28;20174;-80
2023/08/17 08:20:26;;;;;;;5.22;4.03;;;24.80;99.90;;;;;;5053893;28;20048;-81
2023/08/17 08:22:51;;;;;;;3.72;3.42;;;24.80;99.90;;;;;;5036178;28;20051;-80
2023/08/17 08:25:17;;;;;;;3.58;3.03;;;24.80;99.90;;;;;;5037405;28;20029;-82
2023/08/17 08:27:43;;;;;;;4.93;3.22;;;24.80;99.90;;;;;;5036747;28;20013;-82
2023/08/17 08:30:08;;;;;;;7.15;3.00;;;24.80;99.90;;;;;;5054744;28;20025;-82
2023/08/17 08:32:34;;;;;;;7.93;4.05;;;24.90;99.90;;;;;;5057877;28;20040;-82
2023/08/17 08:35:00;;;;;;;3.67;2.78;;;25.10;99.90;;;;;;5060260;28;20037;-81
2023/08/17 08:37:25;;;;;;;5.53;2.80;;;25.20;99.90;;;;;;5040871;28;20097;-78
2023/08/17 08:39:55;;;;;;;3.08;2.30;;;25.30;99.90;;;;;;5056036;22;20088;-80
2023/08/17 08:42:21;;;;;;;2.80;2.58;;;25.50;99.50;;;;;;5036783;28;20025;-78
2023/08/17 08:44:48;;;;;;;2.80;2.35;;;25.70;98.70;;;;;;5036560;28;20121;-78
2023/08/17 08:47:16;;;;;;;2.50;2.30;;;25.70;96.80;;;;;;5036105;28;20021;-80
2023/08/17 08:49:54;;;;;;;2.60;2.40;;;25.70;95.40;;;;;;5036338;28;20036;-77
2023/08/17 08:52:23;;;;;;;2.78;2.08;;;25.70;95.70;;;;;;5036366;28;20018;-77
2023/08/17 08:54:51;;;;;;;3.55;2.22;;;25.50;94.60;;;;;;5047201;28;20052;-80
2023/08/17 08:57:17;;;;;;;3.80;2.30;;;25.50;96.00;;;;;;5037206;28;20053;-79
2023/08/17 08:59:46;;;;;;;2.60;2.13;;;25.70;96.30;;;;;;5035386;28;20025;-77
2023/08/17 09:02:15;;;;;;;6.03;2.15;;;25.80;96.60;;;;;;5038388;28;20104;-79
2023/08/17 09:04:45;;;;;;;3.03;2.33;;;25.90;95.70;;;;;;5035575;28;20033;-80
2023/08/17 09:07:13;;;;;;;3.17;2.08;;;25.90;94.90;;;;;;5035163;28;20045;-80
2023/08/17 09:09:39;;;;;;;5.43;2.70;;;26.00;95.80;;;;;;5034669;28;20029;-81
2023/08/17 09:12:11;;;;;;;2.70;2.38;;;26.00;96.00;;;;;;5035529;28;20476;-79
2023/08/17 09:14:37;;;;;;;3.10;2.40;;;26.20;95.30;;;;;;5037018;28;20041;-79
2023/08/17 09:17:06;;;;;;;2.80;2.58;;;26.20;95.10;;;;;;5037316;28;20044;-80
2023/08/17 09:19:33;;;;;;;2.75;2.13;;;26.40;95.60;;;;;;5039106;28;20026;-80
2023/08/17 09:21:59;;;;;;;2.83;1.98;;;26.40;94.40;;;;;;5036987;28;20032;-79
2023/08/17 09:24:35;;;;;;;3.78;2.95;;;26.40;94.20;;;;;;5036356;28;20047;-79
2023/08/17 09:27:01;;;;;;;2.20;2.00;;;26.60;94.60;;;;;;5037608;28;20021;-79
2023/08/17 09:29:26;;;;;;;2.05;1.95;;;26.60;92.50;;;;;;5037211;28;20104;-80
2023/08/17 09:31:52;;;;;;;4.13;2.38;;;26.60;93.00;;;;;;5038357;28;20476;-81
2023/08/17 09:34:19;;;;;;;2.35;2.15;;;26.60;93.60;;;;;;5036065;28;20136;-80
2023/08/17 09:36:47;;;;;;;2.22;2.05;;;26.60;92.50;;;;;;5037918;28;20080;-80
2023/08/17 09:39:15;;;;;;;2.83;2.28;;;26.70;91.80;;;;;;5037120;28;20065;-81
2023/08/17 09:41:44;;;;;;;2.50;2.28;;;26.50;91.40;;;;;;5036933;28;20032;-80
2023/08/17 09:44:10;;;;;;;3.47;2.53;;;26.60;92.60;;;;;;5035771;28;20472;-79
2023/08/17 09:46:36;;;;;;;2.45;2.25;;;26.70;93.20;;;;;;5037592;28;20017;-81
2023/08/17 09:49:04;;;;;;;2.38;1.90;;;26.80;93.60;;;;;;5037729;28;20495;-80
2023/08/17 09:51:30;;;;;;;2.42;2.20;;;26.90;92.20;;;;;;5034893;28;20036;-77
2023/08/17 09:53:57;;;;;;;2.97;2.45;;;26.80;91.70;;;;;;5033774;28;20043;-78
2023/08/17 09:56:24;;;;;;;1.88;1.70;;;27.00;92.60;;;;;;5035225;28;20029;-78
2023/08/17 09:58:50;;;;;;;1.83;1.65;;;27.00;87.60;;;;;;5034968;28;20465;-79
2023/08/17 10:01:17;;;;;;;2.90;2.40;;;27.20;90.00;;;;;;5033866;28;20479;-78
2023/08/17 10:03:45;;;;;;;3.08;2.40;;;27.30;90.10;;;;;;5034746;28;20056;-78
2023/08/17 10:06:13;;;;;;;2.08;1.88;;;27.30;89.90;;;;;;5033332;28;20029;-79
2023/08/17 10:08:59;;;;;;;1.95;1.80;;;27.40;86.20;;;;;;5034619;28;20022;-79
2023/08/17 10:11:26;;;;;;;2.63;2.10;;;27.50;89.20;;;;;;5034988;28;20021;-79
2023/08/17 10:14:02;;;;;;;1.48;1.38;;;27.40;87.30;;;;;;5034813;28;20034;-80
2023/08/17 10:16:44;;;;;;;2.38;2.17;;;27.20;86.20;;;;;;5034421;28;20029;-79
2023/08/17 10:19:18;;;;;;;1.85;1.73;;;27.40;89.40;;;;;;5033158;28;20030;-78
2023/08/17 10:21:53;;;;;;;1.95;1.85;;;27.80;86.80;;;;;;5034396;28;20053;-79
2023/08/17 10:24:19;;;;;;;2.67;2.17;;;27.80;84.70;;;;;;5034278;28;20450;-78
2023/08/17 10:26:45;;;;;;;1.70;1.60;;;27.80;84.70;;;;;;5032790;28;20017;-80
2023/08/17 10:29:11;;;;;;;2.92;1.90;;;27.50;85.00;;;;;;5034258;28;20403;-79
2023/08/17 10:31:38;;;;;;;1.70;1.60;;;27.30;82.50;;;;;;5033036;28;20025;-80
2023/08/17 10:34:04;;;;;;;2.80;1.77;;;27.50;80.90;;;;;;5034335;28;20108;-80
2023/08/17 10:36:32;;;;;;;2.20;2.00;;;27.30;80.60;;;;;;5032486;28;20152;-78
2023/08/17 10:39:23;;;;;;;4.10;1.73;;;27.20;80.20;;;;;;5033848;28;20121;-78
2023/08/17 10:41:50;;;;;;;1.52;1.40;;;27.40;83.00;;;;;;5034171;28;20029;-78
2023/08/17 10:44:18;;;;;;;2.05;1.90;;;27.60;82.60;;;;;;5033947;28;20033;-79
2023/08/17 10:46:45;;;;;;;1.80;1.70;;;27.80;85.10;;;;;;5032527;28;20104;-79
2023/08/17 10:49:37;;;;;;;1.58;1.48;;;28.00;80.90;;;;;;5031938;28;20025;-79
2023/08/17 10:52:04;;;;;;;1.63;1.52;;;28.20;81.80;;;;;;5030468;28;20048;-77
2023/08/17 10:54:42;;;;;;;1.95;1.83;;;28.20;80.50;;;;;;5031494;28;20036;-79
2023/08/17 10:57:34;;;;;;;2.17;1.70;;;28.10;79.00;;;;;;5033793;28;20025;-78
2023/08/17 11:00:27;;;;;;;3.47;2.05;;;28.00;77.60;;;;;;5032027;28;20033;-79
2023/08/17 11:03:01;;;;;;;3.58;1.60;;;27.90;75.40;;;;;;5032165;28;20407;-78
2023/08/17 11:05:38;;;;;;;2.13;1.95;;;27.60;76.50;;;;;;5033389;28;20018;-78
2023/08/17 11:08:05;;;;;;;2.22;1.83;;;27.50;77.80;;;;;;5031452;28;20022;-78
2023/08/17 11:10:31;;;;;;;2.97;1.63;;;27.60;76.80;;;;;;5033564;28;20141;-79
2023/08/17 11:13:01;;;;;;;1.90;1.50;;;27.70;78.70;;;;;;5033823;28;20030;-79
2023/08/17 11:15:44;;;;;;;3.97;1.58;;;27.70;77.90;;;;;;5032132;28;20025;-78
2023/08/17 11:18:11;;;;;;;2.17;2.03;;;27.90;77.70;;;;;;5033708;28;20487;-79
2023/08/17 11:20:39;;;;;;;1.83;1.42;;;27.90;77.40;;;;;;5032291;28;20033;-80
2023/08/17 11:23:06;;;;;;;2.05;1.88;;;28.10;77.90;;;;;;5032895;28;20395;-80
2023/08/17 11:25:32;;;;;;;2.20;2.00;;;28.10;76.90;;;;;;5033551;28;20037;-78
2023/08/17 11:27:59;;;;;;;2.03;1.80;;;28.10;77.20;;;;;;5033212;28;20037;-80
2023/08/17 11:30:26;;;;;;;1.60;1.50;;;27.80;76.10;;;;;;5032194;28;20204;-80
2023/08/17 11:32:53;;;;;;;2.83;1.80;;;27.80;77.10;;;;;;5032023;28;20032;-80
2023/08/17 11:35:19;;;;;;;2.50;1.70;;;27.80;78.60;;;;;;5032248;28;20038;-79
2023/08/17 11:37:46;;;;;;;4.30;2.05;;;27.90;78.30;;;;;;5033380;28;20029;-79
2023/08/17 11:40:12;;;;;;;3.45;2.22;;;28.10;77.90;;;;;;5033403;28;20034;-80
2023/08/17 11:42:39;;;;;;;2.08;1.60;;;28.30;74.80;;;;;;5031483;28;20032;-79
2023/08/17 11:45:05;;;;;;;1.80;1.70;;;28.30;75.10;;;;;;5031382;28;20033;-80
2023/08/17 11:47:32;;;;;;;2.15;1.70;;;28.50;76.80;;;;;;5031426;28;20466;-80
2023/08/17 11:50:02;;;;;;;2.30;2.10;;;28.50;76.10;;;;;;5031633;28;20021;-80
2023/08/17 11:52:29;;;;;;;2.97;2.28;;;28.70;75.80;;;;;;5033870;28;20100;-77
2023/08/17 11:54:56;;;;;;;2.90;1.75;;;28.50;75.30;;;;;;5031838;28;20072;-78
2023/08/17 11:57:22;;;;;;;1.73;1.63;;;28.60;76.10;;;;;;5032923;28;20109;-78
2023/08/17 11:59:47;;;;;;;2.40;1.50;;;28.70;75.30;;;;;;5033209;28;20061;-79
2023/08/17 12:02:13;;;;;;;2.40;2.17;;;28.90;75.60;;;;;;5032737;28;20052;-77
2023/08/17 12:04:39;;;;;;;1.52;1.42;;;29.00;74.50;;;;;;5032579;28;20068;-78
2023/08/17 12:07:05;;;;;;;2.38;1.50;;;28.80;72.40;;;;;;5031218;28;20040;-78
2023/08/17 12:09:34;;;;;;;2.05;1.80;;;28.70;73.70;;;;;;5031871;28;20029;-79
2023/08/17 12:12:01;;;;;;;1.63;1.52;;;28.50;71.20;;;;;;5033826;28;20425;-78
2023/08/17 12:14:30;;;;;;;1.52;1.42;;;28.70;73.00;;;;;;5033020;28;20029;-79
2023/08/17 12:16:57;;;;;;;1.77;1.60;;;28.70;72.70;;;;;;5032324;28;20163;-78
2023/08/17 12:19:25;;;;;;;1.60;1.50;;;28.80;72.10;;;;;;5032808;28;20026;-79
2023/08/17 12:21:50;;;;;;;2.17;1.77;;;28.90;72.30;;;;;;5033010;28;20095;-80
2023/08/17 12:24:19;;;;;;;2.20;1.98;;;28.90;73.80;;;;;;5032721;28;20108;-79
2023/08/17 12:26:48;;;;;;;1.70;1.60;;;28.90;71.30;;;;;;5031526;28;20025;-78
2023/08/17 12:29:14;;;;;;;1.45;1.35;;;28.80;72.20;;;;;;5032269;28;20392;-77
2023/08/17 12:31:40;;;;;;;1.60;1.45;;;28.80;72.00;;;;;;5031058;28;20025;-77
2023/08/17 12:34:06;;;;;;;2.10;2.00;;;28.50;71.70;;;;;;5038839;28;20017;-79
2023/08/17 12:36:37;;;;;;;2.38;1.90;;;28.50;74.30;;;;;;5032750;28;20030;-77
2023/08/17 12:39:04;;;;;;;1.80;1.70;;;28.60;74.90;;;;;;5031828;28;20041;-80
2023/08/17 12:41:30;;;;;;;3.95;2.20;;;28.50;74.60;;;;;;5032802;28;20034;-79
2023/08/17 12:43:58;;;;;;;4.63;2.08;;;28.50;73.60;;;;;;5032396;28;20024;-79
2023/08/17 12:46:24;;;;;;;2.00;1.80;;;28.10;75.20;;;;;;5032981;28;20487;-79