Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:54;;;;;;;8.48;3.65;;;8.10;86.00;;;;;;4982634;28;20065;-76
2023/04/25 00:04:21;;;;;;;12.70;3.85;;;8.20;86.40;;;;;;5002239;28;20053;-76
2023/04/25 00:06:48;;;;;;;16.48;4.30;;;8.20;87.90;;;;;;5002857;28;20057;-76
2023/04/25 00:09:15;;;;;;;9.77;4.05;;;8.20;88.80;;;;;;4983839;28;20503;-76
2023/04/25 00:11:42;;;;;;;10.10;4.38;;;8.10;89.50;;;;;;4984739;28;20052;-76
2023/04/25 00:14:09;;;;;;;9.30;4.20;;;8.00;90.20;;;;;;4981861;28;20052;-76
2023/04/25 00:16:36;;;;;;;13.90;4.13;;;7.90;89.90;;;;;;5001611;28;20050;-76
2023/04/25 00:19:03;;;;;;;12.20;3.97;;;7.90;90.80;;;;;;5004813;28;20117;-76
2023/04/25 00:21:31;;;;;;;11.95;4.63;;;7.90;90.90;;;;;;4983835;28;20045;-76
2023/04/25 00:23:58;;;;;;;12.35;5.00;;;7.80;90.70;;;;;;5001019;28;20080;-76
2023/04/25 00:26:27;;;;;;;8.68;4.45;;;7.80;91.00;;;;;;4984633;28;20060;-76
2023/04/25 00:28:54;;;;;;;14.85;4.30;;;7.80;90.50;;;;;;5000364;28;20065;-76
2023/04/25 00:31:21;;;;;;;15.55;4.60;;;7.80;91.10;;;;;;4998943;28;20437;-76
2023/04/25 00:33:48;;;;;;;15.38;4.63;;;7.80;91.30;;;;;;4999659;28;20054;-76
2023/04/25 00:36:15;;;;;;;8.63;4.38;;;7.70;91.70;;;;;;5002493;28;20085;-76
2023/04/25 00:38:42;;;;;;;10.75;4.78;;;7.70;91.80;;;;;;5001920;28;20411;-76
2023/04/25 00:41:09;;;;;;;11.82;5.10;;;7.70;91.80;;;;;;5001758;28;20046;-76
2023/04/25 00:43:37;;;;;;;13.32;4.82;;;7.70;92.60;;;;;;4981972;28;20049;-76
2023/04/25 00:46:04;;;;;;;11.35;5.68;;;7.60;92.40;;;;;;5002081;28;20056;-76
2023/04/25 00:48:31;;;;;;;14.77;5.72;;;7.60;92.90;;;;;;4983652;28;20046;-76
2023/04/25 00:50:58;;;;;;;12.90;5.43;;;7.60;93.10;;;;;;5001159;28;20336;-76
2023/04/25 00:53:28;;;;;;;11.95;4.95;;;7.60;93.50;;;;;;4999298;28;20054;-76
2023/04/25 00:55:55;;;;;;;14.25;5.45;;;7.60;93.00;;;;;;5001011;28;20402;-76
2023/04/25 00:58:22;;;;;;;18.60;5.78;;;7.50;93.00;;;;;;5000371;28;20501;-76
2023/04/25 01:00:51;;;;;;;13.88;6.15;;;7.50;93.10;;;;;;4979349;28;20041;-76
2023/04/25 01:03:19;;;;;;;14.93;5.40;;;7.50;93.50;;;;;;4985473;28;20048;-76
2023/04/25 01:05:47;;;;;;;9.57;5.93;;;7.50;92.90;;;;;;5012489;28;20135;-76
2023/04/25 01:08:15;;;;;;;15.23;6.18;;;7.50;93.00;;;;;;4986378;28;20525;-76
2023/04/25 01:10:41;;;;;;;14.13;6.80;;;7.40;92.70;;;;;;5004428;28;20061;-76
2023/04/25 01:13:09;;;;;;;16.45;6.47;;;7.40;92.60;;;;;;5001998;28;20572;-76
2023/04/25 01:15:36;;;;;;;12.90;6.68;;;7.40;92.80;;;;;;5003474;28;20525;-77
2023/04/25 01:18:05;;;;;;;13.40;6.25;;;7.40;92.70;;;;;;5003439;28;20413;-77
2023/04/25 01:20:33;;;;;;;15.15;6.95;;;7.40;92.00;;;;;;4986355;28;20399;-76
2023/04/25 01:23:02;;;;;;;15.80;6.45;;;7.40;92.00;;;;;;5003721;28;20042;-77
2023/04/25 01:25:32;;;;;;;29.33;7.00;;;7.40;91.60;;;;;;5004612;28;20153;-76
2023/04/25 01:27:59;;;;;;;14.15;6.35;;;7.40;91.70;;;;;;5001472;28;20050;-77
2023/04/25 01:30:27;;;;;;;19.90;7.18;;;7.40;91.80;;;;;;4985250;28;20498;-76
2023/04/25 01:32:56;;;;;;;13.32;6.22;;;7.40;91.20;;;;;;5003129;28;20064;-77
2023/04/25 01:35:23;;;;;;;16.10;6.90;;;7.40;91.90;;;;;;4986246;28;20058;-77
2023/04/25 01:37:51;;;;;;;13.80;7.00;;;7.40;91.80;;;;;;4986436;28;20403;-77
2023/04/25 01:40:20;;;;;;;12.52;6.63;;;7.40;91.90;;;;;;5004372;28;20050;-77
2023/04/25 01:42:47;;;;;;;11.20;6.22;;;7.40;91.90;;;;;;5003790;28;20046;-77
2023/04/25 01:45:14;;;;;;;12.55;6.25;;;7.40;92.00;;;;;;4984685;28;20046;-77
2023/04/25 01:47:43;;;;;;;10.90;6.80;;;7.40;92.40;;;;;;4985962;28;20054;-77
2023/04/25 01:50:11;;;;;;;17.60;6.70;;;7.40;93.10;;;;;;4981293;28;20058;-77
2023/04/25 01:52:38;;;;;;;16.63;6.63;;;7.40;93.90;;;;;;4985941;28;20396;-77
2023/04/25 01:55:06;;;;;;;17.20;7.00;;;7.40;94.80;;;;;;4986388;28;20053;-77
2023/04/25 01:57:32;;;;;;;15.50;6.85;;;7.40;94.70;;;;;;4985767;28;20057;-77
2023/04/25 02:00:02;;;;;;;12.90;6.43;;;7.40;95.30;;;;;;4984915;28;20046;-77
2023/04/25 02:02:29;;;;;;;15.57;6.22;;;7.30;94.90;;;;;;5000997;28;20409;-77
2023/04/25 02:04:56;;;;;;;16.50;7.53;;;7.30;95.30;;;;;;5003548;28;20104;-77
2023/04/25 02:07:23;;;;;;;11.00;6.70;;;7.30;95.90;;;;;;5003722;28;20421;-77
2023/04/25 02:09:50;;;;;;;12.85;6.45;;;7.30;95.70;;;;;;5003011;28;20058;-77
2023/04/25 02:12:17;;;;;;;14.60;6.68;;;7.30;95.90;;;;;;5002553;28;20828;-77
2023/04/25 02:14:44;;;;;;;12.73;7.00;;;7.30;95.60;;;;;;5000549;28;20050;-77
2023/04/25 02:17:12;;;;;;;14.63;6.43;;;7.30;95.80;;;;;;5005070;28;20133;-77
2023/04/25 02:19:39;;;;;;;16.17;6.32;;;7.30;95.90;;;;;;4985981;28;20552;-76
2023/04/25 02:22:06;;;;;;;14.77;6.53;;;7.30;95.60;;;;;;4978995;28;20407;-77
2023/04/25 02:24:34;;;;;;;21.63;6.88;;;7.20;95.50;;;;;;4984825;28;20573;-77
2023/04/25 02:27:01;;;;;;;17.90;6.97;;;7.20;95.40;;;;;;4984742;28;20052;-77
2023/04/25 02:29:28;;;;;;;18.35;8.38;;;7.20;95.40;;;;;;5003421;28;20395;-77
2023/04/25 02:31:55;;;;;;;18.00;7.07;;;7.20;95.70;;;;;;4984483;28;20056;-77
2023/04/25 02:34:22;;;;;;;14.38;7.22;;;7.20;95.70;;;;;;4994903;28;20050;-77
2023/04/25 02:36:52;;;;;;;18.70;7.88;;;7.20;95.80;;;;;;5003621;28;20050;-77
2023/04/25 02:39:19;;;;;;;15.70;7.28;;;7.30;95.80;;;;;;4984783;28;20486;-77
2023/04/25 02:41:45;;;;;;;19.10;8.13;;;7.30;96.30;;;;;;5001735;28;20049;-77
2023/04/25 02:44:12;;;;;;;17.40;7.40;;;7.30;96.50;;;;;;5002726;28;20049;-77
2023/04/25 02:46:39;;;;;;;21.77;7.32;;;7.30;96.20;;;;;;5002913;28;20050;-77
2023/04/25 02:49:06;;;;;;;14.90;7.55;;;7.30;96.20;;;;;;5001369;28;20471;-77
2023/04/25 02:51:33;;;;;;;17.20;7.35;;;7.20;96.10;;;;;;4984934;28;20537;-77
2023/04/25 02:54:00;;;;;;;23.00;7.43;;;7.20;96.10;;;;;;5002540;28;20057;-77
2023/04/25 02:56:27;;;;;;;18.30;7.45;;;7.30;95.90;;;;;;4985923;28;20282;-77
2023/04/25 02:58:54;;;;;;;23.42;7.80;;;7.30;95.80;;;;;;5004002;28;20058;-77
2023/04/25 03:01:20;;;;;;;15.50;6.93;;;7.20;95.70;;;;;;5001586;28;20322;-77
2023/04/25 03:03:47;;;;;;;15.23;7.40;;;7.30;95.40;;;;;;5002148;28;20046;-77
2023/04/25 03:06:15;;;;;;;15.23;7.70;;;7.20;94.90;;;;;;5001566;28;20072;-77
2023/04/25 03:08:43;;;;;;;19.48;7.18;;;7.20;94.80;;;;;;4984660;28;20391;-77
2023/04/25 03:11:10;;;;;;;17.05;6.25;;;7.20;94.60;;;;;;4977833;28;20062;-76
2023/04/25 03:13:37;;;;;;;12.38;6.18;;;7.30;93.60;;;;;;4987304;28;20569;-77
2023/04/25 03:16:04;;;;;;;22.73;6.68;;;7.20;92.50;;;;;;5001368;28;20092;-75
2023/04/25 03:18:31;;;;;;;21.13;6.68;;;7.30;92.40;;;;;;5000810;28;20432;-77
2023/04/25 03:20:58;;;;;;;14.55;6.53;;;7.30;92.30;;;;;;5000838;28;20084;-77
2023/04/25 03:23:25;;;;;;;18.23;6.28;;;7.30;92.10;;;;;;4984239;28;20080;-77
2023/04/25 03:25:52;;;;;;;16.80;6.07;;;7.20;92.30;;;;;;4983996;28;20057;-77
2023/04/25 03:28:20;;;;;;;21.58;5.63;;;7.30;91.60;;;;;;5000749;28;20559;-77
2023/04/25 03:30:46;;;;;;;17.50;5.60;;;7.30;91.20;;;;;;4983550;28;20060;-77
2023/04/25 03:33:13;;;;;;;15.70;5.57;;;7.30;91.60;;;;;;4984180;28;20089;-77
2023/04/25 03:35:40;;;;;;;24.88;4.88;;;7.30;91.00;;;;;;5002418;28;20562;-77
2023/04/25 03:38:07;;;;;;;19.85;4.72;;;7.30;89.10;;;;;;5001013;28;20046;-77
2023/04/25 03:40:34;;;;;;;15.60;4.55;;;7.20;87.60;;;;;;5000910;28;20072;-77
2023/04/25 03:43:01;;;;;;;25.83;4.28;;;7.20;87.80;;;;;;5001260;28;20054;-77
2023/04/25 03:45:27;;;;;;;22.65;4.53;;;7.20;87.90;;;;;;4984706;28;20054;-76
2023/04/25 03:47:54;;;;;;;13.60;3.58;;;7.30;87.90;;;;;;5001905;28;20405;-77
2023/04/25 03:50:21;;;;;;;14.65;4.22;;;7.20;86.80;;;;;;5001449;28;20543;-77
2023/04/25 03:52:48;;;;;;;24.23;4.53;;;7.20;87.30;;;;;;5000407;28;20049;-77
2023/04/25 03:55:15;;;;;;;19.85;4.35;;;7.20;86.80;;;;;;5000032;28;20050;-77
2023/04/25 03:57:42;;;;;;;17.42;3.38;;;7.20;86.60;;;;;;5002752;28;20054;-77
2023/04/25 04:00:09;;;;;;;28.05;4.45;;;7.20;87.50;;;;;;4997130;28;20049;-77
2023/04/25 04:02:37;;;;;;;16.85;4.38;;;7.20;86.00;;;;;;4982487;28;20109;-77
2023/04/25 04:05:05;;;;;;;19.80;4.60;;;7.20;85.10;;;;;;5002186;28;20077;-77
2023/04/25 04:07:33;;;;;;;16.08;4.30;;;7.20;85.00;;;;;;4984848;28;20491;-77
2023/04/25 04:10:00;;;;;;;28.80;4.22;;;7.10;83.70;;;;;;4999399;28;20050;-77
2023/04/25 04:12:26;;;;;;;26.45;4.78;;;7.10;83.90;;;;;;4989614;28;20514;-77
2023/04/25 04:14:53;;;;;;;27.50;4.65;;;7.00;81.60;;;;;;4983771;28;20482;-77
2023/04/25 04:17:20;;;;;;;18.58;4.30;;;7.00;81.80;;;;;;4999413;28;20054;-77
2023/04/25 04:19:47;;;;;;;26.88;4.63;;;7.10;82.60;;;;;;5000661;28;20050;-77
2023/04/25 04:22:14;;;;;;;29.98;4.28;;;7.00;81.40;;;;;;5003786;28;20571;-77
2023/04/25 04:24:43;;;;;;;23.98;4.80;;;7.00;81.70;;;;;;5000580;28;20042;-77
2023/04/25 04:27:12;;;;;;;14.52;4.22;;;7.00;82.00;;;;;;5000052;28;20046;-77
2023/04/25 04:29:39;;;;;;;31.92;4.72;;;7.00;82.60;;;;;;4982681;28;20165;-77
2023/04/25 04:32:08;;;;;;;13.82;3.58;;;7.00;83.40;;;;;;4983808;28;20050;-76
2023/04/25 04:34:35;;;;;;;26.50;4.45;;;7.00;81.90;;;;;;5002078;28;20073;-77
2023/04/25 04:37:02;;;;;;;17.40;4.20;;;6.90;82.40;;;;;;5005858;28;20054;-77
2023/04/25 04:39:29;;;;;;;25.35;4.43;;;7.00;82.60;;;;;;5005471;28;20050;-76
2023/04/25 04:41:56;;;;;;;33.78;8.07;;;7.00;82.90;;;;;;4986147;28;20053;-77
2023/04/25 04:44:23;;;;;;;31.35;6.68;;;7.00;83.20;;;;;;5005605;28;20487;-80
2023/04/25 04:46:50;;;;;;;28.05;4.85;;;6.90;82.10;;;;;;4984423;28;20506;-77
2023/04/25 04:49:17;;;;;;;22.38;4.93;;;7.00;82.10;;;;;;4976265;28;20626;-77
2023/04/25 04:51:44;;;;;;;29.70;4.07;;;6.90;80.80;;;;;;4992793;28;20054;-77
2023/04/25 04:54:11;;;;;;;21.13;4.13;;;6.90;77.60;;;;;;4974406;28;20206;-77
2023/04/25 04:56:38;;;;;;;33.75;3.72;;;6.90;78.50;;;;;;4978569;28;20054;-77
2023/04/25 04:59:05;;;;;;;26.63;3.92;;;6.80;76.20;;;;;;4994205;28;20065;-77
2023/04/25 05:01:32;;;;;;;16.70;3.20;;;6.80;76.70;;;;;;4978340;28;20125;-76
2023/04/25 05:04:00;;;;;;;18.98;4.07;;;6.80;75.20;;;;;;4976286;28;20076;-77
2023/04/25 05:06:31;;;;;;;34.45;4.25;;;6.80;75.50;;;;;;4978155;28;20355;-77
2023/04/25 05:08:58;;;;;;;26.77;4.03;;;6.80;75.40;;;;;;4994507;28;20429;-77
2023/04/25 05:11:25;;;;;;;29.00;3.20;;;6.70;75.00;;;;;;4976572;28;20135;-79
2023/04/25 05:13:53;;;;;;;24.05;4.65;;;6.70;75.60;;;;;;4977029;28;20060;-79
2023/04/25 05:16:20;;;;;;;14.80;3.00;;;6.60;77.00;;;;;;4995375;28;20054;-77
2023/04/25 05:18:48;;;;;;;30.98;4.32;;;6.60;76.80;;;;;;4995718;28;20049;-76
2023/04/25 05:21:14;;;;;;;20.77;4.10;;;6.60;77.70;;;;;;4996230;28;20050;-79
2023/04/25 05:23:41;;;;;;;21.30;3.65;;;6.50;77.30;;;;;;4996319;28;20060;-77
2023/04/25 05:26:13;;;;;;;24.55;3.97;;;6.50;77.80;;;;;;4993200;28;20450;-79
2023/04/25 05:28:41;;;;;;;24.77;3.95;;;6.50;78.50;;;;;;4976507;28;20428;-81
2023/04/25 05:31:12;;;;;;;23.48;4.93;;;6.40;79.30;;;;;;4994648;28;20069;-82
2023/04/25 05:33:38;;;;;;;27.67;4.15;;;6.40;78.50;;;;;;4993861;28;20056;-76
2023/04/25 05:36:06;;;;;;;29.20;3.95;;;6.40;78.80;;;;;;4994180;28;20454;-77
2023/04/25 05:38:33;;;;;;;17.42;3.50;;;6.40;79.10;;;;;;4995328;28;20080;-77
2023/04/25 05:41:01;;;;;;;28.48;3.55;;;6.40;79.60;;;;;;4993258;28;20416;-76
2023/04/25 05:43:27;;;;;;;24.77;4.30;;;6.50;78.40;;;;;;4997050;28;20050;-75
2023/04/25 05:45:54;;;;;;;23.15;3.58;;;6.40;77.90;;;;;;4990082;28;20263;-74
2023/04/25 05:48:21;;;;;;;30.15;3.97;;;6.50;78.30;;;;;;4992530;28;20060;-74
2023/04/25 05:50:48;;;;;;;25.20;3.95;;;6.50;77.20;;;;;;4993898;28;20517;-73
2023/04/25 05:53:15;;;;;;;17.35;3.85;;;6.60;77.20;;;;;;4993673;28;20057;-74
2023/04/25 05:55:42;;;;;;;36.13;4.88;;;6.60;76.70;;;;;;4995594;28;20062;-74
2023/04/25 05:58:08;;;;;;;21.52;4.72;;;6.70;74.70;;;;;;4994876;28;20411;-74
2023/04/25 06:00:35;;;;;;;24.17;4.47;;;6.80;75.20;;;;;;4996440;28;20050;-74
2023/04/25 06:03:03;;;;;;;30.65;4.68;;;6.90;75.50;;;;;;4993099;28;20056;-74
2023/04/25 06:05:30;;;;;;;24.38;3.88;;;7.00;74.30;;;;;;4992775;28;20054;-74
2023/04/25 06:07:57;;;;;;;29.67;4.85;;;7.20;73.80;;;;;;4975226;28;20050;-74
2023/04/25 06:10:24;;;;;;;33.40;4.00;;;7.40;74.30;;;;;;4996643;28;20226;-74
2023/04/25 06:12:51;;;;;;;26.67;4.05;;;7.60;74.20;;;;;;4995123;28;20056;-74
2023/04/25 06:15:18;;;;;;;27.73;3.58;;;7.60;71.50;;;;;;4990905;28;20058;-74
2023/04/25 06:17:48;;;;;;;28.55;3.95;;;7.60;73.00;;;;;;4985338;28;20407;-73
2023/04/25 06:20:15;;;;;;;20.95;3.15;;;7.60;72.20;;;;;;4993367;28;20222;-74
2023/04/25 06:22:42;;;;;;;17.70;3.25;;;7.90;71.00;;;;;;4975764;28;20057;-74
2023/04/25 06:25:09;;;;;;;33.00;3.88;;;8.00;69.60;;;;;;4976337;28;20080;-74
2023/04/25 06:27:36;;;;;;;25.80;3.35;;;8.20;69.70;;;;;;4992312;28;20664;-74
2023/04/25 06:30:04;;;;;;;19.48;3.90;;;8.60;69.40;;;;;;4991226;28;21437;-74
2023/04/25 06:32:31;;;;;;;15.50;2.90;;;9.00;64.80;;;;;;4992089;28;20053;-74
2023/04/25 06:34:57;;;;;;;20.90;4.22;;;9.00;66.40;;;;;;4995504;28;20053;-74
2023/04/25 06:37:25;;;;;;;24.30;4.20;;;9.50;66.80;;;;;;4993478;28;20054;-74
2023/04/25 06:39:52;;;;;;;25.20;4.05;;;10.20;63.10;;;;;;4993643;28;20470;-74
2023/04/25 06:42:18;;;;;;;12.25;2.50;;;10.20;59.60;;;;;;4993118;28;20056;-74
2023/04/25 06:44:45;;;;;;;21.50;3.50;;;9.70;59.40;;;;;;4975445;28;20298;-74
2023/04/25 06:47:12;;;;;;;14.77;2.85;;;9.30;61.00;;;;;;4994161;28;20050;-74
2023/04/25 06:49:39;;;;;;;18.50;3.42;;;8.80;60.70;;;;;;4993203;28;20585;-74
2023/04/25 06:52:07;;;;;;;17.92;3.15;;;8.60;62.00;;;;;;4993043;28;20057;-74
2023/04/25 06:54:34;;;;;;;13.52;3.60;;;8.70;62.60;;;;;;4985846;28;20054;-74
2023/04/25 06:57:01;;;;;;;14.23;3.78;;;9.00;61.00;;;;;;4982303;28;20058;-74
2023/04/25 06:59:28;;;;;;;16.48;3.17;;;9.50;61.30;;;;;;4965520;28;20054;-74
2023/04/25 07:01:54;;;;;;;18.35;3.22;;;10.20;58.30;;;;;;4985864;28;20417;-74
2023/04/25 07:04:21;;;;;;;15.85;2.75;;;11.10;59.50;;;;;;4984880;28;20068;-74
2023/04/25 07:06:49;;;;;;;12.63;2.58;;;12.20;56.10;;;;;;4986266;28;20169;-74
2023/04/25 07:09:16;;;;;;;14.32;2.80;;;12.20;52.10;;;;;;4986681;28;20053;-74
2023/04/25 07:11:43;;;;;;;20.13;2.80;;;11.60;55.20;;;;;;4984863;28;21919;-74
2023/04/25 07:14:10;;;;;;;17.08;2.95;;;11.10;55.40;;;;;;4967894;28;20062;-74
2023/04/25 07:16:36;;;;;;;14.25;2.53;;;10.90;55.90;;;;;;4982356;28;20061;-74
2023/04/25 07:19:03;;;;;;;15.77;3.15;;;10.90;55.10;;;;;;4986850;28;20060;-74
2023/04/25 07:21:31;;;;;;;22.33;3.03;;;10.70;52.80;;;;;;4968802;28;20388;-74
2023/04/25 07:23:58;;;;;;;21.02;3.05;;;10.00;54.20;;;;;;4993588;28;20054;-74
2023/04/25 07:26:24;;;;;;;20.45;3.05;;;10.10;56.00;;;;;;4995354;28;20046;-74
2023/04/25 07:28:51;;;;;;;14.88;3.10;;;9.80;56.10;;;;;;4989384;28;20057;-74
2023/04/25 07:31:18;;;;;;;15.30;2.72;;;9.90;56.40;;;;;;4994212;28;20053;-74
2023/04/25 07:33:45;;;;;;;13.45;2.42;;;9.80;53.90;;;;;;4994537;28;20053;-74
2023/04/25 07:36:13;;;;;;;15.48;2.25;;;9.80;54.50;;;;;;4991069;28;20057;-74
2023/04/25 07:38:39;;;;;;;14.95;2.70;;;10.50;52.30;;;;;;4992920;28;20053;-74
2023/04/25 07:41:06;;;;;;;12.98;3.13;;;11.00;52.90;;;;;;4991941;28;20057;-74
2023/04/25 07:43:35;;;;;;;17.42;3.10;;;11.50;54.30;;;;;;4973362;28;20049;-74
2023/04/25 07:46:02;;;;;;;17.23;2.72;;;11.70;51.70;;;;;;4991950;28;20049;-73
2023/04/25 07:48:29;;;;;;;12.25;2.60;;;11.40;51.50;;;;;;4990633;28;20057;-74
2023/04/25 07:50:56;;;;;;;20.90;3.03;;;11.20;52.00;;;;;;4990877;28;20057;-74
2023/04/25 07:53:23;;;;;;;16.67;2.85;;;11.10;53.60;;;;;;4991139;28;20567;-74
2023/04/25 07:55:50;;;;;;;10.40;2.40;;;11.00;54.30;;;;;;4994359;28;20061;-74
2023/04/25 07:58:21;;;;;;;18.80;3.78;;;10.80;54.80;;;;;;4975618;28;20642;-74
2023/04/25 08:00:48;;;;;;;20.58;3.65;;;10.80;54.60;;;;;;4993094;28;20425;-74
2023/04/25 08:03:15;;;;;;;19.15;3.30;;;10.60;54.80;;;;;;4991586;28;20050;-73
2023/04/25 08:05:43;;;;;;;16.35;2.85;;;10.50;56.10;;;;;;4991467;28;20049;-74
2023/04/25 08:08:10;;;;;;;13.82;2.42;;;10.60;54.80;;;;;;4991553;28;20050;-74
2023/04/25 08:10:37;;;;;;;22.02;2.83;;;10.20;54.50;;;;;;4977604;28;20770;-74
2023/04/25 08:13:03;;;;;;;17.48;3.15;;;9.80;56.30;;;;;;4996065;28;20050;-74
2023/04/25 08:15:30;;;;;;;19.17;2.92;;;9.90;56.60;;;;;;4994714;28;20477;-74
2023/04/25 08:17:57;;;;;;;13.63;3.00;;;9.60;56.80;;;;;;4993997;28;20050;-74
2023/04/25 08:20:24;;;;;;;14.30;2.60;;;9.40;56.20;;;;;;4980566;28;21021;-73
2023/04/25 08:22:51;;;;;;;17.20;3.67;;;9.30;57.80;;;;;;4978805;28;20046;-74
2023/04/25 08:25:18;;;;;;;27.77;3.28;;;9.30;58.30;;;;;;4977747;28;20053;-74
2023/04/25 08:27:45;;;;;;;15.90;2.85;;;9.30;58.60;;;;;;4986334;28;20046;-74
2023/04/25 08:30:12;;;;;;;11.88;2.47;;;8.90;57.80;;;;;;4993298;28;20164;-73
2023/04/25 08:32:39;;;;;;;19.27;3.17;;;8.90;59.60;;;;;;4993266;28;20050;-74
2023/04/25 08:35:06;;;;;;;18.48;3.10;;;8.90;60.10;;;;;;4986934;28;20072;-74
2023/04/25 08:37:33;;;;;;;17.58;2.85;;;9.00;58.60;;;;;;4995954;28;20176;-73
2023/04/25 08:40:00;;;;;;;16.95;3.05;;;8.90;59.20;;;;;;4997375;28;20050;-73
2023/04/25 08:42:28;;;;;;;21.17;2.70;;;8.90;61.00;;;;;;4994855;28;20062;-73
2023/04/25 08:44:56;;;;;;;18.00;3.63;;;8.50;59.50;;;;;;4976807;28;20956;-73
2023/04/25 08:47:24;;;;;;;26.23;3.13;;;8.40;60.80;;;;;;4997825;28;20049;-73
2023/04/25 08:49:54;;;;;;;16.80;3.63;;;8.50;61.00;;;;;;4986781;28;20058;-73
2023/04/25 08:52:27;;;;;;;22.08;3.63;;;8.60;63.10;;;;;;4997661;28;20144;-73
2023/04/25 08:54:55;;;;;;;12.95;2.92;;;8.90;63.40;;;;;;4995239;28;20781;-73
2023/04/25 08:57:23;;;;;;;14.57;3.08;;;8.70;61.20;;;;;;4990970;28;20439;-73
2023/04/25 08:59:52;;;;;;;18.88;3.15;;;9.10;61.40;;;;;;4996379;28;20046;-73
2023/04/25 09:02:20;;;;;;;18.08;4.00;;;9.20;61.00;;;;;;4979854;28;20053;-73
2023/04/25 09:04:48;;;;;;;16.48;2.53;;;9.60;62.60;;;;;;4996666;28;20069;-73
2023/04/25 09:07:18;;;;;;;22.27;3.10;;;10.30;59.40;;;;;;4994339;28;20535;-73
2023/04/25 09:09:45;;;;;;;13.40;2.63;;;10.60;59.20;;;;;;4995117;28;20718;-73
2023/04/25 09:12:12;;;;;;;13.73;2.50;;;10.70;55.00;;;;;;4995476;28;20061;-73
2023/04/25 09:14:39;;;;;;;10.82;2.85;;;10.50;55.00;;;;;;4995757;28;20481;-74
2023/04/25 09:17:07;;;;;;;16.48;2.67;;;10.20;55.60;;;;;;4993785;28;20050;-73
2023/04/25 09:19:37;;;;;;;16.15;3.10;;;10.40;55.00;;;;;;4997209;28;20065;-73
2023/04/25 09:22:08;;;;;;;14.60;2.63;;;10.30;55.10;;;;;;4993570;28;20092;-73
2023/04/25 09:24:45;;;;;;;13.02;2.35;;;10.30;54.30;;;;;;4997193;28;20052;-73
2023/04/25 09:27:18;;;;;;;17.10;2.72;;;10.20;54.40;;;;;;4995375;28;20391;-73
2023/04/25 09:29:46;;;;;;;9.07;2.53;;;9.90;56.10;;;;;;4994371;28;20092;-73
2023/04/25 09:32:23;;;;;;;27.10;2.42;;;9.80;55.80;;;;;;4997136;28;20053;-73
2023/04/25 09:34:56;;;;;;;14.25;2.03;;;9.80;55.20;;;;;;4977262;28;20503;-73
2023/04/25 09:37:28;;;;;;;12.80;2.20;;;9.90;55.50;;;;;;4995314;28;20061;-73
2023/04/25 09:39:59;;;;;;;16.88;2.95;;;9.60;54.60;;;;;;4973211;28;20422;-73
2023/04/25 09:42:28;;;;;;;10.07;2.22;;;9.40;55.70;;;;;;4995536;28;20061;-73
2023/04/25 09:44:56;;;;;;;12.85;2.50;;;9.30;56.30;;;;;;4996560;28;20049;-73
2023/04/25 09:47:25;;;;;;;17.25;2.50;;;9.30;56.60;;;;;;4994396;28;20137;-74
2023/04/25 09:49:53;;;;;;;13.63;2.40;;;9.10;56.70;;;;;;4996571;28;20057;-73
2023/04/25 09:52:22;;;;;;;11.73;2.33;;;9.10;58.30;;;;;;4994831;28;20521;-73
2023/04/25 09:54:52;;;;;;;18.08;2.47;;;8.90;57.50;;;;;;4992713;28;20050;-73
2023/04/25 09:57:23;;;;;;;14.02;2.83;;;8.70;58.80;;;;;;4995305;28;20064;-73
2023/04/25 09:59:55;;;;;;;12.38;2.28;;;8.60;59.40;;;;;;4996212;28;20527;-73
2023/04/25 10:02:24;;;;;;;15.15;2.20;;;8.60;61.50;;;;;;4974392;28;20149;-73
2023/04/25 10:04:54;;;;;;;7.00;2.28;;;8.70;61.10;;;;;;4994645;28;20050;-73
2023/04/25 10:07:28;;;;;;;8.50;2.08;;;8.70;61.00;;;;;;4992334;28;20049;-73
2023/04/25 10:09:59;;;;;;;13.55;1.98;;;8.70;61.00;;;;;;4994761;28;20127;-73
2023/04/25 10:12:26;;;;;;;12.02;2.22;;;8.90;60.80;;;;;;4991647;28;20065;-73
2023/04/25 10:14:55;;;;;;;12.45;2.45;;;9.20;60.80;;;;;;4995998;28;20053;-73
2023/04/25 10:17:22;;;;;;;8.88;1.88;;;9.20;58.90;;;;;;4996897;28;20135;-73
2023/04/25 10:19:49;;;;;;;17.75;2.60;;;9.30;59.60;;;;;;4994236;28;20054;-73
2023/04/25 10:22:41;;;;;;;12.95;2.55;;;9.20;57.40;;;;;;4993409;28;20056;-73
2023/04/25 10:25:08;;;;;;;12.32;1.83;;;9.10;57.70;;;;;;4969752;28;20140;-73
2023/04/25 10:27:36;;;;;;;15.00;2.45;;;9.00;57.80;;;;;;4992097;28;20058;-73
2023/04/25 10:30:14;;;;;;;13.90;1.83;;;9.00;59.90;;;;;;4993356;28;21158;-73
2023/04/25 10:32:43;;;;;;;13.65;2.10;;;9.10;59.00;;;;;;4992355;28;20053;-73
2023/04/25 10:35:17;;;;;;;8.88;2.17;;;9.40;58.10;;;;;;4982826;28;20745;-73
2023/04/25 10:38:09;;;;;;;9.23;1.40;;;9.50;55.90;;;;;;4994842;28;20053;-73
2023/04/25 10:40:36;;;;;;;7.50;1.98;;;9.90;58.60;;;;;;4993233;28;20050;-73
2023/04/25 10:43:40;;;;;;;14.95;2.00;;;9.90;54.50;;;;;;4989511;28;20045;-73
2023/04/25 10:46:21;;;;;;;9.60;1.73;;;10.00;53.80;;;;;;4992005;28;20145;-73
2023/04/25 10:48:57;;;;;;;11.85;2.08;;;9.60;54.10;;;;;;4978666;28;20049;-73
2023/04/25 10:51:25;;;;;;;;;;;9.60;54.10;;;;;;4993835;28;20062;-74
2023/04/25 10:53:55;;;;;;;14.48;1.90;;;9.40;53.90;;;;;;4992528;28;20432;-73
2023/04/25 10:56:25;;;;;;;7.57;1.92;;;9.40;54.70;;;;;;4978312;28;20049;-73
2023/04/25 10:59:02;;;;;;;15.25;2.63;;;9.50;55.10;;;;;;4992271;28;20439;-73
2023/04/25 11:01:45;;;;;;;9.77;1.90;;;9.40;53.60;;;;;;4993716;28;20847;-73
2023/04/25 11:04:28;;;;;;;8.43;1.90;;;9.30;54.70;;;;;;4994955;28;20058;-73
2023/04/25 11:07:10;;;;;;;10.82;2.28;;;9.30;53.90;;;;;;4992931;28;20116;-73
2023/04/25 11:09:40;;;;;;;19.73;2.10;;;9.50;55.80;;;;;;4993724;28;20045;-73
2023/04/25 11:12:08;;;;;;;10.10;1.60;;;9.50;54.70;;;;;;4989923;28;20054;-73
2023/04/25 11:14:36;;;;;;;15.55;2.92;;;9.50;55.10;;;;;;4975537;28;20051;-73
2023/04/25 11:17:03;;;;;;;10.02;2.10;;;9.40;55.60;;;;;;4991793;28;20054;-73
2023/04/25 11:19:30;;;;;;;12.85;1.88;;;9.30;54.70;;;;;;4993054;28;20054;-73
2023/04/25 11:21:59;;;;;;;11.63;2.05;;;9.10;54.60;;;;;;4977392;28;20117;-73
2023/04/25 11:24:31;;;;;;;13.65;2.03;;;9.10;55.20;;;;;;4992669;28;20521;-73
2023/04/25 11:26:59;;;;;;;11.45;1.67;;;9.00;55.70;;;;;;4990411;28;20120;-73
2023/04/25 11:29:30;;;;;;;11.13;2.05;;;9.00;54.90;;;;;;4993284;28;20399;-73
2023/04/25 11:32:00;;;;;;;15.65;2.25;;;9.00;56.10;;;;;;4992919;28;20297;-73
2023/04/25 11:34:32;;;;;;;15.10;1.90;;;9.00;56.70;;;;;;4977579;28;20426;-78
2023/04/25 11:37:01;;;;;;;17.58;1.85;;;9.00;57.50;;;;;;4995487;28;20054;-78
2023/04/25 11:39:29;;;;;;;15.07;1.90;;;8.90;57.50;;;;;;4996209;28;20140;-78
2023/04/25 11:41:56;;;;;;;12.07;2.75;;;9.20;59.40;;;;;;4993725;28;20053;-78
2023/04/25 11:44:23;;;;;;;12.55;2.10;;;9.70;59.10;;;;;;4994657;28;20928;-78
2023/04/25 11:46:50;;;;;;;13.45;2.45;;;10.50;56.90;;;;;;4996741;28;20049;-78
2023/04/25 11:49:18;;;;;;;8.13;1.70;;;11.00;55.50;;;;;;4997220;28;20061;-78
2023/04/25 11:51:47;;;;;;;11.20;1.90;;;11.10;54.30;;;;;;4994883;28;20469;-78
2023/04/25 11:54:15;;;;;;;11.43;1.50;;;11.10;53.50;;;;;;4993118;28;20713;-77
2023/04/25 11:56:43;;;;;;;14.63;2.15;;;11.00;53.80;;;;;;4995767;28;20080;-78
2023/04/25 11:59:10;;;;;;;17.83;2.47;;;10.80;52.40;;;;;;4995253;28;20081;-78
2023/04/25 12:01:40;;;;;;;16.73;1.77;;;11.00;53.90;;;;;;4994871;28;20054;-78
2023/04/25 12:04:26;;;;;;;10.57;1.85;;;11.00;53.90;;;;;;4994110;28;20053;-78
2023/04/25 12:06:55;;;;;;;9.48;1.40;;;10.90;52.30;;;;;;4994784;28;20081;-78
2023/04/25 12:09:32;;;;;;;11.07;1.80;;;10.60;53.60;;;;;;4995321;28;20053;-78
2023/04/25 12:12:05;;;;;;;11.38;1.60;;;10.30;51.30;;;;;;4993923;28;20136;-78
2023/04/25 12:14:34;;;;;;;11.48;1.70;;;10.00;53.70;;;;;;4976468;28;20463;-78
2023/04/25 12:17:02;;;;;;;11.55;1.88;;;10.00;54.30;;;;;;4995660;28;20513;-78
2023/04/25 12:19:34;;;;;;;11.13;1.58;;;9.90;54.50;;;;;;4977604;28;20552;-78
2023/04/25 12:22:03;;;;;;;13.38;2.55;;;9.80;54.30;;;;;;4993280;28;20082;-78
2023/04/25 12:24:33;;;;;;;10.50;1.60;;;9.70;56.80;;;;;;4994022;28;20137;-78
2023/04/25 12:27:07;;;;;;;5.25;1.98;;;9.80;56.00;;;;;;4995940;28;20696;-78
2023/04/25 12:29:35;;;;;;;8.50;1.42;;;9.80;55.40;;;;;;4993986;28;20049;-78
2023/04/25 12:32:15;;;;;;;16.75;2.13;;;10.30;58.70;;;;;;4994466;28;20046;-78
2023/04/25 12:34:42;;;;;;;12.50;1.90;;;11.40;56.90;;;;;;4986012;28;20054;-78
2023/04/25 12:37:10;;;;;;;11.18;2.40;;;12.00;53.30;;;;;;4997249;28;20057;-79
2023/04/25 12:39:37;;;;;;;10.32;1.50;;;12.30;53.30;;;;;;4979957;28;20418;-78
2023/04/25 12:42:04;;;;;;;8.32;1.60;;;12.70;51.90;;;;;;4996741;28;20053;-78
2023/04/25 12:44:35;;;;;;;5.93;1.92;;;12.50;52.60;;;;;;4997105;28;20049;-78
2023/04/25 12:47:02;;;;;;;11.35;1.95;;;12.60;53.10;;;;;;4995635;28;20053;-77
2023/04/25 12:49:30;;;;;;;11.43;2.30;;;13.30;51.90;;;;;;4992851;28;20680;-78
2023/04/25 12:51:57;;;;;;;10.52;1.25;;;13.60;50.30;;;;;;4992397;28;20516;-79