Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:50;;;;;;;54.28;25.55;;;3.30;99.90;;;;;;4988891;28;20042;-76
2022/12/02 00:04:24;;;;;;;122.20;54.50;;;3.30;99.90;;;;;;5001121;28;20090;-76
2022/12/02 00:06:52;;;;;;;116.40;54.10;;;3.20;99.90;;;;;;4987846;28;20042;-77
2022/12/02 00:09:20;;;;;;;120.53;57.17;;;3.20;99.90;;;;;;5004142;28;20748;-77
2022/12/02 00:11:46;;;;;;;128.30;54.75;;;3.20;99.90;;;;;;4987592;28;20822;-76
2022/12/02 00:14:26;;;;;;;123.20;55.15;;;3.20;99.90;;;;;;4984995;28;20050;-77
2022/12/02 00:16:52;;;;;;;106.53;55.45;;;3.20;99.90;;;;;;4987150;28;20061;-76
2022/12/02 00:19:18;;;;;;;120.00;56.92;;;3.30;99.90;;;;;;4987217;28;20043;-77
2022/12/02 00:21:45;;;;;;;129.63;57.28;;;3.30;99.90;;;;;;4985439;28;20058;-76
2022/12/02 00:24:11;;;;;;;115.45;54.75;;;3.30;99.90;;;;;;4987640;28;20054;-76
2022/12/02 00:26:36;;;;;;;110.20;54.05;;;3.20;99.90;;;;;;4988060;28;20073;-77
2022/12/02 00:29:02;;;;;;;120.70;55.03;;;3.20;99.90;;;;;;4987360;28;20054;-77
2022/12/02 00:31:28;;;;;;;130.52;57.08;;;3.20;99.90;;;;;;5002936;28;20050;-79
2022/12/02 00:33:56;;;;;;;123.68;55.85;;;3.20;99.90;;;;;;4970836;28;20050;-78
2022/12/02 00:36:22;;;;;;;111.78;52.95;;;3.20;99.90;;;;;;4984706;28;20082;-79
2022/12/02 00:38:48;;;;;;;116.88;57.35;;;3.20;99.90;;;;;;4970010;28;20486;-78
2022/12/02 00:41:14;;;;;;;125.25;54.78;;;3.20;99.90;;;;;;4986785;28;20144;-78
2022/12/02 00:46:36;;;;;;;112.07;53.72;;;3.10;99.90;;;;;;4985272;28;20495;-78
2022/12/02 00:49:15;;;;;;;135.55;55.65;;;3.10;99.90;;;;;;4985979;28;20507;-78
2022/12/02 00:51:41;;;;;;;113.00;54.55;;;3.20;99.90;;;;;;4987220;28;20079;-78
2022/12/02 00:54:07;;;;;;;113.45;49.80;;;3.20;99.90;;;;;;4982118;28;20066;-78
2022/12/02 00:56:33;;;;;;;114.63;51.28;;;3.10;99.90;;;;;;4986362;28;20039;-78
2022/12/02 00:58:59;;;;;;;125.53;53.25;;;3.10;99.90;;;;;;4985960;28;20046;-78
2022/12/02 01:01:25;;;;;;;115.95;53.50;;;3.10;99.90;;;;;;4985504;28;20042;-78
2022/12/02 01:03:51;;;;;;;116.40;51.70;;;3.00;99.90;;;;;;4986069;28;20065;-78
2022/12/02 01:06:17;;;;;;;117.03;49.42;;;3.00;99.90;;;;;;4986689;28;20557;-78
2022/12/02 01:08:43;;;;;;;113.20;51.42;;;3.00;99.90;;;;;;4985860;28;20046;-78
2022/12/02 01:11:09;;;;;;;106.82;50.58;;;3.00;99.90;;;;;;4981955;28;20050;-78
2022/12/02 01:13:35;;;;;;;109.97;50.85;;;2.90;99.90;;;;;;4985041;28;20455;-78
2022/12/02 01:16:01;;;;;;;114.70;50.30;;;3.00;99.90;;;;;;4986285;28;20054;-78
2022/12/02 01:18:27;;;;;;;119.72;52.17;;;3.00;99.90;;;;;;4986559;28;20587;-78
2022/12/02 01:20:52;;;;;;;119.07;48.28;;;2.90;99.90;;;;;;4986375;28;20129;-78
2022/12/02 01:23:18;;;;;;;99.28;44.60;;;2.90;99.90;;;;;;4985735;28;20115;-77
2022/12/02 01:25:44;;;;;;;90.68;43.53;;;3.00;99.90;;;;;;4985350;28;20054;-77
2022/12/02 01:28:10;;;;;;;90.28;42.67;;;2.90;99.90;;;;;;4985631;28;20050;-78
2022/12/02 01:30:35;;;;;;;89.05;43.17;;;3.00;99.90;;;;;;4986133;28;20684;-77
2022/12/02 01:33:01;;;;;;;101.90;44.55;;;2.90;99.90;;;;;;4986836;28;20050;-77
2022/12/02 01:35:27;;;;;;;98.05;42.25;;;2.90;99.90;;;;;;4987083;28;20096;-77
2022/12/02 01:37:52;;;;;;;88.80;41.22;;;2.90;99.90;;;;;;4985586;28;20089;-77
2022/12/02 01:40:19;;;;;;;93.32;43.47;;;2.90;99.90;;;;;;4986094;28;20112;-77
2022/12/02 01:42:46;;;;;;;90.90;41.97;;;2.90;99.90;;;;;;5003158;28;20484;-77
2022/12/02 01:45:12;;;;;;;94.32;43.70;;;2.80;99.90;;;;;;4981449;28;20053;-77
2022/12/02 01:47:39;;;;;;;56.45;22.35;;;2.80;99.90;;;;;;4986195;28;20081;-77
2022/12/02 01:50:07;;;;;;;99.28;45.33;;;2.80;99.90;;;;;;4985930;28;20549;-77
2022/12/02 01:52:33;;;;;;;;;;;2.80;99.90;;;;;;5003205;28;20054;-77
2022/12/02 01:54:59;;;;;;;80.88;39.35;;;2.70;99.90;;;;;;4984193;28;19921;-76
2022/12/02 01:57:28;;;;;;;77.40;37.88;;;2.70;99.90;;;;;;4986450;28;20042;-77
2022/12/02 01:59:54;;;;;;;76.05;37.78;;;2.70;99.90;;;;;;4984235;28;20827;-77
2022/12/02 02:02:36;;;;;;;74.30;38.85;;;2.70;99.90;;;;;;4987861;28;20112;-76
2022/12/02 02:05:13;;;;;;;72.43;37.92;;;2.70;99.90;;;;;;4969118;28;20054;-77
2022/12/02 02:07:41;;;;;;;26.73;11.75;;;2.70;99.90;;;;;;4984361;28;20046;-77
2022/12/02 02:10:07;;;;;;;72.90;37.70;;;2.60;99.90;;;;;;4985207;28;20062;-77
2022/12/02 02:12:33;;;;;;;73.68;37.45;;;2.60;99.90;;;;;;4954987;28;20060;-77
2022/12/02 02:15:02;;;;;;;79.45;38.97;;;2.60;99.90;;;;;;4976129;28;20055;-77
2022/12/02 02:17:28;;;;;;;;;;;2.60;99.90;;;;;;4970143;28;20090;-77
2022/12/02 02:19:53;;;;;;;73.35;37.83;;;2.60;99.90;;;;;;4968811;28;20352;-77
2022/12/02 02:22:25;;;;;;;77.03;39.58;;;2.60;99.90;;;;;;4969474;28;20051;-77
2022/12/02 02:24:50;;;;;;;86.90;39.95;;;2.60;99.90;;;;;;4969259;28;20093;-77
2022/12/02 02:27:16;;;;;;;77.57;38.10;;;2.60;99.90;;;;;;4970791;28;20130;-77
2022/12/02 02:29:42;;;;;;;78.03;35.45;;;2.60;99.90;;;;;;4969725;28;20058;-77
2022/12/02 02:32:08;;;;;;;69.85;36.22;;;2.60;99.90;;;;;;4965004;28;20129;-77
2022/12/02 02:34:35;;;;;;;76.55;37.63;;;2.60;99.90;;;;;;4980236;28;20848;-77
2022/12/02 02:37:02;;;;;;;75.53;38.47;;;2.60;99.90;;;;;;4970201;28;20129;-77
2022/12/02 02:39:27;;;;;;;69.75;36.05;;;2.60;99.90;;;;;;4969668;28;20544;-77
2022/12/02 02:41:54;;;;;;;69.22;36.30;;;2.60;99.90;;;;;;4986223;28;20046;-77
2022/12/02 02:44:20;;;;;;;68.60;32.55;;;2.60;99.90;;;;;;4969980;28;20726;-77
2022/12/02 02:46:46;;;;;;;63.53;32.08;;;2.60;99.90;;;;;;4969523;28;20061;-77
2022/12/02 02:49:12;;;;;;;59.03;31.30;;;2.60;99.90;;;;;;4966869;28;20134;-77
2022/12/02 02:51:37;;;;;;;61.72;32.35;;;2.50;99.90;;;;;;4969565;28;20101;-77
2022/12/02 02:54:03;;;;;;;57.38;31.45;;;2.50;99.90;;;;;;4969607;28;20047;-77
2022/12/02 02:56:29;;;;;;;61.83;31.73;;;2.50;99.90;;;;;;4986019;28;20047;-77
2022/12/02 02:58:55;;;;;;;72.95;34.25;;;2.50;99.90;;;;;;4969221;28;20134;-77
2022/12/02 03:01:27;;;;;;;74.55;34.17;;;2.50;99.90;;;;;;4969456;28;20144;-77
2022/12/02 03:04:02;;;;;;;87.07;36.45;;;2.50;99.90;;;;;;4995923;28;20523;-77
2022/12/02 03:06:30;;;;;;;88.53;39.17;;;2.50;99.90;;;;;;5000995;28;20046;-77
2022/12/02 03:08:56;;;;;;;;;;;2.50;99.90;;;;;;4989054;28;20081;-77
2022/12/02 03:11:24;;;;;;;85.30;37.90;;;2.50;99.90;;;;;;5004466;28;20695;-77
2022/12/02 03:13:50;;;;;;;99.68;41.78;;;2.50;99.90;;;;;;4988398;28;20050;-77
2022/12/02 03:16:20;;;;;;;101.45;43.88;;;2.50;99.90;;;;;;4988756;28;20100;-77
2022/12/02 03:18:46;;;;;;;111.88;47.38;;;2.50;99.90;;;;;;5003916;28;20046;-77
2022/12/02 03:21:15;;;;;;;99.68;43.88;;;2.50;99.90;;;;;;4983692;28;20057;-77
2022/12/02 03:23:40;;;;;;;51.85;28.10;;;2.50;99.90;;;;;;4988005;28;20073;-77
2022/12/02 03:26:06;;;;;;;96.20;44.78;;;2.50;99.90;;;;;;4987834;28;20667;-77
2022/12/02 03:28:32;;;;;;;52.45;22.20;;;2.50;99.90;;;;;;4982957;28;20117;-77
2022/12/02 03:30:58;;;;;;;107.00;46.55;;;2.50;99.90;;;;;;4984856;28;20797;-77
2022/12/02 03:33:28;;;;;;;102.63;47.60;;;2.50;99.90;;;;;;5004291;28;20073;-77
2022/12/02 03:35:54;;;;;;;106.55;48.05;;;2.50;99.90;;;;;;4988878;28;20407;-77
2022/12/02 03:38:19;;;;;;;105.65;46.13;;;2.50;99.90;;;;;;4980217;28;20058;-77
2022/12/02 03:40:46;;;;;;;108.00;48.40;;;2.40;99.90;;;;;;4986717;28;20050;-76
2022/12/02 03:43:12;;;;;;;94.05;45.15;;;2.40;99.90;;;;;;4988008;28;20042;-77
2022/12/02 03:45:42;;;;;;;92.47;43.55;;;2.40;99.90;;;;;;4988050;28;20065;-77
2022/12/02 03:48:10;;;;;;;70.75;23.25;;;2.40;99.90;;;;;;5004884;28;20069;-77
2022/12/02 03:50:36;;;;;;;93.20;40.45;;;2.40;99.90;;;;;;4988162;28;20200;-77
2022/12/02 03:53:02;;;;;;;89.90;43.15;;;2.40;99.90;;;;;;4998764;28;20137;-76
2022/12/02 03:55:28;;;;;;;84.30;41.83;;;2.40;99.90;;;;;;4988271;28;20373;-77
2022/12/02 03:57:53;;;;;;;104.75;44.72;;;2.40;99.90;;;;;;4988370;28;20057;-77
2022/12/02 04:00:19;;;;;;;85.32;43.03;;;2.40;99.90;;;;;;4981220;28;20042;-77
2022/12/02 04:02:45;;;;;;;92.88;42.22;;;2.40;99.90;;;;;;4989997;28;20065;-77
2022/12/02 04:05:11;;;;;;;89.90;43.70;;;2.40;99.90;;;;;;4989085;28;20061;-77
2022/12/02 04:07:36;;;;;;;93.68;45.90;;;2.30;99.90;;;;;;4991533;28;20050;-77
2022/12/02 04:10:03;;;;;;;87.32;44.85;;;2.40;99.90;;;;;;4986835;28;20092;-76
2022/12/02 04:12:29;;;;;;;76.45;40.00;;;2.30;99.90;;;;;;4991126;28;20125;-77
2022/12/02 04:14:55;;;;;;;94.90;41.80;;;2.30;99.90;;;;;;4989137;28;20509;-77
2022/12/02 04:17:20;;;;;;;89.18;42.17;;;2.30;99.90;;;;;;4990945;28;20045;-77
2022/12/02 04:19:46;;;;;;;85.60;41.67;;;2.30;99.90;;;;;;4990590;28;20042;-77
2022/12/02 04:22:12;;;;;;;85.30;43.40;;;2.30;99.90;;;;;;4990878;28;20058;-77
2022/12/02 04:24:37;;;;;;;104.05;44.42;;;2.30;99.90;;;;;;4990371;28;20053;-77
2022/12/02 04:27:03;;;;;;;60.25;21.48;;;2.30;99.90;;;;;;4987968;28;20050;-77
2022/12/02 04:29:29;;;;;;;93.85;42.72;;;2.20;99.90;;;;;;4990729;28;20061;-77
2022/12/02 04:31:54;;;;;;;106.28;46.97;;;2.20;99.90;;;;;;4990972;28;20050;-76
2022/12/02 04:34:20;;;;;;;97.45;42.10;;;2.20;99.90;;;;;;4972980;28;20750;-77
2022/12/02 04:36:45;;;;;;;94.03;45.05;;;2.20;99.90;;;;;;4991227;28;20372;-77
2022/12/02 04:39:11;;;;;;;99.85;41.80;;;2.20;99.90;;;;;;4974167;28;20177;-76
2022/12/02 04:41:38;;;;;;;101.00;45.90;;;2.20;99.90;;;;;;4988990;28;20498;-76
2022/12/02 04:44:03;;;;;;;88.93;43.72;;;2.20;99.90;;;;;;4985910;28;20042;-77
2022/12/02 04:46:29;;;;;;;93.55;44.05;;;2.20;99.90;;;;;;4990755;28;20618;-77
2022/12/02 04:48:54;;;;;;;97.88;45.80;;;2.20;99.90;;;;;;5006876;28;20045;-76
2022/12/02 04:51:20;;;;;;;95.38;47.15;;;2.20;99.90;;;;;;4990078;28;20136;-77
2022/12/02 04:53:46;;;;;;;103.43;46.38;;;2.20;99.90;;;;;;4991131;28;20167;-76
2022/12/02 04:56:11;;;;;;;99.07;47.03;;;2.20;99.90;;;;;;4990488;28;20129;-77
2022/12/02 04:58:37;;;;;;;118.13;50.55;;;2.10;99.90;;;;;;4987725;28;20514;-76
2022/12/02 05:01:03;;;;;;;107.68;49.55;;;2.10;99.90;;;;;;4989901;28;20053;-76
2022/12/02 05:03:29;;;;;;;100.68;47.83;;;2.10;99.90;;;;;;4989423;28;20414;-77
2022/12/02 05:05:55;;;;;;;106.10;46.00;;;2.10;99.90;;;;;;4987328;28;20054;-77
2022/12/02 05:08:20;;;;;;;113.03;52.67;;;2.10;99.90;;;;;;4987343;28;20821;-77
2022/12/02 05:10:46;;;;;;;109.47;49.05;;;2.10;99.90;;;;;;4986823;28;20073;-76
2022/12/02 05:13:11;;;;;;;122.72;51.83;;;2.10;99.90;;;;;;4986690;28;20055;-76
2022/12/02 05:15:37;;;;;;;103.82;47.55;;;2.00;99.90;;;;;;4983932;28;20049;-76
2022/12/02 05:18:03;;;;;;;117.00;50.60;;;2.00;99.90;;;;;;4983590;28;20057;-76
2022/12/02 05:20:28;;;;;;;112.28;49.35;;;2.00;99.90;;;;;;4989434;28;20549;-77
2022/12/02 05:22:54;;;;;;;111.72;49.50;;;2.00;99.90;;;;;;4989811;28;20041;-76
2022/12/02 05:25:20;;;;;;;122.60;49.17;;;2.00;99.90;;;;;;4979975;28;20049;-77
2022/12/02 05:27:45;;;;;;;121.43;51.08;;;2.00;99.90;;;;;;4989687;28;20526;-76
2022/12/02 05:30:11;;;;;;;126.65;52.45;;;2.00;99.90;;;;;;4988941;28;20042;-76
2022/12/02 05:32:37;;;;;;;130.10;54.65;;;2.00;99.90;;;;;;4987958;28;20045;-76
2022/12/02 05:35:03;;;;;;;131.00;56.25;;;2.00;99.90;;;;;;4989105;28;20073;-76
2022/12/02 05:37:29;;;;;;;120.72;54.63;;;1.90;99.90;;;;;;4990069;28;20038;-77
2022/12/02 05:39:55;;;;;;;124.00;54.85;;;1.90;99.90;;;;;;4984107;28;20103;-75
2022/12/02 05:42:20;;;;;;;136.23;58.08;;;1.90;99.90;;;;;;4991483;28;20169;-76
2022/12/02 05:44:46;;;;;;;129.00;55.53;;;1.90;99.90;;;;;;4990910;28;20787;-76
2022/12/02 05:47:17;;;;;;;133.90;55.65;;;1.90;99.90;;;;;;4990579;28;20042;-75
2022/12/02 05:49:44;;;;;;;127.45;59.25;;;1.90;99.90;;;;;;4993339;28;20098;-74
2022/12/02 05:52:17;;;;;;;118.55;55.95;;;1.90;99.90;;;;;;4993447;28;20052;-75
2022/12/02 05:54:43;;;;;;;126.15;55.53;;;1.90;99.90;;;;;;4991693;28;20116;-75
2022/12/02 05:57:10;;;;;;;127.28;54.35;;;1.80;99.90;;;;;;4987583;28;20038;-75
2022/12/02 05:59:36;;;;;;;123.97;52.58;;;1.80;99.90;;;;;;5010729;28;20054;-75
2022/12/02 06:02:10;;;;;;;127.60;55.60;;;1.80;99.90;;;;;;4990308;28;20045;-74
2022/12/02 06:04:35;;;;;;;122.05;54.03;;;1.80;99.90;;;;;;4992774;28;20058;-76
2022/12/02 06:07:10;;;;;;;136.68;56.45;;;1.80;99.90;;;;;;4992915;28;20061;-76
2022/12/02 06:09:37;;;;;;;125.25;57.78;;;1.80;99.90;;;;;;5008297;28;20108;-76
2022/12/02 06:12:13;;;;;;;131.40;57.90;;;1.80;99.90;;;;;;4993110;28;20518;-75
2022/12/02 06:14:39;;;;;;;117.93;55.47;;;1.80;99.90;;;;;;4988905;28;20054;-75
2022/12/02 06:17:16;;;;;;;125.50;58.63;;;1.80;99.90;;;;;;4989619;28;20438;-75
2022/12/02 06:19:52;;;;;;;129.30;56.28;;;1.80;99.90;;;;;;4990789;28;20445;-75
2022/12/02 06:22:23;;;;;;;54.70;13.63;;;1.80;99.90;;;;;;5009517;28;20132;-76
2022/12/02 06:24:49;;;;;;;138.35;57.15;;;1.80;99.90;;;;;;4983693;28;20474;-76
2022/12/02 06:27:17;;;;;;;130.63;58.95;;;1.80;99.90;;;;;;4989597;28;20089;-76
2022/12/02 06:29:48;;;;;;;128.25;56.55;;;1.80;99.90;;;;;;4992231;28;20057;-76
2022/12/02 06:32:18;;;;;;;43.15;11.52;;;1.90;99.90;;;;;;4993367;28;20050;-76
2022/12/02 06:34:45;;;;;;;38.05;15.52;;;1.80;99.90;;;;;;4976306;28;20053;-76
2022/12/02 06:37:23;;;;;;;132.93;56.95;;;1.90;99.90;;;;;;4992009;28;20136;-76
2022/12/02 06:39:57;;;;;;;136.48;58.05;;;1.80;99.90;;;;;;4991443;28;20124;-76
2022/12/02 06:42:34;;;;;;;119.00;54.28;;;1.90;99.90;;;;;;4987076;28;20054;-76
2022/12/02 06:45:22;;;;;;;129.70;56.00;;;1.90;99.90;;;;;;4991277;28;20061;-75
2022/12/02 06:48:15;;;;;;;132.90;58.45;;;1.90;99.90;;;;;;4992232;28;20054;-76
2022/12/02 06:50:44;;;;;;;140.68;55.97;;;1.90;99.90;;;;;;4985314;28;20491;-75
2022/12/02 06:53:33;;;;;;;141.68;59.28;;;1.90;99.90;;;;;;4981019;28;20794;-75
2022/12/02 06:56:20;;;;;;;125.05;57.40;;;2.00;99.90;;;;;;4991819;28;20526;-75
2022/12/02 06:58:50;;;;;;;131.15;56.00;;;2.00;99.90;;;;;;4991532;28;20082;-75
2022/12/02 07:01:29;;;;;;;137.45;57.35;;;2.00;99.90;;;;;;4989677;28;20046;-76
2022/12/02 07:04:03;;;;;;;144.93;57.42;;;2.00;99.90;;;;;;4991036;28;20665;-75
2022/12/02 07:06:30;;;;;;;143.10;58.53;;;2.00;99.90;;;;;;4988055;28;20120;-75
2022/12/02 07:09:05;;;;;;;137.85;56.83;;;2.10;99.90;;;;;;5003875;28;20046;-75
2022/12/02 07:11:50;;;;;;;145.07;55.55;;;2.10;99.90;;;;;;5003977;28;20054;-75
2022/12/02 07:14:28;;;;;;;149.00;58.78;;;2.10;99.90;;;;;;4986914;28;20745;-75
2022/12/02 07:17:00;;;;;;;134.73;56.35;;;2.10;99.90;;;;;;4987009;28;20400;-75
2022/12/02 07:19:36;;;;;;;135.80;60.85;;;2.10;99.90;;;;;;4987853;28;20046;-75
2022/12/02 07:22:11;;;;;;;132.57;57.45;;;2.10;99.90;;;;;;4987842;28;20085;-76
2022/12/02 07:24:36;;;;;;;139.40;57.38;;;2.10;99.90;;;;;;4987394;28;20050;-76
2022/12/02 07:27:03;;;;;;;127.18;56.55;;;2.10;99.90;;;;;;4987559;28;20412;-76
2022/12/02 07:29:30;;;;;;;127.22;56.50;;;2.10;99.90;;;;;;4984867;28;20791;-76
2022/12/02 07:31:55;;;;;;;136.88;56.53;;;2.10;99.90;;;;;;4983977;28;20049;-76
2022/12/02 07:34:21;;;;;;;131.48;56.20;;;2.10;99.90;;;;;;4980346;28;20050;-74
2022/12/02 07:36:47;;;;;;;140.48;59.40;;;2.10;99.90;;;;;;4986864;28;20046;-75
2022/12/02 07:39:12;;;;;;;147.45;56.85;;;2.10;99.90;;;;;;4984357;28;20134;-76
2022/12/02 07:41:38;;;;;;;134.13;60.13;;;2.20;99.90;;;;;;4983003;28;20424;-75
2022/12/02 07:44:04;;;;;;;47.00;12.60;;;2.20;99.90;;;;;;4987550;28;20053;-76
2022/12/02 07:46:30;;;;;;;128.55;58.15;;;2.10;99.90;;;;;;4980784;28;20050;-76
2022/12/02 07:48:56;;;;;;;132.68;55.00;;;2.10;99.90;;;;;;4986461;28;20061;-76
2022/12/02 07:51:22;;;;;;;142.80;58.30;;;2.20;99.90;;;;;;4987296;28;20137;-75
2022/12/02 07:53:47;;;;;;;142.25;60.15;;;2.20;99.90;;;;;;5002803;28;20069;-76
2022/12/02 07:56:13;;;;;;;140.95;59.53;;;2.20;99.90;;;;;;4986538;28;20072;-76
2022/12/02 07:58:39;;;;;;;120.40;55.20;;;2.20;99.90;;;;;;4986361;28;20042;-75
2022/12/02 08:01:04;;;;;;;141.45;55.50;;;2.20;99.90;;;;;;4985555;28;20043;-76
2022/12/02 08:03:30;;;;;;;136.38;57.65;;;2.20;99.90;;;;;;4979221;28;20085;-76
2022/12/02 08:05:55;;;;;;;133.88;56.65;;;2.20;99.90;;;;;;4986079;28;20054;-76
2022/12/02 08:08:21;;;;;;;131.70;57.17;;;2.20;99.90;;;;;;4987551;28;20475;-76
2022/12/02 08:10:47;;;;;;;139.60;58.63;;;2.20;99.90;;;;;;4982139;28;20109;-76
2022/12/02 08:13:12;;;;;;;120.78;56.47;;;2.20;99.90;;;;;;4987415;28;20145;-77
2022/12/02 08:15:38;;;;;;;141.55;56.97;;;2.20;99.90;;;;;;4987518;28;20054;-78
2022/12/02 08:18:04;;;;;;;132.50;55.38;;;2.20;99.90;;;;;;4986903;28;20082;-77
2022/12/02 08:20:31;;;;;;;140.77;57.92;;;2.20;99.90;;;;;;4986408;28;20066;-77
2022/12/02 08:22:57;;;;;;;145.73;60.53;;;2.20;99.90;;;;;;4988036;28;20046;-77
2022/12/02 08:25:23;;;;;;;132.40;54.22;;;2.20;99.90;;;;;;4987808;28;20410;-77
2022/12/02 08:27:48;;;;;;;58.08;23.20;;;2.20;99.90;;;;;;4987234;28;20047;-77
2022/12/02 08:30:16;;;;;;;129.98;57.28;;;2.20;99.90;;;;;;4986819;28;20487;-77
2022/12/02 08:32:42;;;;;;;135.85;55.17;;;2.20;99.90;;;;;;4986425;28;20046;-77
2022/12/02 08:35:07;;;;;;;119.47;54.90;;;2.20;99.90;;;;;;4986407;28;20805;-77
2022/12/02 08:37:33;;;;;;;65.25;22.20;;;2.20;99.90;;;;;;4986922;28;20049;-77
2022/12/02 08:39:59;;;;;;;54.40;16.08;;;2.20;99.90;;;;;;4987058;28;20046;-76
2022/12/02 08:42:24;;;;;;;50.47;16.88;;;2.10;99.90;;;;;;4986837;28;20081;-76
2022/12/02 08:44:50;;;;;;;137.80;53.58;;;2.10;99.90;;;;;;4985538;28;20042;-75
2022/12/02 08:47:16;;;;;;;132.60;55.42;;;2.10;99.90;;;;;;4986670;28;20673;-75
2022/12/02 08:49:41;;;;;;;132.32;55.92;;;2.20;99.90;;;;;;4986470;28;20054;-74
2022/12/02 08:52:07;;;;;;;136.30;54.78;;;2.20;99.90;;;;;;4987021;28;20078;-74
2022/12/02 08:54:34;;;;;;;135.57;54.80;;;2.20;99.90;;;;;;4988267;28;20078;-74
2022/12/02 08:56:59;;;;;;;123.07;49.63;;;2.20;99.90;;;;;;4986365;28;20042;-75
2022/12/02 08:59:29;;;;;;;129.77;48.80;;;2.20;99.90;;;;;;4986669;28;20057;-75
2022/12/02 09:01:55;;;;;;;120.50;52.47;;;2.30;99.90;;;;;;4983599;28;20050;-75
2022/12/02 09:04:20;;;;;;;131.15;55.42;;;2.30;99.90;;;;;;4979126;28;20042;-76
2022/12/02 09:06:46;;;;;;;52.72;17.98;;;2.20;99.90;;;;;;4979109;28;20128;-76
2022/12/02 09:09:12;;;;;;;141.90;56.88;;;2.30;99.90;;;;;;4985836;28;20503;-76
2022/12/02 09:11:37;;;;;;;149.25;58.58;;;2.20;99.90;;;;;;4981195;28;20066;-76
2022/12/02 09:14:03;;;;;;;152.45;55.70;;;2.20;99.90;;;;;;4978709;28;20145;-75
2022/12/02 09:16:29;;;;;;;146.57;56.83;;;2.20;99.90;;;;;;4986200;28;20514;-76
2022/12/02 09:18:55;;;;;;;141.35;59.63;;;2.20;99.90;;;;;;4986348;28;20042;-76
2022/12/02 09:21:21;;;;;;;155.57;60.17;;;2.20;99.90;;;;;;4989667;28;20132;-76
2022/12/02 09:23:46;;;;;;;137.88;58.85;;;2.10;99.90;;;;;;4985460;28;20085;-75
2022/12/02 09:26:12;;;;;;;159.95;61.95;;;2.20;99.90;;;;;;4984463;28;20085;-76
2022/12/02 09:28:46;;;;;;;143.77;60.45;;;2.20;99.90;;;;;;4985963;28;20109;-75
2022/12/02 09:31:12;;;;;;;177.70;67.88;;;2.20;99.90;;;;;;4985717;28;20080;-76
2022/12/02 09:33:38;;;;;;;192.48;66.07;;;2.20;99.90;;;;;;4987827;28;20091;-75
2022/12/02 09:36:04;;;;;;;189.23;64.72;;;2.10;99.90;;;;;;4986093;28;20049;-76
2022/12/02 09:38:31;;;;;;;174.15;66.95;;;2.10;99.90;;;;;;4990319;28;20046;-76
2022/12/02 09:41:00;;;;;;;184.13;64.05;;;2.10;99.90;;;;;;4989617;28;20050;-75
2022/12/02 09:43:29;;;;;;;173.88;67.32;;;2.10;99.90;;;;;;4985603;28;20038;-75
2022/12/02 09:45:56;;;;;;;164.82;62.65;;;2.00;99.90;;;;;;4985995;28;20050;-75
2022/12/02 09:48:22;;;;;;;158.82;65.05;;;2.10;99.90;;;;;;4988805;28;20050;-76
2022/12/02 09:50:49;;;;;;;152.80;59.70;;;2.10;99.90;;;;;;4990419;28;20050;-76
2022/12/02 09:53:17;;;;;;;165.48;58.75;;;2.10;99.90;;;;;;4989934;28;20050;-76
2022/12/02 09:55:43;;;;;;;159.75;59.45;;;2.10;99.90;;;;;;4989497;28;20056;-75
2022/12/02 09:58:27;;;;;;;133.68;52.60;;;2.20;99.90;;;;;;4982360;28;20038;-75
2022/12/02 10:00:53;;;;;;;128.82;51.30;;;2.20;99.90;;;;;;4987886;28;20842;-74
2022/12/02 10:03:24;;;;;;;139.70;54.15;;;2.20;99.90;;;;;;4993009;28;20061;-76
2022/12/02 10:05:50;;;;;;;122.78;51.60;;;2.20;99.90;;;;;;4988973;28;20121;-76
2022/12/02 10:08:23;;;;;;;141.48;58.03;;;2.20;99.90;;;;;;4988832;28;20188;-76
2022/12/02 10:10:51;;;;;;;130.73;54.08;;;2.20;99.90;;;;;;4984210;28;20043;-75
2022/12/02 10:13:19;;;;;;;114.22;51.50;;;2.20;99.90;;;;;;4977748;28;20053;-75
2022/12/02 10:15:45;;;;;;;113.22;51.60;;;2.20;99.90;;;;;;4984435;28;20050;-76
2022/12/02 10:18:18;;;;;;;102.57;47.58;;;2.20;99.90;;;;;;4987070;28;20049;-75
2022/12/02 10:20:44;;;;;;;109.65;46.53;;;2.20;99.90;;;;;;4986679;28;20480;-75
2022/12/02 10:23:17;;;;;;;35.28;15.13;;;2.20;99.90;;;;;;4988510;28;20050;-75
2022/12/02 10:25:57;;;;;;;48.30;15.68;;;2.20;99.90;;;;;;5003679;28;20154;-76
2022/12/02 10:28:30;;;;;;;116.55;49.95;;;2.20;99.90;;;;;;4988896;28;20053;-76
2022/12/02 10:31:06;;;;;;;120.60;52.33;;;2.20;99.90;;;;;;4987092;28;20046;-75
2022/12/02 10:33:35;;;;;;;130.63;52.80;;;2.20;99.90;;;;;;4989685;28;20045;-75
2022/12/02 10:36:01;;;;;;;134.68;56.53;;;2.20;99.90;;;;;;4989131;28;20046;-75
2022/12/02 10:38:31;;;;;;;135.43;57.53;;;2.20;99.90;;;;;;4988735;28;20054;-75
2022/12/02 10:41:18;;;;;;;155.57;57.08;;;2.20;99.90;;;;;;4988059;28;20542;-76
2022/12/02 10:43:53;;;;;;;135.63;57.67;;;2.20;99.90;;;;;;4989766;28;20495;-76
2022/12/02 10:46:20;;;;;;;137.05;58.58;;;2.20;99.90;;;;;;4989213;28;20046;-76
2022/12/02 10:48:46;;;;;;;118.82;53.63;;;2.20;99.90;;;;;;4988459;28;20105;-75
2022/12/02 10:51:17;;;;;;;137.82;55.20;;;2.20;99.90;;;;;;4972417;28;20046;-76
2022/12/02 10:53:45;;;;;;;127.50;55.53;;;2.20;99.90;;;;;;4982447;28;20093;-75
2022/12/02 10:56:17;;;;;;;140.32;60.03;;;2.20;99.90;;;;;;4987606;28;20047;-75
2022/12/02 10:58:43;;;;;;;137.38;64.43;;;2.30;99.90;;;;;;4988161;28;20085;-75
2022/12/02 11:01:10;;;;;;;143.52;61.80;;;2.30;99.90;;;;;;4988261;28;20093;-75
2022/12/02 11:03:36;;;;;;;144.55;60.83;;;2.30;99.90;;;;;;4976884;28;20065;-76
2022/12/02 11:06:04;;;;;;;132.60;60.35;;;2.30;99.90;;;;;;4991163;28;20053;-75
2022/12/02 11:08:30;;;;;;;147.45;66.95;;;2.30;99.90;;;;;;4988256;28;20088;-75
2022/12/02 11:11:35;;;;;;;142.52;62.03;;;2.30;99.90;;;;;;4988310;28;20435;-75
2022/12/02 11:14:03;;;;;;;128.32;58.90;;;2.30;99.90;;;;;;5004458;28;20046;-75
2022/12/02 11:16:31;;;;;;;148.57;64.88;;;2.30;99.90;;;;;;4988292;28;20129;-76
2022/12/02 11:19:10;;;;;;;143.55;65.30;;;2.30;99.90;;;;;;4984929;28;20061;-76
2022/12/02 11:21:38;;;;;;;147.88;65.03;;;2.40;99.90;;;;;;4988601;28;20058;-76
2022/12/02 11:24:22;;;;;;;166.00;66.45;;;2.30;99.90;;;;;;4988188;28;20508;-75
2022/12/02 11:27:01;;;;;;;159.98;66.88;;;2.30;99.90;;;;;;4971642;28;20050;-76
2022/12/02 11:29:33;;;;;;;166.25;69.22;;;2.30;99.90;;;;;;4984333;28;20054;-75
2022/12/02 11:32:01;;;;;;;146.80;65.22;;;2.30;99.90;;;;;;4982469;28;20050;-75
2022/12/02 11:34:49;;;;;;;166.88;69.63;;;2.40;99.90;;;;;;4990730;28;20049;-75
2022/12/02 11:37:27;;;;;;;82.17;30.43;;;2.40;99.90;;;;;;4990496;28;20777;-75
2022/12/02 11:39:54;;;;;;;147.27;65.80;;;2.30;99.90;;;;;;4986381;28;20113;-75
2022/12/02 11:42:31;;;;;;;160.05;70.55;;;2.30;99.90;;;;;;4986673;28;20046;-75
2022/12/02 11:45:15;;;;;;;155.80;68.35;;;2.30;99.90;;;;;;4986543;28;20415;-75
2022/12/02 11:48:14;;;;;;;160.75;70.93;;;2.30;99.90;;;;;;4985586;28;20050;-75
2022/12/02 11:50:40;;;;;;;142.52;66.20;;;2.30;99.90;;;;;;4964483;28;20050;-75
2022/12/02 11:53:20;;;;;;;157.27;69.25;;;2.30;99.90;;;;;;4977393;28;20053;-73
2022/12/02 11:55:49;;;;;;;75.38;30.00;;;2.30;99.90;;;;;;4987759;28;20044;-74
2022/12/02 11:58:36;;;;;;;154.05;72.22;;;2.30;99.90;;;;;;4984078;28;20051;-74
2022/12/02 12:01:17;;;;;;;161.50;71.00;;;2.30;99.90;;;;;;4977856;28;20058;-75
2022/12/02 12:03:48;;;;;;;165.55;70.35;;;2.30;99.90;;;;;;4982761;28;20104;-73
2022/12/02 12:06:18;;;;;;;155.85;69.53;;;2.30;99.90;;;;;;4987528;28;20050;-74
2022/12/02 12:08:54;;;;;;;154.80;69.30;;;2.30;99.90;;;;;;4987507;28;20084;-74
2022/12/02 12:11:25;;;;;;;143.90;65.22;;;2.30;99.90;;;;;;4988883;28;20100;-74
2022/12/02 12:13:57;;;;;;;162.30;73.53;;;2.20;99.90;;;;;;4987604;28;20050;-74
2022/12/02 12:16:23;;;;;;;155.15;71.07;;;2.20;99.90;;;;;;4986549;28;20076;-73
2022/12/02 12:18:49;;;;;;;167.00;71.35;;;2.20;99.90;;;;;;4987421;28;20050;-73
2022/12/02 12:21:41;;;;;;;156.57;70.28;;;2.20;99.90;;;;;;4986875;28;20500;-74
2022/12/02 12:24:25;;;;;;;142.63;67.35;;;2.20;99.90;;;;;;4984949;28;20046;-73
2022/12/02 12:26:59;;;;;;;153.93;67.45;;;2.20;99.90;;;;;;4986992;28;20054;-73
2022/12/02 12:29:36;;;;;;;160.73;71.13;;;2.20;99.90;;;;;;4983883;28;20112;-73
2022/12/02 12:32:03;;;;;;;151.60;72.47;;;2.10;99.90;;;;;;4987298;28;20133;-73
2022/12/02 12:34:30;;;;;;;75.32;32.97;;;2.10;99.90;;;;;;4987097;28;20574;-73
2022/12/02 12:36:55;;;;;;;149.25;69.93;;;2.10;99.90;;;;;;4979081;28;20089;-72
2022/12/02 12:39:21;;;;;;;141.65;64.90;;;2.10;99.90;;;;;;4983981;28;20050;-72
2022/12/02 12:41:47;;;;;;;152.82;70.32;;;2.10;99.90;;;;;;4987117;28;20532;-73