Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:02:24;;;;;;;6.75;1.42;;;;;;;5.71;42.79;97735.22;10673438;27;20057;-51
2021/03/04 00:07:26;;;;;;;6.97;1.35;;;;;;;5.76;42.59;97711.31;10673123;27;20053;-51
2021/03/04 00:12:28;;;;;;;4.07;1.02;;;;;;;5.86;42.67;97696.41;10673861;27;20135;-53
2021/03/04 00:17:30;;;;;;;3.58;0.80;;;;;;;5.86;42.72;97688.59;10673380;27;20043;-51
2021/03/04 00:22:32;;;;;;;3.47;1.05;;;;;;;5.84;42.93;97677.47;10673209;27;20058;-51
2021/03/04 00:27:35;;;;;;;2.50;0.77;;;;;;;5.90;42.76;97676.88;10671910;27;20057;-53
2021/03/04 00:32:37;;;;;;;4.20;1.03;;;;;;;5.97;42.60;97667.53;10671620;27;20103;-51
2021/03/04 00:37:38;;;;;;;3.80;1.25;;;;;;;5.96;42.77;97659.84;10675003;27;20111;-59
2021/03/04 00:42:41;;;;;;;4.20;1.13;;;;;;;5.99;43.09;97643.91;10673798;27;20399;-53
2021/03/04 00:47:43;;;;;;;4.32;1.10;;;;;;;6.02;43.08;97642.78;10651761;27;20138;-53
2021/03/04 00:52:44;;;;;;;4.18;0.90;;;;;;;5.99;42.87;97636.88;10663329;27;20042;-56
2021/03/04 00:57:47;;;;;;;6.22;1.30;;;;;;;5.94;43.18;97626.13;10674403;27;20043;-51
2021/03/04 01:02:49;;;;;;;5.20;1.00;;;;;;;5.92;43.22;97627.19;10671337;27;20046;-53
2021/03/04 01:07:50;;;;;;;3.92;1.13;;;;;;;5.77;43.76;97616.50;10670863;27;20752;-56
2021/03/04 01:12:53;;;;;;;3.72;0.90;;;;;;;5.76;44.05;97617.47;10672310;27;20042;-51
2021/03/04 01:17:55;;;;;;;3.75;1.00;;;;;;;5.86;44.51;97614.78;10670538;27;20039;-53
2021/03/04 01:22:57;;;;;;;2.75;1.15;;;;;;;5.86;44.45;97601.72;10670993;27;20055;-53
2021/03/04 01:27:59;;;;;;;4.63;1.20;;;;;;;5.86;44.43;97591.31;10670088;27;20046;-52
2021/03/04 01:33:01;;;;;;;5.38;1.85;;;;;;;5.89;44.60;97581.38;10670657;27;20129;-51
2021/03/04 01:38:03;;;;;;;5.65;1.73;;;;;;;5.95;44.41;97575.59;10670161;27;20043;-53
2021/03/04 01:43:06;;;;;;;6.60;1.73;;;;;;;6.04;44.53;97557.38;10668604;27;20046;-53
2021/03/04 01:48:09;;;;;;;4.50;1.92;;;;;;;6.13;44.38;97561.66;10669160;27;20141;-51
2021/03/04 01:53:11;;;;;;;4.53;1.30;;;;;;;6.13;44.39;97565.09;10669827;27;20051;-53
2021/03/04 01:58:14;;;;;;;4.78;1.20;;;;;;;6.04;45.06;97554.78;10668887;27;20383;-52
2021/03/04 02:03:16;;;;;;;3.97;1.00;;;;;;;5.94;45.39;97542.66;10669158;27;20046;-54
2021/03/04 02:08:22;;;;;;;3.50;0.90;;;;;;;5.85;46.10;97543.56;10670206;27;20225;-51
2021/03/04 02:13:31;;;;;;;5.35;1.23;;;;;;;5.77;46.71;97533.06;10670369;27;20399;-53
2021/03/04 02:18:35;;;;;;;3.58;0.80;;;;;;;5.71;46.75;97539.69;10669438;27;20053;-51
2021/03/04 02:23:56;;;;;;;5.60;1.30;;;;;;;5.72;46.67;97514.44;10668161;27;20054;-51
2021/03/04 02:29:01;;;;;;;3.72;0.95;;;;;;;5.75;46.90;97516.75;10671801;27;20542;-54
2021/03/04 02:34:04;;;;;;;3.75;1.17;;;;;;;5.70;47.54;97496.38;10651531;27;20054;-58
2021/03/04 02:39:09;;;;;;;4.28;1.30;;;;;;;5.75;46.98;97491.50;10669727;27;20046;-51
2021/03/04 02:44:14;;;;;;;3.10;1.23;;;;;;;5.83;47.31;97493.34;10667957;27;20051;-51
2021/03/04 02:49:17;;;;;;;2.60;0.80;;;;;;;5.85;46.75;97485.34;10667189;27;20057;-52
2021/03/04 02:54:19;;;;;;;3.30;1.00;;;;;;;5.87;47.13;97463.38;10667630;27;20123;-51
2021/03/04 02:59:22;;;;;;;3.35;0.77;;;;;;;5.92;47.52;97476.75;10647564;27;20043;-51
2021/03/04 03:04:25;;;;;;;3.85;0.90;;;;;;;5.86;47.35;97466.16;10625135;28;20058;-50
2021/03/04 03:09:28;;;;;;;3.93;0.80;;;;;;;5.93;47.20;97462.78;10625111;28;20599;-57
2021/03/04 03:14:31;;;;;;;6.40;1.40;;;;;;;5.97;48.00;97447.63;10624147;28;20043;-52
2021/03/04 03:19:33;;;;;;;2.88;1.05;;;;;;;5.89;47.71;97434.53;10624319;28;20051;-52
2021/03/04 03:24:34;;;;;;;4.63;0.80;;;;;;;5.83;48.05;97450.81;10605652;28;20054;-51
2021/03/04 03:29:37;;;;;;;2.80;0.82;;;;;;;5.83;47.93;97438.59;10625017;28;20047;-51
2021/03/04 03:34:39;;;;;;;3.40;0.90;;;;;;;5.90;48.21;97421.34;10624495;28;20528;-52
2021/03/04 03:39:42;;;;;;;1.50;0.50;;;;;;;5.91;47.96;97429.97;10623727;28;20527;-57
2021/03/04 03:44:46;;;;;;;4.45;0.90;;;;;;;5.87;48.14;97419.03;10649562;27;20054;-51
2021/03/04 03:49:49;;;;;;;;;;;;;;;5.90;48.40;97416.13;10666501;27;20386;-51
2021/03/04 03:54:51;;;;;;;4.90;1.20;;;;;;;5.87;48.27;97392.97;10629498;27;19923;-51
2021/03/04 03:59:55;;;;;;;1.90;0.60;;;;;;;5.75;48.47;97378.56;10656675;27;20475;-51
2021/03/04 04:04:57;;;;;;;5.80;1.42;;;;;;;5.63;49.22;97403.28;10669571;27;20046;-52
2021/03/04 04:09:59;;;;;;;1.95;0.90;;;;;;;5.61;49.25;97390.44;10677892;27;20050;-51
2021/03/04 04:15:04;;;;;;;4.22;1.02;;;;;;;5.44;50.21;97396.50;10672266;27;20042;-52
2021/03/04 04:20:07;;;;;;;3.28;0.70;;;;;;;5.40;50.21;97369.16;10663132;27;20051;-53
2021/03/04 04:25:10;;;;;;;1.52;0.63;;;;;;;5.38;50.10;97389.31;10629487;27;20475;-52
2021/03/04 04:30:13;;;;;;;4.63;1.17;;;;;;;5.39;50.57;97376.16;10672410;27;20042;-53
2021/03/04 04:35:17;;;;;;;2.75;0.70;;;;;;;5.45;50.82;97365.09;10632902;27;20058;-52
2021/03/04 04:40:18;;;;;;;5.45;1.00;;;;;;;5.43;50.90;97382.69;10656613;27;20436;-52
2021/03/04 04:45:21;;;;;;;3.30;0.70;;;;;;;5.54;50.60;97369.38;10674768;27;20050;-54
2021/03/04 04:50:23;;;;;;;3.65;0.90;;;;;;;5.58;50.88;97367.28;10654889;27;20518;-51
2021/03/04 04:55:24;;;;;;;2.80;0.80;;;;;;;5.56;51.08;97363.19;10673361;27;20053;-52
2021/03/04 05:00:27;;;;;;;3.35;0.98;;;;;;;5.60;50.95;97360.09;10673050;27;20089;-54
2021/03/04 05:05:29;;;;;;;3.78;1.00;;;;;;;5.52;51.45;97360.91;10673113;27;20060;-52
2021/03/04 05:10:31;;;;;;;4.32;1.33;;;;;;;5.50;51.66;97352.41;10673028;27;20420;-51
2021/03/04 05:15:34;;;;;;;5.78;1.00;;;;;;;5.52;51.38;97347.88;10673582;27;20050;-53
2021/03/04 05:20:35;;;;;;;6.07;1.10;;;;;;;5.63;51.21;97345.94;10672484;27;20055;-52
2021/03/04 05:25:37;;;;;;;2.25;0.80;;;;;;;5.80;50.97;97339.81;10672117;27;20137;-51
2021/03/04 05:30:40;;;;;;;3.75;0.90;;;;;;;5.86;51.17;97336.59;10672775;27;20042;-56
2021/03/04 05:35:41;;;;;;;2.83;0.88;;;;;;;5.72;51.70;97339.78;10672042;27;20102;-54
2021/03/04 05:40:43;;;;;;;2.70;0.80;;;;;;;5.69;51.50;97345.31;10671617;27;20054;-53
2021/03/04 05:45:48;;;;;;;3.38;1.13;;;;;;;5.77;51.52;97327.91;10671194;27;20111;-53
2021/03/04 05:50:52;;;;;;;4.65;1.10;;;;;;;5.77;51.53;97330.53;10671217;27;20050;-52
2021/03/04 05:55:55;;;;;;;3.42;1.35;;;;;;;5.82;51.89;97318.78;10670992;27;20528;-51
2021/03/04 06:00:59;;;;;;;3.33;1.20;;;;;;;5.66;52.29;97327.38;10670085;27;20042;-53
2021/03/04 06:06:00;;;;;;;;;;;;;;;5.68;51.83;97315.84;10671188;27;20047;-51
2021/03/04 06:11:03;;;;;;;5.40;1.02;;;;;;;5.71;51.58;97318.13;10676493;27;20025;-58
2021/03/04 06:16:07;;;;;;;6.53;1.20;;;;;;;5.79;51.91;97314.75;10671999;27;20137;-52
2021/03/04 06:21:33;;;;;;;4.43;1.27;;;;;;;5.71;51.93;97305.09;10671950;27;20546;-53
2021/03/04 06:26:39;;;;;;;4.63;2.03;;;;;;;5.69;52.09;97312.25;10644138;27;20055;-53
2021/03/04 06:31:42;;;;;;;7.53;1.35;;;;;;;5.72;52.48;97311.13;10669020;27;20055;-52
2021/03/04 06:36:58;;;;;;;4.90;1.30;;;;;;;5.77;52.63;97306.25;10669877;27;20038;-55
2021/03/04 06:42:04;;;;;;;5.93;1.50;;;;;;;5.89;52.77;97304.97;10670070;27;20483;-52
2021/03/04 06:47:08;;;;;;;4.05;1.35;;;;;;;6.03;52.64;97306.16;10669616;27;20054;-51
2021/03/04 06:52:10;;;;;;;5.63;1.52;;;;;;;5.99;52.54;97310.88;10668585;27;20145;-52
2021/03/04 06:57:13;;;;;;;4.30;1.30;;;;;;;5.97;53.17;97310.25;10669201;27;20054;-52
2021/03/04 07:02:28;;;;;;;6.22;1.40;;;;;;;5.98;53.67;97309.25;10668794;27;20183;-52
2021/03/04 07:07:30;;;;;;;4.43;1.23;;;;;;;6.27;53.59;97297.56;10668300;27;20074;-52
2021/03/04 07:12:33;;;;;;;5.25;1.50;;;;;;;6.23;53.57;97304.09;10669209;27;20403;-52
2021/03/04 07:17:36;;;;;;;6.00;1.55;;;;;;;6.18;54.20;97301.94;10668553;27;20166;-52
2021/03/04 07:22:39;;;;;;;3.03;1.10;;;;;;;6.06;54.05;97297.22;10668607;27;20051;-54
2021/03/04 07:27:41;;;;;;;4.07;1.27;;;;;;;5.93;54.67;97300.28;10668049;27;20481;-54
2021/03/04 07:32:44;;;;;;;6.15;1.92;;;;;;;5.96;54.63;97300.78;10668549;27;20477;-54
2021/03/04 07:37:46;;;;;;;4.25;1.30;;;;;;;6.08;54.55;97297.88;10669362;27;20043;-54
2021/03/04 07:42:48;;;;;;;4.18;1.48;;;;;;;6.34;54.42;97297.72;10677311;27;20539;-54
2021/03/04 07:47:50;;;;;;;6.40;1.50;;;;;;;6.47;54.04;97298.06;10676238;27;20034;-51
2021/03/04 07:53:03;;;;;;;4.55;1.70;;;;;;;6.59;54.23;97291.53;10678434;27;20153;-53
2021/03/04 07:58:14;;;;;;;6.65;2.08;;;;;;;6.61;54.26;97288.75;10660182;27;20057;-51
2021/03/04 08:03:17;;;;;;;3.88;1.55;;;;;;;6.94;54.22;97283.47;10677222;27;20047;-51
2021/03/04 08:08:21;;;;;;;7.45;1.70;;;;;;;7.08;53.34;97280.16;10678378;27;20387;-53
2021/03/04 08:13:30;;;;;;;6.72;2.35;;;;;;;6.98;54.07;97282.16;10657191;27;20482;-54
2021/03/04 08:18:32;;;;;;;3.92;1.48;;;;;;;6.97;53.86;97277.91;10675159;27;20042;-52
2021/03/04 08:23:42;;;;;;;5.90;1.75;;;;;;;6.85;53.87;97275.66;10674340;27;20129;-54
2021/03/04 08:28:43;;;;;;;3.97;1.50;;;;;;;6.89;53.80;97270.91;10657025;27;20360;-56
2021/03/04 08:33:55;;;;;;;7.45;1.95;;;;;;;6.83;54.14;97263.72;10674741;27;20368;-54
2021/03/04 08:38:58;;;;;;;7.65;2.28;;;;;;;6.91;53.95;97254.09;10673908;27;20057;-53
2021/03/04 08:44:09;;;;;;;4.30;1.50;;;;;;;7.05;53.52;97252.59;10673626;27;20050;-60
2021/03/04 08:49:16;;;;;;;4.40;1.60;;;;;;;7.03;53.75;97256.34;10674187;27;20050;-57
2021/03/04 08:54:23;;;;;;;4.82;1.70;;;;;;;6.99;53.70;97255.03;10673659;27;20138;-54
2021/03/04 08:59:26;;;;;;;6.72;1.77;;;;;;;7.03;53.14;97258.97;10674184;27;20050;-60
2021/03/04 09:04:29;;;;;;;5.53;2.03;;;;;;;7.14;53.16;97258.59;10674726;27;20070;-54
2021/03/04 09:09:31;;;;;;;5.03;1.90;;;;;;;7.40;52.28;97253.09;10672429;27;20076;-51
2021/03/04 09:14:33;;;;;;;5.15;1.63;;;;;;;7.43;52.50;97265.03;10673233;27;20498;-52
2021/03/04 09:19:39;;;;;;;3.90;1.50;;;;;;;7.70;51.99;97263.75;10672657;27;20066;-52
2021/03/04 09:24:41;;;;;;;3.60;1.27;;;;;;;7.59;51.88;97273.59;10672882;27;20096;-52
2021/03/04 09:29:43;;;;;;;5.30;1.73;;;;;;;7.69;52.14;97259.47;10670976;27;20039;-53
2021/03/04 09:34:46;;;;;;;4.57;1.60;;;;;;;8.05;51.36;97259.75;10671476;27;20042;-53
2021/03/04 09:39:49;;;;;;;4.20;1.60;;;;;;;8.47;50.91;97254.06;10662958;27;20483;-53
2021/03/04 09:44:55;;;;;;;5.82;1.65;;;;;;;8.52;50.56;97253.50;10674523;27;20046;-51
2021/03/04 09:50:00;;;;;;;4.80;2.08;;;;;;;8.52;50.40;97258.75;10674338;27;20056;-65
2021/03/04 09:55:10;;;;;;;4.75;1.58;;;;;;;9.03;49.67;97258.09;10675886;27;20424;-52
2021/03/04 10:00:23;;;;;;;5.07;1.73;;;;;;;9.09;48.82;97254.75;10671318;27;20450;-53
2021/03/04 10:05:26;;;;;;;7.30;2.20;;;;;;;8.87;49.00;97249.41;10669949;27;20043;-52
2021/03/04 10:10:28;;;;;;;6.55;2.20;;;;;;;8.44;49.24;97277.16;10670134;27;20039;-52
2021/03/04 10:15:32;;;;;;;2.50;0.73;;;;;;;7.11;51.47;97264.97;10669909;27;20502;-52
2021/03/04 10:20:36;;;;;;;2.40;0.82;;;;;;;6.99;52.38;97266.31;10670611;27;20050;-54
2021/03/04 10:25:38;;;;;;;3.38;0.82;;;;;;;7.30;51.83;97261.16;10627624;27;20051;-53
2021/03/04 10:30:39;;;;;;;3.13;0.73;;;;;;;7.44;52.08;97264.03;10626532;27;20058;-53
2021/03/04 10:35:43;;;;;;;2.60;0.90;;;;;;;7.55;51.72;97266.28;10646348;27;20536;-54
2021/03/04 10:40:44;;;;;;;3.25;0.77;;;;;;;7.26;51.79;97266.88;10669533;27;20070;-53
2021/03/04 10:45:46;;;;;;;2.35;0.88;;;;;;;7.11;51.94;97270.22;10668881;27;20470;-51
2021/03/04 10:50:49;;;;;;;2.97;0.93;;;;;;;7.25;51.75;97263.44;10669880;27;20053;-53
2021/03/04 10:55:51;;;;;;;4.35;1.40;;;;;;;7.37;51.32;97263.91;10669062;27;20089;-54
2021/03/04 11:00:52;;;;;;;2.95;1.08;;;;;;;7.53;50.78;97260.38;10669332;27;20081;-51
2021/03/04 11:05:56;;;;;;;3.40;1.20;;;;;;;7.63;50.30;97263.59;10669057;27;20137;-53
2021/03/04 11:10:59;;;;;;;3.58;1.50;;;;;;;7.75;50.52;97266.63;10670151;27;20038;-52
2021/03/04 11:16:00;;;;;;;3.85;1.55;;;;;;;7.86;50.32;97263.63;10674079;27;20398;-52
2021/03/04 11:21:03;;;;;;;3.63;1.33;;;;;;;7.93;50.24;97266.38;10677996;27;20058;-55
2021/03/04 11:26:05;;;;;;;7.75;1.35;;;;;;;7.78;50.67;97261.06;10678247;27;20051;-53
2021/03/04 11:31:06;;;;;;;4.82;1.50;;;;;;;7.56;50.31;97267.88;10676666;27;20490;-53
2021/03/04 11:36:09;;;;;;;3.70;1.40;;;;;;;7.31;50.64;97268.00;10676811;27;20051;-53
2021/03/04 11:41:11;;;;;;;4.35;1.33;;;;;;;6.63;51.10;97276.34;10661422;27;20043;-50
2021/03/04 11:46:13;;;;;;;4.60;1.60;;;;;;;6.16;51.95;97295.28;10681747;27;20046;-53
2021/03/04 11:51:16;;;;;;;4.45;1.45;;;;;;;6.08;52.06;97295.25;10675905;27;20042;-53
2021/03/04 11:56:17;;;;;;;3.50;1.25;;;;;;;5.88;52.00;97279.03;10657964;27;20145;-53
2021/03/04 12:01:19;;;;;;;4.60;1.42;;;;;;;5.58;52.15;97285.69;10676116;27;20099;-53
2021/03/04 12:06:22;;;;;;;4.18;1.50;;;;;;;5.46;52.09;97296.38;10675727;27;20131;-52
2021/03/04 12:11:24;;;;;;;4.00;1.40;;;;;;;5.37;52.18;97283.47;10674581;27;20402;-52
2021/03/04 12:16:25;;;;;;;5.90;2.17;;;;;;;5.28;52.37;97293.03;10675193;27;20528;-52
2021/03/04 12:21:28;;;;;;;6.40;1.73;;;;;;;5.44;52.27;97282.69;10674694;27;20065;-51
2021/03/04 12:26:30;;;;;;;4.45;1.30;;;;;;;5.64;52.23;97285.03;10674926;27;20379;-53
2021/03/04 12:31:31;;;;;;;5.45;1.77;;;;;;;5.66;51.80;97278.69;10675030;27;20034;-54
2021/03/04 12:36:34;;;;;;;3.53;1.30;;;;;;;5.57;51.85;97273.59;10675465;27;20047;-52
2021/03/04 12:41:36;;;;;;;5.80;1.55;;;;;;;5.83;51.10;97279.53;10674310;27;20470;-54
2021/03/04 12:46:38;;;;;;;4.00;1.70;;;;;;;6.06;50.47;97274.53;10673538;27;20107;-53
2021/03/04 12:51:40;;;;;;;3.85;1.30;;;;;;;6.03;50.42;97276.66;10673490;27;20051;-52
2021/03/04 12:56:42;;;;;;;3.45;0.93;;;;;;;6.07;50.02;97273.59;10673746;27;20065;-52
2021/03/04 13:01:44;;;;;;;4.15;1.48;;;;;;;6.04;49.78;97276.50;10673798;27;20062;-52
2021/03/04 13:06:47;;;;;;;4.10;1.52;;;;;;;6.19;49.81;97285.34;10673196;27;20046;-53
2021/03/04 13:11:49;;;;;;;4.10;1.27;;;;;;;6.26;49.55;97285.50;10672752;27;20049;-54
2021/03/04 13:16:51;;;;;;;3.97;1.40;;;;;;;6.04;49.08;97291.34;10674672;27;20061;-51
2021/03/04 13:21:53;;;;;;;4.95;1.63;;;;;;;5.80;49.76;97292.91;10672811;27;20050;-56
2021/03/04 13:26:55;;;;;;;4.05;1.42;;;;;;;5.56;49.75;97296.25;10672840;27;20386;-52
2021/03/04 13:31:57;;;;;;;3.92;1.30;;;;;;;5.36;50.06;97289.66;10672343;27;20046;-53
2021/03/04 13:37:00;;;;;;;4.65;1.75;;;;;;;5.32;50.84;97286.53;10671676;27;20073;-56
2021/03/04 13:42:01;;;;;;;4.45;2.10;;;;;;;5.64;50.23;97282.44;10677794;27;20475;-50
2021/03/04 13:47:04;;;;;;;11.15;4.10;;;;;;;5.93;49.80;97293.28;10671763;27;20061;-53
2021/03/04 13:52:06;;;;;;;9.35;4.00;;;;;;;6.15;49.70;97283.19;10670827;27;20043;-53
2021/03/04 13:57:08;;;;;;;5.82;2.40;;;;;;;6.34;48.72;97272.47;10671716;27;20379;-52
2021/03/04 14:02:10;;;;;;;5.40;2.17;;;;;;;6.37;48.84;97285.19;10671646;27;20484;-53
2021/03/04 14:07:13;;;;;;;4.65;1.75;;;;;;;6.31;49.20;97280.63;10670821;27;20051;-52
2021/03/04 14:12:14;;;;;;;4.20;1.67;;;;;;;6.34;48.80;97282.91;10669966;27;20348;-53
2021/03/04 14:17:16;;;;;;;9.02;2.65;;;;;;;6.19;48.67;97279.31;10669738;27;20057;-52
2021/03/04 14:22:19;;;;;;;5.22;1.88;;;;;;;6.13;48.95;97282.56;10670822;27;20078;-60
2021/03/04 14:27:20;;;;;;;4.00;1.40;;;;;;;6.19;48.07;97282.72;10671953;27;20073;-51
2021/03/04 14:32:22;;;;;;;5.75;1.50;;;;;;;6.07;47.76;97291.03;10671569;27;20049;-53
2021/03/04 14:37:25;;;;;;;4.05;1.50;;;;;;;6.04;47.88;97286.94;10670688;27;20051;-51
2021/03/04 14:42:27;;;;;;;3.40;1.27;;;;;;;5.80;47.47;97289.47;10669525;27;20046;-52
2021/03/04 14:47:29;;;;;;;7.18;1.25;;;;;;;5.56;47.33;97295.44;10669711;27;20038;-54
2021/03/04 14:52:32;;;;;;;5.32;1.38;;;;;;;5.63;47.10;97293.81;10670401;27;20505;-53
2021/03/04 14:57:33;;;;;;;5.00;1.63;;;;;;;5.54;47.31;97291.22;10669223;27;20429;-52
2021/03/04 15:02:36;;;;;;;4.78;1.15;;;;;;;5.58;46.89;97296.09;10669483;27;20408;-51
2021/03/04 15:07:38;;;;;;;3.97;1.70;;;;;;;5.47;46.76;97305.81;10669107;27;20054;-53
2021/03/04 15:12:40;;;;;;;4.03;1.30;;;;;;;5.46;46.66;97309.41;10669411;27;20467;-53
2021/03/04 15:17:42;;;;;;;5.30;1.60;;;;;;;5.44;46.41;97311.34;10669456;27;20070;-51
2021/03/04 15:22:45;;;;;;;4.10;1.42;;;;;;;5.38;46.62;97306.75;10668427;27;20050;-57
2021/03/04 15:27:46;;;;;;;3.70;1.73;;;;;;;5.39;46.07;97308.41;10661696;27;20137;-53
2021/03/04 15:32:49;;;;;;;8.63;2.93;;;;;;;5.42;45.84;97308.09;10626575;27;20039;-53
2021/03/04 15:37:53;;;;;;;6.23;2.70;;;;;;;5.45;46.08;97302.56;10643054;27;20057;-53
2021/03/04 15:42:56;;;;;;;6.75;2.78;;;;;;;5.47;45.85;97325.84;10647635;27;20051;-53
2021/03/04 15:48:05;;;;;;;7.15;2.35;;;;;;;5.47;45.90;97324.06;10648206;27;20074;-53
2021/03/04 15:53:10;;;;;;;4.03;1.50;;;;;;;5.45;45.19;97327.78;10649041;27;20085;-53
2021/03/04 15:58:13;;;;;;;4.63;1.40;;;;;;;5.36;45.01;97329.56;10664446;27;20050;-51
2021/03/04 16:03:15;;;;;;;7.00;1.40;;;;;;;5.34;45.10;97331.50;10653212;27;20054;-52
2021/03/04 16:08:21;;;;;;;3.70;1.48;;;;;;;5.35;44.58;97327.91;10671704;27;20133;-51
2021/03/04 16:13:32;;;;;;;4.13;1.40;;;;;;;5.44;44.10;97331.38;10652296;27;20059;-54
2021/03/04 16:18:35;;;;;;;3.27;1.10;;;;;;;5.23;44.08;97331.75;10645685;27;20561;-53
2021/03/04 16:23:38;;;;;;;5.65;1.50;;;;;;;5.22;43.64;97337.94;10655514;27;20058;-52
2021/03/04 16:28:41;;;;;;;4.23;1.10;;;;;;;5.37;43.30;97340.81;10664555;27;20177;-52
2021/03/04 16:33:46;;;;;;;3.60;1.10;;;;;;;5.08;42.88;97342.78;10632766;27;20376;-52
2021/03/04 16:38:49;;;;;;;2.88;0.90;;;;;;;4.82;42.76;97340.16;10670897;27;20043;-53
2021/03/04 16:43:52;;;;;;;3.33;0.95;;;;;;;4.80;42.52;97339.50;10669868;27;20490;-52
2021/03/04 16:48:59;;;;;;;3.50;0.90;;;;;;;4.87;42.63;97339.72;10663241;27;20069;-53
2021/03/04 16:54:02;;;;;;;4.25;1.00;;;;;;;4.96;42.20;97351.81;10624171;27;20114;-54
2021/03/04 16:59:05;;;;;;;2.65;0.90;;;;;;;4.88;41.74;97341.31;10608580;27;20425;-52
2021/03/04 17:04:11;;;;;;;5.22;1.15;;;;;;;4.83;41.81;97349.63;10607715;27;20051;-54
2021/03/04 17:09:14;;;;;;;4.95;1.05;;;;;;;4.93;41.15;97340.88;10626952;27;20035;-53
2021/03/04 17:14:16;;;;;;;6.63;1.20;;;;;;;4.99;41.20;97348.91;10607019;27;20500;-52
2021/03/04 17:19:18;;;;;;;4.63;1.05;;;;;;;4.95;41.10;97354.53;10628099;27;20418;-52
2021/03/04 17:24:20;;;;;;;3.15;0.77;;;;;;;4.91;40.30;97350.63;10650143;27;20106;-51
2021/03/04 17:29:24;;;;;;;3.97;1.25;;;;;;;4.95;40.55;97354.53;10671630;27;20102;-50
2021/03/04 17:34:26;;;;;;;;;;;;;;;5.06;41.15;97344.69;10669958;27;20050;-51
2021/03/04 17:39:29;;;;;;;3.38;1.20;;;;;;;5.20;40.23;97339.88;10670732;27;20428;-52
2021/03/04 17:44:30;;;;;;;3.75;1.10;;;;;;;5.30;39.90;97335.41;10678357;27;20039;-52
2021/03/04 17:49:32;;;;;;;3.03;1.00;;;;;;;5.26;39.97;97341.88;10670287;27;20057;-52
2021/03/04 17:54:35;;;;;;;6.00;1.98;;;;;;;5.10;40.13;97340.00;10670053;27;20107;-53
2021/03/04 17:59:36;;;;;;;4.47;1.48;;;;;;;4.92;40.31;97350.47;10667825;27;20043;-51
2021/03/04 18:04:38;;;;;;;7.47;1.85;;;;;;;4.83;40.92;97348.78;10668770;27;20126;-51
2021/03/04 18:09:41;;;;;;;7.45;2.63;;;;;;;4.81;40.81;97350.72;10669005;27;20066;-51
2021/03/04 18:14:42;;;;;;;6.07;3.08;;;;;;;4.82;41.57;97357.56;10668549;27;20053;-51
2021/03/04 18:19:44;;;;;;;7.35;2.95;;;;;;;4.77;41.15;97355.41;10668694;27;20058;-51
2021/03/04 18:24:47;;;;;;;7.10;3.05;;;;;;;4.81;41.42;97361.13;10667940;27;20387;-50
2021/03/04 18:29:49;;;;;;;9.00;4.63;;;;;;;4.81;41.01;97350.72;10627629;27;20051;-52
2021/03/04 18:34:51;;;;;;;6.93;3.03;;;;;;;4.85;41.08;97362.47;10649907;27;20053;-51
2021/03/04 18:39:53;;;;;;;6.43;2.40;;;;;;;4.84;41.39;97353.84;10668179;27;20130;-51
2021/03/04 18:44:55;;;;;;;9.50;4.57;;;;;;;4.82;41.66;97354.94;10660977;27;20066;-58
2021/03/04 18:49:57;;;;;;;10.27;4.53;;;;;;;4.98;42.08;97362.88;10625611;27;20092;-52
2021/03/04 18:54:59;;;;;;;12.18;4.72;;;;;;;5.08;41.87;97363.59;10625007;27;20411;-51
2021/03/04 19:00:01;;;;;;;7.07;3.90;;;;;;;5.04;42.40;97364.84;10624900;27;20070;-52
2021/03/04 19:05:04;;;;;;;8.57;4.32;;;;;;;5.08;42.62;97363.59;10624878;28;20047;-53
2021/03/04 19:10:08;;;;;;;10.63;3.75;;;;;;;5.11;42.79;97364.25;10624838;28;20046;-51
2021/03/04 19:15:10;;;;;;;15.60;3.88;;;;;;;5.15;42.74;97373.41;10623941;28;20475;-51
2021/03/04 19:20:13;;;;;;;8.38;3.67;;;;;;;5.25;42.35;97384.53;10624163;28;20487;-52
2021/03/04 19:25:16;;;;;;;8.10;3.97;;;;;;;5.30;42.31;97382.28;10627301;27;20188;-51
2021/03/04 19:30:20;;;;;;;12.52;3.90;;;;;;;5.22;42.56;97383.03;10673198;27;20111;-54
2021/03/04 19:35:22;;;;;;;6.18;2.75;;;;;;;5.21;42.63;97385.81;10663284;27;20055;-51
2021/03/04 19:40:25;;;;;;;6.13;2.80;;;;;;;5.20;42.59;97390.22;10647169;27;20047;-51
2021/03/04 19:45:27;;;;;;;5.23;1.93;;;;;;;5.23;42.75;97392.50;10661459;27;20077;-50
2021/03/04 19:50:29;;;;;;;6.28;1.33;;;;;;;5.03;42.20;97407.50;10625296;27;20050;-53
2021/03/04 19:55:32;;;;;;;4.65;1.13;;;;;;;4.89;41.42;97409.81;10670671;27;20043;-53
2021/03/04 20:00:34;;;;;;;3.58;1.05;;;;;;;4.74;41.48;97417.34;10657259;27;20050;-51
2021/03/04 20:05:35;;;;;;;3.20;0.90;;;;;;;4.55;40.22;97413.94;10641564;27;20061;-53
2021/03/04 20:10:38;;;;;;;4.75;1.20;;;;;;;4.42;40.73;97408.28;10631118;27;20058;-50
2021/03/04 20:15:40;;;;;;;3.58;1.00;;;;;;;4.41;40.15;97411.06;10632219;27;20077;-52
2021/03/04 20:20:41;;;;;;;5.38;1.08;;;;;;;4.24;39.21;97423.88;10632979;27;20059;-53
2021/03/04 20:25:44;;;;;;;6.00;0.95;;;;;;;4.12;39.55;97425.84;10630260;27;20072;-56
2021/03/04 20:30:46;;;;;;;3.17;0.95;;;;;;;4.05;39.01;97448.22;10630951;27;20043;-51
2021/03/04 20:35:48;;;;;;;3.03;0.88;;;;;;;3.98;38.86;97443.75;10661308;27;20059;-53
2021/03/04 20:40:50;;;;;;;4.18;1.08;;;;;;;3.89;38.82;97435.03;10672567;27;20462;-51
2021/03/04 20:45:52;;;;;;;3.40;1.02;;;;;;;3.72;38.77;97443.56;10653284;27;20054;-51
2021/03/04 20:50:54;;;;;;;6.47;1.20;;;;;;;3.49;38.38;97462.13;10672229;27;20501;-51
2021/03/04 20:55:56;;;;;;;4.15;1.17;;;;;;;3.38;38.55;97464.88;10672085;27;20042;-53
2021/03/04 21:00:58;;;;;;;5.75;1.30;;;;;;;3.44;38.56;97459.94;10672284;27;20043;-58
2021/03/04 21:06:00;;;;;;;4.60;1.08;;;;;;;3.35;38.73;97478.94;10653835;27;20057;-51
2021/03/04 21:11:03;;;;;;;3.38;0.90;;;;;;;3.19;38.27;97474.34;10674285;27;20070;-53
2021/03/04 21:16:05;;;;;;;3.47;1.10;;;;;;;3.10;39.07;97477.75;10674300;27;20042;-52
2021/03/04 21:21:07;;;;;;;3.38;1.00;;;;;;;3.00;38.80;97474.34;10671266;27;20066;-52
2021/03/04 21:26:10;;;;;;;2.60;0.82;;;;;;;2.86;38.55;97485.16;10672072;27;20098;-52
2021/03/04 21:31:12;;;;;;;3.90;1.58;;;;;;;2.82;38.62;97494.97;10670539;27;20493;-52
2021/03/04 21:36:13;;;;;;;6.55;1.10;;;;;;;2.83;38.73;97495.78;10670394;27;20110;-50
2021/03/04 21:41:16;;;;;;;3.65;0.93;;;;;;;2.77;39.24;97497.16;10669790;27;20050;-51
2021/03/04 21:46:18;;;;;;;3.63;1.40;;;;;;;2.66;39.26;97484.31;10669558;27;20046;-52
2021/03/04 21:51:20;;;;;;;2.85;0.80;;;;;;;2.47;38.95;97495.50;10669515;27;20051;-53
2021/03/04 21:56:22;;;;;;;3.30;0.70;;;;;;;2.29;39.40;97506.50;10669094;27;20092;-55
2021/03/04 22:01:24;;;;;;;4.00;0.90;;;;;;;2.13;39.24;97507.97;10670553;27;20050;-51
2021/03/04 22:06:26;;;;;;;3.95;1.00;;;;;;;1.90;39.15;97517.69;10651826;27;20145;-51
2021/03/04 22:11:28;;;;;;;3.30;1.10;;;;;;;1.73;39.62;97525.13;10668475;27;20047;-53
2021/03/04 22:16:30;;;;;;;3.35;0.98;;;;;;;1.60;39.61;97529.66;10668470;27;20053;-52
2021/03/04 22:21:32;;;;;;;7.00;1.17;;;;;;;1.49;40.03;97527.16;10670086;27;20443;-52
2021/03/04 22:26:35;;;;;;;2.95;0.80;;;;;;;1.31;40.57;97548.44;10668443;27;20047;-52
2021/03/04 22:31:37;;;;;;;3.08;0.90;;;;;;;1.25;40.21;97554.09;10668805;27;20074;-51
2021/03/04 22:36:39;;;;;;;2.60;0.95;;;;;;;1.21;40.30;97557.91;10667579;27;20141;-52
2021/03/04 22:41:42;;;;;;;2.47;0.80;;;;;;;1.11;40.51;97564.78;10668621;27;20039;-51
2021/03/04 22:46:43;;;;;;;3.58;1.13;;;;;;;1.02;40.86;97562.94;10669906;27;20482;-53
2021/03/04 22:51:45;;;;;;;3.33;0.85;;;;;;;0.96;40.84;97578.94;10668276;27;20039;-53
2021/03/04 22:56:48;;;;;;;3.00;1.00;;;;;;;0.88;41.22;97582.94;10667708;27;20149;-51
2021/03/04 23:01:49;;;;;;;4.85;1.20;;;;;;;0.84;41.14;97573.78;10668218;27;20042;-51
2021/03/04 23:06:51;;;;;;;3.90;1.30;;;;;;;0.79;41.27;97586.25;10672910;27;20062;-57
2021/03/04 23:11:55;;;;;;;3.38;1.20;;;;;;;0.74;41.07;97585.81;10675967;27;20046;-54
2021/03/04 23:16:56;;;;;;;;;;;;;;;0.69;41.09;97598.28;10677526;27;20053;-54
2021/03/04 23:21:58;;;;;;;4.97;0.90;;;;;;;0.60;41.22;97610.16;10676095;27;20021;-51
2021/03/04 23:27:03;;;;;;;2.65;0.82;;;;;;;0.51;41.46;97610.06;10658007;27;20095;-52
2021/03/04 23:32:05;;;;;;;3.45;1.10;;;;;;;0.43;41.53;97619.22;10658659;27;20045;-51
2021/03/04 23:37:07;;;;;;;4.35;0.85;;;;;;;0.36;41.76;97623.22;10674714;27;20062;-52
2021/03/04 23:42:09;;;;;;;3.70;1.40;;;;;;;0.39;41.85;97628.13;10657388;27;20050;-58
2021/03/04 23:47:11;;;;;;;2.40;0.70;;;;;;;0.40;41.45;97624.63;10674994;27;20127;-58