Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:47;;;;;;;12.63;3.70;;;;;;;11.93;81.94;100452.59;5039132;28;20284;-76
2023/03/30 00:03:13;;;;;;;15.30;3.45;;;;;;;11.98;81.86;100436.06;5031963;28;20033;-76
2023/03/30 00:05:38;;;;;;;10.23;3.33;;;;;;;12.00;82.27;100444.84;5033599;28;20022;-76
2023/03/30 00:08:04;;;;;;;11.63;3.45;;;;;;;11.98;82.55;100441.44;5041335;28;20021;-76
2023/03/30 00:10:29;;;;;;;9.40;3.40;;;;;;;11.99;82.25;100435.91;5038796;28;20082;-76
2023/03/30 00:12:56;;;;;;;13.18;3.20;;;;;;;11.94;82.41;100421.97;5031870;28;20025;-76
2023/03/30 00:15:22;;;;;;;9.93;3.42;;;;;;;11.92;81.92;100423.94;5037382;28;20032;-76
2023/03/30 00:17:49;;;;;;;8.43;3.25;;;;;;;11.86;82.15;100414.53;5045657;28;20037;-76
2023/03/30 00:20:15;;;;;;;11.57;3.60;;;;;;;11.82;82.48;100420.31;5035550;28;20040;-76
2023/03/30 00:22:43;;;;;;;14.52;3.95;;;;;;;11.77;83.34;100417.16;5037176;28;20076;-76
2023/03/30 00:25:11;;;;;;;12.85;3.20;;;;;;;11.74;83.82;100412.03;5032397;28;20049;-76
2023/03/30 00:27:38;;;;;;;13.30;3.55;;;;;;;11.75;82.80;100414.59;5046205;28;20492;-76
2023/03/30 00:30:05;;;;;;;11.15;3.65;;;;;;;11.76;82.75;100412.75;5038340;28;20028;-76
2023/03/30 00:32:31;;;;;;;11.70;3.72;;;;;;;11.77;82.39;100427.94;5020843;28;20503;-76
2023/03/30 00:34:56;;;;;;;14.45;4.10;;;;;;;11.79;82.38;100405.28;5035613;28;20025;-76
2023/03/30 00:37:22;;;;;;;16.35;3.80;;;;;;;11.79;82.05;100404.44;5037189;28;20393;-77
2023/03/30 00:39:48;;;;;;;11.70;3.47;;;;;;;11.80;81.32;100387.28;5035096;28;20065;-76
2023/03/30 00:42:15;;;;;;;12.50;3.75;;;;;;;11.79;82.05;100388.28;5036212;28;20038;-76
2023/03/30 00:45:19;;;;;;;14.48;3.58;;;;;;;11.79;82.76;100397.19;5041682;28;20036;-76
2023/03/30 00:47:53;;;;;;;10.77;3.42;;;;;;;11.72;82.46;100387.94;5042691;28;20112;-77
2023/03/30 00:50:22;;;;;;;13.80;3.55;;;;;;;11.68;82.72;100376.59;5039705;28;20503;-76
2023/03/30 00:52:52;;;;;;;9.88;3.15;;;;;;;11.61;82.98;100369.16;5037899;28;20029;-77
2023/03/30 00:55:20;;;;;;;10.68;3.42;;;;;;;11.58;82.88;100375.69;5035906;28;20493;-76
2023/03/30 00:57:48;;;;;;;11.60;3.47;;;;;;;11.54;83.49;100364.28;5048928;28;20159;-76
2023/03/30 01:00:13;;;;;;;12.85;3.60;;;;;;;11.54;82.86;100369.69;5036874;28;20033;-76
2023/03/30 01:02:48;;;;;;;12.93;3.17;;;;;;;11.52;83.65;100360.03;5033583;28;20405;-76
2023/03/30 01:05:14;;;;;;;9.68;3.10;;;;;;;11.49;83.47;100366.53;5022660;28;20389;-76
2023/03/30 01:07:41;;;;;;;12.77;3.90;;;;;;;11.50;83.17;100356.63;5037866;28;20029;-76
2023/03/30 01:10:08;;;;;;;12.90;3.83;;;;;;;11.50;83.51;100353.94;5040454;28;20404;-76
2023/03/30 01:12:33;;;;;;;8.48;3.03;;;;;;;11.49;83.34;100350.41;5035044;28;20111;-76
2023/03/30 01:14:59;;;;;;;11.20;3.45;;;;;;;11.46;83.82;100353.31;5034111;28;20180;-76
2023/03/30 01:18:07;;;;;;;11.30;3.30;;;;;;;11.45;84.40;100353.44;5043530;28;20029;-76
2023/03/30 01:21:10;;;;;;;12.65;3.45;;;;;;;11.44;84.19;100368.75;5030783;28;20063;-76
2023/03/30 01:23:53;;;;;;;12.98;3.47;;;;;;;11.43;84.43;100369.72;5032926;28;20143;-76
2023/03/30 01:26:53;;;;;;;12.00;3.40;;;;;;;11.41;84.72;100363.63;5037857;28;20064;-76
2023/03/30 01:29:43;;;;;;;15.00;3.72;;;;;;;11.39;84.68;100365.63;5047859;28;20143;-76
2023/03/30 01:32:43;;;;;;;15.20;3.63;;;;;;;11.41;84.53;100363.63;5037882;28;20033;-76
2023/03/30 01:35:33;;;;;;;13.30;3.78;;;;;;;11.45;84.76;100359.72;5037508;28;20512;-76
2023/03/30 01:37:58;;;;;;;12.45;3.60;;;;;;;11.50;83.99;100351.25;5035421;28;20036;-76
2023/03/30 01:40:26;;;;;;;12.95;3.30;;;;;;;11.56;84.11;100352.56;5043887;28;20033;-76
2023/03/30 01:42:55;;;;;;;11.23;3.33;;;;;;;11.60;83.75;100352.16;5026160;28;20044;-76
2023/03/30 01:45:36;;;;;;;11.63;2.78;;;;;;;11.65;83.88;100338.31;5036883;28;20040;-76
2023/03/30 01:48:12;;;;;;;14.00;3.58;;;;;;;11.69;83.88;100343.28;5043209;28;20079;-76
2023/03/30 01:50:45;;;;;;;13.32;3.15;;;;;;;11.74;83.37;100331.28;5030825;28;20366;-76
2023/03/30 01:53:13;;;;;;;11.15;2.67;;;;;;;11.72;83.08;100334.94;5039038;28;20075;-76
2023/03/30 01:55:54;;;;;;;8.88;2.95;;;;;;;11.74;83.24;100355.50;5037795;28;20049;-76
2023/03/30 01:58:42;;;;;;;11.18;3.22;;;;;;;11.74;83.22;100361.72;5042861;28;20025;-76
2023/03/30 02:01:13;;;;;;;11.27;3.00;;;;;;;11.79;82.26;100356.81;5031727;28;20090;-76
2023/03/30 02:03:41;;;;;;;12.27;3.30;;;;;;;11.81;83.02;100348.59;5040900;28;20028;-76
2023/03/30 02:06:19;;;;;;;14.18;3.53;;;;;;;11.82;82.81;100355.69;5030978;28;20021;-76
2023/03/30 02:08:49;;;;;;;13.45;3.05;;;;;;;11.81;82.56;100357.53;5038894;28;20052;-76
2023/03/30 02:11:14;;;;;;;13.48;3.53;;;;;;;11.82;82.53;100364.63;5038667;28;20018;-76
2023/03/30 02:13:42;;;;;;;12.88;3.15;;;;;;;11.84;82.77;100364.50;5026957;28;20027;-76
2023/03/30 02:16:23;;;;;;;12.02;3.05;;;;;;;11.84;82.66;100361.78;5037448;28;20515;-76
2023/03/30 02:18:48;;;;;;;11.13;3.30;;;;;;;11.85;82.87;100356.28;5036057;28;20123;-76
2023/03/30 02:21:15;;;;;;;10.75;3.50;;;;;;;11.85;82.58;100345.50;5037516;28;20144;-76
2023/03/30 02:23:44;;;;;;;7.50;3.13;;;;;;;11.85;82.94;100344.66;5044519;28;20112;-76
2023/03/30 02:26:10;;;;;;;12.63;3.45;;;;;;;11.85;82.25;100345.50;5045234;28;20044;-76
2023/03/30 02:28:36;;;;;;;14.52;3.17;;;;;;;11.84;82.94;100343.78;5042036;28;20500;-77
2023/03/30 02:31:03;;;;;;;13.18;3.50;;;;;;;11.85;82.52;100350.88;5034123;28;20042;-76
2023/03/30 02:33:57;;;;;;;12.23;3.10;;;;;;;11.86;83.03;100355.31;5039609;28;20409;-76
2023/03/30 02:36:59;;;;;;;12.02;3.42;;;;;;;11.88;83.12;100345.22;5030593;28;20044;-76
2023/03/30 02:39:49;;;;;;;13.55;3.38;;;;;;;11.88;83.04;100342.53;5032084;28;20022;-76
2023/03/30 02:42:26;;;;;;;15.43;3.40;;;;;;;11.92;82.54;100350.34;5034687;28;20087;-76
2023/03/30 02:45:20;;;;;;;10.95;3.05;;;;;;;11.93;82.75;100347.56;5048100;28;20488;-77
2023/03/30 02:48:00;;;;;;;9.77;3.05;;;;;;;11.94;82.89;100345.72;5039705;28;20507;-76
2023/03/30 02:50:59;;;;;;;12.75;3.25;;;;;;;11.95;82.57;100345.59;5041595;28;20044;-77
2023/03/30 02:53:39;;;;;;;11.88;2.90;;;;;;;11.99;82.45;100346.16;5035738;28;20477;-76
2023/03/30 02:56:20;;;;;;;15.93;3.08;;;;;;;12.00;82.32;100339.81;5014385;28;20033;-76
2023/03/30 02:59:03;;;;;;;13.02;3.05;;;;;;;12.01;82.72;100339.66;5035733;28;20111;-76
2023/03/30 03:01:33;;;;;;;8.57;2.67;;;;;;;12.02;81.99;100336.00;5039142;28;20484;-76
2023/03/30 03:04:02;;;;;;;11.35;3.38;;;;;;;12.04;81.49;100331.31;5038075;28;20022;-76
2023/03/30 03:06:27;;;;;;;9.23;3.00;;;;;;;12.08;81.22;100329.22;5038580;28;20029;-76
2023/03/30 03:08:54;;;;;;;10.15;3.10;;;;;;;12.07;81.54;100328.34;5034895;28;20030;-77
2023/03/30 03:11:19;;;;;;;9.30;2.83;;;;;;;12.08;81.51;100334.59;5039593;28;20104;-76
2023/03/30 03:13:45;;;;;;;11.70;2.85;;;;;;;12.10;81.81;100329.09;5037547;28;20112;-76
2023/03/30 03:16:11;;;;;;;9.98;2.83;;;;;;;12.11;81.57;100333.47;5036869;28;20832;-76
2023/03/30 03:18:38;;;;;;;9.27;2.70;;;;;;;12.13;82.01;100328.81;5046039;28;20104;-76
2023/03/30 03:21:04;;;;;;;7.38;2.90;;;;;;;12.12;83.07;100340.56;5044038;28;20056;-76
2023/03/30 03:23:30;;;;;;;9.55;2.90;;;;;;;12.11;82.30;100330.78;5026262;28;20505;-76
2023/03/30 03:25:55;;;;;;;8.98;2.70;;;;;;;12.10;82.22;100327.22;5023383;28;20034;-76
2023/03/30 03:28:21;;;;;;;14.40;3.05;;;;;;;12.08;81.93;100318.44;5028349;28;20025;-76
2023/03/30 03:30:48;;;;;;;10.05;2.85;;;;;;;12.09;81.83;100325.53;5039992;28;20026;-76
2023/03/30 03:33:13;;;;;;;9.68;2.83;;;;;;;12.09;82.15;100333.59;5037708;28;20167;-76
2023/03/30 03:35:39;;;;;;;14.27;3.22;;;;;;;12.10;82.19;100321.84;5036675;28;20124;-76
2023/03/30 03:38:06;;;;;;;10.45;3.15;;;;;;;12.10;82.09;100319.16;5035547;28;20454;-76
2023/03/30 03:40:35;;;;;;;12.77;2.67;;;;;;;12.10;81.83;100321.84;5045224;28;20029;-76
2023/03/30 03:43:00;;;;;;;12.23;3.40;;;;;;;12.10;80.82;100319.16;5029895;28;20060;-76
2023/03/30 03:45:25;;;;;;;8.02;2.53;;;;;;;12.11;80.63;100310.09;5038218;28;20120;-76
2023/03/30 03:47:51;;;;;;;13.23;3.00;;;;;;;12.14;80.63;100317.03;5028412;28;20036;-76
2023/03/30 03:50:17;;;;;;;12.90;3.38;;;;;;;12.16;79.87;100318.59;5031626;28;20185;-76
2023/03/30 03:52:43;;;;;;;7.72;2.63;;;;;;;12.16;80.13;100318.59;5039416;28;20389;-76
2023/03/30 03:55:08;;;;;;;8.13;2.70;;;;;;;12.16;80.40;100325.84;5044473;28;20503;-76
2023/03/30 03:57:33;;;;;;;9.57;2.63;;;;;;;12.16;79.74;100307.81;5050568;28;20035;-76
2023/03/30 03:59:59;;;;;;;13.88;3.05;;;;;;;12.16;79.67;100310.53;5030963;28;20026;-76
2023/03/30 04:02:25;;;;;;;8.32;2.80;;;;;;;12.16;79.51;100315.06;5040264;28;20533;-76
2023/03/30 04:04:52;;;;;;;9.20;3.17;;;;;;;12.17;79.22;100316.78;5037271;28;20029;-76
2023/03/30 04:07:17;;;;;;;10.90;3.08;;;;;;;12.19;79.34;100304.84;5039471;28;20362;-77
2023/03/30 04:09:42;;;;;;;11.23;2.78;;;;;;;12.20;79.21;100308.44;5044988;28;20507;-76
2023/03/30 04:12:08;;;;;;;8.65;2.83;;;;;;;12.18;80.11;100305.00;5026074;28;20108;-76
2023/03/30 04:14:33;;;;;;;11.02;3.05;;;;;;;12.16;81.58;100307.81;5031608;28;20203;-76
2023/03/30 04:16:59;;;;;;;7.10;2.40;;;;;;;12.16;81.57;100304.28;5036075;28;20044;-76
2023/03/30 04:19:26;;;;;;;13.95;3.13;;;;;;;12.13;81.64;100297.31;5045365;28;20036;-76
2023/03/30 04:21:54;;;;;;;9.45;2.72;;;;;;;12.12;81.32;100289.38;5037515;28;20067;-76
2023/03/30 04:24:21;;;;;;;10.00;3.10;;;;;;;12.11;81.48;100287.66;5042849;28;20044;-76
2023/03/30 04:26:47;;;;;;;10.55;2.92;;;;;;;12.10;81.67;100289.53;5038779;28;20492;-76
2023/03/30 04:29:15;;;;;;;10.18;3.25;;;;;;;12.10;81.47;100294.06;5041566;28;20454;-76
2023/03/30 04:31:45;;;;;;;13.00;2.97;;;;;;;12.09;81.65;100286.97;5039449;28;20021;-76
2023/03/30 04:34:11;;;;;;;13.30;3.38;;;;;;;12.07;82.17;100285.25;5034173;28;20083;-76
2023/03/30 04:36:37;;;;;;;7.18;2.63;;;;;;;12.04;82.82;100282.00;5036481;28;20504;-76
2023/03/30 04:39:05;;;;;;;13.48;3.20;;;;;;;12.01;82.76;100275.03;5040213;28;20116;-76
2023/03/30 04:41:32;;;;;;;12.48;3.05;;;;;;;11.97;83.19;100278.97;5041648;28;20288;-76
2023/03/30 04:44:08;;;;;;;13.65;3.22;;;;;;;11.93;83.28;100266.75;5038179;28;20049;-76
2023/03/30 04:46:34;;;;;;;12.23;2.97;;;;;;;11.83;85.11;100277.47;5036831;28;20125;-76
2023/03/30 04:49:00;;;;;;;12.77;3.17;;;;;;;11.75;85.49;100274.59;5040236;28;20051;-76
2023/03/30 04:51:26;;;;;;;11.70;2.90;;;;;;;11.68;85.34;100270.75;5041185;28;20029;-76
2023/03/30 04:53:51;;;;;;;10.15;2.83;;;;;;;11.65;85.80;100274.53;5038730;28;20447;-76
2023/03/30 04:56:17;;;;;;;8.10;2.97;;;;;;;11.62;85.62;100274.81;5029599;28;20305;-76
2023/03/30 04:58:42;;;;;;;12.25;2.58;;;;;;;11.59;86.10;100285.84;5035011;28;20029;-76
2023/03/30 05:01:08;;;;;;;8.88;2.70;;;;;;;11.54;87.59;100278.19;5026827;28;20124;-77
2023/03/30 05:03:34;;;;;;;10.05;3.08;;;;;;;11.52;86.63;100281.97;5037142;28;20096;-77
2023/03/30 05:06:00;;;;;;;10.40;3.03;;;;;;;11.49;88.91;100293.00;5041851;28;20468;-76
2023/03/30 05:08:25;;;;;;;9.20;3.05;;;;;;;11.48;90.28;100312.81;5035362;28;20043;-76
2023/03/30 05:10:50;;;;;;;11.18;3.17;;;;;;;11.48;91.91;100320.91;5033098;28;20084;-76
2023/03/30 05:13:16;;;;;;;12.90;4.13;;;;;;;11.48;94.31;100327.16;5037648;28;20112;-76
2023/03/30 05:15:41;;;;;;;10.73;4.07;;;;;;;11.48;96.46;100321.78;5039693;28;20124;-75
2023/03/30 05:18:07;;;;;;;10.30;3.63;;;;;;;11.45;98.54;100326.53;5033379;28;20038;-76
2023/03/30 05:20:32;;;;;;;14.23;4.22;;;;;;;11.39;100.00;100333.34;5029733;28;20048;-76
2023/03/30 05:22:57;;;;;;;11.15;3.80;;;;;;;11.35;100.00;100339.94;5038758;28;20052;-76
2023/03/30 05:25:23;;;;;;;13.15;3.95;;;;;;;11.32;100.00;100340.22;5027051;28;20104;-75
2023/03/30 05:27:48;;;;;;;13.80;3.97;;;;;;;11.29;100.00;100340.44;5032889;28;20376;-75
2023/03/30 05:30:13;;;;;;;11.63;3.70;;;;;;;11.25;100.00;100341.72;5034463;28;20098;-75
2023/03/30 05:32:39;;;;;;;14.88;4.13;;;;;;;11.20;100.00;100344.78;5031473;28;20033;-75
2023/03/30 05:35:04;;;;;;;13.80;4.40;;;;;;;11.15;100.00;100342.47;5032776;28;20079;-75
2023/03/30 05:37:31;;;;;;;13.80;4.10;;;;;;;11.12;100.00;100348.09;5033583;28;20025;-75
2023/03/30 05:39:56;;;;;;;14.88;4.35;;;;;;;11.08;100.00;100352.03;5032542;28;20029;-75
2023/03/30 05:42:22;;;;;;;15.48;4.53;;;;;;;11.05;100.00;100362.19;5032652;28;20028;-75
2023/03/30 05:44:47;;;;;;;12.07;4.05;;;;;;;11.02;100.00;100363.31;5038683;28;20033;-76
2023/03/30 05:47:12;;;;;;;15.13;4.85;;;;;;;10.97;100.00;100344.88;5031610;28;20065;-76
2023/03/30 05:49:38;;;;;;;14.10;4.13;;;;;;;10.96;100.00;100339.63;5048161;28;20127;-75
2023/03/30 05:52:03;;;;;;;15.38;3.90;;;;;;;10.93;100.00;100329.13;5037346;28;20041;-76
2023/03/30 05:54:29;;;;;;;13.98;3.70;;;;;;;10.91;100.00;100341.81;5035451;28;20120;-76
2023/03/30 05:56:54;;;;;;;13.27;3.65;;;;;;;10.87;100.00;100353.84;5028324;28;20140;-76
2023/03/30 05:59:20;;;;;;;15.55;4.05;;;;;;;10.84;100.00;100355.78;5031208;28;20025;-76
2023/03/30 06:01:46;;;;;;;15.05;4.20;;;;;;;10.83;100.00;100367.53;5034030;28;20053;-76
2023/03/30 06:04:12;;;;;;;14.25;4.43;;;;;;;10.80;100.00;100357.00;5045556;28;20449;-76
2023/03/30 06:06:37;;;;;;;14.93;4.18;;;;;;;10.80;100.00;100361.53;5037407;28;20033;-76
2023/03/30 06:09:06;;;;;;;16.00;4.55;;;;;;;10.77;100.00;100370.69;5032261;28;20438;-76
2023/03/30 06:11:32;;;;;;;17.67;5.18;;;;;;;10.76;100.00;100363.63;5043676;28;20464;-75
2023/03/30 06:13:57;;;;;;;15.05;4.50;;;;;;;10.74;100.00;100370.94;5032103;28;20028;-76
2023/03/30 06:16:24;;;;;;;15.75;3.92;;;;;;;10.76;100.00;100373.50;5031270;28;20024;-75
2023/03/30 06:18:49;;;;;;;17.73;4.03;;;;;;;10.75;100.00;100364.59;5030113;28;20021;-75
2023/03/30 06:21:15;;;;;;;16.27;4.38;;;;;;;10.77;100.00;100369.84;5032376;28;20094;-76
2023/03/30 06:23:41;;;;;;;20.88;4.70;;;;;;;10.77;100.00;100377.91;5040794;28;20167;-76
2023/03/30 06:26:07;;;;;;;16.08;4.82;;;;;;;10.78;100.00;100382.31;5037404;28;20558;-75
2023/03/30 06:28:32;;;;;;;17.02;4.40;;;;;;;10.79;100.00;100382.19;5039237;28;20055;-76
2023/03/30 06:31:00;;;;;;;18.70;4.35;;;;;;;10.83;100.00;100374.72;5036440;28;20037;-76
2023/03/30 06:33:26;;;;;;;21.13;4.57;;;;;;;10.83;100.00;100397.09;5032139;28;20116;-76
2023/03/30 06:35:53;;;;;;;15.32;3.63;;;;;;;10.83;100.00;100380.97;5038594;28;20036;-76
2023/03/30 06:38:21;;;;;;;16.55;4.22;;;;;;;10.81;100.00;100382.06;5038667;28;20491;-76
2023/03/30 06:40:47;;;;;;;17.67;4.87;;;;;;;10.82;100.00;100387.31;5035276;28;20062;-76
2023/03/30 06:43:18;;;;;;;14.40;3.72;;;;;;;10.80;100.00;100383.88;5029213;28;20030;-76
2023/03/30 06:45:55;;;;;;;18.35;4.45;;;;;;;10.79;100.00;100384.88;5035809;28;20040;-76
2023/03/30 06:48:22;;;;;;;16.40;4.30;;;;;;;10.76;100.00;100395.91;5028880;28;20072;-75
2023/03/30 06:50:52;;;;;;;20.35;4.57;;;;;;;10.75;100.00;100388.81;5037296;28;20040;-75
2023/03/30 06:53:18;;;;;;;13.60;4.03;;;;;;;10.76;100.00;100395.03;5026957;28;20082;-76
2023/03/30 06:55:44;;;;;;;14.48;3.38;;;;;;;10.74;100.00;100386.25;5034660;28;20033;-76
2023/03/30 06:58:09;;;;;;;16.77;3.90;;;;;;;10.74;100.00;100391.63;5043231;28;20036;-75
2023/03/30 07:00:36;;;;;;;16.42;3.63;;;;;;;10.75;100.00;100387.97;5034037;28;20024;-75
2023/03/30 07:03:02;;;;;;;16.08;3.72;;;;;;;10.75;100.00;100382.59;5040534;28;20159;-76
2023/03/30 07:05:28;;;;;;;17.13;4.28;;;;;;;10.76;100.00;100392.31;5017468;28;20022;-75
2023/03/30 07:07:54;;;;;;;12.50;3.22;;;;;;;10.78;100.00;100399.28;5032661;28;20090;-76
2023/03/30 07:10:21;;;;;;;9.65;3.10;;;;;;;10.80;100.00;100391.94;5038347;28;20143;-76
2023/03/30 07:12:46;;;;;;;13.60;3.60;;;;;;;10.81;100.00;100390.97;5034874;28;20034;-76
2023/03/30 07:15:13;;;;;;;13.70;3.50;;;;;;;10.84;100.00;100401.47;5030555;28;20063;-75
2023/03/30 07:17:39;;;;;;;14.35;3.58;;;;;;;10.88;100.00;100395.84;5033702;28;20388;-76
2023/03/30 07:20:07;;;;;;;14.63;3.30;;;;;;;10.91;100.00;100390.22;5037607;28;20097;-76
2023/03/30 07:22:32;;;;;;;13.80;3.17;;;;;;;10.97;100.00;100400.50;5038943;28;20052;-75
2023/03/30 07:24:57;;;;;;;12.48;3.00;;;;;;;11.04;100.00;100403.50;5039747;28;20040;-75
2023/03/30 07:27:23;;;;;;;16.70;3.85;;;;;;;11.13;100.00;100405.47;5031106;28;20115;-76
2023/03/30 07:29:51;;;;;;;20.13;4.13;;;;;;;11.25;100.00;100406.28;5047792;28;20033;-76
2023/03/30 07:32:16;;;;;;;19.17;3.88;;;;;;;11.30;100.00;100404.91;5040903;28;20021;-75
2023/03/30 07:34:42;;;;;;;11.35;3.05;;;;;;;11.37;100.00;100416.00;5034264;28;20174;-75
2023/03/30 07:37:07;;;;;;;16.15;4.32;;;;;;;11.42;100.00;100407.53;5036399;28;20029;-76
2023/03/30 07:39:32;;;;;;;19.30;4.10;;;;;;;11.47;100.00;100410.72;5041980;28;20124;-75
2023/03/30 07:41:58;;;;;;;22.30;4.13;;;;;;;11.50;100.00;100419.34;5034137;28;20060;-76
2023/03/30 07:44:27;;;;;;;16.70;3.72;;;;;;;11.53;100.00;100424.47;5035097;28;20479;-75
2023/03/30 07:47:00;;;;;;;18.77;3.22;;;;;;;11.58;100.00;100426.81;5045423;28;20034;-75
2023/03/30 07:49:25;;;;;;;14.30;3.08;;;;;;;11.63;100.00;100421.88;5038309;28;20025;-75
2023/03/30 07:51:52;;;;;;;22.90;4.57;;;;;;;11.68;100.00;100432.25;5050347;28;20029;-76
2023/03/30 07:54:17;;;;;;;18.30;3.88;;;;;;;11.73;100.00;100435.41;5045764;28;20035;-75
2023/03/30 07:56:43;;;;;;;13.10;3.50;;;;;;;11.78;100.00;100429.63;5040633;28;20017;-76
2023/03/30 07:59:09;;;;;;;17.77;3.90;;;;;;;11.82;100.00;100444.56;5031282;28;20037;-76
2023/03/30 08:01:35;;;;;;;21.70;3.50;;;;;;;11.86;100.00;100438.78;5040128;28;20032;-75
2023/03/30 08:04:01;;;;;;;17.63;4.30;;;;;;;11.88;100.00;100436.78;5035017;28;20086;-76
2023/03/30 08:06:27;;;;;;;16.10;3.55;;;;;;;11.92;100.00;100456.25;5036671;28;20052;-76
2023/03/30 08:08:53;;;;;;;18.98;4.90;;;;;;;11.95;100.00;100449.75;5035050;28;20025;-75
2023/03/30 08:11:19;;;;;;;17.70;4.63;;;;;;;12.03;100.00;100449.97;5035865;28;20021;-75
2023/03/30 08:13:44;;;;;;;14.73;3.20;;;;;;;12.07;100.00;100463.03;5040632;28;20036;-75
2023/03/30 08:16:10;;;;;;;14.68;4.10;;;;;;;12.10;99.75;100466.47;5039083;28;20091;-75
2023/03/30 08:18:36;;;;;;;14.23;3.42;;;;;;;12.12;99.70;100449.16;5029001;28;20465;-75
2023/03/30 08:21:01;;;;;;;18.45;4.55;;;;;;;12.13;98.73;100461.66;5048602;28;20047;-75
2023/03/30 08:23:27;;;;;;;16.73;3.70;;;;;;;12.13;96.43;100463.50;5045710;28;20033;-76
2023/03/30 08:25:56;;;;;;;13.07;3.42;;;;;;;12.15;97.65;100464.22;5044638;28;20060;-75
2023/03/30 08:28:21;;;;;;;24.07;3.53;;;;;;;12.16;97.09;100466.78;5037788;28;20480;-76
2023/03/30 08:30:47;;;;;;;15.93;4.13;;;;;;;12.16;93.84;100455.16;5039519;28;20041;-75
2023/03/30 08:33:13;;;;;;;22.85;4.53;;;;;;;12.17;95.20;100459.56;5042351;28;20405;-75
2023/03/30 08:35:39;;;;;;;19.48;3.90;;;;;;;12.20;94.14;100462.00;5045021;28;20017;-75
2023/03/30 08:38:04;;;;;;;18.38;4.28;;;;;;;12.22;94.05;100468.94;5029275;28;20072;-75
2023/03/30 08:40:30;;;;;;;15.25;3.97;;;;;;;12.21;92.60;100443.00;5035707;28;20026;-75
2023/03/30 08:43:03;;;;;;;18.88;4.38;;;;;;;12.23;91.73;100457.19;5039530;28;20033;-75
2023/03/30 08:45:37;;;;;;;20.63;5.00;;;;;;;12.24;91.72;100458.88;5032015;28;20025;-76
2023/03/30 08:48:06;;;;;;;20.58;4.20;;;;;;;12.25;92.57;100465.13;5041732;28;20384;-75
2023/03/30 08:50:35;;;;;;;19.88;4.05;;;;;;;12.26;90.67;100461.44;5040516;28;20032;-75
2023/03/30 08:53:03;;;;;;;15.10;3.75;;;;;;;12.27;89.96;100473.06;5039468;28;20068;-76
2023/03/30 08:55:34;;;;;;;19.83;3.88;;;;;;;12.29;88.88;100468.44;5043560;28;20476;-76
2023/03/30 08:58:23;;;;;;;18.95;4.38;;;;;;;12.32;89.09;100460.91;5038003;28;20369;-75
2023/03/30 09:00:59;;;;;;;18.25;3.67;;;;;;;12.38;89.70;100470.31;5031853;28;20358;-76
2023/03/30 09:03:39;;;;;;;17.90;4.18;;;;;;;12.45;89.19;100449.06;5027653;28;20017;-76
2023/03/30 09:06:18;;;;;;;19.33;3.92;;;;;;;12.54;87.48;100457.19;5034494;28;20044;-76
2023/03/30 09:08:45;;;;;;;17.67;3.80;;;;;;;12.62;86.98;100467.31;5040507;28;20031;-76
2023/03/30 09:11:16;;;;;;;16.85;3.95;;;;;;;12.67;85.06;100472.31;5029945;28;20096;-75
2023/03/30 09:13:45;;;;;;;17.88;4.07;;;;;;;12.75;85.98;100475.16;5030732;28;20550;-76
2023/03/30 09:16:32;;;;;;;19.33;4.55;;;;;;;12.80;85.50;100478.31;5020544;28;20017;-76
2023/03/30 09:19:00;;;;;;;15.05;3.58;;;;;;;12.80;83.74;100497.19;5037956;28;20080;-76
2023/03/30 09:21:29;;;;;;;16.10;4.10;;;;;;;12.77;83.89;100492.91;5036186;28;20049;-76
2023/03/30 09:23:57;;;;;;;17.50;4.55;;;;;;;12.74;83.09;100497.72;5041137;28;20061;-75
2023/03/30 09:26:48;;;;;;;18.95;4.65;;;;;;;12.73;83.93;100496.03;5038760;28;20390;-76
2023/03/30 09:29:22;;;;;;;18.65;4.53;;;;;;;12.72;83.13;100499.69;5040745;28;20106;-76
2023/03/30 09:31:58;;;;;;;21.33;4.63;;;;;;;12.76;83.96;100517.31;5042281;28;20033;-76
2023/03/30 09:34:34;;;;;;;19.50;5.10;;;;;;;12.81;81.03;100512.38;5030876;28;20148;-76
2023/03/30 09:37:04;;;;;;;26.95;4.97;;;;;;;12.86;81.15;100511.97;5041287;28;20071;-76
2023/03/30 09:39:30;;;;;;;19.63;5.22;;;;;;;12.90;81.07;100503.47;5036255;28;20032;-75
2023/03/30 09:42:10;;;;;;;22.13;5.68;;;;;;;12.94;81.38;100499.50;5041172;28;20034;-75
2023/03/30 09:45:05;;;;;;;25.15;5.03;;;;;;;12.98;81.95;100515.44;5038328;28;20990;-76
2023/03/30 09:47:36;;;;;;;20.35;5.38;;;;;;;13.08;81.22;100513.63;5037933;28;20033;-75
2023/03/30 09:50:11;;;;;;;18.83;4.50;;;;;;;13.13;83.04;100518.59;5037083;28;20041;-76
2023/03/30 09:52:40;;;;;;;22.60;5.07;;;;;;;13.15;80.40;100519.28;5038547;28;20132;-76
2023/03/30 09:55:33;;;;;;;25.63;4.88;;;;;;;13.15;80.97;100522.00;5044719;28;20112;-76
2023/03/30 09:58:17;;;;;;;21.70;5.07;;;;;;;13.21;81.99;100530.41;5028995;28;20030;-76
2023/03/30 10:00:43;;;;;;;21.23;5.32;;;;;;;13.25;80.85;100522.88;5043361;28;20098;-76
2023/03/30 10:03:19;;;;;;;25.45;6.00;;;;;;;13.26;79.23;100528.13;5039218;28;20029;-76
2023/03/30 10:05:59;;;;;;;18.63;4.97;;;;;;;13.29;77.14;100525.19;5039533;28;20520;-76
2023/03/30 10:08:24;;;;;;;;;;;;;;;13.31;79.59;100532.28;5039762;28;20025;-76
2023/03/30 10:10:55;;;;;;;22.05;5.07;;;;;;;13.26;77.78;100538.09;5040777;28;19912;-76
2023/03/30 10:13:40;;;;;;;21.15;5.30;;;;;;;13.25;77.60;100530.97;5037148;28;20039;-76
2023/03/30 10:16:11;;;;;;;22.33;5.45;;;;;;;13.23;77.61;100536.50;5044182;28;20029;-76
2023/03/30 10:18:40;;;;;;;23.77;5.40;;;;;;;13.25;80.84;100531.84;5039414;28;20459;-76
2023/03/30 10:21:15;;;;;;;27.20;5.38;;;;;;;13.34;80.65;100532.91;5032280;28;20410;-76
2023/03/30 10:23:43;;;;;;;21.10;5.30;;;;;;;13.41;80.90;100533.19;5036307;28;20033;-76
2023/03/30 10:26:17;;;;;;;19.52;5.45;;;;;;;13.42;79.12;100541.13;5034579;28;20092;-76
2023/03/30 10:29:01;;;;;;;19.27;4.95;;;;;;;13.42;79.28;100533.03;5045701;28;20425;-76
2023/03/30 10:31:27;;;;;;;25.25;5.75;;;;;;;13.40;78.71;100537.72;5033410;28;20020;-76
2023/03/30 10:33:56;;;;;;;23.55;6.15;;;;;;;13.39;76.80;100527.91;5038842;28;20036;-76
2023/03/30 10:36:27;;;;;;;22.95;6.00;;;;;;;13.43;78.09;100531.22;5036787;28;20072;-76
2023/03/30 10:38:53;;;;;;;20.15;4.90;;;;;;;13.52;78.40;100529.53;5040953;28;20043;-76
2023/03/30 10:41:22;;;;;;;22.45;4.55;;;;;;;13.64;77.16;100539.19;5025141;28;20021;-76
2023/03/30 10:43:51;;;;;;;;;;;;;;;13.69;78.92;100531.53;5040865;28;20052;-76
2023/03/30 10:46:23;;;;;;;22.13;5.45;;;;;;;13.77;75.62;100528.13;5035727;28;19920;-76
2023/03/30 10:48:58;;;;;;;18.63;5.50;;;;;;;13.82;74.34;100542.03;5035569;28;20376;-76
2023/03/30 10:51:56;;;;;;;23.13;5.47;;;;;;;13.94;77.23;100538.22;5034645;28;20040;-76
2023/03/30 10:54:54;;;;;;;20.67;5.88;;;;;;;14.05;74.51;100536.38;5039425;28;20056;-76
2023/03/30 10:57:27;;;;;;;22.42;6.70;;;;;;;14.11;72.80;100538.50;5031693;28;20472;-76
2023/03/30 11:00:13;;;;;;;25.73;6.00;;;;;;;14.15;74.57;100537.22;5022435;28;20160;-76
2023/03/30 11:02:44;;;;;;;21.23;5.32;;;;;;;14.21;73.76;100538.50;5023313;28;20037;-76
2023/03/30 11:05:16;;;;;;;16.33;4.53;;;;;;;14.19;73.45;100549.47;5014657;28;20385;-76
2023/03/30 11:08:06;;;;;;;22.05;5.15;;;;;;;14.11;74.02;100547.44;5017988;28;20029;-76
2023/03/30 11:10:36;;;;;;;16.73;4.57;;;;;;;14.05;73.79;100539.91;5025593;28;20055;-76
2023/03/30 11:13:05;;;;;;;20.55;4.55;;;;;;;14.08;75.82;100546.91;5026266;28;20032;-76
2023/03/30 11:15:41;;;;;;;19.35;5.05;;;;;;;14.08;75.60;100534.22;5031396;28;20033;-76
2023/03/30 11:18:19;;;;;;;22.83;5.30;;;;;;;14.24;75.92;100525.53;5023019;28;20034;-76
2023/03/30 11:21:00;;;;;;;24.38;5.15;;;;;;;14.22;73.70;100532.94;5026651;28;20088;-76
2023/03/30 11:23:41;;;;;;;24.65;4.97;;;;;;;14.21;72.69;100531.22;5032815;28;20364;-76
2023/03/30 11:26:11;;;;;;;18.30;4.82;;;;;;;14.24;73.76;100540.91;5036581;28;20048;-76
2023/03/30 11:29:01;;;;;;;23.38;5.53;;;;;;;14.25;74.42;100537.22;5032625;28;20021;-76
2023/03/30 11:31:58;;;;;;;19.42;4.80;;;;;;;14.23;73.47;100540.06;5026235;28;20028;-76