Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:51;;;;;;;5.97;5.37;;;17.20;99.90;;;;;;4968097;28;20234;-78
2021/06/14 00:04:18;;;;;;;6.63;5.67;;;17.10;99.90;;;;;;4963143;28;20242;-77
2021/06/14 00:06:45;;;;;;;6.17;5.57;;;17.00;99.90;;;;;;4959257;28;20610;-77
2021/06/14 00:09:15;;;;;;;5.93;5.43;;;16.90;99.90;;;;;;4967757;28;20227;-77
2021/06/14 00:11:43;;;;;;;7.67;5.70;;;16.80;99.90;;;;;;4953350;29;20691;-77
2021/06/14 00:14:10;;;;;;;7.60;6.20;;;16.80;99.90;;;;;;4965552;28;20234;-77
2021/06/14 00:16:37;;;;;;;8.43;6.10;;;16.70;99.90;;;;;;4962956;28;20227;-77
2021/06/14 00:19:05;;;;;;;8.00;6.27;;;16.70;99.90;;;;;;4964139;28;20708;-77
2021/06/14 00:21:32;;;;;;;7.13;6.07;;;16.60;99.90;;;;;;4967075;28;20203;-77
2021/06/14 00:24:00;;;;;;;7.60;6.27;;;16.60;99.90;;;;;;4971146;28;20289;-77
2021/06/14 00:26:27;;;;;;;8.17;6.53;;;16.60;99.90;;;;;;4972476;28;20648;-77
2021/06/14 00:28:55;;;;;;;7.37;6.37;;;16.50;99.90;;;;;;4971951;28;20614;-77
2021/06/14 00:31:22;;;;;;;6.90;6.20;;;16.50;99.90;;;;;;4972730;28;20850;-77
2021/06/14 00:33:49;;;;;;;7.17;6.43;;;16.50;99.90;;;;;;4972151;28;20285;-78
2021/06/14 00:36:16;;;;;;;8.37;6.43;;;16.50;99.90;;;;;;4959012;28;20286;-77
2021/06/14 00:38:43;;;;;;;8.90;6.40;;;16.40;99.90;;;;;;4955563;28;20237;-77
2021/06/14 00:41:12;;;;;;;7.83;6.87;;;16.40;99.90;;;;;;4972306;28;20281;-77
2021/06/14 00:43:39;;;;;;;7.90;6.23;;;16.40;99.90;;;;;;4971610;28;20269;-77
2021/06/14 00:46:08;;;;;;;7.03;6.07;;;16.30;99.90;;;;;;4966627;28;20206;-77
2021/06/14 00:48:35;;;;;;;6.80;6.10;;;16.30;99.90;;;;;;4973361;28;20663;-77
2021/06/14 00:51:06;;;;;;;7.30;6.30;;;16.20;99.90;;;;;;4971360;28;20304;-77
2021/06/14 00:53:35;;;;;;;8.23;6.80;;;16.20;99.90;;;;;;4957018;28;20250;-77
2021/06/14 00:56:05;;;;;;;7.47;6.60;;;16.20;99.90;;;;;;4973139;28;20202;-77
2021/06/14 00:58:31;;;;;;;7.13;6.33;;;16.30;99.90;;;;;;4962648;28;20693;-77
2021/06/14 01:00:58;;;;;;;7.27;6.50;;;16.30;99.90;;;;;;4969639;28;20234;-77
2021/06/14 01:03:27;;;;;;;9.47;6.20;;;16.30;99.90;;;;;;4961297;28;20281;-77
2021/06/14 01:05:56;;;;;;;8.80;6.00;;;16.30;99.90;;;;;;4958087;28;20294;-77
2021/06/14 01:08:23;;;;;;;8.60;6.73;;;16.40;99.90;;;;;;4957040;28;20694;-77
2021/06/14 01:10:50;;;;;;;6.47;5.87;;;16.40;99.90;;;;;;4975913;28;20234;-77
2021/06/14 01:13:37;;;;;;;10.23;6.73;;;16.30;99.90;;;;;;4974199;28;20692;-77
2021/06/14 01:16:14;;;;;;;6.90;6.20;;;16.40;99.90;;;;;;4965818;28;20253;-78
2021/06/14 01:18:56;;;;;;;6.57;5.70;;;16.30;99.90;;;;;;4975710;28;20614;-77
2021/06/14 01:21:28;;;;;;;6.30;5.70;;;16.30;99.90;;;;;;4971025;28;20297;-77
2021/06/14 01:24:32;;;;;;;7.70;6.40;;;16.20;99.90;;;;;;4976240;28;20234;-77
2021/06/14 01:27:02;;;;;;;8.77;5.50;;;16.30;99.90;;;;;;4964404;28;20306;-77
2021/06/14 01:29:32;;;;;;;8.53;6.07;;;16.20;99.90;;;;;;4956503;29;20257;-77
2021/06/14 01:32:00;;;;;;;7.03;6.27;;;16.10;99.90;;;;;;4956394;28;20294;-77
2021/06/14 01:34:29;;;;;;;8.30;6.53;;;16.00;99.90;;;;;;4956787;28;20669;-77
2021/06/14 01:36:59;;;;;;;11.27;6.30;;;15.90;99.90;;;;;;4957513;28;20290;-77
2021/06/14 01:39:28;;;;;;;7.47;6.33;;;15.80;99.90;;;;;;4975518;28;20207;-77
2021/06/14 01:41:56;;;;;;;6.73;6.03;;;15.80;99.90;;;;;;4972165;28;20235;-77
2021/06/14 01:44:24;;;;;;;6.87;6.23;;;15.70;99.90;;;;;;4956339;28;20285;-77
2021/06/14 01:46:55;;;;;;;7.83;6.57;;;15.70;99.90;;;;;;4975672;28;20234;-77
2021/06/14 01:49:23;;;;;;;9.10;6.87;;;15.60;99.90;;;;;;4974101;28;20734;-77
2021/06/14 01:51:51;;;;;;;6.80;5.80;;;15.70;99.90;;;;;;4968843;28;20285;-77
2021/06/14 01:54:18;;;;;;;7.20;6.50;;;15.70;99.90;;;;;;4971479;28;20238;-77
2021/06/14 01:56:47;;;;;;;8.07;6.50;;;15.70;99.90;;;;;;4966050;28;20242;-77
2021/06/14 01:59:17;;;;;;;8.40;6.40;;;15.60;99.90;;;;;;4969112;28;20206;-77
2021/06/14 02:01:45;;;;;;;8.43;6.43;;;15.60;99.90;;;;;;4965002;28;20281;-77
2021/06/14 02:04:14;;;;;;;7.77;6.10;;;15.60;99.90;;;;;;4973333;28;20202;-77
2021/06/14 02:06:44;;;;;;;8.33;6.00;;;15.60;99.90;;;;;;4955605;29;20235;-77
2021/06/14 02:09:13;;;;;;;7.03;6.23;;;15.60;99.90;;;;;;4950745;28;20289;-77
2021/06/14 02:11:44;;;;;;;7.97;6.60;;;15.50;99.90;;;;;;4975088;28;20241;-77
2021/06/14 02:14:13;;;;;;;8.47;7.00;;;15.50;99.90;;;;;;4965559;28;20230;-77
2021/06/14 02:16:42;;;;;;;8.33;6.53;;;15.30;99.90;;;;;;4960611;28;20203;-77
2021/06/14 02:19:09;;;;;;;8.37;6.23;;;15.30;99.90;;;;;;4966455;28;20234;-77
2021/06/14 02:21:37;;;;;;;7.60;6.70;;;15.30;99.90;;;;;;4966640;28;20285;-77
2021/06/14 02:24:05;;;;;;;7.50;6.40;;;15.30;99.90;;;;;;4973787;28;20226;-77
2021/06/14 02:26:32;;;;;;;8.80;7.10;;;15.20;99.90;;;;;;4959457;28;20373;-77
2021/06/14 02:28:59;;;;;;;7.60;6.50;;;15.20;99.90;;;;;;4962761;28;20754;-77
2021/06/14 02:31:26;;;;;;;8.73;6.80;;;15.10;99.90;;;;;;4965606;28;20305;-76
2021/06/14 02:33:52;;;;;;;7.53;6.50;;;15.10;99.90;;;;;;4973572;28;20222;-77
2021/06/14 02:36:21;;;;;;;8.83;7.10;;;15.00;99.90;;;;;;4963536;28;20234;-77
2021/06/14 02:38:50;;;;;;;9.00;6.67;;;15.00;99.90;;;;;;4974604;28;20283;-77
2021/06/14 02:41:18;;;;;;;8.40;6.67;;;14.90;99.90;;;;;;4956163;28;20270;-77
2021/06/14 02:43:46;;;;;;;7.27;6.40;;;14.90;99.90;;;;;;4961062;28;20282;-77
2021/06/14 02:46:14;;;;;;;8.80;6.50;;;14.80;99.90;;;;;;4955091;29;20286;-77
2021/06/14 02:48:43;;;;;;;8.77;6.70;;;14.80;99.90;;;;;;4955509;28;20310;-77
2021/06/14 02:51:10;;;;;;;7.20;6.50;;;14.80;99.90;;;;;;4972141;28;20262;-78
2021/06/14 02:53:38;;;;;;;7.90;6.50;;;14.80;99.90;;;;;;4973567;28;20237;-77
2021/06/14 02:56:10;;;;;;;7.60;6.37;;;14.80;99.90;;;;;;4958134;28;20748;-77
2021/06/14 02:58:40;;;;;;;8.97;6.33;;;14.80;99.90;;;;;;4966402;28;20234;-77
2021/06/14 03:01:09;;;;;;;9.03;6.77;;;14.80;99.90;;;;;;4955160;29;20239;-77
2021/06/14 03:03:36;;;;;;;7.27;5.93;;;14.70;99.90;;;;;;4955076;29;20207;-77
2021/06/14 03:06:04;;;;;;;6.83;6.13;;;14.70;99.90;;;;;;4970836;28;20248;-77
2021/06/14 03:08:32;;;;;;;6.87;6.17;;;14.70;99.90;;;;;;4973811;28;20309;-77
2021/06/14 03:11:00;;;;;;;8.17;6.30;;;14.60;99.90;;;;;;4974285;28;20238;-77
2021/06/14 03:13:28;;;;;;;6.87;5.80;;;14.70;99.90;;;;;;4973299;28;20540;-77
2021/06/14 03:15:56;;;;;;;6.80;6.10;;;14.60;99.90;;;;;;4956564;28;20238;-77
2021/06/14 03:18:25;;;;;;;7.07;6.10;;;14.60;99.90;;;;;;4967803;28;20210;-77
2021/06/14 03:20:54;;;;;;;8.53;6.07;;;14.50;99.90;;;;;;4969674;28;20618;-77
2021/06/14 03:23:22;;;;;;;6.30;5.70;;;14.50;99.90;;;;;;4956331;28;20210;-77
2021/06/14 03:25:49;;;;;;;9.73;6.03;;;14.50;99.90;;;;;;4961768;28;20226;-77
2021/06/14 03:28:17;;;;;;;6.80;6.20;;;14.50;99.90;;;;;;4957436;28;20314;-77
2021/06/14 03:30:46;;;;;;;7.47;5.90;;;14.50;99.90;;;;;;4962044;28;20245;-77
2021/06/14 03:33:19;;;;;;;7.27;6.20;;;14.50;99.90;;;;;;4955759;28;20294;-77
2021/06/14 03:35:47;;;;;;;7.27;6.23;;;14.50;99.90;;;;;;4953811;29;20250;-77
2021/06/14 03:38:14;;;;;;;7.57;6.03;;;14.40;99.90;;;;;;4954232;29;20262;-77
2021/06/14 03:40:41;;;;;;;7.77;6.00;;;14.40;99.90;;;;;;4956792;28;20890;-77
2021/06/14 03:43:08;;;;;;;7.97;6.80;;;14.30;99.90;;;;;;4970826;28;20730;-77
2021/06/14 03:45:35;;;;;;;9.77;6.30;;;14.40;99.90;;;;;;4972298;28;20207;-77
2021/06/14 03:48:04;;;;;;;7.60;6.80;;;14.30;99.90;;;;;;4961212;28;20227;-76
2021/06/14 03:50:31;;;;;;;7.37;6.50;;;14.30;99.90;;;;;;4961307;28;20314;-77
2021/06/14 03:52:59;;;;;;;8.40;7.03;;;14.20;99.90;;;;;;4972807;28;20297;-77
2021/06/14 03:55:26;;;;;;;7.50;6.80;;;14.30;99.90;;;;;;4954339;28;20225;-77
2021/06/14 03:57:53;;;;;;;7.47;6.70;;;14.20;99.90;;;;;;4970835;28;20285;-77
2021/06/14 04:00:21;;;;;;;7.50;6.27;;;14.20;99.90;;;;;;4967734;28;20245;-77
2021/06/14 04:02:48;;;;;;;7.67;6.50;;;14.20;99.90;;;;;;4969138;28;20245;-77
2021/06/14 04:05:16;;;;;;;6.93;6.00;;;14.30;99.90;;;;;;4966615;28;20202;-77
2021/06/14 04:07:43;;;;;;;9.43;6.50;;;14.30;99.90;;;;;;4965644;28;20254;-77
2021/06/14 04:10:11;;;;;;;8.73;6.23;;;14.30;99.90;;;;;;4972372;28;20245;-77
2021/06/14 04:12:38;;;;;;;9.03;7.03;;;14.30;99.90;;;;;;4966841;28;20285;-77
2021/06/14 04:15:06;;;;;;;8.67;6.63;;;14.40;99.90;;;;;;4969377;28;20368;-77
2021/06/14 04:17:33;;;;;;;7.33;6.20;;;14.50;99.90;;;;;;4962133;28;20241;-77
2021/06/14 04:20:00;;;;;;;6.63;5.90;;;14.50;99.90;;;;;;4971336;28;20293;-77
2021/06/14 04:22:29;;;;;;;7.03;5.80;;;14.50;99.90;;;;;;4958483;28;20256;-77
2021/06/14 04:24:55;;;;;;;7.37;5.73;;;14.50;99.90;;;;;;4971645;28;20298;-77
2021/06/14 04:27:22;;;;;;;6.70;6.00;;;14.50;99.90;;;;;;4972984;28;20202;-77
2021/06/14 04:29:49;;;;;;;7.40;5.73;;;14.60;99.90;;;;;;4969292;28;20221;-77
2021/06/14 04:32:16;;;;;;;9.10;5.80;;;14.60;99.90;;;;;;4963508;28;20231;-77
2021/06/14 04:34:43;;;;;;;5.80;5.30;;;14.60;99.90;;;;;;4968106;28;20373;-77
2021/06/14 04:37:10;;;;;;;7.07;5.57;;;14.50;99.90;;;;;;4958582;28;20245;-77
2021/06/14 04:39:39;;;;;;;8.80;5.63;;;14.60;99.90;;;;;;4971843;28;20202;-77
2021/06/14 04:42:07;;;;;;;7.80;6.20;;;14.60;99.90;;;;;;4972534;28;20756;-77
2021/06/14 04:44:34;;;;;;;8.23;5.73;;;14.60;99.90;;;;;;4955277;28;20203;-77
2021/06/14 04:47:01;;;;;;;8.73;5.80;;;14.50;99.90;;;;;;4971647;28;20248;-77
2021/06/14 04:49:28;;;;;;;9.27;6.20;;;14.60;99.90;;;;;;4966775;28;20404;-77
2021/06/14 04:51:55;;;;;;;11.20;6.70;;;14.60;99.90;;;;;;4972577;28;20382;-77
2021/06/14 04:54:22;;;;;;;6.67;5.93;;;14.60;99.90;;;;;;4961435;28;20606;-77
2021/06/14 04:56:50;;;;;;;7.13;6.40;;;14.70;99.90;;;;;;4969947;28;20206;-77
2021/06/14 04:59:17;;;;;;;7.13;6.43;;;14.70;99.90;;;;;;4953643;28;20230;-77
2021/06/14 05:01:44;;;;;;;11.20;6.93;;;14.70;99.90;;;;;;4969216;28;20230;-76
2021/06/14 05:04:11;;;;;;;9.17;6.70;;;14.80;99.90;;;;;;4971867;28;20732;-77
2021/06/14 05:06:38;;;;;;;9.57;6.83;;;14.80;99.90;;;;;;4963395;28;20281;-78
2021/06/14 05:09:06;;;;;;;7.77;6.97;;;14.90;99.90;;;;;;4968689;28;20257;-77
2021/06/14 05:11:33;;;;;;;8.67;7.17;;;15.00;99.90;;;;;;4968562;28;20198;-79
2021/06/14 05:14:01;;;;;;;8.83;6.97;;;15.00;99.90;;;;;;4972911;28;20237;-78
2021/06/14 05:16:28;;;;;;;9.20;7.20;;;15.10;99.90;;;;;;4972594;28;20249;-79
2021/06/14 05:18:55;;;;;;;9.30;6.70;;;15.30;99.90;;;;;;4963256;28;20278;-79
2021/06/14 05:21:22;;;;;;;9.20;7.20;;;15.40;99.90;;;;;;4970794;28;20222;-79
2021/06/14 05:23:49;;;;;;;9.73;6.77;;;15.60;99.90;;;;;;4962386;28;20230;-79
2021/06/14 05:26:16;;;;;;;9.77;6.70;;;15.90;99.90;;;;;;4970432;28;20210;-79
2021/06/14 05:28:43;;;;;;;7.37;6.57;;;16.20;99.90;;;;;;4960944;28;20250;-79
2021/06/14 05:31:11;;;;;;;6.90;6.00;;;16.90;99.90;;;;;;4972419;28;20266;-78
2021/06/14 05:33:38;;;;;;;6.07;5.47;;;17.80;99.90;;;;;;4967994;28;20640;-78
2021/06/14 05:36:06;;;;;;;8.73;5.10;;;18.40;99.90;;;;;;4965034;28;20641;-79
2021/06/14 05:38:33;;;;;;;5.57;4.97;;;19.00;99.90;;;;;;4964946;28;20254;-80
2021/06/14 05:41:00;;;;;;;8.15;4.90;;;19.30;99.90;;;;;;4966841;28;20658;-78
2021/06/14 05:43:27;;;;;;;9.55;5.50;;;20.20;99.90;;;;;;4975025;28;20234;-80
2021/06/14 05:45:54;;;;;;;6.60;4.80;;;20.70;99.90;;;;;;4975793;28;20234;-82
2021/06/14 05:48:22;;;;;;;7.07;5.07;;;21.20;99.90;;;;;;4974152;28;20305;-79
2021/06/14 05:50:49;;;;;;;7.55;4.40;;;21.90;99.90;;;;;;4975287;28;20274;-80
2021/06/14 05:53:16;;;;;;;6.35;4.47;;;22.40;99.90;;;;;;4967048;28;20215;-80
2021/06/14 05:55:43;;;;;;;6.20;4.55;;;22.50;99.90;;;;;;4964121;28;20289;-80
2021/06/14 05:58:10;;;;;;;9.55;4.70;;;22.70;99.90;;;;;;4966065;28;20285;-77
2021/06/14 06:00:37;;;;;;;6.53;4.25;;;23.10;99.90;;;;;;4960751;28;20290;-77
2021/06/14 06:03:05;;;;;;;7.38;4.05;;;23.60;99.90;;;;;;4957091;28;20235;-78
2021/06/14 06:05:33;;;;;;;5.25;3.42;;;24.00;99.90;;;;;;4971216;28;20313;-78
2021/06/14 06:08:00;;;;;;;7.15;3.42;;;24.10;99.90;;;;;;4962985;28;20238;-79
2021/06/14 06:10:27;;;;;;;4.68;4.15;;;23.90;99.90;;;;;;4972756;28;20281;-79
2021/06/14 06:12:54;;;;;;;5.72;3.30;;;24.20;99.90;;;;;;4962168;28;20294;-79
2021/06/14 06:15:21;;;;;;;3.85;3.10;;;24.30;99.90;;;;;;4958891;28;20233;-79
2021/06/14 06:17:49;;;;;;;6.20;3.55;;;24.90;99.90;;;;;;4966309;28;20298;-79
2021/06/14 06:20:18;;;;;;;4.40;2.60;;;25.20;99.90;;;;;;4975014;28;20325;-79
2021/06/14 06:22:47;;;;;;;3.83;3.10;;;25.90;99.90;;;;;;4975253;28;20633;-79
2021/06/14 06:25:18;;;;;;;5.03;2.97;;;25.80;99.90;;;;;;4957652;28;20214;-79
2021/06/14 06:27:47;;;;;;;4.05;2.92;;;26.50;99.90;;;;;;4968144;28;20294;-79
2021/06/14 06:30:17;;;;;;;4.07;2.80;;;26.50;99.90;;;;;;4970147;28;20306;-80
2021/06/14 06:32:44;;;;;;;4.50;2.92;;;26.30;99.90;;;;;;4970412;28;20286;-79
2021/06/14 06:35:12;;;;;;;3.97;2.83;;;26.80;99.90;;;;;;4963225;28;20719;-79
2021/06/14 06:37:39;;;;;;;3.72;2.88;;;26.20;99.90;;;;;;4968761;28;20200;-79
2021/06/14 06:40:08;;;;;;;2.95;2.75;;;26.30;99.90;;;;;;4966993;28;20723;-79
2021/06/14 06:42:36;;;;;;;5.38;2.85;;;27.80;99.90;;;;;;4972896;28;20317;-79
2021/06/14 06:45:04;;;;;;;3.47;2.65;;;28.20;99.90;;;;;;4963069;28;20720;-79
2021/06/14 06:47:31;;;;;;;3.63;2.60;;;28.50;99.90;;;;;;4961575;28;20238;-79
2021/06/14 06:49:58;;;;;;;4.65;2.40;;;29.10;99.90;;;;;;4969436;28;20239;-79
2021/06/14 06:52:26;;;;;;;3.67;2.35;;;29.10;99.90;;;;;;4965208;28;20646;-79
2021/06/14 06:54:52;;;;;;;4.00;2.55;;;28.80;99.90;;;;;;4955175;28;20207;-79
2021/06/14 06:57:21;;;;;;;3.13;2.53;;;28.50;99.90;;;;;;4970619;28;20198;-78
2021/06/14 06:59:48;;;;;;;2.90;2.42;;;28.90;99.90;;;;;;4970710;28;20532;-79
2021/06/14 07:02:15;;;;;;;4.35;2.63;;;29.30;99.90;;;;;;4959057;28;20289;-79
2021/06/14 07:04:42;;;;;;;2.88;2.17;;;29.20;99.90;;;;;;4964377;28;20238;-79
2021/06/14 07:07:08;;;;;;;5.50;2.53;;;30.10;99.90;;;;;;4966958;28;20676;-79
2021/06/14 07:09:35;;;;;;;2.75;2.25;;;30.20;99.90;;;;;;4962302;28;20250;-79
2021/06/14 07:12:03;;;;;;;4.63;2.25;;;29.90;99.90;;;;;;4962307;28;20218;-77
2021/06/14 07:14:31;;;;;;;4.22;2.30;;;30.10;99.90;;;;;;4968630;28;20282;-79
2021/06/14 07:16:58;;;;;;;3.53;2.22;;;29.60;99.90;;;;;;4968338;28;20676;-79
2021/06/14 07:19:24;;;;;;;2.22;2.00;;;29.60;99.90;;;;;;4965545;28;20226;-79
2021/06/14 07:21:51;;;;;;;2.50;2.25;;;30.10;99.90;;;;;;4972117;28;20230;-79
2021/06/14 07:24:18;;;;;;;3.55;2.15;;;29.80;99.90;;;;;;4962070;28;20700;-79
2021/06/14 07:26:45;;;;;;;2.63;2.20;;;29.60;99.90;;;;;;4960906;28;20289;-78
2021/06/14 07:29:12;;;;;;;2.58;2.35;;;29.20;99.90;;;;;;4961976;28;20313;-78
2021/06/14 07:31:40;;;;;;;3.63;2.40;;;29.60;99.90;;;;;;4966375;28;20237;-77
2021/06/14 07:34:08;;;;;;;6.43;2.20;;;29.30;99.90;;;;;;4960893;28;20246;-77
2021/06/14 07:36:35;;;;;;;3.22;2.08;;;29.00;99.90;;;;;;4963052;28;20260;-77
2021/06/14 07:39:03;;;;;;;4.40;2.00;;;29.10;99.90;;;;;;4964776;28;20191;-78
2021/06/14 07:41:30;;;;;;;3.75;2.03;;;29.00;99.90;;;;;;4967454;28;20198;-78
2021/06/14 07:43:57;;;;;;;3.58;2.35;;;30.00;99.90;;;;;;4964414;28;20237;-77
2021/06/14 07:46:24;;;;;;;2.92;2.03;;;30.00;99.90;;;;;;4963262;28;20640;-76
2021/06/14 07:48:52;;;;;;;3.85;2.10;;;30.50;99.90;;;;;;4970827;28;20305;-76
2021/06/14 07:51:20;;;;;;;2.17;1.75;;;31.60;99.90;;;;;;4963350;28;20326;-77
2021/06/14 07:53:50;;;;;;;3.25;2.30;;;31.50;99.90;;;;;;4964619;28;20245;-78
2021/06/14 07:56:18;;;;;;;4.15;2.05;;;31.10;99.90;;;;;;4976594;28;20679;-78
2021/06/14 07:58:45;;;;;;;5.32;1.90;;;31.10;99.90;;;;;;4968956;28;20249;-78
2021/06/14 08:01:12;;;;;;;5.20;2.10;;;31.10;99.90;;;;;;4956979;28;20681;-78
2021/06/14 08:03:39;;;;;;;2.78;1.83;;;31.60;99.90;;;;;;4958874;28;20294;-77
2021/06/14 08:06:07;;;;;;;4.05;1.88;;;31.80;97.70;;;;;;4966051;28;20202;-78
2021/06/14 08:08:35;;;;;;;3.60;1.88;;;32.10;96.80;;;;;;4963015;28;20289;-75
2021/06/14 08:11:02;;;;;;;5.20;2.10;;;32.60;95.80;;;;;;4965219;28;20261;-78
2021/06/14 08:13:29;;;;;;;4.95;1.80;;;31.80;97.30;;;;;;4960926;28;20203;-78
2021/06/14 08:15:58;;;;;;;5.50;1.90;;;32.50;93.60;;;;;;4969083;28;20696;-78
2021/06/14 08:18:36;;;;;;;5.28;1.85;;;32.60;95.30;;;;;;4960721;28;20246;-78
2021/06/14 08:21:33;;;;;;;8.70;2.30;;;33.10;94.30;;;;;;4961443;28;20742;-78
2021/06/14 08:26:45;;;;;;;4.00;1.80;;;33.70;90.30;;;;;;4963157;28;20289;-78
2021/06/14 08:29:14;;;;;;;2.88;2.00;;;33.20;88.80;;;;;;4960987;28;20273;-80
2021/06/14 08:31:41;;;;;;;3.58;2.13;;;33.80;91.00;;;;;;4959985;28;20203;-80
2021/06/14 08:34:10;;;;;;;4.70;2.03;;;34.60;90.00;;;;;;4964606;28;20792;-81
2021/06/14 08:36:37;;;;;;;3.63;1.92;;;34.50;90.60;;;;;;4963252;28;20213;-81
2021/06/14 08:39:11;;;;;;;5.18;2.38;;;34.90;85.90;;;;;;4958235;28;20226;-82
2021/06/14 08:41:39;;;;;;;5.07;2.53;;;35.80;85.60;;;;;;4956080;28;20238;-82
2021/06/14 08:44:06;;;;;;;8.20;2.42;;;35.90;86.10;;;;;;4952986;28;20217;-82
2021/06/14 08:46:35;;;;;;;3.13;2.33;;;36.10;80.80;;;;;;4961247;28;20289;-82
2021/06/14 08:49:02;;;;;;;4.00;1.90;;;35.20;79.60;;;;;;4960403;28;20218;-81
2021/06/14 08:51:29;;;;;;;3.60;2.10;;;36.40;83.40;;;;;;4963729;28;20233;-81
2021/06/14 08:53:56;;;;;;;3.63;2.13;;;36.10;83.60;;;;;;4969930;28;20590;-81
2021/06/14 08:56:27;;;;;;;4.55;1.95;;;35.90;83.50;;;;;;4962399;28;20284;-82
2021/06/14 08:58:56;;;;;;;6.38;1.95;;;35.90;84.40;;;;;;4962990;28;20226;-81
2021/06/14 09:01:23;;;;;;;2.45;1.95;;;35.00;85.50;;;;;;4971283;28;20225;-81
2021/06/14 09:03:50;;;;;;;5.63;1.98;;;36.40;86.50;;;;;;4967480;28;20285;-81
2021/06/14 09:06:17;;;;;;;5.30;2.10;;;36.10;80.20;;;;;;4960601;28;20301;-81
2021/06/14 09:08:56;;;;;;;2.85;1.90;;;36.30;83.80;;;;;;4962009;28;20285;-81
2021/06/14 09:11:25;;;;;;;4.38;1.98;;;36.00;86.10;;;;;;4965186;28;20206;-81
2021/06/14 09:13:52;;;;;;;3.40;1.88;;;35.40;78.60;;;;;;4975173;28;20254;-83
2021/06/14 09:16:19;;;;;;;2.33;1.75;;;35.40;81.40;;;;;;4958719;28;20268;-81
2021/06/14 09:18:47;;;;;;;3.45;1.73;;;34.80;79.30;;;;;;4970218;28;20676;-82
2021/06/14 09:21:16;;;;;;;4.20;1.75;;;34.20;82.90;;;;;;4963638;28;20225;-82
2021/06/14 09:23:48;;;;;;;2.10;1.90;;;35.20;80.10;;;;;;4967580;28;20198;-80
2021/06/14 09:26:25;;;;;;;4.53;1.95;;;37.30;77.30;;;;;;4959813;28;20261;-79
2021/06/14 09:28:54;;;;;;;2.60;1.80;;;37.50;77.90;;;;;;4958619;28;20205;-77
2021/06/14 09:31:21;;;;;;;4.43;1.88;;;36.70;73.90;;;;;;4966547;28;20285;-82
2021/06/14 09:33:49;;;;;;;3.30;1.90;;;37.10;75.40;;;;;;4975104;28;20288;-85
2021/06/14 09:36:17;;;;;;;4.68;1.80;;;36.60;74.40;;;;;;4974244;28;20244;-85
2021/06/14 09:38:44;;;;;;;1.92;1.80;;;36.20;78.50;;;;;;4965112;28;20702;-85
2021/06/14 09:41:13;;;;;;;4.70;2.13;;;35.80;78.80;;;;;;4960273;28;20317;-85
2021/06/14 09:43:44;;;;;;;2.10;1.90;;;35.00;77.80;;;;;;4957612;28;20266;-85
2021/06/14 09:46:28;;;;;;;1.85;1.75;;;35.40;77.80;;;;;;4956723;28;20606;-85
2021/06/14 09:48:56;;;;;;;2.17;1.80;;;35.50;75.50;;;;;;4972586;28;20233;-85
2021/06/14 09:51:23;;;;;;;4.18;2.00;;;36.40;74.80;;;;;;4965053;28;20234;-85
2021/06/14 09:53:51;;;;;;;5.78;2.25;;;36.50;73.90;;;;;;4971247;28;20684;-85
2021/06/14 09:56:20;;;;;;;2.55;2.30;;;35.20;75.10;;;;;;4957133;28;20254;-85
2021/06/14 09:58:52;;;;;;;2.78;1.98;;;35.00;74.20;;;;;;4967886;28;20202;-85
2021/06/14 10:01:27;;;;;;;3.05;2.40;;;36.80;75.30;;;;;;4969494;28;20258;-83
2021/06/14 10:03:55;;;;;;;3.13;2.13;;;35.80;79.60;;;;;;4973164;28;20209;-83
2021/06/14 10:06:30;;;;;;;3.00;2.13;;;36.30;77.90;;;;;;4963161;28;20202;-83
2021/06/14 10:08:58;;;;;;;2.15;1.85;;;36.20;78.50;;;;;;4962690;28;20717;-83
2021/06/14 10:11:31;;;;;;;3.45;2.05;;;36.80;79.30;;;;;;4973862;28;20261;-83
2021/06/14 10:14:07;;;;;;;5.68;2.65;;;37.40;74.20;;;;;;4961225;28;20735;-83
2021/06/14 10:16:36;;;;;;;2.42;2.22;;;36.60;74.90;;;;;;4968729;28;20252;-83
2021/06/14 10:19:05;;;;;;;4.22;2.33;;;35.80;76.80;;;;;;4971450;28;20206;-83
2021/06/14 10:21:34;;;;;;;4.28;2.42;;;35.90;75.50;;;;;;4966764;28;20699;-82
2021/06/14 10:24:05;;;;;;;4.18;2.25;;;35.60;74.30;;;;;;4973793;28;20668;-82
2021/06/14 10:26:33;;;;;;;3.33;2.22;;;36.10;72.80;;;;;;4953601;29;20205;-82
2021/06/14 10:29:02;;;;;;;2.40;2.20;;;36.60;76.50;;;;;;4959179;28;20227;-83
2021/06/14 10:31:30;;;;;;;2.90;2.13;;;37.20;70.70;;;;;;4945573;29;20638;-82
2021/06/14 10:33:57;;;;;;;3.53;2.20;;;36.40;73.10;;;;;;4957761;28;20235;-85
2021/06/14 10:36:25;;;;;;;2.67;2.10;;;36.00;77.40;;;;;;4970899;28;20230;-83
2021/06/14 10:38:54;;;;;;;4.60;2.40;;;36.60;74.20;;;;;;4959322;28;20198;-82
2021/06/14 10:41:22;;;;;;;4.03;2.50;;;36.60;76.50;;;;;;4969564;28;20776;-84
2021/06/14 10:43:50;;;;;;;2.67;2.20;;;36.50;79.30;;;;;;4966470;28;20640;-83
2021/06/14 10:46:21;;;;;;;2.90;2.50;;;36.90;79.10;;;;;;4965615;28;20281;-83
2021/06/14 10:48:53;;;;;;;3.67;2.28;;;37.50;73.80;;;;;;4964954;28;20246;-85
2021/06/14 10:51:21;;;;;;;4.28;2.25;;;36.70;74.90;;;;;;4970696;28;20317;-87
2021/06/14 10:53:51;;;;;;;3.08;2.58;;;35.90;77.00;;;;;;4966616;28;20285;-84
2021/06/14 10:56:19;;;;;;;2.83;2.50;;;37.40;77.50;;;;;;4960221;28;20310;-84
2021/06/14 10:58:56;;;;;;;3.50;2.17;;;37.60;75.50;;;;;;4973839;28;20198;-85
2021/06/14 11:01:34;;;;;;;2.55;2.25;;;38.80;72.30;;;;;;4974012;28;20566;-85
2021/06/14 11:04:01;;;;;;;2.55;2.17;;;39.70;67.90;;;;;;4969810;28;20198;-84
2021/06/14 11:06:30;;;;;;;6.22;2.60;;;38.80;71.20;;;;;;4957962;28;20301;-85
2021/06/14 11:08:59;;;;;;;2.92;2.40;;;36.80;69.50;;;;;;4970722;28;20289;-85
2021/06/14 11:11:26;;;;;;;2.92;2.60;;;35.90;75.90;;;;;;4956871;28;20266;-84
2021/06/14 11:13:53;;;;;;;2.60;2.30;;;36.50;70.80;;;;;;4974069;28;20190;-85
2021/06/14 11:16:22;;;;;;;3.30;2.50;;;37.00;70.40;;;;;;4974425;28;20233;-84
2021/06/14 11:19:02;;;;;;;3.75;2.28;;;36.50;71.60;;;;;;4958771;28;20208;-85
2021/06/14 11:21:29;;;;;;;6.30;2.88;;;35.60;75.50;;;;;;4957686;28;20630;-86
2021/06/14 11:24:06;;;;;;;3.38;3.00;;;36.00;77.40;;;;;;4969695;28;20226;-87
2021/06/14 11:26:33;;;;;;;2.97;2.30;;;35.70;81.80;;;;;;4964753;28;20225;-83
2021/06/14 11:29:11;;;;;;;4.55;2.40;;;35.50;76.40;;;;;;4966139;28;20240;-83
2021/06/14 11:31:39;;;;;;;2.60;2.40;;;36.10;75.90;;;;;;4972009;28;20205;-83
2021/06/14 11:34:19;;;;;;;4.25;2.50;;;36.80;75.10;;;;;;4963662;28;20198;-83
2021/06/14 11:36:55;;;;;;;2.90;2.60;;;37.60;67.90;;;;;;4960799;28;20599;-84
2021/06/14 11:39:23;;;;;;;3.22;2.28;;;36.50;71.50;;;;;;4954713;28;20205;-83
2021/06/14 11:41:52;;;;;;;2.60;2.35;;;36.10;73.40;;;;;;4969052;28;20647;-82
2021/06/14 11:44:24;;;;;;;4.70;2.55;;;37.90;75.80;;;;;;4971459;28;20285;-83
2021/06/14 11:46:52;;;;;;;3.75;2.20;;;37.60;75.50;;;;;;4956661;28;20536;-83
2021/06/14 11:49:29;;;;;;;2.30;2.10;;;36.10;72.50;;;;;;4968444;28;20276;-83
2021/06/14 11:51:56;;;;;;;3.97;2.50;;;36.50;70.40;;;;;;4957322;28;20580;-83
2021/06/14 11:54:26;;;;;;;3.25;2.35;;;36.00;72.10;;;;;;4966858;28;20233;-83
2021/06/14 11:56:59;;;;;;;2.70;2.45;;;37.10;73.80;;;;;;4961087;28;20233;-83
2021/06/14 11:59:36;;;;;;;2.75;2.50;;;36.20;69.20;;;;;;4958036;28;20194;-83
2021/06/14 12:02:05;;;;;;;2.58;2.38;;;36.30;68.00;;;;;;4964588;28;20304;-83
2021/06/14 12:04:33;;;;;;;2.60;2.40;;;35.90;67.90;;;;;;4970735;28;20301;-83
2021/06/14 12:07:03;;;;;;;2.70;2.50;;;35.70;70.80;;;;;;4963746;28;20226;-82
2021/06/14 12:09:30;;;;;;;2.60;2.40;;;36.30;76.30;;;;;;4965093;28;20224;-83
2021/06/14 12:12:02;;;;;;;3.08;2.78;;;36.90;76.90;;;;;;4967986;28;20277;-82
2021/06/14 12:14:29;;;;;;;2.60;2.40;;;36.50;78.90;;;;;;4970056;28;20253;-83
2021/06/14 12:17:00;;;;;;;2.97;2.55;;;35.90;76.30;;;;;;4957992;28;20210;-83
2021/06/14 12:19:28;;;;;;;4.32;2.60;;;36.60;76.70;;;;;;4962871;28;20205;-83
2021/06/14 12:21:58;;;;;;;3.83;2.42;;;35.70;76.30;;;;;;4969155;28;20724;-83
2021/06/14 12:24:26;;;;;;;2.78;2.30;;;35.00;78.60;;;;;;4957031;28;20234;-84
2021/06/14 12:27:00;;;;;;;3.22;2.70;;;35.50;75.30;;;;;;4957800;28;20194;-83
2021/06/14 12:29:27;;;;;;;3.35;2.70;;;34.90;74.70;;;;;;4966518;28;20202;-83
2021/06/14 12:32:02;;;;;;;3.78;2.63;;;35.50;81.20;;;;;;4968004;28;20222;-83
2021/06/14 12:34:30;;;;;;;3.20;2.60;;;35.10;79.00;;;;;;4959915;28;20244;-83
2021/06/14 12:37:06;;;;;;;2.70;2.50;;;35.50;78.30;;;;;;4967521;28;20281;-83
2021/06/14 12:39:33;;;;;;;2.88;2.55;;;37.30;78.70;;;;;;4960397;28;20284;-82
2021/06/14 12:42:00;;;;;;;2.75;2.30;;;37.00;77.60;;;;;;4965946;28;20276;-83
2021/06/14 12:44:27;;;;;;;3.55;2.50;;;37.10;75.10;;;;;;4966506;28;20244;-83
2021/06/14 12:46:54;;;;;;;3.70;2.30;;;37.40;74.00;;;;;;4967456;28;20252;-83
2021/06/14 12:49:23;;;;;;;3.03;2.38;;;37.00;72.90;;;;;;4967125;28;20885;-83
2021/06/14 12:51:50;;;;;;;2.60;2.40;;;37.70;73.40;;;;;;4973589;28;20233;-83
2021/06/14 12:54:18;;;;;;;4.18;2.92;;;37.60;78.40;;;;;;4972091;28;20568;-83
2021/06/14 12:56:53;;;;;;;3.47;2.40;;;37.30;66.70;;;;;;4967879;28;20280;-83