Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:14;;;;;;;;;1.00;1.00;;;;;23.32;35.85;101694.53;5120032;27;43911;-77
2024/04/24 00:03:40;;;;;;;;;2.00;2.00;;;;;23.40;36.26;101705.13;5120297;27;44031;-76
2024/04/24 00:06:05;;;;;;;;;0.00;0.00;;;;;23.40;35.38;101703.31;5120199;27;43832;-76
2024/04/24 00:08:30;;;;;;;;;2.00;2.00;;;;;23.30;34.99;101681.44;5117928;27;44901;-76
2024/04/24 00:10:56;;;;;;;;;2.67;2.00;;;;;23.39;35.55;101695.53;5120148;27;43890;-76
2024/04/24 00:13:21;;;;;;;;;2.67;2.67;;;;;23.36;35.61;101685.25;5118319;27;43871;-76
2024/04/24 00:15:46;;;;;;;;;2.33;0.00;;;;;23.39;35.22;101690.22;5120211;27;43982;-76
2024/04/24 00:18:12;;;;;;;;;1.00;1.00;;;;;23.38;35.55;101689.38;5119974;27;45826;-76
2024/04/24 00:20:37;;;;;;;;;1.00;1.00;;;;;23.28;36.08;101671.00;5120128;27;43840;-76
2024/04/24 00:23:03;;;;;;;;;1.00;1.00;;;;;23.21;35.17;101656.75;5119807;27;43726;-76
2024/04/24 00:25:29;;;;;;;;;1.67;1.67;;;;;23.31;36.02;101663.69;5120188;27;43735;-76
2024/04/24 00:27:58;;;;;;;;;2.67;2.00;;;;;23.37;35.21;101670.94;5119867;27;45052;-76
2024/04/24 00:30:24;;;;;;;;;2.00;1.00;;;;;23.33;35.50;101665.16;5119938;27;44653;-76
2024/04/24 00:32:49;;;;;;;;;1.00;1.00;;;;;23.27;35.97;101652.56;5120007;27;43786;-76
2024/04/24 00:35:14;;;;;;;;;1.33;1.00;;;;;23.24;36.15;101650.22;5119790;27;44122;-76
2024/04/24 00:37:40;;;;;;;;;1.00;1.00;;;;;23.33;36.37;101659.03;5119322;27;45005;-77
2024/04/24 00:40:08;;;;;;;;;2.00;1.00;;;;;23.25;36.14;101655.41;5118993;27;43896;-76
2024/04/24 00:42:34;;;;;;;;;1.00;1.00;;;;;23.34;36.02;101664.16;5120051;27;44308;-76
2024/04/24 00:44:59;;;;;;;;;1.67;1.00;;;;;23.35;35.64;101660.50;5119896;27;43929;-76
2024/04/24 00:47:28;;;;;;;;;1.67;1.67;;;;;23.24;35.29;101648.41;5119887;27;43921;-76
2024/04/24 00:49:55;;;;;;;;;2.33;1.00;;;;;23.28;36.25;101648.91;5119789;27;43988;-76
2024/04/24 00:52:22;;;;;;;;;1.00;1.00;;;;;23.05;35.29;101612.47;5119180;27;43870;-76
2024/04/24 00:54:47;;;;;;;;;1.33;1.33;;;;;23.26;36.49;101650.91;5119921;27;43939;-76
2024/04/24 00:57:13;;;;;;;;;1.33;1.33;;;;;23.31;35.86;101659.19;5117659;27;44800;-76
2024/04/24 00:59:38;;;;;;;;;1.00;1.00;;;;;23.33;36.00;101656.38;5119831;27;43890;-76
2024/04/24 01:02:03;;;;;;;;;1.00;1.00;;;;;23.34;36.08;101663.34;5119765;27;44479;-76
2024/04/24 01:04:29;;;;;;;;;1.00;1.00;;;;;23.21;35.46;101639.97;5119830;27;44252;-76
2024/04/24 01:06:55;;;;;;;;;0.00;0.00;;;;;23.23;35.18;101640.63;5119332;27;44730;-76
2024/04/24 01:09:20;;;;;;;;;1.00;1.00;;;;;23.33;35.93;101653.72;5119668;27;43794;-76
2024/04/24 01:11:45;;;;;;;;;1.33;1.33;;;;;23.20;35.48;101631.19;5119763;27;44069;-76
2024/04/24 01:14:11;;;;;;;;;1.00;1.00;;;;;23.25;35.76;101638.63;5119588;27;43909;-76
2024/04/24 01:16:39;;;;;;;;;2.67;1.00;;;;;23.31;36.36;101643.28;5119498;27;44890;-76
2024/04/24 01:19:39;;;;;;;;;1.00;1.00;;;;;23.31;35.70;101640.63;5117798;27;43985;-76
2024/04/24 01:22:25;;;;;;;;;4.00;2.00;;;;;23.31;35.29;101637.13;5087357;27;44030;-76
2024/04/24 01:25:17;;;;;;;;;1.33;1.33;;;;;23.31;34.94;101634.47;5087568;27;43880;-76
2024/04/24 01:27:42;;;;;;;;;1.00;1.00;;;;;23.30;35.97;101638.94;5087353;27;44770;-76
2024/04/24 01:30:08;;;;;;;;;4.67;2.00;;;;;23.16;35.11;101617.41;5087472;27;44051;-76
2024/04/24 01:32:33;;;;;;;;;2.33;2.00;;;;;23.29;36.43;101637.28;5087638;27;44416;-76
2024/04/24 01:34:58;;;;;;;;;1.33;1.33;;;;;23.14;35.85;101615.91;5096310;27;43920;-76
2024/04/24 01:37:23;;;;;;;;;1.67;1.00;;;;;23.17;35.26;101613.75;5119249;27;45687;-77
2024/04/24 01:39:49;;;;;;;;;0.33;0.33;;;;;23.25;35.92;101622.69;5119377;27;44003;-76
2024/04/24 01:42:14;;;;;;;;;1.00;1.00;;;;;23.30;35.79;101628.31;5144754;27;44016;-76
2024/04/24 01:44:39;;;;;;;;;0.00;0.00;;;;;23.21;34.84;101613.44;5119394;27;43994;-76
2024/04/24 01:47:05;;;;;;;;;1.00;1.00;;;;;23.01;35.81;101574.81;5119151;27;44134;-76
2024/04/24 01:49:30;;;;;;;;;1.00;1.00;;;;;23.27;35.20;101615.38;5118815;27;44009;-76
2024/04/24 01:51:55;;;;;;;;;0.33;0.33;;;;;23.29;35.19;101613.38;5117574;27;43982;-76
2024/04/24 01:54:20;;;;;;;;;1.67;1.67;;;;;23.20;35.97;101603.78;5119037;27;44002;-76
2024/04/24 01:56:46;;;;;;;;;1.00;1.00;;;;;23.27;35.22;101604.75;5117103;27;49256;-76
2024/04/24 01:59:11;;;;;;;;;1.00;1.00;;;;;23.25;35.29;101607.59;5119036;27;43900;-76
2024/04/24 02:01:37;;;;;;;;;0.33;0.33;;;;;23.27;35.83;101610.06;5119114;27;44296;-76
2024/04/24 02:04:02;;;;;;;;;1.00;1.00;;;;;23.27;35.93;101618.03;5118726;27;44004;-76
2024/04/24 02:06:27;;;;;;;;;1.00;1.00;;;;;23.23;34.99;101611.44;5118922;27;44604;-76
2024/04/24 02:08:53;;;;;;;;;1.00;1.00;;;;;23.25;34.72;101612.06;5118667;27;49926;-76
2024/04/24 02:11:18;;;;;;;;;1.00;1.00;;;;;23.25;35.92;101615.56;5144048;27;44004;-76
2024/04/24 02:13:44;;;;;;;;;1.00;1.00;;;;;23.25;35.75;101614.72;5118861;27;44004;-76
2024/04/24 02:16:10;;;;;;;;;1.00;1.00;;;;;23.16;35.18;101603.31;5118714;27;44202;-76
2024/04/24 02:18:35;;;;;;;;;0.00;0.00;;;;;23.25;35.32;101609.41;5118382;27;43934;-76
2024/04/24 02:21:08;;;;;;;;;1.00;1.00;;;;;23.23;35.51;101600.81;5118507;27;44124;-76
2024/04/24 02:23:34;;;;;;;;;1.00;1.00;;;;;23.24;35.67;101605.94;5118841;27;43842;-76
2024/04/24 02:26:04;;;;;;;;;1.00;1.00;;;;;23.25;36.22;101606.78;5118289;27;46014;-76
2024/04/24 02:28:29;;;;;;;;;1.00;1.00;;;;;23.17;34.82;101595.19;5118403;27;44670;-76
2024/04/24 02:30:55;;;;;;;;;0.67;0.67;;;;;23.23;35.06;101595.50;5118759;27;44088;-77
2024/04/24 02:33:20;;;;;;;;;0.00;0.00;;;;;23.23;35.39;101596.34;5117628;27;47469;-76
2024/04/24 02:35:45;;;;;;;;;2.00;2.00;;;;;23.21;35.85;101594.84;5118293;27;45645;-77
2024/04/24 02:38:11;;;;;;;;;1.00;1.00;;;;;22.90;34.85;101540.69;5118400;27;43993;-76
2024/04/24 02:40:36;;;;;;;;;1.00;1.00;;;;;23.11;34.49;101576.47;5118382;27;43854;-76
2024/04/24 02:43:02;;;;;;;;;0.00;0.00;;;;;23.23;35.20;101591.03;5118210;27;43938;-76
2024/04/24 02:45:27;;;;;;;;;0.33;0.33;;;;;23.11;35.33;101571.94;5118151;27;45806;-77
2024/04/24 02:47:53;;;;;;;;;1.00;1.00;;;;;23.21;35.58;101585.06;5117731;27;44064;-75
2024/04/24 02:50:18;;;;;;;;;0.00;0.00;;;;;23.23;35.08;101583.06;5118177;27;44305;-76
2024/04/24 02:52:43;;;;;;;;;2.67;1.00;;;;;23.22;34.56;101583.22;5170428;27;43902;-76
2024/04/24 02:55:09;;;;;;;;;0.00;0.00;;;;;22.96;35.32;101547.94;5115927;27;44926;-76
2024/04/24 02:57:34;;;;;;;;;0.00;0.00;;;;;23.18;34.68;101580.91;5117948;27;45317;-77
2024/04/24 02:59:59;;;;;;;;;1.00;1.00;;;;;23.15;35.69;101569.81;5118141;27;44030;-77
2024/04/24 03:02:25;;;;;;;;;3.33;1.67;;;;;23.18;35.58;101585.41;5117554;27;44063;-75
2024/04/24 03:04:50;;;;;;;;;0.00;0.00;;;;;23.21;34.97;101586.88;5120833;27;44208;-73
2024/04/24 03:07:16;;;;;;;;;0.00;0.00;;;;;23.13;34.66;101574.47;5120809;27;43766;-76
2024/04/24 03:09:41;;;;;;;;;1.67;0.00;;;;;23.21;34.55;101586.88;5146246;27;44124;-76
2024/04/24 03:12:06;;;;;;;;;0.67;0.00;;;;;23.21;35.27;101581.56;5120995;27;44133;-76
2024/04/24 03:14:31;;;;;;;;;0.00;0.00;;;;;23.16;34.43;101574.94;5120685;27;44002;-75
2024/04/24 03:16:57;;;;;;;;;2.00;1.00;;;;;23.21;35.54;101582.41;5120481;27;43899;-76
2024/04/24 03:19:22;;;;;;;;;0.00;0.00;;;;;23.15;35.82;101565.31;5121041;27;43768;-76
2024/04/24 03:21:48;;;;;;;;;0.00;0.00;;;;;23.21;35.51;101574.44;5145916;27;43938;-76
2024/04/24 03:24:13;;;;;;;;;0.00;0.00;;;;;23.22;35.76;101569.94;5120702;27;44766;-76
2024/04/24 03:26:38;;;;;;;;;1.00;1.00;;;;;23.05;34.36;101543.47;5120755;27;43842;-76
2024/04/24 03:29:04;;;;;;;;;1.00;1.00;;;;;23.21;35.75;101565.66;5120706;27;43727;-76
2024/04/24 03:31:36;;;;;;;;;1.00;1.00;;;;;23.21;35.45;101558.50;5120196;27;44053;-75
2024/04/24 03:34:01;;;;;;;;;0.33;0.33;;;;;23.20;34.70;101564.81;5120481;27;45803;-76
2024/04/24 03:36:26;;;;;;;;;1.00;1.00;;;;;23.20;34.91;101564.81;5120476;27;44012;-75
2024/04/24 03:38:52;;;;;;;;;0.33;0.33;;;;;23.21;34.73;101565.66;5120671;27;44092;-75
2024/04/24 03:41:17;;;;;;;;;0.00;0.00;;;;;23.20;35.15;101558.66;5120551;27;43940;-75
2024/04/24 03:43:43;;;;;;;;;1.00;1.00;;;;;23.20;35.26;101554.19;5120311;27;44519;-76
2024/04/24 03:46:08;;;;;;;;;0.33;0.33;;;;;23.14;34.76;101545.06;5118362;27;43905;-75
2024/04/24 03:48:33;;;;;;;;;0.33;0.33;;;;;23.19;34.30;101555.19;5120591;27;43998;-76
2024/04/24 03:50:59;;;;;;;;;1.00;1.00;;;;;23.17;34.73;101541.25;5120339;27;44056;-75
2024/04/24 03:53:24;;;;;;;;;2.00;0.00;;;;;23.19;34.60;101552.53;5120046;27;43945;-76
2024/04/24 03:55:50;;;;;;;;;2.00;1.00;;;;;23.20;35.55;101556.84;5120336;27;44075;-76
2024/04/24 03:58:15;;;;;;;;;0.00;0.00;;;;;22.74;35.17;101470.75;5120543;27;44022;-75
2024/04/24 04:00:41;;;;;;;;;0.00;0.00;;;;;23.19;35.20;101547.22;5119937;27;44121;-75
2024/04/24 04:03:08;;;;;;;;;1.00;1.00;;;;;23.12;35.18;101531.16;5119992;27;45738;-76
2024/04/24 04:05:34;;;;;;;;;0.00;0.00;;;;;23.18;35.42;101546.41;5120466;27;43971;-75
2024/04/24 04:07:59;;;;;;;;;1.00;1.00;;;;;22.84;34.40;101494.41;5118615;27;43974;-76
2024/04/24 04:10:25;;;;;;;;;1.67;0.00;;;;;23.17;35.64;101544.75;5120330;27;44056;-76
2024/04/24 04:12:50;;;;;;;;;1.00;1.00;;;;;23.14;35.71;101538.94;5120223;27;44753;-75
2024/04/24 04:15:17;;;;;;;;;0.00;0.00;;;;;23.15;35.11;101546.75;5118510;27;43875;-76
2024/04/24 04:17:43;;;;;;;;;2.00;2.00;;;;;23.04;34.72;101526.69;5120343;27;43898;-75
2024/04/24 04:20:09;;;;;;;;;0.33;0.33;;;;;22.85;34.76;101494.25;5120116;27;43930;-75
2024/04/24 04:22:35;;;;;;;;;0.00;0.00;;;;;23.10;35.31;101530.50;5119908;27;44758;-76
2024/04/24 04:25:00;;;;;;;;;0.00;0.00;;;;;23.04;35.18;101523.22;5120109;27;43859;-75
2024/04/24 04:27:26;;;;;;;;;0.00;0.00;;;;;23.16;34.52;101536.97;5120163;27;44028;-75
2024/04/24 04:29:52;;;;;;;;;0.00;0.00;;;;;23.07;35.68;101529.00;5119779;27;43918;-76
2024/04/24 04:32:17;;;;;;;;;0.00;0.00;;;;;23.15;35.09;101543.25;5119893;27;44842;-75
2024/04/24 04:34:44;;;;;;;;;0.00;0.00;;;;;23.02;34.66;101519.91;5120014;27;43923;-76
2024/04/24 04:37:10;;;;;;;;;0.67;0.00;;;;;23.11;35.58;101534.00;5120126;27;44053;-75
2024/04/24 04:39:35;;;;;;;;;1.00;1.00;;;;;23.07;34.83;101526.38;5119993;27;43877;-75
2024/04/24 04:42:00;;;;;;;;;0.00;0.00;;;;;23.06;34.73;101519.38;5119839;27;43861;-76
2024/04/24 04:44:26;;;;;;;;;1.00;1.00;;;;;23.10;34.54;101522.53;5119597;27;44058;-75
2024/04/24 04:46:51;;;;;;;;;0.00;0.00;;;;;23.03;35.20;101511.75;5120193;27;44001;-74
2024/04/24 04:49:16;;;;;;;;;0.00;0.00;;;;;23.03;34.31;101517.06;5120044;27;43948;-75
2024/04/24 04:51:41;;;;;;;;;1.33;1.33;;;;;23.07;34.58;101523.72;5119633;27;44045;-75
2024/04/24 04:54:07;;;;;;;;;2.00;0.67;;;;;23.12;35.39;101530.31;5119637;27;44144;-76
2024/04/24 04:56:32;;;;;;;;;0.67;0.67;;;;;23.12;35.13;101538.28;5119848;27;44013;-76
2024/04/24 04:58:58;;;;;;;;;0.00;0.00;;;;;23.12;34.97;101539.13;5119566;27;43883;-75
2024/04/24 05:01:23;;;;;;;;;0.67;0.67;;;;;23.11;34.69;101539.31;5119726;27;44001;-75
2024/04/24 05:03:48;;;;;;;;;1.00;1.00;;;;;23.11;34.25;101534.78;5119842;27;43997;-75
2024/04/24 05:06:14;;;;;;;;;2.00;0.00;;;;;23.13;35.10;101537.28;5119888;27;43889;-76
2024/04/24 05:08:39;;;;;;;;;0.00;0.00;;;;;23.12;34.61;101525.84;5119903;27;43911;-75
2024/04/24 05:11:05;;;;;;;;;1.00;0.00;;;;;22.94;34.43;101510.13;5119566;27;44812;-76
2024/04/24 05:13:30;;;;;;;;;0.00;0.00;;;;;22.78;34.43;101480.00;5119290;27;44006;-76
2024/04/24 05:15:55;;;;;;;;;1.00;1.00;;;;;23.02;34.38;101520.75;5119903;27;44058;-75
2024/04/24 05:18:21;;;;;;;;;1.67;0.00;;;;;23.06;35.39;101521.22;5119622;27;43942;-75
2024/04/24 05:20:46;;;;;;;;;0.00;0.00;;;;;23.13;34.88;101529.34;5119357;27;44653;-76
2024/04/24 05:23:11;;;;;;;;;0.00;0.00;;;;;22.78;35.54;101480.00;5119555;27;43928;-76
2024/04/24 05:25:38;;;;;;;;;1.00;1.00;;;;;23.13;34.60;101537.28;5119563;27;44054;-75
2024/04/24 05:30:52;;;;;;;;;0.00;0.00;;;;;23.10;34.24;101527.84;5119379;27;44005;-74
2024/04/24 05:33:18;;;;;;;;;0.67;0.33;;;;;23.07;34.75;101523.72;5119277;27;43833;-74
2024/04/24 05:35:43;;;;;;;;;0.00;0.00;;;;;23.03;34.89;101517.06;5119614;27;43684;-75
2024/04/24 05:38:08;;;;;;;;;0.33;0.33;;;;;23.16;34.15;101531.66;5119477;27;43849;-75
2024/04/24 05:40:34;;;;;;;;;1.00;0.00;;;;;23.18;34.68;101521.69;5117464;27;44631;-76
2024/04/24 05:42:59;;;;;;;;;0.00;0.00;;;;;23.32;35.63;101535.22;5118312;27;43779;-75
2024/04/24 05:45:24;;;;;;;;;0.67;0.00;;;;;23.35;34.87;101521.59;5118910;27;44527;-74
2024/04/24 05:47:49;;;;;;;;;2.00;1.00;;;;;23.47;34.79;101536.16;5117630;27;43968;-74
2024/04/24 05:50:15;;;;;;;;;2.00;0.33;;;;;23.29;35.37;101496.56;5118218;27;43860;-75
2024/04/24 05:52:40;;;;;;;;;0.33;0.33;;;;;23.51;34.96;101529.53;5117825;27;43924;-75
2024/04/24 05:55:06;;;;;;;;;1.00;0.67;;;;;23.56;35.37;101533.50;5117494;27;43967;-77
2024/04/24 05:57:31;;;;;;;;;1.00;1.00;;;;;23.43;35.64;101524.22;5119186;27;43851;-75
2024/04/24 05:59:57;;;;;;;;;2.33;1.33;;;;;23.53;35.67;101537.31;5118119;27;45096;-74
2024/04/24 06:02:22;;;;;;;;;0.00;0.00;;;;;23.27;34.93;101499.41;5116451;27;43858;-78
2024/04/24 06:04:48;;;;;;;;;1.00;1.00;;;;;23.31;35.81;101504.38;5117978;27;44002;-75
2024/04/24 06:07:13;;;;;;;;;0.33;0.33;;;;;23.34;35.76;101507.50;5118284;27;43981;-75
2024/04/24 06:09:39;;;;;;;;;1.00;1.00;;;;;23.45;36.21;101519.56;5117643;27;45618;-76
2024/04/24 06:12:06;;;;;;;;;1.00;1.00;;;;;23.58;35.33;101529.66;5117801;27;43982;-74
2024/04/24 06:14:31;;;;;;;;;1.00;1.00;;;;;23.62;34.72;101515.03;5117531;27;44058;-76
2024/04/24 06:16:56;;;;;;;;;1.00;1.00;;;;;23.78;35.46;101521.25;5117486;27;44006;-77
2024/04/24 06:19:22;;;;;;;;;2.00;2.00;;;;;24.02;35.54;101523.94;5118128;27;44969;-77
2024/04/24 06:21:47;;;;;;;;;2.00;2.00;;;;;24.09;34.70;101511.56;5117673;27;44046;-77
2024/04/24 06:24:14;;;;;;;;;0.00;0.00;;;;;24.32;34.46;101509.91;5118237;27;43952;-76
2024/04/24 06:26:40;;;;;;;;;2.00;0.00;;;;;24.55;34.59;101519.69;5118709;27;43909;-78
2024/04/24 06:29:05;;;;;;;;;1.00;1.00;;;;;24.61;34.02;101508.34;5118243;27;44026;-78
2024/04/24 06:31:30;;;;;;;;;1.67;1.67;;;;;24.71;34.06;101513.38;5118478;27;43986;-77
2024/04/24 06:33:56;;;;;;;;;1.00;1.00;;;;;24.66;33.73;101513.09;5118396;27;43982;-77
2024/04/24 06:36:21;;;;;;;;;0.00;0.00;;;;;24.66;33.65;101513.94;5119078;27;43908;-76
2024/04/24 06:38:46;;;;;;;;;1.00;1.00;;;;;24.67;33.37;101512.09;5144735;27;45080;-76
2024/04/24 06:41:15;;;;;;;;;0.00;0.00;;;;;24.79;33.81;101513.31;5120874;27;44023;-78
2024/04/24 06:43:41;;;;;;;;;0.00;0.00;;;;;24.79;32.83;101492.00;5121288;27;43979;-76
2024/04/24 06:46:07;;;;;;;;;0.33;0.33;;;;;24.89;33.16;101507.69;5121137;27;44057;-77
2024/04/24 06:48:32;;;;;;;;;1.00;0.67;;;;;24.80;33.30;101503.50;5120845;27;44714;-78
2024/04/24 06:51:01;;;;;;;;;0.67;0.67;;;;;24.72;34.24;101472.47;5121173;27;43842;-77
2024/04/24 06:53:27;;;;;;;;;1.67;1.00;;;;;24.92;33.21;101485.22;5120544;27;43861;-76
2024/04/24 06:56:01;;;;;;;;;2.00;1.00;;;;;25.16;33.67;101496.63;5120994;27;43902;-76
2024/04/24 06:58:29;;;;;;;;;0.00;0.00;;;;;25.35;33.34;101497.00;5121090;27;45758;-75
2024/04/24 07:00:54;;;;;;;;;0.00;0.00;;;;;25.43;33.05;101494.25;5116367;27;43995;-76
2024/04/24 07:03:20;;;;;;;;;0.67;0.33;;;;;25.47;33.31;101474.22;5119216;27;43913;-76
2024/04/24 07:05:45;;;;;;;;;1.00;1.00;;;;;25.65;32.61;101488.13;5120354;27;43798;-76
2024/04/24 07:08:11;;;;;;;;;0.00;0.00;;;;;25.70;32.42;101485.72;5120298;27;46090;-76
2024/04/24 07:10:37;;;;;;;;;2.00;1.00;;;;;25.51;32.53;101470.16;5120496;27;43830;-75
2024/04/24 07:13:03;;;;;;;;;0.00;0.00;;;;;25.62;32.59;101487.50;5119793;27;44006;-76
2024/04/24 07:15:28;;;;;;;;;0.00;0.00;;;;;25.56;33.17;101479.41;5120559;27;43746;-76
2024/04/24 07:17:54;;;;;;;;;1.00;1.00;;;;;25.52;33.24;101482.47;5120470;27;45908;-76
2024/04/24 07:20:19;;;;;;;;;1.67;0.00;;;;;25.13;33.01;101430.41;5120557;27;46639;-76
2024/04/24 07:22:45;;;;;;;;;0.67;0.00;;;;;25.34;33.71;101472.25;5120422;27;43910;-76
2024/04/24 07:25:11;;;;;;;;;1.00;1.00;;;;;25.29;32.76;101474.66;5120420;27;43860;-75
2024/04/24 07:27:36;;;;;;;;;0.00;0.00;;;;;25.31;33.79;101485.09;5120513;27;44679;-76
2024/04/24 07:30:03;;;;;;;;;0.33;0.00;;;;;25.11;32.78;101464.38;5120373;27;43770;-76
2024/04/24 07:32:29;;;;;;;;;0.00;0.00;;;;;25.09;32.98;101471.72;5120565;27;44042;-76
2024/04/24 07:34:54;;;;;;;;;1.00;0.00;;;;;24.96;34.17;101460.69;5120555;27;43970;-76
2024/04/24 07:37:19;;;;;;;;;1.00;1.00;;;;;24.59;33.81;101422.56;5119708;27;43897;-76
2024/04/24 07:39:45;;;;;;;;;1.00;0.00;;;;;24.92;33.81;101475.41;5120511;27;43858;-76
2024/04/24 07:42:10;;;;;;;;;0.00;0.00;;;;;24.81;33.29;101474.03;5120007;27;43811;-76
2024/04/24 07:44:35;;;;;;;;;2.00;0.00;;;;;24.83;34.06;101484.47;5120494;27;43986;-76
2024/04/24 07:47:01;;;;;;;;;0.00;0.00;;;;;24.61;33.54;101463.94;5120259;27;44035;-76
2024/04/24 07:49:26;;;;;;;;;0.00;0.00;;;;;24.71;33.15;101484.94;5119173;27;43988;-76
2024/04/24 07:51:51;;;;;;;;;0.00;0.00;;;;;24.56;33.42;101474.28;5119902;27;43880;-76
2024/04/24 07:54:17;;;;;;;;;0.00;0.00;;;;;24.40;34.13;101452.19;5120090;27;44024;-75
2024/04/24 07:56:42;;;;;;;;;1.67;0.67;;;;;24.45;33.88;101480.88;5145311;27;47525;-75
2024/04/24 07:59:08;;;;;;;;;1.00;0.00;;;;;24.51;34.21;101489.97;5120161;27;44035;-76
2024/04/24 08:01:33;;;;;;;;;1.00;1.00;;;;;24.47;34.54;101488.66;5120102;27;43966;-76
2024/04/24 08:03:58;;;;;;;;;0.00;0.00;;;;;24.37;33.94;101484.44;5119953;27;44140;-75
2024/04/24 08:06:24;;;;;;;;;1.00;1.00;;;;;24.18;33.66;101459.16;5119504;27;45768;-76
2024/04/24 08:08:49;;;;;;;;;1.67;1.00;;;;;24.22;33.39;101465.78;5120357;27;44059;-75
2024/04/24 08:11:14;;;;;;;;;1.33;0.67;;;;;24.31;34.25;101485.16;5120212;27;43884;-75
2024/04/24 08:13:40;;;;;;;;;1.00;1.00;;;;;24.25;33.32;101485.88;5120130;27;44530;-76
2024/04/24 08:16:05;;;;;;;;;0.00;0.00;;;;;24.21;33.84;101484.56;5120007;27;44811;-76
2024/04/24 08:18:30;;;;;;;;;0.00;0.00;;;;;24.21;34.09;101490.69;5119995;27;43919;-75
2024/04/24 08:20:56;;;;;;;;;2.00;0.33;;;;;24.12;33.97;101486.47;5144729;27;44015;-76
2024/04/24 08:23:22;;;;;;;;;0.33;0.33;;;;;23.98;33.87;101454.34;5120043;27;43946;-75
2024/04/24 08:25:47;;;;;;;;;0.00;0.00;;;;;24.14;34.68;101490.59;5119909;27;44882;-76
2024/04/24 08:28:13;;;;;;;;;1.00;1.00;;;;;24.00;34.17;101460.31;5145073;27;44063;-76
2024/04/24 08:30:38;;;;;;;;;0.00;0.00;;;;;24.00;33.92;101468.28;5120147;27;44034;-76
2024/04/24 08:33:04;;;;;;;;;1.00;1.00;;;;;23.93;33.86;101456.72;5119943;27;44004;-76
2024/04/24 08:35:29;;;;;;;;;1.33;0.67;;;;;23.84;34.12;101442.66;5119372;27;43982;-75
2024/04/24 08:37:55;;;;;;;;;0.67;0.67;;;;;23.55;34.19;101402.50;5119909;27;43930;-75
2024/04/24 08:40:21;;;;;;;;;0.33;0.33;;;;;24.02;33.44;101481.41;5119591;27;43993;-75
2024/04/24 08:42:46;;;;;;;;;2.00;1.00;;;;;24.01;34.68;101490.38;5145253;27;43882;-75
2024/04/24 08:45:16;;;;;;;;;1.00;1.00;;;;;23.69;34.19;101437.28;5119579;27;44754;-75
2024/04/24 08:47:42;;;;;;;;;0.33;0.33;;;;;23.98;33.76;101482.75;5119809;27;43847;-75
2024/04/24 08:50:07;;;;;;;;;0.67;0.67;;;;;23.82;34.61;101466.75;5119443;27;43898;-76
2024/04/24 08:52:36;;;;;;;;;0.67;0.67;;;;;23.95;33.93;101490.06;5119547;27;43851;-75
2024/04/24 08:55:03;;;;;;;;;3.00;1.00;;;;;23.95;33.59;101486.59;5119496;27;45152;-76
2024/04/24 08:57:29;;;;;;;;;2.00;1.00;;;;;23.81;33.77;101469.59;5118049;27;44217;-76
2024/04/24 09:00:01;;;;;;;;;1.00;1.00;;;;;23.83;34.08;101472.91;5119431;27;43906;-75
2024/04/24 09:02:32;;;;;;;;;2.00;0.00;;;;;23.87;33.71;101482.16;5119302;27;43780;-76
2024/04/24 09:04:59;;;;;;;;;2.00;0.67;;;;;23.88;33.40;101486.47;5118780;27;43877;-75
2024/04/24 09:07:25;;;;;;;;;1.33;0.33;;;;;23.87;33.17;101495.44;5119729;27;43902;-75
2024/04/24 09:09:53;;;;;;;;;0.67;0.67;;;;;23.71;34.00;101470.63;5119864;27;44000;-75
2024/04/24 09:12:19;;;;;;;;;0.00;0.00;;;;;23.76;33.90;101479.94;5144704;27;43901;-75
2024/04/24 09:14:46;;;;;;;;;1.00;1.00;;;;;23.74;33.44;101485.41;5119251;27;44691;-75
2024/04/24 09:17:11;;;;;;;;;0.00;0.00;;;;;23.71;33.48;101475.94;5119325;27;43925;-75
2024/04/24 09:19:38;;;;;;;;;0.00;0.00;;;;;23.72;33.00;101474.97;5119291;27;44009;-75
2024/04/24 09:22:03;;;;;;;;;0.67;0.00;;;;;23.82;33.84;101487.19;5119384;27;43938;-75
2024/04/24 09:24:29;;;;;;;;;0.00;0.00;;;;;23.82;33.64;101488.00;5119411;27;44830;-76
2024/04/24 09:26:55;;;;;;;;;0.00;0.00;;;;;23.69;34.41;101464.69;5119580;27;43985;-75
2024/04/24 09:29:21;;;;;;;;;2.00;2.00;;;;;23.70;33.08;101469.00;5119550;27;44003;-75
2024/04/24 09:31:48;;;;;;;;;1.67;0.67;;;;;23.81;34.24;101485.53;5119232;27;44040;-76
2024/04/24 09:34:14;;;;;;;;;1.00;1.00;;;;;23.74;32.90;101472.13;5118833;27;45344;-75
2024/04/24 09:36:42;;;;;;;;;3.33;1.00;;;;;23.74;33.73;101469.47;5119246;27;43927;-75
2024/04/24 09:39:08;;;;;;;;;0.00;0.00;;;;;23.87;33.44;101486.63;5119377;27;43945;-77
2024/04/24 09:41:46;;;;;;;;;1.00;1.00;;;;;23.89;33.52;101477.50;5119331;27;44082;-75
2024/04/24 09:44:13;;;;;;;;;1.00;1.00;;;;;23.74;33.72;101457.00;5119103;27;45271;-75
2024/04/24 09:46:51;;;;;;;;;0.00;0.00;;;;;23.90;33.43;101476.50;5119151;27;44000;-76
2024/04/24 09:49:20;;;;;;;;;0.67;0.67;;;;;23.80;33.25;101452.00;5118920;27;43954;-76
2024/04/24 09:51:47;;;;;;;;;1.00;1.00;;;;;23.98;33.35;101480.09;5118876;27;43969;-76
2024/04/24 09:54:12;;;;;;;;;2.00;1.00;;;;;23.83;33.24;101444.50;5143937;27;47161;-76
2024/04/24 09:56:42;;;;;;;;;1.00;1.00;;;;;23.99;33.00;101476.44;5118910;27;43786;-76
2024/04/24 09:59:09;;;;;;;;;1.00;1.00;;;;;24.00;32.48;101467.44;5119023;27;43957;-76
2024/04/24 10:01:37;;;;;;;;;2.00;1.33;;;;;23.99;34.31;101458.66;5118387;27;43977;-74
2024/04/24 10:04:03;;;;;;;;;4.00;1.00;;;;;23.90;33.03;101451.75;5118657;27;44717;-76
2024/04/24 10:06:34;;;;;;;;;0.00;0.00;;;;;23.91;33.56;101450.75;5118702;27;43921;-76
2024/04/24 10:09:02;;;;;;;;;1.00;1.00;;;;;24.01;32.84;101477.06;5118670;27;43973;-76
2024/04/24 10:11:37;;;;;;;;;1.00;1.00;;;;;23.94;33.33;101461.03;5118634;27;44077;-76
2024/04/24 10:14:05;;;;;;;;;3.33;2.00;;;;;23.99;34.02;101471.13;5117196;27;44777;-77
2024/04/24 10:16:32;;;;;;;;;0.00;0.00;;;;;23.85;34.19;101458.44;5118076;27;43950;-77
2024/04/24 10:19:01;;;;;;;;;0.00;0.00;;;;;23.79;33.62;101439.69;5118754;27;43927;-77
2024/04/24 10:21:26;;;;;;;;;2.67;0.67;;;;;23.95;34.05;101475.94;5118459;27;43929;-77
2024/04/24 10:23:52;;;;;;;;;2.00;2.00;;;;;23.78;32.95;101452.19;5118502;27;45461;-78
2024/04/24 10:26:19;;;;;;;;;1.00;1.00;;;;;23.91;33.34;101472.00;5118353;27;43863;-76
2024/04/24 10:28:45;;;;;;;;;2.00;1.00;;;;;23.77;34.13;101452.34;5171132;27;43762;-76
2024/04/24 10:31:12;;;;;;;;;1.00;0.00;;;;;23.85;32.89;101473.53;5118133;27;43986;-76
2024/04/24 10:33:40;;;;;;;;;2.00;1.00;;;;;23.81;32.87;101470.41;5118193;27;44779;-77
2024/04/24 10:36:05;;;;;;;;;0.67;0.67;;;;;23.85;33.64;101461.09;5118449;27;43974;-76
2024/04/24 10:38:32;;;;;;;;;1.00;1.00;;;;;23.85;33.15;101471.72;5118191;27;43930;-76
2024/04/24 10:40:57;;;;;;;;;2.00;2.00;;;;;23.81;32.22;101467.75;5118072;27;43948;-76
2024/04/24 10:43:23;;;;;;;;;0.00;0.00;;;;;23.77;33.17;101457.66;5117970;27;44825;-76
2024/04/24 10:45:53;;;;;;;;;3.00;0.00;;;;;23.85;32.16;101460.25;5117628;27;43894;-76
2024/04/24 10:48:18;;;;;;;;;0.00;0.00;;;;;23.71;33.15;101444.06;5118208;27;44058;-76
2024/04/24 10:50:48;;;;;;;;;1.67;1.00;;;;;23.85;33.67;101465.56;5116919;27;43944;-76
2024/04/24 10:53:17;;;;;;;;;2.00;0.67;;;;;23.84;32.35;101447.97;5115955;27;45287;-78
2024/04/24 10:55:55;;;;;;;;;0.00;0.00;;;;;23.66;33.23;101429.66;5124947;27;43866;-78
2024/04/24 10:58:21;;;;;;;;;2.00;0.67;;;;;23.67;32.62;101426.00;5116771;27;43814;-78
2024/04/24 11:00:47;;;;;;;;;0.00;0.00;;;;;23.79;33.52;101440.53;5117165;27;44079;-79
2024/04/24 11:03:12;;;;;;;;;0.67;0.33;;;;;23.66;33.88;101419.88;5140753;27;44215;-78
2024/04/24 11:05:39;;;;;;;;;1.00;1.00;;;;;23.61;33.52;101416.91;5117621;27;43981;-79
2024/04/24 11:08:05;;;;;;;;;1.00;1.00;;;;;23.86;34.32;101445.97;5115442;27;43962;-79
2024/04/24 11:10:35;;;;;;;;;0.00;0.00;;;;;23.88;33.69;101448.44;5127281;27;43883;-79
2024/04/24 11:13:02;;;;;;;;;1.33;1.00;;;;;23.88;33.93;101446.63;5143790;27;43981;-77
2024/04/24 11:15:28;;;;;;;;;1.00;1.00;;;;;23.87;34.10;101450.28;5131369;27;44002;-77
2024/04/24 11:17:54;;;;;;;;;1.00;1.00;;;;;23.89;33.44;101440.28;5133843;27;43792;-78
2024/04/24 11:20:24;;;;;;;;;1.33;1.33;;;;;23.74;33.93;101417.16;5142870;27;44060;-78
2024/04/24 11:22:49;;;;;;;;;1.00;1.00;;;;;23.71;33.21;101414.84;5120171;27;44855;-77