Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:20;;;;;;;9.18;4.70;;;;;;;;;;5014305;28;20025;-82
2022/06/06 00:04:45;;;;;;;13.20;6.15;;;;;;;;;;5015404;28;20066;-81
2022/06/06 00:07:13;;;;;;;8.02;4.63;;;;;;;;;;5014189;28;20030;-80
2022/06/06 00:09:38;;;;;;;13.25;6.90;;;;;;;;;;5015351;28;20026;-81
2022/06/06 00:12:04;;;;;;;8.77;6.18;;;;;;;;;;5015331;28;20431;-80
2022/06/06 00:14:31;;;;;;;14.73;5.55;;;;;;;;;;5015108;28;20406;-80
2022/06/06 00:16:57;;;;;;;13.00;7.18;;;;;;;;;;5015087;28;20026;-81
2022/06/06 00:19:22;;;;;;;9.95;6.05;;;;;;;;;;5014976;28;20022;-80
2022/06/06 00:21:51;;;;;;;11.23;8.93;;;;;;;;;;5015038;28;20029;-80
2022/06/06 00:24:18;;;;;;;11.95;8.15;;;;;;;;;;5030487;28;20046;-79
2022/06/06 00:26:46;;;;;;;6.90;6.20;;;;;;;;;;5014904;28;20026;-81
2022/06/06 00:29:16;;;;;;;12.48;7.75;;;;;;;;;;5014876;28;20053;-81
2022/06/06 00:37:12;;;;;;;17.13;7.75;;;;;;;;;;5014853;28;20037;-82
2022/06/06 00:39:39;;;;;;;15.40;6.93;;;;;;;;;;5014788;28;20022;-80
2022/06/06 00:42:21;;;;;;;14.63;8.05;;;;;;;;;;5013959;28;20077;-80
2022/06/06 00:44:47;;;;;;;10.53;7.00;;;;;;;;;;5046827;28;20358;-80
2022/06/06 00:47:24;;;;;;;12.23;7.57;;;;;;;;;;5015241;28;20109;-79
2022/06/06 00:49:53;;;;;;;7.65;5.93;;;;;;;;;;5014573;28;20038;-79
2022/06/06 00:52:26;;;;;;;33.47;9.13;;;;;;;;;;5013736;28;20017;-80
2022/06/06 00:54:54;;;;;;;10.77;7.60;;;;;;;;;;5014572;28;20026;-80
2022/06/06 00:57:25;;;;;;;10.48;7.10;;;;;;;;;;5046658;28;20374;-80
2022/06/06 00:59:54;;;;;;;10.10;7.32;;;;;;;;;;5046709;28;20022;-78
2022/06/06 01:02:20;;;;;;;8.43;5.50;;;;;;;;;;5046399;28;20028;-79
2022/06/06 01:04:46;;;;;;;12.15;8.00;;;;;;;;;;5047572;28;20444;-80
2022/06/06 01:07:14;;;;;;;8.73;6.68;;;;;;;;;;5017369;28;20137;-81
2022/06/06 01:09:41;;;;;;;13.82;6.35;;;;;;;;;;5018462;28;20026;-79
2022/06/06 01:12:13;;;;;;;10.45;5.65;;;;;;;;;;5018626;28;20018;-81
2022/06/06 01:14:44;;;;;;;8.38;5.70;;;;;;;;;;5050539;28;20080;-81
2022/06/06 01:17:23;;;;;;;5.43;3.70;;;;;;;;;;5017224;28;20044;-82
2022/06/06 01:19:59;;;;;;;9.38;5.95;;;;;;;;;;5018491;28;20069;-80
2022/06/06 01:22:55;;;;;;;8.80;4.53;;;;;;;;;;5018734;28;20044;-81
2022/06/06 01:25:20;;;;;;;6.97;5.13;;;;;;;;;;5050115;28;20527;-81
2022/06/06 01:27:51;;;;;;;6.38;5.60;;;;;;;;;;5018357;28;20113;-81
2022/06/06 01:30:28;;;;;;;7.15;5.50;;;;;;;;;;5050469;28;20017;-79
2022/06/06 01:32:56;;;;;;;7.10;4.20;;;;;;;;;;5016978;28;20034;-79
2022/06/06 01:35:45;;;;;;;8.65;6.07;;;;;;;;;;5033338;28;20022;-79
2022/06/06 01:38:12;;;;;;;7.03;5.93;;;;;;;;;;5018254;28;20025;-79
2022/06/06 01:40:59;;;;;;;5.28;4.88;;;;;;;;;;5050169;28;20040;-79
2022/06/06 01:43:52;;;;;;;7.65;5.20;;;;;;;;;;5050443;28;20071;-79
2022/06/06 01:46:36;;;;;;;14.15;3.95;;;;;;;;;;5015837;28;20044;-78
2022/06/06 01:49:04;;;;;;;5.72;4.60;;;;;;;;;;5017867;28;20523;-77
2022/06/06 01:51:33;;;;;;;6.90;4.00;;;;;;;;;;5033079;28;20041;-80
2022/06/06 01:54:03;;;;;;;9.43;4.63;;;;;;;;;;5017588;28;20030;-78
2022/06/06 01:56:38;;;;;;;5.78;3.25;;;;;;;;;;5017491;28;20465;-78
2022/06/06 01:59:04;;;;;;;7.13;4.30;;;;;;;;;;5049526;28;20060;-78
2022/06/06 02:01:32;;;;;;;11.68;4.78;;;;;;;;;;5017267;28;20030;-79
2022/06/06 02:03:58;;;;;;;7.13;4.35;;;;;;;;;;5016430;28;20101;-80
2022/06/06 02:06:24;;;;;;;7.90;5.63;;;;;;;;;;5016104;28;20038;-78
2022/06/06 02:08:52;;;;;;;6.40;3.28;;;;;;;;;;5049423;28;20040;-80
2022/06/06 02:11:18;;;;;;;5.15;4.47;;;;;;;;;;5017263;28;20033;-80
2022/06/06 02:13:44;;;;;;;6.43;5.25;;;;;;;;;;5016129;28;20030;-79
2022/06/06 02:16:12;;;;;;;4.47;3.80;;;;;;;;;;5016245;28;20034;-78
2022/06/06 02:18:38;;;;;;;8.30;4.80;;;;;;;;;;5049228;28;20054;-80
2022/06/06 02:21:04;;;;;;;9.73;6.30;;;;;;;;;;5016932;28;20485;-80
2022/06/06 02:23:30;;;;;;;5.20;4.60;;;;;;;;;;5049238;28;20029;-80
2022/06/06 02:25:57;;;;;;;6.97;3.25;;;;;;;;;;5017432;28;20078;-80
2022/06/06 02:28:23;;;;;;;4.50;3.08;;;;;;;;;;5015974;28;20124;-80
2022/06/06 02:30:53;;;;;;;4.88;4.45;;;;;;;;;;5049133;28;20514;-78
2022/06/06 02:33:18;;;;;;;6.55;4.32;;;;;;;;;;5017245;28;20022;-78
2022/06/06 02:35:44;;;;;;;6.55;4.65;;;;;;;;;;5048834;28;20121;-80
2022/06/06 02:38:11;;;;;;;10.30;6.22;;;;;;;;;;5048834;28;20026;-79
2022/06/06 02:40:41;;;;;;;5.22;4.47;;;;;;;;;;5016626;28;20025;-79
2022/06/06 02:43:11;;;;;;;4.55;3.80;;;;;;;;;;5016481;28;20462;-80
2022/06/06 02:45:39;;;;;;;4.45;3.63;;;;;;;;;;5016577;28;20030;-82
2022/06/06 02:48:06;;;;;;;4.07;3.15;;;;;;;;;;5016446;28;20028;-83
2022/06/06 02:50:32;;;;;;;5.38;4.88;;;;;;;;;;5015605;28;20030;-82
2022/06/06 02:52:58;;;;;;;3.88;3.53;;;;;;;;;;5016707;28;20028;-84
2022/06/06 02:55:27;;;;;;;7.93;4.63;;;;;;;;;;5048403;28;20049;-82
2022/06/06 02:57:55;;;;;;;4.80;4.20;;;;;;;;;;5048473;28;20036;-82
2022/06/06 03:00:26;;;;;;;7.57;4.00;;;;;;;;;;5016256;28;20034;-81
2022/06/06 03:02:54;;;;;;;7.72;4.03;;;;;;;;;;5016448;28;20081;-82
2022/06/06 03:05:19;;;;;;;5.85;4.70;;;;;;;;;;5016408;28;20033;-84
2022/06/06 03:07:57;;;;;;;6.35;3.95;;;;;;;;;;5048819;28;20034;-81
2022/06/06 03:10:31;;;;;;;5.22;4.07;;;;;;;;;;5016500;28;20447;-81
2022/06/06 03:13:08;;;;;;;6.53;4.32;;;;;;;;;;5048123;28;20352;-79
2022/06/06 03:15:37;;;;;;;5.60;4.38;;;;;;;;;;5031489;28;20034;-80
2022/06/06 03:21:28;;;;;;;7.25;4.63;;;;;;;;;;5015058;28;20164;-81
2022/06/06 03:24:25;;;;;;;8.18;4.25;;;;;;;;;;5015818;28;20045;-81
2022/06/06 03:27:00;;;;;;;7.30;4.97;;;;;;;;;;5047719;28;20096;-81
2022/06/06 03:29:55;;;;;;;3.38;2.92;;;;;;;;;;5015559;28;20478;-82
2022/06/06 03:32:33;;;;;;;6.90;4.25;;;;;;;;;;5015700;28;20044;-81
2022/06/06 03:35:13;;;;;;;4.20;3.80;;;;;;;;;;5015756;28;20022;-81
2022/06/06 03:37:54;;;;;;;7.38;5.30;;;;;;;;;;5015536;28;20403;-80
2022/06/06 03:40:19;;;;;;;4.10;3.35;;;;;;;;;;5015858;28;20026;-80
2022/06/06 03:42:53;;;;;;;4.32;3.65;;;;;;;;;;5015330;28;20104;-80
2022/06/06 03:45:38;;;;;;;3.78;2.53;;;;;;;;;;5015775;28;20098;-81
2022/06/06 03:48:19;;;;;;;6.70;3.08;;;;;;;;;;5015946;28;20033;-80
2022/06/06 03:50:54;;;;;;;8.80;2.85;;;;;;;;;;5015289;28;20053;-81
2022/06/06 03:53:37;;;;;;;3.92;3.50;;;;;;;;;;5015550;28;20458;-81
2022/06/06 03:56:24;;;;;;;7.70;4.60;;;;;;;;;;5047672;28;20048;-80
2022/06/06 03:58:50;;;;;;;5.60;3.58;;;;;;;;;;5047392;28;20335;-82
2022/06/06 04:01:16;;;;;;;2.92;2.67;;;;;;;;;;5047553;28;20350;-81
2022/06/06 04:03:46;;;;;;;8.43;3.80;;;;;;;;;;5047347;28;20018;-81
2022/06/06 04:06:14;;;;;;;6.88;4.10;;;;;;;;;;5014371;28;20022;-79
2022/06/06 04:08:44;;;;;;;2.17;1.98;;;;;;;;;;5047332;28;20025;-80
2022/06/06 04:11:24;;;;;;;2.63;1.80;;;;;;;;;;5014976;28;20105;-80
2022/06/06 04:14:14;;;;;;;3.38;3.05;;;;;;;;;;5015320;28;20030;-80
2022/06/06 04:17:10;;;;;;;3.58;2.58;;;;;;;;;;5014746;28;20029;-80
2022/06/06 04:19:56;;;;;;;3.78;2.08;;;;;;;;;;5015088;28;20095;-80
2022/06/06 04:22:40;;;;;;;3.10;1.92;;;;;;;;;;5014834;28;20040;-79
2022/06/06 04:25:05;;;;;;;2.30;1.63;;;;;;;;;;5015116;28;20411;-79
2022/06/06 04:27:49;;;;;;;3.22;2.22;;;;;;;;;;5014780;28;20037;-80
2022/06/06 04:30:29;;;;;;;4.00;2.15;;;;;;;;;;5014699;28;20037;-80
2022/06/06 04:32:55;;;;;;;2.50;2.15;;;;;;;;;;5046864;28;20455;-79
2022/06/06 04:35:27;;;;;;;2.97;2.17;;;;;;;;;;5014701;28;20061;-80
2022/06/06 04:38:13;;;;;;;3.40;1.92;;;;;;;;;;5014989;28;20346;-79
2022/06/06 04:40:59;;;;;;;1.67;1.40;;;;;;;;;;5034908;28;20041;-80
2022/06/06 04:43:30;;;;;;;2.92;2.00;;;;;;;;;;5053284;28;20033;-80
2022/06/06 04:45:58;;;;;;;5.47;2.33;;;;;;;;;;5021710;28;20522;-79
2022/06/06 04:48:24;;;;;;;0.63;0.63;;;;;;;;;;5021569;28;20030;-79
2022/06/06 04:50:50;;;;;;;1.90;1.60;;;;;;;;;;5020228;28;20037;-80
2022/06/06 04:53:21;;;;;;;0.82;0.82;;;;;;;;;;5036556;28;20021;-80
2022/06/06 04:55:48;;;;;;;2.95;1.60;;;;;;;;;;5021475;28;20021;-80
2022/06/06 04:58:15;;;;;;;1.60;1.50;;;;;;;;;;5053569;28;20116;-81
2022/06/06 05:00:42;;;;;;;2.22;1.73;;;;;;;;;;5020769;28;20041;-80
2022/06/06 05:03:08;;;;;;;2.65;1.90;;;;;;;;;;5020495;28;20025;-80
2022/06/06 05:05:51;;;;;;;2.17;1.48;;;;;;;;;;5020196;28;20037;-80
2022/06/06 05:08:47;;;;;;;2.28;0.98;;;;;;;;;;5021063;28;20115;-80
2022/06/06 05:11:24;;;;;;;4.40;1.40;;;;;;;;;;5020972;28;20022;-78
2022/06/06 05:14:03;;;;;;;1.13;1.02;;;;;;;;;;5021395;28;20443;-80
2022/06/06 05:17:13;;;;;;;1.10;0.95;;;;;;;;;;5020850;28;20026;-81
2022/06/06 05:20:03;;;;;;;2.25;1.48;;;;;;;;;;5021176;28;20344;-79
2022/06/06 05:22:41;;;;;;;1.38;1.13;;;;;;;;;;5020767;28;20482;-80
2022/06/06 05:25:35;;;;;;;1.35;1.25;;;;;;;;;;5053777;28;20044;-80
2022/06/06 05:28:41;;;;;;;8.65;2.20;;;;;;;;;;5020591;28;20072;-80
2022/06/06 05:31:54;;;;;;;3.63;1.83;;;;;;;;;;5020818;28;20026;-81
2022/06/06 05:34:28;;;;;;;0.98;0.85;;;;;;;;;;5019744;28;20050;-79
2022/06/06 05:37:15;;;;;;;1.55;1.45;;;;;;;;;;5052487;28;20088;-79
2022/06/06 05:40:02;;;;;;;1.67;1.50;;;;;;;;;;5021071;28;20081;-79
2022/06/06 05:42:56;;;;;;;2.20;2.03;;;;;;;;;;5020456;28;20054;-80
2022/06/06 05:45:35;;;;;;;;;;;;;;;;;;5021091;28;20018;-81
2022/06/06 05:48:21;;;;;;;1.30;1.15;;;;;;;;;;5020659;28;19979;-81
2022/06/06 05:51:03;;;;;;;3.60;1.70;;;;;;;;;;5019359;28;20045;-81
2022/06/06 05:54:02;;;;;;;4.50;1.42;;;;;;;;;;5017250;28;20034;-80
2022/06/06 05:56:36;;;;;;;1.33;1.25;;;;;;;;;;5032663;28;20026;-82
2022/06/06 05:59:04;;;;;;;0.32;0.32;;;;;;;;;;5017756;28;20013;-83
2022/06/06 06:01:56;;;;;;;1.80;1.30;;;;;;;;;;5018199;28;20037;-77
2022/06/06 06:04:37;;;;;;;3.70;1.23;;;;;;;;;;5049452;28;20447;-81
2022/06/06 06:07:12;;;;;;;0.80;0.80;;;;;;;;;;5017602;28;20415;-81
2022/06/06 06:09:55;;;;;;;2.17;1.65;;;;;;;;;;5017473;28;20060;-82
2022/06/06 06:12:35;;;;;;;;;;;;;;;;;;5049741;28;20045;-81
2022/06/06 06:15:18;;;;;;;1.13;0.88;;;;;;;;;;5017096;28;19921;-81
2022/06/06 06:17:44;;;;;;;1.35;1.25;;;;;;;;;;5017889;28;20395;-81
2022/06/06 06:20:19;;;;;;;3.20;1.33;;;;;;;;;;5049362;28;20117;-81
2022/06/06 06:23:01;;;;;;;0.52;0.47;;;;;;;;;;5016477;28;20114;-81
2022/06/06 06:25:27;;;;;;;1.27;0.98;;;;;;;;;;5049878;28;20022;-79
2022/06/06 06:27:58;;;;;;;1.90;0.73;;;;;;;;;;5049102;28;20486;-80
2022/06/06 06:30:25;;;;;;;1.92;0.88;;;;;;;;;;5016752;28;20427;-81
2022/06/06 06:33:11;;;;;;;1.02;0.88;;;;;;;;;;5049056;28;20040;-82
2022/06/06 06:36:02;;;;;;;1.92;1.35;;;;;;;;;;5048810;28;20033;-81
2022/06/06 06:38:42;;;;;;;0.95;0.93;;;;;;;;;;5017029;28;20026;-81
2022/06/06 06:41:27;;;;;;;2.05;1.50;;;;;;;;;;5016792;28;20030;-83
2022/06/06 06:44:02;;;;;;;0.55;0.55;;;;;;;;;;5016894;28;20030;-81
2022/06/06 06:46:36;;;;;;;0.90;0.47;;;;;;;;;;5048521;28;20092;-82
2022/06/06 06:49:11;;;;;;;1.42;0.82;;;;;;;;;;5048619;28;20026;-81
2022/06/06 06:51:47;;;;;;;0.85;0.50;;;;;;;;;;5016494;28;20026;-82
2022/06/06 06:54:31;;;;;;;0.75;0.55;;;;;;;;;;5015768;28;20046;-80
2022/06/06 06:57:05;;;;;;;2.78;1.65;;;;;;;;;;5016446;28;20030;-82
2022/06/06 06:59:46;;;;;;;0.40;0.40;;;;;;;;;;5016258;28;20451;-81
2022/06/06 07:10:38;;;;;;;1.90;1.50;;;;;;;;;;5016048;28;20084;-79
2022/06/06 07:13:35;;;;;;;0.77;0.77;;;;;;;;;;5015555;28;20036;-80
2022/06/06 07:16:21;;;;;;;1.25;0.80;;;;;;;;;;5015386;28;20120;-80
2022/06/06 07:18:53;;;;;;;0.82;0.80;;;;;;;;;;5016066;28;20093;-81
2022/06/06 07:21:19;;;;;;;0.75;0.60;;;;;;;;;;5016292;28;20032;-81
2022/06/06 07:23:48;;;;;;;4.60;1.02;;;;;;;;;;5047996;28;20025;-81
2022/06/06 07:26:16;;;;;;;0.45;0.43;;;;;;;;;;5016340;28;20032;-82
2022/06/06 07:28:42;;;;;;;1.40;0.95;;;;;;;;;;5015826;28;20030;-81
2022/06/06 07:31:10;;;;;;;0.55;0.30;;;;;;;;;;5015792;28;20133;-81
2022/06/06 07:33:59;;;;;;;0.77;0.50;;;;;;;;;;5015929;28;20096;-82
2022/06/06 07:36:49;;;;;;;0.50;0.38;;;;;;;;;;5031087;28;20456;-80
2022/06/06 07:39:31;;;;;;;6.93;1.10;;;;;;;;;;5016385;28;20057;-81
2022/06/06 07:42:19;;;;;;;1.00;0.30;;;;;;;;;;5030954;28;20021;-81
2022/06/06 07:45:01;;;;;;;0.30;0.30;;;;;;;;;;5047886;28;20014;-81
2022/06/06 07:47:55;;;;;;;1.35;0.50;;;;;;;;;;5014665;28;20033;-81
2022/06/06 07:50:25;;;;;;;2.17;0.73;;;;;;;;;;5047528;28;20084;-80
2022/06/06 07:53:12;;;;;;;0.60;0.50;;;;;;;;;;5015314;28;20037;-81
2022/06/06 07:56:16;;;;;;;0.73;0.50;;;;;;;;;;5015882;28;20053;-81
2022/06/06 07:59:22;;;;;;;0.52;0.30;;;;;;;;;;5007213;28;20116;-80
2022/06/06 08:02:06;;;;;;;1.95;0.90;;;;;;;;;;5015360;28;20042;-79
2022/06/06 08:05:23;;;;;;;2.17;0.43;;;;;;;;;;5048289;28;20462;-80
2022/06/06 08:08:14;;;;;;;0.40;0.40;;;;;;;;;;4980179;28;20094;-82
2022/06/06 08:10:46;;;;;;;0.57;0.57;;;;;;;;;;5014995;28;20042;-81
2022/06/06 08:13:24;;;;;;;0.93;0.68;;;;;;;;;;5014247;28;20018;-81
2022/06/06 08:16:13;;;;;;;1.45;0.75;;;;;;;;;;5014698;28;20483;-80
2022/06/06 08:18:48;;;;;;;0.75;0.45;;;;;;;;;;5046894;28;20026;-80
2022/06/06 08:21:32;;;;;;;0.40;0.25;;;;;;;;;;5015188;28;20412;-80
2022/06/06 08:24:03;;;;;;;0.65;0.43;;;;;;;;;;5047244;28;20117;-78
2022/06/06 08:26:35;;;;;;;0.10;0.10;;;;;;;;;;4997833;28;20369;-80
2022/06/06 08:29:00;;;;;;;0.20;0.20;;;;;;;;;;4998893;28;20113;-78
2022/06/06 08:31:26;;;;;;;0.10;0.10;;;;;;;;;;5047740;28;20061;-81
2022/06/06 08:33:54;;;;;;;0.13;0.13;;;;;;;;;;5020837;28;20042;-80
2022/06/06 08:36:24;;;;;;;0.70;0.60;;;;;;;;;;5030674;28;20040;-81
2022/06/06 08:39:08;;;;;;;0.32;0.32;;;;;;;;;;5046902;28;20018;-83
2022/06/06 08:41:36;;;;;;;0.30;0.30;;;;;;;;;;5014573;28;20038;-81
2022/06/06 08:44:40;;;;;;;0.22;0.22;;;;;;;;;;5031002;28;20022;-82
2022/06/06 08:47:27;;;;;;;0.40;0.40;;;;;;;;;;5014183;28;20034;-81
2022/06/06 08:53:30;;;;;;;0.88;0.32;;;;;;;;;;5014704;28;20044;-81
2022/06/06 08:56:20;;;;;;;0.30;0.30;;;;;;;;;;5014984;28;20034;-80
2022/06/06 08:58:51;;;;;;;0.08;0.03;;;;;;;;;;5014406;28;20025;-82
2022/06/06 09:01:26;;;;;;;0.22;0.22;;;;;;;;;;5014820;28;20105;-84
2022/06/06 09:03:57;;;;;;;0.10;0.10;;;;;;;;;;5014549;28;20048;-82
2022/06/06 09:07:01;;;;;;;0.85;0.47;;;;;;;;;;5014396;28;20030;-81
2022/06/06 09:09:51;;;;;;;0.55;0.35;;;;;;;;;;5013675;28;20018;-82
2022/06/06 09:12:17;;;;;;;0.20;0.10;;;;;;;;;;5014380;28;20025;-81
2022/06/06 09:15:06;;;;;;;0.22;0.22;;;;;;;;;;5014345;28;20022;-81
2022/06/06 09:17:38;;;;;;;0.08;0.08;;;;;;;;;;5014040;28;20046;-83
2022/06/06 09:20:28;;;;;;;0.03;0.03;;;;;;;;;;5046673;28;20026;-82
2022/06/06 09:23:34;;;;;;;0.00;0.00;;;;;;;;;;5014631;28;20021;-80
2022/06/06 09:26:02;;;;;;;0.20;0.20;;;;;;;;;;5015204;28;20042;-82
2022/06/06 09:28:37;;;;;;;0.30;0.30;;;;;;;;;;5018258;28;20040;-82
2022/06/06 09:31:17;;;;;;;0.03;0.03;;;;;;;;;;5017939;28;20096;-82
2022/06/06 09:34:09;;;;;;;0.75;0.63;;;;;;;;;;5017877;28;20021;-80
2022/06/06 09:36:46;;;;;;;;;;;;;;;;;;5050961;28;20080;-81
2022/06/06 09:40:02;;;;;;;0.00;0.00;;;;;;;;;;5033266;28;19916;-81
2022/06/06 09:42:43;;;;;;;0.05;0.05;;;;;;;;;;4991927;28;20038;-82
2022/06/06 09:45:33;;;;;;;0.28;0.20;;;;;;;;;;5001971;28;20053;-81
2022/06/06 09:48:26;;;;;;;1.10;0.30;;;;;;;;;;5049930;28;20128;-81
2022/06/06 09:51:13;;;;;;;0.00;0.00;;;;;;;;;;5017560;28;20022;-81
2022/06/06 10:00:15;;;;;;;0.00;0.00;;;;;;;;;;5017557;28;20092;-81
2022/06/06 10:03:07;;;;;;;0.55;0.35;;;;;;;;;;5017277;28;20038;-81
2022/06/06 10:06:27;;;;;;;0.08;0.05;;;;;;;;;;5033277;28;20354;-80
2022/06/06 10:09:13;;;;;;;0.15;0.10;;;;;;;;;;5015410;28;20109;-81
2022/06/06 10:12:03;;;;;;;0.20;0.20;;;;;;;;;;5017705;28;20034;-82
2022/06/06 10:14:58;;;;;;;0.10;0.10;;;;;;;;;;5049527;28;20356;-81
2022/06/06 10:17:34;;;;;;;0.10;0.10;;;;;;;;;;5047447;28;20072;-81
2022/06/06 10:20:04;;;;;;;1.63;0.10;;;;;;;;;;5018031;28;20025;-81
2022/06/06 10:22:29;;;;;;;0.15;0.15;;;;;;;;;;5049156;28;20040;-80
2022/06/06 10:25:22;;;;;;;0.10;0.08;;;;;;;;;;5017328;28;20093;-80
2022/06/06 10:28:02;;;;;;;0.03;0.03;;;;;;;;;;5017021;28;20029;-81
2022/06/06 10:30:30;;;;;;;0.15;0.15;;;;;;;;;;5017197;28;20029;-81
2022/06/06 10:33:33;;;;;;;0.52;0.45;;;;;;;;;;5048895;28;20444;-80
2022/06/06 10:36:26;;;;;;;0.10;0.10;;;;;;;;;;5016816;28;20113;-80
2022/06/06 10:39:03;;;;;;;0.30;0.20;;;;;;;;;;5048260;28;20049;-80
2022/06/06 10:41:35;;;;;;;0.08;0.08;;;;;;;;;;5032747;28;20030;-80
2022/06/06 10:44:37;;;;;;;0.05;0.05;;;;;;;;;;5017091;28;20029;-82
2022/06/06 10:47:24;;;;;;;0.10;0.10;;;;;;;;;;5032110;28;20033;-81
2022/06/06 10:50:18;;;;;;;0.20;0.10;;;;;;;;;;5016750;28;20044;-82
2022/06/06 10:52:56;;;;;;;0.05;0.05;;;;;;;;;;5016476;28;20391;-79
2022/06/06 10:55:58;;;;;;;0.03;0.03;;;;;;;;;;5016430;28;20081;-79
2022/06/06 10:59:03;;;;;;;0.00;0.00;;;;;;;;;;5016380;28;20072;-82
2022/06/06 11:02:00;;;;;;;0.00;0.00;;;;;;;;;;5048856;28;20026;-77
2022/06/06 11:04:40;;;;;;;7.13;0.32;;;;;;;;;;5016344;28;20072;-78
2022/06/06 11:07:25;;;;;;;0.00;0.00;;;;;;;;;;5049025;28;20057;-80
2022/06/06 11:10:21;;;;;;;0.20;0.20;;;;;;;;;;5016327;28;20463;-79
2022/06/06 11:13:29;;;;;;;8.27;0.13;;;;;;;;;;5031768;28;20026;-81
2022/06/06 11:16:04;;;;;;;0.00;0.00;;;;;;;;;;5016020;28;20061;-80
2022/06/06 11:19:00;;;;;;;0.10;0.10;;;;;;;;;;5016009;28;20474;-79
2022/06/06 11:21:38;;;;;;;0.30;0.20;;;;;;;;;;5015836;28;20026;-80
2022/06/06 11:24:47;;;;;;;0.75;0.30;;;;;;;;;;5016315;28;20431;-79
2022/06/06 11:27:30;;;;;;;0.20;0.20;;;;;;;;;;5047674;28;20429;-80
2022/06/06 11:30:44;;;;;;;0.00;0.00;;;;;;;;;;5015977;28;20033;-80
2022/06/06 11:33:13;;;;;;;0.30;0.10;;;;;;;;;;4989786;28;20066;-77
2022/06/06 11:35:52;;;;;;;0.35;0.30;;;;;;;;;;5015987;28;20034;-79
2022/06/06 11:38:32;;;;;;;0.00;0.00;;;;;;;;;;5015886;28;20108;-78
2022/06/06 11:41:10;;;;;;;0.03;0.03;;;;;;;;;;5016005;28;20522;-80
2022/06/06 11:43:55;;;;;;;0.00;0.00;;;;;;;;;;5015138;28;20037;-80
2022/06/06 11:47:13;;;;;;;0.00;0.00;;;;;;;;;;5031832;28;20147;-79
2022/06/06 11:50:09;;;;;;;0.10;0.10;;;;;;;;;;5014730;28;20084;-80
2022/06/06 11:53:18;;;;;;;0.10;0.10;;;;;;;;;;5047680;28;20030;-79
2022/06/06 11:56:05;;;;;;;0.10;0.10;;;;;;;;;;5013710;28;20030;-78
2022/06/06 11:59:00;;;;;;;0.15;0.15;;;;;;;;;;4997180;28;20041;-78
2022/06/06 12:01:53;;;;;;;0.25;0.25;;;;;;;;;;4997286;28;20037;-77
2022/06/06 12:04:37;;;;;;;0.00;0.00;;;;;;;;;;5013656;28;20095;-83
2022/06/06 12:07:25;;;;;;;0.20;0.10;;;;;;;;;;5014011;28;20494;-80
2022/06/06 12:10:02;;;;;;;0.00;0.00;;;;;;;;;;5014061;28;20125;-78
2022/06/06 12:12:27;;;;;;;0.00;0.00;;;;;;;;;;4997143;28;20422;-78
2022/06/06 12:15:30;;;;;;;0.00;0.00;;;;;;;;;;5013423;28;20065;-81
2022/06/06 12:18:13;;;;;;;0.20;0.10;;;;;;;;;;5013574;28;20033;-81
2022/06/06 12:20:57;;;;;;;0.00;0.00;;;;;;;;;;4997047;28;20115;-81
2022/06/06 12:23:35;;;;;;;0.73;0.30;;;;;;;;;;5013661;28;20033;-80
2022/06/06 12:26:19;;;;;;;0.40;0.13;;;;;;;;;;5001091;28;20468;-80
2022/06/06 12:29:24;;;;;;;0.52;0.40;;;;;;;;;;5014944;28;20029;-80
2022/06/06 12:32:14;;;;;;;0.10;0.10;;;;;;;;;;5047053;28;20383;-80
2022/06/06 12:34:51;;;;;;;0.10;0.10;;;;;;;;;;5046844;28;20029;-80
2022/06/06 12:37:30;;;;;;;0.30;0.30;;;;;;;;;;5014913;28;20036;-78
2022/06/06 12:40:16;;;;;;;0.10;0.10;;;;;;;;;;5014890;28;20447;-80
2022/06/06 12:43:03;;;;;;;0.30;0.30;;;;;;;;;;5014877;28;20037;-78
2022/06/06 12:46:11;;;;;;;0.30;0.10;;;;;;;;;;5047279;28;20526;-78
2022/06/06 12:48:58;;;;;;;0.00;0.00;;;;;;;;;;5014665;28;20038;-80
2022/06/06 12:51:54;;;;;;;0.30;0.28;;;;;;;;;;5014682;28;20026;-80
2022/06/06 12:57:41;;;;;;;0.00;0.00;;;;;;;;;;5013353;28;20467;-81
2022/06/06 13:00:10;;;;;;;0.20;0.20;;;;;;;;;;5046615;28;20459;-81
2022/06/06 13:02:47;;;;;;;0.00;0.00;;;;;;;;;;5034247;28;20017;-79
2022/06/06 13:05:37;;;;;;;0.08;0.08;;;;;;;;;;5050488;28;20088;-80
2022/06/06 13:08:20;;;;;;;11.38;0.35;;;;;;;;;;5050399;28;20115;-79
2022/06/06 13:11:10;;;;;;;0.00;0.00;;;;;;;;;;5051252;28;20041;-80
2022/06/06 13:13:56;;;;;;;0.95;0.45;;;;;;;;;;5018359;28;20048;-82
2022/06/06 13:16:44;;;;;;;0.32;0.32;;;;;;;;;;5018599;28;20033;-82
2022/06/06 13:19:31;;;;;;;0.65;0.52;;;;;;;;;;5050184;28;20037;-81
2022/06/06 13:22:28;;;;;;;0.03;0.00;;;;;;;;;;5018119;28;20036;-80
2022/06/06 13:25:12;;;;;;;0.30;0.30;;;;;;;;;;5016834;28;20038;-81
2022/06/06 13:27:40;;;;;;;0.40;0.40;;;;;;;;;;5033777;28;20017;-78
2022/06/06 13:30:41;;;;;;;0.52;0.10;;;;;;;;;;5017917;28;20359;-80
2022/06/06 13:33:21;;;;;;;0.35;0.28;;;;;;;;;;5018241;28;20037;-79
2022/06/06 13:36:03;;;;;;;0.03;0.00;;;;;;;;;;5050519;28;20037;-81
2022/06/06 13:38:55;;;;;;;0.17;0.17;;;;;;;;;;5018163;28;20034;-81
2022/06/06 13:41:54;;;;;;;0.00;0.00;;;;;;;;;;5021248;28;20029;-79
2022/06/06 13:44:36;;;;;;;0.45;0.13;;;;;;;;;;5020620;28;20113;-81
2022/06/06 13:47:39;;;;;;;0.10;0.10;;;;;;;;;;5033277;28;20034;-80
2022/06/06 13:50:18;;;;;;;0.10;0.10;;;;;;;;;;5000286;28;20292;-78
2022/06/06 13:53:04;;;;;;;0.32;0.20;;;;;;;;;;5016725;28;20022;-81
2022/06/06 13:55:35;;;;;;;0.10;0.10;;;;;;;;;;5049540;28;20037;-82
2022/06/06 13:58:19;;;;;;;1.17;0.70;;;;;;;;;;5017834;28;20029;-78
2022/06/06 14:01:09;;;;;;;0.47;0.40;;;;;;;;;;5017658;28;20022;-80
2022/06/06 14:03:41;;;;;;;0.10;0.10;;;;;;;;;;5017907;28;20021;-80
2022/06/06 14:06:28;;;;;;;;;;;;;;;;;;5017849;28;20034;-81
2022/06/06 14:08:56;;;;;;;0.15;0.13;;;;;;;;;;5017598;28;20365;-81
2022/06/06 14:18:05;;;;;;;0.00;0.00;;;;;;;;;;5017464;28;20072;-82
2022/06/06 14:20:52;;;;;;;0.10;0.10;;;;;;;;;;5017190;28;20033;-79
2022/06/06 14:23:35;;;;;;;0.00;0.00;;;;;;;;;;5000125;28;20025;-82
2022/06/06 14:36:43;;;;;;;0.00;0.00;;;;;;;;;;5017102;28;20128;-80
2022/06/06 14:39:24;;;;;;;0.25;0.13;;;;;;;;;;5016581;28;20037;-80
2022/06/06 14:41:50;;;;;;;0.22;0.22;;;;;;;;;;5016938;28;20026;-79
2022/06/06 14:44:28;;;;;;;0.10;0.10;;;;;;;;;;5016667;28;20129;-78
2022/06/06 14:47:11;;;;;;;0.30;0.28;;;;;;;;;;5015695;28;20030;-81
2022/06/06 14:52:37;;;;;;;0.00;0.00;;;;;;;;;;5016513;28;20188;-80
2022/06/06 14:55:04;;;;;;;0.17;0.17;;;;;;;;;;5015758;28;20062;-81
2022/06/06 14:57:33;;;;;;;0.25;0.25;;;;;;;;;;5032209;28;20427;-81
2022/06/06 15:00:00;;;;;;;0.25;0.17;;;;;;;;;;5015816;28;20354;-80
2022/06/06 15:02:28;;;;;;;0.08;0.08;;;;;;;;;;5048276;28;20439;-80
2022/06/06 15:05:13;;;;;;;0.57;0.57;;;;;;;;;;5015031;28;20037;-79
2022/06/06 15:14:10;;;;;;;0.10;0.10;;;;;;;;;;5034326;28;20217;-83
2022/06/06 15:16:36;;;;;;;0.10;0.10;;;;;;;;;;5034437;28;20025;-81
2022/06/06 15:19:05;;;;;;;0.10;0.05;;;;;;;;;;5001249;28;20394;-82
2022/06/06 15:21:38;;;;;;;0.00;0.00;;;;;;;;;;5017816;28;20047;-81
2022/06/06 15:24:06;;;;;;;0.00;0.00;;;;;;;;;;5000885;28;20021;-82
2022/06/06 15:26:48;;;;;;;0.10;0.10;;;;;;;;;;5017637;28;20033;-84
2022/06/06 15:29:29;;;;;;;0.00;0.00;;;;;;;;;;5033905;28;20025;-82
2022/06/06 15:32:15;;;;;;;0.55;0.30;;;;;;;;;;5034402;28;20030;-81
2022/06/06 15:34:43;;;;;;;0.10;0.10;;;;;;;;;;5033729;28;20098;-82
2022/06/06 15:37:14;;;;;;;0.38;0.38;;;;;;;;;;5033864;28;20030;-81
2022/06/06 15:39:45;;;;;;;0.10;0.10;;;;;;;;;;5033890;28;20460;-82
2022/06/06 15:42:22;;;;;;;0.08;0.08;;;;;;;;;;5018796;28;20045;-81
2022/06/06 15:45:12;;;;;;;0.10;0.10;;;;;;;;;;5030717;28;20340;-80
2022/06/06 15:47:44;;;;;;;0.10;0.10;;;;;;;;;;5047705;28;20032;-81
2022/06/06 15:50:47;;;;;;;0.22;0.22;;;;;;;;;;5048063;28;20530;-85
2022/06/06 15:53:22;;;;;;;0.20;0.20;;;;;;;;;;5030780;28;20026;-83
2022/06/06 15:56:07;;;;;;;0.98;0.10;;;;;;;;;;5047279;28;20112;-82
2022/06/06 15:59:07;;;;;;;0.08;0.08;;;;;;;;;;4998579;28;20026;-81
2022/06/06 16:01:52;;;;;;;0.20;0.20;;;;;;;;;;5030290;28;20451;-80
2022/06/06 16:08:23;;;;;;;0.17;0.17;;;;;;;;;;5015390;28;20041;-81
2022/06/06 16:10:48;;;;;;;1.45;0.35;;;;;;;;;;5014966;28;20108;-80
2022/06/06 16:13:48;;;;;;;0.10;0.10;;;;;;;;;;5030289;28;20502;-79
2022/06/06 16:16:42;;;;;;;0.00;0.00;;;;;;;;;;5014233;28;20466;-80
2022/06/06 16:19:30;;;;;;;0.73;0.15;;;;;;;;;;5030778;28;20118;-80
2022/06/06 16:21:59;;;;;;;0.20;0.20;;;;;;;;;;5015521;28;20055;-80
2022/06/06 16:24:24;;;;;;;0.20;0.20;;;;;;;;;;5046836;28;20014;-81
2022/06/06 16:26:58;;;;;;;0.08;0.08;;;;;;;;;;5047003;28;20026;-79
2022/06/06 16:29:51;;;;;;;0.10;0.10;;;;;;;;;;5014194;28;20052;-82
2022/06/06 16:32:41;;;;;;;3.88;1.17;;;;;;;;;;5014515;28;20420;-81
2022/06/06 16:35:25;;;;;;;0.10;0.10;;;;;;;;;;5013280;28;20034;-79
2022/06/06 16:38:12;;;;;;;0.20;0.20;;;;;;;;;;5015154;28;20026;-78
2022/06/06 16:40:40;;;;;;;0.15;0.15;;;;;;;;;;5014846;28;20034;-80
2022/06/06 16:50:01;;;;;;;0.32;0.32;;;;;;;;;;5014858;28;20122;-80
2022/06/06 16:53:00;;;;;;;0.05;0.05;;;;;;;;;;5014969;28;20130;-81
2022/06/06 16:55:47;;;;;;;0.20;0.10;;;;;;;;;;5014728;28;20029;-81
2022/06/06 16:58:37;;;;;;;0.35;0.32;;;;;;;;;;5047092;28;20037;-80
2022/06/06 17:01:04;;;;;;;0.10;0.10;;;;;;;;;;5030342;28;20121;-81
2022/06/06 17:03:33;;;;;;;0.10;0.10;;;;;;;;;;5047446;28;20037;-81
2022/06/06 17:09:15;;;;;;;0.00;0.00;;;;;;;;;;5041949;28;20037;-80