Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:37;;;;;;;6.60;4.95;;;;;;;;;;5045586;28;20045;-57
2022/05/07 00:05:32;;;;;;;6.30;4.78;;;;;;;;;;5037146;28;20071;-55
2022/05/07 00:14:07;;;;;;;5.25;4.22;;;;;;;;;;5034187;28;20037;-54
2022/05/07 00:19:52;;;;;;;5.68;4.38;;;;;;;;;;5107592;28;20039;-57
2022/05/07 00:22:54;;;;;;;5.15;4.65;;;;;;;;;;5108186;28;20028;-55
2022/05/07 00:26:00;;;;;;;;;;;;;;;;;;;;;
2022/05/07 00:28:31;;;;;;;8.70;5.13;;;;;;;;;;5044014;28;20376;-56
2022/05/07 00:31:04;;;;;;;5.40;4.82;;;;;;;;;;5046616;28;20045;-57
2022/05/07 00:36:42;;;;;;;6.28;3.95;;;;;;;;;;5089175;28;20394;-57
2022/05/07 00:39:35;;;;;;;;;;;;;;;;;;;;;
2022/05/07 00:51:39;;;;;;;6.65;5.70;;;;;;;;;;4976903;28;20046;-55
2022/05/07 00:57:21;;;;;;;8.02;5.75;;;;;;;;;;5003187;28;20037;-57
2022/05/07 01:06:01;;;;;;;7.30;6.55;;;;;;;;;;5005978;28;20029;-57
2022/05/07 01:11:59;;;;;;;10.20;7.00;;;;;;;;;;5064776;28;20029;-57
2022/05/07 01:14:25;;;;;;;10.25;7.28;;;;;;;;;;5038453;28;20588;-51
2022/05/07 01:29:38;;;;;;;12.30;7.53;;;;;;;;;;4989374;28;20045;-55
2022/05/07 01:32:34;;;;;;;9.02;7.63;;;;;;;;;;5025336;28;20112;-54
2022/05/07 01:35:05;;;;;;;8.60;7.45;;;;;;;;;;4966609;29;20127;-56
2022/05/07 01:38:05;;;;;;;7.78;7.03;;;;;;;;;;4980211;28;20050;-56
2022/05/07 01:40:33;;;;;;;10.30;8.43;;;;;;;;;;5045315;28;20052;-56
2022/05/07 01:43:13;;;;;;;8.35;7.45;;;;;;;;;;5043056;28;20043;-56
2022/05/07 01:45:48;;;;;;;9.07;7.53;;;;;;;;;;5028630;28;20404;-57
2022/05/07 01:48:36;;;;;;;9.20;7.88;;;;;;;;;;5048894;28;20037;-55
2022/05/07 01:51:20;;;;;;;7.88;7.07;;;;;;;;;;5105721;28;20020;-57
2022/05/07 01:54:09;;;;;;;8.68;7.78;;;;;;;;;;5064043;28;20071;-57
2022/05/07 01:56:52;;;;;;;10.80;7.50;;;;;;;;;;5064522;28;20032;-57
2022/05/07 01:59:31;;;;;;;8.07;7.22;;;;;;;;;;5064918;28;20100;-56
2022/05/07 02:05:17;;;;;;;9.75;8.75;;;;;;;;;;5065076;28;20036;-55
2022/05/07 02:08:33;;;;;;;9.10;6.22;;;;;;;;;;5064996;28;20025;-55
2022/05/07 02:11:15;;;;;;;;;;;;;;;;;;;;;
2022/05/07 02:13:53;;;;;;;7.72;6.18;;;;;;;;;;5007585;28;20138;-61
2022/05/07 02:19:56;;;;;;;7.80;6.85;;;;;;;;;;4966170;29;20517;-54
2022/05/07 02:25:43;;;;;;;10.52;6.95;;;;;;;;;;5048316;28;20028;-57
2022/05/07 02:31:36;;;;;;;6.90;5.82;;;;;;;;;;5102458;28;20032;-54
2022/05/07 02:34:37;;;;;;;7.70;6.47;;;;;;;;;;5106595;28;20062;-56
2022/05/07 02:42:33;;;;;;;6.40;5.43;;;;;;;;;;5044850;28;20511;-54
2022/05/07 02:43:38;;;;;;;8.55;6.25;;;;;;;;;;5042361;28;20130;-52
2022/05/07 02:48:49;;;;;;;11.50;7.95;;;;;;;;;;5064469;28;20044;-56
2022/05/07 02:51:21;;;;;;;8.18;6.78;;;;;;;;;;5086981;28;20095;-55
2022/05/07 02:54:29;;;;;;;9.73;7.47;;;;;;;;;;5106907;28;20063;-57
2022/05/07 02:57:18;;;;;;;8.30;7.50;;;;;;;;;;5043995;28;20550;-57
2022/05/07 03:00:18;;;;;;;7.07;6.40;;;;;;;;;;5106611;28;20044;-57
2022/05/07 03:02:49;;;;;;;;;;;;;;;;;;5106948;28;20016;-56
2022/05/07 03:05:36;;;;;;;9.25;6.15;;;;;;;;;;5087978;28;19904;-55
2022/05/07 03:08:47;;;;;;;;;;;;;;;;;;;;;
2022/05/07 03:11:23;;;;;;;7.53;6.72;;;;;;;;;;5091234;28;20100;-56
2022/05/07 03:16:52;;;;;;;10.35;7.97;;;;;;;;;;5082395;28;20040;-57
2022/05/07 03:26:05;;;;;;;11.45;9.25;;;;;;;;;;5095853;28;20028;-55
2022/05/07 03:28:46;;;;;;;11.13;9.90;;;;;;;;;;5058745;28;20027;-57
2022/05/07 03:34:36;;;;;;;9.57;8.48;;;;;;;;;;5099047;28;20043;-56
2022/05/07 03:37:31;;;;;;;9.32;7.70;;;;;;;;;;5035496;28;20097;-55
2022/05/07 03:40:22;;;;;;;10.52;8.80;;;;;;;;;;4984572;28;20034;-55
2022/05/07 03:45:58;;;;;;;10.95;8.77;;;;;;;;;;4977484;28;20396;-56
2022/05/07 03:48:29;;;;;;;10.50;8.40;;;;;;;;;;4995119;28;20137;-56
2022/05/07 03:54:24;;;;;;;11.93;9.25;;;;;;;;;;5014573;28;20092;-53
2022/05/07 03:56:59;;;;;;;9.95;8.70;;;;;;;;;;5015731;28;20064;-52
2022/05/07 04:00:26;;;;;;;9.57;8.57;;;;;;;;;;5013816;28;20581;-55
2022/05/07 04:02:42;;;;;;;13.02;8.80;;;;;;;;;;5023627;28;20037;-55
2022/05/07 04:05:27;;;;;;;12.52;9.65;;;;;;;;;;5034730;28;20590;-54
2022/05/07 04:08:24;;;;;;;9.70;7.60;;;;;;;;;;5019132;28;20037;-53
2022/05/07 04:11:08;;;;;;;8.43;7.53;;;;;;;;;;5034636;28;20033;-52
2022/05/07 04:16:57;;;;;;;;;;;;;;;;;;;;;
2022/05/07 04:19:33;;;;;;;10.25;8.73;;;;;;;;;;5016408;28;20040;-57
2022/05/07 04:22:46;;;;;;;9.93;8.80;;;;;;;;;;5070468;28;20543;-55
2022/05/07 04:28:39;;;;;;;11.05;9.38;;;;;;;;;;5097072;28;20070;-56
2022/05/07 04:31:26;;;;;;;11.52;9.73;;;;;;;;;;5076533;28;20143;-55
2022/05/07 04:36:56;;;;;;;12.43;9.88;;;;;;;;;;5095408;28;20554;-55
2022/05/07 04:40:00;;;;;;;12.30;10.40;;;;;;;;;;5094888;28;20048;-54
2022/05/07 04:42:58;;;;;;;15.82;10.55;;;;;;;;;;5077449;28;20511;-57
2022/05/07 04:45:47;;;;;;;14.10;11.68;;;;;;;;;;5018192;28;20112;-54
2022/05/07 04:48:49;;;;;;;16.70;12.57;;;;;;;;;;5035047;28;20022;-56
2022/05/07 04:57:50;;;;;;;16.80;13.38;;;;;;;;;;5096815;28;20035;-55
2022/05/07 05:00:40;;;;;;;17.88;13.27;;;;;;;;;;5089715;28;20113;-54
2022/05/07 05:03:38;;;;;;;14.03;11.73;;;;;;;;;;5093564;28;20032;-55
2022/05/07 05:06:55;;;;;;;14.38;12.95;;;;;;;;;;5093871;28;20258;-55
2022/05/07 05:09:39;;;;;;;;;;;;;;;;;;;;;
2022/05/07 05:12:26;;;;;;;13.45;12.05;;;;;;;;;;5096932;28;20050;-57
2022/05/07 05:15:34;;;;;;;13.82;12.27;;;;;;;;;;5060781;28;20115;-55
2022/05/07 05:18:44;;;;;;;15.55;12.10;;;;;;;;;;5078377;28;20500;-55
2022/05/07 05:22:22;;;;;;;14.38;12.85;;;;;;;;;;5053729;28;20411;-55
2022/05/07 05:24:42;;;;;;;18.83;11.48;;;;;;;;;;5043236;28;20175;-57
2022/05/07 05:27:42;;;;;;;16.08;11.48;;;;;;;;;;5054605;28;20033;-58
2022/05/07 05:33:56;;;;;;;13.35;9.95;;;;;;;;;;5025330;28;20034;-55
2022/05/07 05:36:48;;;;;;;11.63;10.43;;;;;;;;;;5019768;28;20083;-55
2022/05/07 05:45:44;;;;;;;;;;;;;;;;;;;;;
2022/05/07 05:48:29;;;;;;;11.02;9.80;;;;;;;;;;5045122;28;20121;-57
2022/05/07 05:54:04;;;;;;;11.20;10.07;;;;;;;;;;5045825;28;20052;-60
2022/05/07 05:57:15;;;;;;;11.80;10.60;;;;;;;;;;5045682;28;20041;-57
2022/05/07 05:59:56;;;;;;;11.40;10.30;;;;;;;;;;4950674;29;20042;-56
2022/05/07 06:02:44;;;;;;;;;;;;;;;;;;;;;
2022/05/07 06:05:17;;;;;;;12.00;10.15;;;;;;;;;;4966175;29;20127;-57
2022/05/07 06:08:15;;;;;;;;;;;;;;;;;;;;;
2022/05/07 06:11:26;;;;;;;;;;;;;;;;;;;;;
2022/05/07 06:14:18;;;;;;;10.82;9.73;;;;;;;;;;4946596;29;20484;-56
2022/05/07 06:16:55;;;;;;;11.52;10.32;;;;;;;;;;4916124;29;20034;-57
2022/05/07 06:19:43;;;;;;;11.52;10.43;;;;;;;;;;4960036;29;20045;-55
2022/05/07 06:32:00;;;;;;;11.73;10.05;;;;;;;;;;4947962;28;20035;-55
2022/05/07 06:35:05;;;;;;;12.00;10.82;;;;;;;;;;4995245;28;20030;-57
2022/05/07 06:38:26;;;;;;;;;;;;;;;;;;;;;
2022/05/07 06:40:56;;;;;;;13.30;8.65;;;;;;;;;;4975509;28;20581;-57
2022/05/07 06:43:47;;;;;;;10.15;6.43;;;;;;;;;;4964651;28;20039;-58
2022/05/07 06:46:49;;;;;;;;;;;;;;;;;;;;;
2022/05/07 06:49:37;;;;;;;8.40;6.07;;;;;;;;;;5016071;28;20082;-57
2022/05/07 06:52:25;;;;;;;9.68;7.03;;;;;;;;;;5008752;28;20061;-57
2022/05/07 06:55:18;;;;;;;11.52;9.93;;;;;;;;;;5014499;28;20084;-57
2022/05/07 06:58:01;;;;;;;9.70;8.77;;;;;;;;;;5013935;28;20033;-57
2022/05/07 07:01:06;;;;;;;11.77;9.55;;;;;;;;;;5064802;28;20066;-57
2022/05/07 07:03:48;;;;;;;10.70;9.60;;;;;;;;;;5056418;28;20037;-57
2022/05/07 07:06:36;;;;;;;10.45;8.65;;;;;;;;;;5064116;28;20029;-58
2022/05/07 07:09:22;;;;;;;6.65;5.95;;;;;;;;;;5062865;28;20547;-56
2022/05/07 07:15:19;;;;;;;6.18;5.28;;;;;;;;;;5041380;28;20048;-57
2022/05/07 07:18:06;;;;;;;6.13;5.47;;;;;;;;;;5064146;28;20055;-58
2022/05/07 07:20:41;;;;;;;7.22;5.40;;;;;;;;;;5066675;28;20033;-58
2022/05/07 07:23:29;;;;;;;6.55;5.50;;;;;;;;;;5066699;28;20428;-58
2022/05/07 07:26:20;;;;;;;9.32;5.95;;;;;;;;;;5067664;28;20059;-58
2022/05/07 07:29:38;;;;;;;6.85;5.85;;;;;;;;;;5045796;28;20033;-58
2022/05/07 07:32:25;;;;;;;7.32;5.65;;;;;;;;;;5025455;28;20080;-58
2022/05/07 07:38:29;;;;;;;6.90;5.38;;;;;;;;;;5058053;28;20056;-58
2022/05/07 07:41:30;;;;;;;13.52;6.35;;;;;;;;;;5054128;28;20067;-58
2022/05/07 07:44:19;;;;;;;12.45;6.28;;;;;;;;;;5087559;28;20020;-58
2022/05/07 07:49:52;;;;;;;7.88;6.63;;;;;;;;;;5087069;28;20374;-58
2022/05/07 07:52:41;;;;;;;8.45;6.85;;;;;;;;;;5069204;28;20044;-59
2022/05/07 07:55:32;;;;;;;8.35;7.47;;;;;;;;;;5076625;28;20135;-58
2022/05/07 08:01:01;;;;;;;8.30;7.10;;;;;;;;;;5031334;28;20037;-59
2022/05/07 08:04:05;;;;;;;7.90;7.10;;;;;;;;;;5073478;28;20100;-58
2022/05/07 08:13:02;;;;;;;8.50;7.70;;;;;;;;;;4993067;28;20057;-58
2022/05/07 08:19:47;;;;;;;10.52;8.43;;;;;;;;;;4999395;28;20469;-57
2022/05/07 08:24:32;;;;;;;8.25;7.28;;;;;;;;;;4995937;28;20049;-58
2022/05/07 08:30:18;;;;;;;10.75;8.27;;;;;;;;;;5013633;28;20096;-58
2022/05/07 08:39:18;;;;;;;12.43;9.23;;;;;;;;;;5059944;28;20177;-56
2022/05/07 08:42:15;;;;;;;14.02;9.90;;;;;;;;;;5075922;28;20486;-56
2022/05/07 08:45:04;;;;;;;11.38;10.20;;;;;;;;;;5074898;28;20116;-55
2022/05/07 08:48:12;;;;;;;9.68;8.38;;;;;;;;;;5077046;28;20027;-56
2022/05/07 08:51:09;;;;;;;9.73;8.73;;;;;;;;;;5077236;28;20454;-57
2022/05/07 08:53:54;;;;;;;13.38;9.27;;;;;;;;;;5078214;28;20037;-56
2022/05/07 08:57:00;;;;;;;12.90;9.45;;;;;;;;;;5085871;28;20025;-56
2022/05/07 08:59:43;;;;;;;11.18;10.05;;;;;;;;;;5076162;28;20096;-56
2022/05/07 09:02:36;;;;;;;10.10;9.20;;;;;;;;;;5086311;28;20070;-59
2022/05/07 09:05:06;;;;;;;10.70;9.70;;;;;;;;;;5089288;28;20047;-56
2022/05/07 09:07:43;;;;;;;12.68;10.38;;;;;;;;;;5087845;28;20463;-56
2022/05/07 09:10:26;;;;;;;9.75;8.52;;;;;;;;;;5076491;28;20115;-57
2022/05/07 09:16:24;;;;;;;;;;;;;;;;;;;;;
2022/05/07 09:19:11;;;;;;;11.82;8.75;;;;;;;;;;5072944;28;20038;-58
2022/05/07 09:25:16;;;;;;;9.10;6.75;;;;;;;;;;5066889;28;20036;-58
2022/05/07 09:28:34;;;;;;;7.22;5.90;;;;;;;;;;5076128;28;20024;-58
2022/05/07 09:37:29;;;;;;;8.68;6.13;;;;;;;;;;5013980;28;20108;-57
2022/05/07 09:40:19;;;;;;;11.45;5.78;;;;;;;;;;5007270;28;20476;-59
2022/05/07 09:42:46;;;;;;;7.13;6.43;;;;;;;;;;5041521;28;20131;-58
2022/05/07 09:45:27;;;;;;;7.63;5.50;;;;;;;;;;5075275;28;20382;-58
2022/05/07 09:47:59;;;;;;;7.25;4.55;;;;;;;;;;5075362;28;20074;-58
2022/05/07 09:58:51;;;;;;;3.83;2.80;;;;;;;;;;5075603;28;20113;-59
2022/05/07 10:01:49;;;;;;;3.45;2.70;;;;;;;;;;5057060;28;20489;-59
2022/05/07 10:04:32;;;;;;;3.33;2.05;;;;;;;;;;5057434;28;20489;-59
2022/05/07 10:07:20;;;;;;;5.10;2.28;;;;;;;;;;5072653;28;20040;-59
2022/05/07 10:12:55;;;;;;;2.00;1.40;;;;;;;;;;5075437;28;20386;-58
2022/05/07 10:15:48;;;;;;;2.20;1.55;;;;;;;;;;5056965;28;20478;-59
2022/05/07 10:18:33;;;;;;;4.00;1.63;;;;;;;;;;5074487;28;20086;-59
2022/05/07 10:24:21;;;;;;;4.45;1.88;;;;;;;;;;5075136;28;20032;-59
2022/05/07 10:27:13;;;;;;;3.60;2.15;;;;;;;;;;5075393;28;20021;-59
2022/05/07 10:30:06;;;;;;;6.03;1.85;;;;;;;;;;5052699;28;20037;-58
2022/05/07 10:33:08;;;;;;;4.22;2.63;;;;;;;;;;5052744;28;20033;-59
2022/05/07 10:36:00;;;;;;;2.60;1.77;;;;;;;;;;5052720;28;20166;-59
2022/05/07 10:38:37;;;;;;;3.15;2.25;;;;;;;;;;5046758;28;20032;-59
2022/05/07 10:41:28;;;;;;;4.05;2.33;;;;;;;;;;5052770;28;20043;-59
2022/05/07 10:44:03;;;;;;;3.78;2.72;;;;;;;;;;5033857;28;20444;-59
2022/05/07 10:46:40;;;;;;;3.42;2.55;;;;;;;;;;5053197;28;20056;-58
2022/05/07 10:49:31;;;;;;;3.20;2.25;;;;;;;;;;5035938;28;20033;-59
2022/05/07 10:52:16;;;;;;;8.15;2.88;;;;;;;;;;5052455;28;20399;-59
2022/05/07 10:58:01;;;;;;;3.42;2.42;;;;;;;;;;5074231;28;20029;-59
2022/05/07 11:01:09;;;;;;;3.05;2.20;;;;;;;;;;5073604;28;20021;-59
2022/05/07 11:06:49;;;;;;;3.22;2.30;;;;;;;;;;5065669;28;20036;-59
2022/05/07 11:09:51;;;;;;;7.10;3.33;;;;;;;;;;5040993;28;20153;-59
2022/05/07 11:12:36;;;;;;;5.22;3.67;;;;;;;;;;5011702;28;20501;-59
2022/05/07 11:15:28;;;;;;;3.75;2.80;;;;;;;;;;5074044;28;20025;-59
2022/05/07 11:18:22;;;;;;;;;;;;;;;;;;;;;
2022/05/07 11:20:49;;;;;;;3.42;2.83;;;;;;;;;;5073867;28;20033;-59
2022/05/07 11:23:40;;;;;;;3.80;3.00;;;;;;;;;;5056277;28;20025;-59
2022/05/07 11:29:29;;;;;;;3.83;2.95;;;;;;;;;;5011955;28;20152;-59
2022/05/07 11:36:17;;;;;;;4.38;2.97;;;;;;;;;;4981628;28;20034;-59
2022/05/07 11:38:35;;;;;;;6.25;3.28;;;;;;;;;;4984563;28;20069;-58
2022/05/07 11:47:29;;;;;;;4.00;2.95;;;;;;;;;;5075951;28;20051;-58
2022/05/07 11:50:07;;;;;;;4.03;2.87;;;;;;;;;;5058952;28;20464;-58
2022/05/07 11:53:05;;;;;;;4.80;2.60;;;;;;;;;;5044888;28;20037;-58
2022/05/07 11:55:43;;;;;;;4.78;2.67;;;;;;;;;;5034576;28;20037;-58
2022/05/07 11:58:41;;;;;;;4.57;2.40;;;;;;;;;;5077123;28;20028;-58
2022/05/07 12:01:37;;;;;;;;;;;;;;;;;;;;;
2022/05/07 12:04:15;;;;;;;4.95;2.13;;;;;;;;;;5076672;28;20035;-58
2022/05/07 12:07:10;;;;;;;4.93;2.72;;;;;;;;;;5078139;28;20468;-58
2022/05/07 12:13:03;;;;;;;3.28;2.53;;;;;;;;;;4995155;28;20034;-58
2022/05/07 12:19:02;;;;;;;3.33;2.15;;;;;;;;;;4956928;29;20039;-58
2022/05/07 12:30:12;;;;;;;4.53;2.45;;;;;;;;;;5077204;28;20031;-58
2022/05/07 12:33:19;;;;;;;4.32;1.80;;;;;;;;;;5077273;28;20082;-58
2022/05/07 12:36:07;;;;;;;4.18;2.42;;;;;;;;;;5078292;28;20027;-58
2022/05/07 12:38:47;;;;;;;2.30;1.63;;;;;;;;;;5076894;28;20080;-58
2022/05/07 12:41:26;;;;;;;;;;;;;;;;;;;;;
2022/05/07 12:47:22;;;;;;;;;;;;;;;;;;;;;
2022/05/07 12:49:58;;;;;;;5.22;1.77;;;;;;;;;;5061085;28;20368;-58
2022/05/07 12:52:56;;;;;;;5.72;2.08;;;;;;;;;;5077526;28;20071;-58
2022/05/07 12:55:51;;;;;;;2.58;1.55;;;;;;;;;;5058472;28;20474;-58
2022/05/07 12:58:26;;;;;;;2.60;1.77;;;;;;;;;;5076051;28;20052;-58
2022/05/07 13:01:18;;;;;;;2.70;1.92;;;;;;;;;;5058208;28;20055;-58
2022/05/07 13:04:10;;;;;;;;;;;;;;;;;;;;;
2022/05/07 13:06:58;;;;;;;3.88;1.88;;;;;;;;;;5046006;28;20115;-58
2022/05/07 13:09:38;;;;;;;2.97;2.03;;;;;;;;;;5058910;28;20111;-58
2022/05/07 13:12:13;;;;;;;;;;;;;;;;;;5071261;28;20036;-58
2022/05/07 13:15:11;;;;;;;4.00;1.73;;;;;;;;;;5076801;28;20389;-58
2022/05/07 13:18:01;;;;;;;3.85;2.20;;;;;;;;;;5028062;28;20115;-58
2022/05/07 13:21:00;;;;;;;2.83;1.83;;;;;;;;;;5056535;28;20028;-58
2022/05/07 13:27:05;;;;;;;2.20;1.92;;;;;;;;;;5075535;28;20047;-58
2022/05/07 13:29:46;;;;;;;3.25;2.38;;;;;;;;;;5075395;28;20017;-58
2022/05/07 13:35:36;;;;;;;3.60;1.75;;;;;;;;;;5075258;28;20098;-58
2022/05/07 13:41:01;;;;;;;4.45;2.13;;;;;;;;;;5013399;28;20073;-58
2022/05/07 13:44:00;;;;;;;4.75;2.13;;;;;;;;;;5075636;28;20052;-58
2022/05/07 13:46:37;;;;;;;3.65;2.38;;;;;;;;;;5073925;28;20029;-58
2022/05/07 13:49:32;;;;;;;4.10;2.40;;;;;;;;;;5057685;28;20030;-58
2022/05/07 13:52:11;;;;;;;3.03;1.67;;;;;;;;;;5074843;28;20445;-58
2022/05/07 14:01:09;;;;;;;3.75;1.55;;;;;;;;;;5038341;28;20060;-58
2022/05/07 14:03:45;;;;;;;2.17;1.25;;;;;;;;;;5073459;28;20029;-59
2022/05/07 14:07:14;;;;;;;;;;;;;;;;;;;;;
2022/05/07 14:12:50;;;;;;;3.35;2.28;;;;;;;;;;5057802;28;20124;-59
2022/05/07 14:15:37;;;;;;;2.80;1.95;;;;;;;;;;5054328;28;20524;-58
2022/05/07 14:21:21;;;;;;;2.75;1.63;;;;;;;;;;5063831;28;20119;-58
2022/05/07 14:27:12;;;;;;;2.92;1.95;;;;;;;;;;5058835;28;20035;-59
2022/05/07 14:29:56;;;;;;;2.83;1.92;;;;;;;;;;5038273;28;20029;-58
2022/05/07 14:33:11;;;;;;;2.83;2.10;;;;;;;;;;5074654;28;20028;-58
2022/05/07 14:35:41;;;;;;;3.58;2.03;;;;;;;;;;5074613;28;20114;-58
2022/05/07 14:38:20;;;;;;;2.90;2.33;;;;;;;;;;5074352;28;20025;-59
2022/05/07 14:41:12;;;;;;;3.40;2.13;;;;;;;;;;5075351;28;20446;-59
2022/05/07 14:44:16;;;;;;;3.80;2.45;;;;;;;;;;5063188;28;20048;-59
2022/05/07 14:47:20;;;;;;;3.33;2.50;;;;;;;;;;5072766;28;20051;-59
2022/05/07 14:50:09;;;;;;;2.70;1.70;;;;;;;;;;5072288;28;20070;-59
2022/05/07 14:52:47;;;;;;;2.65;2.22;;;;;;;;;;5057046;28;20051;-58
2022/05/07 14:55:23;;;;;;;3.95;1.95;;;;;;;;;;5075228;28;20047;-58
2022/05/07 14:58:01;;;;;;;;;;;;;;;;;;;;;
2022/05/07 15:03:46;;;;;;;4.68;2.38;;;;;;;;;;5002187;28;20031;-58
2022/05/07 15:06:24;;;;;;;3.97;2.50;;;;;;;;;;5073493;28;20539;-58
2022/05/07 15:11:53;;;;;;;3.60;3.13;;;;;;;;;;5074653;28;20509;-58
2022/05/07 15:14:31;;;;;;;4.47;2.28;;;;;;;;;;5073223;28;20043;-58
2022/05/07 15:17:12;;;;;;;2.70;2.13;;;;;;;;;;5074266;28;20036;-58
2022/05/07 15:19:50;;;;;;;;;;;;;;;;;;;;;
2022/05/07 15:25:46;;;;;;;4.82;2.97;;;;;;;;;;5079171;28;20474;-58
2022/05/07 15:31:33;;;;;;;6.30;3.35;;;;;;;;;;5018760;28;20026;-58
2022/05/07 15:37:25;;;;;;;;;;;;;;;;;;;;;
2022/05/07 15:40:19;;;;;;;;;;;;;;;;;;;;;
2022/05/07 15:42:56;;;;;;;3.20;2.58;;;;;;;;;;5077232;28;20045;-58
2022/05/07 15:45:33;;;;;;;4.05;3.10;;;;;;;;;;5077394;28;20399;-58
2022/05/07 15:48:13;;;;;;;6.68;3.10;;;;;;;;;;5076538;28;20037;-58
2022/05/07 15:51:09;;;;;;;3.90;3.13;;;;;;;;;;5066120;28;20029;-58
2022/05/07 15:57:03;;;;;;;5.20;3.35;;;;;;;;;;5078138;28;20079;-58
2022/05/07 15:59:54;;;;;;;4.25;3.85;;;;;;;;;;5059799;28;20400;-58
2022/05/07 16:05:36;;;;;;;5.22;4.03;;;;;;;;;;5047723;28;20037;-59
2022/05/07 16:08:34;;;;;;;5.63;4.10;;;;;;;;;;5076960;28;20493;-59
2022/05/07 16:11:00;;;;;;;4.47;4.07;;;;;;;;;;5046237;28;20041;-59
2022/05/07 16:13:37;;;;;;;6.15;4.85;;;;;;;;;;5076743;28;20444;-59
2022/05/07 16:16:24;;;;;;;6.32;4.18;;;;;;;;;;5058792;28;20124;-59
2022/05/07 16:18:54;;;;;;;9.35;6.15;;;;;;;;;;5076842;28;20021;-59
2022/05/07 16:27:30;;;;;;;4.80;3.65;;;;;;;;;;5076734;28;20070;-59
2022/05/07 16:30:18;;;;;;;5.32;3.90;;;;;;;;;;5076954;28;20012;-60
2022/05/07 16:36:22;;;;;;;4.43;3.67;;;;;;;;;;5077665;28;20039;-59
2022/05/07 16:41:51;;;;;;;7.00;4.05;;;;;;;;;;5076895;28;20116;-59
2022/05/07 16:47:33;;;;;;;5.55;4.15;;;;;;;;;;5068731;28;20433;-59
2022/05/07 16:50:04;;;;;;;6.18;3.58;;;;;;;;;;5073758;28;20059;-59
2022/05/07 16:52:43;;;;;;;9.10;4.50;;;;;;;;;;5058359;28;20455;-59
2022/05/07 16:55:41;;;;;;;5.03;3.80;;;;;;;;;;5054417;28;20033;-59
2022/05/07 16:58:12;;;;;;;5.95;3.80;;;;;;;;;;5054634;28;20033;-60
2022/05/07 17:01:18;;;;;;;;;;;;;;;;;;;;;
2022/05/07 17:03:53;;;;;;;5.53;4.10;;;;;;;;;;5044978;28;20051;-59
2022/05/07 17:06:43;;;;;;;4.63;4.00;;;;;;;;;;5054326;28;20025;-59
2022/05/07 17:15:39;;;;;;;;;;;;;;;;;;;;;
2022/05/07 17:18:19;;;;;;;;;;;;;;;;;;;;;
2022/05/07 17:21:06;;;;;;;4.13;3.53;;;;;;;;;;5053712;28;20406;-57
2022/05/07 17:26:54;;;;;;;6.10;4.03;;;;;;;;;;5068075;28;20028;-57
2022/05/07 17:29:38;;;;;;;5.00;4.03;;;;;;;;;;5075910;28;20020;-57
2022/05/07 17:32:30;;;;;;;7.43;3.22;;;;;;;;;;5076468;28;20033;-57
2022/05/07 17:35:09;;;;;;;;;;;;;;;;;;;;;
2022/05/07 17:38:04;;;;;;;;;;;;;;;;;;;;;
2022/05/07 17:40:45;;;;;;;3.47;2.95;;;;;;;;;;5076071;28;20112;-57
2022/05/07 17:43:39;;;;;;;3.72;3.25;;;;;;;;;;5071544;28;20620;-59
2022/05/07 17:49:31;;;;;;;;;;;;;;;;;;;;;
2022/05/07 17:52:07;;;;;;;4.50;3.90;;;;;;;;;;5048536;28;20037;-57
2022/05/07 17:57:46;;;;;;;4.82;3.55;;;;;;;;;;5054703;28;20036;-60
2022/05/07 18:00:16;;;;;;;4.43;3.78;;;;;;;;;;5054062;28;20039;-60
2022/05/07 18:02:46;;;;;;;3.95;3.10;;;;;;;;;;5036886;28;20028;-60
2022/05/07 18:05:29;;;;;;;4.38;3.15;;;;;;;;;;5012753;28;20571;-60
2022/05/07 18:08:04;;;;;;;8.18;3.30;;;;;;;;;;5013385;28;20068;-60
2022/05/07 18:10:43;;;;;;;6.47;2.90;;;;;;;;;;5012360;28;20034;-60
2022/05/07 18:19:21;;;;;;;3.28;2.97;;;;;;;;;;5012919;28;20037;-57
2022/05/07 18:22:51;;;;;;;3.72;3.22;;;;;;;;;;4983303;28;20133;-57
2022/05/07 18:25:42;;;;;;;4.50;3.88;;;;;;;;;;5012312;28;20130;-59
2022/05/07 18:28:32;;;;;;;3.95;3.55;;;;;;;;;;4974048;28;20417;-59
2022/05/07 18:34:15;;;;;;;5.13;4.30;;;;;;;;;;4949245;28;20136;-59
2022/05/07 18:43:35;;;;;;;5.30;3.92;;;;;;;;;;5012512;28;20041;-57
2022/05/07 18:46:05;;;;;;;6.50;3.80;;;;;;;;;;4988782;28;20132;-59
2022/05/07 18:48:57;;;;;;;8.60;3.97;;;;;;;;;;5012417;28;20037;-59
2022/05/07 18:51:48;;;;;;;7.88;4.43;;;;;;;;;;5004189;28;20042;-57
2022/05/07 19:00:41;;;;;;;5.30;3.88;;;;;;;;;;5054291;28;20582;-57
2022/05/07 19:03:23;;;;;;;5.20;4.03;;;;;;;;;;5036101;28;20033;-58
2022/05/07 19:09:01;;;;;;;5.30;3.72;;;;;;;;;;5054202;28;20415;-58
2022/05/07 19:11:58;;;;;;;;;;;;;;;;;;;;;
2022/05/07 19:15:00;;;;;;;4.43;3.88;;;;;;;;;;5042121;28;20094;-58
2022/05/07 19:17:52;;;;;;;4.47;3.33;;;;;;;;;;5030855;28;20387;-58
2022/05/07 19:20:27;;;;;;;3.88;3.33;;;;;;;;;;5035593;28;20369;-58
2022/05/07 19:26:18;;;;;;;4.78;3.40;;;;;;;;;;5043675;28;20095;-58
2022/05/07 19:29:12;;;;;;;6.68;3.67;;;;;;;;;;5054109;28;20029;-57
2022/05/07 19:37:34;;;;;;;4.55;3.90;;;;;;;;;;5053880;28;20027;-58
2022/05/07 19:43:08;;;;;;;4.32;3.28;;;;;;;;;;5028852;28;20043;-58
2022/05/07 19:45:35;;;;;;;6.32;3.88;;;;;;;;;;5037274;28;20049;-58
2022/05/07 19:48:29;;;;;;;5.55;4.40;;;;;;;;;;5055630;28;20512;-58
2022/05/07 19:51:33;;;;;;;5.43;4.47;;;;;;;;;;5072032;28;20068;-58
2022/05/07 19:54:37;;;;;;;7.72;4.38;;;;;;;;;;5075428;28;20435;-58
2022/05/07 19:57:17;;;;;;;5.38;4.45;;;;;;;;;;5054786;28;20512;-58
2022/05/07 20:00:05;;;;;;;6.60;4.63;;;;;;;;;;5070483;28;20035;-58
2022/05/07 20:11:32;;;;;;;6.20;5.60;;;;;;;;;;5047764;28;20040;-57
2022/05/07 20:14:16;;;;;;;6.22;4.97;;;;;;;;;;5076939;28;20093;-57
2022/05/07 20:16:48;;;;;;;8.70;5.05;;;;;;;;;;5076660;28;20021;-58
2022/05/07 20:19:42;;;;;;;7.30;5.25;;;;;;;;;;5073888;28;20360;-58
2022/05/07 20:22:33;;;;;;;6.72;5.90;;;;;;;;;;5058481;28;20099;-58
2022/05/07 20:25:20;;;;;;;7.55;5.82;;;;;;;;;;5071636;28;20032;-58
2022/05/07 20:28:03;;;;;;;10.50;6.38;;;;;;;;;;5056431;28;20474;-58
2022/05/07 20:31:04;;;;;;;7.63;5.63;;;;;;;;;;5054959;28;20043;-58
2022/05/07 20:33:47;;;;;;;9.50;4.70;;;;;;;;;;5035576;28;20037;-59
2022/05/07 20:36:29;;;;;;;7.38;5.72;;;;;;;;;;5054570;28;20490;-58
2022/05/07 20:42:53;;;;;;;7.22;6.18;;;;;;;;;;5041265;28;20043;-58
2022/05/07 20:51:34;;;;;;;11.95;8.05;;;;;;;;;;5034560;28;20459;-58
2022/05/07 20:54:32;;;;;;;7.90;6.88;;;;;;;;;;5054769;28;20079;-58
2022/05/07 20:57:05;;;;;;;11.60;7.63;;;;;;;;;;5033766;28;20033;-58
2022/05/07 20:59:40;;;;;;;7.50;6.70;;;;;;;;;;5053131;28;20089;-58
2022/05/07 21:02:26;;;;;;;;;;;;;;;;;;;;;
2022/05/07 21:08:19;;;;;;;7.25;6.00;;;;;;;;;;5087316;28;20032;-58
2022/05/07 21:11:07;;;;;;;9.27;8.30;;;;;;;;;;5071853;28;20111;-57
2022/05/07 21:16:58;;;;;;;8.38;7.18;;;;;;;;;;5066066;28;20056;-58
2022/05/07 21:19:41;;;;;;;;;;;;;;;;;;;;;
2022/05/07 21:22:17;;;;;;;11.10;8.45;;;;;;;;;;5033143;28;20064;-58
2022/05/07 21:28:12;;;;;;;10.80;8.30;;;;;;;;;;5027367;28;20045;-58
2022/05/07 21:30:39;;;;;;;9.63;8.50;;;;;;;;;;5088300;28;20259;-59
2022/05/07 21:33:35;;;;;;;10.85;8.68;;;;;;;;;;5070936;28;20044;-58
2022/05/07 21:36:20;;;;;;;8.63;7.82;;;;;;;;;;5088459;28;20024;-58
2022/05/07 21:48:56;;;;;;;9.38;8.45;;;;;;;;;;4982716;28;20035;-58
2022/05/07 21:57:39;;;;;;;11.70;9.93;;;;;;;;;;4911064;29;20036;-58
2022/05/07 22:00:19;;;;;;;12.13;10.20;;;;;;;;;;4911158;29;20088;-57
2022/05/07 22:03:08;;;;;;;13.40;10.23;;;;;;;;;;4911092;29;20055;-57
2022/05/07 22:08:29;;;;;;;10.88;9.65;;;;;;;;;;4917343;29;20097;-58
2022/05/07 22:11:07;;;;;;;10.85;9.77;;;;;;;;;;4941649;28;20064;-56
2022/05/07 22:13:56;;;;;;;10.15;9.25;;;;;;;;;;5027424;28;20037;-58
2022/05/07 22:16:32;;;;;;;13.95;10.85;;;;;;;;;;5073452;28;20048;-58
2022/05/07 22:28:30;;;;;;;11.30;9.73;;;;;;;;;;5088542;28;20032;-57
2022/05/07 22:31:03;;;;;;;11.57;10.45;;;;;;;;;;5085666;28;20123;-58
2022/05/07 22:33:29;;;;;;;9.93;8.95;;;;;;;;;;5089141;28;20025;-55
2022/05/07 22:36:02;;;;;;;10.73;9.35;;;;;;;;;;5086985;28;20036;-56
2022/05/07 22:38:50;;;;;;;11.23;10.13;;;;;;;;;;5052684;28;20034;-58
2022/05/07 22:47:59;;;;;;;12.27;9.05;;;;;;;;;;5080086;28;20044;-58
2022/05/07 22:50:32;;;;;;;12.15;9.77;;;;;;;;;;5088475;28;20115;-57
2022/05/07 22:53:25;;;;;;;10.77;9.68;;;;;;;;;;5068534;28;20043;-57
2022/05/07 22:56:10;;;;;;;;;;;;;;;;;;;;;
2022/05/07 23:02:34;;;;;;;;;;;;;;;;;;;;;
2022/05/07 23:05:09;;;;;;;11.15;10.02;;;;;;;;;;5045500;28;20049;-57
2022/05/07 23:07:41;;;;;;;10.30;9.15;;;;;;;;;;5046089;28;20029;-57
2022/05/07 23:10:37;;;;;;;9.93;9.05;;;;;;;;;;5049200;28;20036;-58
2022/05/07 23:16:33;;;;;;;12.65;11.43;;;;;;;;;;5046059;28;20026;-57
2022/05/07 23:19:17;;;;;;;11.20;10.10;;;;;;;;;;5081598;28;20547;-57
2022/05/07 23:22:33;;;;;;;11.70;10.23;;;;;;;;;;5088280;28;20051;-57
2022/05/07 23:28:14;;;;;;;12.48;11.27;;;;;;;;;;5082195;28;20051;-58
2022/05/07 23:30:42;;;;;;;13.43;12.00;;;;;;;;;;5086431;28;20028;-58
2022/05/07 23:33:29;;;;;;;12.68;11.50;;;;;;;;;;5083927;28;20044;-57
2022/05/07 23:42:15;;;;;;;13.68;10.88;;;;;;;;;;4984867;28;20039;-58
2022/05/07 23:48:10;;;;;;;14.30;12.82;;;;;;;;;;5067533;28;20044;-57
2022/05/07 23:51:12;;;;;;;;;;;;;;;;;;;;;
2022/05/07 23:53:52;;;;;;;14.50;13.00;;;;;;;;;;5091131;28;20056;-58
2022/05/07 23:59:11;;;;;;;13.63;12.27;;;;;;;;;;5091306;28;20043;-57
