Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:06;;;;;;;8.02;6.07;;;;;;;24.92;65.53;100473.56;4994744;28;20428;-68
2021/08/12 00:04:32;;;;;;;10.60;5.90;;;;;;;24.94;65.26;100467.34;4994723;28;20089;-67
2021/08/12 00:06:58;;;;;;;8.73;5.72;;;;;;;24.84;65.48;100445.56;4994503;28;20503;-68
2021/08/12 00:09:24;;;;;;;8.18;6.38;;;;;;;24.96;66.93;100469.94;4994659;28;20027;-68
2021/08/12 00:11:50;;;;;;;10.98;6.28;;;;;;;25.02;65.67;100475.09;4975494;28;20038;-68
2021/08/12 00:14:15;;;;;;;10.38;5.85;;;;;;;25.04;65.64;100476.78;4994717;28;20066;-68
2021/08/12 00:16:41;;;;;;;7.35;6.60;;;;;;;25.04;65.96;100475.94;4994160;28;20022;-68
2021/08/12 00:19:11;;;;;;;8.45;5.95;;;;;;;25.02;64.57;100478.63;4994404;28;20072;-68
2021/08/12 00:21:38;;;;;;;8.27;6.32;;;;;;;25.07;64.33;100475.00;4994457;28;20030;-68
2021/08/12 00:24:04;;;;;;;8.70;6.00;;;;;;;25.03;63.59;100469.78;4994439;28;20041;-68
2021/08/12 00:26:29;;;;;;;6.22;5.63;;;;;;;24.94;63.70;100475.25;4994195;28;20031;-69
2021/08/12 00:28:55;;;;;;;8.52;5.82;;;;;;;24.97;62.67;100467.28;4994568;28;20508;-69
2021/08/12 00:31:21;;;;;;;8.52;6.05;;;;;;;24.80;62.42;100459.75;4994258;28;20065;-69
2021/08/12 00:33:47;;;;;;;10.45;5.53;;;;;;;24.80;62.12;100451.81;4960354;28;20034;-69
2021/08/12 00:36:12;;;;;;;9.30;6.20;;;;;;;24.87;61.99;100465.75;4994335;28;20037;-69
2021/08/12 00:38:38;;;;;;;7.43;5.72;;;;;;;24.82;61.94;100468.50;4994116;28;20027;-72
2021/08/12 00:41:03;;;;;;;6.88;5.80;;;;;;;24.52;62.13;100428.66;4993857;28;20041;-67
2021/08/12 00:43:29;;;;;;;7.13;5.40;;;;;;;24.86;61.94;100470.16;4994081;28;20031;-68
2021/08/12 00:45:54;;;;;;;6.75;5.60;;;;;;;24.52;61.91;100417.19;4994027;28;20026;-68
2021/08/12 00:48:20;;;;;;;6.85;5.60;;;;;;;24.45;60.63;100468.38;4993607;28;20056;-68
2021/08/12 00:50:46;;;;;;;7.25;5.72;;;;;;;24.10;62.43;100469.94;4993756;28;20054;-69
2021/08/12 00:53:12;;;;;;;6.82;6.03;;;;;;;23.80;62.93;100474.84;4993938;28;20084;-68
2021/08/12 00:55:42;;;;;;;8.25;6.15;;;;;;;23.65;63.84;100474.25;4993552;28;20481;-68
2021/08/12 00:58:07;;;;;;;7.80;6.50;;;;;;;23.46;64.07;100483.34;4993776;28;20034;-73
2021/08/12 01:00:35;;;;;;;8.15;6.70;;;;;;;23.35;64.52;100473.84;4993781;28;20408;-68
2021/08/12 01:03:02;;;;;;;10.32;7.07;;;;;;;23.33;64.99;100483.53;4971563;28;20047;-68
2021/08/12 01:05:30;;;;;;;8.02;6.70;;;;;;;23.27;64.64;100478.38;4972061;28;20065;-68
2021/08/12 01:08:03;;;;;;;10.07;7.15;;;;;;;23.28;64.56;100482.75;4971765;28;20034;-68
2021/08/12 01:10:54;;;;;;;7.88;6.85;;;;;;;23.42;63.94;100479.88;4971728;28;20043;-68
2021/08/12 01:13:45;;;;;;;8.80;6.63;;;;;;;23.53;63.95;100471.81;4971847;28;20525;-70
2021/08/12 01:16:13;;;;;;;7.80;6.60;;;;;;;23.37;64.08;100443.06;4971760;28;20035;-68
2021/08/12 01:18:44;;;;;;;8.40;6.65;;;;;;;23.70;63.86;100484.69;4971536;28;20516;-68
2021/08/12 01:21:34;;;;;;;8.50;6.97;;;;;;;23.77;64.52;100486.31;4971829;28;20030;-69
2021/08/12 01:24:04;;;;;;;10.13;7.00;;;;;;;23.83;63.73;100475.66;4971558;28;20038;-68
2021/08/12 01:26:32;;;;;;;8.30;6.45;;;;;;;23.68;63.38;100449.59;4955684;28;20034;-68
2021/08/12 01:29:06;;;;;;;8.70;6.75;;;;;;;23.82;63.81;100473.06;4971644;28;20394;-67
2021/08/12 01:31:51;;;;;;;7.80;6.60;;;;;;;23.61;64.50;100475.16;4971476;28;20043;-68
2021/08/12 01:34:25;;;;;;;7.97;6.43;;;;;;;23.48;64.73;100474.50;4984451;28;20481;-68
2021/08/12 01:36:56;;;;;;;9.65;7.22;;;;;;;23.43;64.79;100474.59;4992809;28;20116;-70
2021/08/12 01:39:24;;;;;;;9.77;7.78;;;;;;;23.29;65.04;100473.06;4992980;28;20457;-68
2021/08/12 01:41:54;;;;;;;9.23;7.00;;;;;;;23.07;64.78;100453.16;4992713;28;20473;-70
2021/08/12 01:44:21;;;;;;;7.78;6.90;;;;;;;23.08;65.48;100486.50;4993020;28;20026;-68
2021/08/12 01:46:48;;;;;;;7.75;6.93;;;;;;;22.93;66.11;100476.22;4992661;28;20045;-67
2021/08/12 01:49:14;;;;;;;9.27;6.70;;;;;;;22.84;66.39;100477.22;4992762;28;20026;-67
2021/08/12 01:51:41;;;;;;;8.73;6.93;;;;;;;22.94;66.12;100481.44;4992652;28;20050;-68
2021/08/12 01:54:08;;;;;;;8.15;6.93;;;;;;;23.00;65.98;100472.56;4992549;28;20081;-68
2021/08/12 01:56:36;;;;;;;8.23;6.55;;;;;;;23.13;65.22;100472.38;4993270;28;20081;-68
2021/08/12 01:59:03;;;;;;;9.20;6.57;;;;;;;23.27;64.39;100481.00;4992777;28;20055;-69
2021/08/12 02:01:29;;;;;;;14.60;6.40;;;;;;;23.17;64.79;100468.88;4958505;28;20035;-68
2021/08/12 02:03:56;;;;;;;7.38;6.03;;;;;;;23.30;63.96;100464.28;4992362;28;20029;-68
2021/08/12 02:06:23;;;;;;;9.90;6.72;;;;;;;23.29;64.14;100473.06;4992585;28;20027;-68
2021/08/12 02:08:48;;;;;;;7.50;6.07;;;;;;;23.17;64.51;100474.13;4992454;28;20108;-68
2021/08/12 02:11:14;;;;;;;12.85;7.25;;;;;;;22.90;64.95;100470.97;4992501;28;20080;-72
2021/08/12 02:13:40;;;;;;;9.25;6.82;;;;;;;22.89;64.52;100479.75;4992499;28;20046;-68
2021/08/12 02:16:09;;;;;;;8.00;7.07;;;;;;;22.84;64.43;100482.47;4992559;28;20400;-67
2021/08/12 02:18:39;;;;;;;8.07;7.13;;;;;;;22.78;64.81;100466.75;4992245;28;20038;-68
2021/08/12 02:21:11;;;;;;;8.93;7.10;;;;;;;22.73;65.45;100469.44;4991069;28;20108;-68
2021/08/12 02:23:44;;;;;;;9.20;7.28;;;;;;;22.78;65.66;100488.69;4992315;28;20034;-68
2021/08/12 02:26:34;;;;;;;10.10;7.70;;;;;;;22.68;66.13;100497.59;4992281;28;20026;-68
2021/08/12 02:29:04;;;;;;;10.05;7.35;;;;;;;22.64;66.47;100495.00;4992168;28;20030;-67
2021/08/12 02:31:30;;;;;;;13.68;8.20;;;;;;;22.61;67.12;100498.53;4992035;28;20105;-68
2021/08/12 02:33:57;;;;;;;14.45;9.18;;;;;;;22.62;67.60;100479.25;4992378;28;20037;-68
2021/08/12 02:36:23;;;;;;;10.05;8.93;;;;;;;22.49;67.98;100454.84;4996325;28;20037;-68
2021/08/12 02:38:50;;;;;;;12.50;9.40;;;;;;;22.69;68.16;100478.28;4996668;28;20404;-68
2021/08/12 02:41:19;;;;;;;10.98;9.15;;;;;;;22.64;69.29;100489.75;4996188;28;20026;-68
2021/08/12 02:43:45;;;;;;;11.75;9.55;;;;;;;22.58;68.96;100485.41;4995926;28;20504;-68
2021/08/12 02:46:13;;;;;;;11.93;9.30;;;;;;;22.68;68.24;100488.81;4995938;28;20034;-68
2021/08/12 02:48:40;;;;;;;10.43;8.35;;;;;;;22.41;68.09;100470.72;4996162;28;20034;-68
2021/08/12 02:51:07;;;;;;;10.88;7.82;;;;;;;22.43;68.89;100508.41;4995934;28;20085;-68
2021/08/12 02:53:34;;;;;;;9.68;8.57;;;;;;;22.43;69.01;100502.25;4996007;28;20084;-68
2021/08/12 02:56:02;;;;;;;10.93;9.00;;;;;;;22.64;68.93;100521.31;4995834;28;20516;-68
2021/08/12 02:58:32;;;;;;;10.98;8.85;;;;;;;22.72;68.22;100520.34;4996287;28;20046;-68
2021/08/12 03:00:58;;;;;;;;;;;;;;;22.68;68.21;100528.28;4996033;28;20023;-68
2021/08/12 03:03:26;;;;;;;11.05;9.55;;;;;;;22.52;67.37;100511.78;4996044;28;19914;-68
2021/08/12 03:05:53;;;;;;;12.52;8.57;;;;;;;22.23;67.66;100489.31;4995844;28;20046;-68
2021/08/12 03:08:19;;;;;;;9.80;8.55;;;;;;;22.26;68.25;100521.69;4995812;28;20026;-68
2021/08/12 03:10:45;;;;;;;12.80;9.43;;;;;;;22.26;68.16;100519.06;4995771;28;20026;-68
2021/08/12 03:13:11;;;;;;;11.02;9.40;;;;;;;22.29;68.29;100528.69;4995616;28;20412;-68
2021/08/12 03:15:38;;;;;;;12.23;9.25;;;;;;;22.16;68.53;100527.06;4995849;28;20027;-69
2021/08/12 03:18:05;;;;;;;12.15;10.02;;;;;;;21.98;69.69;100528.97;4995377;28;20481;-68
2021/08/12 03:20:31;;;;;;;10.85;9.75;;;;;;;21.68;71.06;100527.50;4995398;28;20080;-68
2021/08/12 03:22:58;;;;;;;10.57;9.57;;;;;;;21.76;71.66;100525.69;4995644;28;20424;-68
2021/08/12 03:25:24;;;;;;;10.05;9.02;;;;;;;21.98;71.40;100528.97;4995291;28;20109;-68
2021/08/12 03:27:51;;;;;;;13.50;9.73;;;;;;;22.12;71.35;100523.63;4995308;28;20089;-67
2021/08/12 03:30:17;;;;;;;10.77;9.77;;;;;;;22.13;71.52;100525.34;4995194;28;20029;-68
2021/08/12 03:32:42;;;;;;;11.05;9.85;;;;;;;22.02;72.31;100537.72;4995334;28;20042;-68
2021/08/12 03:35:09;;;;;;;13.45;10.07;;;;;;;21.97;71.66;100493.94;4993954;28;20079;-69
2021/08/12 03:37:34;;;;;;;17.40;10.30;;;;;;;22.37;70.66;100536.47;4993322;28;20511;-67
2021/08/12 03:40:00;;;;;;;12.63;9.70;;;;;;;22.21;70.53;100505.09;4995214;28;20031;-68
2021/08/12 03:42:25;;;;;;;13.52;9.25;;;;;;;22.56;70.08;100543.31;4994983;28;20133;-68
2021/08/12 03:44:51;;;;;;;14.55;10.02;;;;;;;22.62;69.35;100539.75;4995164;28;20033;-75
2021/08/12 03:47:18;;;;;;;13.32;9.30;;;;;;;22.52;69.32;100533.72;4993793;28;20029;-68
2021/08/12 03:49:44;;;;;;;14.68;9.70;;;;;;;22.41;69.48;100546.13;4994922;28;20113;-68
2021/08/12 03:52:10;;;;;;;20.05;10.45;;;;;;;22.34;69.55;100550.53;4994939;28;20386;-72
2021/08/12 03:54:36;;;;;;;19.15;10.38;;;;;;;22.09;68.96;100511.38;4994686;28;20034;-69
2021/08/12 03:57:02;;;;;;;28.92;10.80;;;;;;;22.38;68.29;100551.41;4994623;28;20034;-70
2021/08/12 03:59:28;;;;;;;16.80;10.15;;;;;;;22.30;68.20;100523.41;4995068;28;20034;-68
2021/08/12 04:01:56;;;;;;;15.05;9.02;;;;;;;22.57;68.08;100547.69;4995082;28;20100;-68
2021/08/12 04:04:22;;;;;;;13.00;10.00;;;;;;;22.50;68.07;100539.91;4994850;28;20408;-69
2021/08/12 04:06:47;;;;;;;18.70;10.13;;;;;;;22.52;68.06;100548.63;4994610;28;20022;-68
2021/08/12 04:09:13;;;;;;;16.23;9.57;;;;;;;22.35;68.81;100502.31;4994469;28;20540;-69
2021/08/12 04:11:38;;;;;;;12.77;9.57;;;;;;;22.49;68.83;100543.41;4994421;28;20030;-68
2021/08/12 04:14:04;;;;;;;15.55;9.75;;;;;;;22.07;69.48;100502.63;4994766;28;20034;-68
2021/08/12 04:16:29;;;;;;;10.73;9.23;;;;;;;22.02;69.85;100507.06;4994506;28;20030;-68
2021/08/12 04:18:55;;;;;;;11.85;9.85;;;;;;;22.32;69.55;100546.19;4994370;28;20374;-68
2021/08/12 04:21:20;;;;;;;10.95;9.60;;;;;;;22.16;69.42;100516.53;4994392;28;20030;-67
2021/08/12 04:23:46;;;;;;;13.63;9.55;;;;;;;22.20;68.78;100511.25;4994280;28;20027;-68
2021/08/12 04:26:11;;;;;;;11.05;9.30;;;;;;;22.49;68.80;100546.91;4994165;28;20022;-68
2021/08/12 04:28:37;;;;;;;26.92;10.82;;;;;;;22.38;69.16;100544.41;4994425;28;20030;-68
2021/08/12 04:31:02;;;;;;;15.40;9.77;;;;;;;22.36;69.06;100546.16;4994159;28;20022;-68
2021/08/12 04:33:29;;;;;;;25.25;9.90;;;;;;;22.45;69.50;100553.09;4994525;28;20038;-68
2021/08/12 04:35:55;;;;;;;12.38;10.90;;;;;;;22.44;69.70;100546.97;4994244;28;20027;-68
2021/08/12 04:38:21;;;;;;;11.73;9.50;;;;;;;22.58;69.96;100551.19;4994132;28;20496;-68
2021/08/12 04:40:46;;;;;;;11.88;10.27;;;;;;;22.71;69.40;100551.94;4994088;28;20022;-68
2021/08/12 04:43:12;;;;;;;16.23;10.70;;;;;;;22.80;69.09;100549.19;4994108;28;20061;-68
2021/08/12 04:45:37;;;;;;;13.38;11.02;;;;;;;22.82;70.47;100557.94;4993991;28;20473;-67
2021/08/12 04:48:04;;;;;;;14.77;13.15;;;;;;;22.80;71.21;100559.72;4993959;28;20473;-69
2021/08/12 04:50:30;;;;;;;15.05;12.35;;;;;;;22.57;71.58;100531.91;4993928;28;20105;-69
2021/08/12 04:52:56;;;;;;;20.70;13.55;;;;;;;22.61;71.90;100565.19;4993924;28;20027;-68
2021/08/12 04:55:22;;;;;;;16.92;13.48;;;;;;;22.35;72.86;100530.38;4993964;28;20382;-67
2021/08/12 04:57:47;;;;;;;15.32;13.55;;;;;;;22.49;72.42;100546.03;4993592;28;20445;-68
2021/08/12 05:00:13;;;;;;;31.95;21.08;;;;;;;22.60;72.46;100574.00;4993609;28;20638;-68
2021/08/12 05:02:39;;;;;;;18.35;14.95;;;;;;;22.59;72.50;100569.63;4993463;28;20033;-68
2021/08/12 05:05:05;;;;;;;19.15;13.65;;;;;;;22.68;72.79;100570.38;4993610;28;20404;-68
2021/08/12 05:07:30;;;;;;;17.40;13.88;;;;;;;22.74;72.97;100572.94;4993467;28;20018;-68
2021/08/12 05:09:55;;;;;;;25.40;13.27;;;;;;;22.89;72.09;100570.16;4993134;28;20037;-69
2021/08/12 05:12:22;;;;;;;22.67;13.43;;;;;;;22.97;72.26;100580.56;4993525;28;20033;-68
2021/08/12 05:14:50;;;;;;;19.60;12.35;;;;;;;23.16;71.40;100581.22;4993591;28;20039;-69
2021/08/12 05:17:16;;;;;;;15.40;12.00;;;;;;;23.26;70.85;100582.88;4993346;28;20030;-68
2021/08/12 05:19:43;;;;;;;15.00;12.65;;;;;;;23.03;71.32;100545.38;4993336;28;20030;-68
2021/08/12 05:22:09;;;;;;;13.18;11.88;;;;;;;23.15;70.87;100581.22;4992938;28;20030;-68
2021/08/12 05:24:34;;;;;;;15.15;11.88;;;;;;;23.23;71.10;100582.88;4993089;28;20034;-69
2021/08/12 05:26:59;;;;;;;13.45;11.13;;;;;;;23.43;70.94;100587.00;4993280;28;20452;-68
2021/08/12 05:29:25;;;;;;;15.27;10.85;;;;;;;23.60;70.05;100581.47;4992994;28;20468;-68
2021/08/12 05:31:51;;;;;;;14.07;11.15;;;;;;;23.70;69.85;100585.72;4993210;28;20040;-68
2021/08/12 05:34:17;;;;;;;14.40;11.57;;;;;;;23.80;69.37;100580.31;4993144;28;20118;-69
2021/08/12 05:36:42;;;;;;;14.02;11.38;;;;;;;23.83;69.93;100581.13;4992974;28;20058;-68
2021/08/12 05:39:07;;;;;;;13.93;11.50;;;;;;;23.99;69.12;100597.59;4992987;28;20032;-68
2021/08/12 05:41:33;;;;;;;13.85;11.63;;;;;;;24.06;68.44;100599.25;4993134;28;20030;-71
2021/08/12 05:43:58;;;;;;;18.02;11.70;;;;;;;24.13;68.51;100596.50;4992694;28;20058;-68
2021/08/12 05:46:24;;;;;;;12.93;11.60;;;;;;;24.23;68.74;100595.44;4992640;28;20481;-68
2021/08/12 05:48:49;;;;;;;16.23;12.07;;;;;;;24.36;68.72;100596.97;4992746;28;20026;-68
2021/08/12 05:51:14;;;;;;;16.15;11.77;;;;;;;24.47;68.16;100594.09;4992760;28;20054;-69
2021/08/12 05:53:40;;;;;;;19.88;11.90;;;;;;;24.63;67.02;100596.47;4992531;28;20037;-68
2021/08/12 05:56:05;;;;;;;17.65;11.35;;;;;;;24.82;66.55;100599.63;4992616;28;20026;-69
2021/08/12 05:58:34;;;;;;;13.68;12.27;;;;;;;24.92;65.79;100598.53;4992795;28;20023;-69
2021/08/12 06:01:00;;;;;;;13.05;11.35;;;;;;;25.10;65.06;100605.22;4992690;28;20057;-68
2021/08/12 06:03:25;;;;;;;14.45;11.85;;;;;;;25.05;64.34;100575.41;4992513;28;20057;-71
2021/08/12 06:05:56;;;;;;;12.60;11.27;;;;;;;25.27;63.96;100604.88;4992609;28;20026;-68
2021/08/12 06:08:22;;;;;;;12.77;10.80;;;;;;;25.29;63.85;100594.25;4992269;28;20121;-68
2021/08/12 06:10:47;;;;;;;12.10;10.25;;;;;;;25.47;63.29;100595.63;4992257;28;20088;-68
2021/08/12 06:13:13;;;;;;;12.95;10.23;;;;;;;25.56;64.54;100611.31;4992446;28;20433;-69
2021/08/12 06:15:39;;;;;;;12.60;10.30;;;;;;;25.70;63.36;100612.75;4992362;28;20088;-68
2021/08/12 06:18:07;;;;;;;12.10;10.57;;;;;;;25.70;62.93;100616.25;4992194;28;20030;-68
2021/08/12 06:20:32;;;;;;;12.23;10.20;;;;;;;25.79;62.01;100617.81;4992242;28;20026;-69
2021/08/12 06:23:00;;;;;;;11.63;10.30;;;;;;;25.88;61.66;100604.34;4990235;28;20053;-68
2021/08/12 06:25:25;;;;;;;13.20;10.02;;;;;;;25.95;62.51;100607.75;4992483;28;20026;-68
2021/08/12 06:27:51;;;;;;;13.77;10.02;;;;;;;25.98;61.97;100615.59;4974130;28;20497;-71
2021/08/12 06:30:17;;;;;;;13.48;10.02;;;;;;;26.07;61.27;100618.06;4992466;28;20456;-70
2021/08/12 06:32:43;;;;;;;11.02;9.93;;;;;;;26.24;60.35;100617.59;4992196;28;20031;-68
2021/08/12 06:35:11;;;;;;;12.85;9.50;;;;;;;26.27;60.94;100617.53;4992215;28;20031;-69
2021/08/12 06:37:48;;;;;;;11.80;9.60;;;;;;;26.38;60.32;100619.91;4992207;28;20061;-67
2021/08/12 06:40:15;;;;;;;12.90;9.45;;;;;;;26.35;59.95;100592.66;4992373;28;20105;-69
2021/08/12 06:42:41;;;;;;;14.25;8.93;;;;;;;26.74;57.29;100608.38;4992127;28;20081;-68
2021/08/12 06:45:07;;;;;;;9.80;8.60;;;;;;;26.81;57.19;100612.59;4992058;28;20030;-69
2021/08/12 06:47:35;;;;;;;8.45;7.57;;;;;;;26.70;56.20;100601.41;4957870;28;20120;-68
2021/08/12 06:50:00;;;;;;;9.60;7.63;;;;;;;26.69;56.37;100613.75;4992029;28;20093;-67
2021/08/12 06:52:26;;;;;;;9.75;8.68;;;;;;;26.66;59.03;100608.56;4992076;28;20034;-69
2021/08/12 06:54:51;;;;;;;11.95;8.80;;;;;;;26.69;56.57;100608.47;4991899;28;20022;-69
2021/08/12 06:57:17;;;;;;;11.70;8.50;;;;;;;26.81;56.65;100612.59;4992032;28;20046;-68
2021/08/12 06:59:42;;;;;;;18.35;8.85;;;;;;;26.84;55.87;100612.47;4991878;28;20468;-68
2021/08/12 07:02:07;;;;;;;26.02;9.63;;;;;;;26.96;54.63;100614.78;4991941;28;20023;-68
2021/08/12 07:04:33;;;;;;;25.98;9.73;;;;;;;27.13;53.42;100618.75;4991912;28;20030;-68
2021/08/12 07:06:58;;;;;;;33.35;11.50;;;;;;;27.17;53.62;100622.19;4991841;28;20461;-68
2021/08/12 07:09:24;;;;;;;26.42;11.35;;;;;;;26.79;53.99;100588.81;4991891;28;20023;-69
2021/08/12 07:11:52;;;;;;;17.95;8.55;;;;;;;27.06;53.73;100617.19;4992197;28;20465;-69
2021/08/12 07:14:17;;;;;;;20.75;9.57;;;;;;;27.27;53.05;100613.03;4992424;28;20081;-68
2021/08/12 07:16:43;;;;;;;16.23;8.82;;;;;;;27.41;52.77;100617.94;4992011;28;20397;-69
2021/08/12 07:19:08;;;;;;;34.03;11.27;;;;;;;27.60;52.27;100616.44;4991880;28;20465;-67
2021/08/12 07:21:34;;;;;;;28.50;11.27;;;;;;;27.56;52.57;100616.59;4994666;28;20033;-68
2021/08/12 07:23:59;;;;;;;30.95;11.43;;;;;;;27.72;52.96;100617.81;4995586;28;20026;-68
2021/08/12 07:26:25;;;;;;;26.27;11.10;;;;;;;27.88;51.82;100623.50;4995486;28;20030;-68
2021/08/12 07:28:50;;;;;;;24.20;10.18;;;;;;;28.04;51.70;100620.38;4995364;28;20030;-68
2021/08/12 07:31:16;;;;;;;25.40;10.10;;;;;;;28.14;50.34;100607.66;4995393;28;20031;-67
2021/08/12 07:33:43;;;;;;;22.60;9.00;;;;;;;28.26;50.22;100617.84;4995035;28;20496;-68
2021/08/12 07:36:08;;;;;;;14.93;8.27;;;;;;;28.38;50.89;100619.22;4995377;28;20065;-69
2021/08/12 07:38:35;;;;;;;14.10;8.40;;;;;;;28.49;49.84;100625.03;4995385;28;20124;-68
2021/08/12 07:41:01;;;;;;;17.00;8.65;;;;;;;28.52;50.68;100632.88;4995391;28;20113;-68
2021/08/12 07:43:27;;;;;;;16.80;9.70;;;;;;;28.41;50.91;100613.78;4995026;28;20503;-68
2021/08/12 07:45:54;;;;;;;15.70;7.93;;;;;;;28.50;50.71;100626.75;4994897;28;20527;-68
2021/08/12 07:48:20;;;;;;;21.58;7.53;;;;;;;28.68;48.04;100624.41;4994785;28;20022;-71
2021/08/12 07:50:48;;;;;;;10.82;7.10;;;;;;;28.95;45.66;100629.59;4995073;28;20053;-68
2021/08/12 07:53:14;;;;;;;14.38;6.45;;;;;;;29.12;44.56;100627.19;4995307;28;20034;-69
2021/08/12 07:55:39;;;;;;;13.27;6.38;;;;;;;29.16;42.39;100598.69;4994756;28;20030;-68
2021/08/12 07:58:05;;;;;;;9.82;5.90;;;;;;;29.46;41.78;100628.56;4994817;28;20109;-69
2021/08/12 08:00:31;;;;;;;8.88;6.15;;;;;;;29.63;42.15;100633.22;4995023;28;20033;-67
2021/08/12 08:02:56;;;;;;;8.65;5.20;;;;;;;29.72;39.06;100629.34;4994377;28;20503;-68
2021/08/12 08:05:23;;;;;;;10.15;4.68;;;;;;;29.77;36.69;100621.16;4994833;28;20541;-69
2021/08/12 08:07:51;;;;;;;8.90;4.80;;;;;;;29.64;37.56;100603.03;4994846;28;20029;-69
2021/08/12 08:10:18;;;;;;;13.85;5.50;;;;;;;29.95;38.29;100630.22;4993558;28;20405;-68
2021/08/12 08:12:44;;;;;;;8.68;4.50;;;;;;;30.13;37.46;100616.13;4994589;28;20485;-68
2021/08/12 08:15:11;;;;;;;10.45;4.50;;;;;;;30.17;36.46;100625.72;4994420;28;20037;-68
2021/08/12 08:17:37;;;;;;;9.63;5.47;;;;;;;30.05;37.83;100572.97;4994692;28;20112;-68
2021/08/12 08:20:04;;;;;;;7.07;4.30;;;;;;;30.38;37.28;100615.06;4994484;28;20085;-68
2021/08/12 08:22:29;;;;;;;9.82;5.00;;;;;;;30.24;36.51;100620.13;4994457;28;20022;-69
2021/08/12 08:24:55;;;;;;;6.20;4.45;;;;;;;30.22;37.09;100616.66;4960017;28;20049;-68
2021/08/12 08:27:20;;;;;;;10.27;4.88;;;;;;;30.36;36.49;100626.69;4994348;28;20032;-69
2021/08/12 08:29:46;;;;;;;10.15;5.13;;;;;;;30.52;36.31;100619.81;4994257;28;20112;-69
2021/08/12 08:32:11;;;;;;;8.52;4.90;;;;;;;30.70;35.71;100612.78;4993603;28;20384;-68
2021/08/12 08:34:36;;;;;;;9.98;4.65;;;;;;;30.73;36.00;100611.78;4994393;28;20483;-68
2021/08/12 08:37:03;;;;;;;7.13;4.00;;;;;;;30.81;36.17;100615.84;4994188;28;20448;-68
2021/08/12 08:39:29;;;;;;;8.18;4.35;;;;;;;30.68;34.99;100598.69;4994143;28;20045;-68
2021/08/12 08:41:55;;;;;;;6.95;3.90;;;;;;;30.80;34.75;100611.44;4994235;28;20026;-68
2021/08/12 08:44:24;;;;;;;7.03;4.07;;;;;;;30.81;35.15;100615.84;4993776;28;20038;-69
2021/08/12 08:46:51;;;;;;;10.18;4.40;;;;;;;30.84;34.93;100614.81;4993852;28;20019;-68
2021/08/12 08:49:19;;;;;;;9.98;4.50;;;;;;;30.62;37.70;100556.34;4993914;28;20513;-68
2021/08/12 08:51:46;;;;;;;13.20;4.95;;;;;;;30.93;37.91;100592.22;4960219;28;20047;-68
2021/08/12 08:54:13;;;;;;;11.50;4.70;;;;;;;31.13;34.33;100610.84;4993934;28;20042;-69
2021/08/12 08:56:40;;;;;;;7.68;4.30;;;;;;;31.11;36.79;100591.38;4993857;28;20486;-69
2021/08/12 08:59:08;;;;;;;8.23;4.68;;;;;;;31.32;36.35;100591.31;4993661;28;20481;-69
2021/08/12 09:01:35;;;;;;;12.68;4.50;;;;;;;31.28;35.30;100595.06;4993724;28;20034;-69
2021/08/12 09:04:01;;;;;;;9.82;4.88;;;;;;;31.40;38.16;100602.47;4993602;28;20458;-69
2021/08/12 09:06:26;;;;;;;14.07;4.45;;;;;;;31.51;35.53;100596.59;4993439;28;20034;-69
2021/08/12 09:08:55;;;;;;;11.05;4.45;;;;;;;31.58;33.98;100582.03;4993575;28;20037;-69
2021/08/12 09:11:21;;;;;;;6.63;4.25;;;;;;;31.75;33.48;100599.03;4993445;28;20038;-68
2021/08/12 09:13:46;;;;;;;12.95;5.60;;;;;;;31.81;32.22;100577.38;4993376;28;20080;-68
2021/08/12 09:16:34;;;;;;;11.85;4.80;;;;;;;32.17;31.95;100607.63;4993414;28;20034;-70
2021/08/12 09:19:22;;;;;;;8.18;4.20;;;;;;;32.30;33.12;100614.13;4993364;28;20027;-69
2021/08/12 09:21:59;;;;;;;8.98;4.10;;;;;;;32.20;31.78;100607.50;4975041;28;20070;-69
2021/08/12 09:24:25;;;;;;;8.90;4.00;;;;;;;31.91;33.02;100607.16;4993103;28;20477;-69
2021/08/12 09:26:51;;;;;;;8.63;4.10;;;;;;;31.88;32.00;100599.31;4992898;28;20459;-68
2021/08/12 09:29:28;;;;;;;6.97;3.45;;;;;;;32.04;32.02;100612.72;4992973;28;20066;-67
2021/08/12 09:32:00;;;;;;;9.35;3.80;;;;;;;32.06;32.42;100598.34;4993061;28;20088;-69
2021/08/12 09:34:45;;;;;;;8.77;4.28;;;;;;;32.09;32.51;100595.53;4993199;28;20030;-69
2021/08/12 09:37:14;;;;;;;7.72;4.30;;;;;;;32.17;32.75;100604.97;4993217;28;20054;-68
2021/08/12 09:39:41;;;;;;;14.52;4.93;;;;;;;32.40;31.02;100610.00;4993025;28;20088;-69
2021/08/12 09:42:08;;;;;;;9.70;5.43;;;;;;;32.68;30.54;100600.50;4991235;28;20117;-68
2021/08/12 09:44:37;;;;;;;14.85;5.03;;;;;;;32.74;30.98;100580.63;4992664;28;20474;-69
2021/08/12 09:47:06;;;;;;;17.85;5.78;;;;;;;32.87;29.51;100578.16;4992710;28;20038;-68
2021/08/12 09:49:43;;;;;;;10.55;5.15;;;;;;;33.28;30.94;100611.56;4992805;28;20030;-68
2021/08/12 09:52:32;;;;;;;6.55;4.10;;;;;;;33.44;30.89;100611.59;4992886;28;20556;-69
2021/08/12 09:55:00;;;;;;;7.60;3.90;;;;;;;33.50;29.94;100621.97;4992860;28;20061;-68
2021/08/12 09:57:42;;;;;;;6.30;4.60;;;;;;;33.42;28.84;100606.31;4992381;28;20053;-69
2021/08/12 10:00:13;;;;;;;7.47;4.00;;;;;;;33.30;29.24;100607.00;4992873;28;20026;-70
2021/08/12 10:02:39;;;;;;;6.88;4.15;;;;;;;33.42;29.47;100609.00;4992065;28;20038;-68
2021/08/12 10:05:08;;;;;;;6.88;3.78;;;;;;;33.55;28.13;100609.19;4992402;28;20030;-69
2021/08/12 10:07:41;;;;;;;12.02;4.60;;;;;;;33.79;27.51;100611.38;4992819;28;20026;-69
2021/08/12 10:10:11;;;;;;;8.30;3.42;;;;;;;33.85;28.25;100597.66;4992476;28;20041;-68
2021/08/12 10:12:42;;;;;;;5.47;3.88;;;;;;;34.08;29.55;100600.78;4992781;28;20030;-69
2021/08/12 10:15:10;;;;;;;8.43;3.83;;;;;;;34.11;26.88;100596.09;4992480;28;20109;-69
2021/08/12 10:17:42;;;;;;;7.18;3.30;;;;;;;34.07;26.83;100586.53;4992443;28;20034;-68
2021/08/12 10:20:31;;;;;;;10.80;3.95;;;;;;;34.36;26.26;100578.56;4992492;28;20523;-69
2021/08/12 10:22:57;;;;;;;;;;;;;;;34.03;26.09;100576.94;4992870;28;20038;-68
2021/08/12 10:25:25;;;;;;;9.10;3.17;;;;;;;34.06;25.84;100584.81;4992456;28;19914;-69
2021/08/12 10:28:00;;;;;;;6.00;3.40;;;;;;;34.09;27.51;100579.25;4992418;28;20026;-69
2021/08/12 10:30:27;;;;;;;7.03;3.28;;;;;;;34.07;26.05;100578.50;4992396;28;20033;-69
2021/08/12 10:32:54;;;;;;;6.38;3.25;;;;;;;34.22;25.34;100571.34;4992173;28;20038;-68
2021/08/12 10:35:19;;;;;;;6.65;3.35;;;;;;;34.26;25.92;100572.00;4992150;28;20031;-69
2021/08/12 10:37:45;;;;;;;5.93;3.33;;;;;;;34.33;25.21;100562.63;4992295;28;20031;-69
2021/08/12 10:40:15;;;;;;;10.27;3.50;;;;;;;34.29;25.92;100513.72;4992391;28;20030;-69
2021/08/12 10:42:45;;;;;;;11.85;3.75;;;;;;;34.95;24.15;100562.38;4992264;28;20401;-68
2021/08/12 10:45:12;;;;;;;13.07;4.18;;;;;;;35.18;23.35;100551.13;4992336;28;20077;-74
2021/08/12 10:47:40;;;;;;;8.90;3.63;;;;;;;35.51;23.00;100558.78;4991954;28;20500;-69
2021/08/12 10:50:24;;;;;;;7.22;3.38;;;;;;;34.88;25.68;100534.25;4992097;28;20456;-69
2021/08/12 10:53:07;;;;;;;14.38;4.10;;;;;;;35.19;24.01;100556.38;4992210;28;20057;-69
2021/08/12 10:55:57;;;;;;;20.27;4.88;;;;;;;35.23;23.19;100559.72;4993246;28;20037;-69
2021/08/12 10:58:33;;;;;;;11.10;4.00;;;;;;;35.45;24.73;100562.75;4917012;29;20537;-70
2021/08/12 11:01:07;;;;;;;7.93;4.20;;;;;;;35.65;23.85;100539.06;4916717;29;20047;-69
2021/08/12 11:03:32;;;;;;;10.57;4.45;;;;;;;35.84;24.23;100556.59;4916615;29;20598;-68
2021/08/12 11:06:02;;;;;;;11.68;4.63;;;;;;;36.08;23.54;100554.94;4916681;29;20040;-70
2021/08/12 11:08:56;;;;;;;5.68;3.38;;;;;;;36.28;23.16;100550.88;4916544;29;20185;-68
2021/08/12 11:11:30;;;;;;;7.97;3.70;;;;;;;36.58;21.96;100555.06;4916896;29;20411;-69
2021/08/12 11:14:10;;;;;;;9.38;3.83;;;;;;;36.76;23.11;100560.09;4916467;29;20095;-68
2021/08/12 11:16:42;;;;;;;11.48;4.20;;;;;;;36.65;21.97;100558.19;4916284;29;20059;-70
2021/08/12 11:19:22;;;;;;;7.45;3.70;;;;;;;36.69;20.92;100554.31;4916572;29;20043;-69
2021/08/12 11:21:48;;;;;;;5.68;3.78;;;;;;;36.13;21.13;100559.13;4916495;29;20122;-69
2021/08/12 11:24:14;;;;;;;7.47;3.60;;;;;;;36.18;21.46;100551.63;4916357;29;20135;-69