Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:33;;;;;;;10.07;2.97;;;;;;;;;;5214404;28;20455;-72
2023/07/16 00:03:03;;;;;;;9.07;2.92;;;;;;;;;;5221430;28;20039;-72
2023/07/16 00:05:36;;;;;;;20.38;3.50;;;;;;;;;;5224134;28;20024;-72
2023/07/16 00:08:06;;;;;;;7.38;2.70;;;;;;;;;;5224277;28;20029;-72
2023/07/16 00:10:36;;;;;;;13.27;2.60;;;;;;;;;;5224331;28;20025;-72
2023/07/16 00:13:07;;;;;;;10.68;3.50;;;;;;;;;;5224514;28;20028;-72
2023/07/16 00:15:37;;;;;;;12.45;3.40;;;;;;;;;;5224030;28;20021;-72
2023/07/16 00:18:07;;;;;;;10.32;2.70;;;;;;;;;;5223719;28;20083;-72
2023/07/16 00:20:37;;;;;;;12.35;3.00;;;;;;;;;;5224417;28;20463;-71
2023/07/16 00:23:08;;;;;;;19.58;3.83;;;;;;;;;;5224341;28;20021;-72
2023/07/16 00:25:38;;;;;;;10.07;2.75;;;;;;;;;;5224129;28;20440;-72
2023/07/16 00:28:08;;;;;;;8.77;3.22;;;;;;;;;;5224129;28;20074;-72
2023/07/16 00:30:39;;;;;;;15.77;4.18;;;;;;;;;;5224041;28;20478;-71
2023/07/16 00:33:09;;;;;;;5.90;2.90;;;;;;;;;;5224567;28;20024;-72
2023/07/16 00:35:45;;;;;;;10.95;3.63;;;;;;;;;;5226678;28;20060;-72
2023/07/16 00:38:18;;;;;;;21.23;3.58;;;;;;;;;;5228619;28;20620;-72
2023/07/16 00:40:48;;;;;;;13.38;4.03;;;;;;;;;;5228395;28;20036;-71
2023/07/16 00:43:18;;;;;;;12.82;3.67;;;;;;;;;;5228386;28;20024;-72
2023/07/16 00:45:49;;;;;;;10.73;4.20;;;;;;;;;;5228509;28;20025;-72
2023/07/16 00:48:19;;;;;;;12.85;3.65;;;;;;;;;;5228239;28;20017;-72
2023/07/16 00:50:50;;;;;;;14.90;3.75;;;;;;;;;;5228504;28;20021;-72
2023/07/16 00:53:21;;;;;;;13.32;3.60;;;;;;;;;;5228111;28;20108;-72
2023/07/16 00:55:51;;;;;;;10.32;3.60;;;;;;;;;;5227885;28;20108;-72
2023/07/16 00:58:22;;;;;;;15.05;4.28;;;;;;;;;;5228231;28;20037;-72
2023/07/16 01:00:52;;;;;;;16.30;3.60;;;;;;;;;;5214245;28;20010;-72
2023/07/16 01:03:22;;;;;;;16.02;3.58;;;;;;;;;;5227859;28;20048;-72
2023/07/16 01:05:57;;;;;;;17.33;3.80;;;;;;;;;;5227510;28;20382;-72
2023/07/16 01:08:44;;;;;;;14.27;4.38;;;;;;;;;;5227985;28;20111;-72
2023/07/16 01:11:15;;;;;;;8.05;3.25;;;;;;;;;;5227638;28;20087;-72
2023/07/16 01:13:45;;;;;;;11.05;4.15;;;;;;;;;;5227901;28;20025;-72
2023/07/16 01:16:33;;;;;;;10.10;3.78;;;;;;;;;;5227440;28;20029;-71
2023/07/16 01:19:03;;;;;;;15.43;3.42;;;;;;;;;;5227599;28;20024;-72
2023/07/16 01:21:35;;;;;;;15.52;3.50;;;;;;;;;;5227868;28;20025;-72
2023/07/16 01:24:21;;;;;;;16.83;4.10;;;;;;;;;;5227549;28;20070;-72
2023/07/16 01:26:52;;;;;;;;;;;;;;;;;;5227715;28;20111;-72
2023/07/16 01:29:36;;;;;;;13.60;3.38;;;;;;;;;;5227444;28;20034;-72
2023/07/16 01:32:07;;;;;;;13.80;4.10;;;;;;;;;;5227843;28;20017;-72
2023/07/16 01:34:38;;;;;;;14.93;4.07;;;;;;;;;;5227429;28;20154;-72
2023/07/16 01:37:08;;;;;;;13.10;3.53;;;;;;;;;;5226757;28;20092;-72
2023/07/16 01:39:39;;;;;;;12.48;4.38;;;;;;;;;;5227448;28;20012;-71
2023/07/16 01:42:09;;;;;;;10.13;4.00;;;;;;;;;;5227394;28;20021;-72
2023/07/16 01:44:40;;;;;;;19.27;3.72;;;;;;;;;;5227452;28;20016;-72
2023/07/16 01:47:11;;;;;;;13.27;3.58;;;;;;;;;;5225514;28;20080;-71
2023/07/16 01:49:42;;;;;;;21.73;4.40;;;;;;;;;;5226851;28;20421;-72
2023/07/16 01:52:12;;;;;;;14.82;3.50;;;;;;;;;;5227478;28;20044;-72
2023/07/16 01:54:43;;;;;;;16.20;3.30;;;;;;;;;;5227155;28;20559;-72
2023/07/16 01:57:13;;;;;;;14.27;3.53;;;;;;;;;;5226843;28;20371;-72
2023/07/16 01:59:44;;;;;;;13.88;3.58;;;;;;;;;;5223418;28;20018;-72
2023/07/16 02:02:15;;;;;;;14.68;3.00;;;;;;;;;;5216928;28;20367;-71
2023/07/16 02:04:45;;;;;;;12.10;3.53;;;;;;;;;;5226785;28;20028;-72
2023/07/16 02:07:15;;;;;;;16.45;4.07;;;;;;;;;;5226630;28;20052;-72
2023/07/16 02:09:46;;;;;;;11.57;3.00;;;;;;;;;;5226558;28;20102;-72
2023/07/16 02:12:16;;;;;;;20.45;3.72;;;;;;;;;;5226717;28;20017;-71
2023/07/16 02:14:46;;;;;;;17.83;4.82;;;;;;;;;;5226392;28;20025;-72
2023/07/16 02:17:17;;;;;;;13.05;4.20;;;;;;;;;;5225116;28;20017;-72
2023/07/16 02:19:47;;;;;;;16.52;4.25;;;;;;;;;;5226685;28;20409;-72
2023/07/16 02:22:17;;;;;;;13.75;4.03;;;;;;;;;;5226643;28;20025;-72
2023/07/16 02:24:47;;;;;;;19.23;4.15;;;;;;;;;;5226605;28;20508;-72
2023/07/16 02:27:18;;;;;;;17.05;4.45;;;;;;;;;;5225693;28;20028;-72
2023/07/16 02:29:48;;;;;;;15.32;3.85;;;;;;;;;;5226629;28;20056;-72
2023/07/16 02:32:18;;;;;;;26.00;4.93;;;;;;;;;;5226549;28;20029;-72
2023/07/16 02:34:49;;;;;;;14.48;4.53;;;;;;;;;;5226177;28;20017;-72
2023/07/16 02:37:19;;;;;;;15.82;3.85;;;;;;;;;;5225929;28;20378;-72
2023/07/16 02:39:49;;;;;;;13.63;4.13;;;;;;;;;;5225905;28;20032;-72
2023/07/16 02:42:19;;;;;;;9.07;4.20;;;;;;;;;;5226274;28;20425;-72
2023/07/16 02:44:50;;;;;;;14.15;3.58;;;;;;;;;;5226140;28;20052;-72
2023/07/16 02:47:20;;;;;;;19.35;4.30;;;;;;;;;;5225796;28;20025;-72
2023/07/16 02:49:52;;;;;;;12.82;4.03;;;;;;;;;;5226530;28;20516;-71
2023/07/16 02:52:22;;;;;;;15.10;4.30;;;;;;;;;;5225910;28;20432;-72
2023/07/16 02:54:52;;;;;;;8.13;3.88;;;;;;;;;;5226274;28;20025;-71
2023/07/16 02:57:22;;;;;;;17.20;4.70;;;;;;;;;;5225480;28;20063;-72
2023/07/16 02:59:53;;;;;;;17.48;4.15;;;;;;;;;;5220900;28;20017;-72
2023/07/16 03:02:23;;;;;;;13.93;4.03;;;;;;;;;;5217294;28;20482;-72
2023/07/16 03:04:54;;;;;;;14.25;4.40;;;;;;;;;;5225192;28;20104;-71
2023/07/16 03:07:24;;;;;;;8.73;3.80;;;;;;;;;;5225345;28;20424;-72
2023/07/16 03:09:54;;;;;;;14.85;4.30;;;;;;;;;;5224111;28;20044;-72
2023/07/16 03:12:25;;;;;;;16.33;5.05;;;;;;;;;;5225658;28;20028;-72
2023/07/16 03:14:55;;;;;;;22.23;5.20;;;;;;;;;;5225609;28;20017;-72
2023/07/16 03:17:25;;;;;;;9.43;4.35;;;;;;;;;;5224593;28;20032;-72
2023/07/16 03:19:56;;;;;;;13.27;5.05;;;;;;;;;;5225363;28;20023;-72
2023/07/16 03:22:26;;;;;;;13.65;4.85;;;;;;;;;;5225511;28;20028;-72
2023/07/16 03:24:57;;;;;;;17.67;5.90;;;;;;;;;;5225364;28;20082;-72
2023/07/16 03:27:27;;;;;;;18.65;5.20;;;;;;;;;;5225676;28;20032;-72
2023/07/16 03:29:57;;;;;;;16.13;5.78;;;;;;;;;;5225092;28;20577;-72
2023/07/16 03:32:28;;;;;;;14.80;5.15;;;;;;;;;;5225429;28;20017;-72
2023/07/16 03:34:58;;;;;;;19.80;5.47;;;;;;;;;;5225114;28;20013;-72
2023/07/16 03:37:28;;;;;;;14.68;5.38;;;;;;;;;;5225101;28;20067;-72
2023/07/16 03:40:11;;;;;;;16.23;5.28;;;;;;;;;;5225191;28;20013;-72
2023/07/16 03:42:42;;;;;;;15.75;6.95;;;;;;;;;;5225300;28;20024;-72
2023/07/16 03:45:13;;;;;;;15.93;6.28;;;;;;;;;;5225082;28;20031;-72
2023/07/16 03:47:43;;;;;;;20.17;5.93;;;;;;;;;;5223747;28;20032;-72
2023/07/16 03:50:13;;;;;;;17.65;5.93;;;;;;;;;;5224758;28;20029;-72
2023/07/16 03:52:44;;;;;;;27.02;6.70;;;;;;;;;;5224696;28;20252;-71
2023/07/16 03:55:14;;;;;;;20.73;6.18;;;;;;;;;;5224743;28;20122;-72
2023/07/16 03:57:44;;;;;;;11.20;5.50;;;;;;;;;;5224680;28;20471;-72
2023/07/16 04:00:15;;;;;;;20.83;5.55;;;;;;;;;;5224610;28;20029;-72
2023/07/16 04:02:45;;;;;;;14.38;5.65;;;;;;;;;;5224674;28;20021;-72
2023/07/16 04:05:15;;;;;;;21.90;5.75;;;;;;;;;;5224159;28;20032;-71
2023/07/16 04:07:46;;;;;;;17.05;5.50;;;;;;;;;;5224310;28;20025;-72
2023/07/16 04:10:16;;;;;;;20.55;5.43;;;;;;;;;;5223763;28;20025;-71
2023/07/16 04:12:46;;;;;;;20.58;6.03;;;;;;;;;;5224962;28;20502;-72
2023/07/16 04:15:16;;;;;;;16.40;5.88;;;;;;;;;;5224491;28;20104;-72
2023/07/16 04:17:47;;;;;;;17.55;6.53;;;;;;;;;;5223589;28;20048;-72
2023/07/16 04:20:17;;;;;;;13.95;5.50;;;;;;;;;;5224594;28;20352;-72
2023/07/16 04:22:47;;;;;;;21.00;5.93;;;;;;;;;;5224491;28;20021;-72
2023/07/16 04:25:18;;;;;;;18.95;5.55;;;;;;;;;;5224401;28;20478;-71
2023/07/16 04:27:49;;;;;;;20.48;5.82;;;;;;;;;;5224099;28;20052;-71
2023/07/16 04:30:19;;;;;;;17.67;5.70;;;;;;;;;;5223918;28;20056;-71
2023/07/16 04:32:49;;;;;;;15.73;5.70;;;;;;;;;;5224741;28;20037;-71
2023/07/16 04:35:19;;;;;;;23.40;5.85;;;;;;;;;;5224161;28;20388;-71
2023/07/16 04:37:50;;;;;;;15.50;5.20;;;;;;;;;;5224314;28;20027;-72
2023/07/16 04:40:20;;;;;;;17.75;5.25;;;;;;;;;;5224331;28;20088;-72
2023/07/16 04:42:50;;;;;;;14.05;6.20;;;;;;;;;;5224138;28;20029;-72
2023/07/16 04:45:20;;;;;;;14.50;5.70;;;;;;;;;;5224144;28;20013;-72
2023/07/16 04:47:51;;;;;;;22.65;6.38;;;;;;;;;;5224299;28;20111;-72
2023/07/16 04:50:21;;;;;;;23.60;5.78;;;;;;;;;;5224571;28;20017;-72
2023/07/16 04:52:51;;;;;;;17.90;6.00;;;;;;;;;;5224750;28;20047;-72
2023/07/16 04:55:22;;;;;;;17.00;6.03;;;;;;;;;;5223564;28;20024;-72
2023/07/16 04:57:53;;;;;;;20.42;6.28;;;;;;;;;;5223825;28;20017;-71
2023/07/16 05:00:23;;;;;;;17.65;6.60;;;;;;;;;;5215097;28;20022;-71
2023/07/16 05:02:54;;;;;;;19.98;5.80;;;;;;;;;;5220017;28;20522;-72
2023/07/16 05:05:24;;;;;;;20.40;7.13;;;;;;;;;;5223755;28;20032;-71
2023/07/16 05:07:54;;;;;;;18.77;5.88;;;;;;;;;;5223514;28;20505;-71
2023/07/16 05:10:25;;;;;;;25.85;7.05;;;;;;;;;;5224007;28;20021;-71
2023/07/16 05:12:55;;;;;;;16.90;6.20;;;;;;;;;;5224045;28;20024;-71
2023/07/16 05:15:25;;;;;;;18.75;5.82;;;;;;;;;;5223800;28;20048;-71
2023/07/16 05:17:57;;;;;;;29.90;6.30;;;;;;;;;;5223502;28;20044;-71
2023/07/16 05:20:27;;;;;;;19.35;6.25;;;;;;;;;;5225144;28;20104;-71
2023/07/16 05:22:58;;;;;;;18.02;6.43;;;;;;;;;;5228018;28;20530;-71
2023/07/16 05:25:28;;;;;;;18.42;6.68;;;;;;;;;;5227432;28;20017;-71
2023/07/16 05:27:58;;;;;;;22.15;6.72;;;;;;;;;;5228153;28;20053;-71
2023/07/16 05:30:29;;;;;;;15.70;6.10;;;;;;;;;;5227223;28;20092;-72
2023/07/16 05:32:59;;;;;;;20.05;6.97;;;;;;;;;;5228098;28;20088;-71
2023/07/16 05:35:29;;;;;;;24.50;7.30;;;;;;;;;;5227084;28;20072;-71
2023/07/16 05:37:59;;;;;;;17.20;6.78;;;;;;;;;;5227399;28;20013;-71
2023/07/16 05:40:30;;;;;;;21.38;8.02;;;;;;;;;;5227253;28;20447;-71
2023/07/16 05:43:00;;;;;;;16.63;6.90;;;;;;;;;;5227765;28;20032;-71
2023/07/16 05:45:30;;;;;;;19.75;7.35;;;;;;;;;;5227418;28;20028;-71
2023/07/16 05:48:01;;;;;;;18.58;6.43;;;;;;;;;;5227016;28;20036;-71
2023/07/16 05:50:31;;;;;;;17.95;7.63;;;;;;;;;;5227307;28;20370;-71
2023/07/16 05:53:01;;;;;;;20.20;6.82;;;;;;;;;;5227203;28;20085;-71
2023/07/16 05:55:31;;;;;;;20.23;7.20;;;;;;;;;;5226602;28;20028;-70
2023/07/16 05:58:02;;;;;;;15.27;7.55;;;;;;;;;;5227069;28;20489;-71
2023/07/16 06:00:32;;;;;;;17.42;7.10;;;;;;;;;;5216744;28;20383;-71
2023/07/16 06:03:02;;;;;;;20.45;7.10;;;;;;;;;;5223703;28;20081;-71
2023/07/16 06:05:34;;;;;;;25.55;8.02;;;;;;;;;;5226796;28;20030;-71
2023/07/16 06:08:04;;;;;;;23.63;7.72;;;;;;;;;;5226267;28;20013;-71
2023/07/16 06:10:35;;;;;;;19.92;7.35;;;;;;;;;;5227032;28;20025;-71
2023/07/16 06:13:05;;;;;;;18.48;7.47;;;;;;;;;;5227046;28;20017;-71
2023/07/16 06:15:36;;;;;;;18.65;6.90;;;;;;;;;;5226476;28;20100;-71
2023/07/16 06:18:06;;;;;;;21.02;6.70;;;;;;;;;;5226761;28;20013;-71
2023/07/16 06:20:36;;;;;;;16.50;6.40;;;;;;;;;;5226200;28;20387;-71
2023/07/16 06:23:06;;;;;;;17.90;7.07;;;;;;;;;;5226842;28;20151;-71
2023/07/16 06:25:37;;;;;;;17.92;7.25;;;;;;;;;;5226468;28;20032;-71
2023/07/16 06:28:07;;;;;;;18.85;7.38;;;;;;;;;;5226453;28;20079;-71
2023/07/16 06:30:38;;;;;;;18.23;6.97;;;;;;;;;;5226705;28;20215;-71
2023/07/16 06:33:08;;;;;;;14.75;6.70;;;;;;;;;;5225750;28;20475;-71
2023/07/16 06:35:38;;;;;;;17.95;6.50;;;;;;;;;;5225993;28;20021;-71
2023/07/16 06:38:08;;;;;;;20.13;6.65;;;;;;;;;;5226409;28;20017;-71
2023/07/16 06:40:39;;;;;;;18.08;7.07;;;;;;;;;;5226684;28;20020;-71
2023/07/16 06:43:09;;;;;;;20.27;6.78;;;;;;;;;;5226439;28;20502;-71
2023/07/16 06:45:39;;;;;;;18.30;7.10;;;;;;;;;;5225500;28;20025;-71
2023/07/16 06:48:10;;;;;;;22.42;7.40;;;;;;;;;;5226144;28;20509;-71
2023/07/16 06:50:40;;;;;;;13.32;6.93;;;;;;;;;;5226105;28;20060;-72
2023/07/16 06:53:10;;;;;;;17.77;7.15;;;;;;;;;;5226053;28;20036;-71
2023/07/16 06:55:41;;;;;;;16.30;6.20;;;;;;;;;;5225574;28;20025;-72
2023/07/16 06:58:11;;;;;;;15.07;6.57;;;;;;;;;;5225590;28;20032;-71
2023/07/16 07:00:41;;;;;;;13.18;6.13;;;;;;;;;;5214614;28;20017;-71
2023/07/16 07:03:11;;;;;;;16.13;6.65;;;;;;;;;;5223642;28;20103;-71
2023/07/16 07:05:42;;;;;;;16.63;6.85;;;;;;;;;;5225150;28;20024;-72
2023/07/16 07:08:12;;;;;;;23.35;7.68;;;;;;;;;;5225717;28;20037;-72
2023/07/16 07:10:42;;;;;;;20.55;6.63;;;;;;;;;;5224950;28;20244;-72
2023/07/16 07:13:13;;;;;;;15.88;5.88;;;;;;;;;;5225568;28;20021;-71
2023/07/16 07:15:43;;;;;;;15.52;6.00;;;;;;;;;;5224831;28;20025;-71
2023/07/16 07:18:13;;;;;;;20.77;6.22;;;;;;;;;;5225498;28;20108;-72
2023/07/16 07:20:44;;;;;;;17.50;5.95;;;;;;;;;;5225570;28;20100;-72
2023/07/16 07:23:15;;;;;;;19.70;7.10;;;;;;;;;;5224022;28;20024;-72
2023/07/16 07:26:01;;;;;;;17.15;6.53;;;;;;;;;;5224879;28;20021;-72
2023/07/16 07:28:31;;;;;;;15.15;6.07;;;;;;;;;;5225220;28;20056;-72
2023/07/16 07:31:01;;;;;;;14.15;7.03;;;;;;;;;;5225425;28;20060;-72
2023/07/16 07:33:32;;;;;;;17.30;5.93;;;;;;;;;;5223873;28;20053;-72
2023/07/16 07:36:02;;;;;;;13.35;6.28;;;;;;;;;;5225110;28;20108;-71
2023/07/16 07:38:33;;;;;;;11.77;6.68;;;;;;;;;;5225031;28;20071;-72
2023/07/16 07:41:04;;;;;;;14.07;6.53;;;;;;;;;;5225127;28;20378;-72
2023/07/16 07:43:35;;;;;;;11.38;5.68;;;;;;;;;;5224637;28;20027;-72
2023/07/16 07:46:05;;;;;;;18.65;6.30;;;;;;;;;;5224145;28;20025;-71
2023/07/16 07:48:36;;;;;;;15.82;6.05;;;;;;;;;;5224874;28;20053;-71
2023/07/16 07:51:06;;;;;;;13.97;5.70;;;;;;;;;;5225277;28;20031;-71
2023/07/16 07:53:36;;;;;;;19.77;6.37;;;;;;;;;;5224847;28;20760;-72
2023/07/16 07:56:07;;;;;;;12.30;5.78;;;;;;;;;;5224573;28;20281;-72
2023/07/16 07:58:37;;;;;;;12.73;6.20;;;;;;;;;;5224231;28;20029;-72
2023/07/16 08:01:07;;;;;;;13.13;6.43;;;;;;;;;;5211588;28;20026;-72
2023/07/16 08:03:38;;;;;;;15.10;6.43;;;;;;;;;;5224984;28;20128;-72
2023/07/16 08:06:08;;;;;;;17.83;6.40;;;;;;;;;;5224261;28;20056;-71
2023/07/16 08:08:38;;;;;;;12.52;5.70;;;;;;;;;;5225185;28;20332;-72
2023/07/16 08:11:09;;;;;;;15.27;6.28;;;;;;;;;;5224108;28;20035;-72
2023/07/16 08:13:39;;;;;;;12.88;5.88;;;;;;;;;;5224765;28;20029;-72
2023/07/16 08:16:09;;;;;;;16.63;6.65;;;;;;;;;;5224356;28;20021;-72
2023/07/16 08:18:39;;;;;;;14.52;6.35;;;;;;;;;;5224409;28;20112;-72
2023/07/16 08:21:10;;;;;;;14.38;5.85;;;;;;;;;;5224493;28;20067;-72
2023/07/16 08:23:40;;;;;;;12.80;5.80;;;;;;;;;;5224330;28;20017;-72
2023/07/16 08:26:12;;;;;;;15.82;6.65;;;;;;;;;;5224147;28;20311;-72
2023/07/16 08:28:42;;;;;;;15.35;5.65;;;;;;;;;;5224356;28;20024;-72
2023/07/16 08:31:13;;;;;;;13.57;5.53;;;;;;;;;;5224537;28;20028;-72
2023/07/16 08:33:43;;;;;;;13.52;5.75;;;;;;;;;;5224346;28;20078;-72
2023/07/16 08:36:13;;;;;;;16.15;6.28;;;;;;;;;;5223815;28;20028;-72
2023/07/16 08:38:44;;;;;;;13.57;5.68;;;;;;;;;;5224313;28;20068;-72
2023/07/16 08:41:14;;;;;;;11.93;5.10;;;;;;;;;;5224556;28;20364;-72
2023/07/16 08:43:45;;;;;;;12.40;6.03;;;;;;;;;;5224315;28;20033;-72
2023/07/16 08:46:16;;;;;;;14.60;6.13;;;;;;;;;;5223706;28;20079;-72
2023/07/16 08:48:47;;;;;;;14.23;6.03;;;;;;;;;;5224286;28;20017;-72
2023/07/16 08:51:19;;;;;;;12.65;5.25;;;;;;;;;;5223572;28;20020;-72
2023/07/16 08:53:49;;;;;;;11.68;5.82;;;;;;;;;;5224176;28;20088;-72
2023/07/16 08:56:19;;;;;;;13.27;5.88;;;;;;;;;;5225912;28;20079;-72
2023/07/16 08:58:50;;;;;;;13.20;5.35;;;;;;;;;;5228204;28;20044;-72
2023/07/16 09:01:20;;;;;;;13.85;6.07;;;;;;;;;;5214709;28;20051;-72
2023/07/16 09:03:51;;;;;;;13.95;5.90;;;;;;;;;;5228317;28;20029;-72
2023/07/16 09:06:21;;;;;;;21.15;5.85;;;;;;;;;;5227642;28;20024;-72
2023/07/16 09:08:51;;;;;;;13.65;5.22;;;;;;;;;;5227959;28;20028;-72
2023/07/16 09:11:22;;;;;;;12.45;5.68;;;;;;;;;;5227383;28;20478;-72
2023/07/16 09:13:52;;;;;;;12.23;5.35;;;;;;;;;;5228284;28;20025;-72
2023/07/16 09:16:22;;;;;;;12.98;5.72;;;;;;;;;;5227395;28;20029;-72
2023/07/16 09:18:53;;;;;;;11.68;4.70;;;;;;;;;;5227920;28;20515;-72
2023/07/16 09:21:23;;;;;;;12.18;5.38;;;;;;;;;;5228054;28;20041;-72
2023/07/16 09:23:53;;;;;;;14.35;5.55;;;;;;;;;;5227913;28;20062;-72
2023/07/16 09:26:24;;;;;;;10.15;5.28;;;;;;;;;;5227358;28;20021;-72
2023/07/16 09:28:54;;;;;;;15.25;5.93;;;;;;;;;;5227949;28;20489;-72
2023/07/16 09:31:24;;;;;;;13.98;5.65;;;;;;;;;;5227768;28;20016;-72
2023/07/16 09:33:57;;;;;;;16.05;5.43;;;;;;;;;;5227639;28;20027;-72
2023/07/16 09:36:27;;;;;;;12.00;4.90;;;;;;;;;;5226812;28;20052;-72
2023/07/16 09:38:58;;;;;;;11.82;4.90;;;;;;;;;;5227394;28;20470;-72
2023/07/16 09:41:29;;;;;;;10.20;4.82;;;;;;;;;;5227540;28;20029;-71
2023/07/16 09:43:59;;;;;;;11.35;5.10;;;;;;;;;;5227538;28;20028;-72
2023/07/16 09:46:29;;;;;;;13.45;4.95;;;;;;;;;;5227069;28;20425;-72
2023/07/16 09:49:00;;;;;;;14.30;5.80;;;;;;;;;;5226964;28;20390;-71
2023/07/16 09:51:32;;;;;;;16.83;5.22;;;;;;;;;;5227253;28;20028;-72
2023/07/16 09:54:03;;;;;;;16.05;6.10;;;;;;;;;;5227305;28;20021;-72
2023/07/16 09:56:51;;;;;;;16.85;5.05;;;;;;;;;;5227274;28;20024;-72
2023/07/16 09:59:23;;;;;;;14.77;5.88;;;;;;;;;;5226207;28;20032;-72
2023/07/16 10:01:55;;;;;;;15.13;5.40;;;;;;;;;;5214049;28;20025;-71
2023/07/16 10:04:25;;;;;;;15.80;6.03;;;;;;;;;;5225792;28;20017;-71
2023/07/16 10:06:58;;;;;;;14.07;5.35;;;;;;;;;;5225524;28;20536;-71
2023/07/16 10:09:40;;;;;;;12.63;5.57;;;;;;;;;;5226850;28;20086;-72
2023/07/16 10:12:10;;;;;;;12.85;4.90;;;;;;;;;;5225651;28;20028;-71
2023/07/16 10:14:41;;;;;;;13.27;4.97;;;;;;;;;;5226770;28;20490;-71
2023/07/16 10:17:12;;;;;;;10.98;5.20;;;;;;;;;;5226413;28;20251;-71
2023/07/16 10:20:03;;;;;;;12.15;5.05;;;;;;;;;;5226713;28;20025;-71
2023/07/16 10:22:51;;;;;;;13.55;5.38;;;;;;;;;;5226372;28;20047;-72
2023/07/16 10:25:23;;;;;;;9.45;4.88;;;;;;;;;;5226638;28;20304;-72
2023/07/16 10:27:54;;;;;;;12.15;5.75;;;;;;;;;;5226368;28;20031;-72
2023/07/16 10:30:24;;;;;;;13.70;5.32;;;;;;;;;;5226178;28;20155;-71
2023/07/16 10:32:54;;;;;;;14.13;6.20;;;;;;;;;;5226341;28;20116;-72
2023/07/16 10:35:25;;;;;;;12.23;5.05;;;;;;;;;;5226576;28;20028;-71
2023/07/16 10:37:55;;;;;;;10.27;4.90;;;;;;;;;;5226215;28;20501;-71
2023/07/16 10:40:25;;;;;;;10.98;5.07;;;;;;;;;;5226263;28;20021;-71
2023/07/16 10:42:56;;;;;;;14.90;5.88;;;;;;;;;;5226613;28;20021;-71
2023/07/16 10:45:28;;;;;;;11.75;5.25;;;;;;;;;;5226086;28;20025;-71
2023/07/16 10:47:58;;;;;;;18.17;5.60;;;;;;;;;;5225961;28;20024;-70
2023/07/16 10:50:31;;;;;;;12.57;5.18;;;;;;;;;;5226363;28;20455;-71
2023/07/16 10:53:02;;;;;;;16.15;5.55;;;;;;;;;;5226075;28;20107;-71
2023/07/16 10:55:37;;;;;;;14.25;5.43;;;;;;;;;;5225659;28;20147;-72
2023/07/16 10:58:07;;;;;;;13.20;4.93;;;;;;;;;;5226150;28;20032;-71
2023/07/16 11:00:39;;;;;;;16.33;5.57;;;;;;;;;;5215224;28;20029;-71
2023/07/16 11:03:09;;;;;;;14.55;5.57;;;;;;;;;;5223455;28;20024;-71
2023/07/16 11:05:40;;;;;;;14.90;5.72;;;;;;;;;;5225660;28;20029;-71
2023/07/16 11:08:10;;;;;;;18.13;5.32;;;;;;;;;;5223867;28;20025;-71
2023/07/16 11:10:40;;;;;;;17.63;5.40;;;;;;;;;;5225648;28;20378;-71
2023/07/16 11:13:10;;;;;;;14.30;5.40;;;;;;;;;;5225579;28;20075;-71
2023/07/16 11:15:41;;;;;;;11.88;5.30;;;;;;;;;;5225769;28;20481;-72
2023/07/16 11:18:11;;;;;;;13.68;5.10;;;;;;;;;;5225507;28;20088;-72
2023/07/16 11:20:41;;;;;;;12.20;4.68;;;;;;;;;;5225158;28;20031;-72
2023/07/16 11:23:13;;;;;;;9.35;4.57;;;;;;;;;;5225474;28;20028;-72
2023/07/16 11:25:46;;;;;;;9.15;4.13;;;;;;;;;;5224404;28;20017;-71
2023/07/16 11:28:16;;;;;;;14.10;5.35;;;;;;;;;;5225240;28;20051;-71
2023/07/16 11:30:46;;;;;;;13.57;4.43;;;;;;;;;;5224193;28;20482;-72
2023/07/16 11:33:16;;;;;;;9.38;4.70;;;;;;;;;;5224953;28;20033;-71
2023/07/16 11:35:47;;;;;;;13.27;4.97;;;;;;;;;;5224716;28;20378;-71
2023/07/16 11:38:17;;;;;;;11.13;4.60;;;;;;;;;;5224903;28;20021;-71
2023/07/16 11:40:48;;;;;;;10.73;4.45;;;;;;;;;;5225306;28;20514;-72
2023/07/16 11:43:18;;;;;;;12.85;3.83;;;;;;;;;;5225035;28;20029;-72
2023/07/16 11:45:49;;;;;;;12.38;4.72;;;;;;;;;;5224905;28;20032;-72
2023/07/16 11:48:20;;;;;;;8.43;4.13;;;;;;;;;;5225221;28;20463;-72
2023/07/16 11:50:50;;;;;;;20.58;5.28;;;;;;;;;;5225185;28;20060;-71
2023/07/16 11:53:20;;;;;;;13.40;4.20;;;;;;;;;;5224998;28;20379;-72
2023/07/16 11:55:51;;;;;;;9.40;3.90;;;;;;;;;;5224392;28;20394;-72
2023/07/16 11:58:21;;;;;;;9.55;3.83;;;;;;;;;;5224474;28;20025;-72
2023/07/16 12:00:51;;;;;;;10.00;3.40;;;;;;;;;;5212314;28;20015;-72
2023/07/16 12:03:21;;;;;;;10.35;4.22;;;;;;;;;;5224412;28;20143;-72
2023/07/16 12:05:52;;;;;;;10.93;4.10;;;;;;;;;;5224314;28;20028;-72
2023/07/16 12:08:22;;;;;;;8.18;3.55;;;;;;;;;;5224345;28;20021;-72
2023/07/16 12:10:52;;;;;;;9.25;3.88;;;;;;;;;;5224361;28;20025;-72
2023/07/16 12:13:23;;;;;;;10.05;4.13;;;;;;;;;;5224791;28;20107;-72
2023/07/16 12:15:53;;;;;;;11.63;4.00;;;;;;;;;;5224202;28;20025;-72
2023/07/16 12:18:23;;;;;;;8.13;3.70;;;;;;;;;;5224480;28;20103;-72
2023/07/16 12:20:54;;;;;;;14.27;4.82;;;;;;;;;;5224417;28;20017;-71
2023/07/16 12:23:24;;;;;;;10.10;4.85;;;;;;;;;;5224594;28;20020;-72
2023/07/16 12:25:54;;;;;;;10.02;4.43;;;;;;;;;;5224109;28;20025;-72
2023/07/16 12:28:24;;;;;;;8.10;4.20;;;;;;;;;;5224490;28;20060;-72
2023/07/16 12:30:55;;;;;;;14.20;4.57;;;;;;;;;;5223855;28;20021;-72
2023/07/16 12:33:25;;;;;;;10.70;4.38;;;;;;;;;;5223923;28;20057;-72
2023/07/16 12:35:55;;;;;;;13.45;4.95;;;;;;;;;;5224003;28;20100;-72
2023/07/16 12:38:26;;;;;;;11.43;4.53;;;;;;;;;;5224025;28;20021;-72
2023/07/16 12:40:56;;;;;;;11.18;4.07;;;;;;;;;;5224733;28;20375;-72
2023/07/16 12:43:26;;;;;;;8.13;3.63;;;;;;;;;;5224246;28;20024;-72
2023/07/16 12:45:56;;;;;;;7.88;3.75;;;;;;;;;;5223789;28;20027;-72
2023/07/16 12:48:27;;;;;;;7.97;3.70;;;;;;;;;;5224131;28;20029;-72
2023/07/16 12:50:57;;;;;;;8.70;3.92;;;;;;;;;;5224390;28;20021;-72
2023/07/16 12:53:28;;;;;;;9.45;3.83;;;;;;;;;;5224434;28;20363;-72
2023/07/16 12:55:58;;;;;;;11.50;3.53;;;;;;;;;;5223910;28;20139;-72
2023/07/16 12:58:28;;;;;;;10.38;3.90;;;;;;;;;;5223720;28;20414;-72
2023/07/16 13:00:58;;;;;;;10.65;4.25;;;;;;;;;;5210399;28;20014;-72
2023/07/16 13:03:29;;;;;;;13.27;5.18;;;;;;;;;;5224134;28;20021;-72
2023/07/16 13:05:59;;;;;;;10.32;4.10;;;;;;;;;;5223616;28;20446;-71
2023/07/16 13:08:30;;;;;;;8.93;4.40;;;;;;;;;;5223848;28;20029;-71
2023/07/16 13:11:00;;;;;;;10.70;3.65;;;;;;;;;;5223610;28;20057;-72
2023/07/16 13:13:30;;;;;;;13.90;4.13;;;;;;;;;;5224129;28;20028;-71
2023/07/16 13:16:01;;;;;;;8.20;3.65;;;;;;;;;;5223847;28;20052;-72
2023/07/16 13:18:31;;;;;;;6.65;3.30;;;;;;;;;;5223796;28;20017;-72
2023/07/16 13:21:01;;;;;;;11.98;3.33;;;;;;;;;;5224074;28;20437;-72
2023/07/16 13:23:31;;;;;;;13.80;3.58;;;;;;;;;;5223606;28;20021;-72
2023/07/16 13:26:02;;;;;;;6.75;3.67;;;;;;;;;;5223381;28;20073;-72
2023/07/16 13:28:32;;;;;;;8.45;3.58;;;;;;;;;;5223776;28;20082;-72
2023/07/16 13:31:02;;;;;;;8.32;3.55;;;;;;;;;;5223954;28;20029;-72
2023/07/16 13:33:33;;;;;;;12.70;3.88;;;;;;;;;;5223834;28;20039;-72
2023/07/16 13:36:05;;;;;;;10.43;3.45;;;;;;;;;;5223114;28;20031;-72
2023/07/16 13:38:35;;;;;;;7.88;3.53;;;;;;;;;;5223595;28;20029;-72
2023/07/16 13:41:05;;;;;;;11.30;3.75;;;;;;;;;;5223973;28;20090;-72
2023/07/16 13:43:36;;;;;;;9.32;3.60;;;;;;;;;;5226427;28;20013;-72
2023/07/16 13:46:06;;;;;;;10.27;3.65;;;;;;;;;;5227140;28;20447;-72
2023/07/16 13:48:36;;;;;;;10.80;4.47;;;;;;;;;;5226785;28;20037;-71
2023/07/16 13:51:07;;;;;;;7.15;3.33;;;;;;;;;;5227787;28;20501;-71
2023/07/16 13:53:37;;;;;;;11.38;3.90;;;;;;;;;;5227184;28;20025;-71
2023/07/16 13:56:08;;;;;;;7.88;4.00;;;;;;;;;;5226764;28;20017;-72
2023/07/16 13:58:38;;;;;;;9.18;3.78;;;;;;;;;;5227074;28;20017;-71
2023/07/16 14:01:08;;;;;;;7.28;3.00;;;;;;;;;;5213059;28;20387;-72
2023/07/16 14:03:38;;;;;;;8.32;3.63;;;;;;;;;;5227192;28;20104;-71
2023/07/16 14:06:09;;;;;;;6.32;3.08;;;;;;;;;;5227015;28;20025;-71
2023/07/16 14:08:39;;;;;;;6.82;2.80;;;;;;;;;;5226729;28;20057;-71
2023/07/16 14:11:09;;;;;;;10.48;2.95;;;;;;;;;;5227006;28;20031;-72
2023/07/16 14:13:40;;;;;;;6.13;2.55;;;;;;;;;;5226566;28;20079;-72
2023/07/16 14:16:10;;;;;;;7.90;2.38;;;;;;;;;;5226396;28;20386;-71
2023/07/16 14:18:40;;;;;;;6.65;2.63;;;;;;;;;;5226550;28;20029;-72
2023/07/16 14:21:11;;;;;;;7.75;2.92;;;;;;;;;;5226756;28;20420;-72
2023/07/16 14:23:41;;;;;;;8.40;2.60;;;;;;;;;;5226736;28;20029;-72
2023/07/16 14:26:11;;;;;;;6.03;2.47;;;;;;;;;;5226021;28;20036;-72
2023/07/16 14:28:42;;;;;;;4.53;1.67;;;;;;;;;;5226431;28;20382;-72
2023/07/16 14:31:12;;;;;;;6.60;2.00;;;;;;;;;;5226683;28;20051;-72
2023/07/16 14:33:43;;;;;;;4.25;2.38;;;;;;;;;;5226383;28;20017;-72
2023/07/16 14:36:13;;;;;;;5.03;2.20;;;;;;;;;;5226056;28;20025;-72
2023/07/16 14:38:43;;;;;;;4.00;2.20;;;;;;;;;;5225912;28;20379;-72
2023/07/16 14:41:13;;;;;;;5.97;2.30;;;;;;;;;;5226587;28;20095;-72
2023/07/16 14:43:46;;;;;;;7.53;2.70;;;;;;;;;;5226711;28;20120;-72
2023/07/16 14:46:16;;;;;;;5.90;2.60;;;;;;;;;;5226022;28;20021;-71
2023/07/16 14:48:46;;;;;;;6.05;2.30;;;;;;;;;;5225728;28;20020;-72
2023/07/16 14:51:17;;;;;;;5.05;2.70;;;;;;;;;;5226102;28;20086;-71
2023/07/16 14:53:47;;;;;;;6.13;2.55;;;;;;;;;;5225658;28;20055;-71