Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:18;;;;;;;3.73;2.73;;;;;;;3.11;100.00;99122.94;4858157;29;20211;-80
2022/04/10 00:03:47;;;;;;;4.93;3.00;;;;;;;3.05;100.00;99130.13;4855821;29;20230;-79
2022/04/10 00:06:16;;;;;;;7.23;2.73;;;;;;;2.96;100.00;99133.06;4855663;29;20283;-79
2022/04/10 00:08:45;;;;;;;6.80;2.60;;;;;;;2.86;100.00;99135.97;4854367;29;20208;-79
2022/04/10 00:11:14;;;;;;;5.97;3.17;;;;;;;3.03;100.00;99137.19;4892888;29;20217;-79
2022/04/10 00:13:44;;;;;;;5.20;2.70;;;;;;;3.06;100.00;99139.69;4919590;28;20205;-79
2022/04/10 00:16:13;;;;;;;5.30;2.73;;;;;;;3.04;100.00;99131.91;4959463;28;20195;-79
2022/04/10 00:18:42;;;;;;;5.80;2.80;;;;;;;3.18;100.00;99136.63;5001872;28;20299;-79
2022/04/10 00:21:13;;;;;;;5.20;2.83;;;;;;;3.24;100.00;99132.97;4999307;28;20205;-79
2022/04/10 00:23:42;;;;;;;4.53;2.77;;;;;;;3.30;100.00;99138.00;4992971;28;20282;-80
2022/04/10 00:26:14;;;;;;;7.37;3.30;;;;;;;3.26;100.00;99136.38;4955049;28;20201;-79
2022/04/10 00:28:43;;;;;;;5.83;2.57;;;;;;;3.30;100.00;99144.09;4953729;28;20224;-79
2022/04/10 00:31:15;;;;;;;6.67;3.10;;;;;;;3.38;100.00;99138.59;4956003;28;20223;-80
2022/04/10 00:33:44;;;;;;;5.40;3.27;;;;;;;3.47;100.00;99148.72;4957300;28;20192;-80
2022/04/10 00:36:12;;;;;;;9.57;3.50;;;;;;;3.25;100.00;99147.75;4954305;28;20200;-80
2022/04/10 00:38:47;;;;;;;6.90;3.10;;;;;;;3.12;100.00;99134.25;4951534;29;20746;-80
2022/04/10 00:41:16;;;;;;;7.80;3.00;;;;;;;3.21;100.00;99146.16;4954319;28;20196;-80
2022/04/10 00:44:03;;;;;;;6.93;3.20;;;;;;;2.93;100.00;99144.47;4952757;28;20188;-79
2022/04/10 00:46:34;;;;;;;6.57;3.47;;;;;;;2.73;100.00;99145.13;4952750;28;20204;-79
2022/04/10 00:49:04;;;;;;;6.27;2.97;;;;;;;2.46;100.00;99138.19;4954407;28;20205;-80
2022/04/10 00:51:41;;;;;;;9.13;3.20;;;;;;;2.41;100.00;99151.38;4985487;28;20222;-79
2022/04/10 00:54:13;;;;;;;9.10;3.73;;;;;;;2.32;100.00;99153.41;4995603;28;20195;-79
2022/04/10 00:56:44;;;;;;;8.40;2.70;;;;;;;2.36;100.00;99158.50;4996826;28;20210;-79
2022/04/10 00:59:14;;;;;;;6.77;3.47;;;;;;;2.20;100.00;99157.25;4997170;28;20191;-79
2022/04/10 01:01:47;;;;;;;7.60;3.33;;;;;;;2.39;100.00;99160.16;4996670;28;20235;-80
2022/04/10 01:04:36;;;;;;;10.33;3.67;;;;;;;2.26;100.00;99152.72;4999259;28;20195;-79
2022/04/10 01:07:06;;;;;;;7.97;3.60;;;;;;;2.06;100.00;99167.28;4999492;28;20202;-79
2022/04/10 01:09:36;;;;;;;5.63;3.07;;;;;;;2.06;100.00;99157.69;4998820;28;20213;-79
2022/04/10 01:12:06;;;;;;;6.83;3.50;;;;;;;2.06;100.00;99152.47;4992515;28;20307;-79
2022/04/10 01:14:35;;;;;;;6.60;3.00;;;;;;;2.00;100.00;99155.25;4991358;28;20199;-79
2022/04/10 01:17:10;;;;;;;6.33;3.33;;;;;;;1.98;100.00;99152.69;4993808;28;20221;-79
2022/04/10 01:19:43;;;;;;;9.53;3.40;;;;;;;2.20;100.00;99157.25;4995851;28;20202;-79
2022/04/10 01:22:27;;;;;;;8.53;3.37;;;;;;;2.07;100.00;99142.88;4994175;28;20491;-79
2022/04/10 01:24:55;;;;;;;5.70;3.23;;;;;;;2.15;100.00;99156.56;4995974;28;20327;-79
2022/04/10 01:27:24;;;;;;;12.83;3.43;;;;;;;1.91;100.00;99156.38;4995237;28;20234;-79
2022/04/10 01:29:54;;;;;;;4.93;3.13;;;;;;;1.63;100.00;99152.81;4996095;28;20206;-79
2022/04/10 01:32:23;;;;;;;6.67;3.67;;;;;;;1.42;100.00;99160.34;4994591;28;20273;-79
2022/04/10 01:34:53;;;;;;;6.67;3.30;;;;;;;1.34;100.00;99169.28;4995876;28;20198;-79
2022/04/10 01:37:24;;;;;;;8.10;3.57;;;;;;;1.54;100.00;99174.81;4992053;28;20286;-79
2022/04/10 01:39:55;;;;;;;12.23;3.70;;;;;;;1.81;100.00;99183.63;5003473;28;20198;-79
2022/04/10 01:42:24;;;;;;;5.10;3.20;;;;;;;1.86;100.00;99173.09;4968706;28;20204;-79
2022/04/10 01:44:54;;;;;;;8.03;4.63;;;;;;;1.89;100.00;99179.06;4973737;28;20211;-79
2022/04/10 01:47:24;;;;;;;10.30;4.00;;;;;;;1.96;100.00;99180.59;4978561;28;20320;-79
2022/04/10 01:49:52;;;;;;;6.17;3.37;;;;;;;2.01;100.00;99176.09;4970066;28;20301;-79
2022/04/10 01:52:23;;;;;;;7.07;3.60;;;;;;;2.16;100.00;99164.34;4971121;28;20220;-79
2022/04/10 01:54:53;;;;;;;8.00;3.27;;;;;;;2.31;100.00;99176.06;4969362;28;20192;-79
2022/04/10 01:57:25;;;;;;;6.73;2.97;;;;;;;2.24;100.00;99170.19;4971643;28;20210;-79
2022/04/10 01:59:54;;;;;;;8.30;3.33;;;;;;;2.33;100.00;99169.06;4978088;28;20191;-79
2022/04/10 02:02:23;;;;;;;7.10;3.07;;;;;;;2.39;100.00;99168.00;4991034;28;20195;-79
2022/04/10 02:04:53;;;;;;;7.20;3.40;;;;;;;2.33;100.00;99173.44;4996334;28;20257;-81
2022/04/10 02:07:24;;;;;;;5.73;3.33;;;;;;;2.35;100.00;99175.09;4995228;28;20203;-80
2022/04/10 02:09:56;;;;;;;6.37;3.80;;;;;;;2.46;100.00;99174.78;4993479;28;20253;-79
2022/04/10 02:12:24;;;;;;;6.43;3.37;;;;;;;2.57;100.00;99183.97;4975336;28;20230;-79
2022/04/10 02:14:58;;;;;;;8.03;3.50;;;;;;;2.47;100.00;99166.03;4990518;28;20199;-80
2022/04/10 02:17:32;;;;;;;11.97;3.63;;;;;;;2.47;100.00;99172.09;4972016;28;20287;-80
2022/04/10 02:20:10;;;;;;;8.70;3.60;;;;;;;2.41;100.00;99168.81;4971556;28;20207;-80
2022/04/10 02:22:43;;;;;;;9.83;3.73;;;;;;;2.54;100.00;99172.78;4969649;28;20203;-80
2022/04/10 02:25:12;;;;;;;9.60;3.80;;;;;;;2.33;100.00;99166.47;4965222;28;20239;-79
2022/04/10 02:27:45;;;;;;;10.43;4.10;;;;;;;2.49;100.00;99169.44;4931995;29;20336;-79
2022/04/10 02:30:14;;;;;;;10.47;4.07;;;;;;;2.51;100.00;99175.47;4931190;29;20203;-79
2022/04/10 02:32:43;;;;;;;7.13;3.50;;;;;;;2.41;100.00;99177.50;4925692;29;20221;-80
2022/04/10 02:35:12;;;;;;;7.73;4.00;;;;;;;2.41;100.00;99176.66;4933277;28;20196;-79
2022/04/10 02:37:45;;;;;;;8.10;3.80;;;;;;;2.35;100.00;99180.31;4946781;28;20200;-79
2022/04/10 02:40:15;;;;;;;8.37;3.33;;;;;;;2.35;100.00;99182.09;4915736;29;20201;-79
2022/04/10 02:42:44;;;;;;;9.20;3.70;;;;;;;2.36;100.00;99183.78;4915425;29;20303;-79
2022/04/10 02:45:12;;;;;;;6.63;3.63;;;;;;;2.33;100.00;99176.91;4925380;28;20214;-79
2022/04/10 02:47:43;;;;;;;8.67;3.57;;;;;;;2.36;100.00;99173.34;4968184;28;20187;-79
2022/04/10 02:50:13;;;;;;;9.67;3.50;;;;;;;2.30;100.00;99182.22;4941224;28;20191;-79
2022/04/10 02:52:43;;;;;;;8.13;4.00;;;;;;;2.22;100.00;99172.00;4969383;28;20219;-79
2022/04/10 02:55:14;;;;;;;7.90;4.17;;;;;;;2.15;100.00;99174.84;4966748;28;20203;-79
2022/04/10 02:57:42;;;;;;;6.63;3.27;;;;;;;2.26;100.00;99178.84;4971887;28;20227;-79
2022/04/10 03:00:16;;;;;;;7.93;3.30;;;;;;;2.30;100.00;99185.66;4970662;28;20275;-79
2022/04/10 03:02:46;;;;;;;7.33;3.23;;;;;;;2.32;100.00;99188.28;4969306;28;20276;-79
2022/04/10 03:05:16;;;;;;;6.13;3.70;;;;;;;2.27;100.00;99183.16;4985951;28;20195;-79
2022/04/10 03:07:49;;;;;;;9.10;3.63;;;;;;;2.19;100.00;99187.75;4990095;28;20218;-79
2022/04/10 03:10:22;;;;;;;8.83;3.70;;;;;;;1.91;100.00;99185.09;4990228;28;20206;-79
2022/04/10 03:12:51;;;;;;;11.87;4.03;;;;;;;1.78;100.00;99182.88;4972734;28;20304;-78
2022/04/10 03:15:24;;;;;;;9.10;3.90;;;;;;;1.70;100.00;99190.91;4915370;29;20202;-79
2022/04/10 03:17:53;;;;;;;8.03;4.10;;;;;;;1.78;100.00;99190.72;4910167;29;20201;-79
2022/04/10 03:20:25;;;;;;;7.67;3.60;;;;;;;1.84;100.00;99194.03;4915352;29;20282;-78
2022/04/10 03:23:00;;;;;;;11.03;4.10;;;;;;;1.89;100.00;99201.72;4914498;29;20349;-79
2022/04/10 03:25:29;;;;;;;7.40;3.50;;;;;;;2.01;100.00;99206.56;4908353;29;20296;-79
2022/04/10 03:27:59;;;;;;;8.43;3.73;;;;;;;2.05;100.00;99205.59;4877853;29;20226;-79
2022/04/10 03:30:28;;;;;;;12.63;4.37;;;;;;;2.00;100.00;99208.34;4875480;29;20195;-79
2022/04/10 03:32:57;;;;;;;6.27;3.77;;;;;;;2.22;100.00;99211.19;4862078;29;20250;-79
2022/04/10 03:35:29;;;;;;;7.77;3.60;;;;;;;2.30;100.00;99218.78;4872863;29;20218;-79
2022/04/10 03:37:58;;;;;;;8.30;3.50;;;;;;;2.40;100.00;99222.84;4869916;29;20206;-79
2022/04/10 03:40:29;;;;;;;10.23;3.57;;;;;;;2.48;100.00;99215.63;4876667;29;20205;-79
2022/04/10 03:43:00;;;;;;;5.23;3.13;;;;;;;2.52;100.00;99212.03;4881705;29;20272;-79
2022/04/10 03:45:30;;;;;;;7.07;3.07;;;;;;;2.51;100.00;99222.50;4886607;29;20209;-79
2022/04/10 03:47:59;;;;;;;5.90;3.10;;;;;;;2.55;100.00;99226.75;4924106;29;20201;-78
2022/04/10 03:50:33;;;;;;;8.13;3.27;;;;;;;2.36;100.00;99228.22;4936141;28;20297;-79
2022/04/10 03:53:05;;;;;;;8.87;3.33;;;;;;;2.41;100.00;99232.38;4970108;28;20230;-79
2022/04/10 03:55:35;;;;;;;8.37;3.30;;;;;;;2.47;100.00;99237.44;4918447;29;20197;-79
2022/04/10 03:58:03;;;;;;;10.20;3.73;;;;;;;2.40;100.00;99245.50;4913411;29;20277;-79
2022/04/10 04:00:34;;;;;;;9.17;3.87;;;;;;;2.45;100.00;99241.03;4940809;28;20208;-80
2022/04/10 04:03:03;;;;;;;8.00;3.43;;;;;;;2.53;100.00;99239.88;4954300;28;20227;-79
2022/04/10 04:05:32;;;;;;;7.70;3.47;;;;;;;2.47;100.00;99240.06;4954367;28;20259;-79
2022/04/10 04:08:01;;;;;;;10.93;3.60;;;;;;;2.64;100.00;99246.56;4972195;28;20203;-79
2022/04/10 04:10:33;;;;;;;7.20;3.73;;;;;;;2.55;100.00;99238.06;4971340;28;20192;-79
2022/04/10 04:13:04;;;;;;;7.17;3.73;;;;;;;2.66;100.00;99242.97;4979572;28;20264;-79
2022/04/10 04:15:32;;;;;;;7.57;3.63;;;;;;;2.64;100.00;99246.56;4976083;28;20200;-79
2022/04/10 04:18:01;;;;;;;11.47;4.07;;;;;;;2.71;100.00;99255.94;4975410;28;20196;-79
2022/04/10 04:20:32;;;;;;;9.60;3.97;;;;;;;2.78;100.00;99260.03;4974929;28;20188;-79
2022/04/10 04:23:03;;;;;;;6.63;3.60;;;;;;;2.67;100.00;99268.22;4966420;28;20222;-79
2022/04/10 04:25:33;;;;;;;9.67;3.70;;;;;;;2.61;100.00;99260.59;4918461;29;20210;-79
2022/04/10 04:28:04;;;;;;;8.10;3.60;;;;;;;2.57;100.00;99272.88;4873906;29;20238;-78
2022/04/10 04:30:35;;;;;;;5.73;3.70;;;;;;;2.49;100.00;99269.63;4880784;29;20213;-79
2022/04/10 04:33:03;;;;;;;7.50;4.00;;;;;;;2.52;100.00;99277.41;4874500;29;20251;-80
2022/04/10 04:35:33;;;;;;;8.17;4.50;;;;;;;2.27;100.00;99277.25;4878168;29;20203;-79
2022/04/10 04:38:02;;;;;;;10.70;3.83;;;;;;;2.36;100.00;99283.09;4875302;29;20206;-79
2022/04/10 04:40:30;;;;;;;6.10;3.60;;;;;;;2.41;100.00;99287.28;4872791;29;20203;-79
2022/04/10 04:42:59;;;;;;;9.93;4.30;;;;;;;2.29;100.00;99285.03;4882489;29;20206;-78
2022/04/10 04:45:32;;;;;;;9.43;3.70;;;;;;;2.27;100.00;99295.53;4916683;28;20201;-78
2022/04/10 04:48:01;;;;;;;7.13;3.83;;;;;;;2.29;100.00;99292.88;4972556;28;20192;-78
2022/04/10 04:50:30;;;;;;;6.30;4.00;;;;;;;2.25;100.00;99299.94;4975192;28;20212;-79
2022/04/10 04:52:59;;;;;;;9.57;4.63;;;;;;;2.25;100.00;99301.69;4966818;28;20218;-78
2022/04/10 04:55:30;;;;;;;7.50;4.17;;;;;;;2.21;100.00;99298.31;4995607;28;20195;-79
2022/04/10 04:57:58;;;;;;;7.33;4.03;;;;;;;2.23;100.00;99306.97;4993114;28;20227;-79
2022/04/10 05:00:27;;;;;;;9.83;4.37;;;;;;;2.10;100.00;99304.72;4993157;28;20226;-79
2022/04/10 05:02:57;;;;;;;10.87;4.87;;;;;;;2.10;100.00;99317.78;4968910;28;20204;-79
2022/04/10 05:05:28;;;;;;;8.40;4.57;;;;;;;1.90;100.00;99318.31;4935799;29;20228;-78
2022/04/10 05:07:58;;;;;;;8.87;4.47;;;;;;;1.97;100.00;99318.13;4917364;29;20217;-79
2022/04/10 05:10:27;;;;;;;8.60;4.33;;;;;;;1.88;100.00;99325.34;4927107;29;20304;-79
2022/04/10 05:12:55;;;;;;;7.17;4.30;;;;;;;1.82;100.00;99325.50;4931881;29;20213;-79
2022/04/10 05:15:28;;;;;;;9.20;4.77;;;;;;;1.86;100.00;99334.97;4933363;29;20225;-80
2022/04/10 05:17:58;;;;;;;10.90;4.20;;;;;;;1.96;100.00;99333.84;4933638;29;20197;-79
2022/04/10 05:20:27;;;;;;;10.77;4.40;;;;;;;2.05;100.00;99340.59;4936867;29;20251;-79
2022/04/10 05:22:57;;;;;;;9.67;4.73;;;;;;;1.95;100.00;99339.97;4960344;28;20282;-78
2022/04/10 05:25:27;;;;;;;8.10;4.73;;;;;;;1.95;100.00;99340.81;4995384;28;20253;-78
2022/04/10 05:27:58;;;;;;;10.07;4.90;;;;;;;1.99;100.00;99344.19;4994919;28;20227;-79
2022/04/10 05:30:30;;;;;;;9.50;4.70;;;;;;;2.02;100.00;99349.34;4990326;28;20203;-78
2022/04/10 05:33:03;;;;;;;9.10;5.10;;;;;;;2.14;100.00;99346.41;4991772;28;20274;-80
2022/04/10 05:35:37;;;;;;;9.00;4.43;;;;;;;2.23;100.00;99358.38;5004691;28;20229;-79
2022/04/10 05:38:06;;;;;;;8.47;4.37;;;;;;;2.22;100.00;99354.03;5003153;28;20202;-79
2022/04/10 05:40:36;;;;;;;16.60;7.67;;;;;;;2.30;100.00;99352.91;5005863;28;20273;-79
2022/04/10 05:43:06;;;;;;;25.77;10.00;;;;;;;2.37;100.00;99364.06;5005175;28;20201;-79
2022/04/10 05:45:35;;;;;;;19.40;8.67;;;;;;;2.36;100.00;99361.50;5004310;28;20198;-79
2022/04/10 05:48:08;;;;;;;14.63;6.23;;;;;;;2.29;100.00;99355.59;5010995;28;20201;-79
2022/04/10 05:50:38;;;;;;;13.30;5.17;;;;;;;2.22;100.00;99348.81;4989185;28;20207;-79
2022/04/10 05:53:07;;;;;;;10.97;4.40;;;;;;;2.18;100.00;99355.88;4982636;28;20207;-79
2022/04/10 05:55:36;;;;;;;8.17;4.83;;;;;;;2.00;100.00;99369.41;4973372;28;20296;-78
2022/04/10 05:58:05;;;;;;;8.77;5.00;;;;;;;1.94;100.00;99372.22;4968320;28;20200;-79
2022/04/10 06:00:34;;;;;;;8.63;4.57;;;;;;;1.98;100.00;99368.59;4972012;28;20195;-79
2022/04/10 06:03:06;;;;;;;9.90;4.60;;;;;;;1.90;100.00;99374.03;4955779;28;20196;-79
2022/04/10 06:05:34;;;;;;;9.53;5.07;;;;;;;1.89;100.00;99376.69;4970629;28;20267;-79
2022/04/10 06:08:06;;;;;;;9.80;5.00;;;;;;;2.11;100.00;99375.22;4971158;28;20196;-79
2022/04/10 06:10:35;;;;;;;10.20;4.30;;;;;;;2.18;100.00;99376.78;4954346;28;20251;-79
2022/04/10 06:13:11;;;;;;;7.63;4.53;;;;;;;2.36;100.00;99375.44;4952327;28;20211;-79
2022/04/10 06:15:44;;;;;;;9.37;4.40;;;;;;;2.40;100.00;99378.81;4976922;28;20219;-79
2022/04/10 06:18:15;;;;;;;13.67;5.43;;;;;;;2.39;100.00;99377.94;4982773;28;20278;-79
2022/04/10 06:20:46;;;;;;;7.43;4.87;;;;;;;2.42;100.00;99375.28;4988076;28;20206;-79
2022/04/10 06:23:16;;;;;;;7.33;4.40;;;;;;;2.57;100.00;99379.19;4952282;28;20279;-79
2022/04/10 06:25:45;;;;;;;9.27;4.77;;;;;;;2.71;100.00;99379.69;4946423;28;20227;-79
2022/04/10 06:28:15;;;;;;;9.97;4.40;;;;;;;2.65;100.00;99387.69;4917809;29;20235;-79
2022/04/10 06:30:45;;;;;;;8.40;4.50;;;;;;;2.83;100.00;99383.69;4948725;28;20210;-79
2022/04/10 06:33:17;;;;;;;9.93;4.63;;;;;;;2.93;100.00;99381.69;4952573;28;20223;-79
2022/04/10 06:35:48;;;;;;;8.63;4.77;;;;;;;3.00;100.00;99383.22;4953467;28;20229;-79
2022/04/10 06:38:16;;;;;;;8.83;4.43;;;;;;;3.17;100.00;99387.00;4952134;28;20220;-79
2022/04/10 06:40:48;;;;;;;8.37;4.63;;;;;;;3.04;100.00;99390.06;4945133;28;20195;-79
2022/04/10 06:43:17;;;;;;;9.00;4.20;;;;;;;3.20;100.00;99387.84;4991218;28;20203;-81
2022/04/10 06:45:48;;;;;;;11.13;4.47;;;;;;;3.23;100.00;99393.84;4970206;28;20199;-81
2022/04/10 06:48:21;;;;;;;10.40;4.73;;;;;;;3.45;100.00;99399.25;4971641;28;20195;-82
2022/04/10 06:50:53;;;;;;;9.87;4.47;;;;;;;3.32;100.00;99398.78;4970380;28;20203;-82
2022/04/10 06:53:27;;;;;;;7.57;4.40;;;;;;;3.54;100.00;99401.59;4936434;28;20211;-82
2022/04/10 06:56:07;;;;;;;10.90;4.90;;;;;;;3.48;100.00;99400.94;4941458;29;20227;-81
2022/04/10 06:58:36;;;;;;;14.13;4.80;;;;;;;3.78;100.00;99397.34;4929510;29;20193;-81
2022/04/10 07:01:05;;;;;;;10.77;4.10;;;;;;;3.80;100.00;99399.91;4931961;29;20271;-81
2022/04/10 07:03:41;;;;;;;11.70;4.90;;;;;;;3.78;100.00;99397.34;4933895;29;20193;-81
2022/04/10 07:06:10;;;;;;;8.87;4.03;;;;;;;3.96;100.00;99401.13;4929852;29;20205;-81
2022/04/10 07:08:39;;;;;;;9.20;4.40;;;;;;;4.06;100.00;99401.69;4894528;29;20213;-82
2022/04/10 07:11:13;;;;;;;11.77;4.40;;;;;;;4.23;100.00;99402.78;4823543;29;20235;-82
2022/04/10 07:13:48;;;;;;;9.17;4.10;;;;;;;4.36;100.00;99408.50;4820898;29;20220;-82
2022/04/10 07:16:21;;;;;;;12.80;4.40;;;;;;;4.10;100.00;99408.50;4823213;29;20310;-82
2022/04/10 07:18:55;;;;;;;9.50;4.30;;;;;;;4.39;100.00;99405.75;4840758;29;20208;-82
2022/04/10 07:24:14;;;;;;;11.60;4.40;;;;;;;4.45;100.00;99416.03;4849056;29;20264;-81
2022/04/10 07:26:46;;;;;;;12.77;4.63;;;;;;;4.28;100.00;99411.38;4864707;29;20203;-82
2022/04/10 07:29:19;;;;;;;9.43;4.63;;;;;;;4.34;100.00;99412.06;4903409;29;20708;-82
2022/04/10 07:31:55;;;;;;;8.07;4.40;;;;;;;4.26;100.00;99418.44;4932411;29;20291;-81
2022/04/10 07:34:25;;;;;;;12.13;4.30;;;;;;;4.44;100.00;99418.69;4929898;29;20716;-82
2022/04/10 07:36:57;;;;;;;8.20;4.03;;;;;;;4.69;100.00;99422.16;4994028;28;20733;-82
2022/04/10 07:39:28;;;;;;;7.63;4.10;;;;;;;4.77;100.00;99421.91;4998248;28;20195;-82
2022/04/10 07:41:59;;;;;;;8.80;4.03;;;;;;;4.76;100.00;99414.94;4934031;29;20216;-82
2022/04/10 07:44:59;;;;;;;8.93;3.90;;;;;;;5.00;100.00;99414.03;4934099;29;20288;-82
2022/04/10 07:47:33;;;;;;;10.27;4.23;;;;;;;5.06;100.00;99410.31;4928250;29;20193;-82
2022/04/10 07:50:11;;;;;;;9.83;4.63;;;;;;;5.17;100.00;99413.41;4931722;29;20204;-83
2022/04/10 07:52:41;;;;;;;38.87;24.97;;;;;;;4.97;100.00;99415.91;4859128;29;20211;-82
2022/04/10 07:55:14;;;;;;;78.07;47.93;;;;;;;5.17;100.00;99422.13;4854041;29;20846;-82
2022/04/10 07:57:44;;;;;;;50.10;36.47;;;;;;;5.00;100.00;99416.66;4822909;29;20210;-82
2022/04/10 08:00:19;;;;;;;7.10;4.33;;;;;;;5.31;100.00;99411.13;4880450;29;20265;-83
2022/04/10 08:02:50;;;;;;;13.70;6.03;;;;;;;5.28;100.00;99419.09;4891874;29;20663;-82
2022/04/10 08:05:25;;;;;;;9.63;4.80;;;;;;;5.32;100.00;99418.06;4891187;29;20206;-84
2022/04/10 08:07:57;;;;;;;9.70;3.73;;;;;;;5.50;100.00;99420.88;4871521;29;20210;-82
2022/04/10 08:10:29;;;;;;;10.43;4.13;;;;;;;5.60;100.00;99425.75;4892200;29;20197;-82
2022/04/10 08:13:00;;;;;;;9.13;3.60;;;;;;;5.56;100.00;99429.38;4930527;29;20197;-82
2022/04/10 08:15:32;;;;;;;10.63;3.63;;;;;;;5.90;100.00;99425.44;4932671;29;20221;-82
2022/04/10 08:18:12;;;;;;;8.30;3.13;;;;;;;5.74;100.00;99426.03;4933485;29;20211;-81
2022/04/10 08:20:54;;;;;;;7.27;3.30;;;;;;;5.92;100.00;99432.34;4900791;29;20194;-81
2022/04/10 08:23:25;;;;;;;7.13;2.73;;;;;;;6.01;100.00;99420.63;4934152;29;20264;-82
2022/04/10 08:25:56;;;;;;;7.63;2.87;;;;;;;6.12;100.00;99423.66;4937000;29;20201;-82
2022/04/10 08:28:25;;;;;;;7.73;3.10;;;;;;;5.97;100.00;99427.75;4899104;29;20241;-82
2022/04/10 08:30:58;;;;;;;8.80;3.30;;;;;;;6.08;100.00;99429.09;4910767;29;20198;-82
2022/04/10 08:33:28;;;;;;;10.67;3.27;;;;;;;6.40;100.00;99430.38;4914491;29;20225;-81
2022/04/10 08:35:59;;;;;;;7.43;3.30;;;;;;;6.53;100.00;99435.03;4915695;29;20248;-82
2022/04/10 08:38:29;;;;;;;9.07;2.70;;;;;;;6.66;100.00;99435.38;4917474;29;20209;-81
2022/04/10 08:41:03;;;;;;;7.60;2.57;;;;;;;6.86;100.00;99435.38;4917679;29;20257;-82
2022/04/10 08:43:37;;;;;;;6.73;2.80;;;;;;;6.94;100.00;99437.63;4914836;29;20202;-82
2022/04/10 08:46:09;;;;;;;6.57;2.97;;;;;;;6.92;100.00;99438.63;4939905;28;20224;-83
2022/04/10 08:48:38;;;;;;;12.23;3.83;;;;;;;6.96;100.00;99446.34;4975218;28;20283;-83
2022/04/10 08:51:12;;;;;;;10.67;3.20;;;;;;;6.78;100.00;99434.00;4969334;28;20279;-81
2022/04/10 08:53:41;;;;;;;7.30;2.80;;;;;;;6.67;100.00;99452.88;4965215;28;20204;-81
2022/04/10 08:56:13;;;;;;;7.93;2.90;;;;;;;7.00;100.00;99445.25;4971778;28;20216;-81
2022/04/10 08:58:50;;;;;;;8.70;2.83;;;;;;;7.36;100.00;99442.75;4950845;28;20198;-81
2022/04/10 09:01:22;;;;;;;4.83;1.90;;;;;;;7.69;100.00;99437.66;4993838;28;20205;-81
2022/04/10 09:03:54;;;;;;;6.07;2.23;;;;;;;7.83;100.00;99444.91;4971194;28;20227;-82
2022/04/10 09:06:24;;;;;;;6.03;2.37;;;;;;;7.47;100.00;99447.50;4971493;28;20216;-81
2022/04/10 09:09:12;;;;;;;7.97;2.37;;;;;;;7.17;100.00;99444.50;4972886;28;20203;-81
2022/04/10 09:11:42;;;;;;;6.20;2.03;;;;;;;7.11;100.00;99435.09;4975075;28;20217;-82
2022/04/10 09:14:11;;;;;;;8.13;2.47;;;;;;;7.14;100.00;99445.50;4968058;28;20204;-81
2022/04/10 09:16:40;;;;;;;8.20;2.27;;;;;;;7.62;100.00;99445.91;4972720;28;20306;-84
2022/04/10 09:19:11;;;;;;;4.50;1.73;;;;;;;7.74;100.00;99440.09;4918334;29;20293;-81
2022/04/10 09:21:44;;;;;;;4.53;2.00;;;;;;;7.88;100.00;99442.03;4911082;29;20212;-82
2022/04/10 09:24:16;;;;;;;3.77;1.90;;;;;;;7.80;100.00;99442.41;4916407;29;20236;-83
2022/04/10 09:26:47;;;;;;;7.17;1.87;;;;;;;7.64;100.00;99438.81;4936420;29;20232;-82
2022/04/10 09:29:24;;;;;;;3.63;1.57;;;;;;;7.72;100.00;99447.19;4948198;28;20228;-82
2022/04/10 09:31:57;;;;;;;7.07;1.70;;;;;;;7.62;100.00;99448.56;4916469;29;20190;-83
2022/04/10 09:34:33;;;;;;;6.20;2.27;;;;;;;7.19;100.00;99453.19;4916767;29;20190;-82
2022/04/10 09:37:31;;;;;;;6.97;2.00;;;;;;;7.32;100.00;99456.97;4878700;29;20222;-81
2022/04/10 09:40:28;;;;;;;6.53;3.30;;;;;;;7.54;100.00;99450.72;4896398;29;20209;-81
2022/04/10 09:43:06;;;;;;;6.23;2.40;;;;;;;7.26;100.00;99454.63;4893051;29;20206;-81
2022/04/10 09:45:38;;;;;;;4.57;1.50;;;;;;;7.73;100.00;99459.47;4895928;29;20234;-81
2022/04/10 09:48:22;;;;;;;2.60;1.40;;;;;;;7.79;100.00;99450.41;4860152;29;20557;-85
2022/04/10 09:50:54;;;;;;;4.77;1.80;;;;;;;7.50;99.81;99457.03;4835559;29;20209;-82
2022/04/10 09:53:32;;;;;;;5.47;1.80;;;;;;;7.24;100.00;99448.59;4820448;29;20213;-81
2022/04/10 09:56:07;;;;;;;5.93;1.90;;;;;;;7.21;100.00;99446.06;4826323;29;20211;-84
2022/04/10 09:58:37;;;;;;;6.00;4.23;;;;;;;7.29;100.00;99448.34;4840426;29;20206;-81
2022/04/10 10:01:10;;;;;;;2.60;1.30;;;;;;;7.98;100.00;99441.53;4862345;29;20213;-81
2022/04/10 10:03:45;;;;;;;8.10;1.80;;;;;;;8.45;100.00;99448.91;4897518;29;20229;-81
2022/04/10 10:06:14;;;;;;;6.37;4.13;;;;;;;8.03;97.24;99443.94;4904799;29;20200;-83
2022/04/10 10:08:46;;;;;;;5.17;1.97;;;;;;;7.95;96.36;99438.19;4903785;29;20274;-81
2022/04/10 10:11:17;;;;;;;5.33;1.60;;;;;;;8.85;97.53;99452.13;4953764;28;20204;-81
2022/04/10 10:13:52;;;;;;;2.83;1.30;;;;;;;8.99;91.38;99443.50;4948442;28;20192;-83
2022/04/10 10:16:29;;;;;;;2.97;1.57;;;;;;;8.98;92.75;99434.72;4958808;28;20246;-81
2022/04/10 10:19:03;;;;;;;4.23;1.50;;;;;;;9.29;82.50;99438.34;4969001;28;20243;-83
2022/04/10 10:21:32;;;;;;;4.17;1.50;;;;;;;9.21;86.04;99440.56;4965125;28;20199;-81
2022/04/10 10:24:15;;;;;;;2.87;1.43;;;;;;;9.01;85.96;99436.34;4914088;29;20289;-84
2022/04/10 10:27:18;;;;;;;6.90;1.60;;;;;;;9.48;86.16;99435.56;4912085;29;20209;-83
2022/04/10 10:30:06;;;;;;;3.93;1.53;;;;;;;9.35;86.19;99423.00;4887743;29;20209;-83
2022/04/10 10:32:55;;;;;;;4.57;1.53;;;;;;;9.19;87.16;99427.44;4914255;29;20213;-83
2022/04/10 10:35:33;;;;;;;4.10;1.60;;;;;;;9.70;86.09;99417.56;4925825;29;20205;-83
2022/04/10 10:38:02;;;;;;;4.07;1.67;;;;;;;9.15;86.68;99425.88;4929377;29;20280;-83
2022/04/10 10:40:39;;;;;;;4.83;1.47;;;;;;;8.84;88.86;99416.94;4875537;29;20207;-83
2022/04/10 10:43:11;;;;;;;1.73;1.33;;;;;;;9.23;90.49;99410.44;4876513;29;20215;-83
2022/04/10 10:45:41;;;;;;;6.87;1.50;;;;;;;9.61;83.62;99421.56;4879715;29;20218;-83
2022/04/10 10:48:42;;;;;;;4.70;1.80;;;;;;;9.80;81.60;99413.44;4864337;29;20214;-83
2022/04/10 10:51:54;;;;;;;4.50;1.20;;;;;;;9.35;79.28;99414.22;4895215;29;20206;-83
2022/04/10 10:54:34;;;;;;;3.17;1.43;;;;;;;9.23;84.15;99405.16;4895757;29;20286;-83
2022/04/10 10:57:40;;;;;;;1.93;1.20;;;;;;;8.95;82.07;99400.50;4878800;29;20222;-83
2022/04/10 11:00:17;;;;;;;4.50;1.67;;;;;;;8.82;86.49;99402.13;4944882;28;20208;-83
2022/04/10 11:02:52;;;;;;;3.93;2.30;;;;;;;9.26;83.96;99405.00;4892766;29;20199;-83
2022/04/10 11:05:32;;;;;;;2.90;1.30;;;;;;;9.14;81.78;99408.31;4891779;29;20213;-82
2022/04/10 11:08:07;;;;;;;3.40;1.40;;;;;;;9.82;88.47;99406.28;4821368;29;20205;-82
2022/04/10 11:10:40;;;;;;;4.43;1.40;;;;;;;9.93;81.17;99416.22;4807302;29;20294;-83
2022/04/10 11:13:16;;;;;;;2.23;1.20;;;;;;;9.89;80.08;99393.56;4808967;29;20224;-83
2022/04/10 11:15:52;;;;;;;5.27;1.30;;;;;;;10.09;81.99;99397.69;4820399;29;20204;-83
2022/04/10 11:18:35;;;;;;;2.97;1.30;;;;;;;9.66;75.55;99414.25;4816041;29;20239;-83
2022/04/10 11:21:11;;;;;;;6.53;1.40;;;;;;;10.40;80.52;99399.41;4732532;30;20262;-83
2022/04/10 11:23:58;;;;;;;4.23;1.40;;;;;;;10.44;76.28;99385.91;4731790;30;20211;-83
2022/04/10 11:26:36;;;;;;;3.33;1.20;;;;;;;10.50;76.16;99404.06;4699997;30;20214;-83
2022/04/10 11:29:15;;;;;;;2.23;1.10;;;;;;;10.32;67.37;99407.81;4724544;30;20235;-83
2022/04/10 11:31:54;;;;;;;2.27;1.20;;;;;;;10.74;68.01;99406.19;4739554;29;20219;-83
2022/04/10 11:34:28;;;;;;;3.07;1.10;;;;;;;10.87;63.56;99410.66;4781493;29;20678;-83
2022/04/10 11:37:00;;;;;;;2.10;1.00;;;;;;;10.43;66.63;99400.09;4785691;29;20209;-82
2022/04/10 11:39:31;;;;;;;3.40;1.10;;;;;;;10.18;66.51;99408.59;4788911;29;20214;-83
2022/04/10 11:42:07;;;;;;;2.73;1.17;;;;;;;10.71;66.39;99393.13;4800957;29;20265;-83
2022/04/10 11:44:41;;;;;;;3.13;1.20;;;;;;;11.18;68.58;99396.34;4804747;29;20206;-83
2022/04/10 11:47:15;;;;;;;3.30;1.50;;;;;;;10.47;66.31;99388.38;4874763;29;20210;-83
2022/04/10 11:49:53;;;;;;;2.50;1.10;;;;;;;9.91;69.67;99400.44;4874841;29;20332;-83
2022/04/10 11:52:22;;;;;;;2.73;1.33;;;;;;;9.52;81.67;99400.91;4917486;28;20208;-83
2022/04/10 11:54:52;;;;;;;3.47;1.70;;;;;;;9.75;83.16;99411.06;4946138;28;20228;-83
2022/04/10 11:57:22;;;;;;;3.67;1.60;;;;;;;9.50;87.12;99399.31;4954344;28;20358;-83
2022/04/10 12:00:04;;;;;;;3.17;1.40;;;;;;;9.20;92.82;99397.41;4956287;28;20236;-82
2022/04/10 12:02:37;;;;;;;2.90;1.60;;;;;;;8.78;96.67;99397.91;4950597;28;20216;-83