Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:09;;;;;;;;;;;;;;;;;;4923346;28;19923;-63
2022/12/23 00:03:35;;;;;;;;;;;;;;;;;;4923569;28;20407;-64
2022/12/23 00:06:00;;;;;;;;;;;;;;;;;;4923201;28;19919;-64
2022/12/23 00:08:25;;;;;;;;;;;;;;;;;;4925165;28;19965;-63
2022/12/23 00:10:55;;;;;;;;;;;;;;;;;;4899484;28;20896;-63
2022/12/23 00:16:05;;;;;;;;;;;;;;;;;;4922430;28;20436;-63
2022/12/23 00:18:30;;;;;;;;;;;;;;;;;;4922410;28;20001;-63
2022/12/23 00:20:56;;;;;;;;;;;;;;;;;;4919134;28;19963;-63
2022/12/23 00:23:26;;;;;;;;;;;;;;;;;;4922213;28;19923;-62
2022/12/23 00:25:53;;;;;;;;;;;;;;;;;;4989558;28;19923;-62
2022/12/23 00:28:19;;;;;;;;;;;;;;;;;;4989763;28;19965;-62
2022/12/23 00:30:45;;;;;;;;;;;;;;;;;;4923940;28;20072;-62
2022/12/23 00:33:11;;;;;;;;;;;;;;;;;;4923563;28;19918;-61
2022/12/23 00:35:36;;;;;;;;;;;;;;;;;;4909418;28;20962;-62
2022/12/23 00:38:01;;;;;;;;;;;;;;;;;;4899373;28;19922;-62
2022/12/23 00:43:11;;;;;;;;;;;;;;;;;;4920333;28;19968;-62
2022/12/23 00:45:36;;;;;;;;;;;;;;;;;;4920937;28;20072;-62
2022/12/23 00:50:45;;;;;;;;;;;;;;;;;;4921513;28;19927;-62
2022/12/23 00:53:13;;;;;;;;;;;;;;;;;;4923496;28;19919;-62
2022/12/23 00:55:38;;;;;;;;;;;;;;;;;;4922490;28;19968;-62
2022/12/23 00:58:04;;;;;;;;;;;;;;;;;;4989187;28;20115;-61
2022/12/23 01:05:58;;;;;;;;;;;;;;;;;;4921215;28;20412;-61
2022/12/23 01:08:23;;;;;;;;;;;;;;;;;;4922705;28;20134;-62
2022/12/23 01:10:49;;;;;;;;;;;;;;;;;;4923370;28;20060;-61
2022/12/23 01:13:14;;;;;;;;;;;;;;;;;;4901331;28;20476;-62
2022/12/23 01:15:42;;;;;;;;;;;;;;;;;;4988853;28;19918;-62
2022/12/23 01:18:09;;;;;;;;;;;;;;;;;;4922851;28;19919;-62
2022/12/23 01:20:39;;;;;;;;;;;;;;;;;;4922185;28;19929;-62
2022/12/23 01:23:07;;;;;;;;;;;;;;;;;;4900872;28;19923;-61
2022/12/23 01:25:37;;;;;;;;;;;;;;;;;;4922246;28;20468;-62
2022/12/23 01:28:05;;;;;;;;;;;;;;;;;;4923545;28;21615;-62
2022/12/23 01:30:30;;;;;;;;;;;;;;;;;;4919553;28;19929;-62
2022/12/23 01:32:55;;;;;;;;;;;;;;;;;;4923188;28;20675;-61
2022/12/23 01:35:21;;;;;;;;;;;;;;;;;;4907446;28;19915;-61
2022/12/23 01:37:48;;;;;;;;;;;;;;;;;;4921862;28;19926;-61
2022/12/23 01:40:14;;;;;;;;;;;;;;;;;;4922865;28;19969;-61
2022/12/23 01:42:43;;;;;;;;;;;;;;;;;;4978950;28;20259;-61
2022/12/23 01:45:08;;;;;;;;;;;;;;;;;;4990417;28;20189;-60
2022/12/23 01:47:36;;;;;;;;;;;;;;;;;;4918644;28;19932;-60
2022/12/23 01:50:01;;;;;;;;;;;;;;;;;;4921218;28;20832;-60
2022/12/23 01:52:27;;;;;;;;;;;;;;;;;;4977748;28;20463;-60
2022/12/23 01:54:53;;;;;;;;;;;;;;;;;;4923310;28;19927;-61
2022/12/23 01:57:21;;;;;;;;;;;;;;;;;;4906803;28;20660;-60
2022/12/23 02:05:14;;;;;;;;;;;;;;;;;;4920445;28;20039;-60
2022/12/23 02:10:24;;;;;;;;;;;;;;;;;;4919466;28;19927;-61
2022/12/23 02:12:49;;;;;;;;;;;;;;;;;;4898451;28;19926;-61
2022/12/23 02:18:01;;;;;;;;;;;;;;;;;;4920215;28;19970;-61
2022/12/23 02:20:29;;;;;;;;;;;;;;;;;;4907410;28;20878;-60
2022/12/23 02:22:54;;;;;;;;;;;;;;;;;;4985784;28;19926;-61
2022/12/23 02:25:20;;;;;;;;;;;;;;;;;;4921190;28;19925;-61
2022/12/23 02:27:52;;;;;;;;;;;;;;;;;;4917433;28;20184;-61
2022/12/23 02:30:17;;;;;;;;;;;;;;;;;;4921628;28;20066;-61
2022/12/23 02:32:42;;;;;;;;;;;;;;;;;;4921578;28;19923;-61
2022/12/23 02:35:10;;;;;;;;;;;;;;;;;;4988418;28;19918;-61
2022/12/23 02:37:36;;;;;;;;;;;;;;;;;;4919319;28;20496;-61
2022/12/23 02:40:03;;;;;;;;;;;;;;;;;;4922625;28;19918;-60
2022/12/23 02:42:29;;;;;;;;;;;;;;;;;;4920307;28;19927;-62
2022/12/23 02:45:00;;;;;;;;;;;;;;;;;;4985207;28;22277;-61
2022/12/23 02:47:26;;;;;;;;;;;;;;;;;;4921022;28;20322;-61
2022/12/23 02:49:54;;;;;;;;;;;;;;;;;;4922949;28;19919;-61
2022/12/23 02:52:20;;;;;;;;;;;;;;;;;;4976651;28;19969;-61
2022/12/23 02:54:47;;;;;;;;;;;;;;;;;;4968769;28;19934;-61
2022/12/23 03:00:29;;;;;;;;;;;;;;;;;;4919410;28;20419;-61
2022/12/23 03:02:56;;;;;;;;;;;;;;;;;;4920763;28;19927;-61
2022/12/23 03:05:22;;;;;;;;;;;;;;;;;;4919799;28;19923;-61
2022/12/23 03:07:53;;;;;;;;;;;;;;;;;;4920960;28;19922;-62
2022/12/23 03:10:20;;;;;;;;;;;;;;;;;;4909333;28;19944;-61
2022/12/23 03:12:46;;;;;;;;;;;;;;;;;;4908178;28;20423;-61
2022/12/23 03:15:11;;;;;;;;;;;;;;;;;;4907353;28;19961;-61
2022/12/23 03:17:39;;;;;;;;;;;;;;;;;;4922256;28;19929;-62
2022/12/23 03:20:05;;;;;;;;;;;;;;;;;;4919386;28;20717;-62
2022/12/23 03:22:30;;;;;;;;;;;;;;;;;;4920360;28;19924;-62
2022/12/23 03:25:00;;;;;;;;;;;;;;;;;;4920714;28;20031;-61
2022/12/23 03:27:28;;;;;;;;;;;;;;;;;;4911386;28;20252;-63
2022/12/23 03:29:56;;;;;;;;;;;;;;;;;;4923514;28;20086;-62
2022/12/23 03:32:22;;;;;;;;;;;;;;;;;;4916855;28;20325;-62
2022/12/23 03:34:47;;;;;;;;;;;;;;;;;;4905900;28;20060;-62
2022/12/23 03:37:12;;;;;;;;;;;;;;;;;;4988883;28;19970;-61
2022/12/23 03:39:38;;;;;;;;;;;;;;;;;;4921584;28;19928;-62
2022/12/23 03:42:06;;;;;;;;;;;;;;;;;;4897392;28;19926;-62
2022/12/23 03:44:37;;;;;;;;;;;;;;;;;;4917279;28;19927;-63
2022/12/23 03:47:02;;;;;;;;;;;;;;;;;;4923782;28;19941;-63
2022/12/23 03:49:30;;;;;;;;;;;;;;;;;;4922322;28;20025;-62
2022/12/23 03:51:55;;;;;;;;;;;;;;;;;;4923462;28;20050;-62
2022/12/23 03:54:20;;;;;;;;;;;;;;;;;;4917806;28;19918;-61
2022/12/23 03:56:46;;;;;;;;;;;;;;;;;;4988983;28;20050;-61
2022/12/23 03:59:11;;;;;;;;;;;;;;;;;;4924133;28;20441;-61
2022/12/23 04:01:37;;;;;;;;;;;;;;;;;;4920444;28;20824;-62
2022/12/23 04:04:02;;;;;;;;;;;;;;;;;;4990840;28;20005;-62
2022/12/23 04:06:28;;;;;;;;;;;;;;;;;;4920098;28;20061;-62
2022/12/23 04:08:53;;;;;;;;;;;;;;;;;;4923819;28;19930;-62
2022/12/23 04:11:18;;;;;;;;;;;;;;;;;;4924664;28;20025;-61
2022/12/23 04:13:43;;;;;;;;;;;;;;;;;;4908166;28;19965;-62
2022/12/23 04:16:09;;;;;;;;;;;;;;;;;;4908172;28;20076;-62
2022/12/23 04:18:36;;;;;;;;;;;;;;;;;;4922882;28;19923;-63
2022/12/23 04:21:01;;;;;;;;;;;;;;;;;;4918031;28;19926;-63
2022/12/23 04:23:27;;;;;;;;;;;;;;;;;;4901071;28;19926;-63
2022/12/23 04:25:52;;;;;;;;;;;;;;;;;;4989910;28;20271;-62
2022/12/23 04:28:20;;;;;;;;;;;;;;;;;;4925227;28;19919;-61
2022/12/23 04:30:47;;;;;;;;;;;;;;;;;;4987054;28;20396;-62
2022/12/23 04:33:15;;;;;;;;;;;;;;;;;;4918403;28;19957;-62
2022/12/23 04:35:44;;;;;;;;;;;;;;;;;;4924710;28;20373;-62
2022/12/23 04:38:09;;;;;;;;;;;;;;;;;;4924647;28;19923;-62
2022/12/23 04:40:35;;;;;;;;;;;;;;;;;;4923720;28;19926;-62
2022/12/23 04:43:02;;;;;;;;;;;;;;;;;;4924506;28;19930;-63
2022/12/23 04:45:28;;;;;;;;;;;;;;;;;;4918133;28;20009;-62
2022/12/23 04:47:54;;;;;;;;;;;;;;;;;;4906844;28;20014;-63
2022/12/23 04:50:19;;;;;;;;;;;;;;;;;;4923558;28;19930;-62
2022/12/23 04:52:44;;;;;;;;;;;;;;;;;;4922299;28;19922;-63
2022/12/23 04:55:15;;;;;;;;;;;;;;;;;;4923930;28;20344;-63
2022/12/23 04:57:40;;;;;;;;;;;;;;;;;;4906458;28;20008;-63
2022/12/23 05:00:06;;;;;;;;;;;;;;;;;;4926238;28;19926;-63
2022/12/23 05:02:33;;;;;;;;;;;;;;;;;;4922556;28;19930;-62
2022/12/23 05:05:01;;;;;;;;;;;;;;;;;;4937657;28;19927;-62
2022/12/23 05:07:29;;;;;;;;;;;;;;;;;;4921009;28;20307;-61
2022/12/23 05:09:54;;;;;;;;;;;;;;;;;;4922987;28;19922;-62
2022/12/23 05:12:22;;;;;;;;;;;;;;;;;;4922487;28;19918;-63
2022/12/23 05:14:47;;;;;;;;;;;;;;;;;;4923776;28;19969;-62
2022/12/23 05:17:13;;;;;;;;;;;;;;;;;;4921241;28;19961;-62
2022/12/23 05:19:38;;;;;;;;;;;;;;;;;;4922161;28;20033;-63
2022/12/23 05:22:04;;;;;;;;;;;;;;;;;;4922989;28;20018;-61
2022/12/23 05:24:29;;;;;;;;;;;;;;;;;;4922616;28;20178;-62
2022/12/23 05:26:59;;;;;;;;;;;;;;;;;;4906849;28;19941;-61
2022/12/23 05:29:37;;;;;;;;;;;;;;;;;;4922644;28;20017;-62
2022/12/23 05:32:02;;;;;;;;;;;;;;;;;;5003548;28;19932;-61
2022/12/23 05:34:30;;;;;;;;;;;;;;;;;;5001303;28;20375;-63
2022/12/23 05:36:56;;;;;;;;;;;;;;;;;;5005403;28;20273;-63
2022/12/23 05:39:21;;;;;;;;;;;;;;;;;;5003426;28;19928;-62
2022/12/23 05:41:50;;;;;;;;;;;;;;;;;;4984904;28;19921;-62
2022/12/23 05:44:17;;;;;;;;;;;;;;;;;;5001364;28;19936;-62
2022/12/23 05:46:45;;;;;;;;;;;;;;;;;;5001768;28;19921;-62
2022/12/23 05:49:13;;;;;;;;;;;;;;;;;;5005100;28;20485;-62
2022/12/23 05:51:41;;;;;;;;;;;;;;;;;;5001432;28;19921;-62
2022/12/23 05:54:06;;;;;;;;;;;;;;;;;;5000931;28;19947;-62
2022/12/23 05:56:36;;;;;;;;;;;;;;;;;;4986134;28;20011;-62
2022/12/23 05:59:02;;;;;;;;;;;;;;;;;;5001932;28;19921;-63
2022/12/23 06:01:28;;;;;;;;;;;;;;;;;;4996800;28;19921;-62
2022/12/23 06:03:56;;;;;;;;;;;;;;;;;;5004789;28;20000;-63
2022/12/23 06:06:21;;;;;;;;;;;;;;;;;;5000817;28;20330;-63
2022/12/23 06:08:46;;;;;;;;;;;;;;;;;;5000174;28;19931;-62
2022/12/23 06:11:12;;;;;;;;;;;;;;;;;;4998217;28;20171;-62
2022/12/23 06:13:39;;;;;;;;;;;;;;;;;;4992477;28;19994;-62
2022/12/23 06:16:05;;;;;;;;;;;;;;;;;;4987687;28;20735;-62
2022/12/23 06:18:33;;;;;;;;;;;;;;;;;;5001191;28;20044;-62
2022/12/23 06:21:00;;;;;;;;;;;;;;;;;;4986123;28;20011;-61
2022/12/23 06:23:26;;;;;;;;;;;;;;;;;;5000278;28;19928;-62
2022/12/23 06:25:51;;;;;;;;;;;;;;;;;;4975945;28;20028;-62
2022/12/23 06:28:17;;;;;;;;;;;;;;;;;;5001965;28;20184;-61
2022/12/23 06:30:42;;;;;;;;;;;;;;;;;;4954183;28;20410;-62
2022/12/23 06:33:07;;;;;;;;;;;;;;;;;;4985677;28;19965;-62
2022/12/23 06:35:32;;;;;;;;;;;;;;;;;;4902843;28;20495;-62
2022/12/23 06:37:58;;;;;;;;;;;;;;;;;;4909575;28;20396;-62
2022/12/23 06:40:23;;;;;;;;;;;;;;;;;;4968122;28;21598;-63
2022/12/23 06:42:53;;;;;;;;;;;;;;;;;;4901227;28;19922;-63
2022/12/23 06:45:18;;;;;;;;;;;;;;;;;;4914823;28;19936;-63
2022/12/23 06:47:44;;;;;;;;;;;;;;;;;;4889395;28;20457;-63
2022/12/23 06:50:10;;;;;;;;;;;;;;;;;;4901532;28;20397;-63
2022/12/23 06:52:37;;;;;;;;;;;;;;;;;;4903135;28;19923;-63
2022/12/23 06:55:05;;;;;;;;;;;;;;;;;;4900858;28;20623;-62
2022/12/23 06:57:31;;;;;;;;;;;;;;;;;;4902061;28;19934;-62
2022/12/23 06:59:56;;;;;;;;;;;;;;;;;;4897979;28;20091;-62
2022/12/23 07:02:23;;;;;;;;;;;;;;;;;;4906397;28;19923;-61
2022/12/23 07:04:49;;;;;;;;;;;;;;;;;;4913610;28;19950;-62
2022/12/23 07:07:14;;;;;;;;;;;;;;;;;;4904201;28;20495;-63
2022/12/23 07:09:39;;;;;;;;;;;;;;;;;;4900836;28;20002;-63
2022/12/23 07:12:05;;;;;;;;;;;;;;;;;;4901810;28;20355;-63
2022/12/23 07:14:30;;;;;;;;;;;;;;;;;;4904081;28;19927;-63
2022/12/23 07:16:55;;;;;;;;;;;;;;;;;;4907100;28;19930;-63
2022/12/23 07:19:23;;;;;;;;;;;;;;;;;;4911357;28;19923;-63
2022/12/23 07:21:49;;;;;;;;;;;;;;;;;;4903189;28;20574;-62
2022/12/23 07:24:17;;;;;;;;;;;;;;;;;;4904265;28;20216;-62
2022/12/23 07:26:42;;;;;;;;;;;;;;;;;;4965417;28;19986;-62
2022/12/23 07:29:08;;;;;;;;;;;;;;;;;;4904290;28;20010;-62
2022/12/23 07:31:33;;;;;;;;;;;;;;;;;;4921197;28;20248;-62
2022/12/23 07:34:01;;;;;;;;;;;;;;;;;;4908442;28;19930;-63
2022/12/23 07:36:26;;;;;;;;;;;;;;;;;;4925854;28;19941;-63
2022/12/23 07:38:54;;;;;;;;;;;;;;;;;;4990123;28;19919;-62
2022/12/23 07:41:21;;;;;;;;;;;;;;;;;;4924721;28;19985;-63
2022/12/23 07:43:47;;;;;;;;;;;;;;;;;;4912034;28;19922;-63
2022/12/23 07:46:15;;;;;;;;;;;;;;;;;;4906090;28;20345;-62
2022/12/23 07:48:43;;;;;;;;;;;;;;;;;;4977289;28;19933;-63
2022/12/23 07:51:11;;;;;;;;;;;;;;;;;;4990014;28;19922;-62
2022/12/23 07:53:36;;;;;;;;;;;;;;;;;;4987299;28;19922;-62
2022/12/23 07:56:06;;;;;;;;;;;;;;;;;;4925246;28;19926;-62
2022/12/23 07:58:32;;;;;;;;;;;;;;;;;;4978189;28;19922;-63
2022/12/23 08:01:00;;;;;;;;;;;;;;;;;;4924730;28;19922;-63
2022/12/23 08:03:25;;;;;;;;;;;;;;;;;;4917236;28;19941;-63
2022/12/23 08:05:52;;;;;;;;;;;;;;;;;;4924556;28;19922;-63
2022/12/23 08:08:18;;;;;;;;;;;;;;;;;;4924333;28;19923;-63
2022/12/23 08:10:46;;;;;;;;;;;;;;;;;;4906916;28;19922;-62
2022/12/23 08:13:11;;;;;;;;;;;;;;;;;;4899877;28;21745;-63
2022/12/23 08:15:39;;;;;;;;;;;;;;;;;;4973147;28;19922;-64
2022/12/23 08:18:05;;;;;;;;;;;;;;;;;;4925086;28;20019;-63
2022/12/23 08:20:30;;;;;;;;;;;;;;;;;;4973197;28;20017;-63
2022/12/23 08:22:58;;;;;;;;;;;;;;;;;;4916933;28;20287;-61
2022/12/23 08:25:23;;;;;;;;;;;;;;;;;;4909551;28;20352;-63
2022/12/23 08:27:48;;;;;;;;;;;;;;;;;;4990906;28;19969;-64
2022/12/23 08:30:14;;;;;;;;;;;;;;;;;;4921916;28;20182;-63
2022/12/23 08:32:40;;;;;;;;;;;;;;;;;;4924430;28;19926;-63
2022/12/23 08:35:05;;;;;;;;;;;;;;;;;;4925627;28;20049;-62
2022/12/23 08:37:31;;;;;;;;;;;;;;;;;;4977703;28;19931;-63
2022/12/23 08:39:56;;;;;;;;;;;;;;;;;;4921890;28;20056;-63
2022/12/23 08:42:22;;;;;;;;;;;;;;;;;;4972718;28;20878;-63
2022/12/23 08:44:47;;;;;;;;;;;;;;;;;;4922076;28;20013;-63
2022/12/23 08:47:13;;;;;;;;;;;;;;;;;;4920708;28;19923;-63
2022/12/23 08:49:39;;;;;;;;;;;;;;;;;;4920798;28;19941;-63
2022/12/23 08:52:07;;;;;;;;;;;;;;;;;;4971167;28;19922;-62
2022/12/23 08:54:32;;;;;;;;;;;;;;;;;;4905497;28;19929;-64
2022/12/23 08:56:58;;;;;;;;;;;;;;;;;;4921532;28;19927;-64
2022/12/23 08:59:24;;;;;;;;;;;;;;;;;;4917752;28;20388;-62
2022/12/23 09:01:49;;;;;;;;;;;;;;;;;;4979947;28;19922;-62
2022/12/23 09:04:16;;;;;;;;;;;;;;;;;;4988535;28;19982;-62
2022/12/23 09:06:42;;;;;;;;;;;;;;;;;;4988963;28;20268;-64
2022/12/23 09:09:07;;;;;;;;;;;;;;;;;;4973173;28;19926;-62
2022/12/23 09:11:32;;;;;;;;;;;;;;;;;;4968370;28;19962;-63
2022/12/23 09:13:57;;;;;;;;;;;;;;;;;;4974438;28;20620;-63
2022/12/23 09:16:23;;;;;;;;;;;;;;;;;;4923408;28;20313;-63
2022/12/23 09:18:51;;;;;;;;;;;;;;;;;;4922704;28;19922;-65
2022/12/23 09:21:19;;;;;;;;;;;;;;;;;;4925207;28;19921;-64
2022/12/23 09:23:44;;;;;;;;;;;;;;;;;;4990203;28;19968;-63
2022/12/23 09:26:12;;;;;;;;;;;;;;;;;;4973381;28;19958;-63
2022/12/23 09:28:39;;;;;;;;;;;;;;;;;;4986379;28;20322;-63
2022/12/23 09:31:05;;;;;;;;;;;;;;;;;;4979015;28;19933;-63
2022/12/23 09:33:33;;;;;;;;;;;;;;;;;;4919663;28;19918;-62
2022/12/23 09:36:01;;;;;;;;;;;;;;;;;;4923471;28;20618;-62
2022/12/23 09:38:26;;;;;;;;;;;;;;;;;;4921717;28;19923;-63
2022/12/23 09:40:52;;;;;;;;;;;;;;;;;;4922022;28;19986;-62
2022/12/23 09:43:18;;;;;;;;;;;;;;;;;;4905808;28;20412;-63
2022/12/23 09:45:43;;;;;;;;;;;;;;;;;;4922731;28;20345;-64
2022/12/23 09:48:08;;;;;;;;;;;;;;;;;;4988435;28;19926;-64
2022/12/23 09:50:34;;;;;;;;;;;;;;;;;;4920307;28;19926;-64
2022/12/23 09:53:00;;;;;;;;;;;;;;;;;;4971395;28;19935;-63
2022/12/23 09:55:25;;;;;;;;;;;;;;;;;;4921798;28;19938;-63
2022/12/23 09:57:53;;;;;;;;;;;;;;;;;;4989008;28;21489;-62
2022/12/23 10:00:18;;;;;;;;;;;;;;;;;;4990121;28;20085;-62
2022/12/23 10:02:44;;;;;;;;;;;;;;;;;;4986467;28;19918;-63
2022/12/23 10:05:14;;;;;;;;;;;;;;;;;;4924363;28;19923;-63
2022/12/23 10:07:40;;;;;;;;;;;;;;;;;;4921524;28;20183;-63
2022/12/23 10:10:05;;;;;;;;;;;;;;;;;;4972804;28;20406;-63
2022/12/23 10:12:30;;;;;;;;;;;;;;;;;;4918268;28;20044;-63
2022/12/23 10:14:55;;;;;;;;;;;;;;;;;;4921039;28;20017;-63
2022/12/23 10:17:23;;;;;;;;;;;;;;;;;;4987326;28;19930;-63
2022/12/23 10:19:52;;;;;;;;;;;;;;;;;;4919866;28;20539;-63
2022/12/23 10:22:17;;;;;;;;;;;;;;;;;;4900549;28;20033;-63
2022/12/23 10:24:45;;;;;;;;;;;;;;;;;;4907115;28;20025;-63
2022/12/23 10:27:10;;;;;;;;;;;;;;;;;;4914531;28;20070;-63
2022/12/23 10:29:36;;;;;;;;;;;;;;;;;;4985063;28;20169;-66
2022/12/23 10:32:03;;;;;;;;;;;;;;;;;;4916846;28;20791;-67
2022/12/23 10:34:29;;;;;;;;;;;;;;;;;;4920424;28;19938;-67
2022/12/23 10:36:54;;;;;;;;;;;;;;;;;;4918476;28;20402;-67
2022/12/23 10:39:19;;;;;;;;;;;;;;;;;;4905592;28;19996;-66
2022/12/23 10:41:44;;;;;;;;;;;;;;;;;;4904435;28;19930;-66
2022/12/23 10:44:10;;;;;;;;;;;;;;;;;;4919188;28;19923;-66
2022/12/23 10:46:35;;;;;;;;;;;;;;;;;;4988985;28;19952;-66
2022/12/23 10:49:03;;;;;;;;;;;;;;;;;;4921170;28;19919;-66
2022/12/23 10:51:31;;;;;;;;;;;;;;;;;;4922165;28;19930;-66
2022/12/23 10:53:57;;;;;;;;;;;;;;;;;;4985211;28;19922;-66
2022/12/23 10:56:24;;;;;;;;;;;;;;;;;;4922971;28;20308;-66
2022/12/23 10:58:50;;;;;;;;;;;;;;;;;;4922248;28;19928;-65
2022/12/23 11:01:18;;;;;;;;;;;;;;;;;;4897776;28;19918;-65
2022/12/23 11:03:44;;;;;;;;;;;;;;;;;;4920517;28;19930;-67
2022/12/23 11:06:11;;;;;;;;;;;;;;;;;;4971029;28;20280;-66
2022/12/23 11:08:37;;;;;;;;;;;;;;;;;;4908079;28;19962;-65
2022/12/23 11:11:02;;;;;;;;;;;;;;;;;;4985533;28;20622;-65
2022/12/23 11:13:30;;;;;;;;;;;;;;;;;;4974214;28;20007;-65
2022/12/23 11:15:55;;;;;;;;;;;;;;;;;;4987649;28;19922;-65
2022/12/23 11:18:23;;;;;;;;;;;;;;;;;;4984255;28;20409;-65
2022/12/23 11:20:49;;;;;;;;;;;;;;;;;;4907713;28;20034;-65
2022/12/23 11:23:14;;;;;;;;;;;;;;;;;;4913915;28;19923;-65
2022/12/23 11:25:39;;;;;;;;;;;;;;;;;;4921216;28;19977;-67
2022/12/23 11:28:07;;;;;;;;;;;;;;;;;;4921924;28;19968;-65
2022/12/23 11:30:32;;;;;;;;;;;;;;;;;;4919840;28;20056;-66
2022/12/23 11:32:58;;;;;;;;;;;;;;;;;;4986364;28;19919;-66
2022/12/23 11:35:23;;;;;;;;;;;;;;;;;;4986352;28;19923;-65
2022/12/23 11:37:48;;;;;;;;;;;;;;;;;;4921707;28;19958;-65
2022/12/23 11:40:14;;;;;;;;;;;;;;;;;;4922148;28;19945;-65
2022/12/23 11:42:40;;;;;;;;;;;;;;;;;;4917785;28;19928;-65
2022/12/23 11:45:07;;;;;;;;;;;;;;;;;;4968261;28;19931;-65
2022/12/23 11:47:36;;;;;;;;;;;;;;;;;;4919899;28;20195;-65
2022/12/23 11:50:01;;;;;;;;;;;;;;;;;;4923786;28;19936;-65
2022/12/23 11:52:27;;;;;;;;;;;;;;;;;;4914353;28;20431;-65
2022/12/23 11:54:55;;;;;;;;;;;;;;;;;;4920656;28;20433;-64
2022/12/23 11:57:25;;;;;;;;;;;;;;;;;;4906226;28;19989;-64
2022/12/23 11:59:51;;;;;;;;;;;;;;;;;;4905781;28;19919;-64
2022/12/23 12:02:19;;;;;;;;;;;;;;;;;;4918749;28;19922;-64
2022/12/23 12:04:44;;;;;;;;;;;;;;;;;;4988954;28;19964;-64
2022/12/23 12:07:12;;;;;;;;;;;;;;;;;;4921561;28;20368;-64
2022/12/23 12:09:44;;;;;;;;;;;;;;;;;;4923388;28;20162;-64
2022/12/23 12:12:12;;;;;;;;;;;;;;;;;;4987746;28;19919;-63
2022/12/23 12:14:37;;;;;;;;;;;;;;;;;;4918196;28;20522;-64
2022/12/23 12:17:03;;;;;;;;;;;;;;;;;;4921728;28;19968;-64
2022/12/23 12:19:28;;;;;;;;;;;;;;;;;;4987179;28;19922;-64
2022/12/23 12:21:54;;;;;;;;;;;;;;;;;;4974414;28;19954;-64
2022/12/23 12:24:22;;;;;;;;;;;;;;;;;;4924448;28;20531;-64
2022/12/23 12:26:49;;;;;;;;;;;;;;;;;;4919982;28;19949;-64
2022/12/23 12:29:15;;;;;;;;;;;;;;;;;;4920712;28;20204;-63
2022/12/23 12:31:43;;;;;;;;;;;;;;;;;;4922461;28;19926;-62
2022/12/23 12:34:08;;;;;;;;;;;;;;;;;;4971187;28;20061;-63
2022/12/23 12:36:34;;;;;;;;;;;;;;;;;;4924179;28;19930;-64
2022/12/23 12:38:59;;;;;;;;;;;;;;;;;;4988488;28;19923;-64
2022/12/23 12:41:27;;;;;;;;;;;;;;;;;;4921650;28;19930;-63
2022/12/23 12:43:54;;;;;;;;;;;;;;;;;;4987396;28;19922;-64
2022/12/23 12:46:19;;;;;;;;;;;;;;;;;;4970467;28;20688;-63
2022/12/23 12:48:47;;;;;;;;;;;;;;;;;;4918047;28;20376;-64
2022/12/23 12:51:14;;;;;;;;;;;;;;;;;;4916246;28;20320;-64
2022/12/23 12:53:40;;;;;;;;;;;;;;;;;;4989416;28;20290;-64
2022/12/23 12:56:07;;;;;;;;;;;;;;;;;;4920031;28;19929;-64
2022/12/23 12:58:33;;;;;;;;;;;;;;;;;;4896600;28;19922;-64
2022/12/23 13:01:00;;;;;;;;;;;;;;;;;;4914503;28;19919;-62
2022/12/23 13:03:26;;;;;;;;;;;;;;;;;;4922983;28;20013;-64
2022/12/23 13:05:51;;;;;;;;;;;;;;;;;;4973405;28;19929;-63
2022/12/23 13:08:19;;;;;;;;;;;;;;;;;;4906075;28;20263;-63
2022/12/23 13:10:52;;;;;;;;;;;;;;;;;;4975168;28;19918;-64
2022/12/23 13:13:20;;;;;;;;;;;;;;;;;;4989231;28;20172;-63
2022/12/23 13:15:45;;;;;;;;;;;;;;;;;;4984289;28;19952;-64
2022/12/23 13:18:11;;;;;;;;;;;;;;;;;;4921197;28;19923;-63
2022/12/23 13:20:36;;;;;;;;;;;;;;;;;;4921002;28;19923;-63
2022/12/23 13:23:02;;;;;;;;;;;;;;;;;;4920669;28;20022;-64
2022/12/23 13:25:27;;;;;;;;;;;;;;;;;;4905669;28;20505;-63
2022/12/23 13:27:55;;;;;;;;;;;;;;;;;;4919437;28;19926;-64
2022/12/23 13:30:20;;;;;;;;;;;;;;;;;;4985571;28;20048;-64
2022/12/23 13:32:45;;;;;;;;;;;;;;;;;;4921768;28;19927;-63
2022/12/23 13:35:10;;;;;;;;;;;;;;;;;;4920357;28;19978;-62
2022/12/23 13:37:40;;;;;;;;;;;;;;;;;;4915574;28;20281;-63
2022/12/23 13:40:06;;;;;;;;;;;;;;;;;;4917081;28;19922;-63
2022/12/23 13:42:33;;;;;;;;;;;;;;;;;;4922990;28;20502;-64
2022/12/23 13:45:01;;;;;;;;;;;;;;;;;;4920557;28;19922;-63
2022/12/23 13:47:27;;;;;;;;;;;;;;;;;;4904735;28;19951;-62
2022/12/23 13:49:52;;;;;;;;;;;;;;;;;;4920554;28;20509;-61
2022/12/23 13:52:17;;;;;;;;;;;;;;;;;;4903244;28;19922;-63
2022/12/23 13:54:46;;;;;;;;;;;;;;;;;;4923518;28;20305;-63
2022/12/23 13:57:11;;;;;;;;;;;;;;;;;;4921896;28;19935;-63
2022/12/23 13:59:39;;;;;;;;;;;;;;;;;;4904452;28;20385;-63
2022/12/23 14:02:04;;;;;;;;;;;;;;;;;;4921520;28;19991;-63
2022/12/23 14:04:30;;;;;;;;;;;;;;;;;;4915057;28;19922;-62
2022/12/23 14:06:55;;;;;;;;;;;;;;;;;;4924217;28;19922;-63
2022/12/23 14:09:21;;;;;;;;;;;;;;;;;;4922827;28;20456;-64
2022/12/23 14:11:48;;;;;;;;;;;;;;;;;;4919430;28;20330;-63
2022/12/23 14:14:13;;;;;;;;;;;;;;;;;;4905879;28;21400;-63
2022/12/23 14:16:39;;;;;;;;;;;;;;;;;;4922317;28;19926;-64
2022/12/23 14:19:06;;;;;;;;;;;;;;;;;;4908118;28;19926;-64
2022/12/23 14:21:35;;;;;;;;;;;;;;;;;;4920085;28;20016;-64
2022/12/23 14:24:00;;;;;;;;;;;;;;;;;;4902925;28;20443;-64
2022/12/23 14:26:26;;;;;;;;;;;;;;;;;;4922062;28;19926;-64
2022/12/23 14:28:53;;;;;;;;;;;;;;;;;;4920232;28;20017;-63
2022/12/23 14:31:19;;;;;;;;;;;;;;;;;;4919720;28;20504;-63
2022/12/23 14:33:45;;;;;;;;;;;;;;;;;;4922867;28;20058;-63
2022/12/23 14:36:10;;;;;;;;;;;;;;;;;;4986604;28;19923;-63
2022/12/23 14:38:36;;;;;;;;;;;;;;;;;;4919025;28;19922;-64
2022/12/23 14:41:01;;;;;;;;;;;;;;;;;;4971234;28;19927;-64
2022/12/23 14:43:26;;;;;;;;;;;;;;;;;;4907640;28;19923;-64
2022/12/23 14:45:52;;;;;;;;;;;;;;;;;;4921113;28;20642;-64
2022/12/23 14:48:17;;;;;;;;;;;;;;;;;;4920400;28;19929;-64
2022/12/23 14:50:43;;;;;;;;;;;;;;;;;;4892339;28;20104;-63
2022/12/23 14:53:09;;;;;;;;;;;;;;;;;;4986350;28;19923;-64
2022/12/23 14:55:37;;;;;;;;;;;;;;;;;;4918472;28;21417;-64
2022/12/23 14:58:02;;;;;;;;;;;;;;;;;;4971169;28;19927;-63
2022/12/23 15:00:30;;;;;;;;;;;;;;;;;;4967583;28;20005;-63
2022/12/23 15:02:55;;;;;;;;;;;;;;;;;;4918143;28;20373;-63
2022/12/23 15:05:21;;;;;;;;;;;;;;;;;;4907148;28;19922;-64
2022/12/23 15:07:49;;;;;;;;;;;;;;;;;;4905258;28;20085;-66
2022/12/23 15:10:19;;;;;;;;;;;;;;;;;;4971619;28;19923;-64
2022/12/23 15:12:45;;;;;;;;;;;;;;;;;;4985129;28;19921;-64
2022/12/23 15:15:13;;;;;;;;;;;;;;;;;;4896475;28;20301;-64
2022/12/23 15:17:40;;;;;;;;;;;;;;;;;;4915117;28;20022;-64
2022/12/23 15:20:05;;;;;;;;;;;;;;;;;;4916870;28;20362;-63
2022/12/23 15:22:34;;;;;;;;;;;;;;;;;;4976926;28;20560;-66
2022/12/23 15:24:59;;;;;;;;;;;;;;;;;;4899075;28;19928;-67
2022/12/23 15:27:27;;;;;;;;;;;;;;;;;;4907072;28;19919;-64
2022/12/23 15:29:55;;;;;;;;;;;;;;;;;;4987374;28;19926;-66
2022/12/23 15:32:21;;;;;;;;;;;;;;;;;;4921954;28;19953;-64
2022/12/23 15:34:48;;;;;;;;;;;;;;;;;;4909827;28;19922;-65
2022/12/23 15:37:13;;;;;;;;;;;;;;;;;;4990206;28;20409;-64
2022/12/23 15:39:38;;;;;;;;;;;;;;;;;;4897910;28;19922;-66
2022/12/23 15:42:06;;;;;;;;;;;;;;;;;;4972090;28;20696;-66
2022/12/23 15:44:32;;;;;;;;;;;;;;;;;;4923565;28;19934;-65
2022/12/23 15:46:59;;;;;;;;;;;;;;;;;;4990410;28;19918;-67
2022/12/23 15:49:30;;;;;;;;;;;;;;;;;;4967503;28;20779;-67
2022/12/23 15:51:57;;;;;;;;;;;;;;;;;;4919226;28;19919;-67
2022/12/23 15:54:23;;;;;;;;;;;;;;;;;;4922889;28;19929;-66
2022/12/23 15:56:50;;;;;;;;;;;;;;;;;;4901609;28;20073;-66
2022/12/23 15:59:18;;;;;;;;;;;;;;;;;;4899565;28;20075;-66
2022/12/23 16:01:44;;;;;;;;;;;;;;;;;;4922431;28;22036;-67
2022/12/23 16:04:11;;;;;;;;;;;;;;;;;;4990398;28;19975;-66
2022/12/23 16:06:37;;;;;;;;;;;;;;;;;;4990496;28;19922;-65
2022/12/23 16:09:03;;;;;;;;;;;;;;;;;;4925190;28;20950;-65
2022/12/23 16:11:28;;;;;;;;;;;;;;;;;;4974828;28;19980;-66
2022/12/23 16:13:56;;;;;;;;;;;;;;;;;;4974613;28;19933;-68
2022/12/23 16:16:26;;;;;;;;;;;;;;;;;;4974142;28;21809;-66
2022/12/23 16:18:52;;;;;;;;;;;;;;;;;;4919671;28;19929;-66
2022/12/23 16:21:17;;;;;;;;;;;;;;;;;;4991397;28;20748;-65
2022/12/23 16:23:42;;;;;;;;;;;;;;;;;;4920137;28;19923;-65
2022/12/23 16:26:10;;;;;;;;;;;;;;;;;;4908437;28;19927;-67
2022/12/23 16:28:36;;;;;;;;;;;;;;;;;;4921211;28;19923;-67
2022/12/23 16:31:01;;;;;;;;;;;;;;;;;;4904036;28;20180;-67
2022/12/23 16:33:32;;;;;;;;;;;;;;;;;;4982966;28;19919;-68
2022/12/23 16:35:58;;;;;;;;;;;;;;;;;;4897131;28;20557;-66
2022/12/23 16:38:23;;;;;;;;;;;;;;;;;;4908396;28;19927;-66
2022/12/23 16:40:53;;;;;;;;;;;;;;;;;;4980276;28;19923;-68
2022/12/23 16:43:18;;;;;;;;;;;;;;;;;;4914668;28;20040;-65
2022/12/23 16:45:44;;;;;;;;;;;;;;;;;;4905511;28;19919;-66
2022/12/23 16:48:10;;;;;;;;;;;;;;;;;;4983860;28;19934;-67
2022/12/23 16:50:35;;;;;;;;;;;;;;;;;;4901810;28;19938;-65
2022/12/23 16:53:01;;;;;;;;;;;;;;;;;;4902848;28;19927;-66
2022/12/23 16:55:28;;;;;;;;;;;;;;;;;;4914790;28;20686;-66
2022/12/23 16:57:56;;;;;;;;;;;;;;;;;;4903725;28;19955;-67
2022/12/23 17:00:21;;;;;;;;;;;;;;;;;;4903511;28;19923;-66
2022/12/23 17:02:49;;;;;;;;;;;;;;;;;;4916648;28;21502;-66
2022/12/23 17:05:17;;;;;;;;;;;;;;;;;;4902246;28;19925;-68
2022/12/23 17:07:42;;;;;;;;;;;;;;;;;;4982128;28;19923;-65