Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:52;;;;;;;17.10;5.82;;;2.90;99.90;;;;;;10434936;28;20052;-59
2021/12/11 00:06:56;;;;;;;16.33;6.07;;;2.90;99.90;;;;;;10438400;28;22503;-59
2021/12/11 00:12:00;;;;;;;17.58;5.80;;;2.90;99.90;;;;;;10438766;28;20041;-59
2021/12/11 00:17:03;;;;;;;16.25;5.40;;;2.80;99.90;;;;;;10440369;28;20082;-60
2021/12/11 00:22:12;;;;;;;17.13;4.97;;;2.90;99.90;;;;;;10452846;28;20471;-59
2021/12/11 00:27:21;;;;;;;16.73;5.95;;;2.90;99.90;;;;;;10455382;28;20040;-60
2021/12/11 00:32:30;;;;;;;17.65;5.35;;;2.80;99.90;;;;;;10458200;28;20441;-60
2021/12/11 00:37:32;;;;;;;17.38;4.68;;;2.90;99.90;;;;;;10447060;28;20065;-60
2021/12/11 00:42:34;;;;;;;15.40;5.70;;;2.80;99.90;;;;;;10450436;28;20059;-60
2021/12/11 00:47:46;;;;;;;15.68;4.85;;;2.90;99.90;;;;;;10422234;28;20045;-59
2021/12/11 00:53:05;;;;;;;15.98;5.68;;;2.80;99.90;;;;;;10454787;28;20052;-59
2021/12/11 00:58:18;;;;;;;13.65;4.10;;;2.80;99.90;;;;;;10444956;28;20094;-59
2021/12/11 01:03:28;;;;;;;13.90;4.75;;;2.80;99.90;;;;;;10455675;28;20063;-59
2021/12/11 01:08:34;;;;;;;10.02;4.00;;;2.80;99.90;;;;;;10459197;28;20487;-59
2021/12/11 01:13:46;;;;;;;15.52;5.30;;;2.80;99.90;;;;;;10437672;28;20080;-59
2021/12/11 01:18:50;;;;;;;12.45;5.15;;;2.90;99.90;;;;;;10435653;28;20052;-60
2021/12/11 01:24:16;;;;;;;10.93;4.28;;;2.90;99.90;;;;;;10454313;28;20094;-59
2021/12/11 01:29:20;;;;;;;15.70;4.70;;;2.90;99.90;;;;;;10450612;28;20109;-59
2021/12/11 01:34:24;;;;;;;7.30;3.47;;;2.90;99.90;;;;;;10432594;28;20095;-61
2021/12/11 01:39:30;;;;;;;11.20;3.70;;;2.90;99.90;;;;;;10440714;28;20122;-62
2021/12/11 01:44:34;;;;;;;9.35;3.50;;;2.90;99.90;;;;;;10434396;28;20049;-63
2021/12/11 01:49:39;;;;;;;11.10;3.42;;;2.90;99.90;;;;;;10434600;28;20231;-61
2021/12/11 01:54:44;;;;;;;8.95;3.65;;;3.00;99.90;;;;;;10437279;28;20056;-61
2021/12/11 01:59:52;;;;;;;9.65;3.72;;;3.00;99.90;;;;;;10446917;28;20083;-62
2021/12/11 02:04:55;;;;;;;9.93;3.95;;;3.00;99.90;;;;;;10444517;28;20106;-61
2021/12/11 02:10:00;;;;;;;13.93;4.47;;;3.00;99.90;;;;;;10428354;28;20103;-61
2021/12/11 02:15:09;;;;;;;13.95;4.97;;;3.00;99.90;;;;;;10444802;28;20130;-61
2021/12/11 02:20:14;;;;;;;13.13;4.57;;;3.00;99.90;;;;;;10448065;28;20101;-61
2021/12/11 02:25:21;;;;;;;10.15;4.53;;;3.10;99.90;;;;;;10448459;28;20049;-61
2021/12/11 02:30:32;;;;;;;9.98;3.67;;;3.10;99.90;;;;;;10454658;28;20068;-61
2021/12/11 02:35:55;;;;;;;14.05;4.78;;;3.10;99.90;;;;;;10455758;28;20045;-61
2021/12/11 02:41:05;;;;;;;13.63;4.50;;;3.10;99.90;;;;;;10455017;28;20136;-60
2021/12/11 02:46:33;;;;;;;12.02;4.38;;;3.10;99.90;;;;;;10448032;28;20434;-60
2021/12/11 02:51:38;;;;;;;13.60;5.15;;;3.10;99.90;;;;;;10445659;28;20131;-60
2021/12/11 02:56:47;;;;;;;13.32;5.03;;;3.10;99.90;;;;;;10446860;28;20075;-60
2021/12/11 03:02:08;;;;;;;10.25;3.75;;;3.20;99.90;;;;;;10451214;28;20056;-60
2021/12/11 03:07:13;;;;;;;7.75;3.72;;;3.20;99.90;;;;;;10435286;28;20041;-60
2021/12/11 03:12:16;;;;;;;13.05;3.83;;;3.20;99.90;;;;;;10428575;28;20049;-60
2021/12/11 03:17:20;;;;;;;10.65;4.65;;;3.10;99.90;;;;;;10448122;28;20098;-60
2021/12/11 03:22:29;;;;;;;14.82;4.38;;;3.20;99.90;;;;;;10441709;28;20049;-60
2021/12/11 03:27:31;;;;;;;12.07;4.40;;;3.20;99.90;;;;;;10446093;28;20102;-60
2021/12/11 03:32:34;;;;;;;12.85;5.20;;;3.20;99.90;;;;;;10438419;28;20579;-61
2021/12/11 03:37:36;;;;;;;10.65;4.57;;;3.20;99.90;;;;;;10436426;28;20045;-61
2021/12/11 03:42:41;;;;;;;10.02;4.20;;;3.20;99.90;;;;;;10442222;28;20055;-61
2021/12/11 03:47:49;;;;;;;12.13;4.82;;;3.20;99.90;;;;;;10431365;28;20126;-62
2021/12/11 03:52:52;;;;;;;13.45;5.50;;;3.20;99.90;;;;;;10478845;28;20068;-61
2021/12/11 03:57:58;;;;;;;12.27;5.32;;;3.20;99.90;;;;;;10448197;28;20491;-61
2021/12/11 04:03:06;;;;;;;15.32;5.45;;;3.20;99.90;;;;;;10444450;28;20083;-63
2021/12/11 04:08:11;;;;;;;12.43;5.10;;;3.30;99.90;;;;;;10435370;28;20048;-62
2021/12/11 04:13:14;;;;;;;13.93;5.72;;;3.20;99.90;;;;;;10433644;28;20045;-62
2021/12/11 04:18:16;;;;;;;15.73;5.60;;;3.20;99.90;;;;;;10445311;28;20109;-62
2021/12/11 04:23:20;;;;;;;19.27;6.07;;;3.20;99.90;;;;;;10450555;28;20076;-61
2021/12/11 04:28:22;;;;;;;15.57;5.13;;;3.20;99.90;;;;;;10450707;28;20037;-61
2021/12/11 04:33:26;;;;;;;14.80;5.72;;;3.30;99.90;;;;;;10434992;28;20123;-61
2021/12/11 04:38:27;;;;;;;17.88;5.80;;;3.20;99.90;;;;;;10439839;28;20045;-61
2021/12/11 04:43:29;;;;;;;13.40;4.55;;;3.20;99.90;;;;;;10449769;28;20105;-60
2021/12/11 04:48:53;;;;;;;10.07;3.40;;;3.20;99.90;;;;;;10440719;28;20072;-59
2021/12/11 04:54:33;;;;;;;10.95;3.53;;;3.30;99.90;;;;;;10436792;28;22802;-60
2021/12/11 05:10:11;;;;;;;6.85;3.30;;;3.40;99.90;;;;;;10451647;28;20068;-61
2021/12/11 05:15:35;;;;;;;10.05;3.75;;;3.40;99.90;;;;;;10440026;28;20466;-62
2021/12/11 05:20:38;;;;;;;11.63;3.72;;;3.40;99.90;;;;;;10451091;28;20094;-61
2021/12/11 05:25:40;;;;;;;9.30;4.38;;;3.50;99.90;;;;;;10455601;28;20049;-61
2021/12/11 05:30:48;;;;;;;12.25;5.07;;;3.50;99.90;;;;;;10445142;28;20061;-61
2021/12/11 05:35:51;;;;;;;11.93;4.25;;;3.50;99.90;;;;;;10448308;28;20467;-62
2021/12/11 05:41:00;;;;;;;13.45;5.10;;;3.50;99.90;;;;;;10417278;28;20080;-62
2021/12/11 05:46:05;;;;;;;8.65;3.67;;;3.50;99.90;;;;;;10447032;28;20125;-62
2021/12/11 05:51:11;;;;;;;9.25;4.13;;;3.60;99.90;;;;;;10446531;28;20044;-62
2021/12/11 05:56:13;;;;;;;11.90;5.22;;;3.60;99.90;;;;;;10443925;28;20037;-61
2021/12/11 06:01:31;;;;;;;10.20;4.72;;;3.60;99.90;;;;;;10433136;28;21044;-61
2021/12/11 06:06:34;;;;;;;10.75;4.88;;;3.60;99.90;;;;;;10465652;28;20048;-62
2021/12/11 06:11:37;;;;;;;15.30;6.22;;;3.60;99.90;;;;;;10438812;28;20049;-61
2021/12/11 06:16:39;;;;;;;12.95;4.80;;;3.70;99.90;;;;;;10450439;28;20442;-61
2021/12/11 06:21:43;;;;;;;14.50;6.43;;;3.60;99.90;;;;;;10449845;28;20065;-62
2021/12/11 06:26:45;;;;;;;14.00;6.03;;;3.60;99.90;;;;;;10451905;28;20040;-59
2021/12/11 06:31:47;;;;;;;13.35;6.07;;;3.70;99.90;;;;;;10451447;28;20768;-59
2021/12/11 06:36:50;;;;;;;13.68;5.80;;;3.60;99.90;;;;;;10451264;28;20046;-60
2021/12/11 06:41:55;;;;;;;17.42;6.68;;;3.60;99.90;;;;;;10451427;28;20124;-60
2021/12/11 06:47:03;;;;;;;18.58;6.05;;;3.50;99.90;;;;;;10436154;28;20091;-61
2021/12/11 06:52:11;;;;;;;15.70;6.47;;;3.40;99.90;;;;;;10438491;28;20040;-59
2021/12/11 06:57:13;;;;;;;16.60;5.80;;;3.20;99.90;;;;;;10444576;28;20119;-60
2021/12/11 07:02:18;;;;;;;20.05;7.00;;;3.10;99.90;;;;;;10463862;28;20494;-59
2021/12/11 07:07:23;;;;;;;18.48;6.70;;;3.00;99.90;;;;;;10452699;28;20079;-61
2021/12/11 07:12:25;;;;;;;20.48;6.63;;;2.80;99.90;;;;;;10442091;28;20049;-60
2021/12/11 07:17:27;;;;;;;19.85;7.50;;;2.80;99.90;;;;;;10449945;28;20052;-61
2021/12/11 07:22:29;;;;;;;20.95;7.03;;;2.70;99.90;;;;;;10452883;28;20056;-60
2021/12/11 07:27:33;;;;;;;21.75;8.05;;;2.50;99.90;;;;;;10440081;28;20064;-60
2021/12/11 07:32:35;;;;;;;22.50;8.13;;;2.40;99.90;;;;;;10436563;28;20045;-61
2021/12/11 07:37:38;;;;;;;19.70;8.07;;;2.40;99.90;;;;;;10432731;28;20048;-61
2021/12/11 07:42:40;;;;;;;22.00;7.78;;;2.30;99.90;;;;;;10433806;28;20075;-62
2021/12/11 07:47:41;;;;;;;23.40;8.13;;;2.20;99.90;;;;;;10448473;28;20079;-61
2021/12/11 07:52:43;;;;;;;24.65;8.65;;;2.20;99.90;;;;;;10431897;28;20618;-61
2021/12/11 07:57:46;;;;;;;24.67;8.32;;;2.20;99.90;;;;;;10431958;28;20080;-61
2021/12/11 08:02:48;;;;;;;21.50;8.80;;;2.20;99.90;;;;;;10446579;28;20076;-60
2021/12/11 08:07:50;;;;;;;21.83;8.52;;;2.10;99.90;;;;;;10433594;28;20525;-60
2021/12/11 08:12:52;;;;;;;21.27;8.00;;;2.10;99.90;;;;;;10431243;28;20443;-61
2021/12/11 08:17:54;;;;;;;34.20;12.25;;;2.10;99.90;;;;;;10438471;28;20121;-60
2021/12/11 08:22:56;;;;;;;39.72;12.90;;;2.10;99.90;;;;;;10437382;28;20044;-60
2021/12/11 08:27:59;;;;;;;27.27;8.18;;;2.10;99.90;;;;;;10445897;28;20056;-60
2021/12/11 08:33:01;;;;;;;25.92;9.30;;;2.00;99.90;;;;;;10449758;28;20102;-60
2021/12/11 08:38:08;;;;;;;18.20;7.75;;;2.00;99.90;;;;;;10441291;28;20048;-59
2021/12/11 08:43:10;;;;;;;;;;;2.00;99.90;;;;;;10442879;28;20169;-60
2021/12/11 08:48:17;;;;;;;21.77;7.75;;;2.00;99.90;;;;;;10450592;28;20374;-60
2021/12/11 08:53:19;;;;;;;28.25;9.05;;;2.00;99.90;;;;;;10450648;28;20102;-61
2021/12/11 08:58:25;;;;;;;23.83;8.82;;;2.00;99.90;;;;;;10450663;28;20041;-60
2021/12/11 09:03:33;;;;;;;31.48;9.48;;;2.00;99.90;;;;;;10442177;28;20049;-60
2021/12/11 09:08:37;;;;;;;23.75;7.97;;;2.10;99.90;;;;;;10450575;28;20045;-60
2021/12/11 09:13:53;;;;;;;25.75;9.73;;;2.10;99.90;;;;;;10441222;28;20048;-59
2021/12/11 09:19:06;;;;;;;27.38;9.50;;;2.20;99.90;;;;;;10442641;28;20053;-60
2021/12/11 09:24:24;;;;;;;22.42;8.00;;;2.30;99.90;;;;;;10430060;28;20042;-60
2021/12/11 09:29:30;;;;;;;29.98;9.15;;;2.40;99.90;;;;;;10436917;28;20048;-60
2021/12/11 09:34:44;;;;;;;22.30;7.95;;;2.50;99.90;;;;;;10447693;28;20048;-60
2021/12/11 09:39:53;;;;;;;26.65;8.65;;;2.60;99.90;;;;;;10455932;28;20057;-60
2021/12/11 09:45:20;;;;;;;23.58;9.55;;;2.70;99.90;;;;;;10429632;28;20080;-60
2021/12/11 09:50:31;;;;;;;22.35;8.55;;;2.80;99.90;;;;;;10445369;28;20044;-60
2021/12/11 09:55:37;;;;;;;32.63;10.57;;;2.90;99.90;;;;;;10457280;28;20129;-60
2021/12/11 10:00:44;;;;;;;28.10;9.00;;;2.90;99.90;;;;;;10438753;28;20053;-60
2021/12/11 10:06:11;;;;;;;31.17;9.25;;;3.00;99.90;;;;;;10452701;28;20524;-60
2021/12/11 10:11:28;;;;;;;25.88;8.13;;;3.10;99.90;;;;;;10434225;28;20053;-60
2021/12/11 10:16:37;;;;;;;30.10;9.50;;;3.20;99.90;;;;;;10447667;28;20153;-60
2021/12/11 10:22:05;;;;;;;24.50;8.93;;;3.30;99.90;;;;;;10431348;28;20057;-60
2021/12/11 10:27:11;;;;;;;23.73;7.93;;;3.50;99.90;;;;;;10415146;28;20115;-60
2021/12/11 10:32:17;;;;;;;21.08;7.93;;;3.60;99.90;;;;;;10449198;28;20098;-60
2021/12/11 10:37:25;;;;;;;25.75;8.25;;;3.70;99.90;;;;;;10467050;28;20052;-60
2021/12/11 10:42:27;;;;;;;16.42;5.10;;;3.90;99.90;;;;;;10449001;28;20056;-60
2021/12/11 10:47:34;;;;;;;12.38;4.85;;;3.90;99.90;;;;;;10442252;28;20037;-61
2021/12/11 10:52:52;;;;;;;10.35;3.63;;;4.00;99.90;;;;;;10451362;28;20056;-60
2021/12/11 10:57:57;;;;;;;15.80;4.70;;;4.00;99.90;;;;;;10443503;28;20102;-59
2021/12/11 11:02:59;;;;;;;12.23;4.68;;;4.10;99.90;;;;;;10447590;28;20048;-61
2021/12/11 11:08:06;;;;;;;17.50;4.40;;;4.20;99.90;;;;;;10445059;28;20599;-60
2021/12/11 11:13:13;;;;;;;16.55;5.35;;;4.30;99.90;;;;;;10454791;28;20433;-60
2021/12/11 11:18:19;;;;;;;18.35;6.88;;;4.50;99.90;;;;;;10454439;28;20495;-60
2021/12/11 11:23:21;;;;;;;22.42;6.72;;;4.70;99.90;;;;;;10436296;28;21172;-60
2021/12/11 11:28:27;;;;;;;16.42;5.82;;;4.90;99.90;;;;;;10439533;28;20053;-60
2021/12/11 11:33:30;;;;;;;18.20;6.70;;;5.30;99.90;;;;;;10457085;28;20498;-60
2021/12/11 11:38:36;;;;;;;23.77;7.43;;;5.50;99.60;;;;;;10435649;28;20048;-60
2021/12/11 11:43:40;;;;;;;25.55;6.82;;;5.50;98.90;;;;;;10434023;28;20100;-60
2021/12/11 11:48:46;;;;;;;16.08;5.25;;;5.50;98.90;;;;;;10461520;28;20521;-60
2021/12/11 11:53:50;;;;;;;21.27;5.60;;;5.50;96.90;;;;;;10453177;28;20048;-62
2021/12/11 11:58:53;;;;;;;16.40;5.88;;;5.50;97.40;;;;;;10454965;28;20083;-62
2021/12/11 12:03:56;;;;;;;17.75;5.60;;;5.40;95.90;;;;;;10437739;28;20060;-62
2021/12/11 12:08:59;;;;;;;20.17;6.40;;;5.40;96.70;;;;;;10436359;28;20065;-60
2021/12/11 12:14:07;;;;;;;20.25;7.00;;;5.30;97.00;;;;;;10448157;28;21756;-62
2021/12/11 12:19:11;;;;;;;20.85;6.18;;;5.40;97.20;;;;;;10432114;28;20087;-61
2021/12/11 12:24:13;;;;;;;13.43;5.40;;;5.40;96.20;;;;;;10459700;28;20129;-62
2021/12/11 12:29:16;;;;;;;20.73;6.63;;;5.40;96.00;;;;;;10444100;28;20494;-61
2021/12/11 12:34:20;;;;;;;15.00;5.85;;;5.50;96.30;;;;;;10444841;28;20489;-62
2021/12/11 12:39:37;;;;;;;20.15;5.43;;;5.70;96.60;;;;;;10444766;28;20072;-62
2021/12/11 12:44:38;;;;;;;19.60;6.70;;;5.60;95.60;;;;;;10438973;28;20048;-62
2021/12/11 12:49:45;;;;;;;19.52;6.55;;;5.80;96.70;;;;;;10451487;28;20098;-61
2021/12/11 12:54:48;;;;;;;19.85;5.80;;;5.90;96.80;;;;;;10444100;28;20102;-61
2021/12/11 12:59:58;;;;;;;14.73;5.63;;;5.70;95.40;;;;;;10435442;28;20107;-60
2021/12/11 13:05:11;;;;;;;12.05;4.57;;;5.80;96.00;;;;;;10452634;28;20124;-61
2021/12/11 13:10:37;;;;;;;13.63;4.93;;;5.70;95.70;;;;;;10428121;28;20051;-61
2021/12/11 13:15:45;;;;;;;14.13;5.03;;;5.60;95.70;;;;;;10435125;28;20094;-62
2021/12/11 13:21:02;;;;;;;15.57;5.10;;;5.50;96.80;;;;;;10440467;28;20132;-61
2021/12/11 13:26:07;;;;;;;11.57;4.07;;;5.40;97.50;;;;;;10459003;28;20079;-61
2021/12/11 13:31:21;;;;;;;8.93;3.80;;;5.30;97.80;;;;;;10422034;28;20053;-61
2021/12/11 13:36:23;;;;;;;16.45;5.30;;;5.10;99.90;;;;;;10434560;28;20079;-61
2021/12/11 13:41:30;;;;;;;14.27;5.53;;;5.10;99.90;;;;;;10443893;28;20045;-61
2021/12/11 13:46:47;;;;;;;18.90;5.13;;;5.00;99.90;;;;;;10446964;28;20059;-61
2021/12/11 13:51:50;;;;;;;19.77;5.85;;;4.90;99.90;;;;;;10439278;28;20068;-61
2021/12/11 13:56:56;;;;;;;17.88;7.15;;;4.80;99.90;;;;;;10431222;28;20084;-61
2021/12/11 14:01:58;;;;;;;18.17;7.10;;;4.70;99.90;;;;;;10439174;28;20060;-60
2021/12/11 14:07:18;;;;;;;20.55;6.68;;;4.70;99.90;;;;;;10438486;28;20047;-60
2021/12/11 14:12:23;;;;;;;20.65;7.05;;;4.60;99.90;;;;;;10449269;28;20076;-61
2021/12/11 14:17:27;;;;;;;16.77;5.50;;;4.50;99.90;;;;;;10458247;28;20055;-61
2021/12/11 14:22:29;;;;;;;18.70;7.63;;;4.40;99.90;;;;;;10438945;28;20065;-61
2021/12/11 14:27:36;;;;;;;18.95;6.97;;;4.40;99.90;;;;;;10438000;28;20057;-61
2021/12/11 14:32:43;;;;;;;16.83;6.18;;;4.30;99.90;;;;;;10435615;28;20126;-61
2021/12/11 14:37:46;;;;;;;16.80;5.28;;;4.30;99.90;;;;;;10438215;28;20080;-61
2021/12/11 14:42:48;;;;;;;18.08;6.05;;;4.20;99.90;;;;;;10434656;28;20114;-60
2021/12/11 14:47:52;;;;;;;16.15;5.82;;;4.10;99.90;;;;;;10448078;28;20084;-62
2021/12/11 14:52:54;;;;;;;17.08;5.50;;;4.10;99.90;;;;;;10440420;28;20067;-61
2021/12/11 14:57:56;;;;;;;59.85;12.35;;;4.10;99.90;;;;;;10431674;28;20083;-61
2021/12/11 15:02:58;;;;;;;24.92;7.63;;;4.00;99.90;;;;;;10424728;28;20081;-61
2021/12/11 15:08:01;;;;;;;18.15;6.68;;;4.10;99.90;;;;;;10442319;28;20044;-61
2021/12/11 15:13:04;;;;;;;21.80;6.72;;;4.10;99.90;;;;;;10448262;28;20415;-62
2021/12/11 15:18:07;;;;;;;19.40;5.90;;;4.10;99.90;;;;;;10448649;28;20041;-61
2021/12/11 15:23:10;;;;;;;19.45;5.72;;;4.10;99.90;;;;;;10442832;28;20129;-62
2021/12/11 15:28:12;;;;;;;15.52;5.00;;;4.10;99.90;;;;;;10453043;28;20048;-62
2021/12/11 15:33:14;;;;;;;13.65;5.20;;;4.20;99.90;;;;;;10454048;28;21420;-62
2021/12/11 15:38:16;;;;;;;14.73;5.57;;;4.20;99.90;;;;;;10435451;28;20041;-62
2021/12/11 15:43:21;;;;;;;15.45;5.95;;;4.10;99.90;;;;;;10430558;28;20053;-62
2021/12/11 15:48:25;;;;;;;12.75;4.90;;;4.20;99.90;;;;;;10437112;28;20045;-62
2021/12/11 15:53:27;;;;;;;16.38;5.72;;;4.10;99.90;;;;;;10442065;28;20049;-62
2021/12/11 15:58:30;;;;;;;15.95;5.40;;;4.10;99.90;;;;;;10414700;28;20131;-61
2021/12/11 16:03:33;;;;;;;16.52;6.35;;;4.10;99.90;;;;;;10445617;28;20048;-62
2021/12/11 16:08:35;;;;;;;19.75;6.13;;;4.10;99.90;;;;;;10423596;28;20048;-62
2021/12/11 16:13:38;;;;;;;15.32;5.93;;;4.10;99.90;;;;;;10436468;28;20061;-62
2021/12/11 16:18:41;;;;;;;18.02;5.95;;;4.10;99.90;;;;;;10449469;28;20123;-62
2021/12/11 16:23:55;;;;;;;16.55;5.20;;;4.10;99.90;;;;;;10431186;28;20172;-61
2021/12/11 16:29:03;;;;;;;21.88;6.10;;;4.10;99.90;;;;;;10427648;28;20083;-62
2021/12/11 16:34:09;;;;;;;14.38;5.72;;;4.10;99.90;;;;;;10434051;28;20450;-61
2021/12/11 16:39:17;;;;;;;20.00;6.57;;;4.10;99.90;;;;;;10422562;28;20058;-62
2021/12/11 16:44:23;;;;;;;19.77;6.85;;;4.10;99.90;;;;;;10433780;28;20045;-61
2021/12/11 16:49:27;;;;;;;18.42;5.30;;;4.10;99.90;;;;;;10450216;28;20105;-62
2021/12/11 16:54:34;;;;;;;12.88;5.22;;;4.10;99.90;;;;;;10436798;28;20262;-61
2021/12/11 16:59:38;;;;;;;18.67;5.32;;;4.10;99.90;;;;;;10440406;28;20065;-61
2021/12/11 17:04:42;;;;;;;16.52;4.97;;;4.10;99.90;;;;;;10436308;28;20549;-62
2021/12/11 17:09:47;;;;;;;17.10;5.32;;;4.10;99.90;;;;;;10444771;28;20553;-61
2021/12/11 17:14:56;;;;;;;14.65;5.57;;;4.10;99.90;;;;;;10434534;28;20781;-61
2021/12/11 17:19:58;;;;;;;20.00;6.22;;;4.10;99.90;;;;;;10442765;28;20114;-61
2021/12/11 17:25:00;;;;;;;13.70;5.47;;;4.10;99.90;;;;;;10452637;28;20084;-61
2021/12/11 17:30:03;;;;;;;13.75;5.25;;;4.10;99.90;;;;;;10450516;28;20060;-61
2021/12/11 17:35:07;;;;;;;14.60;5.97;;;4.10;99.90;;;;;;10424404;28;20123;-61
2021/12/11 17:40:13;;;;;;;19.02;5.63;;;4.10;99.90;;;;;;10438334;28;20045;-62
2021/12/11 17:45:18;;;;;;;15.00;5.43;;;4.10;99.90;;;;;;10444832;28;20049;-62
2021/12/11 17:50:22;;;;;;;15.68;6.13;;;4.20;99.90;;;;;;10461610;28;20055;-61
2021/12/11 17:55:27;;;;;;;13.43;5.78;;;4.20;99.90;;;;;;10434556;28;20156;-61
2021/12/11 18:00:35;;;;;;;14.40;5.40;;;4.20;99.90;;;;;;10449292;28;20052;-62
2021/12/11 18:05:39;;;;;;;;;;;4.20;99.90;;;;;;10460556;28;20080;-61
2021/12/11 18:10:45;;;;;;;19.02;5.93;;;4.20;99.90;;;;;;10434499;28;19931;-61
2021/12/11 18:16:04;;;;;;;15.70;6.00;;;4.20;99.90;;;;;;10432724;28;20439;-62
2021/12/11 18:21:19;;;;;;;11.88;5.22;;;4.20;99.90;;;;;;10462739;28;20056;-62
2021/12/11 18:26:36;;;;;;;14.57;5.18;;;4.20;99.90;;;;;;10453855;28;20041;-62
2021/12/11 18:31:40;;;;;;;14.20;5.10;;;4.20;99.90;;;;;;10453544;28;20052;-63
2021/12/11 18:36:53;;;;;;;14.82;5.35;;;4.20;99.90;;;;;;10440101;28;20076;-62
2021/12/11 18:42:01;;;;;;;15.77;5.82;;;4.20;99.90;;;;;;10449741;28;20499;-61
2021/12/11 18:47:04;;;;;;;;;;;4.30;99.90;;;;;;10444031;28;20052;-62
2021/12/11 18:52:12;;;;;;;19.90;5.55;;;4.30;99.90;;;;;;10448800;28;20363;-63
2021/12/11 18:57:17;;;;;;;16.33;5.28;;;4.30;99.90;;;;;;10451496;28;20602;-61
2021/12/11 19:02:27;;;;;;;15.20;5.63;;;4.30;99.90;;;;;;10433306;28;20049;-61
2021/12/11 19:07:29;;;;;;;12.38;4.47;;;4.30;99.90;;;;;;10418957;28;20107;-62
2021/12/11 19:12:34;;;;;;;19.35;6.28;;;4.40;99.90;;;;;;10430388;28;20137;-62
2021/12/11 19:17:35;;;;;;;15.75;5.20;;;4.40;99.90;;;;;;10438268;28;20052;-62
2021/12/11 19:22:37;;;;;;;13.27;4.35;;;4.40;99.90;;;;;;10425033;28;20049;-62
2021/12/11 19:27:42;;;;;;;14.55;5.22;;;4.50;99.90;;;;;;10450567;28;20138;-60
2021/12/11 19:32:44;;;;;;;11.82;4.57;;;4.50;99.90;;;;;;10436556;28;20052;-62
2021/12/11 19:37:46;;;;;;;14.27;5.35;;;4.50;99.90;;;;;;10429904;28;20106;-62
2021/12/11 19:42:49;;;;;;;11.98;4.32;;;4.50;99.90;;;;;;10442021;28;20410;-62
2021/12/11 19:47:52;;;;;;;12.27;4.85;;;4.50;99.90;;;;;;10426483;28;20542;-62
2021/12/11 19:52:54;;;;;;;11.20;4.90;;;4.60;99.90;;;;;;10437667;28;20099;-62
2021/12/11 19:57:56;;;;;;;13.63;4.72;;;4.50;99.90;;;;;;10433004;28;20048;-62
2021/12/11 20:03:01;;;;;;;9.98;3.85;;;4.50;99.90;;;;;;10448747;28;20044;-63
2021/12/11 20:08:07;;;;;;;13.40;4.32;;;4.50;99.90;;;;;;10437490;28;20053;-63
2021/12/11 20:13:19;;;;;;;12.15;4.10;;;4.50;99.90;;;;;;10435300;28;20539;-63
2021/12/11 20:18:44;;;;;;;15.45;4.68;;;4.50;99.90;;;;;;10437441;28;20094;-63
2021/12/11 20:23:48;;;;;;;15.05;5.47;;;4.50;99.90;;;;;;10453922;28;20049;-63
2021/12/11 20:28:53;;;;;;;16.30;5.03;;;4.40;99.90;;;;;;10458824;28;20040;-62
2021/12/11 20:33:55;;;;;;;16.83;4.85;;;4.40;99.90;;;;;;10415894;28;20041;-63
2021/12/11 20:38:59;;;;;;;12.73;4.70;;;4.40;99.90;;;;;;10443839;28;20130;-63
2021/12/11 20:44:06;;;;;;;16.42;4.75;;;4.30;99.90;;;;;;10441406;28;20506;-63
2021/12/11 20:49:08;;;;;;;15.60;4.47;;;4.40;99.90;;;;;;10443027;28;20102;-63
2021/12/11 20:54:13;;;;;;;13.65;4.68;;;4.40;99.90;;;;;;10452321;28;20083;-62
2021/12/11 20:59:17;;;;;;;13.52;5.43;;;4.30;99.90;;;;;;10450150;28;20033;-63
2021/12/11 21:04:32;;;;;;;6.25;3.72;;;4.40;99.90;;;;;;10437160;28;20073;-63
2021/12/11 21:09:40;;;;;;;11.60;4.47;;;4.40;99.90;;;;;;10436346;28;20095;-62
2021/12/11 21:14:42;;;;;;;;;;;4.50;99.90;;;;;;10421618;28;20131;-62
2021/12/11 21:19:50;;;;;;;6.03;2.63;;;4.40;99.90;;;;;;10431728;28;19924;-63
2021/12/11 21:24:59;;;;;;;8.50;2.72;;;4.50;99.90;;;;;;10440204;28;20492;-62
2021/12/11 21:30:05;;;;;;;7.82;2.88;;;4.50;99.90;;;;;;10422407;28;20049;-62
2021/12/11 21:35:10;;;;;;;6.95;2.60;;;4.50;99.90;;;;;;10449282;28;20053;-63
2021/12/11 21:40:26;;;;;;;8.88;3.53;;;4.60;99.90;;;;;;10427521;28;20068;-63
2021/12/11 21:45:33;;;;;;;10.02;3.60;;;4.60;99.90;;;;;;10430573;28;20115;-62
2021/12/11 21:50:56;;;;;;;10.77;3.30;;;4.60;99.90;;;;;;10439593;28;20080;-62
2021/12/11 21:56:00;;;;;;;10.85;2.88;;;4.60;99.90;;;;;;10429490;28;20138;-62
2021/12/11 22:01:23;;;;;;;5.68;2.58;;;4.60;99.90;;;;;;10438451;28;20049;-62
2021/12/11 22:06:31;;;;;;;6.75;2.42;;;4.50;99.90;;;;;;10430863;28;20502;-62
2021/12/11 22:11:35;;;;;;;6.70;2.58;;;4.50;99.90;;;;;;10418708;28;20057;-62
2021/12/11 22:16:42;;;;;;;7.07;2.72;;;4.50;99.90;;;;;;10446271;28;20044;-63
2021/12/11 22:21:45;;;;;;;11.30;2.72;;;4.50;99.90;;;;;;10435716;28;20106;-62
2021/12/11 22:26:52;;;;;;;42.65;9.93;;;4.50;99.90;;;;;;10456874;28;22545;-71
2021/12/11 22:31:57;;;;;;;6.90;2.87;;;4.50;99.90;;;;;;10452901;28;20083;-71
2021/12/11 22:37:04;;;;;;;8.98;2.17;;;4.50;99.90;;;;;;10446902;28;20055;-71
2021/12/11 22:42:11;;;;;;;4.53;2.07;;;4.50;99.90;;;;;;10440433;28;20068;-71
2021/12/11 22:47:30;;;;;;;11.20;2.20;;;4.50;99.90;;;;;;10463101;28;20075;-71
2021/12/11 22:52:32;;;;;;;7.38;2.10;;;4.40;99.90;;;;;;10446253;28;20120;-70
2021/12/11 22:57:36;;;;;;;6.65;2.03;;;4.50;99.90;;;;;;10435912;28;20866;-71
2021/12/11 23:02:38;;;;;;;7.38;2.65;;;4.40;99.90;;;;;;10438454;28;20045;-71
2021/12/11 23:07:47;;;;;;;9.40;2.53;;;4.30;99.90;;;;;;10444078;28;20126;-71
2021/12/11 23:12:57;;;;;;;5.57;1.80;;;4.20;99.90;;;;;;10441328;28;20049;-71
2021/12/11 23:18:11;;;;;;;9.95;2.53;;;4.10;99.90;;;;;;10443003;28;20107;-70
2021/12/11 23:23:22;;;;;;;11.85;2.53;;;3.90;99.90;;;;;;10456685;28;20131;-70
2021/12/11 23:28:37;;;;;;;7.00;2.47;;;3.70;99.90;;;;;;10447056;28;20789;-70
2021/12/11 23:33:45;;;;;;;8.23;2.47;;;3.60;99.90;;;;;;10458492;28;20069;-70
2021/12/11 23:39:22;;;;;;;6.63;2.40;;;3.40;99.90;;;;;;10438395;28;20454;-70
2021/12/11 23:44:34;;;;;;;6.38;2.22;;;3.30;99.90;;;;;;10454329;28;20044;-70
2021/12/11 23:49:37;;;;;;;9.52;1.92;;;3.20;99.90;;;;;;10438419;28;20099;-70
2021/12/11 23:54:41;;;;;;;4.28;1.50;;;3.10;99.90;;;;;;10433937;28;20134;-70
2021/12/11 23:59:56;;;;;;;6.90;1.50;;;3.10;99.90;;;;;;10440953;28;20056;-70
