Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:14;;;;;;;7.90;2.20;;;4.40;99.90;;;;;;4233389;28;20133;-87
2023/01/03 00:03:16;;;;;;;10.32;2.20;;;4.30;99.90;;;;;;4235663;28;20052;-88
2023/01/03 00:05:17;;;;;;;7.75;2.55;;;5.20;99.90;;;;;;4236478;28;20039;-88
2023/01/03 00:07:32;;;;;;;6.60;2.15;;;5.90;99.90;;;;;;4253052;27;20043;-89
2023/01/03 00:09:35;;;;;;;5.07;1.77;;;6.10;99.90;;;;;;4250895;28;20598;-87
2023/01/03 00:13:57;;;;;;;5.13;1.58;;;4.30;99.90;;;;;;4251806;28;20043;-87
2023/01/03 00:15:59;;;;;;;7.10;1.77;;;3.30;99.90;;;;;;4250663;28;20502;-87
2023/01/03 00:18:00;;;;;;;6.20;1.65;;;4.30;99.90;;;;;;4233672;28;20157;-87
2023/01/03 00:20:02;;;;;;;9.95;2.20;;;2.90;99.90;;;;;;4233944;28;20039;-87
2023/01/03 00:22:04;;;;;;;7.68;1.48;;;4.30;99.90;;;;;;4235246;28;20038;-87
2023/01/03 00:24:06;;;;;;;2.17;1.08;;;5.70;99.90;;;;;;4251957;28;20074;-87
2023/01/03 00:26:11;;;;;;;5.72;1.02;;;4.40;99.90;;;;;;4252118;28;20043;-87
2023/01/03 00:28:14;;;;;;;4.40;1.10;;;3.20;99.90;;;;;;4234414;28;20050;-87
2023/01/03 00:30:15;;;;;;;4.07;1.15;;;4.50;99.90;;;;;;4233587;28;20043;-87
2023/01/03 00:32:15;;;;;;;3.78;1.50;;;5.70;99.90;;;;;;4250911;28;20046;-87
2023/01/03 00:34:19;;;;;;;9.63;1.70;;;3.30;99.90;;;;;;4234321;28;20532;-86
2023/01/03 00:36:20;;;;;;;5.18;1.25;;;4.60;99.90;;;;;;4273073;27;20046;-86
2023/01/03 00:38:22;;;;;;;4.40;1.23;;;6.30;99.90;;;;;;4254891;27;20078;-86
2023/01/03 00:40:24;;;;;;;5.78;1.20;;;6.30;99.90;;;;;;4237668;28;20047;-86
2023/01/03 00:43:27;;;;;;;2.95;0.90;;;4.60;99.90;;;;;;4256150;27;20039;-87
2023/01/03 00:44:55;;;;;;;3.80;1.00;;;4.60;99.90;;;;;;4254531;27;20085;-88
2023/01/03 00:46:59;;;;;;;3.15;1.52;;;4.60;99.90;;;;;;4253995;27;20054;-87
2023/01/03 00:49:02;;;;;;;3.88;1.48;;;4.50;99.90;;;;;;4232599;28;20055;-88
2023/01/03 00:51:08;;;;;;;7.10;0.98;;;4.60;99.90;;;;;;4236501;28;20082;-87
2023/01/03 00:53:10;;;;;;;2.03;0.82;;;5.10;99.90;;;;;;4236880;28;20055;-87
2023/01/03 00:55:12;;;;;;;4.60;1.08;;;4.60;99.90;;;;;;4234931;28;20157;-87
2023/01/03 00:57:15;;;;;;;5.70;1.08;;;4.50;99.90;;;;;;4235507;28;20044;-87
2023/01/03 00:59:19;;;;;;;3.08;1.10;;;5.10;99.90;;;;;;4252798;27;20082;-86
2023/01/03 01:01:29;;;;;;;7.70;0.98;;;5.20;99.90;;;;;;4253814;27;20047;-87
2023/01/03 01:03:31;;;;;;;5.43;1.13;;;5.50;99.90;;;;;;4236412;28;20048;-87
2023/01/03 01:05:33;;;;;;;6.07;1.13;;;4.60;99.90;;;;;;4235270;28;20067;-86
2023/01/03 01:07:35;;;;;;;5.05;1.85;;;6.00;99.90;;;;;;4250587;27;20039;-86
2023/01/03 01:09:37;;;;;;;4.07;0.90;;;4.60;99.90;;;;;;4234728;28;20043;-86
2023/01/03 01:11:38;;;;;;;5.25;1.13;;;5.00;99.90;;;;;;4217501;28;20512;-86
2023/01/03 01:13:40;;;;;;;7.00;1.20;;;3.40;99.90;;;;;;4217924;28;20550;-86
2023/01/03 01:15:42;;;;;;;6.28;0.75;;;5.10;99.90;;;;;;4218114;28;20048;-86
2023/01/03 01:17:43;;;;;;;3.08;0.90;;;4.80;99.90;;;;;;4218250;28;20143;-87
2023/01/03 01:19:45;;;;;;;3.13;1.00;;;4.60;99.90;;;;;;4218127;28;20060;-87
2023/01/03 01:21:46;;;;;;;6.55;0.75;;;4.90;99.90;;;;;;4234510;28;20483;-87
2023/01/03 01:23:47;;;;;;;2.95;0.63;;;4.90;99.90;;;;;;4218331;28;20044;-87
2023/01/03 01:25:47;;;;;;;3.70;0.93;;;4.80;99.90;;;;;;4233325;28;20042;-87
2023/01/03 01:27:48;;;;;;;4.22;1.02;;;5.50;99.90;;;;;;4253129;27;20074;-86
2023/01/03 01:29:50;;;;;;;4.88;1.13;;;4.80;99.90;;;;;;4254264;27;20058;-86
2023/01/03 01:31:52;;;;;;;6.28;0.75;;;6.20;99.90;;;;;;4235441;28;20047;-86
2023/01/03 01:33:55;;;;;;;5.03;0.80;;;5.30;99.90;;;;;;4253363;27;20074;-87
2023/01/03 01:35:56;;;;;;;6.40;1.00;;;5.20;99.90;;;;;;4253960;27;20039;-87
2023/01/03 01:37:58;;;;;;;6.65;0.70;;;4.90;99.90;;;;;;4236482;28;20099;-87
2023/01/03 01:39:59;;;;;;;4.53;1.30;;;4.80;99.90;;;;;;4254985;27;20540;-87
2023/01/03 01:44:56;;;;;;;3.75;1.15;;;4.90;99.90;;;;;;4251312;27;20047;-86
2023/01/03 01:46:57;;;;;;;5.93;1.08;;;4.80;99.90;;;;;;4234282;28;20108;-87
2023/01/03 01:49:04;;;;;;;5.22;1.15;;;4.10;99.90;;;;;;4235445;28;20495;-86
2023/01/03 01:51:08;;;;;;;2.90;0.95;;;4.10;99.90;;;;;;4251824;27;20043;-87
2023/01/03 01:53:16;;;;;;;2.90;1.35;;;4.80;99.90;;;;;;4251269;27;20131;-87
2023/01/03 01:55:22;;;;;;;6.30;1.20;;;3.30;99.90;;;;;;4252371;27;20079;-87
2023/01/03 01:57:24;;;;;;;6.18;2.10;;;4.80;99.90;;;;;;4252840;27;20960;-87
2023/01/03 01:59:27;;;;;;;6.35;1.17;;;5.50;99.90;;;;;;4230163;28;20051;-87
2023/01/03 02:01:29;;;;;;;2.20;1.30;;;4.20;99.90;;;;;;4235117;28;20062;-87
2023/01/03 02:03:31;;;;;;;5.00;1.20;;;4.70;99.90;;;;;;4216739;28;20489;-87
2023/01/03 02:05:35;;;;;;;8.90;1.52;;;3.20;99.90;;;;;;4234477;28;20048;-87
2023/01/03 02:07:38;;;;;;;12.23;1.27;;;6.50;99.90;;;;;;4217529;28;20052;-87
2023/01/03 02:09:40;;;;;;;5.75;2.15;;;5.50;99.90;;;;;;4217834;28;20056;-87
2023/01/03 02:14:44;;;;;;;13.63;1.52;;;4.70;99.90;;;;;;4235783;28;20071;-87
2023/01/03 02:17:01;;;;;;;6.78;1.30;;;4.80;99.90;;;;;;4248208;27;20127;-87
2023/01/03 02:19:23;;;;;;;5.97;2.13;;;4.70;99.90;;;;;;4252881;27;20443;-87
2023/01/03 02:21:44;;;;;;;8.98;1.70;;;3.70;99.90;;;;;;4251810;27;20047;-87
2023/01/03 02:24:05;;;;;;;4.90;1.02;;;5.50;99.90;;;;;;4235296;28;20079;-87
2023/01/03 02:26:11;;;;;;;4.45;1.05;;;4.80;99.90;;;;;;4234963;28;20047;-87
2023/01/03 02:28:55;;;;;;;7.03;1.70;;;5.00;99.90;;;;;;4252349;27;20114;-87
2023/01/03 02:30:59;;;;;;;3.78;1.23;;;4.00;99.90;;;;;;4251875;27;20047;-87
2023/01/03 02:33:10;;;;;;;9.32;1.75;;;5.10;99.90;;;;;;4252241;27;20079;-88
2023/01/03 02:35:47;;;;;;;2.15;1.20;;;4.70;99.90;;;;;;4234230;28;20415;-87
2023/01/03 02:37:56;;;;;;;5.25;1.55;;;4.70;99.90;;;;;;4235646;28;20042;-88
2023/01/03 02:40:16;;;;;;;5.53;1.30;;;4.80;99.90;;;;;;4235812;28;20044;-87
2023/01/03 02:45:04;;;;;;;6.32;1.70;;;4.70;99.90;;;;;;4234357;28;20138;-87
2023/01/03 02:47:10;;;;;;;6.32;1.80;;;4.70;99.90;;;;;;4233304;28;20427;-87
2023/01/03 02:49:23;;;;;;;6.15;1.90;;;6.10;99.90;;;;;;4234053;28;20408;-88
2023/01/03 02:51:36;;;;;;;5.53;1.80;;;4.60;99.90;;;;;;4237273;27;20057;-87
2023/01/03 02:53:45;;;;;;;7.10;1.75;;;4.70;99.90;;;;;;4251031;27;20051;-87
2023/01/03 02:55:49;;;;;;;9.05;1.67;;;4.70;99.90;;;;;;4234533;28;20050;-87
2023/01/03 02:58:05;;;;;;;5.43;1.35;;;4.70;99.90;;;;;;4251102;27;20066;-87
2023/01/03 03:00:13;;;;;;;7.65;2.30;;;4.50;99.90;;;;;;4234536;28;20051;-87
2023/01/03 03:02:17;;;;;;;7.40;1.67;;;4.50;99.90;;;;;;4253548;27;20106;-87
2023/01/03 03:04:20;;;;;;;7.72;2.28;;;5.10;99.90;;;;;;4254160;27;20047;-87
2023/01/03 03:06:46;;;;;;;5.80;1.52;;;4.40;99.90;;;;;;4252806;27;20122;-87
2023/01/03 03:08:48;;;;;;;6.07;1.40;;;4.20;99.90;;;;;;4252748;27;20044;-87
2023/01/03 03:13:24;;;;;;;5.95;1.40;;;4.10;99.90;;;;;;4266330;27;20087;-87
2023/01/03 03:15:32;;;;;;;9.88;3.17;;;4.10;99.90;;;;;;4251142;28;20046;-87
2023/01/03 03:17:37;;;;;;;3.42;1.50;;;4.10;99.90;;;;;;4251733;28;20311;-87
2023/01/03 03:26:52;;;;;;;2.08;1.20;;;4.00;99.90;;;;;;4268199;28;20031;-87
2023/01/03 03:29:03;;;;;;;4.30;1.30;;;3.90;99.90;;;;;;4251428;28;20034;-87
2023/01/03 03:31:10;;;;;;;6.47;1.92;;;3.90;99.90;;;;;;4247220;28;20048;-86
2023/01/03 03:33:15;;;;;;;4.30;1.48;;;4.10;99.90;;;;;;4240830;28;20542;-86
2023/01/03 03:35:21;;;;;;;3.63;1.50;;;5.20;99.90;;;;;;4256269;27;20043;-87
2023/01/03 03:37:26;;;;;;;4.18;1.42;;;3.80;99.90;;;;;;4237257;28;20551;-86
2023/01/03 03:45:05;;;;;;;5.10;1.70;;;3.90;99.90;;;;;;4253637;28;20449;-87
2023/01/03 03:47:13;;;;;;;4.47;1.60;;;3.60;99.90;;;;;;4251485;27;20070;-86
2023/01/03 03:49:37;;;;;;;9.52;2.08;;;3.70;99.90;;;;;;4253125;28;20292;-87
2023/01/03 03:51:41;;;;;;;4.10;1.63;;;3.50;99.90;;;;;;4238969;28;20052;-86
2023/01/03 03:53:44;;;;;;;4.32;1.40;;;3.60;99.90;;;;;;4221824;28;20051;-87
2023/01/03 03:56:06;;;;;;;4.63;1.38;;;4.50;99.90;;;;;;4228937;28;20496;-86
2023/01/03 03:58:22;;;;;;;5.85;2.78;;;3.40;99.90;;;;;;4252234;28;20031;-86
2023/01/03 04:00:28;;;;;;;7.68;1.83;;;3.40;99.90;;;;;;4253267;27;20050;-87
2023/01/03 04:02:32;;;;;;;5.10;2.15;;;3.40;99.90;;;;;;4248793;28;20051;-86
2023/01/03 04:04:39;;;;;;;10.57;1.85;;;4.70;99.90;;;;;;4236853;28;20043;-86
2023/01/03 04:06:49;;;;;;;8.20;2.70;;;4.50;99.90;;;;;;4236090;28;20050;-87
2023/01/03 04:08:49;;;;;;;4.68;1.52;;;3.40;99.90;;;;;;4234599;28;20052;-85
2023/01/03 04:11:04;;;;;;;4.75;1.40;;;3.40;99.90;;;;;;4237092;28;20040;-86
2023/01/03 04:13:06;;;;;;;8.52;1.83;;;3.70;99.90;;;;;;4255949;27;20059;-86
2023/01/03 04:15:08;;;;;;;2.28;1.52;;;3.30;99.90;;;;;;4255676;27;20556;-86
2023/01/03 04:17:10;;;;;;;11.98;2.20;;;3.30;99.90;;;;;;4238401;28;20055;-86
2023/01/03 04:19:20;;;;;;;6.35;1.65;;;3.20;99.90;;;;;;4241066;27;20126;-86
2023/01/03 04:21:22;;;;;;;4.72;1.63;;;3.20;99.90;;;;;;4237884;28;20441;-86
2023/01/03 04:23:24;;;;;;;9.80;2.13;;;2.60;99.90;;;;;;4273694;27;20046;-86
2023/01/03 04:25:25;;;;;;;8.82;2.13;;;3.30;99.90;;;;;;4236418;28;20060;-87
2023/01/03 04:27:27;;;;;;;7.00;1.88;;;3.10;99.90;;;;;;4253767;27;20058;-87
2023/01/03 04:29:27;;;;;;;3.72;1.55;;;3.10;99.90;;;;;;4255258;27;20100;-87
2023/01/03 04:31:29;;;;;;;9.38;2.47;;;5.00;99.90;;;;;;4237533;28;20523;-87
2023/01/03 04:33:32;;;;;;;3.13;1.92;;;3.10;99.90;;;;;;4272937;27;20046;-87
2023/01/03 04:35:35;;;;;;;6.32;1.85;;;3.10;99.90;;;;;;4237292;28;20043;-87
2023/01/03 04:37:37;;;;;;;6.15;1.65;;;3.30;99.90;;;;;;4238490;28;20032;-86
2023/01/03 04:39:38;;;;;;;7.32;2.00;;;3.10;99.90;;;;;;4255852;27;20046;-87
2023/01/03 04:41:39;;;;;;;9.02;2.30;;;4.30;99.90;;;;;;4220778;28;20048;-87
2023/01/03 04:45:59;;;;;;;;;;;3.10;99.90;;;;;;4236230;28;20047;-87
2023/01/03 04:48:01;;;;;;;5.82;2.13;;;3.10;99.90;;;;;;4220529;28;20264;-87
2023/01/03 04:50:02;;;;;;;9.20;2.20;;;4.50;99.90;;;;;;4220776;28;20048;-85
2023/01/03 04:52:04;;;;;;;6.38;1.80;;;3.00;99.90;;;;;;4253606;27;20089;-86
2023/01/03 04:54:05;;;;;;;8.93;2.65;;;3.90;99.90;;;;;;4230763;28;20057;-86
2023/01/03 04:56:07;;;;;;;4.13;2.08;;;3.10;99.90;;;;;;4220331;28;20052;-86
2023/01/03 04:58:09;;;;;;;7.53;2.22;;;3.20;99.90;;;;;;4255948;27;20039;-86
2023/01/03 05:00:10;;;;;;;7.53;2.75;;;3.30;99.90;;;;;;4220519;28;20059;-86
2023/01/03 05:02:13;;;;;;;6.53;2.40;;;3.20;99.90;;;;;;4221136;28;20040;-87
2023/01/03 05:04:15;;;;;;;9.57;2.80;;;3.30;99.90;;;;;;4237270;28;20044;-87
2023/01/03 05:06:19;;;;;;;6.53;3.13;;;3.30;99.90;;;;;;4220714;28;20182;-87
2023/01/03 05:08:23;;;;;;;7.53;2.75;;;3.30;99.90;;;;;;4220339;28;20044;-87
2023/01/03 05:10:25;;;;;;;6.57;2.60;;;3.20;99.90;;;;;;4241427;27;20043;-87
2023/01/03 05:12:26;;;;;;;6.50;3.35;;;3.80;99.90;;;;;;4254555;27;20130;-86
2023/01/03 05:14:27;;;;;;;9.65;2.83;;;3.30;99.90;;;;;;4237425;28;20086;-87
2023/01/03 05:16:28;;;;;;;7.28;4.50;;;3.40;99.90;;;;;;4255279;27;20407;-87
2023/01/03 05:18:30;;;;;;;7.65;2.95;;;3.30;99.90;;;;;;4237471;28;20500;-86
2023/01/03 05:27:31;;;;;;;10.23;3.95;;;5.30;99.90;;;;;;4255111;27;20487;-87
2023/01/03 05:29:35;;;;;;;9.18;3.80;;;3.50;99.90;;;;;;4254929;27;20466;-87
2023/01/03 05:31:37;;;;;;;18.05;4.82;;;5.20;99.90;;;;;;4255452;27;20078;-86
2023/01/03 05:33:40;;;;;;;8.60;3.67;;;4.20;99.90;;;;;;4254045;27;20070;-86
2023/01/03 05:35:46;;;;;;;9.60;3.58;;;5.10;99.90;;;;;;4237394;28;20097;-86
2023/01/03 05:37:51;;;;;;;10.52;3.80;;;3.40;99.90;;;;;;4237432;28;20079;-85
2023/01/03 05:39:54;;;;;;;10.38;4.47;;;3.40;99.90;;;;;;4237222;28;20098;-85
2023/01/03 05:41:59;;;;;;;11.80;4.40;;;3.70;99.90;;;;;;4255584;27;20043;-86
2023/01/03 05:44:00;;;;;;;14.45;5.10;;;3.50;99.90;;;;;;4237759;28;20039;-86
2023/01/03 05:46:02;;;;;;;9.65;4.53;;;5.10;99.90;;;;;;4237602;28;20058;-86
2023/01/03 05:48:03;;;;;;;12.65;4.68;;;3.60;99.90;;;;;;4253861;27;20038;-86
2023/01/03 05:50:04;;;;;;;11.00;4.82;;;3.60;99.90;;;;;;4253954;27;20059;-86
2023/01/03 05:52:11;;;;;;;9.93;4.57;;;3.60;99.90;;;;;;4253400;27;20510;-86
2023/01/03 05:54:14;;;;;;;10.10;4.18;;;4.20;99.90;;;;;;4252267;27;20051;-86
2023/01/03 05:56:16;;;;;;;10.63;4.53;;;3.70;99.90;;;;;;4252307;27;20058;-87
2023/01/03 05:58:19;;;;;;;16.55;5.07;;;3.60;99.90;;;;;;4235450;28;20059;-86
2023/01/03 06:00:24;;;;;;;8.65;4.25;;;4.50;99.90;;;;;;4254087;27;20376;-87
2023/01/03 06:02:27;;;;;;;14.32;4.07;;;3.70;99.90;;;;;;4236190;28;20431;-87
2023/01/03 06:04:29;;;;;;;11.30;4.13;;;2.60;99.90;;;;;;4236141;28;20545;-87
2023/01/03 06:06:30;;;;;;;18.15;5.35;;;3.70;99.90;;;;;;4253454;27;20047;-86
2023/01/03 06:08:38;;;;;;;13.07;4.90;;;4.50;99.90;;;;;;4236458;28;20126;-87
2023/01/03 06:10:40;;;;;;;12.70;4.00;;;3.80;99.90;;;;;;4253077;27;20053;-87
2023/01/03 06:12:42;;;;;;;16.10;4.65;;;4.60;99.90;;;;;;4252108;27;20059;-87
2023/01/03 06:14:44;;;;;;;9.05;4.38;;;3.70;99.90;;;;;;4253199;27;20031;-87
2023/01/03 06:19:07;;;;;;;11.20;4.43;;;3.70;99.90;;;;;;4252760;27;20411;-87
2023/01/03 06:21:09;;;;;;;9.40;3.83;;;3.90;99.90;;;;;;4235677;28;20047;-87
2023/01/03 06:23:17;;;;;;;11.88;5.65;;;5.40;99.90;;;;;;4235025;28;20532;-87
2023/01/03 06:25:18;;;;;;;11.02;4.65;;;3.80;99.90;;;;;;4252768;27;20082;-87
2023/01/03 06:27:19;;;;;;;14.95;6.43;;;4.70;99.90;;;;;;4234824;28;20098;-86
2023/01/03 06:29:21;;;;;;;11.30;4.65;;;3.70;99.90;;;;;;4269517;27;20043;-87
2023/01/03 06:31:24;;;;;;;9.88;5.50;;;5.10;99.90;;;;;;4252240;27;20538;-86
2023/01/03 06:33:26;;;;;;;11.05;4.97;;;3.70;99.90;;;;;;4251273;27;20107;-86
2023/01/03 06:35:27;;;;;;;13.32;5.07;;;3.70;99.90;;;;;;4252066;27;20044;-86
2023/01/03 06:37:35;;;;;;;12.45;5.45;;;4.00;99.90;;;;;;4235459;28;20044;-86
2023/01/03 06:39:37;;;;;;;13.10;5.15;;;3.00;99.90;;;;;;4241390;28;20485;-87
2023/01/03 06:41:42;;;;;;;18.45;6.07;;;4.60;99.90;;;;;;4253791;27;20454;-86
2023/01/03 06:43:44;;;;;;;15.02;6.22;;;3.70;99.90;;;;;;4237102;28;20054;-86
2023/01/03 06:55:16;;;;;;;15.38;6.90;;;4.60;99.90;;;;;;4253384;27;20121;-87
2023/01/03 06:57:16;;;;;;;15.40;6.22;;;4.00;99.90;;;;;;4231185;28;20055;-86
2023/01/03 06:59:18;;;;;;;20.65;6.75;;;3.60;99.90;;;;;;4238318;28;20035;-86
2023/01/03 07:01:21;;;;;;;20.42;7.00;;;5.10;99.90;;;;;;4242039;27;20039;-86
2023/01/03 07:03:22;;;;;;;15.98;6.70;;;3.40;99.90;;;;;;4235591;28;20502;-86
2023/01/03 07:05:23;;;;;;;15.65;6.82;;;3.60;99.90;;;;;;4252753;27;20082;-87
2023/01/03 07:07:29;;;;;;;18.15;7.13;;;3.40;99.90;;;;;;4234145;28;20047;-86
2023/01/03 07:09:31;;;;;;;16.67;6.65;;;5.00;99.90;;;;;;4233761;28;20054;-86
2023/01/03 07:11:32;;;;;;;15.60;7.13;;;5.10;99.90;;;;;;4233138;28;20099;-86
2023/01/03 07:15:54;;;;;;;18.08;7.60;;;3.20;99.90;;;;;;4251094;27;20051;-86
2023/01/03 07:17:56;;;;;;;18.30;7.88;;;4.90;99.90;;;;;;4234025;28;20407;-86
2023/01/03 07:19:58;;;;;;;16.63;6.80;;;3.40;99.90;;;;;;4250472;27;20050;-86
2023/01/03 07:22:01;;;;;;;16.90;7.03;;;4.90;99.90;;;;;;4250220;27;20491;-86
2023/01/03 07:24:05;;;;;;;18.13;6.78;;;3.20;99.90;;;;;;4251418;27;20126;-86
2023/01/03 07:26:07;;;;;;;14.52;6.65;;;4.50;99.90;;;;;;4253914;27;20042;-87
2023/01/03 07:28:12;;;;;;;18.25;7.47;;;3.60;99.90;;;;;;4252492;28;20423;-86
2023/01/03 07:30:13;;;;;;;18.05;7.25;;;4.70;99.90;;;;;;4252945;28;20384;-87
2023/01/03 07:32:16;;;;;;;21.65;7.05;;;3.30;99.90;;;;;;4255899;28;20104;-86
2023/01/03 07:34:19;;;;;;;20.45;7.70;;;3.30;99.90;;;;;;4262836;28;20138;-86
2023/01/03 07:36:21;;;;;;;21.38;8.00;;;3.40;99.90;;;;;;4258142;28;20479;-85
2023/01/03 07:38:23;;;;;;;19.00;8.13;;;5.00;99.90;;;;;;4232289;28;20071;-86
2023/01/03 07:40:24;;;;;;;19.77;7.65;;;3.20;99.90;;;;;;4246301;28;20094;-86
2023/01/03 07:44:45;;;;;;;18.67;7.60;;;3.20;99.90;;;;;;4252778;27;20086;-86
2023/01/03 07:46:50;;;;;;;16.27;7.28;;;3.20;99.90;;;;;;4236306;28;20090;-86
2023/01/03 07:49:01;;;;;;;19.48;7.63;;;3.20;99.90;;;;;;4236336;28;20399;-86
2023/01/03 07:51:10;;;;;;;17.98;7.30;;;3.10;99.90;;;;;;4254062;27;20043;-86
2023/01/03 07:53:15;;;;;;;17.83;8.23;;;3.10;99.90;;;;;;4256282;27;20143;-87
2023/01/03 07:55:17;;;;;;;18.75;7.57;;;4.40;99.90;;;;;;4252052;27;20051;-86
2023/01/03 07:57:18;;;;;;;19.65;8.57;;;3.40;99.90;;;;;;4234867;28;20047;-86
2023/01/03 07:59:19;;;;;;;16.77;8.25;;;3.10;99.90;;;;;;4251992;27;20047;-86
2023/01/03 08:01:22;;;;;;;18.55;7.47;;;3.10;99.90;;;;;;4251699;27;20423;-86
2023/01/03 08:03:28;;;;;;;17.98;7.85;;;3.20;99.90;;;;;;4235185;28;20043;-86
2023/01/03 08:05:32;;;;;;;20.08;6.55;;;3.20;99.90;;;;;;4235884;28;20062;-86
2023/01/03 08:07:35;;;;;;;17.48;7.32;;;3.80;99.90;;;;;;4217875;28;20127;-86
2023/01/03 08:14:15;;;;;;;14.05;7.00;;;3.20;99.90;;;;;;4252639;27;20411;-86
2023/01/03 08:16:17;;;;;;;17.88;7.63;;;3.20;99.90;;;;;;4252548;27;20067;-86
2023/01/03 08:18:21;;;;;;;13.45;6.00;;;3.20;99.90;;;;;;4234737;27;20120;-86
2023/01/03 08:20:24;;;;;;;17.27;7.35;;;4.00;99.90;;;;;;4251271;27;20047;-86
2023/01/03 08:22:28;;;;;;;15.07;6.05;;;3.20;99.90;;;;;;4233668;28;20148;-86
2023/01/03 08:24:29;;;;;;;15.13;7.53;;;3.20;99.90;;;;;;4217321;28;20052;-86
2023/01/03 08:26:31;;;;;;;14.10;6.38;;;3.30;99.90;;;;;;4217933;28;20097;-86
2023/01/03 08:28:34;;;;;;;17.77;7.40;;;3.20;99.90;;;;;;4235249;28;20115;-85
2023/01/03 08:30:48;;;;;;;13.82;6.28;;;3.70;99.90;;;;;;4235460;28;20039;-87
2023/01/03 08:32:49;;;;;;;14.63;7.20;;;3.20;99.90;;;;;;4254111;27;20050;-88
2023/01/03 08:34:51;;;;;;;16.15;7.00;;;3.30;99.90;;;;;;4219159;28;20055;-88
2023/01/03 08:36:59;;;;;;;19.10;7.45;;;4.30;99.90;;;;;;4253162;27;20515;-87
2023/01/03 08:39:05;;;;;;;18.52;8.27;;;4.10;99.90;;;;;;4271163;27;20149;-88
2023/01/03 08:41:08;;;;;;;14.02;5.93;;;3.40;99.90;;;;;;4234546;28;20059;-87
2023/01/03 08:43:11;;;;;;;15.05;7.40;;;3.60;99.90;;;;;;4234791;28;20051;-87
2023/01/03 08:45:15;;;;;;;13.88;7.53;;;3.80;99.90;;;;;;4269636;27;20482;-86
2023/01/03 08:47:16;;;;;;;17.48;7.05;;;3.90;99.90;;;;;;4234790;28;20074;-86
2023/01/03 08:49:25;;;;;;;14.75;6.65;;;4.10;99.90;;;;;;4235620;28;20040;-85
2023/01/03 08:51:28;;;;;;;17.95;6.35;;;4.30;99.90;;;;;;4233067;28;20051;-86
2023/01/03 08:53:31;;;;;;;15.60;6.72;;;5.60;99.90;;;;;;4235100;28;20135;-85
2023/01/03 08:55:33;;;;;;;13.82;6.97;;;4.50;99.90;;;;;;4252462;27;20192;-85
2023/01/03 08:57:37;;;;;;;14.57;6.82;;;4.60;99.90;;;;;;4254521;27;20122;-86
2023/01/03 08:59:38;;;;;;;15.65;6.82;;;4.60;99.90;;;;;;4253982;27;20070;-85
2023/01/03 09:01:40;;;;;;;14.07;6.45;;;4.80;99.90;;;;;;4236678;28;20043;-86
2023/01/03 09:03:41;;;;;;;15.77;6.32;;;5.10;99.90;;;;;;4220314;28;20048;-85
2023/01/03 09:05:42;;;;;;;11.57;6.35;;;6.60;99.90;;;;;;4254646;27;20076;-87
2023/01/03 09:07:43;;;;;;;13.57;5.95;;;6.20;99.90;;;;;;4253866;27;20035;-86
2023/01/03 09:09:44;;;;;;;14.25;5.95;;;6.10;99.90;;;;;;4268000;27;20031;-87
2023/01/03 09:11:45;;;;;;;16.88;6.22;;;5.20;99.90;;;;;;4271121;27;20037;-86
2023/01/03 09:13:47;;;;;;;12.27;6.13;;;6.90;99.90;;;;;;4253785;28;20023;-87
2023/01/03 09:15:48;;;;;;;13.25;6.30;;;6.90;99.90;;;;;;4253104;28;20065;-87
2023/01/03 09:17:50;;;;;;;11.38;6.45;;;7.00;99.90;;;;;;4253682;28;20044;-86
2023/01/03 09:19:52;;;;;;;10.63;5.82;;;7.40;99.90;;;;;;4270006;27;20039;-87
2023/01/03 09:22:01;;;;;;;11.85;5.78;;;8.80;99.90;;;;;;4271247;27;20045;-88
2023/01/03 09:24:02;;;;;;;15.32;6.40;;;8.70;99.90;;;;;;4237123;28;20036;-88
2023/01/03 09:26:04;;;;;;;13.77;6.55;;;8.60;99.90;;;;;;4236782;28;20056;-86
2023/01/03 09:28:05;;;;;;;13.40;6.80;;;9.30;99.90;;;;;;4250108;28;20044;-87
2023/01/03 09:30:09;;;;;;;13.93;6.50;;;9.30;99.90;;;;;;4238069;28;20122;-87
2023/01/03 09:32:11;;;;;;;10.70;6.00;;;9.80;99.90;;;;;;4254674;27;20046;-86
2023/01/03 09:34:12;;;;;;;11.15;5.45;;;10.00;99.90;;;;;;4236841;28;20384;-86
2023/01/03 09:36:13;;;;;;;11.45;6.13;;;10.30;99.90;;;;;;4236750;28;20050;-86
2023/01/03 09:38:14;;;;;;;12.75;6.40;;;10.00;99.90;;;;;;4236238;28;20058;-85
2023/01/03 09:40:15;;;;;;;13.55;6.38;;;9.70;99.90;;;;;;4240853;27;20039;-84
2023/01/03 09:44:42;;;;;;;13.70;6.18;;;9.00;99.90;;;;;;4257831;27;20047;-85
2023/01/03 09:46:44;;;;;;;10.65;6.10;;;8.10;99.90;;;;;;4218601;28;20051;-85
2023/01/03 09:48:49;;;;;;;12.52;6.85;;;7.70;99.90;;;;;;4221732;28;20051;-85
2023/01/03 09:50:51;;;;;;;12.60;5.72;;;7.40;99.90;;;;;;4227622;28;20048;-86
2023/01/03 10:06:02;;;;;;;12.40;6.32;;;4.20;99.90;;;;;;4218189;27;20051;-85
2023/01/03 10:08:15;;;;;;;9.30;6.05;;;3.90;99.90;;;;;;4234458;28;20463;-83
2023/01/03 10:10:28;;;;;;;11.88;5.95;;;3.70;99.90;;;;;;4245924;27;20045;-83
2023/01/03 10:12:40;;;;;;;14.68;7.13;;;3.50;99.90;;;;;;4268275;27;20063;-83
2023/01/03 10:15:03;;;;;;;12.45;6.40;;;3.50;99.90;;;;;;4269235;27;20096;-83
2023/01/03 10:18:00;;;;;;;16.98;6.80;;;3.30;99.90;;;;;;4249951;27;20434;-85
2023/01/03 10:20:14;;;;;;;14.15;7.70;;;3.20;99.90;;;;;;4165540;28;20184;-85
2023/01/03 10:22:28;;;;;;;16.00;7.50;;;3.20;99.90;;;;;;4220110;27;20169;-85
2023/01/03 10:24:35;;;;;;;14.60;6.72;;;3.00;99.90;;;;;;4232695;28;20055;-85
2023/01/03 10:26:36;;;;;;;19.35;8.05;;;4.70;99.90;;;;;;4227544;28;20127;-86
2023/01/03 10:28:43;;;;;;;15.93;7.38;;;2.80;99.90;;;;;;4268692;27;20418;-85
2023/01/03 10:31:07;;;;;;;15.93;6.55;;;2.90;99.90;;;;;;4251330;27;20051;-84
2023/01/03 10:33:30;;;;;;;16.75;6.85;;;2.90;99.90;;;;;;4271866;27;20119;-83
2023/01/03 10:35:35;;;;;;;24.40;8.00;;;2.90;99.90;;;;;;4236898;28;20052;-85
2023/01/03 10:37:39;;;;;;;15.38;7.05;;;2.90;99.90;;;;;;4233533;28;20420;-85
2023/01/03 10:39:40;;;;;;;20.88;7.95;;;2.90;99.90;;;;;;4269567;27;20099;-85
2023/01/03 10:41:46;;;;;;;35.15;8.90;;;2.90;99.90;;;;;;4233487;28;20106;-84
2023/01/03 10:43:59;;;;;;;16.40;7.90;;;3.00;99.90;;;;;;4268930;27;20059;-84
2023/01/03 10:46:15;;;;;;;28.85;8.77;;;2.90;99.90;;;;;;4269356;27;20049;-85
2023/01/03 10:48:17;;;;;;;25.95;8.95;;;5.00;99.90;;;;;;4270066;27;20046;-87
2023/01/03 10:50:22;;;;;;;25.98;8.55;;;4.10;99.90;;;;;;4235014;28;20070;-86
2023/01/03 10:52:39;;;;;;;27.30;8.73;;;3.50;99.90;;;;;;4234508;28;20054;-87
2023/01/03 10:54:45;;;;;;;28.80;9.88;;;3.00;99.90;;;;;;4234010;28;20054;-87
2023/01/03 10:56:47;;;;;;;41.83;10.15;;;3.30;99.90;;;;;;4234066;28;20140;-89
2023/01/03 10:59:08;;;;;;;40.15;8.93;;;3.20;99.90;;;;;;4245765;27;20100;-87
2023/01/03 11:01:21;;;;;;;32.90;10.40;;;3.10;99.90;;;;;;4253303;27;20889;-87
2023/01/03 11:03:24;;;;;;;33.17;11.02;;;3.10;99.90;;;;;;4234007;28;20503;-87
2023/01/03 11:05:26;;;;;;;27.80;10.40;;;1.70;99.90;;;;;;4235304;28;20104;-88
2023/01/03 11:07:28;;;;;;;34.38;9.70;;;5.00;99.90;;;;;;4235578;28;20048;-88
2023/01/03 11:09:55;;;;;;;28.45;10.55;;;5.20;99.90;;;;;;4252164;27;20047;-87
2023/01/03 11:12:03;;;;;;;28.00;11.25;;;3.40;99.90;;;;;;4235692;28;20056;-87
2023/01/03 11:14:24;;;;;;;36.05;11.20;;;3.40;99.90;;;;;;4251810;27;20072;-87
2023/01/03 11:16:31;;;;;;;29.85;10.48;;;3.50;99.90;;;;;;4251892;27;20047;-86
2023/01/03 11:18:34;;;;;;;31.27;11.73;;;3.60;99.90;;;;;;4233842;28;20047;-86
2023/01/03 11:20:48;;;;;;;32.90;12.55;;;3.60;99.90;;;;;;4251934;27;20046;-87
2023/01/03 11:22:59;;;;;;;30.77;12.20;;;3.70;99.90;;;;;;4233821;28;20044;-87
2023/01/03 11:25:15;;;;;;;37.53;12.77;;;3.80;99.90;;;;;;4216674;28;20048;-86
2023/01/03 11:27:59;;;;;;;34.85;13.48;;;3.90;99.90;;;;;;4252234;27;20107;-86
2023/01/03 11:30:27;;;;;;;39.33;13.75;;;4.00;99.90;;;;;;4218307;28;20142;-87
2023/01/03 11:33:01;;;;;;;39.20;13.97;;;5.40;99.90;;;;;;4253611;28;20051;-88
2023/01/03 11:35:57;;;;;;;39.50;15.23;;;4.20;99.90;;;;;;4235408;28;20044;-88
2023/01/03 11:38:24;;;;;;;42.15;15.43;;;4.30;99.90;;;;;;4152351;28;20088;-88
2023/01/03 11:40:30;;;;;;;44.58;15.60;;;4.40;99.90;;;;;;4201783;28;20516;-87
2023/01/03 11:42:37;;;;;;;41.55;15.05;;;4.50;99.90;;;;;;4217468;28;20040;-88
2023/01/03 11:44:48;;;;;;;41.10;16.98;;;4.20;99.90;;;;;;4233790;28;20096;-87
2023/01/03 11:47:11;;;;;;;39.60;15.57;;;5.10;99.90;;;;;;4234432;28;20103;-87
2023/01/03 11:49:39;;;;;;;43.05;17.02;;;4.70;99.90;;;;;;4218376;28;20051;-88
2023/01/03 11:51:49;;;;;;;45.72;16.50;;;4.70;99.90;;;;;;4209092;28;20086;-86
2023/01/03 11:54:22;;;;;;;43.55;16.23;;;4.80;99.90;;;;;;4259115;27;20403;-85
2023/01/03 11:56:28;;;;;;;40.20;17.10;;;4.90;99.90;;;;;;4249874;28;20084;-86
2023/01/03 11:59:19;;;;;;;42.42;16.48;;;4.90;99.90;;;;;;4232640;28;20637;-87
2023/01/03 12:01:47;;;;;;;43.53;15.45;;;5.00;99.90;;;;;;4198352;28;20064;-86
2023/01/03 12:04:10;;;;;;;53.38;20.58;;;5.00;99.90;;;;;;4200751;28;20051;-87
2023/01/03 12:06:23;;;;;;;42.65;16.75;;;5.10;99.90;;;;;;4198492;28;20153;-87
2023/01/03 12:08:43;;;;;;;43.60;16.92;;;5.10;99.90;;;;;;4235715;28;20059;-87
2023/01/03 12:10:57;;;;;;;43.20;16.77;;;5.10;99.90;;;;;;4251414;28;20047;-87
2023/01/03 12:13:04;;;;;;;37.97;15.52;;;5.20;99.90;;;;;;4252237;28;20059;-86