Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:37;;;;;;;;;;;4.30;99.90;;;;;;5005551;28;19929;-65
2021/11/23 00:03:03;;;;;;;;;;;4.20;99.90;;;;;;5001776;28;20529;-65
2021/11/23 00:05:28;;;;;;;;;;;4.20;99.90;;;;;;5007247;28;20016;-65
2021/11/23 00:07:54;;;;;;;;;;;4.30;99.90;;;;;;5011721;28;20000;-64
2021/11/23 00:10:19;;;;;;;;;;;4.50;99.90;;;;;;5008028;28;19949;-64
2021/11/23 00:12:45;;;;;;;;;;;4.50;99.90;;;;;;5008140;28;20117;-64
2021/11/23 00:15:10;;;;;;;;;;;4.50;99.90;;;;;;5008737;28;19926;-63
2021/11/23 00:17:36;;;;;;;;;;;4.50;99.90;;;;;;5009916;28;19909;-64
2021/11/23 00:20:03;;;;;;;;;;;4.40;99.90;;;;;;5009523;28;20117;-64
2021/11/23 00:22:31;;;;;;;;;;;4.50;99.90;;;;;;5009048;28;20398;-66
2021/11/23 00:24:56;;;;;;;;;;;4.60;99.90;;;;;;4987691;28;19953;-65
2021/11/23 00:27:22;;;;;;;;;;;4.60;99.90;;;;;;4992765;28;19957;-64
2021/11/23 00:29:47;;;;;;;;;;;4.70;99.90;;;;;;4989157;28;20471;-64
2021/11/23 00:32:13;;;;;;;;;;;4.80;99.90;;;;;;5013491;28;19932;-65
2021/11/23 00:34:38;;;;;;;;;;;4.80;99.90;;;;;;5008822;28;20164;-65
2021/11/23 00:37:04;;;;;;;;;;;4.80;99.90;;;;;;5009464;28;20378;-65
2021/11/23 00:39:29;;;;;;;;;;;4.90;99.90;;;;;;5002785;28;20423;-65
2021/11/23 00:41:54;;;;;;;;;;;5.00;99.90;;;;;;5011398;28;19940;-64
2021/11/23 00:44:20;;;;;;;;;;;4.90;99.90;;;;;;5013185;28;19924;-64
2021/11/23 00:46:46;;;;;;;;;;;4.70;99.90;;;;;;5013197;28;19936;-64
2021/11/23 00:49:12;;;;;;;;;;;4.70;99.90;;;;;;5013030;28;19928;-63
2021/11/23 00:51:37;;;;;;;;;;;4.60;99.90;;;;;;5012556;28;20370;-65
2021/11/23 00:54:03;;;;;;;;;;;4.50;99.90;;;;;;4993764;28;19964;-65
2021/11/23 00:56:29;;;;;;;;;;;4.50;99.90;;;;;;5004976;28;19936;-65
2021/11/23 00:58:55;;;;;;;;;;;4.70;99.90;;;;;;5016749;28;19914;-64
2021/11/23 01:01:20;;;;;;;;;;;4.70;99.90;;;;;;5016876;28;20306;-65
2021/11/23 01:03:46;;;;;;;;;;;4.70;99.90;;;;;;5014784;28;20371;-64
2021/11/23 01:06:11;;;;;;;;;;;4.80;99.90;;;;;;5010085;28;19909;-64
2021/11/23 01:08:39;;;;;;;;;;;4.80;99.90;;;;;;5008316;28;19914;-64
2021/11/23 01:11:08;;;;;;;;;;;4.80;99.90;;;;;;5007620;28;19964;-64
2021/11/23 01:13:34;;;;;;;;;;;4.80;99.90;;;;;;5011645;28;20221;-66
2021/11/23 01:16:00;;;;;;;;;;;4.80;99.90;;;;;;5012096;28;19909;-65
2021/11/23 01:18:25;;;;;;;;;;;4.90;99.90;;;;;;5011501;28;20353;-64
2021/11/23 01:20:51;;;;;;;;;;;4.90;99.90;;;;;;5011564;28;19916;-65
2021/11/23 01:23:16;;;;;;;;;;;4.90;99.90;;;;;;5025434;28;19959;-65
2021/11/23 01:25:42;;;;;;;;;;;4.90;99.90;;;;;;5009487;28;19940;-64
2021/11/23 01:28:07;;;;;;;;;;;5.00;99.90;;;;;;5011002;28;19959;-64
2021/11/23 01:30:33;;;;;;;;;;;5.00;99.90;;;;;;5012906;28;19913;-65
2021/11/23 01:32:58;;;;;;;;;;;5.00;99.90;;;;;;5011168;28;19910;-64
2021/11/23 01:35:24;;;;;;;;;;;5.10;99.90;;;;;;5011721;28;19917;-65
2021/11/23 01:37:50;;;;;;;;;;;5.20;99.90;;;;;;5012528;28;19957;-64
2021/11/23 01:40:17;;;;;;;;;;;5.30;99.90;;;;;;5022270;28;20015;-65
2021/11/23 01:42:43;;;;;;;;;;;5.40;99.90;;;;;;5030975;28;20035;-64
2021/11/23 01:45:09;;;;;;;;;;;5.40;99.90;;;;;;5031178;28;19913;-65
2021/11/23 01:47:35;;;;;;;;;;;5.50;99.90;;;;;;5020098;28;19972;-64
2021/11/23 01:50:01;;;;;;;;;;;5.50;99.90;;;;;;5010878;28;19955;-65
2021/11/23 01:52:27;;;;;;;;;;;5.50;99.90;;;;;;5009920;28;19920;-64
2021/11/23 01:54:52;;;;;;;;;;;5.50;99.90;;;;;;5010466;28;19917;-64
2021/11/23 01:57:19;;;;;;;;;;;5.60;99.90;;;;;;5010359;28;19929;-63
2021/11/23 01:59:46;;;;;;;;;;;5.70;99.90;;;;;;5010378;28;19909;-65
2021/11/23 02:02:12;;;;;;;;;;;5.80;99.90;;;;;;5010788;28;20455;-64
2021/11/23 02:04:37;;;;;;;;;;;5.80;99.90;;;;;;5008623;28;20019;-64
2021/11/23 02:07:02;;;;;;;;;;;5.80;99.90;;;;;;5013214;28;19971;-64
2021/11/23 02:09:28;;;;;;;;;;;5.80;99.90;;;;;;5010014;28;20313;-64
2021/11/23 02:11:54;;;;;;;;;;;5.90;99.90;;;;;;5010436;28;19917;-64
2021/11/23 02:14:20;;;;;;;;;;;5.90;99.90;;;;;;5010461;28;20024;-64
2021/11/23 02:16:46;;;;;;;;;;;5.90;99.90;;;;;;5004799;28;19917;-63
2021/11/23 02:19:11;;;;;;;;;;;5.90;99.90;;;;;;5012035;28;20417;-64
2021/11/23 02:21:37;;;;;;;;;;;5.80;99.90;;;;;;5002742;28;19968;-64
2021/11/23 02:24:02;;;;;;;;;;;5.80;99.90;;;;;;5009593;28;20297;-64
2021/11/23 02:26:29;;;;;;;;;;;5.70;99.90;;;;;;5009479;28;19913;-64
2021/11/23 02:28:55;;;;;;;;;;;5.70;99.90;;;;;;5010353;28;19909;-64
2021/11/23 02:31:21;;;;;;;;;;;5.70;99.90;;;;;;5021321;28;19916;-64
2021/11/23 02:33:47;;;;;;;;;;;5.70;99.90;;;;;;5032027;28;20385;-64
2021/11/23 02:36:12;;;;;;;;;;;5.80;99.90;;;;;;5014521;28;19952;-64
2021/11/23 02:38:38;;;;;;;;;;;6.00;99.90;;;;;;5009605;28;19917;-65
2021/11/23 02:41:05;;;;;;;;;;;6.00;99.90;;;;;;5011138;28;20394;-64
2021/11/23 02:43:30;;;;;;;;;;;6.00;99.90;;;;;;5018503;28;20008;-65
2021/11/23 02:45:57;;;;;;;;;;;6.10;99.90;;;;;;5010695;28;20008;-64
2021/11/23 02:48:22;;;;;;;;;;;6.00;99.90;;;;;;4996132;28;19920;-65
2021/11/23 02:50:54;;;;;;;;;;;6.10;99.90;;;;;;5002045;28;19914;-63
2021/11/23 02:53:22;;;;;;;;;;;6.10;99.90;;;;;;4991441;28;20444;-63
2021/11/23 02:55:47;;;;;;;;;;;6.10;99.90;;;;;;5009676;28;20062;-64
2021/11/23 02:58:13;;;;;;;;;;;6.20;99.90;;;;;;5009520;28;20304;-65
2021/11/23 03:00:39;;;;;;;;;;;6.30;99.90;;;;;;4990784;28;19914;-65
2021/11/23 03:03:05;;;;;;;;;;;6.30;99.90;;;;;;4990309;28;19955;-64
2021/11/23 03:05:30;;;;;;;;;;;6.30;99.90;;;;;;4997679;28;19964;-64
2021/11/23 03:07:56;;;;;;;;;;;6.40;99.90;;;;;;5011744;28;19968;-64
2021/11/23 03:10:22;;;;;;;;;;;6.40;99.90;;;;;;5009558;28;19909;-64
2021/11/23 03:12:50;;;;;;;;;;;6.50;99.90;;;;;;5024556;28;19914;-65
2021/11/23 03:15:16;;;;;;;;;;;6.40;99.90;;;;;;5016370;28;19919;-64
2021/11/23 03:17:41;;;;;;;;;;;6.40;99.90;;;;;;5020228;28;20008;-66
2021/11/23 03:20:08;;;;;;;;;;;6.40;99.90;;;;;;5015481;28;20335;-65
2021/11/23 03:22:34;;;;;;;;;;;6.40;99.90;;;;;;4989154;28;19949;-64
2021/11/23 03:24:59;;;;;;;;;;;6.10;99.90;;;;;;4995005;28;19968;-65
2021/11/23 03:27:25;;;;;;;;;;;5.90;99.90;;;;;;5021041;28;19921;-63
2021/11/23 03:29:50;;;;;;;;;;;5.70;99.90;;;;;;5025774;28;19913;-65
2021/11/23 03:32:16;;;;;;;;;;;5.60;99.90;;;;;;5019411;28;19909;-65
2021/11/23 03:34:43;;;;;;;;;;;5.60;99.90;;;;;;5021715;28;19913;-65
2021/11/23 03:37:10;;;;;;;;;;;5.70;99.90;;;;;;5015582;28;19968;-64
2021/11/23 03:39:36;;;;;;;;;;;5.90;99.90;;;;;;5028901;28;19916;-64
2021/11/23 03:42:03;;;;;;;;;;;6.00;99.90;;;;;;5018260;28;19920;-64
2021/11/23 03:44:28;;;;;;;;;;;6.10;99.90;;;;;;5029975;28;20453;-64
2021/11/23 03:46:54;;;;;;;;;;;6.20;99.90;;;;;;5030550;28;19921;-65
2021/11/23 03:49:19;;;;;;;;;;;6.30;99.90;;;;;;5019302;28;19971;-65
2021/11/23 03:51:45;;;;;;;;;;;6.30;99.90;;;;;;5012668;28;20463;-64
2021/11/23 03:54:10;;;;;;;;;;;6.10;99.90;;;;;;5009688;28;19914;-65
2021/11/23 03:56:36;;;;;;;;;;;6.10;99.90;;;;;;5009941;28;19910;-64
2021/11/23 03:59:01;;;;;;;;;;;6.30;99.90;;;;;;5012711;28;19916;-65
2021/11/23 04:01:27;;;;;;;;;;;6.50;99.90;;;;;;5024879;28;19916;-65
2021/11/23 04:03:52;;;;;;;;;;;6.60;99.90;;;;;;5021799;28;20406;-65
2021/11/23 04:06:18;;;;;;;;;;;6.70;99.90;;;;;;5012486;28;20409;-64
2021/11/23 04:08:43;;;;;;;;;;;6.70;99.90;;;;;;5029115;28;20408;-64
2021/11/23 04:11:09;;;;;;;;;;;6.70;99.90;;;;;;5029365;28;19996;-65
2021/11/23 04:13:34;;;;;;;;;;;6.80;99.90;;;;;;5009141;28;19921;-65
2021/11/23 04:16:00;;;;;;;;;;;6.80;99.90;;;;;;4998583;28;20016;-65
2021/11/23 04:18:25;;;;;;;;;;;6.80;99.90;;;;;;5025944;28;19920;-63
2021/11/23 04:20:51;;;;;;;;;;;6.70;99.90;;;;;;4987424;28;20195;-64
2021/11/23 04:23:16;;;;;;;;;;;6.60;99.90;;;;;;5005208;28;19914;-65
2021/11/23 04:25:42;;;;;;;;;;;6.70;99.90;;;;;;5009203;28;19914;-65
2021/11/23 04:28:07;;;;;;;;;;;6.70;99.90;;;;;;5012580;28;19921;-66
2021/11/23 04:30:33;;;;;;;;;;;6.70;99.90;;;;;;5012322;28;19936;-63
2021/11/23 04:32:58;;;;;;;;;;;6.60;99.90;;;;;;5008648;28;19914;-64
2021/11/23 04:35:23;;;;;;;;;;;6.70;99.90;;;;;;4990316;28;20372;-65
2021/11/23 04:37:49;;;;;;;;;;;6.70;99.90;;;;;;5019260;28;19913;-64
2021/11/23 04:40:15;;;;;;;;;;;6.80;99.90;;;;;;5028272;28;19960;-65
2021/11/23 04:42:41;;;;;;;;;;;6.80;99.90;;;;;;5015841;28;19914;-64
2021/11/23 04:45:07;;;;;;;;;;;6.90;99.90;;;;;;5007707;28;19914;-64
2021/11/23 04:47:33;;;;;;;;;;;6.80;99.90;;;;;;5008112;28;20314;-65
2021/11/23 04:49:58;;;;;;;;;;;6.70;99.90;;;;;;5008851;28;19924;-65
2021/11/23 04:52:24;;;;;;;;;;;6.70;99.90;;;;;;5024747;28;20292;-65
2021/11/23 04:54:50;;;;;;;;;;;6.80;99.90;;;;;;5020049;28;19916;-64
2021/11/23 04:57:16;;;;;;;;;;;6.90;99.90;;;;;;5009645;28;20637;-65
2021/11/23 04:59:41;;;;;;;;;;;7.00;99.90;;;;;;5010296;28;19909;-66
2021/11/23 05:02:08;;;;;;;;;;;7.00;99.90;;;;;;5007608;28;19920;-66
2021/11/23 05:04:33;;;;;;;;;;;7.00;99.90;;;;;;5006834;28;19917;-66
2021/11/23 05:06:58;;;;;;;;;;;7.10;99.90;;;;;;5014040;28;19940;-65
2021/11/23 05:09:24;;;;;;;;;;;7.20;99.90;;;;;;5008431;28;19921;-65
2021/11/23 05:11:49;;;;;;;;;;;7.20;99.90;;;;;;5007534;28;19957;-63
2021/11/23 05:14:15;;;;;;;;;;;7.20;99.90;;;;;;4990493;28;19975;-65
2021/11/23 05:16:41;;;;;;;;;;;7.30;99.90;;;;;;5008151;28;20114;-65
2021/11/23 05:19:07;;;;;;;;;;;7.30;99.90;;;;;;4994745;28;20021;-64
2021/11/23 05:21:32;;;;;;;;;;;7.30;99.90;;;;;;4993114;28;20467;-65
2021/11/23 05:23:58;;;;;;;;;;;7.20;99.90;;;;;;5008747;28;19909;-64
2021/11/23 05:26:23;;;;;;;;;;;7.20;99.90;;;;;;5008418;28;19921;-63
2021/11/23 05:28:49;;;;;;;;;;;7.10;99.90;;;;;;5010610;28;19952;-65
2021/11/23 05:31:14;;;;;;;;;;;7.20;99.90;;;;;;5011772;28;19910;-64
2021/11/23 05:33:40;;;;;;;;;;;7.20;99.90;;;;;;5010273;28;19928;-65
2021/11/23 05:36:05;;;;;;;;;;;7.20;99.90;;;;;;5012081;28;20024;-65
2021/11/23 05:38:31;;;;;;;;;;;7.20;99.90;;;;;;5012633;28;19913;-65
2021/11/23 05:40:56;;;;;;;;;;;7.20;99.90;;;;;;5011206;28;20401;-65
2021/11/23 05:43:21;;;;;;;;;;;7.20;99.90;;;;;;5011330;28;20263;-64
2021/11/23 05:45:47;;;;;;;;;;;7.30;99.90;;;;;;5012040;28;19920;-65
2021/11/23 05:48:12;;;;;;;;;;;7.40;99.90;;;;;;5009899;28;20012;-64
2021/11/23 05:50:39;;;;;;;;;;;7.30;99.90;;;;;;5017475;28;19967;-66
2021/11/23 05:53:04;;;;;;;;;;;7.20;99.90;;;;;;5014039;28;19949;-64
2021/11/23 05:55:31;;;;;;;;;;;7.20;99.90;;;;;;5010953;28;19983;-65
2021/11/23 05:57:56;;;;;;;;;;;7.30;99.90;;;;;;4996308;28;19917;-65
2021/11/23 06:00:22;;;;;;;;;;;7.30;99.90;;;;;;4990722;28;19917;-64
2021/11/23 06:02:48;;;;;;;;;;;7.30;99.90;;;;;;5011744;28;20362;-64
2021/11/23 06:05:13;;;;;;;;;;;7.40;99.90;;;;;;5007827;28;19925;-65
2021/11/23 06:07:39;;;;;;;;;;;7.40;99.90;;;;;;5020403;28;20376;-64
2021/11/23 06:10:05;;;;;;;;;;;7.30;99.90;;;;;;5016430;28;19909;-64
2021/11/23 06:12:31;;;;;;;;;;;7.30;99.90;;;;;;5011212;28;19914;-65
2021/11/23 06:14:58;;;;;;;;;;;7.30;99.90;;;;;;5016837;28;19976;-66
2021/11/23 06:17:25;;;;;;;;;;;7.30;99.90;;;;;;5003185;28;19921;-66
2021/11/23 06:19:50;;;;;;;;;;;7.40;99.90;;;;;;4990090;28;19949;-65
2021/11/23 06:22:16;;;;;;;;;;;7.40;99.90;;;;;;4999865;28;19952;-64
2021/11/23 06:24:41;;;;;;;;;;;7.40;99.90;;;;;;4999550;28;19925;-65
2021/11/23 06:27:07;;;;;;;;;;;7.40;99.90;;;;;;5007521;28;19913;-66
2021/11/23 06:29:32;;;;;;;;;;;7.40;99.90;;;;;;5001592;28;20023;-65
2021/11/23 06:31:58;;;;;;;;;;;7.50;99.90;;;;;;5003107;28;19914;-65
2021/11/23 06:34:24;;;;;;;;;;;7.50;99.90;;;;;;5005456;28;19917;-65
2021/11/23 06:36:49;;;;;;;;;;;7.50;99.90;;;;;;5003889;28;19921;-66
2021/11/23 06:39:15;;;;;;;;;;;7.50;99.90;;;;;;5004508;28;20056;-64
2021/11/23 06:41:40;;;;;;;;;;;7.50;99.90;;;;;;5020635;28;19913;-64
2021/11/23 06:44:05;;;;;;;;;;;7.40;99.90;;;;;;5002792;28;20024;-65
2021/11/23 06:46:31;;;;;;;;;;;7.50;99.90;;;;;;4999637;28;19942;-65
2021/11/23 06:48:57;;;;;;;;;;;7.60;99.90;;;;;;5013447;28;19913;-65
2021/11/23 06:51:23;;;;;;;;;;;7.70;99.90;;;;;;5008053;28;19917;-65
2021/11/23 06:53:48;;;;;;;;;;;7.80;99.90;;;;;;4998666;28;19917;-63
2021/11/23 06:56:15;;;;;;;;;;;7.60;99.90;;;;;;5001382;28;19925;-65
2021/11/23 06:58:41;;;;;;;;;;;7.60;99.90;;;;;;5018128;28;19989;-65
2021/11/23 07:01:07;;;;;;;;;;;7.60;99.90;;;;;;4996301;28;20371;-64
2021/11/23 07:03:32;;;;;;;;;;;7.60;99.90;;;;;;5004372;28;20450;-64
2021/11/23 07:05:58;;;;;;;;;;;7.40;99.90;;;;;;5008590;28;20437;-63
2021/11/23 07:08:23;;;;;;;;;;;7.50;99.90;;;;;;5003415;28;20029;-65
2021/11/23 07:10:49;;;;;;;;;;;7.60;99.90;;;;;;4999336;28;19917;-66
2021/11/23 07:13:14;;;;;;;;;;;7.70;99.90;;;;;;5003288;28;19910;-64
2021/11/23 07:15:40;;;;;;;;;;;7.50;99.90;;;;;;5008237;28;20374;-64
2021/11/23 07:18:05;;;;;;;;;;;7.60;99.90;;;;;;5001992;28;20519;-64
2021/11/23 07:20:31;;;;;;;;;;;7.60;99.90;;;;;;5004881;28;19914;-64
2021/11/23 07:22:56;;;;;;;;;;;7.70;99.90;;;;;;5005362;28;19913;-65
2021/11/23 07:25:21;;;;;;;;;;;7.70;99.90;;;;;;5003854;28;19913;-64
2021/11/23 07:27:47;;;;;;;;;;;7.80;99.90;;;;;;5005001;28;20009;-65
2021/11/23 07:30:13;;;;;;;;;;;7.90;99.90;;;;;;4999794;28;20048;-64
2021/11/23 07:32:38;;;;;;;;;;;7.90;99.90;;;;;;5002038;28;20229;-65
2021/11/23 07:35:04;;;;;;;;;;;7.90;99.90;;;;;;5012207;28;19913;-64
2021/11/23 07:37:33;;;;;;;;;;;7.90;99.90;;;;;;5023541;28;19910;-64
2021/11/23 07:39:59;;;;;;;;;;;7.90;99.90;;;;;;5008326;28;20367;-65
2021/11/23 07:42:24;;;;;;;;;;;8.10;99.90;;;;;;5010178;28;19970;-65
2021/11/23 07:44:49;;;;;;;;;;;8.10;99.90;;;;;;5008486;28;20001;-65
2021/11/23 07:47:15;;;;;;;;;;;8.20;99.90;;;;;;5009322;28;19988;-64
2021/11/23 07:49:40;;;;;;;;;;;8.10;99.90;;;;;;5016161;28;19914;-63
2021/11/23 07:52:06;;;;;;;;;;;8.20;99.90;;;;;;5002479;28;20158;-65
2021/11/23 07:54:31;;;;;;;;;;;8.20;99.90;;;;;;5006998;28;19977;-64
2021/11/23 07:56:57;;;;;;;;;;;8.20;99.90;;;;;;5008463;28;19976;-64
2021/11/23 07:59:22;;;;;;;;;;;8.00;99.90;;;;;;5004721;28;19993;-65
2021/11/23 08:01:48;;;;;;;;;;;8.00;99.90;;;;;;5009976;28;20392;-64
2021/11/23 08:04:13;;;;;;;;;;;8.10;99.90;;;;;;5001329;28;20438;-64
2021/11/23 08:06:39;;;;;;;;;;;8.10;99.90;;;;;;5006919;28;19913;-64
2021/11/23 08:09:05;;;;;;;;;;;8.30;99.90;;;;;;5003024;28;20012;-65
2021/11/23 08:11:31;;;;;;;;;;;8.30;99.90;;;;;;5016144;28;19956;-65
2021/11/23 08:13:57;;;;;;;;;;;8.30;99.90;;;;;;5004643;28;19918;-64
2021/11/23 08:16:23;;;;;;;;;;;8.20;99.90;;;;;;4993596;28;19918;-64
2021/11/23 08:18:48;;;;;;;;;;;8.30;99.90;;;;;;4989557;28;20337;-65
2021/11/23 08:21:14;;;;;;;;;;;8.20;99.90;;;;;;4989707;28;19914;-65
2021/11/23 08:23:39;;;;;;;;;;;8.20;99.90;;;;;;5024282;28;20042;-65
2021/11/23 08:26:06;;;;;;;;;;;8.30;99.90;;;;;;5028866;28;19913;-64
2021/11/23 08:28:31;;;;;;;;;;;8.40;99.90;;;;;;5027838;28;19916;-65
2021/11/23 08:30:58;;;;;;;;;;;8.30;99.90;;;;;;4994142;28;19917;-64
2021/11/23 08:33:23;;;;;;;;;;;8.30;99.90;;;;;;5025104;28;19913;-65
2021/11/23 08:35:49;;;;;;;;;;;8.40;99.90;;;;;;5009671;28;19920;-64
2021/11/23 08:38:15;;;;;;;;;;;8.50;99.90;;;;;;5012410;28;20365;-65
2021/11/23 08:40:40;;;;;;;;;;;8.60;99.90;;;;;;5008350;28;20362;-65
2021/11/23 08:43:06;;;;;;;;;;;8.60;99.90;;;;;;5001903;28;20189;-64
2021/11/23 08:45:32;;;;;;;;;;;8.60;99.90;;;;;;5004105;28;19952;-65
2021/11/23 08:47:57;;;;;;;;;;;8.70;99.90;;;;;;5006499;28;20354;-65
2021/11/23 08:50:23;;;;;;;;;;;8.60;99.90;;;;;;5012273;28;19967;-65
2021/11/23 08:52:48;;;;;;;;;;;8.60;99.90;;;;;;5019502;28;20341;-66
2021/11/23 08:55:14;;;;;;;;;;;8.60;99.90;;;;;;4999899;28;19913;-65
2021/11/23 08:57:40;;;;;;;;;;;8.70;99.90;;;;;;5001380;28;20397;-66
2021/11/23 09:00:18;;;;;;;;;;;8.80;99.90;;;;;;5006301;28;19914;-65
2021/11/23 09:02:46;;;;;;;;;;;8.80;99.90;;;;;;5004624;28;20378;-65
2021/11/23 09:05:12;;;;;;;;;;;8.80;99.90;;;;;;5002250;28;19913;-65
2021/11/23 09:07:38;;;;;;;;;;;8.80;99.90;;;;;;4997378;28;20410;-65
2021/11/23 09:10:04;;;;;;;;;;;8.80;99.90;;;;;;4999178;28;20186;-64
2021/11/23 09:12:30;;;;;;;;;;;8.80;99.90;;;;;;5002853;28;20297;-65
2021/11/23 09:14:55;;;;;;;;;;;9.00;99.90;;;;;;4994742;28;19910;-64
2021/11/23 09:17:21;;;;;;;;;;;9.20;99.90;;;;;;5002790;28;20237;-65
2021/11/23 09:19:46;;;;;;;;;;;9.20;99.90;;;;;;4999553;28;19921;-64
2021/11/23 09:22:12;;;;;;;;;;;9.20;99.90;;;;;;4996648;28;19909;-65
2021/11/23 09:24:37;;;;;;;;;;;9.30;99.90;;;;;;4992591;28;19924;-66
2021/11/23 09:27:03;;;;;;;;;;;9.30;99.90;;;;;;4996810;28;19914;-65
2021/11/23 09:29:28;;;;;;;;;;;9.10;99.90;;;;;;4998388;28;19918;-64
2021/11/23 09:31:54;;;;;;;;;;;9.10;99.90;;;;;;4990641;28;19912;-66
2021/11/23 09:34:22;;;;;;;;;;;9.40;99.90;;;;;;5003275;28;20007;-65
2021/11/23 09:36:48;;;;;;;;;;;9.50;99.90;;;;;;5010368;28;19910;-66
2021/11/23 09:39:13;;;;;;;;;;;9.50;99.90;;;;;;5005697;28;20028;-65
2021/11/23 09:41:38;;;;;;;;;;;9.60;99.90;;;;;;4991936;28;19910;-65
2021/11/23 09:44:05;;;;;;;;;;;9.70;99.90;;;;;;5007849;28;19960;-64
2021/11/23 09:46:31;;;;;;;;;;;9.90;99.90;;;;;;5012572;28;19909;-65
2021/11/23 09:48:57;;;;;;;;;;;10.10;99.90;;;;;;5010401;28;20168;-66
2021/11/23 09:51:28;;;;;;;;;;;10.10;99.90;;;;;;5011595;28;19913;-66
2021/11/23 09:53:54;;;;;;;;;;;10.10;99.90;;;;;;5010527;28;20342;-66
2021/11/23 09:56:20;;;;;;;;;;;10.20;99.90;;;;;;5010601;28;19909;-65
2021/11/23 09:58:46;;;;;;;;;;;10.20;99.90;;;;;;5009288;28;19914;-66
2021/11/23 10:01:12;;;;;;;;;;;10.10;99.90;;;;;;5010164;28;19914;-64
2021/11/23 10:03:38;;;;;;;;;;;10.20;99.90;;;;;;5010089;28;19992;-65
2021/11/23 10:06:12;;;;;;;;;;;10.30;99.90;;;;;;5010452;28;19956;-66
2021/11/23 10:08:38;;;;;;;;;;;10.30;99.90;;;;;;5010130;28;19955;-65
2021/11/23 10:11:04;;;;;;;;;;;10.10;99.90;;;;;;5010438;28;20255;-64
2021/11/23 10:13:43;;;;;;;;;;;10.00;99.90;;;;;;4995845;28;20346;-64
2021/11/23 10:16:09;;;;;;;;;;;10.00;99.90;;;;;;4997540;28;19913;-65
2021/11/23 10:18:35;;;;;;;;;;;10.00;99.90;;;;;;5001366;28;20283;-66
2021/11/23 10:21:01;;;;;;;;;;;10.20;99.90;;;;;;5001501;28;20542;-64
2021/11/23 10:23:31;;;;;;;;;;;10.10;99.90;;;;;;5003472;28;19964;-65
2021/11/23 10:26:01;;;;;;;;;;;9.90;99.90;;;;;;5004538;28;19975;-65
2021/11/23 10:28:28;;;;;;;;;;;9.70;99.90;;;;;;5003720;28;19961;-66
2021/11/23 10:30:54;;;;;;;;;;;9.60;99.90;;;;;;4999629;28;19929;-65
2021/11/23 10:33:20;;;;;;;;;;;9.60;99.90;;;;;;5000674;28;19929;-66
2021/11/23 10:35:47;;;;;;;;;;;9.60;99.90;;;;;;5001943;28;19909;-66
2021/11/23 10:38:14;;;;;;;;;;;9.80;99.90;;;;;;5012748;28;19920;-66
2021/11/23 10:40:41;;;;;;;;;;;9.80;99.90;;;;;;5005218;28;19929;-66
2021/11/23 10:43:10;;;;;;;;;;;10.00;99.90;;;;;;4999192;28;19910;-65
2021/11/23 10:45:37;;;;;;;;;;;10.10;99.90;;;;;;5010552;28;19993;-65
2021/11/23 10:48:03;;;;;;;;;;;10.10;99.90;;;;;;5009185;28;19917;-64
2021/11/23 10:50:29;;;;;;;;;;;10.30;99.90;;;;;;5014025;28;19913;-66
2021/11/23 10:53:01;;;;;;;;;;;10.30;99.90;;;;;;5029585;28;20369;-67
2021/11/23 10:55:28;;;;;;;;;;;10.40;99.90;;;;;;5020872;28;20358;-66
2021/11/23 10:57:54;;;;;;;;;;;10.30;99.90;;;;;;4990462;28;19913;-66
2021/11/23 11:00:20;;;;;;;;;;;10.10;99.90;;;;;;5017010;28;19921;-65
2021/11/23 11:02:46;;;;;;;;;;;10.30;99.90;;;;;;4999805;28;19910;-65
2021/11/23 11:05:14;;;;;;;;;;;10.30;99.90;;;;;;5003399;28;19937;-65
2021/11/23 11:07:40;;;;;;;;;;;10.30;99.90;;;;;;5005420;28;20422;-65
2021/11/23 11:10:06;;;;;;;;;;;10.40;99.90;;;;;;5005222;28;20000;-66
2021/11/23 11:12:32;;;;;;;;;;;10.40;99.90;;;;;;5005750;28;19910;-66
2021/11/23 11:14:58;;;;;;;;;;;10.50;99.90;;;;;;5008303;28;19920;-66
2021/11/23 11:17:24;;;;;;;;;;;10.70;99.90;;;;;;4995755;28;19935;-67
2021/11/23 11:19:51;;;;;;;;;;;10.80;99.90;;;;;;5014876;28;19917;-65
2021/11/23 11:22:23;;;;;;;;;;;10.70;99.90;;;;;;5014358;28;20334;-65
2021/11/23 11:27:31;;;;;;;;;;;10.50;99.90;;;;;;5001730;28;19909;-64
2021/11/23 11:30:16;;;;;;;;;;;10.70;99.90;;;;;;5008829;28;19932;-67
2021/11/23 11:32:42;;;;;;;;;;;11.10;99.90;;;;;;5008235;28;19939;-65
2021/11/23 11:35:26;;;;;;;;;;;11.00;99.90;;;;;;5001809;28;19913;-65
2021/11/23 11:37:52;;;;;;;;;;;10.80;99.90;;;;;;5011907;28;19964;-65
2021/11/23 11:40:21;;;;;;;;;;;10.70;99.90;;;;;;5009232;28;19913;-66
2021/11/23 11:42:48;;;;;;;;;;;10.60;99.90;;;;;;4989255;28;19966;-66
2021/11/23 11:45:13;;;;;;;;;;;10.60;99.90;;;;;;4989429;28;20368;-67
2021/11/23 11:47:41;;;;;;;;;;;10.60;99.90;;;;;;4989221;28;19917;-66
2021/11/23 11:50:09;;;;;;;;;;;10.70;99.90;;;;;;4994303;28;19964;-67
2021/11/23 11:52:56;;;;;;;;;;;11.00;99.90;;;;;;5026683;28;20133;-66
2021/11/23 11:55:23;;;;;;;;;;;11.00;99.90;;;;;;5005288;28;19909;-66
2021/11/23 11:57:50;;;;;;;;;;;10.70;99.90;;;;;;5007304;28;19920;-66
2021/11/23 12:00:28;;;;;;;;;;;10.50;99.90;;;;;;5009088;28;19909;-68
2021/11/23 12:02:54;;;;;;;;;;;10.40;99.90;;;;;;5009779;28;19910;-68
2021/11/23 12:05:20;;;;;;;;;;;10.40;99.90;;;;;;5026232;28;19924;-65
2021/11/23 12:07:49;;;;;;;;;;;10.30;99.90;;;;;;5021076;28;19921;-68
2021/11/23 12:10:19;;;;;;;;;;;10.40;99.90;;;;;;5000899;28;19957;-68
2021/11/23 12:12:48;;;;;;;;;;;10.50;99.90;;;;;;5006384;28;20364;-69
2021/11/23 12:15:18;;;;;;;;;;;10.60;99.90;;;;;;5000749;28;20000;-68
2021/11/23 12:17:44;;;;;;;;;;;10.80;99.90;;;;;;5007296;28;20001;-68
2021/11/23 12:20:21;;;;;;;;;;;10.60;99.90;;;;;;5001734;28;20008;-65
2021/11/23 12:22:48;;;;;;;;;;;10.60;99.90;;;;;;5014696;28;19910;-67
2021/11/23 12:25:19;;;;;;;;;;;10.90;99.90;;;;;;5003782;28;19920;-66
2021/11/23 12:27:46;;;;;;;;;;;10.80;99.90;;;;;;5027597;28;19909;-67
2021/11/23 12:30:12;;;;;;;;;;;10.70;99.90;;;;;;5026525;28;19917;-66
2021/11/23 12:32:38;;;;;;;;;;;10.60;99.90;;;;;;5014907;28;20365;-67
2021/11/23 12:35:05;;;;;;;;;;;10.60;99.90;;;;;;5008614;28;19917;-66
2021/11/23 12:37:34;;;;;;;;;;;10.60;99.90;;;;;;5022687;28;19916;-66
2021/11/23 12:40:10;;;;;;;;;;;10.50;99.90;;;;;;5015536;28;19918;-65
2021/11/23 12:42:53;;;;;;;;;;;10.50;99.90;;;;;;5016310;28;19913;-66
2021/11/23 12:45:21;;;;;;;;;;;10.50;99.90;;;;;;5015749;28;19917;-67
2021/11/23 12:47:50;;;;;;;;;;;10.50;99.90;;;;;;5016303;28;19916;-67
2021/11/23 12:50:16;;;;;;;;;;;10.50;99.90;;;;;;5018486;28;19924;-66
2021/11/23 12:52:41;;;;;;;;;;;10.50;99.90;;;;;;5014383;28;20409;-67
2021/11/23 12:55:07;;;;;;;;;;;10.60;99.90;;;;;;5008555;28;19960;-69
2021/11/23 12:57:33;;;;;;;;;;;10.50;99.90;;;;;;5019937;28;19920;-66
2021/11/23 13:00:04;;;;;;;;;;;10.50;99.90;;;;;;5025103;28;19910;-66
2021/11/23 13:02:39;;;;;;;;;;;10.50;99.90;;;;;;5035257;28;19909;-67
2021/11/23 13:05:05;;;;;;;;;;;10.50;99.90;;;;;;5034733;28;19925;-67
2021/11/23 13:07:32;;;;;;;;;;;10.60;99.90;;;;;;5016161;28;20012;-66
2021/11/23 13:10:04;;;;;;;;;;;10.60;99.90;;;;;;5011024;28;19922;-66
2021/11/23 13:12:32;;;;;;;;;;;10.60;99.90;;;;;;5006798;28;19909;-67
2021/11/23 13:15:08;;;;;;;;;;;10.60;99.90;;;;;;5009128;28;20304;-68
2021/11/23 13:17:34;;;;;;;;;;;10.60;99.90;;;;;;5009206;28;19909;-66
2021/11/23 13:20:00;;;;;;;;;;;10.50;99.90;;;;;;5010551;28;19925;-66
2021/11/23 13:22:26;;;;;;;;;;;10.50;99.90;;;;;;5010575;28;20328;-65
2021/11/23 13:24:51;;;;;;;;;;;10.60;99.90;;;;;;5004187;28;19944;-66
2021/11/23 13:27:22;;;;;;;;;;;10.50;99.90;;;;;;5004031;28;19915;-66
2021/11/23 13:29:47;;;;;;;;;;;10.60;99.90;;;;;;5001613;28;19913;-66
2021/11/23 13:32:13;;;;;;;;;;;10.70;99.90;;;;;;5001840;28;19919;-67
2021/11/23 13:34:38;;;;;;;;;;;10.70;99.90;;;;;;5010717;28;19913;-67
2021/11/23 13:37:04;;;;;;;;;;;10.80;99.90;;;;;;5001389;28;19914;-66
2021/11/23 13:39:29;;;;;;;;;;;10.90;99.90;;;;;;5011007;28;19936;-67
2021/11/23 13:41:57;;;;;;;;;;;10.70;99.90;;;;;;5030564;28;19974;-67
2021/11/23 13:44:27;;;;;;;;;;;10.70;99.90;;;;;;5030060;28;19909;-67
2021/11/23 13:46:59;;;;;;;;;;;10.70;99.90;;;;;;5008670;28;20205;-66
2021/11/23 13:49:27;;;;;;;;;;;10.60;99.90;;;;;;5009299;28;19996;-66
2021/11/23 13:52:05;;;;;;;;;;;10.60;99.90;;;;;;5024868;28;19909;-67
2021/11/23 13:54:47;;;;;;;;;;;10.60;99.90;;;;;;5010637;28;19914;-67
2021/11/23 13:57:15;;;;;;;;;;;10.60;99.90;;;;;;5001621;28;19916;-66
2021/11/23 13:59:54;;;;;;;;;;;10.60;99.90;;;;;;4990238;28;19910;-67
2021/11/23 14:02:19;;;;;;;;;;;10.50;99.90;;;;;;5018329;28;19916;-67
2021/11/23 14:04:46;;;;;;;;;;;10.60;99.90;;;;;;5028293;28;20374;-66
2021/11/23 14:07:16;;;;;;;;;;;10.80;99.90;;;;;;5015751;28;20429;-67
2021/11/23 14:09:53;;;;;;;;;;;10.80;99.90;;;;;;5013685;28;20310;-65
2021/11/23 14:12:18;;;;;;;;;;;10.90;99.90;;;;;;5030379;28;19909;-67
2021/11/23 14:15:04;;;;;;;;;;;11.10;99.90;;;;;;5030401;28;20335;-66
2021/11/23 14:17:49;;;;;;;;;;;10.90;99.90;;;;;;5030234;28;19909;-66
2021/11/23 14:20:14;;;;;;;;;;;11.00;99.90;;;;;;5028762;28;19960;-66
2021/11/23 14:22:40;;;;;;;;;;;11.30;99.90;;;;;;5026060;28;20003;-66
2021/11/23 14:25:16;;;;;;;;;;;11.30;99.90;;;;;;5029594;28;19919;-65