Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:26;;;;;;;15.57;7.13;;;;;;;-145.69;97.53;52717.69;5118632;28;20197;-86
2023/02/08 00:03:55;;;;;;;15.83;6.80;;;;;;;-145.69;98.46;52687.97;5118798;28;20660;-87
2023/02/08 00:06:21;;;;;;;16.43;7.27;;;;;;;-145.69;97.77;52725.63;5118360;28;20198;-87
2023/02/08 00:08:48;;;;;;;14.93;7.33;;;;;;;-145.69;97.94;52719.66;5106898;28;20233;-86
2023/02/08 00:11:15;;;;;;;19.73;7.17;;;;;;;-145.69;97.24;52745.41;5097817;28;20202;-88
2023/02/08 00:13:41;;;;;;;14.70;6.27;;;;;;;-145.69;96.72;52693.94;5097764;28;20288;-87
2023/02/08 00:16:08;;;;;;;13.70;6.20;;;;;;;-145.69;96.17;52691.94;5097745;28;20197;-84
2023/02/08 00:18:36;;;;;;;18.00;6.97;;;;;;;-145.69;96.82;52686.00;5097619;28;20197;-87
2023/02/08 00:21:07;;;;;;;14.97;6.73;;;;;;;-145.69;98.43;52721.66;5097532;28;20198;-88
2023/02/08 00:23:34;;;;;;;23.20;7.70;;;;;;;-145.69;95.58;52693.94;5097479;28;20565;-87
2023/02/08 00:26:00;;;;;;;16.20;6.70;;;;;;;-145.69;95.75;52684.03;5097403;28;20198;-85
2023/02/08 00:28:27;;;;;;;16.60;6.13;;;;;;;-145.69;91.61;52717.69;5097125;28;20221;-86
2023/02/08 00:30:56;;;;;;;16.87;6.27;;;;;;;-145.69;92.88;52733.53;5097476;28;20236;-87
2023/02/08 00:33:23;;;;;;;18.40;6.67;;;;;;;-145.69;92.51;52721.66;5098631;28;20280;-84
2023/02/08 00:36:02;;;;;;;15.60;6.00;;;;;;;-145.69;89.84;52693.94;5097280;28;20281;-85
2023/02/08 00:38:32;;;;;;;15.47;6.43;;;;;;;-145.69;91.88;52705.81;5098528;28;20238;-87
2023/02/08 00:40:59;;;;;;;13.97;6.30;;;;;;;-145.69;91.16;52721.66;5097691;28;20201;-86
2023/02/08 00:43:28;;;;;;;16.70;6.97;;;;;;;-145.69;89.36;52699.88;5097432;28;20217;-86
2023/02/08 00:45:57;;;;;;;19.87;5.83;;;;;;;-145.69;87.19;52707.78;5097655;28;20208;-86
2023/02/08 00:48:24;;;;;;;12.57;5.43;;;;;;;-145.69;88.36;52725.63;5097220;28;20217;-84
2023/02/08 00:50:59;;;;;;;13.57;5.40;;;;;;;-145.69;87.19;52739.47;5096918;28;20198;-86
2023/02/08 00:53:26;;;;;;;13.27;5.70;;;;;;;-145.69;88.29;52707.78;5096723;28;20201;-85
2023/02/08 00:55:54;;;;;;;13.00;5.43;;;;;;;-145.69;86.49;52759.28;5097087;28;20211;-86
2023/02/08 00:58:20;;;;;;;13.10;5.30;;;;;;;-145.69;85.73;52715.72;5096609;28;20210;-86
2023/02/08 01:00:47;;;;;;;13.17;5.93;;;;;;;-145.69;86.58;52725.63;5096704;28;20813;-85
2023/02/08 01:03:15;;;;;;;12.17;4.97;;;;;;;-145.69;85.67;52689.97;5096496;28;20679;-86
2023/02/08 01:05:41;;;;;;;14.57;5.13;;;;;;;-145.69;83.09;52699.88;5096268;28;20226;-83
2023/02/08 01:08:09;;;;;;;13.33;5.60;;;;;;;-145.69;85.39;52705.81;5096384;28;20227;-85
2023/02/08 01:10:38;;;;;;;10.30;5.00;;;;;;;-145.69;81.11;52703.81;5096230;28;20604;-83
2023/02/08 01:13:05;;;;;;;17.83;5.20;;;;;;;-145.69;82.11;52721.66;5094987;28;20234;-86
2023/02/08 01:15:32;;;;;;;11.73;5.17;;;;;;;-145.69;81.42;52731.56;5096374;28;20648;-84
2023/02/08 01:17:59;;;;;;;11.30;4.60;;;;;;;-145.69;80.29;52682.03;5096193;28;20209;-83
2023/02/08 01:20:26;;;;;;;10.50;4.20;;;;;;;-145.69;78.82;52741.47;5096171;28;20197;-83
2023/02/08 01:22:52;;;;;;;11.33;4.80;;;;;;;-145.69;76.73;52701.84;5095126;28;20202;-83
2023/02/08 01:25:20;;;;;;;8.97;4.40;;;;;;;-145.69;75.02;52701.84;5115035;28;20192;-83
2023/02/08 01:27:47;;;;;;;13.43;5.00;;;;;;;-145.69;73.97;52717.69;5116290;28;20254;-85
2023/02/08 01:30:13;;;;;;;9.70;4.33;;;;;;;-145.69;71.72;52674.13;5115982;28;20229;-82
2023/02/08 01:32:43;;;;;;;10.60;4.37;;;;;;;-145.69;71.92;52707.78;5115961;28;20233;-82
2023/02/08 01:35:09;;;;;;;11.00;4.63;;;;;;;-145.69;70.11;52691.94;5114956;28;20603;-84
2023/02/08 01:37:36;;;;;;;10.50;4.37;;;;;;;-145.69;72.02;52741.47;5095600;28;20568;-85
2023/02/08 01:40:04;;;;;;;9.20;4.47;;;;;;;-145.69;71.27;52717.69;5094146;28;20209;-84
2023/02/08 01:42:34;;;;;;;11.37;4.60;;;;;;;-145.69;74.82;52741.47;5095237;28;20237;-85
2023/02/08 01:45:23;;;;;;;9.77;4.50;;;;;;;-145.69;70.69;52725.63;5095266;28;20224;-84
2023/02/08 01:47:56;;;;;;;8.10;3.77;;;;;;;-145.69;75.79;52686.00;5094833;28;20198;-84
2023/02/08 01:50:32;;;;;;;9.87;4.37;;;;;;;-145.69;74.07;52735.50;5095052;28;20206;-84
2023/02/08 01:52:59;;;;;;;13.20;5.23;;;;;;;-145.69;74.65;52711.75;5095216;28;20209;-81
2023/02/08 01:55:29;;;;;;;9.47;4.40;;;;;;;-145.69;74.62;52741.47;5095000;28;20208;-85
2023/02/08 01:58:01;;;;;;;16.30;4.80;;;;;;;-145.69;74.91;52693.94;5095140;28;20260;-85
2023/02/08 02:00:28;;;;;;;9.47;4.33;;;;;;;-145.69;74.34;52705.81;5105893;28;20194;-82
2023/02/08 02:02:59;;;;;;;10.63;5.00;;;;;;;-145.69;74.77;52731.56;5099744;28;20206;-84
2023/02/08 02:05:29;;;;;;;12.70;5.00;;;;;;;-145.69;75.42;52697.88;5094757;28;20272;-85
2023/02/08 02:07:57;;;;;;;12.73;4.47;;;;;;;-145.69;74.13;52721.66;5094654;28;20209;-85
2023/02/08 02:10:27;;;;;;;12.13;4.83;;;;;;;-145.69;74.66;52678.09;5094624;28;20228;-82
2023/02/08 02:13:04;;;;;;;11.70;5.10;;;;;;;-145.69;74.18;52699.88;5094918;28;20213;-84
2023/02/08 02:15:30;;;;;;;10.40;4.53;;;;;;;-145.69;70.60;52723.63;5094715;28;20229;-82
2023/02/08 02:17:57;;;;;;;12.90;4.97;;;;;;;-145.69;72.38;52717.69;5094750;28;20225;-82
2023/02/08 02:20:36;;;;;;;11.00;4.37;;;;;;;-145.69;72.02;52715.72;5094606;28;20734;-85
2023/02/08 02:23:35;;;;;;;10.33;4.73;;;;;;;-145.69;70.88;52682.03;5094414;28;20194;-84
2023/02/08 02:26:24;;;;;;;9.63;4.30;;;;;;;-145.69;73.25;52701.84;5094596;28;20236;-85
2023/02/08 02:29:42;;;;;;;12.97;4.60;;;;;;;-145.69;71.35;52699.88;5094509;28;20225;-82
2023/02/08 02:32:23;;;;;;;12.63;4.43;;;;;;;-145.69;73.63;52705.81;5094511;28;20607;-84
2023/02/08 02:34:57;;;;;;;10.93;4.50;;;;;;;-145.69;72.51;52666.19;5094192;28;20209;-85
2023/02/08 02:37:40;;;;;;;8.57;4.00;;;;;;;-145.69;73.25;52693.94;5094153;28;20675;-84
2023/02/08 02:40:17;;;;;;;11.50;4.60;;;;;;;-145.69;74.71;52689.97;5094333;28;20210;-85
2023/02/08 02:45:49;;;;;;;12.97;4.90;;;;;;;-145.69;74.04;52703.81;5093933;28;20217;-81
2023/02/08 02:48:29;;;;;;;11.57;5.07;;;;;;;-145.69;74.85;52691.94;5093736;28;20204;-83
2023/02/08 02:51:02;;;;;;;17.23;4.70;;;;;;;-145.69;74.17;52753.34;5093754;28;20204;-83
2023/02/08 02:53:34;;;;;;;12.70;4.73;;;;;;;-145.69;73.47;52721.66;5098080;28;20186;-83
2023/02/08 02:56:07;;;;;;;10.27;4.67;;;;;;;-145.69;77.47;52682.03;5113798;28;20201;-83
2023/02/08 02:58:34;;;;;;;9.87;4.27;;;;;;;-145.69;75.41;52719.66;5113226;28;20201;-83
2023/02/08 03:01:00;;;;;;;11.33;4.40;;;;;;;-145.69;75.16;52735.50;5113709;28;20201;-83
2023/02/08 03:03:32;;;;;;;14.93;5.33;;;;;;;-145.69;75.33;52703.81;5113770;28;20197;-82
2023/02/08 03:06:02;;;;;;;9.53;4.03;;;;;;;-145.69;74.98;52733.53;5105484;28;20233;-82
2023/02/08 03:08:54;;;;;;;13.17;4.53;;;;;;;-145.69;78.20;52648.38;5093315;28;20289;-83
2023/02/08 03:11:24;;;;;;;12.70;5.03;;;;;;;-145.69;79.23;52691.94;5073156;28;20604;-83
2023/02/08 03:14:08;;;;;;;11.90;4.40;;;;;;;-145.69;79.92;52717.69;5073199;28;20206;-83
2023/02/08 03:16:45;;;;;;;10.93;5.17;;;;;;;-145.69;80.94;52701.84;5098986;28;20201;-82
2023/02/08 03:19:22;;;;;;;11.53;4.90;;;;;;;-145.69;80.11;52705.81;5113615;28;20647;-83
2023/02/08 03:21:54;;;;;;;12.73;4.73;;;;;;;-145.69;78.18;52727.59;5113522;28;20201;-82
2023/02/08 03:24:28;;;;;;;10.97;4.60;;;;;;;-145.69;77.91;52717.69;5113539;28;20201;-82
2023/02/08 03:27:01;;;;;;;13.80;5.40;;;;;;;-145.69;80.60;52721.66;5113361;28;20197;-82
2023/02/08 03:29:41;;;;;;;9.13;4.20;;;;;;;-145.69;78.80;52705.81;5095268;28;20312;-82
2023/02/08 03:32:11;;;;;;;14.00;5.10;;;;;;;-145.69;79.80;52693.94;5107490;28;20189;-82
2023/02/08 03:34:45;;;;;;;12.37;5.23;;;;;;;-145.69;79.62;52701.84;5113520;28;20201;-82
2023/02/08 03:37:16;;;;;;;13.03;4.77;;;;;;;-145.69;79.98;52699.88;5113111;28;20202;-82
2023/02/08 03:39:45;;;;;;;10.40;4.30;;;;;;;-145.69;76.58;52721.66;5113258;28;20679;-82
2023/02/08 03:42:16;;;;;;;14.60;4.33;;;;;;;-145.69;79.00;52711.75;5098513;28;20229;-82
2023/02/08 03:44:47;;;;;;;11.97;4.60;;;;;;;-145.69;81.20;52713.72;5093256;28;20202;-84
2023/02/08 03:47:18;;;;;;;13.47;4.70;;;;;;;-145.69;78.87;52727.59;5093078;28;20198;-81
2023/02/08 03:49:49;;;;;;;13.07;4.57;;;;;;;-145.69;81.57;52705.81;5092732;28;20237;-82
2023/02/08 03:52:16;;;;;;;10.83;4.60;;;;;;;-145.69;89.01;52721.66;5092803;28;20297;-82
2023/02/08 03:54:49;;;;;;;14.97;4.90;;;;;;;-145.69;90.71;52699.88;5092835;28;20204;-82
2023/02/08 03:57:19;;;;;;;8.50;4.53;;;;;;;-145.69;94.89;52721.66;5112189;28;20190;-81
2023/02/08 03:59:51;;;;;;;14.57;4.63;;;;;;;-145.69;90.52;52687.97;5112959;28;20193;-82
2023/02/08 04:02:21;;;;;;;11.87;4.53;;;;;;;-145.69;97.05;52711.75;5112900;28;20206;-82
2023/02/08 04:04:51;;;;;;;11.70;5.20;;;;;;;-145.69;100.00;52672.13;5112792;28;20232;-81
2023/02/08 04:07:18;;;;;;;13.30;4.97;;;;;;;-145.69;100.00;52737.50;5102513;28;20202;-81
2023/02/08 04:09:45;;;;;;;14.97;5.07;;;;;;;-145.69;100.00;52721.66;5072431;28;20219;-81
2023/02/08 04:12:11;;;;;;;14.40;4.70;;;;;;;-145.69;100.00;52686.00;5076318;28;20565;-81
2023/02/08 04:14:38;;;;;;;10.20;4.20;;;;;;;-145.69;100.00;52709.78;5075967;28;20207;-81
2023/02/08 04:17:04;;;;;;;16.63;4.57;;;;;;;-145.69;100.00;52705.81;5081796;28;20568;-81
2023/02/08 04:19:31;;;;;;;12.60;4.97;;;;;;;-145.69;100.00;52727.59;5095978;28;20208;-81
2023/02/08 04:21:59;;;;;;;13.97;5.77;;;;;;;-145.69;100.00;52719.66;5096341;28;20202;-82
2023/02/08 04:24:26;;;;;;;13.43;5.00;;;;;;;-145.69;100.00;52733.53;5101200;28;20667;-81
2023/02/08 04:26:52;;;;;;;11.80;4.70;;;;;;;-145.69;100.00;52682.03;5116388;28;20652;-81
2023/02/08 04:29:19;;;;;;;11.80;4.93;;;;;;;-145.69;100.00;52709.78;5108649;28;20230;-82
2023/02/08 04:31:45;;;;;;;15.23;5.47;;;;;;;-145.69;100.00;52709.78;5095935;28;20202;-81
2023/02/08 04:34:12;;;;;;;11.77;5.23;;;;;;;-145.69;100.00;52713.72;5095957;28;20198;-81
2023/02/08 04:36:38;;;;;;;12.37;5.97;;;;;;;-145.69;100.00;52769.19;5095723;28;20672;-81
2023/02/08 04:39:06;;;;;;;15.80;5.67;;;;;;;-145.69;100.00;52745.41;5100601;28;20551;-81
2023/02/08 04:41:33;;;;;;;17.93;6.53;;;;;;;-145.69;100.00;52713.72;5116192;28;20229;-80
2023/02/08 04:43:59;;;;;;;18.73;6.13;;;;;;;-145.69;100.00;52729.56;5116169;28;20201;-81
2023/02/08 04:46:26;;;;;;;17.87;7.27;;;;;;;-145.69;100.00;52715.72;5115712;28;20197;-81
2023/02/08 04:48:52;;;;;;;18.70;6.23;;;;;;;-145.69;100.00;52713.72;5115203;28;20213;-80
2023/02/08 04:51:19;;;;;;;17.10;6.63;;;;;;;-145.69;100.00;52723.63;5095613;28;20202;-82
2023/02/08 04:53:45;;;;;;;14.13;5.73;;;;;;;-145.69;100.00;52753.34;5095740;28;20209;-81
2023/02/08 04:56:13;;;;;;;11.30;5.43;;;;;;;-145.69;100.00;52749.38;5095321;28;20202;-81
2023/02/08 04:58:40;;;;;;;19.73;6.07;;;;;;;-145.69;100.00;52717.69;5095466;28;20198;-81
2023/02/08 05:01:07;;;;;;;10.97;4.73;;;;;;;-145.69;100.00;52721.66;5095243;28;20202;-81
2023/02/08 05:03:34;;;;;;;19.17;5.87;;;;;;;-145.69;100.00;52697.88;5104586;28;20208;-81
2023/02/08 05:06:01;;;;;;;18.07;5.33;;;;;;;-145.69;100.00;52678.09;5115514;28;20223;-81
2023/02/08 05:08:28;;;;;;;21.70;5.80;;;;;;;-145.69;100.00;52727.59;5115604;28;20197;-81
2023/02/08 05:10:55;;;;;;;12.97;6.07;;;;;;;-145.69;100.00;52723.63;5115382;28;20695;-81
2023/02/08 05:13:23;;;;;;;15.97;6.00;;;;;;;-145.69;100.00;52729.56;5115581;28;20656;-81
2023/02/08 05:15:50;;;;;;;24.37;6.17;;;;;;;-145.69;100.00;52725.63;5106116;28;20206;-81
2023/02/08 05:18:16;;;;;;;22.83;5.80;;;;;;;-145.69;100.00;52715.72;5095153;28;20205;-81
2023/02/08 05:20:43;;;;;;;18.63;6.13;;;;;;;-145.69;100.00;52717.69;5094661;28;20205;-81
2023/02/08 05:23:10;;;;;;;16.93;6.50;;;;;;;-145.69;100.00;52721.66;5094247;28;20202;-81
2023/02/08 05:25:37;;;;;;;16.80;5.50;;;;;;;-145.69;100.00;52709.78;5095094;28;20209;-81
2023/02/08 05:28:04;;;;;;;17.17;5.93;;;;;;;-145.69;100.00;52711.75;5106014;28;20618;-81
2023/02/08 05:30:32;;;;;;;22.17;6.43;;;;;;;-145.69;100.00;52711.75;5114776;28;20229;-81
2023/02/08 05:32:59;;;;;;;23.43;5.97;;;;;;;-145.69;100.00;52682.03;5115411;27;20217;-81
2023/02/08 05:35:25;;;;;;;14.00;5.73;;;;;;;-145.69;100.00;52721.66;5115258;28;20201;-81
2023/02/08 05:37:52;;;;;;;17.27;6.37;;;;;;;-145.69;100.00;52723.63;5114681;28;20224;-80
2023/02/08 05:40:18;;;;;;;14.97;6.03;;;;;;;-145.69;100.00;52735.50;5102515;28;20202;-81
2023/02/08 05:42:46;;;;;;;15.03;5.97;;;;;;;-145.69;100.00;52759.28;5094368;28;20232;-81
2023/02/08 05:45:15;;;;;;;15.47;5.60;;;;;;;-145.69;100.00;52743.44;5094608;28;20198;-80
2023/02/08 05:47:46;;;;;;;11.93;5.53;;;;;;;-145.69;100.00;52703.81;5094308;28;20202;-81
2023/02/08 05:50:13;;;;;;;18.83;5.80;;;;;;;-145.69;100.00;52711.75;5094433;28;20226;-81
2023/02/08 05:52:39;;;;;;;15.37;6.33;;;;;;;-145.69;100.00;52721.66;5094683;28;20545;-81
2023/02/08 05:55:09;;;;;;;13.60;4.70;;;;;;;-145.69;100.00;52727.59;5094208;28;20202;-81
2023/02/08 05:57:36;;;;;;;17.70;6.10;;;;;;;-145.69;100.00;52721.66;5094018;28;20572;-81
2023/02/08 06:00:05;;;;;;;14.70;5.97;;;;;;;-145.69;100.00;52745.41;5092836;28;20288;-81
2023/02/08 06:02:33;;;;;;;14.87;6.13;;;;;;;-145.69;100.00;52721.66;5094146;28;20595;-82
2023/02/08 06:05:04;;;;;;;18.37;5.63;;;;;;;-145.69;100.00;52741.47;5094382;28;20225;-81
2023/02/08 06:07:30;;;;;;;13.73;5.13;;;;;;;-145.69;100.00;52717.69;5094238;28;20204;-81
2023/02/08 06:10:03;;;;;;;18.17;6.13;;;;;;;-145.69;100.00;52731.56;5093830;28;20228;-81
2023/02/08 06:12:30;;;;;;;14.80;5.97;;;;;;;-145.69;100.00;52687.97;5094257;28;20212;-81
2023/02/08 06:14:56;;;;;;;24.60;5.17;;;;;;;-145.69;100.00;52731.56;5089979;28;20201;-81
2023/02/08 06:17:23;;;;;;;13.93;5.63;;;;;;;-145.69;100.00;52693.94;5094325;28;20198;-82
2023/02/08 06:19:49;;;;;;;14.40;6.50;;;;;;;-145.69;100.00;52721.66;5093730;28;20237;-81
2023/02/08 06:22:17;;;;;;;17.03;6.73;;;;;;;-145.69;100.00;52705.81;5093661;28;20218;-81
2023/02/08 06:24:43;;;;;;;16.73;5.93;;;;;;;-145.69;100.00;52703.81;5093874;28;20649;-82
2023/02/08 06:27:10;;;;;;;21.83;6.20;;;;;;;-145.69;100.00;52733.53;5093989;28;20198;-81
2023/02/08 06:29:39;;;;;;;21.37;6.57;;;;;;;-145.69;100.00;52711.75;5073451;28;20195;-81
2023/02/08 06:32:05;;;;;;;26.03;6.43;;;;;;;-145.69;100.00;52719.66;5073255;28;20657;-81
2023/02/08 06:34:32;;;;;;;15.03;6.00;;;;;;;-145.69;100.00;52697.88;5073161;28;20221;-81
2023/02/08 06:37:01;;;;;;;16.87;6.43;;;;;;;-145.69;100.00;52739.47;5073362;28;20214;-81
2023/02/08 06:39:29;;;;;;;17.02;7.05;;;;;;;-145.69;100.00;52697.88;5075825;28;20495;-82
2023/02/08 06:41:55;;;;;;;19.27;7.20;;;;;;;-145.69;100.00;52705.81;5096375;28;20260;-82
2023/02/08 06:44:22;;;;;;;21.87;6.50;;;;;;;-145.69;100.00;52699.88;5093655;28;20208;-83
2023/02/08 06:46:49;;;;;;;18.60;6.10;;;;;;;-145.69;100.00;52703.81;5092639;28;20206;-82
2023/02/08 06:49:15;;;;;;;16.80;6.20;;;;;;;-145.69;100.00;52729.56;5093632;28;20209;-83
2023/02/08 06:51:42;;;;;;;27.83;7.27;;;;;;;-145.69;100.00;52686.00;5093185;28;20225;-83
2023/02/08 06:54:08;;;;;;;18.67;6.93;;;;;;;-145.69;100.00;52719.66;5093634;28;20202;-82
2023/02/08 06:56:37;;;;;;;17.77;6.60;;;;;;;-145.69;100.00;52709.78;5093665;28;20206;-82
2023/02/08 06:59:04;;;;;;;16.50;6.13;;;;;;;-145.69;100.00;52717.69;5093260;28;20205;-81
2023/02/08 07:01:30;;;;;;;17.80;6.90;;;;;;;-145.69;100.00;52707.78;5093646;28;20209;-81
2023/02/08 07:03:57;;;;;;;14.60;5.63;;;;;;;-145.69;100.00;52713.72;5092683;28;20205;-81
2023/02/08 07:06:23;;;;;;;16.33;6.07;;;;;;;-145.69;100.00;52717.69;5073057;28;20660;-82
2023/02/08 07:08:50;;;;;;;14.80;6.77;;;;;;;-145.69;100.00;52717.69;5073110;28;20203;-82
2023/02/08 07:11:19;;;;;;;17.17;6.70;;;;;;;-145.69;100.00;52705.81;5073167;28;20226;-82
2023/02/08 07:13:48;;;;;;;13.57;5.87;;;;;;;-145.69;100.00;52693.94;5073259;28;20245;-82
2023/02/08 07:16:15;;;;;;;18.87;6.60;;;;;;;-145.69;100.00;52735.50;5073036;28;20649;-82
2023/02/08 07:18:42;;;;;;;16.80;5.97;;;;;;;-145.69;100.00;52705.81;5090894;28;20194;-82
2023/02/08 07:21:10;;;;;;;15.90;6.50;;;;;;;-145.69;100.00;52709.78;5092914;28;20210;-82
2023/02/08 07:23:36;;;;;;;17.10;6.30;;;;;;;-145.69;100.00;52686.00;5093227;28;20277;-81
2023/02/08 07:26:07;;;;;;;25.60;7.60;;;;;;;-145.69;100.00;52733.53;5092737;28;20676;-82
2023/02/08 07:28:35;;;;;;;29.67;12.00;;;;;;;-145.69;100.00;52725.63;5093078;28;20615;-81
2023/02/08 07:31:06;;;;;;;21.13;9.00;;;;;;;-145.69;100.00;52705.81;5092531;28;20626;-83
2023/02/08 07:33:32;;;;;;;15.43;6.73;;;;;;;-145.69;100.00;52755.31;5094398;28;20575;-82
2023/02/08 07:35:59;;;;;;;15.83;5.80;;;;;;;-145.69;100.00;52709.78;5113580;28;20198;-83
2023/02/08 07:38:27;;;;;;;18.43;7.20;;;;;;;-145.69;100.00;52725.63;5113301;28;20197;-82
2023/02/08 07:41:00;;;;;;;16.83;6.67;;;;;;;-145.69;100.00;52687.97;5113531;28;20559;-83
2023/02/08 07:43:27;;;;;;;18.90;6.87;;;;;;;-145.69;100.00;52725.63;5114195;28;20648;-84
2023/02/08 07:45:56;;;;;;;19.47;7.83;;;;;;;-145.69;100.00;52717.69;5115340;28;20201;-83
2023/02/08 07:48:24;;;;;;;20.50;7.67;;;;;;;-145.69;100.00;52723.63;5117820;28;20204;-84
2023/02/08 07:50:51;;;;;;;18.10;7.30;;;;;;;-145.69;100.00;52713.72;5117434;28;20617;-83
2023/02/08 07:53:19;;;;;;;19.27;7.67;;;;;;;-145.69;100.00;52715.72;5117614;28;20204;-84
2023/02/08 07:55:46;;;;;;;16.63;6.97;;;;;;;-145.69;100.00;52725.63;5114215;28;20268;-83
2023/02/08 07:58:13;;;;;;;20.50;8.53;;;;;;;-145.69;100.00;52721.66;5097143;28;20255;-83
2023/02/08 08:00:40;;;;;;;18.97;6.90;;;;;;;-145.69;100.00;52682.03;5097356;28;20751;-83
2023/02/08 08:03:09;;;;;;;16.30;6.77;;;;;;;-145.69;100.00;52741.47;5097361;28;20202;-86
2023/02/08 08:05:40;;;;;;;21.97;7.83;;;;;;;-145.69;100.00;52729.56;5096839;28;20201;-83
2023/02/08 08:08:06;;;;;;;19.83;7.37;;;;;;;-145.69;100.00;52731.56;5097375;28;20194;-83
2023/02/08 08:10:33;;;;;;;21.87;7.50;;;;;;;-145.69;100.00;52678.09;5095367;28;20279;-83
2023/02/08 08:12:59;;;;;;;18.93;8.03;;;;;;;-145.69;100.00;52709.78;5096942;28;20208;-83
2023/02/08 08:15:27;;;;;;;19.23;8.03;;;;;;;-145.69;100.00;52701.84;5096702;28;20206;-83
2023/02/08 08:17:54;;;;;;;20.73;7.63;;;;;;;-145.69;100.00;52721.66;5097107;28;20212;-83
2023/02/08 08:20:20;;;;;;;27.77;8.17;;;;;;;-145.69;100.00;52703.81;5096941;28;20196;-84
2023/02/08 08:22:48;;;;;;;17.47;6.93;;;;;;;-145.69;100.00;52729.56;5092422;28;20202;-83
2023/02/08 08:25:15;;;;;;;23.73;8.37;;;;;;;-145.69;100.00;52711.75;5076162;28;20238;-83
2023/02/08 08:27:42;;;;;;;21.27;7.63;;;;;;;-145.69;100.00;52725.63;5076518;28;20206;-83
2023/02/08 08:30:10;;;;;;;19.40;7.50;;;;;;;-145.69;100.00;52699.88;5076185;28;20195;-83
2023/02/08 08:32:37;;;;;;;20.50;8.27;;;;;;;-145.69;100.00;52723.63;5085538;28;20186;-83
2023/02/08 08:35:04;;;;;;;20.07;7.87;;;;;;;-145.69;100.00;52735.50;5116837;28;20205;-84
2023/02/08 08:37:31;;;;;;;20.80;7.03;;;;;;;-145.69;100.00;52719.66;5102492;28;20194;-82
2023/02/08 08:39:59;;;;;;;21.77;7.97;;;;;;;-145.69;100.00;52717.69;5096221;28;20228;-83
2023/02/08 08:42:26;;;;;;;19.47;7.23;;;;;;;-145.69;100.00;52701.84;5095560;28;20236;-83
2023/02/08 08:44:53;;;;;;;21.57;7.70;;;;;;;-145.69;100.00;52713.72;5101625;28;20205;-80
2023/02/08 08:47:20;;;;;;;18.10;6.73;;;;;;;-145.69;100.00;52693.94;5116237;28;20203;-80
2023/02/08 08:49:46;;;;;;;19.23;7.80;;;;;;;-145.69;100.00;52687.97;5116029;28;20529;-82
2023/02/08 08:52:14;;;;;;;17.80;6.87;;;;;;;-145.69;100.00;52713.72;5116018;28;20241;-82
2023/02/08 08:54:40;;;;;;;15.33;5.73;;;;;;;-145.69;100.00;52725.63;5116235;28;20201;-84
2023/02/08 08:57:08;;;;;;;20.10;5.97;;;;;;;-145.69;100.00;52697.88;5114877;28;20198;-81
2023/02/08 08:59:34;;;;;;;19.43;6.53;;;;;;;-145.69;100.00;52713.72;5115920;28;20205;-81
2023/02/08 09:02:01;;;;;;;13.43;6.60;;;;;;;-145.69;100.00;52693.94;5116011;28;20525;-81
2023/02/08 09:04:28;;;;;;;13.30;5.33;;;;;;;-145.69;97.95;52678.09;5115849;28;20201;-80
2023/02/08 09:06:54;;;;;;;11.13;4.27;;;;;;;-145.69;85.16;52693.94;5115240;28;20602;-80
2023/02/08 09:09:22;;;;;;;11.43;5.17;;;;;;;-145.69;86.01;52713.72;5115829;28;20234;-80
2023/02/08 09:11:49;;;;;;;12.67;5.97;;;;;;;-145.69;85.19;52684.03;5115419;28;20225;-81
2023/02/08 09:14:17;;;;;;;17.83;6.70;;;;;;;-145.69;90.93;52670.16;5115466;28;20212;-81
2023/02/08 09:16:46;;;;;;;10.17;4.07;;;;;;;-145.69;77.72;52682.03;5115546;28;20193;-81
2023/02/08 09:19:16;;;;;;;8.20;3.83;;;;;;;-145.69;63.42;52664.22;5114808;28;20193;-81
2023/02/08 09:21:43;;;;;;;14.50;3.80;;;;;;;-145.69;65.33;52684.03;5115276;28;20193;-81
2023/02/08 09:24:10;;;;;;;8.83;3.60;;;;;;;-145.69;62.54;52691.94;5115589;28;20197;-82
2023/02/08 09:26:37;;;;;;;12.77;5.20;;;;;;;-145.69;56.83;52678.09;5115459;28;20197;-80
2023/02/08 09:29:03;;;;;;;8.97;3.50;;;;;;;-145.69;54.74;52672.13;5115199;28;20197;-81
2023/02/08 09:31:35;;;;;;;7.73;3.67;;;;;;;-145.69;54.15;52666.19;5107199;28;20213;-81
2023/02/08 09:34:02;;;;;;;13.00;3.27;;;;;;;-145.69;52.08;52682.03;5094762;28;20228;-83
2023/02/08 09:36:31;;;;;;;4.97;3.07;;;;;;;-145.69;52.78;52674.13;5094885;28;20552;-82
2023/02/08 09:39:02;;;;;;;8.70;3.83;;;;;;;-145.69;51.28;52705.81;5113331;28;20193;-82
2023/02/08 09:41:47;;;;;;;5.83;3.23;;;;;;;-145.69;49.49;52658.28;5099514;28;20352;-81
2023/02/08 09:44:24;;;;;;;7.10;3.50;;;;;;;-145.69;49.97;52640.44;5094486;28;20217;-81
2023/02/08 09:46:58;;;;;;;10.90;3.80;;;;;;;-145.69;50.72;52676.09;5094261;28;20198;-82
2023/02/08 09:49:33;;;;;;;6.57;3.37;;;;;;;-145.69;51.55;52670.16;5094725;28;20218;-83
2023/02/08 09:52:03;;;;;;;12.43;3.80;;;;;;;-145.69;51.35;52691.94;5094892;28;20223;-82
2023/02/08 09:54:36;;;;;;;9.00;3.67;;;;;;;-145.69;50.41;52670.16;5094418;28;20208;-82
2023/02/08 09:57:09;;;;;;;8.53;3.70;;;;;;;-145.69;50.07;52660.25;5094493;28;20526;-83
2023/02/08 09:59:38;;;;;;;8.10;3.73;;;;;;;-145.69;50.94;52652.34;5094165;28;20202;-83
2023/02/08 10:02:25;;;;;;;8.50;3.87;;;;;;;-145.69;52.13;52701.84;5098714;28;20272;-82
2023/02/08 10:05:00;;;;;;;4.97;3.03;;;;;;;-145.69;50.28;52693.94;5114620;28;20209;-80
2023/02/08 10:07:28;;;;;;;11.13;3.93;;;;;;;-145.69;50.47;52658.28;5113711;28;20651;-81
2023/02/08 10:09:58;;;;;;;12.80;4.27;;;;;;;-145.69;48.97;52678.09;5114571;28;20201;-81
2023/02/08 10:12:36;;;;;;;10.40;3.97;;;;;;;-145.69;49.21;52650.34;5114694;28;20215;-82
2023/02/08 10:15:13;;;;;;;10.27;4.37;;;;;;;-145.69;51.32;52658.28;5103148;28;20201;-84
2023/02/08 10:18:04;;;;;;;12.03;3.83;;;;;;;-145.69;49.34;52678.09;5094853;28;20628;-83
2023/02/08 10:20:46;;;;;;;8.03;3.77;;;;;;;-145.69;49.05;52689.97;5091804;28;20202;-83
2023/02/08 10:23:32;;;;;;;7.17;3.33;;;;;;;-145.69;49.74;52654.31;5094108;28;20292;-83
2023/02/08 10:26:12;;;;;;;12.57;3.73;;;;;;;-145.69;49.26;52666.19;5096866;28;20190;-82
2023/02/08 10:28:57;;;;;;;7.60;3.80;;;;;;;-145.69;49.56;52682.03;5114419;28;20229;-82
2023/02/08 10:31:38;;;;;;;8.97;4.37;;;;;;;-145.69;49.68;52650.34;5113718;28;20221;-82
2023/02/08 10:34:27;;;;;;;10.53;3.73;;;;;;;-145.69;47.86;52636.50;5114076;28;20200;-81
2023/02/08 10:36:55;;;;;;;10.43;3.73;;;;;;;-145.69;49.40;52678.09;5114243;28;20197;-80
2023/02/08 10:39:28;;;;;;;9.27;3.60;;;;;;;-145.69;47.88;52634.50;5104334;28;20197;-79
2023/02/08 10:41:56;;;;;;;13.13;4.27;;;;;;;-145.69;48.20;52646.41;5093505;28;20276;-79
2023/02/08 10:44:33;;;;;;;10.90;4.13;;;;;;;-145.69;48.16;52672.13;5093664;28;20202;-82
2023/02/08 10:47:13;;;;;;;8.73;3.37;;;;;;;-145.69;48.16;52650.34;5093349;28;20564;-82
2023/02/08 10:49:48;;;;;;;7.73;3.60;;;;;;;-145.69;46.96;52632.53;5093541;28;20208;-82
2023/02/08 10:52:15;;;;;;;12.27;4.10;;;;;;;-145.69;49.45;52691.94;5071721;28;20249;-81
2023/02/08 10:54:42;;;;;;;10.70;4.03;;;;;;;-145.69;47.53;52682.03;5073174;28;20202;-81
2023/02/08 10:57:14;;;;;;;9.33;4.10;;;;;;;-145.69;47.72;52634.50;5073022;28;20650;-81
2023/02/08 10:59:51;;;;;;;9.60;3.87;;;;;;;-145.69;47.86;52648.38;5073125;28;20198;-82
2023/02/08 11:02:25;;;;;;;9.10;4.17;;;;;;;-145.69;48.69;52664.22;5083829;28;20207;-82
2023/02/08 11:05:00;;;;;;;13.13;4.20;;;;;;;-145.69;49.11;52672.13;5114147;28;20610;-82
2023/02/08 11:07:28;;;;;;;8.97;4.00;;;;;;;-145.69;48.39;52666.19;5113934;28;20197;-81
2023/02/08 11:10:13;;;;;;;9.67;3.77;;;;;;;-145.69;47.60;52662.22;5113994;28;20197;-82
2023/02/08 11:12:41;;;;;;;8.90;3.60;;;;;;;-145.69;49.68;52642.44;5106331;28;20218;-83
2023/02/08 11:15:22;;;;;;;7.40;3.73;;;;;;;-145.69;49.14;52658.28;5093337;28;20204;-82
2023/02/08 11:17:54;;;;;;;8.93;4.07;;;;;;;-145.69;48.66;52634.50;5093224;28;20198;-81
2023/02/08 11:20:30;;;;;;;8.40;3.50;;;;;;;-145.69;49.78;52658.28;5092392;28;20206;-80
2023/02/08 11:22:57;;;;;;;9.50;3.10;;;;;;;-145.69;48.68;52636.50;5093159;28;20198;-83