Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:01;;;;;;;15.85;8.05;;;;;;;;;;4983712;28;20143;-67
2023/12/09 00:04:27;;;;;;;15.65;8.00;;;;;;;;;;4983472;28;20069;-66
2023/12/09 00:06:53;;;;;;;15.70;7.55;;;;;;;;;;4984705;28;20045;-68
2023/12/09 00:09:19;;;;;;;14.98;7.50;;;;;;;;;;4981123;28;20084;-67
2023/12/09 00:11:45;;;;;;;17.77;9.18;;;;;;;;;;4983438;28;20617;-66
2023/12/09 00:14:12;;;;;;;17.20;8.50;;;;;;;;;;4981124;28;20041;-67
2023/12/09 00:16:38;;;;;;;16.13;8.02;;;;;;;;;;4980847;28;20798;-66
2023/12/09 00:19:05;;;;;;;16.27;7.95;;;;;;;;;;4977033;28;20490;-68
2023/12/09 00:21:32;;;;;;;20.63;10.73;;;;;;;;;;4985692;28;20022;-66
2023/12/09 00:23:59;;;;;;;17.70;11.00;;;;;;;;;;4973237;28;20054;-66
2023/12/09 00:26:25;;;;;;;17.67;9.80;;;;;;;;;;4968482;28;20861;-66
2023/12/09 00:28:51;;;;;;;;;;;;;;;;;;4984272;28;20018;-66
2023/12/09 00:31:17;;;;;;;16.95;8.75;;;;;;;;;;4988324;28;19920;-66
2023/12/09 00:33:43;;;;;;;16.65;8.40;;;;;;;;;;4989434;28;20116;-68
2023/12/09 00:36:09;;;;;;;15.02;8.13;;;;;;;;;;4989203;28;20034;-66
2023/12/09 00:38:35;;;;;;;15.35;7.57;;;;;;;;;;4989787;28;20366;-66
2023/12/09 00:41:02;;;;;;;14.27;6.82;;;;;;;;;;4987312;28;20034;-66
2023/12/09 00:43:28;;;;;;;12.93;6.00;;;;;;;;;;4988103;28;20026;-66
2023/12/09 00:45:54;;;;;;;15.55;6.25;;;;;;;;;;4991495;28;20038;-67
2023/12/09 00:48:20;;;;;;;14.38;5.35;;;;;;;;;;4991274;28;20032;-66
2023/12/09 00:50:46;;;;;;;13.23;5.47;;;;;;;;;;4991506;28;20065;-67
2023/12/09 00:53:12;;;;;;;12.23;5.32;;;;;;;;;;4986002;28;20060;-67
2023/12/09 00:55:39;;;;;;;14.93;5.50;;;;;;;;;;4989108;28;20177;-67
2023/12/09 00:58:05;;;;;;;15.55;5.72;;;;;;;;;;4986326;28;20077;-67
2023/12/09 01:00:31;;;;;;;13.30;5.05;;;;;;;;;;4988934;28;20060;-67
2023/12/09 01:02:57;;;;;;;12.07;4.82;;;;;;;;;;4950758;28;20954;-66
2023/12/09 01:05:23;;;;;;;13.07;4.55;;;;;;;;;;4948729;28;20029;-68
2023/12/09 01:07:49;;;;;;;10.88;4.35;;;;;;;;;;4949558;28;20160;-66
2023/12/09 01:10:15;;;;;;;11.95;5.07;;;;;;;;;;4948320;28;20048;-66
2023/12/09 01:12:41;;;;;;;13.82;5.47;;;;;;;;;;4949080;28;20030;-67
2023/12/09 01:15:08;;;;;;;15.02;4.80;;;;;;;;;;4944374;28;20759;-67
2023/12/09 01:17:34;;;;;;;;;;;;;;;;;;4950452;28;20697;-67
2023/12/09 01:20:00;;;;;;;13.52;5.95;;;;;;;;;;4948564;28;19924;-66
2023/12/09 01:22:26;;;;;;;12.38;5.20;;;;;;;;;;4948762;28;20092;-67
2023/12/09 01:24:52;;;;;;;12.60;4.53;;;;;;;;;;4946993;28;20081;-68
2023/12/09 01:27:18;;;;;;;9.70;4.43;;;;;;;;;;4947204;28;20689;-66
2023/12/09 01:29:45;;;;;;;10.18;3.70;;;;;;;;;;4947600;28;20034;-67
2023/12/09 01:32:11;;;;;;;8.93;3.53;;;;;;;;;;4946627;28;20624;-68
2023/12/09 01:34:39;;;;;;;10.88;3.67;;;;;;;;;;4947018;28;20145;-67
2023/12/09 01:37:06;;;;;;;11.77;4.00;;;;;;;;;;4944827;28;20033;-67
2023/12/09 01:39:32;;;;;;;10.48;4.03;;;;;;;;;;4971166;28;20037;-67
2023/12/09 01:42:00;;;;;;;10.30;3.20;;;;;;;;;;4986761;28;20034;-67
2023/12/09 01:44:26;;;;;;;9.35;3.00;;;;;;;;;;4990866;28;20158;-67
2023/12/09 01:46:52;;;;;;;9.75;3.15;;;;;;;;;;4989500;28;20126;-67
2023/12/09 01:49:18;;;;;;;;;;;;;;;;;;4982787;28;20706;-67
2023/12/09 01:51:44;;;;;;;11.00;3.35;;;;;;;;;;4988375;28;19910;-68
2023/12/09 01:54:11;;;;;;;10.38;3.28;;;;;;;;;;4986374;28;20036;-66
2023/12/09 01:56:37;;;;;;;9.32;3.00;;;;;;;;;;4987075;28;20452;-68
2023/12/09 01:59:03;;;;;;;10.27;2.63;;;;;;;;;;4987634;28;20048;-67
2023/12/09 02:01:30;;;;;;;11.63;3.20;;;;;;;;;;4987816;28;20026;-67
2023/12/09 02:03:56;;;;;;;11.52;3.38;;;;;;;;;;4983309;28;20026;-66
2023/12/09 02:06:23;;;;;;;10.40;3.03;;;;;;;;;;4987163;28;20037;-67
2023/12/09 02:08:49;;;;;;;9.65;3.15;;;;;;;;;;4986690;28;20037;-67
2023/12/09 02:11:24;;;;;;;10.68;2.97;;;;;;;;;;4987718;28;20753;-67
2023/12/09 02:14:07;;;;;;;8.70;2.65;;;;;;;;;;4992257;28;20043;-66
2023/12/09 02:16:54;;;;;;;11.90;3.30;;;;;;;;;;4986424;28;20030;-68
2023/12/09 02:19:21;;;;;;;12.55;3.15;;;;;;;;;;4989468;28;20044;-66
2023/12/09 02:21:46;;;;;;;;;;;;;;;;;;4988650;28;20503;-66
2023/12/09 02:24:13;;;;;;;11.23;4.05;;;;;;;;;;4985520;28;19921;-67
2023/12/09 02:26:39;;;;;;;11.07;3.85;;;;;;;;;;4989674;28;20034;-67
2023/12/09 02:29:06;;;;;;;11.50;3.25;;;;;;;;;;4985365;28;20030;-67
2023/12/09 02:31:35;;;;;;;11.48;4.15;;;;;;;;;;4986331;28;20045;-67
2023/12/09 02:34:02;;;;;;;14.38;4.07;;;;;;;;;;4984539;28;20157;-67
2023/12/09 02:36:28;;;;;;;11.68;4.00;;;;;;;;;;4987880;28;20041;-67
2023/12/09 02:38:55;;;;;;;12.07;3.78;;;;;;;;;;4988377;28;20037;-67
2023/12/09 02:41:21;;;;;;;10.98;4.15;;;;;;;;;;4988474;28;20030;-67
2023/12/09 02:43:47;;;;;;;14.13;4.28;;;;;;;;;;4988711;28;20137;-67
2023/12/09 02:46:14;;;;;;;12.13;3.88;;;;;;;;;;4981547;28;20534;-66
2023/12/09 02:48:40;;;;;;;8.80;3.20;;;;;;;;;;4985253;28;20036;-68
2023/12/09 02:51:07;;;;;;;10.98;3.33;;;;;;;;;;4983538;28;20034;-66
2023/12/09 02:53:34;;;;;;;13.57;3.47;;;;;;;;;;4987103;28;20056;-68
2023/12/09 02:56:00;;;;;;;12.27;3.03;;;;;;;;;;4978337;28;20267;-68
2023/12/09 02:58:26;;;;;;;10.45;3.00;;;;;;;;;;4987788;28;20037;-68
2023/12/09 03:00:52;;;;;;;9.35;2.75;;;;;;;;;;4986929;28;20029;-66
2023/12/09 03:03:18;;;;;;;7.50;2.25;;;;;;;;;;4984856;28;20465;-67
2023/12/09 03:05:44;;;;;;;12.30;2.88;;;;;;;;;;4988355;28;20021;-66
2023/12/09 03:08:10;;;;;;;13.95;2.85;;;;;;;;;;4985146;28;20034;-67
2023/12/09 03:10:36;;;;;;;7.72;2.50;;;;;;;;;;4989492;28;20065;-67
2023/12/09 03:13:03;;;;;;;12.27;2.60;;;;;;;;;;4984515;28;20037;-67
2023/12/09 03:15:29;;;;;;;8.15;2.50;;;;;;;;;;4986870;28;20696;-67
2023/12/09 03:17:55;;;;;;;11.48;2.65;;;;;;;;;;4987462;28;20034;-67
2023/12/09 03:20:21;;;;;;;9.48;2.60;;;;;;;;;;4985820;28;20026;-66
2023/12/09 03:22:47;;;;;;;8.98;2.65;;;;;;;;;;4986861;28;20477;-66
2023/12/09 03:25:13;;;;;;;10.43;2.40;;;;;;;;;;4984410;28;20034;-67
2023/12/09 03:27:39;;;;;;;7.43;2.20;;;;;;;;;;4987047;28;20034;-67
2023/12/09 03:30:06;;;;;;;9.75;2.40;;;;;;;;;;4982361;28;20121;-67
2023/12/09 03:32:32;;;;;;;13.55;2.72;;;;;;;;;;4984008;28;20107;-67
2023/12/09 03:34:58;;;;;;;10.40;2.60;;;;;;;;;;4981850;28;20034;-69
2023/12/09 03:37:26;;;;;;;9.45;2.55;;;;;;;;;;4983326;28;20105;-67
2023/12/09 03:39:52;;;;;;;11.95;3.25;;;;;;;;;;4980385;28;20089;-67
2023/12/09 03:42:18;;;;;;;11.15;3.13;;;;;;;;;;4982509;28;20028;-67
2023/12/09 03:44:44;;;;;;;10.70;3.00;;;;;;;;;;4982509;28;20658;-72
2023/12/09 03:47:10;;;;;;;12.40;3.45;;;;;;;;;;4982044;28;20026;-71
2023/12/09 03:49:37;;;;;;;11.40;3.33;;;;;;;;;;4986480;28;20042;-72
2023/12/09 03:52:03;;;;;;;11.15;3.22;;;;;;;;;;4984639;28;20160;-71
2023/12/09 03:54:29;;;;;;;10.98;2.67;;;;;;;;;;4984725;28;20149;-71
2023/12/09 03:56:55;;;;;;;10.13;2.50;;;;;;;;;;4983069;28;20034;-71
2023/12/09 03:59:21;;;;;;;11.30;2.78;;;;;;;;;;4984156;28;20723;-71
2023/12/09 04:01:51;;;;;;;7.85;2.08;;;;;;;;;;4984056;28;20172;-71
2023/12/09 04:04:17;;;;;;;9.82;2.30;;;;;;;;;;4981657;28;20084;-71
2023/12/09 04:06:44;;;;;;;10.35;2.60;;;;;;;;;;4985517;28;20023;-71
2023/12/09 04:09:10;;;;;;;8.27;2.20;;;;;;;;;;4984957;28;20123;-72
2023/12/09 04:11:36;;;;;;;11.10;2.70;;;;;;;;;;4985211;28;20022;-71
2023/12/09 04:14:03;;;;;;;10.60;2.63;;;;;;;;;;4985485;28;20029;-70
2023/12/09 04:16:30;;;;;;;9.48;2.40;;;;;;;;;;4989945;28;20064;-70
2023/12/09 04:18:56;;;;;;;9.23;2.35;;;;;;;;;;4985542;28;20121;-72
2023/12/09 04:21:22;;;;;;;11.80;2.60;;;;;;;;;;4982370;28;20803;-73
2023/12/09 04:23:48;;;;;;;9.80;2.58;;;;;;;;;;4986069;28;20033;-72
2023/12/09 04:26:14;;;;;;;10.73;2.70;;;;;;;;;;4982240;28;20470;-72
2023/12/09 04:28:40;;;;;;;6.70;1.90;;;;;;;;;;4988853;28;20133;-72
2023/12/09 04:31:06;;;;;;;8.98;2.17;;;;;;;;;;4983020;28;20044;-72
2023/12/09 04:33:32;;;;;;;10.45;2.70;;;;;;;;;;4986229;28;20596;-72
2023/12/09 04:35:59;;;;;;;9.23;2.15;;;;;;;;;;4983289;28;20038;-72
2023/12/09 04:38:25;;;;;;;;;;;;;;;;;;4989158;28;20034;-72
2023/12/09 04:40:51;;;;;;;11.40;2.50;;;;;;;;;;4984339;28;19924;-73
2023/12/09 04:43:17;;;;;;;10.07;2.42;;;;;;;;;;4986213;28;20098;-72
2023/12/09 04:45:43;;;;;;;12.52;2.88;;;;;;;;;;4989751;28;20567;-70
2023/12/09 04:48:09;;;;;;;9.73;2.45;;;;;;;;;;4989639;28;20044;-71
2023/12/09 04:50:36;;;;;;;10.57;2.47;;;;;;;;;;4988742;28;20033;-71
2023/12/09 04:53:02;;;;;;;8.13;2.20;;;;;;;;;;4987928;28;20025;-71
2023/12/09 04:55:28;;;;;;;10.00;2.42;;;;;;;;;;4987250;28;20061;-71
2023/12/09 04:57:54;;;;;;;11.63;2.40;;;;;;;;;;4989089;28;20061;-72
2023/12/09 05:00:21;;;;;;;7.20;1.80;;;;;;;;;;4989341;28;20034;-72
2023/12/09 05:02:47;;;;;;;10.40;2.25;;;;;;;;;;4990830;28;20031;-73
2023/12/09 05:05:14;;;;;;;12.43;2.53;;;;;;;;;;4985133;28;20030;-71
2023/12/09 05:07:40;;;;;;;10.63;2.45;;;;;;;;;;4989192;28;20045;-71
2023/12/09 05:10:06;;;;;;;10.05;2.55;;;;;;;;;;4985514;28;20620;-71
2023/12/09 05:12:32;;;;;;;9.40;2.33;;;;;;;;;;4989965;28;20202;-71
2023/12/09 05:14:59;;;;;;;9.40;2.35;;;;;;;;;;4983622;28;20065;-70
2023/12/09 05:17:25;;;;;;;8.35;2.20;;;;;;;;;;4990563;28;20038;-71
2023/12/09 05:19:51;;;;;;;10.23;2.80;;;;;;;;;;4987124;28;20034;-70
2023/12/09 05:22:17;;;;;;;12.60;2.60;;;;;;;;;;4988397;28;20033;-71
2023/12/09 05:24:43;;;;;;;;;;;;;;;;;;4987331;28;20116;-71
2023/12/09 05:27:10;;;;;;;11.77;2.78;;;;;;;;;;4989617;28;19928;-71
2023/12/09 05:29:36;;;;;;;9.30;3.13;;;;;;;;;;4987170;28;20042;-71
2023/12/09 05:32:02;;;;;;;11.52;2.90;;;;;;;;;;4984182;28;20029;-71
2023/12/09 05:34:29;;;;;;;8.57;2.60;;;;;;;;;;4980107;28;20057;-71
2023/12/09 05:36:55;;;;;;;9.07;2.78;;;;;;;;;;4988240;28;20064;-72
2023/12/09 05:39:21;;;;;;;10.98;3.20;;;;;;;;;;4989637;28;20042;-71
2023/12/09 05:41:47;;;;;;;10.40;2.90;;;;;;;;;;4985790;28;20068;-71
2023/12/09 05:44:13;;;;;;;10.90;3.00;;;;;;;;;;4984151;28;20107;-72
2023/12/09 05:46:40;;;;;;;10.25;2.80;;;;;;;;;;4987094;28;20019;-71
2023/12/09 05:49:06;;;;;;;;;;;;;;;;;;4984354;28;20026;-71
2023/12/09 05:51:32;;;;;;;9.70;2.47;;;;;;;;;;4985923;28;19917;-71
2023/12/09 05:53:58;;;;;;;10.25;2.30;;;;;;;;;;4987271;28;20045;-72
2023/12/09 05:56:24;;;;;;;10.98;2.70;;;;;;;;;;4987429;28;20081;-72
2023/12/09 05:58:50;;;;;;;9.60;2.20;;;;;;;;;;4990892;28;20057;-72
2023/12/09 06:01:16;;;;;;;11.10;2.25;;;;;;;;;;4987587;28;20780;-72
2023/12/09 06:03:43;;;;;;;8.55;2.05;;;;;;;;;;4984626;28;20036;-72
2023/12/09 06:06:09;;;;;;;7.60;2.08;;;;;;;;;;4984170;28;20037;-72
2023/12/09 06:08:36;;;;;;;11.05;2.30;;;;;;;;;;4992186;28;20224;-71
2023/12/09 06:11:02;;;;;;;10.90;2.50;;;;;;;;;;4985272;28;20033;-72
2023/12/09 06:13:28;;;;;;;;;;;;;;;;;;4992210;28;20056;-72
2023/12/09 06:15:54;;;;;;;8.73;2.17;;;;;;;;;;4987223;28;20376;-72
2023/12/09 06:18:20;;;;;;;8.75;2.65;;;;;;;;;;4986898;28;20033;-72
2023/12/09 06:20:46;;;;;;;10.40;2.63;;;;;;;;;;4986261;28;20025;-72
2023/12/09 06:23:13;;;;;;;10.98;2.58;;;;;;;;;;4987532;28;20846;-72
2023/12/09 06:25:39;;;;;;;12.45;2.47;;;;;;;;;;4987938;28;20028;-72
2023/12/09 06:28:05;;;;;;;10.77;2.95;;;;;;;;;;4984926;28;20040;-72
2023/12/09 06:30:33;;;;;;;7.97;2.30;;;;;;;;;;4985682;28;20022;-71
2023/12/09 06:32:59;;;;;;;7.97;2.30;;;;;;;;;;4984887;28;20127;-71
2023/12/09 06:35:25;;;;;;;11.80;2.67;;;;;;;;;;4991687;28;20034;-71
2023/12/09 06:37:51;;;;;;;10.27;2.53;;;;;;;;;;4986754;28;20022;-71
2023/12/09 06:40:17;;;;;;;7.10;2.20;;;;;;;;;;4985996;28;20030;-70
2023/12/09 06:42:43;;;;;;;9.15;2.55;;;;;;;;;;4987011;28;20096;-70
2023/12/09 06:45:09;;;;;;;9.57;2.67;;;;;;;;;;4984714;28;20037;-72
2023/12/09 06:47:35;;;;;;;12.48;3.05;;;;;;;;;;4983909;28;20996;-71
2023/12/09 06:50:02;;;;;;;10.35;2.92;;;;;;;;;;4987281;28;20084;-72
2023/12/09 06:52:28;;;;;;;13.23;3.30;;;;;;;;;;4988013;28;20488;-71
2023/12/09 06:54:54;;;;;;;12.60;3.15;;;;;;;;;;4987274;28;20072;-72
2023/12/09 06:57:20;;;;;;;10.57;2.90;;;;;;;;;;4986513;28;20473;-73
2023/12/09 06:59:46;;;;;;;12.13;3.42;;;;;;;;;;4985974;28;20058;-73
2023/12/09 07:02:12;;;;;;;10.73;3.08;;;;;;;;;;4986214;28;20030;-72
2023/12/09 07:04:38;;;;;;;12.05;2.88;;;;;;;;;;4988669;28;20489;-72
2023/12/09 07:07:06;;;;;;;9.68;2.72;;;;;;;;;;4984458;28;20032;-72
2023/12/09 07:09:32;;;;;;;12.50;3.80;;;;;;;;;;4987369;28;20030;-73
2023/12/09 07:11:58;;;;;;;13.25;4.10;;;;;;;;;;4982197;28;20036;-73
2023/12/09 07:14:24;;;;;;;;;;;;;;;;;;4987601;28;20117;-71
2023/12/09 07:16:51;;;;;;;14.15;4.30;;;;;;;;;;4985729;28;19974;-72
2023/12/09 07:19:17;;;;;;;12.15;3.72;;;;;;;;;;4980153;28;20053;-73
2023/12/09 07:21:43;;;;;;;10.93;3.25;;;;;;;;;;4987529;28;20923;-72
2023/12/09 07:24:09;;;;;;;11.27;2.70;;;;;;;;;;4983520;28;20030;-73
2023/12/09 07:26:35;;;;;;;9.73;2.92;;;;;;;;;;4985954;28;20158;-72
2023/12/09 07:29:05;;;;;;;10.48;3.03;;;;;;;;;;4983766;28;20120;-73
2023/12/09 07:31:31;;;;;;;10.32;2.78;;;;;;;;;;4987043;28;20088;-72
2023/12/09 07:33:57;;;;;;;10.57;3.00;;;;;;;;;;4988096;28;20025;-72
2023/12/09 07:36:23;;;;;;;13.43;2.72;;;;;;;;;;4987520;28;20467;-71
2023/12/09 07:38:49;;;;;;;11.90;2.65;;;;;;;;;;4983922;28;20041;-72
2023/12/09 07:41:15;;;;;;;9.52;2.65;;;;;;;;;;4984122;28;20037;-71
2023/12/09 07:43:41;;;;;;;10.45;2.92;;;;;;;;;;4983891;28;20815;-72
2023/12/09 07:46:07;;;;;;;10.45;3.00;;;;;;;;;;4983203;28;20030;-73
2023/12/09 07:48:34;;;;;;;11.32;2.60;;;;;;;;;;4984709;28;20034;-73
2023/12/09 07:51:00;;;;;;;10.23;3.10;;;;;;;;;;4984595;28;20037;-71
2023/12/09 07:53:26;;;;;;;11.32;2.95;;;;;;;;;;4987914;28;20026;-71
2023/12/09 07:55:53;;;;;;;10.93;2.65;;;;;;;;;;4982250;28;20045;-74
2023/12/09 07:58:19;;;;;;;9.73;3.10;;;;;;;;;;4982623;28;20088;-71
2023/12/09 08:00:45;;;;;;;11.43;3.47;;;;;;;;;;4988306;28;20101;-72
2023/12/09 08:03:11;;;;;;;10.23;3.85;;;;;;;;;;4985507;28;20477;-73
2023/12/09 08:05:38;;;;;;;12.38;4.05;;;;;;;;;;4985230;28;20037;-71
2023/12/09 08:08:04;;;;;;;12.68;4.75;;;;;;;;;;4983155;28;20026;-73
2023/12/09 08:10:31;;;;;;;15.13;6.25;;;;;;;;;;4985313;28;20037;-71
2023/12/09 08:12:57;;;;;;;;;;;;;;;;;;4979634;28;20149;-71
2023/12/09 08:15:23;;;;;;;12.32;4.97;;;;;;;;;;4983135;28;19991;-72
2023/12/09 08:17:49;;;;;;;10.55;3.97;;;;;;;;;;4988683;28;20049;-71
2023/12/09 08:20:16;;;;;;;13.13;4.13;;;;;;;;;;4988014;28;20445;-71
2023/12/09 08:22:42;;;;;;;16.17;4.13;;;;;;;;;;4989403;28;20041;-72
2023/12/09 08:25:12;;;;;;;11.55;4.25;;;;;;;;;;4986340;28;20041;-73
2023/12/09 08:27:39;;;;;;;12.27;3.85;;;;;;;;;;4990733;28;20026;-71
2023/12/09 08:30:10;;;;;;;11.63;4.55;;;;;;;;;;4986696;28;20116;-72
2023/12/09 08:32:37;;;;;;;12.45;5.78;;;;;;;;;;4991973;28;20022;-73
2023/12/09 08:35:03;;;;;;;15.13;5.57;;;;;;;;;;4986580;28;20026;-72
2023/12/09 08:37:29;;;;;;;13.15;4.38;;;;;;;;;;4990952;28;20022;-72
2023/12/09 08:39:55;;;;;;;;;;;;;;;;;;4988862;28;20170;-72
2023/12/09 08:42:21;;;;;;;10.68;4.13;;;;;;;;;;4989702;28;20015;-71
2023/12/09 08:44:48;;;;;;;13.02;5.25;;;;;;;;;;4987829;28;20032;-73
2023/12/09 08:47:14;;;;;;;12.65;4.97;;;;;;;;;;4985032;28;20064;-73
2023/12/09 08:49:40;;;;;;;16.38;6.88;;;;;;;;;;4990181;28;20087;-71
2023/12/09 08:52:06;;;;;;;;;;;;;;;;;;4984309;28;20562;-72
2023/12/09 08:54:32;;;;;;;16.73;7.20;;;;;;;;;;4990230;28;20114;-72
2023/12/09 08:56:58;;;;;;;;;;;;;;;;;;4985972;28;20157;-72
2023/12/09 08:59:25;;;;;;;20.77;8.52;;;;;;;;;;4991037;28;19971;-71
2023/12/09 09:01:51;;;;;;;16.17;7.88;;;;;;;;;;4991455;28;20518;-71
2023/12/09 09:04:19;;;;;;;19.58;7.95;;;;;;;;;;4988658;28;20023;-73
2023/12/09 09:06:45;;;;;;;22.63;10.32;;;;;;;;;;4989600;28;20026;-73
2023/12/09 09:09:12;;;;;;;20.77;10.20;;;;;;;;;;4986402;28;20117;-72
2023/12/09 09:11:38;;;;;;;17.48;7.95;;;;;;;;;;4985469;28;20029;-71
2023/12/09 09:14:04;;;;;;;20.58;7.43;;;;;;;;;;4989508;28;20503;-73
2023/12/09 09:16:30;;;;;;;15.88;6.43;;;;;;;;;;4989733;28;20092;-71
2023/12/09 09:18:57;;;;;;;13.93;6.00;;;;;;;;;;4984657;28;20030;-72
2023/12/09 09:21:23;;;;;;;12.68;5.32;;;;;;;;;;4988498;28;20034;-72
2023/12/09 09:23:49;;;;;;;19.85;10.25;;;;;;;;;;4986742;28;20026;-73
2023/12/09 09:26:16;;;;;;;14.23;6.60;;;;;;;;;;4985965;28;20750;-73
2023/12/09 09:28:43;;;;;;;12.25;5.57;;;;;;;;;;4987889;28;20033;-71
2023/12/09 09:31:11;;;;;;;13.10;4.90;;;;;;;;;;4982530;28;20041;-73
2023/12/09 09:33:37;;;;;;;16.98;6.35;;;;;;;;;;4987412;28;20041;-71
2023/12/09 09:36:03;;;;;;;16.67;6.55;;;;;;;;;;4982743;28;20117;-73
2023/12/09 09:38:29;;;;;;;13.77;6.25;;;;;;;;;;4989952;28;20041;-71
2023/12/09 09:40:56;;;;;;;13.52;6.20;;;;;;;;;;4983578;28;20029;-71
2023/12/09 09:43:25;;;;;;;13.50;5.32;;;;;;;;;;4989600;28;20029;-71
2023/12/09 09:45:53;;;;;;;15.90;7.50;;;;;;;;;;4989091;28;20436;-71
2023/12/09 09:48:22;;;;;;;17.38;7.05;;;;;;;;;;4982267;28;20044;-71
2023/12/09 09:50:52;;;;;;;14.23;7.03;;;;;;;;;;4988980;28;20493;-71
2023/12/09 09:53:21;;;;;;;14.75;6.75;;;;;;;;;;4987441;28;20029;-71
2023/12/09 09:55:47;;;;;;;15.60;7.03;;;;;;;;;;4987357;28;20060;-72
2023/12/09 09:58:16;;;;;;;12.63;5.63;;;;;;;;;;4987639;28;20041;-71
2023/12/09 10:00:42;;;;;;;13.80;5.43;;;;;;;;;;4988603;28;20022;-73
2023/12/09 10:03:08;;;;;;;13.23;5.57;;;;;;;;;;4987204;28;20033;-71
2023/12/09 10:05:34;;;;;;;15.07;5.72;;;;;;;;;;4985415;28;20021;-72
2023/12/09 10:08:00;;;;;;;15.00;5.30;;;;;;;;;;4986033;28;20018;-72
2023/12/09 10:10:27;;;;;;;12.60;5.20;;;;;;;;;;4989972;28;20026;-72
2023/12/09 10:12:53;;;;;;;13.57;5.25;;;;;;;;;;4988439;28;20038;-72
2023/12/09 10:15:21;;;;;;;11.57;4.70;;;;;;;;;;4985444;28;20034;-72
2023/12/09 10:17:47;;;;;;;11.60;4.75;;;;;;;;;;4989252;28;20038;-71
2023/12/09 10:20:15;;;;;;;11.40;4.47;;;;;;;;;;4984680;28;20033;-74
2023/12/09 10:22:41;;;;;;;13.85;4.93;;;;;;;;;;4989841;28;20053;-73
2023/12/09 10:25:07;;;;;;;11.07;4.25;;;;;;;;;;4986992;28;20026;-73
2023/12/09 10:27:34;;;;;;;12.07;4.28;;;;;;;;;;4988455;28;20057;-73
2023/12/09 10:30:01;;;;;;;10.57;4.60;;;;;;;;;;4985827;28;20261;-73
2023/12/09 10:32:27;;;;;;;11.55;4.35;;;;;;;;;;4991832;28;20030;-73
2023/12/09 10:34:53;;;;;;;10.48;4.10;;;;;;;;;;4988964;28;20026;-72
2023/12/09 10:37:19;;;;;;;12.65;4.38;;;;;;;;;;4986717;28;20116;-72
2023/12/09 10:39:46;;;;;;;13.05;4.78;;;;;;;;;;4987538;28;20037;-72
2023/12/09 10:42:13;;;;;;;10.98;4.25;;;;;;;;;;4985345;28;20029;-72
2023/12/09 10:44:39;;;;;;;11.23;3.53;;;;;;;;;;4987053;28;20033;-73
2023/12/09 10:47:07;;;;;;;11.55;3.72;;;;;;;;;;4985909;28;20029;-70
2023/12/09 10:49:33;;;;;;;11.77;4.05;;;;;;;;;;4985334;28;20913;-72
2023/12/09 10:51:59;;;;;;;12.18;4.40;;;;;;;;;;4984184;28;20033;-70
2023/12/09 10:54:25;;;;;;;14.95;4.40;;;;;;;;;;4989553;28;20018;-71
2023/12/09 10:56:51;;;;;;;10.73;4.20;;;;;;;;;;4989010;28;20065;-71
2023/12/09 10:59:18;;;;;;;9.32;3.60;;;;;;;;;;4984980;28;20022;-71
2023/12/09 11:01:47;;;;;;;11.43;3.40;;;;;;;;;;4985340;28;20030;-72
2023/12/09 11:04:14;;;;;;;10.40;3.85;;;;;;;;;;4987319;28;20025;-72
2023/12/09 11:06:42;;;;;;;9.90;3.25;;;;;;;;;;4987407;28;20034;-70
2023/12/09 11:09:08;;;;;;;10.70;3.42;;;;;;;;;;4983860;28;20163;-72
2023/12/09 11:11:35;;;;;;;12.57;3.58;;;;;;;;;;4983537;28;20095;-72
2023/12/09 11:14:01;;;;;;;10.30;3.80;;;;;;;;;;4984584;28;20036;-72
2023/12/09 11:16:29;;;;;;;9.00;3.03;;;;;;;;;;4988348;28;20041;-73
2023/12/09 11:18:56;;;;;;;11.77;3.92;;;;;;;;;;4987934;28;20055;-71
2023/12/09 11:21:26;;;;;;;8.38;2.78;;;;;;;;;;4988651;28;20048;-71
2023/12/09 11:23:56;;;;;;;9.95;2.95;;;;;;;;;;4988688;28;20030;-71
2023/12/09 11:26:29;;;;;;;8.15;3.00;;;;;;;;;;4986446;28;20041;-70
2023/12/09 11:29:03;;;;;;;8.68;2.70;;;;;;;;;;4986470;28;20702;-71
2023/12/09 11:31:36;;;;;;;9.80;2.80;;;;;;;;;;4986886;28;20760;-70
2023/12/09 11:34:09;;;;;;;9.38;2.70;;;;;;;;;;4983896;28;20559;-71
2023/12/09 11:36:38;;;;;;;8.02;2.40;;;;;;;;;;4987269;28;20037;-72
2023/12/09 11:39:06;;;;;;;8.98;2.60;;;;;;;;;;4983391;28;20029;-71
2023/12/09 11:41:32;;;;;;;8.25;2.55;;;;;;;;;;4984582;28;20030;-71
2023/12/09 11:44:00;;;;;;;10.90;2.75;;;;;;;;;;4984323;28;20018;-71
2023/12/09 11:46:27;;;;;;;8.40;2.60;;;;;;;;;;4986195;28;20041;-72
2023/12/09 11:48:54;;;;;;;9.43;2.80;;;;;;;;;;4990202;28;20922;-72
2023/12/09 11:51:20;;;;;;;8.55;2.85;;;;;;;;;;4988473;28;20503;-72
2023/12/09 11:53:53;;;;;;;8.38;2.65;;;;;;;;;;4993417;28;20038;-73
2023/12/09 11:56:19;;;;;;;8.85;2.65;;;;;;;;;;4987817;28;20053;-72
2023/12/09 11:58:45;;;;;;;9.27;3.17;;;;;;;;;;4992445;28;20137;-72
2023/12/09 12:01:12;;;;;;;7.75;2.58;;;;;;;;;;4989353;28;20068;-71
2023/12/09 12:03:38;;;;;;;11.82;2.50;;;;;;;;;;4992162;28;20030;-72
2023/12/09 12:06:04;;;;;;;8.38;2.40;;;;;;;;;;4989244;28;20045;-72
2023/12/09 12:08:30;;;;;;;6.55;1.58;;;;;;;;;;4988753;28;20825;-71
2023/12/09 12:10:56;;;;;;;9.07;1.80;;;;;;;;;;4988794;28;20037;-71
2023/12/09 12:13:23;;;;;;;6.53;1.70;;;;;;;;;;4991775;28;20108;-70
2023/12/09 12:15:50;;;;;;;8.15;2.20;;;;;;;;;;4992316;28;20228;-73
2023/12/09 12:18:16;;;;;;;6.90;2.40;;;;;;;;;;4990935;28;20030;-70
2023/12/09 12:20:42;;;;;;;8.35;2.10;;;;;;;;;;4989190;28;20034;-72
2023/12/09 12:23:09;;;;;;;8.20;2.38;;;;;;;;;;4984731;28;20507;-70
2023/12/09 12:25:36;;;;;;;8.15;2.10;;;;;;;;;;4991279;28;21250;-70
2023/12/09 12:28:04;;;;;;;6.50;1.98;;;;;;;;;;4986965;28;20092;-71
2023/12/09 12:30:31;;;;;;;9.07;2.20;;;;;;;;;;4991162;28;20034;-71
2023/12/09 12:32:57;;;;;;;8.02;2.20;;;;;;;;;;4987426;28;20030;-72
2023/12/09 12:35:26;;;;;;;9.60;2.20;;;;;;;;;;4987736;28;20092;-71
2023/12/09 12:37:52;;;;;;;8.63;2.25;;;;;;;;;;4989795;28;20030;-70
2023/12/09 12:40:19;;;;;;;8.35;2.50;;;;;;;;;;4985834;28;20093;-72
2023/12/09 12:42:45;;;;;;;9.88;2.55;;;;;;;;;;4985810;28;20036;-72
2023/12/09 12:45:21;;;;;;;7.35;1.92;;;;;;;;;;4989203;28;20124;-72
2023/12/09 12:47:48;;;;;;;9.00;2.42;;;;;;;;;;4989113;28;20804;-73
2023/12/09 12:50:14;;;;;;;9.40;2.40;;;;;;;;;;4989124;28;20096;-73
2023/12/09 12:52:41;;;;;;;7.65;2.20;;;;;;;;;;4989715;28;20044;-71
2023/12/09 12:55:08;;;;;;;8.30;2.20;;;;;;;;;;4988961;28;20054;-70
2023/12/09 12:57:35;;;;;;;7.75;1.92;;;;;;;;;;4986265;28;20058;-71
2023/12/09 13:00:01;;;;;;;7.93;2.28;;;;;;;;;;4989385;28;20042;-72
2023/12/09 13:02:29;;;;;;;9.10;2.80;;;;;;;;;;4990229;28;20030;-72
2023/12/09 13:04:55;;;;;;;9.50;2.67;;;;;;;;;;4983866;28;20022;-73
2023/12/09 13:07:21;;;;;;;8.05;2.40;;;;;;;;;;4991023;28;20026;-70
2023/12/09 13:09:47;;;;;;;9.25;2.92;;;;;;;;;;4987025;28;20096;-72
2023/12/09 13:12:13;;;;;;;9.10;2.60;;;;;;;;;;4986842;28;20560;-72
2023/12/09 13:14:39;;;;;;;7.13;2.13;;;;;;;;;;4989756;28;20722;-70
2023/12/09 13:17:06;;;;;;;8.88;2.58;;;;;;;;;;4983973;28;20096;-71
2023/12/09 13:19:32;;;;;;;7.82;2.00;;;;;;;;;;4986328;28;20044;-71
2023/12/09 13:21:58;;;;;;;6.75;2.10;;;;;;;;;;4985961;28;20034;-71
2023/12/09 13:24:24;;;;;;;7.28;1.85;;;;;;;;;;4990317;28;20576;-71
2023/12/09 13:26:51;;;;;;;6.90;2.03;;;;;;;;;;4987824;28;20125;-71
2023/12/09 13:29:17;;;;;;;8.13;1.88;;;;;;;;;;4984494;28;20464;-70
2023/12/09 13:31:44;;;;;;;7.90;2.20;;;;;;;;;;4988584;28;20545;-71
2023/12/09 13:34:10;;;;;;;6.85;1.63;;;;;;;;;;4983781;28;20030;-70
2023/12/09 13:36:38;;;;;;;9.55;2.10;;;;;;;;;;4985883;28;20034;-72
2023/12/09 13:39:05;;;;;;;9.40;2.38;;;;;;;;;;4985262;28;20032;-71
2023/12/09 13:41:31;;;;;;;8.65;1.95;;;;;;;;;;4987332;28;20733;-71
2023/12/09 13:44:00;;;;;;;9.07;1.88;;;;;;;;;;4984120;28;20030;-75
2023/12/09 13:46:27;;;;;;;7.38;2.05;;;;;;;;;;4983395;28;20029;-64
2023/12/09 13:48:53;;;;;;;8.10;1.95;;;;;;;;;;4985297;28;20037;-72
2023/12/09 13:51:19;;;;;;;7.22;1.95;;;;;;;;;;4983908;28;20493;-72
2023/12/09 13:53:46;;;;;;;8.25;2.50;;;;;;;;;;4988624;28;20448;-72
2023/12/09 13:56:12;;;;;;;8.30;2.10;;;;;;;;;;4985687;28;20053;-73
2023/12/09 13:58:38;;;;;;;7.38;1.80;;;;;;;;;;4989186;28;20046;-72
2023/12/09 14:01:04;;;;;;;8.38;1.70;;;;;;;;;;4981209;28;20030;-71
2023/12/09 14:03:31;;;;;;;8.85;2.90;;;;;;;;;;4983842;28;20029;-72
2023/12/09 14:05:57;;;;;;;8.35;3.20;;;;;;;;;;4988339;28;20092;-73
2023/12/09 14:08:24;;;;;;;8.48;2.30;;;;;;;;;;4987855;28;20029;-73
2023/12/09 14:10:50;;;;;;;8.75;2.15;;;;;;;;;;4987936;28;20025;-72
2023/12/09 14:13:18;;;;;;;8.20;2.30;;;;;;;;;;4983352;28;20203;-71
2023/12/09 14:15:44;;;;;;;10.07;3.63;;;;;;;;;;4986042;28;20245;-72
2023/12/09 14:18:10;;;;;;;10.10;4.68;;;;;;;;;;4983288;28;20393;-71
2023/12/09 14:20:36;;;;;;;10.95;3.63;;;;;;;;;;4987875;28;20152;-71
2023/12/09 14:23:03;;;;;;;10.02;3.38;;;;;;;;;;4980758;28;20563;-74
2023/12/09 14:25:29;;;;;;;13.65;5.70;;;;;;;;;;4987911;28;20110;-72
2023/12/09 14:27:55;;;;;;;23.13;15.20;;;;;;;;;;4985219;28;20495;-72
2023/12/09 14:30:21;;;;;;;23.52;12.95;;;;;;;;;;4988077;28;20056;-72
2023/12/09 14:32:48;;;;;;;23.02;19.35;;;;;;;;;;4986860;28;20170;-72
2023/12/09 14:35:14;;;;;;;13.88;4.10;;;;;;;;;;4983133;28;20034;-72