Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:31;;;;;;;17.52;8.00;;;;;;;2.53;64.34;103081.84;10475477;28;20063;-79
2022/03/20 00:06:32;;;;;;;14.77;8.70;;;;;;;2.41;64.30;103080.41;10459394;28;20044;-79
2022/03/20 00:11:32;;;;;;;23.08;12.90;;;;;;;2.56;63.25;103077.03;10459531;28;20056;-78
2022/03/20 00:16:33;;;;;;;20.65;13.02;;;;;;;2.84;62.23;103068.97;10460534;28;20439;-79
2022/03/20 00:21:33;;;;;;;18.20;10.23;;;;;;;2.65;62.02;103059.09;10476395;28;20024;-79
2022/03/20 00:26:34;;;;;;;19.70;13.30;;;;;;;2.49;62.97;103048.63;10501285;28;20484;-79
2022/03/20 00:31:35;;;;;;;24.27;14.38;;;;;;;2.37;63.50;103034.28;10466669;28;20059;-79
2022/03/20 00:36:36;;;;;;;25.10;14.43;;;;;;;2.30;62.89;103032.69;10483097;28;20044;-79
2022/03/20 00:41:36;;;;;;;19.85;12.00;;;;;;;2.23;62.38;103028.44;10500651;28;20066;-79
2022/03/20 00:46:37;;;;;;;20.23;13.15;;;;;;;2.03;63.39;103029.63;10501578;28;20384;-79
2022/03/20 00:51:38;;;;;;;21.27;13.68;;;;;;;2.02;62.68;103016.56;10483828;28;20033;-79
2022/03/20 00:56:38;;;;;;;25.85;15.55;;;;;;;1.75;63.33;103015.16;10482752;28;20037;-79
2022/03/20 01:01:39;;;;;;;27.75;15.82;;;;;;;1.46;65.23;103008.38;10466246;28;20451;-79
2022/03/20 01:06:39;;;;;;;21.42;15.32;;;;;;;1.13;66.66;102993.28;10500893;28;20056;-79
2022/03/20 01:11:40;;;;;;;22.75;16.92;;;;;;;0.87;67.97;102990.16;10499373;28;20033;-79
2022/03/20 01:16:40;;;;;;;22.20;14.95;;;;;;;0.55;70.16;102980.34;10480466;28;20078;-78
2022/03/20 01:21:41;;;;;;;26.40;18.00;;;;;;;0.33;71.33;102969.09;10482068;28;20063;-79
2022/03/20 01:26:42;;;;;;;31.77;19.35;;;;;;;0.08;72.35;102963.50;10464258;28;20392;-79
2022/03/20 01:31:42;;;;;;;25.02;16.73;;;;;;;-0.01;72.30;102955.53;10480314;28;20101;-79
2022/03/20 01:36:43;;;;;;;29.27;16.48;;;;;;;-0.05;72.02;102955.88;10464066;28;20072;-79
2022/03/20 01:41:46;;;;;;;23.23;16.25;;;;;;;-0.18;73.58;102939.66;10464827;28;20090;-79
2022/03/20 01:46:46;;;;;;;32.28;17.65;;;;;;;-0.18;72.93;102937.06;10480531;28;20047;-79
2022/03/20 01:57:07;;;;;;;27.77;17.42;;;;;;;-0.28;74.36;102922.16;10482461;28;20039;-79
2022/03/20 02:02:07;;;;;;;25.10;18.20;;;;;;;-0.31;74.82;102908.91;10447995;28;20460;-79
2022/03/20 02:07:08;;;;;;;30.92;19.23;;;;;;;-0.22;74.79;102910.06;10478831;28;20029;-79
2022/03/20 02:12:09;;;;;;;33.47;20.77;;;;;;;-0.14;73.85;102905.84;10447612;28;20033;-79
2022/03/20 02:17:11;;;;;;;33.67;20.27;;;;;;;-0.17;74.06;102892.59;10462658;28;20052;-79
2022/03/20 02:22:11;;;;;;;32.30;20.15;;;;;;;-0.11;73.88;102898.50;10463485;28;20055;-79
2022/03/20 02:27:17;;;;;;;33.55;22.55;;;;;;;-0.02;73.98;102886.75;10478331;28;20023;-79
2022/03/20 02:32:19;;;;;;;32.28;20.42;;;;;;;0.03;72.49;102876.09;10462801;28;20166;-79
2022/03/20 02:37:21;;;;;;;30.58;19.60;;;;;;;-0.13;72.78;102863.91;10461663;28;20036;-79
2022/03/20 02:42:22;;;;;;;35.00;20.40;;;;;;;0.03;73.45;102848.72;10462016;28;20071;-79
2022/03/20 02:47:24;;;;;;;31.15;21.65;;;;;;;0.11;72.52;102842.84;10479489;28;20048;-79
2022/03/20 02:52:28;;;;;;;31.92;21.35;;;;;;;0.11;72.43;102822.25;10446772;28;20111;-79
2022/03/20 02:57:29;;;;;;;32.63;19.38;;;;;;;0.10;72.46;102824.59;10463146;28;20024;-78
2022/03/20 03:02:33;;;;;;;37.50;25.47;;;;;;;0.19;72.61;102815.41;10460848;28;20128;-78
2022/03/20 03:10:55;;;;;;;33.22;21.85;;;;;;;0.35;72.45;102812.13;10444241;28;20036;-78
2022/03/20 03:12:54;;;;;;;35.60;20.83;;;;;;;0.46;71.49;102814.31;10496011;28;20021;-78
2022/03/20 03:17:56;;;;;;;27.83;17.90;;;;;;;0.62;70.07;102808.41;10477668;28;20090;-78
2022/03/20 03:22:56;;;;;;;26.70;19.77;;;;;;;0.67;69.13;102808.25;10478370;28;20028;-78
2022/03/20 03:27:56;;;;;;;27.80;19.60;;;;;;;0.73;68.07;102795.16;10476750;28;20127;-78
2022/03/20 03:32:57;;;;;;;33.15;18.52;;;;;;;0.75;67.52;102793.66;10496214;28;20028;-77
2022/03/20 03:37:58;;;;;;;28.75;20.15;;;;;;;0.85;66.52;102790.53;10495196;28;20020;-78
2022/03/20 03:42:59;;;;;;;35.10;20.02;;;;;;;0.95;66.50;102767.69;10444788;28;20575;-79
2022/03/20 03:48:00;;;;;;;31.33;20.13;;;;;;;0.92;66.05;102766.38;10490078;28;20041;-78
2022/03/20 03:53:00;;;;;;;33.10;20.00;;;;;;;0.71;66.32;102764.06;10495877;28;20044;-77
2022/03/20 03:58:01;;;;;;;30.92;19.92;;;;;;;0.74;66.20;102750.59;10478422;28;20138;-78
2022/03/20 04:03:01;;;;;;;30.88;18.65;;;;;;;0.75;66.02;102752.44;10484352;28;20040;-78
2022/03/20 04:08:02;;;;;;;30.98;19.52;;;;;;;0.54;66.24;102746.59;10503761;28;20379;-78
2022/03/20 04:13:02;;;;;;;29.00;18.45;;;;;;;0.50;66.58;102740.91;10485007;28;20032;-78
2022/03/20 04:18:03;;;;;;;40.33;21.05;;;;;;;0.55;66.80;102740.69;10451877;28;20128;-78
2022/03/20 04:28:22;;;;;;;27.40;18.40;;;;;;;0.63;65.91;102722.63;10487851;28;20028;-78
2022/03/20 04:33:24;;;;;;;32.22;19.42;;;;;;;0.37;66.08;102711.13;10466187;28;20037;-78
2022/03/20 04:38:26;;;;;;;32.10;19.50;;;;;;;0.40;66.53;102695.09;10482920;28;20127;-78
2022/03/20 04:43:27;;;;;;;33.55;20.90;;;;;;;0.29;67.36;102701.56;10467971;28;20505;-78
2022/03/20 04:59:05;;;;;;;35.42;22.90;;;;;;;0.09;67.50;102683.72;10501449;28;20053;-78
2022/03/20 05:04:06;;;;;;;30.08;18.35;;;;;;;0.07;67.67;102672.31;10481955;28;20033;-78
2022/03/20 05:14:25;;;;;;;32.88;20.70;;;;;;;-0.08;67.45;102661.13;10468611;28;20064;-79
2022/03/20 05:19:26;;;;;;;31.63;18.30;;;;;;;-0.24;68.11;102667.03;10499112;28;20064;-79
2022/03/20 05:24:26;;;;;;;33.33;21.65;;;;;;;-0.33;68.43;102661.66;10464143;28;20068;-79
2022/03/20 05:29:27;;;;;;;34.63;21.55;;;;;;;-0.14;67.60;102648.44;10482368;28;20021;-79
2022/03/20 05:34:27;;;;;;;33.88;20.92;;;;;;;0.01;67.44;102651.00;10482273;28;20154;-79
2022/03/20 05:39:28;;;;;;;31.58;22.20;;;;;;;0.05;66.91;102641.25;10463247;28;20023;-79
2022/03/20 05:44:28;;;;;;;34.80;20.77;;;;;;;0.20;66.79;102638.66;10496167;28;20082;-78
2022/03/20 05:49:31;;;;;;;25.92;17.63;;;;;;;0.34;66.17;102636.03;10479716;28;20044;-79
2022/03/20 05:54:32;;;;;;;31.15;19.67;;;;;;;0.49;65.86;102639.47;10457860;28;20110;-79
2022/03/20 05:59:36;;;;;;;34.45;20.30;;;;;;;0.77;64.83;102632.38;10473642;28;20425;-78
2022/03/20 06:04:37;;;;;;;27.33;17.63;;;;;;;1.22;61.85;102641.72;10477185;28;20021;-77
2022/03/20 06:09:38;;;;;;;27.00;18.10;;;;;;;1.71;60.18;102638.59;10426947;28;20388;-75
2022/03/20 06:14:38;;;;;;;27.15;19.65;;;;;;;1.99;58.54;102631.34;10469329;28;20039;-78
2022/03/20 06:19:40;;;;;;;28.42;17.63;;;;;;;2.29;56.48;102625.13;10495378;28;20123;-76
2022/03/20 06:24:40;;;;;;;32.78;17.17;;;;;;;2.58;55.97;102619.63;10478110;28;20365;-77
2022/03/20 06:29:41;;;;;;;28.52;18.73;;;;;;;2.63;56.41;102613.28;10495345;28;20032;-77
2022/03/20 06:34:42;;;;;;;25.45;17.10;;;;;;;2.68;56.16;102612.13;10462043;28;20031;-77
2022/03/20 06:39:43;;;;;;;24.65;17.30;;;;;;;2.67;55.53;102610.28;10477022;28;20028;-77
2022/03/20 06:44:43;;;;;;;27.33;17.42;;;;;;;2.84;53.91;102598.25;10494862;28;20050;-76
2022/03/20 06:49:45;;;;;;;24.88;16.70;;;;;;;3.15;53.64;102588.56;10495123;28;20068;-79
2022/03/20 06:54:45;;;;;;;27.95;18.38;;;;;;;3.06;55.85;102580.72;10477323;28;20070;-78
2022/03/20 06:59:46;;;;;;;43.38;19.90;;;;;;;3.08;54.74;102569.81;10476183;28;20086;-76
2022/03/20 07:04:47;;;;;;;28.63;19.20;;;;;;;3.02;53.68;102571.75;10459777;28;20025;-77
2022/03/20 07:09:48;;;;;;;26.45;17.25;;;;;;;3.19;53.76;102573.50;10475542;28;20035;-77
2022/03/20 07:14:49;;;;;;;26.15;19.38;;;;;;;3.30;53.30;102572.06;10477067;28;20507;-77
2022/03/20 07:19:50;;;;;;;30.10;18.25;;;;;;;3.77;52.00;102546.63;10475810;28;20032;-77
2022/03/20 07:24:51;;;;;;;28.77;17.23;;;;;;;4.05;51.95;102543.34;10477726;28;20445;-77
2022/03/20 07:29:51;;;;;;;28.48;19.08;;;;;;;4.12;50.17;102538.03;10474900;28;20105;-77
2022/03/20 07:34:52;;;;;;;31.67;19.30;;;;;;;4.31;50.60;102540.78;10461474;28;20032;-77
2022/03/20 07:39:53;;;;;;;28.52;19.25;;;;;;;4.68;49.69;102552.19;10492195;28;20035;-78
2022/03/20 07:44:53;;;;;;;29.58;17.27;;;;;;;5.12;47.61;102535.63;10509010;28;20092;-78
2022/03/20 07:49:54;;;;;;;29.20;17.58;;;;;;;6.60;45.16;102525.13;10509293;28;20024;-78
2022/03/20 07:54:54;;;;;;;31.95;17.92;;;;;;;7.29;46.33;102524.22;10542848;28;20032;-77
2022/03/20 07:59:56;;;;;;;26.30;18.60;;;;;;;7.18;43.89;102519.75;10512054;28;20119;-77
2022/03/20 08:04:57;;;;;;;23.33;16.77;;;;;;;6.35;44.65;102527.19;10481667;28;20032;-78
2022/03/20 08:09:58;;;;;;;30.83;19.52;;;;;;;5.63;46.47;102521.38;10481982;28;20021;-78
2022/03/20 08:14:58;;;;;;;34.40;19.55;;;;;;;5.38;46.97;102517.38;10482314;28;20476;-78
2022/03/20 08:20:02;;;;;;;30.27;19.63;;;;;;;5.38;47.41;102504.38;10467191;28;20033;-78
2022/03/20 08:25:03;;;;;;;37.08;21.02;;;;;;;5.48;47.60;102485.38;10465634;28;20041;-78
2022/03/20 08:30:04;;;;;;;32.13;20.03;;;;;;;5.59;47.31;102508.09;10464925;28;20540;-78
2022/03/20 08:35:05;;;;;;;26.70;17.92;;;;;;;5.94;45.69;102513.84;10495118;28;20044;-78
2022/03/20 08:40:07;;;;;;;34.63;21.33;;;;;;;6.50;45.90;102509.47;10480436;28;20035;-78
2022/03/20 08:45:08;;;;;;;27.88;20.35;;;;;;;7.22;45.24;102493.22;10481533;28;20068;-77
2022/03/20 08:50:13;;;;;;;28.98;19.75;;;;;;;7.88;41.64;102490.16;10481608;28;20133;-78
2022/03/20 08:55:14;;;;;;;25.65;19.65;;;;;;;8.31;42.64;102478.88;10482227;28;20036;-78
2022/03/20 09:00:18;;;;;;;34.58;20.70;;;;;;;9.45;39.33;102471.47;10479106;28;20439;-79
2022/03/20 09:05:19;;;;;;;25.85;17.23;;;;;;;9.48;39.95;102481.22;10450938;28;20395;-79
2022/03/20 09:10:20;;;;;;;28.55;19.80;;;;;;;10.18;38.04;102478.69;10497151;28;20146;-78
2022/03/20 09:15:29;;;;;;;32.22;21.08;;;;;;;9.93;37.51;102475.09;10490758;28;20493;-78
2022/03/20 09:20:37;;;;;;;33.55;20.10;;;;;;;7.85;41.84;102476.84;10440578;28;20039;-75
2022/03/20 09:25:37;;;;;;;36.70;21.77;;;;;;;7.07;44.32;102465.84;10459894;28;20037;-77
2022/03/20 09:30:42;;;;;;;33.92;23.48;;;;;;;6.67;46.09;102468.44;10480989;28;20036;-76
2022/03/20 09:35:43;;;;;;;30.17;20.98;;;;;;;6.45;46.27;102487.34;10463334;28;20032;-75
2022/03/20 09:40:43;;;;;;;31.50;21.10;;;;;;;6.40;46.79;102491.19;10496446;28;20051;-76
2022/03/20 09:45:44;;;;;;;33.28;22.30;;;;;;;6.17;47.27;102501.31;10458930;28;20056;-77
2022/03/20 09:50:45;;;;;;;40.08;23.85;;;;;;;5.97;47.13;102498.53;10460419;28;20038;-76
2022/03/20 09:55:46;;;;;;;43.63;22.50;;;;;;;5.94;48.46;102506.03;10460560;28;20040;-76
2022/03/20 10:00:46;;;;;;;44.65;25.17;;;;;;;5.88;50.67;102498.59;10492945;28;20059;-76
2022/03/20 10:06:05;;;;;;;40.17;23.10;;;;;;;5.55;52.75;102505.97;10496000;28;20052;-76
2022/03/20 10:11:18;;;;;;;36.33;24.08;;;;;;;5.48;53.19;102506.16;10485381;28;20025;-76
2022/03/20 10:16:18;;;;;;;35.65;24.83;;;;;;;5.43;52.68;102499.63;10428809;28;20127;-75
2022/03/20 10:21:19;;;;;;;35.05;22.70;;;;;;;5.43;52.38;102497.03;10472530;28;20033;-75
2022/03/20 10:26:21;;;;;;;32.80;22.88;;;;;;;5.50;52.98;102502.03;10420750;28;20492;-75
2022/03/20 10:31:22;;;;;;;37.28;22.35;;;;;;;5.66;52.99;102495.69;10481890;28;20024;-76
2022/03/20 10:36:23;;;;;;;34.05;21.90;;;;;;;5.78;52.02;102494.22;10496139;28;20093;-76
2022/03/20 10:41:34;;;;;;;42.45;24.15;;;;;;;6.06;52.36;102489.00;10471547;28;20510;-74
2022/03/20 10:46:34;;;;;;;36.75;21.95;;;;;;;6.19;52.06;102496.28;10477136;28;20048;-74
2022/03/20 10:51:39;;;;;;;37.03;22.50;;;;;;;6.39;52.44;102494.56;10495719;28;20605;-75
2022/03/20 10:56:56;;;;;;;33.88;22.15;;;;;;;6.35;50.40;102498.56;10476221;28;20028;-74
2022/03/20 11:01:58;;;;;;;31.90;21.13;;;;;;;6.45;51.04;102490.81;10494548;28;20025;-75
2022/03/20 11:07:00;;;;;;;34.55;23.10;;;;;;;6.52;50.08;102496.59;10460111;28;20511;-76
2022/03/20 11:12:02;;;;;;;;;;;;;;;6.68;49.96;102478.06;10476242;28;20039;-76
2022/03/20 11:17:06;;;;;;;40.45;23.05;;;;;;;6.78;49.67;102475.53;10460490;28;19916;-74
2022/03/20 11:22:09;;;;;;;33.45;23.52;;;;;;;6.70;49.14;102480.03;10491200;28;20089;-76
2022/03/20 11:27:11;;;;;;;37.38;23.90;;;;;;;6.68;49.28;102483.28;10475848;28;20537;-76
2022/03/20 11:32:12;;;;;;;35.90;25.35;;;;;;;6.64;50.15;102489.88;10459007;28;20123;-75
2022/03/20 11:37:15;;;;;;;34.63;21.52;;;;;;;6.60;50.72;102483.50;10461264;28;20025;-77
2022/03/20 11:42:20;;;;;;;35.65;21.00;;;;;;;6.57;50.32;102490.09;10471433;28;20041;-76
2022/03/20 11:47:22;;;;;;;37.70;23.00;;;;;;;6.63;50.46;102485.44;10398063;28;20045;-77
2022/03/20 11:52:23;;;;;;;32.75;22.98;;;;;;;6.65;48.78;102483.00;10406128;28;20037;-76
2022/03/20 11:57:24;;;;;;;32.70;20.42;;;;;;;6.58;50.68;102478.94;10391860;28;20021;-76
2022/03/20 12:02:48;;;;;;;35.75;23.58;;;;;;;6.55;51.23;102473.44;10408158;28;20099;-76
2022/03/20 12:07:55;;;;;;;34.22;22.55;;;;;;;6.57;53.27;102466.69;10392530;28;20057;-77
2022/03/20 12:13:51;;;;;;;35.97;25.80;;;;;;;6.63;53.36;102459.44;10407831;28;20025;-75
2022/03/20 12:19:08;;;;;;;33.45;22.42;;;;;;;6.72;52.13;102452.44;10403203;28;20032;-75
2022/03/20 12:24:37;;;;;;;38.13;23.30;;;;;;;6.73;51.31;102446.47;10416564;28;20402;-76
2022/03/20 12:29:38;;;;;;;42.75;26.55;;;;;;;6.59;53.52;102457.34;10411594;28;20033;-77
2022/03/20 12:34:39;;;;;;;33.40;23.15;;;;;;;6.45;55.93;102467.41;10412094;28;20104;-75
2022/03/20 12:39:52;;;;;;;36.95;22.92;;;;;;;6.43;56.80;102470.66;10396576;28;20033;-77
2022/03/20 12:44:52;;;;;;;37.33;23.58;;;;;;;6.33;57.29;102474.09;10438261;28;20075;-77
2022/03/20 12:49:58;;;;;;;36.92;24.25;;;;;;;6.39;56.10;102464.25;10499376;28;20045;-77
2022/03/20 12:55:07;;;;;;;40.75;26.27;;;;;;;6.42;58.30;102461.94;10460726;28;20030;-75
2022/03/20 13:00:12;;;;;;;44.03;23.65;;;;;;;6.32;58.70;102474.88;10478901;28;20126;-76
2022/03/20 13:05:16;;;;;;;43.90;26.45;;;;;;;6.22;59.87;102470.56;10478602;28;20044;-76
2022/03/20 13:10:17;;;;;;;33.63;23.23;;;;;;;6.17;57.37;102483.13;10475695;28;20037;-76
2022/03/20 13:15:27;;;;;;;34.85;23.83;;;;;;;6.17;56.87;102490.03;10497040;28;20024;-77
2022/03/20 13:20:29;;;;;;;37.53;23.90;;;;;;;6.13;57.78;102478.41;10461078;28;20021;-77
2022/03/20 13:25:36;;;;;;;42.92;25.45;;;;;;;6.10;58.67;102487.63;10458860;28;20111;-78
2022/03/20 13:30:38;;;;;;;33.85;22.52;;;;;;;6.25;57.21;102472.50;10476852;28;20086;-77
2022/03/20 13:35:39;;;;;;;;;;;;;;;6.87;54.52;102471.13;10466224;28;20472;-76
2022/03/20 13:40:39;;;;;;;34.88;21.60;;;;;;;8.69;52.97;102462.88;10479630;28;19923;-77
2022/03/20 13:45:43;;;;;;;30.35;20.58;;;;;;;14.60;37.15;102449.75;10463608;28;20120;-77
2022/03/20 13:50:43;;;;;;;26.05;17.77;;;;;;;15.97;32.14;102446.50;10497568;28;20042;-75
2022/03/20 13:55:44;;;;;;;33.67;21.00;;;;;;;16.87;32.26;102450.84;10474937;28;20058;-76
2022/03/20 14:00:45;;;;;;;40.13;21.73;;;;;;;17.29;31.61;102452.78;10466008;28;20033;-76
2022/03/20 14:05:50;;;;;;;31.00;22.80;;;;;;;17.66;32.45;102446.50;10476253;28;20040;-77
2022/03/20 14:10:52;;;;;;;28.48;20.10;;;;;;;18.12;32.58;102451.97;10460278;28;20113;-77
2022/03/20 14:16:03;;;;;;;29.23;22.30;;;;;;;17.30;30.12;102455.50;10459003;28;20028;-77
2022/03/20 14:21:11;;;;;;;;;;;;;;;17.37;32.72;102453.13;10461983;28;20116;-77
2022/03/20 14:26:19;;;;;;;35.15;23.67;;;;;;;17.42;30.63;102468.38;10464192;28;19939;-77
2022/03/20 14:41:59;;;;;;;26.75;21.38;;;;;;;15.83;33.22;102462.50;10450136;28;20063;-77
2022/03/20 14:47:05;;;;;;;29.98;22.23;;;;;;;15.79;33.11;102457.00;10494104;28;20531;-77
2022/03/20 14:52:08;;;;;;;28.30;21.65;;;;;;;15.29;33.59;102458.78;10476110;28;20514;-77
2022/03/20 14:57:09;;;;;;;29.98;20.60;;;;;;;15.96;34.05;102458.81;10474905;28;20032;-76
2022/03/20 15:02:10;;;;;;;28.88;20.70;;;;;;;15.69;33.35;102461.81;10490122;28;20052;-76
2022/03/20 15:07:11;;;;;;;26.83;20.05;;;;;;;15.07;33.76;102466.44;10457097;28;20021;-77
2022/03/20 15:12:12;;;;;;;30.20;20.40;;;;;;;15.08;34.33;102467.34;10460076;28;20031;-76
2022/03/20 15:17:14;;;;;;;31.23;22.17;;;;;;;15.38;34.32;102462.81;10489466;28;20020;-76
2022/03/20 15:22:17;;;;;;;28.27;20.40;;;;;;;15.39;33.89;102464.63;10490735;28;20024;-77
2022/03/20 15:27:19;;;;;;;24.80;19.80;;;;;;;15.03;35.01;102464.47;10471415;28;20123;-77
2022/03/20 15:32:19;;;;;;;28.80;19.60;;;;;;;14.45;34.42;102467.31;10470328;28;20054;-77
2022/03/20 15:37:21;;;;;;;30.65;20.67;;;;;;;13.95;35.27;102468.00;10483764;28;20575;-77
2022/03/20 15:42:22;;;;;;;28.93;19.53;;;;;;;13.44;37.09;102471.94;10483777;28;20046;-77
2022/03/20 15:47:23;;;;;;;35.03;20.43;;;;;;;12.30;40.52;102472.63;10465137;28;20056;-77
2022/03/20 15:52:23;;;;;;;27.70;19.13;;;;;;;11.50;40.77;102475.03;10467159;28;20049;-77
2022/03/20 15:57:25;;;;;;;26.02;18.65;;;;;;;10.99;41.73;102473.31;10497207;28;20047;-77
2022/03/20 16:02:26;;;;;;;29.03;20.43;;;;;;;10.78;41.77;102480.50;10472739;28;20051;-77
2022/03/20 16:07:27;;;;;;;25.70;20.17;;;;;;;10.49;42.22;102479.28;10480135;28;20032;-77
2022/03/20 16:12:27;;;;;;;30.80;21.17;;;;;;;10.26;43.83;102488.03;10479402;28;20119;-77
2022/03/20 16:17:28;;;;;;;26.38;19.17;;;;;;;9.91;44.31;102495.00;10482839;28;20033;-77
2022/03/20 16:22:29;;;;;;;31.92;19.95;;;;;;;9.72;44.54;102499.63;10484983;28;20067;-77
2022/03/20 16:32:50;;;;;;;25.65;17.90;;;;;;;9.06;46.92;102504.09;10463988;28;20017;-77
2022/03/20 16:37:50;;;;;;;31.23;20.25;;;;;;;8.85;47.87;102501.59;10427999;28;20025;-77
2022/03/20 16:42:52;;;;;;;31.30;19.20;;;;;;;8.67;47.63;102511.44;10467177;28;20353;-77
2022/03/20 16:47:53;;;;;;;30.23;21.65;;;;;;;8.41;49.12;102520.59;10480944;28;20045;-76
2022/03/20 16:52:54;;;;;;;28.97;18.03;;;;;;;8.13;50.19;102520.91;10468677;28;20451;-77
2022/03/20 16:57:54;;;;;;;30.52;19.88;;;;;;;7.82;51.77;102522.63;10475138;28;20094;-76
2022/03/20 17:02:55;;;;;;;45.15;28.48;;;;;;;7.61;52.73;102527.81;10477747;28;20464;-75
2022/03/20 17:07:56;;;;;;;39.13;23.15;;;;;;;7.18;53.11;102538.00;10480513;28;20630;-77
2022/03/20 17:12:57;;;;;;;36.67;22.30;;;;;;;6.83;54.71;102543.56;10462600;28;20524;-77
2022/03/20 17:17:58;;;;;;;32.95;20.08;;;;;;;6.45;55.68;102540.25;10500737;28;20487;-78
2022/03/20 17:23:02;;;;;;;33.53;20.88;;;;;;;6.19;57.12;102552.53;10480163;28;20059;-77
2022/03/20 17:28:05;;;;;;;35.05;23.10;;;;;;;5.82;58.05;102555.19;10463930;28;20111;-78
2022/03/20 17:33:08;;;;;;;26.98;19.45;;;;;;;5.39;59.55;102557.22;10482902;28;20054;-77
2022/03/20 17:38:09;;;;;;;33.10;19.30;;;;;;;5.09;60.84;102563.88;10479527;28;20024;-77
2022/03/20 17:43:09;;;;;;;32.22;21.45;;;;;;;4.67;62.22;102573.72;10479964;28;20394;-77
2022/03/20 17:48:10;;;;;;;33.53;21.92;;;;;;;4.46;63.64;102587.13;10443715;28;20145;-77
2022/03/20 17:53:14;;;;;;;32.10;21.13;;;;;;;4.21;64.26;102584.69;10445372;28;20056;-77
2022/03/20 17:58:20;;;;;;;39.63;22.65;;;;;;;3.96;65.27;102593.47;10451166;28;20475;-77
2022/03/20 18:08:45;;;;;;;33.47;21.17;;;;;;;3.30;66.50;102608.28;10453176;28;20041;-77
2022/03/20 18:13:51;;;;;;;39.13;25.80;;;;;;;3.01;68.67;102619.06;10434412;28;20122;-77
2022/03/20 18:18:52;;;;;;;33.72;22.10;;;;;;;2.74;70.07;102620.53;10433055;28;20045;-77
2022/03/20 18:23:52;;;;;;;36.45;22.60;;;;;;;2.47;70.43;102616.81;10446874;28;20586;-77
2022/03/20 18:28:57;;;;;;;37.58;24.02;;;;;;;2.27;72.30;102622.38;10438323;28;20040;-76
2022/03/20 18:33:58;;;;;;;37.78;24.45;;;;;;;2.15;72.61;102618.44;10453747;28;20111;-76
2022/03/20 18:38:58;;;;;;;36.38;23.30;;;;;;;2.07;73.21;102629.59;10430568;28;20420;-76
2022/03/20 18:44:00;;;;;;;43.22;25.63;;;;;;;1.89;73.67;102638.06;10464891;28;20120;-77
2022/03/20 18:49:03;;;;;;;;;;;;;;;1.65;73.67;102638.81;10476397;28;20551;-77
2022/03/20 18:54:05;;;;;;;42.78;27.58;;;;;;;1.32;74.47;102639.44;10474604;28;20380;-76
2022/03/20 18:59:06;;;;;;;42.58;26.10;;;;;;;1.10;75.95;102656.72;10474316;28;20020;-80
2022/03/20 19:04:07;;;;;;;40.50;27.02;;;;;;;0.90;76.75;102663.09;10453734;28;20090;-76
2022/03/20 19:09:07;;;;;;;43.85;27.33;;;;;;;0.69;77.03;102662.44;10457942;28;20067;-76
2022/03/20 19:14:09;;;;;;;38.97;25.92;;;;;;;0.61;78.21;102652.91;10430141;28;20515;-77
2022/03/20 19:19:09;;;;;;;41.58;28.10;;;;;;;0.56;77.83;102649.75;10452093;28;20040;-78
2022/03/20 19:24:10;;;;;;;39.90;28.33;;;;;;;0.50;78.58;102658.44;10462953;28;20117;-77
2022/03/20 19:29:10;;;;;;;41.67;24.20;;;;;;;0.42;78.43;102665.25;10484190;28;20545;-76
2022/03/20 19:44:49;;;;;;;38.50;23.95;;;;;;;0.11;80.87;102688.34;10463828;28;20057;-77
2022/03/20 19:49:53;;;;;;;50.33;31.77;;;;;;;0.23;81.94;102695.69;10466548;28;20056;-76
2022/03/20 19:54:54;;;;;;;48.30;27.83;;;;;;;0.42;82.46;102685.88;10434858;28;20033;-77
2022/03/20 19:59:55;;;;;;;45.63;27.20;;;;;;;0.70;82.14;102683.97;10458420;28;20036;-75
2022/03/20 20:04:55;;;;;;;39.95;28.25;;;;;;;0.93;81.66;102694.38;10471337;28;20080;-76
2022/03/20 20:09:56;;;;;;;46.60;30.65;;;;;;;1.20;81.04;102702.53;10474203;28;20064;-77
2022/03/20 20:14:56;;;;;;;49.25;30.08;;;;;;;1.46;78.76;102709.00;10476337;28;20036;-77
2022/03/20 20:20:01;;;;;;;40.72;27.00;;;;;;;1.69;78.32;102702.97;10473636;28;20392;-77
2022/03/20 20:25:05;;;;;;;40.83;25.13;;;;;;;1.84;78.71;102698.63;10458293;28;20036;-76
2022/03/20 20:30:07;;;;;;;44.30;26.42;;;;;;;1.96;78.51;102704.22;10474561;28;20039;-76
2022/03/20 20:35:08;;;;;;;39.17;27.52;;;;;;;2.15;78.46;102724.34;10459029;28;20056;-76
2022/03/20 20:40:09;;;;;;;42.05;29.77;;;;;;;2.23;78.91;102720.06;10474011;28;20032;-77
2022/03/20 20:45:12;;;;;;;48.75;25.50;;;;;;;2.32;78.12;102731.41;10481296;28;20053;-77
2022/03/20 20:50:15;;;;;;;46.13;27.25;;;;;;;2.35;77.88;102706.81;10467137;28;20039;-76
2022/03/20 20:55:18;;;;;;;39.50;27.90;;;;;;;2.34;77.42;102725.66;10454583;28;20045;-77
2022/03/20 21:00:20;;;;;;;40.50;25.50;;;;;;;2.48;78.47;102723.69;10500435;28;20024;-77
2022/03/20 21:05:21;;;;;;;52.53;31.45;;;;;;;2.46;77.38;102722.59;10498647;28;20048;-77
2022/03/20 21:15:50;;;;;;;44.75;28.17;;;;;;;2.48;76.89;102741.78;10468720;28;20047;-77
2022/03/20 21:20:52;;;;;;;44.90;29.90;;;;;;;2.48;77.08;102754.69;10482413;28;20407;-77
2022/03/20 21:25:52;;;;;;;44.55;28.80;;;;;;;2.54;77.04;102738.97;10476231;28;20056;-77
2022/03/20 21:30:53;;;;;;;57.67;29.85;;;;;;;2.58;77.03;102764.41;10473838;28;20087;-77
2022/03/20 21:35:55;;;;;;;43.70;26.92;;;;;;;2.93;77.44;102739.81;10480863;28;20020;-77
2022/03/20 21:40:55;;;;;;;43.78;28.98;;;;;;;3.04;75.71;102743.56;10464825;28;20028;-77
2022/03/20 21:45:59;;;;;;;41.38;29.65;;;;;;;2.84;77.18;102759.50;10480079;28;20393;-77
2022/03/20 21:51:01;;;;;;;48.53;28.00;;;;;;;2.73;77.28;102757.41;10498313;28;20032;-77
2022/03/20 21:56:01;;;;;;;43.67;29.00;;;;;;;2.73;77.47;102766.09;10458898;28;20020;-77
2022/03/20 22:01:02;;;;;;;43.47;28.08;;;;;;;2.51;77.77;102767.06;10495898;28;20056;-77
2022/03/20 22:06:03;;;;;;;44.45;26.75;;;;;;;2.27;77.40;102771.34;10462853;28;20491;-77
2022/03/20 22:11:04;;;;;;;42.28;30.10;;;;;;;2.13;77.51;102754.28;10451067;28;20486;-77
2022/03/20 22:16:05;;;;;;;46.50;29.77;;;;;;;1.89;78.63;102763.69;10480405;28;20032;-77
2022/03/20 22:21:05;;;;;;;46.30;28.55;;;;;;;1.92;79.23;102765.69;10461366;28;20044;-77
2022/03/20 22:26:06;;;;;;;66.97;29.25;;;;;;;2.00;79.83;102775.25;10497121;28;20036;-76
2022/03/20 22:31:07;;;;;;;47.67;31.45;;;;;;;2.04;79.76;102773.16;10477886;28;20028;-77
2022/03/20 22:41:28;;;;;;;46.53;31.33;;;;;;;1.97;78.72;102783.53;10480257;28;20025;-77
2022/03/20 22:46:29;;;;;;;48.97;32.03;;;;;;;2.03;79.08;102791.97;10444565;28;20070;-76
2022/03/20 22:51:29;;;;;;;49.35;32.42;;;;;;;1.98;78.85;102785.38;10462940;28;20137;-76
2022/03/20 22:56:30;;;;;;;53.53;30.63;;;;;;;1.94;78.92;102777.13;10495544;28;20062;-77
2022/03/20 23:01:30;;;;;;;48.90;31.25;;;;;;;1.93;79.12;102767.53;10494980;28;20074;-77
2022/03/20 23:06:31;;;;;;;56.38;32.70;;;;;;;1.92;79.43;102771.78;10461007;28;20505;-77
2022/03/20 23:11:32;;;;;;;50.15;32.13;;;;;;;1.83;79.37;102770.72;10478781;28;20127;-77
2022/03/20 23:16:32;;;;;;;52.53;31.70;;;;;;;1.98;79.62;102763.81;10494989;28;20024;-77
2022/03/20 23:21:33;;;;;;;47.50;30.48;;;;;;;1.71;79.46;102771.16;10495956;28;20024;-77
2022/03/20 23:26:33;;;;;;;49.40;30.40;;;;;;;1.55;79.93;102780.50;10483527;28;20132;-77
2022/03/20 23:31:34;;;;;;;46.20;33.33;;;;;;;1.24;80.71;102788.19;10477634;28;20436;-76
2022/03/20 23:36:36;;;;;;;56.80;37.95;;;;;;;0.99;81.52;102784.41;10495286;28;20559;-77
2022/03/20 23:46:55;;;;;;;51.05;32.13;;;;;;;0.58;81.90;102783.97;10479332;28;20060;-77
2022/03/20 23:51:55;;;;;;;54.70;34.80;;;;;;;0.46;82.44;102777.34;10459882;28;20119;-77
2022/03/20 23:56:56;;;;;;;59.10;35.90;;;;;;;0.25;83.51;102776.63;10494651;28;20491;-76
