Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:10;;;;;;;5.55;2.40;;;25.00;99.90;;;;;;5036018;28;20222;-76
2023/01/25 00:03:43;;;;;;;7.50;2.80;;;25.00;99.90;;;;;;5035819;28;20634;-77
2023/01/25 00:06:14;;;;;;;5.25;2.28;;;25.00;99.90;;;;;;5035744;28;20230;-76
2023/01/25 00:08:46;;;;;;;5.50;2.30;;;25.10;99.90;;;;;;5035644;28;20197;-76
2023/01/25 00:11:18;;;;;;;8.75;2.65;;;25.10;99.90;;;;;;5035745;28;20548;-76
2023/01/25 00:13:49;;;;;;;4.65;1.80;;;25.20;99.90;;;;;;5035700;28;20190;-76
2023/01/25 00:16:20;;;;;;;3.60;1.60;;;25.20;99.90;;;;;;5035683;28;20229;-76
2023/01/25 00:18:53;;;;;;;5.40;1.67;;;25.30;99.90;;;;;;5035726;28;20213;-76
2023/01/25 00:21:26;;;;;;;3.90;1.60;;;25.30;99.90;;;;;;5035662;28;20325;-76
2023/01/25 00:23:57;;;;;;;2.88;1.38;;;25.60;99.90;;;;;;5035404;28;20201;-76
2023/01/25 00:26:28;;;;;;;6.45;1.75;;;25.90;99.90;;;;;;5035586;28;20194;-76
2023/01/25 00:28:59;;;;;;;4.15;1.80;;;25.80;99.90;;;;;;5035382;28;20668;-76
2023/01/25 00:31:41;;;;;;;5.05;1.55;;;25.80;99.90;;;;;;5035505;28;20195;-76
2023/01/25 00:34:44;;;;;;;5.18;2.72;;;25.80;99.90;;;;;;5035339;28;20190;-76
2023/01/25 00:37:22;;;;;;;4.72;1.52;;;25.80;99.90;;;;;;5035383;28;20233;-76
2023/01/25 00:39:53;;;;;;;3.70;1.30;;;25.80;99.90;;;;;;5035367;28;20700;-76
2023/01/25 00:42:24;;;;;;;4.82;1.30;;;25.80;99.90;;;;;;5035331;28;20277;-76
2023/01/25 00:44:55;;;;;;;4.80;1.50;;;25.80;99.90;;;;;;5035225;28;20204;-76
2023/01/25 00:47:26;;;;;;;4.22;1.20;;;25.70;99.90;;;;;;5035157;28;20186;-76
2023/01/25 00:50:00;;;;;;;4.35;1.45;;;25.60;99.90;;;;;;5035132;28;20626;-77
2023/01/25 00:52:31;;;;;;;6.88;1.83;;;25.60;99.90;;;;;;5034791;28;20194;-77
2023/01/25 00:55:01;;;;;;;5.15;1.60;;;25.90;99.90;;;;;;5035113;28;20186;-78
2023/01/25 00:57:32;;;;;;;5.43;1.85;;;26.40;99.90;;;;;;5034847;28;20236;-78
2023/01/25 01:00:03;;;;;;;4.22;1.65;;;26.80;99.90;;;;;;5034884;28;20186;-76
2023/01/25 01:02:37;;;;;;;4.63;1.55;;;26.80;99.90;;;;;;5034898;28;20542;-76
2023/01/25 01:05:11;;;;;;;5.25;1.60;;;26.60;99.90;;;;;;5034774;28;20198;-76
2023/01/25 01:07:42;;;;;;;5.00;1.60;;;26.50;99.90;;;;;;5034654;28;20200;-76
2023/01/25 01:10:13;;;;;;;3.70;1.70;;;26.50;99.90;;;;;;5034753;28;20273;-76
2023/01/25 01:12:46;;;;;;;4.00;1.48;;;26.70;99.90;;;;;;5034720;28;20198;-77
2023/01/25 01:15:17;;;;;;;3.83;1.50;;;26.60;99.90;;;;;;5034761;28;20649;-77
2023/01/25 01:17:48;;;;;;;5.45;1.70;;;26.70;99.90;;;;;;5034655;28;20226;-76
2023/01/25 01:20:21;;;;;;;5.35;1.55;;;27.00;99.90;;;;;;5034563;28;20233;-76
2023/01/25 01:22:55;;;;;;;4.50;1.60;;;27.20;99.90;;;;;;5034286;28;20190;-77
2023/01/25 01:25:26;;;;;;;4.70;1.90;;;27.20;99.90;;;;;;5034485;28;20190;-76
2023/01/25 01:27:57;;;;;;;4.35;1.65;;;27.50;99.90;;;;;;5034572;28;20194;-76
2023/01/25 01:30:28;;;;;;;5.70;1.52;;;27.50;99.90;;;;;;5034377;28;20570;-77
2023/01/25 01:32:59;;;;;;;4.75;1.98;;;27.30;99.90;;;;;;5034335;28;20281;-76
2023/01/25 01:35:32;;;;;;;5.00;1.70;;;27.30;99.90;;;;;;5034122;28;20190;-76
2023/01/25 01:38:03;;;;;;;3.97;1.80;;;27.20;99.90;;;;;;5034222;28;20225;-78
2023/01/25 01:40:35;;;;;;;3.08;1.60;;;27.00;99.90;;;;;;5034119;28;20301;-77
2023/01/25 01:43:08;;;;;;;4.30;2.00;;;26.90;99.90;;;;;;5034116;28;20564;-77
2023/01/25 01:45:56;;;;;;;3.28;1.75;;;26.80;99.90;;;;;;5034032;28;20187;-76
2023/01/25 01:48:37;;;;;;;4.45;1.75;;;26.80;99.90;;;;;;5034152;28;20656;-77
2023/01/25 01:51:17;;;;;;;4.60;1.83;;;27.00;99.90;;;;;;5033773;28;20201;-76
2023/01/25 01:53:51;;;;;;;3.70;1.70;;;27.40;99.90;;;;;;5033842;28;20270;-77
2023/01/25 01:56:28;;;;;;;3.50;1.75;;;27.30;99.90;;;;;;5033841;28;20277;-77
2023/01/25 01:59:00;;;;;;;5.38;1.90;;;27.10;99.90;;;;;;5033805;28;20190;-77
2023/01/25 02:01:31;;;;;;;4.80;1.95;;;27.10;99.90;;;;;;5033652;28;20214;-76
2023/01/25 02:04:04;;;;;;;4.18;1.60;;;27.10;99.90;;;;;;5033916;28;20721;-76
2023/01/25 02:06:45;;;;;;;2.30;1.23;;;27.40;99.90;;;;;;5033397;28;20270;-78
2023/01/25 02:09:20;;;;;;;5.05;1.73;;;27.70;99.90;;;;;;5033159;28;20194;-76
2023/01/25 02:11:52;;;;;;;6.90;1.70;;;27.80;99.90;;;;;;5033611;28;20193;-76
2023/01/25 02:14:24;;;;;;;4.28;1.80;;;27.60;99.90;;;;;;5033517;28;20197;-77
2023/01/25 02:16:55;;;;;;;6.10;1.67;;;27.40;99.90;;;;;;5033560;28;20198;-76
2023/01/25 02:19:40;;;;;;;5.03;1.80;;;27.20;99.90;;;;;;5033326;28;20657;-77
2023/01/25 02:22:16;;;;;;;2.72;1.60;;;26.90;99.90;;;;;;5033378;28;20695;-76
2023/01/25 02:24:55;;;;;;;3.15;1.60;;;26.90;99.90;;;;;;5033395;28;20226;-77
2023/01/25 02:27:28;;;;;;;5.85;1.88;;;27.20;99.90;;;;;;5033389;28;20285;-76
2023/01/25 02:30:00;;;;;;;7.20;1.98;;;27.30;99.90;;;;;;5033302;28;20587;-77
2023/01/25 02:32:31;;;;;;;3.88;1.80;;;27.20;99.90;;;;;;5033197;28;20217;-77
2023/01/25 02:35:02;;;;;;;4.45;1.60;;;27.00;99.90;;;;;;5033154;28;20186;-77
2023/01/25 02:37:33;;;;;;;4.65;1.45;;;27.00;99.90;;;;;;5033341;28;20241;-76
2023/01/25 02:40:07;;;;;;;5.40;1.70;;;27.10;99.90;;;;;;5033283;28;20200;-77
2023/01/25 02:42:43;;;;;;;4.63;1.52;;;27.40;99.90;;;;;;5033049;28;20742;-76
2023/01/25 02:45:20;;;;;;;4.90;1.55;;;27.80;99.90;;;;;;5033276;28;20555;-76
2023/01/25 02:47:51;;;;;;;3.90;1.48;;;28.00;99.90;;;;;;5033232;28;20568;-77
2023/01/25 02:50:22;;;;;;;6.97;1.85;;;28.20;99.90;;;;;;5033105;28;20191;-76
2023/01/25 02:52:52;;;;;;;4.32;1.65;;;28.20;99.90;;;;;;5032919;28;20213;-77
2023/01/25 02:55:23;;;;;;;4.25;1.60;;;28.30;99.90;;;;;;5033102;28;20661;-77
2023/01/25 02:57:56;;;;;;;5.32;1.60;;;28.40;99.90;;;;;;5033154;28;20741;-77
2023/01/25 03:00:28;;;;;;;4.28;1.63;;;28.60;99.90;;;;;;5033139;28;20201;-76
2023/01/25 03:03:00;;;;;;;4.00;1.65;;;28.80;99.90;;;;;;5032865;28;20196;-76
2023/01/25 03:05:31;;;;;;;7.88;2.15;;;28.70;99.90;;;;;;5032813;28;20240;-77
2023/01/25 03:08:02;;;;;;;3.13;1.60;;;28.80;99.90;;;;;;5033054;28;20200;-75
2023/01/25 03:10:33;;;;;;;4.28;1.55;;;28.70;99.90;;;;;;5032984;28;20190;-75
2023/01/25 03:13:05;;;;;;;4.68;1.80;;;28.60;99.90;;;;;;5032875;28;20190;-75
2023/01/25 03:15:36;;;;;;;5.07;1.75;;;28.60;99.90;;;;;;5033019;28;20190;-75
2023/01/25 03:18:07;;;;;;;7.72;1.65;;;28.60;99.90;;;;;;5032754;28;20201;-75
2023/01/25 03:20:38;;;;;;;4.40;1.58;;;28.60;99.90;;;;;;5032946;28;20199;-75
2023/01/25 03:23:12;;;;;;;4.18;1.60;;;28.60;99.90;;;;;;5036731;28;20207;-74
2023/01/25 03:25:46;;;;;;;4.50;1.38;;;28.70;99.90;;;;;;5036651;28;20186;-76
2023/01/25 03:28:18;;;;;;;6.05;1.70;;;28.40;99.90;;;;;;5036692;28;20193;-75
2023/01/25 03:30:54;;;;;;;7.43;1.60;;;28.30;99.90;;;;;;5036498;28;20296;-75
2023/01/25 03:33:24;;;;;;;3.90;1.40;;;28.20;99.90;;;;;;5036253;28;20289;-76
2023/01/25 03:35:56;;;;;;;4.10;1.50;;;28.00;99.90;;;;;;5036518;28;20282;-75
2023/01/25 03:38:27;;;;;;;3.97;1.58;;;28.00;99.90;;;;;;5036500;28;20281;-75
2023/01/25 03:40:58;;;;;;;5.30;1.48;;;28.00;99.90;;;;;;5036301;28;20301;-76
2023/01/25 03:43:31;;;;;;;5.13;1.83;;;28.10;99.90;;;;;;5036291;28;20190;-75
2023/01/25 03:46:03;;;;;;;4.57;1.50;;;28.10;99.90;;;;;;5036083;28;20191;-76
2023/01/25 03:48:37;;;;;;;4.95;1.83;;;28.10;99.90;;;;;;5036342;28;20278;-75
2023/01/25 03:51:08;;;;;;;4.97;1.60;;;28.00;99.90;;;;;;5036292;28;20198;-74
2023/01/25 03:53:42;;;;;;;5.93;1.60;;;27.90;99.90;;;;;;5036185;28;20717;-75
2023/01/25 03:56:19;;;;;;;5.80;1.83;;;28.00;99.90;;;;;;5036297;28;20191;-76
2023/01/25 03:58:51;;;;;;;6.32;1.80;;;28.00;99.90;;;;;;5036041;28;20229;-74
2023/01/25 04:01:22;;;;;;;5.45;1.55;;;27.90;99.90;;;;;;5033193;28;20689;-74
2023/01/25 04:03:54;;;;;;;6.13;1.50;;;27.90;99.90;;;;;;5031676;28;20313;-74
2023/01/25 04:06:26;;;;;;;3.58;1.45;;;27.90;99.90;;;;;;5033340;28;20313;-75
2023/01/25 04:08:57;;;;;;;6.55;1.70;;;27.90;99.90;;;;;;5034359;28;20194;-76
2023/01/25 04:11:28;;;;;;;4.78;1.45;;;27.80;99.90;;;;;;5032065;28;20194;-75
2023/01/25 04:14:01;;;;;;;6.97;1.80;;;27.70;99.90;;;;;;5034408;28;20293;-74
2023/01/25 04:16:34;;;;;;;4.45;1.80;;;27.60;99.90;;;;;;5034635;28;20197;-75
2023/01/25 04:19:05;;;;;;;4.25;1.40;;;27.60;99.90;;;;;;5030396;28;20658;-76
2023/01/25 04:21:36;;;;;;;4.22;1.90;;;27.60;99.90;;;;;;5034868;28;20228;-76
2023/01/25 04:24:08;;;;;;;8.25;1.67;;;27.60;99.90;;;;;;5035180;28;20194;-75
2023/01/25 04:26:39;;;;;;;4.22;1.60;;;27.40;99.90;;;;;;5035599;28;20229;-74
2023/01/25 04:29:13;;;;;;;5.20;1.60;;;27.50;99.90;;;;;;5035439;28;20226;-75
2023/01/25 04:31:44;;;;;;;4.57;2.30;;;27.40;99.90;;;;;;5034341;28;20576;-75
2023/01/25 04:34:15;;;;;;;3.03;1.10;;;27.50;99.90;;;;;;5035277;28;20269;-76
2023/01/25 04:36:49;;;;;;;2.67;1.45;;;27.60;99.90;;;;;;5035539;28;20194;-74
2023/01/25 04:39:20;;;;;;;7.03;1.70;;;27.60;99.90;;;;;;5035478;28;20221;-79
2023/01/25 04:41:51;;;;;;;6.25;1.58;;;27.50;99.90;;;;;;5035089;28;20685;-75
2023/01/25 04:44:24;;;;;;;10.52;1.77;;;27.50;99.90;;;;;;5034738;28;20194;-75
2023/01/25 04:46:55;;;;;;;4.78;1.60;;;27.50;99.90;;;;;;5034998;28;20281;-75
2023/01/25 04:49:26;;;;;;;6.28;1.50;;;27.40;99.90;;;;;;5035484;28;20281;-75
2023/01/25 04:51:57;;;;;;;5.78;1.80;;;27.30;99.90;;;;;;5034941;28;20197;-75
2023/01/25 04:54:28;;;;;;;5.13;1.23;;;27.20;99.90;;;;;;5035228;28;20312;-75
2023/01/25 04:57:02;;;;;;;4.18;1.10;;;27.10;99.90;;;;;;5034800;28;20278;-75
2023/01/25 04:59:35;;;;;;;3.58;1.50;;;27.10;99.90;;;;;;5034785;28;20369;-77
2023/01/25 05:02:06;;;;;;;4.20;1.13;;;27.20;99.90;;;;;;5034650;28;20218;-74
2023/01/25 05:04:37;;;;;;;3.72;1.13;;;27.10;99.90;;;;;;5034639;28;20182;-74
2023/01/25 05:07:08;;;;;;;7.97;1.30;;;27.10;99.90;;;;;;5033345;28;20635;-75
2023/01/25 05:09:39;;;;;;;2.78;1.08;;;27.00;99.90;;;;;;5034014;28;20197;-74
2023/01/25 05:12:12;;;;;;;4.28;1.10;;;26.90;99.90;;;;;;5024558;28;20226;-75
2023/01/25 05:14:47;;;;;;;4.25;1.27;;;26.90;99.90;;;;;;5033491;28;20190;-78
2023/01/25 05:17:18;;;;;;;4.95;1.30;;;26.90;99.90;;;;;;5032411;28;20205;-75
2023/01/25 05:19:49;;;;;;;4.15;1.40;;;27.00;99.90;;;;;;5032449;28;20201;-74
2023/01/25 05:22:21;;;;;;;4.97;1.20;;;27.00;99.90;;;;;;5032472;28;20233;-75
2023/01/25 05:24:52;;;;;;;3.45;1.23;;;27.00;99.90;;;;;;5029233;28;20194;-75
2023/01/25 05:27:23;;;;;;;5.38;1.50;;;27.00;99.90;;;;;;5031715;28;20542;-78
2023/01/25 05:29:56;;;;;;;4.53;1.25;;;27.00;99.90;;;;;;5030020;28;20639;-77
2023/01/25 05:32:27;;;;;;;3.80;1.40;;;27.00;99.90;;;;;;5032124;28;20202;-76
2023/01/25 05:34:58;;;;;;;4.03;1.13;;;27.00;99.90;;;;;;5032653;28;20209;-76
2023/01/25 05:37:29;;;;;;;4.55;1.08;;;27.00;99.90;;;;;;5031767;28;20701;-75
2023/01/25 05:40:00;;;;;;;4.43;1.10;;;27.10;99.90;;;;;;5031049;28;20626;-76
2023/01/25 05:42:34;;;;;;;3.72;1.30;;;27.10;99.90;;;;;;5014053;28;20693;-74
2023/01/25 05:45:08;;;;;;;5.07;1.13;;;27.10;99.90;;;;;;5017211;28;20729;-75
2023/01/25 05:47:39;;;;;;;2.50;1.25;;;27.00;99.90;;;;;;5027068;28;20205;-75
2023/01/25 05:50:11;;;;;;;3.53;1.20;;;27.00;99.90;;;;;;5029610;28;20221;-75
2023/01/25 05:52:42;;;;;;;3.17;1.13;;;26.90;99.90;;;;;;5029347;28;20743;-75
2023/01/25 05:55:13;;;;;;;7.07;1.20;;;26.90;99.90;;;;;;5024704;28;20291;-77
2023/01/25 05:57:44;;;;;;;5.10;1.60;;;26.90;99.90;;;;;;5022831;28;20281;-74
2023/01/25 06:00:17;;;;;;;5.00;1.38;;;26.90;99.90;;;;;;5030897;28;20315;-78
2023/01/25 06:02:48;;;;;;;3.67;1.10;;;26.90;99.90;;;;;;5030595;28;20564;-78
2023/01/25 06:05:20;;;;;;;4.10;1.17;;;26.90;99.90;;;;;;5029766;28;20313;-78
2023/01/25 06:07:51;;;;;;;5.30;1.27;;;26.80;99.90;;;;;;5026380;28;20233;-78
2023/01/25 06:10:22;;;;;;;4.45;1.40;;;26.80;99.90;;;;;;5031905;28;20237;-77
2023/01/25 06:12:58;;;;;;;6.65;1.30;;;26.80;99.90;;;;;;5031120;28;20198;-80
2023/01/25 06:15:31;;;;;;;4.80;1.23;;;26.90;99.90;;;;;;5027845;28;20284;-78
2023/01/25 06:18:02;;;;;;;3.15;1.33;;;26.80;99.90;;;;;;5027623;28;20202;-78
2023/01/25 06:20:33;;;;;;;2.63;1.20;;;26.80;99.90;;;;;;5032394;28;20625;-78
2023/01/25 06:23:04;;;;;;;8.88;1.80;;;26.90;99.90;;;;;;5030916;28;20228;-79
2023/01/25 06:25:35;;;;;;;9.10;1.67;;;26.90;99.90;;;;;;5032235;28;20200;-78
2023/01/25 06:28:06;;;;;;;4.65;1.30;;;26.90;99.90;;;;;;5033109;28;20197;-78
2023/01/25 06:30:39;;;;;;;3.92;1.08;;;26.90;99.90;;;;;;5032093;28;20222;-78
2023/01/25 06:33:10;;;;;;;3.92;1.25;;;26.80;99.90;;;;;;5028895;28;20199;-78
2023/01/25 06:35:42;;;;;;;3.17;1.30;;;26.80;99.90;;;;;;5041908;28;20569;-78
2023/01/25 06:38:13;;;;;;;4.57;1.50;;;26.70;99.90;;;;;;5030402;28;20233;-80
2023/01/25 06:40:44;;;;;;;3.90;1.50;;;26.70;99.90;;;;;;5031942;28;20198;-78
2023/01/25 06:43:15;;;;;;;3.05;1.20;;;26.70;99.90;;;;;;5032950;28;20252;-79
2023/01/25 06:45:48;;;;;;;3.50;1.35;;;26.60;99.90;;;;;;5032255;28;20195;-79
2023/01/25 06:48:19;;;;;;;1.90;1.17;;;26.60;99.90;;;;;;5032007;28;20196;-76
2023/01/25 06:50:57;;;;;;;3.00;1.25;;;26.70;99.90;;;;;;5032162;28;20240;-79
2023/01/25 06:53:29;;;;;;;5.97;1.42;;;26.70;99.90;;;;;;5031533;28;20273;-77
2023/01/25 06:56:06;;;;;;;5.78;1.35;;;26.70;99.90;;;;;;5033543;28;20277;-76
2023/01/25 06:58:39;;;;;;;4.32;1.63;;;26.60;99.90;;;;;;5037240;28;20196;-78
2023/01/25 07:01:18;;;;;;;4.13;1.80;;;26.50;99.90;;;;;;5035923;28;20281;-77
2023/01/25 07:03:52;;;;;;;7.40;2.20;;;26.60;99.90;;;;;;5035966;28;20221;-80
2023/01/25 07:06:23;;;;;;;7.20;1.90;;;26.50;99.90;;;;;;5035766;28;20240;-77
2023/01/25 07:08:54;;;;;;;3.78;1.60;;;26.40;99.90;;;;;;5035986;28;20562;-77
2023/01/25 07:11:25;;;;;;;9.15;1.90;;;26.40;99.90;;;;;;5036218;28;20277;-78
2023/01/25 07:13:56;;;;;;;5.63;1.90;;;26.30;99.90;;;;;;5035848;28;20210;-80
2023/01/25 07:16:35;;;;;;;4.80;1.58;;;26.30;99.90;;;;;;5035683;28;20194;-77
2023/01/25 07:19:06;;;;;;;5.72;1.50;;;26.20;99.90;;;;;;5035989;28;20194;-79
2023/01/25 07:21:37;;;;;;;6.72;1.50;;;26.30;99.90;;;;;;5029285;28;20290;-78
2023/01/25 07:24:08;;;;;;;5.53;1.50;;;26.30;99.90;;;;;;5033402;28;20301;-77
2023/01/25 07:26:39;;;;;;;4.65;1.65;;;26.30;99.90;;;;;;5035661;28;20700;-79
2023/01/25 07:29:13;;;;;;;6.78;1.73;;;26.20;99.90;;;;;;5036277;28;20232;-79
2023/01/25 07:31:46;;;;;;;4.70;1.30;;;26.20;99.90;;;;;;5035164;28;20277;-79
2023/01/25 07:34:17;;;;;;;3.83;1.25;;;26.10;99.90;;;;;;5033336;28;20285;-76
2023/01/25 07:36:48;;;;;;;4.00;1.45;;;26.00;99.90;;;;;;5034617;28;20198;-77
2023/01/25 07:39:19;;;;;;;6.10;1.92;;;26.00;99.90;;;;;;5026613;28;20204;-77
2023/01/25 07:41:50;;;;;;;4.45;1.38;;;26.00;99.90;;;;;;5036750;28;20254;-77
2023/01/25 07:44:21;;;;;;;4.18;1.25;;;25.90;99.90;;;;;;5026049;28;20289;-76
2023/01/25 07:46:55;;;;;;;4.38;1.38;;;25.80;99.90;;;;;;5035061;28;20194;-76
2023/01/25 07:49:26;;;;;;;3.92;1.20;;;25.70;99.90;;;;;;5035274;28;20198;-75
2023/01/25 07:51:57;;;;;;;3.10;1.10;;;25.70;99.90;;;;;;5028163;28;20198;-77
2023/01/25 07:54:28;;;;;;;4.13;1.20;;;25.60;99.90;;;;;;5032446;28;20206;-76
2023/01/25 07:56:59;;;;;;;5.45;1.30;;;25.50;99.90;;;;;;5031012;28;20198;-76
2023/01/25 07:59:30;;;;;;;4.45;1.20;;;25.50;99.90;;;;;;5032479;28;20572;-76
2023/01/25 08:02:03;;;;;;;5.18;1.27;;;25.30;99.90;;;;;;5030401;28;20205;-76
2023/01/25 08:04:34;;;;;;;4.90;1.45;;;25.30;99.90;;;;;;5030089;28;20572;-76
2023/01/25 08:07:05;;;;;;;5.55;1.45;;;25.30;99.90;;;;;;5031860;28;20736;-75
2023/01/25 08:09:36;;;;;;;4.70;1.20;;;25.20;99.90;;;;;;5032936;28;20203;-75
2023/01/25 08:12:08;;;;;;;4.63;1.40;;;25.20;99.90;;;;;;5033617;28;20202;-76
2023/01/25 08:14:39;;;;;;;4.57;1.30;;;25.10;99.90;;;;;;5033574;28;20194;-76
2023/01/25 08:17:12;;;;;;;5.65;1.30;;;25.10;99.90;;;;;;5034287;28;20568;-76
2023/01/25 08:19:43;;;;;;;4.90;1.20;;;25.00;99.90;;;;;;5030634;28;20194;-75
2023/01/25 08:22:14;;;;;;;4.22;1.30;;;25.00;99.90;;;;;;5031976;28;20697;-75
2023/01/25 08:24:45;;;;;;;3.05;1.40;;;25.00;99.90;;;;;;5034008;28;20198;-75
2023/01/25 08:27:17;;;;;;;5.53;1.70;;;24.90;99.90;;;;;;5030130;28;20201;-76
2023/01/25 08:29:49;;;;;;;5.85;1.45;;;24.90;99.90;;;;;;5031831;28;20248;-75
2023/01/25 08:32:22;;;;;;;7.28;1.63;;;24.90;99.90;;;;;;5034182;28;20202;-76
2023/01/25 08:34:53;;;;;;;3.90;1.25;;;24.90;99.90;;;;;;5015859;28;20198;-77
2023/01/25 08:37:28;;;;;;;4.13;1.30;;;24.90;99.90;;;;;;5017363;28;20208;-78
2023/01/25 08:39:59;;;;;;;3.50;1.30;;;24.80;99.90;;;;;;5029013;28;20194;-76
2023/01/25 08:42:30;;;;;;;7.47;1.65;;;24.80;99.90;;;;;;5030114;28;20721;-76
2023/01/25 08:45:01;;;;;;;5.32;1.30;;;24.70;99.90;;;;;;5033991;28;20567;-76
2023/01/25 08:47:34;;;;;;;4.13;1.35;;;24.70;99.90;;;;;;5031779;28;20194;-78
2023/01/25 08:50:05;;;;;;;4.78;1.45;;;24.60;99.90;;;;;;5033852;28;20234;-78
2023/01/25 08:52:36;;;;;;;5.28;1.35;;;24.60;99.90;;;;;;5032596;28;20194;-77
2023/01/25 08:55:08;;;;;;;6.13;1.42;;;24.50;99.90;;;;;;5034489;28;20202;-76
2023/01/25 08:57:39;;;;;;;3.75;1.40;;;24.50;99.90;;;;;;5030135;28;20697;-77
2023/01/25 09:00:11;;;;;;;4.82;1.38;;;24.50;99.90;;;;;;5033348;28;20258;-78
2023/01/25 09:02:44;;;;;;;7.07;1.63;;;24.40;99.90;;;;;;5022676;28;20213;-78
2023/01/25 09:05:16;;;;;;;4.28;1.20;;;24.40;99.90;;;;;;5031723;28;20230;-79
2023/01/25 09:07:47;;;;;;;4.15;1.60;;;24.30;99.90;;;;;;5032627;28;20198;-78
2023/01/25 09:10:18;;;;;;;2.97;1.20;;;24.30;99.90;;;;;;5031660;28;20196;-78
2023/01/25 09:12:49;;;;;;;4.53;1.45;;;24.30;99.90;;;;;;5031362;28;20202;-78
2023/01/25 09:15:21;;;;;;;4.68;1.52;;;24.20;99.90;;;;;;5034482;28;20195;-78
2023/01/25 09:17:57;;;;;;;5.18;1.30;;;24.20;99.90;;;;;;5031453;28;20256;-78
2023/01/25 09:20:28;;;;;;;5.45;1.60;;;24.20;99.90;;;;;;5034092;28;20198;-78
2023/01/25 09:22:59;;;;;;;5.03;1.73;;;24.10;99.90;;;;;;5032876;28;20218;-77
2023/01/25 09:25:30;;;;;;;7.85;1.35;;;24.10;99.90;;;;;;5030903;28;20220;-78
2023/01/25 09:28:01;;;;;;;4.95;1.13;;;24.10;99.90;;;;;;5033688;28;20300;-79
2023/01/25 09:30:32;;;;;;;6.03;1.40;;;24.10;99.90;;;;;;5033451;28;20645;-78
2023/01/25 09:33:05;;;;;;;4.93;1.40;;;24.10;99.90;;;;;;5032032;28;20552;-77
2023/01/25 09:35:36;;;;;;;8.82;1.70;;;24.00;99.90;;;;;;5032816;28;20221;-78
2023/01/25 09:38:07;;;;;;;5.63;1.50;;;24.00;99.90;;;;;;5033463;28;20228;-77
2023/01/25 09:40:46;;;;;;;5.40;1.23;;;24.00;99.90;;;;;;5033691;28;20281;-78
2023/01/25 09:43:32;;;;;;;6.22;1.50;;;24.00;99.90;;;;;;5033287;28;20218;-77
2023/01/25 09:46:11;;;;;;;4.65;1.42;;;24.00;99.90;;;;;;5030928;28;20206;-76
2023/01/25 09:48:51;;;;;;;5.35;1.50;;;23.90;99.90;;;;;;5029896;28;20200;-78
2023/01/25 09:51:30;;;;;;;5.00;1.73;;;23.90;99.90;;;;;;5033064;28;20198;-77
2023/01/25 09:54:02;;;;;;;8.65;1.52;;;23.90;99.90;;;;;;5031243;28;20289;-76
2023/01/25 09:56:38;;;;;;;4.22;1.30;;;23.90;99.90;;;;;;5031987;28;20643;-75
2023/01/25 09:59:14;;;;;;;4.68;1.50;;;23.90;99.90;;;;;;5029992;28;20194;-78
2023/01/25 10:01:50;;;;;;;3.92;1.45;;;23.80;99.90;;;;;;5031962;28;20659;-74
2023/01/25 10:04:26;;;;;;;5.28;1.50;;;23.80;99.90;;;;;;5032168;28;20776;-74
2023/01/25 10:07:01;;;;;;;5.70;1.80;;;23.80;99.90;;;;;;5032406;28;20237;-74
2023/01/25 10:09:42;;;;;;;5.90;1.92;;;23.80;99.90;;;;;;5031918;28;20200;-75
2023/01/25 10:12:20;;;;;;;7.38;2.40;;;23.80;99.90;;;;;;5029107;28;20203;-78
2023/01/25 10:14:52;;;;;;;6.35;2.60;;;23.80;99.90;;;;;;5029667;28;20294;-78
2023/01/25 10:17:31;;;;;;;8.85;2.70;;;23.80;99.90;;;;;;5029467;28;20190;-78
2023/01/25 10:20:17;;;;;;;7.20;2.55;;;23.70;99.90;;;;;;5034603;28;20638;-77
2023/01/25 10:22:52;;;;;;;9.57;3.15;;;23.70;99.90;;;;;;5032474;28;20737;-76
2023/01/25 10:25:32;;;;;;;8.52;3.00;;;23.70;99.90;;;;;;5032429;28;20230;-78
2023/01/25 10:28:17;;;;;;;9.25;3.40;;;23.70;99.90;;;;;;5030768;28;20580;-77
2023/01/25 10:30:55;;;;;;;5.85;2.58;;;23.70;99.90;;;;;;5029928;28;20225;-74
2023/01/25 10:33:26;;;;;;;6.45;2.22;;;23.70;99.90;;;;;;5030960;28;20208;-78
2023/01/25 10:36:02;;;;;;;8.25;2.30;;;23.70;99.90;;;;;;5032921;28;20282;-77
2023/01/25 10:38:38;;;;;;;6.47;2.30;;;23.70;99.90;;;;;;5032050;28;20225;-78
2023/01/25 10:41:13;;;;;;;7.07;1.98;;;23.70;99.90;;;;;;5033061;28;20186;-77
2023/01/25 10:43:44;;;;;;;7.03;1.90;;;23.70;99.90;;;;;;5029653;28;20214;-77
2023/01/25 10:46:24;;;;;;;5.40;1.60;;;23.70;99.90;;;;;;5031531;28;20217;-78
2023/01/25 10:48:56;;;;;;;6.15;1.70;;;23.70;99.90;;;;;;5032980;28;20190;-77
2023/01/25 10:51:36;;;;;;;3.90;1.52;;;23.70;99.90;;;;;;5031754;28;20591;-77
2023/01/25 10:54:11;;;;;;;5.72;1.70;;;23.70;99.90;;;;;;5031111;28;20242;-77
2023/01/25 10:56:43;;;;;;;7.78;1.77;;;23.70;99.90;;;;;;5020311;28;20235;-77
2023/01/25 10:59:23;;;;;;;9.20;2.15;;;23.70;99.90;;;;;;5031636;28;20201;-75
2023/01/25 11:01:54;;;;;;;8.13;1.88;;;23.70;99.90;;;;;;5023089;28;20194;-77
2023/01/25 11:04:31;;;;;;;4.32;1.70;;;23.70;99.90;;;;;;5030769;28;20221;-74
2023/01/25 11:07:05;;;;;;;4.30;1.50;;;23.70;99.90;;;;;;5030861;28;20238;-75
2023/01/25 11:09:39;;;;;;;6.38;1.65;;;23.70;99.90;;;;;;5019900;28;20194;-75
2023/01/25 11:12:20;;;;;;;5.57;1.80;;;23.60;99.90;;;;;;5027371;28;20202;-78
2023/01/25 11:14:51;;;;;;;6.47;1.50;;;23.60;99.90;;;;;;5030117;28;20202;-76
2023/01/25 11:17:31;;;;;;;5.28;1.60;;;23.60;99.90;;;;;;5025806;28;20198;-77
2023/01/25 11:20:18;;;;;;;6.82;1.63;;;23.60;99.90;;;;;;5030128;28;20669;-74
2023/01/25 11:23:00;;;;;;;6.75;1.80;;;23.60;99.90;;;;;;5031909;28;20188;-75
2023/01/25 11:25:36;;;;;;;6.43;1.52;;;23.60;99.90;;;;;;5032732;28;20198;-76
2023/01/25 11:28:20;;;;;;;8.25;1.85;;;23.60;99.90;;;;;;5032276;28;20222;-75
2023/01/25 11:30:52;;;;;;;4.07;1.30;;;23.60;99.90;;;;;;5020202;28;20190;-74
2023/01/25 11:33:24;;;;;;;5.13;1.48;;;23.60;99.90;;;;;;5032711;28;20293;-74
2023/01/25 11:36:11;;;;;;;5.25;1.30;;;23.60;99.90;;;;;;5030181;28;20228;-74
2023/01/25 11:38:54;;;;;;;5.90;1.42;;;23.50;99.90;;;;;;5031860;28;20198;-74
2023/01/25 11:41:35;;;;;;;5.20;1.40;;;23.50;99.90;;;;;;5029091;28;20658;-74
2023/01/25 11:44:27;;;;;;;4.30;1.40;;;23.50;99.90;;;;;;5033175;28;20319;-76
2023/01/25 11:47:07;;;;;;;5.43;1.75;;;23.50;99.90;;;;;;5035853;28;20198;-75
2023/01/25 11:49:53;;;;;;;4.75;1.40;;;23.50;99.90;;;;;;5035978;28;20201;-74
2023/01/25 11:52:33;;;;;;;4.57;1.42;;;23.50;99.90;;;;;;5024168;28;20672;-74
2023/01/25 11:55:18;;;;;;;5.03;1.60;;;23.50;99.90;;;;;;5035739;28;20190;-76
2023/01/25 11:58:03;;;;;;;4.32;1.30;;;23.50;99.90;;;;;;5034933;28;20273;-74
2023/01/25 12:01:00;;;;;;;4.57;1.40;;;23.40;99.90;;;;;;5035671;28;20190;-74
2023/01/25 12:04:05;;;;;;;6.18;1.50;;;23.40;99.90;;;;;;5029639;28;20284;-75
2023/01/25 12:06:46;;;;;;;2.90;1.30;;;23.40;99.90;;;;;;5032277;28;20272;-74
2023/01/25 12:09:35;;;;;;;4.60;1.30;;;23.40;99.90;;;;;;5033514;28;20198;-76
2023/01/25 12:12:23;;;;;;;3.85;1.40;;;23.40;99.90;;;;;;5018349;28;20323;-73
2023/01/25 12:15:07;;;;;;;4.53;1.50;;;23.40;99.90;;;;;;5035096;28;20273;-74
2023/01/25 12:17:55;;;;;;;5.13;1.63;;;23.40;99.90;;;;;;5034587;28;20198;-76
2023/01/25 12:20:36;;;;;;;3.20;1.40;;;23.30;99.90;;;;;;5032098;28;20199;-74
2023/01/25 12:23:34;;;;;;;3.38;1.40;;;23.30;99.90;;;;;;5033634;28;20668;-74
2023/01/25 12:26:25;;;;;;;4.45;1.55;;;23.30;99.90;;;;;;5034097;28;20281;-74
2023/01/25 12:29:07;;;;;;;6.80;1.50;;;23.20;99.90;;;;;;5034591;28;20218;-75
2023/01/25 12:31:44;;;;;;;4.53;1.45;;;23.20;99.90;;;;;;5035115;28;20186;-75
2023/01/25 12:34:21;;;;;;;4.43;1.35;;;23.20;99.90;;;;;;5035290;28;20293;-74
2023/01/25 12:36:53;;;;;;;4.70;1.50;;;23.20;99.90;;;;;;5035214;28;20194;-74
2023/01/25 12:39:28;;;;;;;6.05;1.52;;;23.20;99.90;;;;;;5035568;28;20252;-74
2023/01/25 12:42:04;;;;;;;5.72;1.67;;;23.20;99.90;;;;;;5034896;28;20198;-74
2023/01/25 12:44:40;;;;;;;3.55;1.58;;;23.20;99.90;;;;;;5034395;28;20253;-74
2023/01/25 12:47:16;;;;;;;3.53;1.45;;;23.10;99.90;;;;;;5034934;28;20200;-76
2023/01/25 12:49:50;;;;;;;5.30;1.50;;;23.10;99.90;;;;;;5034482;28;20284;-76
2023/01/25 12:52:27;;;;;;;3.50;1.40;;;23.10;99.90;;;;;;5024801;28;20249;-73
2023/01/25 12:55:02;;;;;;;8.10;1.63;;;23.10;99.90;;;;;;5031770;28;20289;-74
2023/01/25 12:57:43;;;;;;;5.05;1.58;;;23.00;99.90;;;;;;5031585;28;20194;-74
2023/01/25 13:00:24;;;;;;;6.35;1.40;;;23.00;99.90;;;;;;5034419;28;20564;-74
2023/01/25 13:03:17;;;;;;;8.32;1.65;;;23.00;99.90;;;;;;5031886;28;20348;-74
2023/01/25 13:05:53;;;;;;;6.63;1.73;;;23.10;99.90;;;;;;5026261;28;20781;-74
2023/01/25 13:08:38;;;;;;;5.38;1.50;;;23.10;99.90;;;;;;5034351;28;20560;-74
2023/01/25 13:11:15;;;;;;;3.65;1.40;;;23.00;99.90;;;;;;5030180;28;20260;-76
2023/01/25 13:13:46;;;;;;;3.22;1.23;;;23.00;99.90;;;;;;5033861;28;20721;-77
2023/01/25 13:16:43;;;;;;;4.85;1.70;;;23.00;99.90;;;;;;5032597;28;20194;-75
2023/01/25 13:19:40;;;;;;;5.18;1.55;;;23.00;99.90;;;;;;5033384;28;20354;-74
2023/01/25 13:22:15;;;;;;;4.72;1.70;;;23.00;99.90;;;;;;5030108;28;20194;-75
2023/01/25 13:25:10;;;;;;;4.25;1.40;;;23.00;99.90;;;;;;5032427;28;20304;-76