Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:05;;;;;;;;;;;16.90;99.90;;;;;;4985317;28;20112;-74
2021/09/18 00:02:30;;;;;;;;;;;16.90;99.90;;;;;;4969164;28;19984;-71
2021/09/18 00:04:56;;;;;;;;;;;16.90;99.90;;;;;;4968707;28;20015;-72
2021/09/18 00:07:21;;;;;;;;;;;16.90;99.90;;;;;;4970468;28;20393;-71
2021/09/18 00:09:47;;;;;;;;;;;16.90;99.90;;;;;;4972006;28;19962;-71
2021/09/18 00:12:13;;;;;;;;;;;16.80;99.90;;;;;;4971068;28;19956;-73
2021/09/18 00:14:39;;;;;;;;;;;16.80;99.90;;;;;;4969439;28;20054;-72
2021/09/18 00:17:05;;;;;;;;;;;16.80;99.90;;;;;;4972233;28;19955;-71
2021/09/18 00:19:31;;;;;;;;;;;16.80;99.90;;;;;;4973258;28;20032;-72
2021/09/18 00:21:56;;;;;;;;;;;16.70;99.90;;;;;;4970520;28;20041;-74
2021/09/18 00:24:22;;;;;;;;;;;16.70;99.90;;;;;;4969758;28;20418;-72
2021/09/18 00:26:47;;;;;;;;;;;16.70;99.90;;;;;;4971934;28;20063;-73
2021/09/18 00:29:13;;;;;;;;;;;16.70;99.90;;;;;;4976549;28;19985;-71
2021/09/18 00:31:39;;;;;;;;;;;16.60;99.90;;;;;;4976613;28;19956;-72
2021/09/18 00:34:04;;;;;;;;;;;16.60;99.90;;;;;;4969386;28;20706;-73
2021/09/18 00:36:30;;;;;;;;;;;16.60;99.90;;;;;;4971708;28;19960;-69
2021/09/18 00:38:56;;;;;;;30.00;19.40;;;16.50;99.90;;;;;;4974472;28;20600;-72
2021/09/18 00:41:22;;;;;;;27.05;18.05;;;16.50;99.90;;;;;;4975528;28;20206;-71
2021/09/18 00:43:56;;;;;;;22.48;16.13;;;16.50;99.90;;;;;;4978061;28;20193;-71
2021/09/18 00:46:23;;;;;;;25.98;17.45;;;16.50;99.90;;;;;;4993249;28;20194;-71
2021/09/18 00:48:49;;;;;;;27.77;18.58;;;16.40;99.90;;;;;;4973325;28;21705;-71
2021/09/18 00:51:17;;;;;;;30.15;19.88;;;16.40;99.90;;;;;;4975148;28;20189;-71
2021/09/18 00:53:44;;;;;;;32.30;19.48;;;16.40;99.90;;;;;;4973981;28;20198;-72
2021/09/18 00:56:10;;;;;;;27.85;18.23;;;16.30;99.90;;;;;;4977368;28;20221;-71
2021/09/18 00:58:35;;;;;;;26.48;18.70;;;16.30;99.90;;;;;;4972596;28;20189;-72
2021/09/18 01:01:02;;;;;;;27.88;17.73;;;16.30;99.90;;;;;;4986669;28;20225;-71
2021/09/18 01:03:28;;;;;;;;;;;16.30;99.90;;;;;;4979257;28;20281;-71
2021/09/18 01:05:56;;;;;;;;;;;16.30;99.90;;;;;;4975892;28;20057;-72
2021/09/18 01:08:22;;;;;;;;;;;16.30;99.90;;;;;;4979863;28;19946;-71
2021/09/18 01:10:48;;;;;;;;;;;16.30;99.90;;;;;;4986009;28;20388;-70
2021/09/18 01:13:18;;;;;;;25.33;17.42;;;16.30;99.90;;;;;;4973431;28;19990;-70
2021/09/18 01:15:44;;;;;;;25.95;17.48;;;16.30;99.90;;;;;;4989847;28;20221;-72
2021/09/18 01:18:11;;;;;;;24.90;16.75;;;16.20;99.90;;;;;;4980414;28;20194;-71
2021/09/18 01:20:39;;;;;;;23.65;15.85;;;16.20;99.90;;;;;;4993512;28;20186;-71
2021/09/18 01:23:07;;;;;;;23.50;15.57;;;16.20;99.90;;;;;;4975001;28;20643;-71
2021/09/18 01:25:35;;;;;;;20.85;15.50;;;16.20;99.90;;;;;;4973705;28;20265;-71
2021/09/18 01:28:02;;;;;;;23.55;15.90;;;16.20;99.90;;;;;;4976252;28;20239;-72
2021/09/18 01:30:31;;;;;;;25.27;16.35;;;16.10;99.90;;;;;;4979116;28;20271;-72
2021/09/18 01:32:58;;;;;;;28.08;17.42;;;16.10;99.90;;;;;;4995351;28;20196;-72
2021/09/18 01:35:23;;;;;;;25.27;16.85;;;16.10;99.90;;;;;;4990296;28;20217;-72
2021/09/18 01:37:49;;;;;;;22.95;17.25;;;16.10;99.90;;;;;;4983975;28;20213;-72
2021/09/18 01:40:24;;;;;;;23.15;16.95;;;16.00;99.90;;;;;;4986583;28;20233;-72
2021/09/18 01:42:49;;;;;;;23.48;16.33;;;16.00;99.90;;;;;;4974026;28;22029;-73
2021/09/18 01:45:16;;;;;;;25.67;17.38;;;16.00;99.90;;;;;;4969956;28;20193;-73
2021/09/18 01:47:53;;;;;;;28.48;17.90;;;16.00;99.90;;;;;;4973356;28;20807;-73
2021/09/18 01:50:26;;;;;;;24.77;18.00;;;15.90;99.90;;;;;;4974236;28;20273;-73
2021/09/18 01:52:58;;;;;;;29.15;18.40;;;15.90;99.90;;;;;;4984326;28;20557;-72
2021/09/18 01:55:24;;;;;;;25.20;17.88;;;15.90;99.90;;;;;;4973778;28;20209;-71
2021/09/18 01:57:52;;;;;;;25.08;17.55;;;15.90;99.90;;;;;;4979645;28;20959;-75
2021/09/18 02:00:18;;;;;;;31.20;18.50;;;15.90;99.90;;;;;;4979271;28;20268;-73
2021/09/18 02:02:44;;;;;;;28.45;19.10;;;15.90;99.90;;;;;;4978784;28;20193;-72
2021/09/18 02:05:12;;;;;;;30.65;19.38;;;15.90;99.90;;;;;;4992430;28;20193;-72
2021/09/18 02:07:38;;;;;;;28.73;19.40;;;15.80;99.90;;;;;;4971640;28;20315;-72
2021/09/18 02:10:06;;;;;;;29.80;19.75;;;15.80;99.90;;;;;;4985665;28;20239;-74
2021/09/18 02:12:32;;;;;;;26.42;18.92;;;15.80;99.90;;;;;;4985378;28;20276;-74
2021/09/18 02:14:57;;;;;;;27.30;19.67;;;15.80;99.90;;;;;;4975610;28;20325;-74
2021/09/18 02:17:23;;;;;;;26.55;18.65;;;15.90;99.90;;;;;;4984428;28;20201;-71
2021/09/18 02:19:49;;;;;;;29.02;18.63;;;15.90;99.90;;;;;;4970873;28;20742;-72
2021/09/18 02:22:14;;;;;;;30.85;19.38;;;15.90;99.90;;;;;;4972598;28;20647;-72
2021/09/18 02:24:40;;;;;;;25.40;17.75;;;15.90;99.90;;;;;;4986457;28;20283;-73
2021/09/18 02:27:05;;;;;;;24.13;16.92;;;15.90;99.90;;;;;;4972517;28;20261;-72
2021/09/18 02:29:31;;;;;;;27.15;17.77;;;16.00;99.90;;;;;;4966315;28;20212;-72
2021/09/18 02:31:57;;;;;;;24.02;16.92;;;15.90;99.90;;;;;;4979979;28;20182;-74
2021/09/18 02:34:22;;;;;;;31.52;18.50;;;15.90;99.90;;;;;;4974361;28;20212;-72
2021/09/18 02:36:48;;;;;;;27.80;17.45;;;15.90;99.90;;;;;;4969717;28;20300;-74
2021/09/18 02:39:14;;;;;;;24.40;17.55;;;15.90;99.90;;;;;;4977525;28;20228;-73
2021/09/18 02:41:39;;;;;;;25.65;17.98;;;15.90;99.90;;;;;;4964192;28;20639;-72
2021/09/18 02:44:05;;;;;;;27.73;17.73;;;15.90;99.90;;;;;;4975648;28;20197;-74
2021/09/18 02:46:30;;;;;;;25.90;18.10;;;15.90;99.90;;;;;;4971559;28;20194;-72
2021/09/18 02:48:56;;;;;;;;;;;15.90;99.90;;;;;;4984690;28;20276;-72
2021/09/18 02:51:22;;;;;;;29.48;19.60;;;15.90;99.90;;;;;;4970754;28;20400;-74
2021/09/18 02:53:48;;;;;;;36.78;20.10;;;15.90;99.90;;;;;;4982148;28;20267;-73
2021/09/18 02:56:13;;;;;;;33.00;20.10;;;15.80;99.90;;;;;;4971094;28;20751;-73
2021/09/18 02:58:39;;;;;;;33.13;20.02;;;15.80;99.90;;;;;;4978177;28;20192;-73
2021/09/18 03:01:05;;;;;;;32.08;19.95;;;15.80;99.90;;;;;;4978025;28;20186;-72
2021/09/18 03:03:30;;;;;;;34.42;19.77;;;15.80;99.90;;;;;;4976733;28;20184;-72
2021/09/18 03:05:56;;;;;;;32.08;20.15;;;15.80;99.90;;;;;;4980028;28;20305;-73
2021/09/18 03:08:22;;;;;;;31.52;20.30;;;15.80;99.90;;;;;;4969793;28;20264;-72
2021/09/18 03:10:48;;;;;;;33.63;20.50;;;15.80;99.90;;;;;;4986519;28;20200;-72
2021/09/18 03:13:13;;;;;;;33.88;20.25;;;15.80;99.90;;;;;;4977321;28;20189;-72
2021/09/18 03:15:39;;;;;;;30.85;19.83;;;15.80;99.90;;;;;;4975836;28;20779;-72
2021/09/18 03:18:05;;;;;;;32.05;20.58;;;15.80;99.90;;;;;;5000586;28;20649;-72
2021/09/18 03:20:30;;;;;;;32.28;20.60;;;15.80;99.90;;;;;;4992010;28;20193;-73
2021/09/18 03:22:56;;;;;;;36.38;21.10;;;15.80;99.90;;;;;;4963826;28;20197;-73
2021/09/18 03:25:22;;;;;;;31.15;19.48;;;15.80;99.90;;;;;;4966722;28;20192;-72
2021/09/18 03:27:47;;;;;;;30.95;20.13;;;15.70;99.90;;;;;;4982192;28;20190;-72
2021/09/18 03:30:13;;;;;;;34.10;20.70;;;15.80;99.90;;;;;;4978499;28;20193;-74
2021/09/18 03:32:39;;;;;;;32.10;19.52;;;15.70;99.90;;;;;;4972386;28;20193;-73
2021/09/18 03:35:05;;;;;;;36.35;20.90;;;15.80;99.90;;;;;;4974462;28;20213;-72
2021/09/18 03:37:33;;;;;;;35.47;20.80;;;15.70;99.90;;;;;;4975063;28;20185;-73
2021/09/18 03:40:09;;;;;;;41.08;20.95;;;15.70;99.90;;;;;;4985086;28;20223;-72
2021/09/18 03:42:35;;;;;;;34.92;20.80;;;15.70;99.90;;;;;;4965295;28;20889;-73
2021/09/18 03:45:02;;;;;;;34.33;20.73;;;15.70;99.90;;;;;;4985195;28;21718;-72
2021/09/18 03:47:27;;;;;;;33.13;20.13;;;15.70;99.90;;;;;;4966394;28;20240;-72
2021/09/18 03:49:56;;;;;;;36.42;20.55;;;15.60;99.90;;;;;;4969086;28;20646;-74
2021/09/18 03:52:25;;;;;;;34.85;21.00;;;15.60;99.90;;;;;;4970240;28;20190;-73
2021/09/18 03:54:52;;;;;;;36.20;20.65;;;15.60;99.90;;;;;;4986561;28;20267;-73
2021/09/18 03:57:17;;;;;;;32.67;20.88;;;15.60;99.90;;;;;;4972155;28;20783;-74
2021/09/18 03:59:43;;;;;;;31.33;21.35;;;15.60;99.90;;;;;;4971662;28;20192;-71
2021/09/18 04:02:08;;;;;;;38.55;22.67;;;15.60;99.90;;;;;;4974242;28;20186;-73
2021/09/18 04:04:34;;;;;;;37.25;21.95;;;15.60;99.90;;;;;;4965681;28;20193;-72
2021/09/18 04:07:00;;;;;;;38.38;21.30;;;15.60;99.90;;;;;;4981145;28;20261;-72
2021/09/18 04:09:25;;;;;;;33.80;20.67;;;15.60;99.90;;;;;;4969218;28;20204;-73
2021/09/18 04:11:51;;;;;;;35.50;21.55;;;15.60;99.90;;;;;;4980892;28;20206;-73
2021/09/18 04:14:18;;;;;;;38.40;22.05;;;15.60;99.90;;;;;;4973866;28;20682;-73
2021/09/18 04:16:44;;;;;;;36.70;20.80;;;15.60;99.90;;;;;;4977926;28;22056;-73
2021/09/18 04:19:10;;;;;;;36.47;21.30;;;15.60;99.90;;;;;;4969727;28;20209;-73
2021/09/18 04:21:35;;;;;;;34.22;20.42;;;15.60;99.90;;;;;;4973778;28;20186;-74
2021/09/18 04:24:01;;;;;;;35.47;21.80;;;15.60;99.90;;;;;;4972678;28;20174;-75
2021/09/18 04:26:27;;;;;;;34.67;21.13;;;15.60;99.90;;;;;;4974963;28;20194;-73
2021/09/18 04:28:53;;;;;;;38.17;20.92;;;15.60;99.90;;;;;;4973567;28;20276;-74
2021/09/18 04:31:18;;;;;;;38.38;20.70;;;15.60;99.90;;;;;;4985457;28;20267;-71
2021/09/18 04:33:44;;;;;;;31.35;20.17;;;15.60;99.90;;;;;;4976759;28;20276;-74
2021/09/18 04:36:10;;;;;;;30.42;20.50;;;15.70;99.90;;;;;;4981007;28;20216;-71
2021/09/18 04:38:36;;;;;;;35.88;20.33;;;15.70;99.90;;;;;;4981825;28;20628;-72
2021/09/18 04:41:01;;;;;;;33.67;20.65;;;15.70;99.90;;;;;;4984783;28;20178;-73
2021/09/18 04:43:27;;;;;;;34.40;21.17;;;15.70;99.90;;;;;;4985456;28;20193;-73
2021/09/18 04:45:52;;;;;;;34.83;20.75;;;15.70;99.90;;;;;;4985357;28;20190;-72
2021/09/18 04:48:18;;;;;;;37.78;20.58;;;15.70;99.90;;;;;;4974484;28;20200;-72
2021/09/18 04:50:44;;;;;;;39.03;21.45;;;15.70;99.90;;;;;;4986155;28;20201;-73
2021/09/18 04:53:10;;;;;;;30.35;19.63;;;15.80;99.90;;;;;;4983470;28;20804;-72
2021/09/18 04:55:35;;;;;;;37.80;20.45;;;15.80;99.90;;;;;;4975499;28;20296;-72
2021/09/18 04:58:01;;;;;;;31.63;19.45;;;15.80;99.90;;;;;;4974938;28;20210;-72
2021/09/18 05:00:27;;;;;;;33.53;20.67;;;15.80;99.90;;;;;;4984400;28;20189;-72
2021/09/18 05:02:52;;;;;;;33.78;20.92;;;15.80;99.90;;;;;;4975448;28;20224;-73
2021/09/18 05:05:18;;;;;;;33.50;20.35;;;15.80;99.90;;;;;;4982101;28;20200;-72
2021/09/18 05:07:44;;;;;;;34.72;20.23;;;15.90;99.90;;;;;;4993707;28;21057;-73
2021/09/18 05:10:10;;;;;;;35.60;20.60;;;15.90;99.90;;;;;;4959791;28;20646;-73
2021/09/18 05:12:36;;;;;;;31.25;19.45;;;15.90;99.90;;;;;;4987725;28;20189;-73
2021/09/18 05:15:02;;;;;;;33.67;19.40;;;15.90;99.90;;;;;;4988252;28;20204;-73
2021/09/18 05:17:28;;;;;;;26.42;17.95;;;15.80;99.90;;;;;;4980128;28;20206;-72
2021/09/18 05:19:53;;;;;;;32.22;18.90;;;15.80;99.90;;;;;;4968522;28;20188;-72
2021/09/18 05:22:19;;;;;;;31.45;18.13;;;15.80;99.90;;;;;;4979830;28;20204;-70
2021/09/18 05:24:44;;;;;;;34.70;19.15;;;15.80;99.90;;;;;;4975727;28;20193;-73
2021/09/18 05:27:10;;;;;;;31.65;19.23;;;15.80;99.90;;;;;;4977399;28;20197;-72
2021/09/18 05:29:37;;;;;;;29.65;18.13;;;15.80;99.90;;;;;;4970617;28;20651;-72
2021/09/18 05:32:03;;;;;;;32.63;18.83;;;15.90;99.90;;;;;;4966525;28;20225;-72
2021/09/18 05:34:29;;;;;;;32.38;18.60;;;15.80;99.90;;;;;;4968559;28;20213;-72
2021/09/18 05:36:54;;;;;;;29.85;18.58;;;15.90;99.90;;;;;;4974359;28;20583;-72
2021/09/18 05:39:20;;;;;;;32.30;18.95;;;15.90;99.90;;;;;;4968465;28;20193;-72
2021/09/18 05:41:46;;;;;;;32.08;18.98;;;15.90;99.90;;;;;;4982959;28;20507;-72
2021/09/18 05:44:11;;;;;;;29.60;18.30;;;15.90;99.90;;;;;;4976640;28;20194;-71
2021/09/18 05:46:37;;;;;;;37.15;19.08;;;15.90;99.90;;;;;;4976026;28;20189;-72
2021/09/18 05:49:03;;;;;;;35.42;18.95;;;15.90;99.90;;;;;;4973620;28;20690;-71
2021/09/18 05:51:29;;;;;;;32.25;19.10;;;15.90;99.90;;;;;;4968012;28;20193;-71
2021/09/18 05:53:55;;;;;;;30.73;18.58;;;16.00;99.90;;;;;;4975035;28;20714;-74
2021/09/18 05:56:21;;;;;;;28.23;17.17;;;16.00;99.90;;;;;;4994031;28;20208;-71
2021/09/18 05:58:46;;;;;;;33.55;18.58;;;16.00;99.90;;;;;;4989027;28;20186;-74
2021/09/18 06:01:12;;;;;;;26.33;17.42;;;16.10;99.90;;;;;;4983678;28;20170;-70
2021/09/18 06:03:38;;;;;;;27.83;17.27;;;16.10;99.90;;;;;;4972923;28;20186;-71
2021/09/18 06:06:03;;;;;;;28.00;16.85;;;16.10;99.90;;;;;;4965207;28;20226;-71
2021/09/18 06:08:29;;;;;;;33.67;17.42;;;16.20;99.90;;;;;;4974793;28;20266;-71
2021/09/18 06:10:55;;;;;;;33.50;17.42;;;16.20;99.90;;;;;;4969981;28;20328;-72
2021/09/18 06:13:20;;;;;;;26.90;16.98;;;16.20;99.90;;;;;;4979687;28;20186;-73
2021/09/18 06:15:46;;;;;;;28.75;17.05;;;16.30;99.90;;;;;;4988555;28;20787;-72
2021/09/18 06:18:12;;;;;;;28.33;16.67;;;16.30;99.90;;;;;;4975947;28;20186;-71
2021/09/18 06:20:37;;;;;;;27.55;17.55;;;16.30;99.90;;;;;;4972198;28;20193;-71
2021/09/18 06:23:03;;;;;;;30.05;17.88;;;16.30;99.90;;;;;;4968466;28;20189;-70
2021/09/18 06:25:29;;;;;;;28.02;18.38;;;16.40;99.90;;;;;;4979113;28;20197;-71
2021/09/18 06:27:54;;;;;;;27.45;17.75;;;16.30;99.90;;;;;;4974212;28;20569;-71
2021/09/18 06:30:20;;;;;;;27.73;17.40;;;16.40;99.90;;;;;;4994689;28;20204;-72
2021/09/18 06:32:46;;;;;;;19.52;13.15;;;16.40;99.90;;;;;;4986916;28;20193;-75
2021/09/18 06:35:11;;;;;;;33.35;17.30;;;16.40;99.90;;;;;;4975937;28;20202;-71
2021/09/18 06:37:45;;;;;;;30.23;16.65;;;16.50;99.90;;;;;;4971883;28;20859;-74
2021/09/18 06:40:13;;;;;;;32.05;16.77;;;16.50;99.90;;;;;;4984140;28;20218;-74
2021/09/18 06:42:38;;;;;;;25.10;14.68;;;16.50;99.90;;;;;;4972813;28;20212;-72
2021/09/18 06:45:05;;;;;;;28.23;15.82;;;16.60;99.90;;;;;;4974453;28;20224;-73
2021/09/18 06:47:31;;;;;;;22.10;12.18;;;16.60;99.90;;;;;;4986143;28;20285;-73
2021/09/18 06:49:57;;;;;;;22.27;12.68;;;16.70;99.90;;;;;;4967692;28;20996;-73
2021/09/18 06:52:22;;;;;;;24.88;13.60;;;16.70;99.90;;;;;;4997134;28;20193;-72
2021/09/18 06:54:48;;;;;;;15.60;11.00;;;16.70;99.90;;;;;;4979870;28;20189;-74
2021/09/18 06:57:14;;;;;;;22.23;12.27;;;16.70;99.90;;;;;;4985026;28;21135;-74
2021/09/18 06:59:39;;;;;;;17.05;11.13;;;16.80;99.90;;;;;;4969768;28;20194;-75
2021/09/18 07:02:06;;;;;;;19.77;12.48;;;16.80;99.90;;;;;;4976966;28;20196;-71
2021/09/18 07:04:31;;;;;;;19.95;11.40;;;16.90;99.90;;;;;;4978838;28;20610;-70
2021/09/18 07:06:57;;;;;;;20.92;12.52;;;16.90;99.90;;;;;;4967126;28;20265;-70
2021/09/18 07:09:22;;;;;;;22.58;10.73;;;16.90;99.90;;;;;;4983989;28;20189;-71
2021/09/18 07:11:48;;;;;;;23.88;12.27;;;17.00;99.90;;;;;;4978342;28;20189;-71
2021/09/18 07:14:14;;;;;;;21.77;12.80;;;17.10;99.90;;;;;;4992984;28;20190;-72
2021/09/18 07:16:39;;;;;;;20.52;12.27;;;17.10;99.90;;;;;;4981009;28;20212;-71
2021/09/18 07:19:05;;;;;;;23.27;11.70;;;17.20;99.90;;;;;;4993806;28;20214;-71
2021/09/18 07:21:30;;;;;;;19.70;11.35;;;17.20;99.90;;;;;;4978558;28;20201;-72
2021/09/18 07:23:56;;;;;;;18.25;11.40;;;17.30;99.90;;;;;;4968624;28;20264;-70
2021/09/18 07:26:22;;;;;;;20.60;10.48;;;17.30;99.90;;;;;;4975837;28;20193;-70
2021/09/18 07:28:47;;;;;;;20.25;10.88;;;17.40;99.90;;;;;;4983856;28;20184;-70
2021/09/18 07:31:13;;;;;;;20.08;11.07;;;17.40;99.90;;;;;;4980919;28;20630;-68
2021/09/18 07:33:39;;;;;;;16.38;11.60;;;17.50;99.90;;;;;;4987082;28;20190;-70
2021/09/18 07:36:05;;;;;;;16.08;10.98;;;17.50;99.90;;;;;;4963156;28;20247;-69
2021/09/18 07:38:30;;;;;;;18.98;11.90;;;17.60;99.90;;;;;;4963120;28;20582;-69
2021/09/18 07:40:56;;;;;;;16.73;11.57;;;17.70;99.90;;;;;;4976326;28;20185;-69
2021/09/18 07:43:23;;;;;;;14.88;10.93;;;17.70;99.90;;;;;;4974793;28;20280;-72
2021/09/18 07:45:50;;;;;;;18.35;11.57;;;17.80;99.90;;;;;;4990360;28;20200;-70
2021/09/18 07:48:16;;;;;;;19.45;10.57;;;17.90;99.90;;;;;;4982546;28;20724;-71
2021/09/18 07:50:41;;;;;;;16.35;11.23;;;17.90;99.90;;;;;;4968954;28;20225;-70
2021/09/18 07:53:11;;;;;;;20.98;12.15;;;18.00;99.90;;;;;;4973477;28;20859;-69
2021/09/18 07:55:37;;;;;;;21.45;12.20;;;18.00;99.90;;;;;;4987001;28;20224;-72
2021/09/18 07:58:03;;;;;;;20.83;12.50;;;18.10;99.90;;;;;;4968044;28;20181;-72
2021/09/18 08:00:29;;;;;;;13.55;9.95;;;18.20;99.90;;;;;;4980839;28;20189;-71
2021/09/18 08:02:56;;;;;;;17.35;11.90;;;18.20;99.90;;;;;;4972249;28;20556;-72
2021/09/18 08:05:22;;;;;;;19.02;11.52;;;18.30;99.90;;;;;;4987156;28;20212;-71
2021/09/18 08:07:48;;;;;;;19.38;10.88;;;18.40;99.90;;;;;;4987888;28;20219;-73
2021/09/18 08:10:14;;;;;;;17.77;10.60;;;18.50;99.90;;;;;;4976167;28;20683;-70
2021/09/18 08:12:50;;;;;;;20.60;13.27;;;18.50;99.90;;;;;;4975696;28;20228;-70
2021/09/18 08:15:17;;;;;;;21.88;12.10;;;18.60;99.90;;;;;;4968249;28;20213;-72
2021/09/18 08:17:45;;;;;;;16.45;11.48;;;18.60;99.90;;;;;;4980196;28;20196;-75
2021/09/18 08:20:12;;;;;;;21.77;12.93;;;18.60;99.90;;;;;;4969640;28;20197;-70
2021/09/18 08:22:37;;;;;;;26.48;14.30;;;18.70;99.90;;;;;;4958794;28;20202;-73
2021/09/18 08:25:05;;;;;;;21.10;12.25;;;18.70;99.90;;;;;;4968991;28;20196;-73
2021/09/18 08:27:31;;;;;;;19.08;13.90;;;18.80;99.90;;;;;;4969594;28;20639;-71
2021/09/18 08:29:56;;;;;;;21.15;13.45;;;18.80;99.90;;;;;;4976330;28;20233;-73
2021/09/18 08:32:22;;;;;;;18.77;10.80;;;18.90;99.90;;;;;;4965443;28;20200;-71
2021/09/18 08:34:48;;;;;;;21.90;12.00;;;19.00;99.90;;;;;;4969158;28;20192;-73
2021/09/18 08:37:13;;;;;;;20.63;10.93;;;19.10;99.90;;;;;;4973794;28;20604;-73
2021/09/18 08:39:39;;;;;;;22.35;12.15;;;19.30;99.90;;;;;;4979737;28;20236;-74
2021/09/18 08:42:06;;;;;;;22.63;13.05;;;19.50;99.90;;;;;;4983333;28;21923;-73
2021/09/18 08:44:33;;;;;;;21.88;13.80;;;19.60;99.90;;;;;;4979393;28;20196;-77
2021/09/18 08:47:00;;;;;;;22.45;14.07;;;19.70;99.90;;;;;;4968264;28;20259;-72
2021/09/18 08:49:27;;;;;;;21.58;13.98;;;19.80;99.90;;;;;;4968258;28;20198;-71
2021/09/18 08:51:53;;;;;;;24.15;14.48;;;19.90;99.90;;;;;;4968463;28;20328;-75
2021/09/18 08:54:19;;;;;;;24.25;13.52;;;20.00;99.90;;;;;;4996353;28;20313;-73
2021/09/18 08:56:44;;;;;;;16.88;11.38;;;20.10;99.90;;;;;;4995303;28;20224;-74
2021/09/18 08:59:10;;;;;;;21.40;12.80;;;20.20;99.90;;;;;;4996050;28;20499;-76
2021/09/18 09:01:36;;;;;;;21.70;11.73;;;20.30;99.90;;;;;;4978595;28;20217;-76
2021/09/18 09:04:07;;;;;;;21.15;11.60;;;20.40;99.90;;;;;;4985410;28;20214;-72
2021/09/18 09:06:43;;;;;;;21.08;10.52;;;20.50;99.90;;;;;;4982386;28;20089;-73
2021/09/18 09:09:09;;;;;;;;;;;20.70;99.90;;;;;;4977384;28;20436;-73
2021/09/18 09:11:35;;;;;;;17.52;11.60;;;20.90;99.60;;;;;;4987231;28;20186;-75
2021/09/18 09:14:08;;;;;;;20.63;11.65;;;21.10;98.90;;;;;;4972866;28;20342;-73
2021/09/18 09:16:36;;;;;;;21.83;13.05;;;21.30;98.20;;;;;;4976298;28;20225;-72
2021/09/18 09:19:14;;;;;;;21.27;12.75;;;21.60;97.70;;;;;;4980981;28;20291;-75
2021/09/18 09:21:48;;;;;;;23.05;11.90;;;21.80;97.00;;;;;;4970169;28;20193;-73
2021/09/18 09:24:16;;;;;;;19.45;11.95;;;22.00;96.40;;;;;;4964936;28;20190;-73
2021/09/18 09:27:02;;;;;;;22.70;12.40;;;22.20;95.60;;;;;;4979486;28;20181;-73
2021/09/18 09:29:46;;;;;;;15.75;10.82;;;22.30;95.00;;;;;;4970922;28;20209;-73
2021/09/18 09:32:28;;;;;;;12.90;9.23;;;22.50;94.50;;;;;;4983431;28;20204;-72
2021/09/18 09:34:56;;;;;;;12.20;8.38;;;22.70;93.80;;;;;;4973414;28;20669;-72
2021/09/18 09:37:23;;;;;;;13.15;8.60;;;22.80;93.00;;;;;;4972714;28;20186;-70
2021/09/18 09:40:02;;;;;;;10.50;6.88;;;23.00;92.30;;;;;;4971023;28;20199;-70
2021/09/18 09:42:30;;;;;;;7.95;5.93;;;23.20;91.60;;;;;;4996093;28;20197;-70
2021/09/18 09:45:22;;;;;;;14.88;8.70;;;23.40;91.00;;;;;;4971458;28;20926;-71
2021/09/18 09:48:02;;;;;;;12.57;8.85;;;23.50;90.40;;;;;;4973597;28;20189;-71
2021/09/18 09:50:27;;;;;;;9.15;7.22;;;23.60;90.20;;;;;;4974147;28;20194;-79
2021/09/18 09:52:56;;;;;;;13.02;8.82;;;23.70;90.00;;;;;;4963892;28;20240;-76
2021/09/18 09:55:23;;;;;;;11.00;6.60;;;24.00;89.60;;;;;;4973142;28;20214;-77
2021/09/18 09:58:02;;;;;;;9.45;7.00;;;24.60;88.10;;;;;;4996470;28;20180;-79
2021/09/18 10:00:57;;;;;;;;;;;25.50;85.00;;;;;;4974047;28;20476;-76
2021/09/18 10:03:25;;;;;;;10.27;7.03;;;26.20;81.70;;;;;;4968532;28;20303;-75
2021/09/18 10:05:52;;;;;;;;;;;26.90;78.30;;;;;;4981525;28;20354;-82
2021/09/18 10:08:23;;;;;;;11.73;7.47;;;27.40;75.80;;;;;;4978356;28;20045;-81
2021/09/18 10:10:50;;;;;;;7.93;5.28;;;28.00;72.40;;;;;;4975274;28;20195;-78
2021/09/18 10:13:17;;;;;;;7.55;5.10;;;28.50;68.30;;;;;;4972125;28;20192;-79
2021/09/18 10:15:43;;;;;;;;;;;29.00;65.40;;;;;;4986261;28;20319;-81
2021/09/18 10:18:09;;;;;;;8.63;5.45;;;29.30;62.60;;;;;;4978623;28;20044;-81
2021/09/18 10:23:19;;;;;;;8.65;5.28;;;29.60;58.80;;;;;;4978144;28;20188;-79
2021/09/18 10:25:53;;;;;;;7.35;4.78;;;29.70;57.10;;;;;;4995360;28;20818;-80
2021/09/18 10:28:20;;;;;;;6.85;4.70;;;29.70;55.90;;;;;;4975413;28;20201;-79
2021/09/18 10:30:52;;;;;;;11.30;5.38;;;29.80;55.50;;;;;;4977413;28;20188;-79
2021/09/18 10:33:34;;;;;;;6.20;4.18;;;29.80;54.90;;;;;;4969721;28;20224;-79
2021/09/18 10:36:06;;;;;;;6.03;3.83;;;29.70;54.40;;;;;;4974776;28;20212;-80
2021/09/18 10:38:44;;;;;;;4.93;3.45;;;29.60;54.30;;;;;;4975658;28;20212;-78
2021/09/18 10:41:12;;;;;;;5.35;3.90;;;29.50;53.30;;;;;;4968571;28;20188;-81
2021/09/18 10:43:45;;;;;;;4.30;3.45;;;29.40;52.90;;;;;;4980427;28;20224;-80
2021/09/18 10:46:32;;;;;;;3.92;2.92;;;29.20;52.60;;;;;;4980975;28;20186;-81
2021/09/18 10:48:59;;;;;;;5.03;3.33;;;29.20;52.00;;;;;;4974487;28;20204;-81
2021/09/18 10:51:36;;;;;;;5.32;3.05;;;29.20;52.10;;;;;;4978106;28;20197;-79
2021/09/18 10:54:13;;;;;;;4.85;3.67;;;29.20;51.30;;;;;;4975896;28;20268;-81
2021/09/18 10:57:04;;;;;;;3.25;2.83;;;29.30;50.30;;;;;;4970746;28;20211;-79
2021/09/18 10:59:50;;;;;;;4.50;2.45;;;29.50;50.40;;;;;;4971373;28;20192;-78
2021/09/18 11:02:34;;;;;;;3.10;2.10;;;29.70;49.60;;;;;;4974898;28;20550;-79
2021/09/18 11:05:05;;;;;;;5.60;3.90;;;30.10;48.10;;;;;;4966746;28;20192;-78
2021/09/18 11:07:40;;;;;;;4.50;3.22;;;30.30;47.90;;;;;;4964484;28;21716;-78
2021/09/18 11:10:36;;;;;;;7.07;3.65;;;30.50;47.70;;;;;;4992168;28;20179;-77
2021/09/18 11:13:08;;;;;;;5.22;3.63;;;30.70;47.30;;;;;;4976055;28;20297;-78
2021/09/18 11:15:38;;;;;;;6.15;3.08;;;30.60;47.00;;;;;;4990673;28;20306;-79
2021/09/18 11:18:29;;;;;;;5.32;3.95;;;30.40;46.70;;;;;;4986896;28;20184;-79
2021/09/18 11:21:04;;;;;;;6.85;4.20;;;30.40;47.30;;;;;;4955138;28;20295;-79
2021/09/18 11:23:36;;;;;;;4.10;2.90;;;30.50;46.90;;;;;;4980941;28;20183;-80
2021/09/18 11:26:22;;;;;;;7.45;3.00;;;30.60;46.00;;;;;;4990034;28;20197;-80
2021/09/18 11:28:48;;;;;;;4.38;2.53;;;30.80;45.70;;;;;;4977429;28;22059;-76
2021/09/18 11:31:14;;;;;;;5.80;2.97;;;31.00;45.50;;;;;;4983479;28;20188;-76
2021/09/18 11:33:40;;;;;;;6.40;2.55;;;31.30;45.20;;;;;;4984111;28;20205;-79
2021/09/18 11:36:06;;;;;;;4.55;2.30;;;31.50;44.50;;;;;;4991161;28;20275;-80
2021/09/18 11:38:33;;;;;;;5.15;2.20;;;31.50;43.70;;;;;;4984682;28;20257;-77
2021/09/18 11:41:13;;;;;;;5.90;2.95;;;31.60;43.50;;;;;;4986689;28;20284;-78
2021/09/18 11:43:41;;;;;;;3.75;2.90;;;31.80;43.30;;;;;;4982989;28;20968;-82
2021/09/18 11:46:08;;;;;;;4.75;2.75;;;32.00;43.20;;;;;;4957038;28;20274;-72
2021/09/18 11:48:34;;;;;;;4.07;2.30;;;32.30;42.80;;;;;;4988026;28;20191;-72
2021/09/18 11:51:03;;;;;;;3.67;2.67;;;32.50;43.90;;;;;;4976555;28;20319;-71
2021/09/18 11:53:29;;;;;;;4.47;2.30;;;32.50;43.60;;;;;;4990572;28;20207;-73
2021/09/18 11:55:56;;;;;;;4.35;2.58;;;32.50;43.60;;;;;;4969026;28;20831;-73
2021/09/18 11:58:23;;;;;;;3.15;2.70;;;32.30;42.80;;;;;;4964133;28;20581;-72
2021/09/18 12:00:56;;;;;;;3.40;2.60;;;32.10;42.60;;;;;;4971682;28;20177;-73
2021/09/18 12:03:26;;;;;;;4.70;2.40;;;31.90;42.50;;;;;;4968154;28;20192;-74
2021/09/18 12:05:54;;;;;;;3.83;2.30;;;31.90;42.40;;;;;;4986495;28;20669;-73
2021/09/18 12:08:22;;;;;;;3.40;2.08;;;31.80;42.70;;;;;;4968159;28;20184;-76
2021/09/18 12:10:52;;;;;;;4.68;2.10;;;31.80;42.60;;;;;;4968526;28;20185;-74
2021/09/18 12:13:20;;;;;;;5.15;2.17;;;31.70;42.30;;;;;;4964774;28;20296;-72
2021/09/18 12:15:47;;;;;;;2.92;2.05;;;31.70;42.30;;;;;;4982429;28;20232;-75
2021/09/18 12:18:25;;;;;;;2.80;1.95;;;31.60;42.00;;;;;;4970155;28;20300;-75
2021/09/18 12:20:54;;;;;;;2.78;1.88;;;31.50;42.10;;;;;;4984613;28;20272;-73
2021/09/18 12:23:20;;;;;;;3.33;2.10;;;31.50;42.40;;;;;;4968521;28;20267;-72
2021/09/18 12:25:53;;;;;;;1.98;1.50;;;31.40;43.30;;;;;;4970544;28;20276;-72
2021/09/18 12:28:19;;;;;;;2.55;1.70;;;31.40;43.10;;;;;;4969275;28;20197;-72
2021/09/18 12:30:45;;;;;;;3.38;2.15;;;31.50;43.30;;;;;;4979654;28;20196;-73
2021/09/18 12:33:15;;;;;;;3.20;2.30;;;31.60;42.70;;;;;;4979548;28;20318;-72
2021/09/18 12:35:44;;;;;;;2.42;2.13;;;31.80;42.20;;;;;;4996570;28;20267;-73
2021/09/18 12:38:11;;;;;;;3.53;1.80;;;31.90;41.70;;;;;;4983312;28;20598;-73
2021/09/18 12:40:49;;;;;;;3.35;1.75;;;32.10;42.40;;;;;;4973184;28;20195;-74
2021/09/18 12:43:22;;;;;;;2.38;1.60;;;32.30;42.70;;;;;;4972777;28;20305;-72