Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:22;;;;;;;5.55;3.95;;;23.80;94.00;;;;;;5052159;28;20049;-72
2022/08/14 00:04:48;;;;;;;8.52;4.80;;;23.80;93.90;;;;;;5052133;28;20032;-73
2022/08/14 00:07:13;;;;;;;6.78;3.95;;;23.70;94.30;;;;;;5052220;28;20045;-72
2022/08/14 00:09:40;;;;;;;8.95;4.57;;;23.70;94.30;;;;;;5051898;28;20116;-72
2022/08/14 00:12:06;;;;;;;8.75;4.78;;;23.70;94.90;;;;;;5051988;28;20124;-72
2022/08/14 00:14:31;;;;;;;5.82;4.47;;;23.70;95.00;;;;;;5051975;28;20033;-72
2022/08/14 00:16:57;;;;;;;6.63;4.38;;;23.70;94.90;;;;;;5051816;28;20041;-72
2022/08/14 00:19:23;;;;;;;8.77;4.68;;;23.60;95.20;;;;;;5051878;28;20079;-72
2022/08/14 00:21:50;;;;;;;7.90;4.30;;;23.60;95.00;;;;;;5051914;28;20040;-72
2022/08/14 00:24:17;;;;;;;6.55;4.30;;;23.60;95.00;;;;;;5052122;28;20051;-73
2022/08/14 00:26:43;;;;;;;9.77;4.25;;;23.60;95.20;;;;;;5051384;28;20036;-72
2022/08/14 00:29:09;;;;;;;5.47;4.18;;;23.50;95.70;;;;;;5051625;28;20175;-72
2022/08/14 00:31:34;;;;;;;9.27;4.60;;;23.50;95.90;;;;;;5051646;28;20037;-72
2022/08/14 00:34:00;;;;;;;8.40;4.50;;;23.50;96.20;;;;;;5051730;28;20033;-73
2022/08/14 00:36:26;;;;;;;10.10;4.53;;;23.50;96.40;;;;;;5051653;28;20048;-72
2022/08/14 00:38:51;;;;;;;5.63;4.45;;;23.50;96.10;;;;;;5051688;28;20033;-72
2022/08/14 00:41:17;;;;;;;5.93;4.53;;;23.40;96.80;;;;;;5051679;28;20072;-73
2022/08/14 00:43:44;;;;;;;6.90;4.40;;;23.40;97.30;;;;;;5051636;28;20041;-73
2022/08/14 00:46:10;;;;;;;6.80;4.93;;;23.30;97.60;;;;;;5051582;28;20059;-72
2022/08/14 00:48:36;;;;;;;4.93;4.15;;;23.30;98.10;;;;;;5051546;28;20037;-72
2022/08/14 00:51:06;;;;;;;5.80;3.97;;;23.20;98.30;;;;;;5035039;28;20045;-72
2022/08/14 00:53:32;;;;;;;10.30;4.75;;;23.20;98.60;;;;;;5051805;28;20072;-72
2022/08/14 00:55:57;;;;;;;7.35;4.63;;;23.10;99.00;;;;;;5034816;28;20083;-71
2022/08/14 00:58:32;;;;;;;6.32;4.65;;;23.10;99.40;;;;;;5053011;28;20047;-73
2022/08/14 01:01:00;;;;;;;8.55;4.65;;;23.00;99.60;;;;;;5051524;28;20044;-73
2022/08/14 01:03:30;;;;;;;9.30;4.63;;;23.00;99.90;;;;;;5051736;28;20037;-73
2022/08/14 01:05:57;;;;;;;7.03;4.90;;;22.90;99.90;;;;;;5051414;28;20037;-71
2022/08/14 01:08:26;;;;;;;6.65;4.80;;;22.80;99.90;;;;;;5051390;28;20073;-72
2022/08/14 01:10:53;;;;;;;5.93;4.72;;;22.80;99.90;;;;;;5051693;28;20533;-72
2022/08/14 01:13:31;;;;;;;9.63;5.28;;;22.80;99.90;;;;;;5051419;28;20037;-71
2022/08/14 01:15:59;;;;;;;7.00;5.00;;;22.80;99.90;;;;;;5051339;28;20041;-72
2022/08/14 01:21:15;;;;;;;7.20;5.20;;;22.70;99.90;;;;;;5051592;28;20045;-72
2022/08/14 01:23:50;;;;;;;5.97;4.95;;;22.70;99.90;;;;;;5034970;28;20129;-72
2022/08/14 01:26:22;;;;;;;7.47;5.00;;;22.70;99.90;;;;;;5034647;28;20045;-72
2022/08/14 01:28:50;;;;;;;6.03;4.88;;;22.60;99.90;;;;;;5051230;28;20408;-72
2022/08/14 01:31:17;;;;;;;6.40;4.97;;;22.60;99.90;;;;;;5051402;28;20550;-72
2022/08/14 01:33:47;;;;;;;6.57;5.22;;;22.50;99.90;;;;;;5051203;28;20029;-72
2022/08/14 01:36:19;;;;;;;8.45;5.40;;;22.50;99.90;;;;;;5051161;28;20120;-71
2022/08/14 01:38:47;;;;;;;6.90;5.35;;;22.50;99.90;;;;;;5053011;28;20056;-72
2022/08/14 01:41:24;;;;;;;9.70;4.93;;;22.50;99.90;;;;;;5055076;28;20044;-73
2022/08/14 01:44:01;;;;;;;9.07;4.93;;;22.50;99.90;;;;;;5055063;28;20055;-72
2022/08/14 01:46:33;;;;;;;6.90;4.90;;;22.50;99.90;;;;;;5054660;28;20553;-72
2022/08/14 01:48:59;;;;;;;5.68;4.80;;;22.50;99.90;;;;;;5054778;28;20048;-72
2022/08/14 01:51:27;;;;;;;7.72;5.00;;;22.40;99.90;;;;;;5054904;28;20567;-72
2022/08/14 01:53:56;;;;;;;8.88;4.82;;;22.40;99.90;;;;;;5054560;28;20032;-72
2022/08/14 01:59:27;;;;;;;6.22;5.30;;;22.40;99.90;;;;;;5046157;28;20057;-72
2022/08/14 02:01:55;;;;;;;10.68;4.97;;;22.40;99.90;;;;;;5054452;28;20045;-72
2022/08/14 02:04:23;;;;;;;7.50;5.30;;;22.40;99.90;;;;;;5054331;28;20043;-72
2022/08/14 02:06:50;;;;;;;6.78;5.00;;;22.30;99.90;;;;;;5054507;28;20052;-72
2022/08/14 02:09:17;;;;;;;7.30;5.40;;;22.30;99.90;;;;;;5054198;28;20119;-72
2022/08/14 02:11:42;;;;;;;9.13;5.68;;;22.30;99.90;;;;;;5054474;28;20045;-72
2022/08/14 02:14:11;;;;;;;6.32;5.32;;;22.30;99.90;;;;;;5054186;28;20036;-72
2022/08/14 02:16:43;;;;;;;9.35;5.55;;;22.30;99.90;;;;;;5054062;28;20040;-71
2022/08/14 02:19:20;;;;;;;6.80;4.78;;;22.20;99.90;;;;;;5054420;28;20186;-72
2022/08/14 02:21:48;;;;;;;7.13;5.50;;;22.20;99.90;;;;;;5054071;28;20041;-72
2022/08/14 02:24:15;;;;;;;10.45;5.57;;;22.20;99.90;;;;;;5054005;28;20049;-72
2022/08/14 02:26:46;;;;;;;9.77;5.57;;;22.10;99.90;;;;;;5053910;28;20076;-72
2022/08/14 02:29:14;;;;;;;7.57;5.40;;;22.20;99.90;;;;;;5053839;28;20029;-72
2022/08/14 02:31:42;;;;;;;6.97;5.90;;;22.10;99.90;;;;;;5053758;28;20084;-72
2022/08/14 02:34:30;;;;;;;8.30;5.93;;;22.10;99.90;;;;;;5054102;28;20068;-72
2022/08/14 02:37:01;;;;;;;7.95;5.70;;;22.10;99.90;;;;;;5037093;28;20540;-72
2022/08/14 02:39:30;;;;;;;7.18;5.53;;;22.00;99.90;;;;;;5053750;28;20045;-72
2022/08/14 02:41:57;;;;;;;9.05;5.85;;;22.00;99.90;;;;;;5053624;28;20048;-72
2022/08/14 02:44:23;;;;;;;7.57;5.70;;;22.00;99.90;;;;;;5053624;28;20045;-72
2022/08/14 02:46:51;;;;;;;9.98;5.85;;;21.90;99.90;;;;;;5053507;28;20125;-72
2022/08/14 02:49:17;;;;;;;8.18;6.45;;;21.90;99.90;;;;;;5053167;28;20120;-72
2022/08/14 02:51:47;;;;;;;11.82;6.07;;;21.90;99.90;;;;;;5053457;28;20080;-72
2022/08/14 02:54:13;;;;;;;7.85;6.20;;;21.90;99.90;;;;;;5053763;28;20048;-72
2022/08/14 02:56:39;;;;;;;6.53;5.88;;;21.80;99.90;;;;;;5053281;28;20041;-72
2022/08/14 02:59:06;;;;;;;8.00;6.15;;;21.80;99.90;;;;;;5053581;28;20132;-72
2022/08/14 03:01:34;;;;;;;8.32;6.30;;;21.80;99.90;;;;;;5053287;28;20040;-72
2022/08/14 03:04:03;;;;;;;8.60;6.60;;;21.80;99.90;;;;;;5053215;28;20044;-72
2022/08/14 03:06:28;;;;;;;6.15;5.55;;;21.70;99.90;;;;;;5053127;28;20040;-72
2022/08/14 03:08:54;;;;;;;7.45;6.47;;;21.70;99.90;;;;;;5053253;28;20123;-72
2022/08/14 03:11:20;;;;;;;9.35;6.05;;;21.70;99.90;;;;;;5053121;28;20412;-72
2022/08/14 03:13:50;;;;;;;8.63;5.93;;;21.70;99.90;;;;;;5053058;28;20159;-72
2022/08/14 03:16:22;;;;;;;10.02;5.90;;;21.70;99.90;;;;;;5036341;28;20032;-72
2022/08/14 03:18:53;;;;;;;8.10;6.30;;;21.70;99.90;;;;;;5052975;28;20051;-72
2022/08/14 03:21:22;;;;;;;9.10;5.97;;;21.70;99.90;;;;;;5036285;28;20077;-72
2022/08/14 03:23:49;;;;;;;9.63;5.50;;;21.60;99.90;;;;;;5052857;28;20047;-72
2022/08/14 03:26:19;;;;;;;8.38;6.13;;;21.60;99.90;;;;;;5052759;28;20084;-71
2022/08/14 03:28:50;;;;;;;10.13;6.22;;;21.60;99.90;;;;;;5052610;28;20033;-72
2022/08/14 03:31:17;;;;;;;8.77;6.53;;;21.60;99.90;;;;;;5052691;28;20076;-72
2022/08/14 03:33:43;;;;;;;12.23;6.43;;;21.60;99.90;;;;;;5052695;28;20040;-73
2022/08/14 03:36:15;;;;;;;11.35;6.50;;;21.60;99.90;;;;;;5052558;28;20114;-71
2022/08/14 03:38:43;;;;;;;11.15;6.00;;;21.60;99.90;;;;;;5052604;28;20045;-72
2022/08/14 03:41:15;;;;;;;10.52;5.97;;;21.60;99.90;;;;;;5052546;28;20037;-72
2022/08/14 03:43:49;;;;;;;9.38;6.18;;;21.60;99.90;;;;;;5035929;28;20072;-72
2022/08/14 03:46:16;;;;;;;7.45;5.97;;;21.60;99.90;;;;;;5052393;28;20125;-72
2022/08/14 03:48:43;;;;;;;12.07;6.82;;;21.60;99.90;;;;;;5052309;28;20048;-72
2022/08/14 03:51:12;;;;;;;11.35;6.00;;;21.60;99.90;;;;;;5052358;28;20119;-72
2022/08/14 03:53:40;;;;;;;6.72;6.03;;;21.60;99.90;;;;;;5052574;28;20047;-72
2022/08/14 03:56:08;;;;;;;7.85;6.70;;;21.50;99.90;;;;;;5052166;28;20082;-71
2022/08/14 03:58:37;;;;;;;11.27;6.75;;;21.50;99.90;;;;;;5052459;28;20047;-72
2022/08/14 04:01:04;;;;;;;13.18;6.65;;;21.50;99.90;;;;;;5051913;28;20440;-72
2022/08/14 04:03:30;;;;;;;11.32;6.47;;;21.40;99.90;;;;;;5052136;28;20525;-72
2022/08/14 04:05:55;;;;;;;8.00;6.85;;;21.40;99.90;;;;;;5052039;28;20068;-72
2022/08/14 04:08:21;;;;;;;7.22;6.53;;;21.40;99.90;;;;;;5052435;28;20055;-70
2022/08/14 04:10:47;;;;;;;7.13;6.43;;;21.40;99.90;;;;;;5052005;28;20080;-70
2022/08/14 04:13:17;;;;;;;8.10;6.50;;;21.40;99.90;;;;;;5051965;28;20041;-70
2022/08/14 04:15:44;;;;;;;8.07;6.90;;;21.40;99.90;;;;;;5051918;28;20501;-70
2022/08/14 04:18:10;;;;;;;8.02;7.22;;;21.40;99.90;;;;;;5051974;28;20041;-70
2022/08/14 04:20:39;;;;;;;9.02;7.20;;;21.40;99.90;;;;;;5051914;28;20052;-70
2022/08/14 04:23:05;;;;;;;8.43;6.75;;;21.40;99.90;;;;;;5051855;28;20041;-70
2022/08/14 04:25:36;;;;;;;11.32;7.53;;;21.40;99.90;;;;;;5051864;28;20044;-70
2022/08/14 04:28:04;;;;;;;10.65;6.38;;;21.40;99.90;;;;;;5052090;28;20052;-70
2022/08/14 04:30:31;;;;;;;9.25;7.07;;;21.30;99.90;;;;;;5035012;28;20045;-70
2022/08/14 04:32:57;;;;;;;12.10;7.28;;;21.40;99.90;;;;;;5035129;28;20045;-70
2022/08/14 04:35:23;;;;;;;7.45;6.68;;;21.40;99.90;;;;;;5052051;28;20037;-70
2022/08/14 04:43:35;;;;;;;7.70;6.90;;;21.40;99.90;;;;;;5051632;28;20045;-70
2022/08/14 04:46:12;;;;;;;10.85;6.97;;;21.40;99.90;;;;;;5051603;28;20040;-70
2022/08/14 04:48:39;;;;;;;9.43;6.75;;;21.40;99.90;;;;;;5051789;28;20094;-70
2022/08/14 04:51:09;;;;;;;11.50;7.22;;;21.40;99.90;;;;;;5034919;28;20416;-70
2022/08/14 04:53:40;;;;;;;9.82;7.75;;;21.40;99.90;;;;;;5051865;28;20029;-70
2022/08/14 04:56:06;;;;;;;9.90;7.32;;;21.40;99.90;;;;;;5051502;28;20043;-70
2022/08/14 04:58:33;;;;;;;10.77;6.93;;;21.40;99.90;;;;;;5051755;28;20120;-70
2022/08/14 05:01:00;;;;;;;12.43;6.90;;;21.40;99.90;;;;;;5051795;28;20140;-70
2022/08/14 05:03:32;;;;;;;10.73;6.80;;;21.40;99.90;;;;;;5052525;28;20128;-70
2022/08/14 05:05:59;;;;;;;8.73;6.72;;;21.40;99.90;;;;;;5051709;28;20040;-70
2022/08/14 05:08:25;;;;;;;7.57;6.30;;;21.40;99.90;;;;;;5051336;28;20123;-70
2022/08/14 05:10:53;;;;;;;8.30;5.93;;;21.50;99.90;;;;;;5034885;28;20041;-73
2022/08/14 05:13:22;;;;;;;6.85;6.13;;;21.50;99.90;;;;;;5052718;28;20436;-72
2022/08/14 05:15:50;;;;;;;8.18;6.57;;;21.60;99.90;;;;;;5055577;28;20116;-73
2022/08/14 05:18:18;;;;;;;7.63;6.05;;;21.60;99.90;;;;;;5055826;28;20052;-73
2022/08/14 05:20:50;;;;;;;10.18;6.97;;;21.70;99.90;;;;;;5055580;28;20041;-73
2022/08/14 05:23:18;;;;;;;8.35;5.68;;;21.80;99.90;;;;;;5055260;28;20115;-73
2022/08/14 05:25:46;;;;;;;9.85;6.65;;;21.80;99.90;;;;;;5038623;28;20048;-72
2022/08/14 05:28:18;;;;;;;8.90;6.07;;;21.80;99.90;;;;;;5055189;28;20451;-73
2022/08/14 05:30:48;;;;;;;7.43;5.93;;;21.90;99.90;;;;;;5055264;28;20054;-73
2022/08/14 05:33:17;;;;;;;6.72;6.03;;;21.90;99.90;;;;;;5055343;28;20048;-73
2022/08/14 05:35:43;;;;;;;9.43;5.75;;;22.00;99.90;;;;;;5054939;28;20037;-73
2022/08/14 05:38:12;;;;;;;6.90;6.20;;;22.00;99.90;;;;;;5054902;28;20037;-74
2022/08/14 05:40:39;;;;;;;8.48;6.30;;;22.10;99.90;;;;;;5054873;28;20091;-74
2022/08/14 05:43:05;;;;;;;8.90;6.00;;;22.10;99.90;;;;;;5054727;28;20048;-74
2022/08/14 05:45:31;;;;;;;8.50;6.18;;;22.20;99.90;;;;;;5054717;28;20072;-74
2022/08/14 05:47:56;;;;;;;8.68;6.38;;;22.20;99.90;;;;;;5054703;28;20052;-73
2022/08/14 05:50:22;;;;;;;8.57;5.90;;;22.30;99.90;;;;;;5054619;28;20079;-73
2022/08/14 05:52:49;;;;;;;6.38;5.75;;;22.30;99.90;;;;;;5054788;28;20037;-74
2022/08/14 05:55:15;;;;;;;7.85;5.63;;;22.30;99.90;;;;;;5054979;28;20717;-74
2022/08/14 05:58:00;;;;;;;7.68;6.10;;;22.40;99.90;;;;;;5054472;28;20041;-74
2022/08/14 06:00:32;;;;;;;7.75;6.13;;;22.50;99.90;;;;;;5054673;28;20052;-74
2022/08/14 06:02:59;;;;;;;10.10;5.63;;;22.50;99.90;;;;;;5054638;28;20049;-73
2022/08/14 06:05:26;;;;;;;5.72;5.10;;;22.50;99.90;;;;;;5054582;28;20091;-73
2022/08/14 06:07:51;;;;;;;9.35;5.50;;;22.60;99.90;;;;;;5037698;28;20080;-73
2022/08/14 06:10:20;;;;;;;7.55;5.40;;;22.60;99.90;;;;;;5037709;28;20075;-73
2022/08/14 06:12:46;;;;;;;8.43;4.75;;;22.80;99.90;;;;;;5054477;28;20409;-73
2022/08/14 06:15:11;;;;;;;6.53;5.40;;;22.80;99.90;;;;;;5054168;28;20040;-73
2022/08/14 06:17:51;;;;;;;5.97;5.40;;;22.90;99.90;;;;;;5054166;28;20036;-73
2022/08/14 06:20:20;;;;;;;7.25;5.68;;;22.90;99.90;;;;;;5054093;28;20049;-73
2022/08/14 06:22:46;;;;;;;7.38;5.68;;;22.90;99.90;;;;;;5054063;28;20044;-73
2022/08/14 06:25:14;;;;;;;7.35;5.65;;;22.90;99.90;;;;;;5053545;28;20047;-73
2022/08/14 06:27:43;;;;;;;6.60;5.60;;;23.00;99.90;;;;;;5037936;28;20041;-74
2022/08/14 06:30:17;;;;;;;17.00;6.05;;;23.10;99.90;;;;;;5037366;28;20045;-73
2022/08/14 06:32:43;;;;;;;6.32;5.10;;;23.10;99.90;;;;;;5054015;28;20052;-73
2022/08/14 06:35:09;;;;;;;8.68;4.90;;;23.10;99.90;;;;;;5037683;28;20537;-73
2022/08/14 06:37:45;;;;;;;9.93;5.57;;;23.10;99.90;;;;;;5053811;28;20079;-73
2022/08/14 06:40:12;;;;;;;8.25;5.00;;;23.20;99.90;;;;;;5053850;28;20037;-73
2022/08/14 06:42:39;;;;;;;8.48;5.40;;;23.30;99.90;;;;;;5053802;28;20048;-73
2022/08/14 06:45:05;;;;;;;7.57;5.15;;;23.30;99.90;;;;;;5053916;28;20044;-73
2022/08/14 06:47:35;;;;;;;7.15;5.57;;;23.40;99.90;;;;;;5053766;28;20095;-73
2022/08/14 06:50:04;;;;;;;6.32;4.85;;;23.50;99.90;;;;;;5053507;28;20044;-73
2022/08/14 06:52:30;;;;;;;5.63;4.78;;;23.50;99.90;;;;;;5053582;28;20033;-73
2022/08/14 06:54:56;;;;;;;6.95;5.03;;;23.60;99.90;;;;;;5053820;28;20044;-73
2022/08/14 06:57:22;;;;;;;6.95;5.43;;;23.70;99.90;;;;;;5053679;28;20060;-73
2022/08/14 06:59:48;;;;;;;7.45;5.03;;;23.70;99.90;;;;;;5053401;28;20128;-73
2022/08/14 07:07:42;;;;;;;8.18;4.75;;;23.90;99.90;;;;;;5053464;28;20045;-73
2022/08/14 07:10:09;;;;;;;7.95;4.95;;;24.00;99.90;;;;;;5053219;28;20048;-72
2022/08/14 07:12:35;;;;;;;7.07;4.90;;;24.00;99.90;;;;;;5036696;28;20524;-73
2022/08/14 07:15:01;;;;;;;7.88;4.82;;;24.10;99.90;;;;;;5053043;28;20123;-73
2022/08/14 07:17:27;;;;;;;5.78;5.07;;;24.10;99.90;;;;;;5053066;28;20043;-73
2022/08/14 07:19:53;;;;;;;7.65;5.35;;;24.20;99.90;;;;;;5052994;28;20037;-72
2022/08/14 07:22:19;;;;;;;6.72;4.47;;;24.30;99.90;;;;;;5036595;28;20052;-73
2022/08/14 07:24:45;;;;;;;7.03;5.25;;;24.40;99.90;;;;;;5053322;28;20046;-72
2022/08/14 07:27:10;;;;;;;6.22;4.78;;;24.50;99.90;;;;;;5052850;28;20578;-73
2022/08/14 07:29:36;;;;;;;8.88;4.90;;;24.50;99.90;;;;;;5052711;28;20037;-72
2022/08/14 07:32:03;;;;;;;5.90;4.50;;;24.60;99.90;;;;;;5053147;28;20051;-70
2022/08/14 07:34:28;;;;;;;8.20;5.40;;;24.70;99.90;;;;;;5052695;28;20479;-70
2022/08/14 07:36:54;;;;;;;11.50;5.28;;;24.70;99.90;;;;;;5051949;28;20048;-70
2022/08/14 07:39:20;;;;;;;6.90;4.70;;;24.90;99.90;;;;;;5053079;28;20051;-70
2022/08/14 07:41:45;;;;;;;9.35;5.18;;;24.90;99.90;;;;;;5053664;28;20076;-70
2022/08/14 07:44:12;;;;;;;5.90;4.88;;;25.00;99.90;;;;;;5052788;28;20040;-69
2022/08/14 07:46:39;;;;;;;5.47;4.90;;;25.10;99.90;;;;;;5052429;28;20060;-70
2022/08/14 07:49:05;;;;;;;6.43;4.93;;;25.20;99.90;;;;;;5052548;28;20413;-69
2022/08/14 07:51:31;;;;;;;6.78;4.70;;;25.30;99.90;;;;;;5052399;28;20084;-70
2022/08/14 07:53:57;;;;;;;7.30;5.15;;;25.30;99.90;;;;;;5052336;28;20072;-70
2022/08/14 07:56:23;;;;;;;7.85;4.72;;;25.50;99.90;;;;;;5052249;28;20056;-70
2022/08/14 07:58:49;;;;;;;7.05;5.30;;;25.50;99.90;;;;;;5035663;28;20086;-70
2022/08/14 08:01:17;;;;;;;6.88;4.95;;;25.60;99.90;;;;;;5035895;28;20127;-70
2022/08/14 08:03:45;;;;;;;6.30;4.88;;;25.70;99.60;;;;;;5052212;28;20056;-70
2022/08/14 08:06:13;;;;;;;8.77;5.18;;;25.70;99.30;;;;;;5052199;28;20524;-70
2022/08/14 08:08:41;;;;;;;8.20;4.60;;;25.80;98.80;;;;;;5052425;28;20425;-70
2022/08/14 08:11:07;;;;;;;5.65;5.10;;;25.90;98.90;;;;;;5052106;28;20048;-70
2022/08/14 08:13:35;;;;;;;7.70;4.47;;;26.00;99.80;;;;;;5052162;28;20116;-70
2022/08/14 08:16:04;;;;;;;11.80;5.03;;;26.10;98.70;;;;;;5052842;28;20417;-70
2022/08/14 08:18:29;;;;;;;7.82;4.78;;;26.20;97.80;;;;;;5051945;28;20037;-70
2022/08/14 08:20:55;;;;;;;5.22;4.35;;;26.30;97.40;;;;;;5051854;28;20052;-70
2022/08/14 08:23:22;;;;;;;7.75;5.18;;;26.40;97.40;;;;;;5053736;28;20037;-70
2022/08/14 08:25:50;;;;;;;5.07;4.47;;;26.50;96.10;;;;;;5051819;28;20090;-70
2022/08/14 08:28:19;;;;;;;13.85;4.95;;;26.60;96.00;;;;;;5051846;28;20052;-70
2022/08/14 08:30:52;;;;;;;5.55;4.95;;;26.70;95.30;;;;;;5051675;28;20084;-70
2022/08/14 08:33:19;;;;;;;5.30;4.35;;;26.80;93.30;;;;;;5051759;28;20037;-70
2022/08/14 08:35:46;;;;;;;6.25;4.00;;;26.90;93.40;;;;;;5051724;28;20041;-70
2022/08/14 08:38:16;;;;;;;5.63;4.03;;;27.00;92.60;;;;;;5051808;28;20059;-70
2022/08/14 08:40:45;;;;;;;8.95;4.18;;;27.10;91.70;;;;;;5051762;28;20040;-70
2022/08/14 08:43:24;;;;;;;6.28;4.53;;;27.20;91.50;;;;;;5051693;28;20117;-70
2022/08/14 08:46:00;;;;;;;6.05;4.20;;;27.30;89.20;;;;;;5051675;28;20039;-71
2022/08/14 08:48:42;;;;;;;5.85;4.38;;;27.40;87.10;;;;;;5054843;28;20049;-71
2022/08/14 08:51:07;;;;;;;5.57;3.78;;;27.50;86.70;;;;;;5056074;28;20087;-70
2022/08/14 08:53:34;;;;;;;4.90;4.40;;;27.70;85.20;;;;;;5039357;28;20068;-70
2022/08/14 08:56:02;;;;;;;6.70;4.35;;;27.80;84.90;;;;;;5055643;28;20037;-70
2022/08/14 08:58:28;;;;;;;4.40;4.00;;;27.90;82.40;;;;;;5039003;28;20077;-70
2022/08/14 09:00:56;;;;;;;4.82;4.07;;;27.90;80.90;;;;;;5055600;28;20083;-70
2022/08/14 09:03:25;;;;;;;5.88;4.35;;;28.00;81.80;;;;;;5055765;28;20044;-70
2022/08/14 09:05:55;;;;;;;5.18;4.05;;;28.10;79.80;;;;;;5055422;28;20045;-70
2022/08/14 09:08:25;;;;;;;6.90;4.32;;;28.20;77.90;;;;;;5055685;28;20497;-70
2022/08/14 09:10:53;;;;;;;5.70;4.03;;;28.30;77.80;;;;;;5055294;28;20631;-70
2022/08/14 09:13:22;;;;;;;6.35;4.28;;;28.40;77.60;;;;;;5055387;28;20048;-71
2022/08/14 09:15:48;;;;;;;5.13;4.53;;;28.50;76.40;;;;;;5055195;28;20037;-71
2022/08/14 09:18:16;;;;;;;5.90;4.35;;;28.60;75.00;;;;;;5055258;28;20044;-70
2022/08/14 09:20:44;;;;;;;6.40;3.92;;;28.80;75.10;;;;;;5055265;28;20390;-70
2022/08/14 09:23:11;;;;;;;8.25;4.18;;;28.90;74.80;;;;;;5055917;28;20033;-70
2022/08/14 09:25:40;;;;;;;5.63;3.75;;;29.00;73.50;;;;;;5054799;28;20037;-71
2022/08/14 09:28:07;;;;;;;6.68;4.38;;;29.20;72.20;;;;;;5054740;28;20551;-70
2022/08/14 09:30:36;;;;;;;9.02;3.70;;;29.30;70.70;;;;;;5037843;28;20094;-70
2022/08/14 09:33:01;;;;;;;4.47;4.03;;;29.40;70.70;;;;;;5054991;28;20033;-70
2022/08/14 09:35:45;;;;;;;9.18;3.75;;;29.40;70.40;;;;;;5054949;28;20098;-70
2022/08/14 09:38:48;;;;;;;7.38;3.70;;;29.50;69.10;;;;;;5054970;28;20039;-70
2022/08/14 09:41:33;;;;;;;5.60;4.22;;;29.70;68.50;;;;;;5054825;28;20076;-70
2022/08/14 09:44:06;;;;;;;5.70;4.00;;;29.90;67.80;;;;;;5054824;28;20048;-70
2022/08/14 09:46:34;;;;;;;5.22;4.00;;;30.00;68.00;;;;;;5038085;28;20094;-70
2022/08/14 09:49:02;;;;;;;7.25;3.80;;;30.20;66.20;;;;;;5054871;28;20041;-70
2022/08/14 09:51:29;;;;;;;4.85;4.03;;;30.30;67.00;;;;;;5054604;28;20409;-70
2022/08/14 09:54:11;;;;;;;9.15;4.25;;;30.50;65.50;;;;;;5054608;28;20048;-70
2022/08/14 09:56:47;;;;;;;6.75;4.43;;;30.60;67.00;;;;;;5054810;28;20119;-70
2022/08/14 09:59:16;;;;;;;4.63;3.78;;;30.70;64.30;;;;;;5053604;28;20509;-70
2022/08/14 10:01:43;;;;;;;5.40;3.55;;;30.80;63.30;;;;;;5054444;28;20041;-70
2022/08/14 10:04:22;;;;;;;7.43;3.88;;;30.90;62.70;;;;;;5054336;28;20037;-70
2022/08/14 10:06:49;;;;;;;4.40;3.63;;;30.90;61.90;;;;;;5054544;28;20091;-70
2022/08/14 10:09:16;;;;;;;4.13;3.72;;;30.90;61.00;;;;;;5054248;28;20120;-71
2022/08/14 10:11:53;;;;;;;4.40;3.63;;;31.00;59.90;;;;;;5054260;28;20489;-70
2022/08/14 10:14:23;;;;;;;4.15;3.33;;;31.20;59.40;;;;;;5054750;28;20029;-72
2022/08/14 10:16:55;;;;;;;4.45;3.53;;;31.20;59.30;;;;;;5037532;28;20154;-72
2022/08/14 10:19:27;;;;;;;5.85;3.88;;;31.30;59.30;;;;;;5054270;28;20072;-72
2022/08/14 10:22:09;;;;;;;3.83;3.35;;;31.30;59.30;;;;;;5054345;28;20409;-72
2022/08/14 10:24:45;;;;;;;4.83;3.40;;;31.60;58.40;;;;;;5054046;28;20102;-72
2022/08/14 10:27:22;;;;;;;4.57;3.58;;;31.80;56.90;;;;;;5054128;28;20049;-72
2022/08/14 10:29:59;;;;;;;5.43;4.03;;;32.00;57.20;;;;;;5053866;28;20071;-73
2022/08/14 10:32:26;;;;;;;4.72;3.30;;;32.00;56.10;;;;;;5054297;28;20118;-73
2022/08/14 10:35:04;;;;;;;3.70;3.13;;;32.10;55.50;;;;;;5053820;28;20547;-73
2022/08/14 10:37:38;;;;;;;5.22;3.20;;;32.10;55.00;;;;;;5054400;28;20064;-72
2022/08/14 10:40:04;;;;;;;7.70;3.35;;;32.20;55.80;;;;;;5053758;28;20045;-73
2022/08/14 10:42:38;;;;;;;4.40;3.40;;;32.30;55.90;;;;;;5053934;28;20114;-73
2022/08/14 10:45:19;;;;;;;8.77;3.67;;;32.50;56.10;;;;;;5053653;28;20049;-73
2022/08/14 10:47:46;;;;;;;5.50;3.33;;;32.60;55.20;;;;;;5053592;28;20129;-72
2022/08/14 10:50:14;;;;;;;7.45;3.63;;;32.70;54.80;;;;;;5036743;28;20045;-72
2022/08/14 10:52:41;;;;;;;5.03;3.72;;;32.70;54.20;;;;;;5053464;28;20378;-73
2022/08/14 10:55:13;;;;;;;3.55;3.10;;;32.70;53.10;;;;;;5053401;28;20485;-73
2022/08/14 10:57:49;;;;;;;4.35;3.53;;;32.80;53.90;;;;;;5053361;28;20033;-73
2022/08/14 11:00:18;;;;;;;5.13;3.10;;;32.80;53.50;;;;;;5053658;28;20036;-72
2022/08/14 11:02:44;;;;;;;4.10;3.33;;;32.80;52.80;;;;;;5053549;28;20036;-73
2022/08/14 11:05:17;;;;;;;5.57;3.53;;;32.90;53.30;;;;;;5053173;28;20409;-73
2022/08/14 11:07:54;;;;;;;6.72;3.80;;;32.90;53.30;;;;;;5036946;28;20592;-73
2022/08/14 11:10:48;;;;;;;6.18;3.85;;;33.00;53.10;;;;;;5053043;28;20041;-71
2022/08/14 11:13:27;;;;;;;5.90;3.63;;;33.20;54.20;;;;;;5053095;28;20516;-71
2022/08/14 11:15:55;;;;;;;4.28;3.67;;;33.20;52.70;;;;;;5052930;28;20485;-70
2022/08/14 11:18:21;;;;;;;7.38;3.95;;;33.40;52.70;;;;;;5052935;28;20044;-70
2022/08/14 11:20:54;;;;;;;5.55;3.60;;;33.50;52.40;;;;;;5052910;28;20451;-70
2022/08/14 11:23:30;;;;;;;6.28;4.15;;;33.60;51.20;;;;;;5036316;28;20041;-70
2022/08/14 11:25:58;;;;;;;6.18;4.00;;;33.70;50.70;;;;;;5053027;28;20084;-70
2022/08/14 11:28:25;;;;;;;4.97;3.65;;;33.90;51.20;;;;;;5053027;28;20118;-70
2022/08/14 11:30:54;;;;;;;4.72;3.60;;;34.00;51.20;;;;;;5052526;28;20094;-71
2022/08/14 11:33:30;;;;;;;4.63;4.00;;;34.10;50.20;;;;;;5036012;28;20472;-71
2022/08/14 11:36:00;;;;;;;5.55;3.90;;;34.10;49.30;;;;;;5052568;28;20045;-71
2022/08/14 11:38:27;;;;;;;4.28;3.42;;;34.10;49.50;;;;;;5052650;28;20090;-70
2022/08/14 11:40:56;;;;;;;4.40;3.70;;;34.10;49.40;;;;;;5052840;28;20067;-70
2022/08/14 11:43:24;;;;;;;5.65;3.88;;;34.20;49.10;;;;;;5052524;28;20162;-70
2022/08/14 11:45:50;;;;;;;7.95;3.88;;;34.30;49.20;;;;;;5052390;28;20123;-70
2022/08/14 11:48:21;;;;;;;5.55;4.18;;;34.40;49.20;;;;;;5053606;28;20091;-70
2022/08/14 11:50:48;;;;;;;6.20;3.67;;;34.60;48.70;;;;;;5052308;28;20045;-70
2022/08/14 11:53:27;;;;;;;7.95;3.75;;;34.70;48.50;;;;;;5052625;28;20043;-70
2022/08/14 11:56:01;;;;;;;5.05;3.60;;;34.70;48.50;;;;;;5052301;28;20033;-69
2022/08/14 11:58:51;;;;;;;5.07;3.88;;;34.80;47.90;;;;;;5052252;28;20033;-70
2022/08/14 12:01:25;;;;;;;4.25;3.42;;;34.80;47.40;;;;;;5052222;28;20409;-71
2022/08/14 12:03:51;;;;;;;7.90;3.60;;;34.90;47.20;;;;;;5052418;28;20053;-71
2022/08/14 12:06:19;;;;;;;4.97;3.70;;;35.10;47.70;;;;;;5052298;28;20045;-70
2022/08/14 12:08:45;;;;;;;4.15;3.80;;;35.20;46.90;;;;;;5052448;28;20037;-70
2022/08/14 12:11:12;;;;;;;4.22;3.58;;;35.00;46.50;;;;;;5052124;28;20067;-70
2022/08/14 12:13:39;;;;;;;5.18;3.28;;;35.00;46.60;;;;;;5035667;28;20041;-70
2022/08/14 12:16:07;;;;;;;4.72;3.58;;;34.60;46.60;;;;;;5035266;28;20453;-70
2022/08/14 12:18:47;;;;;;;4.55;3.20;;;34.40;46.80;;;;;;5035618;28;20048;-69
2022/08/14 12:21:12;;;;;;;4.70;3.72;;;34.50;48.00;;;;;;5051987;28;20150;-70
2022/08/14 12:23:39;;;;;;;5.18;3.33;;;34.70;46.70;;;;;;5051428;28;20074;-70
2022/08/14 12:26:09;;;;;;;5.53;3.42;;;34.60;46.30;;;;;;5052050;28;20047;-70
2022/08/14 12:28:37;;;;;;;6.97;3.67;;;34.70;46.40;;;;;;5051865;28;20091;-70
2022/08/14 12:31:20;;;;;;;4.20;3.53;;;34.70;46.40;;;;;;5051943;28;20045;-70
2022/08/14 12:33:58;;;;;;;5.18;3.42;;;34.60;46.40;;;;;;5051811;28;20036;-71
2022/08/14 12:36:23;;;;;;;5.25;2.95;;;34.70;46.10;;;;;;5051621;28;20087;-70
2022/08/14 12:38:50;;;;;;;5.15;3.40;;;34.80;46.30;;;;;;5051611;28;20073;-70
2022/08/14 12:41:21;;;;;;;3.55;3.25;;;35.10;46.10;;;;;;5051658;28;20048;-71
2022/08/14 12:43:53;;;;;;;3.67;3.22;;;35.30;45.50;;;;;;5051892;28;20040;-72
2022/08/14 12:46:23;;;;;;;6.97;4.40;;;35.20;45.30;;;;;;5051518;28;20033;-70
2022/08/14 12:48:49;;;;;;;4.15;3.25;;;35.20;46.30;;;;;;5051531;28;20040;-70
2022/08/14 12:51:20;;;;;;;4.40;3.35;;;35.10;45.80;;;;;;5051612;28;20036;-70
2022/08/14 12:53:46;;;;;;;5.53;3.40;;;34.80;45.80;;;;;;5051936;28;20166;-71
2022/08/14 12:56:17;;;;;;;4.25;3.67;;;34.40;46.20;;;;;;5051811;28;20073;-70
2022/08/14 12:58:50;;;;;;;4.03;3.00;;;34.20;46.30;;;;;;5035014;28;20044;-71
2022/08/14 13:01:35;;;;;;;5.97;3.03;;;34.00;47.10;;;;;;5052862;28;20098;-71
2022/08/14 13:04:13;;;;;;;4.47;3.35;;;34.20;46.50;;;;;;5051583;28;20076;-72
2022/08/14 13:06:46;;;;;;;4.72;3.35;;;34.40;47.70;;;;;;5051413;28;20041;-70
2022/08/14 13:09:14;;;;;;;7.20;3.53;;;34.30;46.60;;;;;;5038883;28;20079;-69
2022/08/14 13:11:45;;;;;;;3.80;3.38;;;34.20;46.40;;;;;;5051607;28;20037;-69
2022/08/14 13:14:16;;;;;;;4.35;3.22;;;34.30;47.10;;;;;;5051673;28;20044;-70