Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:11;;;;;;;16.27;13.30;;;14.20;99.90;;;;;;5018332;28;20096;-92
2022/04/14 00:04:36;;;;;;;16.20;12.77;;;14.20;99.90;;;;;;5018124;28;20073;-92
2022/04/14 00:07:03;;;;;;;16.25;13.25;;;14.10;99.90;;;;;;5017452;28;20030;-92
2022/04/14 00:09:29;;;;;;;16.27;13.15;;;14.10;99.90;;;;;;5017290;28;20029;-92
2022/04/14 00:11:55;;;;;;;14.70;12.25;;;14.10;99.90;;;;;;5017298;28;20025;-92
2022/04/14 00:14:21;;;;;;;14.50;12.82;;;14.10;99.90;;;;;;5017990;28;20026;-92
2022/04/14 00:16:47;;;;;;;14.98;11.80;;;14.10;99.90;;;;;;5017494;28;20073;-92
2022/04/14 00:19:13;;;;;;;17.10;11.93;;;14.00;99.90;;;;;;5017207;28;20025;-92
2022/04/14 00:21:39;;;;;;;14.85;11.80;;;14.00;99.90;;;;;;5016857;28;20033;-92
2022/04/14 00:24:05;;;;;;;14.75;12.07;;;14.00;99.90;;;;;;5016953;28;20026;-93
2022/04/14 00:26:31;;;;;;;14.35;11.70;;;14.00;99.90;;;;;;5016765;28;20053;-92
2022/04/14 00:28:57;;;;;;;15.20;12.15;;;13.90;99.90;;;;;;5016587;28;20028;-92
2022/04/14 00:31:23;;;;;;;16.35;12.73;;;14.00;99.90;;;;;;5016716;28;20104;-93
2022/04/14 00:33:49;;;;;;;15.48;12.77;;;13.90;99.90;;;;;;5015927;28;20056;-92
2022/04/14 00:36:15;;;;;;;17.90;13.95;;;13.90;99.90;;;;;;5016525;28;20033;-92
2022/04/14 00:38:41;;;;;;;17.00;13.35;;;13.90;99.90;;;;;;5016589;28;20029;-92
2022/04/14 00:41:07;;;;;;;18.00;14.07;;;13.90;99.90;;;;;;5016178;28;20045;-91
2022/04/14 00:43:34;;;;;;;18.27;14.40;;;13.80;99.90;;;;;;5016522;28;20041;-92
2022/04/14 00:46:02;;;;;;;17.02;13.98;;;13.90;99.90;;;;;;5016419;28;20486;-93
2022/04/14 00:51:49;;;;;;;19.60;14.55;;;13.80;99.90;;;;;;5017900;28;20076;-91
2022/04/14 00:54:15;;;;;;;18.33;13.80;;;13.80;99.90;;;;;;5016468;28;20026;-92
2022/04/14 00:56:41;;;;;;;16.83;13.90;;;13.80;99.90;;;;;;5016162;28;20057;-91
2022/04/14 00:59:06;;;;;;;16.05;13.15;;;13.70;99.90;;;;;;5016477;28;20032;-92
2022/04/14 01:01:32;;;;;;;17.30;13.35;;;13.70;99.90;;;;;;5016046;28;20026;-91
2022/04/14 01:03:59;;;;;;;16.92;13.50;;;13.70;99.90;;;;;;5015949;28;20034;-91
2022/04/14 01:06:25;;;;;;;16.23;13.07;;;13.70;99.90;;;;;;5015906;28;20022;-92
2022/04/14 01:11:37;;;;;;;16.35;13.15;;;13.70;99.90;;;;;;5030264;28;20034;-92
2022/04/14 01:14:03;;;;;;;18.70;14.43;;;13.70;99.90;;;;;;5015817;28;20025;-91
2022/04/14 01:16:28;;;;;;;18.05;14.25;;;13.70;99.90;;;;;;5015606;28;20022;-92
2022/04/14 01:18:54;;;;;;;18.00;14.20;;;13.70;99.90;;;;;;5015553;28;20018;-91
2022/04/14 01:21:21;;;;;;;18.08;14.93;;;13.60;99.90;;;;;;5015900;28;20033;-91
2022/04/14 01:23:48;;;;;;;22.50;16.50;;;13.60;99.90;;;;;;5015680;28;20131;-91
2022/04/14 01:26:14;;;;;;;20.10;15.73;;;13.60;99.90;;;;;;5015515;28;20038;-92
2022/04/14 01:28:39;;;;;;;20.63;16.13;;;13.60;99.90;;;;;;5015855;28;20484;-92
2022/04/14 01:31:05;;;;;;;21.02;16.77;;;13.60;99.90;;;;;;5015269;28;20038;-92
2022/04/14 01:33:31;;;;;;;24.33;17.67;;;13.60;99.90;;;;;;5015364;28;20018;-93
2022/04/14 01:35:57;;;;;;;19.40;16.42;;;13.50;99.90;;;;;;5015002;28;20117;-91
2022/04/14 01:38:22;;;;;;;20.90;16.17;;;13.50;99.90;;;;;;5015258;28;20080;-91
2022/04/14 01:40:48;;;;;;;22.08;16.48;;;13.50;99.90;;;;;;5015010;28;20117;-92
2022/04/14 01:43:14;;;;;;;20.55;16.08;;;13.50;99.90;;;;;;5015470;28;20026;-92
2022/04/14 01:45:40;;;;;;;21.40;16.88;;;13.40;99.90;;;;;;5014707;28;20125;-91
2022/04/14 01:48:06;;;;;;;23.92;17.33;;;13.50;99.90;;;;;;5019489;28;20064;-91
2022/04/14 01:50:31;;;;;;;20.35;16.65;;;13.40;99.90;;;;;;5015739;28;20091;-92
2022/04/14 01:52:57;;;;;;;21.00;16.15;;;13.40;99.90;;;;;;5016042;28;20029;-92
2022/04/14 01:55:23;;;;;;;21.00;15.82;;;13.40;99.90;;;;;;5016410;28;20469;-92
2022/04/14 01:57:48;;;;;;;25.17;18.38;;;13.40;99.90;;;;;;5020404;28;20080;-92
2022/04/14 02:00:16;;;;;;;27.60;19.88;;;13.30;99.90;;;;;;5022704;28;20076;-92
2022/04/14 02:02:41;;;;;;;27.15;20.20;;;13.30;99.90;;;;;;5027852;28;20030;-92
2022/04/14 02:05:08;;;;;;;30.73;21.38;;;13.30;99.90;;;;;;5023956;28;20088;-92
2022/04/14 02:07:34;;;;;;;29.25;21.67;;;13.30;99.90;;;;;;5028000;28;20018;-91
2022/04/14 02:10:00;;;;;;;35.33;23.17;;;13.30;99.90;;;;;;5020264;28;20068;-92
2022/04/14 02:12:26;;;;;;;35.65;23.30;;;13.20;99.90;;;;;;5015763;28;20417;-91
2022/04/14 02:14:52;;;;;;;33.53;22.35;;;13.20;99.90;;;;;;5022112;28;20473;-92
2022/04/14 02:17:18;;;;;;;36.92;24.65;;;13.20;99.90;;;;;;5023652;28;20040;-91
2022/04/14 02:19:44;;;;;;;41.95;26.05;;;13.20;99.90;;;;;;5023316;28;20125;-91
2022/04/14 02:22:10;;;;;;;46.08;28.63;;;13.20;99.90;;;;;;5023950;28;20042;-92
2022/04/14 02:24:37;;;;;;;46.25;29.10;;;13.20;99.90;;;;;;5022403;28;20037;-91
2022/04/14 02:27:03;;;;;;;39.38;24.08;;;13.10;99.90;;;;;;5050182;23;21147;-86
2022/04/14 02:29:29;;;;;;;30.95;22.65;;;13.20;99.90;;;;;;5033320;28;20057;-86
2022/04/14 02:31:57;;;;;;;29.42;21.60;;;13.10;99.90;;;;;;5015440;28;20078;-86
2022/04/14 02:34:25;;;;;;;27.63;21.25;;;13.10;99.90;;;;;;4999931;28;20029;-86
2022/04/14 02:36:50;;;;;;;37.92;25.15;;;13.10;99.90;;;;;;5031688;28;20029;-86
2022/04/14 02:39:16;;;;;;;41.80;27.08;;;13.10;99.90;;;;;;5016051;28;20079;-86
2022/04/14 02:41:41;;;;;;;41.20;28.67;;;13.10;99.90;;;;;;5015230;28;20033;-86
2022/04/14 02:44:07;;;;;;;48.33;28.85;;;13.00;99.90;;;;;;5015821;28;20360;-86
2022/04/14 02:46:33;;;;;;;58.85;29.30;;;13.00;99.90;;;;;;5015644;28;20068;-86
2022/04/14 02:48:58;;;;;;;38.80;26.75;;;13.00;99.90;;;;;;4998932;28;20120;-86
2022/04/14 02:51:24;;;;;;;34.95;25.73;;;13.00;99.90;;;;;;5015562;28;20535;-85
2022/04/14 02:53:50;;;;;;;33.50;25.30;;;13.00;99.90;;;;;;5015250;28;20059;-85
2022/04/14 02:56:15;;;;;;;33.83;24.70;;;13.00;99.90;;;;;;5015224;28;20090;-86
2022/04/14 02:58:41;;;;;;;32.40;26.25;;;12.90;99.90;;;;;;5031724;28;20471;-86
2022/04/14 03:01:07;;;;;;;43.33;26.40;;;12.90;99.90;;;;;;5015260;28;20033;-86
2022/04/14 03:03:32;;;;;;;36.65;26.55;;;12.90;99.90;;;;;;5015123;28;20028;-86
2022/04/14 03:05:58;;;;;;;57.63;27.95;;;12.90;99.90;;;;;;5015227;28;20138;-86
2022/04/14 03:08:24;;;;;;;48.97;27.23;;;12.90;99.90;;;;;;5015280;28;20110;-86
2022/04/14 03:10:49;;;;;;;74.07;27.55;;;12.80;99.90;;;;;;4998568;28;20026;-85
2022/04/14 03:13:16;;;;;;;59.90;26.58;;;12.80;99.90;;;;;;5015336;28;20032;-86
2022/04/14 03:15:42;;;;;;;48.15;27.15;;;12.80;99.90;;;;;;4998954;28;20542;-86
2022/04/14 03:18:07;;;;;;;29.02;25.60;;;12.80;99.90;;;;;;5015271;28;20033;-86
2022/04/14 03:20:33;;;;;;;31.00;25.95;;;12.80;99.90;;;;;;4999239;28;20380;-86
2022/04/14 03:23:00;;;;;;;42.47;26.15;;;12.80;99.90;;;;;;5031272;28;20125;-85
2022/04/14 03:25:26;;;;;;;48.03;27.00;;;12.80;99.90;;;;;;5015277;28;20060;-86
2022/04/14 03:27:51;;;;;;;28.65;25.33;;;12.80;99.90;;;;;;5031335;28;20053;-85
2022/04/14 03:30:17;;;;;;;29.92;25.50;;;12.80;99.90;;;;;;5031473;28;20087;-86
2022/04/14 03:32:46;;;;;;;29.10;25.85;;;12.80;99.90;;;;;;5031408;28;20109;-87
2022/04/14 03:35:13;;;;;;;32.92;26.08;;;12.80;99.90;;;;;;5031640;28;20030;-86
2022/04/14 03:37:40;;;;;;;32.55;26.23;;;12.80;99.90;;;;;;5032757;28;20414;-84
2022/04/14 03:40:07;;;;;;;29.60;25.98;;;12.80;99.90;;;;;;5031129;28;20026;-83
2022/04/14 03:42:33;;;;;;;27.38;24.48;;;12.70;99.90;;;;;;5014935;28;20075;-85
2022/04/14 03:44:59;;;;;;;27.20;24.50;;;12.80;99.90;;;;;;5010817;28;20030;-86
2022/04/14 03:47:28;;;;;;;34.08;24.88;;;12.70;99.90;;;;;;5011522;28;20032;-86
2022/04/14 03:49:53;;;;;;;28.50;24.15;;;12.80;99.90;;;;;;4995020;28;20030;-86
2022/04/14 03:52:19;;;;;;;34.67;23.77;;;12.70;99.90;;;;;;5011674;28;20503;-86
2022/04/14 03:54:45;;;;;;;30.27;21.67;;;12.70;99.90;;;;;;5011292;28;20502;-86
2022/04/14 03:57:11;;;;;;;37.33;22.73;;;12.70;99.90;;;;;;5028535;28;20451;-86
2022/04/14 03:59:37;;;;;;;42.92;22.27;;;12.70;99.90;;;;;;5013425;28;20101;-87
2022/04/14 04:02:04;;;;;;;43.67;21.45;;;12.70;99.90;;;;;;5027994;28;20120;-86
2022/04/14 04:04:31;;;;;;;54.47;22.83;;;12.60;99.90;;;;;;5013039;28;20029;-86
2022/04/14 04:06:57;;;;;;;45.65;22.35;;;12.60;99.90;;;;;;5012597;28;20085;-86
2022/04/14 04:09:22;;;;;;;23.67;21.05;;;12.50;99.90;;;;;;5013878;28;20061;-86
2022/04/14 04:11:48;;;;;;;27.45;22.33;;;12.50;99.90;;;;;;5015328;28;20480;-86
2022/04/14 04:14:14;;;;;;;25.95;23.23;;;12.50;99.90;;;;;;4998949;28;20026;-87
2022/04/14 04:16:39;;;;;;;22.80;20.23;;;12.40;99.90;;;;;;5015133;28;20052;-86
2022/04/14 04:19:05;;;;;;;24.92;21.48;;;12.40;99.90;;;;;;5015007;28;20034;-86
2022/04/14 04:21:31;;;;;;;24.92;21.02;;;12.40;99.90;;;;;;5015355;28;20033;-86
2022/04/14 04:23:57;;;;;;;24.40;22.00;;;12.40;99.90;;;;;;5014994;28;20049;-86
2022/04/14 04:26:23;;;;;;;23.75;21.10;;;12.40;99.90;;;;;;5016736;28;20507;-86
2022/04/14 04:28:48;;;;;;;27.27;22.02;;;12.40;99.90;;;;;;4998459;28;20137;-85
2022/04/14 04:31:14;;;;;;;22.38;20.15;;;12.40;99.90;;;;;;5021269;28;20427;-86
2022/04/14 04:33:40;;;;;;;23.52;21.23;;;12.40;99.90;;;;;;5027413;28;20030;-85
2022/04/14 04:36:07;;;;;;;24.17;21.65;;;12.40;99.90;;;;;;5031362;28;20038;-85
2022/04/14 04:38:32;;;;;;;23.05;20.85;;;12.40;99.90;;;;;;5035369;28;20057;-86
2022/04/14 04:40:58;;;;;;;23.23;20.92;;;12.40;99.90;;;;;;5034357;28;20026;-85
2022/04/14 04:43:25;;;;;;;24.35;20.35;;;12.40;99.90;;;;;;5034549;28;20033;-86
2022/04/14 04:45:50;;;;;;;22.98;20.73;;;12.30;99.90;;;;;;5024951;28;20046;-86
2022/04/14 04:48:16;;;;;;;24.02;21.45;;;12.30;99.90;;;;;;5027216;28;20387;-86
2022/04/14 04:50:42;;;;;;;26.73;20.48;;;12.30;99.90;;;;;;5017951;28;20116;-87
2022/04/14 04:53:08;;;;;;;21.98;19.67;;;12.30;99.90;;;;;;5015358;28;20477;-86
2022/04/14 04:55:33;;;;;;;25.88;20.67;;;12.30;99.90;;;;;;4998774;28;20030;-86
2022/04/14 04:57:59;;;;;;;25.02;21.00;;;12.30;99.90;;;;;;4998250;28;20121;-85
2022/04/14 05:00:25;;;;;;;22.95;20.65;;;12.30;99.90;;;;;;4981939;28;20029;-86
2022/04/14 05:02:50;;;;;;;22.63;20.25;;;12.30;99.90;;;;;;4998847;28;20392;-85
2022/04/14 05:05:16;;;;;;;34.05;21.48;;;12.30;99.90;;;;;;4998179;28;20036;-85
2022/04/14 05:07:41;;;;;;;23.10;20.70;;;12.20;99.90;;;;;;5014111;28;20116;-86
2022/04/14 05:10:08;;;;;;;27.48;21.45;;;12.20;99.90;;;;;;4997674;28;20030;-86
2022/04/14 05:12:34;;;;;;;25.40;20.98;;;12.20;99.90;;;;;;5014122;28;20068;-86
2022/04/14 05:14:59;;;;;;;28.98;19.98;;;12.20;99.90;;;;;;4999282;28;20037;-85
2022/04/14 05:17:25;;;;;;;21.83;19.52;;;12.20;99.90;;;;;;5024405;28;20040;-85
2022/04/14 05:19:52;;;;;;;32.45;21.75;;;12.20;99.90;;;;;;5028317;28;20030;-83
2022/04/14 05:22:18;;;;;;;22.85;20.50;;;12.20;99.90;;;;;;5025016;28;20026;-83
2022/04/14 05:24:43;;;;;;;35.47;18.73;;;12.20;99.90;;;;;;4992457;28;20088;-85
2022/04/14 05:27:09;;;;;;;25.92;19.20;;;12.20;99.90;;;;;;4996146;28;20459;-85
2022/04/14 05:29:36;;;;;;;42.22;21.00;;;12.10;99.90;;;;;;5012990;28;20022;-85
2022/04/14 05:32:02;;;;;;;41.65;20.45;;;12.10;99.90;;;;;;5039023;28;20028;-86
2022/04/14 05:34:27;;;;;;;32.88;20.02;;;12.10;99.90;;;;;;5040667;28;20041;-86
2022/04/14 05:36:53;;;;;;;25.48;20.58;;;12.10;99.90;;;;;;5055666;28;20021;-86
2022/04/14 05:39:19;;;;;;;27.30;19.67;;;12.10;99.90;;;;;;5038235;28;20037;-86
2022/04/14 05:41:45;;;;;;;39.88;20.83;;;12.10;99.90;;;;;;5038235;28;20026;-87
2022/04/14 05:44:10;;;;;;;91.47;20.15;;;12.00;99.90;;;;;;5023952;28;20017;-85
2022/04/14 05:46:36;;;;;;;59.25;19.13;;;12.00;99.90;;;;;;5017957;28;20026;-84
2022/04/14 05:49:02;;;;;;;48.67;19.23;;;11.90;99.90;;;;;;5033575;28;20010;-85
2022/04/14 05:51:28;;;;;;;28.90;18.05;;;11.80;99.90;;;;;;5018278;28;20025;-85
2022/04/14 05:53:54;;;;;;;36.45;19.30;;;11.70;99.90;;;;;;5017969;28;20074;-85
2022/04/14 05:56:20;;;;;;;22.98;19.77;;;11.70;99.90;;;;;;5009447;28;20450;-85
2022/04/14 05:58:46;;;;;;;26.92;20.45;;;11.60;99.90;;;;;;5019088;28;20021;-85
2022/04/14 06:01:12;;;;;;;28.75;21.35;;;11.70;99.90;;;;;;5029194;28;20117;-85
2022/04/14 06:03:38;;;;;;;28.77;19.70;;;11.60;99.90;;;;;;5033886;28;20056;-85
2022/04/14 06:06:05;;;;;;;30.95;21.92;;;11.70;99.90;;;;;;5017413;28;20487;-85
2022/04/14 06:08:30;;;;;;;43.17;21.58;;;11.70;99.90;;;;;;5015656;28;20029;-84
2022/04/14 06:10:56;;;;;;;37.60;22.75;;;11.70;99.90;;;;;;5010088;28;20022;-84
2022/04/14 06:13:22;;;;;;;29.48;22.83;;;11.70;99.90;;;;;;5013489;28;20030;-84
2022/04/14 06:15:47;;;;;;;25.10;21.98;;;11.70;99.90;;;;;;5012154;28;20088;-84
2022/04/14 06:18:13;;;;;;;25.10;21.98;;;11.80;99.90;;;;;;5014669;28;20061;-85
2022/04/14 06:20:39;;;;;;;22.58;20.10;;;11.80;99.90;;;;;;5015017;28;20033;-84
2022/04/14 06:23:04;;;;;;;55.63;20.90;;;11.80;99.90;;;;;;5018774;28;20375;-84
2022/04/14 06:25:31;;;;;;;26.25;20.65;;;11.80;99.90;;;;;;5021739;28;20451;-85
2022/04/14 06:27:56;;;;;;;56.20;21.08;;;11.80;99.90;;;;;;5014466;28;20049;-85
2022/04/14 06:30:23;;;;;;;43.13;20.80;;;11.80;99.90;;;;;;4982930;28;20446;-84
2022/04/14 06:33:03;;;;;;;36.67;21.38;;;11.90;99.90;;;;;;5005087;28;20079;-84
2022/04/14 06:35:29;;;;;;;25.23;21.42;;;11.80;99.90;;;;;;5033749;28;20037;-85
2022/04/14 06:37:55;;;;;;;40.85;22.05;;;11.80;99.90;;;;;;5017781;28;20165;-86
2022/04/14 06:40:21;;;;;;;24.70;21.45;;;11.80;99.90;;;;;;5013137;28;20044;-85
2022/04/14 06:42:48;;;;;;;32.25;22.60;;;11.80;99.90;;;;;;5009420;28;20029;-86
2022/04/14 06:45:14;;;;;;;47.80;23.35;;;11.80;99.90;;;;;;5011566;28;20499;-86
2022/04/14 06:47:40;;;;;;;28.95;22.38;;;11.80;99.90;;;;;;5013823;28;20038;-86
2022/04/14 06:50:06;;;;;;;44.42;21.77;;;11.80;99.90;;;;;;5012056;28;20473;-86
2022/04/14 06:52:32;;;;;;;34.40;23.23;;;11.80;99.90;;;;;;4997474;28;20083;-86
2022/04/14 06:54:59;;;;;;;29.00;23.58;;;11.80;99.90;;;;;;5010477;28;20029;-86
2022/04/14 06:57:25;;;;;;;46.17;24.95;;;11.80;99.90;;;;;;5013974;28;20428;-85
2022/04/14 06:59:50;;;;;;;84.85;27.30;;;11.80;99.90;;;;;;5016935;28;20053;-86
2022/04/14 07:02:16;;;;;;;32.15;25.45;;;11.90;99.90;;;;;;5015499;28;20117;-86
2022/04/14 07:04:44;;;;;;;30.02;24.92;;;11.90;99.90;;;;;;5031701;28;20075;-86
2022/04/14 07:07:10;;;;;;;31.85;26.08;;;12.00;99.90;;;;;;5028373;28;20018;-86
2022/04/14 07:09:36;;;;;;;33.08;26.05;;;12.00;99.90;;;;;;4993086;28;20577;-86
2022/04/14 07:12:03;;;;;;;30.23;25.35;;;12.00;99.90;;;;;;5014957;28;20033;-85
2022/04/14 07:14:30;;;;;;;31.17;24.58;;;12.10;99.90;;;;;;5014635;28;20026;-86
2022/04/14 07:17:02;;;;;;;33.25;27.50;;;12.10;99.90;;;;;;5010104;28;20562;-86
2022/04/14 07:19:27;;;;;;;30.20;23.77;;;12.10;99.90;;;;;;5009253;28;20083;-86
2022/04/14 07:21:54;;;;;;;35.15;26.63;;;12.20;99.90;;;;;;5018024;28;20068;-86
2022/04/14 07:24:19;;;;;;;36.65;28.48;;;12.20;99.90;;;;;;5011603;28;20026;-86
2022/04/14 07:26:46;;;;;;;34.55;27.38;;;12.30;99.90;;;;;;5017213;28;20464;-86
2022/04/14 07:29:12;;;;;;;33.22;26.25;;;12.30;99.90;;;;;;5016401;28;20033;-86
2022/04/14 07:31:37;;;;;;;32.20;26.70;;;12.30;99.90;;;;;;5018807;28;20085;-86
2022/04/14 07:34:05;;;;;;;35.00;27.52;;;12.40;99.90;;;;;;5022991;28;20022;-86
2022/04/14 07:36:30;;;;;;;33.58;26.08;;;12.40;99.90;;;;;;5022162;28;20018;-86
2022/04/14 07:38:56;;;;;;;32.90;26.38;;;12.40;99.90;;;;;;5012975;28;20037;-86
2022/04/14 07:41:22;;;;;;;33.63;27.00;;;12.50;99.90;;;;;;5020447;28;20049;-86
2022/04/14 07:43:47;;;;;;;35.20;26.75;;;12.60;99.90;;;;;;5010530;28;20064;-86
2022/04/14 07:46:13;;;;;;;33.28;26.05;;;12.60;99.90;;;;;;5015534;28;20029;-86
2022/04/14 07:48:39;;;;;;;34.78;26.60;;;12.70;99.90;;;;;;5015178;28;20030;-86
2022/04/14 07:51:04;;;;;;;35.38;27.35;;;12.70;99.90;;;;;;5012221;28;20064;-85
2022/04/14 07:53:31;;;;;;;30.98;25.48;;;12.80;99.90;;;;;;4996978;28;20341;-89
2022/04/14 07:55:56;;;;;;;33.63;25.83;;;12.90;99.90;;;;;;5027564;28;20022;-89
2022/04/14 07:58:22;;;;;;;29.42;23.98;;;12.90;99.90;;;;;;5004178;28;20026;-85
2022/04/14 08:00:50;;;;;;;32.15;25.02;;;13.00;99.90;;;;;;4999248;28;20112;-85
2022/04/14 08:03:19;;;;;;;29.20;22.75;;;13.10;99.90;;;;;;5024957;28;20028;-86
2022/04/14 08:05:51;;;;;;;26.83;21.38;;;13.20;99.90;;;;;;5021990;28;20053;-84
2022/04/14 08:08:19;;;;;;;29.05;21.83;;;13.30;99.90;;;;;;5033202;28;20053;-84
2022/04/14 08:10:47;;;;;;;28.52;21.90;;;13.40;99.90;;;;;;5020483;28;20029;-84
2022/04/14 08:13:16;;;;;;;26.52;22.48;;;13.50;99.90;;;;;;5031862;28;20030;-84
2022/04/14 08:15:46;;;;;;;26.60;20.30;;;13.60;99.90;;;;;;5009297;28;20467;-84
2022/04/14 08:18:12;;;;;;;26.60;20.88;;;13.70;99.90;;;;;;5030517;28;20072;-85
2022/04/14 08:20:41;;;;;;;25.58;21.05;;;13.70;99.90;;;;;;5029132;28;20480;-84
2022/04/14 08:23:13;;;;;;;26.55;18.73;;;13.80;99.90;;;;;;5025768;28;20009;-87
2022/04/14 08:25:40;;;;;;;21.17;17.50;;;13.90;99.90;;;;;;5018462;28;20041;-87
2022/04/14 08:28:07;;;;;;;24.02;17.73;;;14.00;99.90;;;;;;5033512;28;20523;-89
2022/04/14 08:30:34;;;;;;;22.70;16.30;;;14.10;99.90;;;;;;5008179;28;20113;-89
2022/04/14 08:33:06;;;;;;;20.83;16.63;;;14.20;99.90;;;;;;5016613;28;20036;-89
2022/04/14 08:35:33;;;;;;;20.88;16.95;;;14.30;99.90;;;;;;5025393;28;20021;-90
2022/04/14 08:38:39;;;;;;;21.17;16.17;;;14.40;99.90;;;;;;5024561;27;2126500;-90
2022/04/14 08:41:08;;;;;;;17.10;14.50;;;14.60;99.90;;;;;;5075101;28;20024;-90
2022/04/14 08:43:35;;;;;;;17.65;14.73;;;14.70;99.90;;;;;;5074432;28;20027;-90
2022/04/14 08:46:03;;;;;;;20.42;14.73;;;14.80;99.90;;;;;;5074423;28;20036;-90
2022/04/14 08:48:34;;;;;;;17.40;13.48;;;14.90;99.90;;;;;;5074306;28;20086;-91
2022/04/14 08:51:00;;;;;;;16.38;13.38;;;15.00;99.90;;;;;;5075336;28;20016;-90
2022/04/14 08:53:27;;;;;;;17.83;13.43;;;15.10;99.90;;;;;;5047357;28;20123;-90
2022/04/14 08:55:56;;;;;;;15.20;11.55;;;15.20;99.90;;;;;;5054404;28;20012;-90
2022/04/14 08:58:26;;;;;;;14.77;10.27;;;15.30;99.90;;;;;;5064019;28;20120;-90
2022/04/14 09:00:55;;;;;;;15.63;10.55;;;15.40;99.90;;;;;;5074883;28;20027;-90
2022/04/14 09:03:21;;;;;;;14.98;9.85;;;15.50;99.90;;;;;;5074312;28;20020;-91
2022/04/14 09:05:47;;;;;;;15.70;10.48;;;15.60;99.90;;;;;;5057385;28;20028;-90
2022/04/14 09:08:12;;;;;;;14.82;9.85;;;15.70;99.90;;;;;;5057417;28;20428;-90
2022/04/14 09:10:40;;;;;;;13.73;10.50;;;15.80;99.90;;;;;;5073717;28;20485;-90
2022/04/14 09:13:05;;;;;;;15.23;10.07;;;15.80;99.90;;;;;;5056877;28;20393;-91
2022/04/14 09:15:40;;;;;;;15.13;11.18;;;15.90;99.90;;;;;;5073791;28;20024;-91
2022/04/14 09:18:07;;;;;;;13.18;9.70;;;16.00;99.90;;;;;;5073592;28;20033;-90
2022/04/14 09:20:40;;;;;;;14.88;10.27;;;16.10;99.90;;;;;;5073173;28;20104;-91
2022/04/14 09:23:22;;;;;;;13.13;9.38;;;16.20;99.90;;;;;;5073271;28;20055;-90
2022/04/14 09:25:53;;;;;;;12.15;8.40;;;16.30;99.90;;;;;;5073221;28;20016;-91
2022/04/14 09:28:20;;;;;;;13.63;9.13;;;16.30;99.90;;;;;;5073523;28;20047;-90
2022/04/14 09:31:11;;;;;;;13.32;9.52;;;16.40;99.90;;;;;;5073186;28;20025;-90
2022/04/14 09:33:44;;;;;;;;;;;16.50;99.90;;;;;;5074828;28;20055;-91
2022/04/14 09:36:20;;;;;;;15.50;9.98;;;16.60;99.90;;;;;;5074099;28;20422;-90
2022/04/14 09:38:52;;;;;;;32.97;9.90;;;16.70;99.90;;;;;;5056916;28;20068;-91
2022/04/14 09:41:41;;;;;;;12.23;8.55;;;16.70;99.90;;;;;;5073406;28;20025;-90
2022/04/14 09:44:09;;;;;;;13.93;9.00;;;16.80;99.90;;;;;;5057191;28;20039;-91
2022/04/14 09:46:42;;;;;;;13.32;8.40;;;16.90;99.90;;;;;;5072573;28;20028;-91
2022/04/14 09:49:13;;;;;;;14.85;8.60;;;17.00;99.90;;;;;;5046982;28;20024;-90
2022/04/14 09:51:47;;;;;;;13.63;8.07;;;17.10;99.90;;;;;;5059564;28;20029;-91
2022/04/14 09:54:17;;;;;;;11.80;7.72;;;17.10;99.90;;;;;;5043839;28;20032;-90
2022/04/14 09:56:46;;;;;;;11.87;6.53;;;17.20;99.90;;;;;;5059699;28;20431;-91
2022/04/14 09:59:17;;;;;;;11.25;6.93;;;17.30;99.90;;;;;;5059265;28;20266;-90
2022/04/14 10:01:43;;;;;;;13.88;6.85;;;17.40;99.90;;;;;;5043618;28;20028;-90
2022/04/14 10:04:31;;;;;;;10.18;6.60;;;17.50;99.90;;;;;;5042730;28;20020;-90
2022/04/14 10:07:16;;;;;;;10.70;6.65;;;17.60;99.90;;;;;;5059466;28;20028;-91
2022/04/14 10:09:45;;;;;;;10.13;5.88;;;17.70;99.90;;;;;;5058837;28;20174;-90
2022/04/14 10:12:20;;;;;;;10.70;6.15;;;17.80;99.90;;;;;;5059229;28;20032;-90
2022/04/14 10:15:05;;;;;;;10.18;6.32;;;17.80;99.90;;;;;;5058995;28;20028;-90
2022/04/14 10:17:33;;;;;;;10.02;6.80;;;17.90;99.90;;;;;;5058910;28;20017;-92
2022/04/14 10:19:59;;;;;;;10.55;6.65;;;18.00;99.90;;;;;;5059352;28;20025;-90
2022/04/14 10:22:28;;;;;;;9.65;6.47;;;18.10;99.90;;;;;;5060480;28;20020;-89
2022/04/14 10:24:54;;;;;;;10.60;6.35;;;18.20;99.90;;;;;;5043371;28;20020;-91
2022/04/14 10:27:21;;;;;;;14.20;6.85;;;18.30;99.90;;;;;;5035629;28;20039;-90
2022/04/14 10:29:48;;;;;;;12.18;7.75;;;18.40;99.90;;;;;;5044203;28;20032;-91
2022/04/14 10:32:14;;;;;;;11.43;7.60;;;18.40;99.90;;;;;;5033164;28;20035;-93
2022/04/14 10:34:40;;;;;;;12.88;7.97;;;18.50;99.90;;;;;;5053864;28;20021;-93
2022/04/14 10:37:16;;;;;;;11.15;7.57;;;18.70;99.90;;;;;;5069879;28;20064;-91
2022/04/14 10:39:46;;;;;;;10.05;6.03;;;18.70;99.90;;;;;;5071105;28;20386;-92
2022/04/14 10:42:14;;;;;;;;;;;18.80;99.90;;;;;;5056352;28;20021;-92
2022/04/14 10:44:48;;;;;;;12.68;7.25;;;18.90;99.90;;;;;;5040133;28;19951;-93
2022/04/14 10:47:42;;;;;;;9.57;6.25;;;18.90;99.90;;;;;;5058646;28;20033;-91
2022/04/14 10:50:34;;;;;;;11.32;6.75;;;19.00;99.90;;;;;;5059004;28;20036;-93
2022/04/14 10:53:02;;;;;;;10.73;7.15;;;19.10;99.90;;;;;;5056463;28;20099;-92
2022/04/14 10:55:38;;;;;;;9.95;6.15;;;19.20;99.90;;;;;;5059541;28;20016;-92
2022/04/14 10:58:04;;;;;;;9.55;5.95;;;19.30;99.90;;;;;;5047971;28;20037;-91
2022/04/14 11:00:37;;;;;;;10.40;6.93;;;19.40;99.90;;;;;;5038896;28;20474;-91
2022/04/14 11:03:07;;;;;;;12.13;6.80;;;19.40;99.90;;;;;;5059978;28;20025;-88
2022/04/14 11:05:41;;;;;;;11.98;6.40;;;19.60;99.90;;;;;;5061020;28;20044;-89
2022/04/14 11:08:27;;;;;;;9.75;6.18;;;19.60;99.90;;;;;;5043421;28;20033;-90
2022/04/14 11:11:13;;;;;;;12.23;6.85;;;19.70;99.90;;;;;;5041562;28;20040;-90
2022/04/14 11:13:52;;;;;;;10.75;6.63;;;19.80;99.90;;;;;;5042135;28;20125;-89
2022/04/14 11:16:44;;;;;;;10.55;6.78;;;19.90;99.90;;;;;;5057943;28;20028;-91
2022/04/14 11:19:30;;;;;;;12.90;6.53;;;20.00;99.90;;;;;;5072006;28;20062;-90
2022/04/14 11:24:40;;;;;;;10.30;5.65;;;20.20;99.90;;;;;;5098123;28;20386;-89
2022/04/14 11:27:18;;;;;;;10.57;5.75;;;20.20;99.90;;;;;;5080529;28;20054;-89
2022/04/14 11:29:49;;;;;;;10.25;5.55;;;20.40;99.90;;;;;;5080264;28;20005;-91
2022/04/14 11:32:38;;;;;;;8.90;5.32;;;20.40;99.90;;;;;;5080674;28;20013;-89
2022/04/14 11:35:16;;;;;;;8.70;5.20;;;20.50;99.90;;;;;;5068739;28;20016;-90
2022/04/14 11:37:47;;;;;;;7.40;4.60;;;20.60;99.90;;;;;;5060123;28;20052;-90
2022/04/14 11:40:17;;;;;;;;;;;20.70;99.70;;;;;;5044656;28;20024;-90
2022/04/14 11:42:48;;;;;;;9.10;4.63;;;20.70;99.90;;;;;;5041971;28;20357;-90
2022/04/14 11:45:13;;;;;;;9.18;4.80;;;20.80;99.90;;;;;;5057841;28;20474;-91
2022/04/14 11:47:40;;;;;;;7.65;4.72;;;20.90;99.90;;;;;;5041443;28;20029;-90
2022/04/14 11:50:07;;;;;;;6.85;4.20;;;21.00;98.70;;;;;;5040867;28;20052;-90
2022/04/14 11:52:33;;;;;;;10.25;5.00;;;21.10;98.50;;;;;;5041645;28;20033;-89
2022/04/14 11:55:00;;;;;;;6.35;3.55;;;21.20;98.70;;;;;;5040944;28;20025;-89
2022/04/14 11:57:29;;;;;;;6.90;4.15;;;21.30;98.90;;;;;;5040915;28;20123;-89
2022/04/14 12:00:09;;;;;;;7.85;3.40;;;21.40;99.00;;;;;;5040715;28;20012;-89
2022/04/14 12:02:35;;;;;;;10.07;3.77;;;21.50;97.30;;;;;;5057402;28;20149;-89
2022/04/14 12:05:01;;;;;;;7.22;3.88;;;21.60;96.30;;;;;;5040912;28;20296;-90
2022/04/14 12:07:42;;;;;;;8.27;3.00;;;21.70;96.40;;;;;;5057236;28;20362;-90
2022/04/14 12:10:09;;;;;;;7.53;3.03;;;21.80;95.70;;;;;;5040750;28;20100;-91
2022/04/14 12:12:37;;;;;;;6.05;2.90;;;22.00;94.90;;;;;;5040516;28;20382;-90
2022/04/14 12:15:04;;;;;;;5.68;2.55;;;22.10;94.90;;;;;;5057114;28;20111;-90
2022/04/14 12:17:30;;;;;;;5.85;2.35;;;22.20;93.80;;;;;;5040605;28;20029;-90
2022/04/14 12:19:58;;;;;;;6.32;2.70;;;22.20;93.30;;;;;;5024227;28;20116;-90
2022/04/14 12:22:28;;;;;;;5.50;1.77;;;22.20;92.30;;;;;;5056990;28;20507;-89
2022/04/14 12:24:56;;;;;;;5.90;1.83;;;22.30;90.00;;;;;;5057098;28;20020;-89
2022/04/14 12:27:34;;;;;;;5.18;2.05;;;22.20;88.70;;;;;;5057215;28;20300;-89
2022/04/14 12:30:10;;;;;;;4.93;1.80;;;22.20;89.10;;;;;;5057383;28;20089;-91
2022/04/14 12:32:37;;;;;;;4.82;1.85;;;22.10;89.50;;;;;;5057526;28;20096;-90
2022/04/14 12:35:06;;;;;;;6.03;1.85;;;22.20;89.80;;;;;;5056812;28;20046;-92
2022/04/14 12:37:37;;;;;;;5.82;1.95;;;22.20;88.00;;;;;;5056649;28;20044;-90
2022/04/14 12:40:11;;;;;;;7.85;3.15;;;22.20;89.10;;;;;;5057315;28;20021;-89
2022/04/14 12:42:39;;;;;;;6.85;3.30;;;22.20;89.00;;;;;;5057003;28;20016;-90
2022/04/14 12:45:12;;;;;;;6.53;3.55;;;22.20;89.80;;;;;;5056683;28;20082;-92