Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:03;;;;;;;20.70;5.37;;;;;;;12.16;89.51;99451.49;2232527;80;20975;-69
2021/09/02 00:04:05;;;;;;;20.43;5.30;;;;;;;12.15;89.86;99445.36;2232523;79;20956;-69
2021/09/02 00:07:06;;;;;;;18.48;5.30;;;;;;;12.11;89.92;99439.45;2232131;80;20964;-69
2021/09/02 00:10:08;;;;;;;20.97;5.27;;;;;;;12.08;89.32;99444.02;2232513;80;21475;-69
2021/09/02 00:13:09;;;;;;;18.42;4.95;;;;;;;12.06;88.85;99448.53;2232428;80;20981;-70
2021/09/02 00:16:10;;;;;;;19.70;5.62;;;;;;;12.00;88.59;99447.10;2232146;80;21016;-69
2021/09/02 00:19:12;;;;;;;20.60;4.90;;;;;;;12.01;89.48;99451.87;2232499;80;21011;-69
2021/09/02 00:22:13;;;;;;;20.37;5.17;;;;;;;12.05;89.73;99449.02;2232080;80;21004;-69
2021/09/02 00:25:15;;;;;;;16.67;4.90;;;;;;;12.11;90.59;99444.70;2232176;80;21498;-69
2021/09/02 00:28:16;;;;;;;22.10;5.60;;;;;;;12.19;90.07;99444.73;2232386;80;20964;-71
2021/09/02 00:31:17;;;;;;;22.00;5.37;;;;;;;12.23;90.36;99439.20;2232362;80;21474;-69
2021/09/02 00:34:19;;;;;;;19.63;5.13;;;;;;;12.28;90.43;99449.45;2232468;80;20956;-70
2021/09/02 00:37:20;;;;;;;18.90;4.90;;;;;;;12.33;89.49;99447.41;2232324;80;20972;-69
2021/09/02 00:40:22;;;;;;;20.27;5.50;;;;;;;12.37;89.37;99443.67;2232469;80;20964;-71
2021/09/02 00:43:23;;;;;;;19.45;5.00;;;;;;;12.44;88.99;99450.71;2232330;80;20956;-69
2021/09/02 00:46:25;;;;;;;20.40;5.35;;;;;;;12.46;88.65;99446.22;2232465;80;20976;-69
2021/09/02 00:49:26;;;;;;;19.80;5.37;;;;;;;12.45;88.65;99453.25;2232256;79;21000;-72
2021/09/02 00:52:28;;;;;;;20.10;5.47;;;;;;;12.44;88.47;99456.84;2231953;80;21570;-72
2021/09/02 00:55:29;;;;;;;22.05;5.53;;;;;;;12.40;88.15;99455.32;2232346;80;20967;-69
2021/09/02 00:58:30;;;;;;;22.22;5.45;;;;;;;12.38;88.35;99458.97;2232344;80;21518;-68
2021/09/02 01:01:32;;;;;;;19.87;5.28;;;;;;;12.39;88.30;99454.09;2232623;80;20928;-69
2021/09/02 01:04:33;;;;;;;20.50;5.43;;;;;;;12.39;88.24;99448.36;2232345;80;20991;-70
2021/09/02 01:07:35;;;;;;;18.30;4.72;;;;;;;12.36;87.79;99451.17;2232320;80;21015;-69
2021/09/02 01:10:36;;;;;;;22.07;5.42;;;;;;;12.27;87.48;99459.61;2232350;80;20976;-68
2021/09/02 01:13:37;;;;;;;21.33;5.33;;;;;;;12.13;87.31;99460.39;2232413;80;21529;-69
2021/09/02 01:16:39;;;;;;;19.52;5.35;;;;;;;12.02;87.74;99460.16;2232053;80;20963;-69
2021/09/02 01:19:40;;;;;;;20.25;5.30;;;;;;;11.95;88.13;99456.58;2232291;80;21542;-72
2021/09/02 01:22:42;;;;;;;20.65;5.37;;;;;;;11.89;88.22;99459.97;2232139;80;20984;-69
2021/09/02 01:25:45;;;;;;;17.98;4.78;;;;;;;11.82;88.62;99463.40;2232307;80;20968;-70
2021/09/02 01:28:47;;;;;;;17.70;5.08;;;;;;;11.74;89.14;99463.84;2232141;80;20980;-72
2021/09/02 01:31:48;;;;;;;20.02;5.30;;;;;;;11.65;89.11;99466.13;2232268;80;21463;-69
2021/09/02 01:34:49;;;;;;;20.57;5.08;;;;;;;11.53;90.09;99459.77;2232054;80;20972;-72
2021/09/02 01:37:51;;;;;;;22.00;5.77;;;;;;;11.39;89.92;99461.38;2232280;80;21463;-69
2021/09/02 01:40:52;;;;;;;18.70;5.62;;;;;;;11.34;90.74;99463.88;2232086;79;20983;-69
2021/09/02 01:43:54;;;;;;;21.07;5.30;;;;;;;11.31;91.06;99462.73;2231832;80;21039;-69
2021/09/02 01:46:55;;;;;;;18.42;5.20;;;;;;;11.22;89.32;99460.97;2232159;80;20995;-69
2021/09/02 01:49:56;;;;;;;18.35;5.15;;;;;;;11.16;89.84;99468.31;2231957;79;21086;-71
2021/09/02 01:52:58;;;;;;;16.60;5.10;;;;;;;11.15;90.32;99467.92;2232174;80;20998;-68
2021/09/02 01:55:59;;;;;;;18.75;5.62;;;;;;;11.12;89.73;99467.65;2232007;80;20948;-69
2021/09/02 01:59:01;;;;;;;19.10;5.00;;;;;;;11.11;89.60;99466.42;2232233;80;21519;-71
2021/09/02 02:02:02;;;;;;;20.88;5.22;;;;;;;11.05;89.52;99465.80;2232305;80;20956;-68
2021/09/02 02:05:04;;;;;;;17.60;5.08;;;;;;;11.01;91.18;99465.58;2232278;80;21502;-70
2021/09/02 02:08:05;;;;;;;22.77;5.50;;;;;;;10.98;90.34;99459.18;2232489;80;20980;-68
2021/09/02 02:11:06;;;;;;;19.75;5.50;;;;;;;11.00;90.73;99461.72;2231799;80;21003;-68
2021/09/02 02:14:08;;;;;;;18.85;5.35;;;;;;;11.02;91.10;99463.78;2232271;80;21506;-71
2021/09/02 02:17:09;;;;;;;20.20;5.17;;;;;;;11.02;90.86;99466.41;2232022;80;20992;-68
2021/09/02 02:20:11;;;;;;;18.37;5.20;;;;;;;11.05;90.52;99466.28;2231979;80;21519;-69
2021/09/02 02:23:12;;;;;;;20.43;6.33;;;;;;;11.05;91.18;99468.42;2232083;80;21007;-69
2021/09/02 02:26:14;;;;;;;21.93;5.83;;;;;;;11.07;91.58;99467.87;2231800;80;21074;-69
2021/09/02 02:29:15;;;;;;;19.83;5.40;;;;;;;11.11;91.56;99469.88;2232235;80;20972;-71
2021/09/02 02:32:17;;;;;;;19.05;5.40;;;;;;;11.13;91.35;99475.89;2232251;80;20969;-69
2021/09/02 02:35:18;;;;;;;17.67;5.25;;;;;;;11.16;91.51;99475.75;2232254;80;21450;-72
2021/09/02 02:38:20;;;;;;;21.42;5.62;;;;;;;11.20;91.57;99477.73;2231643;80;21006;-69
2021/09/02 02:41:21;;;;;;;21.30;5.72;;;;;;;11.25;91.83;99471.78;2232027;80;20944;-72
2021/09/02 02:44:22;;;;;;;19.23;5.03;;;;;;;11.26;91.39;99480.89;2232141;79;20940;-71
2021/09/02 02:47:24;;;;;;;19.53;5.63;;;;;;;11.28;91.78;99484.75;2232281;80;21023;-69
2021/09/02 02:50:25;;;;;;;18.97;5.80;;;;;;;11.30;91.33;99484.66;2232443;79;21016;-69
2021/09/02 02:53:27;;;;;;;22.10;5.92;;;;;;;11.37;91.65;99482.92;2231851;80;21083;-69
2021/09/02 02:56:29;;;;;;;20.23;5.87;;;;;;;11.38;92.13;99485.94;2232219;80;21517;-69
2021/09/02 02:59:30;;;;;;;22.02;5.47;;;;;;;11.39;91.72;99484.16;2231954;80;20978;-71
2021/09/02 03:02:32;;;;;;;21.80;5.90;;;;;;;11.37;91.23;99489.49;2232235;80;21510;-69
2021/09/02 03:05:33;;;;;;;17.73;5.30;;;;;;;11.36;91.57;99492.20;2232004;80;20995;-70
2021/09/02 03:08:34;;;;;;;19.48;6.00;;;;;;;11.26;91.26;99490.08;2232257;80;21046;-68
2021/09/02 03:11:36;;;;;;;21.87;6.07;;;;;;;11.23;91.23;99482.81;2232284;80;21007;-69
2021/09/02 03:14:37;;;;;;;20.20;5.70;;;;;;;11.19;91.03;99488.71;2231944;80;21004;-72
2021/09/02 03:17:39;;;;;;;18.67;5.80;;;;;;;11.19;91.38;99490.47;2232322;80;20972;-69
2021/09/02 03:20:40;;;;;;;19.67;5.67;;;;;;;11.19;91.09;99495.72;2232223;80;20960;-68
2021/09/02 03:23:42;;;;;;;19.90;5.70;;;;;;;11.16;91.05;99500.70;2232196;80;21482;-69
2021/09/02 03:26:43;;;;;;;18.32;5.20;;;;;;;11.13;91.01;99494.73;2232235;80;20964;-69
2021/09/02 03:29:45;;;;;;;19.02;5.42;;;;;;;11.14;91.15;99495.13;2231959;80;21478;-71
2021/09/02 03:32:46;;;;;;;18.35;5.53;;;;;;;11.12;90.61;99493.91;2232014;80;21012;-68
2021/09/02 03:35:47;;;;;;;22.45;5.53;;;;;;;11.10;90.92;99495.74;2231951;80;20943;-69
2021/09/02 03:38:49;;;;;;;20.65;6.05;;;;;;;11.06;90.66;99497.70;2232181;80;21008;-71
2021/09/02 03:41:50;;;;;;;17.95;4.80;;;;;;;11.04;90.71;99505.27;2231909;80;20975;-71
2021/09/02 03:44:52;;;;;;;17.67;5.12;;;;;;;10.99;90.70;99504.20;2231940;80;21445;-71
2021/09/02 03:47:53;;;;;;;18.48;5.10;;;;;;;10.89;91.21;99510.86;2231953;80;21003;-69
2021/09/02 03:50:54;;;;;;;19.20;5.70;;;;;;;10.70;91.62;99510.48;2232232;80;21032;-69
2021/09/02 03:53:56;;;;;;;19.42;5.70;;;;;;;10.55;92.00;99508.14;2231570;80;21017;-69
2021/09/02 03:56:58;;;;;;;20.35;6.05;;;;;;;10.44;92.93;99511.76;2232054;80;21067;-68
2021/09/02 03:59:59;;;;;;;17.23;4.92;;;;;;;10.39;92.96;99513.30;2231965;80;21019;-68
2021/09/02 04:03:00;;;;;;;18.95;4.95;;;;;;;10.37;92.18;99515.16;2231798;80;21028;-68
2021/09/02 04:06:02;;;;;;;17.45;5.17;;;;;;;10.39;92.52;99518.55;2231808;80;21519;-70
2021/09/02 04:09:03;;;;;;;17.50;4.97;;;;;;;10.37;92.21;99524.34;2231840;80;21028;-69
2021/09/02 04:12:05;;;;;;;17.65;4.85;;;;;;;10.32;91.46;99527.61;2231773;80;21063;-68
2021/09/02 04:15:06;;;;;;;16.57;5.05;;;;;;;10.22;91.85;99531.13;2231962;80;21012;-68
2021/09/02 04:18:07;;;;;;;18.15;5.70;;;;;;;10.15;91.48;99531.04;2231774;80;20984;-69
2021/09/02 04:21:09;;;;;;;18.00;5.20;;;;;;;10.11;92.44;99537.82;2231792;80;20963;-69
2021/09/02 04:24:10;;;;;;;18.90;5.45;;;;;;;10.06;92.56;99541.98;2231945;80;20963;-69
2021/09/02 04:27:14;;;;;;;17.43;5.20;;;;;;;10.04;93.06;99543.36;2232394;80;21428;-69
2021/09/02 04:30:15;;;;;;;22.02;6.15;;;;;;;10.05;93.47;99545.04;2212502;80;21015;-69
2021/09/02 04:33:17;;;;;;;20.80;6.00;;;;;;;10.06;94.03;99544.13;2232372;80;20980;-68
2021/09/02 04:36:18;;;;;;;22.60;5.37;;;;;;;10.11;93.63;99537.82;2232392;80;21475;-68
2021/09/02 04:39:19;;;;;;;22.60;6.10;;;;;;;10.11;93.73;99539.13;2232071;80;21027;-68
2021/09/02 04:42:21;;;;;;;18.40;5.47;;;;;;;10.09;93.45;99544.92;2232080;80;21035;-68
2021/09/02 04:45:22;;;;;;;20.05;5.75;;;;;;;10.03;92.33;99544.28;2232267;80;20969;-71
2021/09/02 04:48:24;;;;;;;19.53;5.83;;;;;;;10.00;92.17;99537.03;2232502;80;21026;-69
2021/09/02 04:51:25;;;;;;;22.65;6.00;;;;;;;9.95;92.78;99531.98;2232123;80;20964;-68
2021/09/02 04:54:27;;;;;;;20.82;6.20;;;;;;;9.94;92.39;99535.55;2232020;80;21027;-69
2021/09/02 04:57:29;;;;;;;22.73;6.15;;;;;;;10.04;92.90;99542.49;2232113;80;20992;-69
2021/09/02 05:00:30;;;;;;;21.07;6.42;;;;;;;10.20;92.66;99539.98;2232073;80;21035;-72
2021/09/02 05:03:32;;;;;;;21.40;5.78;;;;;;;10.33;92.68;99543.73;2232042;80;21498;-71
2021/09/02 05:06:33;;;;;;;19.23;6.00;;;;;;;10.50;92.47;99539.45;2232357;80;20968;-68
2021/09/02 05:09:35;;;;;;;21.15;6.83;;;;;;;10.68;92.72;99545.11;2232329;80;21447;-68
2021/09/02 05:12:36;;;;;;;19.02;5.65;;;;;;;10.89;92.88;99550.22;2232081;80;20933;-68
2021/09/02 05:15:38;;;;;;;21.95;6.55;;;;;;;11.05;92.41;99546.34;2232103;79;20976;-68
2021/09/02 05:18:39;;;;;;;20.70;6.62;;;;;;;11.23;92.23;99547.15;2232148;80;21015;-68
2021/09/02 05:21:40;;;;;;;24.55;6.97;;;;;;;11.41;91.49;99539.62;2232038;80;20956;-72
2021/09/02 05:24:42;;;;;;;20.80;6.63;;;;;;;11.62;91.35;99539.39;2232233;80;21039;-72
2021/09/02 05:27:43;;;;;;;19.62;5.83;;;;;;;11.88;90.94;99539.75;2232043;80;20975;-69
2021/09/02 05:30:45;;;;;;;23.87;6.10;;;;;;;12.02;90.16;99540.34;2232342;80;21486;-68
2021/09/02 05:33:46;;;;;;;23.50;6.40;;;;;;;12.13;89.49;99545.38;2232238;80;20984;-68
2021/09/02 05:36:48;;;;;;;19.52;6.67;;;;;;;12.25;89.66;99538.58;2232315;80;20937;-69
2021/09/02 05:39:49;;;;;;;20.15;6.03;;;;;;;12.42;89.51;99538.94;2232398;80;20974;-72
2021/09/02 05:42:50;;;;;;;18.15;5.53;;;;;;;12.60;89.13;99544.10;2232269;80;20972;-68
2021/09/02 05:45:52;;;;;;;21.10;5.75;;;;;;;12.56;87.77;99549.16;2232399;80;20992;-69
2021/09/02 05:48:53;;;;;;;21.00;5.80;;;;;;;12.49;87.55;99544.70;2232362;80;20961;-68
2021/09/02 05:51:55;;;;;;;19.90;5.53;;;;;;;12.46;88.07;99547.52;2232173;80;21494;-72
2021/09/02 05:54:58;;;;;;;20.80;6.00;;;;;;;12.53;88.04;99554.56;2232327;80;20952;-69
2021/09/02 05:58:00;;;;;;;20.17;5.60;;;;;;;12.60;87.72;99558.09;2231820;80;20992;-72
2021/09/02 06:01:01;;;;;;;21.17;5.90;;;;;;;12.57;86.94;99556.96;2232173;80;21007;-69
2021/09/02 06:04:02;;;;;;;21.48;6.05;;;;;;;12.57;87.46;99555.64;2232253;80;20969;-72
2021/09/02 06:07:04;;;;;;;19.57;5.58;;;;;;;12.64;87.29;99561.38;2232192;80;21035;-67
2021/09/02 06:10:05;;;;;;;22.27;5.50;;;;;;;12.99;87.22;99562.44;2232147;80;21478;-72
2021/09/02 06:13:07;;;;;;;21.10;5.30;;;;;;;13.30;86.60;99560.14;2232082;80;20975;-68
2021/09/02 06:16:08;;;;;;;21.00;5.87;;;;;;;13.45;84.19;99560.17;2231668;80;21083;-72
2021/09/02 06:19:10;;;;;;;20.10;5.87;;;;;;;13.55;84.92;99566.56;2232107;80;21015;-73
2021/09/02 06:22:11;;;;;;;17.93;5.40;;;;;;;13.63;83.17;99559.49;2232157;80;20938;-69
2021/09/02 06:25:13;;;;;;;21.17;5.63;;;;;;;13.66;82.29;99564.57;2232124;80;21458;-72
2021/09/02 06:28:14;;;;;;;21.27;6.03;;;;;;;13.69;83.97;99569.20;2232134;80;20948;-68
2021/09/02 06:31:15;;;;;;;20.90;5.53;;;;;;;13.73;81.22;99566.36;2232073;80;21447;-68
2021/09/02 06:34:17;;;;;;;20.57;6.00;;;;;;;13.70;80.81;99572.66;2232261;80;21004;-72
2021/09/02 06:37:18;;;;;;;20.77;5.70;;;;;;;13.79;81.31;99568.61;2232138;80;20952;-72
2021/09/02 06:40:20;;;;;;;21.35;6.05;;;;;;;13.84;80.04;99583.20;2232186;80;20971;-72
2021/09/02 06:43:21;;;;;;;21.07;5.53;;;;;;;13.82;81.19;99578.96;2232081;80;20929;-68
2021/09/02 06:46:22;;;;;;;18.02;5.20;;;;;;;13.87;81.37;99576.89;2232235;80;21400;-72
2021/09/02 06:49:24;;;;;;;20.73;5.20;;;;;;;14.13;81.80;99598.14;2231822;80;21023;-68
2021/09/02 06:52:25;;;;;;;20.40;5.43;;;;;;;14.13;81.80;99598.14;2232755;79;21663;-72
2021/09/02 06:55:27;;;;;;;17.75;5.00;;;;;;;14.23;79.35;99601.05;2231635;80;21059;-72
2021/09/02 06:58:29;;;;;;;21.83;5.60;;;;;;;14.35;80.68;99601.11;2232118;79;21023;-68
2021/09/02 07:01:30;;;;;;;18.27;4.90;;;;;;;14.52;78.43;99601.80;2232184;80;20963;-71
2021/09/02 07:04:32;;;;;;;20.97;5.00;;;;;;;14.58;77.93;99607.98;2232086;80;21039;-68
2021/09/02 07:07:33;;;;;;;18.33;4.63;;;;;;;14.59;76.68;99614.13;2232156;79;21454;-70
2021/09/02 07:10:34;;;;;;;19.97;5.17;;;;;;;14.73;75.95;99618.91;2232077;80;20983;-67
2021/09/02 07:13:36;;;;;;;18.07;5.27;;;;;;;14.82;77.35;99621.41;2232028;80;20995;-71
2021/09/02 07:16:37;;;;;;;18.80;4.77;;;;;;;15.06;75.58;99624.22;2232202;80;21011;-67
2021/09/02 07:19:39;;;;;;;17.87;4.80;;;;;;;15.25;75.34;99619.02;2232050;80;20983;-67
2021/09/02 07:22:40;;;;;;;18.60;4.77;;;;;;;15.47;72.90;99626.31;2232164;80;20956;-71
2021/09/02 07:25:41;;;;;;;17.27;4.60;;;;;;;15.56;70.66;99622.23;2232082;80;20948;-72
2021/09/02 07:28:43;;;;;;;20.73;5.23;;;;;;;15.68;71.64;99634.58;2232068;80;21467;-71
2021/09/02 07:31:44;;;;;;;17.10;4.50;;;;;;;15.74;70.92;99626.69;2232022;80;21022;-68
2021/09/02 07:34:46;;;;;;;18.33;4.37;;;;;;;15.90;69.21;99636.62;2232109;79;21487;-68
2021/09/02 07:37:47;;;;;;;18.07;4.47;;;;;;;15.90;69.21;99636.62;2231968;80;21418;-68
2021/09/02 07:40:49;;;;;;;18.00;4.20;;;;;;;16.13;71.00;99636.77;2232071;80;20955;-72
2021/09/02 07:43:50;;;;;;;18.02;4.00;;;;;;;16.36;67.12;99639.08;2231855;80;21522;-72
2021/09/02 07:46:52;;;;;;;14.75;4.05;;;;;;;16.28;70.16;99642.78;2231611;80;21055;-70
2021/09/02 07:49:54;;;;;;;17.70;4.77;;;;;;;16.42;68.84;99640.45;2232065;80;21565;-68
2021/09/02 07:52:55;;;;;;;18.37;4.75;;;;;;;16.09;66.08;99662.62;2240727;79;21304;-68
2021/09/02 07:55:58;;;;;;;19.60;4.58;;;;;;;15.93;64.53;99661.53;2245276;79;21494;-70
2021/09/02 07:58:59;;;;;;;;;;;;;;;15.98;66.40;99659.88;2248328;79;21063;-68
2021/09/02 08:02:01;;;;;;;16.82;3.95;;;;;;;16.18;68.66;99658.47;2245612;79;20169;-72
2021/09/02 08:05:02;;;;;;;20.07;4.83;;;;;;;16.08;64.95;99645.53;2245940;79;21040;-71
2021/09/02 08:08:03;;;;;;;15.83;4.27;;;;;;;15.96;65.67;99664.45;2245885;79;21519;-68
2021/09/02 08:11:05;;;;;;;14.30;3.80;;;;;;;15.82;63.46;99658.78;2245694;79;21091;-68
2021/09/02 08:14:06;;;;;;;14.93;3.87;;;;;;;16.00;63.69;99657.13;2245943;79;21024;-71
2021/09/02 08:17:08;;;;;;;17.20;4.42;;;;;;;16.34;65.29;99650.27;2246076;79;21008;-68
2021/09/02 08:20:09;;;;;;;17.33;3.80;;;;;;;16.26;62.87;99657.91;2245850;79;21043;-73
2021/09/02 08:23:10;;;;;;;15.33;4.10;;;;;;;16.35;61.33;99651.11;2245876;79;22158;-69
2021/09/02 08:26:12;;;;;;;15.93;4.28;;;;;;;16.65;65.31;99645.41;2245812;79;21063;-71
2021/09/02 08:29:13;;;;;;;18.20;4.23;;;;;;;16.91;65.51;99648.81;2245897;79;21016;-68
2021/09/02 08:32:15;;;;;;;14.47;4.17;;;;;;;16.78;65.22;99639.58;2245988;79;21714;-68
2021/09/02 08:35:18;;;;;;;15.25;4.00;;;;;;;16.66;66.00;99639.14;2245757;79;21079;-67
2021/09/02 08:38:19;;;;;;;17.45;4.55;;;;;;;16.52;65.27;99648.11;2245554;79;21095;-72
2021/09/02 08:41:21;;;;;;;17.07;4.70;;;;;;;16.51;62.17;99658.82;2245762;79;21546;-73
2021/09/02 08:44:24;;;;;;;20.30;4.35;;;;;;;16.58;65.19;99647.66;2245774;79;21023;-73
2021/09/02 08:47:25;;;;;;;18.55;4.87;;;;;;;16.75;65.02;99654.83;2245698;79;21075;-68
2021/09/02 08:50:27;;;;;;;21.53;4.90;;;;;;;16.88;63.33;99656.13;2245904;79;21044;-72
2021/09/02 08:53:28;;;;;;;18.17;4.62;;;;;;;17.06;64.09;99656.58;2235427;79;20968;-67
2021/09/02 08:56:31;;;;;;;18.57;4.85;;;;;;;17.51;64.03;99646.08;2231617;80;21554;-72
2021/09/02 08:59:32;;;;;;;20.03;4.90;;;;;;;17.85;63.68;99638.16;2232329;80;21070;-73
2021/09/02 09:02:34;;;;;;;17.05;4.30;;;;;;;17.95;62.04;99639.65;2232105;80;21177;-68
2021/09/02 09:05:35;;;;;;;15.80;4.12;;;;;;;17.91;59.15;99653.62;2231858;80;21082;-68
2021/09/02 09:08:36;;;;;;;14.80;4.20;;;;;;;17.85;59.38;99647.45;2232061;80;20975;-68
2021/09/02 09:11:38;;;;;;;17.90;4.60;;;;;;;17.88;62.19;99645.05;2232082;80;21506;-67
2021/09/02 09:14:40;;;;;;;18.35;4.80;;;;;;;17.75;62.23;99643.83;2232108;79;20968;-71
2021/09/02 09:17:42;;;;;;;16.62;4.35;;;;;;;17.78;62.99;99631.65;2231941;80;21478;-73
2021/09/02 09:20:43;;;;;;;14.38;4.15;;;;;;;17.72;59.89;99629.48;2232075;80;21003;-69
2021/09/02 09:23:45;;;;;;;13.38;3.55;;;;;;;17.90;60.93;99635.14;2232023;80;21490;-68
2021/09/02 09:26:46;;;;;;;15.30;3.92;;;;;;;18.19;58.92;99632.88;2232287;80;21011;-68
2021/09/02 09:29:47;;;;;;;13.65;3.45;;;;;;;18.26;55.88;99635.41;2232046;80;21003;-67
2021/09/02 09:32:49;;;;;;;12.33;3.77;;;;;;;18.16;56.67;99633.96;2232038;80;21015;-67
2021/09/02 09:35:50;;;;;;;13.65;3.37;;;;;;;18.13;56.35;99636.86;2232051;80;20932;-72
2021/09/02 09:38:52;;;;;;;11.97;3.47;;;;;;;18.14;59.16;99635.87;2232060;80;21482;-68
2021/09/02 09:41:53;;;;;;;13.65;3.72;;;;;;;18.48;56.84;99631.84;2232010;80;21000;-68
2021/09/02 09:44:55;;;;;;;14.80;3.80;;;;;;;18.43;56.12;99628.73;2232033;80;20991;-68
2021/09/02 09:47:56;;;;;;;12.37;3.47;;;;;;;18.48;53.21;99631.84;2232166;80;20995;-68
2021/09/02 09:50:57;;;;;;;12.93;3.22;;;;;;;18.51;56.11;99618.31;2232010;80;20972;-68
2021/09/02 09:53:59;;;;;;;13.18;3.40;;;;;;;18.54;52.29;99619.87;2234422;79;20999;-70
2021/09/02 09:57:01;;;;;;;13.40;3.45;;;;;;;18.41;56.53;99625.34;2235013;80;21498;-72
2021/09/02 10:00:03;;;;;;;12.47;3.35;;;;;;;18.25;54.30;99626.23;2235190;80;21032;-69
2021/09/02 10:03:05;;;;;;;14.03;3.22;;;;;;;18.39;52.02;99633.93;2235498;80;21555;-68
2021/09/02 10:06:06;;;;;;;14.98;3.80;;;;;;;18.63;51.02;99627.58;2235159;80;21064;-72
2021/09/02 10:09:08;;;;;;;11.65;3.05;;;;;;;18.78;54.46;99628.15;2235507;80;21031;-68
2021/09/02 10:12:11;;;;;;;10.40;2.85;;;;;;;18.95;51.36;99643.56;2235594;80;20984;-71
2021/09/02 10:15:12;;;;;;;15.20;3.50;;;;;;;18.82;51.75;99630.88;2235400;80;21451;-66
2021/09/02 10:18:14;;;;;;;13.15;3.58;;;;;;;18.83;55.56;99621.48;2235478;80;21094;-65
2021/09/02 10:21:15;;;;;;;14.38;3.70;;;;;;;18.86;54.01;99618.59;2235371;80;21595;-66
2021/09/02 10:24:17;;;;;;;11.25;3.33;;;;;;;19.18;52.39;99623.03;2235505;80;21028;-67
2021/09/02 10:27:18;;;;;;;14.63;3.52;;;;;;;19.34;53.11;99623.90;2235238;80;21090;-70
2021/09/02 10:30:20;;;;;;;13.78;3.42;;;;;;;19.33;52.05;99614.22;2235639;80;20952;-69
2021/09/02 10:33:21;;;;;;;10.55;3.30;;;;;;;19.09;54.36;99628.27;2235448;80;21022;-71
2021/09/02 10:36:23;;;;;;;12.05;3.30;;;;;;;18.96;52.06;99622.64;2235597;80;20960;-71
2021/09/02 10:39:25;;;;;;;11.73;3.45;;;;;;;18.83;53.48;99617.96;2235313;80;20983;-66
2021/09/02 10:42:26;;;;;;;15.20;3.62;;;;;;;19.11;56.13;99617.87;2235548;80;20975;-66
2021/09/02 10:45:29;;;;;;;14.23;3.70;;;;;;;19.41;50.44;99630.88;2235462;80;21048;-71
2021/09/02 10:48:31;;;;;;;13.20;3.42;;;;;;;19.47;49.67;99625.02;2235470;80;20924;-71
2021/09/02 10:51:32;;;;;;;13.93;3.52;;;;;;;19.72;53.11;99619.78;2235398;80;21049;-66
2021/09/02 10:54:33;;;;;;;14.83;3.95;;;;;;;19.76;49.32;99600.88;2235337;79;21115;-66
2021/09/02 10:57:37;;;;;;;13.35;3.37;;;;;;;19.77;52.06;99618.51;2234985;80;21566;-66
2021/09/02 11:00:39;;;;;;;14.38;3.67;;;;;;;19.57;51.54;99607.79;2235278;80;21039;-71
2021/09/02 11:03:40;;;;;;;13.85;4.00;;;;;;;19.74;50.51;99613.82;2235459;80;21547;-70
2021/09/02 11:06:42;;;;;;;12.63;3.62;;;;;;;20.06;50.05;99600.03;2235471;80;21019;-71
2021/09/02 11:09:44;;;;;;;14.47;3.70;;;;;;;20.39;50.90;99613.48;2235520;80;21464;-67
2021/09/02 11:12:45;;;;;;;14.60;3.92;;;;;;;20.61;51.37;99606.22;2235551;80;20979;-66
2021/09/02 11:15:46;;;;;;;16.80;4.40;;;;;;;19.78;48.80;99617.05;2235544;80;21446;-65
2021/09/02 11:18:48;;;;;;;13.20;3.90;;;;;;;19.85;49.79;99607.58;2235745;80;21015;-65
2021/09/02 11:21:50;;;;;;;19.12;4.00;;;;;;;19.73;50.42;99608.63;2235368;80;21063;-71
2021/09/02 11:24:51;;;;;;;17.20;4.42;;;;;;;19.55;51.89;99605.27;2235615;80;20963;-71
2021/09/02 11:27:52;;;;;;;16.82;4.20;;;;;;;19.90;51.28;99624.00;2235486;79;21012;-66
2021/09/02 11:30:54;;;;;;;15.78;4.20;;;;;;;19.45;52.04;99612.83;2235574;80;21070;-70
2021/09/02 11:33:55;;;;;;;15.13;4.40;;;;;;;19.26;52.16;99617.05;2235317;80;21031;-67
2021/09/02 11:36:57;;;;;;;13.13;3.85;;;;;;;19.17;51.87;99620.00;2235640;80;21505;-66
2021/09/02 11:39:58;;;;;;;16.60;4.17;;;;;;;19.39;50.12;99616.84;2235720;80;20995;-71
2021/09/02 11:43:00;;;;;;;14.47;4.17;;;;;;;19.22;51.24;99624.92;2235665;80;20986;-66
2021/09/02 11:46:01;;;;;;;15.32;4.10;;;;;;;18.91;51.95;99631.50;2235633;80;21039;-66
2021/09/02 11:49:02;;;;;;;17.07;4.62;;;;;;;18.67;53.30;99621.05;2235644;80;20971;-66
2021/09/02 11:52:05;;;;;;;14.10;3.87;;;;;;;18.52;52.51;99627.14;2234974;79;21606;-65
2021/09/02 11:55:06;;;;;;;16.12;4.10;;;;;;;18.35;54.42;99628.01;2232206;80;21007;-71
2021/09/02 11:58:08;;;;;;;17.40;4.42;;;;;;;18.16;55.02;99624.67;2232115;80;20964;-65
2021/09/02 12:01:09;;;;;;;17.10;4.58;;;;;;;18.02;55.66;99620.95;2232264;80;20957;-66
2021/09/02 12:04:10;;;;;;;15.80;4.53;;;;;;;17.89;57.03;99625.02;2232268;80;20972;-71
2021/09/02 12:07:14;;;;;;;14.73;4.22;;;;;;;17.83;56.42;99627.67;2232267;80;21482;-66
2021/09/02 12:10:17;;;;;;;17.15;4.83;;;;;;;17.83;57.09;99614.41;2232116;80;21498;-66
2021/09/02 12:13:18;;;;;;;18.20;4.78;;;;;;;17.77;57.76;99621.99;2232264;80;21015;-70
2021/09/02 12:16:22;;;;;;;14.63;4.23;;;;;;;17.68;58.74;99615.59;2232394;80;21478;-66
2021/09/02 12:19:23;;;;;;;16.42;4.33;;;;;;;17.55;58.91;99621.02;2212553;80;21683;-68
2021/09/02 12:22:27;;;;;;;16.33;4.60;;;;;;;17.34;59.66;99625.31;2232341;80;20983;-66
2021/09/02 12:25:28;;;;;;;17.42;4.33;;;;;;;17.34;59.66;99625.31;2212597;80;21636;-66
2021/09/02 12:28:29;;;;;;;16.70;4.50;;;;;;;17.28;60.56;99620.87;2232400;79;20976;-66
2021/09/02 12:31:31;;;;;;;16.05;4.92;;;;;;;17.29;60.15;99619.05;2232311;80;20984;-66
2021/09/02 12:34:33;;;;;;;17.67;5.40;;;;;;;17.33;59.99;99621.00;2231644;80;21555;-66
2021/09/02 12:37:35;;;;;;;14.67;4.33;;;;;;;17.42;60.38;99616.30;2232236;80;20968;-66
2021/09/02 12:40:36;;;;;;;16.10;4.47;;;;;;;17.54;61.24;99615.83;2232065;80;20996;-71
2021/09/02 12:43:38;;;;;;;16.75;4.85;;;;;;;17.68;61.62;99617.42;2231989;80;20983;-66
2021/09/02 12:46:40;;;;;;;18.35;4.72;;;;;;;17.82;60.73;99611.87;2231976;80;21448;-65
2021/09/02 12:49:42;;;;;;;17.45;4.50;;;;;;;17.90;59.72;99617.89;2231776;80;21030;-65
2021/09/02 12:52:43;;;;;;;18.07;4.87;;;;;;;17.85;60.21;99620.91;2232587;80;20993;-67
2021/09/02 12:55:45;;;;;;;18.60;4.83;;;;;;;17.78;61.20;99619.71;2235843;80;20995;-65
2021/09/02 12:58:46;;;;;;;17.80;4.90;;;;;;;17.71;60.62;99620.66;2235659;80;21273;-65
2021/09/02 13:01:48;;;;;;;19.27;5.17;;;;;;;17.76;60.72;99618.50;2235647;80;21628;-72
2021/09/02 13:04:49;;;;;;;16.27;4.67;;;;;;;17.83;60.38;99615.73;2235692;80;21215;-66
2021/09/02 13:07:51;;;;;;;18.33;5.00;;;;;;;17.94;59.45;99608.76;2235671;80;21194;-72
2021/09/02 13:10:52;;;;;;;17.97;5.00;;;;;;;17.95;60.43;99603.33;2235651;80;21227;-65
2021/09/02 13:13:53;;;;;;;17.15;4.80;;;;;;;17.88;59.92;99610.05;2235598;80;21118;-65
2021/09/02 13:16:55;;;;;;;20.23;5.05;;;;;;;17.83;61.36;99618.38;2235695;80;21509;-66
2021/09/02 13:19:56;;;;;;;17.37;5.25;;;;;;;17.87;62.26;99615.48;2235549;79;20952;-66
2021/09/02 13:22:58;;;;;;;16.85;4.65;;;;;;;17.90;61.63;99612.16;2235544;80;21534;-71
2021/09/02 13:25:59;;;;;;;16.12;4.50;;;;;;;17.96;62.40;99612.16;2235700;80;20956;-66
2021/09/02 13:29:01;;;;;;;17.57;5.05;;;;;;;18.03;61.58;99613.81;2235531;80;20972;-66
2021/09/02 13:32:02;;;;;;;14.50;4.40;;;;;;;18.10;61.95;99610.57;2235759;80;20980;-65
2021/09/02 13:35:05;;;;;;;16.95;4.62;;;;;;;18.17;61.06;99610.44;2235576;80;20956;-67
2021/09/02 13:38:07;;;;;;;15.45;4.35;;;;;;;18.24;61.24;99609.44;2235310;80;20999;-66
2021/09/02 13:41:09;;;;;;;19.02;4.85;;;;;;;18.21;61.17;99608.36;2235046;80;21527;-66
2021/09/02 13:44:11;;;;;;;17.77;4.53;;;;;;;18.11;60.98;99610.08;2235773;80;20968;-65
2021/09/02 13:47:12;;;;;;;18.12;5.03;;;;;;;17.96;61.03;99606.35;2235550;80;21226;-66
2021/09/02 13:50:14;;;;;;;13.30;4.12;;;;;;;17.91;61.10;99607.19;2235490;80;21040;-66
2021/09/02 13:53:15;;;;;;;16.05;4.70;;;;;;;17.86;61.34;99608.02;2235366;79;21110;-66
2021/09/02 13:56:17;;;;;;;17.75;4.75;;;;;;;17.85;62.39;99614.28;2235566;80;20953;-71
2021/09/02 13:59:18;;;;;;;16.65;4.67;;;;;;;17.83;62.47;99615.73;2235477;80;21597;-65
2021/09/02 14:02:19;;;;;;;20.02;5.03;;;;;;;17.82;62.53;99614.03;2235603;80;20944;-72
2021/09/02 14:05:21;;;;;;;17.77;4.80;;;;;;;17.87;61.90;99607.06;2235477;80;21027;-71