Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:07:09;;;;;;;10.67;5.00;;;;;;;12.03;48.86;97821.34;5028096;28;20883;-69
2022/02/11 00:09:34;;;;;;;7.27;5.47;;;;;;;12.02;48.28;97822.31;5031703;28;20439;-69
2022/02/11 00:12:00;;;;;;;12.33;4.97;;;;;;;12.03;48.49;97825.78;5035587;28;20458;-69
2022/02/11 00:14:29;;;;;;;9.73;4.67;;;;;;;11.98;48.26;97820.94;5051324;28;20290;-70
2022/02/11 00:16:54;;;;;;;9.30;5.00;;;;;;;11.96;48.63;97826.31;5033378;28;20218;-69
2022/02/11 00:19:20;;;;;;;6.23;4.83;;;;;;;11.95;48.71;97834.34;5051119;28;20465;-69
2022/02/11 00:21:45;;;;;;;7.00;5.23;;;;;;;11.92;48.63;97829.38;5051321;28;20213;-69
2022/02/11 00:24:11;;;;;;;6.73;5.23;;;;;;;11.93;48.54;97825.78;5042256;28;20674;-69
2022/02/11 00:26:38;;;;;;;8.60;5.20;;;;;;;11.90;48.35;97820.81;5048039;28;20612;-69
2022/02/11 00:32:17;;;;;;;8.37;5.33;;;;;;;11.98;48.42;97818.31;5042708;28;20473;-69
2022/02/11 00:34:51;;;;;;;7.13;4.73;;;;;;;12.03;48.84;97812.66;5051149;28;20452;-68
2022/02/11 00:37:21;;;;;;;6.97;4.97;;;;;;;12.02;48.68;97811.78;5050220;28;20424;-69
2022/02/11 00:53:37;;;;;;;11.63;5.60;;;;;;;12.06;49.18;97799.19;5050843;28;20433;-69
2022/02/11 01:04:00;;;;;;;8.40;4.60;;;;;;;12.18;47.40;97833.97;5050059;28;20446;-69
2022/02/11 01:06:29;;;;;;;9.70;5.30;;;;;;;12.20;47.21;97839.94;5050762;28;20428;-70
2022/02/11 01:08:55;;;;;;;6.10;4.37;;;;;;;12.14;47.65;97834.28;5032755;28;20410;-69
2022/02/11 01:11:33;;;;;;;6.83;5.10;;;;;;;12.16;47.63;97842.00;5050605;28;20453;-69
2022/02/11 01:13:59;;;;;;;9.67;6.07;;;;;;;12.14;47.77;97834.28;5050443;28;20209;-69
2022/02/11 01:16:48;;;;;;;9.83;5.73;;;;;;;12.12;47.58;97841.47;5050775;28;20946;-69
2022/02/11 01:21:48;;;;;;;7.40;5.70;;;;;;;12.00;47.45;97831.31;5050357;28;20414;-68
2022/02/11 01:27:04;;;;;;;11.17;5.83;;;;;;;12.02;47.24;97835.44;5032653;28;20441;-69
2022/02/11 01:32:18;;;;;;;9.37;5.67;;;;;;;12.04;47.49;97836.13;5041936;28;20476;-69
2022/02/11 01:38:06;;;;;;;7.60;5.33;;;;;;;12.02;47.65;97842.50;5050555;28;20426;-69
2022/02/11 01:43:44;;;;;;;8.67;5.53;;;;;;;12.06;46.94;97836.81;5012965;28;20451;-69
2022/02/11 01:46:18;;;;;;;5.73;4.90;;;;;;;11.93;46.89;97825.78;5038768;28;20439;-69
2022/02/11 02:14:37;;;;;;;7.20;4.83;;;;;;;11.79;47.00;97817.41;5053370;28;20448;-68
2022/02/11 02:25:12;;;;;;;6.73;4.40;;;;;;;11.67;46.90;97811.50;5053240;28;20445;-68
2022/02/11 02:43:29;;;;;;;3.30;3.00;;;;;;;11.66;47.46;97822.97;5053695;28;20445;-69
2022/02/11 02:56:54;;;;;;;3.70;2.97;;;;;;;11.63;48.72;97846.91;5037714;28;20436;-68
2022/02/11 02:59:55;;;;;;;5.57;3.50;;;;;;;11.58;49.18;97853.56;5051787;28;20430;-68
2022/02/11 03:51:14;;;;;;;1.97;1.70;;;;;;;10.51;53.32;97945.22;5051923;28;20424;-67
2022/02/11 04:08:12;;;;;;;1.73;1.40;;;;;;;10.26;53.55;97984.00;5051593;28;20439;-69
2022/02/11 04:56:03;;;;;;;1.80;1.70;;;;;;;9.22;53.07;98104.22;5030546;28;20425;-67
2022/02/11 05:01:14;;;;;;;1.90;1.70;;;;;;;9.18;53.40;98115.88;5024353;28;20942;-66
2022/02/11 05:03:39;;;;;;;1.70;1.60;;;;;;;9.12;52.75;98119.81;5030073;28;20462;-67
2022/02/11 05:06:05;;;;;;;2.20;2.00;;;;;;;9.14;53.25;98122.31;5030127;28;20194;-68
2022/02/11 05:08:30;;;;;;;2.40;2.13;;;;;;;9.18;53.07;98135.00;5030633;28;20210;-68
2022/02/11 05:10:57;;;;;;;2.00;1.80;;;;;;;9.05;53.39;98143.00;5030340;28;20192;-67
2022/02/11 05:13:23;;;;;;;2.33;1.70;;;;;;;9.05;53.32;98145.63;5030133;28;20298;-67
2022/02/11 05:15:48;;;;;;;1.50;1.40;;;;;;;9.09;53.53;98147.97;5030312;28;20505;-67
2022/02/11 05:18:15;;;;;;;2.80;1.83;;;;;;;8.98;54.22;98148.81;5030454;28;20447;-67
2022/02/11 05:20:42;;;;;;;2.80;1.80;;;;;;;8.98;53.39;98149.63;5030100;28;20571;-68
2022/02/11 05:23:12;;;;;;;2.20;2.00;;;;;;;9.07;53.44;98143.69;5037109;28;20430;-68
2022/02/11 05:25:39;;;;;;;4.27;2.20;;;;;;;9.06;53.53;98152.50;5030244;28;20787;-68
2022/02/11 05:28:06;;;;;;;2.10;1.80;;;;;;;9.06;53.54;98155.13;5030235;28;20425;-69
2022/02/11 05:30:32;;;;;;;2.47;1.90;;;;;;;9.05;53.57;98166.53;5030984;28;20951;-66
2022/02/11 05:33:00;;;;;;;2.17;2.07;;;;;;;9.01;53.83;98180.78;5033585;28;20480;-68
2022/02/11 05:35:25;;;;;;;1.97;1.80;;;;;;;8.96;53.36;98176.88;5033642;28;20430;-67
2022/02/11 05:37:51;;;;;;;2.80;2.10;;;;;;;8.91;53.70;98172.81;5034124;28;20441;-68
2022/02/11 05:40:16;;;;;;;2.40;2.20;;;;;;;9.01;54.16;98191.25;5034349;28;20303;-68
2022/02/11 05:42:42;;;;;;;2.43;2.23;;;;;;;9.05;53.49;98184.84;5033634;28;20649;-68
2022/02/11 05:45:08;;;;;;;3.07;2.50;;;;;;;9.01;53.19;98196.47;5034009;28;20861;-68
2022/02/11 05:47:34;;;;;;;2.60;2.40;;;;;;;9.00;53.64;98205.28;5034089;28;20186;-68
2022/02/11 05:50:03;;;;;;;2.37;2.27;;;;;;;9.05;54.47;98208.38;5033526;28;20456;-68
2022/02/11 05:52:29;;;;;;;8.73;2.60;;;;;;;9.10;53.38;98215.00;5038754;28;20211;-68
2022/02/11 05:54:55;;;;;;;3.20;2.60;;;;;;;9.05;53.88;98224.06;5034269;28;20441;-68
2022/02/11 05:57:20;;;;;;;2.80;2.53;;;;;;;9.09;54.08;98223.81;5033919;28;20427;-68
2022/02/11 05:59:46;;;;;;;2.90;2.60;;;;;;;9.08;54.44;98233.44;5033784;28;20184;-68
2022/02/11 06:02:11;;;;;;;3.33;3.03;;;;;;;9.01;53.03;98233.09;5033355;28;20180;-68
2022/02/11 06:04:37;;;;;;;3.23;2.93;;;;;;;9.04;54.32;98235.47;5033453;28;20266;-67
2022/02/11 06:07:02;;;;;;;3.07;2.87;;;;;;;9.04;53.65;98235.47;5033982;28;20182;-68
2022/02/11 06:09:28;;;;;;;4.63;3.30;;;;;;;9.03;54.22;98233.81;5034552;28;20856;-68
2022/02/11 06:11:53;;;;;;;3.60;3.27;;;;;;;9.03;52.91;98248.66;5033606;28;20203;-68
2022/02/11 06:14:18;;;;;;;3.30;3.00;;;;;;;8.98;52.99;98249.00;5033166;28;20206;-68
2022/02/11 06:16:44;;;;;;;5.33;3.47;;;;;;;9.03;52.58;98246.03;5033159;28;20290;-68
2022/02/11 06:19:09;;;;;;;6.00;3.27;;;;;;;9.04;52.64;98255.56;5032794;28;20252;-68
2022/02/11 06:21:35;;;;;;;4.23;3.50;;;;;;;9.06;52.03;98267.59;5030602;28;20188;-67
2022/02/11 06:24:00;;;;;;;3.87;3.53;;;;;;;9.03;52.30;98265.19;5040906;28;20714;-68
2022/02/11 06:26:27;;;;;;;5.40;3.83;;;;;;;9.12;52.26;98263.66;5033315;28;20185;-68
2022/02/11 06:28:52;;;;;;;5.10;3.83;;;;;;;8.96;52.34;98266.59;5033078;28;20651;-68
2022/02/11 06:31:18;;;;;;;5.37;3.70;;;;;;;8.84;52.57;98285.81;5033360;28;20561;-68
2022/02/11 06:33:45;;;;;;;5.87;3.73;;;;;;;8.87;52.14;98282.97;5022063;28;20210;-69
2022/02/11 06:36:10;;;;;;;6.43;3.70;;;;;;;8.92;51.98;98293.94;5035368;28;20662;-69
2022/02/11 06:38:36;;;;;;;5.53;4.07;;;;;;;8.74;51.76;98304.81;5053195;28;20526;-69
2022/02/11 06:41:02;;;;;;;4.73;3.33;;;;;;;8.75;52.03;98303.84;5053119;28;20190;-69
2022/02/11 06:43:28;;;;;;;4.40;2.80;;;;;;;8.89;51.24;98313.28;5051963;28;20871;-69
2022/02/11 06:45:53;;;;;;;5.13;3.80;;;;;;;8.85;51.46;98316.25;5052930;28;20832;-68
2022/02/11 06:48:23;;;;;;;6.73;3.77;;;;;;;8.84;51.77;98330.25;5052811;28;20565;-69
2022/02/11 06:50:53;;;;;;;8.73;3.80;;;;;;;8.83;52.96;98328.59;5052938;28;20197;-69
2022/02/11 06:53:19;;;;;;;4.40;3.70;;;;;;;8.79;52.15;98333.22;5052452;28;20476;-69
2022/02/11 06:55:44;;;;;;;6.27;4.17;;;;;;;8.68;52.06;98330.56;5052805;28;20426;-68
2022/02/11 06:58:10;;;;;;;5.83;4.00;;;;;;;8.53;52.72;98325.50;5051776;28;20470;-68
2022/02/11 07:00:38;;;;;;;3.53;3.00;;;;;;;8.63;51.79;98337.91;5053442;28;20247;-69
2022/02/11 07:03:04;;;;;;;4.83;3.27;;;;;;;8.64;51.91;98344.78;5033871;28;20451;-68
2022/02/11 07:05:29;;;;;;;5.00;3.57;;;;;;;8.71;51.38;98351.25;5052866;28;20413;-69
2022/02/11 07:07:54;;;;;;;3.13;2.80;;;;;;;8.66;51.82;98346.38;5052620;28;20633;-69
2022/02/11 07:10:20;;;;;;;3.50;2.97;;;;;;;8.65;51.79;98362.13;5052757;28;20187;-69
2022/02/11 07:12:46;;;;;;;4.80;3.23;;;;;;;8.59;52.14;98376.50;5051918;28;20693;-68
2022/02/11 07:15:12;;;;;;;7.97;3.87;;;;;;;8.44;52.06;98381.03;5052513;28;20218;-70
2022/02/11 07:17:38;;;;;;;4.73;3.40;;;;;;;8.49;52.40;98388.56;5052241;28;20187;-69
2022/02/11 07:20:05;;;;;;;4.00;3.53;;;;;;;8.49;51.60;98393.78;5052479;28;20233;-67
2022/02/11 07:22:34;;;;;;;9.30;4.33;;;;;;;8.45;52.30;98403.59;5052291;28;20470;-66
2022/02/11 07:25:10;;;;;;;9.27;5.30;;;;;;;8.39;52.04;98404.88;5052115;28;20924;-67
2022/02/11 07:27:36;;;;;;;8.93;4.47;;;;;;;8.39;51.94;98417.94;5052396;28;20788;-68
2022/02/11 07:30:03;;;;;;;5.07;3.73;;;;;;;8.45;52.01;98430.53;5051979;28;20488;-68
2022/02/11 07:32:29;;;;;;;4.80;3.17;;;;;;;8.41;52.58;98428.25;5050644;28;20297;-69
2022/02/11 07:34:55;;;;;;;5.40;3.90;;;;;;;8.40;52.52;98437.03;5050596;28;20525;-69
2022/02/11 07:37:21;;;;;;;5.63;4.03;;;;;;;8.37;52.35;98430.25;5052195;28;20187;-69
2022/02/11 07:39:47;;;;;;;6.47;4.00;;;;;;;8.39;52.85;98449.28;5051840;28;20274;-71
2022/02/11 07:42:13;;;;;;;5.33;4.00;;;;;;;8.29;53.04;98450.88;5051677;28;20421;-69
2022/02/11 07:44:39;;;;;;;4.70;3.50;;;;;;;8.41;53.18;98459.59;5042606;28;20453;-69
2022/02/11 07:47:04;;;;;;;3.87;3.47;;;;;;;8.50;53.34;98463.38;5051886;28;20966;-69
2022/02/11 07:49:30;;;;;;;4.80;3.50;;;;;;;8.55;52.99;98466.53;5051955;28;20175;-69
2022/02/11 07:51:55;;;;;;;4.73;3.47;;;;;;;8.58;53.47;98474.97;5051484;28;20205;-69
2022/02/11 07:54:21;;;;;;;3.97;3.27;;;;;;;8.41;53.46;98483.97;5051477;28;20633;-68
2022/02/11 07:56:46;;;;;;;3.73;3.40;;;;;;;8.46;52.93;98489.69;5051433;28;20273;-68
2022/02/11 07:59:12;;;;;;;4.07;2.90;;;;;;;8.44;52.78;98491.56;5051523;28;20196;-69
2022/02/11 08:01:37;;;;;;;5.47;3.10;;;;;;;8.63;53.01;98500.78;5051668;28;20210;-69
2022/02/11 08:04:03;;;;;;;5.70;3.00;;;;;;;8.65;52.21;98506.75;5048606;28;20696;-68
2022/02/11 08:06:28;;;;;;;2.63;2.43;;;;;;;8.68;51.88;98517.00;5041834;28;20278;-68
2022/02/11 08:08:54;;;;;;;3.90;3.00;;;;;;;8.81;52.66;98518.72;5051326;28;20238;-69
2022/02/11 08:11:19;;;;;;;3.90;3.13;;;;;;;8.91;52.13;98519.75;5051418;28;20719;-68
2022/02/11 08:13:45;;;;;;;6.03;2.97;;;;;;;8.87;52.03;98528.75;5050767;28;20268;-68
2022/02/11 08:16:10;;;;;;;4.93;3.20;;;;;;;9.00;51.81;98536.56;5051584;28;20271;-69
2022/02/11 08:18:36;;;;;;;4.10;2.70;;;;;;;9.15;50.37;98539.84;5051312;28;20675;-68
2022/02/11 08:21:01;;;;;;;9.20;3.07;;;;;;;9.25;49.86;98537.41;5051262;28;20185;-69
2022/02/11 08:23:27;;;;;;;3.90;2.50;;;;;;;9.30;50.19;98548.34;5051079;28;20227;-69
2022/02/11 08:25:53;;;;;;;3.40;2.27;;;;;;;9.52;49.85;98560.72;5051019;28;20221;-69
2022/02/11 08:28:19;;;;;;;9.83;3.40;;;;;;;9.66;48.26;98557.94;5051169;28;21014;-69
2022/02/11 08:30:46;;;;;;;5.53;3.43;;;;;;;9.82;48.46;98567.28;5051024;28;20187;-69
2022/02/11 08:33:12;;;;;;;8.40;4.03;;;;;;;9.93;47.87;98567.31;5048059;28;20240;-69
2022/02/11 08:35:37;;;;;;;7.30;3.33;;;;;;;9.96;47.85;98574.09;5051238;28;20948;-69
2022/02/11 08:38:03;;;;;;;5.50;3.30;;;;;;;9.91;47.54;98577.06;5051197;28;20191;-68
2022/02/11 08:40:28;;;;;;;3.93;3.07;;;;;;;9.73;47.35;98588.88;5051181;28;20239;-68
2022/02/11 08:42:54;;;;;;;7.33;2.70;;;;;;;9.66;47.52;98591.09;5050564;28;20203;-69
2022/02/11 08:45:19;;;;;;;8.50;3.20;;;;;;;9.54;47.26;98603.31;5051169;28;20213;-69
2022/02/11 08:47:45;;;;;;;5.30;2.93;;;;;;;9.53;47.48;98593.81;5051254;28;20192;-69
2022/02/11 08:50:18;;;;;;;6.50;2.80;;;;;;;9.87;46.61;98588.69;5051094;28;20188;-69
2022/02/11 08:52:43;;;;;;;5.80;2.97;;;;;;;10.28;46.81;98594.38;5038061;28;20210;-68
2022/02/11 08:55:09;;;;;;;5.10;2.90;;;;;;;10.82;45.79;98602.56;5049130;28;20427;-68
2022/02/11 08:57:34;;;;;;;4.70;2.67;;;;;;;11.30;44.62;98593.56;5043024;28;20186;-69
2022/02/11 09:00:00;;;;;;;4.37;2.50;;;;;;;11.64;42.39;98594.31;5048905;28;20214;-69
2022/02/11 09:02:25;;;;;;;5.60;2.83;;;;;;;11.97;41.65;98599.56;5045087;28;20645;-69
2022/02/11 09:04:53;;;;;;;5.13;2.87;;;;;;;12.29;40.24;98617.91;5048853;28;20210;-68
2022/02/11 09:07:19;;;;;;;5.17;2.70;;;;;;;12.63;40.77;98622.09;5055135;28;20230;-68
2022/02/11 09:09:44;;;;;;;5.13;2.33;;;;;;;12.89;40.67;98627.78;5056839;28;20532;-69
2022/02/11 09:12:09;;;;;;;7.90;2.67;;;;;;;13.04;39.29;98627.41;5046650;28;20223;-68
2022/02/11 09:14:35;;;;;;;4.03;2.53;;;;;;;13.41;39.87;98636.53;5057172;28;20199;-69
2022/02/11 09:17:00;;;;;;;5.07;2.80;;;;;;;13.52;37.72;98626.72;5047319;28;20180;-70
2022/02/11 09:19:26;;;;;;;3.30;2.93;;;;;;;13.74;38.13;98634.50;5042264;28;20197;-70
2022/02/11 09:21:51;;;;;;;8.77;2.80;;;;;;;13.98;37.96;98649.91;5041484;28;20186;-69
2022/02/11 09:24:17;;;;;;;5.10;2.83;;;;;;;14.18;36.25;98644.63;5058044;28;20234;-69
2022/02/11 09:26:42;;;;;;;4.63;2.93;;;;;;;14.14;36.16;98649.34;5047761;28;20280;-69
2022/02/11 09:29:08;;;;;;;6.27;2.80;;;;;;;14.24;35.91;98650.16;5055006;28;20277;-70
2022/02/11 09:31:33;;;;;;;6.47;2.53;;;;;;;14.33;35.37;98653.78;5055070;28;20667;-70
2022/02/11 09:34:06;;;;;;;3.67;2.53;;;;;;;14.46;35.29;98664.03;5047406;28;20258;-69
2022/02/11 09:36:34;;;;;;;6.70;2.70;;;;;;;14.65;35.81;98657.91;5053887;28;20584;-68
2022/02/11 09:39:04;;;;;;;6.90;2.63;;;;;;;14.86;34.81;98656.88;5054495;28;20487;-69
2022/02/11 09:41:30;;;;;;;5.50;2.60;;;;;;;14.92;34.19;98655.47;5046036;28;20421;-69
2022/02/11 09:44:00;;;;;;;4.23;2.27;;;;;;;14.88;33.37;98658.38;5051633;28;20470;-69
2022/02/11 09:46:28;;;;;;;5.57;2.83;;;;;;;14.86;33.83;98651.59;5053828;28;20421;-69
2022/02/11 09:48:54;;;;;;;5.53;2.90;;;;;;;15.05;33.47;98663.91;5053127;28;20421;-68
2022/02/11 09:51:19;;;;;;;4.13;1.90;;;;;;;15.19;34.03;98666.06;5053245;28;20987;-69
2022/02/11 09:53:44;;;;;;;2.77;2.27;;;;;;;15.17;32.80;98678.56;5052608;28;20705;-68
2022/02/11 09:56:10;;;;;;;3.27;2.53;;;;;;;15.13;33.52;98674.56;5053970;28;20183;-69
2022/02/11 09:58:36;;;;;;;6.53;2.60;;;;;;;15.29;33.16;98667.81;5053296;28;20187;-68
2022/02/11 10:01:01;;;;;;;5.17;2.50;;;;;;;14.72;33.70;98674.03;5053749;28;20193;-68
2022/02/11 10:03:32;;;;;;;5.97;2.50;;;;;;;14.18;34.15;98669.19;5050419;28;20194;-69
2022/02/11 10:05:58;;;;;;;4.30;2.50;;;;;;;13.74;34.34;98682.78;5047839;28;20671;-69
2022/02/11 10:08:25;;;;;;;2.50;2.30;;;;;;;13.36;35.16;98679.06;5053635;28;20437;-68
2022/02/11 10:10:55;;;;;;;6.50;2.63;;;;;;;13.41;35.47;98689.22;5034361;28;20919;-69
2022/02/11 10:13:28;;;;;;;6.43;2.77;;;;;;;13.45;35.59;98695.88;5040959;28;20466;-69
2022/02/11 10:16:08;;;;;;;10.13;2.80;;;;;;;13.58;35.52;98693.84;5052426;28;20422;-68
2022/02/11 10:18:38;;;;;;;4.10;2.40;;;;;;;13.97;34.85;98686.00;5052399;28;20434;-68
2022/02/11 10:21:11;;;;;;;5.93;2.20;;;;;;;14.15;34.62;98692.38;5052792;28;20509;-69
2022/02/11 10:23:42;;;;;;;3.33;2.03;;;;;;;14.27;33.93;98689.44;5052816;28;20452;-69
2022/02/11 10:26:08;;;;;;;9.60;3.13;;;;;;;14.38;33.77;98695.53;5052112;28;20421;-69
2022/02/11 10:28:39;;;;;;;5.68;2.40;;;;;;;14.70;34.24;98699.72;5052760;28;20423;-69
2022/02/11 10:31:31;;;;;;;3.20;2.27;;;;;;;14.56;33.97;98701.78;5037450;28;20263;-68
2022/02/11 10:34:11;;;;;;;5.43;2.57;;;;;;;14.86;34.01;98707.03;5049946;28;20826;-69
2022/02/11 10:36:38;;;;;;;4.37;2.40;;;;;;;15.20;33.61;98719.69;5052785;28;20421;-69
2022/02/11 10:39:11;;;;;;;4.40;2.00;;;;;;;15.45;33.39;98717.38;5028812;28;20434;-69
2022/02/11 10:41:39;;;;;;;5.50;2.27;;;;;;;15.61;33.25;98716.75;5053118;28;20425;-68
2022/02/11 10:44:11;;;;;;;4.93;2.30;;;;;;;15.30;32.41;98714.38;5024892;28;20467;-68
2022/02/11 10:46:42;;;;;;;6.90;2.47;;;;;;;15.22;33.27;98727.50;5052720;28;20509;-69
2022/02/11 10:49:10;;;;;;;3.97;2.20;;;;;;;15.01;33.08;98720.59;5037879;28;20880;-69
2022/02/11 10:51:49;;;;;;;5.17;2.20;;;;;;;14.86;33.20;98714.94;5018656;28;20505;-69
2022/02/11 10:54:28;;;;;;;4.03;2.27;;;;;;;14.99;34.13;98722.56;5038845;28;20445;-69
2022/02/11 10:56:56;;;;;;;4.60;1.90;;;;;;;14.88;33.26;98726.19;5052788;28;20417;-69
2022/02/11 10:59:26;;;;;;;3.30;2.17;;;;;;;14.80;33.52;98723.44;5051947;28;20426;-68
2022/02/11 11:01:52;;;;;;;4.17;2.50;;;;;;;14.54;33.38;98724.84;5035956;28;20433;-69
2022/02/11 11:04:18;;;;;;;7.00;2.40;;;;;;;14.24;34.28;98723.19;5049431;28;20477;-69
2022/02/11 11:06:46;;;;;;;5.90;2.60;;;;;;;14.36;34.48;98716.81;5043401;28;20418;-68
2022/02/11 11:09:12;;;;;;;4.53;2.07;;;;;;;14.48;34.27;98722.78;5028220;28;20211;-69
2022/02/11 11:11:38;;;;;;;5.77;2.50;;;;;;;14.41;34.30;98719.00;5051402;28;20429;-69
2022/02/11 11:14:04;;;;;;;6.43;2.40;;;;;;;14.38;34.07;98711.38;5026496;28;20443;-69
2022/02/11 11:16:33;;;;;;;6.23;2.13;;;;;;;14.75;34.44;98710.66;5051578;28;21021;-69
2022/02/11 11:18:58;;;;;;;5.20;2.20;;;;;;;15.15;34.10;98716.69;5023141;28;21001;-69
2022/02/11 11:21:24;;;;;;;4.70;2.20;;;;;;;15.59;32.88;98721.34;5039355;28;20181;-68
2022/02/11 11:23:57;;;;;;;3.97;2.00;;;;;;;15.91;32.46;98718.25;5043979;28;20783;-69
2022/02/11 11:26:39;;;;;;;7.67;2.30;;;;;;;16.19;32.42;98725.28;5052343;28;20186;-69
2022/02/11 11:29:11;;;;;;;8.33;2.37;;;;;;;16.22;31.86;98725.00;5051952;28;20426;-68
2022/02/11 11:31:37;;;;;;;7.23;2.20;;;;;;;16.27;31.90;98720.06;5052181;28;20420;-69
2022/02/11 11:34:18;;;;;;;6.33;2.80;;;;;;;16.11;31.20;98724.25;5049244;28;20442;-69
2022/02/11 11:36:56;;;;;;;7.40;2.37;;;;;;;15.71;31.76;98728.09;5043924;28;20435;-69
2022/02/11 11:39:22;;;;;;;4.30;2.13;;;;;;;15.48;32.34;98732.94;5052119;28;20465;-69
2022/02/11 11:42:03;;;;;;;4.20;2.50;;;;;;;15.68;32.76;98736.31;5034087;28;20429;-69
2022/02/11 11:44:28;;;;;;;6.73;2.90;;;;;;;15.49;32.13;98742.53;5052029;28;20826;-69
2022/02/11 11:46:59;;;;;;;5.60;2.60;;;;;;;15.35;32.52;98744.66;5049469;28;20437;-68
2022/02/11 11:49:26;;;;;;;9.23;3.10;;;;;;;15.18;32.95;98743.63;5046796;28;20702;-69
2022/02/11 11:51:54;;;;;;;5.37;2.70;;;;;;;14.98;32.83;98749.94;5043579;28;20464;-68
2022/02/11 11:54:22;;;;;;;9.63;3.00;;;;;;;14.50;33.30;98751.63;5050862;28;20430;-69
2022/02/11 11:56:57;;;;;;;7.07;3.07;;;;;;;14.43;33.43;98751.38;5051870;28;20422;-69
2022/02/11 11:59:29;;;;;;;3.80;2.07;;;;;;;14.36;34.06;98743.16;5051919;28;20428;-69
2022/02/11 12:01:58;;;;;;;4.60;2.67;;;;;;;14.43;33.97;98746.09;5051421;28;20421;-68
2022/02/11 12:04:30;;;;;;;3.07;1.97;;;;;;;14.18;34.55;98750.94;5048730;28;20499;-69
2022/02/11 12:07:00;;;;;;;6.57;2.90;;;;;;;14.06;34.60;98749.41;5039919;28;20414;-69
2022/02/11 12:09:27;;;;;;;4.95;2.20;;;;;;;13.98;34.01;98750.94;5046304;28;20494;-69
2022/02/11 12:12:06;;;;;;;7.13;2.07;;;;;;;14.21;33.97;98748.03;5033574;28;20207;-68
2022/02/11 12:14:33;;;;;;;5.13;2.07;;;;;;;14.69;33.74;98743.72;5044028;28;20449;-70
2022/02/11 12:17:01;;;;;;;5.20;2.17;;;;;;;15.15;32.76;98743.09;5053165;28;20427;-69
2022/02/11 12:19:27;;;;;;;2.33;1.70;;;;;;;15.35;31.40;98738.56;5046162;28;20501;-69
2022/02/11 12:21:53;;;;;;;5.70;1.90;;;;;;;15.66;30.90;98738.25;5051066;28;20429;-70
2022/02/11 12:27:21;;;;;;;2.30;1.90;;;;;;;16.06;29.85;98739.72;5051862;28;20633;-70
2022/02/11 12:29:52;;;;;;;3.90;1.87;;;;;;;16.14;29.25;98752.19;5051763;28;20429;-69
2022/02/11 12:32:19;;;;;;;3.00;1.53;;;;;;;15.92;29.10;98751.66;5038975;28;20469;-69
2022/02/11 12:35:04;;;;;;;4.57;1.87;;;;;;;15.66;28.71;98747.03;5047118;28;20449;-69
2022/02/11 12:37:31;;;;;;;6.20;1.87;;;;;;;15.46;29.51;98745.44;5051306;28;20439;-69
2022/02/11 12:40:07;;;;;;;2.00;1.50;;;;;;;14.96;30.00;98749.25;5050583;28;20474;-69
2022/02/11 12:42:35;;;;;;;6.10;1.70;;;;;;;14.57;30.73;98748.31;5050765;28;20829;-69
2022/02/11 12:45:02;;;;;;;2.30;1.30;;;;;;;14.35;30.75;98762.59;5047831;28;20484;-68
2022/02/11 12:47:27;;;;;;;2.17;1.70;;;;;;;13.93;31.50;98752.28;5046472;28;20450;-69
2022/02/11 12:49:53;;;;;;;4.87;1.83;;;;;;;13.79;31.28;98757.00;5050987;28;20475;-69
2022/02/11 12:52:23;;;;;;;13.73;2.47;;;;;;;13.57;32.15;98751.91;5050717;28;20612;-68
2022/02/11 12:55:16;;;;;;;2.00;1.53;;;;;;;13.56;32.16;98756.38;5050692;28;20210;-68
2022/02/11 12:57:49;;;;;;;5.13;2.17;;;;;;;13.29;32.76;98765.66;5047547;28;20431;-69
2022/02/11 13:00:20;;;;;;;5.40;1.93;;;;;;;13.06;33.63;98757.06;5051224;28;20913;-68
2022/02/11 13:02:45;;;;;;;4.13;1.70;;;;;;;13.11;34.06;98754.03;5047635;28;20429;-68
2022/02/11 13:05:15;;;;;;;4.22;1.80;;;;;;;12.99;33.84;98754.13;5050465;28;20412;-68
2022/02/11 13:07:43;;;;;;;4.63;2.10;;;;;;;13.00;34.04;98754.97;5050868;28;20177;-69
2022/02/11 13:10:09;;;;;;;4.13;1.70;;;;;;;13.05;34.38;98745.72;5051216;28;20848;-68
2022/02/11 13:12:42;;;;;;;3.53;2.13;;;;;;;12.98;34.32;98751.63;5050629;28;20902;-69
2022/02/11 13:15:13;;;;;;;5.60;1.90;;;;;;;12.92;34.76;98752.16;5036416;28;20802;-69
2022/02/11 13:17:40;;;;;;;4.30;1.83;;;;;;;12.81;35.03;98745.16;5050701;28;20938;-69
2022/02/11 13:20:11;;;;;;;6.83;2.53;;;;;;;12.70;35.25;98749.53;5056295;28;20494;-69
2022/02/11 13:22:37;;;;;;;4.23;2.07;;;;;;;12.70;35.58;98743.41;5055585;28;20445;-69
2022/02/11 13:25:04;;;;;;;4.90;2.17;;;;;;;12.67;35.67;98741.88;5033423;28;20438;-69
2022/02/11 13:27:49;;;;;;;4.50;2.30;;;;;;;12.62;34.92;98736.16;5049407;28;20400;-69
2022/02/11 13:30:29;;;;;;;6.10;2.20;;;;;;;12.50;35.52;98739.81;5050605;28;20530;-69
2022/02/11 13:32:56;;;;;;;5.90;2.07;;;;;;;12.81;35.14;98742.53;5047429;28;21234;-69
2022/02/11 13:35:22;;;;;;;2.60;2.00;;;;;;;13.18;35.00;98742.03;5050707;28;20479;-69
2022/02/11 13:37:54;;;;;;;4.77;1.97;;;;;;;13.28;33.68;98747.34;5050383;28;20429;-69
2022/02/11 13:40:21;;;;;;;8.10;2.10;;;;;;;13.48;33.87;98749.13;5050504;28;20437;-69
2022/02/11 13:43:13;;;;;;;2.33;2.03;;;;;;;13.61;33.38;98748.88;5049909;28;20831;-69
2022/02/11 13:45:55;;;;;;;3.03;1.87;;;;;;;13.95;33.48;98739.81;5041216;28;20467;-69
2022/02/11 13:48:22;;;;;;;4.37;2.00;;;;;;;14.05;32.29;98745.91;5050648;28;20799;-69
2022/02/11 13:50:58;;;;;;;3.67;1.93;;;;;;;14.16;32.89;98747.59;5050442;28;20436;-69
2022/02/11 13:53:36;;;;;;;7.00;2.20;;;;;;;14.19;32.46;98751.75;5045458;28;20477;-69
2022/02/11 13:56:04;;;;;;;5.00;1.90;;;;;;;14.16;32.46;98760.78;5062021;28;21032;-69
2022/02/11 13:58:30;;;;;;;3.07;2.13;;;;;;;14.21;32.72;98763.84;5054028;28;20417;-69
2022/02/11 14:00:55;;;;;;;3.63;1.80;;;;;;;13.99;32.93;98767.56;5045941;28;20514;-69
2022/02/11 14:03:26;;;;;;;6.03;2.23;;;;;;;13.94;33.20;98770.63;5049389;28;20219;-70
2022/02/11 14:05:55;;;;;;;5.60;2.40;;;;;;;13.60;32.75;98773.56;5053749;28;20208;-70
2022/02/11 14:08:21;;;;;;;4.80;2.10;;;;;;;13.58;33.53;98772.88;5054105;28;20844;-69
2022/02/11 14:10:48;;;;;;;11.23;1.90;;;;;;;13.30;33.47;98769.09;5053691;28;20424;-69
2022/02/11 14:13:13;;;;;;;3.50;2.00;;;;;;;13.10;34.25;98766.38;5035598;28;20453;-69
2022/02/11 14:15:41;;;;;;;3.60;2.00;;;;;;;13.02;33.98;98777.56;5053525;28;20821;-69
2022/02/11 14:18:07;;;;;;;4.63;2.10;;;;;;;13.10;34.19;98765.56;5053483;28;20175;-69
2022/02/11 14:20:37;;;;;;;3.27;2.00;;;;;;;13.18;33.81;98776.25;5053387;28;20437;-69
2022/02/11 14:23:14;;;;;;;5.53;2.63;;;;;;;13.32;34.01;98785.59;5036087;28;20481;-69
2022/02/11 14:25:42;;;;;;;3.77;2.33;;;;;;;13.23;33.45;98775.88;5053667;28;20421;-69
2022/02/11 14:28:09;;;;;;;3.03;1.60;;;;;;;13.25;32.90;98784.47;5050448;28;20438;-69
2022/02/11 14:30:34;;;;;;;6.60;2.00;;;;;;;13.27;32.79;98778.09;5049642;28;20425;-69
2022/02/11 14:33:01;;;;;;;3.43;2.20;;;;;;;13.20;32.67;98790.13;5034220;28;20885;-69
2022/02/11 14:35:26;;;;;;;5.10;2.47;;;;;;;13.08;32.73;98789.38;5032350;28;20181;-69
2022/02/11 14:37:52;;;;;;;4.83;2.17;;;;;;;13.16;32.77;98799.25;5043569;28;20440;-69
2022/02/11 14:40:17;;;;;;;5.03;2.37;;;;;;;13.08;33.02;98794.63;5053377;28;20184;-68
2022/02/11 14:42:43;;;;;;;4.03;1.90;;;;;;;13.13;32.62;98804.75;5052723;28;20182;-69
2022/02/11 14:45:09;;;;;;;4.80;2.33;;;;;;;12.99;32.99;98804.13;5053164;28;20186;-69
2022/02/11 14:47:35;;;;;;;4.63;2.40;;;;;;;13.05;33.15;98806.25;5053074;28;20189;-69
2022/02/11 14:50:00;;;;;;;3.13;2.47;;;;;;;12.90;33.75;98804.91;5053647;28;20483;-69
2022/02/11 14:52:26;;;;;;;5.13;2.40;;;;;;;12.92;34.14;98816.13;5053498;28;20213;-69
2022/02/11 14:54:54;;;;;;;3.70;2.30;;;;;;;12.94;34.53;98816.00;5052602;28;20407;-69
2022/02/11 14:57:19;;;;;;;2.43;2.00;;;;;;;13.02;34.53;98811.78;5048451;28;20186;-69
2022/02/11 14:59:45;;;;;;;4.63;2.93;;;;;;;12.98;33.83;98810.34;5050411;28;20421;-70
2022/02/11 15:02:10;;;;;;;6.20;2.37;;;;;;;12.63;34.00;98816.75;5052531;28;20642;-69
2022/02/11 15:04:36;;;;;;;3.80;2.50;;;;;;;12.45;34.24;98819.09;5049580;28;20203;-69
2022/02/11 15:07:03;;;;;;;4.70;2.30;;;;;;;12.22;33.70;98818.34;5052734;28;20175;-69
2022/02/11 15:09:28;;;;;;;4.43;2.30;;;;;;;12.25;34.07;98818.06;5052852;28;20298;-69
2022/02/11 15:11:54;;;;;;;7.03;2.43;;;;;;;12.09;33.34;98818.47;5052522;28;20452;-69
2022/02/11 15:14:21;;;;;;;7.10;2.30;;;;;;;12.03;33.74;98822.44;5052275;28;20561;-69
2022/02/11 15:16:48;;;;;;;6.53;2.33;;;;;;;12.05;33.45;98823.13;5052716;28;20183;-68
2022/02/11 15:19:13;;;;;;;5.53;2.50;;;;;;;12.02;33.92;98827.81;5052590;28;20524;-69
2022/02/11 15:21:38;;;;;;;4.83;2.67;;;;;;;11.95;34.20;98827.44;5052493;28;20502;-69