Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:12;;;;;;;2.93;2.37;;;10.40;97.50;;;;;;5087251;28;20205;-89
2023/01/07 00:03:39;;;;;;;2.60;2.40;;;10.30;97.20;;;;;;5073244;28;20223;-88
2023/01/07 00:06:07;;;;;;;2.20;2.10;;;10.30;98.10;;;;;;5087655;28;20184;-88
2023/01/07 00:08:35;;;;;;;2.60;2.40;;;10.40;97.10;;;;;;5087140;28;20176;-88
2023/01/07 00:11:03;;;;;;;2.43;2.20;;;10.40;96.30;;;;;;5088003;28;20206;-89
2023/01/07 00:13:29;;;;;;;2.40;2.23;;;10.60;95.90;;;;;;5087284;28;20187;-89
2023/01/07 00:15:58;;;;;;;2.60;2.40;;;10.50;96.90;;;;;;5087480;28;20192;-89
2023/01/07 00:18:24;;;;;;;2.50;2.20;;;10.50;96.70;;;;;;5087317;28;20255;-89
2023/01/07 00:20:50;;;;;;;2.20;2.10;;;10.60;96.90;;;;;;5077587;28;20198;-89
2023/01/07 00:23:16;;;;;;;2.50;2.30;;;10.50;96.60;;;;;;5084922;28;20653;-89
2023/01/07 00:25:42;;;;;;;2.40;2.20;;;10.50;97.10;;;;;;5087006;28;20180;-89
2023/01/07 00:28:08;;;;;;;3.67;2.17;;;10.50;95.50;;;;;;5087152;28;20195;-88
2023/01/07 00:30:33;;;;;;;2.33;2.23;;;10.40;96.80;;;;;;5068390;28;20218;-88
2023/01/07 00:35:27;;;;;;;2.50;2.30;;;10.50;96.50;;;;;;5076454;28;20197;-88
2023/01/07 00:37:53;;;;;;;2.70;2.50;;;10.60;95.20;;;;;;5074307;28;20193;-89
2023/01/07 00:40:20;;;;;;;2.43;2.30;;;10.60;95.20;;;;;;5075907;28;20184;-89
2023/01/07 00:45:41;;;;;;;2.57;2.37;;;10.50;97.30;;;;;;5059198;28;20560;-88
2023/01/07 00:48:07;;;;;;;2.27;2.10;;;10.50;97.80;;;;;;5078311;28;20267;-89
2023/01/07 00:50:35;;;;;;;2.33;2.13;;;10.50;97.80;;;;;;5080181;28;20204;-87
2023/01/07 00:53:00;;;;;;;2.30;2.10;;;10.70;96.80;;;;;;5078208;28;20195;-88
2023/01/07 00:55:27;;;;;;;2.57;2.37;;;10.80;97.00;;;;;;5078543;28;20195;-88
2023/01/07 00:57:53;;;;;;;2.83;2.57;;;10.80;96.70;;;;;;5074799;28;20186;-87
2023/01/07 01:00:21;;;;;;;2.40;2.20;;;10.70;97.00;;;;;;5056225;28;20287;-89
2023/01/07 01:02:47;;;;;;;2.50;2.30;;;10.50;97.90;;;;;;5056344;28;20207;-89
2023/01/07 01:05:13;;;;;;;2.73;2.53;;;10.40;98.70;;;;;;5074696;28;20176;-88
2023/01/07 01:07:40;;;;;;;2.60;2.40;;;10.40;99.10;;;;;;5066047;28;20198;-89
2023/01/07 01:10:08;;;;;;;2.43;2.23;;;10.50;98.30;;;;;;5059451;28;20206;-88
2023/01/07 01:12:35;;;;;;;2.50;2.30;;;10.50;96.90;;;;;;5056192;28;20237;-88
2023/01/07 01:15:02;;;;;;;3.07;2.70;;;10.50;96.50;;;;;;5064397;28;20190;-88
2023/01/07 01:17:28;;;;;;;2.40;2.20;;;10.40;96.30;;;;;;5078019;28;20191;-88
2023/01/07 01:19:54;;;;;;;2.57;2.37;;;10.30;97.20;;;;;;5062580;28;20258;-88
2023/01/07 01:22:19;;;;;;;2.43;2.23;;;10.50;96.70;;;;;;5066537;28;20199;-90
2023/01/07 01:24:45;;;;;;;2.57;2.37;;;10.60;97.20;;;;;;5079202;28;20210;-89
2023/01/07 01:27:10;;;;;;;2.50;2.30;;;10.50;97.90;;;;;;5096644;28;20180;-90
2023/01/07 01:29:36;;;;;;;2.40;2.20;;;10.50;98.60;;;;;;5075599;28;20298;-89
2023/01/07 01:32:02;;;;;;;2.43;2.23;;;10.50;97.40;;;;;;5076565;28;20277;-87
2023/01/07 01:34:28;;;;;;;3.80;2.20;;;10.50;97.60;;;;;;5074983;28;20175;-88
2023/01/07 01:36:53;;;;;;;2.30;2.20;;;10.50;96.70;;;;;;5076182;28;20403;-88
2023/01/07 01:39:19;;;;;;;2.53;2.33;;;10.60;96.90;;;;;;5076541;28;20191;-88
2023/01/07 01:41:48;;;;;;;2.30;2.20;;;10.60;97.20;;;;;;5076850;28;20221;-88
2023/01/07 01:44:37;;;;;;;2.53;2.33;;;10.50;98.50;;;;;;5074036;28;20222;-88
2023/01/07 01:47:28;;;;;;;2.63;2.43;;;10.40;98.50;;;;;;5062762;28;20354;-88
2023/01/07 01:50:06;;;;;;;2.20;2.10;;;10.40;99.30;;;;;;5071206;28;20183;-88
2023/01/07 01:53:04;;;;;;;2.40;2.20;;;10.40;99.80;;;;;;5057575;28;20216;-88
2023/01/07 01:55:51;;;;;;;2.67;2.47;;;10.40;99.80;;;;;;5077663;28;20210;-88
2023/01/07 01:58:23;;;;;;;4.53;2.97;;;10.50;99.20;;;;;;5082255;28;20249;-89
2023/01/07 02:00:49;;;;;;;2.57;2.37;;;10.60;97.10;;;;;;5081001;28;20253;-89
2023/01/07 02:03:18;;;;;;;3.13;2.93;;;10.60;98.20;;;;;;5075464;28;20248;-89
2023/01/07 02:05:45;;;;;;;3.10;2.90;;;10.50;98.90;;;;;;5078946;28;20191;-89
2023/01/07 02:08:11;;;;;;;2.77;2.57;;;10.40;99.50;;;;;;5078964;28;20203;-90
2023/01/07 02:10:38;;;;;;;3.00;2.80;;;10.40;99.60;;;;;;5078787;28;20184;-89
2023/01/07 02:13:30;;;;;;;2.90;2.70;;;10.50;99.20;;;;;;5062167;28;20595;-89
2023/01/07 02:15:59;;;;;;;3.00;2.80;;;10.50;98.60;;;;;;5039647;28;20290;-89
2023/01/07 02:18:55;;;;;;;4.33;2.60;;;10.50;98.90;;;;;;5076279;28;20301;-89
2023/01/07 02:21:45;;;;;;;2.97;2.47;;;10.50;99.30;;;;;;5059851;28;20196;-88
2023/01/07 02:24:38;;;;;;;2.60;2.40;;;10.50;99.40;;;;;;5058211;28;20242;-88
2023/01/07 02:27:22;;;;;;;2.50;2.30;;;10.50;98.90;;;;;;5062570;28;20255;-87
2023/01/07 02:29:57;;;;;;;2.30;2.20;;;10.60;98.80;;;;;;5079926;28;20195;-90
2023/01/07 02:32:25;;;;;;;4.60;2.50;;;10.50;99.80;;;;;;5080226;28;20376;-87
2023/01/07 02:35:06;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;5075977;28;20208;-90
2023/01/07 02:37:47;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;5080405;28;20187;-88
2023/01/07 02:40:23;;;;;;;3.03;2.40;;;10.40;99.90;;;;;;5081083;28;20243;-88
2023/01/07 02:42:57;;;;;;;2.33;2.20;;;10.40;99.90;;;;;;5076041;28;20742;-89
2023/01/07 02:45:29;;;;;;;2.70;2.50;;;10.50;99.90;;;;;;5080454;28;20522;-89
2023/01/07 02:48:11;;;;;;;2.63;2.43;;;10.50;99.90;;;;;;5065701;28;20264;-88
2023/01/07 02:50:37;;;;;;;2.70;2.50;;;10.60;99.70;;;;;;5077560;28;20187;-88
2023/01/07 02:53:04;;;;;;;2.67;2.47;;;10.50;99.90;;;;;;5064555;28;20184;-89
2023/01/07 02:55:44;;;;;;;2.27;2.17;;;10.50;99.90;;;;;;5057044;28;20184;-89
2023/01/07 02:58:44;;;;;;;2.37;2.17;;;10.40;99.90;;;;;;5076847;28;20192;-88
2023/01/07 03:01:13;;;;;;;2.63;2.43;;;10.50;99.90;;;;;;5077052;28;20566;-89
2023/01/07 03:03:44;;;;;;;2.50;2.30;;;10.50;99.90;;;;;;5062412;28;20206;-88
2023/01/07 03:06:33;;;;;;;2.67;2.47;;;10.50;99.90;;;;;;5080281;28;20182;-88
2023/01/07 03:09:03;;;;;;;2.87;2.53;;;10.50;99.90;;;;;;5072314;28;20247;-89
2023/01/07 03:11:56;;;;;;;2.67;2.37;;;10.40;99.90;;;;;;5061750;28;20200;-88
2023/01/07 03:14:44;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;5080270;28;20184;-89
2023/01/07 03:17:19;;;;;;;2.70;2.50;;;10.50;99.90;;;;;;5076478;28;20276;-90
2023/01/07 03:19:49;;;;;;;2.50;2.37;;;10.50;99.90;;;;;;5080697;28;20192;-88
2023/01/07 03:22:18;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;5062863;28;20216;-90
2023/01/07 03:24:47;;;;;;;2.30;2.20;;;10.50;99.90;;;;;;5079031;28;20207;-90
2023/01/07 03:27:15;;;;;;;2.60;2.40;;;10.40;99.90;;;;;;5075961;28;20192;-87
2023/01/07 03:29:41;;;;;;;2.73;2.53;;;10.40;99.90;;;;;;5061686;28;20251;-89
2023/01/07 03:32:15;;;;;;;2.50;2.30;;;10.40;99.90;;;;;;5079504;28;20274;-89
2023/01/07 03:34:42;;;;;;;2.80;2.60;;;10.40;99.90;;;;;;5079612;28;20252;-89
2023/01/07 03:37:15;;;;;;;2.80;2.60;;;10.40;99.90;;;;;;5079928;28;20184;-89
2023/01/07 03:39:43;;;;;;;2.60;2.40;;;10.40;99.90;;;;;;5079704;28;20251;-89
2023/01/07 03:45:12;;;;;;;3.07;2.57;;;10.50;99.90;;;;;;5064906;28;20232;-89
2023/01/07 03:47:43;;;;;;;2.63;2.43;;;10.40;99.90;;;;;;5076450;28;20709;-89
2023/01/07 03:50:09;;;;;;;2.60;2.40;;;10.40;99.90;;;;;;5070686;28;20843;-88
2023/01/07 03:52:35;;;;;;;2.70;2.50;;;10.40;99.90;;;;;;5078766;28;20294;-89
2023/01/07 03:55:01;;;;;;;2.57;2.43;;;10.40;99.90;;;;;;5065858;28;20203;-89
2023/01/07 03:57:28;;;;;;;2.57;2.40;;;10.40;99.90;;;;;;5077051;28;20195;-89
2023/01/07 03:59:53;;;;;;;2.40;2.30;;;10.40;99.90;;;;;;5078042;28;20191;-89
2023/01/07 04:02:19;;;;;;;2.70;2.50;;;10.40;99.90;;;;;;5083621;28;20221;-89
2023/01/07 04:04:45;;;;;;;3.30;2.80;;;10.30;99.90;;;;;;5062845;28;20299;-88
2023/01/07 04:07:12;;;;;;;2.60;2.40;;;10.40;99.90;;;;;;5071779;28;20188;-91
2023/01/07 04:09:38;;;;;;;2.97;2.77;;;10.40;99.90;;;;;;5083633;28;20176;-88
2023/01/07 04:12:04;;;;;;;3.50;3.20;;;10.30;99.90;;;;;;5062813;28;20852;-88
2023/01/07 04:14:29;;;;;;;3.17;2.80;;;10.30;99.90;;;;;;5066670;28;20184;-88
2023/01/07 04:16:55;;;;;;;2.73;2.53;;;10.40;99.90;;;;;;5085597;28;20240;-89
2023/01/07 04:19:21;;;;;;;2.50;2.40;;;10.40;99.90;;;;;;5085721;28;20653;-89
2023/01/07 04:21:46;;;;;;;5.17;2.60;;;10.40;99.90;;;;;;5084250;28;20216;-89
2023/01/07 04:24:12;;;;;;;2.63;2.43;;;10.40;99.90;;;;;;5084910;28;20203;-90
2023/01/07 04:26:38;;;;;;;3.57;2.70;;;10.30;99.90;;;;;;5085529;28;20183;-89
2023/01/07 04:29:04;;;;;;;3.10;2.80;;;10.30;99.90;;;;;;5085091;28;20206;-89
2023/01/07 04:31:30;;;;;;;3.50;3.20;;;10.20;99.90;;;;;;5087376;28;20210;-89
2023/01/07 04:33:55;;;;;;;2.80;2.60;;;10.20;99.90;;;;;;5064292;28;20302;-89
2023/01/07 04:36:21;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;5084195;28;20179;-90
2023/01/07 04:38:47;;;;;;;2.80;2.60;;;10.20;99.90;;;;;;5083641;28;20207;-90
2023/01/07 04:41:13;;;;;;;2.87;2.50;;;10.20;99.90;;;;;;5083110;28;20235;-90
2023/01/07 04:43:39;;;;;;;2.53;2.33;;;10.10;99.90;;;;;;5070547;28;20233;-90
2023/01/07 04:46:05;;;;;;;2.60;2.40;;;10.10;99.90;;;;;;5082633;28;20168;-89
2023/01/07 04:48:31;;;;;;;2.70;2.37;;;10.10;99.90;;;;;;5070432;28;20180;-90
2023/01/07 04:50:57;;;;;;;2.60;2.40;;;10.10;99.90;;;;;;5075113;28;20230;-89
2023/01/07 04:53:23;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;5067043;28;20442;-89
2023/01/07 04:55:48;;;;;;;2.60;2.40;;;10.30;99.90;;;;;;5083950;28;20202;-88
2023/01/07 04:58:14;;;;;;;2.40;2.20;;;10.30;99.90;;;;;;5083683;28;20186;-89
2023/01/07 05:00:40;;;;;;;2.10;2.00;;;10.30;99.90;;;;;;5066001;28;20608;-89
2023/01/07 05:03:06;;;;;;;2.57;2.40;;;10.30;99.90;;;;;;5083760;28;20191;-89
2023/01/07 05:05:32;;;;;;;2.50;2.30;;;10.40;99.90;;;;;;5081847;28;20194;-89
2023/01/07 05:07:57;;;;;;;2.40;2.20;;;10.40;99.90;;;;;;5083268;28;20188;-89
2023/01/07 05:10:23;;;;;;;2.87;2.57;;;10.30;99.90;;;;;;5083523;28;20232;-88
2023/01/07 05:12:49;;;;;;;2.30;2.20;;;10.30;99.90;;;;;;5074652;28;20224;-88
2023/01/07 05:15:15;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;5083403;28;20570;-89
2023/01/07 05:17:40;;;;;;;2.03;1.93;;;10.30;99.90;;;;;;5083530;28;20232;-90
2023/01/07 05:20:07;;;;;;;2.10;2.00;;;10.30;99.90;;;;;;5083785;28;20219;-89
2023/01/07 05:22:33;;;;;;;1.70;1.60;;;10.30;99.30;;;;;;5082720;28;20227;-88
2023/01/07 05:24:59;;;;;;;2.27;2.07;;;10.20;99.20;;;;;;5065553;28;20241;-89
2023/01/07 05:27:25;;;;;;;2.10;2.00;;;10.30;99.50;;;;;;5083402;28;20670;-87
2023/01/07 05:29:50;;;;;;;2.53;2.33;;;10.30;99.60;;;;;;5065614;28;20226;-88
2023/01/07 05:32:16;;;;;;;2.50;2.30;;;10.30;99.90;;;;;;5082418;28;20235;-88
2023/01/07 05:34:42;;;;;;;3.70;2.50;;;10.30;99.90;;;;;;5083826;28;20274;-88
2023/01/07 05:37:08;;;;;;;2.00;1.90;;;10.30;99.90;;;;;;5082182;28;20187;-88
2023/01/07 05:39:34;;;;;;;1.70;1.60;;;10.30;97.90;;;;;;5059452;28;20187;-90
2023/01/07 05:42:00;;;;;;;1.70;1.60;;;10.20;96.00;;;;;;5081614;28;20227;-89
2023/01/07 05:44:25;;;;;;;1.70;1.60;;;10.30;95.00;;;;;;5081373;28;20242;-88
2023/01/07 05:46:51;;;;;;;1.80;1.70;;;10.30;93.60;;;;;;5081656;28;20480;-89
2023/01/07 05:49:17;;;;;;;1.90;1.80;;;10.20;93.90;;;;;;5081318;28;20479;-89
2023/01/07 05:51:43;;;;;;;1.87;1.77;;;10.20;95.00;;;;;;5079378;28;20284;-88
2023/01/07 05:54:08;;;;;;;1.87;1.70;;;10.20;94.90;;;;;;5082792;28;20225;-89
2023/01/07 05:56:34;;;;;;;2.37;2.17;;;10.30;93.70;;;;;;5070780;28;20188;-91
2023/01/07 05:59:00;;;;;;;2.23;1.77;;;10.30;93.30;;;;;;5094390;28;20175;-91
2023/01/07 06:01:26;;;;;;;1.90;1.80;;;10.30;92.30;;;;;;5075728;28;20282;-90
2023/01/07 06:03:52;;;;;;;2.13;2.03;;;10.40;91.30;;;;;;5093386;28;20215;-89
2023/01/07 06:06:18;;;;;;;2.00;1.90;;;10.30;93.40;;;;;;5075858;28;20207;-91
2023/01/07 06:08:43;;;;;;;1.80;1.70;;;10.20;94.00;;;;;;5085125;28;20225;-90
2023/01/07 06:11:09;;;;;;;1.90;1.80;;;10.20;92.60;;;;;;5082642;28;20222;-90
2023/01/07 06:13:35;;;;;;;1.80;1.63;;;10.20;92.20;;;;;;5060642;28;20199;-90
2023/01/07 06:16:06;;;;;;;2.00;1.80;;;10.30;91.20;;;;;;5064408;28;20215;-89
2023/01/07 06:18:32;;;;;;;2.40;2.20;;;10.30;95.20;;;;;;5083367;28;20206;-90
2023/01/07 06:20:58;;;;;;;2.33;2.20;;;10.40;96.10;;;;;;5081911;28;20277;-90
2023/01/07 06:23:24;;;;;;;2.43;2.23;;;10.40;95.50;;;;;;5081871;28;20203;-89
2023/01/07 06:25:50;;;;;;;3.03;2.10;;;10.40;95.90;;;;;;5055862;28;20187;-90
2023/01/07 06:28:15;;;;;;;2.40;2.27;;;10.40;95.80;;;;;;5081653;28;20187;-91
2023/01/07 06:30:44;;;;;;;2.53;2.33;;;10.20;97.00;;;;;;5080955;28;20183;-90
2023/01/07 06:33:10;;;;;;;2.80;2.23;;;10.30;96.30;;;;;;5082015;28;20286;-90
2023/01/07 06:35:35;;;;;;;2.73;2.33;;;10.30;96.70;;;;;;5081164;28;20221;-89
2023/01/07 06:38:01;;;;;;;2.67;2.43;;;10.30;96.00;;;;;;5062421;28;20225;-90
2023/01/07 06:40:27;;;;;;;2.43;2.10;;;10.30;96.20;;;;;;5074494;28;20220;-89
2023/01/07 06:42:53;;;;;;;2.20;2.10;;;10.20;97.00;;;;;;5074557;28;20202;-92
2023/01/07 06:45:19;;;;;;;2.63;2.43;;;10.10;98.10;;;;;;5095801;28;20189;-92
2023/01/07 06:47:44;;;;;;;2.37;2.20;;;10.10;98.90;;;;;;5077926;28;20179;-91
2023/01/07 06:50:10;;;;;;;2.40;2.20;;;10.10;99.30;;;;;;5091973;28;20184;-91
2023/01/07 06:52:36;;;;;;;2.07;1.97;;;10.10;98.90;;;;;;5063577;28;20206;-90
2023/01/07 06:55:02;;;;;;;2.10;2.00;;;10.10;98.60;;;;;;5081900;28;20263;-90
2023/01/07 06:57:28;;;;;;;1.87;1.77;;;10.10;97.00;;;;;;5081679;28;20191;-90
2023/01/07 06:59:54;;;;;;;2.10;2.00;;;10.20;93.80;;;;;;5081599;28;20273;-89
2023/01/07 07:02:23;;;;;;;2.37;2.17;;;10.20;93.40;;;;;;5083614;28;20214;-89
2023/01/07 07:04:49;;;;;;;2.17;2.03;;;10.20;94.90;;;;;;5081227;28;20210;-90
2023/01/07 07:07:15;;;;;;;2.30;2.20;;;10.20;96.30;;;;;;5080912;28;20195;-89
2023/01/07 07:09:41;;;;;;;2.50;2.30;;;10.30;97.10;;;;;;5080884;28;20215;-89
2023/01/07 07:12:08;;;;;;;2.57;2.37;;;10.30;97.50;;;;;;5080545;28;20210;-89
2023/01/07 07:14:34;;;;;;;2.43;2.23;;;10.10;98.60;;;;;;5081288;28;20194;-89
2023/01/07 07:17:00;;;;;;;2.40;2.20;;;10.10;99.20;;;;;;5081655;28;20184;-89
2023/01/07 07:19:26;;;;;;;2.60;2.40;;;10.00;99.40;;;;;;5080902;28;20676;-89
2023/01/07 07:21:51;;;;;;;2.40;2.20;;;10.10;99.30;;;;;;5062919;28;20371;-89
2023/01/07 07:24:17;;;;;;;2.30;2.10;;;10.10;98.60;;;;;;5071240;28;20576;-89
2023/01/07 07:26:43;;;;;;;2.30;2.10;;;10.10;96.50;;;;;;5081131;28;20262;-89
2023/01/07 07:29:09;;;;;;;2.70;2.50;;;10.10;96.00;;;;;;5066189;28;20182;-89
2023/01/07 07:31:36;;;;;;;2.57;2.37;;;10.10;95.40;;;;;;5070189;28;20214;-90
2023/01/07 07:34:03;;;;;;;2.93;2.73;;;10.00;96.00;;;;;;5084232;28;20612;-89
2023/01/07 07:36:29;;;;;;;5.70;4.33;;;10.10;97.40;;;;;;5083757;28;20602;-90
2023/01/07 07:38:54;;;;;;;4.93;4.53;;;10.10;95.00;;;;;;5084375;28;20198;-90
2023/01/07 07:41:20;;;;;;;5.00;4.70;;;10.10;93.10;;;;;;5069434;28;20651;-91
2023/01/07 07:43:46;;;;;;;6.27;5.77;;;10.20;92.20;;;;;;5085439;28;20219;-89
2023/01/07 07:46:12;;;;;;;6.90;6.40;;;10.20;92.50;;;;;;5084602;28;20213;-89
2023/01/07 07:48:38;;;;;;;5.40;4.97;;;10.20;91.90;;;;;;5070171;28;20251;-89
2023/01/07 07:51:03;;;;;;;5.50;5.10;;;10.20;92.20;;;;;;5086424;28;20210;-90
2023/01/07 07:53:29;;;;;;;4.37;4.07;;;10.10;92.50;;;;;;5065014;28;20203;-89
2023/01/07 07:55:55;;;;;;;4.00;3.70;;;10.00;93.60;;;;;;5069220;28;20202;-89
2023/01/07 07:58:21;;;;;;;4.13;3.83;;;10.10;93.10;;;;;;5086627;28;20187;-89
2023/01/07 08:00:47;;;;;;;4.20;3.90;;;10.00;93.10;;;;;;5085110;28;20247;-89
2023/01/07 08:03:12;;;;;;;3.47;3.07;;;10.00;93.70;;;;;;5085054;28;20667;-87
2023/01/07 08:05:43;;;;;;;3.00;2.80;;;10.00;92.60;;;;;;5068271;28;20459;-90
2023/01/07 08:08:11;;;;;;;2.57;2.20;;;10.10;92.40;;;;;;5073367;28;20186;-91
2023/01/07 08:10:38;;;;;;;2.17;2.07;;;10.00;92.60;;;;;;5089068;28;20178;-90
2023/01/07 08:13:04;;;;;;;2.60;2.40;;;10.00;92.40;;;;;;5088914;28;20180;-92
2023/01/07 08:15:29;;;;;;;2.30;2.10;;;10.10;90.20;;;;;;5087663;28;20182;-90
2023/01/07 08:18:00;;;;;;;3.30;2.47;;;10.10;90.60;;;;;;5086464;28;20210;-90
2023/01/07 08:20:27;;;;;;;1.97;1.87;;;10.10;89.60;;;;;;5091831;28;20198;-92
2023/01/07 08:22:53;;;;;;;2.00;1.80;;;10.00;90.50;;;;;;5071235;28;20207;-90
2023/01/07 08:25:19;;;;;;;2.10;1.90;;;9.90;91.70;;;;;;5087739;28;20253;-91
2023/01/07 08:27:48;;;;;;;1.87;1.77;;;9.90;92.10;;;;;;5069127;28;20187;-90
2023/01/07 08:30:13;;;;;;;3.30;3.00;;;9.80;92.00;;;;;;5086273;28;20201;-90
2023/01/07 08:32:39;;;;;;;2.67;2.47;;;9.90;91.70;;;;;;5068742;28;20218;-92
2023/01/07 08:35:06;;;;;;;2.63;2.43;;;9.90;91.80;;;;;;5086344;28;20190;-90
2023/01/07 08:37:31;;;;;;;2.40;2.20;;;9.90;91.90;;;;;;5087971;28;20249;-91
2023/01/07 08:39:57;;;;;;;2.93;2.63;;;10.00;90.30;;;;;;5084892;28;20230;-91
2023/01/07 08:42:23;;;;;;;2.60;2.40;;;10.10;89.70;;;;;;5085441;28;20223;-90
2023/01/07 08:44:49;;;;;;;2.20;2.10;;;10.10;89.00;;;;;;5088645;28;20244;-92
2023/01/07 08:47:14;;;;;;;2.00;1.90;;;10.10;89.00;;;;;;5061090;28;20179;-91
2023/01/07 08:49:41;;;;;;;2.03;1.93;;;10.10;89.00;;;;;;5072037;28;20450;-89
2023/01/07 08:52:06;;;;;;;2.40;2.20;;;10.20;88.70;;;;;;5084029;28;20255;-89
2023/01/07 08:54:33;;;;;;;2.93;2.73;;;10.20;87.70;;;;;;5085553;28;20190;-92
2023/01/07 08:56:59;;;;;;;3.03;2.77;;;10.10;88.60;;;;;;5064758;28;20229;-90
2023/01/07 08:59:25;;;;;;;2.87;2.33;;;10.10;89.50;;;;;;5081852;28;20193;-90
2023/01/07 09:01:53;;;;;;;2.10;2.00;;;10.10;89.30;;;;;;5088660;28;20214;-91
2023/01/07 09:04:19;;;;;;;2.47;2.27;;;10.20;89.40;;;;;;5088082;28;20273;-91
2023/01/07 09:06:46;;;;;;;2.43;2.20;;;10.20;89.40;;;;;;5070496;28;20201;-92
2023/01/07 09:09:15;;;;;;;2.33;2.13;;;10.10;89.70;;;;;;5069758;28;20179;-89
2023/01/07 09:11:41;;;;;;;3.37;2.40;;;10.10;90.40;;;;;;5079483;28;20207;-89
2023/01/07 09:14:07;;;;;;;2.13;2.03;;;10.20;89.50;;;;;;5068310;28;20574;-89
2023/01/07 09:16:33;;;;;;;2.57;1.90;;;10.10;90.40;;;;;;5084074;28;20265;-89
2023/01/07 09:18:58;;;;;;;2.10;2.00;;;10.00;90.00;;;;;;5084743;28;20584;-89
2023/01/07 09:21:24;;;;;;;2.40;2.20;;;10.00;90.60;;;;;;5066013;28;20203;-88
2023/01/07 09:23:50;;;;;;;2.27;2.07;;;10.20;89.60;;;;;;5083127;28;20203;-89
2023/01/07 09:26:16;;;;;;;1.90;1.80;;;10.30;89.50;;;;;;5060318;28;20483;-90
2023/01/07 09:28:42;;;;;;;1.80;1.70;;;10.30;88.50;;;;;;5076338;28;20307;-90
2023/01/07 09:31:08;;;;;;;3.90;1.67;;;10.20;89.20;;;;;;5080958;28;20216;-92
2023/01/07 09:33:34;;;;;;;1.87;1.77;;;10.10;91.00;;;;;;4965864;28;3191864;-90
2023/01/07 09:36:03;;;;;;;1.70;1.60;;;10.20;90.20;;;;;;5078950;28;20237;-90
2023/01/07 09:38:29;;;;;;;2.27;2.10;;;10.30;90.80;;;;;;5083739;28;20213;-89
2023/01/07 09:40:55;;;;;;;1.73;1.63;;;10.40;89.50;;;;;;5073044;28;20193;-88
2023/01/07 09:43:40;;;;;;;1.50;1.50;;;10.40;90.20;;;;;;5084874;28;20265;-88
2023/01/07 09:46:08;;;;;;;1.83;1.73;;;10.40;89.70;;;;;;5086521;28;20188;-89
2023/01/07 09:48:48;;;;;;;2.40;2.20;;;10.50;88.50;;;;;;5067829;28;20277;-87
2023/01/07 09:51:23;;;;;;;2.17;2.03;;;10.60;88.10;;;;;;5085351;28;20217;-87
2023/01/07 09:53:53;;;;;;;2.10;1.90;;;10.60;88.20;;;;;;5085443;28;20186;-86
2023/01/07 09:56:34;;;;;;;2.33;2.13;;;10.70;87.70;;;;;;5078003;28;20190;-87
2023/01/07 09:59:03;;;;;;;2.67;2.47;;;10.60;87.10;;;;;;5085478;28;20214;-85
2023/01/07 10:01:44;;;;;;;3.37;2.73;;;10.80;87.50;;;;;;5083617;28;20214;-87
2023/01/07 10:04:33;;;;;;;3.83;3.33;;;10.80;87.00;;;;;;5081362;28;20287;-87
2023/01/07 10:07:32;;;;;;;3.60;3.30;;;10.70;87.00;;;;;;5082318;28;20616;-88
2023/01/07 10:10:03;;;;;;;5.17;4.07;;;10.90;86.20;;;;;;5067698;28;20196;-85
2023/01/07 10:12:48;;;;;;;5.07;3.60;;;10.90;86.40;;;;;;5082787;28;20207;-87
2023/01/07 10:15:34;;;;;;;4.63;3.80;;;10.90;86.60;;;;;;5082617;28;20201;-87
2023/01/07 10:18:24;;;;;;;3.53;2.90;;;11.10;85.10;;;;;;5048150;28;20207;-87
2023/01/07 10:21:14;;;;;;;22.93;14.73;;;11.20;84.60;;;;;;5085324;28;20191;-84
2023/01/07 10:23:45;;;;;;;5.23;3.30;;;11.20;83.50;;;;;;5052875;28;20608;-91
2023/01/07 10:26:40;;;;;;;3.53;2.27;;;11.20;83.30;;;;;;5071534;28;20174;-88
2023/01/07 10:29:21;;;;;;;2.20;2.00;;;11.10;84.50;;;;;;5072745;28;20168;-87
2023/01/07 10:31:51;;;;;;;3.87;1.83;;;11.10;84.60;;;;;;5070331;28;20288;-90
2023/01/07 10:34:23;;;;;;;2.30;2.10;;;11.10;83.10;;;;;;5067846;28;20467;-87
2023/01/07 10:37:04;;;;;;;1.90;1.80;;;11.10;84.70;;;;;;5074908;28;21606;-89
2023/01/07 10:40:08;;;;;;;3.20;2.10;;;11.10;84.00;;;;;;5070505;28;20232;-89
2023/01/07 10:43:10;;;;;;;2.27;2.03;;;11.20;83.80;;;;;;5069743;28;20219;-87
2023/01/07 10:46:00;;;;;;;2.10;2.00;;;11.10;83.10;;;;;;5055962;28;20210;-91
2023/01/07 10:48:29;;;;;;;2.63;2.43;;;11.30;82.80;;;;;;5065893;28;20286;-88
2023/01/07 10:51:22;;;;;;;2.00;1.90;;;11.30;79.70;;;;;;5069435;28;20195;-84
2023/01/07 10:53:54;;;;;;;2.10;2.00;;;11.40;80.70;;;;;;5072055;28;20580;-86
2023/01/07 10:56:23;;;;;;;2.40;2.20;;;11.40;77.20;;;;;;5071757;28;20198;-88
2023/01/07 10:58:49;;;;;;;2.13;2.03;;;11.40;78.40;;;;;;5065472;28;20202;-84
2023/01/07 11:01:23;;;;;;;2.77;2.17;;;11.60;76.30;;;;;;5071419;28;20445;-88
2023/01/07 11:03:54;;;;;;;2.10;2.00;;;11.60;78.50;;;;;;5076481;28;20219;-85
2023/01/07 11:06:44;;;;;;;2.40;2.20;;;11.80;73.20;;;;;;5073814;28;20200;-87
2023/01/07 11:09:17;;;;;;;3.33;2.33;;;11.80;75.00;;;;;;5079312;28;20182;-86
2023/01/07 11:11:44;;;;;;;3.20;2.77;;;11.90;74.70;;;;;;5071846;28;20284;-87
2023/01/07 11:14:17;;;;;;;2.20;2.10;;;11.90;73.10;;;;;;5072077;28;20195;-83
2023/01/07 11:16:48;;;;;;;3.30;2.40;;;11.90;72.60;;;;;;5073813;28;20186;-86
2023/01/07 11:19:14;;;;;;;2.43;2.23;;;11.90;72.30;;;;;;5074375;28;20187;-89
2023/01/07 11:21:45;;;;;;;2.80;2.43;;;11.90;71.80;;;;;;5069642;28;20291;-86
2023/01/07 11:24:26;;;;;;;2.50;2.30;;;12.00;71.30;;;;;;5066900;28;20221;-88
2023/01/07 11:27:04;;;;;;;3.43;2.33;;;12.00;71.80;;;;;;5073588;28;20188;-87
2023/01/07 11:30:09;;;;;;;2.13;1.97;;;12.00;72.50;;;;;;5071210;28;20185;-86
2023/01/07 11:32:39;;;;;;;2.27;2.03;;;12.00;72.20;;;;;;5070483;28;20231;-86
2023/01/07 11:35:19;;;;;;;2.20;2.10;;;12.00;71.90;;;;;;5064422;28;20191;-88
2023/01/07 11:37:47;;;;;;;2.10;2.00;;;12.00;72.00;;;;;;5068425;28;20245;-86
2023/01/07 11:40:12;;;;;;;2.50;2.30;;;12.40;72.00;;;;;;5073429;28;20191;-88
2023/01/07 11:42:55;;;;;;;2.70;2.50;;;12.70;69.30;;;;;;5073759;28;20716;-86
2023/01/07 11:45:24;;;;;;;2.40;2.20;;;13.10;66.90;;;;;;5076044;28;20195;-88
2023/01/07 11:47:58;;;;;;;2.17;2.07;;;12.90;67.80;;;;;;5072171;28;20231;-84
2023/01/07 11:50:46;;;;;;;2.47;2.20;;;12.90;65.80;;;;;;5080449;28;20188;-88
2023/01/07 11:53:15;;;;;;;2.80;2.50;;;13.00;67.80;;;;;;5075001;28;20204;-88
2023/01/07 11:55:58;;;;;;;2.40;2.20;;;13.10;68.00;;;;;;5080616;28;20295;-86
2023/01/07 11:58:27;;;;;;;2.23;2.03;;;13.30;67.50;;;;;;5077259;28;20278;-86
2023/01/07 12:01:07;;;;;;;2.93;2.30;;;13.60;66.70;;;;;;5076078;28;20669;-90
2023/01/07 12:03:56;;;;;;;2.20;2.10;;;13.80;64.00;;;;;;5071500;28;21571;-89
2023/01/07 12:06:29;;;;;;;2.53;2.33;;;13.80;63.30;;;;;;5070198;28;20253;-90
2023/01/07 12:09:04;;;;;;;2.40;2.30;;;13.90;62.60;;;;;;5081915;28;20450;-92
2023/01/07 12:11:33;;;;;;;2.90;2.60;;;14.10;62.70;;;;;;5077179;28;20223;-88
2023/01/07 12:14:15;;;;;;;3.47;2.77;;;14.20;61.10;;;;;;5075991;28;20229;-90
2023/01/07 12:16:45;;;;;;;2.60;2.40;;;14.00;63.00;;;;;;5071254;28;20215;-89
2023/01/07 12:19:41;;;;;;;2.70;2.50;;;14.30;63.00;;;;;;5081062;28;20214;-91
2023/01/07 12:22:20;;;;;;;3.00;2.80;;;14.30;62.20;;;;;;5085256;28;20224;-92
2023/01/07 12:25:11;;;;;;;2.93;2.63;;;14.30;62.30;;;;;;5087133;28;20214;-90
2023/01/07 12:28:16;;;;;;;3.17;2.90;;;14.30;60.30;;;;;;5082184;28;20445;-92
2023/01/07 12:30:46;;;;;;;3.80;3.50;;;14.20;61.50;;;;;;5067730;28;20201;-89
2023/01/07 12:33:23;;;;;;;3.23;3.03;;;14.40;61.00;;;;;;5075822;28;20235;-91
2023/01/07 12:35:50;;;;;;;3.40;3.10;;;14.60;61.30;;;;;;5073861;28;20286;-88
2023/01/07 12:38:38;;;;;;;3.77;3.20;;;14.50;61.70;;;;;;5068808;28;20193;-89
2023/01/07 12:41:20;;;;;;;3.00;2.80;;;14.70;60.30;;;;;;5071602;28;20206;-87
2023/01/07 12:44:01;;;;;;;2.70;2.50;;;14.50;61.20;;;;;;5071197;28;20204;-90
2023/01/07 12:46:41;;;;;;;3.00;2.80;;;14.60;60.60;;;;;;5067733;28;20198;-86
2023/01/07 12:49:23;;;;;;;2.83;2.63;;;14.80;60.50;;;;;;5073248;28;20191;-89
2023/01/07 12:52:09;;;;;;;2.90;2.70;;;14.70;60.90;;;;;;5069696;28;20210;-89
2023/01/07 12:54:51;;;;;;;4.27;3.80;;;14.50;61.80;;;;;;5073721;28;20175;-88
2023/01/07 12:57:23;;;;;;;3.00;2.80;;;14.50;61.50;;;;;;5075067;28;20186;-90
2023/01/07 13:00:04;;;;;;;3.40;3.00;;;14.20;61.40;;;;;;5053778;28;20804;-88
2023/01/07 13:02:40;;;;;;;9.03;8.23;;;13.90;63.20;;;;;;5070528;28;20229;-88
2023/01/07 13:05:39;;;;;;;8.60;7.70;;;13.80;65.10;;;;;;5072040;28;20606;-89
2023/01/07 13:08:19;;;;;;;3.50;3.20;;;14.00;64.70;;;;;;5050682;28;20265;-89
2023/01/07 13:10:52;;;;;;;9.60;5.20;;;13.90;64.40;;;;;;5075286;28;20187;-90
2023/01/07 13:13:31;;;;;;;3.63;3.33;;;13.90;65.70;;;;;;5073298;28;20202;-89
2023/01/07 13:15:56;;;;;;;3.37;3.07;;;13.70;66.50;;;;;;5077570;28;20211;-89