Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:46;;;;;;;7.87;6.03;;;10.50;94.60;;;;;;2073431;28;20189;-66
2021/09/29 00:01:47;;;;;;;9.70;5.57;;;10.50;94.60;;;;;;2073446;28;20534;-65
2021/09/29 00:02:48;;;;;;;8.07;5.97;;;10.40;94.90;;;;;;2073541;28;20174;-66
2021/09/29 00:03:48;;;;;;;9.03;6.80;;;10.40;95.00;;;;;;2073536;28;20209;-66
2021/09/29 00:04:49;;;;;;;8.87;5.87;;;10.40;95.20;;;;;;2073519;28;20233;-66
2021/09/29 00:05:50;;;;;;;8.77;6.10;;;10.30;95.20;;;;;;2073374;28;20264;-65
2021/09/29 00:06:51;;;;;;;9.73;6.30;;;10.30;95.30;;;;;;2073607;28;20323;-66
2021/09/29 00:07:51;;;;;;;10.63;6.23;;;10.30;95.40;;;;;;2073454;28;20243;-66
2021/09/29 00:08:52;;;;;;;6.90;6.00;;;10.30;95.60;;;;;;2073371;28;20181;-66
2021/09/29 00:09:52;;;;;;;14.80;6.03;;;10.20;95.60;;;;;;2073717;28;20192;-65
2021/09/29 00:10:53;;;;;;;6.57;5.63;;;10.20;95.60;;;;;;2073504;28;20798;-65
2021/09/29 00:11:54;;;;;;;7.17;5.17;;;10.20;96.00;;;;;;2073328;28;20189;-66
2021/09/29 00:12:55;;;;;;;10.73;5.83;;;10.20;95.70;;;;;;2073369;28;20185;-65
2021/09/29 00:13:55;;;;;;;9.47;6.03;;;10.20;95.70;;;;;;2073745;28;20205;-65
2021/09/29 00:14:56;;;;;;;7.80;6.30;;;10.20;95.60;;;;;;2073670;28;20184;-66
2021/09/29 00:15:57;;;;;;;7.27;6.07;;;10.20;95.60;;;;;;2073573;28;20188;-65
2021/09/29 00:16:57;;;;;;;10.47;5.60;;;10.10;95.50;;;;;;2073606;28;20323;-65
2021/09/29 00:17:59;;;;;;;5.87;5.00;;;10.10;95.50;;;;;;2075502;28;20220;-66
2021/09/29 00:18:59;;;;;;;8.98;5.93;;;10.10;95.50;;;;;;2081684;28;20186;-65
2021/09/29 00:20:00;;;;;;;7.83;5.90;;;10.10;95.50;;;;;;2081754;28;20181;-66
2021/09/29 00:21:01;;;;;;;9.80;6.13;;;10.10;95.60;;;;;;2081533;28;20188;-66
2021/09/29 00:22:01;;;;;;;6.80;5.80;;;10.00;95.80;;;;;;2081767;28;20184;-65
2021/09/29 00:23:02;;;;;;;10.40;6.23;;;10.00;96.00;;;;;;2080847;28;20204;-66
2021/09/29 00:24:03;;;;;;;8.33;6.50;;;10.00;96.10;;;;;;2080974;28;20509;-66
2021/09/29 00:25:06;;;;;;;8.00;6.43;;;10.00;96.20;;;;;;2081664;28;20279;-65
2021/09/29 00:26:08;;;;;;;8.90;6.43;;;10.00;96.40;;;;;;2081698;28;20915;-66
2021/09/29 00:27:08;;;;;;;9.57;6.80;;;9.90;96.40;;;;;;2081651;28;20188;-65
2021/09/29 00:28:09;;;;;;;8.30;5.90;;;10.00;96.30;;;;;;2081701;28;20192;-65
2021/09/29 00:29:10;;;;;;;10.30;7.37;;;10.00;96.20;;;;;;2081535;28;20188;-66
2021/09/29 00:30:12;;;;;;;8.43;6.53;;;10.00;96.20;;;;;;2081815;28;20678;-65
2021/09/29 00:31:25;;;;;;;10.05;6.95;;;10.00;96.30;;;;;;2081488;28;20169;-68
2021/09/29 00:32:28;;;;;;;8.57;6.70;;;10.00;96.40;;;;;;2081928;28;20639;-65
2021/09/29 00:33:30;;;;;;;8.02;5.90;;;10.00;96.30;;;;;;2081607;28;20200;-65
2021/09/29 00:34:36;;;;;;;8.27;6.47;;;10.00;96.20;;;;;;2081785;28;20639;-65
2021/09/29 00:35:36;;;;;;;8.57;6.25;;;10.00;96.30;;;;;;2081826;28;20177;-66
2021/09/29 00:36:41;;;;;;;13.67;6.87;;;9.90;96.50;;;;;;2081673;28;20192;-65
2021/09/29 00:37:43;;;;;;;9.35;6.18;;;9.90;96.50;;;;;;2081022;28;20663;-65
2021/09/29 00:38:44;;;;;;;11.75;7.10;;;9.80;96.50;;;;;;2073064;28;20187;-65
2021/09/29 00:39:44;;;;;;;12.17;6.70;;;9.80;96.60;;;;;;2081093;28;20173;-66
2021/09/29 00:40:45;;;;;;;9.37;6.57;;;9.80;96.60;;;;;;2081502;28;20181;-66
2021/09/29 00:41:47;;;;;;;10.07;6.70;;;9.80;96.50;;;;;;2080815;28;20264;-65
2021/09/29 00:42:47;;;;;;;10.02;6.45;;;9.80;96.60;;;;;;2081173;28;20333;-66
2021/09/29 00:43:48;;;;;;;7.73;6.13;;;9.80;96.60;;;;;;2081511;28;20223;-65
2021/09/29 00:44:52;;;;;;;7.03;6.03;;;9.80;96.50;;;;;;2081685;28;20181;-65
2021/09/29 00:45:53;;;;;;;8.38;6.72;;;9.80;96.60;;;;;;2081485;28;20598;-65
2021/09/29 00:46:54;;;;;;;12.77;7.10;;;9.80;96.70;;;;;;2081585;28;20271;-65
2021/09/29 00:47:55;;;;;;;8.13;6.65;;;9.80;96.80;;;;;;2081559;28;20185;-66
2021/09/29 00:48:56;;;;;;;8.97;6.50;;;9.90;96.90;;;;;;2081671;28;20189;-65
2021/09/29 00:49:56;;;;;;;9.63;6.83;;;9.90;96.90;;;;;;2081579;28;20784;-65
2021/09/29 00:50:58;;;;;;;9.23;6.97;;;10.00;96.90;;;;;;2080682;28;20189;-66
2021/09/29 00:51:59;;;;;;;7.47;6.25;;;10.00;97.00;;;;;;2080825;28;20469;-65
2021/09/29 00:52:59;;;;;;;9.53;6.70;;;10.00;97.00;;;;;;2081602;28;20272;-65
2021/09/29 00:54:01;;;;;;;8.47;7.43;;;10.10;97.00;;;;;;2081451;28;20201;-65
2021/09/29 00:55:08;;;;;;;12.55;7.38;;;10.20;97.10;;;;;;2080885;28;20177;-65
2021/09/29 00:56:09;;;;;;;10.75;7.47;;;10.20;97.10;;;;;;2080937;28;20698;-66
2021/09/29 00:57:10;;;;;;;9.80;7.43;;;10.30;97.00;;;;;;2080754;28;20211;-65
2021/09/29 00:58:11;;;;;;;10.67;6.73;;;10.30;97.00;;;;;;2072850;28;20174;-66
2021/09/29 00:59:11;;;;;;;13.40;8.40;;;10.40;97.10;;;;;;2080879;28;20565;-66
2021/09/29 01:00:13;;;;;;;13.77;7.30;;;10.40;97.10;;;;;;2081570;28;20172;-65
2021/09/29 01:01:14;;;;;;;11.50;7.75;;;10.40;97.20;;;;;;2081173;28;20177;-65
2021/09/29 01:02:15;;;;;;;12.43;7.57;;;10.40;97.20;;;;;;2081468;28;20177;-65
2021/09/29 01:03:15;;;;;;;11.57;7.40;;;10.50;97.10;;;;;;2080777;28;20176;-65
2021/09/29 01:04:19;;;;;;;12.57;7.33;;;10.50;97.00;;;;;;2080933;28;20227;-65
2021/09/29 01:05:19;;;;;;;9.75;7.28;;;10.50;96.80;;;;;;2080741;28;20173;-66
2021/09/29 01:06:41;;;;;;;11.53;6.50;;;10.60;96.70;;;;;;2072733;28;20590;-65
2021/09/29 01:07:55;;;;;;;7.50;6.15;;;10.60;96.70;;;;;;2080988;28;20169;-65
2021/09/29 01:09:06;;;;;;;9.35;6.57;;;10.60;96.70;;;;;;2080918;28;20229;-65
2021/09/29 01:10:18;;;;;;;10.50;5.88;;;10.60;96.70;;;;;;2073926;28;20170;-65
2021/09/29 01:11:34;;;;;;;7.97;6.28;;;10.60;96.70;;;;;;2080614;28;20575;-66
2021/09/29 01:12:52;;;;;;;7.07;5.43;;;10.60;96.60;;;;;;2080708;28;20169;-65
2021/09/29 01:14:16;;;;;;;12.27;6.43;;;10.60;96.70;;;;;;2074896;28;20201;-65
2021/09/29 01:15:29;;;;;;;8.40;6.13;;;10.60;97.00;;;;;;2075661;28;20181;-65
2021/09/29 01:16:35;;;;;;;9.10;6.22;;;10.50;97.10;;;;;;2074312;28;20576;-65
2021/09/29 01:17:42;;;;;;;8.02;6.00;;;10.60;97.00;;;;;;2073268;28;20184;-66
2021/09/29 01:18:55;;;;;;;8.07;6.00;;;10.60;96.80;;;;;;2080787;28;20168;-65
2021/09/29 01:20:12;;;;;;;8.38;6.50;;;10.60;96.60;;;;;;2080800;28;20390;-66
2021/09/29 01:21:16;;;;;;;11.05;6.30;;;10.70;96.50;;;;;;2074444;28;20541;-65
2021/09/29 01:22:41;;;;;;;7.68;5.30;;;10.80;96.30;;;;;;2080720;28;20204;-65
2021/09/29 01:24:10;;;;;;;8.10;4.85;;;10.90;95.70;;;;;;2081050;28;20242;-66
2021/09/29 01:25:47;;;;;;;7.03;5.20;;;10.80;95.20;;;;;;2082478;28;20166;-65
2021/09/29 01:26:48;;;;;;;6.78;4.85;;;10.70;95.50;;;;;;2082741;28;20255;-66
2021/09/29 01:27:50;;;;;;;5.85;4.90;;;10.70;95.30;;;;;;2082998;28;20177;-65
2021/09/29 01:29:07;;;;;;;8.43;5.25;;;10.70;95.10;;;;;;2082995;28;20219;-65
2021/09/29 01:30:08;;;;;;;5.30;4.80;;;10.80;94.80;;;;;;2083086;28;20168;-66
2021/09/29 01:31:09;;;;;;;8.15;5.20;;;10.70;94.60;;;;;;2082769;28;20184;-65
2021/09/29 01:32:11;;;;;;;9.70;5.15;;;10.70;94.80;;;;;;2082279;28;20188;-65
2021/09/29 01:33:14;;;;;;;10.90;5.30;;;10.60;94.90;;;;;;2082252;28;20180;-65
2021/09/29 01:34:15;;;;;;;7.88;5.40;;;10.50;95.00;;;;;;2082293;28;20169;-65
2021/09/29 01:35:16;;;;;;;5.70;5.10;;;10.50;95.10;;;;;;2074268;28;20176;-66
2021/09/29 01:36:19;;;;;;;8.23;5.20;;;10.50;95.40;;;;;;2082324;28;20540;-65
2021/09/29 01:37:20;;;;;;;7.60;5.63;;;10.50;95.60;;;;;;2082219;28;20291;-66
2021/09/29 01:38:21;;;;;;;7.03;5.33;;;10.50;96.50;;;;;;2082363;28;20545;-65
2021/09/29 01:39:26;;;;;;;7.65;5.70;;;10.50;96.60;;;;;;2082292;28;20173;-65
2021/09/29 01:40:27;;;;;;;6.03;4.85;;;10.50;96.30;;;;;;2082218;28;20184;-65
2021/09/29 01:41:30;;;;;;;6.93;4.57;;;10.60;95.80;;;;;;2082700;28;20184;-65
2021/09/29 01:42:31;;;;;;;6.05;4.43;;;10.60;95.40;;;;;;2082150;28;20180;-65
2021/09/29 01:43:33;;;;;;;6.33;4.80;;;10.60;95.10;;;;;;2082250;28;20221;-65
2021/09/29 01:44:34;;;;;;;6.63;4.65;;;10.50;95.50;;;;;;2082729;28;20204;-65
2021/09/29 01:45:36;;;;;;;7.80;4.80;;;10.50;95.10;;;;;;2082788;28;20177;-65
2021/09/29 01:46:38;;;;;;;8.20;5.30;;;10.50;95.10;;;;;;2082860;28;20419;-65
2021/09/29 01:47:39;;;;;;;6.20;5.07;;;10.40;95.80;;;;;;2082928;28;20187;-65
2021/09/29 01:49:09;;;;;;;6.90;4.70;;;10.40;96.50;;;;;;2082230;28;20187;-65
2021/09/29 01:50:11;;;;;;;7.78;4.72;;;10.40;96.30;;;;;;2080749;28;20641;-65
2021/09/29 01:51:12;;;;;;;9.00;5.30;;;10.40;96.10;;;;;;2074424;28;20190;-66
2021/09/29 01:52:20;;;;;;;5.50;4.72;;;10.40;96.40;;;;;;2074238;28;20181;-65
2021/09/29 01:53:24;;;;;;;7.07;4.88;;;10.40;96.20;;;;;;2074639;28;20154;-65
2021/09/29 01:54:28;;;;;;;5.05;4.40;;;10.50;95.70;;;;;;2074054;28;20265;-65
2021/09/29 01:55:30;;;;;;;5.95;4.57;;;10.50;95.30;;;;;;2066480;28;20273;-65
2021/09/29 01:56:32;;;;;;;6.32;4.20;;;10.50;95.10;;;;;;2074226;28;20185;-65
2021/09/29 01:57:36;;;;;;;7.97;4.45;;;10.50;94.70;;;;;;2074327;28;20294;-66
2021/09/29 01:58:37;;;;;;;6.88;4.57;;;10.40;94.40;;;;;;2074115;28;20212;-66
2021/09/29 01:59:39;;;;;;;7.77;4.80;;;10.40;94.30;;;;;;2074725;28;20308;-66
2021/09/29 02:00:41;;;;;;;6.82;4.57;;;10.40;94.60;;;;;;2073979;28;20213;-66
2021/09/29 02:01:42;;;;;;;8.43;5.72;;;10.30;95.10;;;;;;2073631;28;20178;-65
2021/09/29 02:02:43;;;;;;;6.57;4.53;;;10.20;95.80;;;;;;2074144;28;20174;-65
2021/09/29 02:03:46;;;;;;;6.05;4.05;;;10.30;96.30;;;;;;2073894;28;20603;-66
2021/09/29 02:04:49;;;;;;;6.90;4.07;;;10.40;96.20;;;;;;2074646;28;20182;-65
2021/09/29 02:05:50;;;;;;;5.68;4.15;;;10.50;96.00;;;;;;2074728;28;20190;-65
2021/09/29 02:06:54;;;;;;;7.55;3.50;;;10.50;95.80;;;;;;2074091;28;20177;-65
2021/09/29 02:07:55;;;;;;;5.07;3.65;;;10.60;95.60;;;;;;2066221;28;20210;-66
2021/09/29 02:08:56;;;;;;;6.07;4.07;;;10.60;95.40;;;;;;2073970;28;20181;-65
2021/09/29 02:09:57;;;;;;;5.73;3.83;;;10.70;94.90;;;;;;2074335;28;20272;-65
2021/09/29 02:10:57;;;;;;;4.63;3.80;;;10.70;95.00;;;;;;2074551;28;20189;-66
2021/09/29 02:11:58;;;;;;;4.17;3.10;;;10.70;94.70;;;;;;2074319;28;20173;-65
2021/09/29 02:12:59;;;;;;;4.03;2.87;;;10.80;94.50;;;;;;2074514;28;20218;-65
2021/09/29 02:13:59;;;;;;;3.37;2.73;;;10.80;92.90;;;;;;2082309;28;20208;-65
2021/09/29 02:15:02;;;;;;;6.17;3.17;;;10.80;92.50;;;;;;2082812;28;20184;-64
2021/09/29 02:16:03;;;;;;;7.18;2.97;;;10.80;92.10;;;;;;2082605;28;20184;-65
2021/09/29 02:17:04;;;;;;;3.53;2.55;;;10.90;92.10;;;;;;2082034;28;20201;-64
2021/09/29 02:18:05;;;;;;;3.97;2.83;;;10.90;91.50;;;;;;2081987;28;20189;-65
2021/09/29 02:19:06;;;;;;;6.13;2.73;;;10.90;91.40;;;;;;2079953;28;20192;-65
2021/09/29 02:20:07;;;;;;;7.53;2.60;;;10.90;91.30;;;;;;2082500;28;20185;-67
2021/09/29 02:21:08;;;;;;;6.60;2.40;;;10.90;89.00;;;;;;2082269;28;20188;-65
2021/09/29 02:22:08;;;;;;;4.80;2.30;;;11.00;88.80;;;;;;2082126;28;20552;-65
2021/09/29 02:23:10;;;;;;;4.27;2.10;;;11.00;88.60;;;;;;2081792;28;20181;-66
2021/09/29 02:24:12;;;;;;;2.45;1.98;;;11.10;88.60;;;;;;2082005;28;20180;-66
2021/09/29 02:25:12;;;;;;;2.40;1.90;;;11.00;88.60;;;;;;2081919;28;20174;-65
2021/09/29 02:26:13;;;;;;;3.03;2.13;;;11.00;88.90;;;;;;2082658;28;20654;-65
2021/09/29 02:27:14;;;;;;;4.93;2.27;;;10.90;88.50;;;;;;2082471;28;20207;-66
2021/09/29 02:28:14;;;;;;;2.57;2.10;;;10.90;88.90;;;;;;2082506;28;20262;-66
2021/09/29 02:29:16;;;;;;;4.13;2.50;;;10.90;89.50;;;;;;2082659;28;20208;-66
2021/09/29 02:30:17;;;;;;;3.83;2.10;;;10.90;88.80;;;;;;2082519;28;20200;-66
2021/09/29 02:31:18;;;;;;;7.57;2.40;;;10.90;89.00;;;;;;2082351;28;20529;-65
2021/09/29 02:32:18;;;;;;;9.53;2.60;;;10.80;89.60;;;;;;2082647;28;20470;-65
2021/09/29 02:33:19;;;;;;;4.80;2.57;;;10.80;89.70;;;;;;2082565;28;20551;-66
2021/09/29 02:34:19;;;;;;;3.83;2.27;;;10.80;90.00;;;;;;2082337;28;20180;-66
2021/09/29 02:35:20;;;;;;;3.87;2.40;;;10.80;90.40;;;;;;2082041;28;20177;-65
2021/09/29 02:36:21;;;;;;;4.93;2.60;;;10.70;90.70;;;;;;2082641;28;20187;-66
2021/09/29 02:37:22;;;;;;;4.40;2.20;;;10.70;91.00;;;;;;2082521;28;20204;-66
2021/09/29 02:38:22;;;;;;;6.87;2.30;;;10.60;91.50;;;;;;2082400;28;20640;-65
2021/09/29 02:39:23;;;;;;;7.50;2.30;;;10.60;92.60;;;;;;2082607;28;20204;-66
2021/09/29 02:40:24;;;;;;;2.30;2.07;;;10.50;92.40;;;;;;2082424;28;20223;-66
2021/09/29 02:41:25;;;;;;;3.87;2.03;;;10.50;92.30;;;;;;2082255;28;20185;-66
2021/09/29 02:42:26;;;;;;;3.42;1.80;;;10.50;90.50;;;;;;2082383;28;20525;-65
2021/09/29 02:43:27;;;;;;;2.85;1.58;;;10.50;90.70;;;;;;2081716;28;20196;-67
2021/09/29 02:44:28;;;;;;;1.87;1.67;;;10.50;90.20;;;;;;2081700;28;20599;-65
2021/09/29 02:45:28;;;;;;;2.23;1.90;;;10.60;90.90;;;;;;2082553;28;20216;-65
2021/09/29 02:46:29;;;;;;;4.77;1.50;;;10.60;91.50;;;;;;2082378;28;20570;-67
2021/09/29 02:47:30;;;;;;;3.23;1.37;;;10.50;90.40;;;;;;2082405;28;20188;-66
2021/09/29 02:48:31;;;;;;;3.07;1.33;;;10.60;87.80;;;;;;2082364;28;20185;-65
2021/09/29 02:49:33;;;;;;;1.50;1.38;;;10.70;86.00;;;;;;2082281;28;20926;-66
2021/09/29 02:50:33;;;;;;;2.50;1.55;;;10.70;85.70;;;;;;2082135;28;20207;-66
2021/09/29 02:51:35;;;;;;;4.33;1.77;;;10.80;84.90;;;;;;2082221;28;20170;-66
2021/09/29 02:52:36;;;;;;;4.72;1.38;;;10.80;84.40;;;;;;2081735;28;20192;-65
2021/09/29 02:53:37;;;;;;;2.25;1.40;;;10.90;83.90;;;;;;2081861;28;20656;-65
2021/09/29 02:54:37;;;;;;;2.47;1.43;;;10.90;84.10;;;;;;2082367;28;20216;-67
2021/09/29 02:55:38;;;;;;;2.33;1.50;;;10.90;84.40;;;;;;2082458;28;20640;-66
2021/09/29 02:56:39;;;;;;;3.80;1.60;;;11.00;85.10;;;;;;2082248;28;20638;-66
2021/09/29 02:57:39;;;;;;;2.80;1.50;;;10.90;85.40;;;;;;2082182;28;20264;-67
2021/09/29 02:58:40;;;;;;;1.90;1.77;;;11.00;85.30;;;;;;2082383;28;20215;-65
2021/09/29 02:59:41;;;;;;;2.87;1.57;;;10.90;85.10;;;;;;2082254;28;20706;-66
2021/09/29 03:00:41;;;;;;;6.23;1.70;;;10.90;85.50;;;;;;2082346;28;20191;-67
2021/09/29 03:01:43;;;;;;;3.83;1.80;;;10.90;85.60;;;;;;2082045;28;20640;-66
2021/09/29 03:02:44;;;;;;;3.50;1.67;;;10.90;87.60;;;;;;2082395;28;20177;-66
2021/09/29 03:03:45;;;;;;;2.97;1.60;;;10.90;86.60;;;;;;2082283;28;20204;-66
2021/09/29 03:04:45;;;;;;;1.90;1.50;;;10.90;86.70;;;;;;2082401;28;20521;-65
2021/09/29 03:05:47;;;;;;;5.57;1.40;;;10.90;87.00;;;;;;2081579;28;20605;-66
2021/09/29 03:06:48;;;;;;;2.67;1.60;;;10.90;87.30;;;;;;2081640;28;20189;-66
2021/09/29 03:07:49;;;;;;;6.23;2.00;;;10.90;87.30;;;;;;2082387;28;20181;-66
2021/09/29 03:08:49;;;;;;;3.00;1.60;;;10.80;87.50;;;;;;2082426;28;20173;-65
2021/09/29 03:09:50;;;;;;;4.37;1.47;;;10.80;86.00;;;;;;2082421;28;20188;-66
2021/09/29 03:10:51;;;;;;;5.20;1.47;;;10.80;85.30;;;;;;2081663;28;20215;-66
2021/09/29 03:11:51;;;;;;;4.50;2.10;;;10.70;84.40;;;;;;2081438;28;20176;-65
2021/09/29 03:12:52;;;;;;;3.87;2.23;;;10.70;83.70;;;;;;2082226;28;20177;-66
2021/09/29 03:13:53;;;;;;;4.13;1.40;;;10.70;83.80;;;;;;2082328;28;20291;-65
2021/09/29 03:14:54;;;;;;;1.83;1.30;;;10.80;83.50;;;;;;2082481;28;20189;-66
2021/09/29 03:15:54;;;;;;;3.47;1.30;;;10.80;83.50;;;;;;2082152;28;20204;-66
2021/09/29 03:16:55;;;;;;;1.67;1.40;;;10.90;83.40;;;;;;2081852;28;20212;-65
2021/09/29 03:17:56;;;;;;;1.83;1.27;;;10.90;83.60;;;;;;2082165;28;20185;-65
2021/09/29 03:18:56;;;;;;;4.67;1.33;;;10.90;83.30;;;;;;2082168;28;20177;-66
2021/09/29 03:19:57;;;;;;;2.70;1.23;;;10.90;83.60;;;;;;2082311;28;20181;-65
2021/09/29 03:20:58;;;;;;;1.43;1.07;;;10.90;83.70;;;;;;2082069;28;20184;-65
2021/09/29 03:22:01;;;;;;;2.20;1.63;;;10.90;83.60;;;;;;2082017;28;20188;-66
2021/09/29 03:23:03;;;;;;;3.58;1.35;;;11.00;83.00;;;;;;2082133;28;20173;-65
2021/09/29 03:24:04;;;;;;;4.78;1.52;;;11.00;83.00;;;;;;2082041;28;20193;-66
2021/09/29 03:25:05;;;;;;;2.10;1.37;;;11.10;82.50;;;;;;2082204;28;20679;-66
2021/09/29 03:26:05;;;;;;;1.20;1.10;;;11.10;82.50;;;;;;2082134;28;20489;-65
2021/09/29 03:27:07;;;;;;;4.27;1.60;;;11.10;83.10;;;;;;2081601;28;20188;-66
2021/09/29 03:28:07;;;;;;;2.45;1.33;;;11.10;83.20;;;;;;2081521;28;20237;-65
2021/09/29 03:29:08;;;;;;;2.50;1.50;;;11.10;82.70;;;;;;2082228;28;20605;-66
2021/09/29 03:30:10;;;;;;;3.07;1.60;;;11.10;83.10;;;;;;2082090;28;20189;-65
2021/09/29 03:31:12;;;;;;;3.65;1.50;;;11.10;81.80;;;;;;2081223;28;20188;-66
2021/09/29 03:32:13;;;;;;;2.58;1.50;;;11.20;82.10;;;;;;2081510;28;20211;-66
2021/09/29 03:33:14;;;;;;;4.63;2.10;;;11.20;82.60;;;;;;2081912;28;20220;-64
2021/09/29 03:34:14;;;;;;;3.03;1.50;;;11.20;82.50;;;;;;2082172;28;20172;-64
2021/09/29 03:35:15;;;;;;;1.53;1.43;;;11.20;81.90;;;;;;2082366;28;20647;-65
2021/09/29 03:36:16;;;;;;;1.93;1.40;;;11.20;81.90;;;;;;2081331;28;20715;-64
2021/09/29 03:37:16;;;;;;;5.20;1.40;;;11.10;82.10;;;;;;2081535;28;20201;-65
2021/09/29 03:38:17;;;;;;;1.70;1.43;;;11.10;82.30;;;;;;2081965;28;20169;-65
2021/09/29 03:39:18;;;;;;;2.57;1.80;;;11.10;82.40;;;;;;2082001;28;20180;-64
2021/09/29 03:40:19;;;;;;;2.90;1.40;;;11.10;82.50;;;;;;2082011;28;20264;-65
2021/09/29 03:41:19;;;;;;;6.15;1.73;;;11.00;82.50;;;;;;2081790;28;20548;-64
2021/09/29 03:42:20;;;;;;;2.43;1.97;;;11.00;83.00;;;;;;2080243;28;20176;-64
2021/09/29 03:43:21;;;;;;;3.80;1.83;;;11.00;83.50;;;;;;2075274;28;20650;-64
2021/09/29 03:44:22;;;;;;;2.83;2.00;;;10.90;84.10;;;;;;2073953;28;20185;-65
2021/09/29 03:45:22;;;;;;;2.97;2.07;;;10.90;85.50;;;;;;2073798;28;20182;-65
2021/09/29 03:46:23;;;;;;;5.03;1.90;;;10.90;85.00;;;;;;2073973;28;20178;-65
2021/09/29 03:47:24;;;;;;;1.30;1.20;;;10.90;83.80;;;;;;2073241;28;20186;-66
2021/09/29 03:48:25;;;;;;;3.80;1.80;;;10.90;82.60;;;;;;2073127;28;20664;-65
2021/09/29 03:49:26;;;;;;;2.23;1.60;;;10.90;83.00;;;;;;2073062;28;20170;-65
2021/09/29 03:50:27;;;;;;;3.27;1.50;;;11.00;83.10;;;;;;2073740;28;20184;-65
2021/09/29 03:51:28;;;;;;;3.65;1.60;;;11.00;83.20;;;;;;2073483;28;20166;-66
2021/09/29 03:52:29;;;;;;;5.43;1.60;;;11.00;83.40;;;;;;2073629;28;20272;-65
2021/09/29 03:53:29;;;;;;;2.13;1.20;;;11.10;83.80;;;;;;2073723;28;20221;-65
2021/09/29 03:54:30;;;;;;;2.40;1.60;;;11.10;82.10;;;;;;2073653;28;20985;-65
2021/09/29 03:55:31;;;;;;;2.42;1.40;;;11.10;82.20;;;;;;2073132;28;20653;-65
2021/09/29 03:56:32;;;;;;;6.50;1.40;;;11.20;82.60;;;;;;2073333;28;20189;-65
2021/09/29 03:57:34;;;;;;;4.30;1.70;;;11.20;81.30;;;;;;2073699;28;20221;-65
2021/09/29 03:58:35;;;;;;;2.33;1.25;;;11.20;81.80;;;;;;2073124;28;20177;-65
2021/09/29 03:59:35;;;;;;;3.40;1.40;;;11.20;82.00;;;;;;2073199;28;20178;-66
2021/09/29 04:00:36;;;;;;;2.13;1.47;;;11.30;82.30;;;;;;2073575;28;20176;-65
2021/09/29 04:01:38;;;;;;;2.67;1.40;;;11.30;82.10;;;;;;2073521;28;20181;-65
2021/09/29 04:02:40;;;;;;;3.78;1.48;;;11.30;82.20;;;;;;2073748;28;20663;-65
2021/09/29 04:03:41;;;;;;;1.77;1.17;;;11.30;82.70;;;;;;2073675;28;20208;-65
2021/09/29 04:04:42;;;;;;;4.40;1.43;;;11.30;83.00;;;;;;2073743;28;20636;-66
2021/09/29 04:05:42;;;;;;;3.27;1.37;;;11.30;83.80;;;;;;2073543;28;20427;-65
2021/09/29 04:06:43;;;;;;;1.40;1.30;;;11.20;84.90;;;;;;2073680;28;20715;-65
2021/09/29 04:07:44;;;;;;;2.10;1.30;;;11.10;85.50;;;;;;2073637;28;20182;-65
2021/09/29 04:08:44;;;;;;;3.97;1.43;;;11.10;87.00;;;;;;2073712;28;20610;-65
2021/09/29 04:09:46;;;;;;;2.70;1.60;;;11.00;87.80;;;;;;2073609;28;20251;-65
2021/09/29 04:10:47;;;;;;;5.50;1.60;;;11.00;88.00;;;;;;2073697;28;20236;-65
2021/09/29 04:11:48;;;;;;;2.83;1.63;;;10.90;87.50;;;;;;2073480;28;20177;-65
2021/09/29 04:12:49;;;;;;;4.93;1.33;;;10.80;87.20;;;;;;2073638;28;20213;-65
2021/09/29 04:13:50;;;;;;;1.90;1.40;;;10.80;87.40;;;;;;2073426;28;20205;-65
2021/09/29 04:14:52;;;;;;;3.13;1.30;;;10.70;88.10;;;;;;2080893;28;20177;-65
2021/09/29 04:15:52;;;;;;;3.35;1.73;;;10.60;88.30;;;;;;2081613;28;20288;-66
2021/09/29 04:16:53;;;;;;;1.70;1.60;;;10.50;88.60;;;;;;2081493;28;20789;-65
2021/09/29 04:17:54;;;;;;;3.17;1.60;;;10.50;88.70;;;;;;2081474;28;20265;-65
2021/09/29 04:18:56;;;;;;;2.20;1.87;;;10.40;88.70;;;;;;2081612;28;20636;-66
2021/09/29 04:19:56;;;;;;;1.65;1.38;;;10.40;88.70;;;;;;2081498;28;20173;-66
2021/09/29 04:20:57;;;;;;;2.10;1.40;;;10.30;89.30;;;;;;2081485;28;20663;-65
2021/09/29 04:21:58;;;;;;;2.80;1.53;;;10.30;90.30;;;;;;2080591;28;20209;-67
2021/09/29 04:22:58;;;;;;;2.73;1.20;;;10.20;90.20;;;;;;2080937;28;20403;-66
2021/09/29 04:23:59;;;;;;;2.70;1.30;;;10.10;90.30;;;;;;2081355;28;20784;-65
2021/09/29 04:25:00;;;;;;;4.13;1.30;;;10.10;90.50;;;;;;2081540;28;20644;-65
2021/09/29 04:26:03;;;;;;;2.23;1.60;;;10.00;90.60;;;;;;2080827;28;20230;-65
2021/09/29 04:27:05;;;;;;;2.42;1.40;;;10.00;90.70;;;;;;2080789;28;20300;-64
2021/09/29 04:28:05;;;;;;;3.05;1.67;;;9.90;91.00;;;;;;2080841;28;20191;-65
2021/09/29 04:29:08;;;;;;;1.93;1.20;;;9.80;91.00;;;;;;2080837;28;20299;-65
2021/09/29 04:30:09;;;;;;;2.47;1.60;;;9.80;91.00;;;;;;2080796;28;20181;-65
2021/09/29 04:31:10;;;;;;;3.67;1.50;;;9.80;91.20;;;;;;2080733;28;20228;-65
2021/09/29 04:32:11;;;;;;;2.60;1.43;;;9.70;91.30;;;;;;2081330;28;20184;-64
2021/09/29 04:33:12;;;;;;;2.78;1.75;;;9.70;91.30;;;;;;2081223;28;20584;-65
2021/09/29 04:34:13;;;;;;;2.30;1.87;;;9.60;91.50;;;;;;2080682;28;20222;-66
2021/09/29 04:35:13;;;;;;;1.87;1.57;;;9.60;91.70;;;;;;2080787;28;20582;-65
2021/09/29 04:36:14;;;;;;;3.90;1.47;;;9.60;91.80;;;;;;2081442;28;20216;-65
2021/09/29 04:37:15;;;;;;;4.33;1.67;;;9.50;92.60;;;;;;2081345;28;20203;-65
2021/09/29 04:38:15;;;;;;;2.73;1.60;;;9.40;93.20;;;;;;2081247;28;20197;-65
2021/09/29 04:39:16;;;;;;;7.73;1.77;;;9.40;93.30;;;;;;2081420;28;20184;-65
2021/09/29 04:40:17;;;;;;;2.10;1.43;;;9.40;93.40;;;;;;2081357;28;20219;-64
2021/09/29 04:41:18;;;;;;;2.87;1.33;;;9.30;93.70;;;;;;2081151;28;20177;-64
2021/09/29 04:42:18;;;;;;;5.30;1.70;;;9.30;93.70;;;;;;2081464;28;20262;-65
2021/09/29 04:43:19;;;;;;;1.30;1.20;;;9.20;94.30;;;;;;2081278;28;20188;-65
2021/09/29 04:44:20;;;;;;;3.47;1.60;;;9.20;93.90;;;;;;2080832;28;20267;-65
2021/09/29 04:45:21;;;;;;;1.97;1.30;;;9.20;93.90;;;;;;2080739;28;20175;-66
2021/09/29 04:46:21;;;;;;;2.90;1.50;;;9.20;93.80;;;;;;2081312;28;20178;-66
2021/09/29 04:47:22;;;;;;;2.00;1.50;;;9.30;93.70;;;;;;2081299;28;20340;-65
2021/09/29 04:48:23;;;;;;;6.13;1.77;;;9.30;93.60;;;;;;2080661;28;20180;-65
2021/09/29 04:49:23;;;;;;;2.60;1.73;;;9.30;93.60;;;;;;2080635;28;20643;-65
2021/09/29 04:50:24;;;;;;;2.40;1.70;;;9.40;93.30;;;;;;2081179;28;20180;-65
2021/09/29 04:51:25;;;;;;;5.70;1.80;;;9.30;93.50;;;;;;2081349;28;20169;-65
2021/09/29 04:52:26;;;;;;;2.10;1.80;;;9.30;93.90;;;;;;2081375;28;20232;-65
2021/09/29 04:53:27;;;;;;;2.22;1.80;;;9.30;94.00;;;;;;2081195;28;20205;-66
2021/09/29 04:54:28;;;;;;;6.90;1.90;;;9.20;93.90;;;;;;2081238;28;20180;-65
2021/09/29 04:55:30;;;;;;;3.53;1.63;;;9.20;93.80;;;;;;2081266;28;20392;-65
2021/09/29 04:56:31;;;;;;;2.13;1.42;;;9.20;94.10;;;;;;2081262;28;20659;-66
2021/09/29 04:57:32;;;;;;;2.57;1.60;;;9.10;94.10;;;;;;2081157;28;20196;-66
2021/09/29 04:58:33;;;;;;;3.90;1.52;;;9.10;94.00;;;;;;2082049;28;20180;-65
2021/09/29 04:59:35;;;;;;;2.77;1.40;;;9.10;93.90;;;;;;2083306;28;20245;-65
2021/09/29 05:00:36;;;;;;;2.30;1.90;;;9.10;93.90;;;;;;2083563;28;20223;-66
2021/09/29 05:01:39;;;;;;;2.10;1.40;;;9.10;93.80;;;;;;2083074;28;20183;-65
2021/09/29 05:02:44;;;;;;;2.92;1.48;;;9.10;94.10;;;;;;2083488;28;20221;-65
2021/09/29 05:03:45;;;;;;;2.47;1.55;;;9.00;93.80;;;;;;2075621;28;20785;-66
2021/09/29 05:04:46;;;;;;;4.00;1.63;;;9.00;94.00;;;;;;2083333;28;20223;-65
2021/09/29 05:05:46;;;;;;;2.47;1.50;;;8.90;94.90;;;;;;2083903;28;20187;-65
2021/09/29 05:06:48;;;;;;;2.50;1.70;;;9.00;94.60;;;;;;2083998;28;20180;-66
2021/09/29 05:07:56;;;;;;;3.03;2.45;;;8.90;94.70;;;;;;2083934;28;20216;-65
2021/09/29 05:08:58;;;;;;;3.05;2.75;;;8.80;95.00;;;;;;2084106;28;20200;-66
2021/09/29 05:09:59;;;;;;;3.38;2.38;;;8.80;95.00;;;;;;2084074;28;20249;-65
2021/09/29 05:11:25;;;;;;;3.97;2.60;;;8.80;94.90;;;;;;2083770;28;20641;-65
2021/09/29 05:12:31;;;;;;;2.72;2.33;;;8.80;94.70;;;;;;2083314;28;20203;-65
2021/09/29 05:13:33;;;;;;;1.95;1.80;;;8.80;94.70;;;;;;2075992;28;20193;-65
2021/09/29 05:14:34;;;;;;;2.63;1.95;;;8.70;94.80;;;;;;2083331;28;20549;-66
2021/09/29 05:15:35;;;;;;;2.10;1.70;;;8.70;94.80;;;;;;2083214;28;20206;-65
2021/09/29 05:16:36;;;;;;;3.83;2.10;;;8.70;94.50;;;;;;2083294;28;20179;-65
2021/09/29 05:17:36;;;;;;;3.53;1.63;;;8.70;94.50;;;;;;2083919;28;20591;-65
2021/09/29 05:18:37;;;;;;;3.13;1.47;;;8.70;94.60;;;;;;2084163;28;20256;-65
2021/09/29 05:19:38;;;;;;;8.23;1.70;;;8.60;94.60;;;;;;2084093;28;20637;-65
2021/09/29 05:20:38;;;;;;;1.70;1.20;;;8.60;94.70;;;;;;2083926;28;20290;-65
2021/09/29 05:21:39;;;;;;;2.60;1.47;;;8.60;94.70;;;;;;2083755;28;20659;-65
2021/09/29 05:22:40;;;;;;;5.33;1.60;;;8.60;94.80;;;;;;2083941;28;20177;-65
2021/09/29 05:23:40;;;;;;;3.53;1.60;;;8.50;94.90;;;;;;2083913;28;20199;-64
2021/09/29 05:24:41;;;;;;;4.70;1.50;;;8.50;94.90;;;;;;2083933;28;20223;-64