Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:32;;;;;;;4.20;2.90;;;;;;;;;;5135506;27;20484;-69
2022/05/23 00:03:59;;;;;;;4.13;2.90;;;;;;;;;;5135607;27;20533;-69
2022/05/23 00:06:26;;;;;;;5.77;2.70;;;;;;;;;;5135595;27;20438;-69
2022/05/23 00:08:53;;;;;;;5.13;2.90;;;;;;;;;;5135567;27;20474;-69
2022/05/23 00:11:21;;;;;;;4.03;2.83;;;;;;;;;;5135499;27;20461;-69
2022/05/23 00:13:49;;;;;;;4.30;2.90;;;;;;;;;;5134870;27;20456;-69
2022/05/23 00:16:19;;;;;;;5.63;3.40;;;;;;;;;;5135404;27;20434;-69
2022/05/23 00:18:47;;;;;;;4.73;2.80;;;;;;;;;;5135269;27;20955;-69
2022/05/23 00:21:15;;;;;;;6.00;3.30;;;;;;;;;;5135331;27;20433;-69
2022/05/23 00:23:42;;;;;;;3.63;3.00;;;;;;;;;;5135660;27;20930;-70
2022/05/23 00:26:11;;;;;;;7.23;3.07;;;;;;;;;;5135107;27;20439;-69
2022/05/23 00:28:38;;;;;;;8.30;3.77;;;;;;;;;;5135002;27;20471;-69
2022/05/23 00:31:05;;;;;;;5.20;3.27;;;;;;;;;;5134850;27;20443;-69
2022/05/23 00:36:19;;;;;;;8.63;3.80;;;;;;;;;;5134984;27;20393;-69
2022/05/23 00:38:46;;;;;;;4.93;3.10;;;;;;;;;;5135454;27;20874;-69
2022/05/23 00:44:08;;;;;;;4.83;2.70;;;;;;;;;;5134760;27;20472;-69
2022/05/23 00:46:36;;;;;;;4.93;2.70;;;;;;;;;;5134964;27;20801;-69
2022/05/23 00:49:04;;;;;;;9.13;3.30;;;;;;;;;;5134634;27;20562;-69
2022/05/23 00:51:33;;;;;;;3.77;2.97;;;;;;;;;;5134853;27;20438;-69
2022/05/23 00:54:02;;;;;;;5.00;3.40;;;;;;;;;;5134907;27;20437;-69
2022/05/23 00:56:31;;;;;;;3.80;3.20;;;;;;;;;;5134975;27;20433;-69
2022/05/23 00:59:01;;;;;;;5.00;3.37;;;;;;;;;;5135233;27;20446;-69
2022/05/23 01:01:30;;;;;;;6.27;3.50;;;;;;;;;;5134361;27;20867;-69
2022/05/23 01:03:57;;;;;;;5.63;2.93;;;;;;;;;;5134722;27;20780;-69
2022/05/23 01:06:25;;;;;;;4.93;3.60;;;;;;;;;;5134634;27;20439;-69
2022/05/23 01:08:56;;;;;;;3.63;2.83;;;;;;;;;;5134473;27;20470;-69
2022/05/23 01:11:23;;;;;;;5.80;3.03;;;;;;;;;;5134820;27;20515;-69
2022/05/23 01:13:53;;;;;;;6.57;3.03;;;;;;;;;;5134803;27;20804;-69
2022/05/23 01:16:21;;;;;;;5.60;3.10;;;;;;;;;;5134197;27;20474;-69
2022/05/23 01:18:48;;;;;;;6.93;3.33;;;;;;;;;;5134219;27;20443;-69
2022/05/23 01:21:19;;;;;;;5.90;4.20;;;;;;;;;;5134433;28;20449;-69
2022/05/23 01:23:49;;;;;;;6.37;3.10;;;;;;;;;;5134306;28;20422;-69
2022/05/23 01:26:18;;;;;;;6.20;3.10;;;;;;;;;;5137310;27;20452;-69
2022/05/23 01:28:45;;;;;;;5.10;3.40;;;;;;;;;;5138717;27;20473;-69
2022/05/23 01:31:13;;;;;;;3.40;2.87;;;;;;;;;;5138874;27;20525;-69
2022/05/23 01:33:41;;;;;;;8.63;3.30;;;;;;;;;;5138441;27;20931;-69
2022/05/23 01:36:11;;;;;;;8.27;3.47;;;;;;;;;;5138529;27;20435;-69
2022/05/23 01:38:39;;;;;;;4.30;3.47;;;;;;;;;;5139103;27;20430;-69
2022/05/23 01:41:06;;;;;;;17.97;3.67;;;;;;;;;;5139057;27;20430;-69
2022/05/23 01:43:35;;;;;;;3.50;3.20;;;;;;;;;;5138506;27;20469;-68
2022/05/23 01:46:02;;;;;;;6.90;3.60;;;;;;;;;;5138840;27;20439;-68
2022/05/23 01:48:29;;;;;;;4.70;3.33;;;;;;;;;;5138332;27;20541;-69
2022/05/23 01:50:57;;;;;;;7.53;3.80;;;;;;;;;;5137956;27;20960;-69
2022/05/23 01:53:26;;;;;;;10.27;3.60;;;;;;;;;;5138339;27;20808;-69
2022/05/23 01:55:53;;;;;;;5.60;3.97;;;;;;;;;;5138719;27;20479;-69
2022/05/23 02:01:13;;;;;;;6.07;3.60;;;;;;;;;;5137860;27;20441;-69
2022/05/23 02:01:16;;;;;;;7.13;3.97;;;;;;;;;;5137772;27;20441;-69
2022/05/23 02:03:43;;;;;;;6.57;3.80;;;;;;;;;;5138355;27;20424;-69
2022/05/23 02:06:11;;;;;;;7.50;4.10;;;;;;;;;;5137955;27;20794;-69
2022/05/23 02:08:38;;;;;;;4.17;3.77;;;;;;;;;;5137845;27;20449;-69
2022/05/23 02:11:06;;;;;;;4.20;3.80;;;;;;;;;;5137559;27;20482;-69
2022/05/23 02:13:34;;;;;;;6.80;3.93;;;;;;;;;;5137562;27;20446;-69
2022/05/23 02:16:01;;;;;;;4.80;4.30;;;;;;;;;;5137503;27;20494;-69
2022/05/23 02:18:30;;;;;;;10.20;4.80;;;;;;;;;;5138352;27;20778;-69
2022/05/23 02:20:58;;;;;;;4.33;3.57;;;;;;;;;;5138557;27;20460;-69
2022/05/23 02:23:25;;;;;;;5.70;3.87;;;;;;;;;;5137739;27;20442;-69
2022/05/23 02:25:53;;;;;;;4.97;4.30;;;;;;;;;;5137685;27;20526;-69
2022/05/23 02:28:20;;;;;;;5.43;3.90;;;;;;;;;;5137542;27;20464;-69
2022/05/23 02:30:48;;;;;;;4.90;4.50;;;;;;;;;;5137559;27;20473;-69
2022/05/23 02:33:16;;;;;;;7.77;4.20;;;;;;;;;;5137646;27;20760;-70
2022/05/23 02:35:44;;;;;;;6.20;4.57;;;;;;;;;;5137465;27;20559;-69
2022/05/23 02:38:11;;;;;;;8.97;4.67;;;;;;;;;;5137406;27;20776;-69
2022/05/23 02:40:39;;;;;;;4.70;4.30;;;;;;;;;;5137384;27;20442;-69
2022/05/23 02:43:06;;;;;;;7.63;4.60;;;;;;;;;;5136727;27;20451;-68
2022/05/23 02:45:33;;;;;;;8.50;4.17;;;;;;;;;;5137739;27;20434;-69
2022/05/23 02:48:00;;;;;;;6.50;4.40;;;;;;;;;;5136917;27;20439;-69
2022/05/23 02:50:28;;;;;;;8.20;4.40;;;;;;;;;;5137149;27;20472;-69
2022/05/23 02:52:57;;;;;;;9.23;5.20;;;;;;;;;;5136811;27;20441;-69
2022/05/23 02:55:24;;;;;;;5.07;4.67;;;;;;;;;;5137079;27;20442;-69
2022/05/23 02:57:51;;;;;;;5.63;4.20;;;;;;;;;;5137043;27;20441;-69
2022/05/23 03:00:19;;;;;;;10.53;5.27;;;;;;;;;;5136723;27;20521;-69
2022/05/23 03:03:04;;;;;;;6.80;4.77;;;;;;;;;;5136934;27;20441;-69
2022/05/23 03:05:32;;;;;;;8.67;5.27;;;;;;;;;;5137446;27;20844;-69
2022/05/23 03:08:01;;;;;;;11.27;5.80;;;;;;;;;;5136797;27;20507;-69
2022/05/23 03:10:28;;;;;;;7.77;5.50;;;;;;;;;;5136457;27;20486;-69
2022/05/23 03:12:55;;;;;;;5.13;4.63;;;;;;;;;;5136682;27;20458;-69
2022/05/23 03:15:23;;;;;;;8.73;5.30;;;;;;;;;;5136424;27;20938;-69
2022/05/23 03:17:50;;;;;;;5.83;5.10;;;;;;;;;;5136319;27;20440;-69
2022/05/23 03:20:18;;;;;;;5.90;4.90;;;;;;;;;;5136664;27;20809;-69
2022/05/23 03:28:16;;;;;;;6.10;4.43;;;;;;;;;;5136271;27;20401;-69
2022/05/23 03:30:43;;;;;;;6.40;4.70;;;;;;;;;;5136352;27;20475;-70
2022/05/23 03:33:11;;;;;;;5.93;4.97;;;;;;;;;;5136035;27;20449;-69
2022/05/23 03:35:38;;;;;;;6.77;5.00;;;;;;;;;;5136293;27;20444;-69
2022/05/23 03:38:07;;;;;;;12.27;6.27;;;;;;;;;;5136256;27;20445;-69
2022/05/23 03:40:36;;;;;;;5.00;4.50;;;;;;;;;;5135844;27;20941;-69
2022/05/23 03:43:03;;;;;;;6.83;5.17;;;;;;;;;;5135389;27;20813;-69
2022/05/23 03:45:31;;;;;;;6.07;5.47;;;;;;;;;;5136451;27;20889;-69
2022/05/23 03:47:59;;;;;;;5.43;4.93;;;;;;;;;;5135691;27;20480;-69
2022/05/23 03:50:27;;;;;;;13.00;6.13;;;;;;;;;;5135931;27;20482;-69
2022/05/23 03:52:54;;;;;;;9.37;5.03;;;;;;;;;;5136170;27;20996;-68
2022/05/23 03:55:22;;;;;;;6.20;4.73;;;;;;;;;;5135614;27;20438;-69
2022/05/23 03:57:51;;;;;;;5.80;5.30;;;;;;;;;;5135012;27;20445;-68
2022/05/23 04:00:18;;;;;;;7.10;5.27;;;;;;;;;;5135013;27;20447;-69
2022/05/23 04:02:45;;;;;;;9.60;5.90;;;;;;;;;;5135100;27;20477;-68
2022/05/23 04:05:14;;;;;;;9.53;5.30;;;;;;;;;;5135082;27;20436;-68
2022/05/23 04:07:41;;;;;;;7.57;5.33;;;;;;;;;;5135098;27;20800;-68
2022/05/23 04:10:10;;;;;;;7.33;5.30;;;;;;;;;;5135238;27;20474;-69
2022/05/23 04:12:38;;;;;;;5.43;5.00;;;;;;;;;;5134486;27;20453;-69
2022/05/23 04:15:07;;;;;;;8.57;5.80;;;;;;;;;;5134778;27;20437;-68
2022/05/23 04:17:34;;;;;;;8.40;5.50;;;;;;;;;;5134816;27;20784;-68
2022/05/23 04:20:01;;;;;;;6.07;5.47;;;;;;;;;;5134485;27;20450;-69
2022/05/23 04:22:29;;;;;;;7.60;5.73;;;;;;;;;;5134943;27;20621;-68
2022/05/23 04:24:56;;;;;;;9.10;6.17;;;;;;;;;;5134510;27;20443;-69
2022/05/23 04:27:23;;;;;;;8.70;6.07;;;;;;;;;;5135485;27;20790;-69
2022/05/23 04:29:50;;;;;;;6.87;6.00;;;;;;;;;;5135032;27;20480;-69
2022/05/23 04:35:16;;;;;;;8.80;5.87;;;;;;;;;;5134995;27;20393;-69
2022/05/23 04:37:44;;;;;;;9.03;6.00;;;;;;;;;;5135369;27;20429;-68
2022/05/23 04:40:13;;;;;;;16.63;6.70;;;;;;;;;;5135022;27;20434;-68
2022/05/23 04:42:40;;;;;;;7.17;6.00;;;;;;;;;;5135183;27;20458;-68
2022/05/23 04:45:08;;;;;;;6.73;5.67;;;;;;;;;;5134488;27;20461;-68
2022/05/23 04:50:22;;;;;;;7.37;5.70;;;;;;;;;;5134692;27;20532;-68
2022/05/23 04:52:50;;;;;;;11.37;6.87;;;;;;;;;;5134583;27;20527;-68
2022/05/23 04:55:18;;;;;;;8.97;6.20;;;;;;;;;;5134463;27;20861;-68
2022/05/23 04:57:45;;;;;;;7.93;6.87;;;;;;;;;;5134425;27;20442;-67
2022/05/23 05:00:14;;;;;;;14.67;7.23;;;;;;;;;;5133571;27;20954;-67
2022/05/23 05:02:43;;;;;;;8.17;5.33;;;;;;;;;;5134433;27;20515;-67
2022/05/23 05:05:10;;;;;;;7.40;6.20;;;;;;;;;;5134664;27;20808;-67
2022/05/23 05:07:37;;;;;;;10.90;5.97;;;;;;;;;;5134383;27;20442;-68
2022/05/23 05:10:05;;;;;;;8.87;6.27;;;;;;;;;;5134046;27;20569;-67
2022/05/23 05:12:32;;;;;;;11.03;6.90;;;;;;;;;;5132324;27;20451;-67
2022/05/23 05:14:59;;;;;;;14.73;7.87;;;;;;;;;;5132570;27;20438;-67
2022/05/23 05:17:27;;;;;;;11.83;6.87;;;;;;;;;;5134177;27;20445;-67
2022/05/23 05:19:56;;;;;;;9.37;6.30;;;;;;;;;;5134190;27;20449;-67
2022/05/23 05:22:23;;;;;;;7.13;6.03;;;;;;;;;;5134515;28;20446;-67
2022/05/23 05:24:50;;;;;;;7.90;5.60;;;;;;;;;;5134040;28;20953;-66
2022/05/23 05:27:17;;;;;;;8.80;5.67;;;;;;;;;;5134535;28;20465;-66
2022/05/23 05:29:45;;;;;;;11.03;7.00;;;;;;;;;;5133980;28;20442;-66
2022/05/23 05:32:14;;;;;;;12.77;6.30;;;;;;;;;;5134452;28;20443;-67
2022/05/23 05:34:43;;;;;;;8.27;6.30;;;;;;;;;;5134612;28;20525;-67
2022/05/23 05:37:14;;;;;;;9.80;6.23;;;;;;;;;;5134073;28;20452;-67
2022/05/23 05:39:42;;;;;;;10.67;6.97;;;;;;;;;;5134448;28;20442;-66
2022/05/23 05:42:13;;;;;;;9.50;6.30;;;;;;;;;;5134076;28;20541;-66
2022/05/23 05:44:42;;;;;;;9.40;6.80;;;;;;;;;;5134550;28;20466;-67
2022/05/23 05:47:11;;;;;;;7.07;6.37;;;;;;;;;;5133989;28;20434;-66
2022/05/23 05:49:42;;;;;;;8.80;6.90;;;;;;;;;;5134112;28;20481;-66
2022/05/23 05:52:10;;;;;;;7.33;6.47;;;;;;;;;;5134586;28;20447;-66
2022/05/23 05:54:39;;;;;;;11.27;9.40;;;;;;;;;;5134055;28;20430;-66
2022/05/23 05:57:07;;;;;;;17.77;9.80;;;;;;;;;;5133884;28;20927;-66
2022/05/23 05:59:35;;;;;;;9.60;6.67;;;;;;;;;;5133820;28;20442;-67
2022/05/23 06:02:02;;;;;;;10.40;6.80;;;;;;;;;;5133860;28;20453;-67
2022/05/23 06:04:29;;;;;;;11.67;7.07;;;;;;;;;;5133671;28;20503;-67
2022/05/23 06:12:27;;;;;;;6.33;5.73;;;;;;;;;;5137028;27;20930;-67
2022/05/23 06:14:55;;;;;;;8.00;6.23;;;;;;;;;;5137971;27;20439;-67
2022/05/23 06:17:22;;;;;;;8.73;6.87;;;;;;;;;;5137900;27;20444;-67
2022/05/23 06:19:49;;;;;;;8.57;6.97;;;;;;;;;;5137757;27;20450;-67
2022/05/23 06:22:17;;;;;;;11.50;6.77;;;;;;;;;;5137798;27;20846;-67
2022/05/23 06:24:46;;;;;;;11.70;7.47;;;;;;;;;;5137892;27;20434;-68
2022/05/23 06:27:13;;;;;;;9.93;6.27;;;;;;;;;;5137864;27;20441;-67
2022/05/23 06:29:41;;;;;;;8.10;6.80;;;;;;;;;;5137129;27;20434;-67
2022/05/23 06:32:08;;;;;;;8.53;7.07;;;;;;;;;;5137122;27;21028;-67
2022/05/23 06:34:35;;;;;;;7.50;6.20;;;;;;;;;;5137413;27;20521;-67
2022/05/23 06:37:03;;;;;;;11.83;6.40;;;;;;;;;;5137866;27;20449;-67
2022/05/23 06:39:30;;;;;;;8.30;6.67;;;;;;;;;;5137094;27;20450;-67
2022/05/23 06:41:58;;;;;;;8.50;6.00;;;;;;;;;;5137007;27;20496;-67
2022/05/23 06:44:26;;;;;;;8.60;7.10;;;;;;;;;;5136821;27;20499;-67
2022/05/23 06:46:53;;;;;;;9.53;7.10;;;;;;;;;;5137154;27;20438;-67
2022/05/23 06:49:20;;;;;;;14.73;6.60;;;;;;;;;;5137415;27;20477;-68
2022/05/23 06:51:51;;;;;;;8.07;6.73;;;;;;;;;;5137008;27;20470;-67
2022/05/23 06:54:18;;;;;;;8.13;7.27;;;;;;;;;;5137205;27;20526;-67
2022/05/23 06:56:45;;;;;;;6.73;6.13;;;;;;;;;;5136659;27;20439;-67
2022/05/23 06:59:14;;;;;;;12.20;7.10;;;;;;;;;;5136903;27;20435;-67
2022/05/23 07:01:41;;;;;;;8.50;6.70;;;;;;;;;;5136993;27;20444;-68
2022/05/23 07:04:08;;;;;;;7.60;6.97;;;;;;;;;;5136986;27;20442;-67
2022/05/23 07:12:23;;;;;;;8.60;6.80;;;;;;;;;;5136603;27;20475;-67
2022/05/23 07:14:56;;;;;;;9.57;6.37;;;;;;;;;;5136695;27;20439;-68
2022/05/23 07:17:24;;;;;;;7.10;6.17;;;;;;;;;;5136673;27;20820;-68
2022/05/23 07:19:51;;;;;;;7.10;6.40;;;;;;;;;;5136366;27;20438;-68
2022/05/23 07:22:19;;;;;;;7.87;6.53;;;;;;;;;;5135775;27;20529;-68
2022/05/23 07:24:46;;;;;;;7.37;5.83;;;;;;;;;;5136226;27;20957;-67
2022/05/23 07:27:13;;;;;;;11.00;7.93;;;;;;;;;;5136349;27;20527;-67
2022/05/23 07:29:41;;;;;;;11.87;8.33;;;;;;;;;;5136315;27;20459;-68
2022/05/23 07:32:12;;;;;;;10.00;6.80;;;;;;;;;;5135862;27;20480;-67
2022/05/23 07:34:39;;;;;;;8.53;7.23;;;;;;;;;;5136412;27;20823;-67
2022/05/23 07:37:06;;;;;;;9.33;6.70;;;;;;;;;;5136255;27;20526;-67
2022/05/23 07:39:36;;;;;;;9.03;5.70;;;;;;;;;;5136306;27;20842;-67
2022/05/23 07:42:03;;;;;;;7.30;6.27;;;;;;;;;;5135894;27;20462;-67
2022/05/23 07:44:30;;;;;;;14.37;10.50;;;;;;;;;;5136209;27;20826;-67
2022/05/23 07:46:58;;;;;;;9.97;7.10;;;;;;;;;;5136320;27;20531;-67
2022/05/23 07:49:27;;;;;;;6.10;5.37;;;;;;;;;;5135861;27;20439;-68
2022/05/23 07:51:56;;;;;;;9.60;5.40;;;;;;;;;;5135826;27;20499;-67
2022/05/23 08:02:37;;;;;;;8.50;6.07;;;;;;;;;;5135622;27;20771;-68
2022/05/23 08:05:07;;;;;;;11.10;6.47;;;;;;;;;;5135840;27;20771;-67
2022/05/23 08:07:35;;;;;;;6.77;5.67;;;;;;;;;;5135760;27;20424;-67
2022/05/23 08:10:02;;;;;;;8.70;5.57;;;;;;;;;;5134774;27;20937;-67
2022/05/23 08:12:30;;;;;;;9.60;6.60;;;;;;;;;;5135265;27;20867;-67
2022/05/23 08:14:57;;;;;;;8.30;6.60;;;;;;;;;;5135258;27;20442;-67
2022/05/23 08:17:25;;;;;;;10.57;6.93;;;;;;;;;;5135249;27;20440;-67
2022/05/23 08:19:53;;;;;;;8.80;6.40;;;;;;;;;;5135890;27;20444;-67
2022/05/23 08:22:23;;;;;;;9.10;5.80;;;;;;;;;;5135325;27;20531;-67
2022/05/23 08:24:50;;;;;;;9.53;5.60;;;;;;;;;;5135192;27;20441;-67
2022/05/23 08:27:17;;;;;;;6.30;5.70;;;;;;;;;;5135295;27;20445;-67
2022/05/23 08:29:45;;;;;;;6.53;5.93;;;;;;;;;;5135271;27;20493;-67
2022/05/23 08:32:14;;;;;;;6.47;5.83;;;;;;;;;;5135011;27;20471;-67
2022/05/23 08:34:41;;;;;;;14.17;5.97;;;;;;;;;;5135038;27;20447;-67
2022/05/23 08:37:08;;;;;;;12.47;7.53;;;;;;;;;;5135269;27;20799;-67
2022/05/23 08:39:37;;;;;;;10.67;5.60;;;;;;;;;;5134834;27;20449;-67
2022/05/23 08:42:06;;;;;;;6.27;5.60;;;;;;;;;;5134852;27;20449;-67
2022/05/23 08:44:41;;;;;;;13.23;6.37;;;;;;;;;;5134483;27;20466;-68
2022/05/23 08:47:10;;;;;;;7.50;5.60;;;;;;;;;;5134702;27;20425;-67
2022/05/23 08:49:45;;;;;;;6.87;5.57;;;;;;;;;;5134980;27;20437;-67
2022/05/23 08:52:15;;;;;;;9.80;6.87;;;;;;;;;;5134832;27;20469;-67
2022/05/23 08:54:48;;;;;;;13.83;8.20;;;;;;;;;;5135103;27;20442;-67
2022/05/23 08:57:19;;;;;;;9.67;6.37;;;;;;;;;;5135122;27;20782;-67
2022/05/23 08:59:48;;;;;;;11.63;7.50;;;;;;;;;;5135222;27;20432;-67
2022/05/23 09:02:20;;;;;;;12.03;9.03;;;;;;;;;;5134643;27;20446;-67
2022/05/23 09:04:50;;;;;;;5.93;4.97;;;;;;;;;;5135247;27;20434;-67
2022/05/23 09:07:22;;;;;;;5.67;5.17;;;;;;;;;;5134566;27;20425;-67
2022/05/23 09:09:52;;;;;;;9.33;5.50;;;;;;;;;;5134898;27;20430;-67
2022/05/23 09:12:20;;;;;;;5.67;4.90;;;;;;;;;;5134430;27;20588;-67
2022/05/23 09:14:47;;;;;;;8.37;6.03;;;;;;;;;;5134492;27;20444;-67
2022/05/23 09:17:19;;;;;;;6.30;5.13;;;;;;;;;;5134500;27;20434;-67
2022/05/23 09:19:48;;;;;;;7.23;5.10;;;;;;;;;;5134639;27;20529;-68
2022/05/23 09:22:18;;;;;;;9.00;5.73;;;;;;;;;;5134681;28;20445;-67
2022/05/23 09:24:47;;;;;;;5.87;4.60;;;;;;;;;;5134746;28;20832;-67
2022/05/23 09:27:18;;;;;;;8.13;5.07;;;;;;;;;;5135120;28;20448;-67
2022/05/23 09:29:51;;;;;;;5.97;5.30;;;;;;;;;;5134203;28;20918;-67
2022/05/23 09:32:19;;;;;;;5.87;5.03;;;;;;;;;;5135058;28;20469;-67
2022/05/23 09:34:46;;;;;;;6.63;4.40;;;;;;;;;;5134790;28;20440;-67
2022/05/23 09:37:19;;;;;;;6.37;5.50;;;;;;;;;;5134013;28;20452;-68
2022/05/23 09:39:51;;;;;;;5.63;4.93;;;;;;;;;;5134432;28;20426;-67
2022/05/23 09:48:03;;;;;;;7.93;5.10;;;;;;;;;;5138348;27;20393;-68
2022/05/23 09:50:31;;;;;;;9.60;6.83;;;;;;;;;;5138422;27;20446;-67
2022/05/23 09:53:01;;;;;;;11.93;6.90;;;;;;;;;;5137913;27;20998;-67
2022/05/23 09:55:31;;;;;;;6.00;4.93;;;;;;;;;;5138292;27;20462;-67
2022/05/23 09:58:01;;;;;;;5.87;4.50;;;;;;;;;;5137949;27;20445;-67
2022/05/23 10:00:32;;;;;;;6.90;6.03;;;;;;;;;;5138356;27;20434;-67
2022/05/23 10:03:02;;;;;;;6.50;5.20;;;;;;;;;;5138210;27;20449;-67
2022/05/23 10:05:31;;;;;;;9.40;5.70;;;;;;;;;;5138625;27;20763;-67
2022/05/23 10:08:00;;;;;;;6.30;5.13;;;;;;;;;;5137987;27;20437;-67
2022/05/23 10:10:28;;;;;;;7.67;4.47;;;;;;;;;;5138010;27;20532;-68
2022/05/23 10:13:12;;;;;;;7.10;5.13;;;;;;;;;;5138089;27;20572;-67
2022/05/23 10:15:44;;;;;;;8.53;5.20;;;;;;;;;;5137750;27;20427;-68
2022/05/23 10:18:12;;;;;;;8.87;5.47;;;;;;;;;;5138155;27;20434;-68
2022/05/23 10:20:40;;;;;;;4.73;4.33;;;;;;;;;;5137532;27;20449;-67
2022/05/23 10:23:13;;;;;;;4.50;4.07;;;;;;;;;;5137697;27;20857;-67
2022/05/23 10:25:43;;;;;;;6.07;3.80;;;;;;;;;;5137923;27;20523;-67
2022/05/23 10:28:14;;;;;;;6.00;4.40;;;;;;;;;;5137730;27;20436;-67
2022/05/23 10:30:46;;;;;;;4.83;4.07;;;;;;;;;;5138224;27;20439;-68
2022/05/23 10:33:15;;;;;;;6.27;4.73;;;;;;;;;;5137141;27;20497;-67
2022/05/23 10:35:44;;;;;;;5.93;4.70;;;;;;;;;;5137966;27;20436;-67
2022/05/23 10:43:54;;;;;;;7.67;5.40;;;;;;;;;;5137331;27;20512;-68
2022/05/23 10:46:23;;;;;;;8.97;6.50;;;;;;;;;;5137055;27;20527;-68
2022/05/23 10:48:57;;;;;;;8.20;4.47;;;;;;;;;;5137237;27;20448;-68
2022/05/23 10:51:31;;;;;;;5.70;3.97;;;;;;;;;;5137780;27;20441;-68
2022/05/23 10:54:10;;;;;;;13.30;4.40;;;;;;;;;;5137193;27;20463;-67
2022/05/23 10:56:49;;;;;;;22.00;11.13;;;;;;;;;;5136718;27;20509;-67
2022/05/23 10:59:22;;;;;;;7.80;5.37;;;;;;;;;;5136355;27;20428;-67
2022/05/23 11:01:56;;;;;;;12.80;4.93;;;;;;;;;;5136848;27;20429;-67
2022/05/23 11:04:31;;;;;;;5.70;4.10;;;;;;;;;;5137208;27;20451;-67
2022/05/23 11:07:03;;;;;;;4.90;4.13;;;;;;;;;;5137168;27;20433;-67
2022/05/23 11:09:35;;;;;;;4.30;4.00;;;;;;;;;;5136593;27;20444;-67
2022/05/23 11:12:11;;;;;;;4.33;3.80;;;;;;;;;;5136574;27;20475;-67
2022/05/23 11:14:44;;;;;;;10.20;4.17;;;;;;;;;;5137146;27;20451;-68
2022/05/23 11:17:19;;;;;;;9.63;4.53;;;;;;;;;;5137402;27;20424;-68
2022/05/23 11:19:56;;;;;;;10.77;4.90;;;;;;;;;;5136911;27;20427;-68
2022/05/23 11:22:28;;;;;;;7.20;3.80;;;;;;;;;;5137144;27;21021;-68
2022/05/23 11:25:01;;;;;;;5.83;3.87;;;;;;;;;;5136732;27;20424;-68
2022/05/23 11:35:49;;;;;;;8.70;4.40;;;;;;;;;;5121932;27;20459;-67
2022/05/23 11:38:17;;;;;;;4.50;3.67;;;;;;;;;;5136327;27;20440;-67
2022/05/23 11:40:59;;;;;;;8.33;4.17;;;;;;;;;;5136184;27;20443;-67
2022/05/23 11:43:27;;;;;;;4.83;3.27;;;;;;;;;;5133708;27;20481;-67
2022/05/23 11:46:02;;;;;;;7.80;3.63;;;;;;;;;;5136150;27;20476;-67
2022/05/23 11:48:45;;;;;;;5.50;3.30;;;;;;;;;;5135895;27;20427;-67
2022/05/23 11:51:15;;;;;;;5.00;3.80;;;;;;;;;;5133648;27;20446;-68
2022/05/23 11:53:45;;;;;;;11.23;3.57;;;;;;;;;;5135920;27;20817;-68
2022/05/23 11:56:32;;;;;;;5.27;3.60;;;;;;;;;;5135652;27;20454;-67
2022/05/23 11:59:00;;;;;;;4.00;3.00;;;;;;;;;;5136171;27;20475;-67
2022/05/23 12:01:30;;;;;;;4.33;3.93;;;;;;;;;;5136060;27;20492;-67
2022/05/23 12:04:16;;;;;;;4.27;3.60;;;;;;;;;;5135691;27;20531;-67
2022/05/23 12:06:43;;;;;;;13.37;12.03;;;;;;;;;;5135662;27;20935;-67
2022/05/23 12:09:27;;;;;;;5.97;4.30;;;;;;;;;;5135158;27;20797;-68
2022/05/23 12:12:14;;;;;;;13.27;3.57;;;;;;;;;;5135193;27;20966;-67
2022/05/23 12:14:55;;;;;;;5.00;3.27;;;;;;;;;;5136013;27;20446;-67
2022/05/23 12:17:27;;;;;;;5.73;3.43;;;;;;;;;;5135272;27;20937;-68
2022/05/23 12:19:55;;;;;;;7.53;6.63;;;;;;;;;;5135802;27;20492;-67
2022/05/23 12:22:28;;;;;;;7.07;3.07;;;;;;;;;;5135481;27;20445;-67
2022/05/23 12:25:16;;;;;;;5.13;3.43;;;;;;;;;;5135832;27;20423;-67
2022/05/23 12:27:58;;;;;;;6.57;3.20;;;;;;;;;;5135777;27;20415;-67
2022/05/23 12:30:41;;;;;;;7.20;3.13;;;;;;;;;;5134927;27;20979;-67
2022/05/23 12:33:23;;;;;;;9.70;3.30;;;;;;;;;;5135421;27;20548;-67
2022/05/23 12:35:57;;;;;;;7.30;3.00;;;;;;;;;;5132080;27;20478;-68
2022/05/23 12:38:43;;;;;;;4.37;3.10;;;;;;;;;;5134937;27;20428;-68
2022/05/23 12:41:28;;;;;;;12.67;3.70;;;;;;;;;;5135314;27;20843;-68
2022/05/23 12:44:02;;;;;;;7.63;3.00;;;;;;;;;;5134759;27;20471;-67
2022/05/23 12:46:35;;;;;;;4.70;2.70;;;;;;;;;;5135217;27;20435;-68
2022/05/23 12:49:09;;;;;;;4.47;2.57;;;;;;;;;;5134774;27;20403;-68
2022/05/23 12:51:43;;;;;;;4.50;2.70;;;;;;;;;;5135036;27;20407;-68
2022/05/23 12:54:16;;;;;;;8.50;3.03;;;;;;;;;;5135230;27;20523;-74
2022/05/23 12:56:53;;;;;;;2.70;2.50;;;;;;;;;;5134743;27;20433;-70
2022/05/23 12:59:31;;;;;;;2.90;2.60;;;;;;;;;;5134605;27;20438;-70
2022/05/23 13:02:02;;;;;;;7.80;3.23;;;;;;;;;;5134469;27;20427;-69
2022/05/23 13:04:34;;;;;;;6.37;3.13;;;;;;;;;;5134592;27;20431;-70
2022/05/23 13:07:06;;;;;;;8.10;2.93;;;;;;;;;;5134744;27;20418;-70
2022/05/23 13:09:36;;;;;;;3.50;3.07;;;;;;;;;;5134829;27;20430;-70
2022/05/23 13:12:06;;;;;;;7.87;3.77;;;;;;;;;;5134661;27;20420;-70
2022/05/23 13:14:46;;;;;;;4.07;3.30;;;;;;;;;;5133986;27;20476;-70
2022/05/23 13:17:14;;;;;;;5.00;3.20;;;;;;;;;;5134259;27;20516;-70
2022/05/23 13:22:39;;;;;;;4.10;3.20;;;;;;;;;;5134122;27;20398;-69
2022/05/23 13:25:06;;;;;;;9.50;3.40;;;;;;;;;;5134824;28;20786;-69
2022/05/23 13:27:37;;;;;;;4.77;3.10;;;;;;;;;;5134480;28;20442;-69
2022/05/23 13:30:07;;;;;;;4.10;3.43;;;;;;;;;;5135178;27;20410;-69
2022/05/23 13:32:34;;;;;;;3.63;3.10;;;;;;;;;;5134224;28;20527;-69
2022/05/23 13:35:02;;;;;;;3.83;3.03;;;;;;;;;;5134476;28;20886;-69
2022/05/23 13:37:30;;;;;;;3.37;3.07;;;;;;;;;;5134117;28;20416;-69
2022/05/23 13:40:07;;;;;;;4.70;3.20;;;;;;;;;;5134081;28;20447;-69
2022/05/23 13:42:35;;;;;;;8.03;4.07;;;;;;;;;;5133927;28;20423;-69
2022/05/23 13:45:09;;;;;;;3.57;2.63;;;;;;;;;;5134609;28;20492;-69
2022/05/23 13:47:37;;;;;;;14.93;3.23;;;;;;;;;;5133942;28;20456;-69
2022/05/23 13:50:08;;;;;;;8.37;3.33;;;;;;;;;;5135049;28;20420;-69
2022/05/23 13:52:37;;;;;;;7.57;3.13;;;;;;;;;;5133868;28;20969;-69
2022/05/23 13:55:09;;;;;;;9.53;3.50;;;;;;;;;;5134233;28;20415;-69
2022/05/23 13:57:39;;;;;;;9.63;6.93;;;;;;;;;;5134173;28;20805;-69
2022/05/23 14:00:09;;;;;;;4.50;3.20;;;;;;;;;;5133943;28;20922;-69
2022/05/23 14:02:38;;;;;;;3.67;3.07;;;;;;;;;;5134201;28;20477;-70
2022/05/23 14:05:06;;;;;;;4.63;3.10;;;;;;;;;;5134130;28;20495;-69
2022/05/23 14:07:34;;;;;;;6.23;2.90;;;;;;;;;;5133725;28;20543;-69
2022/05/23 14:10:03;;;;;;;4.03;2.70;;;;;;;;;;5134097;28;20466;-70
2022/05/23 14:12:34;;;;;;;5.53;2.83;;;;;;;;;;5133600;28;20958;-69
2022/05/23 14:15:04;;;;;;;8.70;2.93;;;;;;;;;;5133549;28;20410;-70
2022/05/23 14:17:33;;;;;;;4.27;3.10;;;;;;;;;;5133815;27;20414;-70
2022/05/23 14:20:13;;;;;;;6.90;3.77;;;;;;;;;;5133655;28;20438;-68
2022/05/23 14:22:41;;;;;;;6.13;3.97;;;;;;;;;;5134085;28;20446;-69
2022/05/23 14:25:15;;;;;;;5.53;4.00;;;;;;;;;;5133674;28;20477;-70
2022/05/23 14:27:48;;;;;;;4.60;2.60;;;;;;;;;;5133468;28;20885;-70
2022/05/23 14:30:19;;;;;;;7.07;3.90;;;;;;;;;;5134280;28;20435;-70
2022/05/23 14:32:53;;;;;;;9.27;2.87;;;;;;;;;;5135486;27;20552;-69
2022/05/23 14:35:22;;;;;;;7.40;3.27;;;;;;;;;;5138193;27;20431;-69
2022/05/23 14:37:50;;;;;;;7.20;3.00;;;;;;;;;;5137388;27;20439;-69
2022/05/23 14:40:24;;;;;;;7.43;3.70;;;;;;;;;;5137135;27;20442;-68
2022/05/23 14:42:54;;;;;;;5.40;4.30;;;;;;;;;;5137736;27;20450;-68
2022/05/23 14:45:26;;;;;;;4.50;3.37;;;;;;;;;;5137329;27;20534;-70
2022/05/23 14:48:01;;;;;;;4.77;3.23;;;;;;;;;;5137466;27;20502;-70
2022/05/23 14:50:33;;;;;;;4.87;3.50;;;;;;;;;;5137966;27;20437;-69
2022/05/23 14:55:47;;;;;;;6.10;3.40;;;;;;;;;;5137189;27;20406;-70
2022/05/23 15:01:05;;;;;;;3.97;3.43;;;;;;;;;;5136873;27;20757;-69
2022/05/23 15:03:37;;;;;;;5.90;3.90;;;;;;;;;;5136943;27;20455;-69
2022/05/23 15:06:04;;;;;;;5.63;3.67;;;;;;;;;;5136752;27;20464;-70
2022/05/23 15:08:32;;;;;;;3.37;3.07;;;;;;;;;;5136925;27;20465;-69
2022/05/23 15:11:00;;;;;;;6.40;3.30;;;;;;;;;;5137069;27;20529;-69
2022/05/23 15:13:30;;;;;;;6.40;3.10;;;;;;;;;;5136230;27;20482;-69
2022/05/23 15:16:02;;;;;;;5.43;3.40;;;;;;;;;;5136413;27;20436;-69
2022/05/23 15:18:30;;;;;;;5.30;3.50;;;;;;;;;;5136519;27;20773;-69
2022/05/23 15:20:57;;;;;;;6.13;3.77;;;;;;;;;;5136441;27;20442;-69
2022/05/23 15:23:25;;;;;;;6.27;3.57;;;;;;;;;;5136307;27;21018;-69
2022/05/23 15:25:52;;;;;;;4.83;3.60;;;;;;;;;;5136308;27;20467;-70
2022/05/23 15:28:20;;;;;;;8.03;3.67;;;;;;;;;;5136599;27;20526;-69
2022/05/23 15:30:50;;;;;;;5.00;3.60;;;;;;;;;;5136566;27;20552;-69
2022/05/23 15:33:17;;;;;;;4.20;3.57;;;;;;;;;;5136583;27;20489;-69
2022/05/23 15:35:45;;;;;;;5.83;4.10;;;;;;;;;;5136145;27;20439;-70
2022/05/23 15:38:12;;;;;;;5.30;3.90;;;;;;;;;;5136427;27;20939;-69
2022/05/23 15:40:39;;;;;;;13.50;3.93;;;;;;;;;;5136337;27;20448;-69
2022/05/23 15:43:07;;;;;;;6.50;5.17;;;;;;;;;;5135152;27;20456;-68
2022/05/23 15:45:35;;;;;;;4.70;4.10;;;;;;;;;;5135566;27;20484;-69
2022/05/23 15:48:05;;;;;;;6.90;4.40;;;;;;;;;;5136161;27;20499;-70
2022/05/23 15:50:33;;;;;;;5.37;3.57;;;;;;;;;;5135785;27;20435;-69
2022/05/23 15:53:00;;;;;;;4.10;3.53;;;;;;;;;;5135518;27;20472;-69
2022/05/23 15:55:29;;;;;;;7.70;4.30;;;;;;;;;;5135714;27;20447;-69
2022/05/23 15:57:57;;;;;;;5.73;3.90;;;;;;;;;;5136034;27;20814;-70
2022/05/23 16:00:26;;;;;;;6.23;3.77;;;;;;;;;;5136142;27;20438;-69