Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:14;;;;;;;4.20;1.50;;;;;;;3.03;100.00;99879.34;5078928;28;20310;-78
2024/01/27 00:02:41;;;;;;;4.70;1.83;;;;;;;2.98;100.00;99881.13;5079815;28;20703;-79
2024/01/27 00:05:09;;;;;;;5.03;1.97;;;;;;;2.92;100.00;99891.63;5079935;28;20212;-79
2024/01/27 00:07:35;;;;;;;2.27;1.50;;;;;;;2.93;100.00;99890.75;5079808;28;20675;-79
2024/01/27 00:10:02;;;;;;;5.43;1.93;;;;;;;2.95;100.00;99883.75;5080036;28;20218;-78
2024/01/27 00:12:29;;;;;;;2.83;1.80;;;;;;;2.96;100.00;99895.06;5078972;28;20410;-79
2024/01/27 00:14:55;;;;;;;3.20;1.93;;;;;;;2.97;100.00;99884.63;5079881;28;20210;-79
2024/01/27 00:17:25;;;;;;;4.07;1.70;;;;;;;2.96;100.00;99892.47;5079766;28;20206;-79
2024/01/27 00:19:53;;;;;;;2.97;1.77;;;;;;;2.95;100.00;99891.59;5079789;28;20213;-79
2024/01/27 00:22:20;;;;;;;2.43;1.70;;;;;;;2.95;100.00;99896.81;5079553;28;20233;-79
2024/01/27 00:24:47;;;;;;;4.10;2.03;;;;;;;2.92;100.00;99896.88;5078405;28;20307;-78
2024/01/27 00:27:13;;;;;;;3.87;2.23;;;;;;;2.99;100.00;99898.53;5078655;28;20210;-79
2024/01/27 00:29:40;;;;;;;4.17;1.80;;;;;;;2.91;100.00;99895.13;5079295;28;20560;-79
2024/01/27 00:32:06;;;;;;;4.17;2.23;;;;;;;2.96;100.00;99898.56;5079268;28;20220;-78
2024/01/27 00:34:33;;;;;;;3.53;2.10;;;;;;;2.98;100.00;99902.03;5079657;28;20212;-79
2024/01/27 00:37:01;;;;;;;3.20;1.73;;;;;;;2.90;100.00;99906.47;5078733;28;20219;-78
2024/01/27 00:39:27;;;;;;;3.97;1.87;;;;;;;2.85;100.00;99916.09;5080263;28;20555;-78
2024/01/27 00:41:55;;;;;;;2.87;2.10;;;;;;;2.82;100.00;99918.72;5079627;28;20237;-78
2024/01/27 00:44:21;;;;;;;3.73;2.07;;;;;;;2.74;100.00;99912.72;5078248;28;20588;-79
2024/01/27 00:46:48;;;;;;;2.77;2.03;;;;;;;2.72;100.00;99917.09;5079915;28;20223;-78
2024/01/27 00:49:14;;;;;;;4.93;2.07;;;;;;;2.66;100.00;99918.91;5081211;28;20219;-78
2024/01/27 00:51:41;;;;;;;3.07;1.83;;;;;;;2.58;100.00;99907.66;5081534;28;20224;-78
2024/01/27 00:54:09;;;;;;;3.00;2.47;;;;;;;2.59;100.00;99915.50;5081435;28;20232;-78
2024/01/27 00:56:35;;;;;;;3.80;1.63;;;;;;;2.52;100.00;99913.78;5080893;28;20215;-79
2024/01/27 00:59:02;;;;;;;4.10;2.10;;;;;;;2.40;100.00;99911.28;5082183;28;20243;-79
2024/01/27 01:01:28;;;;;;;4.33;2.30;;;;;;;2.33;100.00;99917.44;5081679;28;20233;-79
2024/01/27 01:03:55;;;;;;;3.30;2.10;;;;;;;2.28;100.00;99921.81;5081367;28;20218;-79
2024/01/27 01:06:23;;;;;;;4.63;2.00;;;;;;;2.30;100.00;99925.31;5081239;28;20230;-79
2024/01/27 01:08:50;;;;;;;4.47;2.27;;;;;;;2.36;100.00;99922.66;5081343;28;20209;-79
2024/01/27 01:11:18;;;;;;;4.67;2.03;;;;;;;2.33;100.00;99930.50;5081889;28;20224;-79
2024/01/27 01:13:45;;;;;;;4.17;1.93;;;;;;;2.28;100.00;99926.19;5080755;28;20232;-79
2024/01/27 01:16:11;;;;;;;4.20;2.27;;;;;;;2.27;100.00;99937.53;5081343;28;20212;-79
2024/01/27 01:18:38;;;;;;;6.07;2.20;;;;;;;2.24;100.00;99942.75;5081632;28;20391;-79
2024/01/27 01:21:05;;;;;;;5.90;2.40;;;;;;;2.15;100.00;99946.28;5081379;28;20213;-79
2024/01/27 01:23:32;;;;;;;4.37;2.40;;;;;;;2.14;100.00;99941.09;5081366;28;20253;-79
2024/01/27 01:25:59;;;;;;;3.93;2.13;;;;;;;2.11;100.00;99938.50;5081601;28;20246;-78
2024/01/27 01:28:26;;;;;;;4.60;2.40;;;;;;;2.12;100.00;99943.72;5080743;28;20214;-79
2024/01/27 01:30:53;;;;;;;2.43;2.10;;;;;;;2.06;100.00;99937.66;5081408;28;20228;-79
2024/01/27 01:33:19;;;;;;;3.70;2.13;;;;;;;2.01;100.00;99947.25;5080901;28;20573;-79
2024/01/27 01:35:46;;;;;;;2.83;1.63;;;;;;;1.95;100.00;99942.06;5080990;28;20214;-79
2024/01/27 01:38:13;;;;;;;2.10;1.90;;;;;;;1.91;100.00;99936.00;5085071;28;20216;-79
2024/01/27 01:40:39;;;;;;;6.17;2.53;;;;;;;1.88;100.00;99946.47;5085321;28;20206;-80
2024/01/27 01:43:11;;;;;;;4.90;2.30;;;;;;;1.92;100.00;99948.19;5085238;28;20242;-79
2024/01/27 01:45:39;;;;;;;3.40;2.20;;;;;;;1.94;100.00;99951.66;5083823;28;20215;-79
2024/01/27 01:48:07;;;;;;;3.77;2.30;;;;;;;1.92;100.00;99945.59;5083775;28;20580;-78
2024/01/27 01:50:34;;;;;;;3.10;2.63;;;;;;;1.92;100.00;99950.81;5085065;28;20262;-78
2024/01/27 01:53:01;;;;;;;5.57;2.87;;;;;;;1.90;100.00;99949.94;5086066;28;20224;-80
2024/01/27 01:55:28;;;;;;;3.40;2.43;;;;;;;1.80;100.00;99948.28;5085412;28;20247;-79
2024/01/27 01:57:54;;;;;;;3.60;2.67;;;;;;;1.79;100.00;99946.50;5084813;28;20215;-78
2024/01/27 02:00:21;;;;;;;3.97;2.10;;;;;;;1.77;100.00;99953.50;5084461;28;20218;-78
2024/01/27 02:02:49;;;;;;;4.30;2.10;;;;;;;1.74;100.00;99958.72;5080861;28;20241;-78
2024/01/27 02:05:15;;;;;;;5.57;2.47;;;;;;;1.66;100.00;99973.53;5082360;28;20208;-78
2024/01/27 02:07:42;;;;;;;4.70;2.40;;;;;;;1.56;100.00;99969.25;5081716;28;20208;-80
2024/01/27 02:10:14;;;;;;;5.37;2.30;;;;;;;1.57;100.00;99978.78;5078721;28;20212;-80
2024/01/27 02:12:40;;;;;;;3.83;2.67;;;;;;;1.58;100.00;99980.53;5080080;28;20228;-80
2024/01/27 02:15:11;;;;;;;3.13;1.93;;;;;;;1.54;100.00;99980.53;5079168;28;20307;-80
2024/01/27 02:17:38;;;;;;;3.80;2.30;;;;;;;1.51;100.00;99985.75;5075768;28;20708;-79
2024/01/27 02:20:07;;;;;;;5.40;2.10;;;;;;;1.55;100.00;99992.69;5080718;28;20220;-80
2024/01/27 02:22:34;;;;;;;2.93;2.00;;;;;;;1.61;100.00;99993.53;5080082;28;20319;-79
2024/01/27 02:25:01;;;;;;;5.73;2.47;;;;;;;1.64;100.00;99990.91;5080420;28;20207;-78
2024/01/27 02:27:28;;;;;;;3.80;2.23;;;;;;;1.69;100.00;99991.78;5079763;28;20238;-80
2024/01/27 02:29:54;;;;;;;4.60;2.30;;;;;;;1.70;100.00;99993.50;5079510;28;20247;-78
2024/01/27 02:32:21;;;;;;;3.00;2.07;;;;;;;1.71;100.00;100000.44;5079443;28;20230;-78
2024/01/27 02:34:47;;;;;;;4.03;2.10;;;;;;;1.74;100.00;99994.34;5080190;28;20218;-78
2024/01/27 02:37:14;;;;;;;8.33;2.50;;;;;;;1.68;100.00;99990.03;5079514;28;20214;-78
2024/01/27 02:39:41;;;;;;;4.43;2.40;;;;;;;1.67;100.00;100003.91;5078744;28;20519;-79
2024/01/27 02:42:08;;;;;;;4.53;2.00;;;;;;;1.69;100.00;99996.97;5076021;28;20301;-80
2024/01/27 02:44:35;;;;;;;2.93;1.97;;;;;;;1.65;100.00;99997.00;5074367;28;20584;-80
2024/01/27 02:47:01;;;;;;;3.43;2.10;;;;;;;1.66;100.00;100007.41;5074478;28;20214;-79
2024/01/27 02:49:28;;;;;;;2.20;1.97;;;;;;;1.62;100.00;100016.13;5077278;28;20294;-80
2024/01/27 02:51:54;;;;;;;5.00;2.20;;;;;;;1.63;100.00;100022.19;5073825;28;20756;-78
2024/01/27 02:54:21;;;;;;;4.43;2.00;;;;;;;1.67;100.00;100022.16;5075397;28;20211;-80
2024/01/27 02:56:47;;;;;;;3.70;2.37;;;;;;;1.70;100.00;100019.56;5074747;28;20216;-77
2024/01/27 02:59:15;;;;;;;5.17;2.13;;;;;;;1.70;100.00;100003.91;5080523;28;20219;-79
2024/01/27 03:01:42;;;;;;;3.57;2.50;;;;;;;1.69;100.00;100007.41;5079128;28;20235;-79
2024/01/27 03:04:08;;;;;;;5.90;2.60;;;;;;;1.75;100.00;100011.72;5078559;28;20238;-78
2024/01/27 03:06:35;;;;;;;5.30;2.43;;;;;;;1.72;100.00;100012.59;5077593;28;20701;-78
2024/01/27 03:09:01;;;;;;;4.57;2.50;;;;;;;1.67;100.00;100008.28;5079288;28;20208;-78
2024/01/27 03:11:28;;;;;;;3.77;2.63;;;;;;;1.64;100.00;100021.31;5079444;28;20238;-78
2024/01/27 03:13:54;;;;;;;3.97;2.20;;;;;;;1.64;100.00;100016.97;5078790;28;20292;-78
2024/01/27 03:16:22;;;;;;;3.63;1.93;;;;;;;1.63;100.00;100016.97;5078141;28;20685;-78
2024/01/27 03:18:48;;;;;;;4.43;2.37;;;;;;;1.53;100.00;100021.34;5078323;28;20211;-78
2024/01/27 03:21:15;;;;;;;3.13;2.27;;;;;;;1.40;100.00;100019.66;5078503;28;20231;-78
2024/01/27 03:23:41;;;;;;;3.93;2.23;;;;;;;1.26;100.00;100023.19;5078610;28;20644;-79
2024/01/27 03:26:09;;;;;;;5.53;3.00;;;;;;;1.24;100.00;100020.56;5080075;28;20212;-78
2024/01/27 03:28:36;;;;;;;3.67;2.73;;;;;;;1.18;100.00;100032.75;5078712;28;20289;-78
2024/01/27 03:31:03;;;;;;;7.13;2.90;;;;;;;1.16;100.00;100030.16;5079414;28;20227;-79
2024/01/27 03:33:31;;;;;;;5.57;2.80;;;;;;;1.16;100.00;100030.16;5079619;28;20610;-80
2024/01/27 03:35:57;;;;;;;6.67;2.63;;;;;;;1.14;100.00;100037.09;5078939;28;20214;-79
2024/01/27 03:38:24;;;;;;;4.10;3.13;;;;;;;1.07;100.00;100044.91;5078539;28;20215;-79
2024/01/27 03:40:50;;;;;;;4.17;3.03;;;;;;;0.98;100.00;100050.16;5079407;28;20207;-79
2024/01/27 03:43:17;;;;;;;6.23;2.83;;;;;;;0.94;100.00;100054.50;5079550;28;20237;-79
2024/01/27 03:45:44;;;;;;;6.00;2.87;;;;;;;0.87;100.00;100063.16;5077877;28;20218;-79
2024/01/27 03:48:10;;;;;;;7.07;3.40;;;;;;;0.90;100.00;100063.16;5076420;28;20208;-79
2024/01/27 03:50:38;;;;;;;5.37;2.97;;;;;;;0.89;100.00;100061.44;5078685;28;20213;-79
2024/01/27 03:53:04;;;;;;;6.47;2.80;;;;;;;0.93;100.00;100057.09;5078106;28;20609;-79
2024/01/27 03:55:32;;;;;;;6.53;2.90;;;;;;;0.88;100.00;100064.03;5078085;28;20207;-78
2024/01/27 03:57:58;;;;;;;3.57;2.80;;;;;;;0.80;100.00;100065.78;5078026;28;20314;-79
2024/01/27 04:00:25;;;;;;;6.27;3.40;;;;;;;0.77;100.00;100071.84;5077643;28;20212;-79
2024/01/27 04:02:51;;;;;;;6.13;3.10;;;;;;;0.81;100.00;100065.75;5078202;28;20232;-79
2024/01/27 04:05:18;;;;;;;5.20;2.73;;;;;;;0.78;100.00;100057.97;5078101;28;20674;-80
2024/01/27 04:07:46;;;;;;;8.83;3.00;;;;;;;0.80;100.00;100066.63;5077562;28;20207;-79
2024/01/27 04:10:12;;;;;;;4.67;3.10;;;;;;;0.76;100.00;100062.31;5079750;28;20231;-79
2024/01/27 04:12:39;;;;;;;3.93;2.60;;;;;;;0.75;100.00;100068.34;5081513;28;20227;-79
2024/01/27 04:15:06;;;;;;;3.33;2.90;;;;;;;0.69;100.00;100072.72;5081261;28;20294;-78
2024/01/27 04:17:32;;;;;;;4.73;2.77;;;;;;;0.67;100.00;100072.69;5079966;28;20219;-79
2024/01/27 04:19:59;;;;;;;3.37;2.73;;;;;;;0.61;100.00;100070.09;5079501;28;20215;-78
2024/01/27 04:22:25;;;;;;;5.67;3.17;;;;;;;0.60;100.00;100075.28;5079280;28;20224;-78
2024/01/27 04:24:53;;;;;;;5.27;3.17;;;;;;;0.57;100.00;100073.53;5080178;28;20212;-79
2024/01/27 04:27:20;;;;;;;5.27;2.57;;;;;;;0.55;100.00;100074.44;5079768;28;20265;-78
2024/01/27 04:29:46;;;;;;;4.03;2.80;;;;;;;0.58;100.00;100079.63;5080350;28;20215;-78
2024/01/27 04:32:13;;;;;;;4.20;2.70;;;;;;;0.57;100.00;100078.75;5080212;28;20228;-78
2024/01/27 04:34:40;;;;;;;5.90;2.87;;;;;;;0.58;100.00;100085.72;5079844;28;20214;-78
2024/01/27 04:37:07;;;;;;;3.27;2.70;;;;;;;0.52;100.00;100079.63;5080598;28;20214;-78
2024/01/27 04:39:33;;;;;;;4.00;2.77;;;;;;;0.46;100.00;100080.50;5079695;28;20212;-78
2024/01/27 04:42:01;;;;;;;3.47;2.70;;;;;;;0.41;100.00;100082.22;5079419;28;20223;-81
2024/01/27 04:44:27;;;;;;;3.93;2.80;;;;;;;0.33;100.00;100081.31;5078695;28;20611;-78
2024/01/27 04:46:54;;;;;;;4.73;3.20;;;;;;;0.34;100.00;100085.66;5078115;28;20697;-78
2024/01/27 04:49:21;;;;;;;5.67;3.63;;;;;;;0.35;100.00;100086.53;5078799;28;20210;-78
2024/01/27 04:51:48;;;;;;;4.97;2.87;;;;;;;0.38;100.00;100090.00;5078825;28;20230;-78
2024/01/27 04:54:14;;;;;;;5.00;2.80;;;;;;;0.42;100.00;100093.47;5078787;28;20203;-79
2024/01/27 04:56:41;;;;;;;6.27;3.00;;;;;;;0.39;100.00;100094.31;5078746;28;20204;-78
2024/01/27 04:59:09;;;;;;;5.50;2.80;;;;;;;0.36;100.00;100094.34;5080116;28;20211;-78
2024/01/27 05:01:35;;;;;;;4.90;2.90;;;;;;;0.34;100.00;100095.19;5079361;28;20232;-78
2024/01/27 05:04:02;;;;;;;6.80;2.77;;;;;;;0.33;100.00;100094.31;5078582;28;20227;-78
2024/01/27 05:06:28;;;;;;;4.33;2.47;;;;;;;0.30;100.00;100096.03;5078182;28;20218;-78
2024/01/27 05:08:55;;;;;;;5.17;2.97;;;;;;;0.32;100.00;100097.78;5078830;28;20215;-80
2024/01/27 05:11:26;;;;;;;5.27;2.97;;;;;;;0.44;100.00;100091.75;5080813;28;20232;-80
2024/01/27 05:13:53;;;;;;;2.83;2.50;;;;;;;0.44;100.00;100087.41;5081192;28;20205;-79
2024/01/27 05:16:20;;;;;;;6.90;2.80;;;;;;;0.43;100.00;100100.44;5081552;28;20666;-77
2024/01/27 05:18:48;;;;;;;3.60;2.83;;;;;;;0.43;100.00;100090.03;5082529;28;20204;-80
2024/01/27 05:21:15;;;;;;;5.53;3.13;;;;;;;0.41;100.00;100095.22;5083146;28;20239;-80
2024/01/27 05:23:41;;;;;;;4.93;2.73;;;;;;;0.38;100.00;100097.78;5083503;28;20309;-80
2024/01/27 05:26:07;;;;;;;4.40;3.00;;;;;;;0.39;100.00;100096.06;5082990;28;20205;-78
2024/01/27 05:28:34;;;;;;;3.63;2.77;;;;;;;0.34;100.00;100101.28;5082822;28;20207;-78
2024/01/27 05:31:01;;;;;;;6.23;2.83;;;;;;;0.26;100.00;100087.38;5081923;28;20216;-78
2024/01/27 05:33:28;;;;;;;3.07;2.60;;;;;;;0.18;100.00;100081.28;5082422;28;20226;-78
2024/01/27 05:35:55;;;;;;;6.40;2.67;;;;;;;0.11;100.00;100086.44;5082402;28;20298;-78
2024/01/27 05:38:22;;;;;;;5.47;3.30;;;;;;;0.11;100.00;100092.53;5080895;28;20207;-79
2024/01/27 05:40:49;;;;;;;5.77;3.20;;;;;;;-0.01;100.00;100082.09;5082540;28;20276;-78
2024/01/27 05:43:16;;;;;;;4.60;2.90;;;;;;;0.01;100.00;100084.72;5081748;28;20295;-78
2024/01/27 05:45:42;;;;;;;4.73;2.87;;;;;;;-0.10;100.00;100087.25;5082689;28;20302;-79
2024/01/27 05:48:09;;;;;;;5.13;2.93;;;;;;;-0.11;100.00;100085.50;5081609;28;20222;-78
2024/01/27 05:50:36;;;;;;;11.83;3.43;;;;;;;-0.08;100.00;100099.41;5082953;28;20214;-78
2024/01/27 05:53:03;;;;;;;3.27;2.90;;;;;;;-0.14;100.00;100099.38;5083364;28;20242;-78
2024/01/27 05:55:30;;;;;;;7.17;3.07;;;;;;;-0.22;100.00;100098.44;5083271;28;20209;-78
2024/01/27 05:57:57;;;;;;;3.83;2.80;;;;;;;-0.23;100.00;100099.31;5082280;28;20205;-78
2024/01/27 06:00:23;;;;;;;5.20;3.07;;;;;;;-0.29;100.00;100100.16;5083331;28;20208;-78
2024/01/27 06:02:50;;;;;;;3.57;3.03;;;;;;;-0.29;100.00;100097.56;5083595;28;20227;-78
2024/01/27 06:05:16;;;;;;;5.20;3.10;;;;;;;-0.30;100.00;100107.94;5083913;28;20245;-78
2024/01/27 06:07:46;;;;;;;4.00;2.70;;;;;;;-0.18;100.00;100102.81;5082902;28;20771;-79
2024/01/27 06:10:12;;;;;;;5.93;2.80;;;;;;;-0.26;100.00;100110.56;5083015;28;20214;-79
2024/01/27 06:12:40;;;;;;;4.20;2.50;;;;;;;-0.28;100.00;100106.22;5081375;28;20223;-78
2024/01/27 06:15:10;;;;;;;3.13;2.20;;;;;;;-0.33;100.00;100111.41;5080921;28;20573;-78
2024/01/27 06:17:36;;;;;;;8.90;3.00;;;;;;;-0.34;100.00;100116.56;5079904;28;20264;-78
2024/01/27 06:20:03;;;;;;;5.57;2.67;;;;;;;-0.36;100.00;100115.72;5080711;28;20208;-80
2024/01/27 06:22:31;;;;;;;3.30;2.57;;;;;;;-0.39;100.00;100113.13;5080523;28;20234;-78
2024/01/27 06:24:59;;;;;;;5.97;3.00;;;;;;;-0.45;100.00;100107.88;5080573;28;20646;-79
2024/01/27 06:27:25;;;;;;;4.03;2.83;;;;;;;-0.47;100.00;100115.66;5079865;28;20218;-78
2024/01/27 06:29:52;;;;;;;5.73;3.10;;;;;;;-0.49;100.00;100117.34;5080787;28;20218;-80
2024/01/27 06:32:18;;;;;;;8.40;2.50;;;;;;;-0.53;100.00;100119.94;5079301;28;20259;-81
2024/01/27 06:34:45;;;;;;;6.37;3.03;;;;;;;-0.54;100.00;100129.47;5079919;28;20219;-78
2024/01/27 06:37:11;;;;;;;5.80;3.23;;;;;;;-0.54;100.00;100128.59;5079574;28;20226;-78
2024/01/27 06:39:38;;;;;;;6.13;2.97;;;;;;;-0.62;100.00;100132.88;5080917;28;20207;-78
2024/01/27 06:42:06;;;;;;;3.73;2.63;;;;;;;-0.72;100.00;100137.13;5083232;28;20270;-79
2024/01/27 06:44:32;;;;;;;4.60;2.70;;;;;;;-0.68;100.00;100138.88;5082461;28;20239;-79
2024/01/27 06:46:59;;;;;;;5.20;3.10;;;;;;;-0.73;100.00;100139.72;5082484;28;20218;-79
2024/01/27 06:49:25;;;;;;;4.03;2.97;;;;;;;-0.76;100.00;100134.47;5083966;28;20293;-79
2024/01/27 06:51:51;;;;;;;5.17;3.00;;;;;;;-0.81;100.00;100133.59;5082365;28;20246;-79
2024/01/27 06:54:18;;;;;;;5.17;3.27;;;;;;;-0.83;100.00;100130.09;5081875;28;20215;-79
2024/01/27 06:56:44;;;;;;;6.97;3.07;;;;;;;-0.87;100.00;100128.38;5081593;28;20209;-79
2024/01/27 06:59:12;;;;;;;4.87;2.93;;;;;;;-0.85;100.00;100137.03;5081707;28;20215;-79
2024/01/27 07:01:51;;;;;;;7.87;3.80;;;;;;;-0.80;100.00;100136.19;5081589;28;20232;-79
2024/01/27 07:04:18;;;;;;;4.57;3.37;;;;;;;-0.79;100.00;100131.88;5082237;28;20217;-79
2024/01/27 07:06:44;;;;;;;6.07;3.53;;;;;;;-0.85;100.00;100135.31;5082567;28;20211;-79
2024/01/27 07:09:11;;;;;;;5.20;3.40;;;;;;;-0.85;100.00;100142.22;5083352;28;20199;-78
2024/01/27 07:11:39;;;;;;;6.57;4.50;;;;;;;-0.86;100.00;100145.69;5083032;28;20231;-78
2024/01/27 07:14:06;;;;;;;4.43;3.53;;;;;;;-0.80;100.00;100146.56;5082921;28;20310;-79
2024/01/27 07:16:34;;;;;;;5.23;3.33;;;;;;;-0.84;100.00;100149.13;5080691;28;20211;-80
2024/01/27 07:19:01;;;;;;;5.67;3.83;;;;;;;-0.90;100.00;100149.09;5081493;28;20222;-79
2024/01/27 07:21:28;;;;;;;7.33;3.67;;;;;;;-0.92;100.00;100151.66;5082539;28;20227;-79
2024/01/27 07:23:55;;;;;;;5.37;3.67;;;;;;;-0.86;100.00;100145.69;5081207;28;20227;-80
2024/01/27 07:26:21;;;;;;;6.37;3.90;;;;;;;-0.85;100.00;100147.41;5080483;28;20203;-80
2024/01/27 07:28:48;;;;;;;6.97;3.47;;;;;;;-0.92;100.00;100156.00;5081311;28;20214;-80
2024/01/27 07:31:14;;;;;;;4.80;3.40;;;;;;;-0.98;100.00;100161.16;5079321;28;20245;-81
2024/01/27 07:33:42;;;;;;;4.67;3.87;;;;;;;-1.03;100.00;100160.22;5080466;28;20217;-80
2024/01/27 07:36:11;;;;;;;4.83;3.37;;;;;;;-1.05;100.00;100159.34;5080058;28;20207;-79
2024/01/27 07:38:37;;;;;;;5.53;3.93;;;;;;;-0.99;100.00;100159.41;5080778;28;20212;-78
2024/01/27 07:41:05;;;;;;;4.57;3.60;;;;;;;-0.95;100.00;100161.16;5081876;28;20218;-78
2024/01/27 07:43:31;;;;;;;5.33;3.43;;;;;;;-0.94;100.00;100152.50;5077041;28;20207;-78
2024/01/27 07:45:58;;;;;;;7.47;4.00;;;;;;;-0.95;100.00;100150.78;5078269;28;20260;-79
2024/01/27 07:48:24;;;;;;;6.23;3.63;;;;;;;-0.92;100.00;100153.41;5075830;28;20221;-80
2024/01/27 07:50:52;;;;;;;4.33;3.60;;;;;;;-0.86;100.00;100151.72;5076428;28;20673;-80
2024/01/27 07:53:18;;;;;;;6.43;4.23;;;;;;;-0.87;100.00;100154.31;5076979;28;20219;-79
2024/01/27 07:55:45;;;;;;;7.57;4.27;;;;;;;-0.82;100.00;100148.28;5075295;28;20659;-78
2024/01/27 07:58:11;;;;;;;8.20;4.27;;;;;;;-0.82;100.00;100142.22;5077209;28;20596;-79
2024/01/27 08:00:38;;;;;;;6.93;4.53;;;;;;;-0.70;100.00;100152.69;5077332;28;20236;-77
2024/01/27 08:03:05;;;;;;;6.40;4.00;;;;;;;-0.59;100.00;100143.25;5076989;28;20234;-77
2024/01/27 08:05:31;;;;;;;6.20;4.23;;;;;;;-0.46;100.00;100139.88;5076677;28;20232;-78
2024/01/27 08:07:59;;;;;;;8.57;5.00;;;;;;;-0.36;100.00;100128.69;5077636;28;20216;-79
2024/01/27 08:10:26;;;;;;;7.87;4.27;;;;;;;-0.28;100.00;100132.19;5080125;28;20222;-79
2024/01/27 08:12:52;;;;;;;6.07;4.60;;;;;;;-0.22;100.00;100142.63;5079138;28;20223;-81
2024/01/27 08:15:19;;;;;;;9.03;4.37;;;;;;;-0.18;100.00;100139.19;5077789;28;20215;-79
2024/01/27 08:17:45;;;;;;;7.93;5.60;;;;;;;-0.16;100.00;100139.19;5082586;28;20215;-80
2024/01/27 08:20:13;;;;;;;8.50;4.80;;;;;;;-0.06;100.00;100140.97;5085057;28;20221;-80
2024/01/27 08:22:39;;;;;;;7.07;4.27;;;;;;;-0.02;100.00;100141.88;5083602;28;20234;-80
2024/01/27 08:25:08;;;;;;;8.77;5.00;;;;;;;0.04;100.00;100140.19;5085113;28;20272;-80
2024/01/27 08:27:34;;;;;;;9.57;5.03;;;;;;;0.08;100.00;100136.69;5085519;28;20210;-79
2024/01/27 08:30:01;;;;;;;12.57;5.50;;;;;;;0.08;100.00;100139.31;5085286;28;20226;-79
2024/01/27 08:32:27;;;;;;;7.70;4.77;;;;;;;0.10;100.00;100137.59;5085000;28;20297;-79
2024/01/27 08:34:54;;;;;;;7.23;4.57;;;;;;;0.08;100.00;100143.66;5084494;28;20199;-79
2024/01/27 08:37:21;;;;;;;6.20;4.60;;;;;;;0.09;100.00;100146.25;5082976;28;20207;-79
2024/01/27 08:39:50;;;;;;;10.87;5.03;;;;;;;0.22;100.00;100142.84;5083952;28;20272;-79
2024/01/27 08:42:18;;;;;;;10.07;6.77;;;;;;;0.28;100.00;100142.88;5083204;28;20780;-79
2024/01/27 08:44:45;;;;;;;10.73;5.43;;;;;;;0.37;100.00;100147.22;5083648;28;20235;-79
2024/01/27 08:47:11;;;;;;;9.27;5.97;;;;;;;0.47;100.00;100149.84;5089938;28;20211;-79
2024/01/27 08:49:38;;;;;;;10.63;5.47;;;;;;;0.57;100.00;100156.81;5091016;28;20207;-79
2024/01/27 08:52:05;;;;;;;8.83;5.40;;;;;;;0.63;100.00;100146.41;5088670;28;20302;-78
2024/01/27 08:54:31;;;;;;;7.27;4.93;;;;;;;0.62;100.00;100147.28;5089408;28;20199;-79
2024/01/27 08:56:58;;;;;;;6.37;4.50;;;;;;;0.54;100.00;100136.00;5090032;28;20211;-80
2024/01/27 08:59:25;;;;;;;7.93;4.50;;;;;;;0.44;100.00;100128.16;5089830;28;20214;-79
2024/01/27 09:01:52;;;;;;;7.77;5.63;;;;;;;0.50;100.00;100134.25;5091811;28;20234;-79
2024/01/27 09:04:18;;;;;;;6.90;5.27;;;;;;;0.55;100.00;100132.53;5089850;28;20227;-80
2024/01/27 09:06:45;;;;;;;9.50;5.00;;;;;;;0.57;100.00;100136.00;5090409;28;20207;-79
2024/01/27 09:09:12;;;;;;;6.87;4.80;;;;;;;0.61;100.00;100129.94;5092142;28;20208;-79
2024/01/27 09:11:38;;;;;;;9.53;5.40;;;;;;;0.64;100.00;100140.38;5091858;28;20240;-79
2024/01/27 09:14:07;;;;;;;7.50;5.57;;;;;;;0.66;100.00;100136.03;5091344;28;20582;-79
2024/01/27 09:16:35;;;;;;;7.03;4.97;;;;;;;0.73;100.00;100145.56;5090579;28;20212;-79
2024/01/27 09:19:01;;;;;;;9.80;5.70;;;;;;;0.82;100.00;100156.00;5092717;28;20211;-79
2024/01/27 09:21:30;;;;;;;8.37;5.63;;;;;;;0.85;100.00;100153.41;5090184;28;20224;-79
2024/01/27 09:23:57;;;;;;;9.40;5.47;;;;;;;0.93;100.00;100146.44;5091677;28;20217;-79
2024/01/27 09:26:23;;;;;;;11.27;5.57;;;;;;;0.98;100.00;100144.72;5088516;28;20236;-79
2024/01/27 09:28:54;;;;;;;8.63;5.90;;;;;;;1.04;100.00;100134.31;5087428;28;20211;-77
2024/01/27 09:31:22;;;;;;;8.03;5.53;;;;;;;1.09;100.00;100142.13;5088938;28;20237;-78
2024/01/27 09:33:51;;;;;;;11.07;5.90;;;;;;;1.11;100.00;100143.84;5091342;28;20208;-79
2024/01/27 09:36:18;;;;;;;10.47;5.63;;;;;;;1.13;100.00;100146.47;5083549;28;20238;-80
2024/01/27 09:38:44;;;;;;;10.30;6.33;;;;;;;1.22;100.00;100146.50;5085586;28;20214;-80
2024/01/27 09:41:13;;;;;;;9.73;5.77;;;;;;;1.24;100.00;100158.59;5085009;28;20222;-80
2024/01/27 09:43:43;;;;;;;7.07;5.47;;;;;;;1.25;100.00;100160.38;5088820;28;20396;-79
2024/01/27 09:46:11;;;;;;;9.77;6.17;;;;;;;1.28;100.00;100155.16;5089901;28;20248;-78
2024/01/27 09:48:37;;;;;;;9.17;5.93;;;;;;;1.33;100.00;100161.22;5089478;28;20292;-79
2024/01/27 09:51:08;;;;;;;9.43;5.90;;;;;;;1.38;100.00;100167.31;5091504;28;20211;-77
2024/01/27 09:53:35;;;;;;;9.77;6.23;;;;;;;1.41;100.00;100161.22;5092851;28;20208;-78
2024/01/27 09:56:03;;;;;;;10.03;6.27;;;;;;;1.51;100.00;100158.59;5092910;28;20512;-79
2024/01/27 09:58:33;;;;;;;10.33;6.07;;;;;;;1.61;100.00;100173.34;5087168;28;20207;-79
2024/01/27 10:01:02;;;;;;;9.63;6.33;;;;;;;1.79;100.00;100168.09;5089694;28;20434;-78
2024/01/27 10:03:29;;;;;;;10.20;6.70;;;;;;;1.91;100.00;100175.88;5085851;28;20270;-79
2024/01/27 10:05:57;;;;;;;9.03;5.90;;;;;;;2.04;100.00;100177.63;5083489;28;20235;-78
2024/01/27 10:08:25;;;;;;;9.47;6.37;;;;;;;2.11;100.00;100178.44;5086017;28;20213;-78
2024/01/27 10:10:56;;;;;;;8.77;5.83;;;;;;;2.19;100.00;100176.66;5082439;28;20209;-79
2024/01/27 10:13:26;;;;;;;9.87;6.30;;;;;;;2.27;100.00;100178.38;5089319;28;20211;-78
2024/01/27 10:16:00;;;;;;;8.00;6.00;;;;;;;2.33;100.00;100178.34;5085498;28;20253;-78
2024/01/27 10:18:27;;;;;;;12.77;6.90;;;;;;;2.46;100.00;100171.34;5082901;28;20628;-80
2024/01/27 10:20:53;;;;;;;10.27;7.27;;;;;;;2.64;100.00;100172.13;5081828;28;20208;-79
2024/01/27 10:23:20;;;;;;;10.03;6.53;;;;;;;2.69;100.00;100162.53;5081282;28;20204;-79
2024/01/27 10:25:47;;;;;;;8.73;6.40;;;;;;;2.83;100.00;100167.66;5079989;28;20595;-77
2024/01/27 10:28:14;;;;;;;9.23;5.77;;;;;;;2.93;100.00;100167.59;5073661;28;20215;-79
2024/01/27 10:30:41;;;;;;;12.20;6.33;;;;;;;3.08;100.00;100169.22;5080682;28;20237;-79
2024/01/27 10:33:09;;;;;;;8.63;6.30;;;;;;;3.26;100.00;100175.19;5078012;28;20232;-79
2024/01/27 10:35:35;;;;;;;9.60;6.23;;;;;;;3.27;100.00;100171.72;5083804;28;20719;-78
2024/01/27 10:38:02;;;;;;;12.27;6.83;;;;;;;3.33;100.00;100155.97;5083117;28;20216;-78
2024/01/27 10:40:28;;;;;;;9.47;7.00;;;;;;;3.39;100.00;100158.53;5087939;28;20210;-79
2024/01/27 10:43:03;;;;;;;11.60;7.33;;;;;;;3.50;100.00;100163.66;5088544;28;20305;-78
2024/01/27 10:45:34;;;;;;;11.47;6.67;;;;;;;3.52;100.00;100170.63;5088008;28;20209;-78
2024/01/27 10:48:03;;;;;;;12.53;8.13;;;;;;;3.70;100.00;100159.09;5086786;28;20574;-78
2024/01/27 10:50:30;;;;;;;11.00;6.47;;;;;;;3.97;100.00;100143.13;5089494;28;20281;-79
2024/01/27 10:52:59;;;;;;;10.50;6.00;;;;;;;4.07;100.00;100137.78;5088690;28;20232;-78
2024/01/27 10:55:25;;;;;;;10.70;6.40;;;;;;;4.19;100.00;100129.78;5084573;28;20254;-79
2024/01/27 10:57:54;;;;;;;8.47;5.27;;;;;;;4.22;100.00;100121.88;5083681;28;20691;-80
2024/01/27 11:00:24;;;;;;;9.03;5.70;;;;;;;4.24;100.00;100120.13;5083519;28;20219;-79
2024/01/27 11:02:54;;;;;;;9.27;5.57;;;;;;;4.28;100.00;100120.97;5082968;28;20241;-79
2024/01/27 11:05:25;;;;;;;8.03;5.07;;;;;;;4.37;100.00;100108.63;5081629;28;20232;-81
2024/01/27 11:07:52;;;;;;;10.20;5.70;;;;;;;4.43;100.00;100099.78;5082571;28;20205;-79
2024/01/27 11:10:19;;;;;;;7.33;5.13;;;;;;;4.57;100.00;100098.72;5080146;28;20239;-81
2024/01/27 11:12:46;;;;;;;6.60;4.70;;;;;;;4.69;100.00;100097.66;5080087;28;20266;-80
2024/01/27 11:15:13;;;;;;;8.67;5.13;;;;;;;4.78;100.00;100093.19;5076590;28;20222;-80
2024/01/27 11:17:42;;;;;;;6.37;4.87;;;;;;;4.73;100.00;100099.34;5078361;28;20206;-79
2024/01/27 11:20:11;;;;;;;7.87;5.10;;;;;;;4.76;100.00;100094.09;5077872;28;20266;-78
2024/01/27 11:22:39;;;;;;;6.17;3.77;;;;;;;4.78;100.00;100082.72;5079796;28;20233;-80