Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:46;;;;;;;4.80;2.20;;;;;;;;;;5055428;28;20017;-71
2023/10/05 00:03:12;;;;;;;5.50;1.98;;;;;;;;;;5055756;28;20492;-71
2023/10/05 00:05:37;;;;;;;3.78;1.85;;;;;;;;;;5055760;28;20057;-71
2023/10/05 00:08:07;;;;;;;3.08;1.88;;;;;;;;;;5055486;28;20052;-71
2023/10/05 00:10:33;;;;;;;5.68;2.38;;;;;;;;;;5055263;28;20021;-71
2023/10/05 00:13:05;;;;;;;2.80;1.88;;;;;;;;;;5054018;28;20035;-70
2023/10/05 00:15:31;;;;;;;3.40;1.90;;;;;;;;;;5055469;28;20039;-71
2023/10/05 00:17:57;;;;;;;3.78;2.00;;;;;;;;;;5053946;28;20078;-71
2023/10/05 00:20:25;;;;;;;5.10;1.60;;;;;;;;;;5055434;28;20029;-71
2023/10/05 00:22:51;;;;;;;3.63;1.80;;;;;;;;;;5055080;28;20067;-71
2023/10/05 00:25:17;;;;;;;3.38;1.70;;;;;;;;;;5055077;28;20080;-70
2023/10/05 00:27:50;;;;;;;6.03;2.15;;;;;;;;;;5055044;28;20353;-70
2023/10/05 00:30:17;;;;;;;5.15;2.03;;;;;;;;;;5055221;28;20017;-71
2023/10/05 00:32:47;;;;;;;6.43;2.10;;;;;;;;;;5054932;28;20059;-71
2023/10/05 00:35:26;;;;;;;3.40;1.70;;;;;;;;;;5053600;28;20566;-71
2023/10/05 00:37:52;;;;;;;5.03;2.00;;;;;;;;;;5053577;28;20035;-71
2023/10/05 00:40:39;;;;;;;6.60;1.90;;;;;;;;;;5054773;28;20025;-71
2023/10/05 00:43:21;;;;;;;5.85;2.05;;;;;;;;;;5054861;28;20025;-71
2023/10/05 00:45:47;;;;;;;3.55;1.77;;;;;;;;;;5054931;28;20028;-71
2023/10/05 00:48:26;;;;;;;6.30;2.20;;;;;;;;;;5053428;28;20381;-71
2023/10/05 00:50:59;;;;;;;6.68;2.05;;;;;;;;;;5054465;28;20412;-71
2023/10/05 00:53:27;;;;;;;6.65;2.17;;;;;;;;;;5054861;28;20029;-71
2023/10/05 00:56:07;;;;;;;4.65;1.85;;;;;;;;;;5054294;28;20025;-71
2023/10/05 00:58:38;;;;;;;5.20;1.88;;;;;;;;;;5055125;28;20215;-71
2023/10/05 01:01:08;;;;;;;5.25;1.83;;;;;;;;;;5053107;28;20025;-71
2023/10/05 01:03:33;;;;;;;6.80;2.30;;;;;;;;;;5054678;28;20021;-71
2023/10/05 01:06:21;;;;;;;5.97;2.10;;;;;;;;;;5054303;28;20452;-71
2023/10/05 01:08:55;;;;;;;5.28;2.10;;;;;;;;;;5053679;28;20472;-71
2023/10/05 01:11:31;;;;;;;3.72;2.20;;;;;;;;;;5052835;28;20507;-71
2023/10/05 01:14:00;;;;;;;4.45;1.98;;;;;;;;;;5054164;28;20024;-71
2023/10/05 01:16:26;;;;;;;6.32;1.90;;;;;;;;;;5054088;28;20029;-71
2023/10/05 01:18:52;;;;;;;6.35;2.28;;;;;;;;;;5054055;28;20029;-71
2023/10/05 01:21:18;;;;;;;6.07;1.90;;;;;;;;;;5053969;28;20024;-70
2023/10/05 01:23:47;;;;;;;3.97;1.90;;;;;;;;;;5054285;28;20078;-71
2023/10/05 01:26:12;;;;;;;5.95;2.33;;;;;;;;;;5053929;28;20048;-71
2023/10/05 01:28:40;;;;;;;5.70;2.20;;;;;;;;;;5053806;28;20052;-71
2023/10/05 01:31:09;;;;;;;3.35;2.10;;;;;;;;;;5052498;28;20510;-71
2023/10/05 01:33:34;;;;;;;7.75;2.30;;;;;;;;;;5053733;28;20028;-72
2023/10/05 01:35:59;;;;;;;7.47;2.40;;;;;;;;;;5054012;28;20021;-71
2023/10/05 01:38:25;;;;;;;4.35;1.90;;;;;;;;;;5053798;28;20464;-71
2023/10/05 01:40:54;;;;;;;4.77;2.50;;;;;;;;;;5053844;28;20021;-70
2023/10/05 01:43:20;;;;;;;7.75;2.08;;;;;;;;;;5053862;28;20629;-71
2023/10/05 01:45:45;;;;;;;7.22;2.30;;;;;;;;;;5053506;28;20016;-71
2023/10/05 01:48:18;;;;;;;5.13;2.00;;;;;;;;;;5053541;28;20060;-70
2023/10/05 01:50:44;;;;;;;4.18;2.05;;;;;;;;;;5053276;28;20024;-70
2023/10/05 01:53:15;;;;;;;4.82;2.08;;;;;;;;;;5053366;28;20024;-71
2023/10/05 01:55:44;;;;;;;6.45;2.00;;;;;;;;;;5053333;28;20039;-71
2023/10/05 01:58:13;;;;;;;3.33;2.05;;;;;;;;;;5053539;28;20045;-71
2023/10/05 02:00:40;;;;;;;5.82;2.00;;;;;;;;;;5053166;28;20060;-71
2023/10/05 02:03:07;;;;;;;6.45;2.22;;;;;;;;;;5053521;28;20029;-71
2023/10/05 02:05:33;;;;;;;6.68;2.28;;;;;;;;;;5054218;28;20341;-71
2023/10/05 02:07:58;;;;;;;5.25;2.08;;;;;;;;;;5053725;28;20036;-70
2023/10/05 02:10:23;;;;;;;6.72;2.20;;;;;;;;;;5051804;28;20056;-70
2023/10/05 02:12:55;;;;;;;4.90;2.30;;;;;;;;;;5053111;28;20029;-72
2023/10/05 02:15:28;;;;;;;8.00;2.33;;;;;;;;;;5051733;28;20021;-71
2023/10/05 02:17:54;;;;;;;5.47;2.30;;;;;;;;;;5053112;28;20029;-71
2023/10/05 02:22:57;;;;;;;8.57;2.30;;;;;;;;;;5053621;28;20033;-71
2023/10/05 02:25:31;;;;;;;4.65;2.05;;;;;;;;;;5052937;28;20044;-71
2023/10/05 02:27:56;;;;;;;;;;;;;;;;;;5053646;28;20111;-70
2023/10/05 02:30:27;;;;;;;7.20;2.30;;;;;;;;;;5052796;28;19959;-71
2023/10/05 02:32:53;;;;;;;6.18;2.13;;;;;;;;;;5052781;28;20040;-71
2023/10/05 02:35:19;;;;;;;9.27;2.47;;;;;;;;;;5051473;28;20029;-71
2023/10/05 02:37:50;;;;;;;5.32;2.03;;;;;;;;;;5052752;28;20025;-71
2023/10/05 02:40:16;;;;;;;6.93;2.25;;;;;;;;;;5052714;28;20033;-71
2023/10/05 02:42:41;;;;;;;4.47;2.15;;;;;;;;;;5052971;28;20032;-71
2023/10/05 02:45:09;;;;;;;5.80;2.50;;;;;;;;;;5052639;28;20104;-71
2023/10/05 02:47:34;;;;;;;4.90;1.98;;;;;;;;;;5052711;28;20048;-71
2023/10/05 02:50:05;;;;;;;5.78;2.35;;;;;;;;;;5052535;28;20565;-71
2023/10/05 02:52:33;;;;;;;6.32;2.20;;;;;;;;;;5052958;28;20426;-71
2023/10/05 02:54:58;;;;;;;6.25;2.00;;;;;;;;;;5052842;28;20555;-71
2023/10/05 02:57:25;;;;;;;4.93;2.40;;;;;;;;;;5052644;28;20049;-71
2023/10/05 02:59:51;;;;;;;5.82;2.50;;;;;;;;;;5052459;28;20025;-70
2023/10/05 03:02:17;;;;;;;6.55;2.40;;;;;;;;;;5052506;28;20040;-71
2023/10/05 03:04:44;;;;;;;6.25;2.30;;;;;;;;;;5051281;28;20027;-71
2023/10/05 03:07:15;;;;;;;5.95;2.20;;;;;;;;;;5051276;28;20029;-71
2023/10/05 03:09:44;;;;;;;10.15;2.80;;;;;;;;;;5051359;28;20056;-71
2023/10/05 03:12:12;;;;;;;6.55;2.30;;;;;;;;;;5052587;28;20498;-71
2023/10/05 03:14:38;;;;;;;5.55;2.20;;;;;;;;;;5052451;28;20029;-71
2023/10/05 03:17:13;;;;;;;8.88;2.72;;;;;;;;;;5053340;28;20021;-71
2023/10/05 03:19:39;;;;;;;8.13;2.85;;;;;;;;;;5052867;28;20033;-71
2023/10/05 03:22:07;;;;;;;6.10;2.25;;;;;;;;;;5052597;28;20480;-71
2023/10/05 03:24:36;;;;;;;8.63;2.47;;;;;;;;;;5051257;28;20040;-71
2023/10/05 03:27:07;;;;;;;6.93;2.28;;;;;;;;;;5053070;28;20111;-71
2023/10/05 03:29:35;;;;;;;7.90;2.78;;;;;;;;;;5052812;28;20035;-71
2023/10/05 03:34:34;;;;;;;9.00;2.60;;;;;;;;;;5056217;28;20396;-71
2023/10/05 03:37:04;;;;;;;6.97;2.58;;;;;;;;;;5054975;28;20083;-71
2023/10/05 03:39:33;;;;;;;6.68;2.55;;;;;;;;;;5055991;28;20021;-71
2023/10/05 03:41:59;;;;;;;8.15;2.38;;;;;;;;;;5055991;28;20446;-71
2023/10/05 03:44:24;;;;;;;7.35;2.60;;;;;;;;;;5055864;28;20017;-73
2023/10/05 03:46:50;;;;;;;7.10;2.70;;;;;;;;;;5055253;28;20440;-71
2023/10/05 03:49:21;;;;;;;8.23;2.58;;;;;;;;;;5056341;28;20020;-71
2023/10/05 03:51:49;;;;;;;6.50;2.67;;;;;;;;;;5055996;28;20033;-71
2023/10/05 03:54:18;;;;;;;5.22;2.22;;;;;;;;;;5055732;28;20029;-71
2023/10/05 03:56:45;;;;;;;10.90;3.75;;;;;;;;;;5055914;28;20021;-71
2023/10/05 03:59:11;;;;;;;6.43;2.53;;;;;;;;;;5054471;28;20020;-71
2023/10/05 04:01:36;;;;;;;6.75;2.65;;;;;;;;;;5055688;28;20025;-71
2023/10/05 04:04:08;;;;;;;9.73;2.30;;;;;;;;;;5054121;28;20017;-71
2023/10/05 04:06:33;;;;;;;7.50;2.65;;;;;;;;;;5054235;28;20503;-72
2023/10/05 04:08:59;;;;;;;6.60;2.28;;;;;;;;;;5055671;28;20021;-71
2023/10/05 04:11:26;;;;;;;6.25;2.42;;;;;;;;;;5055405;28;20528;-71
2023/10/05 04:13:53;;;;;;;7.57;2.60;;;;;;;;;;5055319;28;20048;-72
2023/10/05 04:16:26;;;;;;;8.30;3.08;;;;;;;;;;5055221;28;20025;-71
2023/10/05 04:18:55;;;;;;;6.65;2.50;;;;;;;;;;5055583;28;20113;-71
2023/10/05 04:21:24;;;;;;;6.88;2.35;;;;;;;;;;5055213;28;20102;-71
2023/10/05 04:23:50;;;;;;;8.55;3.00;;;;;;;;;;5055078;28;20049;-72
2023/10/05 04:26:17;;;;;;;7.00;2.63;;;;;;;;;;5055015;28;20053;-71
2023/10/05 04:28:52;;;;;;;10.75;3.03;;;;;;;;;;5054958;28;20020;-71
2023/10/05 04:31:21;;;;;;;6.50;2.08;;;;;;;;;;5055119;28;20043;-71
2023/10/05 04:33:47;;;;;;;10.98;2.70;;;;;;;;;;5054725;28;20055;-71
2023/10/05 04:36:13;;;;;;;6.88;2.97;;;;;;;;;;5053627;28;20017;-72
2023/10/05 04:38:38;;;;;;;7.20;2.80;;;;;;;;;;5055083;28;20100;-71
2023/10/05 04:41:03;;;;;;;5.20;2.15;;;;;;;;;;5054869;28;20437;-71
2023/10/05 04:43:30;;;;;;;6.20;2.38;;;;;;;;;;5053469;28;20059;-71
2023/10/05 04:45:55;;;;;;;6.82;2.60;;;;;;;;;;5054653;28;20012;-71
2023/10/05 04:48:23;;;;;;;8.52;2.90;;;;;;;;;;5054892;28;20423;-72
2023/10/05 04:50:49;;;;;;;8.45;2.75;;;;;;;;;;5053113;28;20033;-71
2023/10/05 04:53:15;;;;;;;7.40;2.58;;;;;;;;;;5054585;28;20533;-71
2023/10/05 04:55:42;;;;;;;8.02;2.35;;;;;;;;;;5054740;28;20029;-71
2023/10/05 04:58:24;;;;;;;12.25;2.85;;;;;;;;;;5054671;28;20025;-72
2023/10/05 05:00:54;;;;;;;6.93;2.35;;;;;;;;;;5054402;28;20025;-71
2023/10/05 05:06:10;;;;;;;6.63;2.45;;;;;;;;;;5054620;28;20021;-71
2023/10/05 05:08:38;;;;;;;7.85;2.83;;;;;;;;;;5054311;28;20021;-71
2023/10/05 05:11:08;;;;;;;7.10;2.45;;;;;;;;;;5054177;28;20100;-71
2023/10/05 05:13:33;;;;;;;9.23;3.17;;;;;;;;;;5054176;28;20399;-72
2023/10/05 05:15:59;;;;;;;8.43;2.80;;;;;;;;;;5054038;28;20113;-71
2023/10/05 05:18:24;;;;;;;9.05;2.92;;;;;;;;;;5054280;28;20037;-71
2023/10/05 05:20:49;;;;;;;9.07;2.80;;;;;;;;;;5053965;28;20017;-71
2023/10/05 05:23:16;;;;;;;7.25;2.95;;;;;;;;;;5054149;28;20423;-71
2023/10/05 05:25:42;;;;;;;14.23;3.08;;;;;;;;;;5054217;28;20052;-71
2023/10/05 05:28:08;;;;;;;9.77;2.58;;;;;;;;;;5054160;28;20066;-71
2023/10/05 05:30:36;;;;;;;7.93;3.20;;;;;;;;;;5053797;28;20033;-72
2023/10/05 05:33:06;;;;;;;11.48;3.20;;;;;;;;;;5052492;28;20056;-72
2023/10/05 05:35:32;;;;;;;9.02;2.75;;;;;;;;;;5052346;28;20025;-71
2023/10/05 05:37:57;;;;;;;9.63;3.70;;;;;;;;;;5052380;28;20025;-72
2023/10/05 05:40:23;;;;;;;10.38;4.32;;;;;;;;;;5053831;28;20036;-71
2023/10/05 05:42:54;;;;;;;8.55;3.10;;;;;;;;;;5053913;28;20056;-71
2023/10/05 05:45:19;;;;;;;8.00;3.13;;;;;;;;;;5053827;28;20024;-71
2023/10/05 05:47:48;;;;;;;8.00;3.50;;;;;;;;;;5052384;28;20391;-71
2023/10/05 05:50:17;;;;;;;9.02;3.00;;;;;;;;;;5052314;28;20033;-71
2023/10/05 05:52:47;;;;;;;9.40;2.83;;;;;;;;;;5052103;28;20024;-71
2023/10/05 05:55:13;;;;;;;9.10;3.28;;;;;;;;;;5052878;28;20021;-71
2023/10/05 05:57:40;;;;;;;10.15;3.40;;;;;;;;;;5053286;28;20025;-71
2023/10/05 06:00:17;;;;;;;7.38;3.25;;;;;;;;;;5053213;28;20516;-71
2023/10/05 06:02:43;;;;;;;11.38;3.35;;;;;;;;;;5053231;28;20031;-71
2023/10/05 06:05:10;;;;;;;7.80;3.25;;;;;;;;;;5053185;28;20021;-71
2023/10/05 06:07:40;;;;;;;8.65;3.13;;;;;;;;;;5053083;28;20104;-72
2023/10/05 06:10:13;;;;;;;7.30;2.85;;;;;;;;;;5053251;28;20036;-71
2023/10/05 06:12:39;;;;;;;13.30;3.35;;;;;;;;;;5053135;28;20017;-72
2023/10/05 06:15:05;;;;;;;8.82;2.95;;;;;;;;;;5051795;28;20029;-71
2023/10/05 06:17:32;;;;;;;8.32;2.63;;;;;;;;;;5052929;28;20488;-71
2023/10/05 06:19:57;;;;;;;13.50;3.20;;;;;;;;;;5053118;28;20024;-71
2023/10/05 06:22:23;;;;;;;8.98;2.72;;;;;;;;;;5051769;28;20079;-71
2023/10/05 06:24:49;;;;;;;7.00;2.80;;;;;;;;;;5051620;28;20017;-71
2023/10/05 06:27:14;;;;;;;11.20;3.00;;;;;;;;;;5053711;28;20357;-71
2023/10/05 06:29:41;;;;;;;7.05;2.67;;;;;;;;;;5052853;28;20480;-71
2023/10/05 06:32:08;;;;;;;6.93;2.72;;;;;;;;;;5052707;28;20039;-71
2023/10/05 06:34:37;;;;;;;7.10;2.88;;;;;;;;;;5051568;28;20082;-71
2023/10/05 06:37:03;;;;;;;8.63;3.08;;;;;;;;;;5053040;28;20024;-71
2023/10/05 06:39:30;;;;;;;10.63;3.28;;;;;;;;;;5052658;28;20071;-71
2023/10/05 06:41:57;;;;;;;6.60;3.20;;;;;;;;;;5052620;28;20032;-71
2023/10/05 06:44:23;;;;;;;10.75;3.17;;;;;;;;;;5051402;28;20495;-71
2023/10/05 06:46:48;;;;;;;8.90;2.95;;;;;;;;;;5052729;28;20021;-71
2023/10/05 06:49:14;;;;;;;8.70;3.47;;;;;;;;;;5052574;28;20035;-71
2023/10/05 06:51:43;;;;;;;9.60;3.13;;;;;;;;;;5052509;28;20021;-71
2023/10/05 06:54:08;;;;;;;7.80;2.78;;;;;;;;;;5052531;28;20480;-71
2023/10/05 06:56:34;;;;;;;10.43;3.33;;;;;;;;;;5052667;28;20051;-71
2023/10/05 06:58:59;;;;;;;10.98;3.40;;;;;;;;;;5051297;28;20100;-71
2023/10/05 07:01:24;;;;;;;10.18;3.35;;;;;;;;;;5052428;28;20041;-71
2023/10/05 07:03:52;;;;;;;8.65;2.67;;;;;;;;;;5051041;28;20107;-71
2023/10/05 07:06:24;;;;;;;7.88;2.80;;;;;;;;;;5051739;28;20068;-71
2023/10/05 07:08:52;;;;;;;8.60;2.92;;;;;;;;;;5056475;28;20025;-71
2023/10/05 07:11:18;;;;;;;9.52;2.92;;;;;;;;;;5056467;28;20399;-71
2023/10/05 07:13:43;;;;;;;8.68;2.40;;;;;;;;;;5055137;28;20058;-71
2023/10/05 07:16:09;;;;;;;12.88;3.90;;;;;;;;;;5056605;28;20029;-71
2023/10/05 07:18:34;;;;;;;11.15;2.67;;;;;;;;;;5056678;28;20108;-71
2023/10/05 07:20:59;;;;;;;9.38;2.38;;;;;;;;;;5056504;28;20021;-71
2023/10/05 07:23:25;;;;;;;9.00;3.00;;;;;;;;;;5055014;28;20073;-72
2023/10/05 07:25:50;;;;;;;6.78;2.60;;;;;;;;;;5056278;28;20735;-71
2023/10/05 07:28:15;;;;;;;8.75;2.97;;;;;;;;;;5056156;28;20032;-71
2023/10/05 07:30:48;;;;;;;7.80;2.50;;;;;;;;;;5056081;28;20048;-72
2023/10/05 07:33:14;;;;;;;8.80;2.67;;;;;;;;;;5054726;28;20029;-71
2023/10/05 07:35:39;;;;;;;6.53;2.65;;;;;;;;;;5055956;28;20025;-71
2023/10/05 07:38:06;;;;;;;11.30;2.67;;;;;;;;;;5056005;28;20373;-71
2023/10/05 07:40:35;;;;;;;7.60;2.85;;;;;;;;;;5055924;28;20500;-71
2023/10/05 07:43:01;;;;;;;9.05;2.50;;;;;;;;;;5055969;28;20055;-71
2023/10/05 07:45:26;;;;;;;10.50;2.80;;;;;;;;;;5056207;28;20021;-71
2023/10/05 07:47:51;;;;;;;6.38;2.55;;;;;;;;;;5055883;28;20056;-72
2023/10/05 07:50:17;;;;;;;7.53;2.35;;;;;;;;;;5055556;28;20031;-71
2023/10/05 07:52:48;;;;;;;8.05;2.63;;;;;;;;;;5055740;28;20424;-71
2023/10/05 07:55:13;;;;;;;8.07;2.75;;;;;;;;;;5054509;28;20055;-71
2023/10/05 07:57:38;;;;;;;12.30;2.92;;;;;;;;;;5055563;28;20112;-72
2023/10/05 08:00:06;;;;;;;5.80;2.60;;;;;;;;;;5054203;28;20404;-71
2023/10/05 08:02:31;;;;;;;8.75;2.90;;;;;;;;;;5054136;28;20028;-71
2023/10/05 08:04:56;;;;;;;12.90;2.92;;;;;;;;;;5055749;28;20036;-71
2023/10/05 08:07:21;;;;;;;8.15;2.33;;;;;;;;;;5055342;28;20034;-71
2023/10/05 08:09:47;;;;;;;10.15;2.30;;;;;;;;;;5055319;28;20021;-71
2023/10/05 08:12:12;;;;;;;8.10;2.30;;;;;;;;;;5055163;28;20086;-72
2023/10/05 08:14:38;;;;;;;7.35;2.33;;;;;;;;;;5053896;28;20025;-71
2023/10/05 08:17:03;;;;;;;7.18;2.75;;;;;;;;;;5054939;28;20400;-71
2023/10/05 08:19:29;;;;;;;8.40;2.38;;;;;;;;;;5053855;28;20025;-71
2023/10/05 08:21:55;;;;;;;11.25;3.20;;;;;;;;;;5053803;28;20037;-72
2023/10/05 08:24:24;;;;;;;4.95;2.05;;;;;;;;;;5055176;28;20025;-71
2023/10/05 08:26:53;;;;;;;10.85;2.63;;;;;;;;;;5055357;28;20059;-71
2023/10/05 08:29:22;;;;;;;4.32;2.08;;;;;;;;;;5055263;28;20033;-72
2023/10/05 08:31:48;;;;;;;8.25;2.13;;;;;;;;;;5055302;28;20438;-71
2023/10/05 08:34:20;;;;;;;8.63;2.28;;;;;;;;;;5053635;28;20128;-71
2023/10/05 08:36:45;;;;;;;8.77;2.20;;;;;;;;;;5054947;28;20036;-72
2023/10/05 08:39:13;;;;;;;4.53;2.00;;;;;;;;;;5054870;28;20025;-71
2023/10/05 08:41:41;;;;;;;6.40;2.28;;;;;;;;;;5053505;28;20107;-71
2023/10/05 08:44:11;;;;;;;4.65;2.03;;;;;;;;;;5054737;28;20074;-71
2023/10/05 08:46:43;;;;;;;5.85;2.20;;;;;;;;;;5054993;28;20039;-71
2023/10/05 08:49:12;;;;;;;11.00;1.90;;;;;;;;;;5054886;28;20032;-71
2023/10/05 08:51:39;;;;;;;7.82;2.17;;;;;;;;;;5054571;28;20021;-71
2023/10/05 08:54:09;;;;;;;5.03;1.77;;;;;;;;;;5054456;28;20104;-71
2023/10/05 08:56:36;;;;;;;6.05;1.83;;;;;;;;;;5054527;28;20023;-71
2023/10/05 08:59:07;;;;;;;10.13;2.17;;;;;;;;;;5054565;28;20143;-71
2023/10/05 09:01:33;;;;;;;8.38;1.92;;;;;;;;;;5054687;28;20028;-71
2023/10/05 09:04:01;;;;;;;7.28;2.08;;;;;;;;;;5054460;28;20033;-71
2023/10/05 09:06:27;;;;;;;5.53;1.77;;;;;;;;;;5054650;28;20025;-71
2023/10/05 09:09:15;;;;;;;5.95;2.00;;;;;;;;;;5054612;28;20031;-71
2023/10/05 09:11:40;;;;;;;5.47;1.80;;;;;;;;;;5054000;28;20032;-71
2023/10/05 09:14:13;;;;;;;4.20;1.65;;;;;;;;;;5052854;28;20039;-72
2023/10/05 09:16:55;;;;;;;4.85;1.75;;;;;;;;;;5054483;28;20056;-71
2023/10/05 09:19:26;;;;;;;10.13;1.80;;;;;;;;;;5052936;28;20025;-71
2023/10/05 09:21:55;;;;;;;6.60;2.15;;;;;;;;;;5054016;28;20474;-72
2023/10/05 09:24:21;;;;;;;6.43;1.75;;;;;;;;;;5054030;28;20017;-71
2023/10/05 09:26:54;;;;;;;5.88;1.95;;;;;;;;;;5052817;28;20020;-71
2023/10/05 09:29:22;;;;;;;5.00;1.52;;;;;;;;;;5053548;28;20395;-71
2023/10/05 09:31:51;;;;;;;5.53;2.10;;;;;;;;;;5053858;28;20035;-71
2023/10/05 09:34:19;;;;;;;9.05;2.00;;;;;;;;;;5054003;28;20028;-71
2023/10/05 09:36:45;;;;;;;6.20;2.03;;;;;;;;;;5054049;28;20029;-71
2023/10/05 09:39:15;;;;;;;8.77;1.80;;;;;;;;;;5053742;28;20403;-72
2023/10/05 09:41:42;;;;;;;7.35;2.05;;;;;;;;;;5053667;28;20511;-71
2023/10/05 09:44:10;;;;;;;5.50;1.92;;;;;;;;;;5053591;28;20063;-71
2023/10/05 09:46:37;;;;;;;4.70;2.10;;;;;;;;;;5053831;28;20021;-72
2023/10/05 09:49:05;;;;;;;6.03;2.10;;;;;;;;;;5053450;28;20075;-71
2023/10/05 09:51:34;;;;;;;8.85;2.10;;;;;;;;;;5053322;28;20032;-71
2023/10/05 09:54:00;;;;;;;8.85;1.90;;;;;;;;;;5053648;28;20468;-71
2023/10/05 09:56:28;;;;;;;4.55;1.80;;;;;;;;;;5053421;28;20056;-71
2023/10/05 09:58:58;;;;;;;6.00;1.75;;;;;;;;;;5052417;28;20060;-71
2023/10/05 10:01:24;;;;;;;6.00;2.17;;;;;;;;;;5053370;28;20048;-71
2023/10/05 10:03:53;;;;;;;7.05;1.80;;;;;;;;;;5051920;28;20392;-71
2023/10/05 10:06:24;;;;;;;5.10;1.90;;;;;;;;;;5051883;28;20559;-72
2023/10/05 10:08:57;;;;;;;4.07;1.60;;;;;;;;;;5053503;28;20029;-71
2023/10/05 10:11:27;;;;;;;4.25;1.60;;;;;;;;;;5053172;28;20043;-71
2023/10/05 10:14:04;;;;;;;4.95;1.60;;;;;;;;;;5052101;28;20028;-71
2023/10/05 10:16:33;;;;;;;7.40;2.47;;;;;;;;;;5051899;28;20108;-71
2023/10/05 10:19:07;;;;;;;5.60;1.88;;;;;;;;;;5053975;28;20374;-71
2023/10/05 10:21:41;;;;;;;;;;;;;;;;;;5053635;28;20107;-71
2023/10/05 10:24:08;;;;;;;;;;;;;;;;;;5053750;28;19928;-71
2023/10/05 10:26:40;;;;;;;5.90;1.63;;;;;;;;;;5053195;28;19909;-71
2023/10/05 10:29:11;;;;;;;5.82;1.75;;;;;;;;;;5053459;28;20024;-71
2023/10/05 10:31:43;;;;;;;9.00;1.70;;;;;;;;;;5053128;28;20029;-71
2023/10/05 10:34:28;;;;;;;5.28;1.90;;;;;;;;;;5053286;28;20017;-71
2023/10/05 10:36:56;;;;;;;7.93;2.20;;;;;;;;;;5052782;28;20021;-71
2023/10/05 10:39:27;;;;;;;5.40;1.65;;;;;;;;;;5052780;28;20104;-71
2023/10/05 10:42:18;;;;;;;7.40;1.60;;;;;;;;;;5052886;28;20029;-72
2023/10/05 10:44:56;;;;;;;6.30;1.40;;;;;;;;;;5052906;28;20060;-72
2023/10/05 10:47:23;;;;;;;3.60;1.60;;;;;;;;;;5053027;28;20024;-72
2023/10/05 10:50:22;;;;;;;4.75;1.40;;;;;;;;;;5052528;28;20033;-71
2023/10/05 10:52:50;;;;;;;5.25;1.42;;;;;;;;;;5052821;28;20036;-71
2023/10/05 10:55:17;;;;;;;3.95;1.65;;;;;;;;;;5052625;28;20083;-71
2023/10/05 10:57:47;;;;;;;3.17;1.50;;;;;;;;;;5051294;28;20563;-71
2023/10/05 11:02:58;;;;;;;6.97;1.50;;;;;;;;;;5053174;28;20086;-71
2023/10/05 11:06:01;;;;;;;5.80;1.70;;;;;;;;;;5052471;28;20033;-71
2023/10/05 11:08:32;;;;;;;8.02;1.98;;;;;;;;;;5041432;28;20048;-71
2023/10/05 11:10:59;;;;;;;4.40;1.90;;;;;;;;;;5052558;28;20025;-71
2023/10/05 11:13:26;;;;;;;7.28;1.50;;;;;;;;;;5052782;28;20059;-71
2023/10/05 11:15:59;;;;;;;5.53;1.23;;;;;;;;;;5051028;28;20025;-71
2023/10/05 11:18:39;;;;;;;7.40;1.40;;;;;;;;;;5051214;28;20373;-71
2023/10/05 11:21:19;;;;;;;7.20;1.63;;;;;;;;;;5051259;28;20040;-71
2023/10/05 11:23:47;;;;;;;6.68;1.65;;;;;;;;;;5052527;28;20024;-71
2023/10/05 11:26:18;;;;;;;4.78;1.50;;;;;;;;;;5052669;28;20025;-71
2023/10/05 11:28:51;;;;;;;4.95;1.73;;;;;;;;;;5053092;28;20071;-71
2023/10/05 11:31:22;;;;;;;8.38;1.80;;;;;;;;;;5050980;28;20025;-71
2023/10/05 11:33:49;;;;;;;8.15;1.67;;;;;;;;;;5050998;28;20488;-71
2023/10/05 11:36:17;;;;;;;3.08;1.55;;;;;;;;;;5052111;28;20074;-71
2023/10/05 11:38:43;;;;;;;5.93;1.90;;;;;;;;;;5050977;28;20036;-72
2023/10/05 11:41:09;;;;;;;5.32;1.65;;;;;;;;;;5050891;28;20026;-72
2023/10/05 11:43:34;;;;;;;3.33;1.15;;;;;;;;;;5052409;28;20025;-71
2023/10/05 11:46:12;;;;;;;4.65;1.45;;;;;;;;;;5052222;28;20025;-71
2023/10/05 11:48:42;;;;;;;5.38;1.45;;;;;;;;;;5050894;28;20083;-71
2023/10/05 11:51:11;;;;;;;3.53;1.40;;;;;;;;;;5052066;28;20091;-71
2023/10/05 11:53:37;;;;;;;3.53;1.40;;;;;;;;;;5054960;28;20029;-71
2023/10/05 11:56:04;;;;;;;7.10;1.55;;;;;;;;;;5055633;28;20071;-71
2023/10/05 11:58:33;;;;;;;4.05;1.50;;;;;;;;;;5055914;28;20525;-71
2023/10/05 12:01:03;;;;;;;2.90;1.35;;;;;;;;;;5055789;28;20462;-71
2023/10/05 12:03:29;;;;;;;2.75;1.17;;;;;;;;;;5054188;28;20032;-71
2023/10/05 12:06:00;;;;;;;4.35;1.38;;;;;;;;;;5054329;28;20112;-71
2023/10/05 12:08:25;;;;;;;4.20;1.50;;;;;;;;;;5054229;28;20441;-72
2023/10/05 12:10:51;;;;;;;4.32;1.70;;;;;;;;;;5054011;28;20021;-72
2023/10/05 12:13:16;;;;;;;3.30;1.43;;;;;;;;;;5055373;28;20555;-71
2023/10/05 12:15:41;;;;;;;4.87;1.57;;;;;;;;;;5055550;28;20285;-71
2023/10/05 12:18:12;;;;;;;7.05;1.70;;;;;;;;;;5055368;28;20262;-71
2023/10/05 12:20:41;;;;;;;4.38;1.73;;;;;;;;;;5055435;28;20036;-71
2023/10/05 12:23:07;;;;;;;4.63;1.48;;;;;;;;;;5055610;28;20020;-71
2023/10/05 12:25:33;;;;;;;4.25;1.55;;;;;;;;;;5055494;28;20023;-72
2023/10/05 12:27:59;;;;;;;3.55;1.20;;;;;;;;;;5055629;28;20025;-71
2023/10/05 12:30:24;;;;;;;2.92;1.20;;;;;;;;;;5053806;28;20025;-72
2023/10/05 12:32:51;;;;;;;4.75;1.52;;;;;;;;;;5054075;28;20537;-71
2023/10/05 12:35:18;;;;;;;5.03;1.60;;;;;;;;;;5055286;28;20074;-72
2023/10/05 12:37:44;;;;;;;5.97;1.42;;;;;;;;;;5054933;28;20021;-71
2023/10/05 12:40:26;;;;;;;4.00;1.48;;;;;;;;;;5055097;28;20033;-72
2023/10/05 12:42:54;;;;;;;11.82;1.40;;;;;;;;;;5053750;28;20123;-72
2023/10/05 12:45:22;;;;;;;5.68;1.60;;;;;;;;;;5054897;28;20369;-72
2023/10/05 12:47:57;;;;;;;4.07;1.40;;;;;;;;;;5053508;28;20029;-72
2023/10/05 12:50:27;;;;;;;8.77;1.70;;;;;;;;;;5053343;28;20073;-72
2023/10/05 12:52:53;;;;;;;5.75;1.30;;;;;;;;;;5053652;28;20434;-73
2023/10/05 12:55:20;;;;;;;4.88;1.60;;;;;;;;;;5054744;28;20029;-72
2023/10/05 12:57:46;;;;;;;4.22;1.40;;;;;;;;;;5053376;28;20025;-72
2023/10/05 13:00:19;;;;;;;4.03;1.17;;;;;;;;;;5054511;28;20075;-72
2023/10/05 13:02:52;;;;;;;3.53;1.52;;;;;;;;;;5054832;28;20021;-72
2023/10/05 13:05:21;;;;;;;4.63;1.80;;;;;;;;;;5053336;28;20029;-71
2023/10/05 13:07:50;;;;;;;4.45;1.58;;;;;;;;;;5054616;28;20051;-71
2023/10/05 13:10:26;;;;;;;3.38;1.30;;;;;;;;;;5054683;28;20096;-72
2023/10/05 13:12:51;;;;;;;2.63;1.38;;;;;;;;;;5054563;28;20028;-72
2023/10/05 13:15:19;;;;;;;9.02;1.30;;;;;;;;;;5054146;28;20032;-72
2023/10/05 13:17:46;;;;;;;3.75;1.58;;;;;;;;;;5052876;28;20074;-71
2023/10/05 13:20:14;;;;;;;4.45;1.52;;;;;;;;;;5054061;28;20466;-71
2023/10/05 13:22:44;;;;;;;6.03;1.48;;;;;;;;;;5054113;28;20032;-72
2023/10/05 13:25:10;;;;;;;5.45;1.40;;;;;;;;;;5054328;28;20090;-71
2023/10/05 13:27:36;;;;;;;6.50;1.48;;;;;;;;;;5053933;28;20021;-71
2023/10/05 13:30:03;;;;;;;5.22;1.55;;;;;;;;;;5053848;28;20498;-71
2023/10/05 13:32:28;;;;;;;3.83;1.30;;;;;;;;;;5052571;28;20027;-71
2023/10/05 13:34:53;;;;;;;4.53;1.40;;;;;;;;;;5053735;28;20025;-72
2023/10/05 13:37:19;;;;;;;4.50;1.38;;;;;;;;;;5053772;28;20033;-71
2023/10/05 13:39:45;;;;;;;3.15;1.30;;;;;;;;;;5053719;28;20021;-72
2023/10/05 13:42:10;;;;;;;4.60;1.50;;;;;;;;;;5053964;28;20028;-71
2023/10/05 13:44:36;;;;;;;5.78;1.83;;;;;;;;;;5054002;28;20055;-72
2023/10/05 13:47:02;;;;;;;5.68;1.33;;;;;;;;;;5053575;28;20500;-71
2023/10/05 13:49:30;;;;;;;4.88;2.05;;;;;;;;;;5053395;28;20066;-71
2023/10/05 13:51:57;;;;;;;5.05;1.27;;;;;;;;;;5053787;28;20025;-71
2023/10/05 13:54:23;;;;;;;3.55;1.50;;;;;;;;;;5053328;28;20028;-72
2023/10/05 13:56:49;;;;;;;5.32;1.40;;;;;;;;;;5053821;28;20025;-71
2023/10/05 13:59:17;;;;;;;8.73;1.42;;;;;;;;;;5053934;28;20112;-71
2023/10/05 14:01:44;;;;;;;3.75;1.30;;;;;;;;;;5053318;28;20074;-71
2023/10/05 14:04:12;;;;;;;5.50;1.50;;;;;;;;;;5053534;28;20074;-71
2023/10/05 14:06:39;;;;;;;4.43;1.30;;;;;;;;;;5053254;28;20031;-71
2023/10/05 14:09:05;;;;;;;4.55;1.45;;;;;;;;;;5051777;28;20070;-72
2023/10/05 14:11:35;;;;;;;5.20;1.48;;;;;;;;;;5051678;28;20020;-72
2023/10/05 14:14:04;;;;;;;6.05;1.58;;;;;;;;;;5052880;28;20025;-69
2023/10/05 14:16:34;;;;;;;5.45;1.83;;;;;;;;;;5052471;28;20111;-72
2023/10/05 14:18:59;;;;;;;4.18;1.40;;;;;;;;;;5052491;28;20029;-72
2023/10/05 14:21:25;;;;;;;5.50;1.50;;;;;;;;;;5052289;28;20033;-71
2023/10/05 14:23:51;;;;;;;6.57;1.65;;;;;;;;;;5052361;28;20452;-72
2023/10/05 14:26:16;;;;;;;4.53;1.50;;;;;;;;;;5051151;28;20209;-71
2023/10/05 14:28:41;;;;;;;4.20;1.42;;;;;;;;;;5052577;28;20032;-72
2023/10/05 14:31:07;;;;;;;5.90;1.60;;;;;;;;;;5052830;28;20341;-72
2023/10/05 14:33:33;;;;;;;4.32;1.70;;;;;;;;;;5051646;28;20029;-72
2023/10/05 14:35:58;;;;;;;6.25;1.48;;;;;;;;;;5052903;28;20113;-71
2023/10/05 14:38:25;;;;;;;5.70;1.83;;;;;;;;;;5051472;28;20021;-70
2023/10/05 14:40:52;;;;;;;5.47;1.55;;;;;;;;;;5052832;28;20029;-71
2023/10/05 14:43:30;;;;;;;4.07;1.65;;;;;;;;;;5052560;28;20514;-71
2023/10/05 14:45:58;;;;;;;5.32;1.65;;;;;;;;;;5052877;28;20563;-71
2023/10/05 14:48:29;;;;;;;6.18;1.98;;;;;;;;;;5052398;28;20096;-71
2023/10/05 14:51:04;;;;;;;11.25;1.90;;;;;;;;;;5052561;28;20472;-71
2023/10/05 14:53:31;;;;;;;4.35;1.60;;;;;;;;;;5052553;28;20498;-72
2023/10/05 14:55:57;;;;;;;6.85;2.10;;;;;;;;;;5052568;28;20021;-71
2023/10/05 14:58:25;;;;;;;7.07;1.67;;;;;;;;;;5052679;28;20031;-71
2023/10/05 15:00:51;;;;;;;5.13;1.70;;;;;;;;;;5052521;28;20479;-71