Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:12;;;;;;;4.27;3.80;;;;;;;;;;5051874;28;20904;-68
2021/07/30 00:05:41;;;;;;;4.93;3.63;;;;;;;;;;5052176;28;20430;-68
2021/07/30 00:08:07;;;;;;;4.10;3.37;;;;;;;;;;5051873;28;20414;-68
2021/07/30 00:10:33;;;;;;;6.13;3.10;;;;;;;;;;5052491;28;20423;-68
2021/07/30 00:12:59;;;;;;;3.50;3.20;;;;;;;;;;5052358;28;20411;-70
2021/07/30 00:15:25;;;;;;;4.23;3.53;;;;;;;;;;5051917;28;20796;-68
2021/07/30 00:17:51;;;;;;;4.10;3.80;;;;;;;;;;5052111;28;20970;-68
2021/07/30 00:20:18;;;;;;;4.03;3.17;;;;;;;;;;5052036;28;20760;-70
2021/07/30 00:22:44;;;;;;;6.63;3.67;;;;;;;;;;5052322;28;20897;-68
2021/07/30 00:25:10;;;;;;;6.90;3.50;;;;;;;;;;5052279;28;20418;-69
2021/07/30 00:27:36;;;;;;;3.63;3.27;;;;;;;;;;5052093;28;20419;-68
2021/07/30 00:30:02;;;;;;;3.30;3.00;;;;;;;;;;5052103;28;20832;-68
2021/07/30 00:35:31;;;;;;;3.50;3.20;;;;;;;;;;5051567;28;20485;-69
2021/07/30 00:37:57;;;;;;;3.70;3.20;;;;;;;;;;5051689;28;20423;-69
2021/07/30 00:40:23;;;;;;;5.57;3.70;;;;;;;;;;5051987;28;20427;-69
2021/07/30 00:42:51;;;;;;;5.90;3.57;;;;;;;;;;5052151;28;20418;-68
2021/07/30 00:45:17;;;;;;;6.80;3.50;;;;;;;;;;5051808;28;20423;-69
2021/07/30 00:50:46;;;;;;;5.00;3.47;;;;;;;;;;5051854;28;20411;-68
2021/07/30 00:53:13;;;;;;;3.90;3.43;;;;;;;;;;5051659;28;20774;-68
2021/07/30 00:55:39;;;;;;;3.33;3.03;;;;;;;;;;5051864;28;20490;-68
2021/07/30 00:58:05;;;;;;;3.40;2.93;;;;;;;;;;5050458;28;20919;-68
2021/07/30 01:00:31;;;;;;;7.03;3.63;;;;;;;;;;5051664;28;20411;-69
2021/07/30 01:06:01;;;;;;;3.63;3.33;;;;;;;;;;5051813;28;20422;-69
2021/07/30 01:08:27;;;;;;;3.33;3.07;;;;;;;;;;5051583;28;20878;-68
2021/07/30 01:10:53;;;;;;;3.20;2.90;;;;;;;;;;5051787;28;20419;-68
2021/07/30 01:13:20;;;;;;;3.87;3.57;;;;;;;;;;5054766;28;20830;-68
2021/07/30 01:15:46;;;;;;;3.93;3.30;;;;;;;;;;5055593;28;20488;-68
2021/07/30 01:21:26;;;;;;;5.30;3.50;;;;;;;;;;5055419;28;20411;-68
2021/07/30 01:23:53;;;;;;;3.43;3.13;;;;;;;;;;5055229;28;20419;-68
2021/07/30 01:26:19;;;;;;;3.93;3.63;;;;;;;;;;5055389;28;20426;-68
2021/07/30 01:28:45;;;;;;;3.90;3.60;;;;;;;;;;5055289;28;20411;-68
2021/07/30 01:31:11;;;;;;;4.10;3.43;;;;;;;;;;5055200;28;20418;-68
2021/07/30 01:33:37;;;;;;;3.60;3.30;;;;;;;;;;5055176;28;20426;-69
2021/07/30 01:36:03;;;;;;;4.60;3.37;;;;;;;;;;5055885;28;20486;-68
2021/07/30 01:38:30;;;;;;;3.67;3.37;;;;;;;;;;5054397;28;20411;-68
2021/07/30 01:41:08;;;;;;;3.80;3.37;;;;;;;;;;5054930;28;20399;-69
2021/07/30 01:43:35;;;;;;;5.10;3.60;;;;;;;;;;5055242;28;20410;-68
2021/07/30 01:46:01;;;;;;;3.33;3.10;;;;;;;;;;5054306;28;20822;-67
2021/07/30 01:51:30;;;;;;;3.77;3.43;;;;;;;;;;5055778;28;20426;-68
2021/07/30 01:53:56;;;;;;;3.93;3.47;;;;;;;;;;5055790;28;20885;-68
2021/07/30 01:56:22;;;;;;;4.23;3.83;;;;;;;;;;5053436;28;20474;-68
2021/07/30 01:58:48;;;;;;;4.60;4.20;;;;;;;;;;5054590;28;20422;-68
2021/07/30 02:01:14;;;;;;;3.90;3.33;;;;;;;;;;5055080;28;20518;-69
2021/07/30 02:03:40;;;;;;;8.60;4.30;;;;;;;;;;5054702;28;20415;-69
2021/07/30 02:06:07;;;;;;;3.70;3.40;;;;;;;;;;5054714;28;20433;-67
2021/07/30 02:08:33;;;;;;;6.03;3.63;;;;;;;;;;5054861;28;20507;-68
2021/07/30 02:11:00;;;;;;;4.07;3.70;;;;;;;;;;5054798;28;20838;-68
2021/07/30 02:16:10;;;;;;;4.90;3.83;;;;;;;;;;5054405;28;20488;-68
2021/07/30 02:21:40;;;;;;;4.53;3.30;;;;;;;;;;5054333;28;20410;-68
2021/07/30 02:24:07;;;;;;;4.20;3.80;;;;;;;;;;5052197;28;20426;-68
2021/07/30 02:26:33;;;;;;;4.03;3.63;;;;;;;;;;5054343;28;20443;-68
2021/07/30 02:28:59;;;;;;;6.13;4.30;;;;;;;;;;5054165;28;20419;-68
2021/07/30 02:31:25;;;;;;;5.10;3.90;;;;;;;;;;5054205;28;20414;-68
2021/07/30 02:33:52;;;;;;;3.67;3.37;;;;;;;;;;5054087;28;20411;-69
2021/07/30 02:36:18;;;;;;;4.43;4.03;;;;;;;;;;5053886;28;20473;-69
2021/07/30 02:38:44;;;;;;;4.70;3.60;;;;;;;;;;5053963;28;20407;-69
2021/07/30 02:41:10;;;;;;;4.03;3.53;;;;;;;;;;5054143;28;20711;-68
2021/07/30 02:43:36;;;;;;;5.13;4.10;;;;;;;;;;5054192;28;20468;-68
2021/07/30 02:46:02;;;;;;;5.27;3.73;;;;;;;;;;5054035;28;20403;-68
2021/07/30 02:51:31;;;;;;;5.13;4.33;;;;;;;;;;5053858;28;20430;-69
2021/07/30 02:53:57;;;;;;;5.40;4.30;;;;;;;;;;5053667;28;20419;-68
2021/07/30 02:56:23;;;;;;;4.33;3.60;;;;;;;;;;5053688;28;20470;-68
2021/07/30 02:58:49;;;;;;;4.80;4.40;;;;;;;;;;5053609;28;20427;-68
2021/07/30 03:01:15;;;;;;;4.17;3.50;;;;;;;;;;5053551;28;20410;-68
2021/07/30 03:06:45;;;;;;;5.03;3.60;;;;;;;;;;5053436;28;20458;-67
2021/07/30 03:09:11;;;;;;;5.70;3.97;;;;;;;;;;5053676;28;20408;-69
2021/07/30 03:11:37;;;;;;;7.43;4.80;;;;;;;;;;5053481;28;20415;-68
2021/07/30 03:14:03;;;;;;;4.47;4.07;;;;;;;;;;5053523;28;20415;-68
2021/07/30 03:16:29;;;;;;;4.83;4.30;;;;;;;;;;5053336;28;20475;-69
2021/07/30 03:21:58;;;;;;;5.27;4.37;;;;;;;;;;5053270;28;20429;-68
2021/07/30 03:24:24;;;;;;;4.60;4.17;;;;;;;;;;5053131;28;20777;-68
2021/07/30 03:26:50;;;;;;;4.70;3.97;;;;;;;;;;5053510;28;20505;-68
2021/07/30 03:29:16;;;;;;;5.80;3.70;;;;;;;;;;5053007;28;20873;-68
2021/07/30 03:31:47;;;;;;;5.67;4.10;;;;;;;;;;5053207;28;20506;-69
2021/07/30 03:37:16;;;;;;;3.93;3.60;;;;;;;;;;5052392;28;20429;-69
2021/07/30 03:39:42;;;;;;;7.90;3.83;;;;;;;;;;5052865;28;20885;-69
2021/07/30 03:42:09;;;;;;;4.23;3.83;;;;;;;;;;5053031;28;20419;-69
2021/07/30 03:44:36;;;;;;;4.17;3.77;;;;;;;;;;5052815;28;20419;-68
2021/07/30 03:47:02;;;;;;;7.10;4.00;;;;;;;;;;5053018;28;20834;-68
2021/07/30 03:49:28;;;;;;;5.33;4.53;;;;;;;;;;5052571;28;20958;-68
2021/07/30 03:51:54;;;;;;;5.10;4.33;;;;;;;;;;5052768;28;20411;-68
2021/07/30 03:54:20;;;;;;;5.13;4.30;;;;;;;;;;5052529;28;20426;-68
2021/07/30 03:56:46;;;;;;;4.73;4.33;;;;;;;;;;5052521;28;20820;-68
2021/07/30 03:59:12;;;;;;;5.80;4.07;;;;;;;;;;5052934;28;20433;-69
2021/07/30 04:01:38;;;;;;;4.97;3.97;;;;;;;;;;5052467;28;20505;-67
2021/07/30 04:07:07;;;;;;;5.83;4.40;;;;;;;;;;5052376;28;20888;-68
2021/07/30 04:09:33;;;;;;;5.80;4.83;;;;;;;;;;5052322;28;20411;-67
2021/07/30 04:11:59;;;;;;;5.33;4.20;;;;;;;;;;5052477;28;20520;-67
2021/07/30 04:14:25;;;;;;;5.10;4.60;;;;;;;;;;5052247;28;20770;-68
2021/07/30 04:16:51;;;;;;;11.13;5.00;;;;;;;;;;5052367;28;20505;-68
2021/07/30 04:22:21;;;;;;;7.70;4.10;;;;;;;;;;5052082;28;20410;-69
2021/07/30 04:24:47;;;;;;;5.50;4.60;;;;;;;;;;5052104;28;20446;-68
2021/07/30 04:27:13;;;;;;;5.10;4.60;;;;;;;;;;5052169;28;20442;-68
2021/07/30 04:29:39;;;;;;;12.00;4.73;;;;;;;;;;5052046;28;20527;-68
2021/07/30 04:32:09;;;;;;;7.77;4.67;;;;;;;;;;5050723;28;20747;-67
2021/07/30 04:34:36;;;;;;;9.10;5.07;;;;;;;;;;5050496;28;20478;-70
2021/07/30 04:37:02;;;;;;;6.90;6.00;;;;;;;;;;5051957;28;20933;-68
2021/07/30 04:39:28;;;;;;;5.80;5.13;;;;;;;;;;5052012;28;20410;-68
2021/07/30 04:41:54;;;;;;;7.20;5.40;;;;;;;;;;5049261;28;20894;-68
2021/07/30 04:44:20;;;;;;;6.07;5.40;;;;;;;;;;5052019;28;21000;-68
2021/07/30 04:46:46;;;;;;;6.00;5.50;;;;;;;;;;5051709;28;20426;-69
2021/07/30 04:52:15;;;;;;;6.70;5.10;;;;;;;;;;5051748;28;20479;-68
2021/07/30 04:54:41;;;;;;;7.90;5.53;;;;;;;;;;5051913;28;20407;-68
2021/07/30 04:57:10;;;;;;;8.97;5.53;;;;;;;;;;5052755;28;20442;-68
2021/07/30 04:59:36;;;;;;;6.03;5.47;;;;;;;;;;5052646;28;20754;-69
2021/07/30 05:02:03;;;;;;;6.30;5.70;;;;;;;;;;5050950;28;20784;-68
2021/07/30 05:07:32;;;;;;;8.13;5.50;;;;;;;;;;5052446;28;20414;-68
2021/07/30 05:09:58;;;;;;;6.90;5.27;;;;;;;;;;5052494;28;20533;-68
2021/07/30 05:12:24;;;;;;;10.83;4.97;;;;;;;;;;5052490;28;20415;-68
2021/07/30 05:14:51;;;;;;;5.73;4.90;;;;;;;;;;5052638;28;20421;-68
2021/07/30 05:17:17;;;;;;;5.83;5.10;;;;;;;;;;5052382;28;20446;-69
2021/07/30 05:22:46;;;;;;;6.60;4.23;;;;;;;;;;5052301;28;20460;-69
2021/07/30 05:25:13;;;;;;;4.80;4.40;;;;;;;;;;5049266;28;20881;-68
2021/07/30 05:27:39;;;;;;;5.63;5.03;;;;;;;;;;5051187;28;20912;-67
2021/07/30 05:30:05;;;;;;;6.87;4.77;;;;;;;;;;5052185;28;20422;-68
2021/07/30 05:32:31;;;;;;;6.30;4.60;;;;;;;;;;5052284;28;20419;-67
2021/07/30 05:38:01;;;;;;;5.10;4.60;;;;;;;;;;5051473;28;20410;-67
2021/07/30 05:40:27;;;;;;;5.40;4.70;;;;;;;;;;5050637;28;20842;-68
2021/07/30 05:42:53;;;;;;;6.20;5.00;;;;;;;;;;5052159;28;20414;-67
2021/07/30 05:45:19;;;;;;;4.50;4.10;;;;;;;;;;5052138;28;20850;-66
2021/07/30 05:53:35;;;;;;;7.50;4.43;;;;;;;;;;5052004;28;20414;-69
2021/07/30 05:56:01;;;;;;;5.33;4.13;;;;;;;;;;5052322;28;20553;-69
2021/07/30 05:58:27;;;;;;;6.40;4.53;;;;;;;;;;5052554;28;20750;-69
2021/07/30 06:00:53;;;;;;;3.90;3.20;;;;;;;;;;5055691;28;20423;-67
2021/07/30 06:03:19;;;;;;;4.13;3.80;;;;;;;;;;5054191;28;20836;-67
2021/07/30 06:05:45;;;;;;;5.30;3.87;;;;;;;;;;5055513;28;20514;-68
2021/07/30 06:08:12;;;;;;;4.70;4.30;;;;;;;;;;5055531;28;20524;-68
2021/07/30 06:10:38;;;;;;;5.83;4.07;;;;;;;;;;5055413;28;20455;-68
2021/07/30 06:13:04;;;;;;;4.37;3.73;;;;;;;;;;5055477;28;20455;-68
2021/07/30 06:15:30;;;;;;;5.03;3.93;;;;;;;;;;5055266;28;20447;-68
2021/07/30 06:17:56;;;;;;;4.83;3.53;;;;;;;;;;5055259;28;20929;-69
2021/07/30 06:23:26;;;;;;;5.00;3.60;;;;;;;;;;5055000;28;20467;-68
2021/07/30 06:25:52;;;;;;;8.47;4.67;;;;;;;;;;5055174;28;20423;-68
2021/07/30 06:28:18;;;;;;;8.27;4.00;;;;;;;;;;5055090;28;20522;-68
2021/07/30 06:30:44;;;;;;;7.23;4.30;;;;;;;;;;5055177;28;20549;-69
2021/07/30 06:33:10;;;;;;;7.30;4.70;;;;;;;;;;5054989;28;20417;-68
2021/07/30 06:35:37;;;;;;;11.70;5.20;;;;;;;;;;5054714;28;20498;-68
2021/07/30 06:38:03;;;;;;;12.57;4.60;;;;;;;;;;5054943;28;20765;-68
2021/07/30 06:40:29;;;;;;;8.63;4.67;;;;;;;;;;5055246;28;20496;-67
2021/07/30 06:42:57;;;;;;;14.67;4.80;;;;;;;;;;5055215;28;20784;-67
2021/07/30 06:45:23;;;;;;;13.07;4.67;;;;;;;;;;5055137;28;20419;-68
2021/07/30 06:47:49;;;;;;;11.80;5.30;;;;;;;;;;5055078;28;20419;-69
2021/07/30 06:53:19;;;;;;;4.83;4.43;;;;;;;;;;5054276;28;20465;-69
2021/07/30 06:55:45;;;;;;;5.90;4.30;;;;;;;;;;5054615;28;20470;-70
2021/07/30 06:58:11;;;;;;;7.40;3.97;;;;;;;;;;5054654;28;20499;-68
2021/07/30 07:00:36;;;;;;;4.87;4.23;;;;;;;;;;5054566;28;20419;-68
2021/07/30 07:03:03;;;;;;;6.97;4.40;;;;;;;;;;5054475;28;20413;-68
2021/07/30 07:08:33;;;;;;;4.50;3.90;;;;;;;;;;5054164;28;20510;-68
2021/07/30 07:10:58;;;;;;;5.70;4.27;;;;;;;;;;5054300;28;20447;-69
2021/07/30 07:13:24;;;;;;;5.00;4.47;;;;;;;;;;5054259;28;20981;-68
2021/07/30 07:15:50;;;;;;;11.27;4.57;;;;;;;;;;5054126;28;20463;-68
2021/07/30 07:24:05;;;;;;;4.73;3.97;;;;;;;;;;5053799;28;20970;-68
2021/07/30 07:26:31;;;;;;;3.97;3.53;;;;;;;;;;5054083;28;20447;-68
2021/07/30 07:28:57;;;;;;;5.80;4.60;;;;;;;;;;5053008;28;20798;-68
2021/07/30 07:31:23;;;;;;;4.30;3.90;;;;;;;;;;5052643;28;20417;-67
2021/07/30 07:33:49;;;;;;;4.17;3.87;;;;;;;;;;5051294;28;20414;-68
2021/07/30 07:36:15;;;;;;;4.00;3.60;;;;;;;;;;5052711;28;20524;-68
2021/07/30 07:38:42;;;;;;;4.30;3.87;;;;;;;;;;5052545;28;20419;-69
2021/07/30 07:41:08;;;;;;;4.30;3.90;;;;;;;;;;5052899;28;20840;-69
2021/07/30 07:43:36;;;;;;;5.83;4.27;;;;;;;;;;5052999;28;20445;-67
2021/07/30 07:46:02;;;;;;;4.57;4.10;;;;;;;;;;5052977;28;20411;-68
2021/07/30 07:54:16;;;;;;;4.97;4.57;;;;;;;;;;5052258;28;20465;-69
2021/07/30 07:56:42;;;;;;;4.90;3.87;;;;;;;;;;5052598;28;20474;-69
2021/07/30 07:59:08;;;;;;;4.47;4.07;;;;;;;;;;5052600;28;20769;-69
2021/07/30 08:01:34;;;;;;;5.07;4.50;;;;;;;;;;5052470;28;20548;-68
2021/07/30 08:04:01;;;;;;;5.80;4.40;;;;;;;;;;5052295;28;20411;-69
2021/07/30 08:06:27;;;;;;;4.20;3.80;;;;;;;;;;5052458;28;20434;-68
2021/07/30 08:08:53;;;;;;;4.30;3.90;;;;;;;;;;5051868;28;20483;-69
2021/07/30 08:11:19;;;;;;;5.10;4.60;;;;;;;;;;5052319;28;20559;-69
2021/07/30 08:13:45;;;;;;;4.87;4.47;;;;;;;;;;5052214;28;20854;-68
2021/07/30 08:16:11;;;;;;;5.47;4.97;;;;;;;;;;5052257;28;20466;-68
2021/07/30 08:18:37;;;;;;;4.43;3.80;;;;;;;;;;5051880;28;20403;-69
2021/07/30 08:24:07;;;;;;;6.83;4.47;;;;;;;;;;5051875;28;20725;-68
2021/07/30 08:26:33;;;;;;;4.50;4.10;;;;;;;;;;5052193;28;20476;-69
2021/07/30 08:28:59;;;;;;;5.67;4.70;;;;;;;;;;5051940;28;20490;-68
2021/07/30 08:31:28;;;;;;;4.97;4.50;;;;;;;;;;5051856;28;20730;-69
2021/07/30 08:40:01;;;;;;;4.77;4.37;;;;;;;;;;5051649;28;20820;-68
2021/07/30 08:42:28;;;;;;;5.73;4.20;;;;;;;;;;5051619;28;20489;-68
2021/07/30 08:44:53;;;;;;;5.20;4.70;;;;;;;;;;5051699;28;20425;-69
2021/07/30 08:47:21;;;;;;;4.77;4.13;;;;;;;;;;5052002;28;20503;-69
2021/07/30 08:49:47;;;;;;;5.20;4.53;;;;;;;;;;5051530;28;20423;-69
2021/07/30 08:52:15;;;;;;;6.17;4.10;;;;;;;;;;5051563;28;20535;-69
2021/07/30 08:54:41;;;;;;;4.27;3.93;;;;;;;;;;5051800;28;20506;-69
2021/07/30 08:57:11;;;;;;;4.63;4.23;;;;;;;;;;5051833;28;20474;-69
2021/07/30 08:59:39;;;;;;;4.93;4.43;;;;;;;;;;5051757;28;20410;-70
2021/07/30 09:02:05;;;;;;;4.17;3.80;;;;;;;;;;5051666;28;20917;-69
2021/07/30 09:04:31;;;;;;;4.13;3.73;;;;;;;;;;5050492;28;20908;-69
2021/07/30 09:06:59;;;;;;;6.20;4.63;;;;;;;;;;5051783;28;20513;-69
2021/07/30 09:09:25;;;;;;;7.20;4.30;;;;;;;;;;5051455;28;20426;-69
2021/07/30 09:11:55;;;;;;;4.73;4.33;;;;;;;;;;5051652;28;20453;-69
2021/07/30 09:14:44;;;;;;;4.53;4.13;;;;;;;;;;5051795;28;20426;-69
2021/07/30 09:17:10;;;;;;;5.93;5.33;;;;;;;;;;5051463;28;20479;-69
2021/07/30 09:19:56;;;;;;;4.80;4.40;;;;;;;;;;5051465;28;20412;-69
2021/07/30 09:22:22;;;;;;;6.90;5.00;;;;;;;;;;5051073;28;20414;-70
2021/07/30 09:24:55;;;;;;;4.67;4.27;;;;;;;;;;5051502;28;20425;-70
2021/07/30 09:27:21;;;;;;;5.73;4.70;;;;;;;;;;5051221;28;20505;-69
2021/07/30 09:29:47;;;;;;;4.80;4.30;;;;;;;;;;5051451;28;20449;-69
2021/07/30 09:32:14;;;;;;;5.97;5.00;;;;;;;;;;5051014;28;20406;-71
2021/07/30 09:34:41;;;;;;;6.67;5.07;;;;;;;;;;5052701;28;20559;-68
2021/07/30 09:37:08;;;;;;;5.60;5.10;;;;;;;;;;5053761;28;20573;-69
2021/07/30 09:39:35;;;;;;;7.13;5.20;;;;;;;;;;5054128;28;20892;-68
2021/07/30 09:42:05;;;;;;;5.23;4.73;;;;;;;;;;5054093;28;20415;-70
2021/07/30 09:44:32;;;;;;;5.63;4.70;;;;;;;;;;5054416;28;20419;-69
2021/07/30 09:47:05;;;;;;;6.27;4.90;;;;;;;;;;5054335;28;20414;-68
2021/07/30 09:49:37;;;;;;;5.70;5.13;;;;;;;;;;5054085;28;20430;-69
2021/07/30 09:52:03;;;;;;;6.07;5.43;;;;;;;;;;5053902;28;20514;-69
2021/07/30 09:54:31;;;;;;;5.57;5.03;;;;;;;;;;5053589;28;20418;-69
2021/07/30 09:56:57;;;;;;;9.00;6.03;;;;;;;;;;5053871;28;20477;-70
2021/07/30 09:59:23;;;;;;;5.53;5.03;;;;;;;;;;5053896;28;20498;-69
2021/07/30 10:01:50;;;;;;;6.03;5.03;;;;;;;;;;5053774;28;20518;-69
2021/07/30 10:04:19;;;;;;;5.70;5.13;;;;;;;;;;5052171;28;20446;-69
2021/07/30 10:06:45;;;;;;;6.37;5.77;;;;;;;;;;5053501;28;20445;-69
2021/07/30 10:09:11;;;;;;;4.83;4.43;;;;;;;;;;5053667;28;20510;-69
2021/07/30 10:11:39;;;;;;;6.40;5.67;;;;;;;;;;5053592;28;20516;-68
2021/07/30 10:14:06;;;;;;;5.67;5.17;;;;;;;;;;5053389;28;20901;-68
2021/07/30 10:16:36;;;;;;;7.00;4.90;;;;;;;;;;5053339;28;20470;-69
2021/07/30 10:19:02;;;;;;;5.93;5.20;;;;;;;;;;5053737;28;20395;-69
2021/07/30 10:24:34;;;;;;;4.87;4.47;;;;;;;;;;5053064;28;20480;-69
2021/07/30 10:27:02;;;;;;;5.00;4.50;;;;;;;;;;5052117;28;20447;-69
2021/07/30 10:29:39;;;;;;;5.37;4.87;;;;;;;;;;5053194;28;20419;-68
2021/07/30 10:32:05;;;;;;;5.93;4.90;;;;;;;;;;5053369;28;20523;-69
2021/07/30 10:34:47;;;;;;;5.60;5.10;;;;;;;;;;5052936;28;20888;-68
2021/07/30 10:37:32;;;;;;;6.63;6.00;;;;;;;;;;5053038;28;20475;-70
2021/07/30 10:40:12;;;;;;;6.33;5.10;;;;;;;;;;5053106;28;20426;-69
2021/07/30 10:42:58;;;;;;;6.00;5.20;;;;;;;;;;5053028;28;20515;-69
2021/07/30 10:45:24;;;;;;;6.53;5.03;;;;;;;;;;5052486;28;20435;-69
2021/07/30 10:48:10;;;;;;;5.50;5.00;;;;;;;;;;5053039;28;20525;-68
2021/07/30 10:50:47;;;;;;;5.60;5.10;;;;;;;;;;5052661;28;20495;-69
2021/07/30 10:53:34;;;;;;;5.57;5.07;;;;;;;;;;5052532;28;20407;-69
2021/07/30 10:56:20;;;;;;;6.03;5.53;;;;;;;;;;5053028;28;20474;-69
2021/07/30 10:58:46;;;;;;;6.17;5.57;;;;;;;;;;5045454;28;20433;-68
2021/07/30 11:01:13;;;;;;;5.93;5.37;;;;;;;;;;5052962;28;20427;-69
2021/07/30 11:03:51;;;;;;;5.30;4.80;;;;;;;;;;5052543;28;20426;-68
2021/07/30 11:06:20;;;;;;;6.37;5.77;;;;;;;;;;5052452;28;20426;-69
2021/07/30 11:09:04;;;;;;;7.50;5.40;;;;;;;;;;5052300;28;20805;-69
2021/07/30 11:11:42;;;;;;;5.53;5.03;;;;;;;;;;5052690;28;20522;-69
2021/07/30 11:14:11;;;;;;;6.03;5.40;;;;;;;;;;5052622;28;20776;-69
2021/07/30 11:16:37;;;;;;;5.67;4.70;;;;;;;;;;5051926;28;20543;-68
2021/07/30 11:19:03;;;;;;;5.30;4.80;;;;;;;;;;5052176;28;20423;-68
2021/07/30 11:21:29;;;;;;;5.30;4.80;;;;;;;;;;5052091;28;20452;-69
2021/07/30 11:23:56;;;;;;;5.57;5.07;;;;;;;;;;5052223;28;20971;-68
2021/07/30 11:26:22;;;;;;;5.40;4.83;;;;;;;;;;5052223;28;20904;-68
2021/07/30 11:29:06;;;;;;;6.03;5.50;;;;;;;;;;5052218;28;20403;-68
2021/07/30 11:31:33;;;;;;;6.40;5.80;;;;;;;;;;5052189;28;20407;-67
2021/07/30 11:33:59;;;;;;;5.77;5.27;;;;;;;;;;5051863;28;20418;-68
2021/07/30 11:36:25;;;;;;;5.87;5.37;;;;;;;;;;5051821;28;20532;-68
2021/07/30 11:38:56;;;;;;;6.27;5.57;;;;;;;;;;5052058;28;20407;-68
2021/07/30 11:41:23;;;;;;;5.70;5.20;;;;;;;;;;5052359;28;20453;-68
2021/07/30 11:43:58;;;;;;;6.07;5.50;;;;;;;;;;5052247;28;20411;-69
2021/07/30 11:46:24;;;;;;;6.37;5.77;;;;;;;;;;5052018;28;20460;-68
2021/07/30 11:48:50;;;;;;;6.20;5.70;;;;;;;;;;5051818;28;20449;-68
2021/07/30 11:51:16;;;;;;;6.40;5.20;;;;;;;;;;5051584;28;20427;-68
2021/07/30 11:53:43;;;;;;;7.20;6.00;;;;;;;;;;5051346;28;20544;-68
2021/07/30 11:56:09;;;;;;;7.10;5.43;;;;;;;;;;5051103;28;21049;-68
2021/07/30 11:58:35;;;;;;;6.10;5.50;;;;;;;;;;5048217;28;20426;-70
2021/07/30 12:01:10;;;;;;;5.50;5.00;;;;;;;;;;5050696;28;20428;-69
2021/07/30 12:03:36;;;;;;;7.07;6.17;;;;;;;;;;5051335;28;20403;-68
2021/07/30 12:06:02;;;;;;;6.30;5.70;;;;;;;;;;5051308;28;20573;-69
2021/07/30 12:08:35;;;;;;;6.77;6.10;;;;;;;;;;5051020;28;20419;-68
2021/07/30 12:11:01;;;;;;;6.40;5.80;;;;;;;;;;5051086;28;20498;-70
2021/07/30 12:13:29;;;;;;;6.43;5.93;;;;;;;;;;5051084;28;20726;-70
2021/07/30 12:15:55;;;;;;;8.50;6.40;;;;;;;;;;5050749;28;20470;-69
2021/07/30 12:18:21;;;;;;;6.40;5.80;;;;;;;;;;5050984;28;20443;-69
2021/07/30 12:20:48;;;;;;;6.77;6.17;;;;;;;;;;5050364;28;20438;-71
2021/07/30 12:23:16;;;;;;;6.80;5.80;;;;;;;;;;5050388;28;20667;-70
2021/07/30 12:25:46;;;;;;;6.60;6.00;;;;;;;;;;5050658;28;20462;-70
2021/07/30 12:28:13;;;;;;;6.53;6.03;;;;;;;;;;5050316;28;20427;-69
2021/07/30 12:30:40;;;;;;;6.73;6.13;;;;;;;;;;5051177;28;20770;-69
2021/07/30 12:33:25;;;;;;;6.77;6.17;;;;;;;;;;5051539;28;20498;-69
2021/07/30 12:36:01;;;;;;;9.43;5.67;;;;;;;;;;5051191;28;20482;-68
2021/07/30 12:38:27;;;;;;;7.27;6.57;;;;;;;;;;5051161;28;20421;-69
2021/07/30 12:41:12;;;;;;;6.23;5.73;;;;;;;;;;5051540;28;20419;-69
2021/07/30 12:43:38;;;;;;;6.77;6.17;;;;;;;;;;5051668;28;20506;-69
2021/07/30 12:46:04;;;;;;;7.33;6.73;;;;;;;;;;5051993;28;20458;-68
2021/07/30 12:48:30;;;;;;;6.27;5.83;;;;;;;;;;5051448;28;20415;-68
2021/07/30 12:50:56;;;;;;;6.57;6.07;;;;;;;;;;5051432;28;20403;-68
2021/07/30 12:53:26;;;;;;;6.60;6.03;;;;;;;;;;5051395;28;20501;-69
2021/07/30 12:56:08;;;;;;;7.33;6.73;;;;;;;;;;5051585;28;20474;-68
2021/07/30 12:58:38;;;;;;;6.50;5.90;;;;;;;;;;5051737;28;20446;-68
2021/07/30 13:01:13;;;;;;;9.03;6.00;;;;;;;;;;5051693;28;20900;-69
2021/07/30 13:03:44;;;;;;;9.90;5.87;;;;;;;;;;5051584;28;20410;-69
2021/07/30 13:06:11;;;;;;;7.70;5.90;;;;;;;;;;5051947;28;20427;-68
2021/07/30 13:08:37;;;;;;;6.90;6.33;;;;;;;;;;5052238;28;20475;-69
2021/07/30 13:11:04;;;;;;;6.50;5.90;;;;;;;;;;5054536;28;20498;-68
2021/07/30 13:13:32;;;;;;;7.03;6.43;;;;;;;;;;5055961;28;20444;-69
2021/07/30 13:15:58;;;;;;;7.50;6.90;;;;;;;;;;5055350;28;20470;-68
2021/07/30 13:18:24;;;;;;;6.90;6.33;;;;;;;;;;5055570;28;20565;-68
2021/07/30 13:20:50;;;;;;;8.47;6.27;;;;;;;;;;5055439;28;20905;-68
2021/07/30 13:23:17;;;;;;;7.47;6.77;;;;;;;;;;5055301;28;20418;-70
2021/07/30 13:25:43;;;;;;;7.90;7.17;;;;;;;;;;5055374;28;20924;-68
2021/07/30 13:28:09;;;;;;;7.40;6.70;;;;;;;;;;5055290;28;20446;-68
2021/07/30 13:30:36;;;;;;;7.20;6.53;;;;;;;;;;5055172;28;20756;-68
2021/07/30 13:33:02;;;;;;;6.60;6.10;;;;;;;;;;5055080;28;20421;-67
2021/07/30 13:35:29;;;;;;;7.40;6.80;;;;;;;;;;5055003;28;20474;-68
2021/07/30 13:40:59;;;;;;;7.60;7.00;;;;;;;;;;5055063;28;20453;-68
2021/07/30 13:43:25;;;;;;;7.20;6.50;;;;;;;;;;5055058;28;20873;-69
2021/07/30 13:45:51;;;;;;;7.60;7.00;;;;;;;;;;5054966;28;20462;-69
2021/07/30 13:48:18;;;;;;;6.40;5.87;;;;;;;;;;5055011;28;20454;-68
2021/07/30 13:50:44;;;;;;;7.63;6.93;;;;;;;;;;5054967;28;20425;-68
2021/07/30 13:56:13;;;;;;;9.20;7.23;;;;;;;;;;5054168;28;20477;-68
2021/07/30 13:58:39;;;;;;;10.23;7.00;;;;;;;;;;5054191;28;20787;-69
2021/07/30 14:01:07;;;;;;;8.10;7.40;;;;;;;;;;5054347;28;20510;-68
2021/07/30 14:03:33;;;;;;;8.27;7.40;;;;;;;;;;5054248;28;20427;-69
2021/07/30 14:05:59;;;;;;;7.57;6.60;;;;;;;;;;5054180;28;20433;-69
2021/07/30 14:11:29;;;;;;;8.27;7.57;;;;;;;;;;5054074;28;20422;-70
2021/07/30 14:13:55;;;;;;;8.50;7.73;;;;;;;;;;5054528;28;20423;-68
2021/07/30 14:16:21;;;;;;;7.03;6.50;;;;;;;;;;5054021;28;20471;-71
2021/07/30 14:18:48;;;;;;;7.30;6.70;;;;;;;;;;5053901;28;20768;-67
2021/07/30 14:21:14;;;;;;;8.73;7.40;;;;;;;;;;5053754;28;20426;-67
2021/07/30 14:23:40;;;;;;;6.80;6.30;;;;;;;;;;5053778;28;20482;-68
2021/07/30 14:26:06;;;;;;;6.93;6.23;;;;;;;;;;5054289;28;20747;-67
2021/07/30 14:28:32;;;;;;;7.47;6.77;;;;;;;;;;5054345;28;20415;-69
2021/07/30 14:30:58;;;;;;;7.50;6.40;;;;;;;;;;5054230;28;20415;-68
2021/07/30 14:33:24;;;;;;;7.10;6.50;;;;;;;;;;5054054;28;20423;-69
2021/07/30 14:35:50;;;;;;;7.77;6.23;;;;;;;;;;5053791;28;20506;-68
2021/07/30 14:41:20;;;;;;;6.90;6.30;;;;;;;;;;5053537;28;20782;-69
2021/07/30 14:43:48;;;;;;;7.00;6.07;;;;;;;;;;5053940;28;20418;-69
2021/07/30 14:46:14;;;;;;;6.43;5.90;;;;;;;;;;5053897;28;20430;-69
2021/07/30 14:48:41;;;;;;;7.30;6.70;;;;;;;;;;5054003;28;20799;-68
2021/07/30 14:51:07;;;;;;;7.27;6.67;;;;;;;;;;5053903;28;20430;-68
2021/07/30 14:56:38;;;;;;;6.63;6.13;;;;;;;;;;5053728;28;20469;-68
2021/07/30 14:59:04;;;;;;;6.33;5.83;;;;;;;;;;5053983;28;20415;-68
2021/07/30 15:01:30;;;;;;;7.40;6.80;;;;;;;;;;5052541;28;20427;-67
2021/07/30 15:03:56;;;;;;;7.10;6.50;;;;;;;;;;5053597;28;20414;-68
2021/07/30 15:06:23;;;;;;;7.30;6.60;;;;;;;;;;5053526;28;20419;-69
2021/07/30 15:11:52;;;;;;;7.30;6.70;;;;;;;;;;5053275;28;20806;-69
2021/07/30 15:14:18;;;;;;;7.10;6.50;;;;;;;;;;5053520;28;20844;-69
2021/07/30 15:16:45;;;;;;;7.30;6.60;;;;;;;;;;5053187;28;20977;-69
2021/07/30 15:19:12;;;;;;;6.80;6.20;;;;;;;;;;5053157;28;20411;-69
2021/07/30 15:21:38;;;;;;;7.10;6.40;;;;;;;;;;5053352;28;20964;-68
2021/07/30 15:27:08;;;;;;;7.77;7.00;;;;;;;;;;5052795;28;20998;-68
2021/07/30 15:29:34;;;;;;;6.10;5.50;;;;;;;;;;5053021;28;20419;-70
2021/07/30 15:32:00;;;;;;;8.60;6.77;;;;;;;;;;5053116;28;20494;-68
2021/07/30 15:34:26;;;;;;;7.13;6.43;;;;;;;;;;5052884;28;20570;-68
2021/07/30 15:36:54;;;;;;;6.80;6.10;;;;;;;;;;5052989;28;20508;-68
2021/07/30 15:39:20;;;;;;;7.50;6.67;;;;;;;;;;5052852;28;20415;-69
2021/07/30 15:41:46;;;;;;;6.30;5.80;;;;;;;;;;5052801;28;20407;-68
2021/07/30 15:44:12;;;;;;;7.13;6.50;;;;;;;;;;5052931;28;20465;-69
2021/07/30 15:46:38;;;;;;;8.00;7.20;;;;;;;;;;5053009;28;20422;-69
2021/07/30 15:49:04;;;;;;;6.70;6.20;;;;;;;;;;5052720;28;20415;-69
2021/07/30 15:51:30;;;;;;;7.00;6.33;;;;;;;;;;5052723;28;20776;-68
2021/07/30 15:57:00;;;;;;;6.67;6.07;;;;;;;;;;5052603;28;20470;-69
2021/07/30 15:59:26;;;;;;;6.63;6.03;;;;;;;;;;5052326;28;20419;-69
2021/07/30 16:01:51;;;;;;;7.47;6.77;;;;;;;;;;5052538;28;20481;-69
2021/07/30 16:04:18;;;;;;;6.77;6.17;;;;;;;;;;5052319;28;20419;-68
2021/07/30 16:06:44;;;;;;;7.20;6.50;;;;;;;;;;5052298;28;20506;-69
2021/07/30 16:12:16;;;;;;;8.23;6.93;;;;;;;;;;5052044;28;20414;-68
2021/07/30 16:14:42;;;;;;;7.37;6.77;;;;;;;;;;5052326;28;20923;-69
2021/07/30 16:17:08;;;;;;;6.80;6.20;;;;;;;;;;5050808;28;20474;-68
2021/07/30 16:19:36;;;;;;;6.33;5.83;;;;;;;;;;5052188;28;20870;-69
2021/07/30 16:22:02;;;;;;;6.77;6.27;;;;;;;;;;5052168;28;20819;-69
2021/07/30 16:27:31;;;;;;;13.63;7.10;;;;;;;;;;5051891;28;20417;-68
2021/07/30 16:29:58;;;;;;;7.50;6.50;;;;;;;;;;5051872;28;20892;-68
2021/07/30 16:32:24;;;;;;;6.73;6.13;;;;;;;;;;5051938;28;20848;-68
2021/07/30 16:34:50;;;;;;;7.10;6.37;;;;;;;;;;5051800;28;20501;-69
2021/07/30 16:37:19;;;;;;;6.40;5.80;;;;;;;;;;5051729;28;20512;-69
2021/07/30 16:42:48;;;;;;;5.97;5.33;;;;;;;;;;5051092;28;20747;-69
2021/07/30 16:45:14;;;;;;;8.93;6.27;;;;;;;;;;5052098;28;20403;-68
2021/07/30 16:47:40;;;;;;;6.50;5.93;;;;;;;;;;5051843;28;20403;-70
2021/07/30 16:50:07;;;;;;;9.57;5.97;;;;;;;;;;5051801;28;20498;-71