Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:36;;;;;;;;;;;;;;;10.46;100.00;100248.44;5050604;28;20511;-61
2022/04/26 03:39:02;;;;;;;6.00;5.80;;;;;;;10.57;100.00;100257.78;5053175;28;19952;-61
2022/04/26 03:41:27;;;;;;;6.38;6.07;;;;;;;11.22;100.00;100252.53;5053998;28;20024;-61
2022/04/26 03:43:53;;;;;;;5.82;5.63;;;;;;;11.34;100.00;100255.56;5054663;28;20052;-62
2022/04/26 03:46:18;;;;;;;5.95;5.75;;;;;;;11.47;100.00;100249.59;5054665;28;20123;-60
2022/04/26 03:48:44;;;;;;;6.32;6.03;;;;;;;14.24;94.18;100257.56;5054198;28;20039;-62
2022/04/26 03:51:09;;;;;;;6.00;5.80;;;;;;;16.76;80.24;100271.47;5053558;28;20040;-60
2022/04/26 03:53:35;;;;;;;6.13;5.93;;;;;;;17.91;74.08;100273.38;5049824;28;20029;-62
2022/04/26 03:56:00;;;;;;;6.40;6.10;;;;;;;18.80;68.07;100281.44;5047467;28;20032;-62
2022/04/26 03:58:26;;;;;;;6.57;6.28;;;;;;;19.72;64.32;100286.91;5046269;28;20463;-62
2022/04/26 04:00:52;;;;;;;6.60;6.30;;;;;;;20.12;60.65;100287.63;5054424;28;20032;-62
2022/04/26 04:03:18;;;;;;;6.78;6.47;;;;;;;20.75;59.27;100292.97;5047604;28;20483;-63
2022/04/26 04:05:44;;;;;;;6.65;6.35;;;;;;;22.01;53.89;100292.88;5052277;28;20025;-62
2022/04/26 04:08:10;;;;;;;6.53;6.22;;;;;;;19.69;58.69;100301.66;5044480;28;20027;-62
2022/04/26 04:10:35;;;;;;;6.70;6.40;;;;;;;20.61;57.96;100298.69;5053912;28;20131;-63
2022/04/26 04:13:01;;;;;;;6.80;6.50;;;;;;;16.47;72.75;100299.72;5054061;28;20055;-64
2022/04/26 04:15:27;;;;;;;6.70;6.40;;;;;;;15.25;78.60;100300.78;5052546;28;20029;-62
2022/04/26 04:17:52;;;;;;;6.60;6.30;;;;;;;14.77;81.00;100292.28;5047064;28;20060;-63
2022/04/26 04:20:18;;;;;;;6.78;6.47;;;;;;;14.68;82.63;100299.69;5053902;28;20029;-62
2022/04/26 04:22:43;;;;;;;7.20;6.90;;;;;;;17.34;72.22;100315.78;5052159;28;20025;-63
2022/04/26 04:25:09;;;;;;;6.80;6.50;;;;;;;16.38;72.44;100306.41;5052936;28;20033;-62
2022/04/26 04:27:35;;;;;;;7.00;6.70;;;;;;;22.86;52.75;100318.22;5053808;28;20017;-63
2022/04/26 04:30:02;;;;;;;6.97;6.68;;;;;;;23.36;47.90;100320.41;5048380;28;20342;-63
2022/04/26 04:32:31;;;;;;;6.70;6.40;;;;;;;23.98;44.78;100327.66;5055556;28;20487;-61
2022/04/26 04:34:56;;;;;;;6.95;6.65;;;;;;;24.66;42.55;100337.47;5060608;28;20036;-63
2022/04/26 04:37:22;;;;;;;7.00;6.70;;;;;;;25.67;40.09;100351.88;5049336;28;20029;-62
2022/04/26 04:39:49;;;;;;;7.20;6.90;;;;;;;26.40;38.08;100347.41;5053638;28;20032;-62
2022/04/26 04:42:15;;;;;;;7.03;6.72;;;;;;;26.29;38.64;100358.59;5052905;28;20017;-62
2022/04/26 04:44:40;;;;;;;7.20;6.90;;;;;;;26.97;36.78;100359.41;5049885;28;20498;-61
2022/04/26 04:47:06;;;;;;;7.30;7.00;;;;;;;27.19;36.35;100364.38;5053652;28;20027;-62
2022/04/26 04:49:31;;;;;;;6.80;6.50;;;;;;;22.85;45.42;100349.03;5050432;28;20032;-62
2022/04/26 04:51:57;;;;;;;6.70;6.40;;;;;;;22.69;47.18;100352.66;5055504;28;20026;-61
2022/04/26 04:54:23;;;;;;;6.72;6.43;;;;;;;22.48;46.02;100344.41;5054036;28;20111;-61
2022/04/26 04:56:48;;;;;;;6.90;6.60;;;;;;;25.16;39.27;100346.63;5053189;28;20072;-62
2022/04/26 04:59:14;;;;;;;7.10;6.80;;;;;;;26.93;35.47;100357.53;5046041;28;20400;-62
2022/04/26 05:01:39;;;;;;;7.20;6.90;;;;;;;27.51;35.11;100362.91;5052107;28;20021;-62
2022/04/26 05:04:05;;;;;;;7.07;6.78;;;;;;;27.76;33.49;100356.34;5046536;28;20021;-62
2022/04/26 05:06:30;;;;;;;7.05;6.75;;;;;;;27.44;34.51;100365.19;5051687;28;20388;-62
2022/04/26 05:08:57;;;;;;;7.07;6.78;;;;;;;28.32;32.73;100361.84;5053475;28;20039;-62
2022/04/26 05:11:23;;;;;;;7.20;6.90;;;;;;;28.98;31.98;100356.38;5052756;28;20028;-62
2022/04/26 05:13:48;;;;;;;7.00;6.70;;;;;;;28.30;31.31;100358.59;5035707;28;20037;-62
2022/04/26 05:16:14;;;;;;;7.20;6.90;;;;;;;28.27;32.00;100353.69;5048105;28;20025;-63
2022/04/26 05:18:39;;;;;;;7.35;7.05;;;;;;;29.18;30.80;100362.28;5052868;28;20103;-62
2022/04/26 05:21:09;;;;;;;7.25;6.95;;;;;;;28.88;30.78;100365.56;5052792;28;20388;-62
2022/04/26 05:26:19;;;;;;;7.47;7.18;;;;;;;29.49;29.90;100371.78;5048735;28;20075;-63
2022/04/26 05:28:45;;;;;;;7.25;6.95;;;;;;;29.70;30.13;100370.28;5052934;28;20036;-62
2022/04/26 05:31:10;;;;;;;7.38;7.07;;;;;;;30.22;28.97;100368.06;5052761;28;20397;-63
2022/04/26 05:33:36;;;;;;;7.20;6.90;;;;;;;30.03;29.19;100368.16;5056868;28;20055;-62
2022/04/26 05:36:02;;;;;;;7.40;7.10;;;;;;;30.15;28.51;100375.88;5052576;28;20060;-61
2022/04/26 05:38:28;;;;;;;7.40;7.10;;;;;;;30.03;29.35;100379.09;5052771;28;20029;-61
2022/04/26 05:40:54;;;;;;;7.20;6.90;;;;;;;30.38;28.16;100372.03;5052155;28;20013;-62
2022/04/26 05:43:19;;;;;;;7.30;7.00;;;;;;;29.92;28.82;100377.75;5052064;28;20028;-62
2022/04/26 05:45:45;;;;;;;7.35;7.05;;;;;;;31.46;26.80;100392.00;5049504;28;20026;-61
2022/04/26 05:48:11;;;;;;;7.55;7.25;;;;;;;29.39;28.69;100384.56;5048130;28;20098;-62
2022/04/26 05:50:37;;;;;;;7.28;6.97;;;;;;;31.25;26.79;100392.56;5050907;28;20040;-62
2022/04/26 05:53:02;;;;;;;7.50;7.20;;;;;;;31.51;26.33;100389.94;5052411;28;20025;-61
2022/04/26 05:55:28;;;;;;;7.30;7.00;;;;;;;31.12;26.36;100398.94;5038894;28;20055;-62
2022/04/26 05:57:54;;;;;;;7.03;6.72;;;;;;;30.43;27.33;100393.81;5051852;28;20049;-62
2022/04/26 06:00:20;;;;;;;7.20;6.90;;;;;;;30.81;26.72;100385.22;5042227;28;20031;-62
2022/04/26 06:02:46;;;;;;;7.10;6.80;;;;;;;31.99;25.30;100380.84;5054554;28;20020;-62
2022/04/26 06:05:12;;;;;;;6.90;6.60;;;;;;;31.96;24.96;100388.94;5051718;28;20112;-62
2022/04/26 06:07:37;;;;;;;7.20;6.90;;;;;;;31.45;25.82;100391.19;5050886;28;20484;-63
2022/04/26 06:10:03;;;;;;;7.20;6.90;;;;;;;31.27;25.63;100389.50;5042393;28;20041;-61
2022/04/26 06:12:30;;;;;;;7.38;7.07;;;;;;;31.81;25.55;100392.94;5051733;28;20029;-62
2022/04/26 06:14:56;;;;;;;7.40;7.10;;;;;;;31.52;25.31;100397.03;5049292;28;20025;-62
2022/04/26 06:17:22;;;;;;;7.40;7.10;;;;;;;31.58;25.43;100392.19;5051922;28;20506;-62
2022/04/26 06:19:54;;;;;;;7.40;7.10;;;;;;;32.20;24.33;100402.19;5051800;28;20107;-62
2022/04/26 06:22:20;;;;;;;7.63;7.32;;;;;;;30.77;25.13;100398.72;5049196;28;20033;-62
2022/04/26 06:24:45;;;;;;;7.35;7.05;;;;;;;31.87;23.83;100408.09;5050787;28;20024;-62
2022/04/26 06:27:11;;;;;;;7.13;6.82;;;;;;;32.45;23.47;100407.66;5051590;28;20067;-62
2022/04/26 06:29:36;;;;;;;7.30;7.00;;;;;;;32.57;23.58;100406.22;5039346;28;20024;-63
2022/04/26 06:32:02;;;;;;;7.13;6.82;;;;;;;31.97;24.47;100402.31;5051626;28;20094;-62
2022/04/26 06:34:28;;;;;;;7.10;6.80;;;;;;;31.81;24.63;100407.47;5056003;28;20032;-63
2022/04/26 06:36:54;;;;;;;7.15;6.85;;;;;;;32.40;23.85;100407.06;5050756;28;20017;-62
2022/04/26 06:39:19;;;;;;;7.25;6.95;;;;;;;32.36;23.80;100408.81;5051713;28;20025;-63
2022/04/26 06:41:46;;;;;;;7.40;7.10;;;;;;;32.47;23.70;100414.81;5049518;28;20027;-63
2022/04/26 06:44:12;;;;;;;7.30;7.00;;;;;;;32.43;23.79;100409.94;5042662;28;20028;-62
2022/04/26 06:46:37;;;;;;;7.03;6.72;;;;;;;32.23;23.66;100410.56;5051576;28;20036;-63
2022/04/26 06:49:03;;;;;;;7.20;6.90;;;;;;;33.23;23.30;100413.03;5051246;28;20538;-63
2022/04/26 06:51:31;;;;;;;7.20;6.90;;;;;;;32.97;23.07;100410.34;5045734;28;20079;-63
2022/04/26 06:53:56;;;;;;;7.25;6.95;;;;;;;32.82;23.02;100407.28;5051271;28;20040;-61
2022/04/26 06:56:22;;;;;;;7.00;6.70;;;;;;;32.64;23.55;100412.03;5045759;28;20053;-62
2022/04/26 06:58:47;;;;;;;7.20;6.90;;;;;;;31.95;23.89;100407.31;5050095;28;20052;-62
2022/04/26 07:01:13;;;;;;;7.22;6.93;;;;;;;33.15;22.35;100408.38;5055535;28;20074;-62
2022/04/26 07:03:39;;;;;;;7.30;7.00;;;;;;;32.91;23.13;100413.63;5051282;28;20587;-63
2022/04/26 07:06:04;;;;;;;7.00;6.70;;;;;;;33.09;22.67;100420.69;5055528;28;20033;-63
2022/04/26 07:08:29;;;;;;;7.13;6.82;;;;;;;32.86;22.48;100414.59;5055274;28;20489;-62
2022/04/26 07:10:55;;;;;;;7.50;7.20;;;;;;;33.60;22.02;100418.06;5045325;28;20029;-63
2022/04/26 07:13:22;;;;;;;6.80;6.50;;;;;;;32.92;23.02;100410.56;5054805;28;20484;-62
2022/04/26 07:15:48;;;;;;;7.18;6.88;;;;;;;32.79;21.98;100417.00;5053778;28;20036;-63
2022/04/26 07:18:13;;;;;;;7.00;6.70;;;;;;;32.89;22.41;100418.63;5055353;28;20028;-62
2022/04/26 07:20:39;;;;;;;7.20;6.90;;;;;;;33.18;22.86;100415.94;5054944;28;20040;-62
2022/04/26 07:23:05;;;;;;;7.18;6.88;;;;;;;32.96;22.24;100422.47;5054571;28;20104;-63
2022/04/26 07:25:31;;;;;;;7.25;6.95;;;;;;;31.06;24.07;100433.06;5043828;28;20117;-62
2022/04/26 07:27:56;;;;;;;7.18;6.88;;;;;;;32.44;23.20;100435.47;5054597;28;20260;-63
2022/04/26 07:30:22;;;;;;;7.20;6.90;;;;;;;33.22;22.75;100433.41;5067124;28;20392;-62
2022/04/26 07:35:32;;;;;;;7.10;6.80;;;;;;;32.38;22.41;100431.25;5054968;28;20028;-61
2022/04/26 07:38:05;;;;;;;7.25;6.95;;;;;;;32.51;22.93;100434.97;5054062;28;20028;-61
2022/04/26 07:40:32;;;;;;;7.32;7.03;;;;;;;32.66;22.08;100428.97;5046212;28;20438;-63
2022/04/26 07:42:58;;;;;;;7.10;6.80;;;;;;;32.50;22.14;100436.13;5054902;28;20036;-62
2022/04/26 07:45:24;;;;;;;7.30;7.00;;;;;;;32.12;22.17;100432.03;5041759;28;20033;-61
2022/04/26 07:47:50;;;;;;;7.10;6.80;;;;;;;32.17;21.87;100433.78;5053360;28;20433;-61
2022/04/26 07:50:15;;;;;;;7.30;7.00;;;;;;;32.20;21.06;100435.91;5043070;28;20060;-62
2022/04/26 07:52:41;;;;;;;6.93;6.63;;;;;;;31.71;21.35;100437.06;5054492;28;20049;-62
2022/04/26 07:55:07;;;;;;;7.22;6.93;;;;;;;32.22;21.72;100439.13;5054364;28;20016;-62
2022/04/26 07:57:33;;;;;;;7.18;6.88;;;;;;;29.98;23.89;100426.56;5044016;28;20053;-62
2022/04/26 07:59:58;;;;;;;7.25;6.95;;;;;;;30.48;24.04;100434.75;5054580;28;20029;-62
2022/04/26 08:02:24;;;;;;;7.20;6.90;;;;;;;29.07;25.84;100434.59;5054264;28;20043;-63
2022/04/26 08:04:50;;;;;;;7.00;6.70;;;;;;;28.54;24.64;100426.72;5048543;28;20025;-63
2022/04/26 08:07:16;;;;;;;6.90;6.60;;;;;;;28.86;23.59;100425.09;5053919;28;20028;-63
2022/04/26 08:09:43;;;;;;;6.97;6.68;;;;;;;29.26;23.55;100428.25;5053972;28;20020;-63
2022/04/26 08:12:08;;;;;;;7.20;6.90;;;;;;;28.90;24.14;100426.97;5053832;28;20039;-63
2022/04/26 08:14:34;;;;;;;6.93;6.63;;;;;;;26.62;26.60;100428.56;5054260;28;20100;-62
2022/04/26 08:17:00;;;;;;;6.80;6.50;;;;;;;26.12;27.55;100422.34;5049235;28;20506;-62
2022/04/26 08:19:26;;;;;;;7.15;6.85;;;;;;;26.71;27.21;100426.88;5053970;28;20024;-63
2022/04/26 08:21:51;;;;;;;7.45;7.15;;;;;;;27.24;25.31;100429.69;5051907;28;20487;-62
2022/04/26 08:27:25;;;;;;;7.20;6.90;;;;;;;26.96;25.90;100433.22;5052825;28;20404;-63
2022/04/26 08:29:51;;;;;;;7.03;6.72;;;;;;;25.38;28.89;100433.19;5053602;28;20021;-62
2022/04/26 08:32:17;;;;;;;7.07;6.78;;;;;;;27.15;27.62;100433.31;5055068;28;20055;-63
2022/04/26 08:34:43;;;;;;;7.30;7.00;;;;;;;26.10;28.23;100435.41;5059461;28;20739;-63
2022/04/26 08:37:11;;;;;;;7.20;6.90;;;;;;;26.62;27.73;100427.75;5051040;28;20108;-63
2022/04/26 08:39:38;;;;;;;7.95;7.65;;;;;;;25.74;29.12;100431.22;5052551;28;20021;-62
2022/04/26 08:42:04;;;;;;;7.15;6.85;;;;;;;26.56;28.09;100426.97;5053350;28;20021;-62
2022/04/26 08:44:30;;;;;;;7.18;6.88;;;;;;;26.20;27.98;100411.97;5053537;28;20487;-62
2022/04/26 08:52:26;;;;;;;6.72;6.43;;;;;;;26.41;27.85;100422.47;5053501;28;20502;-63
2022/04/26 08:54:52;;;;;;;7.13;6.82;;;;;;;25.40;29.87;100420.97;5053493;28;20069;-62
2022/04/26 08:57:17;;;;;;;6.90;6.60;;;;;;;25.48;29.78;100423.09;5052228;28;20079;-63
2022/04/26 08:59:48;;;;;;;6.80;6.50;;;;;;;25.40;29.89;100436.44;5053359;28;20025;-63
2022/04/26 09:02:15;;;;;;;7.30;7.00;;;;;;;25.89;29.13;100429.25;5053398;28;20020;-63
2022/04/26 09:04:41;;;;;;;7.20;6.90;;;;;;;25.97;29.48;100418.88;5050397;28;20029;-62
2022/04/26 09:07:11;;;;;;;6.97;6.68;;;;;;;24.72;31.50;100410.44;5053785;28;20036;-63
2022/04/26 09:09:41;;;;;;;7.10;6.80;;;;;;;24.25;32.28;100426.91;5053440;28;20054;-63
2022/04/26 09:12:11;;;;;;;7.00;6.70;;;;;;;24.75;31.64;100425.34;5052999;28;20021;-63
2022/04/26 09:14:47;;;;;;;7.18;6.88;;;;;;;25.22;30.69;100430.53;5051922;28;20029;-63
2022/04/26 09:17:13;;;;;;;7.10;6.80;;;;;;;25.41;30.98;100432.63;5045689;28;20036;-63
2022/04/26 09:19:47;;;;;;;7.00;6.70;;;;;;;25.34;31.21;100435.66;5050136;28;20060;-63
2022/04/26 09:22:20;;;;;;;6.90;6.60;;;;;;;25.10;31.17;100437.31;5038975;28;20100;-63
2022/04/26 09:24:58;;;;;;;6.80;6.50;;;;;;;25.67;30.48;100436.09;5051768;28;20372;-63
2022/04/26 09:27:24;;;;;;;6.90;6.60;;;;;;;24.99;31.12;100436.50;5052730;28;20033;-63
2022/04/26 09:29:50;;;;;;;6.90;6.60;;;;;;;24.64;32.44;100440.00;5051436;28;20484;-62
2022/04/26 09:32:15;;;;;;;7.22;6.93;;;;;;;24.65;32.00;100447.06;5047203;28;20024;-62
2022/04/26 09:34:41;;;;;;;7.20;6.90;;;;;;;24.77;31.57;100431.34;5057495;28;20052;-63
2022/04/26 09:37:07;;;;;;;7.07;6.78;;;;;;;24.84;31.52;100447.34;5052701;28;20021;-62
2022/04/26 09:39:33;;;;;;;6.85;6.55;;;;;;;24.83;30.70;100438.41;5052321;28;20063;-63
2022/04/26 09:41:58;;;;;;;7.10;6.80;;;;;;;25.47;30.46;100436.97;5052615;28;20025;-63
2022/04/26 09:44:31;;;;;;;7.07;6.78;;;;;;;24.51;31.57;100433.22;5052487;28;20403;-62
2022/04/26 09:46:57;;;;;;;6.85;6.55;;;;;;;24.16;32.14;100432.00;5045061;28;20061;-62
2022/04/26 09:49:25;;;;;;;6.63;6.32;;;;;;;24.34;32.26;100436.16;5045325;28;20056;-64
2022/04/26 09:52:01;;;;;;;6.70;6.40;;;;;;;24.49;31.98;100435.38;5043562;28;20369;-63
2022/04/26 09:54:29;;;;;;;7.15;6.85;;;;;;;23.98;32.59;100430.63;5052526;28;20028;-63
2022/04/26 09:56:55;;;;;;;7.10;6.80;;;;;;;23.35;33.74;100431.63;5041907;28;20385;-63
2022/04/26 09:59:29;;;;;;;7.55;7.25;;;;;;;23.51;33.59;100425.25;5046268;28;20024;-62
2022/04/26 10:01:57;;;;;;;7.30;7.00;;;;;;;24.04;33.65;100428.75;5051144;28;20031;-63
2022/04/26 10:04:25;;;;;;;7.28;6.97;;;;;;;22.79;35.09;100429.31;5047696;28;20075;-62
2022/04/26 10:06:57;;;;;;;7.22;6.93;;;;;;;22.98;33.98;100429.75;5044719;28;20036;-63
2022/04/26 10:09:23;;;;;;;7.10;6.80;;;;;;;23.50;33.29;100425.47;5051375;28;20031;-63
2022/04/26 10:11:54;;;;;;;6.80;6.50;;;;;;;23.34;34.03;100433.50;5051798;28;20473;-62
2022/04/26 10:14:21;;;;;;;6.70;6.40;;;;;;;22.22;35.61;100426.31;5044135;28;20154;-62
2022/04/26 10:16:47;;;;;;;7.40;7.10;;;;;;;22.69;34.52;100428.38;5051688;28;20021;-63
2022/04/26 10:19:12;;;;;;;7.10;6.80;;;;;;;22.50;34.76;100425.25;5051668;28;20031;-63
2022/04/26 10:21:38;;;;;;;7.15;6.85;;;;;;;22.99;34.18;100430.56;5039691;28;20028;-62
2022/04/26 10:24:20;;;;;;;7.30;7.00;;;;;;;22.47;34.83;100431.16;5050567;28;20040;-62
2022/04/26 10:26:47;;;;;;;7.60;7.30;;;;;;;22.58;35.09;100424.78;5050866;28;20020;-62
2022/04/26 10:29:15;;;;;;;6.82;6.53;;;;;;;22.33;34.90;100422.66;5049409;28;20053;-62
2022/04/26 10:31:56;;;;;;;7.30;7.00;;;;;;;22.81;34.08;100419.03;5050596;28;20032;-62
2022/04/26 10:34:26;;;;;;;7.20;6.90;;;;;;;23.09;33.83;100417.13;5053507;28;20445;-63
2022/04/26 10:36:55;;;;;;;6.95;6.65;;;;;;;22.44;34.87;100420.88;5051194;28;20085;-63
2022/04/26 10:39:22;;;;;;;6.90;6.60;;;;;;;22.54;34.80;100408.25;5050390;28;20040;-63
2022/04/26 10:41:49;;;;;;;7.00;6.70;;;;;;;23.10;34.19;100410.63;5050619;28;20033;-63
2022/04/26 10:44:24;;;;;;;6.60;6.30;;;;;;;23.25;35.09;100416.13;5051733;28;20373;-63
2022/04/26 10:46:52;;;;;;;6.60;6.30;;;;;;;23.33;34.29;100406.72;5051669;28;20036;-64
2022/04/26 10:49:22;;;;;;;6.68;6.38;;;;;;;23.92;33.66;100398.34;5037785;28;20117;-63
2022/04/26 10:51:48;;;;;;;6.90;6.60;;;;;;;24.01;32.80;100406.75;5051613;28;20025;-64
2022/04/26 10:54:13;;;;;;;6.88;6.57;;;;;;;23.69;32.44;100416.69;5051374;28;20106;-63
2022/04/26 10:56:39;;;;;;;7.00;6.70;;;;;;;23.88;30.35;100413.53;5048933;28;20056;-63
2022/04/26 10:59:13;;;;;;;6.82;6.53;;;;;;;23.67;30.69;100405.31;5051270;28;20025;-63
2022/04/26 11:01:41;;;;;;;7.05;6.75;;;;;;;23.78;30.32;100411.56;5046767;28;20045;-63
2022/04/26 11:04:07;;;;;;;7.00;6.70;;;;;;;23.92;30.43;100417.31;5050742;28;20469;-63
2022/04/26 11:06:39;;;;;;;6.65;6.35;;;;;;;23.47;30.98;100416.00;5050017;28;20068;-62
2022/04/26 11:09:15;;;;;;;6.93;6.63;;;;;;;23.33;30.66;100402.09;5051242;28;20021;-62
2022/04/26 11:11:50;;;;;;;6.90;6.60;;;;;;;23.91;30.70;100412.97;5050123;28;20028;-63
2022/04/26 11:14:27;;;;;;;7.20;6.90;;;;;;;23.69;32.68;100402.31;5047832;28;20120;-61
2022/04/26 11:16:57;;;;;;;7.03;6.72;;;;;;;23.62;33.59;100418.00;5051050;28;20025;-63
2022/04/26 11:19:36;;;;;;;7.10;6.80;;;;;;;23.83;33.83;100417.00;5046786;28;20021;-62
2022/04/26 11:22:05;;;;;;;7.10;6.80;;;;;;;23.10;33.41;100416.03;5038202;28;20025;-63
2022/04/26 11:30:01;;;;;;;6.82;6.53;;;;;;;24.54;30.38;100408.28;5050336;28;20090;-62
2022/04/26 11:32:34;;;;;;;7.10;6.80;;;;;;;23.71;33.18;100405.56;5053748;28;20360;-63
2022/04/26 11:35:01;;;;;;;6.80;6.50;;;;;;;23.00;35.35;100395.16;5059638;28;20107;-63
2022/04/26 11:37:27;;;;;;;6.82;6.53;;;;;;;23.25;34.85;100426.97;5049251;28;20258;-63
2022/04/26 11:39:53;;;;;;;6.63;6.32;;;;;;;21.33;38.11;100405.75;5048512;28;20017;-63
2022/04/26 11:42:20;;;;;;;6.75;6.45;;;;;;;21.28;37.48;100399.47;5050738;28;20066;-63
2022/04/26 11:45:05;;;;;;;6.85;6.55;;;;;;;22.09;36.34;100405.09;5051585;28;20377;-62
2022/04/26 11:47:36;;;;;;;7.05;6.75;;;;;;;23.41;34.56;100411.63;5049582;28;20095;-63
2022/04/26 11:50:15;;;;;;;7.50;7.20;;;;;;;22.66;35.33;100404.56;5054466;28;20071;-62
2022/04/26 11:52:43;;;;;;;7.00;6.70;;;;;;;21.78;36.83;100410.94;5053916;28;20134;-62
2022/04/26 11:55:22;;;;;;;7.10;6.80;;;;;;;22.60;36.05;100407.22;5054699;28;20029;-63
2022/04/26 11:57:48;;;;;;;6.90;6.60;;;;;;;23.07;34.90;100416.56;5042284;28;20053;-62
2022/04/26 12:00:15;;;;;;;7.03;6.72;;;;;;;23.64;34.40;100405.00;5054277;28;20511;-62
2022/04/26 12:02:42;;;;;;;6.80;6.50;;;;;;;22.73;36.21;100411.41;5053391;28;20110;-61
2022/04/26 12:05:08;;;;;;;6.80;6.50;;;;;;;23.28;35.15;100410.22;5042274;28;20041;-61
2022/04/26 12:07:35;;;;;;;6.82;6.53;;;;;;;24.06;34.18;100399.47;5054499;28;20147;-63
2022/04/26 12:10:00;;;;;;;7.30;7.00;;;;;;;23.73;34.76;100394.50;5054089;28;20055;-62
2022/04/26 12:12:27;;;;;;;7.10;6.80;;;;;;;22.25;35.67;100386.09;5053692;28;20472;-63
2022/04/26 12:14:55;;;;;;;6.70;6.40;;;;;;;23.77;34.20;100388.28;5054493;28;20444;-62
2022/04/26 12:17:29;;;;;;;6.95;6.65;;;;;;;23.75;33.80;100386.91;5052815;28;20036;-63
2022/04/26 12:19:55;;;;;;;6.80;6.50;;;;;;;22.88;34.80;100387.22;5052915;28;20025;-62
2022/04/26 12:22:28;;;;;;;7.18;6.88;;;;;;;23.13;34.92;100377.63;5054142;28;20072;-61
2022/04/26 12:24:53;;;;;;;6.80;6.50;;;;;;;24.10;33.68;100387.03;5052582;28;20041;-62
2022/04/26 12:27:26;;;;;;;6.95;6.65;;;;;;;24.37;33.17;100392.25;5053796;28;20029;-62
2022/04/26 12:29:52;;;;;;;7.22;6.93;;;;;;;24.07;32.19;100392.16;5053939;28;20379;-62
2022/04/26 12:32:26;;;;;;;6.90;6.60;;;;;;;23.70;33.23;100393.13;5054973;28;20033;-61
2022/04/26 12:34:56;;;;;;;6.97;6.68;;;;;;;23.27;34.49;100395.03;5056072;28;20115;-62
2022/04/26 12:37:27;;;;;;;7.22;6.93;;;;;;;22.77;33.94;100396.31;5052943;28;20037;-62
2022/04/26 12:39:55;;;;;;;7.18;6.88;;;;;;;22.80;34.15;100387.66;5053448;28;20477;-62
2022/04/26 12:42:26;;;;;;;7.15;6.85;;;;;;;22.54;33.36;100386.63;5053273;28;20029;-63
2022/04/26 12:44:54;;;;;;;7.22;6.93;;;;;;;22.48;34.51;100374.16;5053410;28;20388;-62
2022/04/26 12:50:28;;;;;;;7.13;6.82;;;;;;;23.93;31.63;100368.25;5053444;28;20110;-63
2022/04/26 12:52:57;;;;;;;6.72;6.43;;;;;;;23.33;33.16;100364.22;5062651;28;20035;-63
2022/04/26 12:55:40;;;;;;;6.90;6.60;;;;;;;23.27;34.75;100384.22;5040673;28;20033;-63
2022/04/26 12:58:08;;;;;;;6.60;6.30;;;;;;;23.13;34.58;100383.03;5052230;28;20056;-63
2022/04/26 13:00:39;;;;;;;6.82;6.53;;;;;;;23.25;34.78;100380.13;5052993;28;20037;-63
2022/04/26 13:03:06;;;;;;;6.85;6.55;;;;;;;23.88;33.99;100378.31;5049026;28;20063;-63
2022/04/26 13:06:04;;;;;;;6.70;6.40;;;;;;;23.93;33.41;100381.81;5043547;28;20499;-62
2022/04/26 13:08:29;;;;;;;6.57;6.28;;;;;;;23.75;31.32;100367.94;5051573;28;20051;-62
2022/04/26 13:10:55;;;;;;;7.18;6.88;;;;;;;24.21;30.43;100372.41;5051728;28;20033;-62
2022/04/26 13:13:21;;;;;;;6.75;6.45;;;;;;;23.79;29.57;100375.25;5046431;28;20104;-63
2022/04/26 13:15:46;;;;;;;6.60;6.30;;;;;;;23.37;29.99;100369.94;5053189;28;20518;-62
2022/04/26 13:18:15;;;;;;;6.78;6.47;;;;;;;23.51;30.14;100364.84;5053394;28;20020;-62
2022/04/26 13:20:42;;;;;;;6.80;6.50;;;;;;;23.86;30.30;100362.28;5052806;28;20103;-63
2022/04/26 13:23:08;;;;;;;7.15;6.85;;;;;;;23.58;29.76;100363.53;5038499;28;20032;-62
2022/04/26 13:25:33;;;;;;;6.75;6.45;;;;;;;24.03;29.21;100370.22;5052383;28;20037;-63
2022/04/26 13:27:59;;;;;;;6.70;6.40;;;;;;;24.20;29.22;100368.06;5051956;28;20025;-63
2022/04/26 13:30:24;;;;;;;6.82;6.53;;;;;;;24.00;29.04;100359.88;5052323;28;20029;-62
2022/04/26 13:32:50;;;;;;;6.65;6.35;;;;;;;23.88;28.99;100375.59;5055443;28;20035;-63
2022/04/26 13:35:16;;;;;;;6.72;6.43;;;;;;;23.72;28.77;100363.88;5052483;28;20021;-63
2022/04/26 13:37:42;;;;;;;7.00;6.70;;;;;;;24.14;28.91;100376.44;5052238;28;20540;-63
2022/04/26 13:40:09;;;;;;;7.10;6.80;;;;;;;24.03;28.86;100369.41;5052155;28;20029;-63
2022/04/26 13:42:35;;;;;;;6.80;6.50;;;;;;;23.96;29.18;100365.03;5052435;28;20041;-62
2022/04/26 13:45:02;;;;;;;6.90;6.60;;;;;;;23.63;28.98;100370.88;5051142;28;21000;-63
2022/04/26 13:47:28;;;;;;;6.78;6.47;;;;;;;23.73;29.09;100378.25;5052334;28;20029;-61
2022/04/26 13:49:53;;;;;;;6.90;6.60;;;;;;;23.92;29.00;100372.06;5046718;28;20556;-63
2022/04/26 13:52:20;;;;;;;6.65;6.35;;;;;;;24.15;28.80;100373.47;5052244;28;20041;-62
2022/04/26 13:54:47;;;;;;;7.20;6.90;;;;;;;23.88;28.89;100362.84;5051984;28;20035;-63
2022/04/26 13:57:14;;;;;;;7.00;6.70;;;;;;;24.05;29.15;100364.50;5051759;28;20498;-63
2022/04/26 13:59:40;;;;;;;6.90;6.60;;;;;;;24.14;29.36;100374.56;5051930;28;20032;-63
2022/04/26 14:02:06;;;;;;;6.95;6.65;;;;;;;24.31;29.42;100373.47;5050926;28;20032;-62
2022/04/26 14:04:33;;;;;;;7.15;6.85;;;;;;;24.53;28.97;100374.91;5049746;28;20499;-62
2022/04/26 14:06:59;;;;;;;7.00;6.70;;;;;;;24.30;28.95;100372.69;5051723;28;20389;-63
2022/04/26 14:09:24;;;;;;;6.80;6.50;;;;;;;23.89;29.29;100375.31;5050799;28;20025;-61
2022/04/26 14:11:56;;;;;;;6.93;6.63;;;;;;;23.89;29.62;100374.50;5051705;28;20036;-63
2022/04/26 14:22:38;;;;;;;6.85;6.55;;;;;;;22.88;34.18;100380.97;5038580;28;19915;-63
2022/04/26 14:25:08;;;;;;;6.85;6.55;;;;;;;22.79;34.02;100382.50;5050343;28;20029;-63
2022/04/26 14:27:34;;;;;;;6.65;6.35;;;;;;;22.59;35.04;100385.88;5039689;28;20116;-61
2022/04/26 14:29:59;;;;;;;6.50;6.20;;;;;;;22.73;35.08;100386.25;5051517;28;20100;-62
2022/04/26 14:32:25;;;;;;;6.60;6.30;;;;;;;22.49;35.57;100385.78;5054079;28;20029;-62
2022/04/26 14:34:50;;;;;;;7.15;6.85;;;;;;;22.58;35.31;100392.34;5059330;28;20425;-61
2022/04/26 14:37:16;;;;;;;7.10;6.80;;;;;;;22.64;35.47;100399.44;5050542;28;20488;-62
2022/04/26 14:39:42;;;;;;;7.10;6.80;;;;;;;22.94;35.21;100400.78;5046291;28;20064;-61
2022/04/26 14:42:08;;;;;;;6.72;6.43;;;;;;;22.98;36.77;100399.16;5044677;28;20029;-63
2022/04/26 14:44:34;;;;;;;6.57;6.28;;;;;;;21.95;36.96;100399.22;5037678;28;20020;-63
2022/04/26 14:47:02;;;;;;;6.70;6.40;;;;;;;21.88;37.25;100387.81;5039686;28;20076;-63
2022/04/26 14:49:29;;;;;;;6.90;6.60;;;;;;;21.67;38.09;100393.00;5041434;28;20017;-63
2022/04/26 14:51:55;;;;;;;6.50;6.20;;;;;;;22.03;37.75;100398.78;5043972;28;20029;-62
2022/04/26 14:54:21;;;;;;;6.80;6.50;;;;;;;22.24;37.22;100400.66;5039093;28;20095;-63
2022/04/26 14:56:47;;;;;;;6.72;6.43;;;;;;;22.37;36.88;100412.16;5042702;28;20045;-63
2022/04/26 14:59:17;;;;;;;6.70;6.40;;;;;;;22.32;36.91;100412.91;5051605;28;20456;-63
2022/04/26 15:01:48;;;;;;;7.18;6.88;;;;;;;22.05;36.03;100407.47;5050973;28;20071;-63
2022/04/26 15:04:15;;;;;;;6.90;6.60;;;;;;;22.12;36.65;100408.13;5037595;28;20033;-63
2022/04/26 15:06:41;;;;;;;6.90;6.60;;;;;;;22.25;36.00;100420.41;5037788;28;20025;-65
2022/04/26 15:16:37;;;;;;;6.70;6.40;;;;;;;21.47;37.82;100414.31;5048788;28;20040;-63
2022/04/26 15:17:28;;;;;;;6.72;6.43;;;;;;;21.66;38.52;100418.31;5049344;28;20510;-62
2022/04/26 15:19:54;;;;;;;6.60;6.30;;;;;;;21.69;38.67;100414.34;5051910;28;20043;-63
2022/04/26 15:22:19;;;;;;;6.57;6.28;;;;;;;21.76;39.23;100414.97;5055145;28;20468;-63
2022/04/26 15:24:46;;;;;;;7.00;6.70;;;;;;;21.43;39.17;100407.75;5054878;28;20024;-62
2022/04/26 15:27:13;;;;;;;6.90;6.60;;;;;;;21.64;39.27;100422.34;5054136;28;20024;-63
2022/04/26 15:29:39;;;;;;;6.50;6.20;;;;;;;21.43;39.84;100418.56;5055159;28;20400;-62
2022/04/26 15:32:06;;;;;;;6.80;6.50;;;;;;;21.50;40.07;100414.63;5054946;28;20021;-63
2022/04/26 15:34:32;;;;;;;6.40;6.10;;;;;;;21.51;40.40;100423.53;5046788;28;20020;-62
2022/04/26 15:36:57;;;;;;;7.25;6.95;;;;;;;21.49;40.78;100423.78;5055400;28;20032;-62