Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:38;;;;;;;;;27.50;25.50;;;;;12.95;52.88;99791.94;5084860;28;8868;-77
2023/05/05 00:04:06;;;;;;;;;30.00;30.00;;;;;12.79;53.56;99783.56;5066582;28;8888;-76
2023/05/05 00:06:36;;;;;;;;;32.00;31.50;;;;;12.54;54.38;99778.03;5084459;28;8877;-77
2023/05/05 00:09:04;;;;;;;;;32.75;31.75;;;;;12.43;54.86;99786.22;5087362;28;8874;-76
2023/05/05 00:11:33;;;;;;;;;19.25;18.75;;;;;12.51;54.91;99781.63;5071282;28;8834;-75
2023/05/05 00:14:02;;;;;;;;;34.50;32.25;;;;;12.33;55.57;99784.69;5088353;28;9031;-78
2023/05/05 00:16:32;;;;;;;;;31.75;31.00;;;;;12.28;56.15;99778.69;5071592;28;8939;-76
2023/05/05 00:19:01;;;;;;;;;36.75;34.00;;;;;12.29;56.34;99778.63;5017574;28;8946;-77
2023/05/05 00:21:30;;;;;;;;;34.00;32.75;;;;;12.19;56.61;99787.69;5052490;28;8858;-77
2023/05/05 00:23:59;;;;;;;;;31.75;31.25;;;;;12.20;56.72;99780.63;5068685;28;8858;-77
2023/05/05 00:26:28;;;;;;;;;33.25;32.50;;;;;12.11;57.48;99784.38;5070435;28;8847;-77
2023/05/05 00:28:57;;;;;;;;;37.50;34.75;;;;;12.17;57.65;99783.34;5069090;28;8854;-77
2023/05/05 00:31:26;;;;;;;;;37.50;34.50;;;;;12.26;56.95;99784.00;5070228;28;8874;-76
2023/05/05 00:33:56;;;;;;;;;43.00;36.25;;;;;12.19;58.18;99777.13;5018655;28;8851;-77
2023/05/05 00:36:25;;;;;;;;;39.25;35.50;;;;;12.41;56.87;99773.97;5068701;28;8850;-76
2023/05/05 00:38:54;;;;;;;;;33.00;30.75;;;;;12.48;56.68;99776.41;5067938;28;8846;-77
2023/05/05 00:41:23;;;;;;;;;41.75;35.25;;;;;12.57;56.52;99779.75;5068781;28;8854;-76
2023/05/05 00:43:52;;;;;;;;;39.75;35.00;;;;;12.59;56.54;99777.94;5052230;28;8882;-76
2023/05/05 00:46:24;;;;;;;;;46.75;39.25;;;;;12.68;56.12;99793.50;5014784;28;8884;-77
2023/05/05 00:48:54;;;;;;;;;44.00;38.25;;;;;12.57;56.76;99777.97;4998604;28;8865;-77
2023/05/05 00:51:25;;;;;;;;;41.25;36.00;;;;;12.51;57.31;99773.69;5032462;28;8837;-78
2023/05/05 00:53:55;;;;;;;;;46.50;38.75;;;;;12.31;58.31;99775.97;5048439;28;8861;-79
2023/05/05 00:56:26;;;;;;;;;43.00;36.25;;;;;12.37;58.10;99775.81;5056717;28;8831;-76
2023/05/05 00:58:55;;;;;;;;;45.25;39.00;;;;;12.37;58.09;99782.84;5051842;28;8846;-75
2023/05/05 01:01:24;;;;;;;;;46.50;38.50;;;;;12.44;57.59;99773.91;5070260;28;8830;-77
2023/05/05 01:03:53;;;;;;;;;45.50;38.75;;;;;12.61;57.07;99776.97;5070475;28;8850;-75
2023/05/05 01:06:41;;;;;;;;;45.75;37.75;;;;;12.87;56.43;99764.91;5066551;28;8884;-76
2023/05/05 01:09:19;;;;;;;;;43.50;36.25;;;;;12.98;56.19;99768.13;5060011;28;9628;-76
2023/05/05 01:11:55;;;;;;;;;46.25;38.25;;;;;13.08;55.93;99779.28;5074560;28;8824;-75
2023/05/05 01:14:36;;;;;;;;;47.00;38.25;;;;;13.12;56.13;99779.16;5049795;28;8852;-75
2023/05/05 01:17:14;;;;;;;;;51.75;41.50;;;;;13.25;55.67;99774.41;4990505;28;8891;-77
2023/05/05 01:20:09;;;;;;;;;47.25;38.50;;;;;13.12;55.52;99775.66;4989476;28;8879;-76
2023/05/05 01:22:45;;;;;;;;;47.25;40.00;;;;;12.92;56.67;99768.31;4990244;28;8999;-77
2023/05/05 01:25:56;;;;;;;;;46.75;40.00;;;;;12.92;56.84;99777.06;4982744;28;9547;-77
2023/05/05 01:28:38;;;;;;;;;50.25;41.00;;;;;12.83;56.95;99769.38;4935175;28;8867;-78
2023/05/05 01:31:17;;;;;;;;;48.25;39.50;;;;;12.90;56.45;99773.63;4948563;28;8912;-77
2023/05/05 01:33:49;;;;;;;;;46.75;38.00;;;;;13.01;56.57;99777.72;4955995;28;8881;-76
2023/05/05 01:36:23;;;;;;;;;48.00;40.25;;;;;13.08;56.32;99774.00;4947957;28;8890;-76
2023/05/05 01:38:59;;;;;;;;;43.50;36.50;;;;;13.02;56.92;99763.63;4932286;28;8872;-78
2023/05/05 01:41:32;;;;;;;;;50.75;41.00;;;;;12.98;56.36;99770.75;4954190;28;8879;-76
2023/05/05 01:44:04;;;;;;;;;47.50;40.00;;;;;13.04;56.45;99770.59;4966554;28;8863;-77
2023/05/05 01:46:35;;;;;;;;;49.75;39.25;;;;;13.07;56.05;99765.25;4936715;28;8953;-77
2023/05/05 01:49:08;;;;;;;;;44.25;37.75;;;;;13.11;55.84;99768.66;4967366;28;8957;-77
2023/05/05 01:51:38;;;;;;;;;43.75;37.25;;;;;13.11;55.97;99758.09;4950909;28;8879;-77
2023/05/05 01:54:09;;;;;;;;;43.50;38.00;;;;;13.16;55.37;99761.47;4950818;28;8979;-76
2023/05/05 01:56:40;;;;;;;;;44.25;39.00;;;;;13.14;55.66;99763.28;4964660;28;8916;-78
2023/05/05 01:59:10;;;;;;;;;39.75;36.00;;;;;13.13;55.45;99764.19;4960010;28;8872;-75
2023/05/05 02:01:43;;;;;;;;;46.25;38.25;;;;;13.15;55.34;99757.09;5072609;28;8950;-78
2023/05/05 02:04:17;;;;;;;;;41.00;35.50;;;;;13.15;55.08;99766.78;5013384;28;8911;-77
2023/05/05 02:06:49;;;;;;;;;47.00;35.75;;;;;13.12;55.32;99765.09;5048659;28;8895;-76
2023/05/05 02:09:18;;;;;;;;;38.75;35.50;;;;;13.07;54.88;99770.50;5046982;28;9578;-75
2023/05/05 02:11:48;;;;;;;;;35.75;34.00;;;;;13.05;55.10;99768.81;4996800;28;9020;-76
2023/05/05 02:14:20;;;;;;;;;45.00;38.25;;;;;13.05;54.86;99767.06;5046630;28;8880;-76
2023/05/05 02:16:50;;;;;;;;;41.50;36.75;;;;;13.00;55.00;99766.31;5046208;28;8853;-76
2023/05/05 02:19:22;;;;;;;;;45.50;38.75;;;;;12.94;55.42;99766.47;5046714;28;8863;-76
2023/05/05 02:21:51;;;;;;;;;48.25;41.00;;;;;12.70;55.92;99763.53;5054281;28;8904;-75
2023/05/05 02:24:20;;;;;;;;;46.00;39.00;;;;;12.54;56.67;99760.47;5068098;28;8854;-76
2023/05/05 02:26:51;;;;;;;;;48.25;40.75;;;;;12.56;56.84;99756.91;5032723;28;8921;-77
2023/05/05 02:29:28;;;;;;;;;47.75;39.25;;;;;12.47;57.45;99756.22;5066578;28;8854;-76
2023/05/05 02:32:03;;;;;;;;;47.00;39.75;;;;;12.53;56.98;99755.22;5066406;28;8868;-77
2023/05/05 02:34:36;;;;;;;;;43.25;37.25;;;;;12.57;56.98;99762.13;5064434;28;8858;-77
2023/05/05 02:37:12;;;;;;;;;48.75;41.75;;;;;12.57;56.76;99758.63;5066389;28;8846;-76
2023/05/05 02:39:50;;;;;;;;;47.75;39.75;;;;;12.65;56.61;99759.31;5066335;28;8940;-77
2023/05/05 02:42:23;;;;;;;;;51.50;43.25;;;;;12.22;59.38;99761.25;5066322;28;8858;-75
2023/05/05 02:44:55;;;;;;;;;53.00;42.75;;;;;12.39;58.51;99766.13;5066603;28;8870;-77
2023/05/05 02:47:28;;;;;;;;;51.00;43.25;;;;;12.57;58.04;99763.91;5066103;28;9721;-76
2023/05/05 02:49:59;;;;;;;;;53.25;41.50;;;;;12.59;58.29;99764.75;5066437;28;8881;-77
2023/05/05 02:52:27;;;;;;;;;51.00;40.75;;;;;12.63;58.00;99766.38;5048940;28;8845;-77
2023/05/05 02:54:57;;;;;;;;;51.00;42.25;;;;;12.74;57.38;99766.97;5046354;28;8861;-76
2023/05/05 02:57:35;;;;;;;;;56.50;45.25;;;;;12.88;57.45;99764.00;5031422;28;8854;-75
2023/05/05 03:00:10;;;;;;;;;53.00;43.75;;;;;12.82;58.17;99756.22;5062901;28;8843;-78
2023/05/05 03:02:46;;;;;;;;;53.00;43.25;;;;;12.98;57.33;99760.22;5016477;28;8842;-75
2023/05/05 03:05:23;;;;;;;;;52.50;43.00;;;;;13.05;57.16;99758.25;5066424;28;8863;-79
2023/05/05 03:07:58;;;;;;;;;52.00;41.50;;;;;13.09;57.00;99751.97;5065410;28;8823;-76
2023/05/05 03:10:31;;;;;;;;;55.75;47.00;;;;;13.07;57.04;99753.78;5067298;28;8866;-76
2023/05/05 03:13:07;;;;;;;;;49.25;42.25;;;;;13.07;57.12;99752.03;5067624;28;8893;-75
2023/05/05 03:15:46;;;;;;;;;58.75;47.75;;;;;13.15;56.99;99756.22;5066345;28;8947;-76
2023/05/05 03:18:20;;;;;;;;;56.75;46.00;;;;;13.17;56.83;99754.44;5066181;28;8854;-77
2023/05/05 03:21:06;;;;;;;;;54.25;45.25;;;;;13.26;56.69;99757.66;5056259;28;8975;-77
2023/05/05 03:23:37;;;;;;;;;58.75;46.00;;;;;13.24;56.64;99753.31;5062330;28;8841;-75
2023/05/05 03:26:12;;;;;;;;;52.75;43.25;;;;;13.30;56.43;99761.94;5046098;28;8876;-77
2023/05/05 03:28:43;;;;;;;;;54.50;43.25;;;;;13.36;56.18;99752.13;5050546;28;8869;-76
2023/05/05 03:31:18;;;;;;;;;72.25;60.75;;;;;13.35;56.19;99761.78;5067178;28;8854;-77
2023/05/05 03:33:52;;;;;;;;;62.50;50.25;;;;;13.39;56.28;99759.94;5066026;28;9749;-76
2023/05/05 03:36:26;;;;;;;;;58.00;47.00;;;;;13.35;56.43;99756.50;5066139;28;8858;-76
2023/05/05 03:38:58;;;;;;;;;51.75;43.00;;;;;13.39;56.16;99757.28;5065052;28;8847;-77
2023/05/05 03:41:31;;;;;;;;;56.75;46.50;;;;;13.48;55.76;99760.53;5062189;28;8849;-76
2023/05/05 03:44:00;;;;;;;;;54.75;46.25;;;;;13.50;55.87;99752.56;5048594;28;8861;-76
2023/05/05 03:46:29;;;;;;;;;52.00;44.50;;;;;13.54;55.69;99748.91;5049847;28;8845;-77
2023/05/05 03:48:58;;;;;;;;;53.75;44.50;;;;;13.61;55.54;99755.75;5049800;28;8930;-76
2023/05/05 03:51:30;;;;;;;;;57.00;46.00;;;;;13.63;55.78;99753.91;5049640;28;8845;-75
2023/05/05 03:54:00;;;;;;;;;125.25;112.75;;;;;13.73;55.48;99753.66;5050093;28;8877;-75
2023/05/05 03:56:29;;;;;;;;;62.25;50.25;;;;;13.66;55.93;99755.63;5005078;28;11620;-76
2023/05/05 03:58:57;;;;;;;;;57.00;44.50;;;;;13.70;55.49;99760.75;5066471;28;8926;-76
2023/05/05 04:01:28;;;;;;;;;58.25;47.25;;;;;13.72;55.72;99763.34;5015434;28;8869;-76
2023/05/05 04:03:57;;;;;;;;;52.50;43.00;;;;;13.82;55.40;99761.31;5049566;28;8848;-77
2023/05/05 04:06:26;;;;;;;;;54.50;45.25;;;;;13.88;55.40;99761.13;5068978;28;8838;-77
2023/05/05 04:08:56;;;;;;;;;56.25;46.75;;;;;13.94;55.22;99758.31;5034888;28;8851;-77
2023/05/05 04:11:26;;;;;;;;;52.50;44.75;;;;;13.92;55.19;99756.63;5069228;28;8838;-77
2023/05/05 04:13:56;;;;;;;;;54.50;43.75;;;;;13.95;55.17;99752.09;5067940;28;8843;-76
2023/05/05 04:16:26;;;;;;;;;55.75;44.00;;;;;14.00;55.02;99758.13;5068877;28;9405;-75
2023/05/05 04:18:55;;;;;;;;;53.00;44.25;;;;;14.01;54.97;99762.47;5052382;28;8862;-78
2023/05/05 04:21:24;;;;;;;;;76.25;64.25;;;;;13.96;55.29;99763.53;5069651;28;8876;-76
2023/05/05 04:23:53;;;;;;;;;54.00;43.75;;;;;13.75;55.61;99762.38;5068778;28;10086;-77
2023/05/05 04:26:24;;;;;;;;;51.00;42.75;;;;;13.80;55.73;99764.00;5068514;28;8885;-77
2023/05/05 04:28:53;;;;;;;;;54.50;43.00;;;;;13.82;55.65;99758.69;5018651;28;8951;-77
2023/05/05 04:31:22;;;;;;;;;54.75;43.25;;;;;13.83;55.39;99768.34;5067604;28;8935;-78
2023/05/05 04:33:51;;;;;;;;;53.50;44.25;;;;;13.82;55.62;99767.47;5068137;28;8892;-78
2023/05/05 04:36:20;;;;;;;;;49.75;42.00;;;;;13.74;55.72;99769.44;5001520;28;8850;-81
2023/05/05 04:38:50;;;;;;;;;67.67;54.00;;;;;13.68;55.96;99769.66;5055766;28;9652;-76
2023/05/05 04:41:20;;;;;;;;;58.75;47.50;;;;;13.81;55.54;99768.41;5053997;28;8923;-78
2023/05/05 04:43:50;;;;;;;;;118.25;111.50;;;;;13.94;55.48;99768.88;5068415;28;8904;-76
2023/05/05 04:46:19;;;;;;;;;60.75;47.75;;;;;13.89;55.39;99766.38;5059355;28;12363;-77
2023/05/05 04:48:48;;;;;;;;;53.00;43.75;;;;;13.99;55.38;99766.94;5064508;28;8883;-76
2023/05/05 04:51:17;;;;;;;;;55.50;45.25;;;;;13.89;55.55;99763.72;5079854;28;8849;-75
2023/05/05 04:53:46;;;;;;;;;54.00;44.75;;;;;13.99;55.21;99769.59;5079654;28;9008;-76
2023/05/05 04:56:15;;;;;;;;;56.00;46.25;;;;;13.94;55.64;99774.16;5033066;28;8866;-75
2023/05/05 04:58:44;;;;;;;;;59.00;47.25;;;;;13.85;56.02;99777.09;5036912;28;8850;-75
2023/05/05 05:01:14;;;;;;;;;55.75;45.50;;;;;13.87;55.86;99775.28;5058104;28;8842;-78
2023/05/05 05:03:43;;;;;;;;;52.25;43.25;;;;;13.96;55.85;99774.97;5064408;28;8868;-78
2023/05/05 05:06:13;;;;;;;;;52.25;43.75;;;;;14.18;55.52;99775.16;5047430;28;8992;-77
2023/05/05 05:08:42;;;;;;;;;57.25;46.00;;;;;14.08;55.44;99777.22;5013111;28;8873;-77
2023/05/05 05:11:11;;;;;;;;;51.50;41.75;;;;;14.13;55.38;99781.50;5013231;28;8852;-78
2023/05/05 05:13:40;;;;;;;;;50.50;42.75;;;;;14.25;55.11;99789.91;5046704;28;8868;-76
2023/05/05 05:16:10;;;;;;;;;54.75;45.00;;;;;14.42;54.81;99784.06;5054322;28;8851;-77
2023/05/05 05:18:40;;;;;;;;;51.50;43.25;;;;;14.57;54.29;99779.19;5034110;28;9115;-75
2023/05/05 05:21:10;;;;;;;;;51.75;42.75;;;;;14.68;54.06;99775.25;5056321;28;8837;-75
2023/05/05 05:23:39;;;;;;;;;50.75;42.75;;;;;14.83;53.75;99778.34;5051652;28;8968;-78
2023/05/05 05:26:08;;;;;;;;;52.25;42.50;;;;;14.99;53.32;99778.66;5060680;28;8889;-76
2023/05/05 05:28:37;;;;;;;;;53.00;44.75;;;;;14.71;53.76;99784.84;5066563;28;8989;-76
2023/05/05 05:31:06;;;;;;;;;50.25;42.50;;;;;14.86;53.46;99783.50;5057515;28;8853;-76
2023/05/05 05:33:35;;;;;;;;;53.00;43.25;;;;;14.85;53.32;99781.78;5047810;28;8857;-76
2023/05/05 05:36:06;;;;;;;;;53.25;44.50;;;;;14.76;54.24;99788.25;5049048;28;8885;-76
2023/05/05 05:38:36;;;;;;;;;51.33;42.33;;;;;14.55;54.50;99788.97;5066543;28;9012;-76
2023/05/05 05:41:07;;;;;;;;;47.50;39.50;;;;;14.50;54.77;99794.38;5066676;28;8897;-79
2023/05/05 05:43:37;;;;;;;;;51.00;41.75;;;;;13.62;57.52;99804.16;5017118;28;8972;-77
2023/05/05 05:46:06;;;;;;;;;53.50;44.00;;;;;13.40;58.59;99804.78;5066400;28;8850;-77
2023/05/05 05:48:38;;;;;;;;;50.25;42.00;;;;;13.64;58.29;99803.22;5066410;28;8877;-77
2023/05/05 05:51:09;;;;;;;;;49.50;42.00;;;;;13.63;57.98;99806.75;5066336;28;8985;-76
2023/05/05 05:53:38;;;;;;;;;46.00;39.50;;;;;13.50;58.39;99808.88;5064946;28;9560;-77
2023/05/05 05:56:09;;;;;;;;;50.50;42.00;;;;;12.95;60.57;99813.06;5041107;28;8865;-76
2023/05/05 05:58:39;;;;;;;;;49.50;41.00;;;;;13.18;59.99;99801.88;5057405;28;8977;-79
2023/05/05 06:01:09;;;;;;;;;48.75;41.75;;;;;13.46;59.30;99804.59;5065594;28;8854;-77
2023/05/05 06:03:38;;;;;;;;;51.00;41.50;;;;;13.29;59.93;99807.72;5046717;28;8829;-77
2023/05/05 06:06:09;;;;;;;;;50.75;41.75;;;;;13.68;58.68;99802.22;5008975;28;8974;-78
2023/05/05 06:08:37;;;;;;;;;46.00;39.00;;;;;13.94;57.86;99805.88;5059357;28;8863;-78
2023/05/05 06:11:07;;;;;;;;;41.00;36.50;;;;;14.29;56.90;99795.97;5063794;28;8839;-76
2023/05/05 06:13:36;;;;;;;;;46.50;39.00;;;;;14.65;56.13;99799.16;5067659;28;8866;-77
2023/05/05 06:16:06;;;;;;;;;42.25;36.00;;;;;14.43;56.60;99798.16;5022429;28;8865;-77
2023/05/05 06:18:35;;;;;;;;;50.50;42.25;;;;;14.18;57.51;99795.44;5059753;28;9020;-78
2023/05/05 06:21:05;;;;;;;;;45.75;36.75;;;;;14.11;57.91;99802.72;5031076;28;10016;-76
2023/05/05 06:23:35;;;;;;;;;48.00;40.75;;;;;14.32;57.44;99801.16;5064946;28;8839;-78
2023/05/05 06:26:07;;;;;;;;;42.50;37.00;;;;;14.48;56.90;99796.22;5063816;28;8850;-77
2023/05/05 06:28:36;;;;;;;;;46.50;39.00;;;;;14.58;56.77;99800.28;5040462;28;8888;-77
2023/05/05 06:31:05;;;;;;;;;46.75;39.00;;;;;14.39;57.49;99805.31;5043127;28;8846;-77
2023/05/05 06:33:33;;;;;;;;;38.50;34.75;;;;;14.68;56.66;99792.91;5067561;28;8846;-77
2023/05/05 06:36:02;;;;;;;;;44.00;38.00;;;;;15.09;55.86;99798.56;5067240;28;9612;-78
2023/05/05 06:38:31;;;;;;;;;43.25;37.00;;;;;15.50;54.80;99796.19;5048847;28;8866;-77
2023/05/05 06:41:22;;;;;;;;;46.50;37.75;;;;;15.60;54.31;99794.97;5072349;28;8900;-77
2023/05/05 06:43:50;;;;;;;;;41.50;36.00;;;;;14.99;56.02;99805.97;5084991;28;8968;-77
2023/05/05 06:46:19;;;;;;;;;49.75;38.75;;;;;15.46;54.40;99794.59;5034494;28;8844;-79
2023/05/05 06:48:48;;;;;;;;;52.50;43.50;;;;;15.67;54.09;99795.59;5073861;28;8876;-76
2023/05/05 06:51:17;;;;;;;;;44.25;37.50;;;;;14.85;56.34;99795.88;5056968;28;8824;-77
2023/05/05 06:53:46;;;;;;;;;39.50;35.25;;;;;15.60;54.81;99797.63;5077588;28;8858;-76
2023/05/05 06:56:15;;;;;;;;;37.25;34.25;;;;;16.08;53.54;99795.78;5032539;28;8878;-75
2023/05/05 06:58:45;;;;;;;;;48.00;39.50;;;;;16.42;52.21;99797.94;5046369;28;8853;-76
2023/05/05 07:01:14;;;;;;;;;41.25;34.75;;;;;16.83;51.39;99797.13;5065452;28;8941;-77
2023/05/05 07:03:42;;;;;;;;;41.25;34.75;;;;;16.89;50.88;99806.63;5064944;28;8974;-75
2023/05/05 07:06:12;;;;;;;;;47.25;40.50;;;;;16.44;52.11;99800.56;5064934;28;8856;-77
2023/05/05 07:08:41;;;;;;;;;44.25;36.25;;;;;15.85;53.95;99802.00;5066472;28;8836;-74
2023/05/05 07:11:10;;;;;;;;;41.50;35.00;;;;;16.14;53.14;99792.03;5077184;28;8878;-75
2023/05/05 07:13:38;;;;;;;;;41.50;36.75;;;;;16.57;52.10;99801.78;5076705;28;8967;-75
2023/05/05 07:16:09;;;;;;;;;41.50;35.75;;;;;16.87;50.27;99801.41;5053930;28;8860;-77
2023/05/05 07:18:37;;;;;;;;;41.75;36.25;;;;;16.94;49.72;99808.16;5039711;28;9002;-75
2023/05/05 07:21:06;;;;;;;;;36.00;34.00;;;;;16.60;50.70;99816.69;5045782;28;8856;-76
2023/05/05 07:23:36;;;;;;;;;41.25;34.50;;;;;16.85;50.62;99802.38;5029773;28;8880;-76
2023/05/05 07:26:05;;;;;;;;;37.75;34.25;;;;;17.35;48.92;99800.19;4996565;28;8891;-76
2023/05/05 07:28:35;;;;;;;;;39.00;35.00;;;;;16.73;49.83;99803.78;5029073;28;9603;-75
2023/05/05 07:31:04;;;;;;;;;40.75;36.75;;;;;16.66;50.25;99805.81;5037601;28;8868;-77
2023/05/05 07:33:34;;;;;;;;;42.75;38.00;;;;;16.40;51.11;99810.41;5028455;28;9029;-77
2023/05/05 07:36:03;;;;;;;;;45.50;37.75;;;;;16.15;51.71;99801.69;5048040;28;8833;-76
2023/05/05 07:38:32;;;;;;;;;38.25;34.25;;;;;16.78;50.42;99802.66;5047211;28;8849;-76
2023/05/05 07:41:00;;;;;;;;;37.75;33.75;;;;;17.14;48.47;99801.97;5031713;28;8873;-76
2023/05/05 07:43:29;;;;;;;;;34.75;32.75;;;;;17.56;47.07;99802.81;5034902;28;8864;-76
2023/05/05 07:45:59;;;;;;;;;36.75;33.00;;;;;17.88;46.16;99809.28;5018315;28;8869;-76
2023/05/05 07:48:27;;;;;;;;;43.25;37.25;;;;;18.17;45.08;99807.06;5018121;28;8885;-76
2023/05/05 07:50:58;;;;;;;;;43.50;38.00;;;;;18.42;44.57;99806.75;5038848;28;8847;-76
2023/05/05 07:53:27;;;;;;;;;36.50;34.00;;;;;18.66;43.35;99796.63;5057088;28;8877;-78
2023/05/05 07:55:56;;;;;;;;;45.75;38.00;;;;;18.79;43.59;99801.38;5050380;28;8868;-75
2023/05/05 07:58:24;;;;;;;;;47.00;37.75;;;;;18.87;43.05;99804.50;5050145;28;8884;-76
2023/05/05 08:00:53;;;;;;;;;47.50;39.00;;;;;19.03;42.63;99794.78;5037703;28;8846;-77
2023/05/05 08:03:23;;;;;;;;;42.25;36.50;;;;;19.16;42.69;99796.78;5061144;28;9011;-78
2023/05/05 08:05:55;;;;;;;;;45.50;38.25;;;;;19.27;42.09;99805.97;5050122;28;8857;-77
2023/05/05 08:08:25;;;;;;;;;49.75;41.25;;;;;19.37;42.00;99809.00;5048565;28;8878;-74
2023/05/05 08:10:54;;;;;;;;;46.00;37.75;;;;;19.57;41.85;99807.94;5016439;28;8822;-74
2023/05/05 08:13:23;;;;;;;;;41.25;35.75;;;;;19.30;41.72;99803.13;5051338;28;8869;-73
2023/05/05 08:15:52;;;;;;;;;34.25;32.25;;;;;19.40;41.25;99797.31;5052455;28;8865;-75
2023/05/05 08:18:21;;;;;;;;;41.00;34.75;;;;;19.54;41.28;99807.25;5049846;28;8861;-75
2023/05/05 08:20:51;;;;;;;;;45.25;38.25;;;;;19.61;40.74;99804.19;5074876;28;8872;-77
2023/05/05 08:23:21;;;;;;;;;49.00;39.75;;;;;19.78;40.34;99802.38;5060483;28;8866;-78
2023/05/05 08:25:51;;;;;;;;;38.00;35.25;;;;;20.02;40.20;99806.34;5048570;28;9609;-77
2023/05/05 08:28:20;;;;;;;;;36.25;33.50;;;;;20.17;39.04;99803.78;5065507;28;8885;-77
2023/05/05 08:30:49;;;;;;;;;29.75;29.25;;;;;20.27;39.39;99804.97;5018455;28;8885;-78
2023/05/05 08:33:18;;;;;;;;;33.50;30.25;;;;;20.39;38.82;99808.78;5085819;28;8984;-77
2023/05/05 08:35:48;;;;;;;;;35.75;32.50;;;;;20.56;38.06;99810.44;5050794;28;8916;-78
2023/05/05 08:38:17;;;;;;;;;31.50;30.75;;;;;20.60;37.90;99812.84;5051978;28;8862;-78
2023/05/05 08:40:47;;;;;;;;;27.25;27.25;;;;;20.64;37.22;99811.72;5018672;28;8854;-77
2023/05/05 08:43:19;;;;;;;;;26.50;26.00;;;;;20.70;37.10;99801.63;5068141;28;8897;-77
2023/05/05 08:45:50;;;;;;;;;34.25;32.75;;;;;20.49;37.78;99805.47;5084665;28;8874;-78
2023/05/05 08:48:20;;;;;;;;;35.75;32.25;;;;;20.52;38.20;99795.56;5059156;28;9619;-77
2023/05/05 08:50:54;;;;;;;;;32.50;31.00;;;;;20.51;37.93;99796.53;5031853;28;8857;-78
2023/05/05 08:53:41;;;;;;;;;36.25;32.00;;;;;20.46;38.02;99797.66;5052867;28;9646;-77
2023/05/05 08:56:13;;;;;;;;;39.50;34.00;;;;;20.48;38.37;99798.41;5056143;28;8845;-77
2023/05/05 08:58:43;;;;;;;;;36.75;33.75;;;;;20.59;38.20;99802.25;5060231;28;8886;-77
2023/05/05 09:01:14;;;;;;;;;37.75;33.00;;;;;20.64;38.17;99793.03;5068027;28;9600;-78
2023/05/05 09:03:43;;;;;;;;;33.00;31.00;;;;;20.82;38.29;99795.53;4985787;28;8870;-78
2023/05/05 09:06:12;;;;;;;;;34.75;31.75;;;;;20.83;37.77;99795.47;5069084;28;8847;-77
2023/05/05 09:08:41;;;;;;;;;37.50;31.00;;;;;20.92;37.50;99793.22;5055432;28;8859;-78
2023/05/05 09:11:10;;;;;;;;;32.50;29.25;;;;;20.98;37.47;99796.38;5069249;28;8862;-79
2023/05/05 09:13:39;;;;;;;;;32.75;30.25;;;;;20.75;37.00;99789.72;5067849;28;8859;-77
2023/05/05 09:16:09;;;;;;;;;30.50;30.00;;;;;20.50;37.27;99793.00;5061798;28;8838;-79
2023/05/05 09:18:39;;;;;;;;;35.25;30.00;;;;;20.34;37.67;99782.34;5030370;28;9024;-75
2023/05/05 09:21:23;;;;;;;;;23.60;23.60;;;;;20.65;37.62;99781.41;5001759;28;8869;-75
2023/05/05 09:24:07;;;;;;;;;34.75;30.25;;;;;19.87;38.25;99784.06;5025902;28;8865;-77
2023/05/05 09:26:39;;;;;;;;;32.75;30.00;;;;;19.63;39.10;99788.06;5023511;28;8929;-73
2023/05/05 09:29:08;;;;;;;;;34.00;31.25;;;;;19.71;39.28;99783.19;5006392;28;8871;-78
2023/05/05 09:31:38;;;;;;;;;32.50;30.75;;;;;19.55;39.65;99780.50;5006126;28;8993;-76
2023/05/05 09:34:16;;;;;;;;;30.25;29.25;;;;;18.69;40.70;99787.66;5006207;28;8883;-76
2023/05/05 09:36:47;;;;;;;;;31.25;30.50;;;;;18.43;41.31;99789.81;5004533;28;8872;-74
2023/05/05 09:39:19;;;;;;;;;30.25;29.25;;;;;18.56;41.45;99776.75;5020095;28;8901;-74
2023/05/05 09:41:48;;;;;;;;;31.50;30.00;;;;;18.59;41.02;99784.59;4986033;28;9157;-75
2023/05/05 09:44:33;;;;;;;;;33.50;31.50;;;;;18.26;41.74;99785.31;5008964;28;8872;-74
2023/05/05 09:47:04;;;;;;;;;35.75;29.25;;;;;18.71;41.10;99775.13;5025485;28;8857;-72
2023/05/05 09:49:42;;;;;;;;;39.50;32.75;;;;;19.01;40.69;99775.34;5036070;28;8858;-75
2023/05/05 09:52:15;;;;;;;;;30.25;28.50;;;;;19.31;40.04;99780.00;5001915;28;8911;-74
2023/05/05 09:54:44;;;;;;;;;24.50;24.25;;;;;19.61;39.26;99769.53;5011904;28;8889;-74
2023/05/05 09:57:26;;;;;;;;;19.40;19.00;;;;;19.92;37.80;99767.81;5048236;28;8869;-74
2023/05/05 09:59:57;;;;;;;;;16.60;16.60;;;;;20.07;36.90;99760.75;5049953;28;9753;-74
2023/05/05 10:02:35;;;;;;;;;15.20;15.20;;;;;20.24;35.23;99771.31;5048130;28;9658;-74
2023/05/05 10:05:11;;;;;;;;;28.75;27.00;;;;;20.55;36.60;99764.19;5028291;28;8881;-72
2023/05/05 10:07:42;;;;;;;;;26.50;25.50;;;;;20.61;37.14;99755.81;5056547;28;8866;-75
2023/05/05 10:10:13;;;;;;;;;30.00;28.25;;;;;20.73;36.57;99764.03;5056219;28;10098;-75
2023/05/05 10:12:42;;;;;;;;;30.50;29.50;;;;;20.78;36.31;99764.63;5048151;28;8872;-76
2023/05/05 10:15:12;;;;;;;;;29.25;28.50;;;;;20.76;36.46;99756.69;5053036;28;10038;-76
2023/05/05 10:17:46;;;;;;;;;32.75;30.75;;;;;19.60;38.73;99757.13;5051346;28;8870;-74
2023/05/05 10:20:36;;;;;;;;;29.75;28.25;;;;;18.66;40.31;99751.38;5046183;28;8872;-74
2023/05/05 10:23:08;;;;;;;;;30.75;26.00;;;;;19.51;39.13;99753.13;5047403;28;8877;-74
2023/05/05 10:25:42;;;;;;;;;24.25;23.75;;;;;19.78;37.43;99747.22;5045913;28;8881;-76
2023/05/05 10:28:20;;;;;;;;;30.75;30.00;;;;;19.39;38.07;99740.47;5060604;28;8889;-73
2023/05/05 10:30:56;;;;;;;;;27.75;26.75;;;;;19.20;38.44;99737.09;5053444;28;8846;-75
2023/05/05 10:33:34;;;;;;;;;23.00;23.00;;;;;19.79;37.45;99730.28;5073492;28;8871;-78
2023/05/05 10:36:06;;;;;;;;;23.20;22.20;;;;;20.04;35.72;99734.22;5053540;28;8866;-73
2023/05/05 10:38:36;;;;;;;;;20.80;19.60;;;;;20.31;35.37;99729.09;5064958;28;8886;-69
2023/05/05 10:41:06;;;;;;;;;19.00;18.20;;;;;20.42;33.64;99723.13;5046687;28;8869;-71
2023/05/05 10:43:35;;;;;;;;;21.80;21.20;;;;;20.56;34.16;99725.88;5046884;28;8869;-71
2023/05/05 10:46:04;;;;;;;;;19.40;19.40;;;;;20.78;34.58;99729.91;5047002;28;9016;-70
2023/05/05 10:48:40;;;;;;;;;23.40;20.40;;;;;21.13;34.02;99718.91;5058721;28;8841;-78
2023/05/05 10:51:24;;;;;;;;;21.00;19.40;;;;;21.18;33.78;99712.31;5029397;28;8865;-77
2023/05/05 10:54:13;;;;;;;;;19.80;19.60;;;;;21.57;33.83;99713.38;5057644;28;8850;-78
2023/05/05 10:56:43;;;;;;;;;15.80;15.80;;;;;21.30;31.62;99710.69;5065759;28;8862;-79
2023/05/05 10:59:41;;;;;;;;;19.20;18.00;;;;;21.71;31.85;99704.53;5065502;28;8894;-78
2023/05/05 11:02:24;;;;;;;;;18.20;17.80;;;;;21.64;32.61;99701.38;5066141;28;8920;-77
2023/05/05 11:05:16;;;;;;;;;18.60;18.60;;;;;21.44;33.16;99707.13;5048665;28;8844;-78
2023/05/05 11:07:48;;;;;;;;;21.20;21.20;;;;;21.65;33.34;99704.91;5021276;28;8971;-75
2023/05/05 11:10:19;;;;;;;;;21.40;20.00;;;;;21.85;32.72;99703.63;5046904;28;8937;-77
2023/05/05 11:13:20;;;;;;;;;21.20;20.80;;;;;22.21;32.71;99702.13;5045475;28;8852;-77
2023/05/05 11:15:51;;;;;;;;;20.80;20.80;;;;;22.26;32.47;99692.00;5042906;28;8826;-78
2023/05/05 11:18:36;;;;;;;;;21.00;21.00;;;;;22.69;32.00;99689.03;5018068;28;9084;-80
2023/05/05 11:21:15;;;;;;;;;23.00;21.00;;;;;22.83;31.57;99688.09;5062972;28;8938;-76
2023/05/05 11:23:46;;;;;;;;;23.20;23.00;;;;;22.96;31.34;99682.78;5065532;28;8884;-78
2023/05/05 11:26:16;;;;;;;;;25.20;24.20;;;;;22.94;31.33;99690.91;5049425;28;8888;-75
2023/05/05 11:29:01;;;;;;;;;22.40;21.60;;;;;23.11;31.07;99683.47;5020066;28;8923;-77
2023/05/05 11:31:32;;;;;;;;;26.60;25.40;;;;;23.10;31.21;99681.78;5062088;28;8876;-77
2023/05/05 11:34:28;;;;;;;;;22.60;21.80;;;;;23.06;31.00;99678.47;5061853;28;8842;-75
2023/05/05 11:37:02;;;;;;;;;23.00;21.60;;;;;23.04;31.62;99669.66;5060173;28;8867;-77
2023/05/05 11:39:45;;;;;;;;;25.60;23.80;;;;;23.28;30.73;99674.22;5058614;28;8962;-78
2023/05/05 11:42:23;;;;;;;;;19.40;17.60;;;;;23.44;29.78;99663.25;5045890;28;9566;-76
2023/05/05 11:44:52;;;;;;;;;18.40;18.20;;;;;23.43;30.71;99661.53;5058026;28;8874;-80
2023/05/05 11:47:30;;;;;;;;;25.50;25.00;;;;;23.45;30.22;99663.16;5061439;28;8869;-77