Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:40;;;;;;;1.60;0.90;;;12.00;99.90;;;;;;7388982;19;20130;-81
2023/04/25 00:04:06;;;;;;;0.93;0.70;;;12.30;99.90;;;;;;7387131;19;20154;-81
2023/04/25 00:06:35;;;;;;;1.07;0.97;;;12.10;99.90;;;;;;7388672;19;20618;-80
2023/04/25 00:09:09;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;7389745;19;20134;-81
2023/04/25 00:11:36;;;;;;;2.47;1.00;;;12.10;99.90;;;;;;7385673;19;20134;-79
2023/04/25 00:14:02;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;7384176;19;20605;-81
2023/04/25 00:16:30;;;;;;;1.35;0.90;;;12.20;99.90;;;;;;7389179;19;20211;-81
2023/04/25 00:18:56;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;7386544;19;20130;-81
2023/04/25 00:21:24;;;;;;;2.70;1.10;;;12.10;99.90;;;;;;7386459;19;20146;-81
2023/04/25 00:23:52;;;;;;;1.27;1.03;;;12.10;99.90;;;;;;7387826;19;20172;-81
2023/04/25 00:26:17;;;;;;;1.37;1.00;;;12.10;99.90;;;;;;7388370;19;20150;-81
2023/04/25 00:28:43;;;;;;;2.50;1.13;;;12.10;99.90;;;;;;7395633;19;20146;-80
2023/04/25 00:31:09;;;;;;;2.67;1.20;;;12.20;99.90;;;;;;7395252;19;20130;-80
2023/04/25 00:33:35;;;;;;;3.77;1.87;;;12.20;99.90;;;;;;7394276;19;20126;-81
2023/04/25 00:36:01;;;;;;;3.40;1.17;;;12.10;99.90;;;;;;7394304;19;20135;-81
2023/04/25 00:38:27;;;;;;;1.20;1.03;;;12.10;99.90;;;;;;7394686;19;20139;-81
2023/04/25 00:40:53;;;;;;;1.73;1.20;;;12.00;99.90;;;;;;7391764;19;20142;-82
2023/04/25 00:43:19;;;;;;;1.40;0.87;;;12.10;99.90;;;;;;7394654;19;20488;-81
2023/04/25 00:45:47;;;;;;;1.33;0.60;;;12.10;99.90;;;;;;7393044;19;20139;-81
2023/04/25 00:48:14;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;7393500;19;20135;-80
2023/04/25 00:50:40;;;;;;;1.50;1.00;;;12.10;99.90;;;;;;7392506;19;20214;-82
2023/04/25 00:53:06;;;;;;;1.63;1.10;;;12.10;99.90;;;;;;7394710;19;20503;-80
2023/04/25 00:55:34;;;;;;;3.33;1.17;;;12.10;99.90;;;;;;7386232;19;20134;-81
2023/04/25 00:58:00;;;;;;;2.67;1.00;;;12.10;99.90;;;;;;7391288;19;20225;-81
2023/04/25 01:00:26;;;;;;;2.23;0.90;;;12.20;99.90;;;;;;7391334;19;20138;-73
2023/04/25 01:02:52;;;;;;;2.27;1.10;;;12.10;99.90;;;;;;7390003;19;20130;-72
2023/04/25 01:05:18;;;;;;;2.10;1.40;;;12.10;99.90;;;;;;7392873;19;20596;-74
2023/04/25 01:07:45;;;;;;;2.53;1.10;;;12.10;99.90;;;;;;7391638;19;20674;-74
2023/04/25 01:10:11;;;;;;;2.60;1.07;;;12.00;99.90;;;;;;7391472;19;20142;-74
2023/04/25 01:12:37;;;;;;;1.23;1.13;;;12.10;99.90;;;;;;7389196;19;20153;-73
2023/04/25 01:15:03;;;;;;;1.50;1.10;;;12.10;99.90;;;;;;7392537;19;20506;-72
2023/04/25 01:17:29;;;;;;;1.53;1.10;;;12.00;99.90;;;;;;7392431;19;20127;-73
2023/04/25 01:19:55;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;7391041;19;20604;-75
2023/04/25 01:22:21;;;;;;;2.50;1.27;;;12.00;99.90;;;;;;7392529;19;20135;-73
2023/04/25 01:24:47;;;;;;;1.97;1.27;;;12.00;99.90;;;;;;7391309;19;20154;-73
2023/04/25 01:27:13;;;;;;;1.50;1.00;;;12.10;99.90;;;;;;7392661;19;20162;-74
2023/04/25 01:29:39;;;;;;;2.30;1.50;;;12.10;99.90;;;;;;7389885;19;20188;-72
2023/04/25 01:32:06;;;;;;;1.48;1.00;;;12.10;99.90;;;;;;7387903;19;20162;-73
2023/04/25 01:34:32;;;;;;;2.03;0.93;;;12.00;99.90;;;;;;7384482;19;20739;-74
2023/04/25 01:37:00;;;;;;;2.13;0.90;;;11.90;99.90;;;;;;7387779;19;20150;-73
2023/04/25 01:39:26;;;;;;;1.90;1.23;;;12.00;99.90;;;;;;7392673;19;20528;-74
2023/04/25 01:41:52;;;;;;;2.47;1.57;;;12.00;99.90;;;;;;7390357;19;20170;-73
2023/04/25 01:44:17;;;;;;;3.53;1.30;;;11.90;99.90;;;;;;7392101;19;20594;-73
2023/04/25 01:46:43;;;;;;;1.70;1.40;;;11.90;99.90;;;;;;7390790;19;20135;-74
2023/04/25 01:49:11;;;;;;;1.53;1.10;;;12.00;99.90;;;;;;7391553;19;20139;-72
2023/04/25 01:51:38;;;;;;;1.17;1.03;;;12.00;99.90;;;;;;7389492;19;20467;-73
2023/04/25 01:54:04;;;;;;;2.55;1.13;;;12.00;99.90;;;;;;7390619;19;20586;-72
2023/04/25 01:56:36;;;;;;;2.67;1.40;;;12.00;99.90;;;;;;7392105;19;20206;-74
2023/04/25 01:59:05;;;;;;;1.93;1.50;;;12.00;99.90;;;;;;7389966;19;20597;-73
2023/04/25 02:01:31;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;7391741;19;20607;-73
2023/04/25 02:03:57;;;;;;;2.40;1.30;;;11.90;99.90;;;;;;7389749;19;20234;-74
2023/04/25 02:06:23;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;7390079;19;20143;-73
2023/04/25 02:08:49;;;;;;;2.03;1.43;;;11.90;99.90;;;;;;7390776;19;20131;-74
2023/04/25 02:11:14;;;;;;;3.00;1.30;;;12.00;99.90;;;;;;7390161;19;20142;-73
2023/04/25 02:13:40;;;;;;;2.13;1.40;;;11.90;99.90;;;;;;7388263;19;20143;-74
2023/04/25 02:16:06;;;;;;;1.35;1.25;;;12.00;99.90;;;;;;7390597;19;20130;-73
2023/04/25 02:18:33;;;;;;;1.92;1.10;;;12.00;99.90;;;;;;7391423;19;20159;-73
2023/04/25 02:21:02;;;;;;;1.37;1.23;;;12.00;99.90;;;;;;7390073;19;20139;-73
2023/04/25 02:23:28;;;;;;;2.77;1.40;;;11.90;99.90;;;;;;7387658;19;20599;-73
2023/04/25 02:25:55;;;;;;;2.07;1.10;;;11.90;99.90;;;;;;7389630;19;20142;-73
2023/04/25 02:28:21;;;;;;;2.27;1.40;;;11.90;99.90;;;;;;7389260;19;20583;-73
2023/04/25 02:30:47;;;;;;;3.22;1.38;;;11.80;99.90;;;;;;7388109;19;20142;-73
2023/04/25 02:33:13;;;;;;;3.10;1.40;;;11.60;99.90;;;;;;7387918;19;20162;-74
2023/04/25 02:35:41;;;;;;;2.20;1.37;;;11.70;99.90;;;;;;7389440;19;20146;-73
2023/04/25 02:38:07;;;;;;;2.17;1.20;;;11.80;99.90;;;;;;7388666;19;20198;-73
2023/04/25 02:40:33;;;;;;;2.00;1.27;;;11.80;99.90;;;;;;7389892;19;20482;-72
2023/04/25 02:42:58;;;;;;;2.17;1.30;;;11.80;99.90;;;;;;7389552;19;20581;-73
2023/04/25 02:45:24;;;;;;;3.30;1.57;;;11.70;99.90;;;;;;7390019;19;20447;-73
2023/04/25 02:47:50;;;;;;;2.93;1.30;;;11.70;99.90;;;;;;7389351;19;20510;-73
2023/04/25 02:50:15;;;;;;;2.47;1.40;;;11.70;99.90;;;;;;7391126;19;20171;-73
2023/04/25 02:52:41;;;;;;;6.43;1.50;;;11.80;99.90;;;;;;7388370;19;20143;-74
2023/04/25 02:55:07;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;7389127;19;20169;-73
2023/04/25 02:57:33;;;;;;;3.83;1.60;;;11.80;99.90;;;;;;7387211;19;20127;-72
2023/04/25 02:59:59;;;;;;;1.87;1.20;;;11.80;99.90;;;;;;7388944;19;20135;-73
2023/04/25 03:02:24;;;;;;;4.50;1.43;;;11.70;99.90;;;;;;7388722;19;20210;-73
2023/04/25 03:04:50;;;;;;;2.03;1.33;;;11.80;99.90;;;;;;7389459;19;20181;-73
2023/04/25 03:07:16;;;;;;;2.40;1.30;;;11.80;99.90;;;;;;7389382;19;20591;-73
2023/04/25 03:09:41;;;;;;;4.83;1.47;;;11.70;99.90;;;;;;7388974;19;20139;-73
2023/04/25 03:12:07;;;;;;;2.27;1.30;;;11.80;99.90;;;;;;7384381;19;20627;-74
2023/04/25 03:14:33;;;;;;;2.47;1.20;;;11.70;99.90;;;;;;7389834;19;20320;-73
2023/04/25 03:16:59;;;;;;;3.33;1.03;;;11.70;99.90;;;;;;7386968;19;20234;-73
2023/04/25 03:19:24;;;;;;;2.40;1.00;;;11.70;99.90;;;;;;7389293;19;20139;-73
2023/04/25 03:21:50;;;;;;;3.33;1.23;;;11.70;99.90;;;;;;7387174;19;20606;-73
2023/04/25 03:24:16;;;;;;;3.30;1.63;;;11.70;99.90;;;;;;7386196;19;20150;-74
2023/04/25 03:26:42;;;;;;;1.53;1.33;;;11.70;99.90;;;;;;7389593;19;20154;-72
2023/04/25 03:29:08;;;;;;;1.80;0.77;;;11.60;99.90;;;;;;7386688;19;20517;-74
2023/04/25 03:31:33;;;;;;;2.03;1.17;;;11.80;99.90;;;;;;7385233;19;20134;-74
2023/04/25 03:33:59;;;;;;;2.03;1.17;;;11.60;99.90;;;;;;7387908;19;20139;-74
2023/04/25 03:36:25;;;;;;;1.90;1.13;;;11.60;99.90;;;;;;7387651;19;20131;-73
2023/04/25 03:38:50;;;;;;;1.77;1.30;;;11.60;99.90;;;;;;7386156;19;20592;-73
2023/04/25 03:41:16;;;;;;;1.17;0.90;;;11.60;99.90;;;;;;7384637;19;20150;-73
2023/04/25 03:43:42;;;;;;;2.73;1.17;;;11.60;99.90;;;;;;7386001;19;20621;-73
2023/04/25 03:46:08;;;;;;;2.00;1.17;;;11.60;99.90;;;;;;7387368;19;20162;-74
2023/04/25 03:48:33;;;;;;;1.47;1.20;;;11.70;99.90;;;;;;7387817;19;20590;-73
2023/04/25 03:50:59;;;;;;;2.57;1.23;;;11.80;99.90;;;;;;7385791;19;20170;-73
2023/04/25 03:53:25;;;;;;;2.07;1.20;;;11.50;99.90;;;;;;7387912;19;20541;-74
2023/04/25 03:55:51;;;;;;;1.43;1.33;;;11.60;99.90;;;;;;7387474;19;20151;-72
2023/04/25 03:58:17;;;;;;;2.17;1.20;;;11.60;99.90;;;;;;7386384;19;20769;-73
2023/04/25 04:00:43;;;;;;;1.52;0.98;;;11.60;99.90;;;;;;7385204;19;20141;-74
2023/04/25 04:03:08;;;;;;;1.00;0.90;;;11.90;99.90;;;;;;7384021;19;20145;-73
2023/04/25 04:05:34;;;;;;;3.83;1.50;;;11.60;99.90;;;;;;7387169;19;20230;-74
2023/04/25 04:08:00;;;;;;;1.23;1.10;;;11.50;99.90;;;;;;7386216;19;20157;-73
2023/04/25 04:10:26;;;;;;;2.23;1.03;;;11.50;99.90;;;;;;7385083;19;20254;-73
2023/04/25 04:12:51;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;7385416;19;20218;-72
2023/04/25 04:15:17;;;;;;;1.50;1.10;;;11.50;99.90;;;;;;7384999;19;20142;-73
2023/04/25 04:17:43;;;;;;;1.30;1.03;;;11.60;99.90;;;;;;7385273;19;20270;-73
2023/04/25 04:20:09;;;;;;;1.50;1.20;;;11.50;99.90;;;;;;7386251;19;20241;-73
2023/04/25 04:22:36;;;;;;;2.20;1.40;;;11.50;99.90;;;;;;7385951;19;20674;-73
2023/04/25 04:25:02;;;;;;;3.03;1.27;;;11.50;99.90;;;;;;7385267;19;20131;-74
2023/04/25 04:27:29;;;;;;;2.23;1.50;;;11.50;99.90;;;;;;7384458;19;20166;-74
2023/04/25 04:29:54;;;;;;;4.40;1.57;;;11.50;99.90;;;;;;7386676;19;20499;-74
2023/04/25 04:32:20;;;;;;;2.57;1.60;;;11.50;99.90;;;;;;7380423;19;20151;-73
2023/04/25 04:34:47;;;;;;;2.90;1.23;;;11.50;99.90;;;;;;7383734;19;20157;-74
2023/04/25 04:37:13;;;;;;;1.80;1.17;;;11.60;99.90;;;;;;7384616;19;20155;-71
2023/04/25 04:39:38;;;;;;;2.17;1.53;;;11.60;99.90;;;;;;7384056;19;20478;-73
2023/04/25 04:42:04;;;;;;;2.57;1.60;;;11.50;99.90;;;;;;7382635;19;20182;-73
2023/04/25 04:44:35;;;;;;;2.97;1.60;;;11.50;99.90;;;;;;7384576;19;20138;-75
2023/04/25 04:47:01;;;;;;;4.00;1.80;;;11.60;99.90;;;;;;7386161;19;20134;-72
2023/04/25 04:49:27;;;;;;;2.47;1.77;;;11.60;99.90;;;;;;7387054;19;20138;-73
2023/04/25 04:51:54;;;;;;;1.87;1.33;;;11.60;99.90;;;;;;7382943;19;20157;-73
2023/04/25 04:54:20;;;;;;;3.07;1.30;;;11.60;99.90;;;;;;7383545;19;20139;-73
2023/04/25 04:56:46;;;;;;;4.07;1.87;;;11.60;99.90;;;;;;7383909;19;20642;-75
2023/04/25 04:59:11;;;;;;;2.37;1.53;;;11.60;99.90;;;;;;7383813;19;20169;-73
2023/04/25 05:01:37;;;;;;;2.30;1.70;;;11.70;99.90;;;;;;7383799;19;20491;-74
2023/04/25 05:04:03;;;;;;;3.03;1.33;;;11.60;99.90;;;;;;7383850;19;20137;-74
2023/04/25 05:06:30;;;;;;;2.23;1.70;;;11.70;99.90;;;;;;7385622;19;20157;-73
2023/04/25 05:08:57;;;;;;;5.43;2.00;;;11.70;99.90;;;;;;7381469;19;20157;-73
2023/04/25 05:11:27;;;;;;;2.87;1.53;;;11.70;99.90;;;;;;7383069;19;20893;-77
2023/04/25 05:13:53;;;;;;;3.97;1.90;;;11.70;99.90;;;;;;7387866;19;20209;-73
2023/04/25 05:16:20;;;;;;;2.60;2.00;;;11.70;99.90;;;;;;7390914;19;20500;-73
2023/04/25 05:18:46;;;;;;;2.40;1.60;;;11.70;99.90;;;;;;7390211;19;20145;-74
2023/04/25 05:21:12;;;;;;;1.67;1.50;;;11.70;99.90;;;;;;7389619;19;20886;-73
2023/04/25 05:23:38;;;;;;;2.90;1.70;;;11.60;99.90;;;;;;7389874;19;20143;-73
2023/04/25 05:26:04;;;;;;;2.10;1.50;;;11.70;99.90;;;;;;7389260;19;20146;-73
2023/04/25 05:28:30;;;;;;;4.33;1.97;;;11.80;99.90;;;;;;7390911;19;20239;-74
2023/04/25 05:30:56;;;;;;;2.90;1.80;;;11.70;99.90;;;;;;7384893;19;20138;-74
2023/04/25 05:33:23;;;;;;;3.35;1.88;;;11.60;99.90;;;;;;7390458;19;20549;-74
2023/04/25 05:35:50;;;;;;;2.40;1.87;;;11.70;99.90;;;;;;7386031;19;20142;-72
2023/04/25 05:38:16;;;;;;;4.17;2.00;;;11.30;99.90;;;;;;7390366;19;20147;-73
2023/04/25 05:40:41;;;;;;;2.83;1.60;;;11.40;99.90;;;;;;7390798;19;20154;-74
2023/04/25 05:43:07;;;;;;;1.80;1.53;;;11.50;99.90;;;;;;7389527;19;20146;-74
2023/04/25 05:45:33;;;;;;;2.97;1.70;;;11.50;99.90;;;;;;7390700;19;20123;-73
2023/04/25 05:47:58;;;;;;;3.07;1.73;;;11.50;99.90;;;;;;7389035;19;20154;-73
2023/04/25 05:50:24;;;;;;;3.63;1.70;;;11.50;99.90;;;;;;7385123;19;20850;-73
2023/04/25 05:52:51;;;;;;;2.93;2.33;;;11.50;99.90;;;;;;7387930;19;20940;-73
2023/04/25 05:55:17;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;7389199;19;20230;-74
2023/04/25 05:57:44;;;;;;;2.00;1.53;;;11.40;99.90;;;;;;7388573;19;20599;-72
2023/04/25 06:00:12;;;;;;;1.97;1.53;;;11.40;99.90;;;;;;7388932;19;20134;-72
2023/04/25 06:02:38;;;;;;;3.10;1.83;;;11.30;99.90;;;;;;7388441;19;20142;-73
2023/04/25 06:05:05;;;;;;;1.97;1.50;;;11.40;99.90;;;;;;7391778;19;20141;-72
2023/04/25 06:07:30;;;;;;;1.63;1.40;;;11.20;99.90;;;;;;7390568;19;20135;-72
2023/04/25 06:09:56;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;7390225;19;20138;-73
2023/04/25 06:12:22;;;;;;;2.60;1.20;;;11.50;99.90;;;;;;7384765;19;20671;-71
2023/04/25 06:14:52;;;;;;;1.33;1.23;;;11.50;99.90;;;;;;7389043;19;20210;-71
2023/04/25 06:17:18;;;;;;;1.70;1.33;;;11.60;99.90;;;;;;7386483;19;20484;-73
2023/04/25 06:19:44;;;;;;;2.40;1.53;;;11.60;99.90;;;;;;7386675;19;20161;-71
2023/04/25 06:22:10;;;;;;;1.83;1.23;;;11.80;99.90;;;;;;7388268;19;20590;-72
2023/04/25 06:24:36;;;;;;;3.20;1.40;;;11.70;99.90;;;;;;7387765;19;20134;-71
2023/04/25 06:27:01;;;;;;;2.83;1.63;;;11.70;99.90;;;;;;7388938;19;20180;-72
2023/04/25 06:29:27;;;;;;;3.47;1.60;;;11.70;99.90;;;;;;7388799;19;20194;-71
2023/04/25 06:31:53;;;;;;;1.73;1.43;;;11.70;99.90;;;;;;7388462;19;20135;-72
2023/04/25 06:34:19;;;;;;;2.37;1.43;;;11.80;99.90;;;;;;7388744;19;20501;-71
2023/04/25 06:36:44;;;;;;;2.67;1.60;;;11.90;99.90;;;;;;7391235;19;20133;-71
2023/04/25 06:39:10;;;;;;;2.57;1.30;;;11.90;99.90;;;;;;7390245;19;20616;-70
2023/04/25 06:41:36;;;;;;;2.17;1.30;;;11.70;99.90;;;;;;7388440;19;20642;-70
2023/04/25 06:44:02;;;;;;;2.20;1.40;;;11.50;99.90;;;;;;7387822;19;20699;-71
2023/04/25 06:46:28;;;;;;;2.33;1.40;;;11.60;99.90;;;;;;7388490;19;20194;-71
2023/04/25 06:48:57;;;;;;;19.07;4.93;;;11.70;99.90;;;;;;7391321;19;20134;-71
2023/04/25 06:51:28;;;;;;;7.80;3.55;;;11.80;99.90;;;;;;7387680;19;20130;-71
2023/04/25 06:53:54;;;;;;;4.03;1.87;;;11.80;99.90;;;;;;7387943;19;20155;-71
2023/04/25 06:56:21;;;;;;;4.60;2.13;;;11.90;99.90;;;;;;7386551;19;20135;-71
2023/04/25 06:58:51;;;;;;;5.03;2.20;;;11.90;99.90;;;;;;7388879;19;20142;-72
2023/04/25 07:01:17;;;;;;;10.70;3.47;;;12.00;99.90;;;;;;7387986;19;20206;-72
2023/04/25 07:03:42;;;;;;;10.37;3.40;;;12.00;99.90;;;;;;7387544;19;20150;-70
2023/04/25 07:06:08;;;;;;;5.93;2.30;;;12.00;99.90;;;;;;7388004;19;20130;-71
2023/04/25 07:08:34;;;;;;;2.00;1.80;;;11.90;99.90;;;;;;7389216;19;20606;-70
2023/04/25 07:11:00;;;;;;;1.90;1.70;;;11.90;99.90;;;;;;7387177;19;20583;-71
2023/04/25 07:13:25;;;;;;;2.87;2.00;;;11.90;99.90;;;;;;7386976;19;20145;-71
2023/04/25 07:15:51;;;;;;;2.67;1.90;;;11.90;99.90;;;;;;7388362;19;20853;-71
2023/04/25 07:18:17;;;;;;;5.83;4.80;;;11.90;99.90;;;;;;7387334;19;20139;-70
2023/04/25 07:20:43;;;;;;;7.83;3.10;;;11.80;99.90;;;;;;7390420;19;20169;-71
2023/04/25 07:23:10;;;;;;;4.70;2.27;;;11.70;99.90;;;;;;7387991;19;20130;-71
2023/04/25 07:25:36;;;;;;;2.67;1.77;;;11.80;99.90;;;;;;7387025;19;20145;-69
2023/04/25 07:28:02;;;;;;;2.83;2.37;;;11.90;99.90;;;;;;7385550;19;20142;-71
2023/04/25 07:30:28;;;;;;;3.33;2.10;;;11.90;99.90;;;;;;7386353;19;20198;-70
2023/04/25 07:32:54;;;;;;;2.43;2.20;;;11.90;99.90;;;;;;7387634;19;20524;-70
2023/04/25 07:35:21;;;;;;;5.10;3.37;;;11.90;99.90;;;;;;7386333;19;20139;-72
2023/04/25 07:37:46;;;;;;;3.37;2.67;;;11.90;99.90;;;;;;7386593;19;20621;-70
2023/04/25 07:40:12;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;7385900;19;20138;-71
2023/04/25 07:42:38;;;;;;;2.57;1.80;;;11.60;99.90;;;;;;7385509;19;20262;-70
2023/04/25 07:45:06;;;;;;;2.33;1.97;;;11.60;99.90;;;;;;7386012;19;20172;-73
2023/04/25 07:47:31;;;;;;;3.47;2.03;;;11.70;99.90;;;;;;7387351;19;20134;-73
2023/04/25 07:49:57;;;;;;;2.50;2.10;;;11.70;99.90;;;;;;7388960;19;20127;-71
2023/04/25 07:52:24;;;;;;;2.70;2.23;;;11.80;99.90;;;;;;7384465;19;20135;-72
2023/04/25 07:54:49;;;;;;;3.60;2.30;;;11.50;99.90;;;;;;7386646;19;20145;-72
2023/04/25 07:57:16;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;7388152;19;20185;-72
2023/04/25 07:59:43;;;;;;;2.60;2.37;;;11.70;99.90;;;;;;7386474;19;20153;-73
2023/04/25 08:02:08;;;;;;;3.03;2.33;;;11.70;99.90;;;;;;7388025;19;20146;-72
2023/04/25 08:04:34;;;;;;;2.73;2.17;;;11.60;99.90;;;;;;7387472;19;20138;-74
2023/04/25 08:07:00;;;;;;;2.70;2.43;;;11.60;99.90;;;;;;7386872;19;20146;-74
2023/04/25 08:09:26;;;;;;;4.07;2.60;;;11.60;99.90;;;;;;7388390;19;20470;-72
2023/04/25 08:11:52;;;;;;;4.77;3.60;;;11.60;99.90;;;;;;7384367;19;20214;-72
2023/04/25 08:14:18;;;;;;;6.53;4.97;;;11.60;99.90;;;;;;7388474;19;20156;-72
2023/04/25 08:16:43;;;;;;;3.90;3.00;;;11.60;99.90;;;;;;7387515;19;20126;-74
2023/04/25 08:19:10;;;;;;;3.47;2.80;;;11.60;99.90;;;;;;7387823;19;20135;-72
2023/04/25 08:21:36;;;;;;;4.90;2.83;;;11.60;99.90;;;;;;7389124;19;20238;-72
2023/04/25 08:24:02;;;;;;;3.07;2.53;;;11.60;99.90;;;;;;7385626;19;20148;-72
2023/04/25 08:26:28;;;;;;;2.47;2.27;;;11.60;99.90;;;;;;7386641;19;20488;-72
2023/04/25 08:28:54;;;;;;;5.13;2.70;;;11.50;99.90;;;;;;7388277;19;20154;-73
2023/04/25 08:31:20;;;;;;;4.83;3.70;;;11.50;99.90;;;;;;7384355;19;20154;-73
2023/04/25 08:33:46;;;;;;;8.57;3.00;;;11.60;99.90;;;;;;7385090;19;20146;-71
2023/04/25 08:36:14;;;;;;;4.40;2.70;;;11.60;99.90;;;;;;7385192;19;20169;-72
2023/04/25 08:38:39;;;;;;;4.23;2.40;;;11.60;99.90;;;;;;7386023;19;20704;-72
2023/04/25 08:41:06;;;;;;;5.33;2.30;;;11.50;99.90;;;;;;7383898;19;20176;-72
2023/04/25 08:43:32;;;;;;;5.83;2.67;;;11.50;99.90;;;;;;7385689;19;20147;-72
2023/04/25 08:46:03;;;;;;;6.13;3.03;;;11.40;99.90;;;;;;7386108;19;20157;-72
2023/04/25 08:48:32;;;;;;;3.37;2.13;;;11.20;99.90;;;;;;7390811;19;20134;-72
2023/04/25 08:50:58;;;;;;;3.00;2.40;;;11.30;99.90;;;;;;7392214;19;20786;-72
2023/04/25 08:53:30;;;;;;;3.87;2.57;;;11.40;99.90;;;;;;7390910;19;20150;-72
2023/04/25 08:55:57;;;;;;;4.20;2.30;;;11.60;99.90;;;;;;7393410;19;20164;-72
2023/04/25 08:58:23;;;;;;;2.37;2.13;;;11.50;99.90;;;;;;7389447;19;20161;-72
2023/04/25 09:00:50;;;;;;;6.07;2.30;;;11.40;99.90;;;;;;7393357;19;20134;-73
2023/04/25 09:03:17;;;;;;;5.60;2.30;;;11.40;99.90;;;;;;7393047;19;20167;-71
2023/04/25 09:05:44;;;;;;;2.60;2.10;;;11.30;99.90;;;;;;7393137;19;20138;-71
2023/04/25 09:08:10;;;;;;;2.83;2.00;;;11.20;99.90;;;;;;7392609;19;20143;-73
2023/04/25 09:10:36;;;;;;;5.90;2.73;;;11.20;99.90;;;;;;7392097;19;20157;-71
2023/04/25 09:13:08;;;;;;;4.27;2.60;;;11.40;99.90;;;;;;7391489;19;20130;-71
2023/04/25 09:15:51;;;;;;;5.63;2.73;;;11.40;99.90;;;;;;7390338;19;20259;-72
2023/04/25 09:18:31;;;;;;;5.27;2.53;;;11.50;99.90;;;;;;7393215;19;20588;-71
2023/04/25 09:21:09;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;7390680;19;20146;-71
2023/04/25 09:23:43;;;;;;;3.63;3.03;;;11.20;99.90;;;;;;7389846;19;20135;-72
2023/04/25 09:26:09;;;;;;;7.57;4.30;;;11.20;99.90;;;;;;7392720;19;20517;-72
2023/04/25 09:28:37;;;;;;;4.70;3.27;;;11.10;99.90;;;;;;7392909;19;20493;-72
2023/04/25 09:31:03;;;;;;;3.17;2.77;;;11.10;99.90;;;;;;7391579;19;20484;-72
2023/04/25 09:33:32;;;;;;;3.63;2.60;;;11.20;99.90;;;;;;7392470;19;20142;-73
2023/04/25 09:36:08;;;;;;;3.37;2.90;;;11.20;99.90;;;;;;7392830;19;20206;-72
2023/04/25 09:38:43;;;;;;;6.73;3.03;;;11.30;99.90;;;;;;7397126;19;20199;-70
2023/04/25 09:41:10;;;;;;;5.10;3.23;;;11.30;99.90;;;;;;7387865;19;20606;-72
2023/04/25 09:43:36;;;;;;;4.13;3.00;;;11.30;99.90;;;;;;7390662;19;20154;-72
2023/04/25 09:46:07;;;;;;;6.20;3.00;;;11.20;99.90;;;;;;7391535;19;20157;-72
2023/04/25 09:48:33;;;;;;;5.67;3.30;;;11.20;99.90;;;;;;7392094;19;20179;-73
2023/04/25 09:51:16;;;;;;;3.83;2.67;;;11.10;99.90;;;;;;7387804;19;20154;-73
2023/04/25 09:53:43;;;;;;;6.80;3.23;;;11.10;99.90;;;;;;7389419;19;20138;-72
2023/04/25 09:56:10;;;;;;;5.00;2.90;;;11.00;99.90;;;;;;7389576;19;20143;-72
2023/04/25 09:58:39;;;;;;;3.60;2.60;;;11.10;99.90;;;;;;7388659;19;20146;-71
2023/04/25 10:01:07;;;;;;;2.77;2.37;;;11.10;99.90;;;;;;7390259;19;20173;-71
2023/04/25 10:03:42;;;;;;;3.50;2.43;;;11.10;99.90;;;;;;7390094;19;20154;-72
2023/04/25 10:06:18;;;;;;;1.87;1.67;;;11.10;99.90;;;;;;7391039;19;20141;-72
2023/04/25 10:08:45;;;;;;;3.30;1.73;;;11.10;99.90;;;;;;7390416;19;20180;-72
2023/04/25 10:11:15;;;;;;;2.10;1.90;;;10.80;99.90;;;;;;7390368;19;20154;-71
2023/04/25 10:13:42;;;;;;;1.40;1.23;;;10.60;99.90;;;;;;7395327;19;20138;-72
2023/04/25 10:16:08;;;;;;;2.33;1.50;;;10.60;99.90;;;;;;7401524;19;20131;-72
2023/04/25 10:18:34;;;;;;;0.97;0.90;;;10.70;99.90;;;;;;7390498;19;20163;-73
2023/04/25 10:21:03;;;;;;;1.60;1.40;;;10.60;99.90;;;;;;7394772;19;20144;-72
2023/04/25 10:23:31;;;;;;;2.63;1.73;;;10.40;99.90;;;;;;7390712;19;20241;-72
2023/04/25 10:25:57;;;;;;;1.33;1.20;;;10.30;99.90;;;;;;7392060;19;20135;-73
2023/04/25 10:28:23;;;;;;;2.07;1.60;;;10.30;99.90;;;;;;7392640;19;20138;-73
2023/04/25 10:31:07;;;;;;;1.93;1.40;;;10.50;99.90;;;;;;7391195;19;20142;-71
2023/04/25 10:33:34;;;;;;;3.70;2.20;;;10.50;99.90;;;;;;7388622;19;20134;-73
2023/04/25 10:36:13;;;;;;;3.90;1.90;;;10.60;99.90;;;;;;7387928;19;20474;-73
2023/04/25 10:38:39;;;;;;;2.17;1.87;;;10.50;99.90;;;;;;7388295;19;20149;-73
2023/04/25 10:41:08;;;;;;;3.20;2.30;;;10.60;99.90;;;;;;7387293;19;20146;-72
2023/04/25 10:43:38;;;;;;;2.63;1.23;;;10.50;99.90;;;;;;7388111;19;20468;-73
2023/04/25 10:46:22;;;;;;;1.63;1.30;;;10.40;99.90;;;;;;7390001;19;20579;-72
2023/04/25 10:48:53;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;7386716;19;20146;-71
2023/04/25 10:51:23;;;;;;;2.43;1.27;;;10.50;99.90;;;;;;7387677;19;20162;-73
2023/04/25 10:53:55;;;;;;;2.73;1.93;;;10.50;99.90;;;;;;7388853;19;20214;-72
2023/04/25 10:56:22;;;;;;;2.63;2.10;;;10.30;99.90;;;;;;7390946;19;20139;-72
2023/04/25 10:58:49;;;;;;;2.70;2.17;;;10.30;99.90;;;;;;7388603;19;20207;-73
2023/04/25 11:01:19;;;;;;;2.50;2.17;;;10.30;99.90;;;;;;7388853;19;20198;-72
2023/04/25 11:03:47;;;;;;;3.10;2.50;;;10.30;99.90;;;;;;7388825;19;20154;-73
2023/04/25 11:06:23;;;;;;;4.93;2.43;;;10.30;99.90;;;;;;7388647;19;20162;-73
2023/04/25 11:08:50;;;;;;;3.33;1.90;;;10.30;99.90;;;;;;7388556;19;20130;-73
2023/04/25 11:11:17;;;;;;;2.57;1.97;;;10.10;99.90;;;;;;7387140;19;20201;-73
2023/04/25 11:13:43;;;;;;;2.50;1.90;;;10.10;99.90;;;;;;7388427;19;20151;-73
2023/04/25 11:16:09;;;;;;;4.27;1.90;;;10.10;99.90;;;;;;7390882;19;20194;-72
2023/04/25 11:18:35;;;;;;;4.53;2.40;;;10.10;99.90;;;;;;7391229;19;20138;-71
2023/04/25 11:21:03;;;;;;;2.97;1.97;;;10.20;99.90;;;;;;7377938;19;20146;-74
2023/04/25 11:23:30;;;;;;;2.23;1.90;;;10.20;99.90;;;;;;7387811;19;20146;-72
2023/04/25 11:25:56;;;;;;;3.70;2.43;;;10.10;99.90;;;;;;7387609;19;20588;-73
2023/04/25 11:28:23;;;;;;;3.57;2.53;;;10.30;99.90;;;;;;7389028;19;20131;-72
2023/04/25 11:30:52;;;;;;;3.67;2.77;;;10.40;99.90;;;;;;7389196;19;20237;-74
2023/04/25 11:33:17;;;;;;;4.53;3.17;;;10.50;99.90;;;;;;7387440;19;20229;-72
2023/04/25 11:35:44;;;;;;;7.93;5.60;;;10.50;99.90;;;;;;7388296;19;20209;-74
2023/04/25 11:38:10;;;;;;;5.30;3.93;;;10.60;99.90;;;;;;7387384;19;20142;-74
2023/04/25 11:40:36;;;;;;;2.07;1.80;;;10.70;99.90;;;;;;7389039;19;20150;-73
2023/04/25 11:43:02;;;;;;;7.03;4.57;;;10.70;99.90;;;;;;7388250;19;20151;-73
2023/04/25 11:45:30;;;;;;;1.83;1.60;;;10.70;99.90;;;;;;7387898;19;20617;-74
2023/04/25 11:47:56;;;;;;;1.50;1.37;;;10.80;99.90;;;;;;7388396;19;20547;-73
2023/04/25 11:50:28;;;;;;;1.70;1.40;;;11.00;99.90;;;;;;7387145;19;20166;-73
2023/04/25 11:52:56;;;;;;;1.97;1.50;;;10.90;99.90;;;;;;7386984;19;20146;-73
2023/04/25 11:55:22;;;;;;;2.43;1.80;;;11.00;99.90;;;;;;7387405;19;20142;-73
2023/04/25 11:57:50;;;;;;;4.33;2.20;;;11.00;99.90;;;;;;7388440;19;20144;-73
2023/04/25 12:00:18;;;;;;;4.73;2.33;;;10.90;99.90;;;;;;7389585;19;20720;-72
2023/04/25 12:02:50;;;;;;;2.73;2.00;;;10.90;99.90;;;;;;7387666;19;20607;-74
2023/04/25 12:05:16;;;;;;;1.83;1.63;;;10.80;99.90;;;;;;7388150;19;20564;-74
2023/04/25 12:07:44;;;;;;;2.50;2.10;;;10.90;99.90;;;;;;7390814;19;20135;-74
2023/04/25 12:10:15;;;;;;;3.57;2.50;;;11.20;99.90;;;;;;7388858;19;20202;-74
2023/04/25 12:12:48;;;;;;;4.97;2.37;;;11.20;99.90;;;;;;7387570;19;20213;-74
2023/04/25 12:15:21;;;;;;;3.17;2.20;;;11.30;99.90;;;;;;7387969;19;20143;-74
2023/04/25 12:17:49;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;7386539;19;20198;-73
2023/04/25 12:20:17;;;;;;;5.67;2.50;;;11.40;99.90;;;;;;7386352;19;20147;-73
2023/04/25 12:22:44;;;;;;;3.83;2.27;;;11.30;99.90;;;;;;7386379;19;20531;-73
2023/04/25 12:25:34;;;;;;;3.00;2.50;;;11.30;99.90;;;;;;7392337;19;20603;-73
2023/04/25 12:28:32;;;;;;;3.83;2.50;;;11.30;99.90;;;;;;7394496;19;20496;-73
2023/04/25 12:31:06;;;;;;;4.43;2.93;;;11.10;99.90;;;;;;7393251;19;20497;-72
2023/04/25 12:33:34;;;;;;;8.33;3.93;;;11.20;99.90;;;;;;7392805;19;20157;-73
2023/04/25 12:36:03;;;;;;;3.70;3.00;;;11.10;99.90;;;;;;7392257;19;20209;-73
2023/04/25 12:38:36;;;;;;;7.07;3.33;;;11.00;99.90;;;;;;7392637;19;20206;-75
2023/04/25 12:41:02;;;;;;;4.43;3.00;;;10.90;99.90;;;;;;7391168;19;20203;-73
2023/04/25 12:43:28;;;;;;;4.07;3.23;;;11.00;99.90;;;;;;7392864;19;20511;-73
2023/04/25 12:45:55;;;;;;;3.70;2.87;;;11.10;99.90;;;;;;7391748;19;20126;-74