Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:16;;;;;;;24.10;12.55;;;6.10;99.90;;;;;;4958697;28;20042;-86
2021/12/24 00:03:42;;;;;;;21.38;11.25;;;6.10;99.90;;;;;;4975039;28;20030;-87
2021/12/24 00:06:09;;;;;;;20.58;11.88;;;6.20;99.90;;;;;;4974691;28;20093;-87
2021/12/24 00:08:35;;;;;;;24.05;12.43;;;6.20;99.90;;;;;;4974866;28;20383;-87
2021/12/24 00:11:02;;;;;;;30.52;12.55;;;6.20;99.90;;;;;;4974523;28;20035;-87
2021/12/24 00:13:34;;;;;;;20.83;12.23;;;6.20;99.90;;;;;;4974175;28;20395;-85
2021/12/24 00:22:11;;;;;;;25.85;11.80;;;6.40;99.90;;;;;;4975561;28;20575;-87
2021/12/24 00:35:10;;;;;;;20.13;10.73;;;6.40;99.90;;;;;;4957951;28;20093;-87
2021/12/24 00:37:37;;;;;;;22.65;11.60;;;6.40;99.90;;;;;;4958011;28;20033;-87
2021/12/24 00:42:32;;;;;;;18.45;11.38;;;6.40;99.90;;;;;;4957322;28;20042;-87
2021/12/24 00:44:57;;;;;;;20.73;11.45;;;6.50;99.90;;;;;;4973494;28;20035;-87
2021/12/24 00:47:25;;;;;;;23.52;11.80;;;6.40;99.90;;;;;;4973789;28;20027;-86
2021/12/24 00:49:52;;;;;;;17.95;10.18;;;6.40;99.90;;;;;;4973687;28;20027;-88
2021/12/24 00:57:28;;;;;;;25.58;11.07;;;6.50;99.90;;;;;;4957479;28;20038;-88
2021/12/24 00:59:55;;;;;;;19.95;10.75;;;6.60;99.90;;;;;;4973769;28;20066;-88
2021/12/24 01:02:20;;;;;;;22.00;10.10;;;6.70;99.90;;;;;;4972523;28;20054;-87
2021/12/24 01:04:47;;;;;;;18.67;10.77;;;6.70;99.90;;;;;;4973197;28;20078;-87
2021/12/24 01:07:14;;;;;;;16.50;9.68;;;6.80;99.90;;;;;;4957401;28;20037;-87
2021/12/24 01:09:40;;;;;;;24.05;10.55;;;6.80;99.90;;;;;;4973615;28;20125;-88
2021/12/24 01:12:07;;;;;;;17.42;9.48;;;6.70;99.90;;;;;;4973158;28;20079;-88
2021/12/24 01:14:33;;;;;;;21.60;10.25;;;6.80;99.90;;;;;;4972794;28;20522;-87
2021/12/24 01:17:12;;;;;;;20.83;10.70;;;6.70;99.90;;;;;;4973109;28;20173;-87
2021/12/24 01:19:41;;;;;;;20.05;11.57;;;6.70;99.90;;;;;;4972910;28;20031;-86
2021/12/24 01:23:26;;;;;;;21.17;10.90;;;6.60;99.90;;;;;;4972844;28;20042;-86
2021/12/24 01:25:13;;;;;;;19.95;11.43;;;6.50;99.90;;;;;;4952370;28;20034;-86
2021/12/24 01:28:01;;;;;;;27.55;12.52;;;6.40;99.90;;;;;;4972991;28;20112;-87
2021/12/24 01:38:34;;;;;;;20.50;11.98;;;6.20;99.90;;;;;;4959422;28;20057;-88
2021/12/24 01:43:29;;;;;;;23.02;12.05;;;6.10;99.90;;;;;;4960453;28;20035;-87
2021/12/24 01:45:58;;;;;;;24.38;12.73;;;6.10;99.90;;;;;;4974049;28;20391;-86
2021/12/24 01:48:25;;;;;;;25.75;12.55;;;6.10;99.90;;;;;;4944233;28;20490;-87
2021/12/24 01:50:53;;;;;;;20.10;12.27;;;6.10;99.90;;;;;;4942080;28;20030;-85
2021/12/24 01:53:24;;;;;;;22.20;12.85;;;6.10;99.90;;;;;;4942944;28;20053;-86
2021/12/24 01:55:52;;;;;;;26.17;13.40;;;6.10;99.90;;;;;;4942590;28;20423;-86
2021/12/24 01:58:21;;;;;;;23.88;12.38;;;6.00;99.90;;;;;;4943117;28;20063;-88
2021/12/24 02:00:50;;;;;;;23.55;13.20;;;6.00;99.90;;;;;;4942498;28;20447;-88
2021/12/24 02:03:17;;;;;;;24.50;12.25;;;6.00;99.90;;;;;;4974446;28;20527;-87
2021/12/24 02:05:43;;;;;;;21.63;12.38;;;6.10;99.90;;;;;;4943051;28;20483;-87
2021/12/24 02:08:10;;;;;;;20.67;12.25;;;6.20;99.90;;;;;;4974279;28;20027;-87
2021/12/24 02:10:37;;;;;;;23.58;12.05;;;6.20;99.90;;;;;;4942013;28;20097;-86
2021/12/24 02:13:04;;;;;;;20.00;11.43;;;6.20;99.90;;;;;;4942317;28;20033;-86
2021/12/24 02:29:39;;;;;;;21.92;11.65;;;6.30;99.90;;;;;;4977815;28;20066;-86
2021/12/24 02:32:06;;;;;;;21.27;11.80;;;6.30;99.90;;;;;;4961922;28;20046;-87
2021/12/24 02:34:32;;;;;;;24.73;12.77;;;6.30;99.90;;;;;;4945507;28;20043;-87
2021/12/24 02:36:58;;;;;;;21.30;10.68;;;6.30;99.90;;;;;;4977096;28;20038;-86
2021/12/24 02:39:23;;;;;;;23.17;12.40;;;6.20;99.90;;;;;;4946004;28;20027;-87
2021/12/24 02:41:49;;;;;;;20.85;11.75;;;6.20;99.90;;;;;;4944721;28;20037;-85
2021/12/24 02:44:15;;;;;;;20.73;10.98;;;6.20;99.90;;;;;;4945145;28;20390;-86
2021/12/24 02:49:18;;;;;;;22.70;12.27;;;6.10;99.90;;;;;;4961928;28;20402;-87
2021/12/24 02:54:28;;;;;;;19.77;12.40;;;6.10;99.90;;;;;;4976882;28;20117;-85
2021/12/24 02:56:59;;;;;;;21.92;13.23;;;6.00;99.90;;;;;;4943972;28;20031;-85
2021/12/24 02:59:26;;;;;;;23.20;12.75;;;5.90;99.90;;;;;;4944191;28;20030;-85
2021/12/24 03:01:55;;;;;;;24.90;13.43;;;5.80;99.90;;;;;;4960020;28;20031;-85
2021/12/24 03:04:21;;;;;;;25.17;13.43;;;5.80;99.90;;;;;;4975792;28;20038;-85
2021/12/24 03:06:50;;;;;;;26.67;14.52;;;5.70;99.90;;;;;;4976078;28;20065;-84
2021/12/24 03:09:17;;;;;;;24.85;14.63;;;5.70;99.90;;;;;;4960206;28;20034;-85
2021/12/24 03:11:46;;;;;;;30.48;15.40;;;5.70;99.90;;;;;;4975988;28;20478;-86
2021/12/24 03:14:14;;;;;;;29.13;17.02;;;5.70;99.90;;;;;;4959735;28;20038;-85
2021/12/24 03:16:44;;;;;;;26.25;14.90;;;5.60;99.90;;;;;;4975919;28;20038;-85
2021/12/24 03:19:11;;;;;;;27.75;15.35;;;5.70;99.90;;;;;;4975712;28;20035;-85
2021/12/24 03:21:56;;;;;;;36.25;16.42;;;5.60;99.90;;;;;;4944042;28;20029;-86
2021/12/24 03:26:48;;;;;;;26.88;14.30;;;5.70;99.90;;;;;;4976768;28;20522;-85
2021/12/24 03:29:20;;;;;;;27.08;15.30;;;5.70;99.90;;;;;;4943376;28;20015;-85
2021/12/24 03:31:47;;;;;;;28.02;15.68;;;5.70;99.90;;;;;;4943663;28;20430;-85
2021/12/24 03:34:17;;;;;;;26.92;15.20;;;5.60;99.90;;;;;;4943133;28;20023;-85
2021/12/24 03:36:43;;;;;;;27.45;15.60;;;5.60;99.90;;;;;;4942956;28;20034;-86
2021/12/24 03:39:12;;;;;;;36.05;16.85;;;5.60;99.90;;;;;;4974629;28;20038;-85
2021/12/24 03:41:38;;;;;;;30.75;16.00;;;5.60;99.90;;;;;;4943434;28;20039;-86
2021/12/24 03:44:08;;;;;;;28.60;15.93;;;5.70;99.90;;;;;;4975197;28;20391;-85
2021/12/24 03:46:43;;;;;;;27.85;16.27;;;5.70;99.90;;;;;;4943235;28;20022;-86
2021/12/24 03:49:18;;;;;;;32.00;15.23;;;5.70;99.90;;;;;;4942822;28;20502;-85
2021/12/24 03:51:55;;;;;;;31.88;15.63;;;5.70;99.90;;;;;;4943537;28;20031;-85
2021/12/24 03:57:05;;;;;;;29.05;14.38;;;5.70;99.90;;;;;;4974951;28;20030;-86
2021/12/24 03:59:50;;;;;;;25.85;15.00;;;5.70;99.90;;;;;;4961857;28;20505;-86
2021/12/24 04:02:35;;;;;;;29.70;14.55;;;5.70;99.90;;;;;;4961971;28;20037;-85
2021/12/24 04:05:19;;;;;;;31.05;16.25;;;5.70;99.90;;;;;;4975584;28;20042;-86
2021/12/24 04:08:03;;;;;;;29.27;14.00;;;5.70;99.90;;;;;;4961855;28;20097;-86
2021/12/24 04:10:52;;;;;;;25.17;15.85;;;5.70;99.90;;;;;;4945862;28;20459;-86
2021/12/24 04:13:28;;;;;;;29.55;14.23;;;5.70;99.90;;;;;;4944105;28;20486;-86
2021/12/24 04:15:54;;;;;;;25.67;15.45;;;5.70;99.90;;;;;;4942937;28;20081;-85
2021/12/24 04:18:50;;;;;;;28.38;15.52;;;5.60;99.90;;;;;;4942309;28;20061;-85
2021/12/24 04:26:37;;;;;;;30.55;16.38;;;5.80;99.90;;;;;;4974814;28;20031;-85
2021/12/24 04:29:04;;;;;;;28.45;15.57;;;5.70;99.90;;;;;;4974866;28;20027;-85
2021/12/24 04:31:44;;;;;;;24.85;15.15;;;5.80;99.90;;;;;;4942973;28;20031;-86
2021/12/24 04:34:33;;;;;;;27.40;15.75;;;5.80;99.90;;;;;;4976397;28;20033;-85
2021/12/24 05:01:50;;;;;;;33.78;19.23;;;5.70;99.90;;;;;;4974041;28;20034;-86
2021/12/24 05:04:24;;;;;;;32.80;19.02;;;5.80;99.90;;;;;;4942039;28;20070;-86
2021/12/24 05:06:56;;;;;;;35.65;19.17;;;5.70;99.90;;;;;;4974272;28;20077;-86
2021/12/24 05:09:24;;;;;;;30.30;18.10;;;5.80;99.90;;;;;;4942112;28;20023;-86
2021/12/24 05:11:50;;;;;;;34.55;20.27;;;5.70;99.90;;;;;;4973907;28;20073;-85
2021/12/24 05:14:18;;;;;;;37.75;19.80;;;5.70;99.90;;;;;;4941937;28;20038;-86
2021/12/24 05:17:21;;;;;;;31.70;20.48;;;5.70;99.90;;;;;;4957673;28;20033;-86
2021/12/24 05:23:07;;;;;;;35.87;20.27;;;5.80;99.90;;;;;;4974032;28;20042;-87
2021/12/24 05:25:37;;;;;;;34.90;19.55;;;5.80;99.90;;;;;;4942093;28;20297;-85
2021/12/24 05:28:03;;;;;;;33.97;19.77;;;5.80;99.90;;;;;;4974135;28;20129;-85
2021/12/24 05:30:29;;;;;;;40.80;20.42;;;5.80;99.90;;;;;;4942289;28;20106;-86
2021/12/24 05:32:54;;;;;;;36.55;21.27;;;5.80;99.90;;;;;;4942080;28;20035;-85
2021/12/24 05:35:20;;;;;;;39.92;21.55;;;5.80;99.90;;;;;;4957648;28;20074;-86
2021/12/24 05:37:46;;;;;;;42.75;23.13;;;5.80;99.90;;;;;;4942025;28;20084;-86
2021/12/24 05:40:12;;;;;;;37.28;21.58;;;5.80;99.90;;;;;;4974019;28;20552;-85
2021/12/24 05:42:38;;;;;;;37.25;21.58;;;5.80;99.90;;;;;;4974087;28;20379;-86
2021/12/24 05:45:06;;;;;;;43.30;23.30;;;5.80;99.90;;;;;;4941797;28;20031;-85
2021/12/24 05:47:52;;;;;;;38.05;21.10;;;5.80;99.90;;;;;;4971201;28;20607;-86
2021/12/24 05:50:18;;;;;;;31.63;19.58;;;5.80;99.90;;;;;;4941789;28;20085;-86
2021/12/24 05:52:44;;;;;;;34.03;19.95;;;5.80;99.90;;;;;;4959730;28;20027;-86
2021/12/24 05:55:27;;;;;;;36.00;20.30;;;5.80;99.90;;;;;;4978574;28;20031;-86
2021/12/24 05:58:07;;;;;;;470.98;185.90;;;5.80;99.90;;;;;;4977706;28;20121;-87
2021/12/24 06:00:39;;;;;;;74.03;32.95;;;5.80;99.90;;;;;;4977730;28;20046;-85
2021/12/24 06:03:06;;;;;;;42.03;22.05;;;5.80;99.90;;;;;;4945204;28;20126;-85
2021/12/24 06:05:33;;;;;;;38.13;21.48;;;5.80;99.90;;;;;;4961943;28;20450;-86
2021/12/24 06:07:59;;;;;;;37.55;21.60;;;5.70;99.90;;;;;;4944791;28;20031;-85
2021/12/24 06:10:25;;;;;;;40.35;21.17;;;5.70;99.90;;;;;;4977491;28;20030;-86
2021/12/24 06:12:51;;;;;;;40.28;23.08;;;5.70;99.90;;;;;;4945467;28;20038;-85
2021/12/24 06:15:20;;;;;;;36.35;20.58;;;5.70;99.90;;;;;;4977509;28;20038;-86
2021/12/24 06:17:47;;;;;;;47.45;23.23;;;5.70;99.90;;;;;;4945277;28;20478;-85
2021/12/24 06:20:13;;;;;;;37.60;22.50;;;5.70;99.90;;;;;;4945255;28;20398;-86
2021/12/24 06:22:39;;;;;;;41.95;23.42;;;5.70;99.90;;;;;;4945149;28;20035;-86
2021/12/24 06:25:05;;;;;;;44.90;22.52;;;5.70;99.90;;;;;;4944892;28;20034;-86
2021/12/24 06:27:31;;;;;;;46.47;25.08;;;5.70;99.90;;;;;;4944741;28;20054;-85
2021/12/24 06:29:57;;;;;;;44.05;23.60;;;5.70;99.90;;;;;;4945539;28;20051;-85
2021/12/24 06:32:23;;;;;;;49.75;23.48;;;5.70;99.90;;;;;;4945125;28;20031;-86
2021/12/24 06:34:49;;;;;;;49.15;24.20;;;5.70;99.90;;;;;;4944617;28;20390;-85
2021/12/24 06:37:16;;;;;;;38.88;22.88;;;5.70;99.90;;;;;;4945036;28;20037;-86
2021/12/24 06:39:42;;;;;;;46.28;23.83;;;5.70;99.90;;;;;;4945334;28;20027;-86
2021/12/24 06:42:08;;;;;;;43.03;23.08;;;5.70;99.90;;;;;;4944464;28;20023;-88
2021/12/24 06:44:33;;;;;;;48.13;24.45;;;5.70;99.90;;;;;;4943875;28;20105;-87
2021/12/24 06:47:00;;;;;;;40.40;23.00;;;5.70;99.90;;;;;;4977116;28;20022;-87
2021/12/24 06:49:28;;;;;;;41.72;23.13;;;5.70;99.90;;;;;;4960934;28;20387;-88
2021/12/24 06:51:53;;;;;;;42.67;23.58;;;5.70;99.90;;;;;;4976662;28;20035;-86
2021/12/24 06:54:19;;;;;;;44.13;22.05;;;5.70;99.90;;;;;;4944746;28;20581;-86
2021/12/24 06:56:47;;;;;;;43.60;22.40;;;5.70;99.90;;;;;;4945036;28;20117;-86
2021/12/24 06:59:14;;;;;;;44.70;22.25;;;5.70;99.90;;;;;;4960572;28;20031;-86
2021/12/24 07:01:40;;;;;;;41.30;22.10;;;5.70;99.90;;;;;;4944842;28;20039;-87
2021/12/24 07:04:07;;;;;;;56.40;26.67;;;5.70;99.90;;;;;;4943579;28;20030;-87
2021/12/24 07:06:33;;;;;;;75.57;34.75;;;5.70;99.90;;;;;;4975311;28;20034;-86
2021/12/24 07:08:59;;;;;;;39.75;22.42;;;5.60;99.90;;;;;;4944155;28;20545;-87
2021/12/24 07:11:25;;;;;;;38.35;21.70;;;5.70;99.90;;;;;;4976383;28;20034;-86
2021/12/24 07:13:52;;;;;;;39.20;20.40;;;5.70;99.90;;;;;;4943894;28;20045;-86
2021/12/24 07:16:20;;;;;;;35.05;21.00;;;5.70;99.90;;;;;;4975791;28;20056;-88
2021/12/24 07:18:45;;;;;;;42.13;21.25;;;5.70;99.90;;;;;;4959627;28;20507;-87
2021/12/24 07:21:11;;;;;;;36.47;20.95;;;5.60;99.90;;;;;;4943953;28;20127;-86
2021/12/24 07:23:37;;;;;;;39.30;22.05;;;5.60;99.90;;;;;;4942796;28;20030;-86
2021/12/24 07:26:30;;;;;;;39.95;21.77;;;5.60;99.90;;;;;;4943733;28;20034;-86
2021/12/24 07:28:56;;;;;;;41.67;23.83;;;5.60;99.90;;;;;;4943196;28;20081;-86
2021/12/24 07:31:26;;;;;;;45.65;24.98;;;5.60;99.90;;;;;;4944108;28;20042;-85
2021/12/24 07:33:51;;;;;;;41.45;23.65;;;5.60;99.90;;;;;;4944277;28;20065;-85
2021/12/24 07:36:17;;;;;;;45.75;23.60;;;5.60;99.90;;;;;;4944166;28;20031;-86
2021/12/24 07:38:43;;;;;;;46.17;21.92;;;5.60;99.90;;;;;;4975163;28;20434;-85
2021/12/24 07:41:19;;;;;;;38.17;21.02;;;5.60;99.90;;;;;;4942608;28;20042;-87
2021/12/24 07:43:44;;;;;;;45.47;22.05;;;5.60;99.90;;;;;;4943444;28;20045;-86
2021/12/24 07:46:10;;;;;;;42.78;21.60;;;5.60;99.90;;;;;;4959964;28;20038;-86
2021/12/24 07:48:44;;;;;;;44.53;23.48;;;5.60;99.90;;;;;;4959286;28;20041;-87
2021/12/24 07:54:00;;;;;;;41.33;22.13;;;5.60;99.90;;;;;;4975028;28;20113;-86
2021/12/24 07:56:27;;;;;;;40.25;22.42;;;5.50;99.90;;;;;;4943047;28;20035;-86
2021/12/24 07:58:54;;;;;;;42.40;22.70;;;5.50;99.90;;;;;;4943151;28;20039;-86
2021/12/24 08:01:23;;;;;;;40.97;22.48;;;5.60;99.90;;;;;;4943538;28;20482;-86
2021/12/24 08:03:50;;;;;;;41.75;22.83;;;5.60;99.90;;;;;;4942881;28;20042;-86
2021/12/24 08:06:16;;;;;;;42.40;23.55;;;5.60;99.90;;;;;;4943419;28;20437;-86
2021/12/24 08:08:42;;;;;;;49.38;23.80;;;5.60;99.90;;;;;;4942860;28;20042;-86
2021/12/24 08:11:07;;;;;;;43.85;22.02;;;5.50;99.90;;;;;;4942953;28;20069;-86
2021/12/24 08:13:33;;;;;;;43.38;21.98;;;5.60;99.90;;;;;;4942736;28;20062;-86
2021/12/24 08:16:00;;;;;;;41.03;22.38;;;5.60;99.90;;;;;;4957710;28;20038;-86
2021/12/24 08:18:26;;;;;;;39.83;21.75;;;5.60;99.90;;;;;;4958058;28;20395;-86
2021/12/24 08:20:52;;;;;;;40.55;22.67;;;5.60;99.90;;;;;;4942624;28;20039;-85
2021/12/24 08:23:17;;;;;;;41.60;22.95;;;5.60;99.90;;;;;;4942118;28;20026;-86
2021/12/24 08:25:43;;;;;;;55.00;26.80;;;5.60;99.90;;;;;;4942588;28;20058;-86
2021/12/24 08:28:09;;;;;;;46.22;24.50;;;5.60;99.90;;;;;;4974245;28;20034;-86
2021/12/24 08:30:34;;;;;;;38.88;21.88;;;5.60;99.90;;;;;;4943025;28;20026;-86
2021/12/24 08:33:01;;;;;;;41.83;21.77;;;5.60;99.90;;;;;;4942672;28;20057;-86
2021/12/24 08:35:28;;;;;;;45.90;24.17;;;5.60;99.90;;;;;;4942366;28;20188;-86
2021/12/24 08:37:54;;;;;;;39.20;23.00;;;5.60;99.90;;;;;;4942592;28;20037;-85
2021/12/24 08:40:20;;;;;;;40.72;22.40;;;5.60;99.90;;;;;;4974180;28;20391;-85
2021/12/24 08:42:46;;;;;;;40.92;20.45;;;5.60;99.90;;;;;;4942267;28;20037;-87
2021/12/24 08:45:12;;;;;;;39.25;21.27;;;5.60;99.90;;;;;;4958109;28;20041;-86
2021/12/24 08:47:39;;;;;;;41.58;21.25;;;5.60;99.90;;;;;;4942361;28;20498;-86
2021/12/24 08:50:07;;;;;;;38.53;21.48;;;5.60;99.90;;;;;;4943159;28;20435;-86
2021/12/24 08:52:33;;;;;;;34.53;19.17;;;5.70;99.90;;;;;;4975683;28;20034;-86
2021/12/24 08:54:58;;;;;;;39.17;21.33;;;5.70;99.90;;;;;;4957619;28;20026;-86
2021/12/24 08:57:24;;;;;;;43.97;22.05;;;5.70;99.90;;;;;;4958307;28;20030;-86
2021/12/24 08:59:50;;;;;;;37.28;20.83;;;5.70;99.90;;;;;;4974301;28;20553;-86
2021/12/24 09:02:16;;;;;;;36.55;20.58;;;5.70;99.90;;;;;;4942342;28;20037;-85
2021/12/24 09:04:42;;;;;;;39.75;20.75;;;5.70;99.90;;;;;;4975092;28;20130;-86
2021/12/24 09:07:08;;;;;;;43.10;22.35;;;5.70;99.90;;;;;;4941876;28;20066;-86
2021/12/24 09:09:34;;;;;;;42.22;21.92;;;5.70;99.90;;;;;;4957733;28;20085;-86
2021/12/24 09:11:59;;;;;;;41.92;20.42;;;5.70;99.90;;;;;;4942154;28;20395;-86
2021/12/24 09:14:26;;;;;;;49.40;21.55;;;5.70;99.90;;;;;;4973905;28;20035;-86
2021/12/24 09:16:52;;;;;;;46.58;21.73;;;5.70;99.90;;;;;;4942024;28;20042;-86
2021/12/24 09:19:23;;;;;;;44.05;21.67;;;5.70;99.90;;;;;;4975153;28;20034;-86
2021/12/24 09:21:50;;;;;;;43.97;20.77;;;5.70;99.90;;;;;;4958052;28;20041;-86
2021/12/24 09:24:18;;;;;;;34.30;20.70;;;5.70;99.90;;;;;;4941687;28;20089;-86
2021/12/24 09:26:45;;;;;;;49.28;24.02;;;5.70;99.90;;;;;;4975806;28;20015;-86
2021/12/24 09:29:11;;;;;;;39.80;22.13;;;5.70;99.90;;;;;;4948464;28;20034;-85
2021/12/24 09:31:37;;;;;;;49.28;23.45;;;5.70;99.90;;;;;;4948182;28;20122;-86
2021/12/24 09:34:04;;;;;;;54.45;23.63;;;5.80;99.90;;;;;;4947291;28;20093;-85
2021/12/24 09:36:33;;;;;;;50.75;25.02;;;5.70;99.90;;;;;;4964502;28;20035;-86
2021/12/24 09:39:03;;;;;;;44.30;23.23;;;5.70;99.90;;;;;;4948452;28;20561;-86
2021/12/24 09:41:28;;;;;;;45.60;25.25;;;5.70;99.90;;;;;;4964251;28;20035;-87
2021/12/24 09:43:58;;;;;;;53.00;25.63;;;5.70;99.90;;;;;;4964603;28;20066;-84
2021/12/24 09:46:29;;;;;;;59.15;28.70;;;5.70;99.90;;;;;;4979635;28;20042;-85
2021/12/24 09:48:55;;;;;;;52.85;27.58;;;5.70;99.90;;;;;;4963831;28;20495;-85
2021/12/24 09:51:25;;;;;;;51.53;25.83;;;5.70;99.90;;;;;;4947770;28;20038;-85
2021/12/24 09:54:02;;;;;;;50.42;25.67;;;5.70;99.90;;;;;;4947280;28;20039;-85
2021/12/24 09:56:28;;;;;;;49.20;25.85;;;5.80;99.90;;;;;;4947603;28;20125;-85
2021/12/24 09:58:54;;;;;;;46.22;22.45;;;5.70;99.90;;;;;;4947719;28;20124;-85
2021/12/24 10:01:43;;;;;;;48.28;25.20;;;5.70;99.90;;;;;;4963870;28;20089;-86
2021/12/24 10:04:16;;;;;;;52.75;25.40;;;5.70;99.90;;;;;;4981440;28;20042;-85
2021/12/24 10:06:49;;;;;;;54.22;27.27;;;5.70;99.90;;;;;;4979859;28;20117;-85
2021/12/24 10:09:16;;;;;;;56.95;27.95;;;5.80;99.90;;;;;;4980037;28;20121;-85
2021/12/24 10:11:47;;;;;;;44.17;23.45;;;5.70;99.90;;;;;;4980097;28;20401;-86
2021/12/24 10:14:18;;;;;;;56.60;24.98;;;5.70;99.90;;;;;;4979794;28;20475;-85
2021/12/24 10:16:47;;;;;;;46.88;24.88;;;5.70;99.90;;;;;;4964058;28;20031;-86
2021/12/24 10:19:14;;;;;;;44.90;23.90;;;5.70;99.90;;;;;;4948002;28;20026;-85
2021/12/24 10:21:44;;;;;;;50.90;26.52;;;5.70;99.90;;;;;;4947470;28;20423;-85
2021/12/24 10:24:17;;;;;;;51.08;24.73;;;5.70;99.90;;;;;;4947008;28;20379;-85
2021/12/24 10:26:50;;;;;;;50.53;27.85;;;5.70;99.90;;;;;;4980033;28;20038;-86
2021/12/24 10:29:17;;;;;;;58.80;29.73;;;5.70;99.90;;;;;;4981409;28;20027;-85
2021/12/24 10:31:50;;;;;;;53.08;26.48;;;5.70;99.90;;;;;;4963478;28;20026;-85
2021/12/24 10:34:15;;;;;;;52.03;25.92;;;5.70;99.90;;;;;;4946960;28;20387;-85
2021/12/24 10:37:06;;;;;;;62.67;27.90;;;5.70;99.90;;;;;;4963242;28;20126;-85
2021/12/24 10:39:43;;;;;;;67.25;25.88;;;5.70;99.90;;;;;;4947666;28;20054;-86
2021/12/24 10:42:17;;;;;;;56.33;27.42;;;5.70;99.90;;;;;;4977051;28;20035;-86
2021/12/24 10:44:46;;;;;;;62.70;30.60;;;5.70;99.90;;;;;;4975877;28;20038;-85
2021/12/24 10:47:16;;;;;;;60.65;29.83;;;5.60;99.90;;;;;;4943697;28;20034;-85
2021/12/24 10:54:56;;;;;;;59.28;27.40;;;5.60;99.90;;;;;;4976534;28;20042;-86
2021/12/24 10:57:25;;;;;;;54.88;27.98;;;5.70;99.90;;;;;;4943913;28;20494;-86
2021/12/24 10:59:54;;;;;;;60.80;30.65;;;5.70;99.90;;;;;;4959899;28;20035;-85
2021/12/24 11:02:23;;;;;;;57.30;29.35;;;5.60;99.90;;;;;;4959989;28;20031;-86
2021/12/24 11:04:52;;;;;;;66.28;29.38;;;5.60;99.90;;;;;;4943678;28;20137;-85
2021/12/24 11:07:31;;;;;;;56.50;28.65;;;5.70;99.90;;;;;;4944112;28;20031;-85
2021/12/24 11:10:12;;;;;;;50.60;25.73;;;5.70;99.90;;;;;;4960408;28;20134;-87
2021/12/24 11:12:49;;;;;;;47.80;26.13;;;5.70;99.90;;;;;;4976105;28;20486;-85
2021/12/24 11:15:25;;;;;;;56.58;26.95;;;5.70;99.90;;;;;;4976620;28;20031;-85
2021/12/24 11:17:53;;;;;;;61.15;28.08;;;5.70;99.90;;;;;;4943949;28;20746;-85
2021/12/24 11:20:19;;;;;;;49.38;25.40;;;5.70;99.90;;;;;;4959932;28;20022;-84
2021/12/24 11:22:55;;;;;;;52.08;27.70;;;5.70;99.90;;;;;;4975729;28;20085;-85
2021/12/24 11:25:22;;;;;;;55.15;27.27;;;5.70;99.90;;;;;;4943764;28;20037;-84
2021/12/24 11:27:49;;;;;;;52.47;28.30;;;5.70;99.90;;;;;;4959651;28;20061;-85
2021/12/24 11:30:15;;;;;;;52.53;25.85;;;5.70;99.90;;;;;;4976910;28;20479;-85
2021/12/24 11:32:42;;;;;;;51.25;27.08;;;5.70;99.90;;;;;;4976037;28;20030;-84
2021/12/24 11:35:09;;;;;;;56.25;27.40;;;5.80;99.90;;;;;;4976160;28;20467;-85
2021/12/24 11:37:36;;;;;;;51.78;26.17;;;5.80;99.90;;;;;;4943644;28;20022;-85
2021/12/24 11:40:03;;;;;;;54.25;27.77;;;5.80;99.90;;;;;;4944661;28;20569;-84
2021/12/24 11:42:33;;;;;;;52.20;26.27;;;5.80;99.90;;;;;;4945437;28;20121;-85
2021/12/24 11:45:02;;;;;;;54.20;27.20;;;5.80;99.90;;;;;;4960887;28;20121;-84
2021/12/24 11:47:28;;;;;;;53.67;29.05;;;5.80;99.90;;;;;;4944011;28;20026;-85
2021/12/24 11:49:54;;;;;;;55.00;27.77;;;5.80;99.90;;;;;;4963621;28;20062;-84
2021/12/24 11:52:19;;;;;;;57.78;27.40;;;5.80;99.90;;;;;;4945286;28;20035;-85
2021/12/24 11:54:46;;;;;;;46.50;25.55;;;5.80;99.90;;;;;;4948807;28;20035;-85
2021/12/24 11:57:20;;;;;;;46.50;25.60;;;5.70;99.90;;;;;;4965167;28;20089;-84
2021/12/24 11:59:46;;;;;;;44.35;26.05;;;5.80;99.90;;;;;;4949792;28;20035;-85
2021/12/24 12:02:34;;;;;;;55.53;28.40;;;5.70;99.90;;;;;;4947856;28;20102;-84
2021/12/24 12:05:22;;;;;;;47.70;25.77;;;5.70;99.90;;;;;;4967425;28;20045;-85
2021/12/24 12:08:08;;;;;;;41.78;22.90;;;5.70;99.90;;;;;;4971368;28;20035;-84
2021/12/24 12:10:50;;;;;;;41.97;24.40;;;5.70;99.90;;;;;;4946471;28;20031;-85
2021/12/24 12:13:43;;;;;;;41.05;24.45;;;5.70;99.90;;;;;;4978319;28;20102;-87
2021/12/24 12:16:16;;;;;;;47.65;26.58;;;5.70;99.90;;;;;;4948133;28;20030;-84
2021/12/24 12:19:03;;;;;;;47.22;25.65;;;5.70;99.90;;;;;;4977317;28;20105;-85
2021/12/24 12:21:38;;;;;;;47.75;28.00;;;5.70;99.90;;;;;;4944319;28;20594;-85
2021/12/24 12:26:52;;;;;;;41.97;23.25;;;5.70;99.90;;;;;;4976173;28;20085;-85
2021/12/24 12:29:19;;;;;;;46.72;26.35;;;5.70;99.90;;;;;;4977233;28;20049;-86
2021/12/24 12:31:56;;;;;;;40.28;25.27;;;5.70;99.90;;;;;;4959492;28;20031;-86
2021/12/24 12:34:41;;;;;;;43.63;24.85;;;5.80;99.90;;;;;;4975876;28;20034;-85
2021/12/24 12:37:30;;;;;;;46.45;25.30;;;5.70;99.90;;;;;;4958108;28;20133;-84
2021/12/24 12:40:05;;;;;;;40.63;23.58;;;5.70;99.90;;;;;;4942185;28;20035;-85
2021/12/24 12:42:54;;;;;;;44.83;26.63;;;5.70;99.90;;;;;;4958603;28;20026;-87
2021/12/24 12:45:42;;;;;;;44.17;25.77;;;5.70;99.90;;;;;;4956949;28;20043;-85
2021/12/24 12:48:14;;;;;;;38.88;24.50;;;5.70;99.90;;;;;;4941943;28;20070;-85
2021/12/24 12:50:55;;;;;;;41.65;24.15;;;5.80;99.90;;;;;;4941965;28;20038;-85
2021/12/24 12:53:26;;;;;;;48.42;29.67;;;5.80;99.90;;;;;;4957898;28;20422;-84
2021/12/24 12:56:17;;;;;;;28.67;19.42;;;5.80;99.90;;;;;;4974492;28;20066;-85
2021/12/24 12:58:57;;;;;;;43.20;24.05;;;5.80;99.90;;;;;;4974287;28;20098;-86
2021/12/24 13:01:27;;;;;;;36.30;23.48;;;5.80;99.90;;;;;;4959665;28;20046;-86
2021/12/24 13:04:03;;;;;;;30.42;18.60;;;5.80;99.90;;;;;;4960691;28;20487;-86
2021/12/24 13:06:41;;;;;;;33.50;22.17;;;5.80;99.90;;;;;;4968516;28;20041;-85
2021/12/24 13:09:09;;;;;;;33.10;19.23;;;5.80;99.90;;;;;;4957960;28;20038;-86
2021/12/24 13:11:38;;;;;;;32.92;19.10;;;5.80;99.90;;;;;;4941816;28;20109;-85
2021/12/24 13:14:05;;;;;;;31.40;19.63;;;5.90;99.90;;;;;;4941130;28;20085;-86
2021/12/24 13:16:39;;;;;;;34.33;21.40;;;5.90;99.90;;;;;;4973547;28;20035;-85
2021/12/24 13:24:17;;;;;;;31.92;19.77;;;5.90;99.90;;;;;;4974680;28;20034;-84
2021/12/24 13:26:45;;;;;;;42.13;23.05;;;5.80;99.90;;;;;;4941613;28;20058;-85
2021/12/24 13:29:13;;;;;;;43.08;21.30;;;5.80;99.90;;;;;;4974293;28;20467;-85
2021/12/24 13:31:41;;;;;;;40.85;21.08;;;5.80;99.90;;;;;;4941324;28;20031;-85
2021/12/24 13:34:11;;;;;;;44.13;22.80;;;5.80;99.90;;;;;;4941412;28;20050;-85
2021/12/24 13:36:37;;;;;;;43.58;22.20;;;5.80;99.90;;;;;;4958006;28;20085;-86
2021/12/24 13:39:12;;;;;;;53.08;27.08;;;5.80;99.90;;;;;;4941220;28;20038;-85
2021/12/24 13:41:39;;;;;;;72.65;34.65;;;5.80;99.90;;;;;;4957273;28;20437;-85
2021/12/24 13:44:05;;;;;;;45.72;24.95;;;5.80;99.90;;;;;;4956852;28;20065;-85
2021/12/24 13:46:35;;;;;;;61.40;32.97;;;5.80;99.90;;;;;;4957104;28;20033;-85
2021/12/24 13:54:33;;;;;;;41.30;24.05;;;5.80;99.90;;;;;;4974549;28;20041;-85
2021/12/24 13:57:00;;;;;;;55.00;28.42;;;5.80;99.90;;;;;;4941648;28;20038;-86
2021/12/24 13:59:26;;;;;;;46.38;25.77;;;5.80;99.90;;;;;;4941704;28;20042;-86
2021/12/24 14:01:52;;;;;;;63.03;32.22;;;5.80;99.90;;;;;;4941454;28;20058;-85
2021/12/24 14:04:21;;;;;;;52.22;25.75;;;5.80;99.90;;;;;;4941460;28;20086;-86
2021/12/24 14:06:54;;;;;;;46.22;26.23;;;5.80;99.90;;;;;;4957150;28;20035;-85
2021/12/24 14:09:30;;;;;;;49.63;27.38;;;5.80;99.90;;;;;;4941691;28;20099;-85
2021/12/24 14:11:56;;;;;;;44.25;23.63;;;5.80;99.90;;;;;;4941352;28;20093;-86
2021/12/24 14:17:03;;;;;;;51.60;25.75;;;5.80;99.90;;;;;;4978541;28;20023;-84
2021/12/24 14:19:38;;;;;;;48.13;25.55;;;5.90;99.90;;;;;;4977134;28;20035;-85
2021/12/24 14:22:14;;;;;;;49.80;26.23;;;5.80;99.90;;;;;;4961011;28;20482;-85
2021/12/24 14:24:54;;;;;;;49.88;24.73;;;5.80;99.90;;;;;;4944710;28;20047;-85
2021/12/24 14:27:23;;;;;;;49.37;24.83;;;5.80;99.90;;;;;;4944424;28;20542;-87
2021/12/24 14:29:56;;;;;;;43.47;23.58;;;5.80;99.90;;;;;;4976934;28;20495;-84
2021/12/24 14:32:52;;;;;;;43.50;22.63;;;5.80;99.90;;;;;;4978028;28;20038;-86
2021/12/24 14:35:24;;;;;;;43.17;23.35;;;5.80;99.90;;;;;;4959319;28;20043;-85
2021/12/24 14:37:56;;;;;;;41.13;21.48;;;5.80;99.90;;;;;;4960439;28;20035;-86
2021/12/24 14:40:23;;;;;;;36.17;21.15;;;5.80;99.90;;;;;;4944594;28;20034;-85
2021/12/24 14:42:51;;;;;;;53.60;25.80;;;5.80;99.90;;;;;;4960154;28;20857;-86
2021/12/24 14:45:32;;;;;;;40.50;23.75;;;5.80;99.90;;;;;;4977266;28;20074;-84
2021/12/24 14:48:25;;;;;;;44.50;22.45;;;5.80;99.90;;;;;;4960503;28;20434;-85