Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:13;;;;;;;13.38;7.75;;;;;;;24.34;47.63;101170.53;5051767;28;20049;-63
2021/08/15 00:02:41;;;;;;;12.73;7.85;;;;;;;24.31;47.54;101160.09;5052918;28;20064;-62
2021/08/15 00:05:09;;;;;;;11.10;7.32;;;;;;;24.15;48.34;101162.41;5052551;28;20131;-62
2021/08/15 00:07:38;;;;;;;15.40;7.82;;;;;;;24.27;48.25;101153.63;5052642;28;20056;-64
2021/08/15 00:10:06;;;;;;;18.67;8.57;;;;;;;24.24;48.58;101160.06;5051644;28;20053;-63
2021/08/15 00:12:33;;;;;;;14.90;8.23;;;;;;;24.22;48.32;101158.81;5052657;28;20049;-63
2021/08/15 00:15:01;;;;;;;16.23;8.35;;;;;;;24.15;48.69;101153.16;5036545;28;20053;-63
2021/08/15 00:17:28;;;;;;;15.43;8.50;;;;;;;24.35;48.22;101144.00;5036741;28;20049;-63
2021/08/15 00:19:56;;;;;;;14.98;8.18;;;;;;;24.29;48.26;101145.59;5036918;28;20049;-70
2021/08/15 00:22:23;;;;;;;13.52;7.55;;;;;;;24.11;48.39;101147.50;5036636;28;20060;-71
2021/08/15 00:24:50;;;;;;;14.25;7.53;;;;;;;24.01;48.85;101144.63;5036847;28;20050;-70
2021/08/15 00:27:17;;;;;;;15.50;8.07;;;;;;;24.11;48.34;101139.06;5037099;28;20045;-70
2021/08/15 00:29:45;;;;;;;17.48;8.52;;;;;;;24.06;48.46;101136.63;5036553;28;20049;-70
2021/08/15 00:32:12;;;;;;;16.95;8.35;;;;;;;24.01;48.80;101131.38;5036526;28;20049;-70
2021/08/15 00:34:40;;;;;;;15.25;8.18;;;;;;;23.98;48.93;101132.13;5034889;28;20428;-63
2021/08/15 00:37:07;;;;;;;15.98;8.02;;;;;;;24.02;48.79;101138.63;5036102;28;20050;-62
2021/08/15 00:39:34;;;;;;;15.02;8.45;;;;;;;24.02;48.53;101129.38;5036278;28;20050;-62
2021/08/15 00:42:02;;;;;;;15.02;8.18;;;;;;;23.89;49.22;101137.31;5036315;28;20056;-62
2021/08/15 00:44:29;;;;;;;14.27;8.13;;;;;;;23.80;49.73;101136.06;5036402;28;20046;-70
2021/08/15 00:46:57;;;;;;;13.15;7.95;;;;;;;23.63;50.30;101134.72;5017791;28;20529;-69
2021/08/15 00:49:24;;;;;;;13.00;7.55;;;;;;;23.64;50.20;101135.56;5036039;28;20056;-69
2021/08/15 00:51:52;;;;;;;13.85;8.00;;;;;;;23.87;49.76;101139.72;5035919;28;20097;-63
2021/08/15 00:54:19;;;;;;;13.52;7.57;;;;;;;23.94;49.46;101136.94;5036269;28;20045;-71
2021/08/15 00:56:51;;;;;;;12.27;8.45;;;;;;;23.97;49.09;101138.16;5035481;28;20053;-70
2021/08/15 00:59:19;;;;;;;16.63;7.95;;;;;;;23.75;49.66;101125.97;5036327;28;20700;-69
2021/08/15 01:01:50;;;;;;;15.10;8.00;;;;;;;23.45;50.35;101127.38;5035086;28;20053;-63
2021/08/15 01:04:18;;;;;;;18.00;8.60;;;;;;;23.48;50.32;101129.41;5035703;28;20076;-63
2021/08/15 01:06:48;;;;;;;16.10;8.40;;;;;;;23.38;50.39;101123.31;5034106;28;20045;-62
2021/08/15 01:09:15;;;;;;;14.82;8.75;;;;;;;23.46;50.30;101120.53;5035827;28;20045;-62
2021/08/15 01:11:43;;;;;;;18.23;8.45;;;;;;;23.51;50.21;101125.81;5035715;28;20053;-70
2021/08/15 01:14:10;;;;;;;17.20;8.98;;;;;;;23.57;50.41;101124.25;5052131;28;20049;-70
2021/08/15 01:16:42;;;;;;;12.77;7.70;;;;;;;23.48;50.64;101118.97;5054150;28;20057;-70
2021/08/15 01:19:10;;;;;;;16.08;8.07;;;;;;;23.37;50.71;101116.09;5055225;28;20071;-63
2021/08/15 01:21:38;;;;;;;14.20;7.50;;;;;;;23.27;51.09;101121.59;5055140;28;20063;-63
2021/08/15 01:24:06;;;;;;;15.52;7.45;;;;;;;23.33;50.71;101109.63;5053530;28;20532;-62
2021/08/15 01:26:33;;;;;;;16.63;8.20;;;;;;;23.09;51.55;101115.81;5055194;28;20056;-69
2021/08/15 01:29:01;;;;;;;18.33;7.97;;;;;;;23.18;51.42;101107.88;5055238;28;20057;-69
2021/08/15 01:31:28;;;;;;;15.13;7.80;;;;;;;23.27;51.36;101099.09;5055157;28;20053;-70
2021/08/15 01:33:55;;;;;;;16.75;7.28;;;;;;;23.22;51.69;101105.88;5055217;28;20388;-69
2021/08/15 01:36:22;;;;;;;13.40;7.93;;;;;;;22.87;53.34;101110.38;5054731;28;20056;-69
2021/08/15 01:38:51;;;;;;;12.13;7.53;;;;;;;22.69;53.71;101103.78;5020053;28;20048;-70
2021/08/15 01:41:19;;;;;;;15.70;7.55;;;;;;;22.40;54.39;101107.44;5055137;28;20060;-70
2021/08/15 01:43:49;;;;;;;14.57;6.97;;;;;;;22.46;54.75;101109.53;5036894;28;20665;-70
2021/08/15 01:46:18;;;;;;;15.90;7.03;;;;;;;22.62;54.07;101093.28;5055005;28;20053;-62
2021/08/15 01:48:45;;;;;;;16.55;7.57;;;;;;;22.51;54.66;101094.34;5037089;28;20064;-63
2021/08/15 01:51:14;;;;;;;13.98;7.20;;;;;;;22.32;55.17;101098.94;5053326;28;20049;-63
2021/08/15 01:53:42;;;;;;;12.85;7.55;;;;;;;22.22;55.61;101102.44;5054718;28;20052;-62
2021/08/15 01:56:10;;;;;;;18.10;7.75;;;;;;;22.38;54.99;101093.81;5054267;28;20056;-63
2021/08/15 01:58:37;;;;;;;13.63;7.35;;;;;;;22.21;55.64;101100.03;5053287;28;20076;-62
2021/08/15 02:01:05;;;;;;;16.10;7.78;;;;;;;22.05;56.35;101094.63;5054594;28;20056;-63
2021/08/15 02:03:33;;;;;;;13.35;7.78;;;;;;;21.91;56.58;101099.22;5054573;28;20056;-62
2021/08/15 02:06:00;;;;;;;12.32;7.28;;;;;;;21.92;56.96;101098.84;5054122;28;20045;-62
2021/08/15 02:08:27;;;;;;;14.98;7.70;;;;;;;21.97;56.51;101104.13;5053273;28;20531;-63
2021/08/15 02:10:54;;;;;;;16.73;7.85;;;;;;;22.01;56.99;101099.38;5054595;28;20061;-63
2021/08/15 02:13:22;;;;;;;14.95;7.40;;;;;;;22.12;56.51;101093.88;5043780;28;20668;-62
2021/08/15 02:15:49;;;;;;;13.52;7.72;;;;;;;22.18;56.28;101097.97;5015837;28;20053;-62
2021/08/15 02:18:16;;;;;;;11.25;7.25;;;;;;;22.11;56.61;101089.44;5034675;28;20050;-62
2021/08/15 02:20:43;;;;;;;16.00;7.78;;;;;;;21.78;57.40;101081.81;5034179;28;20056;-62
2021/08/15 02:23:11;;;;;;;17.90;7.65;;;;;;;;;;5032971;28;20045;-62
2021/08/15 02:25:38;;;;;;;12.82;7.70;;;;;;;21.70;57.95;101079.28;5032899;28;20057;-62
2021/08/15 02:28:06;;;;;;;15.95;7.80;;;;;;;21.62;58.22;101081.16;5033038;28;20050;-62
2021/08/15 02:30:34;;;;;;;18.23;7.72;;;;;;;21.75;58.00;101076.13;5032969;28;20045;-62
2021/08/15 02:33:01;;;;;;;15.40;7.57;;;;;;;22.01;57.10;101068.50;5032849;28;20111;-63
2021/08/15 02:35:31;;;;;;;14.95;8.00;;;;;;;22.14;56.48;101069.84;5031617;28;20041;-70
2021/08/15 02:37:59;;;;;;;;;;;;;;;22.08;56.85;101073.38;5034549;28;20049;-69
2021/08/15 02:40:26;;;;;;;14.75;8.23;;;;;;;21.82;57.14;101070.66;5032924;28;19928;-62
2021/08/15 02:42:54;;;;;;;14.45;7.55;;;;;;;21.70;57.83;101073.66;5033877;28;20053;-70
2021/08/15 02:45:24;;;;;;;12.95;7.30;;;;;;;21.57;58.55;101067.47;5016292;28;20072;-69
2021/08/15 02:47:52;;;;;;;16.02;7.00;;;;;;;21.65;58.56;101063.59;5034238;28;20050;-71
2021/08/15 02:50:21;;;;;;;13.35;7.90;;;;;;;21.67;58.03;101055.59;5033618;28;20053;-62
2021/08/15 02:52:49;;;;;;;13.35;7.40;;;;;;;21.51;58.90;101059.78;5033826;28;20045;-62
2021/08/15 02:55:16;;;;;;;13.70;7.47;;;;;;;21.83;57.93;101053.44;5033532;28;20048;-63
2021/08/15 02:57:43;;;;;;;16.38;8.20;;;;;;;21.87;57.73;101048.69;5033674;28;20064;-70
2021/08/15 03:00:12;;;;;;;15.32;8.02;;;;;;;21.90;57.52;101045.13;5016409;28;20053;-63
2021/08/15 03:02:40;;;;;;;16.80;7.63;;;;;;;21.94;57.23;101047.97;5034258;28;20056;-63
2021/08/15 03:05:09;;;;;;;14.65;7.68;;;;;;;21.74;57.84;101044.47;5033494;28;20124;-63
2021/08/15 03:07:36;;;;;;;14.55;7.28;;;;;;;21.67;57.97;101047.19;5015949;28;20516;-63
2021/08/15 03:10:05;;;;;;;17.00;7.40;;;;;;;21.44;58.93;101040.88;5016439;28;20068;-70
2021/08/15 03:12:32;;;;;;;15.40;7.45;;;;;;;21.56;58.50;101043.44;5036625;28;20061;-70
2021/08/15 03:15:00;;;;;;;15.38;7.85;;;;;;;21.59;58.59;101041.84;5052705;28;20045;-70
2021/08/15 03:17:27;;;;;;;16.52;7.57;;;;;;;21.66;58.26;101039.16;5053232;28;20091;-63
2021/08/15 03:19:54;;;;;;;14.20;6.78;;;;;;;21.76;57.77;101030.88;5053469;28;20049;-69
2021/08/15 03:22:21;;;;;;;15.50;7.38;;;;;;;21.51;58.41;101032.56;5053410;28;20060;-70
2021/08/15 03:24:49;;;;;;;13.73;6.97;;;;;;;21.51;58.72;101032.56;5053337;28;20057;-63
2021/08/15 03:27:16;;;;;;;13.85;7.18;;;;;;;21.64;58.15;101028.31;5051804;28;20063;-63
2021/08/15 03:29:43;;;;;;;14.18;7.30;;;;;;;21.82;57.70;101022.97;5054388;28;20053;-70
2021/08/15 03:32:11;;;;;;;13.70;7.10;;;;;;;21.67;57.79;101035.97;5054992;28;20488;-70
2021/08/15 03:34:38;;;;;;;14.30;7.18;;;;;;;21.51;58.28;101026.97;5054644;28;20064;-69
2021/08/15 03:37:06;;;;;;;12.15;7.30;;;;;;;21.27;59.29;101030.19;5037727;28;20136;-69
2021/08/15 03:39:33;;;;;;;11.55;6.95;;;;;;;21.61;58.25;101031.06;5055606;28;20041;-69
2021/08/15 03:42:01;;;;;;;15.38;6.88;;;;;;;21.60;58.19;101035.09;5054616;28;20443;-69
2021/08/15 03:44:30;;;;;;;13.90;6.82;;;;;;;21.26;58.76;101031.38;5055665;28;20041;-68
2021/08/15 03:46:58;;;;;;;15.70;7.28;;;;;;;21.19;59.41;101034.09;5058824;28;20056;-69
2021/08/15 03:49:27;;;;;;;12.70;7.18;;;;;;;20.97;60.10;101030.09;5059429;28;20045;-69
2021/08/15 03:51:58;;;;;;;15.50;7.07;;;;;;;20.91;60.70;101028.81;5059228;28;20052;-71
2021/08/15 03:54:26;;;;;;;14.20;7.13;;;;;;;20.85;61.20;101024.69;5061292;28;20052;-68
2021/08/15 03:56:53;;;;;;;16.13;7.93;;;;;;;20.91;60.92;101028.81;5060380;28;20049;-69
2021/08/15 03:59:22;;;;;;;15.88;7.50;;;;;;;20.63;62.22;101025.53;5056620;28;20068;-69
2021/08/15 04:01:49;;;;;;;18.52;7.80;;;;;;;20.72;61.87;101026.09;5056298;28;20049;-69
2021/08/15 04:04:17;;;;;;;12.07;7.03;;;;;;;20.83;61.97;101023.47;5056439;28;20048;-69
2021/08/15 04:06:45;;;;;;;14.57;7.63;;;;;;;20.74;61.62;101022.91;5057670;28;20519;-70
2021/08/15 04:09:12;;;;;;;15.23;7.68;;;;;;;20.81;61.68;101025.84;5055407;28;20057;-63
2021/08/15 04:11:39;;;;;;;15.35;7.63;;;;;;;20.71;62.02;101018.06;5057818;28;20041;-62
2021/08/15 04:14:07;;;;;;;11.32;6.78;;;;;;;20.65;62.65;101019.56;5041682;28;20045;-62
2021/08/15 04:16:35;;;;;;;14.10;7.57;;;;;;;20.74;62.14;101028.50;5037041;28;20415;-62
2021/08/15 04:19:02;;;;;;;12.52;6.53;;;;;;;20.76;62.08;101031.75;5035202;28;20065;-63
2021/08/15 04:21:30;;;;;;;15.88;7.63;;;;;;;20.89;61.50;101021.97;5036656;28;20125;-62
2021/08/15 04:23:57;;;;;;;16.75;7.10;;;;;;;20.89;61.66;101016.34;5036554;28;20454;-63
2021/08/15 04:26:24;;;;;;;14.02;6.97;;;;;;;20.83;61.75;101006.69;5036881;28;20060;-62
2021/08/15 04:28:52;;;;;;;15.60;6.78;;;;;;;20.87;61.92;101010.34;5035281;28;20362;-62
2021/08/15 04:31:20;;;;;;;11.93;6.60;;;;;;;20.95;61.59;101003.66;5036291;28;20049;-62
2021/08/15 04:33:48;;;;;;;15.68;7.28;;;;;;;20.77;62.03;101006.19;5035368;28;20053;-62
2021/08/15 04:36:15;;;;;;;14.30;7.00;;;;;;;20.80;62.36;101008.22;5036054;28;20049;-63
2021/08/15 04:38:42;;;;;;;15.10;7.38;;;;;;;20.70;62.42;100997.66;5036181;28;20488;-62
2021/08/15 04:41:10;;;;;;;11.65;6.40;;;;;;;20.68;62.72;101007.59;5036302;28;20064;-62
2021/08/15 04:43:37;;;;;;;18.92;7.32;;;;;;;20.84;62.33;101003.50;5036272;28;20064;-61
2021/08/15 04:46:04;;;;;;;15.13;7.18;;;;;;;20.65;62.94;101005.56;5035917;28;20045;-69
2021/08/15 04:48:32;;;;;;;13.10;6.65;;;;;;;20.62;62.85;101004.34;5034501;28;20053;-63
2021/08/15 04:50:59;;;;;;;18.98;7.50;;;;;;;20.51;63.25;101005.31;5034659;28;20045;-62
2021/08/15 04:53:27;;;;;;;14.20;7.38;;;;;;;20.43;63.67;100998.81;5036566;28;20060;-63
2021/08/15 04:55:55;;;;;;;14.93;7.43;;;;;;;20.37;64.00;100997.47;5036496;28;20053;-63
2021/08/15 04:58:22;;;;;;;17.02;7.63;;;;;;;20.57;63.61;100998.22;5034652;28;20049;-63
2021/08/15 05:00:49;;;;;;;21.00;7.32;;;;;;;20.57;63.65;101001.03;5035998;28;20046;-69
2021/08/15 05:03:17;;;;;;;14.05;7.65;;;;;;;20.32;64.60;101006.19;5035972;28;20041;-69
2021/08/15 05:05:45;;;;;;;15.40;8.07;;;;;;;20.56;64.25;100994.63;5035949;28;20057;-70
2021/08/15 05:08:12;;;;;;;19.45;7.07;;;;;;;20.46;64.60;100995.25;5035675;28;20711;-69
2021/08/15 05:10:43;;;;;;;15.00;7.65;;;;;;;20.33;65.01;101002.19;5035847;28;20377;-63
2021/08/15 05:13:11;;;;;;;18.23;7.22;;;;;;;20.25;65.73;101006.06;5043547;28;20044;-63
2021/08/15 05:15:39;;;;;;;11.68;6.50;;;;;;;20.36;65.13;101015.47;5037324;28;20055;-62
2021/08/15 05:18:06;;;;;;;15.43;6.85;;;;;;;20.03;66.45;101004.81;5055462;28;20045;-63
2021/08/15 05:20:34;;;;;;;13.57;6.93;;;;;;;20.04;66.70;101000.84;5055165;28;20058;-70
2021/08/15 05:23:01;;;;;;;11.25;6.50;;;;;;;20.15;66.04;101001.03;5055575;28;20064;-70
2021/08/15 05:25:35;;;;;;;14.82;6.82;;;;;;;20.32;65.67;100997.78;5055569;28;20053;-69
2021/08/15 05:28:08;;;;;;;;;;;;;;;20.17;65.78;101000.69;5055746;28;20436;-70
2021/08/15 05:30:36;;;;;;;15.77;7.35;;;;;;;20.01;66.98;100998.75;5057551;28;19936;-70
2021/08/15 05:33:04;;;;;;;16.63;7.82;;;;;;;19.96;67.04;101003.88;5057471;28;20056;-69
2021/08/15 05:35:32;;;;;;;17.00;7.53;;;;;;;19.95;67.09;101000.25;5040175;28;20056;-69
2021/08/15 05:37:59;;;;;;;17.38;7.72;;;;;;;20.05;67.07;100998.81;5057197;28;20048;-69
2021/08/15 05:40:27;;;;;;;16.98;7.68;;;;;;;20.21;66.46;100996.78;5058357;28;20045;-69
2021/08/15 05:42:54;;;;;;;21.67;7.25;;;;;;;20.17;66.10;100998.72;5057482;28;20056;-69
2021/08/15 05:45:22;;;;;;;20.88;7.50;;;;;;;20.37;65.60;100991.88;5041242;28;20048;-69
2021/08/15 05:47:49;;;;;;;18.38;7.22;;;;;;;20.46;65.17;100994.44;5057322;28;20060;-70
2021/08/15 05:50:17;;;;;;;21.27;8.80;;;;;;;20.41;65.32;100989.97;5058297;28;20081;-69
2021/08/15 05:52:45;;;;;;;15.80;7.50;;;;;;;20.42;65.62;100990.75;5040408;28;20064;-69
2021/08/15 05:55:13;;;;;;;17.20;7.22;;;;;;;20.69;64.59;100992.44;5059298;28;20048;-69
2021/08/15 05:57:43;;;;;;;14.50;6.63;;;;;;;20.72;64.61;100992.50;5058962;28;20049;-68
2021/08/15 06:00:11;;;;;;;;;;;;;;;20.66;64.41;100996.00;5056887;28;20053;-69
2021/08/15 06:02:38;;;;;;;15.00;6.88;;;;;;;20.71;64.40;100999.25;5055296;28;19921;-69
2021/08/15 06:05:06;;;;;;;17.40;7.43;;;;;;;20.51;65.18;101011.72;5056139;28;20424;-69
2021/08/15 06:07:34;;;;;;;25.65;7.72;;;;;;;20.62;65.00;101000.72;5054780;28;20056;-69
2021/08/15 06:10:01;;;;;;;20.90;7.10;;;;;;;20.66;64.93;100993.97;5054235;28;20053;-69
2021/08/15 06:12:29;;;;;;;15.07;6.45;;;;;;;21.16;63.33;100993.63;5053672;28;20545;-70
2021/08/15 06:14:56;;;;;;;19.30;7.03;;;;;;;21.15;63.18;100992.00;5035892;28;20551;-70
2021/08/15 06:17:24;;;;;;;14.60;7.22;;;;;;;21.00;63.58;100984.59;5035458;28;20065;-70
2021/08/15 06:19:53;;;;;;;14.45;6.97;;;;;;;21.14;63.34;101000.78;5017506;28;20057;-70
2021/08/15 06:22:20;;;;;;;19.58;6.60;;;;;;;21.04;63.47;100999.44;5034371;28;20045;-70
2021/08/15 06:24:47;;;;;;;15.70;7.10;;;;;;;21.29;63.08;101001.81;5033240;28;20057;-70
2021/08/15 06:27:15;;;;;;;20.08;7.65;;;;;;;21.32;63.04;101004.66;5034377;28;20053;-70
2021/08/15 06:29:42;;;;;;;14.88;7.25;;;;;;;21.44;62.41;101004.44;5034348;28;20049;-69
2021/08/15 06:32:09;;;;;;;20.80;7.70;;;;;;;21.33;62.34;101003.47;5034250;28;20060;-70
2021/08/15 06:34:37;;;;;;;20.10;7.45;;;;;;;20.94;63.70;101004.84;5034339;28;20049;-62
2021/08/15 06:37:06;;;;;;;15.90;7.05;;;;;;;21.10;63.65;101002.72;5033886;28;20059;-62
2021/08/15 06:39:37;;;;;;;12.02;6.60;;;;;;;21.08;63.76;100999.47;5032414;28;20058;-62
2021/08/15 06:42:11;;;;;;;14.25;7.30;;;;;;;20.94;64.76;101005.66;5034255;28;20049;-63
2021/08/15 06:44:38;;;;;;;17.65;7.10;;;;;;;21.38;63.45;100997.53;5034730;28;20065;-63
2021/08/15 06:47:05;;;;;;;14.25;6.88;;;;;;;21.56;62.50;100992.97;5032465;28;20046;-62
2021/08/15 06:49:33;;;;;;;14.85;7.18;;;;;;;21.49;62.98;100992.06;5032477;28;20049;-63
2021/08/15 06:52:00;;;;;;;20.48;8.25;;;;;;;21.72;61.90;100990.78;5033735;28;20139;-63
2021/08/15 06:54:28;;;;;;;16.70;7.35;;;;;;;21.61;61.71;100987.03;5034431;28;20057;-63
2021/08/15 06:56:56;;;;;;;22.02;8.57;;;;;;;21.70;61.66;100990.38;5033731;28;20052;-63
2021/08/15 06:59:23;;;;;;;20.00;7.88;;;;;;;21.70;62.38;100986.75;5033820;28;20061;-70
2021/08/15 07:01:50;;;;;;;19.67;7.72;;;;;;;21.62;62.21;100997.06;5032542;28;20056;-70
2021/08/15 07:04:18;;;;;;;17.25;7.30;;;;;;;21.82;61.69;100986.50;5033712;28;20060;-70
2021/08/15 07:06:45;;;;;;;16.42;6.72;;;;;;;21.79;62.00;100996.50;5033434;28;20045;-70
2021/08/15 07:09:12;;;;;;;16.60;7.45;;;;;;;22.14;60.46;100991.28;5033328;28;20056;-70
2021/08/15 07:11:40;;;;;;;19.65;7.00;;;;;;;22.06;60.95;100988.78;5033733;28;20053;-69
2021/08/15 07:14:07;;;;;;;19.67;7.60;;;;;;;21.77;61.87;101006.47;5049351;28;20049;-71
2021/08/15 07:16:34;;;;;;;15.80;7.03;;;;;;;21.93;61.93;101007.88;5053701;28;20659;-63
2021/08/15 07:19:01;;;;;;;12.85;7.00;;;;;;;21.96;61.70;101000.72;5051826;28;20060;-62
2021/08/15 07:21:29;;;;;;;15.00;7.38;;;;;;;21.96;61.62;100997.91;5052713;28;20451;-62
2021/08/15 07:23:57;;;;;;;18.90;8.23;;;;;;;21.98;61.58;100987.94;5053486;28;20480;-71
2021/08/15 07:26:24;;;;;;;18.25;7.35;;;;;;;22.04;61.54;100992.00;5053467;28;20041;-70
2021/08/15 07:28:51;;;;;;;18.35;7.38;;;;;;;22.09;61.58;101005.66;5052865;28;20057;-63
2021/08/15 07:31:18;;;;;;;18.05;7.03;;;;;;;21.98;61.84;101003.94;5052312;28;20049;-69
2021/08/15 07:33:46;;;;;;;16.30;7.35;;;;;;;22.00;61.99;100996.75;5053392;28;20507;-69
2021/08/15 07:36:14;;;;;;;16.98;6.63;;;;;;;22.58;60.41;101004.59;5053273;28;20053;-71
2021/08/15 07:38:41;;;;;;;14.75;6.72;;;;;;;22.60;60.09;100991.78;5051609;28;20056;-64
2021/08/15 07:41:10;;;;;;;21.17;7.47;;;;;;;22.70;59.98;100990.25;5052141;28;20060;-70
2021/08/15 07:43:37;;;;;;;14.68;7.40;;;;;;;22.53;59.79;100991.69;5053420;28;20053;-63
2021/08/15 07:46:04;;;;;;;15.15;7.05;;;;;;;22.75;59.38;100987.09;5053075;28;20056;-62
2021/08/15 07:48:35;;;;;;;15.32;7.85;;;;;;;22.56;59.76;100987.34;5053547;28;20431;-71
2021/08/15 07:51:02;;;;;;;16.02;7.00;;;;;;;22.58;60.09;100988.53;5051882;28;20049;-63
2021/08/15 07:53:30;;;;;;;18.90;7.53;;;;;;;22.84;59.47;100987.56;5053268;28;20059;-62
2021/08/15 07:55:57;;;;;;;16.35;7.30;;;;;;;22.86;59.01;100985.16;5051274;28;20060;-63
2021/08/15 07:58:24;;;;;;;17.00;7.28;;;;;;;23.33;58.39;100985.91;5053097;28;20053;-63
2021/08/15 08:00:52;;;;;;;13.70;7.15;;;;;;;23.13;58.07;100989.38;5053207;28;20053;-62
2021/08/15 08:03:20;;;;;;;16.50;7.40;;;;;;;23.59;57.08;100986.88;5052963;28;20053;-70
2021/08/15 08:05:48;;;;;;;15.60;6.93;;;;;;;23.90;55.59;100978.53;5051318;28;20384;-63
2021/08/15 08:08:16;;;;;;;16.38;7.50;;;;;;;24.35;54.18;100969.44;5051084;28;20072;-63
2021/08/15 08:10:44;;;;;;;14.30;6.30;;;;;;;24.31;54.60;100971.44;5051747;28;20040;-63
2021/08/15 08:13:12;;;;;;;17.67;7.10;;;;;;;24.07;55.62;100963.75;5043218;28;20619;-63
2021/08/15 08:15:40;;;;;;;15.77;7.28;;;;;;;24.17;54.88;100973.41;5033097;28;20049;-62
2021/08/15 08:18:09;;;;;;;14.32;6.88;;;;;;;24.05;54.71;100968.16;5032928;28;20072;-63
2021/08/15 08:20:36;;;;;;;17.05;7.72;;;;;;;24.37;53.76;100978.25;5032478;28;20084;-63
2021/08/15 08:23:06;;;;;;;13.40;6.60;;;;;;;24.45;52.91;100968.63;5031573;28;20080;-64
2021/08/15 08:25:33;;;;;;;12.50;7.05;;;;;;;24.63;52.90;100965.81;5032908;28;20042;-63
2021/08/15 08:28:01;;;;;;;15.85;6.68;;;;;;;24.69;52.94;100958.59;5032928;28;20046;-63
2021/08/15 08:30:29;;;;;;;15.15;7.75;;;;;;;25.00;51.45;100960.56;5032818;28;20053;-63
2021/08/15 08:32:56;;;;;;;12.38;6.32;;;;;;;25.38;50.69;100951.28;5033727;28;20056;-62
2021/08/15 08:35:23;;;;;;;15.90;6.43;;;;;;;25.33;50.95;100962.13;5036164;28;20057;-62
2021/08/15 08:37:51;;;;;;;13.20;6.75;;;;;;;25.51;50.48;100962.88;5034552;28;20050;-62
2021/08/15 08:40:19;;;;;;;12.30;6.82;;;;;;;25.64;50.10;100963.25;5036398;28;20060;-63
2021/08/15 08:42:47;;;;;;;15.80;7.00;;;;;;;25.02;51.33;100955.34;5036379;28;20408;-62
2021/08/15 08:45:18;;;;;;;13.10;7.00;;;;;;;25.09;51.50;100963.78;5034550;28;20058;-62
2021/08/15 08:47:47;;;;;;;12.82;6.50;;;;;;;25.33;50.95;100950.84;5035054;28;20052;-64
2021/08/15 08:50:15;;;;;;;12.63;6.45;;;;;;;25.39;50.41;100957.69;5034616;28;20148;-62
2021/08/15 08:52:43;;;;;;;14.20;6.57;;;;;;;25.81;49.51;100954.69;5036163;28;20057;-63
2021/08/15 08:55:10;;;;;;;16.52;7.20;;;;;;;26.07;48.65;100951.34;5036397;28;20077;-70
2021/08/15 08:57:38;;;;;;;10.98;6.20;;;;;;;26.13;48.91;100941.25;5036939;28;20049;-70
2021/08/15 09:00:06;;;;;;;11.73;6.75;;;;;;;26.44;47.77;100945.03;5036492;28;20059;-70
2021/08/15 09:02:38;;;;;;;12.32;6.47;;;;;;;26.15;48.11;100935.19;5036147;28;20059;-70
2021/08/15 09:05:06;;;;;;;12.63;6.60;;;;;;;26.30;48.08;100940.31;5035774;28;20049;-71
2021/08/15 09:07:36;;;;;;;16.58;6.82;;;;;;;26.49;47.70;100933.28;5035943;28;20057;-63
2021/08/15 09:10:06;;;;;;;16.63;7.17;;;;;;;26.66;47.51;100935.16;5035750;28;20056;-63
2021/08/15 09:12:39;;;;;;;11.90;6.43;;;;;;;26.46;47.50;100932.13;5038774;28;20076;-63
2021/08/15 09:15:17;;;;;;;13.73;7.15;;;;;;;26.72;47.47;100927.88;5054506;28;20052;-63
2021/08/15 09:17:46;;;;;;;14.50;6.88;;;;;;;26.93;47.26;100915.56;5055638;28;20528;-63
2021/08/15 09:20:20;;;;;;;10.48;6.40;;;;;;;26.69;47.45;100913.78;5053756;28;20052;-69
2021/08/15 09:22:47;;;;;;;13.80;6.75;;;;;;;26.72;47.82;100915.75;5054485;28;20045;-62
2021/08/15 09:25:18;;;;;;;11.80;6.80;;;;;;;26.44;49.18;100908.31;5054271;28;20049;-64
2021/08/15 09:27:47;;;;;;;12.63;6.90;;;;;;;26.53;48.53;100911.47;5054413;28;20068;-61
2021/08/15 09:30:31;;;;;;;13.65;6.63;;;;;;;26.78;48.74;100906.41;5037258;28;20060;-62
2021/08/15 09:33:12;;;;;;;11.23;6.60;;;;;;;26.52;48.93;100904.19;5054054;28;20518;-70
2021/08/15 09:35:40;;;;;;;12.65;6.63;;;;;;;26.59;49.74;100906.97;5053975;28;20055;-70
2021/08/15 09:38:18;;;;;;;10.95;6.78;;;;;;;27.10;48.00;100898.41;5055408;28;20050;-70
2021/08/15 09:40:54;;;;;;;14.82;6.97;;;;;;;26.38;50.18;100907.94;5053549;28;20057;-70
2021/08/15 09:43:27;;;;;;;11.77;7.13;;;;;;;26.78;49.52;100909.22;5053582;28;20515;-70
2021/08/15 09:45:59;;;;;;;13.05;6.82;;;;;;;26.75;50.09;100900.78;5053990;28;20049;-70
2021/08/15 09:48:37;;;;;;;11.02;6.57;;;;;;;27.10;48.74;100897.59;5053435;28;20063;-63
2021/08/15 09:51:07;;;;;;;10.48;6.85;;;;;;;27.10;49.75;100900.41;5054703;28;20052;-64
2021/08/15 09:53:37;;;;;;;14.90;7.15;;;;;;;27.59;48.41;100897.81;5054986;28;20061;-63
2021/08/15 09:56:05;;;;;;;18.17;7.85;;;;;;;27.34;48.75;100893.69;5053180;28;20056;-63
2021/08/15 09:58:32;;;;;;;10.57;6.70;;;;;;;27.46;48.20;100896.78;5054937;28;20514;-64
2021/08/15 10:01:02;;;;;;;18.63;6.80;;;;;;;28.06;46.76;100889.47;5053493;28;20075;-64
2021/08/15 10:03:31;;;;;;;12.55;6.45;;;;;;;27.58;47.99;100895.44;5037150;28;20061;-65
2021/08/15 10:05:59;;;;;;;14.88;7.20;;;;;;;27.45;48.29;100892.34;5037235;28;20045;-64
2021/08/15 10:08:27;;;;;;;15.00;7.38;;;;;;;27.59;48.10;100892.16;5053625;28;20037;-71
2021/08/15 10:10:55;;;;;;;12.38;6.03;;;;;;;27.57;48.31;100877.63;5054854;28;20052;-70
2021/08/15 10:13:22;;;;;;;11.30;6.68;;;;;;;27.56;48.09;100884.50;5045194;28;20050;-69
2021/08/15 10:16:03;;;;;;;15.00;6.47;;;;;;;27.80;47.05;100881.75;5034851;28;20045;-69
2021/08/15 10:18:32;;;;;;;12.00;5.75;;;;;;;28.18;46.43;100883.22;5017284;28;20068;-70
2021/08/15 10:21:28;;;;;;;9.80;6.63;;;;;;;28.03;45.75;100873.34;5016742;28;20065;-63
2021/08/15 10:24:07;;;;;;;11.30;6.50;;;;;;;27.86;46.30;100871.56;5025794;28;20073;-70
2021/08/15 10:26:50;;;;;;;12.38;6.18;;;;;;;27.95;45.89;100867.00;5033441;28;20050;-63
2021/08/15 10:29:41;;;;;;;10.38;6.35;;;;;;;27.63;46.41;100869.47;5034053;28;20064;-70
2021/08/15 10:32:10;;;;;;;9.95;6.30;;;;;;;27.63;47.22;100861.75;5034373;28;20053;-70
2021/08/15 10:34:49;;;;;;;8.65;5.45;;;;;;;27.60;45.55;100865.44;5034263;28;20157;-70
2021/08/15 10:37:22;;;;;;;12.05;5.90;;;;;;;27.46;45.61;100857.16;5034349;28;20069;-70
2021/08/15 10:39:51;;;;;;;11.40;5.50;;;;;;;27.66;44.88;100855.28;5034406;28;20053;-71
2021/08/15 10:42:41;;;;;;;14.38;5.78;;;;;;;27.77;45.01;100842.97;5034593;28;20493;-63
2021/08/15 10:45:13;;;;;;;10.73;5.43;;;;;;;27.83;43.19;100847.72;5034112;28;20448;-62
2021/08/15 10:47:41;;;;;;;11.15;5.55;;;;;;;27.73;42.39;100851.53;5032901;28;20052;-63
2021/08/15 10:50:09;;;;;;;13.60;6.10;;;;;;;27.79;43.21;100841.34;5032276;28;20513;-63
2021/08/15 10:52:38;;;;;;;9.75;5.38;;;;;;;27.72;44.15;100844.28;5033946;28;20054;-63
2021/08/15 10:55:12;;;;;;;9.27;5.70;;;;;;;27.75;44.29;100840.59;5031335;28;20057;-70
2021/08/15 10:57:47;;;;;;;10.43;5.75;;;;;;;28.06;43.24;100835.66;5033702;28;20053;-63
2021/08/15 11:00:31;;;;;;;12.82;5.40;;;;;;;28.26;43.33;100831.69;5033513;28;20500;-63
2021/08/15 11:03:23;;;;;;;11.77;5.72;;;;;;;28.44;42.78;100826.50;5033951;28;20060;-63
2021/08/15 11:05:51;;;;;;;15.77;6.18;;;;;;;28.53;43.02;100823.94;5033668;28;20060;-71
2021/08/15 11:08:33;;;;;;;9.75;5.28;;;;;;;28.63;42.65;100822.94;5032548;28;20050;-71
2021/08/15 11:11:16;;;;;;;9.77;5.63;;;;;;;28.75;42.64;100821.50;5032442;28;20053;-63
2021/08/15 11:13:43;;;;;;;11.88;5.47;;;;;;;29.05;42.55;100820.50;5044793;28;20061;-62
2021/08/15 11:16:26;;;;;;;9.20;5.63;;;;;;;28.90;41.73;100816.34;5053655;28;20060;-71
2021/08/15 11:19:11;;;;;;;11.73;5.43;;;;;;;28.72;42.29;100814.66;5053944;28;20064;-70
2021/08/15 11:22:14;;;;;;;11.63;5.35;;;;;;;29.15;41.04;100816.69;5053632;28;20057;-64
2021/08/15 11:24:44;;;;;;;14.13;6.00;;;;;;;28.82;41.85;100810.00;5035964;28;20484;-63
2021/08/15 11:27:12;;;;;;;9.52;5.57;;;;;;;29.07;40.91;100813.16;5053435;28;20053;-63