Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:54;;;;;;;30.42;14.57;;;;;;;;;;5130492;28;20051;-70
2024/01/10 00:04:21;;;;;;;33.13;15.00;;;;;;;;;;5130311;28;20093;-69
2024/01/10 00:06:49;;;;;;;32.80;15.23;;;;;;;;;;5130047;28;20503;-70
2024/01/10 00:09:16;;;;;;;35.17;15.32;;;;;;;;;;5130417;28;20043;-70
2024/01/10 00:11:43;;;;;;;36.30;16.15;;;;;;;;;;5130453;28;20046;-70
2024/01/10 00:14:10;;;;;;;35.55;15.82;;;;;;;;;;5130090;28;20055;-70
2024/01/10 00:16:37;;;;;;;38.75;16.80;;;;;;;;;;5129995;28;20074;-70
2024/01/10 00:19:03;;;;;;;36.63;16.85;;;;;;;;;;5130476;28;20134;-70
2024/01/10 00:21:30;;;;;;;36.95;16.42;;;;;;;;;;5129901;28;20134;-70
2024/01/10 00:23:57;;;;;;;35.38;17.17;;;;;;;;;;5130234;28;20507;-70
2024/01/10 00:26:24;;;;;;;32.35;14.52;;;;;;;;;;5130049;28;20047;-70
2024/01/10 00:28:51;;;;;;;32.78;14.88;;;;;;;;;;5130067;28;20573;-70
2024/01/10 00:31:18;;;;;;;33.97;14.88;;;;;;;;;;5130222;27;20532;-70
2024/01/10 00:33:44;;;;;;;36.83;15.88;;;;;;;;;;5115639;27;20043;-70
2024/01/10 00:36:11;;;;;;;32.85;16.05;;;;;;;;;;5133632;27;20142;-70
2024/01/10 00:38:38;;;;;;;34.20;15.02;;;;;;;;;;5133900;27;20047;-70
2024/01/10 00:41:04;;;;;;;33.78;15.32;;;;;;;;;;5115202;27;20047;-70
2024/01/10 00:43:31;;;;;;;35.53;15.25;;;;;;;;;;5133455;27;20118;-70
2024/01/10 00:45:58;;;;;;;33.28;14.48;;;;;;;;;;5133278;27;20104;-70
2024/01/10 00:48:25;;;;;;;34.10;14.48;;;;;;;;;;5133810;27;20050;-70
2024/01/10 00:50:52;;;;;;;30.35;14.77;;;;;;;;;;5133501;27;20125;-68
2024/01/10 00:53:18;;;;;;;29.75;13.73;;;;;;;;;;5133476;27;20047;-68
2024/01/10 00:55:45;;;;;;;30.38;14.27;;;;;;;;;;5132818;27;20137;-70
2024/01/10 00:58:12;;;;;;;31.20;13.38;;;;;;;;;;5133293;27;20070;-69
2024/01/10 01:00:39;;;;;;;29.80;13.15;;;;;;;;;;5133135;27;20460;-70
2024/01/10 01:03:06;;;;;;;25.73;12.15;;;;;;;;;;5133557;27;20139;-70
2024/01/10 01:05:33;;;;;;;28.60;12.80;;;;;;;;;;5133435;27;20069;-70
2024/01/10 01:08:00;;;;;;;28.25;12.80;;;;;;;;;;5114611;27;20410;-69
2024/01/10 01:10:27;;;;;;;27.73;12.68;;;;;;;;;;5133161;27;20082;-69
2024/01/10 01:12:53;;;;;;;25.30;12.95;;;;;;;;;;5132833;27;20513;-69
2024/01/10 01:15:20;;;;;;;26.88;12.55;;;;;;;;;;5133103;27;20048;-69
2024/01/10 01:17:47;;;;;;;26.98;12.43;;;;;;;;;;5132563;27;20556;-69
2024/01/10 01:20:14;;;;;;;28.88;13.15;;;;;;;;;;5114536;27;20114;-69
2024/01/10 01:22:40;;;;;;;31.15;13.25;;;;;;;;;;5133033;27;20079;-69
2024/01/10 01:25:08;;;;;;;24.30;11.32;;;;;;;;;;5132731;27;20047;-70
2024/01/10 01:27:35;;;;;;;26.00;12.50;;;;;;;;;;5132661;27;20545;-70
2024/01/10 01:30:03;;;;;;;28.88;13.25;;;;;;;;;;5132600;27;20526;-69
2024/01/10 01:32:30;;;;;;;28.25;12.73;;;;;;;;;;5132603;27;20047;-69
2024/01/10 01:34:56;;;;;;;25.35;12.68;;;;;;;;;;5132617;27;20058;-69
2024/01/10 01:37:23;;;;;;;32.55;13.20;;;;;;;;;;5132111;27;20047;-70
2024/01/10 01:39:50;;;;;;;25.65;12.15;;;;;;;;;;5132581;27;20053;-70
2024/01/10 01:42:20;;;;;;;28.57;11.87;;;;;;;;;;5114374;27;20046;-69
2024/01/10 01:44:46;;;;;;;25.85;11.95;;;;;;;;;;5132345;27;20043;-69
2024/01/10 01:47:14;;;;;;;25.70;12.20;;;;;;;;;;5132632;27;20055;-69
2024/01/10 01:49:42;;;;;;;24.83;11.73;;;;;;;;;;5132222;27;20047;-69
2024/01/10 01:52:10;;;;;;;25.98;12.00;;;;;;;;;;5132388;27;20138;-69
2024/01/10 01:54:37;;;;;;;26.45;11.95;;;;;;;;;;5132088;27;20044;-69
2024/01/10 01:57:04;;;;;;;28.08;11.90;;;;;;;;;;5132041;27;20047;-69
2024/01/10 01:59:32;;;;;;;25.27;12.10;;;;;;;;;;5132210;27;20043;-69
2024/01/10 02:02:02;;;;;;;22.58;12.10;;;;;;;;;;5132126;27;20513;-69
2024/01/10 02:04:30;;;;;;;24.00;11.27;;;;;;;;;;5132150;27;20515;-69
2024/01/10 02:06:57;;;;;;;23.33;11.20;;;;;;;;;;5131770;27;20051;-69
2024/01/10 02:09:24;;;;;;;24.20;11.13;;;;;;;;;;5131984;27;20047;-70
2024/01/10 02:11:51;;;;;;;24.60;11.60;;;;;;;;;;5131693;27;20058;-69
2024/01/10 02:14:18;;;;;;;25.35;11.15;;;;;;;;;;5132082;27;20046;-70
2024/01/10 02:16:45;;;;;;;23.95;11.23;;;;;;;;;;5131775;27;20082;-72
2024/01/10 02:19:20;;;;;;;21.73;11.27;;;;;;;;;;5132092;27;20107;-70
2024/01/10 02:21:47;;;;;;;23.38;10.63;;;;;;;;;;5134045;27;20043;-70
2024/01/10 02:24:14;;;;;;;24.92;11.15;;;;;;;;;;5136640;27;20047;-70
2024/01/10 02:26:41;;;;;;;21.58;10.35;;;;;;;;;;5132499;27;20046;-70
2024/01/10 02:29:08;;;;;;;24.42;11.13;;;;;;;;;;5132172;27;20047;-69
2024/01/10 02:31:35;;;;;;;23.88;10.82;;;;;;;;;;5131676;27;20072;-69
2024/01/10 02:34:01;;;;;;;23.95;11.20;;;;;;;;;;5131610;27;20053;-69
2024/01/10 02:36:28;;;;;;;19.77;10.63;;;;;;;;;;5131073;27;20905;-69
2024/01/10 02:38:55;;;;;;;23.83;11.05;;;;;;;;;;5131169;27;20047;-70
2024/01/10 02:41:22;;;;;;;22.17;10.85;;;;;;;;;;5131519;27;20043;-70
2024/01/10 02:43:49;;;;;;;22.48;10.90;;;;;;;;;;5131470;27;20043;-69
2024/01/10 02:46:15;;;;;;;21.27;9.90;;;;;;;;;;5131184;27;20047;-69
2024/01/10 02:48:42;;;;;;;19.33;9.60;;;;;;;;;;5130862;27;20039;-69
2024/01/10 02:51:09;;;;;;;20.17;9.13;;;;;;;;;;5131574;27;20126;-69
2024/01/10 02:53:36;;;;;;;17.90;9.43;;;;;;;;;;5130967;27;20047;-69
2024/01/10 02:56:03;;;;;;;19.23;9.57;;;;;;;;;;5130314;27;20047;-69
2024/01/10 02:58:30;;;;;;;19.63;9.35;;;;;;;;;;5130538;27;20039;-69
2024/01/10 03:00:57;;;;;;;20.02;9.95;;;;;;;;;;5130921;27;20479;-69
2024/01/10 03:03:24;;;;;;;17.00;8.70;;;;;;;;;;5130946;27;20054;-68
2024/01/10 03:05:54;;;;;;;17.15;9.05;;;;;;;;;;5131060;27;20047;-69
2024/01/10 03:08:23;;;;;;;19.45;8.98;;;;;;;;;;5130498;27;20483;-69
2024/01/10 03:10:49;;;;;;;17.17;8.57;;;;;;;;;;5130977;27;20375;-69
2024/01/10 03:13:16;;;;;;;19.58;8.88;;;;;;;;;;5130980;27;20039;-69
2024/01/10 03:15:42;;;;;;;18.02;8.68;;;;;;;;;;5130583;27;20046;-69
2024/01/10 03:18:09;;;;;;;18.83;8.80;;;;;;;;;;5130610;28;20044;-68
2024/01/10 03:20:36;;;;;;;20.00;9.27;;;;;;;;;;5130568;27;20553;-70
2024/01/10 03:23:03;;;;;;;17.77;9.05;;;;;;;;;;5130792;28;20050;-68
2024/01/10 03:25:29;;;;;;;20.73;9.95;;;;;;;;;;5130517;28;20491;-69
2024/01/10 03:27:56;;;;;;;21.08;9.32;;;;;;;;;;5130456;28;20086;-70
2024/01/10 03:30:24;;;;;;;22.55;9.35;;;;;;;;;;5130768;28;20486;-70
2024/01/10 03:32:51;;;;;;;20.13;9.25;;;;;;;;;;5130852;28;20039;-70
2024/01/10 03:35:18;;;;;;;18.15;8.90;;;;;;;;;;5130767;28;20071;-70
2024/01/10 03:37:45;;;;;;;17.05;8.25;;;;;;;;;;5130096;28;20502;-70
2024/01/10 03:40:12;;;;;;;18.20;8.98;;;;;;;;;;5130662;28;20043;-70
2024/01/10 03:42:39;;;;;;;18.02;8.55;;;;;;;;;;5130511;28;20043;-69
2024/01/10 03:45:06;;;;;;;20.83;9.32;;;;;;;;;;5130500;28;20054;-70
2024/01/10 03:47:32;;;;;;;20.25;8.80;;;;;;;;;;5130605;28;20082;-69
2024/01/10 03:49:59;;;;;;;15.52;7.97;;;;;;;;;;5130547;28;20047;-69
2024/01/10 03:52:27;;;;;;;18.50;8.68;;;;;;;;;;5130823;28;20087;-71
2024/01/10 03:54:55;;;;;;;17.30;8.27;;;;;;;;;;5130160;28;20508;-69
2024/01/10 03:57:22;;;;;;;16.67;8.48;;;;;;;;;;5129866;28;20055;-69
2024/01/10 03:59:48;;;;;;;15.65;7.90;;;;;;;;;;5130702;28;20054;-70
2024/01/10 04:02:15;;;;;;;16.38;8.18;;;;;;;;;;5130247;28;20051;-70
2024/01/10 04:04:42;;;;;;;17.50;7.78;;;;;;;;;;5130757;28;20079;-70
2024/01/10 04:07:08;;;;;;;17.52;7.68;;;;;;;;;;5131752;27;20073;-69
2024/01/10 04:09:35;;;;;;;15.30;7.88;;;;;;;;;;5134137;27;20043;-69
2024/01/10 04:12:02;;;;;;;16.27;7.40;;;;;;;;;;5134374;27;20072;-70
2024/01/10 04:14:29;;;;;;;15.25;7.82;;;;;;;;;;5134179;27;20047;-70
2024/01/10 04:16:55;;;;;;;15.73;7.28;;;;;;;;;;5134230;27;20054;-70
2024/01/10 04:19:22;;;;;;;14.55;7.40;;;;;;;;;;5133692;27;20125;-70
2024/01/10 04:21:49;;;;;;;14.02;6.80;;;;;;;;;;5134113;27;20047;-70
2024/01/10 04:24:15;;;;;;;13.75;6.90;;;;;;;;;;5134084;27;20069;-69
2024/01/10 04:26:42;;;;;;;15.50;7.35;;;;;;;;;;5133990;27;20042;-70
2024/01/10 04:29:09;;;;;;;14.50;7.10;;;;;;;;;;5133811;27;20046;-70
2024/01/10 04:31:36;;;;;;;13.48;7.05;;;;;;;;;;5133650;27;20050;-70
2024/01/10 04:34:03;;;;;;;13.18;6.50;;;;;;;;;;5134008;27;20048;-70
2024/01/10 04:36:29;;;;;;;12.88;6.47;;;;;;;;;;5133916;27;20074;-69
2024/01/10 04:38:58;;;;;;;13.32;6.45;;;;;;;;;;5133501;27;20057;-69
2024/01/10 04:41:25;;;;;;;11.95;5.88;;;;;;;;;;5133803;27;20043;-69
2024/01/10 04:43:52;;;;;;;11.98;6.15;;;;;;;;;;5133756;27;20047;-69
2024/01/10 04:46:18;;;;;;;14.82;6.20;;;;;;;;;;5133864;27;20119;-70
2024/01/10 04:48:45;;;;;;;11.50;5.65;;;;;;;;;;5133669;27;20039;-69
2024/01/10 04:51:12;;;;;;;12.05;5.65;;;;;;;;;;5133473;27;20111;-69
2024/01/10 04:53:39;;;;;;;13.00;6.40;;;;;;;;;;5133742;27;20050;-69
2024/01/10 04:56:06;;;;;;;10.60;5.47;;;;;;;;;;5133132;27;20040;-70
2024/01/10 04:58:36;;;;;;;12.07;5.88;;;;;;;;;;5133144;27;20134;-69
2024/01/10 05:01:03;;;;;;;;;;;;;;;;;;5133668;27;20563;-69
2024/01/10 05:03:30;;;;;;;11.65;5.07;;;;;;;;;;5133079;27;20385;-69
2024/01/10 05:05:57;;;;;;;10.43;4.80;;;;;;;;;;5115273;27;20038;-69
2024/01/10 05:08:24;;;;;;;9.30;4.68;;;;;;;;;;5132663;27;20111;-69
2024/01/10 05:10:51;;;;;;;11.95;5.20;;;;;;;;;;5132966;27;20078;-70
2024/01/10 05:13:18;;;;;;;11.70;4.93;;;;;;;;;;5132955;27;20043;-70
2024/01/10 05:15:44;;;;;;;9.45;4.68;;;;;;;;;;5132994;27;20081;-70
2024/01/10 05:18:11;;;;;;;10.25;4.65;;;;;;;;;;5132390;27;20047;-70
2024/01/10 05:20:38;;;;;;;10.65;5.20;;;;;;;;;;5132868;27;20047;-70
2024/01/10 05:23:05;;;;;;;9.35;4.63;;;;;;;;;;5134268;27;20043;-68
2024/01/10 05:25:32;;;;;;;10.20;5.25;;;;;;;;;;5133463;27;20044;-71
2024/01/10 05:27:59;;;;;;;9.25;4.82;;;;;;;;;;5132738;27;20406;-70
2024/01/10 05:30:25;;;;;;;8.93;4.63;;;;;;;;;;5132876;27;20039;-70
2024/01/10 05:32:54;;;;;;;10.05;4.85;;;;;;;;;;5132332;27;20079;-70
2024/01/10 05:35:21;;;;;;;9.38;4.80;;;;;;;;;;5132691;27;20043;-70
2024/01/10 05:37:48;;;;;;;9.18;4.78;;;;;;;;;;5132488;27;20049;-70
2024/01/10 05:40:15;;;;;;;9.07;4.68;;;;;;;;;;5132583;27;20081;-70
2024/01/10 05:42:42;;;;;;;9.35;4.80;;;;;;;;;;5132837;27;20054;-70
2024/01/10 05:45:09;;;;;;;10.77;4.75;;;;;;;;;;5114398;27;20053;-70
2024/01/10 05:47:36;;;;;;;9.73;5.00;;;;;;;;;;5131896;27;20046;-70
2024/01/10 05:50:07;;;;;;;8.13;4.22;;;;;;;;;;5132201;27;20051;-69
2024/01/10 05:52:33;;;;;;;10.50;4.70;;;;;;;;;;5132120;27;20122;-69
2024/01/10 05:55:02;;;;;;;10.02;4.95;;;;;;;;;;5131815;27;20483;-69
2024/01/10 05:57:30;;;;;;;9.63;4.70;;;;;;;;;;5131927;27;20047;-69
2024/01/10 05:59:57;;;;;;;8.98;3.95;;;;;;;;;;5132403;27;20047;-69
2024/01/10 06:02:24;;;;;;;7.80;4.13;;;;;;;;;;5132293;27;20095;-69
2024/01/10 06:04:51;;;;;;;9.98;4.47;;;;;;;;;;5131989;27;20043;-68
2024/01/10 06:07:18;;;;;;;7.65;4.05;;;;;;;;;;5132048;27;20058;-69
2024/01/10 06:09:45;;;;;;;9.13;4.45;;;;;;;;;;5131736;27;20047;-69
2024/01/10 06:12:12;;;;;;;7.25;3.95;;;;;;;;;;5131681;27;20048;-69
2024/01/10 06:14:38;;;;;;;9.38;4.10;;;;;;;;;;5131511;27;20449;-69
2024/01/10 06:17:06;;;;;;;8.43;4.15;;;;;;;;;;5131474;27;20124;-69
2024/01/10 06:19:34;;;;;;;7.30;3.63;;;;;;;;;;5131729;27;20043;-69
2024/01/10 06:22:01;;;;;;;8.90;4.60;;;;;;;;;;5131617;27;20050;-68
2024/01/10 06:24:28;;;;;;;9.40;4.65;;;;;;;;;;5131502;27;20039;-68
2024/01/10 06:26:55;;;;;;;9.23;4.18;;;;;;;;;;5131959;27;20042;-69
2024/01/10 06:29:21;;;;;;;9.30;4.47;;;;;;;;;;5130752;27;20039;-69
2024/01/10 06:31:48;;;;;;;7.88;4.15;;;;;;;;;;5131633;27;20094;-69
2024/01/10 06:34:15;;;;;;;9.05;4.22;;;;;;;;;;5131265;27;20050;-70
2024/01/10 06:36:42;;;;;;;9.75;4.80;;;;;;;;;;5131471;27;20088;-69
2024/01/10 06:39:12;;;;;;;8.80;4.45;;;;;;;;;;5130914;27;20047;-69
2024/01/10 06:41:39;;;;;;;7.57;4.18;;;;;;;;;;5131467;27;20096;-69
2024/01/10 06:44:06;;;;;;;9.95;4.43;;;;;;;;;;5131439;27;20122;-69
2024/01/10 06:46:33;;;;;;;9.82;4.60;;;;;;;;;;5131324;27;20043;-69
2024/01/10 06:49:00;;;;;;;10.15;4.25;;;;;;;;;;5130977;27;20555;-69
2024/01/10 06:51:27;;;;;;;8.07;4.35;;;;;;;;;;5131275;27;20047;-69
2024/01/10 06:54:00;;;;;;;9.60;4.50;;;;;;;;;;5131082;27;20065;-69
2024/01/10 06:56:27;;;;;;;6.75;3.75;;;;;;;;;;5130788;27;20407;-69
2024/01/10 06:58:54;;;;;;;7.35;3.65;;;;;;;;;;5130982;27;20043;-69
2024/01/10 07:01:21;;;;;;;7.72;4.20;;;;;;;;;;5131241;27;20039;-69
2024/01/10 07:03:49;;;;;;;9.35;4.30;;;;;;;;;;5131097;27;20081;-69
2024/01/10 07:06:15;;;;;;;7.95;4.30;;;;;;;;;;5131096;27;20138;-69
2024/01/10 07:08:44;;;;;;;9.32;4.25;;;;;;;;;;5130348;27;20130;-69
2024/01/10 07:11:11;;;;;;;8.20;4.15;;;;;;;;;;5130939;27;20061;-69
2024/01/10 07:13:38;;;;;;;9.10;4.70;;;;;;;;;;5130885;27;20103;-69
2024/01/10 07:16:05;;;;;;;9.07;4.38;;;;;;;;;;5130974;27;20066;-69
2024/01/10 07:18:32;;;;;;;10.25;4.80;;;;;;;;;;5130565;27;20054;-69
2024/01/10 07:20:59;;;;;;;9.00;4.15;;;;;;;;;;5130600;27;20039;-70
2024/01/10 07:23:26;;;;;;;9.65;4.85;;;;;;;;;;5130824;28;20168;-68
2024/01/10 07:25:53;;;;;;;10.50;4.60;;;;;;;;;;5130732;28;20054;-68
2024/01/10 07:28:20;;;;;;;8.02;4.22;;;;;;;;;;5130898;28;20054;-70
2024/01/10 07:30:47;;;;;;;6.70;3.70;;;;;;;;;;5130245;28;20059;-68
2024/01/10 07:33:15;;;;;;;11.00;4.45;;;;;;;;;;5130586;28;20050;-69
2024/01/10 07:35:42;;;;;;;8.77;4.40;;;;;;;;;;5112385;28;20094;-68
2024/01/10 07:38:08;;;;;;;9.35;4.40;;;;;;;;;;5130495;28;20057;-68
2024/01/10 07:40:36;;;;;;;9.40;4.15;;;;;;;;;;5130871;27;20507;-69
2024/01/10 07:43:04;;;;;;;7.65;4.25;;;;;;;;;;5135107;27;20104;-68
2024/01/10 07:45:31;;;;;;;7.72;4.25;;;;;;;;;;5134563;27;20047;-70
2024/01/10 07:47:57;;;;;;;8.05;4.30;;;;;;;;;;5134832;27;20122;-70
2024/01/10 07:50:27;;;;;;;8.20;4.30;;;;;;;;;;5134134;27;20582;-69
2024/01/10 07:52:54;;;;;;;9.98;4.82;;;;;;;;;;5134497;27;20536;-69
2024/01/10 07:55:20;;;;;;;9.27;4.30;;;;;;;;;;5134709;27;20069;-69
2024/01/10 07:57:47;;;;;;;8.85;4.32;;;;;;;;;;5116485;27;20050;-69
2024/01/10 08:00:15;;;;;;;8.45;4.00;;;;;;;;;;5134581;27;20043;-69
2024/01/10 08:02:42;;;;;;;8.55;3.97;;;;;;;;;;5134550;27;20043;-69
2024/01/10 08:05:09;;;;;;;9.02;4.10;;;;;;;;;;5134147;27;20130;-69
2024/01/10 08:07:37;;;;;;;8.10;3.97;;;;;;;;;;5134252;27;20059;-69
2024/01/10 08:10:09;;;;;;;10.38;4.07;;;;;;;;;;5133952;27;20051;-70
2024/01/10 08:12:38;;;;;;;9.20;4.15;;;;;;;;;;5134254;27;20407;-70
2024/01/10 08:15:10;;;;;;;8.65;4.20;;;;;;;;;;5134160;27;20510;-69
2024/01/10 08:17:40;;;;;;;10.52;4.30;;;;;;;;;;5135613;27;20062;-69
2024/01/10 08:20:08;;;;;;;7.97;4.00;;;;;;;;;;5135997;27;20123;-69
2024/01/10 08:22:35;;;;;;;9.20;4.38;;;;;;;;;;5134115;27;20039;-70
2024/01/10 08:25:03;;;;;;;7.32;4.35;;;;;;;;;;5133855;27;20055;-70
2024/01/10 08:27:30;;;;;;;9.15;4.30;;;;;;;;;;5134110;27;20047;-68
2024/01/10 08:29:56;;;;;;;9.90;4.45;;;;;;;;;;5133725;27;20040;-69
2024/01/10 08:32:23;;;;;;;9.68;4.57;;;;;;;;;;5133720;27;20047;-68
2024/01/10 08:34:50;;;;;;;9.02;4.60;;;;;;;;;;5134021;27;20096;-68
2024/01/10 08:37:17;;;;;;;8.68;4.57;;;;;;;;;;5133746;27;20095;-68
2024/01/10 08:39:44;;;;;;;8.38;4.20;;;;;;;;;;5133304;27;20047;-69
2024/01/10 08:42:11;;;;;;;9.02;4.55;;;;;;;;;;5133907;27;20077;-69
2024/01/10 08:44:38;;;;;;;7.28;4.28;;;;;;;;;;5133754;27;20046;-69
2024/01/10 08:47:05;;;;;;;9.95;4.47;;;;;;;;;;5133650;27;20050;-69
2024/01/10 08:49:32;;;;;;;8.18;4.38;;;;;;;;;;5133530;27;20054;-68
2024/01/10 08:51:59;;;;;;;8.65;4.20;;;;;;;;;;5133047;27;20046;-69
2024/01/10 08:54:26;;;;;;;18.98;5.40;;;;;;;;;;5133029;27;20410;-69
2024/01/10 08:56:53;;;;;;;11.50;5.20;;;;;;;;;;5133726;27;20384;-69
2024/01/10 08:59:20;;;;;;;9.48;4.60;;;;;;;;;;5133587;27;20047;-69
2024/01/10 09:01:47;;;;;;;11.75;5.25;;;;;;;;;;5133542;27;20490;-69
2024/01/10 09:04:13;;;;;;;11.57;5.43;;;;;;;;;;5133133;27;20565;-69
2024/01/10 09:06:40;;;;;;;8.48;4.70;;;;;;;;;;5132980;27;20500;-69
2024/01/10 09:09:07;;;;;;;9.38;4.63;;;;;;;;;;5114490;27;20043;-69
2024/01/10 09:11:34;;;;;;;10.43;4.63;;;;;;;;;;5132689;27;20414;-69
2024/01/10 09:14:06;;;;;;;10.70;4.63;;;;;;;;;;5133303;27;20054;-69
2024/01/10 09:16:33;;;;;;;8.30;4.53;;;;;;;;;;5132983;27;20047;-68
2024/01/10 09:19:00;;;;;;;11.32;5.45;;;;;;;;;;5133003;27;20074;-68
2024/01/10 09:21:27;;;;;;;9.65;4.90;;;;;;;;;;5132576;27;20051;-70
2024/01/10 09:23:55;;;;;;;8.88;4.55;;;;;;;;;;5132594;27;20051;-70
2024/01/10 09:26:23;;;;;;;9.63;4.65;;;;;;;;;;5132565;27;20050;-70
2024/01/10 09:28:50;;;;;;;8.40;4.30;;;;;;;;;;5132563;27;20042;-68
2024/01/10 09:31:17;;;;;;;9.68;4.47;;;;;;;;;;5132513;27;20138;-70
2024/01/10 09:33:46;;;;;;;8.13;4.35;;;;;;;;;;5132784;27;20082;-71
2024/01/10 09:36:15;;;;;;;8.70;4.65;;;;;;;;;;5132964;27;20043;-68
2024/01/10 09:38:42;;;;;;;9.27;4.13;;;;;;;;;;5132609;27;20054;-69
2024/01/10 09:41:12;;;;;;;8.88;4.35;;;;;;;;;;5132529;27;20047;-69
2024/01/10 09:43:39;;;;;;;8.43;4.43;;;;;;;;;;5132650;27;20081;-69
2024/01/10 09:46:07;;;;;;;10.70;5.40;;;;;;;;;;5132137;27;20491;-70
2024/01/10 09:48:33;;;;;;;8.60;4.53;;;;;;;;;;5132587;27;20043;-68
2024/01/10 09:51:00;;;;;;;12.00;5.70;;;;;;;;;;5132059;27;20449;-68
2024/01/10 09:53:31;;;;;;;7.97;4.55;;;;;;;;;;5132316;27;20074;-68
2024/01/10 09:55:59;;;;;;;;;;;;;;;;;;5132682;27;20139;-69
2024/01/10 09:58:26;;;;;;;7.30;3.80;;;;;;;;;;5132389;27;19920;-69
2024/01/10 10:00:53;;;;;;;9.23;4.13;;;;;;;;;;5132177;27;20047;-69
2024/01/10 10:03:20;;;;;;;7.70;4.10;;;;;;;;;;5131911;27;20043;-69
2024/01/10 10:05:47;;;;;;;7.40;4.03;;;;;;;;;;5131821;27;20482;-69
2024/01/10 10:08:21;;;;;;;6.35;3.47;;;;;;;;;;5131683;27;20051;-69
2024/01/10 10:10:49;;;;;;;7.05;3.78;;;;;;;;;;5131535;27;20509;-68
2024/01/10 10:13:27;;;;;;;6.93;3.50;;;;;;;;;;5132040;27;20088;-69
2024/01/10 10:16:01;;;;;;;6.85;3.40;;;;;;;;;;5132084;27;20054;-68
2024/01/10 10:18:29;;;;;;;7.25;3.72;;;;;;;;;;5131713;27;20115;-68
2024/01/10 10:21:29;;;;;;;9.88;5.20;;;;;;;;;;5131552;27;20043;-69
2024/01/10 10:24:00;;;;;;;8.13;4.55;;;;;;;;;;5112778;27;20047;-69
2024/01/10 10:26:29;;;;;;;7.57;4.10;;;;;;;;;;5131361;27;20518;-69
2024/01/10 10:28:56;;;;;;;6.97;3.53;;;;;;;;;;5131504;27;20047;-69
2024/01/10 10:31:24;;;;;;;6.40;3.38;;;;;;;;;;5131441;27;20051;-69
2024/01/10 10:33:52;;;;;;;7.57;3.60;;;;;;;;;;5131309;27;20414;-69
2024/01/10 10:36:20;;;;;;;6.70;3.40;;;;;;;;;;5131454;27;20099;-69
2024/01/10 10:38:48;;;;;;;6.55;3.72;;;;;;;;;;5131064;27;20047;-69
2024/01/10 10:41:15;;;;;;;10.95;4.63;;;;;;;;;;5130917;27;20554;-69
2024/01/10 10:43:42;;;;;;;7.70;4.15;;;;;;;;;;5131355;27;20047;-68
2024/01/10 10:46:12;;;;;;;7.25;3.97;;;;;;;;;;5131351;27;20104;-69
2024/01/10 10:48:39;;;;;;;7.75;4.07;;;;;;;;;;5131237;27;20047;-69
2024/01/10 10:51:10;;;;;;;9.65;4.25;;;;;;;;;;5130980;27;20058;-68
2024/01/10 10:53:41;;;;;;;11.02;5.43;;;;;;;;;;5131069;27;20043;-68
2024/01/10 10:56:08;;;;;;;10.38;4.55;;;;;;;;;;5131061;27;20547;-69
2024/01/10 10:58:38;;;;;;;11.90;5.43;;;;;;;;;;5131188;27;20054;-69
2024/01/10 11:01:06;;;;;;;9.57;5.00;;;;;;;;;;5130828;27;20046;-68
2024/01/10 11:03:41;;;;;;;13.05;6.60;;;;;;;;;;5130834;27;20046;-69
2024/01/10 11:06:09;;;;;;;10.48;5.70;;;;;;;;;;5130855;27;20506;-69
2024/01/10 11:08:42;;;;;;;9.57;5.03;;;;;;;;;;5130587;27;20062;-69
2024/01/10 11:11:46;;;;;;;9.75;4.93;;;;;;;;;;5131483;27;20047;-69
2024/01/10 11:14:45;;;;;;;15.60;7.00;;;;;;;;;;5131902;27;20091;-68
2024/01/10 11:17:27;;;;;;;13.60;6.75;;;;;;;;;;5095331;27;20114;-70
2024/01/10 11:20:21;;;;;;;13.60;7.22;;;;;;;;;;5130426;27;20138;-70
2024/01/10 11:23:00;;;;;;;14.48;7.22;;;;;;;;;;5130821;27;20049;-70
2024/01/10 11:25:29;;;;;;;12.68;6.53;;;;;;;;;;5130465;28;20083;-68
2024/01/10 11:27:56;;;;;;;13.93;6.78;;;;;;;;;;5130922;28;20071;-70
2024/01/10 11:30:51;;;;;;;12.00;6.15;;;;;;;;;;5130572;28;20061;-70
2024/01/10 11:33:20;;;;;;;10.98;6.13;;;;;;;;;;5130562;28;20039;-70
2024/01/10 11:36:06;;;;;;;12.60;5.70;;;;;;;;;;5130785;28;20081;-70
2024/01/10 11:38:33;;;;;;;9.48;5.97;;;;;;;;;;5130358;28;20053;-68
2024/01/10 11:41:00;;;;;;;10.98;5.63;;;;;;;;;;5130025;28;20050;-70
2024/01/10 11:43:28;;;;;;;11.13;5.88;;;;;;;;;;5130523;28;20093;-70
2024/01/10 11:45:57;;;;;;;11.43;6.13;;;;;;;;;;5130343;28;20039;-69
2024/01/10 11:48:28;;;;;;;13.60;6.25;;;;;;;;;;5130750;28;20862;-69
2024/01/10 11:50:56;;;;;;;10.63;5.70;;;;;;;;;;5130442;28;20043;-70
2024/01/10 11:53:46;;;;;;;11.80;6.05;;;;;;;;;;5130428;28;20049;-69
2024/01/10 11:56:17;;;;;;;12.00;5.80;;;;;;;;;;5130363;28;20046;-69
2024/01/10 11:59:00;;;;;;;9.80;5.32;;;;;;;;;;5129963;28;20534;-69
2024/01/10 12:01:27;;;;;;;11.95;5.72;;;;;;;;;;5130365;28;20070;-69
2024/01/10 12:03:57;;;;;;;9.88;5.47;;;;;;;;;;5130254;28;20050;-69
2024/01/10 12:06:40;;;;;;;11.93;5.72;;;;;;;;;;5130412;28;20150;-69
2024/01/10 12:09:11;;;;;;;9.25;5.18;;;;;;;;;;5130014;28;20551;-69
2024/01/10 12:11:41;;;;;;;10.82;5.60;;;;;;;;;;5129960;28;20047;-69
2024/01/10 12:14:09;;;;;;;8.30;4.80;;;;;;;;;;5130327;28;20086;-69
2024/01/10 12:16:36;;;;;;;10.95;5.43;;;;;;;;;;5129999;28;20126;-69
2024/01/10 12:19:03;;;;;;;9.52;5.18;;;;;;;;;;5130231;28;20047;-69
2024/01/10 12:21:30;;;;;;;10.15;5.40;;;;;;;;;;5129701;28;20043;-69
2024/01/10 12:24:00;;;;;;;9.40;5.38;;;;;;;;;;5130463;28;20048;-69
2024/01/10 12:26:27;;;;;;;9.47;5.03;;;;;;;;;;5130439;27;20047;-69
2024/01/10 12:28:56;;;;;;;10.73;5.28;;;;;;;;;;5114892;27;20051;-69
2024/01/10 12:31:25;;;;;;;9.82;4.97;;;;;;;;;;5133535;27;20043;-69
2024/01/10 12:33:52;;;;;;;11.00;5.00;;;;;;;;;;5133657;27;20049;-69
2024/01/10 12:36:19;;;;;;;11.65;5.35;;;;;;;;;;5133623;27;20043;-69
2024/01/10 12:38:46;;;;;;;10.45;4.90;;;;;;;;;;5133509;27;20092;-69
2024/01/10 12:41:18;;;;;;;10.93;5.18;;;;;;;;;;5133363;27;20517;-69
2024/01/10 12:43:55;;;;;;;11.48;5.20;;;;;;;;;;5133797;27;20126;-69
2024/01/10 12:46:25;;;;;;;9.35;5.13;;;;;;;;;;5133453;27;20466;-69
2024/01/10 12:49:18;;;;;;;8.63;4.95;;;;;;;;;;5133740;27;20047;-69
2024/01/10 12:51:47;;;;;;;10.65;5.05;;;;;;;;;;5128582;27;20047;-69
2024/01/10 12:54:16;;;;;;;10.50;5.07;;;;;;;;;;5133160;27;20190;-69
2024/01/10 12:56:42;;;;;;;11.65;6.00;;;;;;;;;;5133242;27;20392;-69
2024/01/10 12:59:10;;;;;;;11.48;5.47;;;;;;;;;;5133015;27;20050;-69
2024/01/10 13:01:37;;;;;;;11.00;5.13;;;;;;;;;;5133146;27;20669;-69
2024/01/10 13:04:04;;;;;;;10.85;5.38;;;;;;;;;;5133459;27;20047;-70
2024/01/10 13:06:34;;;;;;;9.68;5.18;;;;;;;;;;5132992;27;20050;-68
2024/01/10 13:09:02;;;;;;;11.95;6.03;;;;;;;;;;5132950;27;20092;-70
2024/01/10 13:11:29;;;;;;;13.27;6.50;;;;;;;;;;5132756;27;20047;-68
2024/01/10 13:13:56;;;;;;;10.93;5.80;;;;;;;;;;5133024;27;20227;-68
2024/01/10 13:16:24;;;;;;;12.93;6.22;;;;;;;;;;5133027;27;20107;-69
2024/01/10 13:18:53;;;;;;;12.40;6.22;;;;;;;;;;5114952;27;20205;-69
2024/01/10 13:21:20;;;;;;;14.00;7.13;;;;;;;;;;5132767;27;20474;-69
2024/01/10 13:23:47;;;;;;;15.38;8.27;;;;;;;;;;5132737;27;20096;-69
2024/01/10 13:26:14;;;;;;;16.02;7.85;;;;;;;;;;5133180;27;20043;-68
2024/01/10 13:28:42;;;;;;;13.85;6.90;;;;;;;;;;5132638;27;20050;-69
2024/01/10 13:31:09;;;;;;;13.45;6.75;;;;;;;;;;5132432;27;20092;-69
2024/01/10 13:33:37;;;;;;;13.23;6.72;;;;;;;;;;5132576;27;20065;-69
2024/01/10 13:36:11;;;;;;;14.75;7.25;;;;;;;;;;5132883;27;20047;-69
2024/01/10 13:38:37;;;;;;;14.13;6.78;;;;;;;;;;5131959;27;20454;-69
2024/01/10 13:41:05;;;;;;;13.70;7.03;;;;;;;;;;5132897;27;20088;-69
2024/01/10 13:43:34;;;;;;;12.10;6.22;;;;;;;;;;5132494;27;20051;-68
2024/01/10 13:46:01;;;;;;;14.35;6.90;;;;;;;;;;5132288;27;20043;-69
2024/01/10 13:48:34;;;;;;;14.05;7.28;;;;;;;;;;5131657;27;20130;-69
2024/01/10 13:51:01;;;;;;;14.35;7.35;;;;;;;;;;5132307;27;20054;-68
2024/01/10 13:53:30;;;;;;;12.88;6.47;;;;;;;;;;5131787;27;20043;-69
2024/01/10 13:56:01;;;;;;;14.95;6.78;;;;;;;;;;5132446;27;20043;-69
2024/01/10 13:58:30;;;;;;;14.48;7.32;;;;;;;;;;5132110;27;20043;-69
2024/01/10 14:01:06;;;;;;;11.30;5.70;;;;;;;;;;5132532;27;20047;-69
2024/01/10 14:03:32;;;;;;;7.45;4.20;;;;;;;;;;5131783;27;20055;-70
2024/01/10 14:06:06;;;;;;;10.02;5.40;;;;;;;;;;5131864;27;20046;-69
2024/01/10 14:08:37;;;;;;;8.50;4.82;;;;;;;;;;5112681;27;20608;-70
2024/01/10 14:11:04;;;;;;;9.73;4.80;;;;;;;;;;5133124;27;20492;-70
2024/01/10 14:13:31;;;;;;;8.55;4.82;;;;;;;;;;5132547;27;20047;-70
2024/01/10 14:15:57;;;;;;;7.40;4.50;;;;;;;;;;5132003;27;20046;-70
2024/01/10 14:18:24;;;;;;;10.65;5.20;;;;;;;;;;5131718;27;20050;-69
2024/01/10 14:20:52;;;;;;;11.60;5.88;;;;;;;;;;5131441;27;20064;-69
2024/01/10 14:23:20;;;;;;;9.73;4.78;;;;;;;;;;5131239;27;20042;-69
2024/01/10 14:25:47;;;;;;;9.70;4.97;;;;;;;;;;5131518;27;20088;-69
2024/01/10 14:28:14;;;;;;;8.43;4.43;;;;;;;;;;5113460;27;20097;-69
2024/01/10 14:30:40;;;;;;;7.97;4.47;;;;;;;;;;5131428;27;20448;-69
2024/01/10 14:33:07;;;;;;;8.82;4.28;;;;;;;;;;5131350;27;20039;-69
2024/01/10 14:35:35;;;;;;;7.80;4.13;;;;;;;;;;5131497;27;20116;-69
2024/01/10 14:38:03;;;;;;;6.93;3.40;;;;;;;;;;5131260;27;20100;-69
2024/01/10 14:40:31;;;;;;;9.65;5.30;;;;;;;;;;5131300;27;20528;-69