Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:39;;;;;;;7.43;3.47;;;1.30;99.90;;;0.06;100.00;97069.06;5032151;28;20141;-70
2021/12/03 00:04:06;;;;;;;10.52;4.85;;;1.20;99.90;;;0.01;100.00;97071.66;5043376;28;20056;-71
2021/12/03 00:06:36;;;;;;;10.30;4.18;;;1.20;99.90;;;-0.26;100.00;97072.72;5039277;28;20073;-71
2021/12/03 00:09:05;;;;;;;6.78;3.90;;;1.10;99.90;;;-0.13;100.00;97070.94;5036609;28;20548;-71
2021/12/03 00:11:33;;;;;;;7.35;4.00;;;1.10;99.90;;;-0.33;100.00;97071.09;5016925;28;20081;-71
2021/12/03 00:14:00;;;;;;;8.25;3.72;;;1.00;99.90;;;-0.44;100.00;97072.00;5037062;28;20129;-71
2021/12/03 00:16:27;;;;;;;9.13;4.47;;;0.90;99.90;;;-0.47;100.00;97071.19;5037524;28;20093;-72
2021/12/03 00:18:54;;;;;;;7.50;3.80;;;0.80;99.90;;;-0.46;100.00;97080.53;5013953;28;20531;-71
2021/12/03 00:21:22;;;;;;;9.80;4.30;;;0.80;99.90;;;-0.49;100.00;97080.56;5028463;28;20521;-72
2021/12/03 00:23:49;;;;;;;11.55;4.82;;;0.70;99.90;;;-0.64;100.00;97096.78;5028647;28;20080;-71
2021/12/03 00:26:16;;;;;;;9.32;4.25;;;0.70;99.90;;;-0.70;100.00;97094.28;5011812;28;20089;-71
2021/12/03 00:28:43;;;;;;;14.07;4.25;;;0.70;99.90;;;-0.72;100.00;97096.84;5032777;28;20584;-71
2021/12/03 00:31:12;;;;;;;9.77;4.72;;;0.60;99.90;;;-0.83;100.00;97096.03;5030026;28;20081;-72
2021/12/03 00:33:39;;;;;;;11.65;5.13;;;0.60;99.90;;;-0.83;100.00;97105.41;5038519;28;20072;-71
2021/12/03 00:36:09;;;;;;;7.55;4.25;;;0.40;99.90;;;-0.74;100.00;97103.63;5017946;28;20096;-71
2021/12/03 00:38:42;;;;;;;8.32;4.93;;;0.40;99.90;;;-0.86;100.00;97113.91;5025322;28;20486;-71
2021/12/03 00:41:14;;;;;;;9.57;5.03;;;0.40;99.90;;;-0.75;100.00;97118.94;5014031;28;20524;-72
2021/12/03 00:43:46;;;;;;;9.80;5.22;;;0.40;99.90;;;-0.77;100.00;97121.50;5028372;28;20218;-71
2021/12/03 00:46:17;;;;;;;7.70;4.70;;;0.40;99.90;;;-0.84;100.00;97119.84;5030619;28;20128;-71
2021/12/03 00:48:47;;;;;;;10.02;4.22;;;0.40;99.90;;;-0.87;100.00;97117.28;5026587;28;20125;-71
2021/12/03 00:51:18;;;;;;;7.38;4.55;;;0.40;99.90;;;-0.89;100.00;97124.09;5030156;28;20136;-71
2021/12/03 00:53:46;;;;;;;11.10;5.68;;;0.30;99.90;;;-0.99;100.00;97123.28;5031135;28;20049;-71
2021/12/03 00:56:14;;;;;;;11.30;5.28;;;0.30;99.90;;;-1.10;100.00;97127.59;5022783;28;20072;-71
2021/12/03 00:58:41;;;;;;;9.70;5.30;;;0.40;99.90;;;-1.01;100.00;97126.72;5032672;28;20080;-69
2021/12/03 01:01:09;;;;;;;9.85;5.95;;;0.30;99.90;;;-1.10;100.00;97125.88;5031113;28;20049;-69
2021/12/03 01:03:38;;;;;;;11.73;6.75;;;0.30;99.90;;;-1.18;100.00;97142.06;5025495;28;20128;-70
2021/12/03 01:06:05;;;;;;;13.98;6.97;;;0.30;99.90;;;-1.30;100.00;97136.16;5030466;28;20489;-70
2021/12/03 01:08:35;;;;;;;12.77;6.88;;;0.20;99.90;;;-1.29;100.00;97135.28;5023499;28;20056;-70
2021/12/03 01:11:05;;;;;;;12.48;6.07;;;0.10;99.90;;;-1.15;100.00;97135.25;5016904;28;20053;-69
2021/12/03 01:13:33;;;;;;;11.18;5.38;;;0.10;99.90;;;-1.20;100.00;97142.06;5030390;28;20364;-72
2021/12/03 01:16:01;;;;;;;10.98;5.63;;;0.00;99.90;;;-1.22;100.00;97136.13;5035947;28;20199;-70
2021/12/03 01:18:28;;;;;;;9.85;5.38;;;0.00;99.90;;;-1.26;100.00;97136.97;5044116;28;20045;-71
2021/12/03 01:20:55;;;;;;;10.57;5.13;;;-0.10;99.90;;;-1.32;100.00;97137.84;5029950;28;20432;-69
2021/12/03 01:23:22;;;;;;;10.65;5.50;;;-0.10;99.90;;;-1.30;100.00;97136.16;5028910;28;20136;-68
2021/12/03 01:25:50;;;;;;;11.27;5.50;;;-0.20;99.90;;;-1.24;100.00;97139.53;5041915;28;20053;-70
2021/12/03 01:28:17;;;;;;;9.93;6.15;;;-0.20;99.90;;;-1.35;100.00;97140.38;5028328;28;20085;-70
2021/12/03 01:30:45;;;;;;;11.13;5.10;;;-0.10;99.90;;;-1.46;100.00;97137.00;5013886;28;20136;-68
2021/12/03 01:33:12;;;;;;;14.35;5.45;;;-0.10;99.90;;;-1.34;100.00;97144.66;5025876;28;20220;-70
2021/12/03 01:35:40;;;;;;;9.15;5.25;;;-0.20;99.90;;;-1.47;100.00;97145.53;5015404;28;20125;-69
2021/12/03 01:38:08;;;;;;;10.85;5.80;;;-0.20;99.90;;;-1.42;100.00;97148.06;5021967;28;20124;-71
2021/12/03 01:40:37;;;;;;;12.90;6.50;;;-0.20;99.90;;;-1.51;100.00;97152.31;5023913;28;20038;-70
2021/12/03 01:43:06;;;;;;;10.63;5.80;;;-0.30;99.90;;;-1.50;100.00;97151.47;5031557;28;20101;-70
2021/12/03 01:45:37;;;;;;;9.10;5.03;;;-0.30;99.90;;;-1.45;100.00;97150.63;5029173;28;20081;-70
2021/12/03 01:48:05;;;;;;;9.38;5.32;;;-0.30;99.90;;;-1.50;100.00;97146.38;5022874;28;20124;-70
2021/12/03 01:50:38;;;;;;;14.35;5.78;;;-0.30;99.90;;;-1.57;100.00;97143.84;5024950;28;20142;-70
2021/12/03 01:53:06;;;;;;;12.50;5.85;;;-0.40;99.90;;;-1.63;100.00;97152.34;5015833;28;20081;-70
2021/12/03 01:55:35;;;;;;;12.52;5.60;;;-0.30;99.90;;;-1.60;100.00;97162.50;5012641;28;20084;-69
2021/12/03 01:58:04;;;;;;;10.32;5.25;;;-0.40;99.90;;;-1.56;100.00;97159.09;5029748;28;20084;-70
2021/12/03 02:00:39;;;;;;;13.27;6.30;;;-0.40;99.90;;;-1.61;100.00;97162.53;5027996;28;20458;-71
2021/12/03 02:03:08;;;;;;;12.65;6.13;;;-0.50;99.90;;;-1.61;100.00;97162.53;5028927;28;20128;-70
2021/12/03 02:05:36;;;;;;;12.50;5.72;;;-0.40;99.90;;;-1.61;100.00;97165.91;5045760;28;20129;-70
2021/12/03 02:08:04;;;;;;;10.30;5.90;;;-0.40;99.90;;;-1.52;100.00;97165.03;5014574;28;20125;-70
2021/12/03 02:10:31;;;;;;;11.23;4.25;;;-0.40;99.90;;;-1.40;100.00;97172.66;5009185;28;20121;-70
2021/12/03 02:12:59;;;;;;;6.95;3.90;;;-0.30;99.90;;;-1.27;100.00;97176.88;5010899;28;20073;-69
2021/12/03 02:15:26;;;;;;;7.57;3.80;;;-0.20;99.90;;;-1.29;100.00;97175.19;5014692;28;20163;-71
2021/12/03 02:17:53;;;;;;;7.15;3.38;;;-0.10;99.90;;;-1.22;100.00;97178.56;5010696;28;20077;-70
2021/12/03 02:20:20;;;;;;;6.18;3.40;;;0.00;99.90;;;-1.21;100.00;97192.97;5021325;28;20477;-70
2021/12/03 02:22:48;;;;;;;7.15;4.03;;;0.00;99.90;;;-1.16;100.00;97201.47;5017199;28;20137;-70
2021/12/03 02:25:20;;;;;;;7.78;4.28;;;0.00;99.90;;;-1.14;100.00;97199.75;5013960;28;20084;-70
2021/12/03 02:27:52;;;;;;;8.75;4.85;;;0.00;99.90;;;-1.11;100.00;97202.31;5009140;28;20053;-71
2021/12/03 02:30:21;;;;;;;15.60;6.10;;;0.00;99.90;;;-1.15;100.00;97192.97;5012542;28;20522;-70
2021/12/03 02:32:51;;;;;;;10.25;4.65;;;0.00;99.90;;;-1.14;100.00;97195.53;5008234;28;20137;-70
2021/12/03 02:35:20;;;;;;;8.60;3.80;;;-0.10;99.90;;;-1.18;100.00;97204.03;5021634;28;20121;-69
2021/12/03 02:37:49;;;;;;;6.63;3.60;;;0.00;99.90;;;-1.15;100.00;97192.97;5024341;28;20121;-70
2021/12/03 02:40:18;;;;;;;7.45;4.20;;;0.10;99.90;;;-1.22;100.00;97194.69;5049447;28;20091;-70
2021/12/03 02:42:45;;;;;;;9.05;4.10;;;0.10;99.90;;;-1.20;100.00;97187.91;5038072;28;20089;-71
2021/12/03 02:45:14;;;;;;;9.07;4.55;;;0.10;99.90;;;-1.19;100.00;97184.47;5017279;28;20087;-70
2021/12/03 02:47:41;;;;;;;8.38;4.53;;;0.10;99.90;;;-1.31;100.00;97187.91;5029219;28;20096;-69
2021/12/03 02:50:10;;;;;;;8.98;4.93;;;0.00;99.90;;;-1.52;100.00;97198.97;5016907;28;20085;-71
2021/12/03 02:52:40;;;;;;;13.00;5.32;;;0.00;99.90;;;-1.60;100.00;97210.00;5038566;28;20149;-69
2021/12/03 02:55:08;;;;;;;10.02;5.57;;;-0.10;99.90;;;-1.59;100.00;97199.84;5047549;28;20566;-70
2021/12/03 02:57:35;;;;;;;15.88;6.43;;;-0.10;99.90;;;-1.43;100.00;97205.75;5035658;28;20050;-70
2021/12/03 03:00:11;;;;;;;10.55;4.88;;;-0.10;99.90;;;-1.47;100.00;97206.59;5031095;28;20130;-69
2021/12/03 03:02:39;;;;;;;10.10;5.18;;;-0.20;99.90;;;-1.55;100.00;97206.63;5034781;28;20124;-68
2021/12/03 03:05:08;;;;;;;16.02;6.80;;;-0.20;99.90;;;-1.48;100.00;97207.47;5045343;28;20103;-70
2021/12/03 03:07:35;;;;;;;9.93;4.85;;;-0.20;99.90;;;-1.50;100.00;97201.53;5036332;28;20048;-69
2021/12/03 03:10:08;;;;;;;9.07;5.35;;;-0.20;99.90;;;-1.52;100.00;97203.22;5037252;28;20084;-70
2021/12/03 03:12:38;;;;;;;8.82;4.75;;;-0.30;99.90;;;-1.61;100.00;97205.78;5038879;28;20124;-71
2021/12/03 03:15:08;;;;;;;13.98;6.55;;;-0.30;99.90;;;-1.71;100.00;97194.72;5028771;28;20598;-70
2021/12/03 03:17:36;;;;;;;18.10;9.43;;;-0.40;99.90;;;-1.78;100.00;97201.56;5029332;28;20049;-70
2021/12/03 03:20:05;;;;;;;46.28;24.52;;;-0.40;99.90;;;-1.78;100.00;97204.09;5024887;28;20133;-70
2021/12/03 03:22:34;;;;;;;23.02;13.77;;;-0.40;99.90;;;-1.78;100.00;97203.22;5010094;28;20144;-71
2021/12/03 03:25:02;;;;;;;19.38;10.35;;;-0.40;99.90;;;-1.77;100.00;97205.78;5030491;28;20080;-70
2021/12/03 03:27:30;;;;;;;15.68;7.40;;;-0.40;99.90;;;-1.80;100.00;97213.41;5029615;28;20154;-71
2021/12/03 03:29:58;;;;;;;11.52;6.63;;;-0.50;99.90;;;-1.82;100.00;97215.13;5044117;28;20540;-70
2021/12/03 03:32:25;;;;;;;13.85;6.38;;;-0.50;99.90;;;-1.82;100.00;97209.19;5029203;28;20085;-71
2021/12/03 03:34:52;;;;;;;14.40;5.88;;;-0.50;99.90;;;-2.01;100.00;97211.69;5032140;28;20055;-69
2021/12/03 03:37:20;;;;;;;43.97;19.02;;;-0.60;99.90;;;-2.01;100.00;97213.38;5038859;28;20124;-70
2021/12/03 03:39:47;;;;;;;28.83;12.60;;;-0.70;99.90;;;-2.05;100.00;97216.75;5037783;28;20073;-69
2021/12/03 03:42:15;;;;;;;118.63;44.97;;;-0.70;99.90;;;-2.06;100.00;97215.09;5045668;28;20049;-70
2021/12/03 03:44:42;;;;;;;78.75;33.85;;;-0.80;99.90;;;-2.17;100.00;97215.06;5025808;28;20049;-70
2021/12/03 03:47:12;;;;;;;26.05;13.02;;;;;;;-2.24;100.00;97214.19;5029308;28;20080;-70
2021/12/03 03:49:41;;;;;;;31.58;15.15;;;;;;;-2.19;100.00;97215.06;5049561;28;20140;-70
2021/12/03 03:52:08;;;;;;;27.65;11.40;;;-0.90;99.90;;;-2.18;100.00;97221.84;5044481;28;20129;-70
2021/12/03 03:54:36;;;;;;;16.42;7.95;;;-0.90;99.90;;;-2.20;100.00;97220.16;5032517;28;20563;-70
2021/12/03 03:57:03;;;;;;;15.90;7.93;;;-0.90;99.90;;;-2.19;100.00;97217.63;5041143;28;20041;-69
2021/12/03 03:59:31;;;;;;;12.60;6.97;;;-0.90;99.90;;;-2.21;100.00;97220.97;5023957;28;20502;-71
2021/12/03 04:01:58;;;;;;;16.33;8.60;;;-0.90;99.90;;;-2.25;100.00;97232.84;5034742;28;20069;-71
2021/12/03 04:04:25;;;;;;;21.80;11.52;;;-0.90;99.90;;;-2.25;100.00;97232.84;5036394;28;20081;-69
2021/12/03 04:06:53;;;;;;;24.25;13.15;;;-0.90;99.90;;;-2.17;100.00;97231.16;5039326;28;20569;-70
2021/12/03 04:09:21;;;;;;;25.63;12.50;;;-0.90;99.90;;;-2.47;100.00;97237.00;5036599;28;20048;-71
2021/12/03 04:11:48;;;;;;;28.90;13.13;;;-0.90;99.90;;;-2.40;100.00;97236.19;5049432;28;20131;-70
2021/12/03 04:14:15;;;;;;;24.42;11.75;;;-0.90;99.90;;;-2.50;100.00;97246.34;5036854;28;20042;-69
2021/12/03 04:16:42;;;;;;;25.27;13.85;;;-1.00;99.90;;;-2.63;100.00;97253.06;5012837;28;20108;-69
2021/12/03 04:19:09;;;;;;;22.00;11.77;;;-1.00;99.90;;;-2.61;100.00;97256.44;5029406;28;20077;-70
2021/12/03 04:21:37;;;;;;;21.35;11.70;;;-1.10;99.90;;;-2.66;100.00;97258.97;5045654;28;20049;-70
2021/12/03 04:24:05;;;;;;;32.13;14.32;;;-1.10;99.90;;;-2.61;100.00;97256.44;5022320;28;20128;-70
2021/12/03 04:26:32;;;;;;;20.02;10.23;;;-1.20;99.90;;;-2.50;100.00;97249.72;5030115;28;20087;-70
2021/12/03 04:28:59;;;;;;;22.05;9.85;;;-1.20;99.90;;;-2.49;100.00;97253.09;5031170;28;20128;-70
2021/12/03 04:31:27;;;;;;;17.58;9.30;;;-1.20;99.90;;;-2.41;100.00;97243.81;5045295;28;20089;-70
2021/12/03 04:33:54;;;;;;;22.20;8.68;;;-1.20;99.90;;;-2.40;100.00;97248.03;5022501;28;20082;-70
2021/12/03 04:36:22;;;;;;;20.15;9.35;;;-1.20;99.90;;;-2.39;100.00;97249.75;5041842;28;20458;-70
2021/12/03 04:38:49;;;;;;;18.60;8.98;;;-1.20;99.90;;;-2.43;100.00;97253.97;5012835;28;20121;-71
2021/12/03 04:41:16;;;;;;;25.50;10.70;;;-1.20;99.90;;;-2.40;100.00;97251.44;5027368;28;20139;-69
2021/12/03 04:43:43;;;;;;;23.27;11.30;;;-1.20;99.90;;;-2.37;100.00;97250.63;5030473;28;20072;-70
2021/12/03 04:46:10;;;;;;;18.77;8.85;;;-1.20;99.90;;;-2.29;100.00;97250.63;5040520;28;20493;-70
2021/12/03 04:48:37;;;;;;;18.42;9.48;;;-1.20;99.90;;;-2.27;100.00;97256.56;5035788;28;20057;-69
2021/12/03 04:51:04;;;;;;;17.85;10.32;;;-1.20;99.90;;;-2.27;100.00;97254.03;5033112;28;20132;-70
2021/12/03 04:53:31;;;;;;;22.75;10.02;;;-1.10;99.90;;;-2.34;100.00;97259.09;5041460;28;20052;-71
2021/12/03 04:55:58;;;;;;;20.80;8.75;;;-1.10;99.90;;;-2.31;100.00;97261.63;5028730;28;20080;-70
2021/12/03 04:58:25;;;;;;;17.70;8.93;;;-1.00;99.90;;;-2.27;100.00;97262.50;5040734;28;20037;-69
2021/12/03 05:00:56;;;;;;;17.25;9.10;;;-1.00;99.90;;;-2.23;100.00;97243.03;5049868;28;20092;-71
2021/12/03 05:03:25;;;;;;;15.38;8.15;;;-1.00;99.90;;;-2.17;100.00;97245.56;5031880;28;20063;-71
2021/12/03 05:05:58;;;;;;;14.13;7.30;;;-1.00;99.90;;;-2.06;100.00;97248.13;5034982;28;20378;-71
2021/12/03 05:08:27;;;;;;;18.55;9.13;;;-1.00;99.90;;;-2.09;100.00;97246.44;5044933;28;20083;-70
2021/12/03 05:10:56;;;;;;;16.63;8.18;;;-0.90;99.90;;;-2.06;100.00;97254.06;5052556;28;20087;-70
2021/12/03 05:13:30;;;;;;;12.23;6.68;;;-0.80;99.90;;;-1.90;100.00;97250.69;5047384;28;20417;-70
2021/12/03 05:15:57;;;;;;;13.45;7.10;;;-0.80;99.90;;;-1.91;100.00;97238.84;5046361;28;20072;-70
2021/12/03 05:18:27;;;;;;;15.35;8.15;;;-0.70;99.90;;;-1.86;100.00;97238.00;5050452;28;20136;-70
2021/12/03 05:21:01;;;;;;;18.70;8.13;;;-0.70;99.90;;;-1.95;100.00;97236.28;5029922;28;20056;-70
2021/12/03 05:23:30;;;;;;;19.95;8.10;;;-0.70;99.90;;;-1.93;100.00;97240.53;5047363;28;20100;-70
2021/12/03 05:25:58;;;;;;;14.90;7.25;;;-0.70;99.90;;;-1.95;100.00;97236.28;5032511;28;20077;-69
2021/12/03 05:28:26;;;;;;;17.27;7.50;;;-0.70;99.90;;;-1.87;100.00;97242.25;5038330;28;20120;-71
2021/12/03 05:30:54;;;;;;;18.08;9.00;;;-0.70;99.90;;;-1.86;100.00;97240.53;5035464;28;20565;-70
2021/12/03 05:33:22;;;;;;;26.10;11.85;;;-0.60;99.90;;;-1.85;100.00;97232.91;5046355;28;20059;-71
2021/12/03 05:35:49;;;;;;;21.58;11.90;;;-0.60;99.90;;;-1.87;100.00;97237.16;5025162;28;20554;-71
2021/12/03 05:38:17;;;;;;;20.75;9.77;;;-0.60;99.90;;;-1.86;100.00;97243.94;5031599;28;20608;-70
2021/12/03 05:40:44;;;;;;;17.63;9.85;;;-0.70;99.90;;;-1.96;100.00;97237.13;5047331;28;20501;-69
2021/12/03 05:43:15;;;;;;;17.27;7.65;;;-0.60;99.90;;;-1.99;100.00;97244.75;5022704;28;20061;-70
2021/12/03 05:45:43;;;;;;;16.30;7.63;;;-0.70;99.90;;;-1.99;100.00;97249.84;5033004;28;20122;-69
2021/12/03 05:48:11;;;;;;;17.23;8.88;;;-0.80;99.90;;;-2.01;100.00;97246.44;5044545;28;20107;-70
2021/12/03 05:50:38;;;;;;;17.60;9.50;;;-0.90;99.90;;;-2.09;100.00;97253.22;5033982;28;20132;-70
2021/12/03 05:53:05;;;;;;;17.42;9.35;;;-0.90;99.90;;;-2.14;100.00;97263.41;5050083;28;20060;-69
2021/12/03 05:55:32;;;;;;;23.20;12.55;;;-0.90;99.90;;;-2.25;100.00;97278.63;5035076;28;20077;-70
2021/12/03 05:57:59;;;;;;;22.98;11.23;;;-0.90;99.90;;;-2.16;100.00;97282.88;5030792;28;20130;-69
2021/12/03 06:00:33;;;;;;;24.77;12.68;;;-0.90;99.90;;;-2.16;100.00;97295.59;5037979;28;20077;-70
2021/12/03 06:03:00;;;;;;;30.30;12.52;;;-0.90;99.90;;;-2.23;100.00;97291.34;5010877;28;20141;-70
2021/12/03 06:05:29;;;;;;;18.98;9.85;;;-0.80;99.90;;;-2.15;100.00;97289.66;5029695;28;20115;-70
2021/12/03 06:07:56;;;;;;;18.95;9.40;;;-0.80;99.90;;;-2.08;100.00;97283.72;5029179;28;20049;-69
2021/12/03 06:10:24;;;;;;;23.10;10.75;;;-0.80;99.90;;;-2.22;100.00;97293.03;5042471;28;20076;-71
2021/12/03 06:12:51;;;;;;;23.65;9.90;;;-0.80;99.90;;;-2.16;100.00;97291.34;5050304;28;20136;-70
2021/12/03 06:15:19;;;;;;;22.35;12.05;;;-0.70;99.90;;;-2.07;100.00;97294.78;5026402;28;20053;-70
2021/12/03 06:17:46;;;;;;;21.15;11.98;;;-0.70;99.90;;;-2.09;100.00;97297.31;5029167;28;20073;-69
2021/12/03 06:20:16;;;;;;;23.88;12.25;;;-0.60;99.90;;;-2.06;100.00;97296.47;5028328;28;20124;-69
2021/12/03 06:22:43;;;;;;;18.52;10.40;;;-0.60;99.90;;;-1.88;100.00;97305.84;5030202;28;20130;-71
2021/12/03 06:25:16;;;;;;;22.25;11.10;;;-0.50;99.90;;;-1.92;100.00;97321.06;5040847;28;20103;-70
2021/12/03 06:27:43;;;;;;;19.73;10.18;;;-0.50;99.90;;;-1.72;100.00;97316.03;5055617;28;20049;-70
2021/12/03 06:30:15;;;;;;;23.13;10.65;;;-0.50;99.90;;;-1.83;100.00;97310.06;5012484;28;20132;-70
2021/12/03 06:32:43;;;;;;;20.58;12.23;;;-0.50;99.90;;;-1.85;100.00;97324.47;5025802;28;20496;-71
2021/12/03 06:35:13;;;;;;;20.23;12.05;;;-0.40;99.90;;;-1.76;100.00;97327.03;5024594;28;20124;-71
2021/12/03 06:37:40;;;;;;;22.15;11.20;;;-0.40;99.90;;;-1.77;100.00;97327.06;5029998;28;20092;-71
2021/12/03 06:40:17;;;;;;;27.40;11.52;;;-0.40;99.90;;;-1.56;100.00;97331.34;5009850;28;20080;-70
2021/12/03 06:42:44;;;;;;;23.30;12.60;;;-0.40;99.90;;;-1.69;100.00;97338.97;5029992;28;20046;-71
2021/12/03 06:45:13;;;;;;;26.75;12.75;;;-0.40;99.90;;;-1.80;100.00;97335.53;5028269;28;20498;-70
2021/12/03 06:47:41;;;;;;;23.13;12.68;;;-0.40;99.90;;;-1.67;100.00;97336.41;5028927;28;20295;-71
2021/12/03 06:50:12;;;;;;;24.83;12.63;;;-0.30;99.90;;;-1.65;100.00;97327.06;5026584;28;20141;-70
2021/12/03 06:52:41;;;;;;;32.35;14.32;;;-0.30;99.90;;;-1.64;100.00;97335.53;5024741;28;20528;-70
2021/12/03 06:55:11;;;;;;;22.90;11.88;;;-0.30;99.90;;;-1.49;100.00;97328.78;5021711;28;20164;-70
2021/12/03 06:57:41;;;;;;;28.70;12.65;;;-0.30;99.90;;;-1.73;100.00;97338.94;5021909;28;20073;-70
2021/12/03 07:00:09;;;;;;;29.52;13.70;;;-0.20;99.90;;;-1.64;100.00;97320.28;5026239;28;20045;-70
2021/12/03 07:02:36;;;;;;;25.70;12.60;;;-0.20;99.90;;;-1.62;100.00;97326.22;5030566;28;20097;-70
2021/12/03 07:05:05;;;;;;;22.33;10.50;;;-0.20;99.90;;;-1.59;100.00;97326.25;5025702;28;20136;-69
2021/12/03 07:07:32;;;;;;;19.23;9.77;;;-0.20;99.90;;;-1.52;100.00;97331.34;5026946;28;20057;-70
2021/12/03 07:10:01;;;;;;;18.75;11.68;;;-0.20;99.90;;;-1.49;100.00;97333.03;5022186;28;20107;-69
2021/12/03 07:12:29;;;;;;;22.45;11.55;;;-0.20;99.90;;;-1.42;100.00;97323.72;5030083;28;20049;-70
2021/12/03 07:14:57;;;;;;;31.85;14.73;;;-0.20;99.90;;;-1.43;100.00;97327.97;5035281;28;20128;-70
2021/12/03 07:17:26;;;;;;;19.08;10.35;;;-0.10;99.90;;;-1.37;100.00;97320.34;5034655;28;20146;-70
2021/12/03 07:19:57;;;;;;;22.95;10.70;;;-0.10;99.90;;;-1.38;100.00;97331.34;5032033;28;20053;-70
2021/12/03 07:22:26;;;;;;;20.55;9.15;;;-0.10;99.90;;;-1.41;100.00;97331.34;5042078;28;20488;-70
2021/12/03 07:24:53;;;;;;;17.38;10.30;;;-0.10;99.90;;;-1.43;100.00;97333.03;5033141;28;20085;-71
2021/12/03 07:27:21;;;;;;;23.23;11.50;;;0.00;99.90;;;-1.45;100.00;97327.09;5013984;28;20112;-70
2021/12/03 07:29:48;;;;;;;17.35;10.68;;;0.00;99.90;;;-1.28;100.00;97329.66;5017555;28;20054;-70
2021/12/03 07:32:20;;;;;;;16.92;9.95;;;0.00;99.90;;;-1.24;100.00;97325.41;5037149;28;20594;-70
2021/12/03 07:34:47;;;;;;;17.00;9.95;;;0.10;99.90;;;-1.33;100.00;97333.91;5013123;28;20088;-70
2021/12/03 07:37:15;;;;;;;15.40;9.15;;;0.10;99.90;;;-1.29;100.00;97343.25;5012233;28;20133;-70
2021/12/03 07:39:44;;;;;;;20.75;11.20;;;0.10;99.90;;;-1.29;100.00;97335.59;5026651;28;20124;-71
2021/12/03 07:42:12;;;;;;;18.15;8.02;;;0.20;99.90;;;-1.26;100.00;97348.31;5033023;28;20115;-70
2021/12/03 07:44:39;;;;;;;17.75;9.13;;;0.20;99.90;;;-1.27;100.00;97336.44;5028707;28;20076;-70
2021/12/03 07:47:06;;;;;;;14.32;8.82;;;0.20;99.90;;;-1.24;100.00;97341.53;5032095;28;20275;-69
2021/12/03 07:49:34;;;;;;;14.32;6.05;;;0.20;99.90;;;-1.19;100.00;97351.72;5026751;28;20045;-70
2021/12/03 07:52:03;;;;;;;12.18;7.15;;;0.20;99.90;;;-1.09;100.00;97349.19;5033114;28;21208;-70
2021/12/03 07:54:32;;;;;;;12.63;6.28;;;0.20;99.90;;;-1.21;100.00;97353.41;5036106;28;20054;-70
2021/12/03 07:56:59;;;;;;;9.73;5.50;;;0.30;99.90;;;-1.37;100.00;97368.72;5034946;28;20041;-71
2021/12/03 07:59:26;;;;;;;14.80;8.18;;;0.30;99.90;;;-1.23;100.00;97371.25;5020617;28;20046;-71
2021/12/03 08:01:53;;;;;;;10.98;6.07;;;0.30;99.90;;;-1.16;100.00;97357.69;5019726;28;20054;-72
2021/12/03 08:04:20;;;;;;;8.70;5.07;;;0.20;99.90;;;-1.27;100.00;97351.72;5025348;28;20148;-71
2021/12/03 08:06:54;;;;;;;13.13;6.38;;;0.20;99.90;;;-1.10;100.00;97375.50;5028755;28;20057;-71
2021/12/03 08:09:22;;;;;;;11.25;5.88;;;0.10;99.90;;;-1.18;100.00;97369.56;5024526;28;20409;-70
2021/12/03 08:11:50;;;;;;;10.18;6.80;;;0.10;99.90;;;-1.30;100.00;97364.44;5033395;28;20187;-71
2021/12/03 08:14:18;;;;;;;18.23;8.30;;;0.20;99.90;;;-1.26;100.00;97366.16;5033370;28;20136;-70
2021/12/03 08:16:44;;;;;;;10.82;5.47;;;0.10;99.90;;;-1.22;100.00;97369.56;5017894;28;20060;-70
2021/12/03 08:19:12;;;;;;;10.85;6.38;;;0.10;99.90;;;-1.44;100.00;97389.88;5031010;28;20041;-70
2021/12/03 08:21:39;;;;;;;16.08;8.15;;;0.20;99.90;;;-1.36;100.00;97375.47;5030548;28;20093;-70
2021/12/03 08:24:06;;;;;;;22.08;9.55;;;0.20;99.90;;;-1.24;100.00;97401.81;5019603;28;20075;-70
2021/12/03 08:26:33;;;;;;;12.80;8.07;;;0.10;99.90;;;-1.34;100.00;97409.44;5015077;28;20168;-69
2021/12/03 08:29:00;;;;;;;16.05;7.45;;;0.10;99.90;;;-1.22;100.00;97395.88;5013503;28;20459;-70
2021/12/03 08:31:27;;;;;;;20.40;10.48;;;0.20;99.90;;;-1.28;100.00;97401.81;5029891;28;20474;-71
2021/12/03 08:33:54;;;;;;;16.20;8.13;;;0.20;99.90;;;-1.30;100.00;97398.41;5026988;28;20567;-69
2021/12/03 08:36:21;;;;;;;16.13;9.43;;;0.30;99.90;;;-1.40;100.00;97388.22;5043607;28;20132;-71
2021/12/03 08:38:48;;;;;;;23.42;11.13;;;0.20;99.90;;;-1.26;100.00;97379.72;5042431;28;20132;-70
2021/12/03 08:41:17;;;;;;;13.05;7.25;;;0.20;99.90;;;-1.35;100.00;97399.25;5021682;28;20073;-70
2021/12/03 08:43:47;;;;;;;15.98;9.68;;;0.20;99.90;;;-1.44;100.00;97405.16;5023518;28;20042;-70
2021/12/03 08:46:29;;;;;;;18.42;9.88;;;0.20;99.90;;;-1.60;100.00;97398.34;5009260;28;20475;-70
2021/12/03 08:54:49;;;;;;;15.40;7.60;;;0.00;99.90;;;-1.53;100.00;97385.66;5018792;28;20224;-70
2021/12/03 08:57:30;;;;;;;21.20;11.90;;;0.00;99.90;;;-1.44;100.00;97381.41;5028641;28;20581;-70
2021/12/03 09:00:12;;;;;;;17.35;8.30;;;0.10;99.90;;;-1.48;100.00;97378.03;5025294;28;20054;-70
2021/12/03 09:02:41;;;;;;;14.10;7.95;;;0.10;99.90;;;-1.52;100.00;97358.50;5027674;28;20092;-70
2021/12/03 09:05:10;;;;;;;20.10;9.07;;;0.20;99.90;;;-1.46;100.00;97355.94;5026565;28;20125;-69
2021/12/03 09:07:37;;;;;;;21.52;9.68;;;0.10;99.90;;;-1.37;100.00;97352.56;5018974;28;20052;-70
2021/12/03 09:10:15;;;;;;;18.20;7.72;;;0.10;99.90;;;-1.36;100.00;97361.91;5016763;28;20125;-69
2021/12/03 09:12:42;;;;;;;15.38;6.75;;;0.10;99.90;;;-1.39;100.00;97367.84;5021266;28;20153;-70
2021/12/03 09:15:15;;;;;;;17.13;9.13;;;0.20;99.90;;;-1.45;100.00;97359.34;5032040;28;20410;-70
2021/12/03 09:23:41;;;;;;;13.00;6.63;;;0.20;99.90;;;-1.54;100.00;97366.13;5032721;28;20500;-70
2021/12/03 09:26:10;;;;;;;19.48;8.52;;;0.20;99.90;;;-1.56;100.00;97365.25;5027641;28;20117;-70
2021/12/03 09:28:46;;;;;;;16.30;8.48;;;0.20;99.90;;;-1.54;100.00;97366.13;5027287;28;20560;-71
2021/12/03 09:31:15;;;;;;;22.23;9.75;;;0.20;99.90;;;-1.51;100.00;97378.84;5023304;28;20119;-70
2021/12/03 09:33:46;;;;;;;20.75;8.82;;;0.20;99.90;;;-1.43;100.00;97380.56;5030049;28;20167;-70
2021/12/03 09:36:13;;;;;;;23.98;11.85;;;0.20;99.90;;;-1.41;100.00;97371.25;5015274;28;20050;-71
2021/12/03 09:38:41;;;;;;;28.10;14.13;;;0.20;99.90;;;-1.29;100.00;97363.59;5019888;28;20089;-71
2021/12/03 09:41:15;;;;;;;32.72;16.00;;;0.10;99.90;;;-1.45;100.00;97365.28;5036660;28;20129;-71
2021/12/03 09:43:47;;;;;;;37.53;16.63;;;0.20;99.90;;;-1.42;100.00;97387.34;5013468;28;20058;-70
2021/12/03 09:46:22;;;;;;;26.95;12.05;;;0.20;99.90;;;-1.42;100.00;97382.25;5015795;28;20073;-70
2021/12/03 09:52:13;;;;;;;28.15;13.77;;;0.20;99.90;;;-1.27;100.00;97382.28;5028029;28;20115;-69
2021/12/03 09:54:46;;;;;;;33.50;15.05;;;0.20;99.90;;;-1.44;100.00;97377.16;5019343;28;20077;-69
2021/12/03 09:57:30;;;;;;;24.42;10.30;;;0.10;99.90;;;-1.64;100.00;97372.06;5033842;28;20128;-69
2021/12/03 10:03:04;;;;;;;30.65;17.35;;;0.10;99.90;;;-1.54;100.00;97363.56;5015911;28;20064;-71
2021/12/03 10:22:23;;;;;;;34.47;17.15;;;0.40;99.90;;;-1.17;100.00;97348.31;5023096;28;20061;-70
2021/12/03 10:31:16;;;;;;;41.55;17.13;;;0.40;99.90;;;-1.35;100.00;97361.88;5012533;28;20077;-71
2021/12/03 11:08:26;;;;;;;22.63;11.90;;;0.40;99.90;;;-1.30;100.00;97305.88;5022473;28;20136;-71
2021/12/03 11:29:45;;;;;;;14.13;9.25;;;0.50;99.90;;;-1.21;100.00;97267.66;5030575;28;20132;-70
2021/12/03 11:51:34;;;;;;;10.68;6.20;;;0.60;99.90;;;-1.27;100.00;97265.16;5030366;28;20077;-69
2021/12/03 12:19:45;;;;;;;15.32;5.43;;;0.70;99.90;;;-1.04;100.00;97215.88;5031062;28;20373;-69
2021/12/03 12:36:35;;;;;;;10.85;5.47;;;0.80;99.90;;;-0.96;100.00;97209.03;5020342;28;20530;-69
2021/12/03 12:42:27;;;;;;;10.85;5.93;;;0.80;99.90;;;-0.77;100.00;97207.31;5021579;28;20053;-69
2021/12/03 14:05:20;;;;;;;8.73;4.50;;;1.30;99.90;;;-0.27;100.00;97091.44;5024754;28;20113;-68
2021/12/03 14:34:56;;;;;;;9.43;4.95;;;1.40;99.90;;;0.10;100.00;97060.53;5024801;28;20045;-68
2021/12/03 14:42:20;;;;;;;9.70;4.85;;;1.50;99.90;;;-0.02;100.00;97071.69;5017660;28;20111;-68
2021/12/03 14:45:07;;;;;;;11.27;4.85;;;1.50;99.90;;;0.07;100.00;97081.81;5014065;28;20564;-69