Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:07;;;;;;;6.50;5.10;;;;;;;20.24;56.67;98885.72;5070225;28;20665;-62
2022/05/23 00:04:34;;;;;;;6.07;4.60;;;;;;;20.19;56.91;98874.59;5070138;28;20250;-62
2022/05/23 00:07:03;;;;;;;7.13;4.70;;;;;;;20.15;57.17;98884.25;5070039;28;20558;-62
2022/05/23 00:09:30;;;;;;;5.35;4.50;;;;;;;20.21;56.84;98871.03;5069600;28;20536;-63
2022/05/23 00:11:57;;;;;;;5.10;4.60;;;;;;;20.19;56.93;98875.41;5070250;28;20222;-63
2022/05/23 00:14:25;;;;;;;4.80;4.40;;;;;;;20.12;57.09;98876.53;5069973;28;20689;-63
2022/05/23 00:16:52;;;;;;;4.83;4.30;;;;;;;20.11;57.07;98881.81;5069945;28;20215;-62
2022/05/23 00:19:19;;;;;;;5.10;4.60;;;;;;;20.14;56.93;98886.91;5069130;28;20445;-62
2022/05/23 00:21:46;;;;;;;4.90;4.40;;;;;;;20.09;57.12;98884.47;5069922;28;20227;-63
2022/05/23 00:24:14;;;;;;;5.30;4.80;;;;;;;20.02;57.35;98881.19;5069876;28;20207;-62
2022/05/23 00:26:42;;;;;;;6.73;4.27;;;;;;;20.01;57.71;98883.84;5070230;28;20191;-63
2022/05/23 00:29:09;;;;;;;5.57;4.93;;;;;;;19.86;58.14;98876.53;5069941;28;20203;-63
2022/05/23 00:35:17;;;;;;;4.70;4.27;;;;;;;19.86;58.24;98874.75;5069918;28;20191;-62
2022/05/23 00:37:09;;;;;;;8.37;5.10;;;;;;;19.77;58.38;98871.59;5072103;28;20226;-62
2022/05/23 00:39:36;;;;;;;5.47;4.40;;;;;;;19.76;58.26;98868.13;5073535;28;20227;-62
2022/05/23 00:44:55;;;;;;;5.53;5.03;;;;;;;19.77;58.26;98856.78;5073584;28;20244;-63
2022/05/23 00:47:25;;;;;;;5.57;4.90;;;;;;;19.85;57.85;98869.59;5072661;28;20487;-62
2022/05/23 00:49:53;;;;;;;8.70;5.13;;;;;;;19.87;57.88;98868.63;5073772;28;20198;-63
2022/05/23 00:52:25;;;;;;;5.20;4.80;;;;;;;19.86;57.93;98873.91;5073547;28;20218;-62
2022/05/23 00:54:55;;;;;;;5.87;5.13;;;;;;;19.83;57.94;98868.78;5073231;28;20206;-64
2022/05/23 00:57:24;;;;;;;7.33;4.77;;;;;;;19.80;57.94;98872.34;5073407;28;20211;-62
2022/05/23 00:59:52;;;;;;;5.63;5.23;;;;;;;19.81;57.74;98865.34;5073201;28;20192;-62
2022/05/23 01:02:20;;;;;;;5.77;5.27;;;;;;;19.73;58.05;98857.78;5073239;28;20210;-64
2022/05/23 01:04:50;;;;;;;5.60;5.20;;;;;;;19.74;58.55;98863.84;5073280;28;20274;-62
2022/05/23 01:07:17;;;;;;;6.87;5.73;;;;;;;19.76;58.39;98862.03;5071988;28;20429;-62
2022/05/23 01:09:44;;;;;;;5.67;4.97;;;;;;;19.77;58.16;98859.41;5073113;28;20433;-63
2022/05/23 01:12:11;;;;;;;6.30;5.70;;;;;;;19.84;58.14;98854.84;5072937;28;20207;-63
2022/05/23 01:14:51;;;;;;;5.57;5.13;;;;;;;19.77;58.31;98856.78;5073162;28;20229;-63
2022/05/23 01:17:19;;;;;;;10.50;5.40;;;;;;;19.65;58.83;98851.94;5072933;28;20219;-61
2022/05/23 01:19:46;;;;;;;6.17;5.67;;;;;;;19.59;59.17;98852.13;5073018;28;20527;-61
2022/05/23 01:22:24;;;;;;;8.73;5.67;;;;;;;19.53;59.23;98847.09;5072722;28;20195;-62
2022/05/23 01:25:02;;;;;;;6.20;5.60;;;;;;;19.56;59.34;98849.63;5072969;28;20610;-63
2022/05/23 01:27:32;;;;;;;6.10;5.60;;;;;;;19.51;59.50;98848.03;5073047;28;20192;-61
2022/05/23 01:29:59;;;;;;;6.00;5.50;;;;;;;19.47;59.49;98849.06;5072917;28;20199;-62
2022/05/23 01:32:26;;;;;;;6.90;6.20;;;;;;;19.46;59.50;98857.75;5072302;28;20191;-61
2022/05/23 01:34:53;;;;;;;6.35;5.75;;;;;;;19.48;59.56;98843.78;5071940;28;20445;-63
2022/05/23 01:37:19;;;;;;;6.13;5.43;;;;;;;19.54;59.37;98856.63;5072716;28;20226;-62
2022/05/23 01:39:46;;;;;;;6.13;5.63;;;;;;;19.61;58.97;98852.97;5072401;28;20227;-61
2022/05/23 01:42:13;;;;;;;6.43;5.73;;;;;;;19.62;58.73;98857.25;5072399;28;20196;-63
2022/05/23 01:44:41;;;;;;;7.17;6.50;;;;;;;19.65;58.93;98857.16;5071529;28;20828;-63
2022/05/23 01:47:11;;;;;;;6.23;5.40;;;;;;;19.69;58.54;98856.19;5071794;28;20219;-62
2022/05/23 01:49:39;;;;;;;8.73;5.87;;;;;;;19.74;58.29;98856.03;5072227;28;20665;-62
2022/05/23 01:52:07;;;;;;;5.57;5.17;;;;;;;19.74;58.04;98846.47;5072521;28;20266;-62
2022/05/23 01:54:34;;;;;;;6.03;5.53;;;;;;;19.76;58.07;98854.22;5072241;28;20654;-62
2022/05/23 01:57:01;;;;;;;6.50;5.90;;;;;;;19.74;58.02;98856.88;5072037;28;20582;-63
2022/05/23 02:02:14;;;;;;;5.60;5.20;;;;;;;19.62;58.67;98861.59;5072037;28;20573;-62
2022/05/23 02:04:41;;;;;;;6.40;5.90;;;;;;;19.61;58.75;98854.69;5071102;28;20932;-61
2022/05/23 02:07:08;;;;;;;6.47;5.97;;;;;;;19.69;58.61;98847.50;5071719;28;20194;-62
2022/05/23 02:09:35;;;;;;;6.37;5.87;;;;;;;19.67;58.46;98842.31;5071955;28;20191;-63
2022/05/23 02:12:03;;;;;;;5.93;5.30;;;;;;;19.63;58.60;98845.06;5071802;28;20192;-64
2022/05/23 02:14:29;;;;;;;7.03;6.20;;;;;;;19.61;58.68;98844.28;5071681;28;20514;-62
2022/05/23 02:16:56;;;;;;;8.10;5.90;;;;;;;19.56;59.08;98836.59;5071679;28;20215;-62
2022/05/23 02:19:25;;;;;;;10.10;6.30;;;;;;;19.52;59.44;98845.41;5071571;28;20191;-62
2022/05/23 02:21:51;;;;;;;6.93;6.23;;;;;;;19.54;59.55;98842.75;5071763;28;20195;-63
2022/05/23 02:24:18;;;;;;;6.50;5.90;;;;;;;19.50;59.24;98843.75;5071976;28;20179;-63
2022/05/23 02:26:45;;;;;;;7.70;5.97;;;;;;;19.43;59.45;98835.25;5071459;28;20210;-62
2022/05/23 02:29:14;;;;;;;6.93;6.33;;;;;;;19.35;59.51;98829.38;5071296;28;20578;-62
2022/05/23 02:31:41;;;;;;;7.33;6.63;;;;;;;19.31;59.92;98836.44;5071246;28;20434;-63
2022/05/23 02:34:10;;;;;;;12.57;6.80;;;;;;;19.34;59.92;98840.69;5071370;28;20442;-63
2022/05/23 02:36:38;;;;;;;7.97;7.27;;;;;;;19.35;59.83;98837.19;5071382;28;20191;-62
2022/05/23 02:39:05;;;;;;;7.10;6.53;;;;;;;19.32;59.70;98834.69;5071182;28;20235;-61
2022/05/23 02:41:33;;;;;;;8.75;6.97;;;;;;;19.31;60.06;98833.00;5071043;28;20434;-63
2022/05/23 02:43:59;;;;;;;7.73;6.33;;;;;;;19.35;59.83;98830.25;5071147;28;20191;-63
2022/05/23 02:46:28;;;;;;;7.40;6.70;;;;;;;19.32;59.75;98827.72;5071115;28;20183;-63
2022/05/23 02:48:55;;;;;;;7.87;6.73;;;;;;;19.37;59.63;98832.78;5071233;28;20256;-62
2022/05/23 02:51:22;;;;;;;7.73;7.03;;;;;;;19.39;59.90;98836.25;5071374;28;20195;-62
2022/05/23 02:53:51;;;;;;;10.67;7.10;;;;;;;19.38;59.50;98830.19;5071035;28;20234;-62
2022/05/23 02:56:18;;;;;;;7.80;7.10;;;;;;;19.41;59.49;98830.09;5071057;28;20547;-62
2022/05/23 02:58:45;;;;;;;7.17;6.67;;;;;;;19.19;59.44;98802.09;5070144;28;20674;-63
2022/05/23 03:01:13;;;;;;;10.15;7.07;;;;;;;19.40;59.26;98836.19;5070084;28;20440;-63
2022/05/23 03:03:39;;;;;;;7.20;6.50;;;;;;;19.49;58.97;98839.44;5071068;28;20196;-63
2022/05/23 03:06:08;;;;;;;8.43;7.37;;;;;;;19.46;59.13;98845.59;5070571;28;20680;-62
2022/05/23 03:08:35;;;;;;;9.13;6.77;;;;;;;19.49;59.01;98844.63;5070634;28;20188;-64
2022/05/23 03:11:06;;;;;;;7.72;6.97;;;;;;;19.58;58.81;98840.03;5069596;28;20434;-62
2022/05/23 03:13:34;;;;;;;7.43;6.70;;;;;;;19.62;57.74;98831.19;5070646;28;20195;-62
2022/05/23 03:16:02;;;;;;;7.13;6.53;;;;;;;19.72;57.54;98848.25;5070366;28;20196;-64
2022/05/23 03:18:29;;;;;;;9.17;6.40;;;;;;;19.73;57.39;98839.53;5070460;28;20215;-63
2022/05/23 03:20:57;;;;;;;6.97;6.30;;;;;;;19.82;57.22;98848.81;5070542;28;20191;-62
2022/05/23 03:28:53;;;;;;;7.60;6.82;;;;;;;19.93;56.72;98851.94;5069980;28;20422;-64
2022/05/23 03:31:20;;;;;;;7.73;6.97;;;;;;;19.93;56.42;98852.81;5070481;28;20245;-64
2022/05/23 03:33:47;;;;;;;7.23;6.53;;;;;;;19.94;56.54;98848.44;5070676;28;20210;-62
2022/05/23 03:36:14;;;;;;;7.23;6.57;;;;;;;19.80;56.93;98848.88;5071064;28;20201;-64
2022/05/23 03:38:41;;;;;;;7.63;7.03;;;;;;;19.85;56.80;98852.19;5069572;28;20480;-62
2022/05/23 03:41:10;;;;;;;7.30;6.60;;;;;;;19.82;56.84;98854.03;5070430;28;20284;-62
2022/05/23 03:43:38;;;;;;;7.80;7.10;;;;;;;19.74;57.31;98856.88;5070188;28;20198;-64
2022/05/23 03:46:06;;;;;;;10.07;7.20;;;;;;;19.70;57.28;98859.63;5070164;28;20207;-63
2022/05/23 03:48:33;;;;;;;7.70;6.63;;;;;;;19.63;57.39;98853.75;5070132;28;20196;-63
2022/05/23 03:51:01;;;;;;;7.33;6.77;;;;;;;19.63;57.80;98856.38;5070228;28;20215;-62
2022/05/23 03:53:29;;;;;;;8.53;7.57;;;;;;;19.70;57.52;98860.47;5070499;28;20598;-64
2022/05/23 03:55:56;;;;;;;7.67;6.97;;;;;;;19.71;57.74;98856.97;5070357;28;20188;-63
2022/05/23 03:58:25;;;;;;;8.48;7.57;;;;;;;19.79;57.27;98859.34;5069280;28;20461;-63
2022/05/23 04:00:52;;;;;;;8.53;7.67;;;;;;;19.89;57.35;98868.56;5070346;28;20196;-63
2022/05/23 04:03:20;;;;;;;8.27;7.50;;;;;;;19.85;57.02;98861.75;5070581;28;20192;-63
2022/05/23 04:05:47;;;;;;;10.37;7.80;;;;;;;19.83;57.76;98864.41;5070272;28;20191;-63
2022/05/23 04:08:14;;;;;;;14.50;7.77;;;;;;;19.96;57.80;98867.50;5070057;28;20282;-62
2022/05/23 04:10:41;;;;;;;7.97;7.17;;;;;;;20.01;57.00;98856.03;5071753;28;20199;-63
2022/05/23 04:13:08;;;;;;;9.33;7.63;;;;;;;20.02;56.77;98864.69;5074021;28;20210;-63
2022/05/23 04:15:36;;;;;;;8.43;7.63;;;;;;;20.13;57.19;98864.34;5073976;28;20658;-62
2022/05/23 04:18:03;;;;;;;8.00;7.27;;;;;;;20.16;56.67;98862.47;5073880;28;20606;-62
2022/05/23 04:20:31;;;;;;;8.80;8.00;;;;;;;20.13;57.30;98864.34;5073726;28;20204;-63
2022/05/23 04:22:58;;;;;;;9.13;7.30;;;;;;;20.18;56.84;98863.31;5073732;28;20231;-63
2022/05/23 04:25:25;;;;;;;9.37;7.27;;;;;;;20.34;56.67;98866.28;5073729;28;20697;-62
2022/05/23 04:27:51;;;;;;;9.33;7.73;;;;;;;20.44;56.17;98865.94;5074303;28;20383;-63
2022/05/23 04:30:18;;;;;;;9.43;7.23;;;;;;;20.40;56.88;98864.34;5074021;28;20191;-63
2022/05/23 04:35:31;;;;;;;8.90;8.10;;;;;;;20.58;56.57;98866.31;5072672;28;20812;-62
2022/05/23 04:37:58;;;;;;;8.30;7.50;;;;;;;20.84;55.83;98862.81;5073117;28;20224;-61
2022/05/23 04:40:27;;;;;;;8.20;7.40;;;;;;;20.97;55.35;98856.25;5072972;28;20224;-62
2022/05/23 04:42:55;;;;;;;7.73;6.93;;;;;;;21.15;54.30;98858.22;5073327;28;20195;-62
2022/05/23 04:45:23;;;;;;;7.53;6.93;;;;;;;21.34;53.43;98853.19;5073340;28;20196;-62
2022/05/23 04:50:36;;;;;;;7.10;6.43;;;;;;;21.55;52.50;98843.66;5073181;28;20191;-62
2022/05/23 04:53:03;;;;;;;6.93;6.23;;;;;;;21.46;52.22;98852.69;5073276;28;20196;-63
2022/05/23 04:55:30;;;;;;;7.30;6.53;;;;;;;21.37;52.82;98849.59;5072048;28;20433;-63
2022/05/23 04:57:59;;;;;;;7.40;6.63;;;;;;;21.53;52.13;98846.34;5072745;28;20697;-63
2022/05/23 05:00:29;;;;;;;6.93;6.20;;;;;;;21.53;51.96;98840.25;5072808;28;20249;-64
2022/05/23 05:02:59;;;;;;;9.43;6.20;;;;;;;21.48;51.95;98837.81;5073492;28;20250;-63
2022/05/23 05:05:27;;;;;;;7.27;5.97;;;;;;;21.44;52.02;98832.75;5072571;28;20631;-63
2022/05/23 05:07:54;;;;;;;6.37;5.77;;;;;;;21.47;51.53;98833.50;5072784;28;20188;-62
2022/05/23 05:10:23;;;;;;;6.27;5.63;;;;;;;21.53;51.54;98833.28;5073178;28;20188;-64
2022/05/23 05:12:50;;;;;;;7.07;5.37;;;;;;;21.55;51.27;98841.03;5072554;28;20200;-62
2022/05/23 05:15:17;;;;;;;6.90;5.30;;;;;;;21.52;50.50;98842.00;5072506;28;20558;-62
2022/05/23 05:17:44;;;;;;;6.33;5.73;;;;;;;21.63;50.95;98844.22;5072404;28;20578;-62
2022/05/23 05:20:14;;;;;;;6.13;4.87;;;;;;;21.65;49.77;98845.84;5072242;28;20268;-63
2022/05/23 05:22:41;;;;;;;6.15;5.10;;;;;;;21.76;50.12;98840.19;5070992;28;20442;-63
2022/05/23 05:25:10;;;;;;;5.50;4.93;;;;;;;21.90;49.54;98840.53;5072043;28;20192;-64
2022/05/23 05:27:37;;;;;;;9.00;4.97;;;;;;;22.05;49.21;98839.09;5071917;28;20188;-63
2022/05/23 05:30:06;;;;;;;7.37;5.53;;;;;;;22.16;48.82;98839.50;5072368;28;20192;-62
2022/05/23 05:32:38;;;;;;;5.17;4.67;;;;;;;22.16;48.33;98842.97;5072168;28;20688;-64
2022/05/23 05:35:09;;;;;;;8.77;5.43;;;;;;;22.30;48.43;98845.03;5072306;28;20195;-64
2022/05/23 05:37:44;;;;;;;5.57;5.00;;;;;;;22.45;48.37;98854.84;5071837;28;20191;-64
2022/05/23 05:40:14;;;;;;;5.67;5.07;;;;;;;22.52;47.13;98847.59;5071710;28;20303;-64
2022/05/23 05:42:46;;;;;;;7.37;4.87;;;;;;;22.54;47.41;98849.22;5071971;28;20192;-64
2022/05/23 05:45:16;;;;;;;5.80;5.13;;;;;;;22.57;47.73;98849.09;5072217;28;20210;-63
2022/05/23 05:47:46;;;;;;;6.47;5.30;;;;;;;22.61;47.76;98849.81;5071804;28;20200;-63
2022/05/23 05:50:18;;;;;;;5.80;5.17;;;;;;;22.70;48.20;98841.59;5071634;28;20196;-63
2022/05/23 05:52:47;;;;;;;6.37;5.73;;;;;;;22.78;48.14;98840.34;5071655;28;20188;-62
2022/05/23 05:55:14;;;;;;;6.13;5.03;;;;;;;22.81;47.22;98842.84;5071612;28;20180;-63
2022/05/23 05:57:41;;;;;;;7.60;6.00;;;;;;;22.83;48.02;98835.75;5071623;28;20200;-63
2022/05/23 06:00:09;;;;;;;5.93;5.40;;;;;;;22.84;48.30;98834.84;5070581;28;20909;-64
2022/05/23 06:02:36;;;;;;;5.60;5.20;;;;;;;22.92;47.41;98830.13;5071173;28;20198;-63
2022/05/23 06:05:04;;;;;;;5.47;4.90;;;;;;;22.96;47.10;98824.75;5070577;28;20199;-62
2022/05/23 06:13:12;;;;;;;6.17;5.23;;;;;;;23.07;46.55;98825.13;5070952;28;20597;-63
2022/05/23 06:15:39;;;;;;;5.73;5.13;;;;;;;23.16;46.80;98822.06;5070870;28;20191;-61
2022/05/23 06:18:06;;;;;;;5.47;5.03;;;;;;;23.28;47.37;98829.38;5071261;28;20191;-63
2022/05/23 06:20:34;;;;;;;5.75;5.25;;;;;;;23.26;46.52;98826.00;5070080;28;20445;-63
2022/05/23 06:23:01;;;;;;;9.70;4.87;;;;;;;23.30;46.26;98827.53;5070712;28;20196;-63
2022/05/23 06:25:29;;;;;;;7.63;5.30;;;;;;;23.39;46.11;98827.16;5070974;28;20574;-64
2022/05/23 06:27:56;;;;;;;6.03;5.30;;;;;;;23.41;46.28;98823.53;5071450;28;20203;-64
2022/05/23 06:30:24;;;;;;;5.80;5.30;;;;;;;23.45;45.04;98832.97;5071260;28;20321;-64
2022/05/23 06:32:52;;;;;;;5.20;4.70;;;;;;;23.42;45.23;98824.38;5071074;28;20195;-63
2022/05/23 06:35:20;;;;;;;4.60;4.20;;;;;;;23.42;44.54;98827.00;5069981;28;20200;-63
2022/05/23 06:37:47;;;;;;;5.13;4.70;;;;;;;23.45;44.31;98819.00;5071319;28;20190;-62
2022/05/23 06:40:15;;;;;;;6.13;4.83;;;;;;;23.36;45.05;98793.16;5070535;28;20227;-62
2022/05/23 06:42:44;;;;;;;6.07;5.10;;;;;;;23.57;44.67;98802.69;5070371;28;20616;-63
2022/05/23 06:45:12;;;;;;;4.50;4.10;;;;;;;23.73;42.99;98810.69;5070289;28;20201;-63
2022/05/23 06:47:39;;;;;;;4.47;4.07;;;;;;;23.82;41.28;98813.69;5070512;28;20464;-62
2022/05/23 06:50:07;;;;;;;4.90;4.37;;;;;;;23.92;41.67;98809.72;5070755;28;20202;-64
2022/05/23 06:52:34;;;;;;;9.40;4.50;;;;;;;23.97;42.33;98820.84;5069993;28;20363;-64
2022/05/23 06:55:01;;;;;;;4.80;4.30;;;;;;;24.06;39.83;98819.56;5070495;28;20219;-64
2022/05/23 06:57:28;;;;;;;4.70;4.15;;;;;;;23.98;39.23;98811.22;5069956;28;20531;-63
2022/05/23 06:59:56;;;;;;;4.77;4.23;;;;;;;24.09;39.75;98811.53;5070389;28;20215;-64
2022/05/23 07:02:23;;;;;;;4.63;4.23;;;;;;;24.13;40.30;98815.72;5069893;28;20190;-64
2022/05/23 07:13:03;;;;;;;4.67;4.10;;;;;;;24.21;38.94;98810.94;5069318;28;20191;-63
2022/05/23 07:15:36;;;;;;;4.60;4.30;;;;;;;24.24;38.85;98818.66;5069783;28;20196;-63
2022/05/23 07:18:04;;;;;;;5.85;4.35;;;;;;;24.30;39.47;98812.25;5068606;28;20501;-63
2022/05/23 07:20:31;;;;;;;4.97;4.47;;;;;;;24.49;38.57;98810.41;5069454;28;20237;-63
2022/05/23 07:22:58;;;;;;;6.60;4.23;;;;;;;24.61;38.61;98815.88;5069877;28;20203;-62
2022/05/23 07:25:25;;;;;;;7.70;4.00;;;;;;;24.66;37.41;98813.03;5069825;28;20195;-63
2022/05/23 07:27:52;;;;;;;9.10;4.70;;;;;;;24.69;37.54;98819.91;5069451;28;20426;-64
2022/05/23 07:30:21;;;;;;;6.90;4.70;;;;;;;24.54;37.54;98790.00;5069918;28;20207;-63
2022/05/23 07:32:49;;;;;;;4.47;4.07;;;;;;;24.77;36.93;98815.09;5069348;28;20273;-63
2022/05/23 07:35:16;;;;;;;5.33;3.97;;;;;;;24.81;36.37;98816.66;5069817;28;20191;-63
2022/05/23 07:37:43;;;;;;;3.67;3.37;;;;;;;24.87;36.94;98821.59;5069679;28;20196;-63
2022/05/23 07:40:12;;;;;;;6.17;3.93;;;;;;;24.86;36.45;98819.91;5069072;28;20748;-63
2022/05/23 07:42:39;;;;;;;3.73;3.43;;;;;;;24.87;36.74;98822.44;5069201;28;20199;-62
2022/05/23 07:45:08;;;;;;;3.40;3.03;;;;;;;24.95;35.78;98820.25;5068444;28;20202;-62
2022/05/23 07:47:36;;;;;;;5.70;3.30;;;;;;;24.98;34.83;98816.63;5069274;28;20191;-64
2022/05/23 07:50:05;;;;;;;4.43;3.83;;;;;;;24.91;35.72;98824.00;5069629;28;20188;-64
2022/05/23 07:52:32;;;;;;;9.80;3.50;;;;;;;24.82;35.62;98816.59;5069099;28;20187;-64
2022/05/23 08:00:33;;;;;;;4.57;3.23;;;;;;;25.14;35.40;98812.25;5056949;28;20229;-63
2022/05/23 08:03:02;;;;;;;4.90;2.60;;;;;;;25.03;34.68;98810.19;5069116;28;20195;-64
2022/05/23 08:05:31;;;;;;;3.40;2.97;;;;;;;25.12;35.08;98812.34;5068955;28;20191;-63
2022/05/23 08:07:58;;;;;;;6.43;3.27;;;;;;;25.04;35.22;98790.88;5068998;28;20654;-63
2022/05/23 08:10:26;;;;;;;3.27;2.97;;;;;;;25.20;34.86;98804.88;5068866;28;20192;-63
2022/05/23 08:12:57;;;;;;;4.57;3.00;;;;;;;25.28;35.25;98795.72;5069230;28;20199;-63
2022/05/23 08:15:26;;;;;;;4.00;3.60;;;;;;;25.34;35.79;98796.25;5068878;28;20199;-63
2022/05/23 08:17:53;;;;;;;5.43;3.53;;;;;;;25.35;35.62;98789.19;5069070;28;20215;-63
2022/05/23 08:20:21;;;;;;;3.37;3.07;;;;;;;25.44;34.79;98801.81;5069001;28;20281;-63
2022/05/23 08:22:54;;;;;;;3.40;3.13;;;;;;;25.46;35.28;98797.34;5068604;28;20188;-63
2022/05/23 08:25:21;;;;;;;4.00;3.38;;;;;;;25.38;34.25;98775.88;5067617;28;20449;-63
2022/05/23 08:27:48;;;;;;;4.20;2.90;;;;;;;25.76;34.25;98799.16;5068727;28;20184;-63
2022/05/23 08:30:15;;;;;;;3.23;2.93;;;;;;;25.80;33.04;98798.03;5069032;28;20188;-62
2022/05/23 08:32:42;;;;;;;5.10;2.87;;;;;;;25.84;33.30;98785.56;5069179;28;20594;-63
2022/05/23 08:35:09;;;;;;;8.13;3.07;;;;;;;25.72;32.40;98757.28;5068887;28;20196;-62
2022/05/23 08:37:37;;;;;;;2.90;2.60;;;;;;;25.99;30.43;98787.31;5068780;28;20653;-63
2022/05/23 08:40:09;;;;;;;2.50;2.30;;;;;;;26.06;31.68;98786.03;5068504;28;20710;-63
2022/05/23 08:42:55;;;;;;;4.68;2.80;;;;;;;26.14;30.38;98778.56;5068781;28;20408;-63
2022/05/23 08:45:26;;;;;;;4.07;3.00;;;;;;;25.88;30.48;98721.25;5068789;28;20195;-64
2022/05/23 08:48:08;;;;;;;2.87;2.60;;;;;;;26.34;30.27;98777.41;5068777;28;20282;-64
2022/05/23 08:50:48;;;;;;;4.37;2.87;;;;;;;26.50;30.29;98777.31;5068965;28;20555;-64
2022/05/23 08:53:20;;;;;;;3.58;3.10;;;;;;;26.52;30.50;98778.06;5069062;28;20701;-63
2022/05/23 08:55:53;;;;;;;10.82;2.95;;;;;;;26.46;30.46;98768.75;5068581;28;20206;-63
2022/05/23 08:58:25;;;;;;;4.70;3.03;;;;;;;26.44;30.95;98773.28;5071255;28;20199;-57
2022/05/23 09:00:55;;;;;;;3.67;2.55;;;;;;;26.43;30.80;98778.59;5072218;28;20603;-56
2022/05/23 09:03:26;;;;;;;4.30;2.40;;;;;;;26.36;30.23;98768.47;5072183;28;20947;-56
2022/05/23 09:05:57;;;;;;;3.03;2.70;;;;;;;26.45;30.94;98751.25;5072438;28;20294;-56
2022/05/23 09:08:28;;;;;;;2.93;2.73;;;;;;;26.24;31.47;98758.63;5072072;28;20194;-56
2022/05/23 09:11:02;;;;;;;5.00;3.03;;;;;;;26.32;33.18;98761.66;5071877;28;20195;-56
2022/05/23 09:13:32;;;;;;;6.32;3.58;;;;;;;26.39;34.34;98759.53;5070730;28;20456;-57
2022/05/23 09:16:04;;;;;;;3.88;3.20;;;;;;;26.39;31.53;98762.16;5072503;28;20202;-56
2022/05/23 09:18:46;;;;;;;3.50;2.95;;;;;;;26.25;32.87;98762.97;5071855;28;20219;-56
2022/05/23 09:21:12;;;;;;;3.43;2.90;;;;;;;26.29;30.64;98748.69;5071768;28;20533;-57
2022/05/23 09:23:45;;;;;;;4.18;2.90;;;;;;;26.30;30.55;98765.34;5072602;28;20192;-56
2022/05/23 09:26:21;;;;;;;3.40;2.60;;;;;;;26.36;29.79;98763.19;5072224;28;20223;-57
2022/05/23 09:28:51;;;;;;;3.57;2.60;;;;;;;26.44;29.99;98744.28;5071671;28;20195;-57
2022/05/23 09:31:30;;;;;;;3.13;2.87;;;;;;;26.63;31.86;98755.41;5071875;28;20191;-57
2022/05/23 09:33:59;;;;;;;3.60;3.30;;;;;;;26.81;33.60;98743.75;5072113;28;20214;-57
2022/05/23 09:36:31;;;;;;;4.23;3.83;;;;;;;26.93;33.72;98747.44;5071577;28;20195;-57
2022/05/23 09:39:00;;;;;;;4.30;3.90;;;;;;;26.98;34.19;98740.09;5071115;28;20214;-57
2022/05/23 09:50:05;;;;;;;5.65;2.58;;;;;;;27.20;29.02;98735.16;5029450;28;20646;-58
2022/05/23 09:52:34;;;;;;;4.78;2.53;;;;;;;26.93;29.13;98732.47;5029163;28;20197;-57
2022/05/23 09:55:05;;;;;;;3.20;2.42;;;;;;;27.22;29.83;98727.16;5048296;28;20196;-57
2022/05/23 09:57:37;;;;;;;3.65;2.70;;;;;;;27.54;28.29;98731.25;5070787;28;20195;-56
2022/05/23 10:00:06;;;;;;;3.35;2.50;;;;;;;27.61;28.10;98734.34;5071205;28;21098;-57
2022/05/23 10:02:37;;;;;;;2.70;2.50;;;;;;;27.77;28.58;98724.47;5070981;28;20188;-64
2022/05/23 10:05:05;;;;;;;5.57;3.10;;;;;;;27.77;29.40;98719.19;5070961;28;20566;-63
2022/05/23 10:07:35;;;;;;;3.33;3.03;;;;;;;27.84;29.31;98725.75;5070452;28;20195;-63
2022/05/23 10:10:04;;;;;;;4.60;3.10;;;;;;;27.98;28.97;98725.69;5070470;28;20920;-64
2022/05/23 10:12:33;;;;;;;5.22;2.97;;;;;;;28.08;27.90;98713.56;5070423;28;20670;-64
2022/05/23 10:15:11;;;;;;;4.05;2.92;;;;;;;28.26;28.40;98712.34;5070566;28;20287;-64
2022/05/23 10:17:41;;;;;;;3.40;2.65;;;;;;;28.33;28.25;98684.53;5070890;28;20302;-64
2022/05/23 10:20:24;;;;;;;3.90;3.15;;;;;;;28.45;28.17;98701.34;5069941;28;20919;-64
2022/05/23 10:22:57;;;;;;;9.13;3.05;;;;;;;28.23;28.66;98712.56;5070438;28;20275;-64
2022/05/23 10:25:25;;;;;;;2.72;2.50;;;;;;;28.19;28.99;98711.06;5070200;28;20202;-57
2022/05/23 10:27:57;;;;;;;2.97;2.67;;;;;;;28.27;27.87;98710.53;5070534;28;20198;-57
2022/05/23 10:30:30;;;;;;;2.65;2.40;;;;;;;28.39;27.34;98712.34;5070542;28;20191;-57
2022/05/23 10:33:03;;;;;;;3.60;2.58;;;;;;;28.36;28.06;98705.47;5070374;28;20338;-57
2022/05/23 10:35:35;;;;;;;3.80;2.70;;;;;;;28.49;28.82;98695.75;5070180;28;20319;-56
2022/05/23 10:43:45;;;;;;;3.80;2.63;;;;;;;28.72;27.90;98694.19;5070405;28;20191;-63
2022/05/23 10:46:13;;;;;;;3.30;2.80;;;;;;;28.80;28.63;98697.13;5070444;28;20662;-64
2022/05/23 10:48:44;;;;;;;4.70;3.10;;;;;;;28.87;27.92;98700.19;5070265;28;20441;-63
2022/05/23 10:51:26;;;;;;;3.08;2.88;;;;;;;28.87;28.32;98694.91;5070191;28;20206;-63
2022/05/23 10:54:06;;;;;;;4.88;3.42;;;;;;;28.93;27.47;98671.47;5070165;28;20195;-64
2022/05/23 10:56:54;;;;;;;2.90;2.55;;;;;;;28.92;27.68;98701.56;5069933;28;20227;-63
2022/05/23 10:59:30;;;;;;;3.00;2.50;;;;;;;28.89;27.36;98707.06;5070180;28;20676;-63
2022/05/23 11:02:11;;;;;;;2.80;2.60;;;;;;;28.77;27.88;98689.41;5069907;28;20634;-63
2022/05/23 11:04:50;;;;;;;3.75;2.53;;;;;;;28.89;27.94;98679.75;5070169;28;20196;-63
2022/05/23 11:07:36;;;;;;;4.55;2.58;;;;;;;28.68;27.38;98690.88;5069379;28;20195;-63
2022/05/23 11:10:14;;;;;;;3.92;2.78;;;;;;;28.88;27.64;98680.69;5068772;28;20437;-64
2022/05/23 11:12:51;;;;;;;3.25;2.72;;;;;;;29.21;27.52;98668.59;5069258;28;20286;-63
2022/05/23 11:15:57;;;;;;;3.55;2.53;;;;;;;29.43;27.24;98674.94;5069726;28;20235;-65
2022/05/23 11:18:38;;;;;;;4.55;3.20;;;;;;;29.34;27.98;98665.88;5069523;28;20932;-64
2022/05/23 11:21:10;;;;;;;4.65;3.10;;;;;;;29.31;28.25;98665.28;5069454;28;20219;-63
2022/05/23 11:23:43;;;;;;;5.10;2.90;;;;;;;29.70;28.12;98657.00;5069666;28;20191;-63
2022/05/23 11:26:16;;;;;;;4.05;2.88;;;;;;;29.48;27.15;98635.72;5069928;28;20201;-63
2022/05/23 11:34:45;;;;;;;3.58;2.92;;;;;;;29.66;26.52;98650.25;5069354;28;20673;-64
2022/05/23 11:39:57;;;;;;;3.50;2.40;;;;;;;29.78;26.59;98658.13;5069071;28;20701;-64
2022/05/23 11:42:31;;;;;;;3.67;2.50;;;;;;;29.44;26.95;98652.81;5069509;28;20279;-64
2022/05/23 11:48:22;;;;;;;5.60;2.63;;;;;;;29.54;26.78;98637.94;5069334;28;20429;-64
2022/05/23 11:50:51;;;;;;;3.35;2.65;;;;;;;30.00;26.69;98643.28;5069398;28;20187;-62
2022/05/23 11:53:24;;;;;;;4.30;2.83;;;;;;;29.53;26.39;98634.44;5069042;28;20195;-64
2022/05/23 11:56:06;;;;;;;2.92;2.40;;;;;;;29.49;26.86;98634.78;5069585;28;20282;-64
2022/05/23 11:58:47;;;;;;;3.53;2.50;;;;;;;29.70;26.92;98631.38;5069500;28;20245;-63
2022/05/23 12:01:26;;;;;;;3.25;2.20;;;;;;;29.99;25.75;98634.50;5069349;28;20275;-64
2022/05/23 12:04:19;;;;;;;4.05;2.55;;;;;;;30.04;25.13;98627.03;5069076;28;20286;-64
2022/05/23 12:06:47;;;;;;;3.13;2.55;;;;;;;30.11;24.61;98620.28;5069467;28;20988;-63
2022/05/23 12:09:33;;;;;;;2.13;1.98;;;;;;;29.97;25.16;98638.22;5069668;28;20954;-63
2022/05/23 12:12:43;;;;;;;6.22;2.47;;;;;;;29.92;25.52;98630.63;5069287;28;20206;-56
2022/05/23 12:15:11;;;;;;;3.33;2.22;;;;;;;30.26;25.45;98629.72;5069661;28;20276;-56
2022/05/23 12:17:38;;;;;;;4.72;2.60;;;;;;;30.41;25.06;98627.69;5068709;28;20488;-56
2022/05/23 12:20:25;;;;;;;2.60;2.40;;;;;;;30.72;24.60;98623.47;5068973;28;20244;-56
2022/05/23 12:23:12;;;;;;;3.15;2.45;;;;;;;30.94;24.11;98626.13;5069303;28;20197;-57
2022/05/23 12:25:40;;;;;;;2.55;2.35;;;;;;;30.85;24.22;98613.53;5069271;28;20191;-57
2022/05/23 12:28:15;;;;;;;3.67;2.00;;;;;;;30.37;24.70;98620.97;5069402;28;20296;-56
2022/05/23 12:31:01;;;;;;;2.75;2.28;;;;;;;29.92;25.23;98624.47;5056746;28;20195;-56
2022/05/23 12:33:28;;;;;;;4.20;2.10;;;;;;;30.00;24.35;98616.78;5052882;28;20204;-56
2022/05/23 12:36:07;;;;;;;3.33;2.22;;;;;;;30.07;24.20;98615.34;5053146;28;20446;-56
2022/05/23 12:38:59;;;;;;;2.28;2.00;;;;;;;29.95;25.31;98614.50;5053305;28;20254;-57
2022/05/23 12:41:49;;;;;;;2.28;2.08;;;;;;;30.38;24.96;98622.66;5053479;28;20222;-57
2022/05/23 12:44:50;;;;;;;3.63;2.42;;;;;;;30.47;23.94;98619.25;5053107;28;20203;-57
2022/05/23 12:47:37;;;;;;;2.35;2.15;;;;;;;30.43;24.82;98616.97;5052790;28;20674;-56
2022/05/23 12:50:15;;;;;;;4.95;2.28;;;;;;;30.57;24.61;98617.59;5052879;28;20242;-56
2022/05/23 12:53:01;;;;;;;2.40;2.20;;;;;;;30.49;24.45;98621.81;5052525;28;20578;-57
2022/05/23 12:55:44;;;;;;;2.53;2.33;;;;;;;30.50;24.46;98619.03;5052283;28;20586;-58