Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:49;;;;;;;;;;;5.20;90.50;;;;;;5024417;28;19914;-77
2022/01/06 00:04:14;;;;;;;;;;;5.20;90.50;;;;;;5023934;28;19916;-77
2022/01/06 00:06:42;;;;;;;;;;;5.20;90.50;;;;;;5021161;28;19913;-77
2022/01/06 00:09:09;;;;;;;;;;;5.20;90.50;;;;;;5020764;28;19914;-77
2022/01/06 00:11:35;;;;;;;;;;;5.20;90.50;;;;;;5019799;28;20384;-77
2022/01/06 00:14:08;;;;;;;;;;;5.20;90.50;;;;;;5020617;28;19933;-77
2022/01/06 00:16:59;;;;;;;;;;;5.20;90.50;;;;;;5020532;28;19924;-77
2022/01/06 00:24:53;;;;;;;;;;;5.20;90.60;;;;;;5020346;28;20407;-77
2022/01/06 00:27:18;;;;;;;;;;;5.20;90.60;;;;;;5020463;28;19914;-77
2022/01/06 00:29:44;;;;;;;;;;;5.20;90.60;;;;;;5020359;28;20356;-77
2022/01/06 00:32:10;;;;;;;;;;;5.20;90.70;;;;;;5019651;28;19917;-77
2022/01/06 00:34:35;;;;;;;;;;;5.20;90.70;;;;;;5020500;28;19910;-77
2022/01/06 00:37:02;;;;;;;;;;;5.20;90.70;;;;;;5019123;28;19909;-77
2022/01/06 00:39:28;;;;;;;;;;;5.20;90.70;;;;;;5020289;28;19959;-76
2022/01/06 00:41:59;;;;;;;;;;;5.20;90.70;;;;;;5020079;28;19964;-77
2022/01/06 00:44:25;;;;;;;;;;;5.20;90.70;;;;;;5019825;28;19945;-77
2022/01/06 00:46:51;;;;;;;;;;;5.20;90.70;;;;;;5022612;28;19909;-77
2022/01/06 00:49:17;;;;;;;;;;;5.20;90.70;;;;;;5020108;28;19933;-77
2022/01/06 00:51:43;;;;;;;;;;;5.20;90.60;;;;;;5019926;28;20364;-77
2022/01/06 00:54:09;;;;;;;;;;;5.20;90.60;;;;;;5019837;28;20266;-77
2022/01/06 00:56:35;;;;;;;;;;;5.10;90.60;;;;;;5019717;28;19917;-76
2022/01/06 00:59:00;;;;;;;;;;;5.10;90.60;;;;;;5020219;28;19916;-77
2022/01/06 01:01:26;;;;;;;;;;;5.20;90.60;;;;;;5019456;28;19989;-77
2022/01/06 01:03:51;;;;;;;;;;;5.20;90.60;;;;;;5018610;28;19909;-76
2022/01/06 01:06:17;;;;;;;;;;;5.20;90.60;;;;;;5018363;28;19973;-77
2022/01/06 01:08:43;;;;;;;;;;;5.20;90.60;;;;;;5018316;28;20327;-77
2022/01/06 01:11:09;;;;;;;;;;;5.20;90.50;;;;;;5019472;28;19959;-77
2022/01/06 01:13:43;;;;;;;;;;;5.20;90.40;;;;;;5018677;28;19916;-77
2022/01/06 01:16:21;;;;;;;;;;;5.20;90.30;;;;;;5017878;28;19909;-77
2022/01/06 01:18:46;;;;;;;;;;;5.20;90.40;;;;;;5019376;28;19980;-77
2022/01/06 01:21:12;;;;;;;;;;;5.20;90.50;;;;;;5019661;28;19913;-77
2022/01/06 01:23:38;;;;;;;;;;;5.20;90.50;;;;;;5018543;28;19910;-77
2022/01/06 01:26:03;;;;;;;;;;;5.20;90.40;;;;;;5017813;28;20395;-77
2022/01/06 01:28:33;;;;;;;;;;;5.20;90.40;;;;;;5017979;28;20009;-77
2022/01/06 01:33:29;;;;;;;;;;;5.20;90.40;;;;;;5031802;28;19973;-77
2022/01/06 01:35:55;;;;;;;;;;;5.20;90.40;;;;;;5017947;28;19909;-77
2022/01/06 01:38:20;;;;;;;;;;;5.20;90.40;;;;;;5017656;28;19916;-77
2022/01/06 01:40:46;;;;;;;;;;;5.20;90.40;;;;;;5017729;28;19969;-77
2022/01/06 01:43:12;;;;;;;;;;;5.20;90.50;;;;;;5018981;28;20434;-77
2022/01/06 01:45:45;;;;;;;;;;;5.20;90.50;;;;;;5017387;28;20396;-77
2022/01/06 01:48:18;;;;;;;;;;;5.20;90.50;;;;;;5019801;28;19923;-77
2022/01/06 01:50:44;;;;;;;;;;;5.20;90.50;;;;;;5019018;28;19913;-77
2022/01/06 01:53:10;;;;;;;;;;;5.10;90.50;;;;;;5018836;28;19916;-77
2022/01/06 01:55:36;;;;;;;;;;;5.10;90.60;;;;;;5018753;28;19960;-77
2022/01/06 01:58:02;;;;;;;;;;;5.10;90.60;;;;;;5017631;28;20003;-76
2022/01/06 02:00:29;;;;;;;;;;;5.10;90.60;;;;;;5018727;28;19952;-76
2022/01/06 02:02:54;;;;;;;;;;;5.20;90.60;;;;;;5018582;28;19963;-76
2022/01/06 02:05:26;;;;;;;;;;;5.10;90.60;;;;;;5017428;28;19996;-77
2022/01/06 02:07:52;;;;;;;;;;;5.10;90.70;;;;;;5017214;28;19909;-77
2022/01/06 02:10:19;;;;;;;;;;;5.10;90.70;;;;;;5018474;28;20002;-77
2022/01/06 02:12:45;;;;;;;;;;;5.10;90.60;;;;;;5018341;28;19914;-77
2022/01/06 02:15:11;;;;;;;;;;;5.10;90.60;;;;;;5018329;28;20359;-77
2022/01/06 02:17:38;;;;;;;;;;;5.10;90.70;;;;;;5018377;28;19952;-77
2022/01/06 02:20:05;;;;;;;;;;;5.10;90.70;;;;;;5018505;28;20004;-77
2022/01/06 02:22:30;;;;;;;;;;;5.10;90.70;;;;;;5018194;28;19910;-76
2022/01/06 02:24:56;;;;;;;;;;;5.10;90.70;;;;;;5018361;28;19922;-76
2022/01/06 02:27:22;;;;;;;;;;;5.10;90.70;;;;;;5018222;28;19959;-77
2022/01/06 02:29:48;;;;;;;;;;;5.10;90.70;;;;;;5017742;28;19914;-76
2022/01/06 02:32:16;;;;;;;;;;;5.10;90.70;;;;;;5022716;28;19999;-77
2022/01/06 02:34:45;;;;;;;;;;;5.10;90.70;;;;;;5025838;28;19964;-77
2022/01/06 02:37:12;;;;;;;;;;;5.10;90.70;;;;;;5018230;28;19917;-77
2022/01/06 02:39:38;;;;;;;;;;;5.10;90.70;;;;;;5018264;28;20402;-77
2022/01/06 02:42:04;;;;;;;;;;;5.10;90.70;;;;;;5016994;28;20355;-77
2022/01/06 02:44:30;;;;;;;;;;;5.10;90.70;;;;;;5018012;28;19941;-77
2022/01/06 02:46:55;;;;;;;;;;;5.10;91.00;;;;;;5018012;28;20376;-77
2022/01/06 02:49:21;;;;;;;;;;;5.10;90.70;;;;;;5016740;28;19909;-76
2022/01/06 02:51:47;;;;;;;;;;;5.00;90.70;;;;;;5017890;28;19909;-77
2022/01/06 02:54:13;;;;;;;;;;;5.00;90.80;;;;;;5017967;28;19956;-76
2022/01/06 02:56:39;;;;;;;;;;;5.00;90.80;;;;;;5017846;28;19910;-77
2022/01/06 02:59:04;;;;;;;;;;;5.00;90.80;;;;;;5017851;28;19917;-76
2022/01/06 03:01:30;;;;;;;;;;;5.00;90.80;;;;;;5016691;28;19909;-76
2022/01/06 03:03:56;;;;;;;;;;;5.00;90.80;;;;;;5016849;28;19917;-77
2022/01/06 03:06:21;;;;;;;;;;;5.00;90.80;;;;;;5016715;28;19909;-76
2022/01/06 03:08:47;;;;;;;;;;;5.00;90.90;;;;;;5017739;28;19916;-77
2022/01/06 03:11:13;;;;;;;;;;;5.00;90.80;;;;;;5016381;28;20345;-77
2022/01/06 03:13:38;;;;;;;;;;;5.00;90.90;;;;;;5017841;28;19909;-77
2022/01/06 03:16:04;;;;;;;;;;;5.00;90.90;;;;;;5017442;28;19909;-77
2022/01/06 03:18:30;;;;;;;;;;;5.00;90.90;;;;;;5017863;28;19910;-77
2022/01/06 03:20:55;;;;;;;;;;;5.00;91.00;;;;;;5017687;28;19916;-77
2022/01/06 03:23:21;;;;;;;;;;;5.00;91.00;;;;;;5017950;28;19916;-77
2022/01/06 03:25:47;;;;;;;;;;;5.00;91.00;;;;;;5017525;28;19921;-77
2022/01/06 03:28:13;;;;;;;;;;;5.00;91.00;;;;;;5017774;28;20276;-77
2022/01/06 03:30:38;;;;;;;;;;;5.00;91.00;;;;;;5017447;28;19981;-76
2022/01/06 03:33:04;;;;;;;;;;;5.00;91.00;;;;;;5016717;28;19910;-77
2022/01/06 03:35:30;;;;;;;;;;;5.00;91.00;;;;;;5017551;28;19920;-77
2022/01/06 03:37:56;;;;;;;;;;;5.10;91.00;;;;;;5016691;28;19910;-77
2022/01/06 03:40:22;;;;;;;;;;;5.00;91.00;;;;;;5017441;28;19913;-77
2022/01/06 03:42:48;;;;;;;;;;;5.10;91.00;;;;;;5019082;28;20312;-77
2022/01/06 03:45:15;;;;;;;;;;;5.10;90.90;;;;;;5020894;28;19963;-77
2022/01/06 03:47:41;;;;;;;;;;;5.10;90.60;;;;;;5023312;28;19909;-77
2022/01/06 03:50:07;;;;;;;;;;;5.10;90.40;;;;;;5021094;28;19921;-77
2022/01/06 03:52:33;;;;;;;;;;;5.10;90.30;;;;;;5021360;28;20519;-77
2022/01/06 03:54:59;;;;;;;;;;;5.10;90.10;;;;;;5020902;28;19913;-77
2022/01/06 03:57:24;;;;;;;;;;;5.10;90.00;;;;;;5021133;28;19984;-77
2022/01/06 03:59:50;;;;;;;;;;;5.10;90.10;;;;;;5019275;28;19917;-77
2022/01/06 04:02:16;;;;;;;;;;;5.10;90.00;;;;;;5020948;28;19960;-76
2022/01/06 04:04:41;;;;;;;;;;;5.10;89.90;;;;;;5021044;28;19920;-77
2022/01/06 04:07:07;;;;;;;;;;;5.10;89.70;;;;;;5020861;28;19909;-77
2022/01/06 04:09:33;;;;;;;;;;;5.10;89.80;;;;;;5020482;28;19910;-77
2022/01/06 04:11:58;;;;;;;;;;;5.10;89.90;;;;;;5020846;28;19959;-77
2022/01/06 04:14:24;;;;;;;;;;;5.10;89.70;;;;;;5020241;28;19913;-77
2022/01/06 04:16:57;;;;;;;;;;;5.10;89.70;;;;;;5020750;28;19921;-77
2022/01/06 04:19:22;;;;;;;;;;;5.10;89.70;;;;;;5019486;28;20372;-77
2022/01/06 04:21:48;;;;;;;;;;;5.00;89.40;;;;;;5019367;28;19976;-77
2022/01/06 04:24:14;;;;;;;;;;;5.00;89.30;;;;;;5019133;28;20324;-77
2022/01/06 04:26:39;;;;;;;;;;;5.00;89.10;;;;;;5019254;28;19913;-76
2022/01/06 04:29:07;;;;;;;;;;;5.00;89.30;;;;;;5019606;28;20414;-77
2022/01/06 04:31:33;;;;;;;;;;;5.00;89.10;;;;;;5020297;28;19914;-76
2022/01/06 04:33:58;;;;;;;;;;;5.00;89.00;;;;;;5033439;28;20266;-77
2022/01/06 04:36:24;;;;;;;;;;;4.90;89.00;;;;;;5020325;28;20353;-77
2022/01/06 04:38:49;;;;;;;;;;;4.90;88.80;;;;;;5019961;28;19949;-77
2022/01/06 04:41:15;;;;;;;;;;;4.90;89.10;;;;;;5020188;28;20041;-77
2022/01/06 04:43:41;;;;;;;;;;;4.90;89.50;;;;;;5020276;28;19917;-77
2022/01/06 04:46:06;;;;;;;;;;;4.90;89.70;;;;;;5020248;28;19910;-76
2022/01/06 04:48:35;;;;;;;;;;;4.90;89.90;;;;;;5020745;28;19910;-77
2022/01/06 04:51:00;;;;;;;;;;;4.80;90.00;;;;;;5018706;28;19968;-77
2022/01/06 04:53:26;;;;;;;;;;;4.80;90.00;;;;;;5017951;28;19909;-77
2022/01/06 04:55:54;;;;;;;;;;;4.70;90.00;;;;;;5019733;28;19960;-77
2022/01/06 04:58:19;;;;;;;;;;;4.70;90.10;;;;;;5019885;28;19922;-77
2022/01/06 05:00:45;;;;;;;;;;;4.70;90.10;;;;;;5019530;28;19941;-77
2022/01/06 05:03:11;;;;;;;;;;;4.60;90.10;;;;;;5019755;28;19916;-77
2022/01/06 05:05:36;;;;;;;;;;;4.60;90.10;;;;;;5019991;28;19960;-76
2022/01/06 05:08:02;;;;;;;;;;;4.50;90.00;;;;;;5019603;28;19916;-77
2022/01/06 05:10:28;;;;;;;;;;;4.40;90.10;;;;;;5019624;28;19913;-76
2022/01/06 05:12:53;;;;;;;;;;;4.40;90.10;;;;;;5018040;28;19909;-76
2022/01/06 05:15:19;;;;;;;;;;;4.40;90.20;;;;;;5019353;28;19913;-76
2022/01/06 05:17:44;;;;;;;;;;;4.30;90.20;;;;;;5019558;28;19910;-76
2022/01/06 05:20:10;;;;;;;;;;;4.30;90.30;;;;;;5019639;28;20288;-77
2022/01/06 05:22:42;;;;;;;;;;;4.20;90.20;;;;;;5019556;28;20357;-77
2022/01/06 05:25:08;;;;;;;;;;;4.10;90.20;;;;;;5019212;28;20262;-77
2022/01/06 05:27:34;;;;;;;;;;;4.10;90.20;;;;;;5018086;28;20386;-76
2022/01/06 05:30:00;;;;;;;;;;;4.00;90.10;;;;;;5019146;28;19917;-76
2022/01/06 05:32:25;;;;;;;;;;;4.00;90.10;;;;;;5019597;28;19909;-76
2022/01/06 05:34:51;;;;;;;;;;;3.90;90.20;;;;;;5019357;28;20004;-76
2022/01/06 05:37:17;;;;;;;;;;;3.90;90.30;;;;;;5019234;28;19909;-76
2022/01/06 05:39:42;;;;;;;;;;;3.80;90.50;;;;;;5019325;28;19997;-77
2022/01/06 05:42:08;;;;;;;;;;;3.80;90.70;;;;;;5018873;28;19941;-77
2022/01/06 05:44:34;;;;;;;;;;;3.80;90.60;;;;;;5018888;28;19910;-76
2022/01/06 05:47:01;;;;;;;;;;;3.70;90.50;;;;;;5020856;28;19914;-76
2022/01/06 05:49:26;;;;;;;;;;;3.70;90.70;;;;;;5019096;28;19916;-76
2022/01/06 05:51:52;;;;;;;;;;;3.70;90.90;;;;;;5018842;28;20361;-76
2022/01/06 05:54:18;;;;;;;;;;;3.60;90.90;;;;;;5019015;28;19932;-76
2022/01/06 05:56:43;;;;;;;;;;;3.60;91.00;;;;;;5018830;28;19910;-77
2022/01/06 05:59:09;;;;;;;;;;;3.60;91.10;;;;;;5018782;28;19969;-76
2022/01/06 06:01:34;;;;;;;;;;;3.50;91.20;;;;;;5018844;28;19909;-76
2022/01/06 06:04:00;;;;;;;;;;;3.50;91.20;;;;;;5017969;28;19913;-76
2022/01/06 06:06:26;;;;;;;;;;;3.50;91.10;;;;;;5018717;28;19909;-77
2022/01/06 06:08:51;;;;;;;;;;;3.40;90.90;;;;;;5018816;28;19910;-76
2022/01/06 06:11:17;;;;;;;;;;;3.40;91.00;;;;;;5018409;28;19914;-74
2022/01/06 06:13:42;;;;;;;;;;;3.30;91.10;;;;;;5017225;28;19975;-76
2022/01/06 06:16:08;;;;;;;;;;;3.30;91.20;;;;;;5018210;28;20509;-77
2022/01/06 06:18:34;;;;;;;;;;;3.20;91.10;;;;;;5018722;28;19949;-74
2022/01/06 06:20:59;;;;;;;;;;;3.20;91.00;;;;;;5018338;28;19917;-81
2022/01/06 06:23:25;;;;;;;;;;;3.10;91.00;;;;;;5017440;28;19917;-79
2022/01/06 06:25:51;;;;;;;;;;;3.10;91.00;;;;;;5018073;28;19922;-79
2022/01/06 06:28:16;;;;;;;;;;;3.00;90.90;;;;;;5018389;28;19909;-80
2022/01/06 06:30:42;;;;;;;;;;;3.00;90.80;;;;;;5017897;28;19917;-82
2022/01/06 06:33:08;;;;;;;;;;;2.90;90.70;;;;;;5030358;28;19909;-81
2022/01/06 06:35:34;;;;;;;;;;;2.80;90.60;;;;;;5017768;28;20373;-77
2022/01/06 06:37:59;;;;;;;;;;;2.80;90.60;;;;;;5018230;28;20011;-79
2022/01/06 06:40:25;;;;;;;;;;;2.80;90.50;;;;;;5016947;28;19959;-79
2022/01/06 06:42:51;;;;;;;;;;;2.70;90.50;;;;;;5018149;28;19909;-81
2022/01/06 06:45:18;;;;;;;;;;;2.70;90.50;;;;;;5017776;28;19919;-80
2022/01/06 06:47:45;;;;;;;;;;;2.60;90.40;;;;;;5015946;28;19909;-79
2022/01/06 06:50:12;;;;;;;;;;;2.60;90.40;;;;;;5014684;28;19983;-78
2022/01/06 06:52:38;;;;;;;;;;;2.50;90.40;;;;;;5015909;28;19913;-78
2022/01/06 06:55:04;;;;;;;;;;;2.50;90.40;;;;;;5017620;28;19917;-78
2022/01/06 06:57:29;;;;;;;;;;;2.40;90.30;;;;;;5017819;28;19921;-78
2022/01/06 06:59:57;;;;;;;;;;;2.40;90.30;;;;;;5016046;28;19909;-77
2022/01/06 07:02:22;;;;;;;;;;;2.30;90.60;;;;;;5017779;28;20369;-77
2022/01/06 07:04:48;;;;;;;;;;;2.30;90.30;;;;;;5017863;28;19957;-77
2022/01/06 07:07:14;;;;;;;;;;;2.30;90.30;;;;;;5016503;28;20395;-77
2022/01/06 07:09:43;;;;;;;;;;;2.20;90.30;;;;;;5017468;28;20414;-77
2022/01/06 07:12:09;;;;;;;;;;;2.20;90.30;;;;;;5017328;28;19917;-81
2022/01/06 07:14:34;;;;;;;;;;;2.10;90.30;;;;;;5017125;28;20300;-78
2022/01/06 07:17:00;;;;;;;;;;;2.10;90.30;;;;;;5020872;28;19909;-78
2022/01/06 07:19:26;;;;;;;;;;;2.00;90.20;;;;;;5020004;28;20381;-80
2022/01/06 07:21:51;;;;;;;;;;;2.00;90.20;;;;;;5020139;28;19916;-80
2022/01/06 07:24:18;;;;;;;;;;;2.00;90.20;;;;;;5021308;28;19961;-79
2022/01/06 07:26:44;;;;;;;;;;;1.90;90.20;;;;;;5020028;28;20394;-79
2022/01/06 07:29:10;;;;;;;;;;;1.90;90.20;;;;;;5020212;28;20320;-79
2022/01/06 07:31:35;;;;;;;;;;;1.80;90.30;;;;;;5020888;28;19963;-79
2022/01/06 07:34:01;;;;;;;;;;;1.80;90.30;;;;;;5021143;28;19916;-79
2022/01/06 07:36:27;;;;;;;;;;;1.80;90.30;;;;;;5019675;28;19917;-82
2022/01/06 07:38:53;;;;;;;;;;;1.70;90.30;;;;;;5020998;28;20047;-82
2022/01/06 07:41:18;;;;;;;;;;;1.70;90.30;;;;;;5016480;28;19909;-80
2022/01/06 07:43:44;;;;;;;;;;;1.70;90.30;;;;;;5019016;28;19932;-80
2022/01/06 07:46:10;;;;;;;;;;;1.60;90.30;;;;;;5020925;28;19916;-80
2022/01/06 07:51:20;;;;;;;;;;;1.60;90.30;;;;;;5018091;28;20295;-80
2022/01/06 07:53:46;;;;;;;;;;;1.50;90.30;;;;;;5018668;28;19909;-81
2022/01/06 07:56:11;;;;;;;;;;;1.50;90.60;;;;;;5023709;28;19922;-80
2022/01/06 07:58:37;;;;;;;;;;;1.50;90.50;;;;;;5020521;28;19909;-80
2022/01/06 08:01:03;;;;;;;;;;;1.50;90.50;;;;;;5020050;28;19949;-80
2022/01/06 08:03:28;;;;;;;;;;;1.40;90.60;;;;;;5020322;28;19916;-81
2022/01/06 08:05:54;;;;;;;;;;;1.50;90.90;;;;;;5020387;28;19917;-80
2022/01/06 08:08:20;;;;;;;;;;;1.50;91.10;;;;;;5020612;28;20040;-79
2022/01/06 08:10:45;;;;;;;;;;;1.50;91.10;;;;;;5020372;28;19913;-79
2022/01/06 08:13:11;;;;;;;;;;;1.50;91.00;;;;;;5019059;28;19909;-79
2022/01/06 08:15:37;;;;;;;;;;;1.50;90.90;;;;;;5020078;28;19917;-79
2022/01/06 08:18:03;;;;;;;;;;;1.50;90.90;;;;;;5020393;28;19909;-79
2022/01/06 08:20:28;;;;;;;;;;;1.50;90.90;;;;;;5020667;28;19910;-79
2022/01/06 08:22:54;;;;;;;;;;;1.50;90.90;;;;;;5020456;28;20447;-78
2022/01/06 08:25:20;;;;;;;;;;;1.50;90.90;;;;;;5019938;28;19953;-79
2022/01/06 08:27:46;;;;;;;;;;;1.60;91.00;;;;;;5019396;28;20008;-79
2022/01/06 08:30:12;;;;;;;;;;;1.60;91.10;;;;;;5019848;28;19921;-79
2022/01/06 08:32:42;;;;;;;;;;;1.70;91.10;;;;;;5020463;28;19916;-79
2022/01/06 08:35:08;;;;;;;;;;;1.70;91.20;;;;;;5020397;28;19909;-79
2022/01/06 08:37:34;;;;;;;;;;;1.80;91.40;;;;;;5019742;28;19910;-79
2022/01/06 08:40:00;;;;;;;;;;;1.80;91.40;;;;;;5020088;28;19980;-80
2022/01/06 08:42:26;;;;;;;;;;;1.90;91.50;;;;;;5020093;28;19909;-79
2022/01/06 08:44:52;;;;;;;;;;;2.00;91.60;;;;;;5019295;28;19940;-79
2022/01/06 08:47:18;;;;;;;;;;;2.10;91.60;;;;;;5021233;28;19956;-80
2022/01/06 08:49:43;;;;;;;;;;;2.20;91.70;;;;;;5019277;28;19910;-79
2022/01/06 08:52:09;;;;;;;;;;;2.20;91.70;;;;;;5019640;28;19917;-80
2022/01/06 08:54:35;;;;;;;;;;;2.30;91.80;;;;;;5019416;28;20369;-80
2022/01/06 08:57:01;;;;;;;;;;;2.40;91.80;;;;;;5019427;28;19909;-80
2022/01/06 08:59:27;;;;;;;;;;;2.50;91.90;;;;;;5019388;28;19917;-79
2022/01/06 09:01:53;;;;;;;;;;;2.50;91.90;;;;;;5019391;28;19913;-79
2022/01/06 09:04:20;;;;;;;;;;;2.60;92.00;;;;;;5019004;28;20041;-79
2022/01/06 09:06:47;;;;;;;;;;;2.70;92.00;;;;;;5019598;28;19910;-80
2022/01/06 09:09:12;;;;;;;;;;;2.80;92.00;;;;;;5019258;28;20360;-80
2022/01/06 09:11:38;;;;;;;;;;;2.90;92.10;;;;;;5017909;28;20025;-80
2022/01/06 09:14:04;;;;;;;;;;;2.90;92.10;;;;;;5019055;28;19917;-80
2022/01/06 09:16:29;;;;;;;;;;;3.10;92.20;;;;;;5019119;28;19920;-80
2022/01/06 09:18:55;;;;;;;;;;;3.20;92.30;;;;;;5019284;28;19910;-80
2022/01/06 09:21:22;;;;;;;;;;;3.30;92.60;;;;;;5019054;28;19996;-79
2022/01/06 09:23:50;;;;;;;;;;;3.40;92.30;;;;;;5018137;28;19920;-80
2022/01/06 09:26:16;;;;;;;;;;;3.50;92.30;;;;;;5017954;28;19949;-80
2022/01/06 09:28:41;;;;;;;;;;;3.60;92.40;;;;;;5018583;28;20323;-80
2022/01/06 09:31:07;;;;;;;;;;;3.70;92.40;;;;;;5018455;28;20372;-79
2022/01/06 09:33:33;;;;;;;;;;;3.80;92.40;;;;;;5031118;28;19989;-80
2022/01/06 09:35:58;;;;;;;;;;;3.90;92.40;;;;;;5018782;28;19909;-79
2022/01/06 09:38:24;;;;;;;;;;;4.00;92.50;;;;;;5018579;28;19909;-80
2022/01/06 09:40:50;;;;;;;;;;;4.10;92.50;;;;;;5017392;28;20304;-80
2022/01/06 09:43:23;;;;;;;;;;;4.30;92.50;;;;;;5018620;28;20424;-80
2022/01/06 09:45:48;;;;;;;;;;;4.50;92.50;;;;;;5018617;28;19913;-80
2022/01/06 09:48:14;;;;;;;;;;;4.70;92.40;;;;;;5017599;28;19916;-80
2022/01/06 09:50:42;;;;;;;;;;;5.00;92.50;;;;;;5018295;28;19917;-79
2022/01/06 09:53:10;;;;;;;;;;;5.30;92.50;;;;;;5018145;28;19909;-80
2022/01/06 09:55:37;;;;;;;;;;;5.60;92.60;;;;;;5017990;28;19948;-79
2022/01/06 09:58:03;;;;;;;;;;;5.90;92.50;;;;;;5018382;28;19910;-80
2022/01/06 10:00:30;;;;;;;;;;;6.20;92.50;;;;;;5018389;28;19959;-80
2022/01/06 10:02:57;;;;;;;;;;;6.40;92.40;;;;;;5018133;28;19997;-80
2022/01/06 10:05:23;;;;;;;;;;;6.60;92.30;;;;;;5018609;28;19957;-80
2022/01/06 10:07:49;;;;;;;;;;;6.90;92.10;;;;;;5017666;28;19913;-80
2022/01/06 10:10:18;;;;;;;;;;;7.10;91.70;;;;;;5016297;28;19913;-80
2022/01/06 10:12:53;;;;;;;;;;;7.40;91.70;;;;;;5017706;28;19910;-80
2022/01/06 10:15:20;;;;;;;;;;;7.60;91.80;;;;;;5017859;28;19920;-80
2022/01/06 10:17:46;;;;;;;;;;;7.80;91.80;;;;;;5017467;28;19963;-80
2022/01/06 10:20:18;;;;;;;;;;;8.10;91.90;;;;;;5017426;28;20372;-80
2022/01/06 10:22:47;;;;;;;;;;;8.50;91.80;;;;;;5017889;28;19914;-80
2022/01/06 10:25:14;;;;;;;;;;;9.00;91.60;;;;;;5017492;28;19969;-80
2022/01/06 10:27:41;;;;;;;;;;;9.40;91.70;;;;;;5017357;28;19910;-80
2022/01/06 10:30:07;;;;;;;;;;;10.00;91.70;;;;;;5017259;28;20012;-80
2022/01/06 10:32:33;;;;;;;;;;;10.50;91.50;;;;;;5016564;28;19997;-80
2022/01/06 10:35:02;;;;;;;;;;;11.00;91.10;;;;;;5017688;28;19945;-80
2022/01/06 10:37:34;;;;;;;;;;;11.50;89.90;;;;;;5017850;28;20399;-78
2022/01/06 10:40:03;;;;;;;;;;;12.00;86.60;;;;;;5017415;28;20343;-78
2022/01/06 10:42:31;;;;;;;;;;;12.50;84.20;;;;;;5017609;28;19967;-78
2022/01/06 10:45:05;;;;;;;;;;;12.80;83.30;;;;;;5017521;28;20332;-78
2022/01/06 10:47:38;;;;;;;;;;;13.10;83.70;;;;;;5018211;28;20431;-77
2022/01/06 10:50:10;;;;;;;;;;;13.60;78.70;;;;;;5016464;28;20397;-78
2022/01/06 10:52:36;;;;;;;;;;;14.20;74.00;;;;;;5017491;28;19948;-78
2022/01/06 10:55:25;;;;;;;;;;;14.40;75.50;;;;;;5017033;28;19949;-78
2022/01/06 10:57:53;;;;;;;;;;;14.60;72.20;;;;;;5017201;28;19913;-78
2022/01/06 11:00:20;;;;;;;;;;;14.80;71.50;;;;;;5016935;28;19964;-78
2022/01/06 11:02:45;;;;;;;;;;;14.90;70.30;;;;;;5015913;28;19917;-78
2022/01/06 11:05:11;;;;;;;;;;;15.50;64.60;;;;;;5017521;28;20276;-78
2022/01/06 11:07:36;;;;;;;;;;;16.00;58.30;;;;;;5017457;28;20300;-78
2022/01/06 11:10:13;;;;;;;;;;;15.80;58.30;;;;;;5016337;28;20307;-78
2022/01/06 11:12:39;;;;;;;;;;;15.50;59.20;;;;;;5016479;28;19956;-79
2022/01/06 11:15:05;;;;;;;;;;;15.30;60.00;;;;;;5016631;28;19964;-78
2022/01/06 11:17:30;;;;;;;;;;;15.30;58.60;;;;;;5015583;28;19973;-80
2022/01/06 11:19:56;;;;;;;;;;;15.10;62.70;;;;;;5015393;28;20435;-80
2022/01/06 11:22:23;;;;;;;;;;;14.80;60.90;;;;;;5015305;28;20399;-81
2022/01/06 11:24:53;;;;;;;;;;;14.60;60.00;;;;;;5015989;28;19925;-80
2022/01/06 11:27:28;;;;;;;;;;;14.60;59.60;;;;;;5017289;28;19913;-80
2022/01/06 11:29:54;;;;;;;;;;;14.80;59.10;;;;;;5017115;28;19955;-80
2022/01/06 11:32:21;;;;;;;;;;;14.80;59.50;;;;;;5021388;28;19968;-80
2022/01/06 11:34:50;;;;;;;;;;;15.00;56.00;;;;;;5024879;28;20353;-81
2022/01/06 11:37:16;;;;;;;;;;;15.00;58.90;;;;;;5017096;28;20458;-81
2022/01/06 11:39:42;;;;;;;;;;;15.00;57.40;;;;;;5016763;28;19909;-80
2022/01/06 11:42:22;;;;;;;;;;;14.70;56.20;;;;;;5016655;28;20365;-80
2022/01/06 11:44:52;;;;;;;;;;;14.40;56.70;;;;;;5016546;28;19913;-80
2022/01/06 11:47:27;;;;;;;;;;;13.90;54.90;;;;;;5018603;28;19909;-80
2022/01/06 11:49:53;;;;;;;;;;;13.50;58.60;;;;;;5016656;28;20424;-80
2022/01/06 11:52:19;;;;;;;;;;;13.10;59.30;;;;;;5017061;28;19918;-81
2022/01/06 11:54:55;;;;;;;;;;;12.80;58.10;;;;;;5015843;28;19964;-81
2022/01/06 11:57:31;;;;;;;;;;;12.50;60.40;;;;;;5017095;28;19914;-78
2022/01/06 11:59:58;;;;;;;;;;;12.30;57.20;;;;;;5016431;28;19932;-81
2022/01/06 12:02:24;;;;;;;;;;;12.00;58.80;;;;;;5015826;28;20024;-81
2022/01/06 12:04:59;;;;;;;;;;;11.80;59.70;;;;;;5018836;28;20244;-81
2022/01/06 12:07:25;;;;;;;;;;;11.60;59.20;;;;;;5019388;28;19956;-81
2022/01/06 12:09:58;;;;;;;;;;;11.50;62.90;;;;;;5019949;28;19913;-81
2022/01/06 12:12:38;;;;;;;;;;;11.30;61.70;;;;;;5020399;28;19910;-81
2022/01/06 12:15:15;;;;;;;;;;;11.10;61.40;;;;;;5020351;28;20407;-82
2022/01/06 12:17:46;;;;;;;;;;;11.00;62.60;;;;;;5019035;28;19917;-81
2022/01/06 12:20:17;;;;;;;;;;;11.00;64.50;;;;;;5019828;28;19945;-81
2022/01/06 12:22:43;;;;;;;;;;;10.90;64.40;;;;;;5020608;28;19910;-82
2022/01/06 12:25:09;;;;;;;;;;;10.80;63.70;;;;;;5020301;28;19921;-81
2022/01/06 12:27:43;;;;;;;;;;;10.70;64.20;;;;;;5020564;28;19909;-82
2022/01/06 12:30:09;;;;;;;;;;;10.60;63.80;;;;;;5019799;28;19913;-81
2022/01/06 12:32:35;;;;;;;;;;;10.50;62.60;;;;;;5021775;28;20016;-82
2022/01/06 12:35:01;;;;;;;;;;;10.40;64.00;;;;;;5020065;28;19964;-81
2022/01/06 12:37:27;;;;;;;;;;;10.40;62.00;;;;;;5020218;28;19917;-81
2022/01/06 12:39:55;;;;;;;;;;;10.40;64.00;;;;;;5018386;28;19910;-81
2022/01/06 12:42:21;;;;;;;;;;;10.30;62.90;;;;;;5019817;28;19917;-81
2022/01/06 12:44:46;;;;;;;;;;;10.20;64.50;;;;;;5019617;28;19915;-81
2022/01/06 12:47:12;;;;;;;;;;;10.10;65.20;;;;;;5021218;28;19909;-81
2022/01/06 12:49:38;;;;;;;;;;;10.10;64.60;;;;;;5018763;28;19949;-81
2022/01/06 12:52:06;;;;;;;;;;;10.10;65.80;;;;;;5019723;28;19913;-81
2022/01/06 12:54:33;;;;;;;;;;;10.00;65.00;;;;;;5019100;28;19976;-81
2022/01/06 12:57:01;;;;;;;;;;;10.00;63.80;;;;;;5019792;28;20380;-81
2022/01/06 12:59:34;;;;;;;;;;;9.90;63.40;;;;;;5019144;28;19916;-81
2022/01/06 13:02:10;;;;;;;;;;;9.80;65.40;;;;;;5019773;28;20385;-81
2022/01/06 13:04:38;;;;;;;;;;;9.70;65.50;;;;;;5018029;28;19960;-81
2022/01/06 13:07:04;;;;;;;;;;;9.60;64.60;;;;;;5019759;28;19910;-81
2022/01/06 13:09:31;;;;;;;;;;;9.60;65.80;;;;;;5019591;28;19914;-81
2022/01/06 13:11:58;;;;;;;;;;;9.50;65.50;;;;;;5019462;28;19914;-81
2022/01/06 13:14:25;;;;;;;;;;;9.50;65.60;;;;;;5016261;28;19932;-81
2022/01/06 13:16:51;;;;;;;;;;;9.40;66.60;;;;;;5019225;28;19914;-81
2022/01/06 13:19:17;;;;;;;;;;;9.40;66.90;;;;;;5019333;28;19917;-81
2022/01/06 13:21:51;;;;;;;;;;;9.40;66.90;;;;;;5018032;28;19914;-81
2022/01/06 13:24:24;;;;;;;;;;;9.30;66.20;;;;;;5018812;28;19917;-83
2022/01/06 13:26:52;;;;;;;;;;;9.30;66.20;;;;;;5018995;28;19913;-83
2022/01/06 13:29:27;;;;;;;;;;;9.30;66.40;;;;;;5017707;28;19910;-83
2022/01/06 13:32:07;;;;;;;;;;;9.30;67.20;;;;;;5017731;28;20004;-83
2022/01/06 13:34:33;;;;;;;;;;;9.20;68.20;;;;;;5017771;28;19909;-83
2022/01/06 13:37:05;;;;;;;;;;;9.20;68.30;;;;;;5018920;28;19909;-83
2022/01/06 13:39:38;;;;;;;;;;;9.20;68.00;;;;;;5019104;28;20292;-83
2022/01/06 13:42:05;;;;;;;;;;;9.20;66.90;;;;;;5018623;28;19910;-83
2022/01/06 13:44:31;;;;;;;;;;;9.10;68.10;;;;;;5018805;28;19918;-83
2022/01/06 13:47:16;;;;;;;;;;;9.10;67.10;;;;;;5020411;28;19909;-83
2022/01/06 13:52:26;;;;;;;;;;;9.00;67.60;;;;;;5017018;28;19916;-83
2022/01/06 13:54:53;;;;;;;;;;;9.00;66.80;;;;;;5018160;28;20426;-83
2022/01/06 13:57:19;;;;;;;;;;;9.00;66.80;;;;;;5018971;28;19917;-83
2022/01/06 13:59:44;;;;;;;;;;;8.90;66.80;;;;;;5017558;28;19910;-76
2022/01/06 14:02:11;;;;;;;;;;;8.90;67.10;;;;;;5018481;28;19914;-82
2022/01/06 14:04:38;;;;;;;;;;;8.90;67.90;;;;;;5018378;28;19910;-81
2022/01/06 14:07:03;;;;;;;;;;;8.90;68.10;;;;;;5018888;28;19996;-82
2022/01/06 14:09:29;;;;;;;;;;;8.90;68.30;;;;;;5018088;28;19948;-81
2022/01/06 14:11:55;;;;;;;;;;;8.90;67.50;;;;;;5017316;28;20008;-82
2022/01/06 14:14:20;;;;;;;;;;;8.90;67.80;;;;;;5017624;28;20029;-82
2022/01/06 14:16:46;;;;;;;;;;;8.80;68.80;;;;;;5016867;28;19972;-82
2022/01/06 14:19:12;;;;;;;;;;;8.80;69.00;;;;;;5018188;28;19909;-83
2022/01/06 14:21:37;;;;;;;;;;;8.80;68.10;;;;;;5017807;28;19909;-83
2022/01/06 14:24:03;;;;;;;;;;;8.80;68.90;;;;;;5017878;28;19917;-83
2022/01/06 14:26:29;;;;;;;;;;;8.70;68.90;;;;;;5016975;28;20364;-83
2022/01/06 14:28:55;;;;;;;;;;;8.70;69.60;;;;;;5018006;28;20407;-84
2022/01/06 14:31:21;;;;;;;;;;;8.70;69.00;;;;;;5018055;28;19924;-84
2022/01/06 14:33:46;;;;;;;;;;;8.60;69.80;;;;;;5030089;28;19952;-84
2022/01/06 14:36:12;;;;;;;;;;;8.70;70.00;;;;;;5017565;28;19909;-84
2022/01/06 14:38:40;;;;;;;;;;;8.60;70.40;;;;;;5017825;28;19910;-84
2022/01/06 14:41:05;;;;;;;;;;;8.60;70.20;;;;;;5017979;28;19910;-84