Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 01:12:53;;;;;;;;;;;;;;;16.30;100.00;100449.00;5728326;23;19953;-78
2022/07/27 02:54:46;;;;;;;;;;;;;;;16.06;100.00;100451.00;5958665;23;20145;31
2022/07/27 02:57:11;;;;;;;;;;;;;;;16.04;100.00;100451.28;4896856;29;19923;-82
2022/07/27 02:59:36;;;;;;;;;;;;;;;16.05;100.00;100457.53;5640033;23;19912;-80
2022/07/27 04:27:44;;;;;;;;;;;;;;;18.64;100.00;100489.28;5987979;23;20056;31
2022/07/27 05:32:21;;;;;;;;;;;;;;;21.44;84.97;100569.69;5840827;23;20290;-81
2022/07/27 06:38:21;;;;;;;;;;;;;;;19.19;90.56;100678.97;5956173;23;19922;31
2022/07/27 07:08:47;;;;;;;;;;;;;;;18.45;94.90;100728.59;5986847;23;19921;31
2022/07/27 07:36:33;;;;;;;;;;;;;;;18.06;96.68;100766.72;5601342;23;19930;-81
2022/07/27 08:27:51;;;;;;;;;;;;;;;18.83;87.66;100822.28;5938460;23;19926;31
2022/07/27 09:22:00;;;;;;;;;;;;;;;19.25;76.84;100866.19;5922513;23;19919;-79
2022/07/27 13:39:00;;;;;;;1.40;0.40;;;;;;;19.61;68.78;101027.63;5031338;27;20736;-76
2022/07/27 13:41:25;;;;;;;2.40;0.60;;;;;;;19.51;68.98;101041.13;5029110;28;20049;-77
2022/07/27 13:43:51;;;;;;;1.27;0.50;;;;;;;19.34;70.86;101024.81;5028911;28;20029;-77
2022/07/27 13:46:16;;;;;;;2.88;0.60;;;;;;;19.43;71.65;101039.66;5029996;28;20025;-77
2022/07/27 13:48:41;;;;;;;0.63;0.40;;;;;;;19.37;69.33;101051.59;5036555;28;20069;-77
2022/07/27 13:51:08;;;;;;;2.97;0.50;;;;;;;19.33;71.73;101027.78;5047045;28;20025;-79
2022/07/27 13:53:34;;;;;;;1.30;0.40;;;;;;;19.29;70.20;101046.56;5050293;28;20029;-78
2022/07/27 13:56:01;;;;;;;0.77;0.38;;;;;;;19.27;69.94;101056.91;5049122;28;20120;-77
2022/07/27 13:58:27;;;;;;;1.58;0.70;;;;;;;19.18;67.40;101048.31;5033886;28;20103;-77
2022/07/27 14:00:53;;;;;;;0.98;0.40;;;;;;;19.14;66.68;101030.81;5000766;28;20440;-77
2022/07/27 14:03:18;;;;;;;1.42;0.47;;;;;;;19.25;69.01;101065.34;5028919;28;20447;-77
2022/07/27 14:05:46;;;;;;;2.17;0.50;;;;;;;19.33;72.92;101049.59;5028547;28;20053;-77
2022/07/27 14:08:13;;;;;;;1.45;0.47;;;;;;;19.29;72.58;101048.47;5028535;28;20418;-76
2022/07/27 14:10:40;;;;;;;1.40;0.50;;;;;;;19.28;70.93;101057.72;5029901;28;20373;-76
2022/07/27 14:13:12;;;;;;;1.55;0.50;;;;;;;19.31;71.19;101043.59;5028689;28;20411;-77
2022/07/27 14:15:42;;;;;;;1.08;0.40;;;;;;;19.22;71.48;101054.91;5041009;28;20467;-76
2022/07/27 14:18:09;;;;;;;1.27;0.47;;;;;;;19.32;75.50;101050.69;5050047;28;20403;-77
2022/07/27 14:20:35;;;;;;;4.05;0.50;;;;;;;19.32;72.94;101047.97;5051045;28;20028;-77
2022/07/27 14:23:02;;;;;;;1.90;0.50;;;;;;;19.34;73.52;101059.47;5044888;28;20026;-76
2022/07/27 14:25:28;;;;;;;1.67;0.50;;;;;;;18.95;71.94;100996.69;5017713;28;20363;-77
2022/07/27 14:27:55;;;;;;;1.85;0.55;;;;;;;19.28;70.22;101047.66;5028350;28;20118;-76
2022/07/27 14:30:21;;;;;;;1.88;0.60;;;;;;;19.32;69.39;101067.06;5028451;28;20049;-76
2022/07/27 14:32:46;;;;;;;0.63;0.40;;;;;;;19.25;71.39;101051.69;5030058;28;20341;-76
2022/07/27 14:35:12;;;;;;;0.70;0.40;;;;;;;19.37;69.71;101058.94;5028986;28;20085;-76
2022/07/27 14:37:38;;;;;;;2.45;0.60;;;;;;;19.38;71.05;101061.44;5023025;28;20475;-77
2022/07/27 14:40:04;;;;;;;3.63;0.55;;;;;;;19.36;68.06;101071.75;5009748;28;20045;-77
2022/07/27 14:42:30;;;;;;;1.50;0.60;;;;;;;19.37;68.23;101067.13;5027897;28;20029;-77
2022/07/27 14:44:55;;;;;;;1.67;0.60;;;;;;;19.36;65.77;101054.56;5021652;28;20471;-76
2022/07/27 14:47:21;;;;;;;2.55;0.68;;;;;;;19.23;66.05;101048.38;5023593;28;20458;-76
2022/07/27 14:49:47;;;;;;;1.67;0.60;;;;;;;19.37;65.37;101067.13;5015479;28;20092;-76
2022/07/27 14:52:12;;;;;;;2.33;0.70;;;;;;;19.43;70.98;101072.41;4999597;28;20422;-77
2022/07/27 14:54:42;;;;;;;1.05;0.47;;;;;;;19.33;66.66;101049.59;5011461;28;20030;-77
2022/07/27 14:57:08;;;;;;;2.75;0.60;;;;;;;19.45;65.84;101064.78;5009888;28;20518;-76
2022/07/27 14:59:34;;;;;;;2.25;0.80;;;;;;;19.28;66.95;101035.91;5017595;28;20033;-77
2022/07/27 15:02:01;;;;;;;2.95;0.52;;;;;;;19.41;77.33;101076.47;4994827;28;20023;-76
2022/07/27 15:04:27;;;;;;;2.50;0.60;;;;;;;19.39;79.98;101075.88;5008568;28;20125;-76
2022/07/27 15:06:55;;;;;;;3.65;0.60;;;;;;;19.23;79.49;101081.13;5014103;28;20117;-77
2022/07/27 15:09:21;;;;;;;1.17;0.50;;;;;;;19.04;81.15;101060.66;5010040;28;20066;-78
2022/07/27 15:11:47;;;;;;;1.17;0.52;;;;;;;19.16;82.53;101074.19;5008311;28;20549;-79
2022/07/27 15:14:12;;;;;;;2.22;0.60;;;;;;;19.11;82.48;101079.59;5029988;28;20025;-79
2022/07/27 15:16:37;;;;;;;1.75;0.50;;;;;;;19.07;81.95;101067.50;4998819;28;20030;-80
2022/07/27 15:19:03;;;;;;;2.42;0.50;;;;;;;18.85;84.77;101048.34;5019590;28;20057;-78
2022/07/27 15:21:28;;;;;;;1.63;0.50;;;;;;;19.00;84.11;101089.47;5017974;28;20113;-77
2022/07/27 15:23:54;;;;;;;1.48;0.40;;;;;;;19.00;85.45;101095.75;5012664;28;20092;-77
2022/07/27 15:26:19;;;;;;;2.88;0.60;;;;;;;19.02;86.96;101087.34;5015917;28;20543;-77
2022/07/27 15:28:44;;;;;;;1.48;0.43;;;;;;;19.01;87.89;101102.06;5015004;28;20099;-78
2022/07/27 15:31:10;;;;;;;2.80;0.40;;;;;;;18.96;87.30;101102.78;5017372;28;20040;-78
2022/07/27 15:33:36;;;;;;;1.63;0.32;;;;;;;18.98;87.78;101075.28;5015475;28;20096;-79
2022/07/27 15:36:02;;;;;;;2.92;0.38;;;;;;;18.93;90.45;101078.75;5015691;28;20030;-77
2022/07/27 15:38:27;;;;;;;0.73;0.38;;;;;;;18.65;86.18;101049.63;5014603;28;20122;-79
2022/07/27 15:40:52;;;;;;;3.00;0.45;;;;;;;18.89;85.75;101088.50;5000968;28;20038;-80
2022/07/27 15:43:18;;;;;;;1.20;0.40;;;;;;;18.95;86.77;101101.16;5017562;28;20026;-79
2022/07/27 15:45:47;;;;;;;1.48;0.40;;;;;;;18.92;84.05;101088.00;5025293;28;20025;-77
2022/07/27 15:48:14;;;;;;;2.58;0.30;;;;;;;19.02;85.75;101093.63;5016134;28;20367;-78
2022/07/27 15:50:42;;;;;;;0.80;0.50;;;;;;;18.99;81.91;101102.28;5014323;28;20111;-78
2022/07/27 15:53:09;;;;;;;1.40;0.30;;;;;;;18.91;79.00;101104.63;5011396;28;20337;-82
2022/07/27 15:55:36;;;;;;;1.10;0.45;;;;;;;19.11;81.21;101085.03;4997439;28;20049;-79
2022/07/27 15:58:02;;;;;;;1.85;0.60;;;;;;;18.86;78.51;101072.63;5016386;28;20022;-80
2022/07/27 16:00:29;;;;;;;0.50;0.28;;;;;;;19.12;79.03;101087.50;5017501;28;20044;-82
2022/07/27 16:02:54;;;;;;;0.80;0.30;;;;;;;19.16;77.05;101079.66;5023632;28;20420;-80
2022/07/27 16:05:20;;;;;;;1.13;0.30;;;;;;;19.10;75.31;101088.81;4996727;28;20083;-80
2022/07/27 16:07:45;;;;;;;1.58;0.50;;;;;;;19.28;74.71;101101.38;5001106;28;20030;-78
2022/07/27 16:10:10;;;;;;;1.33;0.60;;;;;;;19.23;73.06;101092.03;5014684;28;20080;-78
2022/07/27 16:12:36;;;;;;;1.05;0.40;;;;;;;19.28;72.89;101106.84;5012181;28;20041;-78
2022/07/27 16:15:02;;;;;;;0.82;0.30;;;;;;;19.41;70.77;101099.13;5014585;28;20080;-77
2022/07/27 16:17:28;;;;;;;1.10;0.30;;;;;;;19.42;72.64;101108.13;5011114;28;20021;-78
2022/07/27 16:19:54;;;;;;;0.50;0.32;;;;;;;19.42;71.38;101098.03;5028963;28;20034;-77
2022/07/27 16:22:19;;;;;;;1.35;0.30;;;;;;;19.39;69.41;101100.44;5001713;28;20054;-78
2022/07/27 16:24:45;;;;;;;2.38;0.40;;;;;;;19.41;68.97;101081.94;5013611;28;20038;-78
2022/07/27 16:27:10;;;;;;;1.27;0.40;;;;;;;19.60;67.27;101099.69;5018337;28;20503;-78
2022/07/27 16:29:35;;;;;;;1.75;0.35;;;;;;;19.67;69.13;101111.28;5014074;28;20109;-78
2022/07/27 16:32:02;;;;;;;1.17;0.30;;;;;;;19.50;66.32;101110.44;5014847;28;20439;-78
2022/07/27 16:34:30;;;;;;;0.98;0.30;;;;;;;19.40;66.36;101102.09;5012114;28;20347;-78
2022/07/27 16:36:57;;;;;;;0.50;0.25;;;;;;;19.23;66.82;101105.66;5014464;28;20058;-77
2022/07/27 16:39:23;;;;;;;0.43;0.30;;;;;;;19.24;67.95;101107.34;5011284;28;20130;-78
2022/07/27 16:41:50;;;;;;;1.25;0.30;;;;;;;19.22;65.69;101106.75;5017488;28;20124;-78
2022/07/27 16:44:17;;;;;;;2.63;0.50;;;;;;;19.33;69.01;101106.91;4996874;28;20375;-78
2022/07/27 16:46:43;;;;;;;0.77;0.40;;;;;;;19.47;72.92;101105.50;5009988;28;20073;-78
2022/07/27 16:49:09;;;;;;;1.40;0.30;;;;;;;19.41;74.45;101101.88;5011005;28;20172;-78
2022/07/27 16:51:34;;;;;;;1.75;0.30;;;;;;;19.48;75.60;101090.78;5017535;28;20125;-78
2022/07/27 16:54:00;;;;;;;0.60;0.30;;;;;;;19.54;74.08;101089.75;5006420;28;20061;-78
2022/07/27 16:56:27;;;;;;;1.00;0.30;;;;;;;19.88;71.56;101119.72;5009302;28;20030;-78
2022/07/27 16:58:53;;;;;;;1.58;0.20;;;;;;;20.16;73.09;101121.44;5007445;28;20034;-78
2022/07/27 17:01:18;;;;;;;0.50;0.20;;;;;;;20.19;73.47;101108.06;5013908;28;20029;-78
2022/07/27 17:03:47;;;;;;;0.85;0.30;;;;;;;20.31;72.52;101118.06;4980507;28;20060;-78
2022/07/27 17:06:17;;;;;;;1.05;0.20;;;;;;;20.18;72.10;101125.56;4997756;28;20468;-77
2022/07/27 17:08:44;;;;;;;0.90;0.30;;;;;;;19.80;71.05;101121.00;5013849;28;20036;-78
2022/07/27 17:11:11;;;;;;;1.27;0.28;;;;;;;19.60;73.12;101121.53;5018636;28;20111;-78
2022/07/27 17:13:37;;;;;;;4.55;0.52;;;;;;;19.41;77.99;101122.88;5015105;28;20025;-78
2022/07/27 17:16:07;;;;;;;0.88;0.30;;;;;;;18.94;77.05;101072.22;5025524;28;20366;-78
2022/07/27 17:18:35;;;;;;;1.17;0.30;;;;;;;19.07;78.59;101131.03;5012387;28;20473;-78
2022/07/27 17:21:01;;;;;;;0.63;0.30;;;;;;;19.09;77.95;101126.19;5012693;28;20046;-78
2022/07/27 17:23:32;;;;;;;0.52;0.40;;;;;;;19.23;77.54;101124.75;4996702;28;20072;-78
2022/07/27 17:25:57;;;;;;;2.15;0.30;;;;;;;19.16;78.95;101129.56;5012262;28;20029;-78
2022/07/27 17:28:23;;;;;;;1.88;0.47;;;;;;;19.04;83.22;101115.22;5012091;28;20037;-78
2022/07/27 17:30:48;;;;;;;1.42;0.30;;;;;;;19.06;84.09;101134.03;4999411;28;20060;-79
2022/07/27 17:33:14;;;;;;;1.17;0.50;;;;;;;19.00;85.68;101128.47;4993963;28;20088;-78
2022/07/27 17:35:39;;;;;;;2.17;1.13;;;;;;;18.86;87.33;101115.44;5001129;28;20029;-78
2022/07/27 17:38:05;;;;;;;2.30;0.30;;;;;;;18.93;87.94;101127.81;5011681;28;20045;-78
2022/07/27 17:40:31;;;;;;;1.58;0.30;;;;;;;18.92;87.15;101137.09;5012209;28;20030;-79
2022/07/27 17:42:56;;;;;;;4.22;0.30;;;;;;;18.92;87.34;101142.53;5011215;28;20034;-78
2022/07/27 17:45:21;;;;;;;1.45;0.40;;;;;;;19.04;86.10;101133.44;5013227;28;20034;-78
2022/07/27 17:47:47;;;;;;;1.48;0.32;;;;;;;19.00;86.24;101139.38;4995278;28;20030;-78
2022/07/27 17:50:12;;;;;;;2.53;0.30;;;;;;;18.97;85.97;101136.34;5025897;28;20044;-78
2022/07/27 17:52:37;;;;;;;1.98;0.45;;;;;;;19.15;87.68;101133.38;5013523;28;20026;-78
2022/07/27 17:55:03;;;;;;;1.95;0.40;;;;;;;19.06;87.59;101139.50;5009246;28;20674;-79
2022/07/27 17:57:29;;;;;;;0.70;0.28;;;;;;;19.10;85.26;101149.66;5011811;28;20116;-79
2022/07/27 17:59:55;;;;;;;0.20;0.17;;;;;;;19.30;84.54;101146.41;5026772;28;20127;-78
2022/07/27 18:02:21;;;;;;;2.08;0.40;;;;;;;19.52;85.85;101148.41;4994459;28;20136;-78
2022/07/27 18:04:46;;;;;;;0.40;0.20;;;;;;;19.41;85.82;101131.06;5012671;28;20452;-78
2022/07/27 18:07:11;;;;;;;1.13;0.30;;;;;;;19.52;85.59;101162.06;5010646;28;20030;-79
2022/07/27 18:09:37;;;;;;;0.57;0.38;;;;;;;19.51;83.74;101144.84;4996431;28;20038;-79
2022/07/27 18:12:03;;;;;;;1.05;0.47;;;;;;;19.56;85.35;101163.19;4994800;28;20116;-79
2022/07/27 18:14:28;;;;;;;4.05;0.57;;;;;;;19.64;85.74;101168.28;5010177;28;20463;-79
2022/07/27 18:16:55;;;;;;;1.38;0.32;;;;;;;19.59;88.61;101174.44;5034627;28;20030;-79
2022/07/27 18:19:21;;;;;;;1.42;0.40;;;;;;;19.60;89.41;101176.13;5020692;28;20026;-79
2022/07/27 18:21:46;;;;;;;2.85;0.47;;;;;;;19.47;89.54;101151.91;5012755;28;20040;-78
2022/07/27 18:24:12;;;;;;;2.42;0.30;;;;;;;19.47;89.00;101160.09;4998965;28;20124;-78
2022/07/27 18:26:37;;;;;;;1.52;0.30;;;;;;;19.44;86.46;101179.69;5019655;28;20040;-78
2022/07/27 18:29:02;;;;;;;1.42;0.40;;;;;;;19.44;85.59;101171.50;5039404;28;20037;-79
2022/07/27 18:31:28;;;;;;;1.40;0.40;;;;;;;19.42;86.89;101179.91;5014731;28;20029;-78
2022/07/27 18:33:54;;;;;;;3.42;0.43;;;;;;;19.39;83.90;101176.84;5015637;28;20030;-78
2022/07/27 18:36:20;;;;;;;0.73;0.20;;;;;;;19.32;83.47;101187.13;5017347;28;20495;-79
2022/07/27 18:38:48;;;;;;;1.00;0.30;;;;;;;19.29;85.84;101191.16;5015513;28;20069;-79
2022/07/27 18:41:16;;;;;;;2.20;0.47;;;;;;;19.18;87.57;101181.16;5016157;28;20033;-79
2022/07/27 18:43:49;;;;;;;0.93;0.30;;;;;;;19.01;84.26;101183.88;5031088;28;20034;-79
2022/07/27 18:46:17;;;;;;;1.27;0.40;;;;;;;18.89;82.28;101188.56;5035722;28;20087;-78
2022/07/27 18:48:43;;;;;;;2.03;0.40;;;;;;;18.96;81.49;101198.22;5003713;28;20083;-78
2022/07/27 18:51:08;;;;;;;2.38;0.40;;;;;;;19.06;83.12;101197.59;5016201;28;20034;-78
2022/07/27 18:53:33;;;;;;;1.60;0.35;;;;;;;18.96;83.45;101191.97;4998156;28;20045;-78
2022/07/27 18:55:59;;;;;;;0.60;0.30;;;;;;;18.88;83.00;101208.72;5013648;28;20081;-78
2022/07/27 18:58:26;;;;;;;0.35;0.20;;;;;;;18.81;81.88;101197.97;4998547;28;20061;-77
2022/07/27 19:00:51;;;;;;;0.85;0.40;;;;;;;18.54;82.03;101184.91;5013675;28;20033;-77
2022/07/27 19:03:16;;;;;;;1.33;0.25;;;;;;;18.52;81.77;101181.59;4998827;28;20352;-78
2022/07/27 19:05:43;;;;;;;1.45;0.38;;;;;;;18.68;80.97;101220.88;5013051;28;20112;-77
2022/07/27 19:08:10;;;;;;;0.93;0.30;;;;;;;18.51;81.43;101187.28;5016316;28;20026;-77
2022/07/27 19:10:38;;;;;;;0.52;0.20;;;;;;;18.46;83.68;101190.72;5012362;28;20360;-78
2022/07/27 19:13:03;;;;;;;1.35;0.22;;;;;;;18.66;83.98;101223.00;5012789;28;20022;-79
2022/07/27 19:15:31;;;;;;;1.33;0.40;;;;;;;18.60;82.57;101221.25;5015311;28;20045;-78
2022/07/27 19:17:56;;;;;;;3.45;0.40;;;;;;;18.67;82.14;101229.28;4998039;28;20117;-78
2022/07/27 19:20:21;;;;;;;3.67;0.47;;;;;;;18.41;84.07;101179.72;5013726;28;20136;-78
2022/07/27 19:22:48;;;;;;;3.63;0.52;;;;;;;18.67;87.79;101226.56;5012847;28;20365;-78
2022/07/27 19:25:15;;;;;;;4.53;0.68;;;;;;;18.63;91.69;101236.28;5017752;28;20034;-78
2022/07/27 19:27:41;;;;;;;3.08;0.47;;;;;;;18.55;92.93;101240.22;5019568;28;20116;-78
2022/07/27 19:30:08;;;;;;;5.18;0.60;;;;;;;18.29;94.34;101242.41;5010358;28;20048;-79
2022/07/27 19:32:34;;;;;;;1.45;0.43;;;;;;;18.13;92.66;101239.59;5015722;28;20022;-78
2022/07/27 19:34:59;;;;;;;2.90;0.52;;;;;;;17.95;93.14;101240.56;5015301;28;20029;-79
2022/07/27 19:37:28;;;;;;;2.15;0.70;;;;;;;17.83;95.69;101246.00;5015426;28;20046;-78
2022/07/27 19:39:54;;;;;;;4.65;0.80;;;;;;;17.75;96.96;101240.91;4997490;28;20031;-78
2022/07/27 19:42:19;;;;;;;2.28;0.50;;;;;;;17.70;98.47;101241.59;5011617;28;20368;-79
2022/07/27 19:44:44;;;;;;;2.92;0.60;;;;;;;17.56;100.00;101232.81;5012456;28;20406;-79
2022/07/27 19:47:10;;;;;;;5.95;0.70;;;;;;;17.63;100.00;101248.22;5011989;28;20034;-79
2022/07/27 19:49:36;;;;;;;5.20;0.70;;;;;;;17.56;99.95;101243.72;5017946;28;20048;-79
2022/07/27 19:52:03;;;;;;;6.55;0.68;;;;;;;17.49;100.00;101256.59;5025500;28;20025;-79
2022/07/27 19:54:29;;;;;;;6.93;0.98;;;;;;;17.51;100.00;101249.00;5031725;28;20121;-78
2022/07/27 19:56:54;;;;;;;4.20;0.80;;;;;;;17.41;100.00;101246.03;5014526;28;20439;-78
2022/07/27 19:59:19;;;;;;;6.22;0.80;;;;;;;17.42;100.00;101257.75;5030678;28;20045;-79
2022/07/27 20:01:45;;;;;;;8.82;1.05;;;;;;;17.37;100.00;101253.84;5029754;28;20085;-79
2022/07/27 20:04:11;;;;;;;5.05;1.00;;;;;;;17.30;100.00;101249.56;5019808;28;20025;-79
2022/07/27 20:06:38;;;;;;;4.85;1.17;;;;;;;17.24;100.00;101247.78;5020419;28;20052;-79
2022/07/27 20:09:04;;;;;;;4.80;0.90;;;;;;;17.23;100.00;101266.00;5016106;28;20117;-79
2022/07/27 20:11:30;;;;;;;6.22;1.20;;;;;;;17.20;100.00;101265.63;5019290;28;20030;-79
2022/07/27 20:13:58;;;;;;;6.05;1.08;;;;;;;17.13;100.00;101271.16;5004962;28;20117;-79
2022/07/27 20:16:25;;;;;;;5.55;1.00;;;;;;;17.09;100.00;101269.97;5022836;28;20133;-78
2022/07/27 20:18:52;;;;;;;7.85;1.13;;;;;;;17.06;100.00;101270.44;5002561;28;20053;-78
2022/07/27 20:21:17;;;;;;;7.07;1.20;;;;;;;17.06;100.00;101259.56;5024889;28;20025;-78
2022/07/27 20:23:43;;;;;;;5.07;1.02;;;;;;;17.07;100.00;101272.09;5025101;28;20030;-78
2022/07/27 20:26:08;;;;;;;8.65;1.23;;;;;;;17.07;100.00;101272.91;5011718;28;20109;-78
2022/07/27 20:28:35;;;;;;;5.97;1.05;;;;;;;17.00;100.00;101255.88;5012281;28;20030;-79
2022/07/27 20:31:00;;;;;;;5.95;1.33;;;;;;;17.08;100.00;101271.84;5012473;28;20456;-78
2022/07/27 20:33:26;;;;;;;6.15;1.10;;;;;;;17.00;100.00;101272.19;5011895;28;20096;-78
2022/07/27 20:35:51;;;;;;;5.43;1.20;;;;;;;17.04;100.00;101288.84;5012276;28;20036;-78
2022/07/27 20:38:18;;;;;;;5.00;1.00;;;;;;;17.01;100.00;101289.31;5008449;28;20033;-78
2022/07/27 20:40:43;;;;;;;5.28;1.27;;;;;;;17.03;100.00;101279.06;5016143;28;20069;-77
2022/07/27 20:43:09;;;;;;;8.80;1.48;;;;;;;17.01;100.00;101295.56;5018520;28;20053;-78
2022/07/27 20:45:34;;;;;;;5.30;0.90;;;;;;;17.01;100.00;101300.19;5015432;28;20036;-78
2022/07/27 20:47:59;;;;;;;7.57;1.10;;;;;;;17.00;100.00;101293.09;5014202;28;20032;-78
2022/07/27 20:50:25;;;;;;;8.30;1.30;;;;;;;16.72;100.00;101250.16;5011127;28;20026;-78
2022/07/27 20:52:51;;;;;;;7.05;1.00;;;;;;;16.93;100.00;101300.53;4989669;28;20037;-78
2022/07/27 20:55:16;;;;;;;7.00;1.10;;;;;;;16.87;100.00;101297.66;5010713;28;20455;-78
2022/07/27 20:57:41;;;;;;;7.43;1.10;;;;;;;16.85;100.00;101298.94;5013598;28;20022;-78
2022/07/27 21:00:08;;;;;;;4.75;1.00;;;;;;;16.84;100.00;101311.69;5009994;28;20080;-78
2022/07/27 21:02:34;;;;;;;8.70;1.33;;;;;;;16.84;100.00;101306.25;4994786;28;20426;-78
2022/07/27 21:05:00;;;;;;;8.48;1.45;;;;;;;16.93;100.00;101308.69;5009425;28;20021;-78
2022/07/27 21:07:25;;;;;;;10.32;1.50;;;;;;;16.91;100.00;101311.59;5013318;28;20029;-78
2022/07/27 21:09:50;;;;;;;8.60;1.70;;;;;;;16.58;100.00;101272.06;5013018;28;20030;-78
2022/07/27 21:12:16;;;;;;;9.77;1.63;;;;;;;16.95;100.00;101325.56;5013842;28;20119;-78
2022/07/27 21:14:42;;;;;;;8.35;1.45;;;;;;;16.89;100.00;101325.44;5008331;28;20109;-78
2022/07/27 21:17:08;;;;;;;8.32;1.42;;;;;;;16.84;100.00;101325.28;5006597;28;20029;-78
2022/07/27 21:19:33;;;;;;;10.48;1.65;;;;;;;16.71;100.00;101303.66;5006936;28;20060;-78
2022/07/27 21:21:59;;;;;;;7.00;1.20;;;;;;;16.80;100.00;101334.13;4995160;28;20080;-78
2022/07/27 21:24:25;;;;;;;10.70;1.75;;;;;;;16.72;100.00;101331.66;4992995;28;20075;-78
2022/07/27 21:26:51;;;;;;;11.30;1.60;;;;;;;16.70;100.00;101337.34;5012433;28;20078;-77
2022/07/27 21:29:19;;;;;;;13.23;2.20;;;;;;;16.71;100.00;101333.56;5009944;28;20083;-78
2022/07/27 21:31:48;;;;;;;11.13;1.80;;;;;;;16.62;100.00;101335.78;5009380;28;20037;-78
2022/07/27 21:34:15;;;;;;;11.38;1.67;;;;;;;16.59;100.00;101338.94;5011215;28;20068;-78
2022/07/27 21:36:41;;;;;;;11.32;2.20;;;;;;;16.51;100.00;101324.81;5010938;28;20371;-78
2022/07/27 21:39:07;;;;;;;10.57;2.05;;;;;;;16.47;100.00;101326.31;5011731;28;20042;-79
2022/07/27 21:41:32;;;;;;;10.10;1.80;;;;;;;16.47;100.00;101342.63;5009901;28;20164;-78
2022/07/27 21:43:57;;;;;;;9.90;1.75;;;;;;;16.45;100.00;101342.81;4991264;28;20045;-78
2022/07/27 21:46:23;;;;;;;14.90;1.85;;;;;;;16.38;100.00;101340.19;5013473;28;20045;-78
2022/07/27 21:48:49;;;;;;;14.75;2.42;;;;;;;16.37;100.00;101338.53;5016238;28;20518;-78
2022/07/27 21:51:17;;;;;;;10.13;1.83;;;;;;;16.41;100.00;101350.59;5012478;28;20060;-78
2022/07/27 21:53:45;;;;;;;11.65;1.83;;;;;;;16.36;100.00;101349.63;5011148;28;20029;-78
2022/07/27 21:56:12;;;;;;;10.30;1.60;;;;;;;16.26;100.00;101336.56;5024747;28;20028;-78
2022/07/27 21:58:38;;;;;;;11.52;1.92;;;;;;;16.33;100.00;101344.66;5011841;28;20017;-78
2022/07/27 22:01:03;;;;;;;11.55;2.03;;;;;;;16.45;100.00;101359.94;5014552;28;20072;-78
2022/07/27 22:03:29;;;;;;;13.65;1.83;;;;;;;16.39;100.00;101347.28;5016067;28;20030;-78
2022/07/27 22:05:54;;;;;;;11.55;2.45;;;;;;;16.37;100.00;101364.88;5014283;28;20018;-77
2022/07/27 22:08:19;;;;;;;9.48;1.70;;;;;;;16.43;100.00;101362.09;5013323;28;20045;-78
2022/07/27 22:10:45;;;;;;;10.35;2.13;;;;;;;16.36;100.00;101344.19;5013587;28;20065;-79
2022/07/27 22:13:10;;;;;;;14.52;1.92;;;;;;;16.53;100.00;101366.19;5014416;28;20380;-78
2022/07/27 22:15:35;;;;;;;12.63;2.22;;;;;;;16.56;100.00;101379.31;5012167;28;20087;-79
2022/07/27 22:18:01;;;;;;;12.63;1.65;;;;;;;16.48;100.00;101366.00;4998003;28;20022;-78
2022/07/27 22:20:26;;;;;;;9.95;1.75;;;;;;;16.49;100.00;101379.38;5020711;28;20525;-78
2022/07/27 22:22:51;;;;;;;10.10;1.90;;;;;;;16.40;100.00;101378.81;5015528;28;20487;-78
2022/07/27 22:25:18;;;;;;;12.93;2.25;;;;;;;16.49;100.00;101379.38;5016833;28;20022;-78
2022/07/27 22:27:43;;;;;;;12.77;1.80;;;;;;;16.50;100.00;101380.22;5020352;28;20088;-78
2022/07/27 22:30:10;;;;;;;12.68;2.30;;;;;;;16.44;100.00;101371.06;5021481;28;20122;-78
2022/07/27 22:32:37;;;;;;;9.93;2.15;;;;;;;16.34;100.00;101363.41;5017716;28;20061;-78
2022/07/27 22:35:03;;;;;;;11.52;2.17;;;;;;;16.33;100.00;101372.63;5030888;28;20029;-78
2022/07/27 22:37:28;;;;;;;9.63;1.95;;;;;;;16.34;100.00;101374.28;5036433;28;20045;-78
2022/07/27 22:39:54;;;;;;;9.35;1.90;;;;;;;16.35;100.00;101394.94;5019893;28;20034;-78
2022/07/27 22:42:19;;;;;;;10.45;1.83;;;;;;;16.36;100.00;101396.63;5017271;28;20464;-78
2022/07/27 22:44:44;;;;;;;10.10;2.03;;;;;;;16.35;100.00;101391.41;4998693;28;20030;-78
2022/07/27 22:47:10;;;;;;;9.68;1.70;;;;;;;16.26;100.00;101403.59;5015654;28;20041;-78
2022/07/27 22:49:36;;;;;;;9.35;1.92;;;;;;;16.16;100.00;101406.84;5012677;28;20045;-78
2022/07/27 22:52:03;;;;;;;11.85;2.33;;;;;;;16.09;100.00;101396.03;5015413;28;20057;-78
2022/07/27 22:54:37;;;;;;;11.77;2.15;;;;;;;16.07;100.00;101413.59;5013341;28;20352;-78
2022/07/27 22:57:04;;;;;;;12.05;2.00;;;;;;;16.00;100.00;101412.81;4997443;28;20026;-78
2022/07/27 22:59:30;;;;;;;14.55;2.30;;;;;;;15.93;100.00;101410.16;4995127;28;20426;-78
2022/07/27 23:01:55;;;;;;;12.18;2.08;;;;;;;15.93;100.00;101416.41;5014463;28;20030;-78
2022/07/27 23:04:21;;;;;;;11.88;2.17;;;;;;;15.86;100.00;101417.47;5015154;28;20418;-78
2022/07/27 23:06:46;;;;;;;11.77;2.03;;;;;;;15.87;100.00;101413.72;5015126;28;20033;-78
2022/07/27 23:09:12;;;;;;;12.90;2.05;;;;;;;15.91;100.00;101421.19;4994426;28;20736;-78
2022/07/27 23:11:37;;;;;;;12.52;1.80;;;;;;;15.87;100.00;101421.88;5011975;28;20368;-78
2022/07/27 23:14:03;;;;;;;10.10;1.67;;;;;;;15.91;100.00;101420.38;4990313;28;20456;-78
2022/07/27 23:16:28;;;;;;;9.07;2.10;;;;;;;15.88;100.00;101421.63;4997064;28;20048;-78
2022/07/27 23:18:53;;;;;;;11.63;2.10;;;;;;;15.93;100.00;101431.84;4996261;28;20122;-78
2022/07/27 23:21:19;;;;;;;8.10;1.70;;;;;;;15.80;100.00;101418.38;5032907;28;20411;-78
2022/07/27 23:23:45;;;;;;;13.07;2.40;;;;;;;15.86;100.00;101434.63;5013076;28;20503;-78
2022/07/27 23:26:10;;;;;;;10.57;1.92;;;;;;;15.89;100.00;101433.31;5014003;28;20088;-78
2022/07/27 23:28:36;;;;;;;13.85;1.85;;;;;;;15.81;100.00;101436.31;5016984;28;20048;-78
2022/07/27 23:31:01;;;;;;;19.35;1.88;;;;;;;15.79;100.00;101443.81;5035368;28;20094;-78
2022/07/27 23:33:26;;;;;;;13.27;1.80;;;;;;;15.69;100.00;101444.31;5013010;28;20128;-78
2022/07/27 23:35:53;;;;;;;13.40;2.03;;;;;;;15.56;100.00;101450.59;5025356;28;20041;-78
2022/07/27 23:38:18;;;;;;;11.25;1.80;;;;;;;15.35;100.00;101431.94;5014443;28;20479;-78
2022/07/27 23:40:44;;;;;;;15.40;2.10;;;;;;;15.39;100.00;101452.13;5014522;28;20069;-78
2022/07/27 23:43:09;;;;;;;12.00;1.80;;;;;;;15.33;100.00;101453.84;4997900;28;20379;-78
2022/07/27 23:45:35;;;;;;;13.75;2.08;;;;;;;15.24;100.00;101452.41;5014223;28;20034;-78
2022/07/27 23:48:00;;;;;;;7.55;1.80;;;;;;;15.15;100.00;101449.09;5015706;28;20368;-78
2022/07/27 23:50:25;;;;;;;12.35;1.98;;;;;;;15.09;100.00;101449.13;5014994;28;20046;-78
2022/07/27 23:52:51;;;;;;;10.27;1.92;;;;;;;15.02;100.00;101455.38;5016311;28;20404;-78
2022/07/27 23:55:17;;;;;;;9.88;2.38;;;;;;;14.98;100.00;101453.31;4998494;28;20544;-78
2022/07/27 23:57:44;;;;;;;9.80;1.92;;;;;;;14.92;100.00;101455.00;5015514;28;20030;-78
