Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:40;;;;;;;12.48;4.93;;;;;;;9.64;89.11;100395.47;5095530;28;20027;-70
2022/10/01 00:04:05;;;;;;;7.75;4.68;;;;;;;9.76;88.61;100391.47;5077215;28;20035;-70
2022/10/01 00:06:31;;;;;;;6.95;5.03;;;;;;;9.67;88.97;100387.91;5095591;28;20500;-70
2022/10/01 00:08:56;;;;;;;8.85;5.00;;;;;;;9.68;89.11;100388.75;5077756;28;20036;-70
2022/10/01 00:11:24;;;;;;;8.88;5.13;;;;;;;9.65;89.05;100383.66;5095449;28;20027;-69
2022/10/01 00:13:50;;;;;;;8.15;4.85;;;;;;;9.64;88.73;100381.97;5094964;28;20078;-70
2022/10/01 00:16:29;;;;;;;14.13;5.05;;;;;;;9.61;88.92;100377.75;5076972;28;20055;-70
2022/10/01 00:18:55;;;;;;;7.72;3.95;;;;;;;9.65;88.96;100378.25;5076764;28;20032;-70
2022/10/01 00:21:31;;;;;;;13.05;5.07;;;;;;;9.50;89.77;100376.19;5076977;28;20034;-70
2022/10/01 00:24:03;;;;;;;10.63;5.75;;;;;;;9.56;89.49;100379.25;5095470;28;20039;-70
2022/10/01 00:26:32;;;;;;;12.02;4.88;;;;;;;9.54;89.50;100371.31;5077161;28;20028;-70
2022/10/01 00:29:04;;;;;;;7.65;4.95;;;;;;;9.55;89.97;100366.75;5076766;28;20032;-71
2022/10/01 00:31:30;;;;;;;9.18;4.97;;;;;;;9.67;89.50;100365.44;5076736;28;20020;-70
2022/10/01 00:33:57;;;;;;;13.57;4.70;;;;;;;9.68;89.20;100367.13;5094820;28;20028;-69
2022/10/01 00:36:23;;;;;;;8.90;4.68;;;;;;;9.67;88.76;100354.63;5076870;28;20024;-69
2022/10/01 00:38:49;;;;;;;8.43;4.32;;;;;;;9.75;88.84;100352.78;5077644;28;20378;-69
2022/10/01 00:41:15;;;;;;;6.65;3.92;;;;;;;9.76;88.68;100353.63;5094366;28;20115;-69
2022/10/01 00:43:45;;;;;;;11.77;4.43;;;;;;;9.71;89.11;100350.56;5076526;28;20115;-69
2022/10/01 00:46:21;;;;;;;6.45;4.13;;;;;;;9.79;88.92;100339.78;5076975;28;20020;-69
2022/10/01 00:49:12;;;;;;;6.05;4.55;;;;;;;9.70;89.08;100338.06;5086809;28;20138;-69
2022/10/01 00:51:48;;;;;;;7.35;4.28;;;;;;;9.76;89.12;100334.69;5076517;28;20123;-69
2022/10/01 00:54:18;;;;;;;11.55;4.93;;;;;;;9.79;89.22;100331.69;5094679;28;20024;-69
2022/10/01 00:56:45;;;;;;;12.68;4.47;;;;;;;9.72;89.20;100319.84;5094545;28;20122;-69
2022/10/01 00:59:11;;;;;;;14.93;4.28;;;;;;;9.73;89.24;100316.13;5095316;28;20027;-69
2022/10/01 01:01:38;;;;;;;10.60;3.95;;;;;;;9.86;88.49;100311.06;5076335;28;20039;-69
2022/10/01 01:04:15;;;;;;;7.25;4.43;;;;;;;9.75;89.08;100314.09;5077052;28;20028;-69
2022/10/01 01:06:45;;;;;;;8.77;4.47;;;;;;;9.71;89.35;100307.31;5093158;28;20145;-69
2022/10/01 01:09:11;;;;;;;8.25;4.60;;;;;;;9.69;89.26;100314.75;5095061;28;20039;-69
2022/10/01 01:11:47;;;;;;;15.30;5.20;;;;;;;9.66;89.75;100317.81;5076610;28;20028;-69
2022/10/01 01:14:12;;;;;;;15.50;4.38;;;;;;;9.74;89.51;100312.41;5076422;28;20028;-69
2022/10/01 01:16:54;;;;;;;9.30;4.57;;;;;;;9.80;88.84;100306.31;5076261;28;20043;-69
2022/10/01 01:19:58;;;;;;;12.05;4.72;;;;;;;9.62;90.11;100302.91;5075999;28;20024;-69
2022/10/01 01:22:29;;;;;;;9.48;4.25;;;;;;;9.80;88.87;100300.91;5075937;28;20032;-69
2022/10/01 01:25:01;;;;;;;11.88;4.50;;;;;;;9.70;89.34;100294.81;5076340;28;20035;-69
2022/10/01 01:27:56;;;;;;;12.48;4.65;;;;;;;9.64;89.81;100296.31;5093630;28;20036;-69
2022/10/01 01:30:21;;;;;;;8.18;4.63;;;;;;;9.65;89.75;100280.94;5089468;28;20036;-70
2022/10/01 01:33:04;;;;;;;12.73;4.35;;;;;;;9.79;89.63;100285.72;5075422;28;20157;-70
2022/10/01 01:35:36;;;;;;;12.00;4.25;;;;;;;9.74;89.42;100266.44;5075265;28;20020;-69
2022/10/01 01:38:10;;;;;;;8.07;4.00;;;;;;;9.68;89.63;100264.41;5093724;28;20024;-70
2022/10/01 01:40:39;;;;;;;5.93;4.80;;;;;;;9.68;89.24;100264.41;5094058;28;20042;-69
2022/10/01 01:43:12;;;;;;;6.60;4.10;;;;;;;9.85;88.76;100260.72;5093174;28;20020;-69
2022/10/01 01:45:39;;;;;;;6.40;4.22;;;;;;;9.80;88.93;100252.25;5075845;28;20581;-69
2022/10/01 01:48:06;;;;;;;7.63;4.10;;;;;;;9.82;88.93;100255.63;5093747;28;20020;-70
2022/10/01 01:50:41;;;;;;;11.40;4.13;;;;;;;9.90;88.60;100252.91;5075532;28;20054;-70
2022/10/01 01:53:06;;;;;;;7.32;3.88;;;;;;;9.93;88.43;100249.88;5093163;28;20028;-70
2022/10/01 01:55:35;;;;;;;7.32;4.55;;;;;;;9.96;88.29;100241.44;5075502;28;20031;-69
2022/10/01 01:58:01;;;;;;;11.90;3.50;;;;;;;10.10;87.73;100225.53;5093352;28;20024;-69
2022/10/01 02:00:27;;;;;;;8.57;4.03;;;;;;;10.05;87.99;100226.91;5093020;28;20028;-69
2022/10/01 02:02:53;;;;;;;10.80;3.60;;;;;;;10.10;87.70;100222.81;5075131;28;20069;-70
2022/10/01 02:05:34;;;;;;;5.30;3.78;;;;;;;10.16;87.38;100216.72;5092884;28;20029;-70
2022/10/01 02:08:25;;;;;;;16.08;3.90;;;;;;;10.10;87.50;100214.69;5075183;28;20070;-70
2022/10/01 02:11:15;;;;;;;9.38;3.53;;;;;;;10.10;87.41;100214.69;5075159;28;20116;-69
2022/10/01 02:14:02;;;;;;;7.22;3.80;;;;;;;10.06;88.12;100215.06;5075169;28;20038;-69
2022/10/01 02:16:46;;;;;;;6.28;3.42;;;;;;;10.02;87.33;100200.19;5075539;28;20032;-69
2022/10/01 02:19:35;;;;;;;9.57;4.32;;;;;;;9.99;87.76;100192.41;5092870;28;20069;-70
2022/10/01 02:22:14;;;;;;;10.40;3.67;;;;;;;10.07;87.78;100195.09;5092532;28;20063;-70
2022/10/01 02:24:42;;;;;;;11.95;4.15;;;;;;;10.02;87.29;100186.66;5086072;23;20063;-73
2022/10/01 02:27:22;;;;;;;5.80;3.78;;;;;;;10.11;87.31;100178.56;5091114;28;20036;-73
2022/10/01 02:29:49;;;;;;;9.73;4.05;;;;;;;10.12;87.06;100167.56;5091317;28;20123;-71
2022/10/01 02:32:17;;;;;;;8.15;3.17;;;;;;;10.11;86.68;100173.16;5092513;28;20032;-71
2022/10/01 02:34:46;;;;;;;13.13;4.07;;;;;;;10.01;87.22;100168.75;5083891;28;20032;-71
2022/10/01 02:37:12;;;;;;;9.43;4.07;;;;;;;9.99;87.36;100165.38;5095275;28;20019;-71
2022/10/01 02:39:40;;;;;;;9.07;3.72;;;;;;;9.95;87.75;100164.03;5083587;28;20023;-71
2022/10/01 02:42:09;;;;;;;8.57;3.75;;;;;;;9.93;87.44;100159.81;5076567;28;20097;-71
2022/10/01 02:44:39;;;;;;;10.57;3.58;;;;;;;10.04;87.56;100149.50;5091422;28;20118;-71
2022/10/01 02:47:32;;;;;;;7.93;4.20;;;;;;;9.97;87.65;100145.75;5094777;28;20038;-72
2022/10/01 02:49:57;;;;;;;7.88;4.00;;;;;;;10.04;87.25;100146.78;5077942;28;20032;-72
2022/10/01 02:52:57;;;;;;;12.65;4.53;;;;;;;10.02;87.42;100143.38;5074530;28;20020;-72
2022/10/01 02:55:28;;;;;;;13.38;3.63;;;;;;;10.06;86.79;100143.91;5080706;28;20053;-72
2022/10/01 02:57:55;;;;;;;9.48;3.72;;;;;;;10.09;87.04;100140.00;5112974;28;20028;-72
2022/10/01 03:00:20;;;;;;;9.02;3.63;;;;;;;10.14;86.77;100134.91;5086761;28;20019;-72
2022/10/01 03:02:47;;;;;;;6.40;3.65;;;;;;;10.11;86.73;100136.13;5092491;28;20039;-72
2022/10/01 03:05:14;;;;;;;10.30;4.07;;;;;;;10.04;87.46;100125.16;5074261;28;20016;-72
2022/10/01 03:07:39;;;;;;;6.43;3.88;;;;;;;10.17;86.65;100118.31;5085189;28;20365;-72
2022/10/01 03:10:07;;;;;;;6.45;3.03;;;;;;;10.12;86.73;100115.31;5074065;28;20034;-72
2022/10/01 03:12:35;;;;;;;10.55;3.60;;;;;;;10.16;86.71;100117.47;5090482;28;20111;-71
2022/10/01 03:15:01;;;;;;;6.30;3.20;;;;;;;10.22;86.47;100118.66;5090942;28;20113;-72
2022/10/01 03:17:27;;;;;;;7.78;4.18;;;;;;;10.23;86.28;100112.25;5074312;28;20027;-72
2022/10/01 03:19:53;;;;;;;8.52;3.33;;;;;;;10.29;85.62;100106.13;5074360;28;20073;-72
2022/10/01 03:22:23;;;;;;;7.47;3.30;;;;;;;10.30;85.95;100102.41;5074094;28;20016;-73
2022/10/01 03:24:49;;;;;;;6.70;3.25;;;;;;;10.21;85.80;100103.44;5092397;28;20110;-72
2022/10/01 03:27:16;;;;;;;9.77;3.63;;;;;;;10.19;86.01;100100.91;5094542;28;20019;-72
2022/10/01 03:29:42;;;;;;;6.38;3.20;;;;;;;10.31;85.65;100099.56;5086408;28;20514;-73
2022/10/01 03:32:08;;;;;;;12.77;3.55;;;;;;;10.26;85.41;100099.22;5087889;28;20019;-72
2022/10/01 03:34:33;;;;;;;7.97;3.58;;;;;;;10.29;85.47;100095.31;5081124;28;20042;-72
2022/10/01 03:36:58;;;;;;;5.93;3.33;;;;;;;10.34;85.28;100095.63;5091825;28;20035;-72
2022/10/01 03:39:24;;;;;;;8.38;3.17;;;;;;;10.41;84.79;100093.91;5080729;28;20569;-72
2022/10/01 03:41:49;;;;;;;8.30;3.20;;;;;;;10.37;85.11;100095.31;5081204;28;20016;-73
2022/10/01 03:44:15;;;;;;;5.40;3.35;;;;;;;10.43;85.15;100097.31;5094213;28;20061;-73
2022/10/01 03:46:40;;;;;;;9.75;3.20;;;;;;;10.40;85.71;100092.22;5084423;28;20081;-72
2022/10/01 03:49:06;;;;;;;13.23;3.45;;;;;;;10.50;85.07;100092.88;5081099;28;20032;-73
2022/10/01 03:51:32;;;;;;;9.30;3.42;;;;;;;10.54;84.89;100091.47;5101094;28;20023;-73
2022/10/01 03:53:58;;;;;;;9.75;3.40;;;;;;;10.44;85.23;100093.56;5099845;28;20028;-72
2022/10/01 03:56:23;;;;;;;6.90;3.63;;;;;;;10.49;85.29;100085.75;5081477;28;20313;-72
2022/10/01 03:58:49;;;;;;;9.45;4.00;;;;;;;10.45;85.31;100089.00;5092395;28;20038;-72
2022/10/01 04:01:15;;;;;;;8.05;3.45;;;;;;;10.45;86.00;100100.69;5080747;28;20020;-73
2022/10/01 04:03:42;;;;;;;7.93;3.25;;;;;;;10.43;86.11;100089.19;5092502;28;20035;-72
2022/10/01 04:06:10;;;;;;;4.32;3.28;;;;;;;10.46;86.26;100091.53;5080199;28;20027;-72
2022/10/01 04:08:37;;;;;;;11.25;3.80;;;;;;;10.50;86.59;100092.03;5081687;28;20032;-72
2022/10/01 04:11:04;;;;;;;8.68;3.53;;;;;;;10.47;86.51;100076.97;5078538;28;20020;-73
2022/10/01 04:13:30;;;;;;;11.98;3.53;;;;;;;10.42;88.23;100079.34;5077667;28;20034;-71
2022/10/01 04:15:55;;;;;;;10.98;3.78;;;;;;;10.39;89.03;100074.31;5079821;28;20476;-71
2022/10/01 04:18:20;;;;;;;8.43;4.53;;;;;;;10.32;90.38;100073.34;5090097;28;20027;-73
2022/10/01 04:20:47;;;;;;;13.20;4.20;;;;;;;10.20;91.59;100069.28;5089141;28;20110;-70
2022/10/01 04:23:13;;;;;;;8.75;4.55;;;;;;;10.28;92.37;100061.16;5082221;28;20428;-70
2022/10/01 04:25:38;;;;;;;9.40;4.20;;;;;;;10.19;93.12;100056.78;5080110;28;20119;-70
2022/10/01 04:28:06;;;;;;;11.45;5.55;;;;;;;10.13;93.47;100049.38;5079598;28;20437;-68
2022/10/01 04:30:34;;;;;;;9.27;3.90;;;;;;;9.97;93.88;100043.00;5083767;28;20025;-70
2022/10/01 04:33:00;;;;;;;9.48;4.20;;;;;;;10.13;94.91;100042.09;5099364;28;20024;-70
2022/10/01 04:35:26;;;;;;;11.40;4.30;;;;;;;10.11;94.32;100035.19;5087769;28;20038;-70
2022/10/01 04:38:15;;;;;;;8.63;4.07;;;;;;;10.03;94.93;100030.66;5094595;28;20059;-70
2022/10/01 04:40:41;;;;;;;6.78;4.13;;;;;;;9.95;95.86;100028.81;5093752;28;20077;-69
2022/10/01 04:43:10;;;;;;;5.10;3.72;;;;;;;9.99;96.79;100019.34;5099353;28;20023;-71
2022/10/01 04:45:36;;;;;;;15.43;5.35;;;;;;;9.97;96.21;100005.13;5082248;28;20114;-69
2022/10/01 04:48:02;;;;;;;11.38;5.15;;;;;;;10.04;96.91;100006.16;5076809;28;20028;-70
2022/10/01 04:50:28;;;;;;;10.50;4.75;;;;;;;9.91;97.90;100000.47;5086304;28;20034;-69
2022/10/01 04:52:53;;;;;;;9.95;5.60;;;;;;;9.74;98.47;99993.41;5096556;28;20027;-70
2022/10/01 04:55:20;;;;;;;7.30;4.93;;;;;;;9.77;99.13;99976.84;5097168;28;20023;-70
2022/10/01 04:57:46;;;;;;;11.57;5.00;;;;;;;9.69;98.89;99963.38;5099129;28;20035;-70
2022/10/01 05:00:14;;;;;;;10.00;5.03;;;;;;;9.76;99.16;99953.53;5076188;28;20020;-71
2022/10/01 05:02:43;;;;;;;8.88;4.88;;;;;;;9.75;99.27;99947.28;5076335;28;20036;-71
2022/10/01 05:05:09;;;;;;;10.05;4.50;;;;;;;9.63;99.68;99947.84;5076044;28;20035;-72
2022/10/01 05:07:35;;;;;;;15.18;5.18;;;;;;;9.70;99.27;99943.44;5076138;28;20020;-70
2022/10/01 05:10:01;;;;;;;12.82;5.47;;;;;;;9.50;100.00;99943.84;5076179;28;20040;-71
2022/10/01 05:12:27;;;;;;;10.95;5.63;;;;;;;9.61;100.00;99936.38;5081204;28;20034;-69
2022/10/01 05:14:53;;;;;;;14.32;5.50;;;;;;;9.60;100.00;99932.00;5078703;28;20026;-70
2022/10/01 05:17:20;;;;;;;12.70;5.10;;;;;;;9.54;100.00;99927.28;5075759;28;20392;-70
2022/10/01 05:19:45;;;;;;;19.20;5.13;;;;;;;9.55;100.00;99918.16;5087862;28;20058;-71
2022/10/01 05:22:11;;;;;;;8.85;4.63;;;;;;;9.46;100.00;99904.69;5081605;28;20048;-72
2022/10/01 05:24:38;;;;;;;12.50;5.53;;;;;;;9.43;100.00;99910.44;5074231;28;20028;-71
2022/10/01 05:27:04;;;;;;;11.93;5.95;;;;;;;9.44;100.00;99906.69;5086710;28;20024;-70
2022/10/01 05:29:30;;;;;;;16.40;5.95;;;;;;;9.48;100.00;99913.44;5081621;28;20031;-71
2022/10/01 05:31:57;;;;;;;9.70;5.38;;;;;;;9.42;100.00;99902.50;5074956;28;20024;-70
2022/10/01 05:34:22;;;;;;;8.48;5.20;;;;;;;9.40;100.00;99902.69;5074436;28;20024;-69
2022/10/01 05:36:48;;;;;;;7.63;4.82;;;;;;;9.37;100.00;99894.06;5081722;28;20032;-69
2022/10/01 05:39:13;;;;;;;9.55;5.50;;;;;;;9.36;100.00;99909.44;5078579;28;20233;-69
2022/10/01 05:41:39;;;;;;;12.88;5.55;;;;;;;9.38;100.00;99907.41;5081056;28;20082;-70
2022/10/01 05:44:06;;;;;;;13.32;5.65;;;;;;;9.43;100.00;99907.72;5077917;28;20031;-70
2022/10/01 05:46:31;;;;;;;13.43;6.05;;;;;;;9.33;100.00;99899.00;5083373;28;20020;-71
2022/10/01 05:48:57;;;;;;;14.45;5.70;;;;;;;9.37;100.00;99905.72;5081034;28;20433;-71
2022/10/01 05:51:23;;;;;;;8.93;4.93;;;;;;;9.36;100.00;99887.84;5075142;28;20042;-72
2022/10/01 05:53:48;;;;;;;12.82;6.80;;;;;;;9.37;100.00;99889.50;5081168;28;20080;-74
2022/10/01 05:56:14;;;;;;;9.88;7.05;;;;;;;9.30;100.00;99893.94;5078641;28;20053;-73
2022/10/01 05:58:40;;;;;;;10.63;7.57;;;;;;;9.28;100.00;99901.38;5079437;28;20042;-72
2022/10/01 06:01:05;;;;;;;9.68;6.88;;;;;;;9.27;100.00;99894.28;5082606;28;20030;-71
2022/10/01 06:03:31;;;;;;;14.27;7.55;;;;;;;9.28;100.00;99879.75;5075574;28;20023;-73
2022/10/01 06:05:56;;;;;;;10.82;7.18;;;;;;;9.39;100.00;99882.09;5078644;28;20019;-74
2022/10/01 06:08:22;;;;;;;11.93;7.85;;;;;;;9.31;100.00;99878.56;5074685;28;20031;-74
2022/10/01 06:10:48;;;;;;;18.20;9.57;;;;;;;9.27;100.00;99878.09;5078806;28;20085;-74
2022/10/01 06:13:16;;;;;;;13.30;8.35;;;;;;;9.22;100.00;99880.47;5080070;28;20027;-75
2022/10/01 06:15:43;;;;;;;21.70;8.15;;;;;;;9.24;100.00;99894.63;5075638;28;20437;-74
2022/10/01 06:18:11;;;;;;;20.90;9.27;;;;;;;9.28;100.00;99877.06;5074609;28;20020;-75
2022/10/01 06:20:38;;;;;;;23.40;9.38;;;;;;;9.18;100.00;99884.50;5074977;28;20030;-75
2022/10/01 06:23:06;;;;;;;16.10;9.45;;;;;;;9.25;100.00;99874.69;5083131;28;20023;-75
2022/10/01 06:25:33;;;;;;;18.83;10.07;;;;;;;9.26;100.00;99876.41;5080171;28;20039;-75
2022/10/01 06:28:00;;;;;;;16.42;9.27;;;;;;;9.30;100.00;99858.81;5079167;28;20027;-75
2022/10/01 06:30:30;;;;;;;17.83;8.55;;;;;;;9.25;100.00;99863.88;5098097;28;20380;-77
2022/10/01 06:33:11;;;;;;;11.45;7.85;;;;;;;9.23;100.00;99860.53;5079243;28;20067;-77
2022/10/01 06:35:42;;;;;;;15.77;9.55;;;;;;;9.23;100.00;99855.13;5084079;28;20123;-78
2022/10/01 06:38:08;;;;;;;19.92;10.45;;;;;;;9.29;100.00;99838.22;5069718;28;20031;-73
2022/10/01 06:40:34;;;;;;;17.30;8.48;;;;;;;9.21;100.00;99857.19;5070254;28;20016;-73
2022/10/01 06:43:42;;;;;;;;;;;;;;;;;;;;;
2022/10/01 06:46:20;;;;;;;22.85;10.88;;;;;;;9.24;100.00;99838.75;5089518;28;20048;-75
2022/10/01 06:48:45;;;;;;;13.23;8.65;;;;;;;9.24;100.00;99829.81;5074184;28;20063;-75
2022/10/01 06:54:07;;;;;;;13.10;9.95;;;;;;;9.25;100.00;99831.47;5189086;22;20082;-76
2022/10/01 06:56:34;;;;;;;22.77;10.93;;;;;;;9.39;100.00;99822.66;5068671;28;20065;-76
2022/10/01 06:59:25;;;;;;;13.68;9.02;;;;;;;9.37;100.00;99821.97;5064750;28;20017;-76
2022/10/01 07:01:52;;;;;;;14.83;8.57;;;;;;;9.44;100.00;99820.25;5081954;28;20073;-75
2022/10/01 07:04:43;;;;;;;23.85;9.32;;;;;;;9.40;100.00;99810.84;5050170;28;20377;-75
2022/10/01 07:07:43;;;;;;;15.10;8.73;;;;;;;9.34;100.00;99808.84;5018845;28;20052;-77
2022/10/01 07:10:19;;;;;;;15.07;8.55;;;;;;;9.36;100.00;99812.19;5070269;28;20024;-75
2022/10/01 07:13:04;;;;;;;20.85;9.68;;;;;;;9.47;100.00;99809.09;5069514;28;20370;-75
2022/10/01 07:15:30;;;;;;;19.63;10.75;;;;;;;9.34;100.00;99808.00;5078007;28;20084;-75
2022/10/01 07:18:13;;;;;;;20.10;10.60;;;;;;;9.47;100.00;99808.25;5087296;28;20122;-71
2022/10/01 07:20:41;;;;;;;14.93;10.15;;;;;;;9.45;100.00;99816.56;5066542;28;20058;-75
2022/10/01 07:23:10;;;;;;;19.15;10.77;;;;;;;9.47;100.00;99809.09;5064059;28;20033;-75
2022/10/01 07:25:39;;;;;;;23.67;10.63;;;;;;;9.43;100.00;99813.16;5060348;28;20025;-78
2022/10/01 07:28:16;;;;;;;17.45;10.60;;;;;;;9.44;100.00;99820.25;5061375;28;20035;-75
2022/10/01 07:30:55;;;;;;;18.83;11.77;;;;;;;9.41;100.00;99801.72;5066007;28;20024;-75
2022/10/01 07:33:27;;;;;;;17.05;10.93;;;;;;;9.44;100.00;99804.03;5079004;28;20062;-74
2022/10/01 07:35:54;;;;;;;14.88;10.88;;;;;;;9.48;100.00;99789.16;5079955;28;20405;-74
2022/10/01 07:38:19;;;;;;;20.95;10.75;;;;;;;9.48;100.00;99796.44;5084565;28;20029;-76
2022/10/01 07:40:50;;;;;;;16.55;10.13;;;;;;;9.45;100.00;99804.88;5065469;28;20039;-76
2022/10/01 07:43:21;;;;;;;25.40;11.30;;;;;;;9.55;100.00;99793.88;5063154;28;20050;-75
2022/10/01 07:46:04;;;;;;;24.88;10.57;;;;;;;9.60;100.00;99786.91;5107073;22;20041;-75
2022/10/01 07:49:05;;;;;;;24.63;11.95;;;;;;;9.75;100.00;99784.28;5065885;28;20086;-74
2022/10/01 07:51:42;;;;;;;13.93;10.15;;;;;;;9.58;100.00;99785.38;5074307;28;20025;-74
2022/10/01 07:58:00;;;;;;;18.23;10.05;;;;;;;9.58;100.00;99766.47;5076409;28;20042;-76
2022/10/01 08:00:37;;;;;;;22.60;10.63;;;;;;;9.71;100.00;99758.59;5072730;28;20046;-74
2022/10/01 08:03:19;;;;;;;15.55;11.23;;;;;;;9.64;100.00;99754.94;5072162;28;20036;-76
2022/10/01 08:05:46;;;;;;;17.98;10.73;;;;;;;9.67;100.00;99755.44;5086547;28;20093;-75
2022/10/01 08:08:28;;;;;;;;;;;;;;;;;;;;;
2022/10/01 08:14:32;;;;;;;22.13;12.30;;;;;;;9.63;100.00;99750.56;5078488;28;20044;-75
2022/10/01 08:17:18;;;;;;;19.70;13.02;;;;;;;9.69;100.00;99741.75;5035159;28;20039;-75
2022/10/01 08:19:46;;;;;;;18.42;11.32;;;;;;;9.59;100.00;99741.16;5076235;28;20031;-74
2022/10/01 08:22:11;;;;;;;19.88;12.05;;;;;;;9.76;100.00;99748.09;5075617;28;20464;-74
2022/10/01 08:27:12;;;;;;;24.08;10.02;;;;;;;9.69;100.00;99747.16;5083416;22;20052;-72
2022/10/01 08:29:40;;;;;;;12.10;7.32;;;;;;;9.80;100.00;99744.03;5068755;28;20032;-74
2022/10/01 08:32:05;;;;;;;12.40;8.95;;;;;;;9.81;100.00;99745.72;5060816;28;20107;-74
2022/10/01 08:34:31;;;;;;;16.20;8.10;;;;;;;9.89;100.00;99742.94;5050452;28;20123;-72
2022/10/01 08:36:56;;;;;;;13.23;8.57;;;;;;;9.92;100.00;99747.16;5056682;28;20535;-72
2022/10/01 08:39:22;;;;;;;7.82;6.13;;;;;;;9.90;100.00;99739.19;5056201;28;20051;-73
2022/10/01 08:42:09;;;;;;;11.77;6.68;;;;;;;9.83;100.00;99737.41;5056563;28;20090;-72
2022/10/01 08:44:42;;;;;;;11.10;8.32;;;;;;;9.83;100.00;99743.66;5043002;28;20046;-71
2022/10/01 08:47:33;;;;;;;15.35;8.30;;;;;;;9.91;100.00;99730.09;5074827;28;20476;-72
2022/10/01 08:50:26;;;;;;;14.93;8.45;;;;;;;9.94;100.00;99721.59;5057401;28;20098;-72
2022/10/01 08:52:59;;;;;;;11.27;6.63;;;;;;;10.03;100.00;99722.34;5073598;28;20091;-72
2022/10/01 08:55:26;;;;;;;13.75;8.23;;;;;;;9.89;100.00;99737.53;5056424;28;20392;-71
2022/10/01 08:57:59;;;;;;;12.23;8.32;;;;;;;10.00;100.00;99728.16;5056682;28;20036;-72
2022/10/01 09:00:27;;;;;;;11.40;7.78;;;;;;;10.11;100.00;99732.28;5056113;28;20115;-72
2022/10/01 09:02:56;;;;;;;12.27;8.43;;;;;;;9.97;100.00;99718.53;5055752;28;20035;-73
2022/10/01 09:06:03;;;;;;;12.20;7.60;;;;;;;10.03;100.00;99720.50;5091249;28;20387;-72
2022/10/01 09:08:42;;;;;;;8.70;6.40;;;;;;;10.02;100.00;99715.28;5025526;28;20040;-73
2022/10/01 09:11:22;;;;;;;10.70;6.68;;;;;;;10.14;100.00;99729.19;5079381;28;20024;-74
2022/10/01 09:14:10;;;;;;;9.82;6.75;;;;;;;10.32;100.00;99729.75;5051972;28;20043;-73
2022/10/01 09:17:16;;;;;;;11.40;8.07;;;;;;;10.32;100.00;99721.63;5054280;28;20392;-73
2022/10/01 09:19:55;;;;;;;8.60;6.40;;;;;;;10.22;100.00;99721.00;5057448;28;20016;-74
2022/10/01 09:22:40;;;;;;;10.65;6.53;;;;;;;10.28;100.00;99726.53;5060063;28;20042;-74
2022/10/01 09:25:22;;;;;;;7.43;5.93;;;;;;;10.30;100.00;99729.94;5076744;28;20115;-73
2022/10/01 09:27:48;;;;;;;15.82;7.68;;;;;;;10.56;100.00;99729.50;5062355;28;20036;-73
2022/10/01 09:30:20;;;;;;;10.30;7.00;;;;;;;10.60;100.00;99719.94;5055673;28;20024;-73
2022/10/01 09:32:54;;;;;;;12.30;7.38;;;;;;;10.60;100.00;99728.06;5065636;28;20090;-73
2022/10/01 09:35:29;;;;;;;11.05;7.35;;;;;;;10.47;100.00;99725.16;5042812;28;20133;-73
2022/10/01 09:37:59;;;;;;;9.93;7.20;;;;;;;10.55;100.00;99722.38;5045881;28;20067;-73
2022/10/01 09:40:34;;;;;;;11.02;7.28;;;;;;;10.60;100.00;99725.38;5052476;28;20025;-75
2022/10/01 09:43:02;;;;;;;13.23;8.20;;;;;;;10.70;100.00;99727.81;5064916;28;20056;-73
2022/10/01 09:45:27;;;;;;;11.32;8.40;;;;;;;10.72;100.00;99720.31;5048892;28;20024;-72
2022/10/01 09:48:03;;;;;;;10.43;7.65;;;;;;;10.76;100.00;99735.19;5065849;28;20472;-72
2022/10/01 09:50:39;;;;;;;12.50;8.82;;;;;;;10.93;100.00;99735.81;5047084;28;20544;-72
2022/10/01 09:53:16;;;;;;;11.32;8.52;;;;;;;10.89;100.00;99723.69;5067144;28;20035;-72
2022/10/01 09:55:46;;;;;;;13.30;9.40;;;;;;;10.90;100.00;99732.66;5052037;28;20012;-72
2022/10/01 09:58:17;;;;;;;11.23;7.90;;;;;;;10.99;100.00;99734.22;5063496;28;20056;-72
2022/10/01 10:00:44;;;;;;;14.05;7.60;;;;;;;11.14;100.00;99741.28;5046081;28;20487;-72
2022/10/01 10:03:21;;;;;;;10.32;8.05;;;;;;;11.19;100.00;99729.03;5048653;28;20066;-72
2022/10/01 10:05:48;;;;;;;12.80;9.07;;;;;;;11.34;100.00;99727.97;5047401;28;20075;-72
2022/10/01 10:08:29;;;;;;;12.55;8.07;;;;;;;11.40;100.00;99742.63;5075664;28;20012;-72
2022/10/01 10:10:59;;;;;;;10.52;7.60;;;;;;;11.28;100.00;99749.56;5064835;28;20029;-71
2022/10/01 10:13:33;;;;;;;16.05;8.27;;;;;;;11.48;100.00;99739.81;5043743;28;20028;-72
2022/10/01 10:16:06;;;;;;;13.52;9.45;;;;;;;11.65;100.00;99749.34;5066568;28;20024;-72
2022/10/01 10:18:38;;;;;;;12.07;8.82;;;;;;;11.71;100.00;99733.34;5065584;28;20016;-73
2022/10/01 10:21:10;;;;;;;26.05;11.02;;;;;;;11.83;100.00;99748.13;5044930;28;20035;-73
2022/10/01 10:23:49;;;;;;;27.02;8.80;;;;;;;11.82;100.00;99746.44;5047764;28;20025;-73
2022/10/01 10:26:27;;;;;;;12.32;7.43;;;;;;;11.98;100.00;99751.59;5048062;28;20035;-73
2022/10/01 10:28:55;;;;;;;17.55;7.85;;;;;;;12.16;100.00;99757.38;5066571;28;20024;-74
2022/10/01 10:31:41;;;;;;;14.38;7.28;;;;;;;12.21;100.00;99757.66;5044992;28;20043;-74
2022/10/01 10:34:34;;;;;;;10.90;8.30;;;;;;;12.34;100.00;99762.34;5052524;28;20020;-74
2022/10/01 10:37:05;;;;;;;13.35;8.25;;;;;;;12.42;100.00;99764.91;5054629;28;20093;-74
2022/10/01 10:39:37;;;;;;;20.95;9.00;;;;;;;12.41;100.00;99762.38;5072585;28;20024;-74
2022/10/01 10:42:04;;;;;;;16.05;7.25;;;;;;;12.52;100.00;99767.28;5063483;28;20028;-75
2022/10/01 10:44:35;;;;;;;18.40;6.40;;;;;;;12.62;100.00;99770.47;5057097;28;20033;-74
2022/10/01 10:47:04;;;;;;;18.88;7.65;;;;;;;12.61;100.00;99779.66;5053191;28;20025;-74
2022/10/01 10:49:32;;;;;;;12.60;7.65;;;;;;;12.68;100.00;99780.53;5056763;28;20059;-74
2022/10/01 10:51:59;;;;;;;17.65;7.55;;;;;;;12.80;100.00;99782.72;5062188;28;20020;-74
2022/10/01 10:54:36;;;;;;;20.95;7.60;;;;;;;12.88;100.00;99780.66;5047069;28;20031;-74
2022/10/01 10:57:26;;;;;;;19.33;6.97;;;;;;;13.08;100.00;99764.47;5075033;28;20024;-74
2022/10/01 11:00:00;;;;;;;13.50;6.70;;;;;;;13.15;100.00;99780.81;5063262;28;20118;-74
2022/10/01 11:02:29;;;;;;;15.20;6.95;;;;;;;13.34;100.00;99779.25;5066427;28;20017;-74
2022/10/01 11:04:57;;;;;;;20.02;6.93;;;;;;;13.43;100.00;99778.03;5052171;28;20029;-74
2022/10/01 11:07:25;;;;;;;14.48;6.18;;;;;;;13.69;100.00;99775.41;5055056;28;20032;-74
2022/10/01 11:09:53;;;;;;;16.60;6.60;;;;;;;13.59;100.00;99788.56;5053771;28;20031;-75
2022/10/01 11:12:41;;;;;;;12.30;5.97;;;;;;;13.83;100.00;99781.72;5070438;28;20029;-74
2022/10/01 11:15:20;;;;;;;15.80;6.63;;;;;;;13.65;100.00;99776.84;5043601;28;20028;-73
2022/10/01 11:18:12;;;;;;;17.95;5.97;;;;;;;14.10;100.00;99769.00;5046718;28;20013;-73
2022/10/01 11:21:28;;;;;;;18.23;6.07;;;;;;;14.20;100.00;99772.13;5060089;28;20035;-74
2022/10/01 11:24:18;;;;;;;11.35;5.07;;;;;;;14.62;99.12;99772.78;5011074;28;20032;-74
2022/10/01 11:26:52;;;;;;;12.50;4.22;;;;;;;14.46;98.66;99778.59;5069018;28;20039;-73
2022/10/01 11:29:36;;;;;;;10.38;4.88;;;;;;;14.59;98.02;99773.19;5046872;28;20760;-73
2022/10/01 11:32:16;;;;;;;11.63;4.85;;;;;;;14.73;95.96;99785.72;5050021;28;20107;-73
2022/10/01 11:35:12;;;;;;;18.02;4.70;;;;;;;14.86;96.54;99791.16;5059398;28;20024;-73
2022/10/01 11:37:49;;;;;;;16.88;5.15;;;;;;;14.70;96.74;99786.16;5053973;28;20099;-73
2022/10/01 11:40:35;;;;;;;12.95;4.85;;;;;;;14.86;96.32;99796.59;5071951;28;20032;-73
2022/10/01 11:43:22;;;;;;;15.10;4.25;;;;;;;14.69;95.35;99783.66;5068713;28;20024;-73
2022/10/01 11:45:53;;;;;;;22.48;5.55;;;;;;;15.07;94.02;99786.53;5048013;28;20024;-72
2022/10/01 11:48:28;;;;;;;20.95;4.43;;;;;;;15.21;93.23;99788.16;5054216;28;20107;-73
2022/10/01 11:51:00;;;;;;;25.63;5.22;;;;;;;15.39;92.76;99791.03;5048590;28;20025;-73
2022/10/01 11:53:46;;;;;;;11.68;3.50;;;;;;;15.19;93.70;99790.25;5051803;28;20513;-73
2022/10/01 11:59:25;;;;;;;11.48;3.20;;;;;;;15.40;93.08;99787.25;5078156;28;20029;-73
2022/10/01 12:02:09;;;;;;;18.95;3.80;;;;;;;15.48;90.86;99789.72;5074471;28;20024;-72
2022/10/01 12:04:51;;;;;;;17.25;3.40;;;;;;;15.33;92.04;99783.72;5063297;28;20028;-72
2022/10/01 12:07:22;;;;;;;17.15;3.28;;;;;;;15.17;92.58;99792.34;5048441;28;20527;-73