Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:26;;;;;;;6.72;1.40;;;4.00;99.90;;;;;;4999702;28;20124;-83
2021/12/02 00:03:54;;;;;;;5.80;1.25;;;4.00;99.90;;;;;;5004995;28;20128;-83
2021/12/02 00:06:20;;;;;;;8.27;1.83;;;4.00;99.90;;;;;;5001107;28;20108;-83
2021/12/02 00:08:48;;;;;;;12.38;1.80;;;4.00;99.90;;;;;;5005919;28;20218;-83
2021/12/02 00:11:14;;;;;;;6.18;1.73;;;4.00;99.90;;;;;;4989178;28;20565;-83
2021/12/02 00:16:20;;;;;;;6.63;1.40;;;4.00;99.90;;;;;;4992599;28;20104;-83
2021/12/02 00:21:23;;;;;;;6.32;1.23;;;4.10;99.90;;;;;;5004027;28;20049;-83
2021/12/02 00:24:07;;;;;;;5.47;1.10;;;4.20;99.90;;;;;;4979836;28;20041;-83
2021/12/02 00:26:39;;;;;;;5.38;1.73;;;4.20;99.90;;;;;;4990342;28;20125;-83
2021/12/02 00:29:07;;;;;;;5.03;1.00;;;4.20;99.90;;;;;;5005879;28;20026;-83
2021/12/02 00:31:38;;;;;;;6.18;1.48;;;4.30;99.90;;;;;;4996858;28;20033;-83
2021/12/02 00:34:06;;;;;;;8.05;1.27;;;4.30;99.90;;;;;;4996360;28;20041;-83
2021/12/02 00:36:34;;;;;;;6.82;1.92;;;4.30;99.90;;;;;;5001851;28;20053;-83
2021/12/02 00:39:03;;;;;;;5.43;1.20;;;4.30;99.90;;;;;;4997075;28;20045;-83
2021/12/02 00:44:04;;;;;;;5.93;1.20;;;4.30;99.90;;;;;;5330247;22;20056;-49
2021/12/02 00:46:34;;;;;;;4.65;1.20;;;4.30;99.90;;;;;;5015427;28;20046;-48
2021/12/02 00:49:03;;;;;;;6.13;1.40;;;4.30;99.90;;;;;;5028785;28;20508;-50
2021/12/02 00:51:30;;;;;;;4.68;1.25;;;4.30;99.90;;;;;;5025031;28;20397;-47
2021/12/02 00:54:01;;;;;;;6.13;1.40;;;4.40;99.90;;;;;;5024103;28;20510;-48
2021/12/02 00:56:27;;;;;;;6.63;1.08;;;4.30;99.90;;;;;;5045469;28;20041;-48
2021/12/02 00:58:53;;;;;;;6.53;1.10;;;4.40;99.90;;;;;;5027247;28;20091;-48
2021/12/02 01:01:22;;;;;;;7.88;1.25;;;4.30;99.90;;;;;;5026425;28;20040;-48
2021/12/02 01:03:56;;;;;;;6.00;1.08;;;4.30;99.90;;;;;;5018699;28;20257;-48
2021/12/02 01:06:22;;;;;;;8.60;1.05;;;4.30;99.90;;;;;;4995200;28;20049;-48
2021/12/02 01:08:48;;;;;;;7.75;1.17;;;4.30;99.90;;;;;;5029377;28;20132;-49
2021/12/02 01:11:16;;;;;;;6.78;1.15;;;4.20;99.90;;;;;;5032550;28;20473;-47
2021/12/02 01:13:41;;;;;;;4.75;1.13;;;4.20;99.90;;;;;;5028189;28;20092;-48
2021/12/02 01:16:07;;;;;;;6.03;1.20;;;4.20;99.90;;;;;;5032700;28;20041;-47
2021/12/02 01:18:33;;;;;;;4.65;1.08;;;4.10;99.90;;;;;;5027654;28;20121;-47
2021/12/02 01:21:00;;;;;;;5.50;0.95;;;4.10;99.90;;;;;;5027105;28;20378;-47
2021/12/02 01:23:30;;;;;;;10.38;1.30;;;4.10;99.90;;;;;;5027674;28;20041;-47
2021/12/02 01:26:07;;;;;;;4.90;1.63;;;4.00;99.90;;;;;;5004912;28;20038;-48
2021/12/02 01:28:35;;;;;;;8.45;1.38;;;4.00;99.90;;;;;;5011418;28;20043;-50
2021/12/02 01:31:01;;;;;;;8.13;1.20;;;3.90;99.90;;;;;;5018692;28;20091;-50
2021/12/02 01:33:27;;;;;;;5.80;1.10;;;3.90;99.90;;;;;;5023060;28;20456;-47
2021/12/02 01:36:01;;;;;;;4.45;1.00;;;3.90;99.90;;;;;;5030844;28;20037;-47
2021/12/02 01:38:29;;;;;;;8.82;1.10;;;3.90;99.90;;;;;;5024903;28;20045;-49
2021/12/02 01:40:56;;;;;;;6.72;1.55;;;3.90;99.90;;;;;;5023229;28;20512;-48
2021/12/02 01:43:52;;;;;;;6.50;1.00;;;3.90;99.90;;;;;;5008044;28;20501;-48
2021/12/02 01:46:26;;;;;;;5.68;1.05;;;3.90;99.90;;;;;;5019543;28;20045;-48
2021/12/02 01:49:01;;;;;;;6.22;1.23;;;3.80;99.90;;;;;;5013197;28;20033;-54
2021/12/02 01:51:28;;;;;;;6.63;1.17;;;3.80;99.90;;;;;;4996395;28;20038;-50
2021/12/02 01:54:07;;;;;;;6.70;1.20;;;3.80;99.90;;;;;;5027511;28;20490;-48
2021/12/02 01:56:50;;;;;;;7.10;1.52;;;3.90;99.90;;;;;;5026441;28;20128;-47
2021/12/02 01:59:26;;;;;;;7.82;1.27;;;3.90;99.90;;;;;;5017760;28;20073;-50
2021/12/02 02:01:57;;;;;;;4.53;1.00;;;3.90;99.90;;;;;;5007392;28;20401;-48
2021/12/02 02:04:23;;;;;;;5.85;1.25;;;3.90;99.90;;;;;;5023965;28;20405;-48
2021/12/02 02:07:10;;;;;;;5.93;0.95;;;3.90;99.90;;;;;;5021640;28;20445;-52
2021/12/02 02:09:36;;;;;;;9.85;1.30;;;3.90;99.90;;;;;;5025314;28;20068;-49
2021/12/02 02:12:04;;;;;;;5.28;1.00;;;4.00;99.90;;;;;;5024394;28;20446;-51
2021/12/02 02:14:31;;;;;;;3.63;0.90;;;4.10;99.90;;;;;;5022000;28;20041;-49
2021/12/02 02:16:59;;;;;;;2.90;0.82;;;4.00;99.90;;;;;;5028413;28;20044;-47
2021/12/02 02:19:30;;;;;;;2.47;0.57;;;3.90;99.90;;;;;;5013559;28;20503;-48
2021/12/02 02:21:56;;;;;;;3.63;0.88;;;3.70;99.90;;;;;;4996775;28;20049;-48
2021/12/02 02:24:23;;;;;;;4.25;0.68;;;4.10;99.90;;;;;;5029745;28;20041;-49
2021/12/02 02:26:49;;;;;;;3.50;0.80;;;3.50;99.90;;;;;;5028369;28;20148;-49
2021/12/02 02:29:15;;;;;;;1.02;0.50;;;3.30;99.90;;;;;;5031493;28;20451;-48
2021/12/02 02:31:42;;;;;;;2.38;0.65;;;3.20;99.90;;;;;;5013477;28;20042;-49
2021/12/02 02:34:08;;;;;;;2.97;0.70;;;3.10;99.90;;;;;;5014500;28;20038;-49
2021/12/02 02:36:40;;;;;;;3.72;0.57;;;3.00;99.90;;;;;;5024196;28;20771;-50
2021/12/02 02:39:05;;;;;;;3.92;0.93;;;3.00;99.90;;;;;;5022065;28;20034;-51
2021/12/02 02:41:39;;;;;;;2.40;0.45;;;2.90;99.90;;;;;;5027407;28;20045;-49
2021/12/02 02:44:05;;;;;;;2.78;0.43;;;2.90;99.90;;;;;;5002528;28;20045;-48
2021/12/02 02:46:36;;;;;;;2.03;0.32;;;2.90;99.90;;;;;;5023463;28;20052;-49
2021/12/02 02:49:06;;;;;;;1.65;0.70;;;2.90;99.90;;;;;;5031378;28;20116;-49
2021/12/02 02:51:33;;;;;;;1.63;0.40;;;2.90;99.90;;;;;;5027952;28;20037;-49
2021/12/02 02:54:06;;;;;;;3.22;0.75;;;2.80;99.90;;;;;;5011057;28;20046;-48
2021/12/02 02:56:37;;;;;;;2.13;0.60;;;2.80;99.90;;;;;;5019500;28;20576;-48
2021/12/02 02:59:25;;;;;;;1.98;0.30;;;2.80;99.90;;;;;;4991493;28;20388;-48
2021/12/02 03:02:07;;;;;;;1.85;0.35;;;2.80;99.90;;;;;;5030511;28;20045;-49
2021/12/02 03:07:17;;;;;;;1.45;0.47;;;2.80;99.90;;;;;;5017330;28;20062;-50
2021/12/02 03:13:10;;;;;;;2.00;0.40;;;2.80;99.90;;;;;;4996336;28;20089;-53
2021/12/02 03:18:21;;;;;;;1.20;0.32;;;2.80;99.90;;;;;;5018258;28;20465;-50
2021/12/02 03:20:46;;;;;;;1.73;0.43;;;2.80;99.90;;;;;;5022132;28;20033;-50
2021/12/02 03:23:12;;;;;;;1.20;0.60;;;2.70;99.90;;;;;;5022685;28;20038;-52
2021/12/02 03:25:37;;;;;;;1.95;0.20;;;2.70;99.90;;;;;;5025348;28;20511;-49
2021/12/02 03:28:04;;;;;;;3.72;0.50;;;2.70;99.90;;;;;;5022053;28;20099;-53
2021/12/02 03:30:29;;;;;;;1.98;0.55;;;2.70;99.90;;;;;;5027739;28;20188;-52
2021/12/02 03:32:55;;;;;;;1.60;0.28;;;2.70;99.90;;;;;;5020754;28;20550;-53
2021/12/02 03:35:20;;;;;;;1.85;0.50;;;2.70;99.90;;;;;;5034678;28;20399;-53
2021/12/02 03:37:46;;;;;;;1.65;0.30;;;2.70;99.90;;;;;;5034638;28;20033;-50
2021/12/02 03:40:12;;;;;;;2.30;0.55;;;2.70;99.90;;;;;;5030058;28;20030;-52
2021/12/02 03:42:44;;;;;;;2.92;0.40;;;2.70;99.90;;;;;;5032424;28;20030;-50
2021/12/02 03:45:10;;;;;;;1.58;0.38;;;2.70;99.90;;;;;;5020115;28;20090;-51
2021/12/02 03:47:36;;;;;;;2.85;0.73;;;2.70;99.90;;;;;;5034173;28;20491;-49
2021/12/02 03:50:01;;;;;;;1.73;0.30;;;2.70;99.90;;;;;;5016754;28;20032;-50
2021/12/02 03:52:27;;;;;;;2.95;0.85;;;2.70;99.90;;;;;;4999686;28;20042;-51
2021/12/02 03:54:52;;;;;;;1.23;0.50;;;2.70;99.90;;;;;;5034583;28;20500;-51
2021/12/02 03:57:18;;;;;;;2.45;0.55;;;2.60;99.90;;;;;;5021116;28;20033;-51
2021/12/02 03:59:43;;;;;;;3.88;0.68;;;2.70;99.90;;;;;;5034792;28;20037;-49
2021/12/02 04:02:09;;;;;;;3.13;0.70;;;2.60;99.90;;;;;;5016361;28;20038;-51
2021/12/02 04:04:34;;;;;;;2.50;0.63;;;2.60;99.90;;;;;;5022982;28;20037;-49
2021/12/02 04:07:00;;;;;;;1.60;0.45;;;2.60;99.90;;;;;;5033192;28;20068;-49
2021/12/02 04:09:28;;;;;;;2.35;0.50;;;2.60;99.90;;;;;;5033575;28;20489;-48
2021/12/02 04:11:59;;;;;;;0.88;0.40;;;2.60;99.90;;;;;;5047079;28;20045;-49
2021/12/02 04:14:33;;;;;;;2.17;0.77;;;2.70;99.90;;;;;;5027144;28;20398;-52
2021/12/02 04:17:02;;;;;;;8.88;1.00;;;2.60;99.90;;;;;;5026969;28;20118;-50
2021/12/02 04:19:28;;;;;;;5.35;0.88;;;2.70;99.90;;;;;;5025724;28;20037;-48
2021/12/02 04:21:54;;;;;;;0.95;0.45;;;2.70;99.90;;;;;;5029866;28;20039;-50
2021/12/02 04:24:20;;;;;;;2.35;0.75;;;2.70;99.90;;;;;;5030502;28;20147;-49
2021/12/02 04:26:47;;;;;;;3.75;0.50;;;2.70;99.90;;;;;;5029422;28;20065;-48
2021/12/02 04:29:13;;;;;;;1.65;0.63;;;2.70;99.90;;;;;;5020370;28;20042;-48
2021/12/02 04:31:46;;;;;;;2.50;0.57;;;2.70;99.90;;;;;;4983310;28;20040;-49
2021/12/02 04:34:12;;;;;;;1.92;0.50;;;2.80;99.90;;;;;;5020415;28;20052;-48
2021/12/02 04:36:39;;;;;;;3.53;0.70;;;2.80;99.90;;;;;;5032300;28;20040;-48
2021/12/02 04:39:05;;;;;;;3.30;0.50;;;2.80;99.90;;;;;;5028842;28;20048;-47
2021/12/02 04:41:31;;;;;;;1.63;0.40;;;2.80;99.90;;;;;;5031211;28;20042;-48
2021/12/02 04:43:57;;;;;;;1.38;0.32;;;2.80;99.90;;;;;;5027271;28;20040;-48
2021/12/02 04:46:22;;;;;;;2.45;0.55;;;2.80;99.90;;;;;;5014768;28;20498;-47
2021/12/02 04:48:48;;;;;;;1.58;0.47;;;2.80;99.90;;;;;;5015672;28;20092;-51
2021/12/02 04:51:14;;;;;;;2.63;0.70;;;2.80;99.90;;;;;;5033248;28;20030;-53
2021/12/02 04:53:40;;;;;;;2.60;0.45;;;2.80;99.90;;;;;;5026512;28;20533;-47
2021/12/02 04:56:05;;;;;;;2.75;0.40;;;2.70;99.90;;;;;;5030530;28;20128;-47
2021/12/02 04:58:31;;;;;;;1.90;0.60;;;2.70;99.90;;;;;;5032739;28;20040;-47
2021/12/02 05:00:58;;;;;;;3.30;0.50;;;2.70;99.90;;;;;;5009070;28;20041;-47
2021/12/02 05:03:24;;;;;;;1.95;0.32;;;2.70;99.90;;;;;;5014332;28;20096;-48
2021/12/02 05:05:49;;;;;;;2.00;0.63;;;2.70;99.90;;;;;;4990894;28;20049;-48
2021/12/02 05:08:15;;;;;;;0.57;0.40;;;2.70;99.90;;;;;;5021773;28;20045;-47
2021/12/02 05:10:41;;;;;;;1.48;0.50;;;2.70;99.90;;;;;;5019064;28;20026;-51
2021/12/02 05:13:06;;;;;;;1.02;0.60;;;2.70;99.90;;;;;;5022334;28;20153;-50
2021/12/02 05:15:32;;;;;;;1.70;0.40;;;2.80;99.90;;;;;;5022132;28;20083;-47
2021/12/02 05:17:57;;;;;;;5.60;0.60;;;2.80;99.90;;;;;;5018652;28;20082;-47
2021/12/02 05:20:23;;;;;;;3.58;0.52;;;2.80;99.90;;;;;;5024688;28;20525;-48
2021/12/02 05:22:49;;;;;;;3.40;0.60;;;2.80;99.90;;;;;;5017878;28;20030;-49
2021/12/02 05:25:14;;;;;;;2.78;0.60;;;2.80;99.90;;;;;;5042443;28;20150;-48
2021/12/02 05:28:35;;;;;;;1.40;0.43;;;2.80;99.90;;;;;;5032351;28;20125;-48
2021/12/02 05:31:24;;;;;;;3.00;0.60;;;2.80;99.90;;;;;;5018487;28;20521;-49
2021/12/02 05:33:50;;;;;;;2.22;0.30;;;2.80;99.90;;;;;;5018615;28;20528;-51
2021/12/02 05:36:16;;;;;;;3.47;0.88;;;2.80;99.90;;;;;;5028022;28;20106;-50
2021/12/02 05:38:42;;;;;;;2.67;0.45;;;2.80;99.90;;;;;;5032433;28;20037;-50
2021/12/02 05:41:08;;;;;;;1.17;0.30;;;2.90;99.90;;;;;;5007846;28;20223;-49
2021/12/02 05:43:33;;;;;;;3.25;0.55;;;2.90;99.90;;;;;;5018365;28;20061;-52
2021/12/02 05:45:59;;;;;;;1.73;0.75;;;2.80;99.90;;;;;;5020342;28;20081;-51
2021/12/02 05:48:25;;;;;;;0.32;0.25;;;2.90;99.90;;;;;;5024343;28;20041;-49
2021/12/02 05:50:51;;;;;;;2.35;0.52;;;2.80;99.90;;;;;;4984226;28;20030;-50
2021/12/02 05:53:18;;;;;;;1.75;0.50;;;2.80;99.90;;;;;;5023918;28;20048;-51
2021/12/02 05:55:44;;;;;;;2.58;0.50;;;2.80;99.90;;;;;;4992479;28;20433;-51
2021/12/02 05:58:14;;;;;;;2.38;0.57;;;2.80;99.90;;;;;;5035043;28;20044;-50
2021/12/02 06:00:41;;;;;;;2.20;0.43;;;2.80;99.90;;;;;;5017508;28;20046;-49
2021/12/02 06:03:06;;;;;;;2.72;0.47;;;2.80;99.90;;;;;;5024340;28;20413;-51
2021/12/02 06:05:32;;;;;;;2.17;0.40;;;2.80;99.90;;;;;;5015494;28;20042;-50
2021/12/02 06:08:01;;;;;;;1.85;0.52;;;2.80;99.90;;;;;;5019784;28;20048;-49
2021/12/02 06:10:27;;;;;;;2.55;0.63;;;2.80;99.90;;;;;;5023020;28;20049;-48
2021/12/02 06:12:53;;;;;;;6.10;0.90;;;2.80;99.90;;;;;;5023144;28;20108;-48
2021/12/02 06:15:19;;;;;;;1.42;0.80;;;2.80;99.90;;;;;;4986077;28;20045;-48
2021/12/02 06:17:45;;;;;;;0.98;0.60;;;2.80;99.90;;;;;;5024728;28;20033;-50
2021/12/02 06:20:13;;;;;;;1.15;0.40;;;2.80;99.90;;;;;;4989514;28;20040;-49
2021/12/02 06:22:39;;;;;;;0.80;0.47;;;2.80;99.90;;;;;;5022444;28;20038;-49
2021/12/02 06:28:09;;;;;;;1.95;0.22;;;2.70;99.90;;;;;;5007300;28;20053;-49
2021/12/02 06:30:35;;;;;;;0.70;0.22;;;2.70;99.90;;;;;;5021589;28;20047;-48
2021/12/02 06:33:01;;;;;;;2.70;0.30;;;2.70;99.90;;;;;;5033337;22;20084;-49
2021/12/02 06:35:26;;;;;;;3.03;0.40;;;2.70;99.90;;;;;;5013677;28;20061;-48
2021/12/02 06:37:52;;;;;;;1.02;0.45;;;2.80;99.90;;;;;;5009917;28;20034;-48
2021/12/02 06:40:18;;;;;;;1.45;0.20;;;2.70;99.90;;;;;;5008614;28;20030;-49
2021/12/02 06:42:43;;;;;;;2.90;0.50;;;2.70;99.90;;;;;;4989873;28;20042;-48
2021/12/02 06:45:10;;;;;;;0.90;0.30;;;2.80;99.90;;;;;;4999541;28;20030;-49
2021/12/02 06:51:09;;;;;;;0.73;0.30;;;2.80;99.90;;;;;;5002000;28;20056;-49
2021/12/02 06:53:36;;;;;;;0.70;0.38;;;2.80;99.90;;;;;;5001335;28;20438;-48
2021/12/02 06:56:01;;;;;;;0.52;0.30;;;2.70;99.90;;;;;;4998481;28;20034;-49
2021/12/02 06:58:27;;;;;;;2.05;0.50;;;2.70;99.90;;;;;;5000248;28;20100;-48
2021/12/02 07:00:52;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5010095;28;20261;-48
2021/12/02 07:03:18;;;;;;;0.82;0.70;;;2.60;99.90;;;;;;4999867;28;20486;-48
2021/12/02 07:05:44;;;;;;;1.30;0.50;;;2.60;99.90;;;;;;4965065;28;20062;-48
2021/12/02 07:08:10;;;;;;;1.38;0.77;;;2.60;99.90;;;;;;5001288;28;20041;-48
2021/12/02 07:10:36;;;;;;;1.98;1.02;;;2.50;99.90;;;;;;4964712;28;20034;-49
2021/12/02 07:13:02;;;;;;;2.33;0.88;;;2.50;99.90;;;;;;5007338;28;20044;-48
2021/12/02 07:15:32;;;;;;;1.52;1.20;;;2.50;99.90;;;;;;5000925;28;20383;-49
2021/12/02 07:18:00;;;;;;;2.70;1.10;;;2.60;99.90;;;;;;5002812;28;20045;-48
2021/12/02 07:20:33;;;;;;;2.05;1.10;;;2.60;99.90;;;;;;5001843;28;20042;-48
2021/12/02 07:22:59;;;;;;;2.95;1.17;;;2.50;99.90;;;;;;4996771;28;20119;-48
2021/12/02 07:25:27;;;;;;;5.22;1.48;;;2.50;99.90;;;;;;5009069;28;20451;-48
2021/12/02 07:27:52;;;;;;;2.78;1.55;;;2.50;99.90;;;;;;4972939;28;20038;-49
2021/12/02 07:30:18;;;;;;;2.25;1.42;;;2.50;99.90;;;;;;5011188;28;20041;-50
2021/12/02 07:32:49;;;;;;;4.68;1.42;;;2.40;99.90;;;;;;4988824;28;20411;-49
2021/12/02 07:35:16;;;;;;;2.90;1.23;;;2.40;99.90;;;;;;4991622;28;20030;-47
2021/12/02 07:37:48;;;;;;;2.40;1.63;;;2.40;99.90;;;;;;5008409;28;20044;-48
2021/12/02 07:40:16;;;;;;;2.13;1.40;;;2.40;99.90;;;;;;5003920;28;20038;-49
2021/12/02 07:42:43;;;;;;;1.75;1.17;;;2.50;99.90;;;;;;5003150;28;20049;-49
2021/12/02 07:45:09;;;;;;;5.50;1.40;;;2.50;99.90;;;;;;5008259;28;20049;-47
2021/12/02 07:47:39;;;;;;;3.88;1.20;;;2.50;99.90;;;;;;5010902;28;20034;-49
2021/12/02 07:50:07;;;;;;;1.67;1.10;;;2.50;99.90;;;;;;5008063;28;20406;-48
2021/12/02 07:52:35;;;;;;;2.67;1.90;;;2.50;99.90;;;;;;4969130;28;20133;-49
2021/12/02 07:55:06;;;;;;;2.35;1.10;;;2.50;99.90;;;;;;4999877;28;20050;-48
2021/12/02 07:57:34;;;;;;;4.47;1.10;;;2.50;99.90;;;;;;5004481;28;20085;-49
2021/12/02 08:00:00;;;;;;;1.50;1.08;;;2.50;99.90;;;;;;5008787;28;20033;-48
2021/12/02 08:02:32;;;;;;;3.05;1.02;;;2.50;99.90;;;;;;4999939;28;20049;-50
2021/12/02 08:04:58;;;;;;;0.93;0.70;;;2.50;99.90;;;;;;4994266;28;20126;-50
2021/12/02 08:07:24;;;;;;;2.25;0.73;;;2.50;99.90;;;;;;4984094;28;20128;-49
2021/12/02 08:09:50;;;;;;;2.63;0.88;;;2.50;99.90;;;;;;4996085;28;20059;-50
2021/12/02 08:12:15;;;;;;;3.20;0.80;;;2.60;99.90;;;;;;4998445;28;20048;-49
2021/12/02 08:14:41;;;;;;;0.80;0.52;;;2.60;99.90;;;;;;4997358;28;20030;-50
2021/12/02 08:17:06;;;;;;;2.53;0.77;;;2.60;99.90;;;;;;5001023;28;20529;-50
2021/12/02 08:19:32;;;;;;;1.42;0.75;;;2.70;99.90;;;;;;5000863;28;20510;-49
2021/12/02 08:21:57;;;;;;;1.52;0.70;;;2.70;99.90;;;;;;5001422;28;20395;-48
2021/12/02 08:24:25;;;;;;;1.70;0.75;;;2.70;99.90;;;;;;5000436;28;20049;-49
2021/12/02 08:34:16;;;;;;;1.85;0.70;;;2.90;99.90;;;;;;5118845;22;20052;-82
2021/12/02 08:36:48;;;;;;;0.85;0.60;;;3.00;99.90;;;;;;5010633;28;20048;-86
2021/12/02 08:39:18;;;;;;;4.20;0.75;;;3.00;99.90;;;;;;4992389;28;20072;-85
2021/12/02 08:41:47;;;;;;;5.40;0.98;;;3.10;99.90;;;;;;5015820;28;20505;-84
2021/12/02 08:44:14;;;;;;;4.75;0.70;;;3.20;99.90;;;;;;5005075;28;20065;-85
2021/12/02 08:46:40;;;;;;;1.92;1.00;;;3.20;99.90;;;;;;5011998;28;20448;-86
2021/12/02 08:49:06;;;;;;;1.70;0.77;;;3.20;99.90;;;;;;5004827;28;20045;-86
2021/12/02 08:51:32;;;;;;;3.30;0.88;;;3.30;99.90;;;;;;5000142;28;20399;-86
2021/12/02 08:53:57;;;;;;;3.85;0.93;;;3.30;99.90;;;;;;5005649;28;20474;-86
2021/12/02 08:56:23;;;;;;;2.80;0.90;;;3.30;99.90;;;;;;5006769;28;20052;-86
2021/12/02 08:58:48;;;;;;;1.50;1.20;;;3.30;99.90;;;;;;5015555;22;20069;-49
2021/12/02 09:01:14;;;;;;;3.13;0.90;;;3.30;99.90;;;;;;5033642;28;20037;-51
2021/12/02 09:03:40;;;;;;;2.28;0.98;;;3.30;99.90;;;;;;5019786;28;20045;-47
2021/12/02 09:06:10;;;;;;;0.98;0.85;;;3.30;99.90;;;;;;5019564;28;20064;-49
2021/12/02 09:08:36;;;;;;;2.03;0.90;;;3.30;99.90;;;;;;5019877;28;20053;-47
2021/12/02 09:11:03;;;;;;;1.35;1.10;;;3.30;99.90;;;;;;4983764;28;20121;-50
2021/12/02 09:13:29;;;;;;;1.13;0.95;;;3.30;99.90;;;;;;4968049;28;20038;-50
2021/12/02 09:15:55;;;;;;;1.08;0.68;;;3.30;99.90;;;;;;4975027;28;20046;-51
2021/12/02 09:18:21;;;;;;;2.55;0.90;;;3.20;99.90;;;;;;4992084;28;20046;-47
2021/12/02 09:20:47;;;;;;;0.75;0.60;;;3.20;99.90;;;;;;5012254;28;20045;-47
2021/12/02 09:23:13;;;;;;;2.10;0.70;;;3.20;99.90;;;;;;5012944;28;20476;-47
2021/12/02 09:25:39;;;;;;;1.55;0.70;;;3.10;99.90;;;;;;5023064;28;20079;-48
2021/12/02 09:28:05;;;;;;;1.73;0.52;;;3.10;99.90;;;;;;5018793;28;20048;-47
2021/12/02 09:30:30;;;;;;;2.45;0.50;;;3.10;99.90;;;;;;5007314;28;20042;-48
2021/12/02 09:32:56;;;;;;;1.50;0.25;;;3.10;99.90;;;;;;5015074;28;20092;-47
2021/12/02 09:35:23;;;;;;;1.63;0.38;;;3.20;99.90;;;;;;5010176;28;20384;-48
2021/12/02 09:37:49;;;;;;;0.95;0.45;;;3.20;99.90;;;;;;4992516;28;20458;-47
2021/12/02 09:40:15;;;;;;;1.90;0.60;;;3.20;99.90;;;;;;5013559;28;20080;-47
2021/12/02 09:42:42;;;;;;;0.95;0.45;;;3.20;99.90;;;;;;5018093;28;20049;-47
2021/12/02 09:45:08;;;;;;;0.80;0.60;;;3.20;99.90;;;;;;5013934;28;20057;-47
2021/12/02 09:47:37;;;;;;;3.10;0.90;;;3.30;99.90;;;;;;5011887;28;20042;-48
2021/12/02 09:50:10;;;;;;;1.98;1.10;;;3.30;99.90;;;;;;5012609;28;20053;-47
2021/12/02 09:52:38;;;;;;;;;;;3.30;99.90;;;;;;5008586;28;20041;-48
2021/12/02 09:55:17;;;;;;;2.60;1.58;;;3.40;99.90;;;;;;5011369;28;20416;-49
2021/12/02 09:57:48;;;;;;;2.55;1.27;;;3.40;99.90;;;;;;5010651;28;20059;-48
2021/12/02 10:00:20;;;;;;;1.67;0.90;;;3.50;99.90;;;;;;5021758;28;20414;-47
2021/12/02 10:03:01;;;;;;;;;;;3.50;99.90;;;;;;5010377;28;20037;-47
2021/12/02 10:05:37;;;;;;;1.90;0.82;;;3.60;99.90;;;;;;5025190;28;20281;-47
2021/12/02 10:08:05;;;;;;;1.92;0.70;;;3.60;99.90;;;;;;5011925;28;20042;-50
2021/12/02 10:10:39;;;;;;;2.03;0.68;;;3.70;99.90;;;;;;5006835;28;20080;-47
2021/12/02 10:15:54;;;;;;;1.33;0.75;;;3.80;99.90;;;;;;5011179;28;20037;-47
2021/12/02 10:18:24;;;;;;;2.10;0.88;;;3.80;99.90;;;;;;5001503;28;20041;-48
2021/12/02 10:20:52;;;;;;;3.65;0.95;;;3.90;99.90;;;;;;4990560;28;20524;-50
2021/12/02 10:23:24;;;;;;;4.43;1.00;;;3.90;99.90;;;;;;4969567;28;20413;-47
2021/12/02 10:26:09;;;;;;;;;;;3.90;99.90;;;;;;5016312;28;20045;-47
2021/12/02 10:28:41;;;;;;;1.70;0.93;;;3.90;99.90;;;;;;5013767;28;19952;-47
2021/12/02 10:31:09;;;;;;;;;;;3.90;99.90;;;;;;5019983;28;20538;-47
2021/12/02 10:33:42;;;;;;;1.88;1.00;;;4.00;99.90;;;;;;5022102;28;19925;-47
2021/12/02 10:36:22;;;;;;;1.80;0.93;;;4.00;99.90;;;;;;5015830;28;20044;-47
2021/12/02 10:38:48;;;;;;;2.20;1.00;;;4.00;99.90;;;;;;5004697;28;20088;-47
2021/12/02 10:41:17;;;;;;;3.60;0.90;;;4.00;99.90;;;;;;5019014;28;20025;-48
2021/12/02 10:44:08;;;;;;;3.50;0.98;;;4.00;99.90;;;;;;5007941;28;20030;-48
2021/12/02 10:46:36;;;;;;;3.42;1.13;;;4.10;99.90;;;;;;5007924;28;20038;-47
2021/12/02 10:49:04;;;;;;;3.38;1.40;;;4.10;99.90;;;;;;5016726;28;20067;-47
2021/12/02 10:51:50;;;;;;;2.50;1.10;;;4.20;99.90;;;;;;5002676;28;20402;-50
2021/12/02 10:57:56;;;;;;;5.50;1.73;;;4.30;99.90;;;;;;5016830;28;20524;-47
2021/12/02 11:00:24;;;;;;;6.95;2.72;;;4.30;99.90;;;;;;5013257;28;20057;-48
2021/12/02 11:02:54;;;;;;;5.13;1.73;;;4.30;99.90;;;;;;5018062;28;20513;-48
2021/12/02 11:05:29;;;;;;;5.45;1.17;;;4.30;99.90;;;;;;5014162;28;20044;-50
2021/12/02 11:08:04;;;;;;;3.13;1.30;;;4.30;99.90;;;;;;5019660;28;20033;-47
2021/12/02 11:10:46;;;;;;;6.25;1.38;;;4.40;99.90;;;;;;4976439;28;20123;-50
2021/12/02 11:13:26;;;;;;;2.53;1.00;;;4.40;99.90;;;;;;5019172;28;20042;-47
2021/12/02 11:15:52;;;;;;;2.83;1.10;;;4.50;99.90;;;;;;5014469;28;20402;-47
2021/12/02 11:18:21;;;;;;;3.03;1.38;;;4.50;99.90;;;;;;5008445;28;20091;-48
2021/12/02 11:20:57;;;;;;;4.43;1.27;;;4.60;99.90;;;;;;4997966;28;20034;-49
2021/12/02 11:23:31;;;;;;;0.68;0.63;;;4.80;99.90;;;;;;5003935;28;20500;-49
2021/12/02 11:25:59;;;;;;;0.95;0.75;;;4.80;99.90;;;;;;5015066;28;20258;-48
2021/12/02 11:28:30;;;;;;;5.03;0.90;;;4.70;99.90;;;;;;5019348;28;20053;-47
2021/12/02 11:30:58;;;;;;;2.00;0.77;;;4.50;99.90;;;;;;4979880;28;20040;-47
2021/12/02 11:33:32;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5020458;28;20280;-47
2021/12/02 11:35:58;;;;;;;1.85;0.50;;;4.10;99.90;;;;;;5022684;28;20521;-49
2021/12/02 11:38:26;;;;;;;1.80;0.90;;;4.00;99.90;;;;;;5012466;28;20049;-48
2021/12/02 11:40:56;;;;;;;3.30;1.00;;;3.90;99.90;;;;;;5015574;28;20075;-47
2021/12/02 11:43:25;;;;;;;2.72;1.33;;;3.90;99.90;;;;;;5014632;28;20112;-48
2021/12/02 11:45:52;;;;;;;4.68;0.90;;;3.90;99.90;;;;;;5019015;28;20135;-48
2021/12/02 11:48:22;;;;;;;3.15;1.25;;;3.90;99.90;;;;;;5016289;28;20054;-47
2021/12/02 11:50:51;;;;;;;1.60;0.98;;;3.80;99.90;;;;;;5024906;28;20041;-47
2021/12/02 11:53:21;;;;;;;2.58;1.40;;;3.80;99.90;;;;;;5005841;28;20040;-47
2021/12/02 11:55:55;;;;;;;3.78;1.33;;;3.70;99.90;;;;;;4991351;28;20030;-47
2021/12/02 11:58:22;;;;;;;2.38;1.40;;;3.70;99.90;;;;;;4997025;28;20038;-49
2021/12/02 12:00:49;;;;;;;10.98;4.88;;;3.70;99.90;;;;;;4979978;28;20026;-47
2021/12/02 12:03:22;;;;;;;9.70;3.30;;;3.70;99.90;;;;;;5023382;28;20034;-47
2021/12/02 12:05:59;;;;;;;4.82;2.85;;;3.70;99.90;;;;;;5011736;28;20568;-47
2021/12/02 12:08:40;;;;;;;2.38;1.55;;;3.70;99.90;;;;;;5009968;28;20145;-47
2021/12/02 12:11:33;;;;;;;4.85;2.90;;;3.70;99.90;;;;;;4996011;28;20602;-47
2021/12/02 12:14:08;;;;;;;4.75;2.30;;;3.70;99.90;;;;;;5021727;28;20030;-47
2021/12/02 12:16:36;;;;;;;4.43;3.10;;;3.70;99.90;;;;;;5026411;28;20060;-48
2021/12/02 12:19:27;;;;;;;6.38;4.28;;;3.80;99.90;;;;;;5015659;28;20308;-47
2021/12/02 12:22:00;;;;;;;2.92;1.08;;;3.80;99.90;;;;;;5006108;28;20379;-50
2021/12/02 12:24:49;;;;;;;1.65;1.17;;;3.80;99.90;;;;;;5010188;28;20091;-52
2021/12/02 12:27:19;;;;;;;5.82;2.03;;;3.90;99.90;;;;;;4999788;28;20025;-51
2021/12/02 12:29:47;;;;;;;2.85;1.20;;;4.00;99.90;;;;;;5023555;28;20422;-50
2021/12/02 12:32:28;;;;;;;1.27;0.50;;;4.00;99.90;;;;;;5018922;28;20045;-51
2021/12/02 12:35:02;;;;;;;4.85;2.00;;;3.80;99.90;;;;;;5002662;28;20081;-49
2021/12/02 12:37:46;;;;;;;3.47;2.38;;;3.60;99.90;;;;;;5026676;28;20464;-49
2021/12/02 12:40:32;;;;;;;1.85;0.60;;;3.50;99.90;;;;;;5019159;28;20077;-47
2021/12/02 12:42:58;;;;;;;1.45;0.73;;;3.40;99.90;;;;;;5006601;28;20037;-53
2021/12/02 12:45:31;;;;;;;2.25;1.10;;;3.50;99.90;;;;;;5014253;28;20048;-47
2021/12/02 12:48:01;;;;;;;2.38;1.08;;;3.40;99.90;;;;;;4997282;23;20501;-47
2021/12/02 12:50:36;;;;;;;1.23;0.82;;;3.30;99.90;;;;;;5006274;28;20097;-50
2021/12/02 12:53:04;;;;;;;2.05;0.80;;;3.20;99.90;;;;;;5013229;28;20029;-48
2021/12/02 12:55:33;;;;;;;1.00;0.70;;;3.20;99.90;;;;;;5002074;28;20104;-48
2021/12/02 12:58:16;;;;;;;1.88;0.95;;;3.20;99.90;;;;;;5005412;28;20038;-47
2021/12/02 13:01:03;;;;;;;2.40;0.50;;;3.10;99.90;;;;;;5005318;28;20041;-46
2021/12/02 13:03:45;;;;;;;1.70;0.90;;;3.10;99.90;;;;;;5005997;28;20422;-46
2021/12/02 13:06:23;;;;;;;;;;;3.10;99.90;;;;;;5010118;28;20037;-48
2021/12/02 13:08:57;;;;;;;2.53;0.40;;;3.10;99.90;;;;;;5011588;28;20263;-47
2021/12/02 13:11:33;;;;;;;1.60;0.50;;;3.10;99.90;;;;;;5012571;28;20040;-47
2021/12/02 13:14:02;;;;;;;6.88;3.80;;;3.10;99.90;;;;;;4991521;28;20034;-46
2021/12/02 13:16:36;;;;;;;9.65;6.15;;;3.10;99.90;;;;;;5011247;28;20088;-47
2021/12/02 13:19:14;;;;;;;6.38;2.67;;;3.10;99.90;;;;;;5011694;28;20026;-47
2021/12/02 13:21:41;;;;;;;5.93;2.45;;;3.20;99.90;;;;;;5009412;28;20046;-48
2021/12/02 13:24:15;;;;;;;8.05;5.47;;;3.20;99.90;;;;;;5002851;28;20394;-47
2021/12/02 13:26:52;;;;;;;10.02;5.32;;;3.20;99.90;;;;;;5003974;28;20030;-48
2021/12/02 13:29:23;;;;;;;5.32;2.70;;;3.30;99.90;;;;;;5004868;28;20077;-47
2021/12/02 13:31:50;;;;;;;4.60;2.50;;;3.30;99.90;;;;;;5006034;28;20045;-49
2021/12/02 13:34:18;;;;;;;11.35;5.90;;;3.40;99.90;;;;;;5004701;28;20117;-48
2021/12/02 13:36:53;;;;;;;6.25;2.00;;;3.40;99.90;;;;;;5012983;28;20042;-47
2021/12/02 13:39:25;;;;;;;5.43;0.70;;;3.40;99.90;;;;;;5003423;28;20077;-48
2021/12/02 13:41:56;;;;;;;0.82;0.80;;;3.50;99.90;;;;;;5009705;28;20077;-47
2021/12/02 13:44:30;;;;;;;1.73;1.15;;;3.50;99.90;;;;;;5010032;28;20030;-47
2021/12/02 13:46:58;;;;;;;7.13;4.03;;;3.50;99.90;;;;;;5010871;28;20038;-47