Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:24;;;;;;;28.43;13.03;;;;;;;14.33;54.21;100513.64;125231;1102;104214;-78
2021/10/23 00:04:53;;;;;;;27.73;12.63;;;;;;;14.35;53.63;100521.59;125165;1102;104322;-78
2021/10/23 00:07:20;;;;;;;30.57;14.17;;;;;;;14.32;54.20;100518.89;125140;1102;104579;-78
2021/10/23 00:09:48;;;;;;;29.23;13.30;;;;;;;14.29;53.60;100514.46;125112;1102;104390;-79
2021/10/23 00:12:16;;;;;;;29.73;14.87;;;;;;;14.27;54.24;100517.91;125133;1102;104146;-78
2021/10/23 00:14:44;;;;;;;31.13;15.77;;;;;;;14.27;53.98;100517.91;125175;1102;104165;-78
2021/10/23 00:17:12;;;;;;;30.50;15.40;;;;;;;14.23;54.01;100514.33;125293;1102;104153;-79
2021/10/23 00:19:40;;;;;;;30.87;15.13;;;;;;;14.25;53.94;100512.60;125192;1102;104176;-79
2021/10/23 00:22:08;;;;;;;34.23;14.97;;;;;;;14.29;53.94;100516.19;125119;1102;104149;-78
2021/10/23 00:24:36;;;;;;;30.60;15.10;;;;;;;14.32;54.37;100513.61;125132;1102;104631;-79
2021/10/23 00:27:04;;;;;;;30.70;14.80;;;;;;;14.32;53.91;100508.33;125233;1102;104184;-78
2021/10/23 00:29:32;;;;;;;32.47;15.17;;;;;;;14.33;54.37;100512.77;125191;1102;104172;-78
2021/10/23 00:32:00;;;;;;;31.07;14.93;;;;;;;14.32;54.26;100508.33;125229;1102;104262;-79
2021/10/23 00:34:28;;;;;;;30.53;14.10;;;;;;;14.30;54.07;100502.14;125171;1101;104201;-78
2021/10/23 00:36:55;;;;;;;29.93;15.00;;;;;;;14.27;54.24;100502.95;125159;1102;104239;-78
2021/10/23 00:39:23;;;;;;;29.63;14.30;;;;;;;14.26;54.90;100503.84;125184;1102;104220;-79
2021/10/23 00:41:51;;;;;;;28.27;14.23;;;;;;;14.27;54.97;100499.44;125205;1102;104267;-78
2021/10/23 00:44:30;;;;;;;28.77;14.60;;;;;;;14.25;55.04;100507.33;125194;1102;104162;-79
2021/10/23 00:47:02;;;;;;;30.90;15.05;;;;;;;14.22;55.08;100499.34;125168;1102;104149;-79
2021/10/23 00:49:30;;;;;;;35.77;14.87;;;;;;;14.21;54.29;100500.22;125170;1102;104158;-79
2021/10/23 00:52:00;;;;;;;30.00;14.67;;;;;;;14.19;54.96;100496.64;125151;1102;104139;-78
2021/10/23 00:54:29;;;;;;;33.10;14.77;;;;;;;14.16;55.28;100493.94;125271;1102;104579;-78
2021/10/23 00:56:58;;;;;;;30.53;14.67;;;;;;;14.14;54.53;100501.81;125233;1102;104159;-78
2021/10/23 00:59:27;;;;;;;34.80;15.17;;;;;;;14.15;54.46;100505.37;125167;1102;104297;-79
2021/10/23 01:01:55;;;;;;;30.27;14.30;;;;;;;14.16;55.16;100505.41;125205;1102;104152;-79
2021/10/23 01:04:25;;;;;;;33.10;15.77;;;;;;;14.15;55.17;100510.65;125160;1102;104239;-79
2021/10/23 01:06:54;;;;;;;30.93;14.57;;;;;;;14.11;55.34;100506.16;125226;1102;104223;-79
2021/10/23 01:09:23;;;;;;;30.63;14.67;;;;;;;14.09;54.86;100498.20;125161;1102;104316;-78
2021/10/23 01:11:52;;;;;;;27.87;13.37;;;;;;;14.11;54.78;100500.88;125162;1102;104159;-78
2021/10/23 01:14:22;;;;;;;28.73;13.73;;;;;;;14.12;55.47;100495.63;125244;1102;104207;-79
2021/10/23 01:16:53;;;;;;;27.73;13.13;;;;;;;14.12;55.58;100497.39;125151;1102;104150;-79
2021/10/23 01:19:22;;;;;;;26.17;13.03;;;;;;;14.11;54.82;100498.23;125222;1102;104271;-78
2021/10/23 01:21:51;;;;;;;28.07;12.83;;;;;;;14.13;54.78;100499.15;125114;1102;104365;-79
2021/10/23 01:24:21;;;;;;;25.90;12.57;;;;;;;14.12;54.76;100513.22;125169;1102;104290;-79
2021/10/23 01:26:49;;;;;;;24.93;12.03;;;;;;;14.08;55.40;100506.97;125032;1102;104211;-79
2021/10/23 01:29:19;;;;;;;28.20;12.07;;;;;;;14.02;54.51;100499.83;125130;1102;104146;-78
2021/10/23 01:31:49;;;;;;;28.03;11.70;;;;;;;13.97;55.37;100504.09;125199;1102;104290;-80
2021/10/23 01:34:19;;;;;;;25.33;12.70;;;;;;;13.92;55.26;100510.14;125252;1102;104149;-79
2021/10/23 01:36:55;;;;;;;28.43;12.63;;;;;;;13.87;55.56;100506.48;125215;1102;103094;-78
2021/10/23 01:39:25;;;;;;;29.53;13.03;;;;;;;13.87;55.45;100512.68;125258;1102;104178;-79
2021/10/23 01:41:55;;;;;;;26.83;11.80;;;;;;;13.88;54.85;100503.89;125212;1102;105820;-79
2021/10/23 01:44:28;;;;;;;26.63;11.90;;;;;;;13.88;55.36;100505.64;125190;1102;104156;-79
2021/10/23 01:46:56;;;;;;;25.63;12.07;;;;;;;13.88;55.05;100506.52;125166;1102;104159;-78
2021/10/23 01:49:24;;;;;;;28.95;12.80;;;;;;;13.91;55.88;100509.23;125098;1102;104172;-79
2021/10/23 01:51:52;;;;;;;28.07;12.03;;;;;;;13.91;55.54;100510.98;124994;1102;104216;-78
2021/10/23 01:54:20;;;;;;;26.47;11.63;;;;;;;13.89;54.98;100510.95;125164;1102;104294;-79
2021/10/23 01:56:49;;;;;;;25.27;11.60;;;;;;;13.87;55.00;100511.77;125240;1102;104162;-79
2021/10/23 01:59:17;;;;;;;24.37;11.40;;;;;;;13.84;55.67;100513.48;125250;1102;104244;-78
2021/10/23 02:01:45;;;;;;;25.73;12.03;;;;;;;13.84;54.81;100518.77;125230;1102;104354;-78
2021/10/23 02:04:12;;;;;;;24.70;11.27;;;;;;;13.82;55.55;100524.84;125163;1102;104737;-79
2021/10/23 02:06:41;;;;;;;27.20;12.30;;;;;;;13.80;55.59;100529.20;125169;1102;104210;-79
2021/10/23 02:09:08;;;;;;;26.60;11.90;;;;;;;13.77;55.82;100535.30;125226;1102;104280;-78
2021/10/23 02:11:36;;;;;;;26.67;12.10;;;;;;;13.75;55.76;100541.41;125222;1102;104162;-80
2021/10/23 02:14:04;;;;;;;26.53;12.17;;;;;;;13.72;54.79;100544.85;124946;1102;104146;-79
2021/10/23 02:16:32;;;;;;;27.27;12.60;;;;;;;13.68;55.34;100555.29;125165;1101;104147;-78
2021/10/23 02:19:00;;;;;;;31.67;13.27;;;;;;;13.60;56.09;100558.66;125179;1102;104168;-78
2021/10/23 02:21:28;;;;;;;28.93;12.80;;;;;;;13.54;55.15;100554.95;125233;1102;104589;-79
2021/10/23 02:23:56;;;;;;;31.47;12.93;;;;;;;13.54;55.70;100545.32;125207;1102;104245;-80
2021/10/23 02:26:24;;;;;;;27.80;13.03;;;;;;;13.56;55.77;100559.42;124984;1102;104306;-79
2021/10/23 02:28:52;;;;;;;26.27;11.97;;;;;;;13.61;56.02;100562.17;125232;1102;104166;-79
2021/10/23 02:31:21;;;;;;;27.17;12.80;;;;;;;13.67;55.76;100554.41;125133;1102;104166;-79
2021/10/23 02:33:49;;;;;;;28.23;13.23;;;;;;;13.71;55.93;100547.45;125028;1102;104166;-79
2021/10/23 02:36:19;;;;;;;28.50;12.40;;;;;;;13.73;56.02;100561.55;125242;1102;104169;-80
2021/10/23 02:38:49;;;;;;;26.93;13.17;;;;;;;13.75;55.90;100576.57;125161;1102;104214;-79
2021/10/23 02:41:22;;;;;;;28.67;12.67;;;;;;;13.78;56.34;100570.48;125256;1102;104229;-79
2021/10/23 02:43:50;;;;;;;26.47;12.27;;;;;;;13.81;56.19;100562.65;124954;1102;104290;-79
2021/10/23 02:46:17;;;;;;;27.10;12.93;;;;;;;13.83;56.41;100568.84;125126;1102;104178;-79
2021/10/23 02:48:46;;;;;;;29.90;13.00;;;;;;;13.85;56.44;100559.20;125187;1102;104331;-79
2021/10/23 02:51:14;;;;;;;29.23;13.40;;;;;;;13.87;56.37;100567.16;125115;1102;104658;-78
2021/10/23 02:53:42;;;;;;;26.60;11.83;;;;;;;13.89;56.58;100579.54;125157;1102;104149;-79
2021/10/23 02:56:11;;;;;;;27.85;11.45;;;;;;;13.91;56.18;100571.66;125240;1102;104297;-79
2021/10/23 02:58:38;;;;;;;26.80;12.40;;;;;;;13.93;56.09;100569.94;125228;1102;104321;-79
2021/10/23 03:01:10;;;;;;;24.27;11.90;;;;;;;13.92;56.37;100582.25;125226;1102;104267;-80
2021/10/23 03:03:38;;;;;;;28.97;11.97;;;;;;;13.87;56.47;100590.89;125177;1102;104181;-79
2021/10/23 03:06:07;;;;;;;27.27;12.40;;;;;;;13.80;56.13;100584.59;125117;1102;104156;-79
2021/10/23 03:08:38;;;;;;;28.60;12.43;;;;;;;13.79;55.88;100578.44;125014;1102;104252;-79
2021/10/23 03:11:07;;;;;;;26.97;11.67;;;;;;;13.80;56.80;100574.05;125054;1102;104179;-79
2021/10/23 03:13:36;;;;;;;26.23;12.13;;;;;;;13.82;56.53;100577.59;124980;1102;104156;-79
2021/10/23 03:16:05;;;;;;;26.33;12.90;;;;;;;13.84;56.05;100568.00;125194;1102;105322;-79
2021/10/23 03:18:33;;;;;;;28.65;12.80;;;;;;;13.86;56.61;100568.91;125158;1102;104293;-79
2021/10/23 03:21:01;;;;;;;28.23;12.80;;;;;;;13.88;56.08;100559.28;125214;1102;104291;-79
2021/10/23 03:23:29;;;;;;;27.53;12.60;;;;;;;13.89;56.84;100562.83;125168;1102;104166;-79
2021/10/23 03:25:57;;;;;;;31.83;13.17;;;;;;;13.89;56.43;100573.38;125122;1102;104287;-79
2021/10/23 03:28:25;;;;;;;28.00;12.73;;;;;;;13.82;56.80;100581.15;125122;1102;104355;-80
2021/10/23 03:30:53;;;;;;;26.50;12.67;;;;;;;13.72;57.06;100587.05;125222;1102;104178;-78
2021/10/23 03:33:21;;;;;;;26.43;12.60;;;;;;;13.57;57.11;100581.39;125150;1102;104150;-79
2021/10/23 03:35:50;;;;;;;29.70;13.10;;;;;;;13.48;57.13;100585.59;125206;1102;104277;-78
2021/10/23 03:38:18;;;;;;;27.73;13.07;;;;;;;13.46;57.33;100579.41;125166;1102;104291;-78
2021/10/23 03:40:46;;;;;;;28.73;12.47;;;;;;;13.45;57.22;100579.36;125191;1102;104220;-79
2021/10/23 03:43:16;;;;;;;29.60;14.60;;;;;;;13.45;57.44;100587.27;125270;1102;104165;-79
2021/10/23 03:45:48;;;;;;;29.07;13.53;;;;;;;13.45;57.57;100590.78;125008;1102;104246;-79
2021/10/23 03:48:20;;;;;;;29.70;12.87;;;;;;;13.42;57.89;100584.55;125177;1102;104225;-79
2021/10/23 03:50:50;;;;;;;30.77;13.00;;;;;;;13.42;57.74;100580.16;125149;1102;104156;-78
2021/10/23 03:53:20;;;;;;;28.00;13.57;;;;;;;13.44;58.51;100582.84;125170;1102;104326;-77
2021/10/23 03:55:53;;;;;;;27.07;12.10;;;;;;;13.45;57.94;100582.00;125215;1102;104283;-78
2021/10/23 03:58:24;;;;;;;27.40;12.87;;;;;;;13.48;58.15;100576.80;125267;1102;104155;-79
2021/10/23 04:00:53;;;;;;;28.90;13.40;;;;;;;13.48;58.22;100576.80;125250;1101;104159;-79
2021/10/23 04:03:21;;;;;;;28.63;12.90;;;;;;;13.48;58.32;100567.14;125214;1101;104146;-79
2021/10/23 04:05:48;;;;;;;29.90;12.70;;;;;;;13.50;58.61;100567.17;125085;1102;104156;-78
2021/10/23 04:08:17;;;;;;;28.53;13.13;;;;;;;13.50;58.52;100574.20;125142;1102;104162;-79
2021/10/23 04:10:45;;;;;;;27.13;12.90;;;;;;;13.48;59.38;100575.05;125174;1102;104178;-79
2021/10/23 04:13:13;;;;;;;28.63;12.83;;;;;;;13.48;59.06;100576.80;125216;1102;104248;-79
2021/10/23 04:15:41;;;;;;;29.87;12.87;;;;;;;13.49;59.65;100578.56;125175;1102;104232;-79
2021/10/23 04:18:09;;;;;;;28.30;12.87;;;;;;;13.50;59.80;100580.36;125238;1102;104153;-78
2021/10/23 04:20:37;;;;;;;27.63;13.40;;;;;;;13.50;59.58;100588.27;125240;1102;104205;-79
2021/10/23 04:23:05;;;;;;;24.43;13.13;;;;;;;13.51;59.55;100590.06;125191;1102;104281;-78
2021/10/23 04:25:33;;;;;;;29.70;13.17;;;;;;;13.51;59.75;100590.06;125101;1102;104163;-79
2021/10/23 04:28:00;;;;;;;28.30;12.60;;;;;;;13.52;60.15;100597.09;125221;1102;104313;-78
2021/10/23 04:30:28;;;;;;;28.70;11.93;;;;;;;13.52;59.51;100591.82;125133;1101;104310;-79
2021/10/23 04:32:56;;;;;;;26.53;12.40;;;;;;;13.53;59.80;100601.53;125191;1102;104197;-79
2021/10/23 04:35:24;;;;;;;23.17;9.80;;;;;;;13.52;60.02;100601.48;125075;1102;104197;-78
2021/10/23 04:37:52;;;;;;;30.97;12.87;;;;;;;13.41;60.77;100622.30;125284;1102;104177;-80
2021/10/23 04:40:20;;;;;;;34.45;16.25;;;;;;;13.16;60.26;100628.62;125182;1102;104322;-78
2021/10/23 04:42:48;;;;;;;34.77;16.30;;;;;;;13.08;61.03;100623.15;125249;1102;104149;-79
2021/10/23 04:45:16;;;;;;;29.60;13.25;;;;;;;13.05;60.77;100628.33;125103;1102;104369;-79
2021/10/23 04:47:44;;;;;;;36.00;16.67;;;;;;;13.01;60.61;100635.27;125145;1102;104150;-80
2021/10/23 04:50:11;;;;;;;41.10;18.67;;;;;;;12.91;60.69;100636.73;125144;1102;101868;-79
2021/10/23 04:52:39;;;;;;;42.10;18.40;;;;;;;12.87;60.94;100628.70;125174;1102;104219;-79
2021/10/23 04:55:08;;;;;;;33.13;15.23;;;;;;;12.87;61.18;100633.97;125189;1102;104303;-79
2021/10/23 04:57:36;;;;;;;36.77;15.67;;;;;;;12.87;61.23;100629.61;125274;1102;104263;-78
2021/10/23 05:00:05;;;;;;;30.87;13.37;;;;;;;12.87;61.54;100624.34;125210;1102;104261;-78
2021/10/23 05:02:33;;;;;;;21.67;8.27;;;;;;;12.88;61.30;100622.59;125218;1102;104230;-79
2021/10/23 05:05:01;;;;;;;18.80;8.70;;;;;;;12.90;61.35;100624.43;125236;1102;104246;-78
2021/10/23 05:07:28;;;;;;;21.13;7.73;;;;;;;12.92;61.58;100627.11;125106;1102;104309;-79
2021/10/23 05:09:56;;;;;;;22.13;8.57;;;;;;;12.89;61.72;100604.20;125025;1102;104287;-78
2021/10/23 05:12:24;;;;;;;20.60;7.60;;;;;;;12.84;61.67;100603.19;125025;1102;104229;-78
2021/10/23 05:14:52;;;;;;;26.07;11.00;;;;;;;12.76;62.40;100644.19;125213;1102;104182;-79
2021/10/23 05:17:20;;;;;;;47.80;21.13;;;;;;;12.61;62.90;100668.34;125093;1102;104204;-79
2021/10/23 05:19:48;;;;;;;49.70;21.50;;;;;;;12.46;62.75;100689.81;125188;1102;104150;-79
2021/10/23 05:22:16;;;;;;;49.80;21.63;;;;;;;12.37;63.07;100689.52;125219;1102;104201;-78
2021/10/23 05:24:44;;;;;;;46.63;21.77;;;;;;;12.33;62.89;100683.28;125199;1102;104201;-78
2021/10/23 05:27:12;;;;;;;40.00;18.73;;;;;;;12.40;62.93;100684.35;125167;1102;104162;-79
2021/10/23 05:29:39;;;;;;;32.03;14.30;;;;;;;12.48;62.88;100689.86;125163;1102;104159;-79
2021/10/23 05:32:07;;;;;;;32.00;13.33;;;;;;;12.55;63.05;100692.72;125147;1102;104323;-78
2021/10/23 05:34:35;;;;;;;29.33;11.30;;;;;;;12.63;63.06;100689.45;125202;1101;104165;-79
2021/10/23 05:37:04;;;;;;;29.00;12.40;;;;;;;12.71;63.36;100691.44;124963;1102;104293;-78
2021/10/23 05:39:32;;;;;;;21.73;8.20;;;;;;;12.77;63.36;100677.58;125233;1102;104165;-79
2021/10/23 05:42:00;;;;;;;15.70;6.33;;;;;;;12.82;62.96;100673.33;125155;1102;104163;-79
2021/10/23 05:44:28;;;;;;;18.33;7.00;;;;;;;12.88;62.85;100683.16;125140;1102;104159;-78
2021/10/23 05:46:56;;;;;;;15.40;5.70;;;;;;;12.92;62.80;100696.47;125163;1102;104150;-78
2021/10/23 05:49:24;;;;;;;19.30;6.67;;;;;;;13.01;63.20;100697.58;125171;1102;104182;-78
2021/10/23 05:51:52;;;;;;;20.70;7.50;;;;;;;13.06;63.03;100704.77;125117;1102;104799;-78
2021/10/23 05:54:20;;;;;;;17.50;7.07;;;;;;;13.12;63.04;100710.22;125176;1102;104198;-79
2021/10/23 05:56:48;;;;;;;17.73;6.60;;;;;;;13.19;63.10;100719.18;125092;1102;104318;-78
2021/10/23 05:59:16;;;;;;;17.47;6.93;;;;;;;13.23;62.83;100713.16;125239;1102;104159;-78
2021/10/23 06:01:46;;;;;;;19.87;6.63;;;;;;;13.25;63.11;100706.18;125153;1102;104159;-78
2021/10/23 06:04:15;;;;;;;15.07;5.30;;;;;;;13.30;63.39;100714.22;125253;1102;104159;-79
2021/10/23 06:06:45;;;;;;;14.07;5.63;;;;;;;13.33;63.96;100718.69;124991;1102;104306;-79
2021/10/23 06:09:13;;;;;;;13.17;5.33;;;;;;;13.37;63.19;100723.21;125141;1102;107008;-79
2021/10/23 06:11:41;;;;;;;14.17;5.80;;;;;;;13.40;63.57;100732.12;125274;1102;104287;-78
2021/10/23 06:14:09;;;;;;;14.30;5.70;;;;;;;13.43;63.33;100734.84;125264;1102;104326;-78
2021/10/23 06:16:36;;;;;;;12.37;5.30;;;;;;;13.47;63.17;100730.53;125160;1102;105041;-79
2021/10/23 06:19:04;;;;;;;14.07;5.07;;;;;;;13.50;62.99;100727.10;125001;1102;104259;-79
2021/10/23 06:21:32;;;;;;;12.93;4.73;;;;;;;13.50;63.28;100727.98;125129;1102;104291;-79
2021/10/23 06:24:00;;;;;;;8.97;4.30;;;;;;;13.51;63.79;100723.59;125132;1102;104153;-80
2021/10/23 06:26:28;;;;;;;10.53;4.17;;;;;;;13.54;64.03;100713.12;125187;1102;104216;-78
2021/10/23 06:28:56;;;;;;;8.37;3.93;;;;;;;13.58;63.50;100723.80;125230;1102;104165;-79
2021/10/23 06:31:24;;;;;;;9.03;3.83;;;;;;;13.63;63.34;100739.75;125227;1102;104152;-78
2021/10/23 06:33:52;;;;;;;9.73;4.03;;;;;;;13.65;63.35;100733.67;125167;1102;104181;-79
2021/10/23 06:36:19;;;;;;;9.97;3.70;;;;;;;13.67;62.94;100725.80;125252;1102;104162;-79
2021/10/23 06:38:47;;;;;;;11.50;4.23;;;;;;;13.72;63.23;100720.66;125140;1102;104287;-79
2021/10/23 06:41:15;;;;;;;9.57;4.20;;;;;;;13.77;63.09;100716.38;125175;1102;104287;-79
2021/10/23 06:43:43;;;;;;;11.33;3.97;;;;;;;13.82;63.80;100714.75;125209;1101;104294;-79
2021/10/23 06:46:11;;;;;;;10.90;4.40;;;;;;;13.88;63.45;100721.94;125118;1102;104290;-78
2021/10/23 06:48:39;;;;;;;7.80;3.70;;;;;;;13.91;62.89;100732.57;125173;1102;104153;-78
2021/10/23 06:51:07;;;;;;;10.27;4.70;;;;;;;13.96;63.26;100730.93;125239;1102;104149;-79
2021/10/23 06:53:35;;;;;;;10.83;4.17;;;;;;;13.98;63.80;100727.49;125226;1102;104149;-79
2021/10/23 06:56:04;;;;;;;7.63;4.23;;;;;;;14.00;63.20;100733.69;125236;1102;104153;-79
2021/10/23 06:58:32;;;;;;;11.00;4.60;;;;;;;14.03;63.69;100736.41;125137;1101;104322;-79
2021/10/23 07:01:00;;;;;;;10.40;4.07;;;;;;;14.05;63.33;100749.64;125126;1102;104159;-78
2021/10/23 07:03:27;;;;;;;10.77;4.30;;;;;;;14.10;63.27;100747.11;125048;1102;104621;-78
2021/10/23 07:05:55;;;;;;;8.77;4.33;;;;;;;14.19;62.74;100756.18;125182;1102;104207;-78
2021/10/23 07:08:23;;;;;;;11.40;4.70;;;;;;;14.29;63.13;100754.66;125184;1102;104322;-78
2021/10/23 07:10:51;;;;;;;11.13;4.17;;;;;;;14.37;62.73;100758.36;125230;1102;104281;-78
2021/10/23 07:13:19;;;;;;;8.37;3.97;;;;;;;14.44;63.55;100753.23;125262;1102;104293;-78
2021/10/23 07:15:47;;;;;;;10.87;4.20;;;;;;;14.51;63.45;100768.38;125147;1102;104347;-78
2021/10/23 07:18:15;;;;;;;9.30;4.10;;;;;;;14.55;63.38;100757.92;125039;1102;104291;-79
2021/10/23 07:20:43;;;;;;;9.37;4.13;;;;;;;14.61;63.33;100757.19;125192;1102;104204;-79
2021/10/23 07:23:11;;;;;;;13.60;4.30;;;;;;;14.69;62.65;100763.56;124943;1102;104233;-77
2021/10/23 07:25:40;;;;;;;10.83;4.70;;;;;;;14.77;63.24;100758.42;125021;1102;104223;-78
2021/10/23 07:28:08;;;;;;;10.17;4.33;;;;;;;14.86;62.56;100766.55;125160;1102;104254;-78
2021/10/23 07:30:37;;;;;;;9.70;3.97;;;;;;;14.92;62.22;100768.45;125201;1102;104159;-79
2021/10/23 07:33:06;;;;;;;10.63;4.83;;;;;;;15.02;63.19;100762.53;125259;1102;104246;-78
2021/10/23 07:35:35;;;;;;;12.03;4.33;;;;;;;15.12;62.66;100760.09;125122;1102;104322;-78
2021/10/23 07:38:03;;;;;;;11.65;4.65;;;;;;;15.17;62.16;100756.66;125301;1102;104191;-77
2021/10/23 07:40:32;;;;;;;10.63;4.20;;;;;;;15.22;61.69;100752.38;124983;1102;104171;-78
2021/10/23 07:42:59;;;;;;;7.17;3.63;;;;;;;15.30;62.31;100749.86;125198;1102;104627;-78
2021/10/23 07:45:27;;;;;;;13.33;4.10;;;;;;;15.35;61.90;100748.23;125198;1102;104205;-79
2021/10/23 07:47:55;;;;;;;10.73;4.17;;;;;;;15.41;61.90;100742.15;125181;1102;105314;-79
2021/10/23 07:50:23;;;;;;;7.77;3.70;;;;;;;15.48;62.31;100751.12;125117;1102;104223;-78
2021/10/23 07:52:51;;;;;;;6.53;3.53;;;;;;;15.56;61.99;100747.74;125215;1102;104168;-78
2021/10/23 07:55:19;;;;;;;9.23;3.83;;;;;;;15.63;61.73;100749.66;125018;1102;104220;-78
2021/10/23 07:57:47;;;;;;;8.60;3.63;;;;;;;15.72;61.19;100754.23;125250;1102;104252;-79
2021/10/23 08:00:15;;;;;;;7.17;3.33;;;;;;;15.81;62.16;100764.99;125192;1102;104146;-79
2021/10/23 08:02:55;;;;;;;7.90;3.50;;;;;;;15.86;61.85;100764.20;125197;1102;104162;-78
2021/10/23 08:05:24;;;;;;;7.50;3.30;;;;;;;15.94;61.44;100770.52;125169;1102;104252;-78
2021/10/23 08:07:52;;;;;;;6.33;3.43;;;;;;;16.03;61.28;100768.03;125143;1102;104219;-78
2021/10/23 08:10:22;;;;;;;6.03;3.20;;;;;;;16.11;61.17;100774.38;125170;1102;104253;-78
2021/10/23 08:12:50;;;;;;;9.10;3.50;;;;;;;16.18;60.67;100770.06;124990;1102;104583;-78
2021/10/23 08:15:18;;;;;;;6.73;3.23;;;;;;;16.26;61.53;100763.14;125280;1102;104611;-79
2021/10/23 08:17:47;;;;;;;6.43;3.30;;;;;;;16.39;60.65;100763.34;125066;1102;104239;-78
2021/10/23 08:20:16;;;;;;;6.40;3.20;;;;;;;16.46;61.37;100762.58;125162;1102;104242;-79
2021/10/23 08:22:43;;;;;;;7.60;3.30;;;;;;;16.51;60.85;100771.48;125192;1101;104184;-79
2021/10/23 08:25:13;;;;;;;6.50;3.00;;;;;;;16.60;60.18;100762.80;125136;1102;104245;-79
2021/10/23 08:27:41;;;;;;;5.30;2.57;;;;;;;16.70;60.33;100780.59;125164;1102;105331;-79
2021/10/23 08:30:11;;;;;;;6.60;3.00;;;;;;;16.72;60.01;100776.23;125163;1102;104198;-80
2021/10/23 08:32:41;;;;;;;10.10;2.80;;;;;;;16.81;59.14;100771.07;125172;1102;104165;-79
2021/10/23 08:35:10;;;;;;;5.63;2.80;;;;;;;16.89;59.21;100772.09;124983;1103;104241;-78
2021/10/23 08:37:39;;;;;;;3.17;2.40;;;;;;;17.00;59.58;100768.68;124957;1104;104322;-79
2021/10/23 08:40:09;;;;;;;4.77;2.83;;;;;;;17.12;59.19;100768.85;124936;1102;104316;-78
2021/10/23 08:42:38;;;;;;;7.85;3.05;;;;;;;17.15;59.11;100776.84;124998;1105;104188;-78
2021/10/23 08:45:09;;;;;;;4.67;2.37;;;;;;;17.23;59.13;100775.20;125010;1106;104337;-79
2021/10/23 08:47:37;;;;;;;4.33;2.50;;;;;;;17.35;58.80;100770.92;124986;1103;104252;-79
2021/10/23 08:50:09;;;;;;;5.33;2.70;;;;;;;17.34;57.64;100772.69;124905;1105;104441;-79
2021/10/23 08:52:37;;;;;;;6.90;2.80;;;;;;;17.35;57.50;100776.22;125014;1105;104163;-79
2021/10/23 08:55:06;;;;;;;4.90;2.73;;;;;;;17.37;57.65;100788.64;124983;1102;104696;-79
2021/10/23 08:57:34;;;;;;;6.40;2.73;;;;;;;17.47;57.19;100781.68;125265;1102;104146;-78
2021/10/23 09:00:05;;;;;;;4.87;2.30;;;;;;;17.52;56.81;100771.12;125264;1102;104242;-80
2021/10/23 09:02:33;;;;;;;5.40;2.23;;;;;;;17.60;56.87;100764.12;124938;1102;104158;-77
2021/10/23 09:05:01;;;;;;;3.37;2.03;;;;;;;17.73;56.66;100775.77;125212;1102;104165;-78
2021/10/23 09:07:31;;;;;;;8.70;2.70;;;;;;;17.78;55.59;100776.72;125167;1102;104169;-78
2021/10/23 09:10:02;;;;;;;4.23;2.27;;;;;;;17.72;54.20;100776.66;125168;1102;104232;-78
2021/10/23 09:12:33;;;;;;;5.37;2.77;;;;;;;17.70;55.13;100773.07;125169;1102;104207;-78
2021/10/23 09:15:03;;;;;;;6.60;3.10;;;;;;;17.65;53.36;100772.14;125179;1102;105136;-78
2021/10/23 09:17:32;;;;;;;6.97;3.70;;;;;;;17.64;54.18;100788.92;125223;1102;104214;-78
2021/10/23 09:20:07;;;;;;;8.60;3.37;;;;;;;17.59;53.18;100781.83;125276;1102;104150;-78
2021/10/23 09:22:38;;;;;;;11.23;3.40;;;;;;;17.45;52.75;100780.75;125209;1101;104178;-78
2021/10/23 09:25:20;;;;;;;7.30;3.13;;;;;;;17.27;52.76;100773.47;125194;1102;104156;-78
2021/10/23 09:28:03;;;;;;;7.50;3.40;;;;;;;17.25;52.74;100768.15;125183;1102;104178;-78
2021/10/23 09:30:34;;;;;;;6.37;3.10;;;;;;;17.36;52.25;100775.36;125215;1102;104150;-78
2021/10/23 09:33:06;;;;;;;7.87;3.77;;;;;;;17.44;51.65;100773.69;125169;1102;112902;-78
2021/10/23 09:35:36;;;;;;;9.50;3.87;;;;;;;17.52;51.30;100758.73;125289;1102;104172;-78
2021/10/23 09:38:05;;;;;;;11.03;4.10;;;;;;;17.64;51.08;100770.35;125192;1102;104211;-78
2021/10/23 09:40:33;;;;;;;9.40;3.97;;;;;;;17.63;51.02;100765.94;125202;1102;104328;-78
2021/10/23 09:43:14;;;;;;;10.67;4.17;;;;;;;17.72;49.71;100772.23;125190;1102;104230;-78
2021/10/23 09:46:11;;;;;;;9.67;4.13;;;;;;;17.77;50.19;100754.58;125225;1102;104156;-80
2021/10/23 09:48:42;;;;;;;8.40;3.87;;;;;;;17.83;49.88;100764.38;125083;1102;104214;-78
2021/10/23 09:51:13;;;;;;;8.90;3.80;;;;;;;17.81;49.87;100760.83;125171;1102;104181;-77
2021/10/23 09:53:41;;;;;;;11.10;4.50;;;;;;;17.79;49.09;100743.98;125175;1102;108160;-78
2021/10/23 09:56:12;;;;;;;10.23;3.97;;;;;;;17.77;49.02;100753.70;125192;1102;104161;-78
2021/10/23 09:58:55;;;;;;;12.00;4.33;;;;;;;17.83;49.23;100745.80;125241;1102;104222;-77
2021/10/23 10:01:25;;;;;;;9.50;4.12;;;;;;;17.84;48.92;100747.59;125178;1102;104415;-79
2021/10/23 10:03:55;;;;;;;8.63;4.03;;;;;;;17.82;48.05;100749.31;124982;1102;118501;-78
2021/10/23 10:06:23;;;;;;;10.97;4.53;;;;;;;17.70;47.67;100751.84;125146;1102;104152;-79
2021/10/23 10:08:52;;;;;;;10.80;3.85;;;;;;;17.73;47.82;100750.13;125003;1102;104207;-78
2021/10/23 10:11:21;;;;;;;11.63;4.40;;;;;;;17.74;47.96;100754.55;125085;1102;104656;-79
2021/10/23 10:13:50;;;;;;;8.17;4.07;;;;;;;17.85;46.97;100754.66;125172;1102;104207;-78
2021/10/23 10:16:19;;;;;;;8.47;3.80;;;;;;;17.88;46.76;100756.46;125166;1102;104293;-78
2021/10/23 10:18:47;;;;;;;12.67;4.43;;;;;;;17.81;46.85;100750.21;125186;1102;104140;-79
2021/10/23 10:21:19;;;;;;;12.83;4.57;;;;;;;17.90;46.37;100758.30;124972;1105;104669;-78
2021/10/23 10:23:48;;;;;;;11.73;4.80;;;;;;;17.94;46.63;100753.91;125118;1102;104172;-79
2021/10/23 10:26:26;;;;;;;15.13;5.20;;;;;;;18.02;46.38;100761.94;125153;1102;104226;-78
2021/10/23 10:29:24;;;;;;;14.87;4.43;;;;;;;18.04;44.89;100768.14;125191;1102;104207;-78
2021/10/23 10:31:57;;;;;;;11.00;4.67;;;;;;;18.02;45.14;100762.82;125195;1102;104144;-79
2021/10/23 10:37:49;;;;;;;13.33;5.10;;;;;;;17.93;43.30;100771.57;125187;1102;104216;-78
2021/10/23 10:43:05;;;;;;;16.20;5.20;;;;;;;17.93;44.24;100773.34;125098;1102;104172;-77
2021/10/23 10:45:37;;;;;;;13.10;5.07;;;;;;;17.92;44.00;100769.81;125167;1102;104156;-78
2021/10/23 10:48:17;;;;;;;14.90;6.13;;;;;;;17.94;44.07;100770.70;125200;1102;104162;-78
2021/10/23 10:50:47;;;;;;;13.70;5.25;;;;;;;17.91;43.42;100783.08;125131;1102;104191;-79
2021/10/23 10:53:19;;;;;;;13.47;5.57;;;;;;;17.83;42.83;100790.05;125254;1102;104255;-79
2021/10/23 10:55:50;;;;;;;13.40;5.40;;;;;;;17.73;43.06;100789.94;124991;1102;104245;-78
2021/10/23 10:58:20;;;;;;;13.33;5.03;;;;;;;17.67;43.29;100779.26;125193;1102;104300;-78
2021/10/23 11:01:14;;;;;;;12.23;4.93;;;;;;;17.69;42.26;100785.47;125259;1102;104173;-78
2021/10/23 11:04:02;;;;;;;12.43;4.80;;;;;;;17.67;42.56;100781.00;124959;1102;104159;-78
2021/10/23 11:06:52;;;;;;;13.40;4.83;;;;;;;17.59;42.04;100786.22;124984;1105;104150;-79
2021/10/23 11:09:41;;;;;;;10.23;4.40;;;;;;;17.53;42.21;100781.75;124982;1102;104158;-77
2021/10/23 11:12:20;;;;;;;10.50;4.60;;;;;;;17.52;42.33;100793.23;125174;1102;104156;-79
2021/10/23 11:14:49;;;;;;;13.37;5.00;;;;;;;17.51;42.38;100787.91;124958;1102;104171;-79
2021/10/23 11:17:22;;;;;;;14.70;4.97;;;;;;;17.42;39.88;100793.98;125163;1102;104162;-78